Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,04,00,00,2.90
2011,12,04,00,01,2.90
2011,12,04,00,02,2.90
2011,12,04,00,03,2.90
2011,12,04,00,04,3.00
2011,12,04,00,05,3.00
2011,12,04,00,06,3.00
2011,12,04,00,07,3.00
2011,12,04,00,08,3.00
2011,12,04,00,09,3.00
2011,12,04,00,10,3.00
2011,12,04,00,11,3.00
2011,12,04,00,12,3.00
2011,12,04,00,13,3.00
2011,12,04,00,14,3.00
2011,12,04,00,15,3.00
2011,12,04,00,16,3.00
2011,12,04,00,17,3.00
2011,12,04,00,18,3.00
2011,12,04,00,19,3.00
2011,12,04,00,20,3.00
2011,12,04,00,21,3.00
2011,12,04,00,22,3.00
2011,12,04,00,23,3.00
2011,12,04,00,24,3.00
2011,12,04,00,25,3.00
2011,12,04,00,26,3.10
2011,12,04,00,27,3.10
2011,12,04,00,28,3.10
2011,12,04,00,29,3.00
2011,12,04,00,30,3.10
2011,12,04,00,31,3.00
2011,12,04,00,32,3.10
2011,12,04,00,33,3.00
2011,12,04,00,34,3.10
2011,12,04,00,35,3.10
2011,12,04,00,36,3.10
2011,12,04,00,37,3.10
2011,12,04,00,38,3.10
2011,12,04,00,39,3.10
2011,12,04,00,40,3.10
2011,12,04,00,41,3.10
2011,12,04,00,42,3.10
2011,12,04,00,43,3.10
2011,12,04,00,44,3.10
2011,12,04,00,45,3.10
2011,12,04,00,46,3.20
2011,12,04,00,47,3.20
2011,12,04,00,48,3.20
2011,12,04,00,49,3.20
2011,12,04,00,50,3.20
2011,12,04,00,51,3.20
2011,12,04,00,52,3.30
2011,12,04,00,53,3.30
2011,12,04,00,54,3.30
2011,12,04,00,55,3.30
2011,12,04,00,56,3.30
2011,12,04,00,57,3.30
2011,12,04,00,58,3.30
2011,12,04,00,59,3.30
2011,12,04,01,00,3.40
2011,12,04,01,01,3.40
2011,12,04,01,02,3.40
2011,12,04,01,03,3.40
2011,12,04,01,04,3.40
2011,12,04,01,05,3.40
2011,12,04,01,06,3.40
2011,12,04,01,07,3.40
2011,12,04,01,08,3.40
2011,12,04,01,09,3.50
2011,12,04,01,10,3.50
2011,12,04,01,11,3.50
2011,12,04,01,12,3.50
2011,12,04,01,13,3.50
2011,12,04,01,14,3.60
2011,12,04,01,15,3.60
2011,12,04,01,16,3.60
2011,12,04,01,17,3.60
2011,12,04,01,18,3.60
2011,12,04,01,19,3.60
2011,12,04,01,20,3.60
2011,12,04,01,21,3.60
2011,12,04,01,22,3.60
2011,12,04,01,23,3.60
2011,12,04,01,24,3.70
2011,12,04,01,25,3.70
2011,12,04,01,26,3.70
2011,12,04,01,27,3.70
2011,12,04,01,28,3.70
2011,12,04,01,29,3.70
2011,12,04,01,30,3.60
2011,12,04,01,31,3.60
2011,12,04,01,32,3.60
2011,12,04,01,33,3.60
2011,12,04,01,34,3.60
2011,12,04,01,35,3.60
2011,12,04,01,36,3.60
2011,12,04,01,37,3.60
2011,12,04,01,38,3.60
2011,12,04,01,39,3.60
2011,12,04,01,40,3.60
2011,12,04,01,41,3.60
2011,12,04,01,42,3.60
2011,12,04,01,43,3.60
2011,12,04,01,44,3.60
2011,12,04,01,45,3.60
2011,12,04,01,46,3.60
2011,12,04,01,47,3.60
2011,12,04,01,48,3.60
2011,12,04,01,49,3.50
2011,12,04,01,50,3.50
2011,12,04,01,51,3.50
2011,12,04,01,52,3.50
2011,12,04,01,53,3.50
2011,12,04,01,54,3.50
2011,12,04,01,55,3.50
2011,12,04,01,56,3.50
2011,12,04,01,57,3.50
2011,12,04,01,58,3.50
2011,12,04,01,59,3.50
2011,12,04,02,00,3.60
2011,12,04,02,01,3.60
2011,12,04,02,02,3.60
2011,12,04,02,03,3.60
2011,12,04,02,04,3.60
2011,12,04,02,05,3.60
2011,12,04,02,06,3.60
2011,12,04,02,07,3.60
2011,12,04,02,08,3.60
2011,12,04,02,09,3.60
2011,12,04,02,10,3.60
2011,12,04,02,11,3.60
2011,12,04,02,12,3.60
2011,12,04,02,13,3.60
2011,12,04,02,14,3.60
2011,12,04,02,15,3.60
2011,12,04,02,16,3.60
2011,12,04,02,17,3.50
2011,12,04,02,18,3.60
2011,12,04,02,19,3.50
2011,12,04,02,20,3.50
2011,12,04,02,21,3.50
2011,12,04,02,22,3.50
2011,12,04,02,23,3.50
2011,12,04,02,24,3.50
2011,12,04,02,25,3.50
2011,12,04,02,26,3.50
2011,12,04,02,27,3.50
2011,12,04,02,28,3.50
2011,12,04,02,29,3.50
2011,12,04,02,30,3.50
2011,12,04,02,31,3.50
2011,12,04,02,32,3.50
2011,12,04,02,33,3.50
2011,12,04,02,34,3.50
2011,12,04,02,35,3.50
2011,12,04,02,36,3.50
2011,12,04,02,37,3.50
2011,12,04,02,38,3.50
2011,12,04,02,39,3.50
2011,12,04,02,40,3.50
2011,12,04,02,41,3.50
2011,12,04,02,42,3.50
2011,12,04,02,43,3.50
2011,12,04,02,44,3.50
2011,12,04,02,45,3.50
2011,12,04,02,46,3.40
2011,12,04,02,47,3.50
2011,12,04,02,48,3.40
2011,12,04,02,49,3.40
2011,12,04,02,50,3.40
2011,12,04,02,51,3.40
2011,12,04,02,52,3.50
2011,12,04,02,53,3.50
2011,12,04,02,54,3.50
2011,12,04,02,55,3.50
2011,12,04,02,56,3.50
2011,12,04,02,57,3.50
2011,12,04,02,58,3.50
2011,12,04,02,59,3.50
2011,12,04,03,00,3.50
2011,12,04,03,01,3.50
2011,12,04,03,02,3.50
2011,12,04,03,03,3.50
2011,12,04,03,04,3.50
2011,12,04,03,05,3.50
2011,12,04,03,06,3.50
2011,12,04,03,07,3.50
2011,12,04,03,08,3.50
2011,12,04,03,09,3.50
2011,12,04,03,10,3.50
2011,12,04,03,11,3.50
2011,12,04,03,12,3.50
2011,12,04,03,13,3.50
2011,12,04,03,14,3.50
2011,12,04,03,15,3.50
2011,12,04,03,16,3.40
2011,12,04,03,17,3.40
2011,12,04,03,18,3.40
2011,12,04,03,19,3.40
2011,12,04,03,20,3.40
2011,12,04,03,21,3.40
2011,12,04,03,22,3.40
2011,12,04,03,23,3.40
2011,12,04,03,24,3.40
2011,12,04,03,25,3.40
2011,12,04,03,26,3.40
2011,12,04,03,27,3.40
2011,12,04,03,28,3.40
2011,12,04,03,29,3.40
2011,12,04,03,30,3.30
2011,12,04,03,31,3.30
2011,12,04,03,32,3.30
2011,12,04,03,33,3.30
2011,12,04,03,34,3.30
2011,12,04,03,35,3.30
2011,12,04,03,36,3.30
2011,12,04,03,37,3.30
2011,12,04,03,38,3.30
2011,12,04,03,39,3.30
2011,12,04,03,40,3.30
2011,12,04,03,41,3.30
2011,12,04,03,42,3.30
2011,12,04,03,43,3.30
2011,12,04,03,44,3.30
2011,12,04,03,45,3.30
2011,12,04,03,46,3.30
2011,12,04,03,47,3.30
2011,12,04,03,48,3.30
2011,12,04,03,49,3.30
2011,12,04,03,50,3.30
2011,12,04,03,51,3.30
2011,12,04,03,52,3.30
2011,12,04,03,53,3.30
2011,12,04,03,54,3.30
2011,12,04,03,55,3.30
2011,12,04,03,56,3.30
2011,12,04,03,57,3.30
2011,12,04,03,58,3.30
2011,12,04,03,59,3.30
2011,12,04,04,00,3.30
2011,12,04,04,01,3.30
2011,12,04,04,02,3.30
2011,12,04,04,03,3.30
2011,12,04,04,04,3.30
2011,12,04,04,05,3.30
2011,12,04,04,06,3.30
2011,12,04,04,07,3.30
2011,12,04,04,08,3.30
2011,12,04,04,09,3.30
2011,12,04,04,10,3.30
2011,12,04,04,11,3.30
2011,12,04,04,12,3.30
2011,12,04,04,13,3.30
2011,12,04,04,14,3.30
2011,12,04,04,15,3.30
2011,12,04,04,16,3.30
2011,12,04,04,17,3.30
2011,12,04,04,18,3.30
2011,12,04,04,19,3.30
2011,12,04,04,20,3.30
2011,12,04,04,21,3.40
2011,12,04,04,22,3.40
2011,12,04,04,23,3.40
2011,12,04,04,24,3.40
2011,12,04,04,25,3.40
2011,12,04,04,26,3.40
2011,12,04,04,27,3.40
2011,12,04,04,28,3.40
2011,12,04,04,29,3.40
2011,12,04,04,30,3.40
2011,12,04,04,31,3.40
2011,12,04,04,32,3.40
2011,12,04,04,33,3.40
2011,12,04,04,34,3.40
2011,12,04,04,35,3.40
2011,12,04,04,36,3.40
2011,12,04,04,37,3.40
2011,12,04,04,38,3.40
2011,12,04,04,39,3.40
2011,12,04,04,40,3.40
2011,12,04,04,41,3.40
2011,12,04,04,42,3.40
2011,12,04,04,43,3.50
2011,12,04,04,44,3.50
2011,12,04,04,45,3.50
2011,12,04,04,46,3.50
2011,12,04,04,47,3.50
2011,12,04,04,48,3.50
2011,12,04,04,49,3.50
2011,12,04,04,50,3.50
2011,12,04,04,51,3.50
2011,12,04,04,52,3.50
2011,12,04,04,53,3.50
2011,12,04,04,54,3.50
2011,12,04,04,55,3.50
2011,12,04,04,56,3.50
2011,12,04,04,57,3.50
2011,12,04,04,58,3.50
2011,12,04,04,59,3.50
2011,12,04,05,00,3.50
2011,12,04,05,01,3.50
2011,12,04,05,02,3.50
2011,12,04,05,03,3.50
2011,12,04,05,04,3.50
2011,12,04,05,05,3.50
2011,12,04,05,06,3.50
2011,12,04,05,07,3.50
2011,12,04,05,08,3.50
2011,12,04,05,09,3.50
2011,12,04,05,10,3.50
2011,12,04,05,11,3.50
2011,12,04,05,12,3.50
2011,12,04,05,13,3.50
2011,12,04,05,14,3.50
2011,12,04,05,15,3.50
2011,12,04,05,16,3.50
2011,12,04,05,17,3.50
2011,12,04,05,18,3.50
2011,12,04,05,19,3.40
2011,12,04,05,20,3.40
2011,12,04,05,21,3.40
2011,12,04,05,22,3.40
2011,12,04,05,23,3.40
2011,12,04,05,24,3.40
2011,12,04,05,25,3.40
2011,12,04,05,26,3.40
2011,12,04,05,27,3.40
2011,12,04,05,28,3.40
2011,12,04,05,29,3.40
2011,12,04,05,30,3.40
2011,12,04,05,31,3.40
2011,12,04,05,32,3.40
2011,12,04,05,33,3.40
2011,12,04,05,34,3.40
2011,12,04,05,35,3.40
2011,12,04,05,36,3.40
2011,12,04,05,37,3.30
2011,12,04,05,38,3.30
2011,12,04,05,39,3.30
2011,12,04,05,40,3.30
2011,12,04,05,41,3.30
2011,12,04,05,42,3.30
2011,12,04,05,43,3.30
2011,12,04,05,44,3.30
2011,12,04,05,45,3.30
2011,12,04,05,46,3.30
2011,12,04,05,47,3.30
2011,12,04,05,48,3.30
2011,12,04,05,49,3.30
2011,12,04,05,50,3.30
2011,12,04,05,51,3.30
2011,12,04,05,52,3.30
2011,12,04,05,53,3.30
2011,12,04,05,54,3.30
2011,12,04,05,55,3.30
2011,12,04,05,56,3.30
2011,12,04,05,57,3.30
2011,12,04,05,58,3.30
2011,12,04,05,59,3.30
2011,12,04,06,00,3.30
2011,12,04,06,01,3.30
2011,12,04,06,02,3.30
2011,12,04,06,03,3.30
2011,12,04,06,04,3.30
2011,12,04,06,05,3.20
2011,12,04,06,06,3.20
2011,12,04,06,07,3.20
2011,12,04,06,08,3.20
2011,12,04,06,09,3.20
2011,12,04,06,10,3.20
2011,12,04,06,11,3.20
2011,12,04,06,12,3.30
2011,12,04,06,13,3.30
2011,12,04,06,14,3.30
2011,12,04,06,15,3.30
2011,12,04,06,16,3.30
2011,12,04,06,17,3.30
2011,12,04,06,18,3.20
2011,12,04,06,19,3.20
2011,12,04,06,20,3.20
2011,12,04,06,21,3.20
2011,12,04,06,22,3.20
2011,12,04,06,23,3.20
2011,12,04,06,24,3.20
2011,12,04,06,25,3.20
2011,12,04,06,26,3.20
2011,12,04,06,27,3.20
2011,12,04,06,28,3.20
2011,12,04,06,29,3.20
2011,12,04,06,30,3.20
2011,12,04,06,31,3.20
2011,12,04,06,32,3.20
2011,12,04,06,33,3.20
2011,12,04,06,34,3.20
2011,12,04,06,35,3.20
2011,12,04,06,36,3.20
2011,12,04,06,37,3.20
2011,12,04,06,38,3.20
2011,12,04,06,39,3.20
2011,12,04,06,40,3.20
2011,12,04,06,41,3.20
2011,12,04,06,42,3.20
2011,12,04,06,43,3.20
2011,12,04,06,44,3.20
2011,12,04,06,45,3.20
2011,12,04,06,46,3.20
2011,12,04,06,47,3.20
2011,12,04,06,48,3.20
2011,12,04,06,49,3.20
2011,12,04,06,50,3.20
2011,12,04,06,51,3.20
2011,12,04,06,52,3.20
2011,12,04,06,53,3.20
2011,12,04,06,54,3.20
2011,12,04,06,55,3.20
2011,12,04,06,56,3.20
2011,12,04,06,57,3.20
2011,12,04,06,58,3.20
2011,12,04,06,59,3.20
2011,12,04,07,00,3.20
2011,12,04,07,01,3.20
2011,12,04,07,02,3.20
2011,12,04,07,03,3.20
2011,12,04,07,04,3.20
2011,12,04,07,05,3.20
2011,12,04,07,06,3.20
2011,12,04,07,07,3.20
2011,12,04,07,08,3.20
2011,12,04,07,09,3.20
2011,12,04,07,10,3.20
2011,12,04,07,11,3.20
2011,12,04,07,12,3.20
2011,12,04,07,13,3.20
2011,12,04,07,14,3.20
2011,12,04,07,15,3.20
2011,12,04,07,16,3.20
2011,12,04,07,17,3.20
2011,12,04,07,18,3.20
2011,12,04,07,19,3.20
2011,12,04,07,20,3.20
2011,12,04,07,21,3.20
2011,12,04,07,22,3.20
2011,12,04,07,23,3.20
2011,12,04,07,24,3.20
2011,12,04,07,25,3.20
2011,12,04,07,26,3.20
2011,12,04,07,27,3.20
2011,12,04,07,28,3.20
2011,12,04,07,29,3.20
2011,12,04,07,30,3.20
2011,12,04,07,31,3.20
2011,12,04,07,32,3.20
2011,12,04,07,33,3.20
2011,12,04,07,34,3.20
2011,12,04,07,35,3.20
2011,12,04,07,36,3.20
2011,12,04,07,37,3.20
2011,12,04,07,38,3.20
2011,12,04,07,39,3.20
2011,12,04,07,40,3.20
2011,12,04,07,41,3.20
2011,12,04,07,42,3.20
2011,12,04,07,43,3.20
2011,12,04,07,44,3.20
2011,12,04,07,45,3.20
2011,12,04,07,46,3.20
2011,12,04,07,47,3.20
2011,12,04,07,48,3.20
2011,12,04,07,49,3.20
2011,12,04,07,50,3.20
2011,12,04,07,51,3.20
2011,12,04,07,52,3.20
2011,12,04,07,53,3.20
2011,12,04,07,54,3.20
2011,12,04,07,55,3.20
2011,12,04,07,56,3.20
2011,12,04,07,57,3.20
2011,12,04,07,58,3.20
2011,12,04,07,59,3.20
2011,12,04,08,00,3.20
2011,12,04,08,01,3.20
2011,12,04,08,02,3.20
2011,12,04,08,03,3.20
2011,12,04,08,04,3.20
2011,12,04,08,05,3.20
2011,12,04,08,06,3.20
2011,12,04,08,07,3.20
2011,12,04,08,08,3.20
2011,12,04,08,09,3.20
2011,12,04,08,10,3.20
2011,12,04,08,11,3.20
2011,12,04,08,12,3.20
2011,12,04,08,13,3.20
2011,12,04,08,14,3.20
2011,12,04,08,15,3.20
2011,12,04,08,16,3.20
2011,12,04,08,17,3.20
2011,12,04,08,18,3.20
2011,12,04,08,19,3.20
2011,12,04,08,20,3.20
2011,12,04,08,21,3.20
2011,12,04,08,22,3.20
2011,12,04,08,23,3.20
2011,12,04,08,24,3.20
2011,12,04,08,25,3.20
2011,12,04,08,26,3.20
2011,12,04,08,27,3.20
2011,12,04,08,28,3.20
2011,12,04,08,29,3.20
2011,12,04,08,30,3.30
2011,12,04,08,31,3.30
2011,12,04,08,32,3.30
2011,12,04,08,33,3.30
2011,12,04,08,34,3.30
2011,12,04,08,35,3.30
2011,12,04,08,36,3.30
2011,12,04,08,37,3.30
2011,12,04,08,38,3.30
2011,12,04,08,39,3.30
2011,12,04,08,40,3.30
2011,12,04,08,41,3.30
2011,12,04,08,42,3.30
2011,12,04,08,43,3.30
2011,12,04,08,44,3.30
2011,12,04,08,45,3.30
2011,12,04,08,46,3.30
2011,12,04,08,47,3.30
2011,12,04,08,48,3.30
2011,12,04,08,49,3.30
2011,12,04,08,50,3.30
2011,12,04,08,51,3.40
2011,12,04,08,52,3.30
2011,12,04,08,53,3.40
2011,12,04,08,54,3.40
2011,12,04,08,55,3.40
2011,12,04,08,56,3.40
2011,12,04,08,57,3.40
2011,12,04,08,58,3.40
2011,12,04,08,59,3.40
2011,12,04,09,00,3.40
2011,12,04,09,01,3.40
2011,12,04,09,02,3.40
2011,12,04,09,03,3.40
2011,12,04,09,04,3.40
2011,12,04,09,05,3.40
2011,12,04,09,06,3.40
2011,12,04,09,07,3.50
2011,12,04,09,08,3.50
2011,12,04,09,09,3.50
2011,12,04,09,10,3.50
2011,12,04,09,11,3.50
2011,12,04,09,12,3.50
2011,12,04,09,13,3.60
2011,12,04,09,14,3.60
2011,12,04,09,15,3.60
2011,12,04,09,16,3.60
2011,12,04,09,17,3.60
2011,12,04,09,18,3.60
2011,12,04,09,19,3.60
2011,12,04,09,20,3.60
2011,12,04,09,21,3.70
2011,12,04,09,22,3.70
2011,12,04,09,23,3.70
2011,12,04,09,24,3.70
2011,12,04,09,25,3.70
2011,12,04,09,26,3.70
2011,12,04,09,27,3.70
2011,12,04,09,28,3.70
2011,12,04,09,29,3.70
2011,12,04,09,30,3.70
2011,12,04,09,31,3.70
2011,12,04,09,32,3.70
2011,12,04,09,33,3.70
2011,12,04,09,34,3.70
2011,12,04,09,35,3.80
2011,12,04,09,36,3.80
2011,12,04,09,37,3.80
2011,12,04,09,38,3.80
2011,12,04,09,39,3.80
2011,12,04,09,40,3.80
2011,12,04,09,41,3.90
2011,12,04,09,42,3.90
2011,12,04,09,43,3.90
2011,12,04,09,44,3.90
2011,12,04,09,45,3.90
2011,12,04,09,46,3.90
2011,12,04,09,47,3.90
2011,12,04,09,48,3.90
2011,12,04,09,49,3.90
2011,12,04,09,50,3.90
2011,12,04,09,51,3.90
2011,12,04,09,52,4.00
2011,12,04,09,53,4.00
2011,12,04,09,54,4.00
2011,12,04,09,55,4.10
2011,12,04,09,56,4.10
2011,12,04,09,57,4.10
2011,12,04,09,58,4.10
2011,12,04,09,59,4.10
2011,12,04,10,00,4.10
2011,12,04,10,01,4.10
2011,12,04,10,02,4.10
2011,12,04,10,03,4.10
2011,12,04,10,04,4.20
2011,12,04,10,05,4.20
2011,12,04,10,06,4.20
2011,12,04,10,07,4.20
2011,12,04,10,08,4.20
2011,12,04,10,09,4.20
2011,12,04,10,10,4.20
2011,12,04,10,11,4.20
2011,12,04,10,12,4.30
2011,12,04,10,13,4.30
2011,12,04,10,14,4.30
2011,12,04,10,15,4.30
2011,12,04,10,16,4.30
2011,12,04,10,17,4.30
2011,12,04,10,18,4.40
2011,12,04,10,19,4.40
2011,12,04,10,20,4.40
2011,12,04,10,21,4.40
2011,12,04,10,22,4.40
2011,12,04,10,23,4.40
2011,12,04,10,24,4.50
2011,12,04,10,25,4.50
2011,12,04,10,26,4.50
2011,12,04,10,27,4.50
2011,12,04,10,28,4.60
2011,12,04,10,29,4.60
2011,12,04,10,30,4.60
2011,12,04,10,31,4.60
2011,12,04,10,32,4.70
2011,12,04,10,33,4.70
2011,12,04,10,34,4.70
2011,12,04,10,35,4.80
2011,12,04,10,36,4.80
2011,12,04,10,37,4.80
2011,12,04,10,38,4.80
2011,12,04,10,39,4.80
2011,12,04,10,40,4.80
2011,12,04,10,41,4.80
2011,12,04,10,42,4.90
2011,12,04,10,43,4.90
2011,12,04,10,44,4.90
2011,12,04,10,45,4.90
2011,12,04,10,46,4.90
2011,12,04,10,47,4.90
2011,12,04,10,48,4.90
2011,12,04,10,49,4.90
2011,12,04,10,50,4.90
2011,12,04,10,51,4.90
2011,12,04,10,52,5.00
2011,12,04,10,53,5.00
2011,12,04,10,54,5.10
2011,12,04,10,55,5.10
2011,12,04,10,56,5.10
2011,12,04,10,57,5.10
2011,12,04,10,58,5.10
2011,12,04,10,59,5.20
2011,12,04,11,00,5.20
2011,12,04,11,01,5.20
2011,12,04,11,02,5.30
2011,12,04,11,03,5.30
2011,12,04,11,04,5.30
2011,12,04,11,05,5.30
2011,12,04,11,06,5.30
2011,12,04,11,07,5.30
2011,12,04,11,08,5.30
2011,12,04,11,09,5.30
2011,12,04,11,10,5.30
2011,12,04,11,11,5.30
2011,12,04,11,12,5.30
2011,12,04,11,13,5.30
2011,12,04,11,14,5.30
2011,12,04,11,15,5.30
2011,12,04,11,16,5.30
2011,12,04,11,17,5.30
2011,12,04,11,18,5.30
2011,12,04,11,19,5.30
2011,12,04,11,20,5.30
2011,12,04,11,21,5.40
2011,12,04,11,22,5.40
2011,12,04,11,23,5.40
2011,12,04,11,24,5.40
2011,12,04,11,25,5.40
2011,12,04,11,26,5.50
2011,12,04,11,27,5.50
2011,12,04,11,28,5.50
2011,12,04,11,29,5.50
2011,12,04,11,30,5.50
2011,12,04,11,31,5.50
2011,12,04,11,32,5.50
2011,12,04,11,33,5.50
2011,12,04,11,34,5.50
2011,12,04,11,35,5.50
2011,12,04,11,36,5.50
2011,12,04,11,37,5.50
2011,12,04,11,38,5.50
2011,12,04,11,39,5.50
2011,12,04,11,40,5.50
2011,12,04,11,41,5.50
2011,12,04,11,42,5.40
2011,12,04,11,43,5.40
2011,12,04,11,44,5.40
2011,12,04,11,45,5.40
2011,12,04,11,46,5.50
2011,12,04,11,47,5.50
2011,12,04,11,48,5.50
2011,12,04,11,49,5.50
2011,12,04,11,50,5.50
2011,12,04,11,51,5.50
2011,12,04,11,52,5.50
2011,12,04,11,53,5.50
2011,12,04,11,54,5.50
2011,12,04,11,55,5.50
2011,12,04,11,56,5.40
2011,12,04,11,57,5.40
2011,12,04,11,58,5.40
2011,12,04,11,59,5.40
2011,12,04,12,00,5.50
2011,12,04,12,01,5.50
2011,12,04,12,02,5.50
2011,12,04,12,03,5.50
2011,12,04,12,04,5.50
2011,12,04,12,05,5.50
2011,12,04,12,06,5.50
2011,12,04,12,07,5.50
2011,12,04,12,08,5.50
2011,12,04,12,09,5.50
2011,12,04,12,10,5.50
2011,12,04,12,11,5.50
2011,12,04,12,12,5.50
2011,12,04,12,13,5.60
2011,12,04,12,14,5.60
2011,12,04,12,15,5.60
2011,12,04,12,16,5.70
2011,12,04,12,17,5.70
2011,12,04,12,18,5.70
2011,12,04,12,19,5.80
2011,12,04,12,20,5.80
2011,12,04,12,21,5.80
2011,12,04,12,22,5.80
2011,12,04,12,23,5.80
2011,12,04,12,24,5.80
2011,12,04,12,25,5.80
2011,12,04,12,26,5.90
2011,12,04,12,27,5.90
2011,12,04,12,28,5.90
2011,12,04,12,29,5.90
2011,12,04,12,30,6.00
2011,12,04,12,31,6.10
2011,12,04,12,32,6.10
2011,12,04,12,33,6.20
2011,12,04,12,34,6.20
2011,12,04,12,35,6.20
2011,12,04,12,36,6.20
2011,12,04,12,37,6.20
2011,12,04,12,38,6.20
2011,12,04,12,39,6.20
2011,12,04,12,40,6.30
2011,12,04,12,41,6.30
2011,12,04,12,42,6.30
2011,12,04,12,43,6.30
2011,12,04,12,44,6.40
2011,12,04,12,45,6.40
2011,12,04,12,46,6.40
2011,12,04,12,47,6.50
2011,12,04,12,48,6.50
2011,12,04,12,49,6.60
2011,12,04,12,50,6.60
2011,12,04,12,51,6.70
2011,12,04,12,52,6.70
2011,12,04,12,53,6.70
2011,12,04,12,54,6.70
2011,12,04,12,55,6.60
2011,12,04,12,56,6.60
2011,12,04,12,57,6.60
2011,12,04,12,58,6.60
2011,12,04,12,59,6.60
2011,12,04,13,00,6.60
2011,12,04,13,01,6.60
2011,12,04,13,02,6.60
2011,12,04,13,03,6.60
2011,12,04,13,04,6.60
2011,12,04,13,05,6.70
2011,12,04,13,06,6.70
2011,12,04,13,07,6.70
2011,12,04,13,08,6.70
2011,12,04,13,09,6.70
2011,12,04,13,10,6.70
2011,12,04,13,11,6.60
2011,12,04,13,12,6.60
2011,12,04,13,13,6.60
2011,12,04,13,14,6.60
2011,12,04,13,15,6.50
2011,12,04,13,16,6.50
2011,12,04,13,17,6.50
2011,12,04,13,18,6.40
2011,12,04,13,19,6.50
2011,12,04,13,20,6.50
2011,12,04,13,21,6.50
2011,12,04,13,22,6.50
2011,12,04,13,23,6.50
2011,12,04,13,24,6.60
2011,12,04,13,25,6.60
2011,12,04,13,26,6.60
2011,12,04,13,27,6.70
2011,12,04,13,28,6.80
2011,12,04,13,29,6.80
2011,12,04,13,30,6.80
2011,12,04,13,31,6.90
2011,12,04,13,32,6.90
2011,12,04,13,33,7.00
2011,12,04,13,34,7.00
2011,12,04,13,35,7.00
2011,12,04,13,36,7.00
2011,12,04,13,37,7.00
2011,12,04,13,38,7.00
2011,12,04,13,39,7.00
2011,12,04,13,40,6.90
2011,12,04,13,41,6.90
2011,12,04,13,42,6.90
2011,12,04,13,43,6.90
2011,12,04,13,44,6.90
2011,12,04,13,45,6.90
2011,12,04,13,46,6.90
2011,12,04,13,47,6.90
2011,12,04,13,48,6.90
2011,12,04,13,49,6.90
2011,12,04,13,50,7.00
2011,12,04,13,51,7.00
2011,12,04,13,52,7.00
2011,12,04,13,53,7.00
2011,12,04,13,54,6.90
2011,12,04,13,55,6.90
2011,12,04,13,56,6.90
2011,12,04,13,57,6.90
2011,12,04,13,58,6.80
2011,12,04,13,59,6.80
2011,12,04,14,00,6.80
2011,12,04,14,01,6.80
2011,12,04,14,02,6.80
2011,12,04,14,03,6.80
2011,12,04,14,04,6.80
2011,12,04,14,05,6.90
2011,12,04,14,06,6.90
2011,12,04,14,07,6.90
2011,12,04,14,08,6.90
2011,12,04,14,09,6.90
2011,12,04,14,10,6.90
2011,12,04,14,11,6.90
2011,12,04,14,12,6.90
2011,12,04,14,13,6.90
2011,12,04,14,14,6.90
2011,12,04,14,15,6.90
2011,12,04,14,16,6.90
2011,12,04,14,17,6.90
2011,12,04,14,18,6.90
2011,12,04,14,19,6.90
2011,12,04,14,20,6.90
2011,12,04,14,21,6.80
2011,12,04,14,22,6.80
2011,12,04,14,23,6.80
2011,12,04,14,24,6.80
2011,12,04,14,25,6.80
2011,12,04,14,26,6.70
2011,12,04,14,27,6.70
2011,12,04,14,28,6.70
2011,12,04,14,29,6.60
2011,12,04,14,30,6.60
2011,12,04,14,31,6.60
2011,12,04,14,32,6.60
2011,12,04,14,33,6.50
2011,12,04,14,34,6.50
2011,12,04,14,35,6.50
2011,12,04,14,36,6.40
2011,12,04,14,37,6.40
2011,12,04,14,38,6.40
2011,12,04,14,39,6.40
2011,12,04,14,40,6.40
2011,12,04,14,41,6.40
2011,12,04,14,42,6.40
2011,12,04,14,43,6.40
2011,12,04,14,44,6.40
2011,12,04,14,45,6.40
2011,12,04,14,46,6.40
2011,12,04,14,47,6.40
2011,12,04,14,48,6.40
2011,12,04,14,49,6.40
2011,12,04,14,50,6.40
2011,12,04,14,51,6.40
2011,12,04,14,52,6.40
2011,12,04,14,53,6.50
2011,12,04,14,54,6.50
2011,12,04,14,55,6.50
2011,12,04,14,56,6.50
2011,12,04,14,57,6.50
2011,12,04,14,58,6.50
2011,12,04,14,59,6.40
2011,12,04,15,00,6.40
2011,12,04,15,01,6.30
2011,12,04,15,02,6.30
2011,12,04,15,03,6.30
2011,12,04,15,04,6.20
2011,12,04,15,05,6.20
2011,12,04,15,06,6.10
2011,12,04,15,07,6.00
2011,12,04,15,08,5.90
2011,12,04,15,09,5.80
2011,12,04,15,10,5.70
2011,12,04,15,11,5.70
2011,12,04,15,12,5.60
2011,12,04,15,13,5.50
2011,12,04,15,14,5.40
2011,12,04,15,15,5.30
2011,12,04,15,16,5.20
2011,12,04,15,17,5.20
2011,12,04,15,18,5.10
2011,12,04,15,19,5.10
2011,12,04,15,20,5.00
2011,12,04,15,21,4.90
2011,12,04,15,22,4.90
2011,12,04,15,23,4.80
2011,12,04,15,24,4.80
2011,12,04,15,25,4.70
2011,12,04,15,26,4.60
2011,12,04,15,27,4.60
2011,12,04,15,28,4.50
2011,12,04,15,29,4.50
2011,12,04,15,30,4.40
2011,12,04,15,31,4.40
2011,12,04,15,32,4.30
2011,12,04,15,33,4.30
2011,12,04,15,34,4.30
2011,12,04,15,35,4.20
2011,12,04,15,36,4.20
2011,12,04,15,37,4.20
2011,12,04,15,38,4.10
2011,12,04,15,39,4.10
2011,12,04,15,40,4.10
2011,12,04,15,41,4.00
2011,12,04,15,42,4.00
2011,12,04,15,43,3.90
2011,12,04,15,44,3.90
2011,12,04,15,45,3.90
2011,12,04,15,46,3.90
2011,12,04,15,47,3.80
2011,12,04,15,48,3.80
2011,12,04,15,49,3.80
2011,12,04,15,50,3.80
2011,12,04,15,51,3.70
2011,12,04,15,52,3.70
2011,12,04,15,53,3.70
2011,12,04,15,54,3.60
2011,12,04,15,55,3.60
2011,12,04,15,56,3.60
2011,12,04,15,57,3.60
2011,12,04,15,58,3.60
2011,12,04,15,59,3.50
2011,12,04,16,00,3.50
2011,12,04,16,01,3.50
2011,12,04,16,02,3.40
2011,12,04,16,03,3.40
2011,12,04,16,04,3.40
2011,12,04,16,05,3.40
2011,12,04,16,06,3.30
2011,12,04,16,07,3.30
2011,12,04,16,08,3.30
2011,12,04,16,09,3.30
2011,12,04,16,10,3.30
2011,12,04,16,11,3.20
2011,12,04,16,12,3.20
2011,12,04,16,13,3.20
2011,12,04,16,14,3.10
2011,12,04,16,15,3.10
2011,12,04,16,16,3.10
2011,12,04,16,17,3.00
2011,12,04,16,18,3.00
2011,12,04,16,19,3.00
2011,12,04,16,20,2.90
2011,12,04,16,21,2.90
2011,12,04,16,22,2.90
2011,12,04,16,23,2.90
2011,12,04,16,24,2.80
2011,12,04,16,25,2.80
2011,12,04,16,26,2.80
2011,12,04,16,27,2.80
2011,12,04,16,28,2.70
2011,12,04,16,29,2.70
2011,12,04,16,30,2.70
2011,12,04,16,31,2.70
2011,12,04,16,32,2.70
2011,12,04,16,33,2.60
2011,12,04,16,34,2.60
2011,12,04,16,35,2.60
2011,12,04,16,36,2.60
2011,12,04,16,37,2.50
2011,12,04,16,38,2.50
2011,12,04,16,39,2.40
2011,12,04,16,40,2.40
2011,12,04,16,41,2.40
2011,12,04,16,42,2.40
2011,12,04,16,43,2.40
2011,12,04,16,44,2.30
2011,12,04,16,45,2.30
2011,12,04,16,46,2.30
2011,12,04,16,47,2.30
2011,12,04,16,48,2.30
2011,12,04,16,49,2.20
2011,12,04,16,50,2.20
2011,12,04,16,51,2.20
2011,12,04,16,52,2.20
2011,12,04,16,53,2.10
2011,12,04,16,54,2.10
2011,12,04,16,55,2.10
2011,12,04,16,56,2.10
2011,12,04,16,57,2.00
2011,12,04,16,58,2.00
2011,12,04,16,59,1.90
2011,12,04,17,00,1.90
2011,12,04,17,01,1.90
2011,12,04,17,02,1.90
2011,12,04,17,03,1.80
2011,12,04,17,04,1.80
2011,12,04,17,05,1.80
2011,12,04,17,06,1.80
2011,12,04,17,07,1.80
2011,12,04,17,08,1.80
2011,12,04,17,09,1.80
2011,12,04,17,10,1.70
2011,12,04,17,11,1.70
2011,12,04,17,12,1.70
2011,12,04,17,13,1.60
2011,12,04,17,14,1.50
2011,12,04,17,15,1.50
2011,12,04,17,16,1.40
2011,12,04,17,17,1.40
2011,12,04,17,18,1.30
2011,12,04,17,19,1.30
2011,12,04,17,20,1.30
2011,12,04,17,21,1.30
2011,12,04,17,22,1.30
2011,12,04,17,23,1.30
2011,12,04,17,24,1.30
2011,12,04,17,25,1.30
2011,12,04,17,26,1.30
2011,12,04,17,27,1.30
2011,12,04,17,28,1.30
2011,12,04,17,29,1.30
2011,12,04,17,30,1.30
2011,12,04,17,31,1.30
2011,12,04,17,32,1.30
2011,12,04,17,33,1.30
2011,12,04,17,34,1.30
2011,12,04,17,35,1.30
2011,12,04,17,36,1.20
2011,12,04,17,37,1.20
2011,12,04,17,38,1.20
2011,12,04,17,39,1.20
2011,12,04,17,40,1.20
2011,12,04,17,41,1.10
2011,12,04,17,42,1.10
2011,12,04,17,43,1.10
2011,12,04,17,44,1.00
2011,12,04,17,45,1.00
2011,12,04,17,46,0.90
2011,12,04,17,47,0.90
2011,12,04,17,48,0.90
2011,12,04,17,49,0.90
2011,12,04,17,50,0.80
2011,12,04,17,51,0.80
2011,12,04,17,52,0.80
2011,12,04,17,53,0.80
2011,12,04,17,54,0.80
2011,12,04,17,55,0.70
2011,12,04,17,56,0.70
2011,12,04,17,57,0.70
2011,12,04,17,58,0.70
2011,12,04,17,59,0.70
2011,12,04,18,00,0.70
2011,12,04,18,01,0.70
2011,12,04,18,02,0.70
2011,12,04,18,03,0.70
2011,12,04,18,04,0.70
2011,12,04,18,05,0.60
2011,12,04,18,06,0.60