Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.70
2016,04,18,00,01,12.70
2016,04,18,00,02,12.70
2016,04,18,00,03,12.70
2016,04,18,00,04,12.70
2016,04,18,00,05,12.70
2016,04,18,00,06,12.70
2016,04,18,00,07,12.70
2016,04,18,00,08,12.80
2016,04,18,00,09,12.80
2016,04,18,00,10,12.80
2016,04,18,00,11,12.80
2016,04,18,00,12,12.80
2016,04,18,00,13,12.80
2016,04,18,00,14,12.80
2016,04,18,00,15,12.80
2016,04,18,00,16,12.80
2016,04,18,00,17,12.80
2016,04,18,00,18,12.80
2016,04,18,00,19,12.80
2016,04,18,00,20,12.80
2016,04,18,00,21,12.80
2016,04,18,00,22,12.90
2016,04,18,00,23,12.90
2016,04,18,00,24,12.90
2016,04,18,00,25,12.90
2016,04,18,00,26,12.90
2016,04,18,00,27,12.90
2016,04,18,00,28,12.90
2016,04,18,00,29,12.90
2016,04,18,00,30,12.90
2016,04,18,00,31,12.90
2016,04,18,00,32,12.90
2016,04,18,00,33,12.90
2016,04,18,00,34,12.80
2016,04,18,00,35,12.80
2016,04,18,00,36,12.80
2016,04,18,00,37,12.80
2016,04,18,00,38,12.70
2016,04,18,00,39,12.70
2016,04,18,00,40,12.70
2016,04,18,00,41,12.60
2016,04,18,00,42,12.60
2016,04,18,00,43,12.60
2016,04,18,00,44,12.60
2016,04,18,00,45,12.50
2016,04,18,00,46,12.50
2016,04,18,00,47,12.50
2016,04,18,00,48,12.40
2016,04,18,00,49,12.40
2016,04,18,00,50,12.40
2016,04,18,00,51,12.40
2016,04,18,00,52,12.30
2016,04,18,00,53,12.30
2016,04,18,00,54,12.30
2016,04,18,00,55,12.30
2016,04,18,00,56,12.20
2016,04,18,00,57,12.20
2016,04,18,00,58,12.20
2016,04,18,00,59,12.20
2016,04,18,01,00,12.20
2016,04,18,01,01,12.20
2016,04,18,01,02,12.20
2016,04,18,01,03,12.20
2016,04,18,01,04,12.20
2016,04,18,01,05,12.20
2016,04,18,01,06,12.20
2016,04,18,01,07,12.20
2016,04,18,01,08,12.20
2016,04,18,01,09,12.20
2016,04,18,01,10,12.20
2016,04,18,01,11,12.10
2016,04,18,01,12,12.10
2016,04,18,01,13,12.10
2016,04,18,01,14,12.00
2016,04,18,01,15,12.00
2016,04,18,01,16,11.90
2016,04,18,01,17,11.90
2016,04,18,01,18,11.90
2016,04,18,01,19,11.90
2016,04,18,01,20,11.90
2016,04,18,01,21,11.90
2016,04,18,01,22,11.80
2016,04,18,01,23,11.80
2016,04,18,01,24,11.80
2016,04,18,01,25,11.80
2016,04,18,01,26,11.80
2016,04,18,01,27,11.70
2016,04,18,01,28,11.70
2016,04,18,01,29,11.70
2016,04,18,01,30,11.60
2016,04,18,01,31,11.60
2016,04,18,01,32,11.60
2016,04,18,01,33,11.60
2016,04,18,01,34,11.60
2016,04,18,01,35,11.50
2016,04,18,01,36,11.50
2016,04,18,01,37,11.50
2016,04,18,01,38,11.50
2016,04,18,01,39,11.40
2016,04,18,01,40,11.40
2016,04,18,01,41,11.40
2016,04,18,01,42,11.40
2016,04,18,01,43,11.50
2016,04,18,01,44,11.50
2016,04,18,01,45,11.60
2016,04,18,01,46,11.60
2016,04,18,01,47,11.70
2016,04,18,01,48,11.70
2016,04,18,01,49,11.80
2016,04,18,01,50,11.80
2016,04,18,01,51,11.80
2016,04,18,01,52,11.80
2016,04,18,01,53,11.80
2016,04,18,01,54,11.70
2016,04,18,01,55,11.80
2016,04,18,01,56,11.80
2016,04,18,01,57,11.90
2016,04,18,01,58,12.00
2016,04,18,01,59,12.00
2016,04,18,02,00,12.00
2016,04,18,02,01,12.00
2016,04,18,02,02,12.00
2016,04,18,02,03,12.00
2016,04,18,02,04,12.10
2016,04,18,02,05,12.20
2016,04,18,02,06,12.20
2016,04,18,02,07,12.30
2016,04,18,02,08,12.30
2016,04,18,02,09,12.30
2016,04,18,02,10,12.30
2016,04,18,02,11,12.20
2016,04,18,02,12,12.20
2016,04,18,02,13,12.10
2016,04,18,02,14,12.10
2016,04,18,02,15,12.00
2016,04,18,02,16,11.90
2016,04,18,02,17,11.90
2016,04,18,02,18,11.80
2016,04,18,02,19,11.80
2016,04,18,02,20,11.80
2016,04,18,02,21,11.70
2016,04,18,02,22,11.70
2016,04,18,02,23,11.70
2016,04,18,02,24,11.60
2016,04,18,02,25,11.60
2016,04,18,02,26,11.60
2016,04,18,02,27,11.50
2016,04,18,02,28,11.50
2016,04,18,02,29,11.50
2016,04,18,02,30,11.40
2016,04,18,02,31,11.40
2016,04,18,02,32,11.40
2016,04,18,02,33,11.40
2016,04,18,02,34,11.40
2016,04,18,02,35,11.40
2016,04,18,02,36,11.30
2016,04,18,02,37,11.30
2016,04,18,02,38,11.30
2016,04,18,02,39,11.30
2016,04,18,02,40,11.30
2016,04,18,02,41,11.20
2016,04,18,02,42,11.20
2016,04,18,02,43,11.20
2016,04,18,02,44,11.10
2016,04,18,02,45,11.10
2016,04,18,02,46,11.10
2016,04,18,02,47,11.10
2016,04,18,02,48,11.00
2016,04,18,02,49,11.00
2016,04,18,02,50,10.90
2016,04,18,02,51,10.90
2016,04,18,02,52,10.80
2016,04,18,02,53,10.80
2016,04,18,02,54,10.80
2016,04,18,02,55,10.80
2016,04,18,02,56,10.70
2016,04,18,02,57,10.70
2016,04,18,02,58,10.70
2016,04,18,02,59,10.70
2016,04,18,03,00,10.60
2016,04,18,03,01,10.60
2016,04,18,03,02,10.60
2016,04,18,03,03,10.60
2016,04,18,03,04,10.60
2016,04,18,03,05,10.60
2016,04,18,03,06,10.60
2016,04,18,03,07,10.60
2016,04,18,03,08,10.70
2016,04,18,03,09,10.70
2016,04,18,03,10,10.70
2016,04,18,03,11,10.80
2016,04,18,03,12,10.80
2016,04,18,03,13,10.80
2016,04,18,03,14,10.80
2016,04,18,03,15,10.80
2016,04,18,03,16,10.80
2016,04,18,03,17,10.80
2016,04,18,03,18,10.80
2016,04,18,03,19,10.80
2016,04,18,03,20,10.80
2016,04,18,03,21,10.80
2016,04,18,03,22,10.80
2016,04,18,03,23,10.80
2016,04,18,03,24,10.80
2016,04,18,03,25,10.80
2016,04,18,03,26,10.80
2016,04,18,03,27,10.80
2016,04,18,03,28,10.80
2016,04,18,03,29,10.80
2016,04,18,03,30,10.80
2016,04,18,03,31,10.80
2016,04,18,03,32,10.80
2016,04,18,03,33,10.70
2016,04,18,03,34,10.70
2016,04,18,03,35,10.70
2016,04,18,03,36,10.70
2016,04,18,03,37,10.60
2016,04,18,03,38,10.60
2016,04,18,03,39,10.60
2016,04,18,03,40,10.50
2016,04,18,03,41,10.50
2016,04,18,03,42,10.50
2016,04,18,03,43,10.40
2016,04,18,03,44,10.40
2016,04,18,03,45,10.40
2016,04,18,03,46,10.40
2016,04,18,03,47,10.40
2016,04,18,03,48,10.30
2016,04,18,03,49,10.30
2016,04,18,03,50,10.30
2016,04,18,03,51,10.20
2016,04,18,03,52,10.20
2016,04,18,03,53,10.20
2016,04,18,03,54,10.20
2016,04,18,03,55,10.20
2016,04,18,03,56,10.20
2016,04,18,03,57,10.10
2016,04,18,03,58,10.10
2016,04,18,03,59,10.10
2016,04,18,04,00,10.10
2016,04,18,04,01,10.10
2016,04,18,04,02,10.10
2016,04,18,04,03,10.10
2016,04,18,04,04,10.10
2016,04,18,04,05,10.10
2016,04,18,04,06,10.10
2016,04,18,04,07,10.10
2016,04,18,04,08,10.10
2016,04,18,04,09,10.10
2016,04,18,04,10,10.20
2016,04,18,04,11,10.20
2016,04,18,04,12,10.20
2016,04,18,04,13,10.20
2016,04,18,04,14,10.20
2016,04,18,04,15,10.20
2016,04,18,04,16,10.20
2016,04,18,04,17,10.20
2016,04,18,04,18,10.20
2016,04,18,04,19,10.20
2016,04,18,04,20,10.20
2016,04,18,04,21,10.20
2016,04,18,04,22,10.20
2016,04,18,04,23,10.20
2016,04,18,04,24,10.20
2016,04,18,04,25,10.20
2016,04,18,04,26,10.20
2016,04,18,04,27,10.20
2016,04,18,04,28,10.20
2016,04,18,04,29,10.20
2016,04,18,04,30,10.20
2016,04,18,04,31,10.20
2016,04,18,04,32,10.20
2016,04,18,04,33,10.20
2016,04,18,04,34,10.20
2016,04,18,04,35,10.20
2016,04,18,04,36,10.20
2016,04,18,04,37,10.20
2016,04,18,04,38,10.20
2016,04,18,04,39,10.20
2016,04,18,04,40,10.20
2016,04,18,04,41,10.20
2016,04,18,04,42,10.20
2016,04,18,04,43,10.20
2016,04,18,04,44,10.20
2016,04,18,04,45,10.20
2016,04,18,04,46,10.20
2016,04,18,04,47,10.20
2016,04,18,04,48,10.20
2016,04,18,04,49,10.20
2016,04,18,04,50,10.20
2016,04,18,04,51,10.20
2016,04,18,04,52,10.20
2016,04,18,04,53,10.20
2016,04,18,04,54,10.20
2016,04,18,04,55,10.20
2016,04,18,04,56,10.20
2016,04,18,04,57,10.20
2016,04,18,04,58,10.20
2016,04,18,04,59,10.20
2016,04,18,05,00,10.20
2016,04,18,05,01,10.20
2016,04,18,05,02,10.20
2016,04,18,05,03,10.20
2016,04,18,05,04,10.20
2016,04,18,05,05,10.20
2016,04,18,05,06,10.20
2016,04,18,05,07,10.20
2016,04,18,05,08,10.20
2016,04,18,05,09,10.20
2016,04,18,05,10,10.20
2016,04,18,05,11,10.30
2016,04,18,05,12,10.30
2016,04,18,05,13,10.40
2016,04,18,05,14,10.40
2016,04,18,05,15,10.40
2016,04,18,05,16,10.40
2016,04,18,05,17,10.40
2016,04,18,05,18,10.40
2016,04,18,05,19,10.40
2016,04,18,05,20,10.40
2016,04,18,05,21,10.40
2016,04,18,05,22,10.50
2016,04,18,05,23,10.50
2016,04,18,05,24,10.60
2016,04,18,05,25,10.70
2016,04,18,05,26,10.90
2016,04,18,05,27,11.00
2016,04,18,05,28,11.20
2016,04,18,05,29,11.30
2016,04,18,05,30,11.40
2016,04,18,05,31,11.40
2016,04,18,05,32,11.40
2016,04,18,05,33,11.40
2016,04,18,05,34,11.40
2016,04,18,05,35,11.40
2016,04,18,05,36,11.40
2016,04,18,05,37,11.40
2016,04,18,05,38,11.40
2016,04,18,05,39,11.40
2016,04,18,05,40,11.40
2016,04,18,05,41,11.30
2016,04,18,05,42,11.30
2016,04,18,05,43,11.30
2016,04,18,05,44,11.30
2016,04,18,05,45,11.30
2016,04,18,05,46,11.20
2016,04,18,05,47,11.20
2016,04,18,05,48,11.20
2016,04,18,05,49,11.10
2016,04,18,05,50,11.10
2016,04,18,05,51,11.10
2016,04,18,05,52,11.00
2016,04,18,05,53,10.90
2016,04,18,05,54,11.00
2016,04,18,05,55,11.10
2016,04,18,05,56,11.20
2016,04,18,05,57,11.20
2016,04,18,05,58,11.20
2016,04,18,05,59,11.20
2016,04,18,06,00,11.20
2016,04,18,06,01,11.20
2016,04,18,06,02,11.20
2016,04,18,06,03,11.20
2016,04,18,06,04,11.20
2016,04,18,06,05,11.20
2016,04,18,06,06,11.20
2016,04,18,06,07,11.20
2016,04,18,06,08,11.20
2016,04,18,06,09,11.20
2016,04,18,06,10,11.20
2016,04,18,06,11,11.10
2016,04,18,06,12,11.10
2016,04,18,06,13,11.10
2016,04,18,06,14,11.10
2016,04,18,06,15,11.10
2016,04,18,06,16,11.20
2016,04,18,06,17,11.30
2016,04,18,06,18,11.40
2016,04,18,06,19,11.50
2016,04,18,06,20,11.60
2016,04,18,06,21,11.70
2016,04,18,06,22,11.70
2016,04,18,06,23,11.70
2016,04,18,06,24,11.70
2016,04,18,06,25,11.70
2016,04,18,06,26,11.70
2016,04,18,06,27,11.70
2016,04,18,06,28,11.70
2016,04,18,06,29,11.70
2016,04,18,06,30,11.70
2016,04,18,06,31,11.70
2016,04,18,06,32,11.80
2016,04,18,06,33,11.90
2016,04,18,06,34,12.00
2016,04,18,06,35,12.10
2016,04,18,06,36,12.20
2016,04,18,06,37,12.30
2016,04,18,06,38,12.40
2016,04,18,06,39,12.50
2016,04,18,06,40,12.60
2016,04,18,06,41,12.70
2016,04,18,06,42,12.80
2016,04,18,06,43,12.90
2016,04,18,06,44,12.90
2016,04,18,06,45,12.90
2016,04,18,06,46,12.90
2016,04,18,06,47,12.90
2016,04,18,06,48,12.90
2016,04,18,06,49,12.90
2016,04,18,06,50,12.90
2016,04,18,06,51,12.80
2016,04,18,06,52,12.80
2016,04,18,06,53,12.80
2016,04,18,06,54,12.70
2016,04,18,06,55,12.70
2016,04,18,06,56,12.70
2016,04,18,06,57,12.70
2016,04,18,06,58,12.70
2016,04,18,06,59,12.70
2016,04,18,07,00,12.70
2016,04,18,07,01,12.70
2016,04,18,07,02,12.70
2016,04,18,07,03,12.70
2016,04,18,07,04,12.70
2016,04,18,07,05,12.70
2016,04,18,07,06,12.70
2016,04,18,07,07,12.70
2016,04,18,07,08,12.70
2016,04,18,07,09,12.70
2016,04,18,07,10,12.70
2016,04,18,07,11,12.60
2016,04,18,07,12,12.60
2016,04,18,07,13,12.60
2016,04,18,07,14,12.60
2016,04,18,07,15,12.60
2016,04,18,07,16,12.60
2016,04,18,07,17,12.50
2016,04,18,07,18,12.50
2016,04,18,07,19,12.60
2016,04,18,07,20,12.60
2016,04,18,07,21,12.60
2016,04,18,07,22,12.60
2016,04,18,07,23,12.60
2016,04,18,07,24,12.60
2016,04,18,07,25,12.70
2016,04,18,07,26,12.70
2016,04,18,07,27,12.70
2016,04,18,07,28,12.70
2016,04,18,07,29,12.80
2016,04,18,07,30,12.80
2016,04,18,07,31,12.80
2016,04,18,07,32,12.80
2016,04,18,07,33,12.80
2016,04,18,07,34,12.80
2016,04,18,07,35,12.80
2016,04,18,07,36,12.80
2016,04,18,07,37,12.80
2016,04,18,07,38,12.80
2016,04,18,07,39,12.80
2016,04,18,07,40,12.80
2016,04,18,07,41,12.80
2016,04,18,07,42,12.70
2016,04,18,07,43,12.70
2016,04,18,07,44,12.80
2016,04,18,07,45,12.80
2016,04,18,07,46,12.80
2016,04,18,07,47,12.80
2016,04,18,07,48,12.80
2016,04,18,07,49,12.80
2016,04,18,07,50,12.90
2016,04,18,07,51,12.90
2016,04,18,07,52,12.90
2016,04,18,07,53,12.90
2016,04,18,07,54,12.90
2016,04,18,07,55,12.90
2016,04,18,07,56,12.90
2016,04,18,07,57,12.90
2016,04,18,07,58,13.00
2016,04,18,07,59,13.00
2016,04,18,08,00,13.00
2016,04,18,08,01,13.10
2016,04,18,08,02,13.10
2016,04,18,08,03,13.10
2016,04,18,08,04,13.20
2016,04,18,08,05,13.20
2016,04,18,08,06,13.20
2016,04,18,08,07,13.30
2016,04,18,08,08,13.40
2016,04,18,08,09,13.40
2016,04,18,08,10,13.50
2016,04,18,08,11,13.60
2016,04,18,08,12,13.70
2016,04,18,08,13,13.80
2016,04,18,08,14,13.90
2016,04,18,08,15,14.00
2016,04,18,08,16,14.10
2016,04,18,08,17,14.20
2016,04,18,08,18,14.20
2016,04,18,08,19,14.30
2016,04,18,08,20,14.30
2016,04,18,08,21,14.40
2016,04,18,08,22,14.40
2016,04,18,08,23,14.50
2016,04,18,08,24,14.60
2016,04,18,08,25,14.60
2016,04,18,08,26,14.60
2016,04,18,08,27,14.70
2016,04,18,08,28,14.70
2016,04,18,08,29,14.80
2016,04,18,08,30,14.80
2016,04,18,08,31,14.90
2016,04,18,08,32,15.00
2016,04,18,08,33,15.00
2016,04,18,08,34,15.10
2016,04,18,08,35,15.10
2016,04,18,08,36,15.20
2016,04,18,08,37,15.30
2016,04,18,08,38,15.40
2016,04,18,08,39,15.40
2016,04,18,08,40,15.50
2016,04,18,08,41,15.50
2016,04,18,08,42,15.60
2016,04,18,08,43,15.60
2016,04,18,08,44,15.60
2016,04,18,08,45,15.70
2016,04,18,08,46,15.70
2016,04,18,08,47,15.70
2016,04,18,08,48,15.70
2016,04,18,08,49,15.70
2016,04,18,08,50,15.70
2016,04,18,08,51,15.70
2016,04,18,08,52,15.70
2016,04,18,08,53,15.70
2016,04,18,08,54,15.70
2016,04,18,08,55,15.70
2016,04,18,08,56,15.70
2016,04,18,08,57,15.80
2016,04,18,08,58,15.80
2016,04,18,08,59,15.70
2016,04,18,09,00,15.70
2016,04,18,09,01,15.80
2016,04,18,09,02,15.80
2016,04,18,09,03,15.80
2016,04,18,09,04,15.80
2016,04,18,09,05,15.80
2016,04,18,09,06,15.80
2016,04,18,09,07,15.90
2016,04,18,09,08,15.90
2016,04,18,09,09,15.90
2016,04,18,09,10,15.90
2016,04,18,09,11,15.90
2016,04,18,09,12,16.00
2016,04,18,09,13,16.00
2016,04,18,09,14,16.10
2016,04,18,09,15,16.10
2016,04,18,09,16,16.10
2016,04,18,09,17,16.10
2016,04,18,09,18,16.10
2016,04,18,09,19,16.10
2016,04,18,09,20,16.10
2016,04,18,09,21,16.20
2016,04,18,09,22,16.20
2016,04,18,09,23,16.20
2016,04,18,09,24,16.20
2016,04,18,09,25,16.30
2016,04,18,09,26,16.30
2016,04,18,09,27,16.30
2016,04,18,09,28,16.30
2016,04,18,09,29,16.30
2016,04,18,09,30,16.40
2016,04,18,09,31,16.50
2016,04,18,09,32,16.50
2016,04,18,09,33,16.60
2016,04,18,09,34,16.70
2016,04,18,09,35,16.70
2016,04,18,09,36,16.80
2016,04,18,09,37,16.80
2016,04,18,09,38,16.90
2016,04,18,09,39,16.90
2016,04,18,09,40,16.90
2016,04,18,09,41,17.00
2016,04,18,09,42,17.00
2016,04,18,09,43,17.00
2016,04,18,09,44,17.00
2016,04,18,09,45,17.00
2016,04,18,09,46,17.10
2016,04,18,09,47,17.10
2016,04,18,09,48,17.20
2016,04,18,09,49,17.20
2016,04,18,09,50,17.30
2016,04,18,09,51,17.30
2016,04,18,09,52,17.30
2016,04,18,09,53,17.20
2016,04,18,09,54,17.20
2016,04,18,09,55,17.20
2016,04,18,09,56,17.20
2016,04,18,09,57,17.20
2016,04,18,09,58,17.20
2016,04,18,09,59,17.30
2016,04,18,10,00,17.30
2016,04,18,10,01,17.40
2016,04,18,10,02,17.50
2016,04,18,10,03,17.50
2016,04,18,10,04,17.60
2016,04,18,10,05,17.60
2016,04,18,10,06,17.70
2016,04,18,10,07,17.80
2016,04,18,10,08,17.80
2016,04,18,10,09,17.80
2016,04,18,10,10,17.80
2016,04,18,10,11,17.80
2016,04,18,10,12,17.70
2016,04,18,10,13,17.70
2016,04,18,10,14,17.70
2016,04,18,10,15,17.70
2016,04,18,10,16,17.70
2016,04,18,10,17,17.70
2016,04,18,10,18,17.80
2016,04,18,10,19,17.90
2016,04,18,10,20,17.90
2016,04,18,10,21,17.80
2016,04,18,10,22,17.80
2016,04,18,10,23,17.80
2016,04,18,10,24,17.90
2016,04,18,10,25,17.90
2016,04,18,10,26,18.00
2016,04,18,10,27,18.10
2016,04,18,10,28,18.10
2016,04,18,10,29,18.10
2016,04,18,10,30,18.10
2016,04,18,10,31,18.10
2016,04,18,10,32,18.10
2016,04,18,10,33,18.00
2016,04,18,10,34,18.00
2016,04,18,10,35,17.90
2016,04,18,10,36,17.90
2016,04,18,10,37,17.80
2016,04,18,10,38,17.80
2016,04,18,10,39,17.80
2016,04,18,10,40,17.80
2016,04,18,10,41,17.90
2016,04,18,10,42,17.90
2016,04,18,10,43,18.00
2016,04,18,10,44,18.00
2016,04,18,10,45,18.10
2016,04,18,10,46,18.10
2016,04,18,10,47,18.10
2016,04,18,10,48,18.10
2016,04,18,10,49,18.00
2016,04,18,10,50,18.10
2016,04,18,10,51,18.10
2016,04,18,10,52,18.10
2016,04,18,10,53,18.10
2016,04,18,10,54,18.00
2016,04,18,10,55,18.00
2016,04,18,10,56,18.00
2016,04,18,10,57,18.00
2016,04,18,10,58,18.00
2016,04,18,10,59,18.00
2016,04,18,11,00,18.10
2016,04,18,11,01,18.20
2016,04,18,11,02,18.30
2016,04,18,11,03,18.40
2016,04,18,11,04,18.40
2016,04,18,11,05,18.40
2016,04,18,11,06,18.40
2016,04,18,11,07,18.40
2016,04,18,11,08,18.40
2016,04,18,11,09,18.50
2016,04,18,11,10,18.60
2016,04,18,11,11,18.60
2016,04,18,11,12,18.70
2016,04,18,11,13,18.70
2016,04,18,11,14,18.80
2016,04,18,11,15,18.80
2016,04,18,11,16,18.70
2016,04,18,11,17,18.70
2016,04,18,11,18,18.70
2016,04,18,11,19,18.70
2016,04,18,11,20,18.70
2016,04,18,11,21,18.70
2016,04,18,11,22,18.70
2016,04,18,11,23,18.70
2016,04,18,11,24,18.80
2016,04,18,11,25,18.80
2016,04,18,11,26,18.80
2016,04,18,11,27,18.90
2016,04,18,11,28,19.00
2016,04,18,11,29,19.00
2016,04,18,11,30,19.10
2016,04,18,11,31,19.20
2016,04,18,11,32,19.30
2016,04,18,11,33,19.30
2016,04,18,11,34,19.40
2016,04,18,11,35,19.40
2016,04,18,11,36,19.40
2016,04,18,11,37,19.40
2016,04,18,11,38,19.40
2016,04,18,11,39,19.40
2016,04,18,11,40,19.40
2016,04,18,11,41,19.50
2016,04,18,11,42,19.60
2016,04,18,11,43,19.60
2016,04,18,11,44,19.70
2016,04,18,11,45,19.70
2016,04,18,11,46,19.70
2016,04,18,11,47,19.60
2016,04,18,11,48,19.60
2016,04,18,11,49,19.70
2016,04,18,11,50,19.70
2016,04,18,11,51,19.90
2016,04,18,11,52,20.00
2016,04,18,11,53,20.10
2016,04,18,11,54,20.20
2016,04,18,11,55,20.20
2016,04,18,11,56,20.20
2016,04,18,11,57,20.20
2016,04,18,11,58,20.30
2016,04,18,11,59,20.30
2016,04,18,12,00,20.40
2016,04,18,12,01,20.50
2016,04,18,12,02,20.40
2016,04,18,12,03,20.30
2016,04,18,12,04,20.30
2016,04,18,12,05,20.20
2016,04,18,12,06,20.10
2016,04,18,12,07,20.10
2016,04,18,12,08,20.10
2016,04,18,12,09,20.10
2016,04,18,12,10,20.00
2016,04,18,12,11,20.10
2016,04,18,12,12,20.00
2016,04,18,12,13,20.00
2016,04,18,12,14,20.00
2016,04,18,12,15,20.10
2016,04,18,12,16,20.20
2016,04,18,12,17,20.30
2016,04,18,12,18,20.30
2016,04,18,12,19,20.40
2016,04,18,12,20,20.40
2016,04,18,12,21,20.40
2016,04,18,12,22,20.40
2016,04,18,12,23,20.30
2016,04,18,12,24,20.30
2016,04,18,12,25,20.30
2016,04,18,12,26,20.40
2016,04,18,12,27,20.50
2016,04,18,12,28,20.60
2016,04,18,12,29,20.60
2016,04,18,12,30,20.70
2016,04,18,12,31,20.70
2016,04,18,12,32,20.80
2016,04,18,12,33,20.80
2016,04,18,12,34,20.90
2016,04,18,12,35,21.00
2016,04,18,12,36,21.10
2016,04,18,12,37,21.10
2016,04,18,12,38,21.10
2016,04,18,12,39,21.10
2016,04,18,12,40,21.10
2016,04,18,12,41,21.10
2016,04,18,12,42,21.10
2016,04,18,12,43,21.10
2016,04,18,12,44,21.10
2016,04,18,12,45,21.10
2016,04,18,12,46,21.10
2016,04,18,12,47,21.10
2016,04,18,12,48,21.00
2016,04,18,12,49,20.90
2016,04,18,12,50,20.80
2016,04,18,12,51,20.70
2016,04,18,12,52,20.70
2016,04,18,12,53,20.70
2016,04,18,12,54,20.60
2016,04,18,12,55,20.60
2016,04,18,12,56,20.60
2016,04,18,12,57,20.60
2016,04,18,12,58,20.60
2016,04,18,12,59,20.80
2016,04,18,13,00,20.90
2016,04,18,13,01,20.90
2016,04,18,13,02,20.90
2016,04,18,13,03,20.80
2016,04,18,13,04,20.80
2016,04,18,13,05,20.80
2016,04,18,13,06,20.90
2016,04,18,13,07,20.90
2016,04,18,13,08,21.00
2016,04,18,13,09,21.00
2016,04,18,13,10,21.00
2016,04,18,13,11,21.00
2016,04,18,13,12,21.00
2016,04,18,13,13,21.10
2016,04,18,13,14,21.10
2016,04,18,13,15,21.00
2016,04,18,13,16,21.00
2016,04,18,13,17,21.00
2016,04,18,13,18,21.10
2016,04,18,13,19,21.20
2016,04,18,13,20,21.30
2016,04,18,13,21,21.40
2016,04,18,13,22,21.50
2016,04,18,13,23,21.50
2016,04,18,13,24,21.60
2016,04,18,13,25,21.70
2016,04,18,13,26,21.70
2016,04,18,13,27,21.60
2016,04,18,13,28,21.60
2016,04,18,13,29,21.70
2016,04,18,13,30,21.70
2016,04,18,13,31,21.80
2016,04,18,13,32,21.90
2016,04,18,13,33,22.00
2016,04,18,13,34,22.10
2016,04,18,13,35,22.10
2016,04,18,13,36,22.10
2016,04,18,13,37,22.20
2016,04,18,13,38,22.30
2016,04,18,13,39,22.40
2016,04,18,13,40,22.40
2016,04,18,13,41,22.40
2016,04,18,13,42,22.30
2016,04,18,13,43,22.40
2016,04,18,13,44,22.40
2016,04,18,13,45,22.50
2016,04,18,13,46,22.50
2016,04,18,13,47,22.50
2016,04,18,13,48,22.50
2016,04,18,13,49,22.50
2016,04,18,13,50,22.50
2016,04,18,13,51,22.50
2016,04,18,13,52,22.60
2016,04,18,13,53,22.50
2016,04,18,13,54,22.40
2016,04,18,13,55,22.40
2016,04,18,13,56,22.30
2016,04,18,13,57,22.30
2016,04,18,13,58,22.30
2016,04,18,13,59,22.30
2016,04,18,14,00,22.30
2016,04,18,14,01,22.40
2016,04,18,14,02,22.40
2016,04,18,14,03,22.40
2016,04,18,14,04,22.40
2016,04,18,14,05,22.50
2016,04,18,14,06,22.50
2016,04,18,14,07,22.60
2016,04,18,14,08,22.70
2016,04,18,14,09,22.60
2016,04,18,14,10,22.60
2016,04,18,14,11,22.60
2016,04,18,14,12,22.60
2016,04,18,14,13,22.60
2016,04,18,14,14,22.60
2016,04,18,14,15,22.60
2016,04,18,14,16,22.60
2016,04,18,14,17,22.60
2016,04,18,14,18,22.70
2016,04,18,14,19,22.80
2016,04,18,14,20,22.80
2016,04,18,14,21,22.80
2016,04,18,14,22,22.80
2016,04,18,14,23,22.70
2016,04,18,14,24,22.70
2016,04,18,14,25,22.70
2016,04,18,14,26,22.70
2016,04,18,14,27,22.80
2016,04,18,14,28,22.90
2016,04,18,14,29,22.90
2016,04,18,14,30,23.00
2016,04,18,14,31,23.00
2016,04,18,14,32,23.10
2016,04,18,14,33,23.20
2016,04,18,14,34,23.30
2016,04,18,14,35,23.30
2016,04,18,14,36,23.30
2016,04,18,14,37,23.40
2016,04,18,14,38,23.50
2016,04,18,14,39,23.50
2016,04,18,14,40,23.50
2016,04,18,14,41,23.50
2016,04,18,14,42,23.50
2016,04,18,14,43,23.50
2016,04,18,14,44,23.50
2016,04,18,14,45,23.60
2016,04,18,14,46,23.50
2016,04,18,14,47,23.50
2016,04,18,14,48,23.50
2016,04,18,14,49,23.50
2016,04,18,14,50,23.50
2016,04,18,14,51,23.40
2016,04,18,14,52,23.40
2016,04,18,14,53,23.30
2016,04,18,14,54,23.30
2016,04,18,14,55,23.20
2016,04,18,14,56,23.20
2016,04,18,14,57,23.20
2016,04,18,14,58,23.20
2016,04,18,14,59,23.10
2016,04,18,15,00,23.10
2016,04,18,15,01,23.10
2016,04,18,15,02,23.20
2016,04,18,15,03,23.20
2016,04,18,15,04,23.20
2016,04,18,15,05,23.20
2016,04,18,15,06,23.10
2016,04,18,15,07,23.00
2016,04,18,15,08,22.90
2016,04,18,15,09,22.80
2016,04,18,15,10,22.80
2016,04,18,15,11,22.80
2016,04,18,15,12,22.80
2016,04,18,15,13,22.70
2016,04,18,15,14,22.60
2016,04,18,15,15,22.50
2016,04,18,15,16,22.50
2016,04,18,15,17,22.40
2016,04,18,15,18,22.40
2016,04,18,15,19,22.40
2016,04,18,15,20,22.30
2016,04,18,15,21,22.30
2016,04,18,15,22,22.20
2016,04,18,15,23,22.30
2016,04,18,15,24,22.30
2016,04,18,15,25,22.30
2016,04,18,15,26,22.30
2016,04,18,15,27,22.40
2016,04,18,15,28,22.50
2016,04,18,15,29,22.60
2016,04,18,15,30,22.70
2016,04,18,15,31,22.80
2016,04,18,15,32,22.90
2016,04,18,15,33,23.00
2016,04,18,15,34,23.10
2016,04,18,15,35,23.20
2016,04,18,15,36,23.20
2016,04,18,15,37,23.30
2016,04,18,15,38,23.40
2016,04,18,15,39,23.50
2016,04,18,15,40,23.50
2016,04,18,15,41,23.60
2016,04,18,15,42,23.70
2016,04,18,15,43,23.80
2016,04,18,15,44,23.90
2016,04,18,15,45,24.00
2016,04,18,15,46,24.10
2016,04,18,15,47,24.10
2016,04,18,15,48,24.00
2016,04,18,15,49,24.10
2016,04,18,15,50,24.10
2016,04,18,15,51,24.10
2016,04,18,15,52,24.10
2016,04,18,15,53,24.10
2016,04,18,15,54,24.10
2016,04,18,15,55,24.10
2016,04,18,15,56,24.00
2016,04,18,15,57,23.90
2016,04,18,15,58,23.90
2016,04,18,15,59,23.90
2016,04,18,16,00,23.80
2016,04,18,16,01,23.80
2016,04,18,16,02,23.80
2016,04,18,16,03,23.80
2016,04,18,16,04,23.80
2016,04,18,16,05,23.70
2016,04,18,16,06,23.70
2016,04,18,16,07,23.70
2016,04,18,16,08,23.70
2016,04,18,16,09,23.70
2016,04,18,16,10,23.80
2016,04,18,16,11,23.80
2016,04,18,16,12,23.80
2016,04,18,16,13,23.90
2016,04,18,16,14,23.80
2016,04,18,16,15,23.80
2016,04,18,16,16,23.80
2016,04,18,16,17,23.80
2016,04,18,16,18,23.80
2016,04,18,16,19,23.80
2016,04,18,16,20,23.80
2016,04,18,16,21,23.80
2016,04,18,16,22,23.80
2016,04,18,16,23,23.90
2016,04,18,16,24,24.00
2016,04,18,16,25,24.10
2016,04,18,16,26,24.30
2016,04,18,16,27,24.40
2016,04,18,16,28,24.50
2016,04,18,16,29,24.60
2016,04,18,16,30,24.70
2016,04,18,16,31,24.80
2016,04,18,16,32,25.00
2016,04,18,16,33,25.10
2016,04,18,16,34,25.10
2016,04,18,16,35,25.20
2016,04,18,16,36,25.20
2016,04,18,16,37,25.20
2016,04,18,16,38,25.20
2016,04,18,16,39,25.10
2016,04,18,16,40,25.00
2016,04,18,16,41,25.00
2016,04,18,16,42,25.00
2016,04,18,16,43,24.90
2016,04,18,16,44,24.90
2016,04,18,16,45,24.80
2016,04,18,16,46,24.70
2016,04,18,16,47,24.60
2016,04,18,16,48,24.50
2016,04,18,16,49,24.30
2016,04,18,16,50,24.20
2016,04,18,16,51,24.00
2016,04,18,16,52,23.90
2016,04,18,16,53,23.80
2016,04,18,16,54,23.80
2016,04,18,16,55,23.70
2016,04,18,16,56,23.70
2016,04,18,16,57,23.80
2016,04,18,16,58,23.90
2016,04,18,16,59,23.90
2016,04,18,17,00,24.00
2016,04,18,17,01,24.00
2016,04,18,17,02,24.00
2016,04,18,17,03,24.00
2016,04,18,17,04,24.00
2016,04,18,17,05,24.00
2016,04,18,17,06,24.10
2016,04,18,17,07,24.10
2016,04,18,17,08,24.20
2016,04,18,17,09,24.20
2016,04,18,17,10,24.30
2016,04,18,17,11,24.30
2016,04,18,17,12,24.40
2016,04,18,17,13,24.40
2016,04,18,17,14,24.50
2016,04,18,17,15,24.50
2016,04,18,17,16,24.60
2016,04,18,17,17,24.70
2016,04,18,17,18,24.80
2016,04,18,17,19,24.90