Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,00,00,12.50
2010,07,14,00,01,12.50
2010,07,14,00,02,12.40
2010,07,14,00,03,12.40
2010,07,14,00,04,12.40
2010,07,14,00,05,12.40
2010,07,14,00,06,12.40
2010,07,14,00,07,12.40
2010,07,14,00,08,12.40
2010,07,14,00,09,12.30
2010,07,14,00,10,12.30
2010,07,14,00,11,12.30
2010,07,14,00,12,12.30
2010,07,14,00,13,12.30
2010,07,14,00,14,12.30
2010,07,14,00,15,12.30
2010,07,14,00,16,12.20
2010,07,14,00,17,12.20
2010,07,14,00,18,12.20
2010,07,14,00,19,12.20
2010,07,14,00,20,12.20
2010,07,14,00,21,12.20
2010,07,14,00,22,12.20
2010,07,14,00,23,12.20
2010,07,14,00,24,12.20
2010,07,14,00,25,12.20
2010,07,14,00,26,12.20
2010,07,14,00,27,12.20
2010,07,14,00,28,12.20
2010,07,14,00,29,12.20
2010,07,14,00,30,12.20
2010,07,14,00,31,12.20
2010,07,14,00,32,12.30
2010,07,14,00,33,12.30
2010,07,14,00,34,12.30
2010,07,14,00,35,12.40
2010,07,14,00,36,12.40
2010,07,14,00,37,12.50
2010,07,14,00,38,12.70
2010,07,14,00,39,12.80
2010,07,14,00,40,13.00
2010,07,14,00,41,13.20
2010,07,14,00,42,13.30
2010,07,14,00,43,13.40
2010,07,14,00,44,13.50
2010,07,14,00,45,13.60
2010,07,14,00,46,13.70
2010,07,14,00,47,13.80
2010,07,14,00,48,13.80
2010,07,14,00,49,13.80
2010,07,14,00,50,13.90
2010,07,14,00,51,14.00
2010,07,14,00,52,14.00
2010,07,14,00,53,14.00
2010,07,14,00,54,14.00
2010,07,14,00,55,14.00
2010,07,14,00,56,14.00
2010,07,14,00,57,14.10
2010,07,14,00,58,14.00
2010,07,14,00,59,14.10
2010,07,14,01,00,14.00
2010,07,14,01,01,14.00
2010,07,14,01,02,13.90
2010,07,14,01,03,13.80
2010,07,14,01,04,13.80
2010,07,14,01,05,13.80
2010,07,14,01,06,13.70
2010,07,14,01,07,13.70
2010,07,14,01,08,13.70
2010,07,14,01,09,13.70
2010,07,14,01,10,13.70
2010,07,14,01,11,13.70
2010,07,14,01,12,13.70
2010,07,14,01,13,13.70
2010,07,14,01,14,13.70
2010,07,14,01,15,13.80
2010,07,14,01,16,13.70
2010,07,14,01,17,13.80
2010,07,14,01,18,13.80
2010,07,14,01,19,13.80
2010,07,14,01,20,13.80
2010,07,14,01,21,13.80
2010,07,14,01,22,13.80
2010,07,14,01,23,13.90
2010,07,14,01,24,13.90
2010,07,14,01,25,14.00
2010,07,14,01,26,14.10
2010,07,14,01,27,14.10
2010,07,14,01,28,14.10
2010,07,14,01,29,14.10
2010,07,14,01,30,14.10
2010,07,14,01,31,14.10
2010,07,14,01,32,14.00
2010,07,14,01,33,13.90
2010,07,14,01,34,13.90
2010,07,14,01,35,13.90
2010,07,14,01,36,13.80
2010,07,14,01,37,13.70
2010,07,14,01,38,13.70
2010,07,14,01,39,13.60
2010,07,14,01,40,13.50
2010,07,14,01,41,13.50
2010,07,14,01,42,13.40
2010,07,14,01,43,13.40
2010,07,14,01,44,13.40
2010,07,14,01,45,13.40
2010,07,14,01,46,13.40
2010,07,14,01,47,13.40
2010,07,14,01,48,13.40
2010,07,14,01,49,13.40
2010,07,14,01,50,13.40
2010,07,14,01,51,13.40
2010,07,14,01,52,13.40
2010,07,14,01,53,13.30
2010,07,14,01,54,13.30
2010,07,14,01,55,13.20
2010,07,14,01,56,13.20
2010,07,14,01,57,13.10
2010,07,14,01,58,13.10
2010,07,14,01,59,13.00
2010,07,14,02,00,13.00
2010,07,14,02,01,13.10
2010,07,14,02,02,13.20
2010,07,14,02,03,13.20
2010,07,14,02,04,13.30
2010,07,14,02,05,13.30
2010,07,14,02,06,13.30
2010,07,14,02,07,13.40
2010,07,14,02,08,13.40
2010,07,14,02,09,13.40
2010,07,14,02,10,13.40
2010,07,14,02,11,13.50
2010,07,14,02,12,13.50
2010,07,14,02,13,13.60
2010,07,14,02,14,13.60
2010,07,14,02,15,13.80
2010,07,14,02,16,14.00
2010,07,14,02,17,14.10
2010,07,14,02,18,14.20
2010,07,14,02,19,14.30
2010,07,14,02,20,14.40
2010,07,14,02,21,14.60
2010,07,14,02,22,14.70
2010,07,14,02,23,14.80
2010,07,14,02,24,14.90
2010,07,14,02,25,15.00
2010,07,14,02,26,15.00
2010,07,14,02,27,15.00
2010,07,14,02,28,15.00
2010,07,14,02,29,15.00
2010,07,14,02,30,15.10
2010,07,14,02,31,15.10
2010,07,14,02,32,15.10
2010,07,14,02,33,15.00
2010,07,14,02,34,15.00
2010,07,14,02,35,15.00
2010,07,14,02,36,15.00
2010,07,14,02,37,15.00
2010,07,14,02,38,15.00
2010,07,14,02,39,15.00
2010,07,14,02,40,15.00
2010,07,14,02,41,15.00
2010,07,14,02,42,15.00
2010,07,14,02,43,15.00
2010,07,14,02,44,14.90
2010,07,14,02,45,14.80
2010,07,14,02,46,14.70
2010,07,14,02,47,14.60
2010,07,14,02,48,14.50
2010,07,14,02,49,14.40
2010,07,14,02,50,14.40
2010,07,14,02,51,14.30
2010,07,14,02,52,14.20
2010,07,14,02,53,14.00
2010,07,14,02,54,13.70
2010,07,14,02,55,13.40
2010,07,14,02,56,13.20
2010,07,14,02,57,12.90
2010,07,14,02,58,12.60
2010,07,14,02,59,12.40
2010,07,14,03,00,12.30
2010,07,14,03,01,12.10
2010,07,14,03,02,12.00
2010,07,14,03,03,11.80
2010,07,14,03,04,11.70
2010,07,14,03,05,11.60
2010,07,14,03,06,11.50
2010,07,14,03,07,11.40
2010,07,14,03,08,11.30
2010,07,14,03,09,11.20
2010,07,14,03,10,11.10
2010,07,14,03,11,11.10
2010,07,14,03,12,11.10
2010,07,14,03,13,11.10
2010,07,14,03,14,11.10
2010,07,14,03,15,11.20
2010,07,14,03,16,11.20
2010,07,14,03,17,11.30
2010,07,14,03,18,11.30
2010,07,14,03,19,11.30
2010,07,14,03,20,11.30
2010,07,14,03,21,11.30
2010,07,14,03,22,11.30
2010,07,14,03,23,11.40
2010,07,14,03,24,11.30
2010,07,14,03,25,11.20
2010,07,14,03,26,11.20
2010,07,14,03,27,11.10
2010,07,14,03,28,11.00
2010,07,14,03,29,11.00
2010,07,14,03,30,10.90
2010,07,14,03,31,10.90
2010,07,14,03,32,10.80
2010,07,14,03,33,10.80
2010,07,14,03,34,10.80
2010,07,14,03,35,10.70
2010,07,14,03,36,10.70
2010,07,14,03,37,10.70
2010,07,14,03,38,10.70
2010,07,14,03,39,10.70
2010,07,14,03,40,10.70
2010,07,14,03,41,10.60
2010,07,14,03,42,10.60
2010,07,14,03,43,10.60
2010,07,14,03,44,10.60
2010,07,14,03,45,10.60
2010,07,14,03,46,10.60
2010,07,14,03,47,10.50
2010,07,14,03,48,10.50
2010,07,14,03,49,10.50
2010,07,14,03,50,10.60
2010,07,14,03,51,10.60
2010,07,14,03,52,10.60
2010,07,14,03,53,10.70
2010,07,14,03,54,10.80
2010,07,14,03,55,10.90
2010,07,14,03,56,10.90
2010,07,14,03,57,10.90
2010,07,14,03,58,10.90
2010,07,14,03,59,10.80
2010,07,14,04,00,10.80
2010,07,14,04,01,10.80
2010,07,14,04,02,10.70
2010,07,14,04,03,10.70
2010,07,14,04,04,10.70
2010,07,14,04,05,10.70
2010,07,14,04,06,10.70
2010,07,14,04,07,10.60
2010,07,14,04,08,10.60
2010,07,14,04,09,10.60
2010,07,14,04,10,10.50
2010,07,14,04,11,10.50
2010,07,14,04,12,10.50
2010,07,14,04,13,10.60
2010,07,14,04,14,10.60
2010,07,14,04,15,10.60
2010,07,14,04,16,10.50
2010,07,14,04,17,10.60
2010,07,14,04,18,10.60
2010,07,14,04,19,10.60
2010,07,14,04,20,10.50
2010,07,14,04,21,10.50
2010,07,14,04,22,10.50
2010,07,14,04,23,10.40
2010,07,14,04,24,10.40
2010,07,14,04,25,10.30
2010,07,14,04,26,10.30
2010,07,14,04,27,10.20
2010,07,14,04,28,10.20
2010,07,14,04,29,10.10
2010,07,14,04,30,10.10
2010,07,14,04,31,10.00
2010,07,14,04,32,10.00
2010,07,14,04,33,10.00
2010,07,14,04,34,10.00
2010,07,14,04,35,10.00
2010,07,14,04,36,10.10
2010,07,14,04,37,10.10
2010,07,14,04,38,10.20
2010,07,14,04,39,10.10
2010,07,14,04,40,10.10
2010,07,14,04,41,10.10
2010,07,14,04,42,10.10
2010,07,14,04,43,10.10
2010,07,14,04,44,10.10
2010,07,14,04,45,10.00
2010,07,14,04,46,10.00
2010,07,14,04,47,9.90
2010,07,14,04,48,9.90
2010,07,14,04,49,9.90
2010,07,14,04,50,9.90
2010,07,14,04,51,9.90
2010,07,14,04,52,10.00
2010,07,14,04,53,9.90
2010,07,14,04,54,9.90
2010,07,14,04,55,9.90
2010,07,14,04,56,9.90
2010,07,14,04,57,9.90
2010,07,14,04,58,9.80
2010,07,14,04,59,9.80
2010,07,14,05,00,9.80
2010,07,14,05,01,9.70
2010,07,14,05,02,9.70
2010,07,14,05,03,9.70
2010,07,14,05,04,9.70
2010,07,14,05,05,9.60
2010,07,14,05,06,9.60
2010,07,14,05,07,9.60
2010,07,14,05,08,9.60
2010,07,14,05,09,9.60
2010,07,14,05,10,9.60
2010,07,14,05,11,9.50
2010,07,14,05,12,9.50
2010,07,14,05,13,9.50
2010,07,14,05,14,9.40
2010,07,14,05,15,9.40
2010,07,14,05,16,9.40
2010,07,14,05,17,9.40
2010,07,14,05,18,9.50
2010,07,14,05,19,9.50
2010,07,14,05,20,9.50
2010,07,14,05,21,9.60
2010,07,14,05,22,9.60
2010,07,14,05,23,9.60
2010,07,14,05,24,9.60
2010,07,14,05,25,9.50
2010,07,14,05,26,9.50
2010,07,14,05,27,9.50
2010,07,14,05,28,9.50
2010,07,14,05,29,9.50
2010,07,14,05,30,9.50
2010,07,14,05,31,9.50
2010,07,14,05,32,9.50
2010,07,14,05,33,9.50
2010,07,14,05,34,9.50
2010,07,14,05,35,9.40
2010,07,14,05,36,9.40
2010,07,14,05,37,9.40
2010,07,14,05,38,9.40
2010,07,14,05,39,9.40
2010,07,14,05,40,9.40
2010,07,14,05,41,9.40
2010,07,14,05,42,9.50
2010,07,14,05,43,9.50
2010,07,14,05,44,9.60
2010,07,14,05,45,9.60
2010,07,14,05,46,9.60
2010,07,14,05,47,9.60
2010,07,14,05,48,9.60
2010,07,14,05,49,9.60
2010,07,14,05,50,9.60
2010,07,14,05,51,9.60
2010,07,14,05,52,9.60
2010,07,14,05,53,9.60
2010,07,14,05,54,9.60
2010,07,14,05,55,9.60
2010,07,14,05,56,9.60
2010,07,14,05,57,9.60
2010,07,14,05,58,9.70
2010,07,14,05,59,9.70
2010,07,14,06,00,9.70
2010,07,14,06,01,9.80
2010,07,14,06,02,9.80
2010,07,14,06,03,9.80
2010,07,14,06,04,9.70
2010,07,14,06,05,9.70
2010,07,14,06,06,9.60
2010,07,14,06,07,9.60
2010,07,14,06,08,9.60
2010,07,14,06,09,9.60
2010,07,14,06,10,9.60
2010,07,14,06,11,9.60
2010,07,14,06,12,9.60
2010,07,14,06,13,9.60
2010,07,14,06,14,9.70
2010,07,14,06,15,9.70
2010,07,14,06,16,9.70
2010,07,14,06,17,9.70
2010,07,14,06,18,9.70
2010,07,14,06,19,9.80
2010,07,14,06,20,9.80
2010,07,14,06,21,9.90
2010,07,14,06,22,9.90
2010,07,14,06,23,10.00
2010,07,14,06,24,10.00
2010,07,14,06,25,10.10
2010,07,14,06,26,10.20
2010,07,14,06,27,10.20
2010,07,14,06,28,10.30
2010,07,14,06,29,10.40
2010,07,14,06,30,10.50
2010,07,14,06,31,10.70
2010,07,14,06,32,10.70
2010,07,14,06,33,10.80
2010,07,14,06,34,10.90
2010,07,14,06,35,10.90
2010,07,14,06,36,11.00
2010,07,14,06,37,11.10
2010,07,14,06,38,11.10
2010,07,14,06,39,11.20
2010,07,14,06,40,11.30
2010,07,14,06,41,11.30
2010,07,14,06,42,11.30
2010,07,14,06,43,11.30
2010,07,14,06,44,11.30
2010,07,14,06,45,11.30
2010,07,14,06,46,11.30
2010,07,14,06,47,11.30
2010,07,14,06,48,11.30
2010,07,14,06,49,11.40
2010,07,14,06,50,11.40
2010,07,14,06,51,11.50
2010,07,14,06,52,11.50
2010,07,14,06,53,11.60
2010,07,14,06,54,11.60
2010,07,14,06,55,11.70
2010,07,14,06,56,11.80
2010,07,14,06,57,11.80
2010,07,14,06,58,11.90
2010,07,14,06,59,11.90
2010,07,14,07,00,12.00
2010,07,14,07,01,12.10
2010,07,14,07,02,12.10
2010,07,14,07,03,12.20
2010,07,14,07,04,12.30
2010,07,14,07,05,12.40
2010,07,14,07,06,12.40
2010,07,14,07,07,12.50
2010,07,14,07,08,12.60
2010,07,14,07,09,12.70
2010,07,14,07,10,12.80
2010,07,14,07,11,13.00
2010,07,14,07,12,13.20
2010,07,14,07,13,13.30
2010,07,14,07,14,13.40
2010,07,14,07,15,13.50
2010,07,14,07,16,13.60
2010,07,14,07,17,13.80
2010,07,14,07,18,14.00
2010,07,14,07,19,14.30
2010,07,14,07,20,14.40
2010,07,14,07,21,14.60
2010,07,14,07,22,14.80
2010,07,14,07,23,14.90
2010,07,14,07,24,15.00
2010,07,14,07,25,15.00
2010,07,14,07,26,15.00
2010,07,14,07,27,15.00
2010,07,14,07,28,15.10
2010,07,14,07,29,15.20
2010,07,14,07,30,15.20
2010,07,14,07,31,15.30
2010,07,14,07,32,15.30
2010,07,14,07,33,15.30
2010,07,14,07,34,15.30
2010,07,14,07,35,15.40
2010,07,14,07,36,15.40
2010,07,14,07,37,15.40
2010,07,14,07,38,15.40
2010,07,14,07,39,15.40
2010,07,14,07,40,15.40
2010,07,14,07,41,15.40
2010,07,14,07,42,15.40
2010,07,14,07,43,15.40
2010,07,14,07,44,15.40
2010,07,14,07,45,15.40
2010,07,14,07,46,15.40
2010,07,14,07,47,15.40
2010,07,14,07,48,15.40
2010,07,14,07,49,15.40
2010,07,14,07,50,15.50
2010,07,14,07,51,15.50
2010,07,14,07,52,15.50
2010,07,14,07,53,15.50
2010,07,14,07,54,15.40
2010,07,14,07,55,15.40
2010,07,14,07,56,15.40
2010,07,14,07,57,15.40
2010,07,14,07,58,15.30
2010,07,14,07,59,15.30
2010,07,14,08,00,15.40
2010,07,14,08,01,15.40
2010,07,14,08,02,15.40
2010,07,14,08,03,15.40
2010,07,14,08,04,15.50
2010,07,14,08,05,15.60
2010,07,14,08,06,15.60
2010,07,14,08,07,15.60
2010,07,14,08,08,15.60
2010,07,14,08,09,15.60
2010,07,14,08,10,15.70
2010,07,14,08,11,15.70
2010,07,14,08,12,15.60
2010,07,14,08,13,15.60
2010,07,14,08,14,15.50
2010,07,14,08,15,15.50
2010,07,14,08,16,15.50
2010,07,14,08,17,15.50
2010,07,14,08,18,15.50
2010,07,14,08,19,15.40
2010,07,14,08,20,15.40
2010,07,14,08,21,15.50
2010,07,14,08,22,15.50
2010,07,14,08,23,15.50
2010,07,14,08,24,15.50
2010,07,14,08,25,15.40
2010,07,14,08,26,15.30
2010,07,14,08,27,15.30
2010,07,14,08,28,15.30
2010,07,14,08,29,15.40
2010,07,14,08,30,15.40
2010,07,14,08,31,15.40
2010,07,14,08,32,15.40
2010,07,14,08,33,15.40
2010,07,14,08,34,15.40
2010,07,14,08,35,15.40
2010,07,14,08,36,15.40
2010,07,14,08,37,15.40
2010,07,14,08,38,15.30
2010,07,14,08,39,15.40
2010,07,14,08,40,15.40
2010,07,14,08,41,15.40
2010,07,14,08,42,15.40
2010,07,14,08,43,15.40
2010,07,14,08,44,15.40
2010,07,14,08,45,15.40
2010,07,14,08,46,15.40
2010,07,14,08,47,15.40
2010,07,14,08,48,15.40
2010,07,14,08,49,15.40
2010,07,14,08,50,15.40
2010,07,14,08,51,15.40
2010,07,14,08,52,15.50
2010,07,14,08,53,15.50
2010,07,14,08,54,15.40
2010,07,14,08,55,15.40
2010,07,14,08,56,15.40
2010,07,14,08,57,15.50
2010,07,14,08,58,15.50
2010,07,14,08,59,15.40
2010,07,14,09,00,15.30
2010,07,14,09,01,15.30
2010,07,14,09,02,15.20
2010,07,14,09,03,15.30
2010,07,14,09,04,15.20
2010,07,14,09,05,15.10
2010,07,14,09,06,15.10
2010,07,14,09,07,15.00
2010,07,14,09,08,15.00
2010,07,14,09,09,15.00
2010,07,14,09,10,15.00
2010,07,14,09,11,15.00
2010,07,14,09,12,15.00
2010,07,14,09,13,15.00
2010,07,14,09,14,15.00
2010,07,14,09,15,15.00
2010,07,14,09,16,15.20
2010,07,14,09,17,15.30
2010,07,14,09,18,15.30
2010,07,14,09,19,15.30
2010,07,14,09,20,15.20
2010,07,14,09,21,15.10
2010,07,14,09,22,15.00
2010,07,14,09,23,15.00
2010,07,14,09,24,15.00
2010,07,14,09,25,15.00
2010,07,14,09,26,15.00
2010,07,14,09,27,15.00
2010,07,14,09,28,15.00
2010,07,14,09,29,15.00
2010,07,14,09,30,15.00
2010,07,14,09,31,15.00
2010,07,14,09,32,15.00
2010,07,14,09,33,15.00
2010,07,14,09,34,14.90
2010,07,14,09,35,14.90
2010,07,14,09,36,15.00
2010,07,14,09,37,15.00
2010,07,14,09,38,15.00
2010,07,14,09,39,14.90
2010,07,14,09,40,14.90
2010,07,14,09,41,14.90
2010,07,14,09,42,14.80
2010,07,14,09,43,14.80
2010,07,14,09,44,14.90
2010,07,14,09,45,14.90
2010,07,14,09,46,14.90
2010,07,14,09,47,15.00
2010,07,14,09,48,15.00
2010,07,14,09,49,15.00
2010,07,14,09,50,15.00
2010,07,14,09,51,15.00
2010,07,14,09,52,15.00
2010,07,14,09,53,15.00
2010,07,14,09,54,15.00
2010,07,14,09,55,15.00
2010,07,14,09,56,15.00
2010,07,14,09,57,15.00
2010,07,14,09,58,15.00
2010,07,14,09,59,15.00
2010,07,14,10,00,15.10
2010,07,14,10,01,15.30
2010,07,14,10,02,15.30
2010,07,14,10,03,15.20
2010,07,14,10,04,15.20
2010,07,14,10,05,15.20
2010,07,14,10,06,15.20
2010,07,14,10,07,15.20
2010,07,14,10,08,15.20
2010,07,14,10,09,15.20
2010,07,14,10,10,15.10
2010,07,14,10,11,15.10
2010,07,14,10,12,15.20
2010,07,14,10,13,15.20
2010,07,14,10,14,15.10
2010,07,14,10,15,15.10
2010,07,14,10,16,15.10
2010,07,14,10,17,15.10
2010,07,14,10,18,15.10
2010,07,14,10,19,15.10
2010,07,14,10,20,15.10
2010,07,14,10,21,15.00
2010,07,14,10,22,15.10
2010,07,14,10,23,15.20
2010,07,14,10,24,15.20
2010,07,14,10,25,15.30
2010,07,14,10,26,15.30
2010,07,14,10,27,15.40
2010,07,14,10,28,15.50
2010,07,14,10,29,15.60
2010,07,14,10,30,15.60
2010,07,14,10,31,15.60
2010,07,14,10,32,15.60
2010,07,14,10,33,15.70
2010,07,14,10,34,15.70
2010,07,14,10,35,15.60
2010,07,14,10,36,15.60
2010,07,14,10,37,15.70
2010,07,14,10,38,15.70
2010,07,14,10,39,15.70
2010,07,14,10,40,15.80
2010,07,14,10,41,15.80
2010,07,14,10,42,15.80
2010,07,14,10,43,15.80
2010,07,14,10,44,15.80
2010,07,14,10,45,15.70
2010,07,14,10,46,15.70
2010,07,14,10,47,15.70
2010,07,14,10,48,15.70
2010,07,14,10,49,15.70
2010,07,14,10,50,15.70
2010,07,14,10,51,15.90
2010,07,14,10,52,16.00
2010,07,14,10,53,16.00
2010,07,14,10,54,16.00
2010,07,14,10,55,16.00
2010,07,14,10,56,16.10
2010,07,14,10,57,16.00
2010,07,14,10,58,16.00
2010,07,14,10,59,16.00
2010,07,14,11,00,15.90
2010,07,14,11,01,15.90
2010,07,14,11,02,15.90
2010,07,14,11,03,16.00
2010,07,14,11,04,16.00
2010,07,14,11,05,16.00
2010,07,14,11,06,15.90
2010,07,14,11,07,16.00
2010,07,14,11,08,16.00
2010,07,14,11,09,16.00
2010,07,14,11,10,16.10
2010,07,14,11,11,16.10
2010,07,14,11,12,16.20
2010,07,14,11,13,16.20
2010,07,14,11,14,16.10
2010,07,14,11,15,16.10
2010,07,14,11,16,16.20
2010,07,14,11,17,16.30
2010,07,14,11,18,16.40
2010,07,14,11,19,16.40
2010,07,14,11,20,16.30
2010,07,14,11,21,16.40
2010,07,14,11,22,16.30
2010,07,14,11,23,16.30
2010,07,14,11,24,16.20
2010,07,14,11,25,16.20
2010,07,14,11,26,16.20
2010,07,14,11,27,16.20
2010,07,14,11,28,16.10
2010,07,14,11,29,16.10
2010,07,14,11,30,16.10
2010,07,14,11,31,16.10
2010,07,14,11,32,16.20
2010,07,14,11,33,16.20
2010,07,14,11,34,16.30
2010,07,14,11,35,16.30
2010,07,14,11,36,16.30
2010,07,14,11,37,16.30
2010,07,14,11,38,16.40
2010,07,14,11,39,16.40
2010,07,14,11,40,16.40
2010,07,14,11,41,16.40
2010,07,14,11,42,16.40
2010,07,14,11,43,16.50
2010,07,14,11,44,16.40
2010,07,14,11,45,16.40
2010,07,14,11,46,16.30
2010,07,14,11,47,16.30
2010,07,14,11,48,16.30
2010,07,14,11,49,16.40
2010,07,14,11,50,16.40
2010,07,14,11,51,16.50
2010,07,14,11,52,16.50
2010,07,14,11,53,16.60
2010,07,14,11,54,16.60
2010,07,14,11,55,16.60
2010,07,14,11,56,16.70
2010,07,14,11,57,16.70
2010,07,14,11,58,16.70
2010,07,14,11,59,16.70
2010,07,14,12,00,16.70
2010,07,14,12,01,16.60
2010,07,14,12,02,16.60
2010,07,14,12,03,16.70
2010,07,14,12,04,16.60
2010,07,14,12,05,16.60
2010,07,14,12,14,16.40
2010,07,14,12,15,16.40
2010,07,14,12,16,16.40
2010,07,14,12,17,16.50
2010,07,14,12,18,16.50
2010,07,14,12,19,16.50
2010,07,14,12,20,16.60
2010,07,14,12,21,16.70
2010,07,14,12,22,16.80
2010,07,14,12,23,16.80
2010,07,14,12,24,16.80
2010,07,14,12,25,16.70
2010,07,14,12,26,16.70
2010,07,14,12,27,16.70
2010,07,14,12,28,16.80
2010,07,14,12,29,16.80
2010,07,14,12,30,16.90
2010,07,14,12,31,16.90
2010,07,14,12,32,17.00
2010,07,14,12,33,17.00
2010,07,14,12,34,17.10
2010,07,14,12,35,17.10
2010,07,14,12,36,17.20
2010,07,14,12,37,17.20
2010,07,14,12,38,17.30
2010,07,14,12,39,17.30
2010,07,14,12,40,17.20
2010,07,14,12,41,17.20
2010,07,14,12,42,17.20
2010,07,14,12,43,17.30
2010,07,14,12,44,17.40
2010,07,14,12,45,17.40
2010,07,14,12,46,17.40
2010,07,14,12,47,17.40
2010,07,14,12,48,17.40
2010,07,14,12,49,17.30
2010,07,14,12,50,17.30
2010,07,14,12,51,17.20
2010,07,14,12,52,17.20
2010,07,14,12,53,17.20
2010,07,14,12,54,17.20
2010,07,14,12,55,17.20
2010,07,14,12,56,17.20
2010,07,14,12,57,17.20
2010,07,14,12,58,17.20
2010,07,14,12,59,17.20
2010,07,14,13,00,17.20
2010,07,14,13,01,17.20
2010,07,14,13,02,17.20
2010,07,14,13,03,17.20
2010,07,14,13,04,17.20
2010,07,14,13,05,17.20
2010,07,14,13,06,17.20
2010,07,14,13,07,17.20
2010,07,14,13,08,17.30
2010,07,14,13,09,17.20
2010,07,14,13,10,17.30
2010,07,14,13,11,17.30
2010,07,14,13,12,17.40
2010,07,14,13,13,17.50
2010,07,14,13,14,17.50
2010,07,14,13,15,17.60
2010,07,14,13,16,17.60
2010,07,14,13,17,17.60
2010,07,14,13,18,17.50
2010,07,14,13,19,17.40
2010,07,14,13,20,17.50
2010,07,14,13,21,17.60
2010,07,14,13,22,17.70
2010,07,14,13,23,17.70
2010,07,14,13,24,17.60
2010,07,14,13,25,17.60
2010,07,14,13,26,17.50
2010,07,14,13,27,17.50
2010,07,14,13,28,17.50
2010,07,14,13,29,17.50
2010,07,14,13,30,17.50
2010,07,14,13,31,17.60
2010,07,14,13,32,17.60
2010,07,14,13,33,17.60
2010,07,14,13,34,17.60
2010,07,14,13,35,17.60
2010,07,14,13,36,17.70
2010,07,14,13,37,17.70
2010,07,14,13,38,17.60
2010,07,14,13,39,17.70
2010,07,14,13,40,17.70
2010,07,14,13,41,17.80
2010,07,14,13,42,17.80
2010,07,14,13,43,17.80
2010,07,14,13,44,17.80
2010,07,14,13,45,17.80
2010,07,14,13,46,17.80
2010,07,14,13,47,17.80
2010,07,14,13,48,17.90
2010,07,14,13,49,18.00
2010,07,14,13,50,18.10
2010,07,14,13,51,18.10
2010,07,14,13,52,18.10
2010,07,14,13,53,18.10
2010,07,14,13,54,18.10
2010,07,14,13,55,18.10
2010,07,14,13,56,18.10
2010,07,14,13,57,18.10
2010,07,14,13,58,18.20
2010,07,14,13,59,18.20
2010,07,14,14,00,18.30
2010,07,14,14,01,18.30
2010,07,14,14,02,18.40
2010,07,14,14,03,18.40
2010,07,14,14,04,18.40
2010,07,14,14,05,18.40
2010,07,14,14,06,18.40
2010,07,14,14,07,18.40
2010,07,14,14,08,18.40
2010,07,14,14,09,18.40
2010,07,14,14,10,18.50
2010,07,14,14,11,18.50
2010,07,14,14,12,18.60
2010,07,14,14,13,18.70
2010,07,14,14,14,18.70
2010,07,14,14,15,18.70
2010,07,14,14,16,18.70
2010,07,14,14,17,18.70
2010,07,14,14,18,18.70
2010,07,14,14,19,18.70
2010,07,14,14,20,18.70
2010,07,14,14,21,18.70
2010,07,14,14,22,18.80
2010,07,14,14,23,18.80
2010,07,14,14,24,18.90
2010,07,14,14,25,18.90
2010,07,14,14,26,18.90
2010,07,14,14,27,18.80
2010,07,14,14,28,18.80
2010,07,14,14,29,18.90
2010,07,14,14,30,18.90
2010,07,14,14,31,18.90
2010,07,14,14,32,18.90
2010,07,14,14,33,18.90
2010,07,14,14,34,18.90
2010,07,14,14,35,18.90
2010,07,14,14,36,19.00
2010,07,14,14,37,19.10
2010,07,14,14,38,19.10
2010,07,14,14,39,19.20
2010,07,14,14,40,19.30
2010,07,14,14,41,19.30
2010,07,14,14,42,19.30
2010,07,14,14,43,19.30
2010,07,14,14,44,19.30
2010,07,14,14,45,19.30
2010,07,14,14,46,19.30
2010,07,14,14,47,19.40
2010,07,14,14,48,19.40
2010,07,14,14,49,19.40
2010,07,14,14,50,19.40
2010,07,14,14,51,19.40
2010,07,14,14,52,19.40
2010,07,14,14,53,19.40
2010,07,14,14,54,19.40
2010,07,14,14,55,19.50
2010,07,14,14,56,19.50
2010,07,14,14,57,19.50
2010,07,14,14,58,19.50
2010,07,14,14,59,19.60
2010,07,14,15,00,19.60
2010,07,14,15,01,19.60
2010,07,14,15,02,19.60
2010,07,14,15,03,19.60
2010,07,14,15,04,19.50
2010,07,14,15,05,19.50
2010,07,14,15,06,19.50
2010,07,14,15,07,19.50
2010,07,14,15,08,19.60
2010,07,14,15,09,19.60
2010,07,14,15,10,19.60
2010,07,14,15,11,19.60
2010,07,14,15,12,19.70
2010,07,14,15,13,19.80
2010,07,14,15,14,19.80
2010,07,14,15,15,19.80
2010,07,14,15,16,19.90
2010,07,14,15,17,20.00
2010,07,14,15,18,20.20
2010,07,14,15,19,20.20
2010,07,14,15,20,20.20
2010,07,14,15,21,20.20
2010,07,14,15,22,20.20
2010,07,14,15,23,20.20
2010,07,14,15,24,20.20
2010,07,14,15,25,20.20
2010,07,14,15,26,20.10
2010,07,14,15,27,20.10
2010,07,14,15,28,20.10
2010,07,14,15,29,20.00
2010,07,14,15,30,19.90
2010,07,14,15,31,19.80
2010,07,14,15,32,19.80
2010,07,14,15,33,19.80
2010,07,14,15,34,19.80
2010,07,14,15,35,19.80
2010,07,14,15,36,19.80
2010,07,14,15,37,19.80
2010,07,14,15,38,19.80
2010,07,14,15,39,19.80
2010,07,14,15,40,19.80
2010,07,14,15,41,19.80
2010,07,14,15,42,19.90
2010,07,14,15,43,19.90
2010,07,14,15,44,19.90
2010,07,14,15,45,19.80
2010,07,14,15,46,19.80
2010,07,14,15,47,19.80
2010,07,14,15,48,19.80
2010,07,14,15,49,19.80
2010,07,14,15,50,19.80
2010,07,14,15,51,19.80
2010,07,14,15,52,20.00
2010,07,14,15,53,20.10
2010,07,14,15,54,20.20
2010,07,14,15,55,20.30
2010,07,14,15,56,20.30
2010,07,14,15,57,20.40
2010,07,14,15,58,20.50
2010,07,14,15,59,20.50
2010,07,14,16,00,20.50
2010,07,14,16,01,20.50
2010,07,14,16,02,20.50
2010,07,14,16,03,20.50
2010,07,14,16,04,20.40
2010,07,14,16,05,20.40
2010,07,14,16,06,20.50
2010,07,14,16,07,20.50
2010,07,14,16,08,20.50
2010,07,14,16,09,20.50
2010,07,14,16,10,20.40
2010,07,14,16,11,20.30
2010,07,14,16,12,20.30
2010,07,14,16,13,20.30
2010,07,14,16,14,20.30
2010,07,14,16,15,20.30
2010,07,14,16,16,20.30
2010,07,14,16,17,20.30
2010,07,14,16,18,20.30
2010,07,14,16,19,20.30
2010,07,14,16,20,20.30
2010,07,14,16,21,20.30
2010,07,14,16,22,20.30
2010,07,14,16,23,20.30
2010,07,14,16,24,20.30
2010,07,14,16,25,20.30
2010,07,14,16,26,20.30
2010,07,14,16,27,20.30
2010,07,14,16,28,20.30
2010,07,14,16,29,20.30
2010,07,14,16,30,20.30
2010,07,14,16,31,20.30
2010,07,14,16,32,20.30
2010,07,14,16,33,20.30
2010,07,14,16,34,20.20
2010,07,14,16,35,20.20
2010,07,14,16,36,20.20
2010,07,14,16,37,20.20
2010,07,14,16,38,20.20
2010,07,14,16,39,20.20
2010,07,14,16,40,20.30
2010,07,14,16,41,20.30
2010,07,14,16,42,20.30
2010,07,14,16,43,20.40
2010,07,14,16,44,20.40
2010,07,14,16,45,20.40
2010,07,14,16,46,20.40
2010,07,14,16,47,20.40
2010,07,14,16,48,20.50
2010,07,14,16,49,20.50
2010,07,14,16,50,20.50
2010,07,14,16,51,20.60
2010,07,14,16,52,20.60
2010,07,14,16,53,20.60
2010,07,14,16,54,20.60
2010,07,14,16,55,20.70
2010,07,14,16,56,20.70
2010,07,14,16,57,20.70
2010,07,14,16,58,20.70
2010,07,14,16,59,20.80
2010,07,14,17,00,20.80
2010,07,14,17,01,20.80
2010,07,14,17,02,20.80
2010,07,14,17,03,20.80
2010,07,14,17,04,20.80
2010,07,14,17,05,20.80
2010,07,14,17,06,20.70
2010,07,14,17,07,20.70
2010,07,14,17,08,20.60
2010,07,14,17,09,20.60
2010,07,14,17,10,20.60
2010,07,14,17,11,20.60
2010,07,14,17,12,20.60
2010,07,14,17,13,20.70
2010,07,14,17,14,20.70
2010,07,14,17,15,20.80
2010,07,14,17,16,20.80
2010,07,14,17,17,20.90
2010,07,14,17,18,20.90
2010,07,14,17,19,20.90
2010,07,14,17,20,20.90
2010,07,14,17,21,20.90
2010,07,14,17,22,20.90
2010,07,14,17,23,21.00
2010,07,14,17,24,21.00
2010,07,14,17,25,21.10
2010,07,14,17,26,21.10
2010,07,14,17,27,21.20
2010,07,14,17,28,21.20
2010,07,14,17,29,21.20
2010,07,14,17,30,21.20
2010,07,14,17,31,21.30