Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,17.30
2014,06,23,00,01,17.30
2014,06,23,00,02,17.30
2014,06,23,00,03,17.30
2014,06,23,00,04,17.30
2014,06,23,00,05,17.30
2014,06,23,00,06,17.30
2014,06,23,00,07,17.30
2014,06,23,00,08,17.20
2014,06,23,00,09,17.20
2014,06,23,00,10,17.20
2014,06,23,00,11,17.20
2014,06,23,00,12,17.20
2014,06,23,00,13,17.20
2014,06,23,00,14,17.20
2014,06,23,00,15,17.20
2014,06,23,00,16,17.20
2014,06,23,00,17,17.20
2014,06,23,00,18,17.10
2014,06,23,00,19,17.10
2014,06,23,00,20,17.10
2014,06,23,00,21,17.10
2014,06,23,00,22,17.10
2014,06,23,00,23,17.20
2014,06,23,00,24,17.20
2014,06,23,00,25,17.20
2014,06,23,00,26,17.20
2014,06,23,00,27,17.20
2014,06,23,00,28,17.20
2014,06,23,00,29,17.20
2014,06,23,00,30,17.20
2014,06,23,00,31,17.20
2014,06,23,00,32,17.20
2014,06,23,00,33,17.10
2014,06,23,00,34,17.10
2014,06,23,00,35,17.00
2014,06,23,00,36,17.00
2014,06,23,00,37,17.00
2014,06,23,00,38,16.90
2014,06,23,00,39,16.90
2014,06,23,00,40,16.80
2014,06,23,00,41,16.80
2014,06,23,00,42,16.80
2014,06,23,00,43,16.80
2014,06,23,00,44,16.80
2014,06,23,00,45,16.80
2014,06,23,00,46,16.80
2014,06,23,00,47,16.80
2014,06,23,00,48,16.80
2014,06,23,00,49,16.80
2014,06,23,00,50,16.80
2014,06,23,00,51,16.80
2014,06,23,00,52,16.80
2014,06,23,00,53,16.80
2014,06,23,00,54,16.80
2014,06,23,00,55,16.80
2014,06,23,00,56,16.70
2014,06,23,00,57,16.70
2014,06,23,00,58,16.70
2014,06,23,00,59,16.70
2014,06,23,01,00,16.70
2014,06,23,01,01,16.70
2014,06,23,01,02,16.70
2014,06,23,01,03,16.70
2014,06,23,01,04,16.60
2014,06,23,01,05,16.60
2014,06,23,01,06,16.60
2014,06,23,01,07,16.60
2014,06,23,01,08,16.60
2014,06,23,01,09,16.50
2014,06,23,01,10,16.40
2014,06,23,01,11,16.40
2014,06,23,01,12,16.40
2014,06,23,01,13,16.40
2014,06,23,01,14,16.40
2014,06,23,01,15,16.40
2014,06,23,01,16,16.30
2014,06,23,01,17,16.30
2014,06,23,01,18,16.30
2014,06,23,01,19,16.30
2014,06,23,01,20,16.20
2014,06,23,01,21,16.20
2014,06,23,01,22,16.20
2014,06,23,01,23,16.20
2014,06,23,01,24,16.20
2014,06,23,01,25,16.10
2014,06,23,01,26,16.10
2014,06,23,01,27,16.10
2014,06,23,01,28,16.10
2014,06,23,01,29,16.10
2014,06,23,01,30,16.10
2014,06,23,01,31,16.10
2014,06,23,01,32,16.10
2014,06,23,01,33,16.00
2014,06,23,01,34,15.90
2014,06,23,01,35,15.90
2014,06,23,01,36,15.90
2014,06,23,01,37,15.90
2014,06,23,01,38,15.90
2014,06,23,01,39,15.80
2014,06,23,01,40,15.80
2014,06,23,01,41,15.80
2014,06,23,01,42,15.80
2014,06,23,01,43,15.80
2014,06,23,01,44,15.80
2014,06,23,01,45,15.80
2014,06,23,01,46,15.80
2014,06,23,01,47,15.80
2014,06,23,01,48,15.80
2014,06,23,01,49,15.80
2014,06,23,01,50,15.80
2014,06,23,01,51,15.80
2014,06,23,01,52,15.80
2014,06,23,01,53,15.80
2014,06,23,01,54,15.80
2014,06,23,01,55,15.80
2014,06,23,01,56,15.80
2014,06,23,01,57,15.80
2014,06,23,01,58,15.80
2014,06,23,01,59,15.80
2014,06,23,02,00,15.80
2014,06,23,02,01,15.70
2014,06,23,02,02,15.70
2014,06,23,02,03,15.70
2014,06,23,02,04,15.60
2014,06,23,02,05,15.60
2014,06,23,02,06,15.50
2014,06,23,02,07,15.50
2014,06,23,02,08,15.50
2014,06,23,02,09,15.40
2014,06,23,02,10,15.40
2014,06,23,02,11,15.40
2014,06,23,02,12,15.40
2014,06,23,02,13,15.30
2014,06,23,02,14,15.30
2014,06,23,02,15,15.30
2014,06,23,02,16,15.30
2014,06,23,02,17,15.30
2014,06,23,02,18,15.30
2014,06,23,02,19,15.30
2014,06,23,02,20,15.30
2014,06,23,02,21,15.20
2014,06,23,02,22,15.20
2014,06,23,02,23,15.20
2014,06,23,02,24,15.20
2014,06,23,02,25,15.20
2014,06,23,02,26,15.20
2014,06,23,02,27,15.10
2014,06,23,02,28,15.10
2014,06,23,02,29,15.10
2014,06,23,02,30,15.10
2014,06,23,02,31,15.00
2014,06,23,02,32,15.00
2014,06,23,02,33,15.00
2014,06,23,02,34,15.00
2014,06,23,02,35,14.90
2014,06,23,02,36,14.90
2014,06,23,02,37,14.90
2014,06,23,02,38,14.90
2014,06,23,02,39,14.90
2014,06,23,02,40,14.90
2014,06,23,02,41,14.90
2014,06,23,02,42,15.00
2014,06,23,02,43,15.00
2014,06,23,02,44,15.00
2014,06,23,02,45,15.00
2014,06,23,02,46,15.00
2014,06,23,02,47,15.00
2014,06,23,02,48,15.00
2014,06,23,02,49,15.00
2014,06,23,02,50,15.00
2014,06,23,02,51,15.00
2014,06,23,02,52,15.00
2014,06,23,02,53,15.00
2014,06,23,02,54,15.00
2014,06,23,02,55,14.90
2014,06,23,02,56,14.90
2014,06,23,02,57,14.90
2014,06,23,02,58,14.90
2014,06,23,02,59,14.90
2014,06,23,03,00,14.90
2014,06,23,03,01,14.80
2014,06,23,03,02,14.80
2014,06,23,03,03,14.80
2014,06,23,03,04,14.80
2014,06,23,03,05,14.80
2014,06,23,03,06,14.80
2014,06,23,03,07,14.70
2014,06,23,03,08,14.70
2014,06,23,03,09,14.70
2014,06,23,03,10,14.60
2014,06,23,03,11,14.60
2014,06,23,03,12,14.60
2014,06,23,03,13,14.60
2014,06,23,03,14,14.60
2014,06,23,03,15,14.60
2014,06,23,03,16,14.60
2014,06,23,03,17,14.50
2014,06,23,03,18,14.50
2014,06,23,03,19,14.50
2014,06,23,03,20,14.50
2014,06,23,03,21,14.50
2014,06,23,03,22,14.50
2014,06,23,03,23,14.50
2014,06,23,03,24,14.50
2014,06,23,03,25,14.40
2014,06,23,03,26,14.40
2014,06,23,03,27,14.40
2014,06,23,03,28,14.30
2014,06,23,03,29,14.30
2014,06,23,03,30,14.20
2014,06,23,03,31,14.20
2014,06,23,03,32,14.20
2014,06,23,03,33,14.20
2014,06,23,03,34,14.20
2014,06,23,03,35,14.20
2014,06,23,03,36,14.20
2014,06,23,03,37,14.20
2014,06,23,03,38,14.20
2014,06,23,03,39,14.20
2014,06,23,03,40,14.30
2014,06,23,03,41,14.30
2014,06,23,03,42,14.40
2014,06,23,03,43,14.40
2014,06,23,03,44,14.50
2014,06,23,03,45,14.50
2014,06,23,03,46,14.50
2014,06,23,03,47,14.60
2014,06,23,03,48,14.60
2014,06,23,03,49,14.60
2014,06,23,03,50,14.60
2014,06,23,03,51,14.60
2014,06,23,03,52,14.50
2014,06,23,03,53,14.50
2014,06,23,03,54,14.50
2014,06,23,03,55,14.50
2014,06,23,03,56,14.40
2014,06,23,03,57,14.40
2014,06,23,03,58,14.30
2014,06,23,03,59,14.30
2014,06,23,04,00,14.20
2014,06,23,04,01,14.20
2014,06,23,04,02,14.20
2014,06,23,04,03,14.20
2014,06,23,04,04,14.20
2014,06,23,04,05,14.20
2014,06,23,04,06,14.10
2014,06,23,04,07,14.10
2014,06,23,04,08,14.00
2014,06,23,04,09,14.00
2014,06,23,04,10,14.00
2014,06,23,04,11,14.00
2014,06,23,04,12,13.90
2014,06,23,04,13,13.90
2014,06,23,04,14,13.90
2014,06,23,04,15,13.90
2014,06,23,04,16,13.90
2014,06,23,04,17,13.90
2014,06,23,04,18,13.90
2014,06,23,04,19,13.80
2014,06,23,04,20,13.80
2014,06,23,04,21,13.80
2014,06,23,04,22,13.80
2014,06,23,04,23,13.70
2014,06,23,04,24,13.70
2014,06,23,04,25,13.70
2014,06,23,04,26,13.70
2014,06,23,04,27,13.70
2014,06,23,04,28,13.70
2014,06,23,04,29,13.60
2014,06,23,04,30,13.60
2014,06,23,04,31,13.60
2014,06,23,04,32,13.60
2014,06,23,04,33,13.70
2014,06,23,04,34,13.70
2014,06,23,04,35,13.70
2014,06,23,04,36,13.70
2014,06,23,04,37,13.70
2014,06,23,04,38,13.70
2014,06,23,04,39,13.70
2014,06,23,04,40,13.70
2014,06,23,04,41,13.70
2014,06,23,04,42,13.70
2014,06,23,04,43,13.70
2014,06,23,04,44,13.60
2014,06,23,04,45,13.60
2014,06,23,04,46,13.60
2014,06,23,04,47,13.60
2014,06,23,04,48,13.70
2014,06,23,04,49,13.70
2014,06,23,04,50,13.70
2014,06,23,04,51,13.70
2014,06,23,04,52,13.70
2014,06,23,04,53,13.70
2014,06,23,04,54,13.70
2014,06,23,04,55,13.70
2014,06,23,04,56,13.70
2014,06,23,04,57,13.70
2014,06,23,04,58,13.70
2014,06,23,04,59,13.70
2014,06,23,05,00,13.80
2014,06,23,05,01,13.80
2014,06,23,05,02,13.80
2014,06,23,05,03,13.80
2014,06,23,05,04,13.80
2014,06,23,05,05,13.80
2014,06,23,05,06,13.80
2014,06,23,05,07,13.80
2014,06,23,05,08,13.80
2014,06,23,05,09,13.90
2014,06,23,05,10,13.90
2014,06,23,05,11,13.90
2014,06,23,05,12,13.90
2014,06,23,05,13,13.90
2014,06,23,05,14,13.90
2014,06,23,05,15,13.90
2014,06,23,05,16,13.90
2014,06,23,05,17,14.00
2014,06,23,05,18,14.00
2014,06,23,05,19,14.00
2014,06,23,05,20,14.00
2014,06,23,05,21,14.10
2014,06,23,05,22,14.10
2014,06,23,05,23,14.10
2014,06,23,05,24,14.10
2014,06,23,05,25,14.10
2014,06,23,05,26,14.10
2014,06,23,05,27,14.10
2014,06,23,05,28,14.10
2014,06,23,05,29,14.20
2014,06,23,05,30,14.20
2014,06,23,05,31,14.20
2014,06,23,05,32,14.20
2014,06,23,05,33,14.20
2014,06,23,05,34,14.20
2014,06,23,05,35,14.20
2014,06,23,05,36,14.20
2014,06,23,05,37,14.20
2014,06,23,05,38,14.20
2014,06,23,05,39,14.20
2014,06,23,05,40,14.20
2014,06,23,05,41,14.20
2014,06,23,05,42,14.30
2014,06,23,05,43,14.30
2014,06,23,05,44,14.30
2014,06,23,05,45,14.30
2014,06,23,05,46,14.30
2014,06,23,05,47,14.30
2014,06,23,05,48,14.30
2014,06,23,05,49,14.40
2014,06,23,05,50,14.40
2014,06,23,05,51,14.40
2014,06,23,05,52,14.40
2014,06,23,05,53,14.40
2014,06,23,05,54,14.40
2014,06,23,05,55,14.50
2014,06,23,05,56,14.50
2014,06,23,05,57,14.50
2014,06,23,05,58,14.50
2014,06,23,05,59,14.60
2014,06,23,06,00,14.60
2014,06,23,06,01,14.60
2014,06,23,06,02,14.60
2014,06,23,06,03,14.60
2014,06,23,06,04,14.60
2014,06,23,06,05,14.60
2014,06,23,06,06,14.70
2014,06,23,06,07,14.70
2014,06,23,06,08,14.70
2014,06,23,06,09,14.80
2014,06,23,06,10,14.80
2014,06,23,06,11,14.80
2014,06,23,06,12,14.80
2014,06,23,06,13,14.80
2014,06,23,06,14,14.90
2014,06,23,06,15,14.90
2014,06,23,06,16,14.90
2014,06,23,06,17,15.00
2014,06,23,06,18,15.00
2014,06,23,06,19,15.00
2014,06,23,06,20,15.00
2014,06,23,06,21,15.10
2014,06,23,06,22,15.10
2014,06,23,06,23,15.10
2014,06,23,06,24,15.20
2014,06,23,06,25,15.20
2014,06,23,06,26,15.20
2014,06,23,06,27,15.20
2014,06,23,06,28,15.30
2014,06,23,06,29,15.30
2014,06,23,06,30,15.30
2014,06,23,06,31,15.30
2014,06,23,06,32,15.30
2014,06,23,06,33,15.40
2014,06,23,06,34,15.40
2014,06,23,06,35,15.40
2014,06,23,06,36,15.40
2014,06,23,06,37,15.50
2014,06,23,06,38,15.50
2014,06,23,06,39,15.50
2014,06,23,06,40,15.50
2014,06,23,06,41,15.60
2014,06,23,06,42,15.60
2014,06,23,06,43,15.60
2014,06,23,06,44,15.60
2014,06,23,06,45,15.70
2014,06,23,06,46,15.70
2014,06,23,06,47,15.70
2014,06,23,06,48,15.70
2014,06,23,06,49,15.80
2014,06,23,06,50,15.80
2014,06,23,06,51,15.80
2014,06,23,06,52,15.80
2014,06,23,06,53,15.80
2014,06,23,06,54,15.80
2014,06,23,06,55,15.80
2014,06,23,06,56,15.80
2014,06,23,06,57,15.80
2014,06,23,06,58,15.90
2014,06,23,06,59,15.90
2014,06,23,07,00,15.90
2014,06,23,07,01,15.90
2014,06,23,07,02,16.00
2014,06,23,07,03,16.10
2014,06,23,07,04,16.10
2014,06,23,07,05,16.10
2014,06,23,07,06,16.10
2014,06,23,07,07,16.10
2014,06,23,07,08,16.10
2014,06,23,07,09,16.10
2014,06,23,07,10,16.10
2014,06,23,07,11,16.20
2014,06,23,07,12,16.20
2014,06,23,07,13,16.20
2014,06,23,07,14,16.20
2014,06,23,07,15,16.30
2014,06,23,07,16,16.30
2014,06,23,07,17,16.30
2014,06,23,07,18,16.40
2014,06,23,07,19,16.40
2014,06,23,07,20,16.40
2014,06,23,07,21,16.40
2014,06,23,07,22,16.50
2014,06,23,07,23,16.60
2014,06,23,07,24,16.60
2014,06,23,07,25,16.70
2014,06,23,07,26,16.70
2014,06,23,07,27,16.70
2014,06,23,07,28,16.80
2014,06,23,07,29,16.80
2014,06,23,07,30,16.80
2014,06,23,07,31,16.90
2014,06,23,07,32,16.90
2014,06,23,07,33,17.00
2014,06,23,07,34,17.00
2014,06,23,07,35,17.10
2014,06,23,07,36,17.10
2014,06,23,07,37,17.20
2014,06,23,07,38,17.30
2014,06,23,07,39,17.30
2014,06,23,07,40,17.30
2014,06,23,07,41,17.30
2014,06,23,07,42,17.40
2014,06,23,07,43,17.40
2014,06,23,07,44,17.50
2014,06,23,07,45,17.50
2014,06,23,07,46,17.60
2014,06,23,07,47,17.60
2014,06,23,07,48,17.60
2014,06,23,07,49,17.70
2014,06,23,07,50,17.70
2014,06,23,07,51,17.80
2014,06,23,07,52,17.80
2014,06,23,07,53,17.80
2014,06,23,07,54,17.90
2014,06,23,07,55,17.90
2014,06,23,07,56,17.90
2014,06,23,07,57,17.90
2014,06,23,07,58,17.90
2014,06,23,07,59,18.00
2014,06,23,08,00,18.10
2014,06,23,08,01,18.10
2014,06,23,08,02,18.10
2014,06,23,08,03,18.10
2014,06,23,08,04,18.10
2014,06,23,08,05,18.10
2014,06,23,08,06,18.10
2014,06,23,08,07,18.10
2014,06,23,08,08,18.10
2014,06,23,08,09,18.10
2014,06,23,08,10,18.10
2014,06,23,08,11,18.10
2014,06,23,08,12,18.10
2014,06,23,08,13,18.10
2014,06,23,08,14,18.10
2014,06,23,08,15,18.10
2014,06,23,08,16,18.10
2014,06,23,08,17,18.10
2014,06,23,08,18,18.10
2014,06,23,08,19,18.10
2014,06,23,08,20,18.10
2014,06,23,08,21,18.10
2014,06,23,08,22,18.10
2014,06,23,08,23,18.10
2014,06,23,08,24,18.10
2014,06,23,08,25,18.10
2014,06,23,08,26,18.20
2014,06,23,08,27,18.20
2014,06,23,08,28,18.20
2014,06,23,08,29,18.20
2014,06,23,08,30,18.20
2014,06,23,08,31,18.20
2014,06,23,08,32,18.10
2014,06,23,08,33,18.10
2014,06,23,08,34,18.10
2014,06,23,08,35,18.10
2014,06,23,08,36,18.10
2014,06,23,08,37,18.10
2014,06,23,08,38,18.10
2014,06,23,08,39,18.20
2014,06,23,08,40,18.20
2014,06,23,08,41,18.20
2014,06,23,08,42,18.20
2014,06,23,08,43,18.20
2014,06,23,08,44,18.30
2014,06,23,08,45,18.30
2014,06,23,08,46,18.30
2014,06,23,08,47,18.40
2014,06,23,08,48,18.40
2014,06,23,08,49,18.40
2014,06,23,08,50,18.30
2014,06,23,08,51,18.30
2014,06,23,08,52,18.30
2014,06,23,08,53,18.20
2014,06,23,08,54,18.30
2014,06,23,08,55,18.30
2014,06,23,08,56,18.30
2014,06,23,08,57,18.40
2014,06,23,08,58,18.50
2014,06,23,08,59,18.60
2014,06,23,09,00,18.70
2014,06,23,09,01,18.70
2014,06,23,09,02,18.80
2014,06,23,09,03,18.80
2014,06,23,09,04,18.90
2014,06,23,09,05,18.90
2014,06,23,09,06,19.00
2014,06,23,09,07,19.00
2014,06,23,09,08,18.90
2014,06,23,09,09,18.80
2014,06,23,09,10,18.90
2014,06,23,09,11,18.90
2014,06,23,09,12,18.90
2014,06,23,09,13,18.90
2014,06,23,09,14,18.90
2014,06,23,09,15,18.90
2014,06,23,09,16,18.90
2014,06,23,09,17,18.90
2014,06,23,09,18,18.90
2014,06,23,09,19,18.90
2014,06,23,09,20,18.90
2014,06,23,09,21,18.80
2014,06,23,09,22,18.70
2014,06,23,09,23,18.60
2014,06,23,09,24,18.50
2014,06,23,09,25,18.40
2014,06,23,09,26,18.40
2014,06,23,09,27,18.40
2014,06,23,09,28,18.40
2014,06,23,09,29,18.40
2014,06,23,09,30,18.40
2014,06,23,09,31,18.40
2014,06,23,09,32,18.30
2014,06,23,09,33,18.30
2014,06,23,09,34,18.30
2014,06,23,09,35,18.30
2014,06,23,09,36,18.30
2014,06,23,09,37,18.30
2014,06,23,09,38,18.30
2014,06,23,09,39,18.30
2014,06,23,09,40,18.40
2014,06,23,09,41,18.40
2014,06,23,09,42,18.40
2014,06,23,09,43,18.40
2014,06,23,09,44,18.40
2014,06,23,09,45,18.40
2014,06,23,09,46,18.40
2014,06,23,09,47,18.40
2014,06,23,09,48,18.40
2014,06,23,09,49,18.30
2014,06,23,09,50,18.20
2014,06,23,09,51,18.20
2014,06,23,09,52,18.20
2014,06,23,09,53,18.20
2014,06,23,09,54,18.30
2014,06,23,09,55,18.30
2014,06,23,09,56,18.40
2014,06,23,09,57,18.40
2014,06,23,09,58,18.40
2014,06,23,09,59,18.40
2014,06,23,10,00,18.30
2014,06,23,10,01,18.30
2014,06,23,10,02,18.30
2014,06,23,10,03,18.40
2014,06,23,10,04,18.40
2014,06,23,10,05,18.40
2014,06,23,10,06,18.40
2014,06,23,10,07,18.40
2014,06,23,10,08,18.50
2014,06,23,10,09,18.50
2014,06,23,10,10,18.60
2014,06,23,10,11,18.60
2014,06,23,10,12,18.50
2014,06,23,10,13,18.50
2014,06,23,10,14,18.60
2014,06,23,10,15,18.60
2014,06,23,10,16,18.70
2014,06,23,10,17,18.80
2014,06,23,10,18,18.90
2014,06,23,10,19,18.90
2014,06,23,10,20,18.90
2014,06,23,10,21,18.90
2014,06,23,10,22,19.00
2014,06,23,10,23,19.10
2014,06,23,10,24,19.20
2014,06,23,10,25,19.30
2014,06,23,10,26,19.40
2014,06,23,10,27,19.40
2014,06,23,10,28,19.40
2014,06,23,10,29,19.50
2014,06,23,10,30,19.60
2014,06,23,10,31,19.60
2014,06,23,10,32,19.70
2014,06,23,10,33,19.70
2014,06,23,10,34,19.70
2014,06,23,10,35,19.70
2014,06,23,10,36,19.60
2014,06,23,10,37,19.60
2014,06,23,10,38,19.60
2014,06,23,10,39,19.70
2014,06,23,10,40,19.60
2014,06,23,10,41,19.50
2014,06,23,10,42,19.40
2014,06,23,10,43,19.30
2014,06,23,10,44,19.30
2014,06,23,10,45,19.30
2014,06,23,10,46,19.30
2014,06,23,10,47,19.30
2014,06,23,10,48,19.40
2014,06,23,10,49,19.40
2014,06,23,10,50,19.40
2014,06,23,10,51,19.40
2014,06,23,10,52,19.40
2014,06,23,10,53,19.40
2014,06,23,10,54,19.30
2014,06,23,10,55,19.20
2014,06,23,10,56,19.10
2014,06,23,10,57,19.10
2014,06,23,10,58,19.10
2014,06,23,10,59,19.10
2014,06,23,11,00,19.00
2014,06,23,11,01,18.90
2014,06,23,11,02,18.90
2014,06,23,11,03,18.90
2014,06,23,11,04,18.90
2014,06,23,11,05,18.90
2014,06,23,11,06,18.90
2014,06,23,11,07,18.90
2014,06,23,11,08,19.00
2014,06,23,11,09,19.10
2014,06,23,11,10,19.00
2014,06,23,11,11,18.90
2014,06,23,11,12,18.90
2014,06,23,11,13,18.90
2014,06,23,11,14,18.90
2014,06,23,11,15,18.90
2014,06,23,11,16,18.90
2014,06,23,11,17,19.00
2014,06,23,11,18,19.10
2014,06,23,11,19,19.10
2014,06,23,11,20,19.10
2014,06,23,11,21,19.10
2014,06,23,11,22,19.20
2014,06,23,11,23,19.30
2014,06,23,11,24,19.30
2014,06,23,11,25,19.40
2014,06,23,11,26,19.50
2014,06,23,11,27,19.60
2014,06,23,11,28,19.70
2014,06,23,11,29,19.80
2014,06,23,11,30,19.70
2014,06,23,11,31,19.70
2014,06,23,11,32,19.70
2014,06,23,11,33,19.70
2014,06,23,11,34,19.80
2014,06,23,11,35,19.80
2014,06,23,11,36,19.80
2014,06,23,11,37,19.80
2014,06,23,11,38,19.70
2014,06,23,11,39,19.70
2014,06,23,11,40,19.80
2014,06,23,11,41,19.80
2014,06,23,11,42,19.80
2014,06,23,11,43,19.90
2014,06,23,11,44,19.90
2014,06,23,11,45,19.80
2014,06,23,11,46,19.70
2014,06,23,11,47,19.80
2014,06,23,11,48,19.80
2014,06,23,11,49,19.80
2014,06,23,11,50,19.90
2014,06,23,11,51,19.90
2014,06,23,11,52,19.90
2014,06,23,11,53,19.90
2014,06,23,11,54,19.90
2014,06,23,11,55,19.90
2014,06,23,11,56,19.90
2014,06,23,11,57,20.00
2014,06,23,11,58,19.90
2014,06,23,11,59,19.90
2014,06,23,12,00,19.90
2014,06,23,12,01,20.00
2014,06,23,12,02,20.10
2014,06,23,12,03,20.10
2014,06,23,12,04,20.20
2014,06,23,12,05,20.20
2014,06,23,12,06,20.20
2014,06,23,12,07,20.20
2014,06,23,12,08,20.20
2014,06,23,12,09,20.10
2014,06,23,12,10,20.10
2014,06,23,12,11,20.20
2014,06,23,12,12,20.20
2014,06,23,12,13,20.10
2014,06,23,12,14,20.10
2014,06,23,12,15,20.10
2014,06,23,12,16,20.20
2014,06,23,12,17,20.40
2014,06,23,12,18,20.60
2014,06,23,12,19,20.80
2014,06,23,12,20,21.00
2014,06,23,12,21,21.00
2014,06,23,12,22,20.80
2014,06,23,12,23,20.80
2014,06,23,12,24,20.80
2014,06,23,12,25,20.70
2014,06,23,12,26,20.60
2014,06,23,12,27,20.50
2014,06,23,12,28,20.40
2014,06,23,12,29,20.30
2014,06,23,12,30,20.30
2014,06,23,12,31,20.40
2014,06,23,12,32,20.50
2014,06,23,12,33,20.50
2014,06,23,12,34,20.40
2014,06,23,12,35,20.30
2014,06,23,12,36,20.20
2014,06,23,12,37,20.20
2014,06,23,12,38,20.20
2014,06,23,12,39,20.20
2014,06,23,12,40,20.20
2014,06,23,12,41,20.20
2014,06,23,12,42,20.10
2014,06,23,12,43,20.10
2014,06,23,12,44,20.00
2014,06,23,12,45,19.90
2014,06,23,12,46,19.90
2014,06,23,12,47,20.00
2014,06,23,12,48,20.10
2014,06,23,12,49,20.00
2014,06,23,12,50,19.90
2014,06,23,12,51,20.00
2014,06,23,12,52,20.10
2014,06,23,12,53,20.10
2014,06,23,12,54,20.10
2014,06,23,12,55,20.20
2014,06,23,12,56,20.10
2014,06,23,12,57,20.10
2014,06,23,12,58,20.00
2014,06,23,12,59,19.90
2014,06,23,13,00,19.90
2014,06,23,13,01,19.90
2014,06,23,13,02,19.90
2014,06,23,13,03,19.90
2014,06,23,13,04,19.90
2014,06,23,13,05,19.90
2014,06,23,13,06,19.90
2014,06,23,13,07,19.90
2014,06,23,13,08,19.90
2014,06,23,13,09,19.90
2014,06,23,13,10,19.90
2014,06,23,13,11,19.80
2014,06,23,13,12,19.80
2014,06,23,13,13,19.70
2014,06,23,13,14,19.70
2014,06,23,13,15,19.70
2014,06,23,13,16,19.80
2014,06,23,13,17,19.80
2014,06,23,13,18,19.80
2014,06,23,13,19,19.80
2014,06,23,13,20,19.80
2014,06,23,13,21,19.80
2014,06,23,13,22,19.90
2014,06,23,13,23,19.80
2014,06,23,13,24,19.80
2014,06,23,13,25,19.80
2014,06,23,13,26,19.80
2014,06,23,13,27,19.90
2014,06,23,13,28,19.90
2014,06,23,13,29,19.90
2014,06,23,13,30,19.90
2014,06,23,13,31,19.90
2014,06,23,13,32,19.90
2014,06,23,13,33,19.90
2014,06,23,13,34,19.80
2014,06,23,13,35,19.80
2014,06,23,13,36,19.70
2014,06,23,13,37,19.70
2014,06,23,13,38,19.70
2014,06,23,13,39,19.70
2014,06,23,13,40,19.80
2014,06,23,13,41,19.70
2014,06,23,13,42,19.70
2014,06,23,13,43,19.60
2014,06,23,13,44,19.60
2014,06,23,13,45,19.50
2014,06,23,13,46,19.40
2014,06,23,13,47,19.40
2014,06,23,13,48,19.30
2014,06,23,13,49,19.30
2014,06,23,13,50,19.40
2014,06,23,13,51,19.50
2014,06,23,13,52,19.50
2014,06,23,13,53,19.50
2014,06,23,13,54,19.50
2014,06,23,13,55,19.50
2014,06,23,13,56,19.50
2014,06,23,13,57,19.50
2014,06,23,13,58,19.50
2014,06,23,13,59,19.50
2014,06,23,14,00,19.60
2014,06,23,14,01,19.60
2014,06,23,14,02,19.60
2014,06,23,14,03,19.70
2014,06,23,14,04,19.60
2014,06,23,14,05,19.60
2014,06,23,14,06,19.50
2014,06,23,14,07,19.50
2014,06,23,14,08,19.50
2014,06,23,14,09,19.40
2014,06,23,14,10,19.50
2014,06,23,14,11,19.50
2014,06,23,14,12,19.50
2014,06,23,14,13,19.50
2014,06,23,14,14,19.60
2014,06,23,14,15,19.60
2014,06,23,14,16,19.70
2014,06,23,14,17,19.60
2014,06,23,14,18,19.60
2014,06,23,14,19,19.60
2014,06,23,14,20,19.60
2014,06,23,14,21,19.60
2014,06,23,14,22,19.60
2014,06,23,14,23,19.70
2014,06,23,14,24,19.70
2014,06,23,14,25,19.70
2014,06,23,14,26,19.60
2014,06,23,14,27,19.50
2014,06,23,14,28,19.40
2014,06,23,14,29,19.40
2014,06,23,14,30,19.40
2014,06,23,14,31,19.40
2014,06,23,14,32,19.30
2014,06,23,14,33,19.40
2014,06,23,14,34,19.40
2014,06,23,14,35,19.40
2014,06,23,14,36,19.40
2014,06,23,14,37,19.30
2014,06,23,14,38,19.30
2014,06,23,14,39,19.30
2014,06,23,14,40,19.30
2014,06,23,14,41,19.20
2014,06,23,14,42,19.10
2014,06,23,14,43,19.10
2014,06,23,14,44,19.00
2014,06,23,14,45,18.90
2014,06,23,14,46,18.90
2014,06,23,14,47,18.90
2014,06,23,14,48,18.90
2014,06,23,14,49,18.90
2014,06,23,14,50,18.80
2014,06,23,14,51,18.70
2014,06,23,14,52,18.70
2014,06,23,14,53,18.70
2014,06,23,14,54,18.70
2014,06,23,14,55,18.80
2014,06,23,14,56,18.80
2014,06,23,14,57,18.90
2014,06,23,14,58,18.90
2014,06,23,14,59,19.00
2014,06,23,15,00,19.10
2014,06,23,15,01,19.10
2014,06,23,15,02,19.00
2014,06,23,15,03,18.90
2014,06,23,15,04,18.90
2014,06,23,15,05,18.90
2014,06,23,15,06,18.90
2014,06,23,15,07,18.80
2014,06,23,15,08,18.80
2014,06,23,15,09,18.90
2014,06,23,15,10,18.90
2014,06,23,15,11,18.90
2014,06,23,15,12,18.90
2014,06,23,15,13,18.90
2014,06,23,15,14,18.90
2014,06,23,15,15,18.80
2014,06,23,15,16,18.70
2014,06,23,15,17,18.70
2014,06,23,15,18,18.70
2014,06,23,15,19,18.60
2014,06,23,15,20,18.60
2014,06,23,15,21,18.60
2014,06,23,15,22,18.60
2014,06,23,15,23,18.60
2014,06,23,15,24,18.60
2014,06,23,15,25,18.60
2014,06,23,15,26,18.60
2014,06,23,15,27,18.60
2014,06,23,15,28,18.60
2014,06,23,15,29,18.60
2014,06,23,15,30,18.60
2014,06,23,15,31,18.60
2014,06,23,15,32,18.60
2014,06,23,15,33,18.60
2014,06,23,15,34,18.60
2014,06,23,15,35,18.60
2014,06,23,15,36,18.60
2014,06,23,15,37,18.70
2014,06,23,15,38,18.60
2014,06,23,15,39,18.60
2014,06,23,15,40,18.70
2014,06,23,15,41,18.60
2014,06,23,15,42,18.60
2014,06,23,15,43,18.60
2014,06,23,15,44,18.60
2014,06,23,15,45,18.60
2014,06,23,15,46,18.60
2014,06,23,15,47,18.50
2014,06,23,15,48,18.50
2014,06,23,15,49,18.40
2014,06,23,15,50,18.40
2014,06,23,15,51,18.40
2014,06,23,15,52,18.40
2014,06,23,15,53,18.40
2014,06,23,15,54,18.40
2014,06,23,15,55,18.50
2014,06,23,15,56,18.50
2014,06,23,15,57,18.50
2014,06,23,15,58,18.50
2014,06,23,15,59,18.50
2014,06,23,16,00,18.50
2014,06,23,16,01,18.40
2014,06,23,16,02,18.40
2014,06,23,16,03,18.30
2014,06,23,16,04,18.30
2014,06,23,16,05,18.40
2014,06,23,16,06,18.40
2014,06,23,16,07,18.40
2014,06,23,16,08,18.50
2014,06,23,16,09,18.50
2014,06,23,16,10,18.50
2014,06,23,16,11,18.50
2014,06,23,16,12,18.50
2014,06,23,16,13,18.50
2014,06,23,16,14,18.50
2014,06,23,16,15,18.60
2014,06,23,16,16,18.60
2014,06,23,16,17,18.60
2014,06,23,16,18,18.60
2014,06,23,16,19,18.60
2014,06,23,16,20,18.60
2014,06,23,16,21,18.60
2014,06,23,16,22,18.50
2014,06,23,16,23,18.50
2014,06,23,16,24,18.60
2014,06,23,16,25,18.60
2014,06,23,16,26,18.60
2014,06,23,16,27,18.70
2014,06,23,16,28,18.70
2014,06,23,16,29,18.80
2014,06,23,16,30,18.90
2014,06,23,16,31,18.90
2014,06,23,16,32,19.00
2014,06,23,16,33,19.10
2014,06,23,16,34,19.10
2014,06,23,16,35,19.10
2014,06,23,16,36,19.10
2014,06,23,16,37,19.10
2014,06,23,16,38,19.10
2014,06,23,16,39,19.10
2014,06,23,16,40,19.10
2014,06,23,16,41,19.10
2014,06,23,16,42,19.10
2014,06,23,16,43,19.10
2014,06,23,16,44,19.10
2014,06,23,16,45,18.90
2014,06,23,16,46,18.90
2014,06,23,16,47,18.90
2014,06,23,16,48,18.90
2014,06,23,16,49,18.90
2014,06,23,16,50,18.90
2014,06,23,16,51,18.90
2014,06,23,16,52,18.90
2014,06,23,16,53,18.90
2014,06,23,16,54,18.90
2014,06,23,16,55,18.90
2014,06,23,16,56,18.90
2014,06,23,16,57,18.90
2014,06,23,16,58,18.90
2014,06,23,16,59,18.90
2014,06,23,17,00,18.90
2014,06,23,17,01,18.90
2014,06,23,17,02,18.90
2014,06,23,17,03,18.80
2014,06,23,17,04,18.80
2014,06,23,17,05,18.90
2014,06,23,17,06,18.90
2014,06,23,17,07,18.90
2014,06,23,17,08,18.90
2014,06,23,17,09,18.90
2014,06,23,17,10,18.90
2014,06,23,17,11,18.90
2014,06,23,17,12,18.90
2014,06,23,17,13,19.00
2014,06,23,17,14,19.10
2014,06,23,17,15,19.10
2014,06,23,17,16,19.10
2014,06,23,17,17,19.10
2014,06,23,17,18,19.10
2014,06,23,17,19,19.10