Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,18,00,00,11.40
2014,10,18,00,01,11.40
2014,10,18,00,02,11.40
2014,10,18,00,03,11.40
2014,10,18,00,04,11.40
2014,10,18,00,05,11.40
2014,10,18,00,06,11.40
2014,10,18,00,07,11.40
2014,10,18,00,08,11.40
2014,10,18,00,09,11.40
2014,10,18,00,10,11.40
2014,10,18,00,11,11.40
2014,10,18,00,12,11.40
2014,10,18,00,13,11.40
2014,10,18,00,14,11.40
2014,10,18,00,15,11.40
2014,10,18,00,16,11.40
2014,10,18,00,17,11.40
2014,10,18,00,18,11.40
2014,10,18,00,19,11.40
2014,10,18,00,20,11.40
2014,10,18,00,21,11.40
2014,10,18,00,22,11.40
2014,10,18,00,23,11.40
2014,10,18,00,24,11.40
2014,10,18,00,25,11.40
2014,10,18,00,26,11.40
2014,10,18,00,27,11.30
2014,10,18,00,28,11.30
2014,10,18,00,29,11.30
2014,10,18,00,30,11.20
2014,10,18,00,31,11.20
2014,10,18,00,32,11.20
2014,10,18,00,33,11.20
2014,10,18,00,34,11.20
2014,10,18,00,35,11.20
2014,10,18,00,36,11.10
2014,10,18,00,37,11.10
2014,10,18,00,38,11.10
2014,10,18,00,39,11.10
2014,10,18,00,40,11.10
2014,10,18,00,41,11.10
2014,10,18,00,42,11.00
2014,10,18,00,43,10.90
2014,10,18,00,44,10.90
2014,10,18,00,45,10.90
2014,10,18,00,46,10.90
2014,10,18,00,47,10.90
2014,10,18,00,48,10.90
2014,10,18,00,49,10.90
2014,10,18,00,50,10.90
2014,10,18,00,51,10.90
2014,10,18,00,52,10.90
2014,10,18,00,53,10.90
2014,10,18,00,54,10.90
2014,10,18,00,55,10.90
2014,10,18,00,56,10.90
2014,10,18,00,57,10.80
2014,10,18,00,58,10.80
2014,10,18,00,59,10.80
2014,10,18,01,00,10.80
2014,10,18,01,01,10.80
2014,10,18,01,02,10.80
2014,10,18,01,03,10.80
2014,10,18,01,04,10.90
2014,10,18,01,05,10.90
2014,10,18,01,06,10.90
2014,10,18,01,07,10.90
2014,10,18,01,08,10.90
2014,10,18,01,09,10.90
2014,10,18,01,10,10.90
2014,10,18,01,11,10.90
2014,10,18,01,12,10.90
2014,10,18,01,13,10.90
2014,10,18,01,14,10.90
2014,10,18,01,15,10.90
2014,10,18,01,16,10.90
2014,10,18,01,17,10.90
2014,10,18,01,18,10.90
2014,10,18,01,19,10.90
2014,10,18,01,20,10.90
2014,10,18,01,21,10.90
2014,10,18,01,22,10.90
2014,10,18,01,23,10.90
2014,10,18,01,24,10.90
2014,10,18,01,25,10.90
2014,10,18,01,26,10.90
2014,10,18,01,27,10.90
2014,10,18,01,28,10.90
2014,10,18,01,29,10.90
2014,10,18,01,30,10.90
2014,10,18,01,31,10.90
2014,10,18,01,32,10.90
2014,10,18,01,33,10.90
2014,10,18,01,34,10.90
2014,10,18,01,35,10.90
2014,10,18,01,36,10.90
2014,10,18,01,37,10.90
2014,10,18,01,38,10.90
2014,10,18,01,39,10.90
2014,10,18,01,40,11.10
2014,10,18,01,41,11.10
2014,10,18,01,42,11.10
2014,10,18,01,43,11.10
2014,10,18,01,44,11.10
2014,10,18,01,45,11.10
2014,10,18,01,46,11.10
2014,10,18,01,47,11.10
2014,10,18,01,48,11.10
2014,10,18,01,49,11.10
2014,10,18,01,50,11.10
2014,10,18,01,51,11.10
2014,10,18,01,52,11.10
2014,10,18,01,53,11.10
2014,10,18,01,54,11.10
2014,10,18,01,55,11.10
2014,10,18,01,56,11.10
2014,10,18,01,57,11.10
2014,10,18,01,58,11.10
2014,10,18,01,59,11.10
2014,10,18,02,00,11.10
2014,10,18,02,01,11.10
2014,10,18,02,02,11.10
2014,10,18,02,03,11.10
2014,10,18,02,04,11.10
2014,10,18,02,05,11.10
2014,10,18,02,06,11.10
2014,10,18,02,07,11.10
2014,10,18,02,08,11.10
2014,10,18,02,09,11.10
2014,10,18,02,10,11.10
2014,10,18,02,11,11.10
2014,10,18,02,12,11.10
2014,10,18,02,13,11.10
2014,10,18,02,14,11.10
2014,10,18,02,15,11.10
2014,10,18,02,16,11.10
2014,10,18,02,17,11.10
2014,10,18,02,18,11.10
2014,10,18,02,19,11.10
2014,10,18,02,20,11.10
2014,10,18,02,21,11.10
2014,10,18,02,22,11.10
2014,10,18,02,23,11.10
2014,10,18,02,24,11.10
2014,10,18,02,25,11.10
2014,10,18,02,26,11.10
2014,10,18,02,27,11.10
2014,10,18,02,28,11.10
2014,10,18,02,29,11.10
2014,10,18,02,30,11.10
2014,10,18,02,31,11.10
2014,10,18,02,32,11.10
2014,10,18,02,33,11.10
2014,10,18,02,34,11.20
2014,10,18,02,35,11.20
2014,10,18,02,36,11.20
2014,10,18,02,37,11.20
2014,10,18,02,38,11.20
2014,10,18,02,39,11.20
2014,10,18,02,40,11.20
2014,10,18,02,41,11.20
2014,10,18,02,42,11.20
2014,10,18,02,43,11.20
2014,10,18,02,44,11.20
2014,10,18,02,45,11.20
2014,10,18,02,46,11.20
2014,10,18,02,47,11.30
2014,10,18,02,48,11.30
2014,10,18,02,49,11.30
2014,10,18,02,50,11.30
2014,10,18,02,51,11.30
2014,10,18,02,52,11.40
2014,10,18,02,53,11.40
2014,10,18,02,54,11.40
2014,10,18,02,55,11.40
2014,10,18,02,56,11.40
2014,10,18,02,57,11.40
2014,10,18,02,58,11.40
2014,10,18,02,59,11.40
2014,10,18,03,00,11.40
2014,10,18,03,01,11.40
2014,10,18,03,02,11.40
2014,10,18,03,03,11.40
2014,10,18,03,04,11.40
2014,10,18,03,05,11.40
2014,10,18,03,06,11.40
2014,10,18,03,07,11.40
2014,10,18,03,08,11.40
2014,10,18,03,09,11.40
2014,10,18,03,10,11.40
2014,10,18,03,11,11.40
2014,10,18,03,12,11.40
2014,10,18,03,13,11.40
2014,10,18,03,14,11.40
2014,10,18,03,15,11.40
2014,10,18,03,16,11.40
2014,10,18,03,17,11.40
2014,10,18,03,18,11.40
2014,10,18,03,19,11.40
2014,10,18,03,20,11.40
2014,10,18,03,21,11.40
2014,10,18,03,22,11.40
2014,10,18,03,23,11.40
2014,10,18,03,24,11.40
2014,10,18,03,25,11.40
2014,10,18,03,26,11.40
2014,10,18,03,27,11.40
2014,10,18,03,28,11.40
2014,10,18,03,29,11.40
2014,10,18,03,30,11.40
2014,10,18,03,31,11.40
2014,10,18,03,32,11.30
2014,10,18,03,33,11.30
2014,10,18,03,34,11.30
2014,10,18,03,35,11.30
2014,10,18,03,36,11.30
2014,10,18,03,37,11.30
2014,10,18,03,38,11.30
2014,10,18,03,39,11.30
2014,10,18,03,40,11.30
2014,10,18,03,41,11.30
2014,10,18,03,42,11.30
2014,10,18,03,43,11.20
2014,10,18,03,44,11.20
2014,10,18,03,45,11.20
2014,10,18,03,46,11.20
2014,10,18,03,47,11.20
2014,10,18,03,48,11.20
2014,10,18,03,49,11.20
2014,10,18,03,50,11.20
2014,10,18,03,51,11.20
2014,10,18,03,52,11.10
2014,10,18,03,53,11.10
2014,10,18,03,54,11.10
2014,10,18,03,55,11.10
2014,10,18,03,56,11.10
2014,10,18,03,57,11.10
2014,10,18,03,58,11.10
2014,10,18,03,59,11.10
2014,10,18,04,00,11.10
2014,10,18,04,01,11.00
2014,10,18,04,02,10.90
2014,10,18,04,03,10.90
2014,10,18,04,04,10.90
2014,10,18,04,05,10.90
2014,10,18,04,06,11.00
2014,10,18,04,07,11.10
2014,10,18,04,08,11.10
2014,10,18,04,09,11.10
2014,10,18,04,10,11.10
2014,10,18,04,11,11.10
2014,10,18,04,12,11.10
2014,10,18,04,13,11.20
2014,10,18,04,14,11.20
2014,10,18,04,15,11.30
2014,10,18,04,16,11.30
2014,10,18,04,17,11.30
2014,10,18,04,18,11.30
2014,10,18,04,19,11.30
2014,10,18,04,20,11.30
2014,10,18,04,21,11.30
2014,10,18,04,22,11.30
2014,10,18,04,23,11.30
2014,10,18,04,24,11.30
2014,10,18,04,25,11.30
2014,10,18,04,26,11.30
2014,10,18,04,27,11.30
2014,10,18,04,28,11.30
2014,10,18,04,29,11.20
2014,10,18,04,30,11.20
2014,10,18,04,31,11.20
2014,10,18,04,32,11.10
2014,10,18,04,33,11.10
2014,10,18,04,34,11.10
2014,10,18,04,35,11.10
2014,10,18,04,36,11.10
2014,10,18,04,37,11.00
2014,10,18,04,38,10.90
2014,10,18,04,39,10.90
2014,10,18,04,40,10.90
2014,10,18,04,41,10.90
2014,10,18,04,42,10.90
2014,10,18,04,43,10.80
2014,10,18,04,44,10.80
2014,10,18,04,45,10.80
2014,10,18,04,46,10.70
2014,10,18,04,47,10.70
2014,10,18,04,48,10.70
2014,10,18,04,49,10.70
2014,10,18,04,50,10.70
2014,10,18,04,51,10.70
2014,10,18,04,52,10.80
2014,10,18,04,53,10.80
2014,10,18,04,54,10.80
2014,10,18,04,55,10.80
2014,10,18,04,56,10.90
2014,10,18,04,57,10.90
2014,10,18,04,58,10.90
2014,10,18,04,59,10.90
2014,10,18,05,00,10.90
2014,10,18,05,01,11.00
2014,10,18,05,02,11.10
2014,10,18,05,03,11.10
2014,10,18,05,04,11.10
2014,10,18,05,05,11.10
2014,10,18,05,06,10.90
2014,10,18,05,07,10.90
2014,10,18,05,08,10.90
2014,10,18,05,09,10.90
2014,10,18,05,10,10.90
2014,10,18,05,11,10.90
2014,10,18,05,12,10.90
2014,10,18,05,13,10.80
2014,10,18,05,14,10.80
2014,10,18,05,15,10.80
2014,10,18,05,16,10.70
2014,10,18,05,17,10.70
2014,10,18,05,18,10.70
2014,10,18,05,19,10.70
2014,10,18,05,20,10.70
2014,10,18,05,21,10.70
2014,10,18,05,22,10.70
2014,10,18,05,23,10.70
2014,10,18,05,24,10.60
2014,10,18,05,25,10.60
2014,10,18,05,26,10.60
2014,10,18,05,27,10.60
2014,10,18,05,28,10.60
2014,10,18,05,29,10.60
2014,10,18,05,30,10.60
2014,10,18,05,31,10.60
2014,10,18,05,32,10.60
2014,10,18,05,33,10.60
2014,10,18,05,34,10.40
2014,10,18,05,35,10.40
2014,10,18,05,36,10.40
2014,10,18,05,37,10.40
2014,10,18,05,38,10.40
2014,10,18,05,39,10.40
2014,10,18,05,40,10.40
2014,10,18,05,41,10.40
2014,10,18,05,42,10.40
2014,10,18,05,43,10.40
2014,10,18,05,44,10.40
2014,10,18,05,45,10.40
2014,10,18,05,46,10.40
2014,10,18,05,47,10.40
2014,10,18,05,48,10.40
2014,10,18,05,49,10.40
2014,10,18,05,50,10.40
2014,10,18,05,51,10.40
2014,10,18,05,52,10.40
2014,10,18,05,53,10.40
2014,10,18,05,54,10.40
2014,10,18,05,55,10.40
2014,10,18,05,56,10.40
2014,10,18,05,57,10.40
2014,10,18,05,58,10.30
2014,10,18,05,59,10.30
2014,10,18,06,00,10.30
2014,10,18,06,01,10.30
2014,10,18,06,02,10.40
2014,10,18,06,03,10.40
2014,10,18,06,04,10.40
2014,10,18,06,05,10.40
2014,10,18,06,06,10.40
2014,10,18,06,07,10.40
2014,10,18,06,08,10.40
2014,10,18,06,09,10.40
2014,10,18,06,10,10.40
2014,10,18,06,11,10.40
2014,10,18,06,12,10.40
2014,10,18,06,13,10.40
2014,10,18,06,14,10.40
2014,10,18,06,15,10.40
2014,10,18,06,16,10.40
2014,10,18,06,17,10.40
2014,10,18,06,18,10.40
2014,10,18,06,19,10.40
2014,10,18,06,20,10.40
2014,10,18,06,21,10.40
2014,10,18,06,22,10.40
2014,10,18,06,23,10.40
2014,10,18,06,24,10.30
2014,10,18,06,25,10.30
2014,10,18,06,26,10.30
2014,10,18,06,27,10.30
2014,10,18,06,28,10.30
2014,10,18,06,29,10.30
2014,10,18,06,30,10.30
2014,10,18,06,31,10.40
2014,10,18,06,32,10.40
2014,10,18,06,33,10.40
2014,10,18,06,34,10.30
2014,10,18,06,35,10.30
2014,10,18,06,36,10.30
2014,10,18,06,37,10.30
2014,10,18,06,38,10.30
2014,10,18,06,39,10.30
2014,10,18,06,40,10.30
2014,10,18,06,41,10.30
2014,10,18,06,42,10.30
2014,10,18,06,43,10.30
2014,10,18,06,44,10.30
2014,10,18,06,45,10.30
2014,10,18,06,46,10.30
2014,10,18,06,47,10.30
2014,10,18,06,48,10.30
2014,10,18,06,49,10.30
2014,10,18,06,50,10.30
2014,10,18,06,51,10.30
2014,10,18,06,52,10.30
2014,10,18,06,53,10.30
2014,10,18,06,54,10.30
2014,10,18,06,55,10.30
2014,10,18,06,56,10.30
2014,10,18,06,57,10.30
2014,10,18,06,58,10.30
2014,10,18,06,59,10.30
2014,10,18,07,00,10.20
2014,10,18,07,01,10.20
2014,10,18,07,02,10.20
2014,10,18,07,03,10.20
2014,10,18,07,04,10.20
2014,10,18,07,05,10.20
2014,10,18,07,06,10.20
2014,10,18,07,07,10.20
2014,10,18,07,08,10.20
2014,10,18,07,09,10.20
2014,10,18,07,10,10.20
2014,10,18,07,11,10.20
2014,10,18,07,12,10.20
2014,10,18,07,13,10.20
2014,10,18,07,14,10.20
2014,10,18,07,15,10.20
2014,10,18,07,16,10.20
2014,10,18,07,17,10.30
2014,10,18,07,18,10.30
2014,10,18,07,19,10.40
2014,10,18,07,20,10.40
2014,10,18,07,21,10.40
2014,10,18,07,22,10.40
2014,10,18,07,23,10.40
2014,10,18,07,24,10.60
2014,10,18,07,25,10.60
2014,10,18,07,26,10.60
2014,10,18,07,27,10.60
2014,10,18,07,28,10.60
2014,10,18,07,29,10.60
2014,10,18,07,30,10.60
2014,10,18,07,31,10.70
2014,10,18,07,32,10.80
2014,10,18,07,33,10.90
2014,10,18,07,34,10.90
2014,10,18,07,35,10.90
2014,10,18,07,36,10.90
2014,10,18,07,37,11.00
2014,10,18,07,38,11.10
2014,10,18,07,39,11.10
2014,10,18,07,40,11.10
2014,10,18,07,41,11.10
2014,10,18,07,42,11.10
2014,10,18,07,43,11.10
2014,10,18,07,44,11.10
2014,10,18,07,45,11.10
2014,10,18,07,46,11.10
2014,10,18,07,47,11.10
2014,10,18,07,48,11.10
2014,10,18,07,49,11.10
2014,10,18,07,50,11.10
2014,10,18,07,51,11.10
2014,10,18,07,52,11.00
2014,10,18,07,53,10.90
2014,10,18,07,54,10.90
2014,10,18,07,55,10.90
2014,10,18,07,56,10.90
2014,10,18,07,57,10.90
2014,10,18,07,58,10.80
2014,10,18,07,59,10.80
2014,10,18,08,00,10.80
2014,10,18,08,01,10.80
2014,10,18,08,02,10.70
2014,10,18,08,03,10.70
2014,10,18,08,04,10.70
2014,10,18,08,05,10.70
2014,10,18,08,06,10.70
2014,10,18,08,07,10.60
2014,10,18,08,08,10.60
2014,10,18,08,09,10.60
2014,10,18,08,10,10.60
2014,10,18,08,11,10.60
2014,10,18,08,12,10.60
2014,10,18,08,13,10.60
2014,10,18,08,14,10.60
2014,10,18,08,15,10.60
2014,10,18,08,16,10.50
2014,10,18,08,17,10.40
2014,10,18,08,18,10.40
2014,10,18,08,19,10.40
2014,10,18,08,20,10.40
2014,10,18,08,21,10.40
2014,10,18,08,22,10.40
2014,10,18,08,23,10.40
2014,10,18,08,24,10.40
2014,10,18,08,25,10.40
2014,10,18,08,26,10.40
2014,10,18,08,27,10.40
2014,10,18,08,28,10.50
2014,10,18,08,29,10.60
2014,10,18,08,30,10.60
2014,10,18,08,31,10.60
2014,10,18,08,32,10.60
2014,10,18,08,33,10.60
2014,10,18,08,34,10.60
2014,10,18,08,35,10.60
2014,10,18,08,36,10.60
2014,10,18,08,37,10.70
2014,10,18,08,38,10.70
2014,10,18,08,39,10.70
2014,10,18,08,40,10.80
2014,10,18,08,41,10.80
2014,10,18,08,42,10.80
2014,10,18,08,43,10.90
2014,10,18,08,44,10.90
2014,10,18,08,45,10.90
2014,10,18,08,46,10.90
2014,10,18,08,47,10.90
2014,10,18,08,48,11.00
2014,10,18,08,49,11.10
2014,10,18,08,50,11.10
2014,10,18,08,51,11.10
2014,10,18,08,52,11.20
2014,10,18,08,53,11.30
2014,10,18,08,54,11.30
2014,10,18,08,55,11.40
2014,10,18,08,56,11.40
2014,10,18,08,57,11.40
2014,10,18,08,58,11.60
2014,10,18,08,59,11.60
2014,10,18,09,00,11.70
2014,10,18,09,01,11.80
2014,10,18,09,02,11.80
2014,10,18,09,03,11.80
2014,10,18,09,04,11.80
2014,10,18,09,05,11.80
2014,10,18,09,06,11.90
2014,10,18,09,07,12.00
2014,10,18,09,08,12.10
2014,10,18,09,09,12.20
2014,10,18,09,10,12.30
2014,10,18,09,11,12.30
2014,10,18,09,12,12.30
2014,10,18,09,13,12.30
2014,10,18,09,14,12.40
2014,10,18,09,15,12.50
2014,10,18,09,16,12.60
2014,10,18,09,17,12.70
2014,10,18,09,18,12.80
2014,10,18,09,19,12.90
2014,10,18,09,20,13.00
2014,10,18,09,21,13.10
2014,10,18,09,22,13.20
2014,10,18,09,23,13.20
2014,10,18,09,24,13.20
2014,10,18,09,25,13.10
2014,10,18,09,26,13.10
2014,10,18,09,27,13.00
2014,10,18,09,28,12.90
2014,10,18,09,29,12.90
2014,10,18,09,30,12.80
2014,10,18,09,31,12.80
2014,10,18,09,32,12.80
2014,10,18,09,33,12.80
2014,10,18,09,34,12.80
2014,10,18,09,35,12.80
2014,10,18,09,36,12.80
2014,10,18,09,37,12.80
2014,10,18,09,38,12.80
2014,10,18,09,39,12.90
2014,10,18,09,40,13.00
2014,10,18,09,41,13.10
2014,10,18,09,42,13.10
2014,10,18,09,43,13.20
2014,10,18,09,44,13.30
2014,10,18,09,45,13.30
2014,10,18,09,46,13.30
2014,10,18,09,47,13.30
2014,10,18,09,48,13.30
2014,10,18,09,49,13.30
2014,10,18,09,50,13.20
2014,10,18,09,51,13.20
2014,10,18,09,52,13.20
2014,10,18,09,53,13.20
2014,10,18,09,54,13.20
2014,10,18,09,55,13.10
2014,10,18,09,56,13.10
2014,10,18,09,57,13.00
2014,10,18,09,58,13.00
2014,10,18,09,59,13.00
2014,10,18,10,00,13.00
2014,10,18,10,01,13.10
2014,10,18,10,02,13.10
2014,10,18,10,03,13.10
2014,10,18,10,04,13.20
2014,10,18,10,05,13.20
2014,10,18,10,06,13.20
2014,10,18,10,07,13.30
2014,10,18,10,08,13.30
2014,10,18,10,09,13.40
2014,10,18,10,10,13.50
2014,10,18,10,11,13.50
2014,10,18,10,12,13.60
2014,10,18,10,13,13.60
2014,10,18,10,14,13.70
2014,10,18,10,15,13.70
2014,10,18,10,16,13.70
2014,10,18,10,17,13.80
2014,10,18,10,18,13.90
2014,10,18,10,19,14.00
2014,10,18,10,20,14.10
2014,10,18,10,21,14.20
2014,10,18,10,22,14.10
2014,10,18,10,23,14.10
2014,10,18,10,24,14.00
2014,10,18,10,25,14.00
2014,10,18,10,26,13.90
2014,10,18,10,27,13.90
2014,10,18,10,28,14.00
2014,10,18,10,29,14.00
2014,10,18,10,30,14.10
2014,10,18,10,31,14.20
2014,10,18,10,32,14.30
2014,10,18,10,33,14.50
2014,10,18,10,34,14.50
2014,10,18,10,35,14.60
2014,10,18,10,36,14.60
2014,10,18,10,37,14.70
2014,10,18,10,38,14.80
2014,10,18,10,39,14.80
2014,10,18,10,40,14.80
2014,10,18,10,41,14.80
2014,10,18,10,42,14.80
2014,10,18,10,43,14.80
2014,10,18,10,44,14.70
2014,10,18,10,45,14.70
2014,10,18,10,46,14.60
2014,10,18,10,47,14.70
2014,10,18,10,48,14.70
2014,10,18,10,49,14.70
2014,10,18,10,50,14.80
2014,10,18,10,51,14.90
2014,10,18,10,52,15.00
2014,10,18,10,53,15.10
2014,10,18,10,54,15.20
2014,10,18,10,55,15.30
2014,10,18,10,56,15.50
2014,10,18,10,57,15.50
2014,10,18,10,58,15.60
2014,10,18,10,59,15.70
2014,10,18,11,00,15.80
2014,10,18,11,01,15.80
2014,10,18,11,02,15.80
2014,10,18,11,03,15.80
2014,10,18,11,04,15.90
2014,10,18,11,05,15.80
2014,10,18,11,06,15.80
2014,10,18,11,07,15.80
2014,10,18,11,08,15.80
2014,10,18,11,09,15.90
2014,10,18,11,10,15.90
2014,10,18,11,11,15.90
2014,10,18,11,12,15.90
2014,10,18,11,13,15.80
2014,10,18,11,14,15.80
2014,10,18,11,15,15.80
2014,10,18,11,16,15.80
2014,10,18,11,17,15.70
2014,10,18,11,18,15.80
2014,10,18,11,19,15.80
2014,10,18,11,20,15.80
2014,10,18,11,21,15.80
2014,10,18,11,22,15.90
2014,10,18,11,23,16.00
2014,10,18,11,24,16.10
2014,10,18,11,25,16.20
2014,10,18,11,26,16.30
2014,10,18,11,27,16.40
2014,10,18,11,28,16.50
2014,10,18,11,29,16.60
2014,10,18,11,30,16.60
2014,10,18,11,31,16.70
2014,10,18,11,32,16.70
2014,10,18,11,33,16.70
2014,10,18,11,34,16.80
2014,10,18,11,35,16.70
2014,10,18,11,36,16.80
2014,10,18,11,37,16.90
2014,10,18,11,38,16.90
2014,10,18,11,39,16.70
2014,10,18,11,40,16.70
2014,10,18,11,41,16.80
2014,10,18,11,42,16.90
2014,10,18,11,43,16.90
2014,10,18,11,44,16.90
2014,10,18,11,45,17.00
2014,10,18,11,46,17.00
2014,10,18,11,47,17.00
2014,10,18,11,48,17.00
2014,10,18,11,49,17.10
2014,10,18,11,50,17.10
2014,10,18,11,51,17.20
2014,10,18,11,52,17.20
2014,10,18,11,53,17.30
2014,10,18,11,54,17.40
2014,10,18,11,55,17.40
2014,10,18,11,56,17.40
2014,10,18,11,57,17.40
2014,10,18,11,58,17.50
2014,10,18,11,59,17.60
2014,10,18,12,00,17.70
2014,10,18,12,01,17.70
2014,10,18,12,02,17.70
2014,10,18,12,03,17.70
2014,10,18,12,04,17.80
2014,10,18,12,05,17.70
2014,10,18,12,06,17.70
2014,10,18,12,07,17.60
2014,10,18,12,08,17.50
2014,10,18,12,09,17.40
2014,10,18,12,10,17.30
2014,10,18,12,11,17.10
2014,10,18,12,12,17.10
2014,10,18,12,13,17.10
2014,10,18,12,14,17.20
2014,10,18,12,15,17.20
2014,10,18,12,16,17.30
2014,10,18,12,17,17.30
2014,10,18,12,18,17.30
2014,10,18,12,19,17.30
2014,10,18,12,20,17.40
2014,10,18,12,21,17.50
2014,10,18,12,22,17.60
2014,10,18,12,23,17.60
2014,10,18,12,24,17.60
2014,10,18,12,25,17.70
2014,10,18,12,26,17.60
2014,10,18,12,27,17.60
2014,10,18,12,28,17.70
2014,10,18,12,29,17.80
2014,10,18,12,30,17.80
2014,10,18,12,31,17.90
2014,10,18,12,32,17.90
2014,10,18,12,33,17.90
2014,10,18,12,34,17.90
2014,10,18,12,35,17.90
2014,10,18,12,36,17.90
2014,10,18,12,37,17.90
2014,10,18,12,38,17.80
2014,10,18,12,39,17.70
2014,10,18,12,40,17.80
2014,10,18,12,41,17.90
2014,10,18,12,42,17.90
2014,10,18,12,43,17.90
2014,10,18,12,44,17.80
2014,10,18,12,45,17.80
2014,10,18,12,46,17.80
2014,10,18,12,47,17.80
2014,10,18,12,48,17.70
2014,10,18,12,49,17.70
2014,10,18,12,50,17.60
2014,10,18,12,51,17.50
2014,10,18,12,52,17.60
2014,10,18,12,53,17.60
2014,10,18,12,54,17.50
2014,10,18,12,55,17.50
2014,10,18,12,56,17.50
2014,10,18,12,57,17.50
2014,10,18,12,58,17.60
2014,10,18,12,59,17.60
2014,10,18,13,00,17.60
2014,10,18,13,01,17.60
2014,10,18,13,02,17.50
2014,10,18,13,03,17.60
2014,10,18,13,04,17.60
2014,10,18,13,05,17.60
2014,10,18,13,06,17.60
2014,10,18,13,07,17.50
2014,10,18,13,08,17.40
2014,10,18,13,09,17.30
2014,10,18,13,10,17.30
2014,10,18,13,11,17.20
2014,10,18,13,12,17.00
2014,10,18,13,13,16.90
2014,10,18,13,14,16.80
2014,10,18,13,15,16.70
2014,10,18,13,16,16.70
2014,10,18,13,17,16.60
2014,10,18,13,18,16.40
2014,10,18,13,19,16.30
2014,10,18,13,20,16.20
2014,10,18,13,21,16.00
2014,10,18,13,22,15.80
2014,10,18,13,23,15.80
2014,10,18,13,24,15.80
2014,10,18,13,25,15.80
2014,10,18,13,26,15.80
2014,10,18,13,27,15.80
2014,10,18,13,28,15.80
2014,10,18,13,29,15.80
2014,10,18,13,30,15.80
2014,10,18,13,31,15.80
2014,10,18,13,32,15.80
2014,10,18,13,33,15.70
2014,10,18,13,34,15.70
2014,10,18,13,35,15.70
2014,10,18,13,36,15.60
2014,10,18,13,37,15.60
2014,10,18,13,38,15.60
2014,10,18,13,39,15.60
2014,10,18,13,40,15.50
2014,10,18,13,41,15.50
2014,10,18,13,42,15.50
2014,10,18,13,43,15.60
2014,10,18,13,44,15.60
2014,10,18,13,45,15.60
2014,10,18,13,46,15.60
2014,10,18,13,47,15.70
2014,10,18,13,48,15.80
2014,10,18,13,49,15.80
2014,10,18,13,50,15.80
2014,10,18,13,51,15.80
2014,10,18,13,52,15.80
2014,10,18,13,53,15.90
2014,10,18,13,54,16.10
2014,10,18,13,55,16.10
2014,10,18,13,56,16.20
2014,10,18,13,57,16.20
2014,10,18,13,58,16.20
2014,10,18,13,59,16.20
2014,10,18,14,00,16.30
2014,10,18,14,01,16.30
2014,10,18,14,02,16.40
2014,10,18,14,03,16.60
2014,10,18,14,04,16.70
2014,10,18,14,05,16.70
2014,10,18,14,06,16.80
2014,10,18,14,07,16.80
2014,10,18,14,08,16.80
2014,10,18,14,09,16.90
2014,10,18,14,10,17.00
2014,10,18,14,11,16.90
2014,10,18,14,12,16.90
2014,10,18,14,13,17.00
2014,10,18,14,14,16.90
2014,10,18,14,15,16.80
2014,10,18,14,16,16.80
2014,10,18,14,17,16.80
2014,10,18,14,18,16.80
2014,10,18,14,19,16.80
2014,10,18,14,20,16.70
2014,10,18,14,21,16.70
2014,10,18,14,22,16.70
2014,10,18,14,23,16.80
2014,10,18,14,24,16.80
2014,10,18,14,25,16.80
2014,10,18,14,26,16.80
2014,10,18,14,27,16.90
2014,10,18,14,28,16.90
2014,10,18,14,29,17.00
2014,10,18,14,30,17.00
2014,10,18,14,31,17.10
2014,10,18,14,32,17.10
2014,10,18,14,33,17.10
2014,10,18,14,34,17.20
2014,10,18,14,35,17.20
2014,10,18,14,36,17.30
2014,10,18,14,37,17.30
2014,10,18,14,38,17.30
2014,10,18,14,39,17.40
2014,10,18,14,40,17.40
2014,10,18,14,41,17.40
2014,10,18,14,42,17.40
2014,10,18,14,43,17.40
2014,10,18,14,44,17.40
2014,10,18,14,45,17.40
2014,10,18,14,46,17.40
2014,10,18,14,47,17.40
2014,10,18,14,48,17.40
2014,10,18,14,49,17.50
2014,10,18,14,50,17.50
2014,10,18,14,51,17.50
2014,10,18,14,52,17.50
2014,10,18,14,53,17.50
2014,10,18,14,54,17.50
2014,10,18,14,55,17.50
2014,10,18,14,56,17.50
2014,10,18,14,57,17.60
2014,10,18,14,58,17.60
2014,10,18,14,59,17.60
2014,10,18,15,00,17.70
2014,10,18,15,01,17.70
2014,10,18,15,02,17.70
2014,10,18,15,03,17.70
2014,10,18,15,04,17.70
2014,10,18,15,05,17.70
2014,10,18,15,06,17.70
2014,10,18,15,07,17.80
2014,10,18,15,08,17.80
2014,10,18,15,09,17.80
2014,10,18,15,10,17.80
2014,10,18,15,11,17.80
2014,10,18,15,12,17.80
2014,10,18,15,13,17.80
2014,10,18,15,14,17.80
2014,10,18,15,15,17.90
2014,10,18,15,16,17.90
2014,10,18,15,17,17.90
2014,10,18,15,18,17.80
2014,10,18,15,19,17.70
2014,10,18,15,20,17.70
2014,10,18,15,21,17.70
2014,10,18,15,22,17.60
2014,10,18,15,23,17.60
2014,10,18,15,24,17.60
2014,10,18,15,25,17.70
2014,10,18,15,26,17.70
2014,10,18,15,27,17.70
2014,10,18,15,28,17.70
2014,10,18,15,29,17.80
2014,10,18,15,30,17.80
2014,10,18,15,31,17.80
2014,10,18,15,32,17.80
2014,10,18,15,33,17.80
2014,10,18,15,34,17.80
2014,10,18,15,35,17.80
2014,10,18,15,36,17.80
2014,10,18,15,37,17.80
2014,10,18,15,38,17.80
2014,10,18,15,39,17.70
2014,10,18,15,40,17.70
2014,10,18,15,41,17.70
2014,10,18,15,42,17.70
2014,10,18,15,43,17.70
2014,10,18,15,44,17.70
2014,10,18,15,45,17.70
2014,10,18,15,46,17.70
2014,10,18,15,47,17.70
2014,10,18,15,48,17.80
2014,10,18,15,49,17.80
2014,10,18,15,50,17.80
2014,10,18,15,51,17.80
2014,10,18,15,52,17.80
2014,10,18,15,53,17.90
2014,10,18,15,54,17.90
2014,10,18,15,55,17.90
2014,10,18,15,56,17.90
2014,10,18,15,57,17.90
2014,10,18,15,58,17.90
2014,10,18,15,59,17.90
2014,10,18,16,00,17.90
2014,10,18,16,01,17.90
2014,10,18,16,02,17.90
2014,10,18,16,03,17.90
2014,10,18,16,04,17.80
2014,10,18,16,05,17.80
2014,10,18,16,06,17.80
2014,10,18,16,07,17.70
2014,10,18,16,08,17.70
2014,10,18,16,09,17.70
2014,10,18,16,10,17.60
2014,10,18,16,11,17.60
2014,10,18,16,12,17.60
2014,10,18,16,13,17.50
2014,10,18,16,14,17.50
2014,10,18,16,15,17.50
2014,10,18,16,16,17.50
2014,10,18,16,17,17.50
2014,10,18,16,18,17.50
2014,10,18,16,19,17.50
2014,10,18,16,20,17.50
2014,10,18,16,21,17.50
2014,10,18,16,22,17.50
2014,10,18,16,23,17.50
2014,10,18,16,24,17.50
2014,10,18,16,25,17.50
2014,10,18,16,26,17.50
2014,10,18,16,27,17.50
2014,10,18,16,28,17.60
2014,10,18,16,29,17.60
2014,10,18,16,30,17.60
2014,10,18,16,31,17.60
2014,10,18,16,32,17.60
2014,10,18,16,33,17.60
2014,10,18,16,34,17.60
2014,10,18,16,35,17.60
2014,10,18,16,36,17.60
2014,10,18,16,37,17.60
2014,10,18,16,38,17.60
2014,10,18,16,39,17.60
2014,10,18,16,40,17.60
2014,10,18,16,41,17.60
2014,10,18,16,42,17.60
2014,10,18,16,43,17.70
2014,10,18,16,44,17.70
2014,10,18,16,45,17.70
2014,10,18,16,46,17.70
2014,10,18,16,47,17.70
2014,10,18,16,48,17.80
2014,10,18,16,49,17.80
2014,10,18,16,50,17.90
2014,10,18,16,51,17.90
2014,10,18,16,52,17.90
2014,10,18,16,53,17.90
2014,10,18,16,54,17.90
2014,10,18,16,55,17.90
2014,10,18,16,56,17.80
2014,10,18,16,57,17.80
2014,10,18,16,58,17.80
2014,10,18,16,59,17.80
2014,10,18,17,00,17.70
2014,10,18,17,01,17.70
2014,10,18,17,02,17.70
2014,10,18,17,03,17.70
2014,10,18,17,04,17.60
2014,10,18,17,05,17.60
2014,10,18,17,06,17.60
2014,10,18,17,07,17.50
2014,10,18,17,08,17.50
2014,10,18,17,09,17.50
2014,10,18,17,10,17.40
2014,10,18,17,11,17.40
2014,10,18,17,12,17.30
2014,10,18,17,13,17.30
2014,10,18,17,14,17.30
2014,10,18,17,15,17.30
2014,10,18,17,16,17.20
2014,10,18,17,17,17.10
2014,10,18,17,18,17.00
2014,10,18,17,19,17.00