Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,14.80
2015,07,25,00,01,14.70
2015,07,25,00,02,14.70
2015,07,25,00,03,14.70
2015,07,25,00,04,14.70
2015,07,25,00,05,14.70
2015,07,25,00,06,14.70
2015,07,25,00,07,14.70
2015,07,25,00,08,14.70
2015,07,25,00,09,14.70
2015,07,25,00,10,14.60
2015,07,25,00,11,14.60
2015,07,25,00,12,14.60
2015,07,25,00,13,14.60
2015,07,25,00,14,14.60
2015,07,25,00,15,14.60
2015,07,25,00,16,14.60
2015,07,25,00,17,14.60
2015,07,25,00,18,14.60
2015,07,25,00,19,14.60
2015,07,25,00,20,14.60
2015,07,25,00,21,14.60
2015,07,25,00,22,14.60
2015,07,25,00,23,14.60
2015,07,25,00,24,14.50
2015,07,25,00,25,14.50
2015,07,25,00,26,14.50
2015,07,25,00,27,14.50
2015,07,25,00,28,14.50
2015,07,25,00,29,14.40
2015,07,25,00,30,14.40
2015,07,25,00,31,14.40
2015,07,25,00,32,14.40
2015,07,25,00,33,14.40
2015,07,25,00,34,14.40
2015,07,25,00,35,14.40
2015,07,25,00,36,14.40
2015,07,25,00,37,14.40
2015,07,25,00,38,14.40
2015,07,25,00,39,14.40
2015,07,25,00,40,14.40
2015,07,25,00,41,14.40
2015,07,25,00,42,14.40
2015,07,25,00,43,14.40
2015,07,25,00,44,14.40
2015,07,25,00,45,14.40
2015,07,25,00,46,14.40
2015,07,25,00,47,14.40
2015,07,25,00,48,14.40
2015,07,25,00,49,14.40
2015,07,25,00,50,14.30
2015,07,25,00,51,14.30
2015,07,25,00,52,14.30
2015,07,25,00,53,14.30
2015,07,25,00,54,14.30
2015,07,25,00,55,14.30
2015,07,25,00,56,14.30
2015,07,25,00,57,14.30
2015,07,25,00,58,14.20
2015,07,25,00,59,14.20
2015,07,25,01,00,14.20
2015,07,25,01,01,14.20
2015,07,25,01,02,14.20
2015,07,25,01,03,14.20
2015,07,25,01,04,14.20
2015,07,25,01,05,14.20
2015,07,25,01,06,14.10
2015,07,25,01,07,14.10
2015,07,25,01,08,14.10
2015,07,25,01,09,14.10
2015,07,25,01,10,14.10
2015,07,25,01,11,14.00
2015,07,25,01,12,14.00
2015,07,25,01,13,14.00
2015,07,25,01,14,14.00
2015,07,25,01,15,14.00
2015,07,25,01,16,13.90
2015,07,25,01,17,13.90
2015,07,25,01,18,13.90
2015,07,25,01,19,13.90
2015,07,25,01,20,13.90
2015,07,25,01,21,13.90
2015,07,25,01,22,13.90
2015,07,25,01,23,13.80
2015,07,25,01,24,13.80
2015,07,25,01,25,13.80
2015,07,25,01,26,13.80
2015,07,25,01,27,13.80
2015,07,25,01,28,13.80
2015,07,25,01,29,13.80
2015,07,25,01,30,13.80
2015,07,25,01,31,13.80
2015,07,25,01,32,13.80
2015,07,25,01,33,13.80
2015,07,25,01,34,13.80
2015,07,25,01,35,13.80
2015,07,25,01,36,13.80
2015,07,25,01,37,13.70
2015,07,25,01,38,13.70
2015,07,25,01,39,13.70
2015,07,25,01,40,13.70
2015,07,25,01,41,13.70
2015,07,25,01,42,13.70
2015,07,25,01,43,13.70
2015,07,25,01,44,13.70
2015,07,25,01,45,13.70
2015,07,25,01,46,13.60
2015,07,25,01,47,13.60
2015,07,25,01,48,13.60
2015,07,25,01,49,13.60
2015,07,25,01,50,13.60
2015,07,25,01,51,13.60
2015,07,25,01,52,13.50
2015,07,25,01,53,13.50
2015,07,25,01,54,13.50
2015,07,25,01,55,13.50
2015,07,25,01,56,13.50
2015,07,25,01,57,13.40
2015,07,25,01,58,13.40
2015,07,25,01,59,13.40
2015,07,25,02,00,13.40
2015,07,25,02,01,13.40
2015,07,25,02,02,13.40
2015,07,25,02,03,13.40
2015,07,25,02,04,13.30
2015,07,25,02,05,13.30
2015,07,25,02,06,13.30
2015,07,25,02,07,13.30
2015,07,25,02,08,13.30
2015,07,25,02,09,13.30
2015,07,25,02,10,13.30
2015,07,25,02,11,13.30
2015,07,25,02,12,13.30
2015,07,25,02,13,13.30
2015,07,25,02,14,13.30
2015,07,25,02,15,13.30
2015,07,25,02,16,13.30
2015,07,25,02,17,13.30
2015,07,25,02,18,13.30
2015,07,25,02,19,13.30
2015,07,25,02,20,13.20
2015,07,25,02,21,13.20
2015,07,25,02,22,13.20
2015,07,25,02,23,13.20
2015,07,25,02,24,13.20
2015,07,25,02,25,13.20
2015,07,25,02,26,13.10
2015,07,25,02,27,13.10
2015,07,25,02,28,13.10
2015,07,25,02,29,13.10
2015,07,25,02,30,13.10
2015,07,25,02,31,13.10
2015,07,25,02,32,13.10
2015,07,25,02,33,13.00
2015,07,25,02,34,13.00
2015,07,25,02,35,13.00
2015,07,25,02,36,13.00
2015,07,25,02,37,13.00
2015,07,25,02,38,13.00
2015,07,25,02,39,12.90
2015,07,25,02,40,12.90
2015,07,25,02,41,12.90
2015,07,25,02,42,12.90
2015,07,25,02,43,12.90
2015,07,25,02,44,12.90
2015,07,25,02,45,12.80
2015,07,25,02,46,12.80
2015,07,25,02,47,12.80
2015,07,25,02,48,12.80
2015,07,25,02,49,12.80
2015,07,25,02,50,12.80
2015,07,25,02,51,12.80
2015,07,25,02,52,12.80
2015,07,25,02,53,12.70
2015,07,25,02,54,12.70
2015,07,25,02,55,12.70
2015,07,25,02,56,12.70
2015,07,25,02,57,12.70
2015,07,25,02,58,12.60
2015,07,25,02,59,12.70
2015,07,25,03,00,12.60
2015,07,25,03,01,12.60
2015,07,25,03,02,12.60
2015,07,25,03,03,12.60
2015,07,25,03,04,12.60
2015,07,25,03,05,12.60
2015,07,25,03,06,12.60
2015,07,25,03,07,12.60
2015,07,25,03,08,12.60
2015,07,25,03,09,12.60
2015,07,25,03,10,12.50
2015,07,25,03,11,12.50
2015,07,25,03,12,12.50
2015,07,25,03,13,12.50
2015,07,25,03,14,12.50
2015,07,25,03,15,12.50
2015,07,25,03,16,12.50
2015,07,25,03,17,12.50
2015,07,25,03,18,12.40
2015,07,25,03,19,12.40
2015,07,25,03,20,12.40
2015,07,25,03,21,12.40
2015,07,25,03,22,12.40
2015,07,25,03,23,12.30
2015,07,25,03,24,12.30
2015,07,25,03,25,12.30
2015,07,25,03,26,12.30
2015,07,25,03,27,12.30
2015,07,25,03,28,12.30
2015,07,25,03,29,12.30
2015,07,25,03,30,12.30
2015,07,25,03,31,12.30
2015,07,25,03,32,12.30
2015,07,25,03,33,12.30
2015,07,25,03,34,12.30
2015,07,25,03,35,12.30
2015,07,25,03,36,12.30
2015,07,25,03,37,12.30
2015,07,25,03,38,12.30
2015,07,25,03,39,12.30
2015,07,25,03,40,12.40
2015,07,25,03,41,12.40
2015,07,25,03,42,12.30
2015,07,25,03,43,12.40
2015,07,25,03,44,12.30
2015,07,25,03,45,12.30
2015,07,25,03,46,12.30
2015,07,25,03,47,12.30
2015,07,25,03,48,12.30
2015,07,25,03,49,12.30
2015,07,25,03,50,12.30
2015,07,25,03,51,12.30
2015,07,25,03,52,12.30
2015,07,25,03,53,12.30
2015,07,25,03,54,12.30
2015,07,25,03,55,12.30
2015,07,25,03,56,12.30
2015,07,25,03,57,12.30
2015,07,25,03,58,12.30
2015,07,25,03,59,12.30
2015,07,25,04,00,12.30
2015,07,25,04,01,12.30
2015,07,25,04,02,12.30
2015,07,25,04,03,12.30
2015,07,25,04,04,12.30
2015,07,25,04,05,12.30
2015,07,25,04,06,12.30
2015,07,25,04,07,12.30
2015,07,25,04,08,12.20
2015,07,25,04,09,12.20
2015,07,25,04,10,12.20
2015,07,25,04,11,12.20
2015,07,25,04,12,12.20
2015,07,25,04,13,12.20
2015,07,25,04,14,12.20
2015,07,25,04,15,12.20
2015,07,25,04,16,12.20
2015,07,25,04,17,12.20
2015,07,25,04,18,12.10
2015,07,25,04,19,12.10
2015,07,25,04,20,12.10
2015,07,25,04,21,12.10
2015,07,25,04,22,12.10
2015,07,25,04,23,12.10
2015,07,25,04,24,12.10
2015,07,25,04,25,12.10
2015,07,25,04,26,12.10
2015,07,25,04,27,12.10
2015,07,25,04,28,12.10
2015,07,25,04,29,12.10
2015,07,25,04,30,12.10
2015,07,25,04,31,12.10
2015,07,25,04,32,12.00
2015,07,25,04,33,12.00
2015,07,25,04,34,12.00
2015,07,25,04,35,12.00
2015,07,25,04,36,12.00
2015,07,25,04,37,12.00
2015,07,25,04,38,12.00
2015,07,25,04,39,12.10
2015,07,25,04,40,12.10
2015,07,25,04,41,12.10
2015,07,25,04,42,12.10
2015,07,25,04,43,12.10
2015,07,25,04,44,12.10
2015,07,25,04,45,12.10
2015,07,25,04,46,12.10
2015,07,25,04,47,12.10
2015,07,25,04,48,12.10
2015,07,25,04,49,12.10
2015,07,25,04,50,12.10
2015,07,25,04,51,12.10
2015,07,25,04,52,12.10
2015,07,25,04,53,12.10
2015,07,25,04,54,12.10
2015,07,25,04,55,12.10
2015,07,25,04,56,12.10
2015,07,25,04,57,12.10
2015,07,25,04,58,12.10
2015,07,25,04,59,12.10
2015,07,25,05,00,12.10
2015,07,25,05,01,12.10
2015,07,25,05,02,12.10
2015,07,25,05,03,12.10
2015,07,25,05,04,12.10
2015,07,25,05,05,12.10
2015,07,25,05,06,12.10
2015,07,25,05,07,12.10
2015,07,25,05,08,12.20
2015,07,25,05,09,12.20
2015,07,25,05,10,12.20
2015,07,25,05,11,12.20
2015,07,25,05,12,12.20
2015,07,25,05,13,12.20
2015,07,25,05,14,12.10
2015,07,25,05,15,12.20
2015,07,25,05,16,12.20
2015,07,25,05,17,12.10
2015,07,25,05,18,12.10
2015,07,25,05,19,12.10
2015,07,25,05,20,12.10
2015,07,25,05,21,12.10
2015,07,25,05,22,12.10
2015,07,25,05,23,12.10
2015,07,25,05,24,12.10
2015,07,25,05,25,12.10
2015,07,25,05,26,12.10
2015,07,25,05,27,12.10
2015,07,25,05,28,12.10
2015,07,25,05,29,12.10
2015,07,25,05,30,12.10
2015,07,25,05,31,12.00
2015,07,25,05,32,12.00
2015,07,25,05,33,12.00
2015,07,25,05,34,12.00
2015,07,25,05,35,12.00
2015,07,25,05,36,12.00
2015,07,25,05,37,12.00
2015,07,25,05,38,12.00
2015,07,25,05,39,12.00
2015,07,25,05,40,12.00
2015,07,25,05,41,12.00
2015,07,25,05,42,12.00
2015,07,25,05,43,12.00
2015,07,25,05,44,12.00
2015,07,25,05,45,12.10
2015,07,25,05,46,12.10
2015,07,25,05,47,12.10
2015,07,25,05,48,12.10
2015,07,25,05,49,12.10
2015,07,25,05,50,12.10
2015,07,25,05,51,12.10
2015,07,25,05,52,12.10
2015,07,25,05,53,12.10
2015,07,25,05,54,12.10
2015,07,25,05,55,12.10
2015,07,25,05,56,12.10
2015,07,25,05,57,12.20
2015,07,25,05,58,12.20
2015,07,25,05,59,12.20
2015,07,25,06,00,12.20
2015,07,25,06,01,12.20
2015,07,25,06,02,12.20
2015,07,25,06,03,12.20
2015,07,25,06,04,12.20
2015,07,25,06,05,12.30
2015,07,25,06,06,12.30
2015,07,25,06,07,12.30
2015,07,25,06,08,12.30
2015,07,25,06,09,12.30
2015,07,25,06,10,12.30
2015,07,25,06,11,12.30
2015,07,25,06,12,12.30
2015,07,25,06,13,12.30
2015,07,25,06,14,12.40
2015,07,25,06,15,12.40
2015,07,25,06,16,12.40
2015,07,25,06,17,12.40
2015,07,25,06,18,12.40
2015,07,25,06,19,12.40
2015,07,25,06,20,12.40
2015,07,25,06,21,12.40
2015,07,25,06,22,12.40
2015,07,25,06,23,12.40
2015,07,25,06,24,12.50
2015,07,25,06,25,12.50
2015,07,25,06,26,12.50
2015,07,25,06,27,12.50
2015,07,25,06,28,12.50
2015,07,25,06,29,12.50
2015,07,25,06,30,12.50
2015,07,25,06,31,12.50
2015,07,25,06,32,12.50
2015,07,25,06,33,12.50
2015,07,25,06,34,12.50
2015,07,25,06,35,12.50
2015,07,25,06,36,12.50
2015,07,25,06,37,12.50
2015,07,25,06,38,12.60
2015,07,25,06,39,12.60
2015,07,25,06,40,12.60
2015,07,25,06,41,12.60
2015,07,25,06,42,12.60
2015,07,25,06,43,12.60
2015,07,25,06,44,12.60
2015,07,25,06,45,12.60
2015,07,25,06,46,12.70
2015,07,25,06,47,12.70
2015,07,25,06,48,12.70
2015,07,25,06,49,12.70
2015,07,25,06,50,12.70
2015,07,25,06,51,12.80
2015,07,25,06,52,12.80
2015,07,25,06,53,12.80
2015,07,25,06,54,12.80
2015,07,25,06,55,12.80
2015,07,25,06,56,12.80
2015,07,25,06,57,12.90
2015,07,25,06,58,12.90
2015,07,25,06,59,12.90
2015,07,25,07,00,12.90
2015,07,25,07,01,13.00
2015,07,25,07,02,13.00
2015,07,25,07,03,13.00
2015,07,25,07,04,13.00
2015,07,25,07,05,13.10
2015,07,25,07,06,13.10
2015,07,25,07,07,13.10
2015,07,25,07,08,13.20
2015,07,25,07,09,13.20
2015,07,25,07,10,13.20
2015,07,25,07,11,13.20
2015,07,25,07,12,13.20
2015,07,25,07,13,13.30
2015,07,25,07,14,13.30
2015,07,25,07,15,13.30
2015,07,25,07,16,13.30
2015,07,25,07,17,13.30
2015,07,25,07,18,13.30
2015,07,25,07,19,13.40
2015,07,25,07,20,13.40
2015,07,25,07,21,13.40
2015,07,25,07,22,13.40
2015,07,25,07,23,13.50
2015,07,25,07,24,13.50
2015,07,25,07,25,13.50
2015,07,25,07,26,13.60
2015,07,25,07,27,13.60
2015,07,25,07,28,13.70
2015,07,25,07,29,13.70
2015,07,25,07,30,13.70
2015,07,25,07,31,13.80
2015,07,25,07,32,13.80
2015,07,25,07,33,13.90
2015,07,25,07,34,13.90
2015,07,25,07,35,14.00
2015,07,25,07,36,14.00
2015,07,25,07,37,14.10
2015,07,25,07,38,14.20
2015,07,25,07,39,14.20
2015,07,25,07,40,14.30
2015,07,25,07,41,14.40
2015,07,25,07,42,14.40
2015,07,25,07,43,14.50
2015,07,25,07,44,14.60
2015,07,25,07,45,14.60
2015,07,25,07,46,14.70
2015,07,25,07,47,14.80
2015,07,25,07,48,14.80
2015,07,25,07,49,14.90
2015,07,25,07,50,15.00
2015,07,25,07,51,15.00
2015,07,25,07,52,15.10
2015,07,25,07,53,15.10
2015,07,25,07,54,15.20
2015,07,25,07,55,15.20
2015,07,25,07,56,15.30
2015,07,25,07,57,15.30
2015,07,25,07,58,15.40
2015,07,25,07,59,15.40
2015,07,25,08,00,15.50
2015,07,25,08,01,15.50
2015,07,25,08,02,15.60
2015,07,25,08,03,15.60
2015,07,25,08,04,15.70
2015,07,25,08,05,15.70
2015,07,25,08,06,15.70
2015,07,25,08,07,15.80
2015,07,25,08,08,15.80
2015,07,25,08,09,15.80
2015,07,25,08,10,15.80
2015,07,25,08,11,15.90
2015,07,25,08,12,15.90
2015,07,25,08,13,16.00
2015,07,25,08,14,16.00
2015,07,25,08,15,16.10
2015,07,25,08,16,16.10
2015,07,25,08,17,16.20
2015,07,25,08,18,16.20
2015,07,25,08,19,16.20
2015,07,25,08,20,16.30
2015,07,25,08,21,16.30
2015,07,25,08,22,16.40
2015,07,25,08,23,16.40
2015,07,25,08,24,16.40
2015,07,25,08,25,16.50
2015,07,25,08,26,16.50
2015,07,25,08,27,16.50
2015,07,25,08,28,16.60
2015,07,25,08,29,16.60
2015,07,25,08,30,16.70
2015,07,25,08,31,16.70
2015,07,25,08,32,16.80
2015,07,25,08,33,16.80
2015,07,25,08,34,16.80
2015,07,25,08,35,16.90
2015,07,25,08,36,16.90
2015,07,25,08,37,16.90
2015,07,25,08,38,17.00
2015,07,25,08,39,17.00
2015,07,25,08,40,17.00
2015,07,25,08,41,17.10
2015,07,25,08,42,17.10
2015,07,25,08,43,17.10
2015,07,25,08,44,17.20
2015,07,25,08,45,17.20
2015,07,25,08,46,17.20
2015,07,25,08,47,17.20
2015,07,25,08,48,17.30
2015,07,25,08,49,17.30
2015,07,25,08,50,17.30
2015,07,25,08,51,17.30
2015,07,25,08,52,17.30
2015,07,25,08,53,17.40
2015,07,25,08,54,17.40
2015,07,25,08,55,17.50
2015,07,25,08,56,17.60
2015,07,25,08,57,17.60
2015,07,25,08,58,17.70
2015,07,25,08,59,17.70
2015,07,25,09,00,17.70
2015,07,25,09,01,17.80
2015,07,25,09,02,17.90
2015,07,25,09,03,18.00
2015,07,25,09,04,18.10
2015,07,25,09,05,18.20
2015,07,25,09,06,18.30
2015,07,25,09,07,18.30
2015,07,25,09,08,18.40
2015,07,25,09,09,18.50
2015,07,25,09,10,18.60
2015,07,25,09,11,18.70
2015,07,25,09,12,18.70
2015,07,25,09,13,18.70
2015,07,25,09,14,18.70
2015,07,25,09,15,18.80
2015,07,25,09,16,18.90
2015,07,25,09,17,18.90
2015,07,25,09,18,18.90
2015,07,25,09,19,18.90
2015,07,25,09,20,18.80
2015,07,25,09,21,18.80
2015,07,25,09,22,18.70
2015,07,25,09,23,18.70
2015,07,25,09,24,18.70
2015,07,25,09,25,18.70
2015,07,25,09,26,18.80
2015,07,25,09,27,18.80
2015,07,25,09,28,18.90
2015,07,25,09,29,19.00
2015,07,25,09,30,19.10
2015,07,25,09,31,19.20
2015,07,25,09,32,19.30
2015,07,25,09,33,19.40
2015,07,25,09,34,19.40
2015,07,25,09,35,19.50
2015,07,25,09,36,19.50
2015,07,25,09,37,19.60
2015,07,25,09,38,19.70
2015,07,25,09,39,19.80
2015,07,25,09,40,19.90
2015,07,25,09,41,19.90
2015,07,25,09,42,19.90
2015,07,25,09,43,20.00
2015,07,25,09,44,20.00
2015,07,25,09,45,20.00
2015,07,25,09,46,20.00
2015,07,25,09,47,20.00
2015,07,25,09,48,20.00
2015,07,25,09,49,20.00
2015,07,25,09,50,19.90
2015,07,25,09,51,19.90
2015,07,25,09,52,19.80
2015,07,25,09,53,19.80
2015,07,25,09,54,19.80
2015,07,25,09,55,19.90
2015,07,25,09,56,19.90
2015,07,25,09,57,19.90
2015,07,25,09,58,19.80
2015,07,25,09,59,19.80
2015,07,25,10,00,19.80
2015,07,25,10,01,19.90
2015,07,25,10,02,20.00
2015,07,25,10,03,20.00
2015,07,25,10,04,20.10
2015,07,25,10,05,20.20
2015,07,25,10,06,20.30
2015,07,25,10,07,20.30
2015,07,25,10,08,20.30
2015,07,25,10,09,20.20
2015,07,25,10,10,20.10
2015,07,25,10,11,19.90
2015,07,25,10,12,19.80
2015,07,25,10,13,19.80
2015,07,25,10,14,19.70
2015,07,25,10,15,19.70
2015,07,25,10,16,19.70
2015,07,25,10,17,19.70
2015,07,25,10,18,19.70
2015,07,25,10,19,19.70
2015,07,25,10,20,19.60
2015,07,25,10,21,19.60
2015,07,25,10,22,19.50
2015,07,25,10,23,19.40
2015,07,25,10,24,19.30
2015,07,25,10,25,19.20
2015,07,25,10,26,19.10
2015,07,25,10,27,19.10
2015,07,25,10,28,19.00
2015,07,25,10,29,18.90
2015,07,25,10,30,19.00
2015,07,25,10,31,19.10
2015,07,25,10,32,19.10
2015,07,25,10,33,19.20
2015,07,25,10,34,19.20
2015,07,25,10,35,19.20
2015,07,25,10,36,19.20
2015,07,25,10,37,19.20
2015,07,25,10,38,19.30
2015,07,25,10,39,19.30
2015,07,25,10,40,19.30
2015,07,25,10,41,19.30
2015,07,25,10,42,19.40
2015,07,25,10,43,19.40
2015,07,25,10,44,19.40
2015,07,25,10,45,19.50
2015,07,25,10,46,19.50
2015,07,25,10,47,19.50
2015,07,25,10,48,19.50
2015,07,25,10,49,19.50
2015,07,25,10,50,19.50
2015,07,25,10,51,19.40
2015,07,25,10,52,19.30
2015,07,25,10,53,19.30
2015,07,25,10,54,19.20
2015,07,25,10,55,19.20
2015,07,25,10,56,19.20
2015,07,25,10,57,19.20
2015,07,25,10,58,19.20
2015,07,25,10,59,19.20
2015,07,25,11,00,19.20
2015,07,25,11,01,19.30
2015,07,25,11,02,19.30
2015,07,25,11,03,19.30
2015,07,25,11,04,19.40
2015,07,25,11,05,19.50
2015,07,25,11,06,19.50
2015,07,25,11,07,19.60
2015,07,25,11,08,19.70
2015,07,25,11,09,19.80
2015,07,25,11,10,19.90
2015,07,25,11,11,20.20
2015,07,25,11,12,20.40
2015,07,25,11,13,20.60
2015,07,25,11,14,20.80
2015,07,25,11,15,21.00
2015,07,25,11,16,21.10
2015,07,25,11,17,21.20
2015,07,25,11,18,21.30
2015,07,25,11,19,21.30
2015,07,25,11,20,21.40
2015,07,25,11,21,21.40
2015,07,25,11,22,21.40
2015,07,25,11,23,21.40
2015,07,25,11,24,21.40
2015,07,25,11,25,21.40
2015,07,25,11,26,21.40
2015,07,25,11,27,21.30
2015,07,25,11,28,21.20
2015,07,25,11,29,21.10
2015,07,25,11,30,21.00
2015,07,25,11,31,20.90
2015,07,25,11,32,20.80
2015,07,25,11,33,20.80
2015,07,25,11,34,20.70
2015,07,25,11,35,20.70
2015,07,25,11,36,20.60
2015,07,25,11,37,20.60
2015,07,25,11,38,20.50
2015,07,25,11,39,20.40
2015,07,25,11,40,20.40
2015,07,25,11,41,20.40
2015,07,25,11,42,20.30
2015,07,25,11,43,20.30
2015,07,25,11,44,20.20
2015,07,25,11,45,20.10
2015,07,25,11,46,20.10
2015,07,25,11,47,20.00
2015,07,25,11,48,19.90
2015,07,25,11,49,19.90
2015,07,25,11,50,19.90
2015,07,25,11,51,19.90
2015,07,25,11,52,19.90
2015,07,25,11,53,19.80
2015,07,25,11,54,19.80
2015,07,25,11,55,19.70
2015,07,25,11,56,19.70
2015,07,25,11,57,19.60
2015,07,25,11,58,19.60
2015,07,25,11,59,19.60
2015,07,25,12,00,19.50
2015,07,25,12,01,19.50
2015,07,25,12,02,19.50
2015,07,25,12,03,19.50
2015,07,25,12,04,19.50
2015,07,25,12,05,19.40
2015,07,25,12,06,19.40
2015,07,25,12,07,19.30
2015,07,25,12,08,19.30
2015,07,25,12,09,19.30
2015,07,25,12,10,19.30
2015,07,25,12,11,19.30
2015,07,25,12,12,19.30
2015,07,25,12,13,19.30
2015,07,25,12,14,19.30
2015,07,25,12,15,19.30
2015,07,25,12,16,19.40
2015,07,25,12,17,19.40
2015,07,25,12,18,19.40
2015,07,25,12,19,19.50
2015,07,25,12,20,19.50
2015,07,25,12,21,19.60
2015,07,25,12,22,19.60
2015,07,25,12,23,19.60
2015,07,25,12,24,19.70
2015,07,25,12,25,19.70
2015,07,25,12,26,19.80
2015,07,25,12,27,19.80
2015,07,25,12,28,19.80
2015,07,25,12,29,19.80
2015,07,25,12,30,19.80
2015,07,25,12,31,19.80
2015,07,25,12,32,19.70
2015,07,25,12,33,19.70
2015,07,25,12,34,19.70
2015,07,25,12,35,19.60
2015,07,25,12,36,19.60
2015,07,25,12,37,19.60
2015,07,25,12,38,19.60
2015,07,25,12,39,19.60
2015,07,25,12,40,19.60
2015,07,25,12,41,19.60
2015,07,25,12,42,19.60
2015,07,25,12,43,19.60
2015,07,25,12,44,19.60
2015,07,25,12,45,19.60
2015,07,25,12,46,19.60
2015,07,25,12,47,19.60
2015,07,25,12,48,19.50
2015,07,25,12,49,19.50
2015,07,25,12,50,19.40
2015,07,25,12,51,19.30
2015,07,25,12,52,19.30
2015,07,25,12,53,19.20
2015,07,25,12,54,19.20
2015,07,25,12,55,19.20
2015,07,25,12,56,19.20
2015,07,25,12,57,19.20
2015,07,25,12,58,19.20
2015,07,25,12,59,19.20
2015,07,25,13,00,19.20
2015,07,25,13,01,19.20
2015,07,25,13,02,19.20
2015,07,25,13,03,19.20
2015,07,25,13,04,19.20
2015,07,25,13,05,19.30
2015,07,25,13,06,19.30
2015,07,25,13,07,19.30
2015,07,25,13,08,19.30
2015,07,25,13,09,19.40
2015,07,25,13,10,19.40
2015,07,25,13,11,19.50
2015,07,25,13,12,19.60
2015,07,25,13,13,19.60
2015,07,25,13,14,19.70
2015,07,25,13,15,19.70
2015,07,25,13,16,19.80
2015,07,25,13,17,19.80
2015,07,25,13,18,19.90
2015,07,25,13,19,20.00
2015,07,25,13,20,20.10
2015,07,25,13,21,20.20
2015,07,25,13,22,20.20
2015,07,25,13,23,20.30
2015,07,25,13,24,20.30
2015,07,25,13,25,20.40
2015,07,25,13,26,20.40
2015,07,25,13,27,20.40
2015,07,25,13,28,20.40
2015,07,25,13,29,20.50
2015,07,25,13,30,20.50
2015,07,25,13,31,20.50
2015,07,25,13,32,20.50
2015,07,25,13,33,20.60
2015,07,25,13,34,20.60
2015,07,25,13,35,20.70
2015,07,25,13,36,20.70
2015,07,25,13,37,20.70
2015,07,25,13,38,20.80
2015,07,25,13,39,20.90
2015,07,25,13,40,20.90
2015,07,25,13,41,20.90
2015,07,25,13,42,20.90
2015,07,25,13,43,21.00
2015,07,25,13,44,21.00
2015,07,25,13,45,21.00
2015,07,25,13,46,21.00
2015,07,25,13,47,21.00
2015,07,25,13,48,21.00
2015,07,25,13,49,21.10
2015,07,25,13,50,21.10
2015,07,25,13,51,21.10
2015,07,25,13,52,21.10
2015,07,25,13,53,21.10
2015,07,25,13,54,21.10
2015,07,25,13,55,21.10
2015,07,25,13,56,21.10
2015,07,25,13,57,21.00
2015,07,25,13,58,21.00
2015,07,25,13,59,20.90
2015,07,25,14,00,20.80
2015,07,25,14,01,20.80
2015,07,25,14,02,20.80
2015,07,25,14,03,20.80
2015,07,25,14,04,20.70
2015,07,25,14,05,20.70
2015,07,25,14,06,20.70
2015,07,25,14,07,20.70
2015,07,25,14,08,20.70
2015,07,25,14,09,20.70
2015,07,25,14,10,20.70
2015,07,25,14,11,20.70
2015,07,25,14,12,20.70
2015,07,25,14,13,20.70
2015,07,25,14,14,20.60
2015,07,25,14,15,20.50
2015,07,25,14,16,20.50
2015,07,25,14,17,20.40
2015,07,25,14,18,20.30
2015,07,25,14,19,20.20
2015,07,25,14,20,20.20
2015,07,25,14,21,20.20
2015,07,25,14,22,20.20
2015,07,25,14,23,20.20
2015,07,25,14,24,20.20
2015,07,25,14,25,20.20
2015,07,25,14,26,20.10
2015,07,25,14,27,20.00
2015,07,25,14,28,19.90
2015,07,25,14,29,19.80
2015,07,25,14,30,19.70
2015,07,25,14,31,19.70
2015,07,25,14,32,19.70
2015,07,25,14,33,19.70
2015,07,25,14,34,19.70
2015,07,25,14,35,19.70
2015,07,25,14,36,19.70
2015,07,25,14,37,19.70
2015,07,25,14,38,19.70
2015,07,25,14,39,19.70
2015,07,25,14,40,19.70
2015,07,25,14,41,19.70
2015,07,25,14,42,19.70
2015,07,25,14,43,19.70
2015,07,25,14,44,19.70
2015,07,25,14,45,19.70
2015,07,25,14,46,19.70
2015,07,25,14,47,19.80
2015,07,25,14,48,19.80
2015,07,25,14,49,19.80
2015,07,25,14,50,19.80
2015,07,25,14,51,19.90
2015,07,25,14,52,19.90
2015,07,25,14,53,20.00
2015,07,25,14,54,20.00
2015,07,25,14,55,20.10
2015,07,25,14,56,20.10
2015,07,25,14,57,20.10
2015,07,25,14,58,20.10
2015,07,25,14,59,20.20
2015,07,25,15,00,20.20
2015,07,25,15,01,20.20
2015,07,25,15,02,20.30
2015,07,25,15,03,20.30
2015,07,25,15,04,20.30
2015,07,25,15,05,20.40
2015,07,25,15,06,20.50
2015,07,25,15,07,20.50
2015,07,25,15,08,20.60
2015,07,25,15,09,20.70
2015,07,25,15,10,20.80
2015,07,25,15,11,20.80
2015,07,25,15,12,20.90
2015,07,25,15,13,20.90
2015,07,25,15,14,21.00
2015,07,25,15,15,21.10
2015,07,25,15,16,21.20
2015,07,25,15,17,21.30
2015,07,25,15,18,21.40
2015,07,25,15,19,21.50
2015,07,25,15,20,21.60
2015,07,25,15,21,21.70
2015,07,25,15,22,21.80
2015,07,25,15,23,21.80
2015,07,25,15,24,21.80
2015,07,25,15,25,21.70
2015,07,25,15,26,21.70
2015,07,25,15,27,21.60
2015,07,25,15,28,21.60
2015,07,25,15,29,21.50
2015,07,25,15,30,21.50
2015,07,25,15,31,21.40
2015,07,25,15,32,21.40
2015,07,25,15,33,21.30
2015,07,25,15,34,21.30
2015,07,25,15,35,21.30
2015,07,25,15,36,21.30
2015,07,25,15,37,21.20
2015,07,25,15,38,21.10
2015,07,25,15,39,21.00
2015,07,25,15,40,20.90
2015,07,25,15,41,20.80
2015,07,25,15,42,20.70
2015,07,25,15,43,20.70
2015,07,25,15,44,20.60
2015,07,25,15,45,20.50
2015,07,25,15,46,20.40
2015,07,25,15,47,20.30
2015,07,25,15,48,20.30
2015,07,25,15,49,20.20
2015,07,25,15,50,20.00
2015,07,25,15,51,19.90
2015,07,25,15,52,19.90
2015,07,25,15,53,19.80
2015,07,25,15,54,19.80
2015,07,25,15,55,19.70
2015,07,25,15,56,19.70
2015,07,25,15,57,19.70
2015,07,25,15,58,19.60
2015,07,25,15,59,19.60
2015,07,25,16,00,19.60
2015,07,25,16,01,19.60
2015,07,25,16,02,19.60
2015,07,25,16,03,19.50
2015,07,25,16,04,19.50
2015,07,25,16,05,19.50
2015,07,25,16,06,19.40
2015,07,25,16,07,19.40
2015,07,25,16,08,19.40
2015,07,25,16,09,19.40
2015,07,25,16,10,19.50
2015,07,25,16,11,19.60
2015,07,25,16,12,19.70
2015,07,25,16,13,19.80
2015,07,25,16,14,19.90
2015,07,25,16,15,20.00
2015,07,25,16,16,20.10
2015,07,25,16,17,20.20
2015,07,25,16,18,20.30
2015,07,25,16,19,20.30
2015,07,25,16,20,20.40
2015,07,25,16,21,20.40
2015,07,25,16,22,20.40
2015,07,25,16,23,20.30
2015,07,25,16,24,20.20
2015,07,25,16,25,20.20
2015,07,25,16,26,20.10
2015,07,25,16,27,20.00
2015,07,25,16,28,20.00
2015,07,25,16,29,19.90
2015,07,25,16,30,19.90
2015,07,25,16,31,19.80
2015,07,25,16,32,19.80
2015,07,25,16,33,19.80
2015,07,25,16,34,19.80
2015,07,25,16,35,19.80
2015,07,25,16,36,19.80
2015,07,25,16,37,19.80
2015,07,25,16,38,19.80
2015,07,25,16,39,19.80
2015,07,25,16,40,19.80
2015,07,25,16,41,19.80
2015,07,25,16,42,19.70
2015,07,25,16,43,19.70
2015,07,25,16,44,19.70
2015,07,25,16,45,19.70
2015,07,25,16,46,19.70
2015,07,25,16,47,19.60
2015,07,25,16,48,19.60
2015,07,25,16,49,19.60
2015,07,25,16,50,19.60
2015,07,25,16,51,19.60
2015,07,25,16,52,19.60
2015,07,25,16,53,19.60
2015,07,25,16,54,19.60
2015,07,25,16,55,19.60
2015,07,25,16,56,19.60
2015,07,25,16,57,19.50
2015,07,25,16,58,19.50
2015,07,25,16,59,19.50
2015,07,25,17,00,19.50
2015,07,25,17,01,19.50
2015,07,25,17,02,19.40
2015,07,25,17,03,19.40
2015,07,25,17,04,19.40
2015,07,25,17,05,19.40
2015,07,25,17,06,19.40
2015,07,25,17,07,19.30
2015,07,25,17,08,19.30
2015,07,25,17,09,19.30
2015,07,25,17,10,19.30
2015,07,25,17,11,19.30
2015,07,25,17,12,19.30
2015,07,25,17,13,19.30
2015,07,25,17,14,19.30
2015,07,25,17,15,19.30
2015,07,25,17,16,19.30
2015,07,25,17,17,19.30
2015,07,25,17,18,19.40
2015,07,25,17,19,19.40