Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,11.60
2016,06,17,00,01,11.60
2016,06,17,00,02,11.60
2016,06,17,00,03,11.60
2016,06,17,00,04,11.60
2016,06,17,00,05,11.60
2016,06,17,00,06,11.60
2016,06,17,00,07,11.60
2016,06,17,00,08,11.60
2016,06,17,00,09,11.60
2016,06,17,00,10,11.60
2016,06,17,00,11,11.60
2016,06,17,00,12,11.60
2016,06,17,00,13,11.60
2016,06,17,00,14,11.60
2016,06,17,00,15,11.60
2016,06,17,00,16,11.60
2016,06,17,00,17,11.50
2016,06,17,00,18,11.50
2016,06,17,00,19,11.40
2016,06,17,00,20,11.40
2016,06,17,00,21,11.40
2016,06,17,00,22,11.40
2016,06,17,00,23,11.30
2016,06,17,00,24,11.30
2016,06,17,00,25,11.30
2016,06,17,00,26,11.30
2016,06,17,00,27,11.30
2016,06,17,00,28,11.30
2016,06,17,00,29,11.20
2016,06,17,00,30,11.20
2016,06,17,00,31,11.20
2016,06,17,00,32,11.20
2016,06,17,00,33,11.20
2016,06,17,00,34,11.20
2016,06,17,00,35,11.20
2016,06,17,00,36,11.10
2016,06,17,00,37,11.10
2016,06,17,00,38,11.10
2016,06,17,00,39,11.10
2016,06,17,00,40,11.20
2016,06,17,00,41,11.20
2016,06,17,00,42,11.20
2016,06,17,00,43,11.20
2016,06,17,00,44,11.20
2016,06,17,00,45,11.20
2016,06,17,00,46,11.20
2016,06,17,00,47,11.20
2016,06,17,00,48,11.10
2016,06,17,00,49,11.10
2016,06,17,00,50,11.10
2016,06,17,00,51,11.10
2016,06,17,00,52,11.10
2016,06,17,00,53,11.10
2016,06,17,00,54,11.10
2016,06,17,00,55,11.10
2016,06,17,00,56,11.00
2016,06,17,00,57,11.00
2016,06,17,00,58,10.90
2016,06,17,00,59,10.90
2016,06,17,01,00,10.90
2016,06,17,01,01,10.90
2016,06,17,01,02,10.90
2016,06,17,01,03,10.90
2016,06,17,01,04,10.90
2016,06,17,01,05,10.90
2016,06,17,01,06,10.90
2016,06,17,01,07,10.90
2016,06,17,01,08,10.90
2016,06,17,01,09,10.90
2016,06,17,01,10,10.90
2016,06,17,01,11,10.90
2016,06,17,01,12,10.90
2016,06,17,01,13,11.00
2016,06,17,01,14,11.00
2016,06,17,01,15,10.90
2016,06,17,01,16,10.90
2016,06,17,01,17,10.90
2016,06,17,01,18,10.90
2016,06,17,01,19,10.90
2016,06,17,01,20,10.90
2016,06,17,01,21,10.90
2016,06,17,01,22,10.90
2016,06,17,01,23,10.90
2016,06,17,01,24,10.90
2016,06,17,01,25,10.90
2016,06,17,01,26,10.90
2016,06,17,01,27,10.90
2016,06,17,01,28,10.90
2016,06,17,01,29,10.90
2016,06,17,01,30,10.90
2016,06,17,01,31,10.90
2016,06,17,01,32,10.80
2016,06,17,01,33,10.80
2016,06,17,01,34,10.80
2016,06,17,01,35,10.70
2016,06,17,01,36,10.70
2016,06,17,01,37,10.70
2016,06,17,01,38,10.70
2016,06,17,01,39,10.70
2016,06,17,01,40,10.70
2016,06,17,01,41,10.70
2016,06,17,01,42,10.60
2016,06,17,01,43,10.60
2016,06,17,01,44,10.60
2016,06,17,01,45,10.60
2016,06,17,01,46,10.60
2016,06,17,01,47,10.60
2016,06,17,01,48,10.50
2016,06,17,01,49,10.50
2016,06,17,01,50,10.40
2016,06,17,01,51,10.40
2016,06,17,01,52,10.30
2016,06,17,01,53,10.30
2016,06,17,01,54,10.30
2016,06,17,01,55,10.30
2016,06,17,01,56,10.30
2016,06,17,01,57,10.30
2016,06,17,01,58,10.20
2016,06,17,01,59,10.30
2016,06,17,02,00,10.30
2016,06,17,02,01,10.30
2016,06,17,02,02,10.30
2016,06,17,02,03,10.30
2016,06,17,02,04,10.30
2016,06,17,02,05,10.30
2016,06,17,02,06,10.30
2016,06,17,02,07,10.30
2016,06,17,02,08,10.30
2016,06,17,02,09,10.20
2016,06,17,02,10,10.20
2016,06,17,02,11,10.20
2016,06,17,02,12,10.20
2016,06,17,02,13,10.10
2016,06,17,02,14,10.10
2016,06,17,02,15,10.00
2016,06,17,02,16,10.00
2016,06,17,02,17,9.90
2016,06,17,02,18,9.90
2016,06,17,02,19,9.90
2016,06,17,02,20,9.80
2016,06,17,02,21,9.80
2016,06,17,02,22,9.80
2016,06,17,02,23,9.80
2016,06,17,02,24,9.70
2016,06,17,02,25,9.70
2016,06,17,02,26,9.70
2016,06,17,02,27,9.60
2016,06,17,02,28,9.60
2016,06,17,02,29,9.60
2016,06,17,02,30,9.60
2016,06,17,02,31,9.50
2016,06,17,02,32,9.50
2016,06,17,02,33,9.40
2016,06,17,02,34,9.40
2016,06,17,02,35,9.40
2016,06,17,02,36,9.30
2016,06,17,02,37,9.30
2016,06,17,02,38,9.30
2016,06,17,02,39,9.30
2016,06,17,02,40,9.20
2016,06,17,02,41,9.20
2016,06,17,02,42,9.20
2016,06,17,02,43,9.10
2016,06,17,02,44,9.10
2016,06,17,02,45,9.10
2016,06,17,02,46,9.00
2016,06,17,02,47,9.00
2016,06,17,02,48,9.00
2016,06,17,02,49,8.90
2016,06,17,02,50,8.90
2016,06,17,02,51,8.90
2016,06,17,02,52,8.90
2016,06,17,02,53,8.80
2016,06,17,02,54,8.80
2016,06,17,02,55,8.80
2016,06,17,02,56,8.80
2016,06,17,02,57,8.80
2016,06,17,02,58,8.80
2016,06,17,02,59,8.80
2016,06,17,03,00,8.80
2016,06,17,03,01,8.80
2016,06,17,03,02,8.70
2016,06,17,03,03,8.70
2016,06,17,03,04,8.70
2016,06,17,03,05,8.70
2016,06,17,03,06,8.60
2016,06,17,03,07,8.60
2016,06,17,03,08,8.60
2016,06,17,03,09,8.60
2016,06,17,03,10,8.50
2016,06,17,03,11,8.50
2016,06,17,03,12,8.50
2016,06,17,03,13,8.50
2016,06,17,03,14,8.40
2016,06,17,03,15,8.40
2016,06,17,03,16,8.40
2016,06,17,03,17,8.40
2016,06,17,03,18,8.30
2016,06,17,03,19,8.30
2016,06,17,03,20,8.30
2016,06,17,03,21,8.30
2016,06,17,03,22,8.30
2016,06,17,03,23,8.30
2016,06,17,03,24,8.30
2016,06,17,03,25,8.20
2016,06,17,03,26,8.20
2016,06,17,03,27,8.20
2016,06,17,03,28,8.20
2016,06,17,03,29,8.20
2016,06,17,03,30,8.20
2016,06,17,03,31,8.20
2016,06,17,03,32,8.20
2016,06,17,03,33,8.10
2016,06,17,03,34,8.10
2016,06,17,03,35,8.10
2016,06,17,03,36,8.10
2016,06,17,03,37,8.10
2016,06,17,03,38,8.10
2016,06,17,03,39,8.10
2016,06,17,03,40,8.10
2016,06,17,03,41,8.10
2016,06,17,03,42,8.00
2016,06,17,03,43,8.00
2016,06,17,03,44,8.00
2016,06,17,03,45,8.00
2016,06,17,03,46,8.00
2016,06,17,03,47,7.90
2016,06,17,03,48,7.90
2016,06,17,03,49,7.90
2016,06,17,03,50,7.90
2016,06,17,03,51,7.90
2016,06,17,03,52,7.90
2016,06,17,03,53,7.90
2016,06,17,03,54,7.90
2016,06,17,03,55,7.90
2016,06,17,03,56,7.80
2016,06,17,03,57,7.80
2016,06,17,03,58,7.80
2016,06,17,03,59,7.80
2016,06,17,04,00,7.80
2016,06,17,04,01,7.80
2016,06,17,04,02,7.80
2016,06,17,04,03,7.70
2016,06,17,04,04,7.70
2016,06,17,04,05,7.70
2016,06,17,04,06,7.70
2016,06,17,04,07,7.70
2016,06,17,04,08,7.60
2016,06,17,04,09,7.60
2016,06,17,04,10,7.60
2016,06,17,04,11,7.60
2016,06,17,04,12,7.60
2016,06,17,04,13,7.60
2016,06,17,04,14,7.60
2016,06,17,04,15,7.60
2016,06,17,04,16,7.60
2016,06,17,04,17,7.50
2016,06,17,04,18,7.50
2016,06,17,04,19,7.50
2016,06,17,04,20,7.50
2016,06,17,04,21,7.50
2016,06,17,04,22,7.50
2016,06,17,04,23,7.50
2016,06,17,04,24,7.50
2016,06,17,04,25,7.50
2016,06,17,04,26,7.60
2016,06,17,04,27,7.70
2016,06,17,04,28,7.70
2016,06,17,04,29,7.80
2016,06,17,04,30,7.90
2016,06,17,04,31,7.90
2016,06,17,04,32,7.90
2016,06,17,04,33,7.90
2016,06,17,04,34,7.90
2016,06,17,04,35,7.90
2016,06,17,04,36,7.90
2016,06,17,04,37,7.80
2016,06,17,04,38,7.80
2016,06,17,04,39,7.80
2016,06,17,04,40,7.80
2016,06,17,04,41,7.80
2016,06,17,04,42,7.80
2016,06,17,04,43,7.90
2016,06,17,04,44,7.80
2016,06,17,04,45,7.80
2016,06,17,04,46,7.80
2016,06,17,04,47,7.80
2016,06,17,04,48,7.80
2016,06,17,04,49,7.80
2016,06,17,04,50,7.80
2016,06,17,04,51,7.70
2016,06,17,04,52,7.70
2016,06,17,04,53,7.70
2016,06,17,04,54,7.70
2016,06,17,04,55,7.70
2016,06,17,04,56,7.60
2016,06,17,04,57,7.60
2016,06,17,04,58,7.60
2016,06,17,04,59,7.60
2016,06,17,05,00,7.60
2016,06,17,05,01,7.60
2016,06,17,05,02,7.60
2016,06,17,05,03,7.60
2016,06,17,05,04,7.60
2016,06,17,05,05,7.60
2016,06,17,05,06,7.60
2016,06,17,05,07,7.60
2016,06,17,05,08,7.60
2016,06,17,05,09,7.60
2016,06,17,05,10,7.60
2016,06,17,05,11,7.60
2016,06,17,05,12,7.60
2016,06,17,05,13,7.60
2016,06,17,05,14,7.60
2016,06,17,05,15,7.60
2016,06,17,05,16,7.60
2016,06,17,05,17,7.50
2016,06,17,05,18,7.50
2016,06,17,05,19,7.50
2016,06,17,05,20,7.50
2016,06,17,05,21,7.50
2016,06,17,05,22,7.50
2016,06,17,05,23,7.50
2016,06,17,05,24,7.40
2016,06,17,05,25,7.50
2016,06,17,05,26,7.60
2016,06,17,05,27,7.60
2016,06,17,05,28,7.70
2016,06,17,05,29,7.70
2016,06,17,05,30,7.80
2016,06,17,05,31,7.80
2016,06,17,05,32,7.80
2016,06,17,05,33,7.90
2016,06,17,05,34,7.90
2016,06,17,05,35,7.90
2016,06,17,05,36,7.90
2016,06,17,05,37,7.90
2016,06,17,05,38,8.00
2016,06,17,05,39,8.00
2016,06,17,05,40,8.10
2016,06,17,05,41,8.10
2016,06,17,05,42,8.20
2016,06,17,05,43,8.20
2016,06,17,05,44,8.20
2016,06,17,05,45,8.30
2016,06,17,05,46,8.30
2016,06,17,05,47,8.30
2016,06,17,05,48,8.30
2016,06,17,05,49,8.30
2016,06,17,05,50,8.40
2016,06,17,05,51,8.40
2016,06,17,05,52,8.40
2016,06,17,05,53,8.40
2016,06,17,05,54,8.40
2016,06,17,05,55,8.40
2016,06,17,05,56,8.50
2016,06,17,05,57,8.50
2016,06,17,05,58,8.50
2016,06,17,05,59,8.60
2016,06,17,06,00,8.60
2016,06,17,06,01,8.60
2016,06,17,06,02,8.60
2016,06,17,06,03,8.60
2016,06,17,06,04,8.70
2016,06,17,06,05,8.70
2016,06,17,06,06,8.80
2016,06,17,06,07,8.80
2016,06,17,06,08,8.80
2016,06,17,06,09,8.90
2016,06,17,06,10,8.90
2016,06,17,06,11,9.00
2016,06,17,06,12,9.10
2016,06,17,06,13,9.10
2016,06,17,06,14,9.20
2016,06,17,06,15,9.20
2016,06,17,06,16,9.30
2016,06,17,06,17,9.30
2016,06,17,06,18,9.40
2016,06,17,06,19,9.40
2016,06,17,06,20,9.50
2016,06,17,06,21,9.50
2016,06,17,06,22,9.60
2016,06,17,06,23,9.60
2016,06,17,06,24,9.70
2016,06,17,06,25,9.70
2016,06,17,06,26,9.80
2016,06,17,06,27,9.90
2016,06,17,06,28,9.90
2016,06,17,06,29,10.00
2016,06,17,06,30,10.10
2016,06,17,06,31,10.20
2016,06,17,06,32,10.30
2016,06,17,06,33,10.30
2016,06,17,06,34,10.40
2016,06,17,06,35,10.50
2016,06,17,06,36,10.60
2016,06,17,06,37,10.60
2016,06,17,06,38,10.70
2016,06,17,06,39,10.80
2016,06,17,06,40,10.80
2016,06,17,06,41,10.90
2016,06,17,06,42,11.00
2016,06,17,06,43,11.00
2016,06,17,06,44,11.10
2016,06,17,06,45,11.10
2016,06,17,06,46,11.20
2016,06,17,06,47,11.30
2016,06,17,06,48,11.30
2016,06,17,06,49,11.40
2016,06,17,06,50,11.40
2016,06,17,06,51,11.50
2016,06,17,06,52,11.60
2016,06,17,06,53,11.60
2016,06,17,06,54,11.70
2016,06,17,06,55,11.70
2016,06,17,06,56,11.70
2016,06,17,06,57,11.80
2016,06,17,06,58,11.80
2016,06,17,06,59,11.90
2016,06,17,07,00,11.90
2016,06,17,07,01,12.00
2016,06,17,07,02,12.00
2016,06,17,07,03,12.10
2016,06,17,07,04,12.10
2016,06,17,07,05,12.10
2016,06,17,07,06,12.20
2016,06,17,07,07,12.20
2016,06,17,07,08,12.30
2016,06,17,07,09,12.30
2016,06,17,07,10,12.30
2016,06,17,07,11,12.30
2016,06,17,07,12,12.40
2016,06,17,07,13,12.40
2016,06,17,07,14,12.50
2016,06,17,07,15,12.50
2016,06,17,07,16,12.60
2016,06,17,07,17,12.60
2016,06,17,07,18,12.70
2016,06,17,07,19,12.70
2016,06,17,07,20,12.70
2016,06,17,07,21,12.80
2016,06,17,07,22,12.80
2016,06,17,07,23,12.80
2016,06,17,07,24,12.90
2016,06,17,07,25,12.90
2016,06,17,07,26,12.90
2016,06,17,07,27,13.00
2016,06,17,07,28,13.00
2016,06,17,07,29,13.00
2016,06,17,07,30,13.10
2016,06,17,07,31,13.10
2016,06,17,07,32,13.20
2016,06,17,07,33,13.20
2016,06,17,07,34,13.20
2016,06,17,07,35,13.20
2016,06,17,07,36,13.20
2016,06,17,07,37,13.30
2016,06,17,07,38,13.30
2016,06,17,07,39,13.30
2016,06,17,07,40,13.30
2016,06,17,07,41,13.30
2016,06,17,07,42,13.40
2016,06,17,07,43,13.40
2016,06,17,07,44,13.50
2016,06,17,07,45,13.50
2016,06,17,07,46,13.60
2016,06,17,07,47,13.60
2016,06,17,07,48,13.60
2016,06,17,07,49,13.60
2016,06,17,07,50,13.60
2016,06,17,07,51,13.60
2016,06,17,07,52,13.60
2016,06,17,07,53,13.70
2016,06,17,07,54,13.70
2016,06,17,07,55,13.70
2016,06,17,07,56,13.70
2016,06,17,07,57,13.70
2016,06,17,07,58,13.70
2016,06,17,07,59,13.80
2016,06,17,08,00,13.80
2016,06,17,08,01,13.80
2016,06,17,08,02,13.80
2016,06,17,08,03,13.80
2016,06,17,08,04,13.80
2016,06,17,08,05,13.80
2016,06,17,08,06,13.80
2016,06,17,08,07,13.80
2016,06,17,08,08,13.80
2016,06,17,08,09,13.80
2016,06,17,08,10,13.80
2016,06,17,08,11,13.80
2016,06,17,08,12,13.90
2016,06,17,08,13,13.90
2016,06,17,08,14,13.90
2016,06,17,08,15,14.00
2016,06,17,08,16,14.00
2016,06,17,08,17,13.90
2016,06,17,08,18,13.90
2016,06,17,08,19,13.90
2016,06,17,08,20,13.90
2016,06,17,08,21,13.90
2016,06,17,08,22,13.90
2016,06,17,08,23,13.90
2016,06,17,08,24,14.00
2016,06,17,08,25,14.10
2016,06,17,08,26,14.10
2016,06,17,08,27,14.10
2016,06,17,08,28,14.20
2016,06,17,08,29,14.20
2016,06,17,08,30,14.30
2016,06,17,08,31,14.30
2016,06,17,08,32,14.30
2016,06,17,08,33,14.40
2016,06,17,08,34,14.40
2016,06,17,08,35,14.50
2016,06,17,08,36,14.50
2016,06,17,08,37,14.60
2016,06,17,08,38,14.60
2016,06,17,08,39,14.60
2016,06,17,08,40,14.70
2016,06,17,08,41,14.70
2016,06,17,08,42,14.80
2016,06,17,08,43,14.80
2016,06,17,08,44,14.90
2016,06,17,08,45,14.90
2016,06,17,08,46,14.90
2016,06,17,08,47,14.80
2016,06,17,08,48,14.80
2016,06,17,08,49,14.80
2016,06,17,08,50,14.70
2016,06,17,08,51,14.70
2016,06,17,08,52,14.80
2016,06,17,08,53,14.80
2016,06,17,08,54,14.80
2016,06,17,08,55,14.80
2016,06,17,08,56,14.80
2016,06,17,08,57,14.80
2016,06,17,08,58,14.80
2016,06,17,08,59,14.80
2016,06,17,09,00,14.80
2016,06,17,09,01,14.80
2016,06,17,09,02,14.90
2016,06,17,09,03,15.00
2016,06,17,09,04,15.10
2016,06,17,09,05,15.20
2016,06,17,09,06,15.30
2016,06,17,09,07,15.30
2016,06,17,09,08,15.30
2016,06,17,09,09,15.30
2016,06,17,09,10,15.40
2016,06,17,09,11,15.40
2016,06,17,09,12,15.30
2016,06,17,09,13,15.30
2016,06,17,09,14,15.20
2016,06,17,09,15,15.20
2016,06,17,09,16,15.20
2016,06,17,09,17,15.20
2016,06,17,09,18,15.20
2016,06,17,09,19,15.10
2016,06,17,09,20,15.10
2016,06,17,09,21,15.10
2016,06,17,09,22,15.10
2016,06,17,09,23,15.10
2016,06,17,09,24,15.10
2016,06,17,09,25,15.10
2016,06,17,09,26,15.10
2016,06,17,09,27,15.20
2016,06,17,09,28,15.20
2016,06,17,09,29,15.20
2016,06,17,09,30,15.30
2016,06,17,09,31,15.30
2016,06,17,09,32,15.30
2016,06,17,09,33,15.40
2016,06,17,09,34,15.40
2016,06,17,09,35,15.50
2016,06,17,09,36,15.50
2016,06,17,09,37,15.60
2016,06,17,09,38,15.60
2016,06,17,09,39,15.70
2016,06,17,09,40,15.70
2016,06,17,09,41,15.70
2016,06,17,09,42,15.70
2016,06,17,09,43,15.60
2016,06,17,09,44,15.60
2016,06,17,09,45,15.60
2016,06,17,09,46,15.60
2016,06,17,09,47,15.60
2016,06,17,09,48,15.60
2016,06,17,09,49,15.70
2016,06,17,09,50,15.70
2016,06,17,09,51,15.70
2016,06,17,09,52,15.70
2016,06,17,09,53,15.70
2016,06,17,09,54,15.70
2016,06,17,09,55,15.80
2016,06,17,09,56,15.90
2016,06,17,09,57,16.00
2016,06,17,09,58,16.00
2016,06,17,09,59,16.10
2016,06,17,10,00,16.10
2016,06,17,10,01,16.10
2016,06,17,10,02,16.10
2016,06,17,10,03,16.10
2016,06,17,10,04,16.00
2016,06,17,10,05,16.00
2016,06,17,10,06,15.90
2016,06,17,10,07,15.90
2016,06,17,10,08,15.90
2016,06,17,10,09,15.80
2016,06,17,10,10,15.90
2016,06,17,10,11,15.90
2016,06,17,10,12,16.00
2016,06,17,10,13,16.10
2016,06,17,10,14,16.10
2016,06,17,10,15,16.20
2016,06,17,10,16,16.30
2016,06,17,10,17,16.40
2016,06,17,10,18,16.50
2016,06,17,10,19,16.50
2016,06,17,10,20,16.50
2016,06,17,10,21,16.50
2016,06,17,10,22,16.40
2016,06,17,10,23,16.40
2016,06,17,10,24,16.40
2016,06,17,10,25,16.50
2016,06,17,10,26,16.50
2016,06,17,10,27,16.50
2016,06,17,10,28,16.50
2016,06,17,10,29,16.50
2016,06,17,10,30,16.50
2016,06,17,10,31,16.50
2016,06,17,10,32,16.50
2016,06,17,10,33,16.40
2016,06,17,10,34,16.40
2016,06,17,10,35,16.40
2016,06,17,10,36,16.50
2016,06,17,10,37,16.50
2016,06,17,10,38,16.60
2016,06,17,10,39,16.50
2016,06,17,10,40,16.50
2016,06,17,10,41,16.50
2016,06,17,10,42,16.50
2016,06,17,10,43,16.60
2016,06,17,10,44,16.60
2016,06,17,10,45,16.70
2016,06,17,10,46,16.70
2016,06,17,10,47,16.70
2016,06,17,10,48,16.70
2016,06,17,10,49,16.70
2016,06,17,10,50,16.70
2016,06,17,10,51,16.60
2016,06,17,10,52,16.60
2016,06,17,10,53,16.60
2016,06,17,10,54,16.60
2016,06,17,10,55,16.60
2016,06,17,10,56,16.60
2016,06,17,10,57,16.60
2016,06,17,10,58,16.60
2016,06,17,10,59,16.60
2016,06,17,11,00,16.60
2016,06,17,11,01,16.60
2016,06,17,11,02,16.70
2016,06,17,11,03,16.70
2016,06,17,11,04,16.70
2016,06,17,11,05,16.70
2016,06,17,11,06,16.80
2016,06,17,11,07,16.80
2016,06,17,11,08,16.80
2016,06,17,11,09,16.70
2016,06,17,11,10,16.70
2016,06,17,11,11,16.80
2016,06,17,11,12,16.70
2016,06,17,11,13,16.70
2016,06,17,11,14,16.70
2016,06,17,11,15,16.70
2016,06,17,11,16,16.80
2016,06,17,11,17,16.80
2016,06,17,11,18,16.80
2016,06,17,11,19,16.70
2016,06,17,11,20,16.70
2016,06,17,11,21,16.70
2016,06,17,11,22,16.70
2016,06,17,11,23,16.80
2016,06,17,11,24,16.90
2016,06,17,11,25,16.90
2016,06,17,11,26,17.00
2016,06,17,11,27,17.10
2016,06,17,11,28,17.10
2016,06,17,11,29,17.10
2016,06,17,11,30,17.10
2016,06,17,11,31,17.10
2016,06,17,11,32,17.10
2016,06,17,11,33,17.10
2016,06,17,11,34,17.10
2016,06,17,11,35,17.10
2016,06,17,11,36,17.20
2016,06,17,11,37,17.20
2016,06,17,11,38,17.20
2016,06,17,11,39,17.20
2016,06,17,11,40,17.20
2016,06,17,11,41,17.20
2016,06,17,11,42,17.20
2016,06,17,11,43,17.30
2016,06,17,11,44,17.30
2016,06,17,11,45,17.30
2016,06,17,11,46,17.40
2016,06,17,11,47,17.40
2016,06,17,11,48,17.40
2016,06,17,11,49,17.40
2016,06,17,11,50,17.40
2016,06,17,11,51,17.30
2016,06,17,11,52,17.10
2016,06,17,11,53,17.10
2016,06,17,11,54,17.00
2016,06,17,11,55,16.90
2016,06,17,11,56,16.90
2016,06,17,11,57,16.80
2016,06,17,11,58,16.80
2016,06,17,11,59,16.80
2016,06,17,12,00,16.80
2016,06,17,12,01,16.90
2016,06,17,12,02,17.00
2016,06,17,12,03,17.10
2016,06,17,12,04,17.10
2016,06,17,12,05,17.10
2016,06,17,12,06,17.10
2016,06,17,12,07,17.10
2016,06,17,12,08,17.20
2016,06,17,12,09,17.30
2016,06,17,12,10,17.30
2016,06,17,12,11,17.40
2016,06,17,12,12,17.40
2016,06,17,12,13,17.40
2016,06,17,12,14,17.50
2016,06,17,12,15,17.50
2016,06,17,12,16,17.60
2016,06,17,12,17,17.70
2016,06,17,12,18,17.70
2016,06,17,12,19,17.80
2016,06,17,12,20,17.80
2016,06,17,12,21,17.80
2016,06,17,12,22,17.70
2016,06,17,12,23,17.60
2016,06,17,12,24,17.50
2016,06,17,12,25,17.40
2016,06,17,12,26,17.40
2016,06,17,12,27,17.40
2016,06,17,12,28,17.40
2016,06,17,12,29,17.50
2016,06,17,12,30,17.50
2016,06,17,12,31,17.60
2016,06,17,12,32,17.70
2016,06,17,12,33,17.80
2016,06,17,12,34,17.80
2016,06,17,12,35,17.90
2016,06,17,12,36,18.00
2016,06,17,12,37,18.10
2016,06,17,12,38,18.10
2016,06,17,12,39,18.00
2016,06,17,12,40,18.00
2016,06,17,12,41,17.90
2016,06,17,12,42,17.80
2016,06,17,12,43,17.80
2016,06,17,12,44,17.80
2016,06,17,12,45,17.80
2016,06,17,12,46,17.90
2016,06,17,12,47,18.00
2016,06,17,12,48,18.10
2016,06,17,12,49,18.10
2016,06,17,12,50,18.00
2016,06,17,12,51,17.90
2016,06,17,12,52,17.90
2016,06,17,12,53,17.90
2016,06,17,12,54,17.90
2016,06,17,12,55,17.90
2016,06,17,12,56,17.90
2016,06,17,12,57,18.00
2016,06,17,12,58,18.00
2016,06,17,12,59,18.10
2016,06,17,13,00,18.10
2016,06,17,13,01,18.20
2016,06,17,13,02,18.20
2016,06,17,13,03,18.20
2016,06,17,13,04,18.20
2016,06,17,13,05,18.20
2016,06,17,13,06,18.20
2016,06,17,13,07,18.20
2016,06,17,13,08,18.20
2016,06,17,13,09,18.20
2016,06,17,13,10,18.20
2016,06,17,13,11,18.10
2016,06,17,13,12,18.10
2016,06,17,13,13,18.10
2016,06,17,13,14,18.10
2016,06,17,13,15,18.10
2016,06,17,13,16,18.20
2016,06,17,13,17,18.20
2016,06,17,13,18,18.20
2016,06,17,13,19,18.30
2016,06,17,13,20,18.40
2016,06,17,13,21,18.40
2016,06,17,13,22,18.60
2016,06,17,13,23,18.60
2016,06,17,13,24,18.70
2016,06,17,13,25,18.70
2016,06,17,13,26,18.60
2016,06,17,13,27,18.60
2016,06,17,13,28,18.50
2016,06,17,13,29,18.50
2016,06,17,13,30,18.50
2016,06,17,13,31,18.50
2016,06,17,13,32,18.50
2016,06,17,13,33,18.50
2016,06,17,13,34,18.50
2016,06,17,13,35,18.50
2016,06,17,13,36,18.60
2016,06,17,13,37,18.70
2016,06,17,13,38,18.70
2016,06,17,13,39,18.70
2016,06,17,13,40,18.70
2016,06,17,13,41,18.60
2016,06,17,13,42,18.70
2016,06,17,13,43,18.70
2016,06,17,13,44,18.60
2016,06,17,13,45,18.50
2016,06,17,13,46,18.50
2016,06,17,13,47,18.50
2016,06,17,13,48,18.40
2016,06,17,13,49,18.40
2016,06,17,13,50,18.40
2016,06,17,13,51,18.50
2016,06,17,13,52,18.60
2016,06,17,13,53,18.60
2016,06,17,13,54,18.70
2016,06,17,13,55,18.80
2016,06,17,13,56,18.90
2016,06,17,13,57,19.00
2016,06,17,13,58,19.10
2016,06,17,13,59,19.10
2016,06,17,14,00,19.20
2016,06,17,14,01,19.30
2016,06,17,14,02,19.30
2016,06,17,14,03,19.30
2016,06,17,14,04,19.30
2016,06,17,14,05,19.40
2016,06,17,14,06,19.40
2016,06,17,14,07,19.30
2016,06,17,14,08,19.30
2016,06,17,14,09,19.30
2016,06,17,14,10,19.30
2016,06,17,14,11,19.20
2016,06,17,14,12,19.10
2016,06,17,14,13,19.20
2016,06,17,14,14,19.20
2016,06,17,14,15,19.30
2016,06,17,14,16,19.30
2016,06,17,14,17,19.30
2016,06,17,14,18,19.30
2016,06,17,14,19,19.20
2016,06,17,14,20,19.10
2016,06,17,14,21,19.00
2016,06,17,14,22,19.00
2016,06,17,14,23,19.10
2016,06,17,14,24,19.10
2016,06,17,14,25,19.10
2016,06,17,14,26,19.00
2016,06,17,14,27,19.00
2016,06,17,14,28,19.00
2016,06,17,14,29,19.10
2016,06,17,14,30,19.10
2016,06,17,14,31,19.30
2016,06,17,14,32,19.30
2016,06,17,14,33,19.20
2016,06,17,14,34,19.20
2016,06,17,14,35,19.10
2016,06,17,14,36,19.10
2016,06,17,14,37,19.20
2016,06,17,14,38,19.20
2016,06,17,14,39,19.20
2016,06,17,14,40,19.10
2016,06,17,14,41,19.10
2016,06,17,14,42,19.10
2016,06,17,14,43,19.20
2016,06,17,14,44,19.20
2016,06,17,14,45,19.20
2016,06,17,14,46,19.20
2016,06,17,14,47,19.20
2016,06,17,14,48,19.20
2016,06,17,14,49,19.30
2016,06,17,14,50,19.30
2016,06,17,14,51,19.40
2016,06,17,14,52,19.40
2016,06,17,14,53,19.40
2016,06,17,14,54,19.40
2016,06,17,14,55,19.40
2016,06,17,14,56,19.40
2016,06,17,14,57,19.50
2016,06,17,14,58,19.50
2016,06,17,14,59,19.50
2016,06,17,15,00,19.40
2016,06,17,15,01,19.40
2016,06,17,15,02,19.30
2016,06,17,15,03,19.30
2016,06,17,15,04,19.30
2016,06,17,15,05,19.30
2016,06,17,15,06,19.30
2016,06,17,15,07,19.30
2016,06,17,15,08,19.30
2016,06,17,15,09,19.30
2016,06,17,15,10,19.30
2016,06,17,15,11,19.40
2016,06,17,15,12,19.50
2016,06,17,15,13,19.60
2016,06,17,15,14,19.70
2016,06,17,15,15,19.80
2016,06,17,15,16,19.80
2016,06,17,15,17,19.80
2016,06,17,15,18,19.80
2016,06,17,15,19,19.80
2016,06,17,15,20,19.80
2016,06,17,15,21,19.80
2016,06,17,15,22,19.80
2016,06,17,15,23,19.70
2016,06,17,15,24,19.70
2016,06,17,15,25,19.70
2016,06,17,15,26,19.70
2016,06,17,15,27,19.70
2016,06,17,15,28,19.70
2016,06,17,15,29,19.70
2016,06,17,15,30,19.70
2016,06,17,15,31,19.70
2016,06,17,15,32,19.70
2016,06,17,15,33,19.70
2016,06,17,15,34,19.70
2016,06,17,15,35,19.70
2016,06,17,15,36,19.80
2016,06,17,15,37,19.80
2016,06,17,15,38,19.80
2016,06,17,15,39,19.90
2016,06,17,15,40,19.90
2016,06,17,15,41,19.90
2016,06,17,15,42,19.80
2016,06,17,15,43,19.80
2016,06,17,15,44,19.90
2016,06,17,15,45,19.90
2016,06,17,15,46,19.90
2016,06,17,15,47,19.90
2016,06,17,15,48,19.90
2016,06,17,15,49,19.90
2016,06,17,15,50,19.80
2016,06,17,15,51,19.80
2016,06,17,15,52,19.90
2016,06,17,15,53,20.00
2016,06,17,15,54,20.00
2016,06,17,15,55,20.10
2016,06,17,15,56,20.10
2016,06,17,15,57,20.10
2016,06,17,15,58,20.20
2016,06,17,15,59,20.20
2016,06,17,16,00,20.20
2016,06,17,16,01,20.20
2016,06,17,16,02,20.20
2016,06,17,16,03,20.20
2016,06,17,16,04,20.20
2016,06,17,16,05,20.20
2016,06,17,16,06,20.20
2016,06,17,16,07,20.20
2016,06,17,16,08,20.20
2016,06,17,16,09,20.20
2016,06,17,16,10,20.10
2016,06,17,16,11,20.10
2016,06,17,16,12,20.00
2016,06,17,16,13,19.90
2016,06,17,16,14,19.90
2016,06,17,16,15,19.90
2016,06,17,16,16,19.90
2016,06,17,16,17,19.90
2016,06,17,16,18,19.90
2016,06,17,16,19,19.80
2016,06,17,16,20,19.70
2016,06,17,16,21,19.70
2016,06,17,16,22,19.70
2016,06,17,16,23,19.80
2016,06,17,16,24,19.80
2016,06,17,16,25,19.80
2016,06,17,16,26,19.80
2016,06,17,16,27,19.80
2016,06,17,16,28,19.90
2016,06,17,16,29,19.90
2016,06,17,16,30,19.90
2016,06,17,16,31,19.80
2016,06,17,16,32,19.80
2016,06,17,16,33,19.80
2016,06,17,16,34,19.80
2016,06,17,16,35,19.80
2016,06,17,16,36,19.80
2016,06,17,16,37,19.70
2016,06,17,16,38,19.70
2016,06,17,16,39,19.70
2016,06,17,16,40,19.70
2016,06,17,16,41,19.70
2016,06,17,16,42,19.80
2016,06,17,16,43,19.80
2016,06,17,16,44,19.80
2016,06,17,16,45,19.80
2016,06,17,16,46,19.70
2016,06,17,16,47,19.70
2016,06,17,16,48,19.70
2016,06,17,16,49,19.80
2016,06,17,16,50,19.80
2016,06,17,16,51,19.80
2016,06,17,16,52,19.80
2016,06,17,16,53,19.80
2016,06,17,16,54,19.80
2016,06,17,16,55,19.80
2016,06,17,16,56,19.90
2016,06,17,16,57,19.90
2016,06,17,16,58,20.00
2016,06,17,16,59,20.00
2016,06,17,17,00,20.00
2016,06,17,17,01,20.00
2016,06,17,17,02,19.90
2016,06,17,17,03,19.90
2016,06,17,17,04,19.90
2016,06,17,17,05,19.90
2016,06,17,17,06,20.00
2016,06,17,17,07,20.00
2016,06,17,17,08,20.10
2016,06,17,17,09,20.10
2016,06,17,17,10,20.10
2016,06,17,17,11,20.00
2016,06,17,17,12,20.00
2016,06,17,17,13,19.90
2016,06,17,17,14,19.90
2016,06,17,17,15,19.80
2016,06,17,17,16,19.80
2016,06,17,17,17,19.70
2016,06,17,17,18,19.70
2016,06,17,17,19,19.70
2016,06,17,17,20,19.70
2016,06,17,17,21,19.70
2016,06,17,17,22,19.80
2016,06,17,17,23,19.80
2016,06,17,17,24,19.80
2016,06,17,17,25,19.90
2016,06,17,17,26,20.00
2016,06,17,17,27,20.00
2016,06,17,17,28,19.90
2016,06,17,17,29,19.90
2016,06,17,17,30,19.90