Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,17,00,00,15.00
2010,09,17,00,01,15.00
2010,09,17,00,02,15.00
2010,09,17,00,03,15.00
2010,09,17,00,04,15.00
2010,09,17,00,05,15.00
2010,09,17,00,06,15.00
2010,09,17,00,07,15.00
2010,09,17,00,08,15.00
2010,09,17,00,09,15.00
2010,09,17,00,10,15.00
2010,09,17,00,11,15.00
2010,09,17,00,12,15.00
2010,09,17,00,13,15.00
2010,09,17,00,14,15.00
2010,09,17,00,15,15.00
2010,09,17,00,16,15.00
2010,09,17,00,17,15.00
2010,09,17,00,18,15.00
2010,09,17,00,19,15.00
2010,09,17,00,20,15.00
2010,09,17,00,21,15.00
2010,09,17,00,22,15.00
2010,09,17,00,23,15.00
2010,09,17,00,24,15.00
2010,09,17,00,25,15.00
2010,09,17,00,26,15.00
2010,09,17,00,27,15.00
2010,09,17,00,28,15.00
2010,09,17,00,29,15.00
2010,09,17,00,30,15.00
2010,09,17,00,31,15.00
2010,09,17,00,32,15.00
2010,09,17,00,33,15.00
2010,09,17,00,34,15.00
2010,09,17,00,35,15.00
2010,09,17,00,36,15.00
2010,09,17,00,37,15.00
2010,09,17,00,38,15.00
2010,09,17,00,39,15.00
2010,09,17,00,40,15.00
2010,09,17,00,41,15.00
2010,09,17,00,42,15.00
2010,09,17,00,43,15.00
2010,09,17,00,44,15.00
2010,09,17,00,45,15.00
2010,09,17,00,46,15.00
2010,09,17,00,47,15.00
2010,09,17,00,48,15.00
2010,09,17,00,49,15.00
2010,09,17,00,50,15.00
2010,09,17,00,51,15.00
2010,09,17,00,52,15.00
2010,09,17,00,53,15.00
2010,09,17,00,54,15.00
2010,09,17,00,55,15.00
2010,09,17,00,56,15.10
2010,09,17,00,57,15.10
2010,09,17,00,58,15.10
2010,09,17,00,59,15.10
2010,09,17,01,00,15.10
2010,09,17,01,01,15.10
2010,09,17,01,02,15.10
2010,09,17,01,03,15.10
2010,09,17,01,04,15.10
2010,09,17,01,05,15.10
2010,09,17,01,06,15.10
2010,09,17,01,07,15.10
2010,09,17,01,08,15.10
2010,09,17,01,09,15.10
2010,09,17,01,10,15.10
2010,09,17,01,11,15.10
2010,09,17,01,12,15.00
2010,09,17,01,13,15.00
2010,09,17,01,14,15.10
2010,09,17,01,15,15.10
2010,09,17,01,16,15.10
2010,09,17,01,17,15.00
2010,09,17,01,18,15.00
2010,09,17,01,19,15.00
2010,09,17,01,20,15.00
2010,09,17,01,21,15.00
2010,09,17,01,22,15.00
2010,09,17,01,23,15.00
2010,09,17,01,24,15.00
2010,09,17,01,25,15.00
2010,09,17,01,26,15.10
2010,09,17,01,27,15.10
2010,09,17,01,28,15.10
2010,09,17,01,29,15.10
2010,09,17,01,30,15.10
2010,09,17,01,31,15.10
2010,09,17,01,32,15.10
2010,09,17,01,33,15.10
2010,09,17,01,34,15.10
2010,09,17,01,35,15.10
2010,09,17,01,36,15.10
2010,09,17,01,37,15.10
2010,09,17,01,38,15.10
2010,09,17,01,39,15.10
2010,09,17,01,40,15.10
2010,09,17,01,41,15.10
2010,09,17,01,42,15.00
2010,09,17,01,43,15.00
2010,09,17,01,44,15.00
2010,09,17,01,45,15.00
2010,09,17,01,46,15.00
2010,09,17,01,47,15.00
2010,09,17,01,48,15.00
2010,09,17,01,49,15.00
2010,09,17,01,50,15.00
2010,09,17,01,51,15.00
2010,09,17,01,52,15.00
2010,09,17,01,53,15.00
2010,09,17,01,54,15.00
2010,09,17,01,55,15.00
2010,09,17,01,56,15.00
2010,09,17,01,57,15.00
2010,09,17,01,58,15.00
2010,09,17,01,59,15.00
2010,09,17,02,00,15.00
2010,09,17,02,01,15.00
2010,09,17,02,02,15.00
2010,09,17,02,03,15.00
2010,09,17,02,04,15.00
2010,09,17,02,05,15.00
2010,09,17,02,06,15.00
2010,09,17,02,07,15.00
2010,09,17,02,08,15.00
2010,09,17,02,09,15.00
2010,09,17,02,10,15.00
2010,09,17,02,11,15.00
2010,09,17,02,12,15.00
2010,09,17,02,13,15.00
2010,09,17,02,14,15.00
2010,09,17,02,15,15.00
2010,09,17,02,16,15.00
2010,09,17,02,17,15.00
2010,09,17,02,18,15.00
2010,09,17,02,19,15.00
2010,09,17,02,20,15.00
2010,09,17,02,21,15.00
2010,09,17,02,22,15.00
2010,09,17,02,23,15.00
2010,09,17,02,24,15.00
2010,09,17,02,25,15.00
2010,09,17,02,26,15.00
2010,09,17,02,27,15.00
2010,09,17,02,28,15.00
2010,09,17,02,29,15.00
2010,09,17,02,30,15.00
2010,09,17,02,31,15.00
2010,09,17,02,32,15.00
2010,09,17,02,33,15.00
2010,09,17,02,34,15.00
2010,09,17,02,35,15.00
2010,09,17,02,36,15.00
2010,09,17,02,37,15.00
2010,09,17,02,38,15.00
2010,09,17,02,39,15.00
2010,09,17,02,40,15.00
2010,09,17,02,41,15.00
2010,09,17,02,42,15.00
2010,09,17,02,43,15.00
2010,09,17,02,44,15.00
2010,09,17,02,45,15.00
2010,09,17,02,46,15.00
2010,09,17,02,47,15.00
2010,09,17,02,48,15.00
2010,09,17,02,49,15.00
2010,09,17,02,50,15.00
2010,09,17,02,51,15.00
2010,09,17,02,52,15.00
2010,09,17,02,53,15.00
2010,09,17,02,54,14.90
2010,09,17,02,55,14.90
2010,09,17,02,56,14.90
2010,09,17,02,57,14.90
2010,09,17,02,58,14.90
2010,09,17,02,59,14.90
2010,09,17,03,00,14.90
2010,09,17,03,01,14.90
2010,09,17,03,02,14.90
2010,09,17,03,03,14.90
2010,09,17,03,04,14.90
2010,09,17,03,05,14.90
2010,09,17,03,06,14.90
2010,09,17,03,07,14.90
2010,09,17,03,08,14.90
2010,09,17,03,09,14.90
2010,09,17,03,10,14.90
2010,09,17,03,11,14.90
2010,09,17,03,12,14.90
2010,09,17,03,13,14.90
2010,09,17,03,14,14.90
2010,09,17,03,15,14.90
2010,09,17,03,16,14.90
2010,09,17,03,17,14.90
2010,09,17,03,18,14.90
2010,09,17,03,19,14.90
2010,09,17,03,20,14.90
2010,09,17,03,21,14.90
2010,09,17,03,22,14.90
2010,09,17,03,23,14.90
2010,09,17,03,24,14.90
2010,09,17,03,25,14.90
2010,09,17,03,26,14.90
2010,09,17,03,27,14.90
2010,09,17,03,28,14.90
2010,09,17,03,29,14.80
2010,09,17,03,30,14.90
2010,09,17,03,31,14.90
2010,09,17,03,32,14.90
2010,09,17,03,33,14.90
2010,09,17,03,34,14.90
2010,09,17,03,35,14.80
2010,09,17,03,36,14.90
2010,09,17,03,37,14.90
2010,09,17,03,38,14.90
2010,09,17,03,39,14.90
2010,09,17,03,40,14.80
2010,09,17,03,41,14.80
2010,09,17,03,42,14.80
2010,09,17,03,43,14.80
2010,09,17,03,44,14.80
2010,09,17,03,45,14.80
2010,09,17,03,46,14.80
2010,09,17,03,47,14.80
2010,09,17,03,48,14.80
2010,09,17,03,49,14.80
2010,09,17,03,50,14.80
2010,09,17,03,51,14.80
2010,09,17,03,52,14.80
2010,09,17,03,53,14.80
2010,09,17,03,54,14.80
2010,09,17,03,55,14.80
2010,09,17,03,56,14.80
2010,09,17,03,57,14.80
2010,09,17,03,58,14.80
2010,09,17,03,59,14.80
2010,09,17,04,00,14.80
2010,09,17,04,01,14.80
2010,09,17,04,02,14.80
2010,09,17,04,03,14.80
2010,09,17,04,04,14.80
2010,09,17,04,05,14.80
2010,09,17,04,06,14.80
2010,09,17,04,07,14.80
2010,09,17,04,08,14.80
2010,09,17,04,09,14.80
2010,09,17,04,10,14.80
2010,09,17,04,11,14.80
2010,09,17,04,12,14.80
2010,09,17,04,13,14.80
2010,09,17,04,14,14.80
2010,09,17,04,15,14.80
2010,09,17,04,16,14.80
2010,09,17,04,17,14.80
2010,09,17,04,18,14.80
2010,09,17,04,19,14.80
2010,09,17,04,20,14.80
2010,09,17,04,21,14.80
2010,09,17,04,22,14.80
2010,09,17,04,23,14.80
2010,09,17,04,24,14.80
2010,09,17,04,25,14.80
2010,09,17,04,26,14.80
2010,09,17,04,27,14.80
2010,09,17,04,28,14.80
2010,09,17,04,29,14.80
2010,09,17,04,30,14.80
2010,09,17,04,31,14.80
2010,09,17,04,32,14.80
2010,09,17,04,33,14.80
2010,09,17,04,34,14.80
2010,09,17,04,35,14.80
2010,09,17,04,36,14.80
2010,09,17,04,37,14.80
2010,09,17,04,38,14.80
2010,09,17,04,39,14.80
2010,09,17,04,40,14.80
2010,09,17,04,41,14.80
2010,09,17,04,42,14.80
2010,09,17,04,43,14.80
2010,09,17,04,44,14.80
2010,09,17,04,45,14.80
2010,09,17,04,46,14.80
2010,09,17,04,47,14.80
2010,09,17,04,48,14.80
2010,09,17,04,49,14.80
2010,09,17,04,50,14.80
2010,09,17,04,51,14.80
2010,09,17,04,52,14.80
2010,09,17,04,53,14.80
2010,09,17,04,54,14.80
2010,09,17,04,55,14.80
2010,09,17,04,56,14.80
2010,09,17,04,57,14.80
2010,09,17,04,58,14.80
2010,09,17,04,59,14.80
2010,09,17,05,00,14.80
2010,09,17,05,01,14.80
2010,09,17,05,02,14.80
2010,09,17,05,03,14.80
2010,09,17,05,04,14.80
2010,09,17,05,05,14.80
2010,09,17,05,06,14.80
2010,09,17,05,07,14.80
2010,09,17,05,08,14.80
2010,09,17,05,09,14.80
2010,09,17,05,10,14.80
2010,09,17,05,11,14.80
2010,09,17,05,12,14.80
2010,09,17,05,13,14.80
2010,09,17,05,14,14.80
2010,09,17,05,15,14.80
2010,09,17,05,16,14.80
2010,09,17,05,17,14.80
2010,09,17,05,18,14.80
2010,09,17,05,19,14.80
2010,09,17,05,20,14.80
2010,09,17,05,21,14.80
2010,09,17,05,22,14.80
2010,09,17,05,23,14.80
2010,09,17,05,24,14.80
2010,09,17,05,25,14.80
2010,09,17,05,26,14.80
2010,09,17,05,27,14.80
2010,09,17,05,28,14.80
2010,09,17,05,29,14.80
2010,09,17,05,30,14.80
2010,09,17,05,31,14.80
2010,09,17,05,32,14.80
2010,09,17,05,33,14.80
2010,09,17,05,34,14.80
2010,09,17,05,35,14.80
2010,09,17,05,36,14.80
2010,09,17,05,37,14.80
2010,09,17,05,38,14.80
2010,09,17,05,39,14.80
2010,09,17,05,40,14.80
2010,09,17,05,41,14.80
2010,09,17,05,42,14.80
2010,09,17,05,43,14.80
2010,09,17,05,44,14.80
2010,09,17,05,45,14.80
2010,09,17,05,46,14.80
2010,09,17,05,47,14.80
2010,09,17,05,48,14.80
2010,09,17,05,49,14.80
2010,09,17,05,50,14.80
2010,09,17,05,51,14.80
2010,09,17,05,52,14.80
2010,09,17,05,53,14.80
2010,09,17,05,54,14.80
2010,09,17,05,55,14.80
2010,09,17,05,56,14.80
2010,09,17,05,57,14.80
2010,09,17,05,58,14.80
2010,09,17,05,59,14.80
2010,09,17,06,00,14.80
2010,09,17,06,01,14.80
2010,09,17,06,02,14.80
2010,09,17,06,03,14.80
2010,09,17,06,04,14.80
2010,09,17,06,05,14.80
2010,09,17,06,06,14.80
2010,09,17,06,07,14.80
2010,09,17,06,08,14.80
2010,09,17,06,09,14.80
2010,09,17,06,10,14.80
2010,09,17,06,11,14.80
2010,09,17,06,12,14.80
2010,09,17,06,13,14.80
2010,09,17,06,14,14.80
2010,09,17,06,15,14.80
2010,09,17,06,16,14.80
2010,09,17,06,17,14.80
2010,09,17,06,18,14.80
2010,09,17,06,19,14.80
2010,09,17,06,20,14.80
2010,09,17,06,21,14.80
2010,09,17,06,22,14.80
2010,09,17,06,23,14.80
2010,09,17,06,24,14.80
2010,09,17,06,25,14.80
2010,09,17,06,26,14.80
2010,09,17,06,27,14.80
2010,09,17,06,28,14.80
2010,09,17,06,29,14.80
2010,09,17,06,30,14.80
2010,09,17,06,31,14.80
2010,09,17,06,32,14.80
2010,09,17,06,33,14.80
2010,09,17,06,34,14.80
2010,09,17,06,35,14.80
2010,09,17,06,36,14.80
2010,09,17,06,37,14.80
2010,09,17,06,38,14.80
2010,09,17,06,39,14.80
2010,09,17,06,40,14.80
2010,09,17,06,41,14.80
2010,09,17,06,42,14.80
2010,09,17,06,43,14.80
2010,09,17,06,44,14.80
2010,09,17,06,45,14.80
2010,09,17,06,46,14.80
2010,09,17,06,47,14.80
2010,09,17,06,48,14.80
2010,09,17,06,49,14.80
2010,09,17,06,50,14.80
2010,09,17,06,51,14.80
2010,09,17,06,52,14.80
2010,09,17,06,53,14.80
2010,09,17,06,54,14.80
2010,09,17,06,55,14.80
2010,09,17,06,56,14.80
2010,09,17,06,57,14.80
2010,09,17,06,58,14.80
2010,09,17,06,59,14.80
2010,09,17,07,00,14.80
2010,09,17,07,01,14.80
2010,09,17,07,02,14.80
2010,09,17,07,03,14.80
2010,09,17,07,04,14.80
2010,09,17,07,05,14.80
2010,09,17,07,06,14.70
2010,09,17,07,07,14.70
2010,09,17,07,08,14.70
2010,09,17,07,09,14.70
2010,09,17,07,10,14.70
2010,09,17,07,11,14.70
2010,09,17,07,12,14.70
2010,09,17,07,13,14.70
2010,09,17,07,14,14.70
2010,09,17,07,15,14.60
2010,09,17,07,16,14.60
2010,09,17,07,17,14.60
2010,09,17,07,18,14.60
2010,09,17,07,19,14.60
2010,09,17,07,20,14.60
2010,09,17,07,21,14.60
2010,09,17,07,22,14.60
2010,09,17,07,23,14.60
2010,09,17,07,24,14.60
2010,09,17,07,25,14.60
2010,09,17,07,26,14.60
2010,09,17,07,27,14.60
2010,09,17,07,28,14.60
2010,09,17,07,29,14.60
2010,09,17,07,30,14.60
2010,09,17,07,31,14.60
2010,09,17,07,32,14.60
2010,09,17,07,33,14.60
2010,09,17,07,34,14.60
2010,09,17,07,35,14.60
2010,09,17,07,36,14.60
2010,09,17,07,37,14.60
2010,09,17,07,38,14.60
2010,09,17,07,39,14.60
2010,09,17,07,40,14.60
2010,09,17,07,41,14.60
2010,09,17,07,42,14.60
2010,09,17,07,43,14.60
2010,09,17,07,44,14.60
2010,09,17,07,45,14.60
2010,09,17,07,46,14.60
2010,09,17,07,47,14.60
2010,09,17,07,48,14.70
2010,09,17,07,49,14.70
2010,09,17,07,50,14.70
2010,09,17,07,51,14.70
2010,09,17,07,52,14.70
2010,09,17,07,53,14.70
2010,09,17,07,54,14.70
2010,09,17,07,55,14.70
2010,09,17,07,56,14.70
2010,09,17,07,57,14.70
2010,09,17,07,58,14.70
2010,09,17,07,59,14.70
2010,09,17,08,00,14.70
2010,09,17,08,01,14.70
2010,09,17,08,02,14.70
2010,09,17,08,03,14.70
2010,09,17,08,04,14.70
2010,09,17,08,05,14.70
2010,09,17,08,06,14.70
2010,09,17,08,07,14.70
2010,09,17,08,08,14.70
2010,09,17,08,09,14.70
2010,09,17,08,10,14.70
2010,09,17,08,11,14.80
2010,09,17,08,12,14.80
2010,09,17,08,13,14.80
2010,09,17,08,14,14.80
2010,09,17,08,15,14.80
2010,09,17,08,16,14.80
2010,09,17,08,17,14.80
2010,09,17,08,18,14.80
2010,09,17,08,19,14.80
2010,09,17,08,20,14.80
2010,09,17,08,21,14.80
2010,09,17,08,22,14.80
2010,09,17,08,23,14.80
2010,09,17,08,24,14.80
2010,09,17,08,25,14.80
2010,09,17,08,26,14.80
2010,09,17,08,27,14.80
2010,09,17,08,28,14.80
2010,09,17,08,29,14.80
2010,09,17,08,30,14.80
2010,09,17,08,31,14.80
2010,09,17,08,32,14.80
2010,09,17,08,33,14.80
2010,09,17,08,34,14.80
2010,09,17,08,35,14.80
2010,09,17,08,36,14.80
2010,09,17,08,37,14.80
2010,09,17,08,38,14.80
2010,09,17,08,39,14.80
2010,09,17,08,40,14.80
2010,09,17,08,41,14.80
2010,09,17,08,42,14.80
2010,09,17,08,43,14.80
2010,09,17,08,44,14.80
2010,09,17,08,45,14.80
2010,09,17,08,46,14.80
2010,09,17,08,47,14.80
2010,09,17,08,48,14.80
2010,09,17,08,49,14.80
2010,09,17,08,50,14.80
2010,09,17,08,51,14.80
2010,09,17,08,52,14.80
2010,09,17,08,53,14.80
2010,09,17,08,54,14.80
2010,09,17,08,55,14.80
2010,09,17,08,56,14.80
2010,09,17,08,57,14.80
2010,09,17,08,58,14.80
2010,09,17,08,59,14.80
2010,09,17,09,00,14.80
2010,09,17,09,01,14.80
2010,09,17,09,02,14.80
2010,09,17,09,03,14.80
2010,09,17,09,04,14.80
2010,09,17,09,05,14.80
2010,09,17,09,06,14.80
2010,09,17,09,07,14.80
2010,09,17,09,08,14.80
2010,09,17,09,09,14.80
2010,09,17,09,10,14.80
2010,09,17,09,11,14.80
2010,09,17,09,12,14.80
2010,09,17,09,13,14.80
2010,09,17,09,14,14.80
2010,09,17,09,15,14.80
2010,09,17,09,16,14.80
2010,09,17,09,17,14.80
2010,09,17,09,18,14.80
2010,09,17,09,19,14.80
2010,09,17,09,20,14.80
2010,09,17,09,21,14.80
2010,09,17,09,22,14.80
2010,09,17,09,23,14.80
2010,09,17,09,24,14.80
2010,09,17,09,25,14.80
2010,09,17,09,26,14.80
2010,09,17,09,27,14.80
2010,09,17,09,28,14.80
2010,09,17,09,29,14.80
2010,09,17,09,30,14.80
2010,09,17,09,31,14.90
2010,09,17,09,32,14.90
2010,09,17,09,33,14.90
2010,09,17,09,34,14.90
2010,09,17,09,35,14.90
2010,09,17,09,36,14.90
2010,09,17,09,37,14.90
2010,09,17,09,38,14.90
2010,09,17,09,39,15.00
2010,09,17,09,40,15.00
2010,09,17,09,41,15.00
2010,09,17,09,42,15.00
2010,09,17,09,43,15.00
2010,09,17,09,44,15.00
2010,09,17,09,45,15.10
2010,09,17,09,46,15.10
2010,09,17,09,47,15.10
2010,09,17,09,48,15.10
2010,09,17,09,49,15.10
2010,09,17,09,50,15.10
2010,09,17,09,51,15.10
2010,09,17,09,52,15.10
2010,09,17,09,53,15.10
2010,09,17,09,54,15.20
2010,09,17,09,55,15.20
2010,09,17,09,56,15.20
2010,09,17,09,57,15.20
2010,09,17,09,58,15.20
2010,09,17,09,59,15.20
2010,09,17,10,00,15.20
2010,09,17,10,01,15.20
2010,09,17,10,02,15.20
2010,09,17,10,03,15.20
2010,09,17,10,04,15.30
2010,09,17,10,05,15.30
2010,09,17,10,06,15.30
2010,09,17,10,07,15.30
2010,09,17,10,08,15.30
2010,09,17,10,09,15.30
2010,09,17,10,10,15.30
2010,09,17,10,11,15.30
2010,09,17,10,12,15.30
2010,09,17,10,13,15.30
2010,09,17,10,14,15.30
2010,09,17,10,15,15.30
2010,09,17,10,16,15.40
2010,09,17,10,17,15.40
2010,09,17,10,18,15.40
2010,09,17,10,19,15.40
2010,09,17,10,20,15.50
2010,09,17,10,21,15.50
2010,09,17,10,22,15.50
2010,09,17,10,23,15.50
2010,09,17,10,24,15.50
2010,09,17,10,25,15.50
2010,09,17,10,26,15.50
2010,09,17,10,27,15.60
2010,09,17,10,28,15.60
2010,09,17,10,29,15.60
2010,09,17,10,30,15.60
2010,09,17,10,31,15.60
2010,09,17,10,32,15.70
2010,09,17,10,33,15.70
2010,09,17,10,34,15.80
2010,09,17,10,35,15.80
2010,09,17,10,36,15.80
2010,09,17,10,37,15.90
2010,09,17,10,38,15.90
2010,09,17,10,39,15.90
2010,09,17,10,40,15.90
2010,09,17,10,41,16.00
2010,09,17,10,42,16.10
2010,09,17,10,43,16.10
2010,09,17,10,44,16.10
2010,09,17,10,45,16.10
2010,09,17,10,46,16.20
2010,09,17,10,47,16.20
2010,09,17,10,48,16.30
2010,09,17,10,49,16.30
2010,09,17,10,50,16.40
2010,09,17,10,51,16.40
2010,09,17,10,52,16.50
2010,09,17,10,53,16.60
2010,09,17,10,54,16.60
2010,09,17,10,55,16.70
2010,09,17,10,56,16.70
2010,09,17,10,57,16.70
2010,09,17,10,58,16.70
2010,09,17,10,59,16.70
2010,09,17,11,00,16.70
2010,09,17,11,01,16.80
2010,09,17,11,02,16.80
2010,09,17,11,03,16.90
2010,09,17,11,04,16.90
2010,09,17,11,05,16.90
2010,09,17,11,06,16.90
2010,09,17,11,07,16.90
2010,09,17,11,08,16.90
2010,09,17,11,09,17.00
2010,09,17,11,10,17.00
2010,09,17,11,11,17.00
2010,09,17,11,12,16.90
2010,09,17,11,13,16.90
2010,09,17,11,14,17.00
2010,09,17,11,15,17.00
2010,09,17,11,16,17.10
2010,09,17,11,17,17.10
2010,09,17,11,18,17.20
2010,09,17,11,19,17.20
2010,09,17,11,20,17.30
2010,09,17,11,21,17.30
2010,09,17,11,22,17.40
2010,09,17,11,23,17.50
2010,09,17,11,24,17.60
2010,09,17,11,25,17.60
2010,09,17,11,26,17.70
2010,09,17,11,27,17.80
2010,09,17,11,28,17.80
2010,09,17,11,29,17.80
2010,09,17,11,30,17.80
2010,09,17,11,31,17.80
2010,09,17,11,32,17.90
2010,09,17,11,33,17.90
2010,09,17,11,34,17.90
2010,09,17,11,35,17.90
2010,09,17,11,36,17.90
2010,09,17,11,37,17.90
2010,09,17,11,38,17.90
2010,09,17,11,39,17.90
2010,09,17,11,40,17.90
2010,09,17,11,41,17.90
2010,09,17,11,42,18.00
2010,09,17,11,43,18.10
2010,09,17,11,44,18.20
2010,09,17,11,45,18.20
2010,09,17,11,46,18.30
2010,09,17,11,47,18.30
2010,09,17,11,48,18.40
2010,09,17,11,49,18.50
2010,09,17,11,50,18.50
2010,09,17,11,51,18.60
2010,09,17,11,52,18.60
2010,09,17,11,53,18.70
2010,09,17,11,54,18.70
2010,09,17,11,55,18.70
2010,09,17,11,56,18.80
2010,09,17,11,57,18.80
2010,09,17,11,58,18.80
2010,09,17,11,59,18.90
2010,09,17,12,00,18.90
2010,09,17,12,01,18.90
2010,09,17,12,02,18.90
2010,09,17,12,03,18.90
2010,09,17,12,04,19.00
2010,09,17,12,05,19.10
2010,09,17,12,06,19.00
2010,09,17,12,07,18.90
2010,09,17,12,08,18.90
2010,09,17,12,09,18.90
2010,09,17,12,10,18.90
2010,09,17,12,11,18.90
2010,09,17,12,12,18.90
2010,09,17,12,13,18.80
2010,09,17,12,14,18.80
2010,09,17,12,15,18.70
2010,09,17,12,16,18.70
2010,09,17,12,17,18.70
2010,09,17,12,18,18.70
2010,09,17,12,19,18.70
2010,09,17,12,20,18.60
2010,09,17,12,21,18.70
2010,09,17,12,22,18.70
2010,09,17,12,23,18.70
2010,09,17,12,24,18.70
2010,09,17,12,25,18.70
2010,09,17,12,26,18.70
2010,09,17,12,27,18.70
2010,09,17,12,28,18.70
2010,09,17,12,29,18.70
2010,09,17,12,30,18.70
2010,09,17,12,31,18.70
2010,09,17,12,32,18.70
2010,09,17,12,33,18.70
2010,09,17,12,34,18.70
2010,09,17,12,35,18.60
2010,09,17,12,36,18.60
2010,09,17,12,37,18.60
2010,09,17,12,38,18.60
2010,09,17,12,39,18.70
2010,09,17,12,40,18.70
2010,09,17,12,41,18.70
2010,09,17,12,42,18.80
2010,09,17,12,43,18.80
2010,09,17,12,44,18.80
2010,09,17,12,45,18.80
2010,09,17,12,46,18.80
2010,09,17,12,47,18.80
2010,09,17,12,48,18.80
2010,09,17,12,49,18.80
2010,09,17,12,50,18.80
2010,09,17,12,51,18.80
2010,09,17,12,52,18.80
2010,09,17,12,53,18.80
2010,09,17,12,54,18.80
2010,09,17,12,55,18.90
2010,09,17,12,56,18.90
2010,09,17,12,57,18.90
2010,09,17,12,58,18.90
2010,09,17,12,59,18.90
2010,09,17,13,00,19.00
2010,09,17,13,01,19.10
2010,09,17,13,02,19.10
2010,09,17,13,03,19.10
2010,09,17,13,04,19.10
2010,09,17,13,05,19.10
2010,09,17,13,06,19.20
2010,09,17,13,07,19.20
2010,09,17,13,08,19.30
2010,09,17,13,09,19.30
2010,09,17,13,10,19.30
2010,09,17,13,11,19.40
2010,09,17,13,12,19.40
2010,09,17,13,13,19.50
2010,09,17,13,14,19.60
2010,09,17,13,15,19.70
2010,09,17,13,16,19.80
2010,09,17,13,17,19.80
2010,09,17,13,18,19.80
2010,09,17,13,19,19.90
2010,09,17,13,20,20.00
2010,09,17,13,21,20.10
2010,09,17,13,22,20.20
2010,09,17,13,23,20.30
2010,09,17,13,24,20.40
2010,09,17,13,25,20.50
2010,09,17,13,26,20.60
2010,09,17,13,27,20.60
2010,09,17,13,28,20.70
2010,09,17,13,29,20.80
2010,09,17,13,30,20.80
2010,09,17,13,31,20.80
2010,09,17,13,32,20.90
2010,09,17,13,33,21.00
2010,09,17,13,34,21.00
2010,09,17,13,35,21.10
2010,09,17,13,36,21.20
2010,09,17,13,37,21.20
2010,09,17,13,38,21.30
2010,09,17,13,39,21.30
2010,09,17,13,40,21.30
2010,09,17,13,41,21.30
2010,09,17,13,42,21.30
2010,09,17,13,43,21.30
2010,09,17,13,44,21.10
2010,09,17,13,45,21.00
2010,09,17,13,46,21.00
2010,09,17,13,47,21.00
2010,09,17,13,48,21.00
2010,09,17,13,49,21.00
2010,09,17,13,50,21.00
2010,09,17,13,51,21.00
2010,09,17,13,52,21.00
2010,09,17,13,53,20.90
2010,09,17,13,54,20.90
2010,09,17,13,55,20.90
2010,09,17,13,56,20.90
2010,09,17,13,57,20.90
2010,09,17,13,58,20.90
2010,09,17,13,59,21.00
2010,09,17,14,00,21.00
2010,09,17,14,01,21.00
2010,09,17,14,02,21.10
2010,09,17,14,03,21.10
2010,09,17,14,04,21.10
2010,09,17,14,05,21.10
2010,09,17,14,06,21.10
2010,09,17,14,07,21.10
2010,09,17,14,08,21.10
2010,09,17,14,09,21.10
2010,09,17,14,10,21.20
2010,09,17,14,11,21.20
2010,09,17,14,12,21.30
2010,09,17,14,13,21.40
2010,09,17,14,14,21.40
2010,09,17,14,15,21.40
2010,09,17,14,16,21.40
2010,09,17,14,17,21.40
2010,09,17,14,18,21.40
2010,09,17,14,19,21.30
2010,09,17,14,20,21.30
2010,09,17,14,21,21.40
2010,09,17,14,22,21.40
2010,09,17,14,23,21.40
2010,09,17,14,24,21.40
2010,09,17,14,25,21.40
2010,09,17,14,26,21.40
2010,09,17,14,27,21.40
2010,09,17,14,28,21.50
2010,09,17,14,29,21.60
2010,09,17,14,30,21.60
2010,09,17,14,31,21.60
2010,09,17,14,32,21.60
2010,09,17,14,33,21.70
2010,09,17,14,34,21.80
2010,09,17,14,35,21.90
2010,09,17,14,36,22.00
2010,09,17,14,37,22.10
2010,09,17,14,38,22.20
2010,09,17,14,39,22.30
2010,09,17,14,40,22.40
2010,09,17,14,41,22.50
2010,09,17,14,42,22.60
2010,09,17,14,43,22.70
2010,09,17,14,44,22.80
2010,09,17,14,45,22.90
2010,09,17,14,46,23.00
2010,09,17,14,47,23.10
2010,09,17,14,48,23.10
2010,09,17,14,49,23.10
2010,09,17,14,50,23.00
2010,09,17,14,51,22.90
2010,09,17,14,52,22.90
2010,09,17,14,53,22.90
2010,09,17,14,54,22.90
2010,09,17,14,55,22.90
2010,09,17,14,56,22.90
2010,09,17,14,57,22.90
2010,09,17,14,58,23.00
2010,09,17,14,59,23.00
2010,09,17,15,00,22.90
2010,09,17,15,01,22.90
2010,09,17,15,02,22.90
2010,09,17,15,03,22.90
2010,09,17,15,04,22.90
2010,09,17,15,05,22.90
2010,09,17,15,06,22.80
2010,09,17,15,07,22.80
2010,09,17,15,08,22.80
2010,09,17,15,09,22.80
2010,09,17,15,10,22.80
2010,09,17,15,11,22.70
2010,09,17,15,12,22.70
2010,09,17,15,13,22.60
2010,09,17,15,14,22.50
2010,09,17,15,15,22.50
2010,09,17,15,16,22.40
2010,09,17,15,17,22.30
2010,09,17,15,18,22.30
2010,09,17,15,19,22.30
2010,09,17,15,20,22.20
2010,09,17,15,21,22.20
2010,09,17,15,22,22.20
2010,09,17,15,23,22.20
2010,09,17,15,24,22.20
2010,09,17,15,25,22.20
2010,09,17,15,26,22.20
2010,09,17,15,27,22.10
2010,09,17,15,28,22.10
2010,09,17,15,29,22.20
2010,09,17,15,30,22.20
2010,09,17,15,31,22.30
2010,09,17,15,32,22.40
2010,09,17,15,33,22.40
2010,09,17,15,34,22.40
2010,09,17,15,35,22.40
2010,09,17,15,36,22.40
2010,09,17,15,37,22.30
2010,09,17,15,38,22.30
2010,09,17,15,39,22.20
2010,09,17,15,40,22.20
2010,09,17,15,41,22.10
2010,09,17,15,42,22.00
2010,09,17,15,43,22.00
2010,09,17,15,44,21.90
2010,09,17,15,45,21.90
2010,09,17,15,46,21.80
2010,09,17,15,47,21.80
2010,09,17,15,48,21.80
2010,09,17,15,49,21.80
2010,09,17,15,50,21.80
2010,09,17,15,51,21.90
2010,09,17,15,52,21.90
2010,09,17,15,53,21.90
2010,09,17,15,54,21.90
2010,09,17,15,55,21.90
2010,09,17,15,56,21.90
2010,09,17,15,57,21.90
2010,09,17,15,58,22.00
2010,09,17,15,59,22.00
2010,09,17,16,00,21.90
2010,09,17,16,01,21.90
2010,09,17,16,02,21.90
2010,09,17,16,03,22.00
2010,09,17,16,04,22.00
2010,09,17,16,05,22.10
2010,09,17,16,06,22.10
2010,09,17,16,07,22.10
2010,09,17,16,08,22.10
2010,09,17,16,09,22.10
2010,09,17,16,10,22.10
2010,09,17,16,11,22.10
2010,09,17,16,12,22.10
2010,09,17,16,13,22.10
2010,09,17,16,14,22.10
2010,09,17,16,15,22.20
2010,09,17,16,16,22.20
2010,09,17,16,17,22.20
2010,09,17,16,18,22.20
2010,09,17,16,19,22.10
2010,09,17,16,20,22.10
2010,09,17,16,21,22.10
2010,09,17,16,22,22.10
2010,09,17,16,23,22.00
2010,09,17,16,24,22.00
2010,09,17,16,25,22.10
2010,09,17,16,26,22.10
2010,09,17,16,27,22.10
2010,09,17,16,28,22.20
2010,09,17,16,29,22.20
2010,09,17,16,30,22.30
2010,09,17,16,31,22.30
2010,09,17,16,32,22.40
2010,09,17,16,33,22.40
2010,09,17,16,34,22.50
2010,09,17,16,35,22.50
2010,09,17,16,36,22.50
2010,09,17,16,37,22.50
2010,09,17,16,38,22.50
2010,09,17,16,39,22.40
2010,09,17,16,40,22.40
2010,09,17,16,41,22.30
2010,09,17,16,42,22.20
2010,09,17,16,43,22.20
2010,09,17,16,44,22.20
2010,09,17,16,45,22.20
2010,09,17,16,46,22.20
2010,09,17,16,47,22.10
2010,09,17,16,48,22.10
2010,09,17,16,49,22.10
2010,09,17,16,50,22.10
2010,09,17,16,51,22.00
2010,09,17,16,52,22.00
2010,09,17,16,53,21.90
2010,09,17,16,54,21.90
2010,09,17,16,55,21.80
2010,09,17,16,56,21.80
2010,09,17,16,57,21.80
2010,09,17,16,58,21.80
2010,09,17,16,59,21.80
2010,09,17,17,00,21.80
2010,09,17,17,01,21.70
2010,09,17,17,02,21.70
2010,09,17,17,03,21.60
2010,09,17,17,04,21.60
2010,09,17,17,05,21.60
2010,09,17,17,06,21.60
2010,09,17,17,07,21.60
2010,09,17,17,08,21.60
2010,09,17,17,09,21.60
2010,09,17,17,10,21.60
2010,09,17,17,11,21.60
2010,09,17,17,12,21.60
2010,09,17,17,13,21.60
2010,09,17,17,14,21.60
2010,09,17,17,15,21.60
2010,09,17,17,16,21.60
2010,09,17,17,17,21.60
2010,09,17,17,18,21.60
2010,09,17,17,19,21.60