Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,27,09,12,5.70
2023,03,27,09,13,5.70
2023,03,27,09,14,5.80
2023,03,27,09,15,5.80
2023,03,27,09,16,5.90
2023,03,27,09,17,6.00
2023,03,27,09,18,6.00
2023,03,27,09,19,6.00
2023,03,27,09,20,6.00
2023,03,27,09,21,5.90
2023,03,27,09,22,5.80
2023,03,27,09,23,5.80
2023,03,27,09,24,5.70
2023,03,27,09,25,5.70
2023,03,27,09,26,5.70
2023,03,27,09,27,5.70
2023,03,27,09,28,5.70
2023,03,27,09,29,5.70
2023,03,27,09,30,5.70
2023,03,27,09,31,5.60
2023,03,27,09,32,5.60
2023,03,27,09,33,5.50
2023,03,27,09,34,5.50
2023,03,27,09,35,5.50
2023,03,27,09,36,5.50
2023,03,27,09,37,5.50
2023,03,27,09,38,5.50
2023,03,27,09,39,5.50
2023,03,27,09,40,5.60
2023,03,27,09,41,5.70
2023,03,27,09,42,5.70
2023,03,27,09,43,5.70
2023,03,27,09,44,5.70
2023,03,27,09,45,5.70
2023,03,27,09,46,5.70
2023,03,27,09,47,5.70
2023,03,27,09,48,5.70
2023,03,27,09,49,5.70
2023,03,27,09,50,5.70
2023,03,27,09,51,5.70
2023,03,27,09,52,5.70
2023,03,27,09,53,5.70
2023,03,27,09,54,5.70
2023,03,27,09,55,5.70
2023,03,27,09,56,5.70
2023,03,27,09,57,5.70
2023,03,27,09,58,5.70
2023,03,27,09,59,5.80
2023,03,27,10,00,5.90
2023,03,27,10,01,6.00
2023,03,27,10,02,6.00
2023,03,27,10,03,6.10
2023,03,27,10,04,6.20
2023,03,27,10,05,6.20
2023,03,27,10,06,6.30
2023,03,27,10,07,6.30
2023,03,27,10,08,6.40
2023,03,27,10,09,6.40
2023,03,27,10,10,6.40
2023,03,27,10,11,6.40
2023,03,27,10,12,6.40
2023,03,27,10,13,6.40
2023,03,27,10,14,6.40
2023,03,27,10,15,6.40
2023,03,27,10,16,6.30
2023,03,27,10,17,6.30
2023,03,27,10,18,6.30
2023,03,27,10,19,6.40
2023,03,27,10,20,6.40
2023,03,27,10,21,6.50
2023,03,27,10,22,6.60
2023,03,27,10,23,6.60
2023,03,27,10,24,6.50
2023,03,27,10,25,6.40
2023,03,27,10,26,6.50
2023,03,27,10,27,6.60
2023,03,27,10,28,6.70
2023,03,27,10,29,6.70
2023,03,27,10,30,6.80
2023,03,27,10,31,6.80
2023,03,27,10,32,6.90
2023,03,27,10,33,7.00
2023,03,27,10,34,7.00
2023,03,27,10,35,7.00
2023,03,27,10,36,7.00
2023,03,27,10,37,7.00
2023,03,27,10,38,7.00
2023,03,27,10,39,7.10
2023,03,27,10,40,7.20
2023,03,27,10,41,7.30
2023,03,27,10,42,7.30
2023,03,27,10,43,7.30
2023,03,27,10,44,7.30
2023,03,27,10,45,7.30
2023,03,27,10,46,7.20
2023,03,27,10,47,7.00
2023,03,27,10,48,6.90
2023,03,27,10,49,6.90
2023,03,27,10,50,7.00
2023,03,27,10,51,7.00
2023,03,27,10,52,7.00
2023,03,27,10,53,7.10
2023,03,27,10,54,7.10
2023,03,27,10,55,7.20
2023,03,27,10,56,7.20
2023,03,27,10,57,7.30
2023,03,27,10,58,7.40
2023,03,27,10,59,7.40
2023,03,27,11,00,7.40
2023,03,27,11,01,7.50
2023,03,27,11,02,7.60
2023,03,27,11,03,7.60
2023,03,27,11,04,7.70
2023,03,27,11,05,7.80
2023,03,27,11,06,7.80
2023,03,27,11,07,7.90
2023,03,27,11,08,7.90
2023,03,27,11,09,8.00
2023,03,27,11,10,8.00
2023,03,27,11,11,8.00
2023,03,27,11,12,8.00
2023,03,27,11,13,8.00
2023,03,27,11,14,8.00
2023,03,27,11,15,8.00
2023,03,27,11,16,8.00
2023,03,27,11,17,8.10
2023,03,27,11,18,8.10
2023,03,27,11,19,8.10
2023,03,27,11,20,8.00
2023,03,27,11,21,8.00
2023,03,27,11,22,7.90
2023,03,27,11,23,7.80
2023,03,27,11,24,7.70
2023,03,27,11,25,7.70
2023,03,27,11,26,7.70
2023,03,27,11,27,7.60
2023,03,27,11,28,7.60
2023,03,27,11,29,7.60
2023,03,27,11,30,7.60
2023,03,27,11,31,7.50
2023,03,27,11,32,7.50
2023,03,27,11,33,7.40
2023,03,27,11,34,7.40
2023,03,27,11,35,7.40
2023,03,27,11,36,7.30
2023,03,27,11,37,7.30
2023,03,27,11,38,7.30
2023,03,27,11,39,7.30
2023,03,27,11,40,7.30
2023,03,27,11,41,7.40
2023,03,27,11,42,7.50
2023,03,27,11,43,7.60
2023,03,27,11,44,7.60
2023,03,27,11,45,7.60
2023,03,27,11,46,7.70
2023,03,27,11,47,7.70
2023,03,27,11,48,7.70
2023,03,27,11,49,7.80
2023,03,27,11,50,7.90
2023,03,27,11,51,7.90
2023,03,27,11,52,8.00
2023,03,27,11,53,8.10
2023,03,27,11,54,8.20
2023,03,27,11,55,8.30
2023,03,27,11,56,8.30
2023,03,27,11,57,8.30
2023,03,27,11,58,8.30
2023,03,27,11,59,8.40
2023,03,27,12,00,8.50
2023,03,27,12,01,8.50
2023,03,27,12,02,8.50
2023,03,27,12,03,8.50
2023,03,27,12,04,8.50
2023,03,27,12,05,8.50
2023,03,27,12,06,8.60
2023,03,27,12,07,8.60
2023,03,27,12,08,8.60
2023,03,27,12,09,8.70
2023,03,27,12,10,8.70
2023,03,27,12,11,8.70
2023,03,27,12,12,8.70
2023,03,27,12,13,8.70
2023,03,27,12,14,8.70
2023,03,27,12,15,8.70
2023,03,27,12,16,8.70
2023,03,27,12,17,8.70
2023,03,27,12,18,8.70
2023,03,27,12,19,8.60
2023,03,27,12,20,8.60
2023,03,27,12,21,8.70
2023,03,27,12,22,8.70
2023,03,27,12,23,8.60
2023,03,27,12,24,8.60
2023,03,27,12,25,8.60
2023,03,27,12,26,8.60
2023,03,27,12,27,8.60
2023,03,27,12,28,8.60
2023,03,27,12,29,8.50
2023,03,27,12,30,8.50
2023,03,27,12,31,8.60
2023,03,27,12,32,8.70
2023,03,27,12,33,8.70
2023,03,27,12,34,8.70
2023,03,27,12,35,8.70
2023,03,27,12,36,8.70
2023,03,27,12,37,8.70
2023,03,27,12,38,8.80
2023,03,27,12,39,8.80
2023,03,27,12,40,8.90
2023,03,27,12,41,8.90
2023,03,27,12,42,8.90
2023,03,27,12,43,9.00
2023,03,27,12,44,9.00
2023,03,27,12,45,9.00
2023,03,27,12,46,8.90
2023,03,27,12,47,8.90
2023,03,27,12,48,8.80
2023,03,27,12,49,8.80
2023,03,27,12,50,8.70
2023,03,27,12,51,8.70
2023,03,27,12,52,8.70
2023,03,27,12,53,8.80
2023,03,27,12,54,8.80
2023,03,27,12,55,8.80
2023,03,27,12,56,8.80
2023,03,27,12,57,8.80
2023,03,27,12,58,8.80
2023,03,27,12,59,8.80
2023,03,27,13,00,8.80
2023,03,27,13,01,8.90
2023,03,27,13,02,9.00
2023,03,27,13,03,9.00
2023,03,27,13,04,9.00
2023,03,27,13,05,9.10
2023,03,27,13,06,9.10
2023,03,27,13,07,9.10
2023,03,27,13,08,9.10
2023,03,27,13,09,9.10
2023,03,27,13,10,9.10
2023,03,27,13,11,9.10
2023,03,27,13,12,9.10
2023,03,27,13,13,9.10
2023,03,27,13,14,9.00
2023,03,27,13,15,9.00
2023,03,27,13,16,9.10
2023,03,27,13,17,9.20
2023,03,27,13,18,9.20
2023,03,27,13,19,9.30
2023,03,27,13,20,9.40
2023,03,27,13,21,9.40
2023,03,27,13,22,9.40
2023,03,27,13,23,9.40
2023,03,27,13,24,9.30
2023,03,27,13,25,9.30
2023,03,27,13,26,9.20
2023,03,27,13,27,9.20
2023,03,27,13,28,9.20
2023,03,27,13,29,9.20
2023,03,27,13,30,9.20
2023,03,27,13,31,9.10
2023,03,27,13,32,9.00
2023,03,27,13,33,9.00
2023,03,27,13,34,9.10
2023,03,27,13,35,9.10
2023,03,27,13,36,9.10
2023,03,27,13,37,9.00
2023,03,27,13,38,8.90
2023,03,27,13,39,8.90
2023,03,27,13,40,8.90
2023,03,27,13,41,8.90
2023,03,27,13,42,8.90
2023,03,27,13,43,9.00
2023,03,27,13,44,9.00
2023,03,27,13,45,9.10
2023,03,27,13,46,9.10
2023,03,27,13,47,9.20
2023,03,27,13,48,9.20
2023,03,27,13,49,9.20
2023,03,27,13,50,9.20
2023,03,27,13,51,9.10
2023,03,27,13,52,9.10
2023,03,27,13,53,9.20
2023,03,27,13,54,9.20
2023,03,27,13,55,9.30
2023,03,27,13,56,9.30
2023,03,27,13,57,9.40
2023,03,27,13,58,9.50
2023,03,27,13,59,9.50
2023,03,27,14,00,9.60
2023,03,27,14,01,9.70
2023,03,27,14,02,9.70
2023,03,27,14,03,9.70
2023,03,27,14,04,9.80
2023,03,27,14,05,9.80
2023,03,27,14,06,9.80
2023,03,27,14,07,9.80
2023,03,27,14,08,9.80
2023,03,27,14,09,9.80
2023,03,27,14,10,9.90
2023,03,27,14,11,9.80
2023,03,27,14,12,9.80
2023,03,27,14,13,9.70
2023,03,27,14,14,9.70
2023,03,27,14,15,9.70
2023,03,27,14,16,9.70
2023,03,27,14,17,9.70
2023,03,27,14,18,9.70
2023,03,27,14,19,9.80
2023,03,27,14,20,9.90
2023,03,27,14,21,9.90
2023,03,27,14,22,9.90
2023,03,27,14,23,9.90
2023,03,27,14,24,9.90
2023,03,27,14,25,9.90
2023,03,27,14,26,10.10
2023,03,27,14,27,10.10
2023,03,27,14,28,10.00
2023,03,27,14,29,9.90
2023,03,27,14,30,9.90
2023,03,27,14,31,9.90
2023,03,27,14,32,9.90
2023,03,27,14,33,9.90
2023,03,27,14,34,9.90
2023,03,27,14,35,9.90
2023,03,27,14,36,9.90
2023,03,27,14,37,9.90
2023,03,27,14,38,9.90
2023,03,27,14,39,10.00
2023,03,27,14,40,10.10
2023,03,27,14,41,10.20
2023,03,27,14,42,10.20
2023,03,27,14,43,10.30
2023,03,27,14,44,10.30
2023,03,27,14,45,10.20
2023,03,27,14,46,10.20
2023,03,27,14,47,10.20
2023,03,27,14,48,10.10
2023,03,27,14,49,10.10
2023,03,27,14,50,10.00
2023,03,27,14,51,9.90
2023,03,27,14,52,9.80
2023,03,27,14,53,9.80
2023,03,27,14,54,9.70
2023,03,27,14,55,9.70
2023,03,27,14,56,9.70
2023,03,27,14,57,9.70
2023,03,27,14,58,9.70
2023,03,27,14,59,9.70
2023,03,27,15,00,9.80
2023,03,27,15,01,9.80
2023,03,27,15,02,9.90
2023,03,27,15,03,9.90
2023,03,27,15,04,9.90
2023,03,27,15,05,9.90
2023,03,27,15,06,9.90
2023,03,27,15,07,9.90
2023,03,27,15,08,9.90
2023,03,27,15,09,9.90
2023,03,27,15,10,10.00
2023,03,27,15,11,10.00
2023,03,27,15,12,10.00
2023,03,27,15,13,10.10
2023,03,27,15,14,10.10
2023,03,27,15,15,10.10
2023,03,27,15,16,10.10
2023,03,27,15,17,10.10
2023,03,27,15,18,10.10
2023,03,27,15,19,10.10
2023,03,27,15,20,10.10
2023,03,27,15,21,10.10
2023,03,27,15,22,10.20
2023,03,27,15,23,10.20
2023,03,27,15,24,10.20
2023,03,27,15,25,10.10
2023,03,27,15,26,10.10
2023,03,27,15,27,10.10
2023,03,27,15,28,10.10
2023,03,27,15,29,10.20
2023,03,27,15,30,10.30
2023,03,27,15,31,10.40
2023,03,27,15,32,10.40
2023,03,27,15,33,10.40
2023,03,27,15,34,10.40
2023,03,27,15,35,10.40
2023,03,27,15,36,10.40
2023,03,27,15,37,10.40
2023,03,27,15,38,10.40
2023,03,27,15,39,10.40
2023,03,27,15,40,10.40
2023,03,27,15,41,10.40
2023,03,27,15,42,10.60
2023,03,27,15,43,10.60
2023,03,27,15,44,10.60
2023,03,27,15,45,10.60
2023,03,27,15,46,10.60
2023,03,27,15,47,10.60
2023,03,27,15,48,10.50
2023,03,27,15,49,10.40
2023,03,27,15,50,10.40
2023,03,27,15,51,10.30
2023,03,27,15,52,10.30
2023,03,27,15,53,10.30
2023,03,27,15,54,10.40
2023,03,27,15,55,10.40
2023,03,27,15,56,10.40
2023,03,27,15,57,10.50
2023,03,27,15,58,10.60
2023,03,27,15,59,10.60
2023,03,27,16,00,10.60
2023,03,27,16,01,10.70
2023,03,27,16,02,10.60
2023,03,27,16,03,10.60
2023,03,27,16,04,10.50
2023,03,27,16,05,10.40
2023,03,27,16,06,10.40
2023,03,27,16,07,10.40
2023,03,27,16,08,10.30
2023,03,27,16,09,10.30
2023,03,27,16,10,10.20
2023,03,27,16,11,10.20
2023,03,27,16,12,10.30
2023,03,27,16,13,10.30
2023,03,27,16,14,10.30
2023,03,27,16,15,10.30
2023,03,27,16,16,10.20
2023,03,27,16,17,10.20
2023,03,27,16,18,10.20
2023,03,27,16,19,10.30
2023,03,27,16,20,10.40
2023,03,27,16,21,10.40
2023,03,27,16,22,10.50
2023,03,27,16,23,10.60
2023,03,27,16,24,10.60
2023,03,27,16,25,10.60
2023,03,27,16,26,10.60
2023,03,27,16,27,10.60
2023,03,27,16,28,10.60
2023,03,27,16,29,10.70
2023,03,27,16,30,10.70
2023,03,27,16,31,10.70
2023,03,27,16,32,10.70
2023,03,27,16,33,10.70
2023,03,27,16,34,10.70
2023,03,27,16,35,10.70
2023,03,27,16,36,10.60
2023,03,27,16,37,10.60
2023,03,27,16,38,10.60
2023,03,27,16,39,10.60
2023,03,27,16,40,10.60
2023,03,27,16,41,10.70
2023,03,27,16,42,10.70
2023,03,27,16,43,10.60
2023,03,27,16,44,10.60
2023,03,27,16,45,10.60
2023,03,27,16,46,10.60
2023,03,27,16,47,10.60
2023,03,27,16,48,10.60
2023,03,27,16,49,10.60
2023,03,27,16,50,10.70
2023,03,27,16,51,10.70
2023,03,27,16,52,10.80
2023,03,27,16,53,10.80
2023,03,27,16,54,10.80
2023,03,27,16,55,10.80
2023,03,27,16,56,10.80
2023,03,27,16,57,10.70
2023,03,27,16,58,10.70
2023,03,27,16,59,10.70
2023,03,27,17,00,10.70
2023,03,27,17,01,10.70
2023,03,27,17,02,10.70
2023,03,27,17,03,10.70
2023,03,27,17,04,10.70
2023,03,27,17,05,10.70
2023,03,27,17,06,10.70
2023,03,27,17,07,10.70
2023,03,27,17,08,10.70
2023,03,27,17,09,10.70
2023,03,27,17,10,10.70
2023,03,27,17,11,10.70
2023,03,27,17,12,10.70
2023,03,27,17,13,10.70
2023,03,27,17,14,10.70
2023,03,27,17,15,10.60
2023,03,27,17,16,10.70
2023,03,27,17,17,10.70
2023,03,27,17,18,10.60
2023,03,27,17,19,10.60
2023,03,27,17,20,10.60
2023,03,27,17,21,10.60
2023,03,27,17,22,10.60
2023,03,27,17,23,10.60
2023,03,27,17,24,10.60
2023,03,27,17,25,10.60
2023,03,27,17,26,10.60
2023,03,27,17,27,10.60
2023,03,27,17,28,10.60
2023,03,27,17,29,10.60
2023,03,27,17,30,10.60
2023,03,27,17,31,10.60
2023,03,27,17,32,10.60
2023,03,27,17,33,10.60
2023,03,27,17,34,10.60
2023,03,27,17,35,10.60
2023,03,27,17,36,10.60
2023,03,27,17,37,10.60
2023,03,27,17,38,10.60
2023,03,27,17,39,10.70
2023,03,27,17,40,10.70
2023,03,27,17,41,10.70
2023,03,27,17,42,10.70
2023,03,27,17,43,10.70
2023,03,27,17,44,10.80
2023,03,27,17,45,10.80
2023,03,27,17,46,10.90
2023,03,27,17,47,10.90
2023,03,27,17,48,10.90
2023,03,27,17,49,10.90
2023,03,27,17,50,10.80
2023,03,27,17,51,10.80
2023,03,27,17,52,10.80
2023,03,27,17,53,10.70
2023,03,27,17,54,10.70
2023,03,27,17,55,10.70
2023,03,27,17,56,10.70
2023,03,27,17,57,10.70
2023,03,27,17,58,10.70
2023,03,27,17,59,10.60
2023,03,27,18,00,10.60
2023,03,27,18,01,10.60
2023,03,27,18,02,10.70
2023,03,27,18,03,10.60
2023,03,27,18,04,10.60
2023,03,27,18,05,10.60
2023,03,27,18,06,10.60
2023,03,27,18,07,10.60
2023,03,27,18,08,10.60
2023,03,27,18,09,10.70
2023,03,27,18,10,10.70
2023,03,27,18,11,10.70
2023,03,27,18,12,10.70
2023,03,27,18,13,10.70
2023,03,27,18,14,10.70
2023,03,27,18,15,10.70
2023,03,27,18,16,10.70
2023,03,27,18,17,10.70
2023,03,27,18,18,10.70
2023,03,27,18,19,10.70
2023,03,27,18,20,10.70
2023,03,27,18,21,10.70
2023,03,27,18,22,10.70
