Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,13.10
2009,09,23,00,01,13.10
2009,09,23,00,02,13.10
2009,09,23,00,03,13.10
2009,09,23,00,04,13.10
2009,09,23,00,05,13.10
2009,09,23,00,06,13.10
2009,09,23,00,07,13.10
2009,09,23,00,08,13.10
2009,09,23,00,09,13.10
2009,09,23,00,10,13.10
2009,09,23,00,11,13.10
2009,09,23,00,12,13.10
2009,09,23,00,13,13.10
2009,09,23,00,14,13.10
2009,09,23,00,15,13.10
2009,09,23,00,16,13.00
2009,09,23,00,17,13.00
2009,09,23,00,18,13.00
2009,09,23,00,19,12.90
2009,09,23,00,20,12.90
2009,09,23,00,21,13.00
2009,09,23,00,22,13.00
2009,09,23,00,23,12.90
2009,09,23,00,24,12.90
2009,09,23,00,25,12.90
2009,09,23,00,26,12.90
2009,09,23,00,27,12.90
2009,09,23,00,28,12.80
2009,09,23,00,29,12.80
2009,09,23,00,30,12.80
2009,09,23,00,31,12.80
2009,09,23,00,32,12.80
2009,09,23,00,33,12.80
2009,09,23,00,34,12.80
2009,09,23,00,35,12.80
2009,09,23,00,36,12.90
2009,09,23,00,37,12.90
2009,09,23,00,38,12.90
2009,09,23,00,39,12.90
2009,09,23,00,40,12.90
2009,09,23,00,41,12.90
2009,09,23,00,42,12.80
2009,09,23,00,43,12.80
2009,09,23,00,44,12.80
2009,09,23,00,45,12.80
2009,09,23,00,46,12.80
2009,09,23,00,47,12.80
2009,09,23,00,48,12.80
2009,09,23,00,49,12.80
2009,09,23,00,50,12.80
2009,09,23,00,51,12.80
2009,09,23,00,52,12.80
2009,09,23,00,53,12.80
2009,09,23,00,54,12.80
2009,09,23,00,55,12.70
2009,09,23,00,56,12.70
2009,09,23,00,57,12.70
2009,09,23,00,58,12.70
2009,09,23,00,59,12.70
2009,09,23,01,00,12.70
2009,09,23,01,01,12.60
2009,09,23,01,02,12.60
2009,09,23,01,03,12.60
2009,09,23,01,04,12.60
2009,09,23,01,05,12.60
2009,09,23,01,06,12.50
2009,09,23,01,07,12.50
2009,09,23,01,08,12.50
2009,09,23,01,09,12.50
2009,09,23,01,10,12.50
2009,09,23,01,11,12.50
2009,09,23,01,12,12.50
2009,09,23,01,13,12.40
2009,09,23,01,14,12.40
2009,09,23,01,15,12.40
2009,09,23,01,16,12.40
2009,09,23,01,17,12.40
2009,09,23,01,18,12.40
2009,09,23,01,19,12.40
2009,09,23,01,20,12.30
2009,09,23,01,21,12.30
2009,09,23,01,22,12.30
2009,09,23,01,23,12.30
2009,09,23,01,24,12.30
2009,09,23,01,25,12.30
2009,09,23,01,26,12.30
2009,09,23,01,27,12.30
2009,09,23,01,28,12.30
2009,09,23,01,29,12.30
2009,09,23,01,30,12.30
2009,09,23,01,31,12.30
2009,09,23,01,32,12.30
2009,09,23,01,33,12.20
2009,09,23,01,34,12.20
2009,09,23,01,35,12.20
2009,09,23,01,36,12.20
2009,09,23,01,37,12.20
2009,09,23,01,38,12.20
2009,09,23,01,39,12.20
2009,09,23,01,40,12.10
2009,09,23,01,41,12.10
2009,09,23,01,42,12.10
2009,09,23,01,43,12.10
2009,09,23,01,44,12.10
2009,09,23,01,45,12.10
2009,09,23,01,46,12.10
2009,09,23,01,47,12.10
2009,09,23,01,48,12.10
2009,09,23,01,49,12.10
2009,09,23,01,50,12.10
2009,09,23,01,51,12.10
2009,09,23,01,52,12.10
2009,09,23,01,53,12.10
2009,09,23,01,54,12.10
2009,09,23,01,55,12.10
2009,09,23,01,56,12.10
2009,09,23,01,57,12.10
2009,09,23,01,58,12.10
2009,09,23,01,59,12.10
2009,09,23,02,00,12.10
2009,09,23,02,01,12.10
2009,09,23,02,02,12.10
2009,09,23,02,03,12.10
2009,09,23,02,04,12.10
2009,09,23,02,05,12.00
2009,09,23,02,06,12.00
2009,09,23,02,07,12.00
2009,09,23,02,08,12.00
2009,09,23,02,09,12.00
2009,09,23,02,10,12.00
2009,09,23,02,11,12.00
2009,09,23,02,12,12.00
2009,09,23,02,13,12.00
2009,09,23,02,14,11.90
2009,09,23,02,15,11.90
2009,09,23,02,16,11.90
2009,09,23,02,17,11.90
2009,09,23,02,18,11.90
2009,09,23,02,19,12.00
2009,09,23,02,20,12.00
2009,09,23,02,21,12.00
2009,09,23,02,22,12.00
2009,09,23,02,23,12.10
2009,09,23,02,24,12.10
2009,09,23,02,25,12.10
2009,09,23,02,26,12.10
2009,09,23,02,27,12.20
2009,09,23,02,28,12.20
2009,09,23,02,29,12.20
2009,09,23,02,30,12.20
2009,09,23,02,31,12.10
2009,09,23,02,32,12.10
2009,09,23,02,33,12.10
2009,09,23,02,34,12.10
2009,09,23,02,35,12.10
2009,09,23,02,36,12.00
2009,09,23,02,37,12.00
2009,09,23,02,38,12.00
2009,09,23,02,39,11.90
2009,09,23,02,40,11.90
2009,09,23,02,41,11.90
2009,09,23,02,42,11.90
2009,09,23,02,43,11.90
2009,09,23,02,44,11.90
2009,09,23,02,45,11.90
2009,09,23,02,46,11.90
2009,09,23,02,47,11.90
2009,09,23,02,48,11.90
2009,09,23,02,49,11.90
2009,09,23,02,50,11.90
2009,09,23,02,51,11.90
2009,09,23,02,52,11.90
2009,09,23,02,53,11.90
2009,09,23,02,54,11.90
2009,09,23,02,55,11.90
2009,09,23,02,56,11.90
2009,09,23,02,57,11.90
2009,09,23,02,58,11.80
2009,09,23,02,59,11.80
2009,09,23,03,00,11.80
2009,09,23,03,01,11.80
2009,09,23,03,02,11.80
2009,09,23,03,03,11.80
2009,09,23,03,04,11.90
2009,09,23,03,05,11.90
2009,09,23,03,06,12.00
2009,09,23,03,07,12.10
2009,09,23,03,08,12.30
2009,09,23,03,09,12.40
2009,09,23,03,10,12.50
2009,09,23,03,11,12.60
2009,09,23,03,12,12.70
2009,09,23,03,13,12.70
2009,09,23,03,14,12.80
2009,09,23,03,15,12.80
2009,09,23,03,16,12.70
2009,09,23,03,17,12.70
2009,09,23,03,18,12.70
2009,09,23,03,19,12.70
2009,09,23,03,20,12.80
2009,09,23,03,21,12.80
2009,09,23,03,22,12.80
2009,09,23,03,23,12.70
2009,09,23,03,24,12.70
2009,09,23,03,25,12.70
2009,09,23,03,26,12.60
2009,09,23,03,27,12.60
2009,09,23,03,28,12.50
2009,09,23,03,29,12.50
2009,09,23,03,30,12.40
2009,09,23,03,31,12.40
2009,09,23,03,32,12.30
2009,09,23,03,33,12.30
2009,09,23,03,34,12.20
2009,09,23,03,35,12.20
2009,09,23,03,36,12.10
2009,09,23,03,37,12.10
2009,09,23,03,38,12.00
2009,09,23,03,39,12.00
2009,09,23,03,40,11.90
2009,09,23,03,41,11.90
2009,09,23,03,42,11.90
2009,09,23,03,43,11.80
2009,09,23,03,44,11.80
2009,09,23,03,45,11.80
2009,09,23,03,46,11.80
2009,09,23,03,47,11.80
2009,09,23,03,48,11.80
2009,09,23,03,49,11.80
2009,09,23,03,50,11.80
2009,09,23,03,51,11.70
2009,09,23,03,52,11.80
2009,09,23,03,53,11.80
2009,09,23,03,54,11.80
2009,09,23,03,55,11.80
2009,09,23,03,56,11.80
2009,09,23,03,57,11.70
2009,09,23,03,58,11.70
2009,09,23,03,59,11.70
2009,09,23,04,00,11.70
2009,09,23,04,01,11.70
2009,09,23,04,02,11.60
2009,09,23,04,03,11.60
2009,09,23,04,04,11.60
2009,09,23,04,05,11.60
2009,09,23,04,06,11.60
2009,09,23,04,07,11.50
2009,09,23,04,08,11.40
2009,09,23,04,09,11.40
2009,09,23,04,10,11.40
2009,09,23,04,11,11.40
2009,09,23,04,12,11.40
2009,09,23,04,13,11.40
2009,09,23,04,14,11.40
2009,09,23,04,15,11.40
2009,09,23,04,16,11.40
2009,09,23,04,17,11.40
2009,09,23,04,18,11.40
2009,09,23,04,19,11.40
2009,09,23,04,20,11.40
2009,09,23,04,21,11.30
2009,09,23,04,22,11.30
2009,09,23,04,23,11.30
2009,09,23,04,24,11.30
2009,09,23,04,25,11.20
2009,09,23,04,26,11.20
2009,09,23,04,27,11.20
2009,09,23,04,28,11.20
2009,09,23,04,29,11.20
2009,09,23,04,30,11.20
2009,09,23,04,31,11.20
2009,09,23,04,32,11.20
2009,09,23,04,33,11.20
2009,09,23,04,34,11.20
2009,09,23,04,35,11.20
2009,09,23,04,36,11.30
2009,09,23,04,37,11.30
2009,09,23,04,38,11.30
2009,09,23,04,39,11.30
2009,09,23,04,40,11.30
2009,09,23,04,41,11.30
2009,09,23,04,42,11.20
2009,09,23,04,43,11.20
2009,09,23,04,44,11.20
2009,09,23,04,45,11.20
2009,09,23,04,46,11.20
2009,09,23,04,47,11.20
2009,09,23,04,48,11.10
2009,09,23,04,49,11.10
2009,09,23,04,50,11.10
2009,09,23,04,51,11.10
2009,09,23,04,52,11.00
2009,09,23,04,53,10.90
2009,09,23,04,54,10.90
2009,09,23,04,55,10.90
2009,09,23,04,56,10.90
2009,09,23,04,57,10.90
2009,09,23,04,58,10.90
2009,09,23,04,59,10.90
2009,09,23,05,00,10.90
2009,09,23,05,01,10.80
2009,09,23,05,02,10.80
2009,09,23,05,03,10.80
2009,09,23,05,04,10.80
2009,09,23,05,05,10.80
2009,09,23,05,06,10.80
2009,09,23,05,07,10.80
2009,09,23,05,08,10.80
2009,09,23,05,09,10.80
2009,09,23,05,10,10.80
2009,09,23,05,11,10.90
2009,09,23,05,12,10.80
2009,09,23,05,13,10.80
2009,09,23,05,14,10.80
2009,09,23,05,15,10.80
2009,09,23,05,16,10.80
2009,09,23,05,17,10.80
2009,09,23,05,18,10.70
2009,09,23,05,19,10.70
2009,09,23,05,20,10.70
2009,09,23,05,21,10.70
2009,09,23,05,22,10.70
2009,09,23,05,23,10.70
2009,09,23,05,24,10.70
2009,09,23,05,25,10.70
2009,09,23,05,26,10.70
2009,09,23,05,27,10.70
2009,09,23,05,28,10.70
2009,09,23,05,29,10.70
2009,09,23,05,30,10.80
2009,09,23,05,31,10.80
2009,09,23,05,32,10.90
2009,09,23,05,33,10.90
2009,09,23,05,34,10.90
2009,09,23,05,35,10.90
2009,09,23,05,36,10.90
2009,09,23,05,37,10.90
2009,09,23,05,38,10.90
2009,09,23,05,39,10.90
2009,09,23,05,40,10.90
2009,09,23,05,41,11.10
2009,09,23,05,42,11.10
2009,09,23,05,43,11.10
2009,09,23,05,44,11.10
2009,09,23,05,45,11.10
2009,09,23,05,46,11.00
2009,09,23,05,47,10.90
2009,09,23,05,48,11.10
2009,09,23,05,49,11.10
2009,09,23,05,50,11.00
2009,09,23,05,51,10.90
2009,09,23,05,52,10.90
2009,09,23,05,53,10.90
2009,09,23,05,54,10.90
2009,09,23,05,55,11.00
2009,09,23,05,56,11.10
2009,09,23,05,57,11.10
2009,09,23,05,58,11.10
2009,09,23,05,59,11.10
2009,09,23,06,00,11.10
2009,09,23,06,01,11.10
2009,09,23,06,02,11.10
2009,09,23,06,03,11.10
2009,09,23,06,04,11.10
2009,09,23,06,05,11.10
2009,09,23,06,06,11.10
2009,09,23,06,07,11.10
2009,09,23,06,08,11.10
2009,09,23,06,09,11.10
2009,09,23,06,10,11.10
2009,09,23,06,11,11.10
2009,09,23,06,12,11.10
2009,09,23,06,13,10.90
2009,09,23,06,14,10.90
2009,09,23,06,15,10.90
2009,09,23,06,16,10.90
2009,09,23,06,17,10.80
2009,09,23,06,18,10.80
2009,09,23,06,19,10.80
2009,09,23,06,20,10.70
2009,09,23,06,21,10.70
2009,09,23,06,22,10.70
2009,09,23,06,23,10.70
2009,09,23,06,24,10.70
2009,09,23,06,25,10.70
2009,09,23,06,26,10.70
2009,09,23,06,27,10.70
2009,09,23,06,28,10.70
2009,09,23,06,29,10.70
2009,09,23,06,30,10.70
2009,09,23,06,31,10.60
2009,09,23,06,32,10.60
2009,09,23,06,33,10.50
2009,09,23,06,34,10.40
2009,09,23,06,35,10.40
2009,09,23,06,36,10.30
2009,09,23,06,37,10.30
2009,09,23,06,38,10.30
2009,09,23,06,39,10.30
2009,09,23,06,40,10.30
2009,09,23,06,41,10.30
2009,09,23,06,42,10.30
2009,09,23,06,43,10.30
2009,09,23,06,44,10.30
2009,09,23,06,45,10.30
2009,09,23,06,46,10.20
2009,09,23,06,47,10.20
2009,09,23,06,48,10.30
2009,09,23,06,49,10.30
2009,09,23,06,50,10.30
2009,09,23,06,51,10.30
2009,09,23,06,52,10.40
2009,09,23,06,53,10.40
2009,09,23,06,54,10.40
2009,09,23,06,55,10.40
2009,09,23,06,56,10.40
2009,09,23,06,57,10.40
2009,09,23,06,58,10.40
2009,09,23,06,59,10.40
2009,09,23,07,00,10.40
2009,09,23,07,01,10.40
2009,09,23,07,02,10.40
2009,09,23,07,03,10.40
2009,09,23,07,04,10.50
2009,09,23,07,05,10.60
2009,09,23,07,06,10.60
2009,09,23,07,07,10.60
2009,09,23,07,08,10.60
2009,09,23,07,09,10.70
2009,09,23,07,10,10.70
2009,09,23,07,11,10.70
2009,09,23,07,12,10.80
2009,09,23,07,13,10.80
2009,09,23,07,14,10.80
2009,09,23,07,15,10.90
2009,09,23,07,16,10.90
2009,09,23,07,17,10.90
2009,09,23,07,18,10.90
2009,09,23,07,19,10.90
2009,09,23,07,20,10.90
2009,09,23,07,21,10.90
2009,09,23,07,22,10.90
2009,09,23,07,23,10.90
2009,09,23,07,24,10.90
2009,09,23,07,25,10.90
2009,09,23,07,26,10.90
2009,09,23,07,27,10.90
2009,09,23,07,28,10.90
2009,09,23,07,29,10.90
2009,09,23,07,30,10.90
2009,09,23,07,31,10.90
2009,09,23,07,32,10.90
2009,09,23,07,33,10.90
2009,09,23,07,34,10.90
2009,09,23,07,35,10.90
2009,09,23,07,36,10.90
2009,09,23,07,37,11.10
2009,09,23,07,38,11.10
2009,09,23,07,39,11.10
2009,09,23,07,40,11.20
2009,09,23,07,41,11.30
2009,09,23,07,42,11.30
2009,09,23,07,43,11.40
2009,09,23,07,44,11.40
2009,09,23,07,45,11.40
2009,09,23,07,46,11.40
2009,09,23,07,47,11.40
2009,09,23,07,48,11.50
2009,09,23,07,49,11.60
2009,09,23,07,50,11.60
2009,09,23,07,51,11.70
2009,09,23,07,52,11.70
2009,09,23,07,53,11.80
2009,09,23,07,54,11.80
2009,09,23,07,55,11.80
2009,09,23,07,56,11.80
2009,09,23,07,57,11.90
2009,09,23,07,58,11.90
2009,09,23,07,59,11.90
2009,09,23,08,00,12.00
2009,09,23,08,01,12.00
2009,09,23,08,02,12.10
2009,09,23,08,03,12.20
2009,09,23,08,04,12.30
2009,09,23,08,05,12.30
2009,09,23,08,06,12.40
2009,09,23,08,07,12.40
2009,09,23,08,08,12.50
2009,09,23,08,09,12.60
2009,09,23,08,10,12.70
2009,09,23,08,11,12.80
2009,09,23,08,12,12.90
2009,09,23,08,13,13.00
2009,09,23,08,14,13.10
2009,09,23,08,15,13.20
2009,09,23,08,16,13.30
2009,09,23,08,17,13.30
2009,09,23,08,18,13.40
2009,09,23,08,19,13.50
2009,09,23,08,20,13.50
2009,09,23,08,21,13.50
2009,09,23,08,22,13.60
2009,09,23,08,23,13.60
2009,09,23,08,24,13.60
2009,09,23,08,25,13.60
2009,09,23,08,26,13.70
2009,09,23,08,27,13.70
2009,09,23,08,28,13.70
2009,09,23,08,29,13.80
2009,09,23,08,30,13.80
2009,09,23,08,31,13.90
2009,09,23,08,32,14.00
2009,09,23,08,33,14.20
2009,09,23,08,34,14.20
2009,09,23,08,35,14.30
2009,09,23,08,36,14.30
2009,09,23,08,37,14.30
2009,09,23,08,38,14.30
2009,09,23,08,39,14.20
2009,09,23,08,40,14.20
2009,09,23,08,41,14.20
2009,09,23,08,42,14.20
2009,09,23,08,43,14.30
2009,09,23,08,44,14.40
2009,09,23,08,45,14.40
2009,09,23,08,46,14.50
2009,09,23,08,47,14.50
2009,09,23,08,48,14.50
2009,09,23,08,49,14.50
2009,09,23,08,50,14.50
2009,09,23,08,51,14.60
2009,09,23,08,52,14.60
2009,09,23,08,53,14.60
2009,09,23,08,54,14.60
2009,09,23,08,55,14.70
2009,09,23,08,56,14.70
2009,09,23,08,57,14.80
2009,09,23,08,58,14.80
2009,09,23,08,59,14.70
2009,09,23,09,00,14.60
2009,09,23,09,01,14.60
2009,09,23,09,02,14.60
2009,09,23,09,03,14.60
2009,09,23,09,04,14.60
2009,09,23,09,05,14.60
2009,09,23,09,06,14.60
2009,09,23,09,07,14.50
2009,09,23,09,08,14.50
2009,09,23,09,09,14.50
2009,09,23,09,10,14.40
2009,09,23,09,11,14.20
2009,09,23,09,12,14.20
2009,09,23,09,13,14.10
2009,09,23,09,14,14.10
2009,09,23,09,15,14.00
2009,09,23,09,16,14.00
2009,09,23,09,17,13.90
2009,09,23,09,18,13.80
2009,09,23,09,19,13.80
2009,09,23,09,20,13.70
2009,09,23,09,21,13.70
2009,09,23,09,22,13.70
2009,09,23,09,23,13.70
2009,09,23,09,24,13.70
2009,09,23,09,25,13.60
2009,09,23,09,26,13.60
2009,09,23,09,27,13.60
2009,09,23,09,28,13.60
2009,09,23,09,29,13.60
2009,09,23,09,30,13.60
2009,09,23,09,31,13.70
2009,09,23,09,32,13.70
2009,09,23,09,33,13.70
2009,09,23,09,34,13.80
2009,09,23,09,35,13.90
2009,09,23,09,36,13.90
2009,09,23,09,37,14.00
2009,09,23,09,38,14.00
2009,09,23,09,39,14.10
2009,09,23,09,40,14.20
2009,09,23,09,41,14.20
2009,09,23,09,42,14.30
2009,09,23,09,43,14.40
2009,09,23,09,44,14.50
2009,09,23,09,45,14.60
2009,09,23,09,46,14.80
2009,09,23,09,47,14.90
2009,09,23,09,48,15.00
2009,09,23,09,49,15.00
2009,09,23,09,50,15.10
2009,09,23,09,51,15.10
2009,09,23,09,52,15.20
2009,09,23,09,53,15.30
2009,09,23,09,54,15.40
2009,09,23,09,55,15.50
2009,09,23,09,56,15.60
2009,09,23,09,57,15.70
2009,09,23,09,58,15.80
2009,09,23,09,59,16.00
2009,09,23,10,00,16.10
2009,09,23,10,01,16.10
2009,09,23,10,02,16.20
2009,09,23,10,03,16.20
2009,09,23,10,04,16.20
2009,09,23,10,05,16.20
2009,09,23,10,06,16.10
2009,09,23,10,07,16.00
2009,09,23,10,08,15.90
2009,09,23,10,09,15.90
2009,09,23,10,10,15.90
2009,09,23,10,11,15.90
2009,09,23,10,12,15.90
2009,09,23,10,13,15.90
2009,09,23,10,14,16.00
2009,09,23,10,15,16.10
2009,09,23,10,16,16.10
2009,09,23,10,17,16.10
2009,09,23,10,18,16.10
2009,09,23,10,19,16.10
2009,09,23,10,20,16.10
2009,09,23,10,21,16.10
2009,09,23,10,22,16.20
2009,09,23,10,23,16.20
2009,09,23,10,24,16.20
2009,09,23,10,25,16.10
2009,09,23,10,26,16.10
2009,09,23,10,27,16.10
2009,09,23,10,28,15.90
2009,09,23,10,29,15.80
2009,09,23,10,30,15.80
2009,09,23,10,31,15.80
2009,09,23,10,32,15.80
2009,09,23,10,33,15.90
2009,09,23,10,34,16.00
2009,09,23,10,35,16.10
2009,09,23,10,36,16.10
2009,09,23,10,37,16.20
2009,09,23,10,38,16.30
2009,09,23,10,39,16.40
2009,09,23,10,40,16.40
2009,09,23,10,41,16.40
2009,09,23,10,42,16.40
2009,09,23,10,43,16.40
2009,09,23,10,44,16.40
2009,09,23,10,45,16.40
2009,09,23,10,46,16.40
2009,09,23,10,47,16.40
2009,09,23,10,48,16.40
2009,09,23,10,49,16.40
2009,09,23,10,50,16.40
2009,09,23,10,51,16.40
2009,09,23,10,52,16.40
2009,09,23,10,53,16.40
2009,09,23,10,54,16.40
2009,09,23,10,55,16.30
2009,09,23,10,56,16.10
2009,09,23,10,57,15.80
2009,09,23,10,58,15.60
2009,09,23,10,59,15.40
2009,09,23,11,00,15.30
2009,09,23,11,01,15.20
2009,09,23,11,02,15.10
2009,09,23,11,03,15.10
2009,09,23,11,04,15.20
2009,09,23,11,05,15.30
2009,09,23,11,06,15.40
2009,09,23,11,07,15.50
2009,09,23,11,08,15.50
2009,09,23,11,09,15.60
2009,09,23,11,10,15.70
2009,09,23,11,11,15.70
2009,09,23,11,12,15.80
2009,09,23,11,13,15.80
2009,09,23,11,14,15.80
2009,09,23,11,15,15.80
2009,09,23,11,16,15.80
2009,09,23,11,17,15.80
2009,09,23,11,18,15.70
2009,09,23,11,19,15.70
2009,09,23,11,20,15.70
2009,09,23,11,21,15.70
2009,09,23,11,22,15.70
2009,09,23,11,23,15.70
2009,09,23,11,24,15.70
2009,09,23,11,25,15.80
2009,09,23,11,26,15.80
2009,09,23,11,27,15.90
2009,09,23,11,28,15.80
2009,09,23,11,29,15.80
2009,09,23,11,30,15.80
2009,09,23,11,31,15.70
2009,09,23,11,32,15.60
2009,09,23,11,33,15.50
2009,09,23,11,34,15.50
2009,09,23,11,35,15.50
2009,09,23,11,36,15.40
2009,09,23,11,37,15.30
2009,09,23,11,38,15.20
2009,09,23,11,39,15.10
2009,09,23,11,40,14.90
2009,09,23,11,41,14.80
2009,09,23,11,42,14.80
2009,09,23,11,43,14.80
2009,09,23,11,44,14.70
2009,09,23,11,45,14.70
2009,09,23,11,46,14.70
2009,09,23,11,47,14.70
2009,09,23,11,48,14.80
2009,09,23,11,49,14.80
2009,09,23,11,50,14.80
2009,09,23,11,51,14.70
2009,09,23,11,52,14.70
2009,09,23,11,53,14.70
2009,09,23,11,54,14.80
2009,09,23,11,55,14.70
2009,09,23,11,56,14.60
2009,09,23,11,57,14.70
2009,09,23,11,58,14.60
2009,09,23,11,59,14.60
2009,09,23,12,00,14.70
2009,09,23,12,01,14.70
2009,09,23,12,02,14.70
2009,09,23,12,03,14.50
2009,09,23,12,04,14.40
2009,09,23,12,05,14.20
2009,09,23,12,06,14.20
2009,09,23,12,07,14.00
2009,09,23,12,08,13.80
2009,09,23,12,09,13.70
2009,09,23,12,10,13.70
2009,09,23,12,11,13.70
2009,09,23,12,12,13.70
2009,09,23,12,13,13.80
2009,09,23,12,14,13.70
2009,09,23,12,15,13.70
2009,09,23,12,16,13.70
2009,09,23,12,17,13.80
2009,09,23,12,18,14.10
2009,09,23,12,19,14.40
2009,09,23,12,20,14.60
2009,09,23,12,21,14.90
2009,09,23,12,22,15.10
2009,09,23,12,23,15.30
2009,09,23,12,24,15.40
2009,09,23,12,25,15.60
2009,09,23,12,26,15.70
2009,09,23,12,27,15.80
2009,09,23,12,28,15.80
2009,09,23,12,29,15.80
2009,09,23,12,30,16.00
2009,09,23,12,31,16.20
2009,09,23,12,32,16.30
2009,09,23,12,33,16.40
2009,09,23,12,34,16.60
2009,09,23,12,35,16.80
2009,09,23,12,36,17.00
2009,09,23,12,37,17.20
2009,09,23,12,38,17.40
2009,09,23,12,39,17.60
2009,09,23,12,40,17.60
2009,09,23,12,41,17.80
2009,09,23,12,42,17.90
2009,09,23,12,43,17.90
2009,09,23,12,44,17.90
2009,09,23,12,45,18.00
2009,09,23,12,46,18.10
2009,09,23,12,47,18.10
2009,09,23,12,48,18.20
2009,09,23,12,49,18.30
2009,09,23,12,50,18.40
2009,09,23,12,51,18.50
2009,09,23,12,52,18.60
2009,09,23,12,53,18.80
2009,09,23,12,54,18.90
2009,09,23,12,55,19.10
2009,09,23,12,56,19.20
2009,09,23,12,57,19.40
2009,09,23,12,58,19.70
2009,09,23,12,59,19.90
2009,09,23,13,00,20.10
2009,09,23,13,01,20.40
2009,09,23,13,02,20.50
2009,09,23,13,03,20.70
2009,09,23,13,04,20.80
2009,09,23,13,05,20.90
2009,09,23,13,06,20.90
2009,09,23,13,07,21.00
2009,09,23,13,08,21.10
2009,09,23,13,09,21.20
2009,09,23,13,10,21.20
2009,09,23,13,11,21.20
2009,09,23,13,12,21.20
2009,09,23,13,13,21.10
2009,09,23,13,14,21.00
2009,09,23,13,15,20.80
2009,09,23,13,16,20.70
2009,09,23,13,17,20.70
2009,09,23,13,18,20.80
2009,09,23,13,19,20.80
2009,09,23,13,20,20.80
2009,09,23,13,21,20.70
2009,09,23,13,22,20.60
2009,09,23,13,23,20.80
2009,09,23,13,24,20.80
2009,09,23,13,25,20.60
2009,09,23,13,26,20.70
2009,09,23,13,27,21.00
2009,09,23,13,28,21.30
2009,09,23,13,29,21.60
2009,09,23,13,30,21.50
2009,09,23,13,31,21.50
2009,09,23,13,32,21.60
2009,09,23,13,33,21.80
2009,09,23,13,34,22.10
2009,09,23,13,35,22.30
2009,09,23,13,36,22.50
2009,09,23,13,37,22.60
2009,09,23,13,38,22.80
2009,09,23,13,39,23.00
2009,09,23,13,40,23.10
2009,09,23,13,41,23.20
2009,09,23,13,42,23.40
2009,09,23,13,43,23.50
2009,09,23,13,44,23.60
2009,09,23,13,45,23.60
2009,09,23,13,46,23.70
2009,09,23,13,47,23.70
2009,09,23,13,48,23.70
2009,09,23,13,49,23.80
2009,09,23,13,50,23.90
2009,09,23,13,51,23.90
2009,09,23,13,52,24.10
2009,09,23,13,53,24.10
2009,09,23,13,54,24.20
2009,09,23,13,55,24.30
2009,09,23,13,56,24.30
2009,09,23,13,57,24.40
2009,09,23,13,58,24.20
2009,09,23,13,59,23.80
2009,09,23,14,00,23.30
2009,09,23,14,01,23.10
2009,09,23,14,02,22.90
2009,09,23,14,03,22.60
2009,09,23,14,04,22.40
2009,09,23,14,05,22.30
2009,09,23,14,06,22.20
2009,09,23,14,07,22.20
2009,09,23,14,08,22.30
2009,09,23,14,09,22.30
2009,09,23,14,10,22.40
2009,09,23,14,11,22.60
2009,09,23,14,12,22.70
2009,09,23,14,13,23.00
2009,09,23,14,14,23.20
2009,09,23,14,15,23.30
2009,09,23,14,16,23.30
2009,09,23,14,17,23.40
2009,09,23,14,18,23.40
2009,09,23,14,19,23.40
2009,09,23,14,20,23.20
2009,09,23,14,21,23.30
2009,09,23,14,22,23.30
2009,09,23,14,23,23.40
2009,09,23,14,24,23.50
2009,09,23,14,25,23.70
2009,09,23,14,26,23.80
2009,09,23,14,27,23.90
2009,09,23,14,28,24.10
2009,09,23,14,29,24.10
2009,09,23,14,30,24.10
2009,09,23,14,31,24.20
2009,09,23,14,32,24.20
2009,09,23,14,33,24.20
2009,09,23,14,34,24.30
2009,09,23,14,35,24.30
2009,09,23,14,36,24.40
2009,09,23,14,37,24.50
2009,09,23,14,38,24.50
2009,09,23,14,39,24.60
2009,09,23,14,40,24.60
2009,09,23,14,41,24.70
2009,09,23,14,42,24.70
2009,09,23,14,43,24.70
2009,09,23,14,44,24.70
2009,09,23,14,45,24.70
2009,09,23,14,46,24.80
2009,09,23,14,47,24.70
2009,09,23,14,48,24.70
2009,09,23,14,49,24.60
2009,09,23,14,50,24.50
2009,09,23,14,51,24.50
2009,09,23,14,52,24.50
2009,09,23,14,53,24.40
2009,09,23,14,54,24.50
2009,09,23,14,55,24.60
2009,09,23,14,56,24.60
2009,09,23,14,57,24.70
2009,09,23,14,58,24.80
2009,09,23,14,59,24.90
2009,09,23,15,00,24.90
2009,09,23,15,01,25.00
2009,09,23,15,02,25.00
2009,09,23,15,03,25.10
2009,09,23,15,04,25.20
2009,09,23,15,05,25.30
2009,09,23,15,06,25.30
2009,09,23,15,07,25.20
2009,09,23,15,08,25.20
2009,09,23,15,09,25.20
2009,09,23,15,10,25.20
2009,09,23,15,11,25.20
2009,09,23,15,12,25.20
2009,09,23,15,13,25.20
2009,09,23,15,14,25.20
2009,09,23,15,15,25.10
2009,09,23,15,16,25.10
2009,09,23,15,17,25.00
2009,09,23,15,18,25.00
2009,09,23,15,19,25.10
2009,09,23,15,20,25.10
2009,09,23,15,21,25.10
2009,09,23,15,22,25.10
2009,09,23,15,23,25.00
2009,09,23,15,24,25.00
2009,09,23,15,25,25.10
2009,09,23,15,26,25.20
2009,09,23,15,27,25.20
2009,09,23,15,28,25.20
2009,09,23,15,29,25.10
2009,09,23,15,30,25.10
2009,09,23,15,31,25.20
2009,09,23,15,32,25.20
2009,09,23,15,33,25.10
2009,09,23,15,34,25.10
2009,09,23,15,35,25.10
2009,09,23,15,36,25.00
2009,09,23,15,37,25.00
2009,09,23,15,38,25.00
2009,09,23,15,39,25.00
2009,09,23,15,40,25.00
2009,09,23,15,41,25.00
2009,09,23,15,42,25.00
2009,09,23,15,43,25.00
2009,09,23,15,44,25.00
2009,09,23,15,45,25.00
2009,09,23,15,46,25.00
2009,09,23,15,47,25.00
2009,09,23,15,48,25.10
2009,09,23,15,49,25.10
2009,09,23,15,50,25.10
2009,09,23,15,51,25.10
2009,09,23,15,52,25.10
2009,09,23,15,53,25.10
2009,09,23,15,54,25.10
2009,09,23,15,55,25.10
2009,09,23,15,56,25.10
2009,09,23,15,57,25.10
2009,09,23,15,58,25.00
2009,09,23,15,59,24.90
2009,09,23,16,00,24.90
2009,09,23,16,01,24.80
2009,09,23,16,02,24.80
2009,09,23,16,03,24.80
2009,09,23,16,04,24.90
2009,09,23,16,05,24.90
2009,09,23,16,06,25.00
2009,09,23,16,07,25.00
2009,09,23,16,08,24.90
2009,09,23,16,09,24.90
2009,09,23,16,10,25.00
2009,09,23,16,11,25.10
2009,09,23,16,12,25.10
2009,09,23,16,13,25.10
2009,09,23,16,14,25.00
2009,09,23,16,15,25.00
2009,09,23,16,16,25.00
2009,09,23,16,17,25.00
2009,09,23,16,18,24.90
2009,09,23,16,19,24.80
2009,09,23,16,20,24.80
2009,09,23,16,21,24.80
2009,09,23,16,22,24.80
2009,09,23,16,23,24.70
2009,09,23,16,24,24.70
2009,09,23,16,25,24.60
2009,09,23,16,26,24.50
2009,09,23,16,27,24.50
2009,09,23,16,28,24.50
2009,09,23,16,29,24.50
2009,09,23,16,30,24.50
2009,09,23,16,31,24.40
2009,09,23,16,32,24.30
2009,09,23,16,33,24.10
2009,09,23,16,34,24.10
2009,09,23,16,35,24.00
2009,09,23,16,36,23.90
2009,09,23,16,37,23.90
2009,09,23,16,38,23.80
2009,09,23,16,39,23.70
2009,09,23,16,40,23.60
2009,09,23,16,41,23.50
2009,09,23,16,42,23.40
2009,09,23,16,43,23.30
2009,09,23,16,44,23.30
2009,09,23,16,45,23.30
2009,09,23,16,46,23.20
2009,09,23,16,47,23.20
2009,09,23,16,48,23.20
2009,09,23,16,49,23.10
2009,09,23,16,50,23.00
2009,09,23,16,51,22.90
2009,09,23,16,52,22.90
2009,09,23,16,53,22.90
2009,09,23,16,54,22.90
2009,09,23,16,55,22.80
2009,09,23,16,56,22.80
2009,09,23,16,57,22.80
2009,09,23,16,58,22.80
2009,09,23,16,59,22.70
2009,09,23,17,00,22.70
2009,09,23,17,01,22.60
2009,09,23,17,02,22.50
2009,09,23,17,03,22.50
2009,09,23,17,04,22.40
2009,09,23,17,05,22.30
2009,09,23,17,06,22.30
2009,09,23,17,07,22.20
2009,09,23,17,08,22.10
2009,09,23,17,09,22.00
2009,09,23,17,10,22.00
2009,09,23,17,11,21.90
2009,09,23,17,12,21.90
2009,09,23,17,13,21.80
2009,09,23,17,14,21.80
2009,09,23,17,15,21.70
2009,09,23,17,16,21.70
2009,09,23,17,17,21.60
2009,09,23,17,18,21.50
2009,09,23,17,19,21.40