Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,17.60
2016,07,22,00,01,17.60
2016,07,22,00,02,17.60
2016,07,22,00,03,17.60
2016,07,22,00,04,17.60
2016,07,22,00,05,17.60
2016,07,22,00,06,17.60
2016,07,22,00,07,17.50
2016,07,22,00,08,17.50
2016,07,22,00,09,17.50
2016,07,22,00,10,17.50
2016,07,22,00,11,17.40
2016,07,22,00,12,17.40
2016,07,22,00,13,17.50
2016,07,22,00,14,17.50
2016,07,22,00,15,17.50
2016,07,22,00,16,17.60
2016,07,22,00,17,17.60
2016,07,22,00,18,17.60
2016,07,22,00,19,17.60
2016,07,22,00,20,17.70
2016,07,22,00,21,17.70
2016,07,22,00,22,17.70
2016,07,22,00,23,17.70
2016,07,22,00,24,17.80
2016,07,22,00,25,17.80
2016,07,22,00,26,17.80
2016,07,22,00,27,17.80
2016,07,22,00,28,17.80
2016,07,22,00,29,17.80
2016,07,22,00,30,17.80
2016,07,22,00,31,17.90
2016,07,22,00,32,17.90
2016,07,22,00,33,17.90
2016,07,22,00,34,17.90
2016,07,22,00,35,17.90
2016,07,22,00,36,17.80
2016,07,22,00,37,17.80
2016,07,22,00,38,17.80
2016,07,22,00,39,17.80
2016,07,22,00,40,17.80
2016,07,22,00,41,17.80
2016,07,22,00,42,17.80
2016,07,22,00,43,17.80
2016,07,22,00,44,17.70
2016,07,22,00,45,17.70
2016,07,22,00,46,17.70
2016,07,22,00,47,17.70
2016,07,22,00,48,17.70
2016,07,22,00,49,17.70
2016,07,22,00,50,17.70
2016,07,22,00,51,17.70
2016,07,22,00,52,17.60
2016,07,22,00,53,17.60
2016,07,22,00,54,17.60
2016,07,22,00,55,17.60
2016,07,22,00,56,17.60
2016,07,22,00,57,17.50
2016,07,22,00,58,17.50
2016,07,22,00,59,17.50
2016,07,22,01,00,17.40
2016,07,22,01,01,17.40
2016,07,22,01,02,17.40
2016,07,22,01,03,17.40
2016,07,22,01,04,17.40
2016,07,22,01,05,17.40
2016,07,22,01,06,17.30
2016,07,22,01,07,17.30
2016,07,22,01,08,17.30
2016,07,22,01,09,17.30
2016,07,22,01,10,17.40
2016,07,22,01,11,17.40
2016,07,22,01,12,17.40
2016,07,22,01,13,17.40
2016,07,22,01,14,17.40
2016,07,22,01,15,17.40
2016,07,22,01,16,17.40
2016,07,22,01,17,17.50
2016,07,22,01,18,17.50
2016,07,22,01,19,17.50
2016,07,22,01,20,17.50
2016,07,22,01,21,17.50
2016,07,22,01,22,17.50
2016,07,22,01,23,17.50
2016,07,22,01,24,17.60
2016,07,22,01,25,17.60
2016,07,22,01,26,17.60
2016,07,22,01,27,17.60
2016,07,22,01,28,17.60
2016,07,22,01,29,17.60
2016,07,22,01,30,17.60
2016,07,22,01,31,17.60
2016,07,22,01,32,17.60
2016,07,22,01,33,17.60
2016,07,22,01,34,17.60
2016,07,22,01,35,17.60
2016,07,22,01,36,17.60
2016,07,22,01,37,17.60
2016,07,22,01,38,17.50
2016,07,22,01,39,17.50
2016,07,22,01,40,17.40
2016,07,22,01,41,17.40
2016,07,22,01,42,17.30
2016,07,22,01,43,17.30
2016,07,22,01,44,17.20
2016,07,22,01,45,17.20
2016,07,22,01,46,17.10
2016,07,22,01,47,17.10
2016,07,22,01,48,17.10
2016,07,22,01,49,17.10
2016,07,22,01,50,17.10
2016,07,22,01,51,17.00
2016,07,22,01,52,17.00
2016,07,22,01,53,17.00
2016,07,22,01,54,16.90
2016,07,22,01,55,16.90
2016,07,22,01,56,16.90
2016,07,22,01,57,16.90
2016,07,22,01,58,16.90
2016,07,22,01,59,16.90
2016,07,22,02,00,16.90
2016,07,22,02,01,16.90
2016,07,22,02,02,16.90
2016,07,22,02,03,16.90
2016,07,22,02,04,16.90
2016,07,22,02,05,16.90
2016,07,22,02,06,16.90
2016,07,22,02,07,16.90
2016,07,22,02,08,16.90
2016,07,22,02,09,16.90
2016,07,22,02,10,16.90
2016,07,22,02,11,16.90
2016,07,22,02,12,16.90
2016,07,22,02,13,16.90
2016,07,22,02,14,16.90
2016,07,22,02,15,16.80
2016,07,22,02,16,16.80
2016,07,22,02,17,16.80
2016,07,22,02,18,16.80
2016,07,22,02,19,16.80
2016,07,22,02,20,16.80
2016,07,22,02,21,16.80
2016,07,22,02,22,16.80
2016,07,22,02,23,16.90
2016,07,22,02,24,16.80
2016,07,22,02,25,16.90
2016,07,22,02,26,16.90
2016,07,22,02,27,16.80
2016,07,22,02,28,16.80
2016,07,22,02,29,16.80
2016,07,22,02,30,16.80
2016,07,22,02,31,16.80
2016,07,22,02,32,16.80
2016,07,22,02,33,16.80
2016,07,22,02,34,16.80
2016,07,22,02,35,16.80
2016,07,22,02,36,16.70
2016,07,22,02,37,16.70
2016,07,22,02,38,16.70
2016,07,22,02,39,16.70
2016,07,22,02,40,16.70
2016,07,22,02,41,16.60
2016,07,22,02,42,16.60
2016,07,22,02,43,16.60
2016,07,22,02,44,16.60
2016,07,22,02,45,16.50
2016,07,22,02,46,16.50
2016,07,22,02,47,16.50
2016,07,22,02,48,16.40
2016,07,22,02,49,16.40
2016,07,22,02,50,16.40
2016,07,22,02,51,16.30
2016,07,22,02,52,16.30
2016,07,22,02,53,16.30
2016,07,22,02,54,16.30
2016,07,22,02,55,16.30
2016,07,22,02,56,16.20
2016,07,22,02,57,16.20
2016,07,22,02,58,16.20
2016,07,22,02,59,16.20
2016,07,22,03,00,16.10
2016,07,22,03,01,16.10
2016,07,22,03,02,16.10
2016,07,22,03,03,16.10
2016,07,22,03,04,16.10
2016,07,22,03,05,16.10
2016,07,22,03,06,16.10
2016,07,22,03,07,16.10
2016,07,22,03,08,16.10
2016,07,22,03,09,16.00
2016,07,22,03,10,16.00
2016,07,22,03,11,16.00
2016,07,22,03,12,16.00
2016,07,22,03,13,16.00
2016,07,22,03,14,16.00
2016,07,22,03,15,16.00
2016,07,22,03,16,16.00
2016,07,22,03,17,16.00
2016,07,22,03,18,16.00
2016,07,22,03,19,16.00
2016,07,22,03,20,16.00
2016,07,22,03,21,16.00
2016,07,22,03,22,16.00
2016,07,22,03,23,16.00
2016,07,22,03,24,16.00
2016,07,22,03,25,16.00
2016,07,22,03,26,16.00
2016,07,22,03,27,16.00
2016,07,22,03,28,16.00
2016,07,22,03,29,16.00
2016,07,22,03,30,16.00
2016,07,22,03,31,16.00
2016,07,22,03,32,16.00
2016,07,22,03,33,16.00
2016,07,22,03,34,16.00
2016,07,22,03,35,16.00
2016,07,22,03,36,16.00
2016,07,22,03,37,16.00
2016,07,22,03,38,16.00
2016,07,22,03,39,16.00
2016,07,22,03,40,16.00
2016,07,22,03,41,15.90
2016,07,22,03,42,15.90
2016,07,22,03,43,15.90
2016,07,22,03,44,15.90
2016,07,22,03,45,15.90
2016,07,22,03,46,15.90
2016,07,22,03,47,15.90
2016,07,22,03,48,15.90
2016,07,22,03,49,15.80
2016,07,22,03,50,15.80
2016,07,22,03,51,15.80
2016,07,22,03,52,15.80
2016,07,22,03,53,15.80
2016,07,22,03,54,15.80
2016,07,22,03,55,15.80
2016,07,22,03,56,15.80
2016,07,22,03,57,15.80
2016,07,22,03,58,15.90
2016,07,22,03,59,15.90
2016,07,22,04,00,15.90
2016,07,22,04,01,15.90
2016,07,22,04,02,15.90
2016,07,22,04,03,15.90
2016,07,22,04,04,15.90
2016,07,22,04,05,15.90
2016,07,22,04,06,15.90
2016,07,22,04,07,15.90
2016,07,22,04,08,15.90
2016,07,22,04,09,15.90
2016,07,22,04,10,15.90
2016,07,22,04,11,15.90
2016,07,22,04,12,15.90
2016,07,22,04,13,15.90
2016,07,22,04,14,15.90
2016,07,22,04,15,15.90
2016,07,22,04,16,15.90
2016,07,22,04,17,15.90
2016,07,22,04,18,15.90
2016,07,22,04,19,15.90
2016,07,22,04,20,15.90
2016,07,22,04,21,15.90
2016,07,22,04,22,16.00
2016,07,22,04,23,16.00
2016,07,22,04,24,16.00
2016,07,22,04,25,16.00
2016,07,22,04,26,16.10
2016,07,22,04,27,16.10
2016,07,22,04,28,16.10
2016,07,22,04,29,16.10
2016,07,22,04,30,16.20
2016,07,22,04,31,16.20
2016,07,22,04,32,16.20
2016,07,22,04,33,16.20
2016,07,22,04,34,16.20
2016,07,22,04,35,16.30
2016,07,22,04,36,16.30
2016,07,22,04,37,16.30
2016,07,22,04,38,16.30
2016,07,22,04,39,16.30
2016,07,22,04,40,16.30
2016,07,22,04,41,16.30
2016,07,22,04,42,16.30
2016,07,22,04,43,16.30
2016,07,22,04,44,16.40
2016,07,22,04,45,16.40
2016,07,22,04,46,16.40
2016,07,22,04,47,16.40
2016,07,22,04,48,16.40
2016,07,22,04,49,16.50
2016,07,22,04,50,16.50
2016,07,22,04,51,16.50
2016,07,22,04,52,16.50
2016,07,22,04,53,16.60
2016,07,22,04,54,16.60
2016,07,22,04,55,16.60
2016,07,22,04,56,16.60
2016,07,22,04,57,16.70
2016,07,22,04,58,16.70
2016,07,22,04,59,16.70
2016,07,22,05,00,16.70
2016,07,22,05,01,16.80
2016,07,22,05,02,16.80
2016,07,22,05,03,16.80
2016,07,22,05,04,16.90
2016,07,22,05,05,16.90
2016,07,22,05,06,16.90
2016,07,22,05,07,16.90
2016,07,22,05,08,16.90
2016,07,22,05,09,17.00
2016,07,22,05,10,17.00
2016,07,22,05,11,17.00
2016,07,22,05,12,17.00
2016,07,22,05,13,17.00
2016,07,22,05,14,17.00
2016,07,22,05,15,17.00
2016,07,22,05,16,17.00
2016,07,22,05,17,17.00
2016,07,22,05,18,16.90
2016,07,22,05,19,16.90
2016,07,22,05,20,16.90
2016,07,22,05,21,16.90
2016,07,22,05,22,16.80
2016,07,22,05,23,16.80
2016,07,22,05,24,16.80
2016,07,22,05,25,16.70
2016,07,22,05,26,16.70
2016,07,22,05,27,16.70
2016,07,22,05,28,16.70
2016,07,22,05,29,16.60
2016,07,22,05,30,16.60
2016,07,22,05,31,16.60
2016,07,22,05,32,16.60
2016,07,22,05,33,16.50
2016,07,22,05,34,16.50
2016,07,22,05,35,16.50
2016,07,22,05,36,16.50
2016,07,22,05,37,16.40
2016,07,22,05,38,16.40
2016,07,22,05,39,16.40
2016,07,22,05,40,16.40
2016,07,22,05,41,16.40
2016,07,22,05,42,16.30
2016,07,22,05,43,16.30
2016,07,22,05,44,16.30
2016,07,22,05,45,16.30
2016,07,22,05,46,16.30
2016,07,22,05,47,16.30
2016,07,22,05,48,16.20
2016,07,22,05,49,16.20
2016,07,22,05,50,16.20
2016,07,22,05,51,16.10
2016,07,22,05,52,16.10
2016,07,22,05,53,16.10
2016,07,22,05,54,16.00
2016,07,22,05,55,16.00
2016,07,22,05,56,15.90
2016,07,22,05,57,15.90
2016,07,22,05,58,15.90
2016,07,22,05,59,15.90
2016,07,22,06,00,15.80
2016,07,22,06,01,15.80
2016,07,22,06,02,15.80
2016,07,22,06,03,15.70
2016,07,22,06,04,15.70
2016,07,22,06,05,15.70
2016,07,22,06,06,15.70
2016,07,22,06,07,15.70
2016,07,22,06,08,15.70
2016,07,22,06,09,15.70
2016,07,22,06,10,15.70
2016,07,22,06,11,15.70
2016,07,22,06,12,15.70
2016,07,22,06,13,15.60
2016,07,22,06,14,15.60
2016,07,22,06,15,15.60
2016,07,22,06,16,15.60
2016,07,22,06,17,15.60
2016,07,22,06,18,15.60
2016,07,22,06,19,15.50
2016,07,22,06,20,15.50
2016,07,22,06,21,15.50
2016,07,22,06,22,15.40
2016,07,22,06,23,15.40
2016,07,22,06,24,15.40
2016,07,22,06,25,15.40
2016,07,22,06,26,15.30
2016,07,22,06,27,15.30
2016,07,22,06,28,15.30
2016,07,22,06,29,15.30
2016,07,22,06,30,15.30
2016,07,22,06,31,15.30
2016,07,22,06,32,15.30
2016,07,22,06,33,15.30
2016,07,22,06,34,15.30
2016,07,22,06,35,15.30
2016,07,22,06,36,15.30
2016,07,22,06,37,15.30
2016,07,22,06,38,15.30
2016,07,22,06,39,15.30
2016,07,22,06,40,15.20
2016,07,22,06,41,15.20
2016,07,22,06,42,15.20
2016,07,22,06,43,15.20
2016,07,22,06,44,15.20
2016,07,22,06,45,15.20
2016,07,22,06,46,15.20
2016,07,22,06,47,15.20
2016,07,22,06,48,15.20
2016,07,22,06,49,15.20
2016,07,22,06,50,15.20
2016,07,22,06,51,15.20
2016,07,22,06,52,15.20
2016,07,22,06,53,15.30
2016,07,22,06,54,15.30
2016,07,22,06,55,15.30
2016,07,22,06,56,15.30
2016,07,22,06,57,15.30
2016,07,22,06,58,15.30
2016,07,22,06,59,15.40
2016,07,22,07,00,15.40
2016,07,22,07,01,15.40
2016,07,22,07,02,15.40
2016,07,22,07,03,15.50
2016,07,22,07,04,15.50
2016,07,22,07,05,15.60
2016,07,22,07,06,15.60
2016,07,22,07,07,15.60
2016,07,22,07,08,15.60
2016,07,22,07,09,15.60
2016,07,22,07,10,15.70
2016,07,22,07,11,15.70
2016,07,22,07,12,15.70
2016,07,22,07,13,15.70
2016,07,22,07,14,15.80
2016,07,22,07,15,15.80
2016,07,22,07,16,15.80
2016,07,22,07,17,15.90
2016,07,22,07,18,15.90
2016,07,22,07,19,16.00
2016,07,22,07,20,16.00
2016,07,22,07,21,16.10
2016,07,22,07,22,16.20
2016,07,22,07,23,16.30
2016,07,22,07,24,16.30
2016,07,22,07,25,16.40
2016,07,22,07,26,16.50
2016,07,22,07,27,16.60
2016,07,22,07,28,16.60
2016,07,22,07,29,16.60
2016,07,22,07,30,16.70
2016,07,22,07,31,16.80
2016,07,22,07,32,16.80
2016,07,22,07,33,16.80
2016,07,22,07,34,16.90
2016,07,22,07,35,16.90
2016,07,22,07,36,16.90
2016,07,22,07,37,17.00
2016,07,22,07,38,17.00
2016,07,22,07,39,17.00
2016,07,22,07,40,17.00
2016,07,22,07,41,16.90
2016,07,22,07,42,16.90
2016,07,22,07,43,16.90
2016,07,22,07,44,16.90
2016,07,22,07,45,16.90
2016,07,22,07,46,17.00
2016,07,22,07,47,17.00
2016,07,22,07,48,17.00
2016,07,22,07,49,17.10
2016,07,22,07,50,17.10
2016,07,22,07,51,17.10
2016,07,22,07,52,17.10
2016,07,22,07,53,17.10
2016,07,22,07,54,17.10
2016,07,22,07,55,17.20
2016,07,22,07,56,17.30
2016,07,22,07,57,17.30
2016,07,22,07,58,17.20
2016,07,22,07,59,17.20
2016,07,22,08,00,17.20
2016,07,22,08,01,17.20
2016,07,22,08,02,17.20
2016,07,22,08,03,17.10
2016,07,22,08,04,17.10
2016,07,22,08,05,17.00
2016,07,22,08,06,17.00
2016,07,22,08,07,17.00
2016,07,22,08,08,17.10
2016,07,22,08,09,17.10
2016,07,22,08,10,17.10
2016,07,22,08,11,17.20
2016,07,22,08,12,17.20
2016,07,22,08,13,17.20
2016,07,22,08,14,17.20
2016,07,22,08,15,17.20
2016,07,22,08,16,17.30
2016,07,22,08,17,17.20
2016,07,22,08,18,17.20
2016,07,22,08,19,17.20
2016,07,22,08,20,17.20
2016,07,22,08,21,17.10
2016,07,22,08,22,17.10
2016,07,22,08,23,17.20
2016,07,22,08,24,17.20
2016,07,22,08,25,17.20
2016,07,22,08,26,17.30
2016,07,22,08,27,17.30
2016,07,22,08,28,17.30
2016,07,22,08,29,17.30
2016,07,22,08,30,17.40
2016,07,22,08,31,17.50
2016,07,22,08,32,17.50
2016,07,22,08,33,17.50
2016,07,22,08,34,17.50
2016,07,22,08,35,17.50
2016,07,22,08,36,17.50
2016,07,22,08,37,17.60
2016,07,22,08,38,17.60
2016,07,22,08,39,17.70
2016,07,22,08,40,17.80
2016,07,22,08,41,17.80
2016,07,22,08,42,17.80
2016,07,22,08,43,17.80
2016,07,22,08,44,17.80
2016,07,22,08,45,17.80
2016,07,22,08,46,17.70
2016,07,22,08,47,17.70
2016,07,22,08,48,17.70
2016,07,22,08,49,17.70
2016,07,22,08,50,17.70
2016,07,22,08,51,17.70
2016,07,22,08,52,17.60
2016,07,22,08,53,17.50
2016,07,22,08,54,17.50
2016,07,22,08,55,17.40
2016,07,22,08,56,17.40
2016,07,22,08,57,17.40
2016,07,22,08,58,17.40
2016,07,22,08,59,17.30
2016,07,22,09,00,17.30
2016,07,22,09,01,17.30
2016,07,22,09,02,17.30
2016,07,22,09,03,17.30
2016,07,22,09,04,17.30
2016,07,22,09,05,17.30
2016,07,22,09,06,17.20
2016,07,22,09,07,17.20
2016,07,22,09,08,17.20
2016,07,22,09,09,17.20
2016,07,22,09,10,17.20
2016,07,22,09,11,17.10
2016,07,22,09,12,17.10
2016,07,22,09,13,17.10
2016,07,22,09,14,17.20
2016,07,22,09,15,17.20
2016,07,22,09,16,17.30
2016,07,22,09,17,17.40
2016,07,22,09,18,17.50
2016,07,22,09,19,17.60
2016,07,22,09,20,17.70
2016,07,22,09,21,17.70
2016,07,22,09,22,17.80
2016,07,22,09,23,17.80
2016,07,22,09,24,17.90
2016,07,22,09,25,17.90
2016,07,22,09,26,18.00
2016,07,22,09,27,18.00
2016,07,22,09,28,18.00
2016,07,22,09,29,18.10
2016,07,22,09,30,18.20
2016,07,22,09,31,18.30
2016,07,22,09,32,18.30
2016,07,22,09,33,18.40
2016,07,22,09,34,18.40
2016,07,22,09,35,18.40
2016,07,22,09,36,18.40
2016,07,22,09,37,18.50
2016,07,22,09,38,18.50
2016,07,22,09,39,18.60
2016,07,22,09,40,18.60
2016,07,22,09,41,18.60
2016,07,22,09,42,18.60
2016,07,22,09,43,18.60
2016,07,22,09,44,18.60
2016,07,22,09,45,18.70
2016,07,22,09,46,18.80
2016,07,22,09,47,18.80
2016,07,22,09,48,18.80
2016,07,22,09,49,18.80
2016,07,22,09,50,18.80
2016,07,22,09,51,18.80
2016,07,22,09,52,18.80
2016,07,22,09,53,18.80
2016,07,22,09,54,18.80
2016,07,22,09,55,18.80
2016,07,22,09,56,18.90
2016,07,22,09,57,18.90
2016,07,22,09,58,19.00
2016,07,22,09,59,19.10
2016,07,22,10,00,19.20
2016,07,22,10,01,19.20
2016,07,22,10,02,19.20
2016,07,22,10,03,19.20
2016,07,22,10,04,19.20
2016,07,22,10,05,19.20
2016,07,22,10,06,19.20
2016,07,22,10,07,19.20
2016,07,22,10,08,19.10
2016,07,22,10,09,19.10
2016,07,22,10,10,19.10
2016,07,22,10,11,19.10
2016,07,22,10,12,19.10
2016,07,22,10,13,19.20
2016,07,22,10,14,19.20
2016,07,22,10,15,19.20
2016,07,22,10,16,19.30
2016,07,22,10,17,19.30
2016,07,22,10,18,19.30
2016,07,22,10,19,19.30
2016,07,22,10,20,19.20
2016,07,22,10,21,19.20
2016,07,22,10,22,19.20
2016,07,22,10,23,19.30
2016,07,22,10,24,19.30
2016,07,22,10,25,19.40
2016,07,22,10,26,19.40
2016,07,22,10,27,19.40
2016,07,22,10,28,19.40
2016,07,22,10,29,19.30
2016,07,22,10,30,19.30
2016,07,22,10,31,19.30
2016,07,22,10,32,19.40
2016,07,22,10,33,19.40
2016,07,22,10,34,19.40
2016,07,22,10,35,19.40
2016,07,22,10,36,19.40
2016,07,22,10,37,19.40
2016,07,22,10,38,19.30
2016,07,22,10,39,19.30
2016,07,22,10,40,19.30
2016,07,22,10,41,19.30
2016,07,22,10,42,19.40
2016,07,22,10,43,19.40
2016,07,22,10,44,19.50
2016,07,22,10,45,19.50
2016,07,22,10,46,19.60
2016,07,22,10,47,19.60
2016,07,22,10,48,19.70
2016,07,22,10,49,19.70
2016,07,22,10,50,19.80
2016,07,22,10,51,19.80
2016,07,22,10,52,19.80
2016,07,22,10,53,19.80
2016,07,22,10,54,19.80
2016,07,22,10,55,19.80
2016,07,22,10,56,19.80
2016,07,22,10,57,19.90
2016,07,22,10,58,19.90
2016,07,22,10,59,19.90
2016,07,22,11,00,19.90
2016,07,22,11,01,20.00
2016,07,22,11,02,20.00
2016,07,22,11,03,20.00
2016,07,22,11,04,20.00
2016,07,22,11,05,20.10
2016,07,22,11,06,20.20
2016,07,22,11,07,20.30
2016,07,22,11,08,20.30
2016,07,22,11,09,20.30
2016,07,22,11,10,20.30
2016,07,22,11,11,20.40
2016,07,22,11,12,20.50
2016,07,22,11,13,20.50
2016,07,22,11,14,20.60
2016,07,22,11,15,20.70
2016,07,22,11,16,20.80
2016,07,22,11,17,20.80
2016,07,22,11,18,20.80
2016,07,22,11,19,20.80
2016,07,22,11,20,20.80
2016,07,22,11,21,20.80
2016,07,22,11,22,20.70
2016,07,22,11,23,20.70
2016,07,22,11,24,20.70
2016,07,22,11,25,20.70
2016,07,22,11,26,20.60
2016,07,22,11,27,20.60
2016,07,22,11,28,20.70
2016,07,22,11,29,20.70
2016,07,22,11,30,20.80
2016,07,22,11,31,20.80
2016,07,22,11,32,20.80
2016,07,22,11,33,20.80
2016,07,22,11,34,20.90
2016,07,22,11,35,20.90
2016,07,22,11,36,21.10
2016,07,22,11,37,21.10
2016,07,22,11,38,21.10
2016,07,22,11,39,21.00
2016,07,22,11,40,21.00
2016,07,22,11,41,20.90
2016,07,22,11,42,20.90
2016,07,22,11,43,20.90
2016,07,22,11,44,20.80
2016,07,22,11,45,20.80
2016,07,22,11,46,20.90
2016,07,22,11,47,20.90
2016,07,22,11,48,20.90
2016,07,22,11,49,21.00
2016,07,22,11,50,21.00
2016,07,22,11,51,21.00
2016,07,22,11,52,21.00
2016,07,22,11,53,21.00
2016,07,22,11,54,21.00
2016,07,22,11,55,21.00
2016,07,22,11,56,21.00
2016,07,22,11,57,21.10
2016,07,22,11,58,21.10
2016,07,22,11,59,21.10
2016,07,22,12,00,21.00
2016,07,22,12,01,21.00
2016,07,22,12,02,21.00
2016,07,22,12,03,21.10
2016,07,22,12,04,21.10
2016,07,22,12,05,21.20
2016,07,22,12,06,21.20
2016,07,22,12,07,21.20
2016,07,22,12,08,21.20
2016,07,22,12,09,21.20
2016,07,22,12,10,21.30
2016,07,22,12,11,21.30
2016,07,22,12,12,21.30
2016,07,22,12,13,21.30
2016,07,22,12,14,21.30
2016,07,22,12,15,21.30
2016,07,22,12,16,21.30
2016,07,22,12,17,21.30
2016,07,22,12,18,21.40
2016,07,22,12,19,21.40
2016,07,22,12,20,21.50
2016,07,22,12,21,21.70
2016,07,22,12,22,21.80
2016,07,22,12,23,21.80
2016,07,22,12,24,21.80
2016,07,22,12,25,21.80
2016,07,22,12,26,21.90
2016,07,22,12,27,21.90
2016,07,22,12,28,22.10
2016,07,22,12,29,22.10
2016,07,22,12,30,22.20
2016,07,22,12,31,22.20
2016,07,22,12,32,22.20
2016,07,22,12,33,22.30
2016,07,22,12,34,22.20
2016,07,22,12,35,22.20
2016,07,22,12,36,22.10
2016,07,22,12,37,22.10
2016,07,22,12,38,22.00
2016,07,22,12,39,22.00
2016,07,22,12,40,22.00
2016,07,22,12,41,22.10
2016,07,22,12,42,22.20
2016,07,22,12,43,22.20
2016,07,22,12,44,22.20
2016,07,22,12,45,22.20
2016,07,22,12,46,22.20
2016,07,22,12,47,22.30
2016,07,22,12,48,22.30
2016,07,22,12,49,22.10
2016,07,22,12,50,22.00
2016,07,22,12,51,21.90
2016,07,22,12,52,22.00
2016,07,22,12,53,22.00
2016,07,22,12,54,22.00
2016,07,22,12,55,22.00
2016,07,22,12,56,22.00
2016,07,22,12,57,22.20
2016,07,22,12,58,22.30
2016,07,22,12,59,22.30
2016,07,22,13,00,22.30
2016,07,22,13,01,22.30
2016,07,22,13,02,22.30
2016,07,22,13,03,22.30
2016,07,22,13,04,22.30
2016,07,22,13,05,22.40
2016,07,22,13,06,22.40
2016,07,22,13,07,22.40
2016,07,22,13,08,22.40
2016,07,22,13,09,22.50
2016,07,22,13,10,22.50
2016,07,22,13,11,22.50
2016,07,22,13,12,22.40
2016,07,22,13,13,22.40
2016,07,22,13,14,22.40
2016,07,22,13,15,22.30
2016,07,22,13,16,22.40
2016,07,22,13,17,22.50
2016,07,22,13,18,22.60
2016,07,22,13,19,22.80
2016,07,22,13,20,22.80
2016,07,22,13,21,22.80
2016,07,22,13,22,22.70
2016,07,22,13,23,22.60
2016,07,22,13,24,22.60
2016,07,22,13,25,22.50
2016,07,22,13,26,22.50
2016,07,22,13,27,22.50
2016,07,22,13,28,22.60
2016,07,22,13,29,22.60
2016,07,22,13,30,22.50
2016,07,22,13,31,22.40
2016,07,22,13,32,22.30
2016,07,22,13,33,22.30
2016,07,22,13,34,22.40
2016,07,22,13,35,22.50
2016,07,22,13,36,22.60
2016,07,22,13,37,22.60
2016,07,22,13,38,22.70
2016,07,22,13,39,22.70
2016,07,22,13,40,22.70
2016,07,22,13,41,22.60
2016,07,22,13,42,22.50
2016,07,22,13,43,22.50
2016,07,22,13,44,22.50
2016,07,22,13,45,22.50
2016,07,22,13,46,22.40
2016,07,22,13,47,22.40
2016,07,22,13,48,22.40
2016,07,22,13,49,22.40
2016,07,22,13,50,22.50
2016,07,22,13,51,22.60
2016,07,22,13,52,22.60
2016,07,22,13,53,22.70
2016,07,22,13,54,22.70
2016,07,22,13,55,22.80
2016,07,22,13,56,22.80
2016,07,22,13,57,22.90
2016,07,22,13,58,22.90
2016,07,22,13,59,22.80
2016,07,22,14,00,22.90
2016,07,22,14,01,22.90
2016,07,22,14,02,22.90
2016,07,22,14,03,22.80
2016,07,22,14,04,22.80
2016,07,22,14,05,22.80
2016,07,22,14,06,22.90
2016,07,22,14,07,22.90
2016,07,22,14,08,22.90
2016,07,22,14,09,22.90
2016,07,22,14,10,22.80
2016,07,22,14,11,22.80
2016,07,22,14,12,22.70
2016,07,22,14,13,22.70
2016,07,22,14,14,22.70
2016,07,22,14,15,22.80
2016,07,22,14,16,22.80
2016,07,22,14,17,22.80
2016,07,22,14,18,22.90
2016,07,22,14,19,23.00
2016,07,22,14,20,23.00
2016,07,22,14,21,23.10
2016,07,22,14,22,23.10
2016,07,22,14,23,23.20
2016,07,22,14,24,23.20
2016,07,22,14,25,23.20
2016,07,22,14,26,23.20
2016,07,22,14,27,23.20
2016,07,22,14,28,23.10
2016,07,22,14,29,23.10
2016,07,22,14,30,23.00
2016,07,22,14,31,22.90
2016,07,22,14,32,22.70
2016,07,22,14,33,22.70
2016,07,22,14,34,22.70
2016,07,22,14,35,22.80
2016,07,22,14,36,22.80
2016,07,22,14,37,22.90
2016,07,22,14,38,22.90
2016,07,22,14,39,22.90
2016,07,22,14,40,22.90
2016,07,22,14,41,23.00
2016,07,22,14,42,23.00
2016,07,22,14,43,23.10
2016,07,22,14,44,23.00
2016,07,22,14,45,23.10
2016,07,22,14,46,23.10
2016,07,22,14,47,23.10
2016,07,22,14,48,23.10
2016,07,22,14,49,23.10
2016,07,22,14,50,23.10
2016,07,22,14,51,23.20
2016,07,22,14,52,23.30
2016,07,22,14,53,23.30
2016,07,22,14,54,23.30
2016,07,22,14,55,23.30
2016,07,22,14,56,23.30
2016,07,22,14,57,23.30
2016,07,22,14,58,23.30
2016,07,22,14,59,23.30
2016,07,22,15,00,23.20
2016,07,22,15,01,23.10
2016,07,22,15,02,23.10
2016,07,22,15,03,23.10
2016,07,22,15,04,23.10
2016,07,22,15,05,23.20
2016,07,22,15,06,23.10
2016,07,22,15,07,23.20
2016,07,22,15,08,23.20
2016,07,22,15,09,23.20
2016,07,22,15,10,23.10
2016,07,22,15,11,23.00
2016,07,22,15,12,22.90
2016,07,22,15,13,22.90
2016,07,22,15,14,22.90
2016,07,22,15,15,22.80
2016,07,22,15,16,22.70
2016,07,22,15,17,22.70
2016,07,22,15,18,22.70
2016,07,22,15,19,22.70
2016,07,22,15,20,22.70
2016,07,22,15,21,22.70
2016,07,22,15,22,22.50
2016,07,22,15,23,22.40
2016,07,22,15,24,22.40
2016,07,22,15,25,22.50
2016,07,22,15,26,22.50
2016,07,22,15,27,22.60
2016,07,22,15,28,22.70
2016,07,22,15,29,22.80
2016,07,22,15,30,22.80
2016,07,22,15,31,22.80
2016,07,22,15,32,22.70
2016,07,22,15,33,22.60
2016,07,22,15,34,22.50
2016,07,22,15,35,22.40
2016,07,22,15,36,22.40
2016,07,22,15,37,22.40
2016,07,22,15,38,22.50
2016,07,22,15,39,22.60
2016,07,22,15,40,22.60
2016,07,22,15,41,22.70
2016,07,22,15,42,22.80
2016,07,22,15,43,22.80
2016,07,22,15,44,22.80
2016,07,22,15,45,22.80
2016,07,22,15,46,22.80
2016,07,22,15,47,22.70
2016,07,22,15,48,22.70
2016,07,22,15,49,22.70
2016,07,22,15,50,22.70
2016,07,22,15,51,22.80
2016,07,22,15,52,22.80
2016,07,22,15,53,22.80
2016,07,22,15,54,22.90
2016,07,22,15,55,23.00
2016,07,22,15,56,23.10
2016,07,22,15,57,23.10
2016,07,22,15,58,23.10
2016,07,22,15,59,23.20
2016,07,22,16,00,23.20
2016,07,22,16,01,23.30
2016,07,22,16,02,23.40
2016,07,22,16,03,23.50
2016,07,22,16,04,23.60
2016,07,22,16,05,23.70
2016,07,22,16,06,23.70
2016,07,22,16,07,23.70
2016,07,22,16,08,23.70
2016,07,22,16,09,23.80
2016,07,22,16,10,23.80
2016,07,22,16,11,23.90
2016,07,22,16,12,24.00
2016,07,22,16,13,24.00
2016,07,22,16,14,24.10
2016,07,22,16,15,24.10
2016,07,22,16,16,24.00
2016,07,22,16,17,23.90
2016,07,22,16,18,23.90
2016,07,22,16,19,23.80
2016,07,22,16,20,23.80
2016,07,22,16,21,23.90
2016,07,22,16,22,24.00
2016,07,22,16,23,24.10
2016,07,22,16,24,24.10
2016,07,22,16,25,24.00
2016,07,22,16,26,23.90
2016,07,22,16,27,23.90
2016,07,22,16,28,23.90
2016,07,22,16,29,23.90
2016,07,22,16,30,23.90
2016,07,22,16,31,23.90
2016,07,22,16,32,23.90
2016,07,22,16,33,24.00
2016,07,22,16,34,23.90
2016,07,22,16,35,23.90
2016,07,22,16,36,23.90
2016,07,22,16,37,23.80
2016,07,22,16,38,23.70
2016,07,22,16,39,23.60
2016,07,22,16,40,23.60
2016,07,22,16,41,23.60
2016,07,22,16,42,23.60
2016,07,22,16,43,23.60
2016,07,22,16,44,23.50
2016,07,22,16,45,23.50
2016,07,22,16,46,23.50
2016,07,22,16,47,23.40
2016,07,22,16,48,23.40
2016,07,22,16,49,23.40
2016,07,22,16,50,23.40
2016,07,22,16,51,23.50
2016,07,22,16,52,23.50
2016,07,22,16,53,23.60
2016,07,22,16,54,23.70
2016,07,22,16,55,23.70
2016,07,22,16,56,23.80
2016,07,22,16,57,23.90
2016,07,22,16,58,23.90
2016,07,22,16,59,24.00
2016,07,22,17,00,23.90
2016,07,22,17,01,23.80
2016,07,22,17,02,23.80
2016,07,22,17,03,23.80
2016,07,22,17,04,23.70
2016,07,22,17,05,23.60
2016,07,22,17,06,23.40
2016,07,22,17,07,23.40
2016,07,22,17,08,23.30
2016,07,22,17,09,23.10
2016,07,22,17,10,23.10
2016,07,22,17,11,23.00
2016,07,22,17,12,23.00
2016,07,22,17,13,23.00
2016,07,22,17,14,22.90
2016,07,22,17,15,22.90
2016,07,22,17,16,22.90
2016,07,22,17,17,22.90
2016,07,22,17,18,22.80
2016,07,22,17,19,22.80