Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,13.40
2011,08,12,00,01,13.40
2011,08,12,00,02,13.40
2011,08,12,00,03,13.40
2011,08,12,00,04,13.40
2011,08,12,00,05,13.30
2011,08,12,00,06,13.30
2011,08,12,00,07,13.30
2011,08,12,00,08,13.30
2011,08,12,00,09,13.30
2011,08,12,00,10,13.20
2011,08,12,00,11,13.20
2011,08,12,00,12,13.20
2011,08,12,00,13,13.20
2011,08,12,00,14,13.20
2011,08,12,00,15,13.20
2011,08,12,00,16,13.20
2011,08,12,00,17,13.20
2011,08,12,00,18,13.10
2011,08,12,00,19,13.10
2011,08,12,00,20,13.10
2011,08,12,00,21,13.10
2011,08,12,00,22,13.10
2011,08,12,00,23,13.10
2011,08,12,00,24,13.00
2011,08,12,00,25,13.00
2011,08,12,00,26,13.00
2011,08,12,00,27,13.00
2011,08,12,00,28,12.90
2011,08,12,00,29,12.90
2011,08,12,00,30,12.90
2011,08,12,00,31,12.90
2011,08,12,00,32,12.80
2011,08,12,00,33,12.80
2011,08,12,00,34,12.80
2011,08,12,00,35,12.80
2011,08,12,00,36,12.80
2011,08,12,00,37,12.70
2011,08,12,00,38,12.70
2011,08,12,00,39,12.70
2011,08,12,00,40,12.70
2011,08,12,00,41,12.70
2011,08,12,00,42,12.70
2011,08,12,00,43,12.70
2011,08,12,00,44,12.60
2011,08,12,00,45,12.60
2011,08,12,00,46,12.60
2011,08,12,00,47,12.60
2011,08,12,00,48,12.60
2011,08,12,00,49,12.50
2011,08,12,00,50,12.50
2011,08,12,00,51,12.50
2011,08,12,00,52,12.40
2011,08,12,00,53,12.40
2011,08,12,00,54,12.40
2011,08,12,00,55,12.40
2011,08,12,00,56,12.40
2011,08,12,00,57,12.40
2011,08,12,00,58,12.30
2011,08,12,00,59,12.30
2011,08,12,01,00,12.30
2011,08,12,01,01,12.30
2011,08,12,01,02,12.30
2011,08,12,01,03,12.30
2011,08,12,01,04,12.30
2011,08,12,01,05,12.30
2011,08,12,01,06,12.30
2011,08,12,01,07,12.30
2011,08,12,01,08,12.30
2011,08,12,01,09,12.30
2011,08,12,01,10,12.30
2011,08,12,01,11,12.20
2011,08,12,01,12,12.20
2011,08,12,01,13,12.20
2011,08,12,01,14,12.20
2011,08,12,01,15,12.20
2011,08,12,01,16,12.20
2011,08,12,01,17,12.20
2011,08,12,01,18,12.20
2011,08,12,01,19,12.20
2011,08,12,01,20,12.20
2011,08,12,01,21,12.10
2011,08,12,01,22,12.10
2011,08,12,01,23,12.10
2011,08,12,01,24,12.10
2011,08,12,01,25,12.10
2011,08,12,01,26,12.10
2011,08,12,01,27,12.00
2011,08,12,01,28,12.00
2011,08,12,01,29,11.90
2011,08,12,01,30,11.90
2011,08,12,01,31,11.90
2011,08,12,01,32,11.90
2011,08,12,01,33,11.80
2011,08,12,01,34,11.80
2011,08,12,01,35,11.80
2011,08,12,01,36,11.80
2011,08,12,01,37,11.80
2011,08,12,01,38,11.70
2011,08,12,01,39,11.70
2011,08,12,01,40,11.70
2011,08,12,01,41,11.60
2011,08,12,01,42,11.60
2011,08,12,01,43,11.60
2011,08,12,01,44,11.60
2011,08,12,01,45,11.50
2011,08,12,01,46,11.50
2011,08,12,01,47,11.50
2011,08,12,01,48,11.50
2011,08,12,01,49,11.50
2011,08,12,01,50,11.40
2011,08,12,01,51,11.40
2011,08,12,01,52,11.40
2011,08,12,01,53,11.40
2011,08,12,01,54,11.30
2011,08,12,01,55,11.30
2011,08,12,01,56,11.30
2011,08,12,01,57,11.20
2011,08,12,01,58,11.20
2011,08,12,01,59,11.10
2011,08,12,02,00,11.10
2011,08,12,02,01,11.10
2011,08,12,02,02,11.00
2011,08,12,02,03,11.00
2011,08,12,02,04,10.90
2011,08,12,02,05,10.90
2011,08,12,02,06,10.90
2011,08,12,02,07,10.90
2011,08,12,02,08,10.90
2011,08,12,02,09,10.90
2011,08,12,02,10,10.80
2011,08,12,02,11,10.80
2011,08,12,02,12,10.80
2011,08,12,02,13,10.80
2011,08,12,02,14,10.80
2011,08,12,02,15,10.80
2011,08,12,02,16,10.80
2011,08,12,02,17,10.80
2011,08,12,02,18,10.80
2011,08,12,02,19,10.80
2011,08,12,02,20,10.80
2011,08,12,02,21,10.80
2011,08,12,02,22,10.80
2011,08,12,02,23,10.80
2011,08,12,02,24,10.80
2011,08,12,02,25,10.80
2011,08,12,02,26,10.80
2011,08,12,02,27,10.80
2011,08,12,02,28,10.80
2011,08,12,02,29,10.80
2011,08,12,02,30,10.80
2011,08,12,02,31,10.80
2011,08,12,02,32,10.80
2011,08,12,02,33,10.80
2011,08,12,02,34,10.80
2011,08,12,02,35,10.80
2011,08,12,02,36,10.80
2011,08,12,02,37,10.80
2011,08,12,02,38,10.80
2011,08,12,02,39,10.80
2011,08,12,02,40,10.80
2011,08,12,02,41,10.70
2011,08,12,02,42,10.70
2011,08,12,02,43,10.70
2011,08,12,02,44,10.70
2011,08,12,02,45,10.70
2011,08,12,02,46,10.70
2011,08,12,02,47,10.70
2011,08,12,02,48,10.60
2011,08,12,02,49,10.60
2011,08,12,02,50,10.60
2011,08,12,02,51,10.60
2011,08,12,02,52,10.60
2011,08,12,02,53,10.50
2011,08,12,02,54,10.50
2011,08,12,02,55,10.50
2011,08,12,02,56,10.50
2011,08,12,02,57,10.50
2011,08,12,02,58,10.40
2011,08,12,02,59,10.40
2011,08,12,03,00,10.40
2011,08,12,03,01,10.40
2011,08,12,03,02,10.30
2011,08,12,03,03,10.30
2011,08,12,03,04,10.30
2011,08,12,03,05,10.20
2011,08,12,03,06,10.20
2011,08,12,03,07,10.20
2011,08,12,03,08,10.20
2011,08,12,03,09,10.20
2011,08,12,03,10,10.20
2011,08,12,03,11,10.20
2011,08,12,03,12,10.20
2011,08,12,03,13,10.20
2011,08,12,03,14,10.20
2011,08,12,03,15,10.10
2011,08,12,03,16,10.10
2011,08,12,03,17,10.10
2011,08,12,03,18,10.10
2011,08,12,03,19,10.10
2011,08,12,03,20,10.00
2011,08,12,03,21,10.00
2011,08,12,03,22,10.00
2011,08,12,03,23,9.90
2011,08,12,03,24,9.90
2011,08,12,03,25,9.90
2011,08,12,03,26,9.90
2011,08,12,03,27,9.90
2011,08,12,03,28,9.90
2011,08,12,03,29,9.90
2011,08,12,03,30,9.90
2011,08,12,03,31,9.90
2011,08,12,03,32,9.80
2011,08,12,03,33,9.80
2011,08,12,03,34,9.80
2011,08,12,03,35,9.80
2011,08,12,03,36,9.80
2011,08,12,03,37,9.80
2011,08,12,03,38,9.80
2011,08,12,03,39,9.70
2011,08,12,03,40,9.80
2011,08,12,03,41,9.70
2011,08,12,03,42,9.80
2011,08,12,03,43,9.80
2011,08,12,03,44,9.80
2011,08,12,03,45,9.70
2011,08,12,03,46,9.70
2011,08,12,03,47,9.70
2011,08,12,03,48,9.70
2011,08,12,03,49,9.70
2011,08,12,03,50,9.70
2011,08,12,03,51,9.70
2011,08,12,03,52,9.70
2011,08,12,03,53,9.70
2011,08,12,03,54,9.70
2011,08,12,03,55,9.70
2011,08,12,03,56,9.70
2011,08,12,03,57,9.70
2011,08,12,03,58,9.70
2011,08,12,03,59,9.70
2011,08,12,04,00,9.70
2011,08,12,04,01,9.70
2011,08,12,04,02,9.70
2011,08,12,04,03,9.70
2011,08,12,04,04,9.70
2011,08,12,04,05,9.70
2011,08,12,04,06,9.70
2011,08,12,04,07,9.70
2011,08,12,04,08,9.60
2011,08,12,04,09,9.60
2011,08,12,04,10,9.60
2011,08,12,04,11,9.60
2011,08,12,04,12,9.60
2011,08,12,04,13,9.60
2011,08,12,04,14,9.60
2011,08,12,04,15,9.60
2011,08,12,04,16,9.50
2011,08,12,04,17,9.50
2011,08,12,04,18,9.50
2011,08,12,04,19,9.50
2011,08,12,04,20,9.50
2011,08,12,04,21,9.50
2011,08,12,04,22,9.50
2011,08,12,04,23,9.50
2011,08,12,04,24,9.50
2011,08,12,04,25,9.50
2011,08,12,04,26,9.50
2011,08,12,04,27,9.60
2011,08,12,04,28,9.60
2011,08,12,04,29,9.60
2011,08,12,04,30,9.60
2011,08,12,04,31,9.60
2011,08,12,04,32,9.60
2011,08,12,04,33,9.60
2011,08,12,04,34,9.60
2011,08,12,04,35,9.60
2011,08,12,04,36,9.60
2011,08,12,04,37,9.50
2011,08,12,04,38,9.50
2011,08,12,04,39,9.50
2011,08,12,04,40,9.40
2011,08,12,04,41,9.40
2011,08,12,04,42,9.40
2011,08,12,04,43,9.40
2011,08,12,04,44,9.40
2011,08,12,04,45,9.40
2011,08,12,04,46,9.30
2011,08,12,04,47,9.30
2011,08,12,04,48,9.30
2011,08,12,04,49,9.30
2011,08,12,04,50,9.20
2011,08,12,04,51,9.20
2011,08,12,04,52,9.20
2011,08,12,04,53,9.20
2011,08,12,04,54,9.10
2011,08,12,04,55,9.10
2011,08,12,04,56,9.00
2011,08,12,04,57,9.00
2011,08,12,04,58,8.90
2011,08,12,04,59,8.90
2011,08,12,05,00,8.90
2011,08,12,05,01,8.90
2011,08,12,05,02,8.90
2011,08,12,05,03,8.90
2011,08,12,05,04,8.90
2011,08,12,05,05,8.90
2011,08,12,05,06,8.90
2011,08,12,05,07,8.90
2011,08,12,05,08,8.90
2011,08,12,05,09,8.90
2011,08,12,05,10,8.90
2011,08,12,05,11,8.90
2011,08,12,05,12,8.90
2011,08,12,05,13,8.90
2011,08,12,05,14,8.90
2011,08,12,05,15,8.90
2011,08,12,05,16,8.90
2011,08,12,05,17,8.90
2011,08,12,05,18,8.90
2011,08,12,05,19,8.90
2011,08,12,05,20,8.90
2011,08,12,05,21,8.90
2011,08,12,05,22,8.90
2011,08,12,05,23,8.90
2011,08,12,05,24,8.90
2011,08,12,05,25,8.90
2011,08,12,05,26,8.90
2011,08,12,05,27,8.80
2011,08,12,05,28,8.80
2011,08,12,05,29,8.80
2011,08,12,05,30,8.80
2011,08,12,05,31,8.80
2011,08,12,05,32,8.80
2011,08,12,05,33,8.70
2011,08,12,05,34,8.70
2011,08,12,05,35,8.70
2011,08,12,05,36,8.70
2011,08,12,05,37,8.70
2011,08,12,05,38,8.60
2011,08,12,05,39,8.60
2011,08,12,05,40,8.60
2011,08,12,05,41,8.60
2011,08,12,05,42,8.60
2011,08,12,05,43,8.60
2011,08,12,05,44,8.60
2011,08,12,05,45,8.60
2011,08,12,05,46,8.50
2011,08,12,05,47,8.50
2011,08,12,05,48,8.60
2011,08,12,05,49,8.60
2011,08,12,05,50,8.50
2011,08,12,05,51,8.50
2011,08,12,05,52,8.50
2011,08,12,05,53,8.50
2011,08,12,05,54,8.50
2011,08,12,05,55,8.50
2011,08,12,05,56,8.50
2011,08,12,05,57,8.50
2011,08,12,05,58,8.50
2011,08,12,05,59,8.50
2011,08,12,06,00,8.50
2011,08,12,06,01,8.50
2011,08,12,06,02,8.50
2011,08,12,06,03,8.50
2011,08,12,06,04,8.50
2011,08,12,06,05,8.50
2011,08,12,06,06,8.50
2011,08,12,06,07,8.50
2011,08,12,06,08,8.50
2011,08,12,06,09,8.50
2011,08,12,06,10,8.50
2011,08,12,06,11,8.50
2011,08,12,06,12,8.50
2011,08,12,06,13,8.50
2011,08,12,06,14,8.50
2011,08,12,06,15,8.50
2011,08,12,06,16,8.50
2011,08,12,06,17,8.50
2011,08,12,06,18,8.50
2011,08,12,06,19,8.50
2011,08,12,06,20,8.50
2011,08,12,06,21,8.50
2011,08,12,06,22,8.60
2011,08,12,06,23,8.60
2011,08,12,06,24,8.60
2011,08,12,06,25,8.60
2011,08,12,06,26,8.60
2011,08,12,06,27,8.70
2011,08,12,06,28,8.70
2011,08,12,06,29,8.70
2011,08,12,06,30,8.70
2011,08,12,06,31,8.70
2011,08,12,06,32,8.70
2011,08,12,06,33,8.80
2011,08,12,06,34,8.80
2011,08,12,06,35,8.70
2011,08,12,06,36,8.70
2011,08,12,06,37,8.70
2011,08,12,06,38,8.70
2011,08,12,06,39,8.70
2011,08,12,06,40,8.70
2011,08,12,06,41,8.70
2011,08,12,06,42,8.70
2011,08,12,06,43,8.70
2011,08,12,06,44,8.70
2011,08,12,06,45,8.70
2011,08,12,06,46,8.70
2011,08,12,06,47,8.70
2011,08,12,06,48,8.70
2011,08,12,06,49,8.70
2011,08,12,06,50,8.70
2011,08,12,06,51,8.70
2011,08,12,06,52,8.70
2011,08,12,06,53,8.70
2011,08,12,06,54,8.70
2011,08,12,06,55,8.60
2011,08,12,06,56,8.60
2011,08,12,06,57,8.60
2011,08,12,06,58,8.70
2011,08,12,06,59,8.70
2011,08,12,07,00,8.70
2011,08,12,07,01,8.70
2011,08,12,07,02,8.70
2011,08,12,07,03,8.70
2011,08,12,07,04,8.80
2011,08,12,07,05,8.80
2011,08,12,07,06,8.80
2011,08,12,07,07,8.90
2011,08,12,07,08,8.90
2011,08,12,07,09,8.90
2011,08,12,07,10,9.00
2011,08,12,07,11,9.10
2011,08,12,07,12,9.10
2011,08,12,07,13,9.20
2011,08,12,07,14,9.20
2011,08,12,07,15,9.30
2011,08,12,07,16,9.40
2011,08,12,07,17,9.40
2011,08,12,07,18,9.50
2011,08,12,07,19,9.50
2011,08,12,07,20,9.60
2011,08,12,07,21,9.60
2011,08,12,07,22,9.70
2011,08,12,07,23,9.70
2011,08,12,07,24,9.80
2011,08,12,07,25,9.80
2011,08,12,07,26,9.90
2011,08,12,07,27,10.00
2011,08,12,07,28,10.00
2011,08,12,07,29,10.10
2011,08,12,07,30,10.20
2011,08,12,07,31,10.30
2011,08,12,07,32,10.40
2011,08,12,07,33,10.50
2011,08,12,07,34,10.70
2011,08,12,07,35,10.80
2011,08,12,07,36,11.00
2011,08,12,07,37,11.10
2011,08,12,07,38,11.20
2011,08,12,07,39,11.30
2011,08,12,07,40,11.40
2011,08,12,07,41,11.50
2011,08,12,07,42,11.60
2011,08,12,07,43,11.70
2011,08,12,07,44,11.70
2011,08,12,07,45,11.80
2011,08,12,07,46,12.00
2011,08,12,07,47,12.10
2011,08,12,07,48,12.20
2011,08,12,07,49,12.30
2011,08,12,07,50,12.40
2011,08,12,07,51,12.60
2011,08,12,07,52,12.70
2011,08,12,07,53,12.80
2011,08,12,07,54,12.80
2011,08,12,07,55,12.90
2011,08,12,07,56,13.00
2011,08,12,07,57,13.10
2011,08,12,07,58,13.20
2011,08,12,07,59,13.20
2011,08,12,08,00,13.30
2011,08,12,08,01,13.30
2011,08,12,08,02,13.30
2011,08,12,08,03,13.30
2011,08,12,08,04,13.40
2011,08,12,08,05,13.40
2011,08,12,08,06,13.40
2011,08,12,08,07,13.40
2011,08,12,08,08,13.40
2011,08,12,08,09,13.40
2011,08,12,08,10,13.40
2011,08,12,08,11,13.40
2011,08,12,08,12,13.40
2011,08,12,08,13,13.40
2011,08,12,08,14,13.40
2011,08,12,08,15,13.50
2011,08,12,08,16,13.50
2011,08,12,08,17,13.60
2011,08,12,08,18,13.60
2011,08,12,08,19,13.70
2011,08,12,08,20,13.80
2011,08,12,08,21,13.80
2011,08,12,08,22,13.90
2011,08,12,08,23,14.00
2011,08,12,08,24,14.00
2011,08,12,08,25,14.10
2011,08,12,08,26,14.10
2011,08,12,08,27,14.10
2011,08,12,08,28,14.10
2011,08,12,08,29,14.20
2011,08,12,08,30,14.20
2011,08,12,08,31,14.30
2011,08,12,08,32,14.30
2011,08,12,08,33,14.30
2011,08,12,08,34,14.40
2011,08,12,08,35,14.50
2011,08,12,08,36,14.60
2011,08,12,08,37,14.70
2011,08,12,08,38,14.70
2011,08,12,08,39,14.70
2011,08,12,08,40,14.80
2011,08,12,08,41,14.80
2011,08,12,08,42,14.80
2011,08,12,08,43,14.80
2011,08,12,08,44,14.90
2011,08,12,08,45,14.90
2011,08,12,08,46,15.00
2011,08,12,08,47,15.00
2011,08,12,08,48,15.10
2011,08,12,08,49,15.10
2011,08,12,08,50,15.10
2011,08,12,08,51,15.20
2011,08,12,08,52,15.20
2011,08,12,08,53,15.30
2011,08,12,08,54,15.40
2011,08,12,08,55,15.40
2011,08,12,08,56,15.50
2011,08,12,08,57,15.60
2011,08,12,08,58,15.70
2011,08,12,08,59,15.70
2011,08,12,09,00,15.80
2011,08,12,09,01,15.90
2011,08,12,09,02,16.00
2011,08,12,09,03,16.20
2011,08,12,09,04,16.30
2011,08,12,09,05,16.50
2011,08,12,09,06,16.60
2011,08,12,09,07,16.80
2011,08,12,09,08,17.00
2011,08,12,09,09,17.10
2011,08,12,09,10,17.30
2011,08,12,09,11,17.40
2011,08,12,09,12,17.50
2011,08,12,09,13,17.60
2011,08,12,09,14,17.60
2011,08,12,09,15,17.60
2011,08,12,09,16,17.60
2011,08,12,09,17,17.60
2011,08,12,09,18,17.60
2011,08,12,09,19,17.60
2011,08,12,09,20,17.60
2011,08,12,09,21,17.70
2011,08,12,09,22,17.70
2011,08,12,09,23,17.80
2011,08,12,09,24,17.80
2011,08,12,09,25,17.90
2011,08,12,09,26,18.00
2011,08,12,09,27,18.00
2011,08,12,09,28,18.00
2011,08,12,09,29,18.10
2011,08,12,09,30,18.00
2011,08,12,09,31,18.00
2011,08,12,09,32,18.00
2011,08,12,09,33,18.10
2011,08,12,09,34,18.20
2011,08,12,09,35,18.20
2011,08,12,09,36,18.20
2011,08,12,09,37,18.20
2011,08,12,09,38,18.20
2011,08,12,09,39,18.20
2011,08,12,09,40,18.20
2011,08,12,09,41,18.10
2011,08,12,09,42,18.10
2011,08,12,09,43,18.20
2011,08,12,09,44,18.20
2011,08,12,09,45,18.20
2011,08,12,09,46,18.20
2011,08,12,09,47,18.20
2011,08,12,09,48,18.30
2011,08,12,09,49,18.30
2011,08,12,09,50,18.30
2011,08,12,09,51,18.40
2011,08,12,09,52,18.40
2011,08,12,09,53,18.40
2011,08,12,09,54,18.40
2011,08,12,09,55,18.40
2011,08,12,09,56,18.40
2011,08,12,09,57,18.30
2011,08,12,09,58,18.30
2011,08,12,09,59,18.40
2011,08,12,10,00,18.50
2011,08,12,10,01,18.60
2011,08,12,10,02,18.60
2011,08,12,10,03,18.70
2011,08,12,10,04,18.70
2011,08,12,10,05,18.70
2011,08,12,10,06,18.70
2011,08,12,10,07,18.70
2011,08,12,10,08,18.60
2011,08,12,10,09,18.60
2011,08,12,10,10,18.60
2011,08,12,10,11,18.60
2011,08,12,10,12,18.50
2011,08,12,10,13,18.50
2011,08,12,10,14,18.50
2011,08,12,10,15,18.40
2011,08,12,10,16,18.30
2011,08,12,10,17,18.30
2011,08,12,10,18,18.30
2011,08,12,10,19,18.30
2011,08,12,10,20,18.30
2011,08,12,10,21,18.30
2011,08,12,10,22,18.30
2011,08,12,10,23,18.30
2011,08,12,10,24,18.30
2011,08,12,10,25,18.30
2011,08,12,10,26,18.30
2011,08,12,10,27,18.30
2011,08,12,10,28,18.40
2011,08,12,10,29,18.40
2011,08,12,10,30,18.50
2011,08,12,10,31,18.50
2011,08,12,10,32,18.50
2011,08,12,10,33,18.40
2011,08,12,10,34,18.40
2011,08,12,10,35,18.50
2011,08,12,10,36,18.60
2011,08,12,10,37,18.80
2011,08,12,10,38,18.90
2011,08,12,10,39,18.90
2011,08,12,10,40,18.90
2011,08,12,10,41,18.80
2011,08,12,10,42,18.80
2011,08,12,10,43,18.80
2011,08,12,10,44,18.80
2011,08,12,10,45,18.70
2011,08,12,10,46,18.70
2011,08,12,10,47,18.70
2011,08,12,10,48,18.70
2011,08,12,10,49,18.80
2011,08,12,10,50,18.80
2011,08,12,10,51,18.90
2011,08,12,10,52,18.90
2011,08,12,10,53,18.90
2011,08,12,10,54,18.90
2011,08,12,10,55,18.90
2011,08,12,10,56,19.00
2011,08,12,10,57,19.10
2011,08,12,10,58,19.10
2011,08,12,10,59,19.10
2011,08,12,11,00,19.20
2011,08,12,11,01,19.20
2011,08,12,11,02,19.10
2011,08,12,11,03,19.10
2011,08,12,11,04,19.10
2011,08,12,11,05,19.00
2011,08,12,11,06,19.00
2011,08,12,11,07,19.00
2011,08,12,11,08,18.90
2011,08,12,11,09,18.90
2011,08,12,11,10,18.90
2011,08,12,11,11,18.80
2011,08,12,11,12,18.80
2011,08,12,11,13,18.70
2011,08,12,11,14,18.80
2011,08,12,11,15,18.80
2011,08,12,11,16,18.90
2011,08,12,11,17,18.90
2011,08,12,11,18,19.00
2011,08,12,11,19,19.10
2011,08,12,11,20,19.20
2011,08,12,11,21,19.20
2011,08,12,11,22,19.20
2011,08,12,11,23,19.10
2011,08,12,11,24,19.00
2011,08,12,11,25,19.00
2011,08,12,11,26,19.00
2011,08,12,11,27,19.10
2011,08,12,11,28,19.20
2011,08,12,11,29,19.30
2011,08,12,11,30,19.30
2011,08,12,11,31,19.30
2011,08,12,11,32,19.40
2011,08,12,11,33,19.50
2011,08,12,11,34,19.50
2011,08,12,11,35,19.40
2011,08,12,11,36,19.30
2011,08,12,11,37,19.30
2011,08,12,11,38,19.30
2011,08,12,11,39,19.30
2011,08,12,11,40,19.30
2011,08,12,11,41,19.20
2011,08,12,11,42,19.10
2011,08,12,11,43,19.00
2011,08,12,11,44,19.00
2011,08,12,11,45,19.00
2011,08,12,11,46,19.00
2011,08,12,11,47,18.90
2011,08,12,11,48,18.90
2011,08,12,11,49,18.90
2011,08,12,11,50,19.00
2011,08,12,11,51,19.00
2011,08,12,11,52,19.00
2011,08,12,11,53,19.00
2011,08,12,11,54,19.00
2011,08,12,11,55,19.00
2011,08,12,11,56,19.00
2011,08,12,11,57,18.90
2011,08,12,11,58,18.90
2011,08,12,11,59,18.90
2011,08,12,12,00,18.90
2011,08,12,12,01,18.90
2011,08,12,12,02,18.80
2011,08,12,12,03,18.90
2011,08,12,12,04,18.90
2011,08,12,12,05,18.90
2011,08,12,12,06,18.90
2011,08,12,12,07,18.90
2011,08,12,12,08,18.90
2011,08,12,12,09,18.90
2011,08,12,12,10,18.90
2011,08,12,12,11,18.90
2011,08,12,12,12,19.00
2011,08,12,12,13,19.10
2011,08,12,12,14,19.20
2011,08,12,12,15,19.30
2011,08,12,12,16,19.40
2011,08,12,12,17,19.40
2011,08,12,12,18,19.50
2011,08,12,12,19,19.50
2011,08,12,12,20,19.40
2011,08,12,12,21,19.30
2011,08,12,12,22,19.30
2011,08,12,12,23,19.30
2011,08,12,12,24,19.30
2011,08,12,12,25,19.30
2011,08,12,12,26,19.40
2011,08,12,12,27,19.50
2011,08,12,12,28,19.60
2011,08,12,12,29,19.60
2011,08,12,12,30,19.60
2011,08,12,12,31,19.60
2011,08,12,12,32,19.50
2011,08,12,12,33,19.50
2011,08,12,12,34,19.60
2011,08,12,12,35,19.60
2011,08,12,12,36,19.60
2011,08,12,12,37,19.60
2011,08,12,12,38,19.50
2011,08,12,12,39,19.40
2011,08,12,12,40,19.40
2011,08,12,12,41,19.50
2011,08,12,12,42,19.50
2011,08,12,12,43,19.50
2011,08,12,12,44,19.40
2011,08,12,12,45,19.40
2011,08,12,12,46,19.50
2011,08,12,12,47,19.60
2011,08,12,12,48,19.70
2011,08,12,12,49,19.80
2011,08,12,12,50,19.90
2011,08,12,12,51,19.90
2011,08,12,12,52,20.00
2011,08,12,12,53,20.10
2011,08,12,12,54,20.20
2011,08,12,12,55,20.20
2011,08,12,12,56,20.10
2011,08,12,12,57,20.10
2011,08,12,12,58,20.10
2011,08,12,12,59,20.10
2011,08,12,13,00,20.10
2011,08,12,13,01,20.10
2011,08,12,13,02,20.10
2011,08,12,13,03,20.10
2011,08,12,13,04,20.10
2011,08,12,13,05,20.10
2011,08,12,13,06,20.10
2011,08,12,13,07,20.10
2011,08,12,13,08,20.20
2011,08,12,13,09,20.20
2011,08,12,13,10,20.20
2011,08,12,13,11,20.20
2011,08,12,13,12,20.30
2011,08,12,13,13,20.40
2011,08,12,13,14,20.50
2011,08,12,13,15,20.50
2011,08,12,13,16,20.40
2011,08,12,13,17,20.20
2011,08,12,13,18,20.10
2011,08,12,13,19,20.00
2011,08,12,13,20,20.00
2011,08,12,13,21,20.00
2011,08,12,13,22,20.10
2011,08,12,13,23,20.10
2011,08,12,13,24,20.10
2011,08,12,13,25,20.00
2011,08,12,13,26,19.90
2011,08,12,13,27,19.80
2011,08,12,13,28,19.90
2011,08,12,13,29,20.00
2011,08,12,13,30,20.10
2011,08,12,13,31,20.10
2011,08,12,13,32,19.90
2011,08,12,13,33,19.80
2011,08,12,13,34,19.70
2011,08,12,13,35,19.80
2011,08,12,13,36,19.80
2011,08,12,13,37,19.70
2011,08,12,13,38,19.70
2011,08,12,13,39,19.80
2011,08,12,13,40,19.70
2011,08,12,13,41,19.70
2011,08,12,13,42,19.70
2011,08,12,13,43,19.80
2011,08,12,13,44,19.80
2011,08,12,13,45,19.80
2011,08,12,13,46,19.70
2011,08,12,13,47,19.80
2011,08,12,13,48,19.80
2011,08,12,13,49,19.70
2011,08,12,13,50,19.70
2011,08,12,13,51,19.80
2011,08,12,13,52,19.90
2011,08,12,13,53,20.00
2011,08,12,13,54,20.00
2011,08,12,13,55,20.00
2011,08,12,13,56,19.90
2011,08,12,13,57,19.90
2011,08,12,13,58,19.90
2011,08,12,13,59,20.00
2011,08,12,14,00,19.90
2011,08,12,14,01,19.90
2011,08,12,14,02,19.90
2011,08,12,14,03,19.90
2011,08,12,14,04,20.00
2011,08,12,14,05,20.10
2011,08,12,14,06,20.10
2011,08,12,14,07,20.10
2011,08,12,14,08,20.10
2011,08,12,14,09,19.90
2011,08,12,14,10,19.70
2011,08,12,14,11,19.60
2011,08,12,14,12,19.60
2011,08,12,14,13,19.70
2011,08,12,14,14,19.70
2011,08,12,14,15,19.70
2011,08,12,14,16,19.70
2011,08,12,14,17,19.60
2011,08,12,14,18,19.50
2011,08,12,14,19,19.40
2011,08,12,14,20,19.30
2011,08,12,14,21,19.30
2011,08,12,14,22,19.30
2011,08,12,14,23,19.40
2011,08,12,14,24,19.40
2011,08,12,14,25,19.40
2011,08,12,14,26,19.30
2011,08,12,14,27,19.30
2011,08,12,14,28,19.30
2011,08,12,14,29,19.30
2011,08,12,14,30,19.40
2011,08,12,14,31,19.40
2011,08,12,14,32,19.40
2011,08,12,14,33,19.40
2011,08,12,14,34,19.30
2011,08,12,14,35,19.40
2011,08,12,14,36,19.30
2011,08,12,14,37,19.20
2011,08,12,14,38,19.00
2011,08,12,14,39,18.90
2011,08,12,14,40,18.90
2011,08,12,14,41,18.90
2011,08,12,14,42,18.90
2011,08,12,14,43,18.90
2011,08,12,14,44,19.00
2011,08,12,14,45,19.00
2011,08,12,14,46,19.00
2011,08,12,14,47,19.00
2011,08,12,14,48,19.00
2011,08,12,14,49,19.00
2011,08,12,14,50,19.10
2011,08,12,14,51,19.20
2011,08,12,14,52,19.20
2011,08,12,14,53,19.30
2011,08,12,14,54,19.50
2011,08,12,14,55,19.50
2011,08,12,14,56,19.40
2011,08,12,14,57,19.30
2011,08,12,14,58,19.30
2011,08,12,14,59,19.30
2011,08,12,15,00,19.30
2011,08,12,15,01,19.30
2011,08,12,15,02,19.30
2011,08,12,15,03,19.30
2011,08,12,15,04,19.40
2011,08,12,15,05,19.30
2011,08,12,15,06,19.30
2011,08,12,15,07,19.30
2011,08,12,15,08,19.30
2011,08,12,15,09,19.30
2011,08,12,15,10,19.30
2011,08,12,15,11,19.40
2011,08,12,15,12,19.50
2011,08,12,15,13,19.60
2011,08,12,15,14,19.60
2011,08,12,15,15,19.70
2011,08,12,15,16,19.70
2011,08,12,15,17,19.70
2011,08,12,15,18,19.70
2011,08,12,15,19,19.80
2011,08,12,15,20,19.80
2011,08,12,15,21,19.90
2011,08,12,15,22,19.80
2011,08,12,15,23,19.80
2011,08,12,15,24,19.70
2011,08,12,15,25,19.70
2011,08,12,15,26,19.80
2011,08,12,15,27,19.80
2011,08,12,15,28,19.80
2011,08,12,15,29,19.80
2011,08,12,15,30,19.90
2011,08,12,15,31,20.00
2011,08,12,15,32,20.00
2011,08,12,15,33,20.00
2011,08,12,15,34,19.90
2011,08,12,15,35,19.90
2011,08,12,15,36,19.90
2011,08,12,15,37,19.90
2011,08,12,15,38,19.80
2011,08,12,15,39,19.80
2011,08,12,15,40,19.90
2011,08,12,15,41,19.90
2011,08,12,15,42,20.00
2011,08,12,15,43,20.00
2011,08,12,15,44,20.10
2011,08,12,15,45,20.20
2011,08,12,15,46,20.20
2011,08,12,15,47,20.20
2011,08,12,15,48,20.10
2011,08,12,15,49,20.10
2011,08,12,15,50,20.00
2011,08,12,15,51,20.00
2011,08,12,15,52,19.90
2011,08,12,15,53,20.00
2011,08,12,15,54,20.10
2011,08,12,15,55,20.10
2011,08,12,15,56,20.20
2011,08,12,15,57,20.40
2011,08,12,15,58,20.40
2011,08,12,15,59,20.30
2011,08,12,16,00,20.30
2011,08,12,16,01,20.20
2011,08,12,16,02,20.10
2011,08,12,16,03,20.10
2011,08,12,16,04,20.10
2011,08,12,16,05,20.20
2011,08,12,16,06,20.30
2011,08,12,16,07,20.40
2011,08,12,16,08,20.50
2011,08,12,16,09,20.60
2011,08,12,16,10,20.70
2011,08,12,16,11,20.70
2011,08,12,16,12,20.50
2011,08,12,16,13,20.40
2011,08,12,16,14,20.20
2011,08,12,16,15,20.20
2011,08,12,16,16,20.20
2011,08,12,16,17,20.10
2011,08,12,16,18,20.10
2011,08,12,16,19,20.10
2011,08,12,16,20,20.00
2011,08,12,16,21,19.90
2011,08,12,16,22,19.90
2011,08,12,16,23,19.90
2011,08,12,16,24,19.90
2011,08,12,16,25,19.90
2011,08,12,16,26,19.90
2011,08,12,16,27,19.90
2011,08,12,16,28,19.80
2011,08,12,16,29,19.80
2011,08,12,16,30,19.80
2011,08,12,16,31,19.90
2011,08,12,16,32,19.90
2011,08,12,16,33,19.90
2011,08,12,16,34,19.90
2011,08,12,16,35,19.90
2011,08,12,16,36,19.90
2011,08,12,16,37,19.90
2011,08,12,16,38,19.80
2011,08,12,16,39,19.80
2011,08,12,16,40,19.70
2011,08,12,16,41,19.70
2011,08,12,16,42,19.60
2011,08,12,16,43,19.60
2011,08,12,16,44,19.60
2011,08,12,16,45,19.60
2011,08,12,16,46,19.70
2011,08,12,16,47,19.70
2011,08,12,16,48,19.70
2011,08,12,16,49,19.70
2011,08,12,16,50,19.80
2011,08,12,16,51,19.80
2011,08,12,16,52,19.80
2011,08,12,16,53,19.80
2011,08,12,16,54,19.80
2011,08,12,16,55,19.90
2011,08,12,16,56,20.00
2011,08,12,16,57,20.10
2011,08,12,16,58,20.20
2011,08,12,16,59,20.20
2011,08,12,17,00,20.10
2011,08,12,17,01,20.00
2011,08,12,17,02,20.00
2011,08,12,17,03,19.90
2011,08,12,17,04,20.00
2011,08,12,17,05,20.10
2011,08,12,17,06,20.20
2011,08,12,17,07,20.20
2011,08,12,17,08,20.20
2011,08,12,17,09,20.20
2011,08,12,17,10,20.20
2011,08,12,17,11,20.10
2011,08,12,17,12,20.10
2011,08,12,17,13,20.20
2011,08,12,17,14,20.10
2011,08,12,17,15,20.10
2011,08,12,17,16,20.20
2011,08,12,17,17,20.20
2011,08,12,17,18,20.20
2011,08,12,17,19,20.10
2011,08,12,17,20,20.10
2011,08,12,17,21,20.10
2011,08,12,17,22,20.10
2011,08,12,17,23,20.10
2011,08,12,17,24,20.20
2011,08,12,17,25,20.20
2011,08,12,17,26,20.20
2011,08,12,17,27,20.20
2011,08,12,17,28,20.10
2011,08,12,17,29,20.10
2011,08,12,17,30,19.90