Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,01,41,12.60
2017,05,20,01,42,12.60
2017,05,20,01,43,12.60
2017,05,20,01,44,12.60
2017,05,20,01,45,12.50
2017,05,20,01,46,12.50
2017,05,20,01,47,12.50
2017,05,20,01,48,12.50
2017,05,20,01,49,12.50
2017,05,20,01,50,12.50
2017,05,20,01,51,12.40
2017,05,20,01,52,12.50
2017,05,20,01,53,12.50
2017,05,20,01,54,12.50
2017,05,20,01,55,12.50
2017,05,20,01,56,12.50
2017,05,20,01,57,12.60
2017,05,20,01,58,12.60
2017,05,20,01,59,12.60
2017,05,20,02,00,12.60
2017,05,20,02,01,12.60
2017,05,20,02,02,12.60
2017,05,20,02,03,12.60
2017,05,20,02,04,12.60
2017,05,20,02,05,12.60
2017,05,20,02,06,12.60
2017,05,20,02,07,12.50
2017,05,20,02,08,12.50
2017,05,20,02,09,12.40
2017,05,20,02,10,12.40
2017,05,20,02,11,12.40
2017,05,20,02,12,12.40
2017,05,20,02,13,12.40
2017,05,20,02,14,12.40
2017,05,20,02,15,12.30
2017,05,20,02,16,12.30
2017,05,20,02,17,12.30
2017,05,20,02,18,12.30
2017,05,20,02,19,12.30
2017,05,20,02,20,12.30
2017,05,20,02,21,12.30
2017,05,20,02,22,12.30
2017,05,20,02,23,12.30
2017,05,20,02,24,12.30
2017,05,20,02,25,12.20
2017,05,20,02,26,12.20
2017,05,20,02,27,12.20
2017,05,20,02,28,12.20
2017,05,20,02,29,12.20
2017,05,20,02,30,12.20
2017,05,20,02,31,12.10
2017,05,20,02,32,12.10
2017,05,20,02,33,12.00
2017,05,20,02,34,12.00
2017,05,20,02,35,12.00
2017,05,20,02,36,11.90
2017,05,20,02,37,11.90
2017,05,20,02,38,11.80
2017,05,20,02,39,11.80
2017,05,20,02,40,11.80
2017,05,20,02,41,11.80
2017,05,20,02,42,11.80
2017,05,20,02,43,11.80
2017,05,20,02,44,11.70
2017,05,20,02,45,11.70
2017,05,20,02,46,11.70
2017,05,20,02,47,11.70
2017,05,20,02,48,11.70
2017,05,20,02,49,11.60
2017,05,20,02,50,11.60
2017,05,20,02,51,11.60
2017,05,20,02,52,11.60
2017,05,20,02,53,11.60
2017,05,20,02,54,11.60
2017,05,20,02,55,11.60
2017,05,20,02,56,11.60
2017,05,20,02,57,11.60
2017,05,20,02,58,11.60
2017,05,20,02,59,11.60
2017,05,20,03,00,11.60
2017,05,20,03,01,11.60
2017,05,20,03,02,11.60
2017,05,20,03,03,11.60
2017,05,20,03,04,11.60
2017,05,20,03,05,11.60
2017,05,20,03,06,11.60
2017,05,20,03,07,11.60
2017,05,20,03,08,11.60
2017,05,20,03,09,11.60
2017,05,20,03,10,11.60
2017,05,20,03,11,11.60
2017,05,20,03,12,11.50
2017,05,20,03,13,11.50
2017,05,20,03,14,11.50
2017,05,20,03,15,11.50
2017,05,20,03,16,11.50
2017,05,20,03,17,11.40
2017,05,20,03,18,11.40
2017,05,20,03,19,11.40
2017,05,20,03,20,11.40
2017,05,20,03,21,11.40
2017,05,20,03,22,11.40
2017,05,20,03,23,11.30
2017,05,20,03,24,11.30
2017,05,20,03,25,11.30
2017,05,20,03,26,11.30
2017,05,20,03,27,11.30
2017,05,20,03,28,11.20
2017,05,20,03,29,11.20
2017,05,20,03,30,11.20
2017,05,20,03,31,11.20
2017,05,20,03,32,11.20
2017,05,20,03,33,11.20
2017,05,20,03,34,11.20
2017,05,20,03,35,11.20
2017,05,20,03,36,11.20
2017,05,20,03,37,11.20
2017,05,20,03,38,11.20
2017,05,20,03,39,11.20
2017,05,20,03,40,11.20
2017,05,20,03,41,11.10
2017,05,20,03,42,11.10
2017,05,20,03,43,11.10
2017,05,20,03,44,11.10
2017,05,20,03,45,11.10
2017,05,20,03,46,11.10
2017,05,20,03,47,11.00
2017,05,20,03,48,11.00
2017,05,20,03,49,11.00
2017,05,20,03,50,10.90
2017,05,20,03,51,10.90
2017,05,20,03,52,10.90
2017,05,20,03,53,10.90
2017,05,20,03,54,10.90
2017,05,20,03,55,10.90
2017,05,20,03,56,10.90
2017,05,20,03,57,10.90
2017,05,20,03,58,10.90
2017,05,20,03,59,10.90
2017,05,20,04,00,10.90
2017,05,20,04,01,10.90
2017,05,20,04,02,10.90
2017,05,20,04,03,10.90
2017,05,20,04,04,10.90
2017,05,20,04,05,10.90
2017,05,20,04,06,10.90
2017,05,20,04,07,10.90
2017,05,20,04,08,10.90
2017,05,20,04,09,10.90
2017,05,20,04,10,10.90
2017,05,20,04,11,10.90
2017,05,20,04,12,10.90
2017,05,20,04,13,10.90
2017,05,20,04,14,10.90
2017,05,20,04,15,10.90
2017,05,20,04,16,11.00
2017,05,20,04,17,11.00
2017,05,20,04,18,11.00
2017,05,20,04,19,11.00
2017,05,20,04,20,11.00
2017,05,20,04,21,11.00
2017,05,20,04,22,11.00
2017,05,20,04,23,11.00
2017,05,20,04,24,11.00
2017,05,20,04,25,11.00
2017,05,20,04,26,11.00
2017,05,20,04,27,11.00
2017,05,20,04,28,11.00
2017,05,20,04,29,11.10
2017,05,20,04,30,11.10
2017,05,20,04,31,11.10
2017,05,20,04,32,11.10
2017,05,20,04,33,11.10
2017,05,20,04,34,11.10
2017,05,20,04,35,11.10
2017,05,20,04,36,11.20
2017,05,20,04,37,11.20
2017,05,20,04,38,11.30
2017,05,20,04,39,11.30
2017,05,20,04,40,11.30
2017,05,20,04,41,11.40
2017,05,20,04,42,11.40
2017,05,20,04,43,11.50
2017,05,20,04,44,11.50
2017,05,20,04,45,11.60
2017,05,20,04,46,11.60
2017,05,20,04,47,11.70
2017,05,20,04,48,11.70
2017,05,20,04,49,11.70
2017,05,20,04,50,11.80
2017,05,20,04,51,11.80
2017,05,20,04,52,11.80
2017,05,20,04,53,11.80
2017,05,20,04,54,11.90
2017,05,20,04,55,11.90
2017,05,20,04,56,11.90
2017,05,20,04,57,12.00
2017,05,20,04,58,12.00
2017,05,20,04,59,12.00
2017,05,20,05,00,12.00
2017,05,20,05,01,12.00
2017,05,20,05,02,12.00
2017,05,20,05,03,12.00
2017,05,20,05,04,11.90
2017,05,20,05,05,11.90
2017,05,20,05,06,11.90
2017,05,20,05,07,11.90
2017,05,20,05,08,11.90
2017,05,20,05,09,11.90
2017,05,20,05,10,11.90
2017,05,20,05,11,11.90
2017,05,20,05,12,11.90
2017,05,20,05,13,11.90
2017,05,20,05,14,11.80
2017,05,20,05,15,11.80
2017,05,20,05,16,11.80
2017,05,20,05,17,11.80
2017,05,20,05,18,11.80
2017,05,20,05,19,11.70
2017,05,20,05,20,11.70
2017,05,20,05,21,11.70
2017,05,20,05,22,11.70
2017,05,20,05,23,11.70
2017,05,20,05,24,11.60
2017,05,20,05,25,11.60
2017,05,20,05,26,11.60
2017,05,20,05,27,11.60
2017,05,20,05,28,11.50
2017,05,20,05,29,11.50
2017,05,20,05,30,11.50
2017,05,20,05,31,11.40
2017,05,20,05,32,11.40
2017,05,20,05,33,11.40
2017,05,20,05,34,11.40
2017,05,20,05,35,11.30
2017,05,20,05,36,11.30
2017,05,20,05,37,11.30
2017,05,20,05,38,11.30
2017,05,20,05,39,11.30
2017,05,20,05,40,11.30
2017,05,20,05,41,11.30
2017,05,20,05,42,11.30
2017,05,20,05,43,11.30
2017,05,20,05,44,11.30
2017,05,20,05,45,11.30
2017,05,20,05,46,11.30
2017,05,20,05,47,11.30
2017,05,20,05,48,11.30
2017,05,20,05,49,11.30
2017,05,20,05,50,11.30
2017,05,20,05,51,11.30
2017,05,20,05,52,11.30
2017,05,20,05,53,11.30
2017,05,20,05,54,11.30
2017,05,20,05,55,11.30
2017,05,20,05,56,11.20
2017,05,20,05,57,11.20
2017,05,20,05,58,11.20
2017,05,20,05,59,11.20
2017,05,20,06,00,11.20
2017,05,20,06,01,11.20
2017,05,20,06,02,11.20
2017,05,20,06,03,11.20
2017,05,20,06,04,11.20
2017,05,20,06,05,11.20
2017,05,20,06,06,11.20
2017,05,20,06,07,11.20
2017,05,20,06,08,11.20
2017,05,20,06,09,11.30
2017,05,20,06,10,11.30
2017,05,20,06,11,11.30
2017,05,20,06,12,11.30
2017,05,20,06,13,11.40
2017,05,20,06,14,11.40
2017,05,20,06,15,11.40
2017,05,20,06,16,11.50
2017,05,20,06,17,11.50
2017,05,20,06,18,11.50
2017,05,20,06,19,11.60
2017,05,20,06,20,11.60
2017,05,20,06,21,11.60
2017,05,20,06,22,11.70
2017,05,20,06,23,11.70
2017,05,20,06,24,11.70
2017,05,20,06,25,11.80
2017,05,20,06,26,11.80
2017,05,20,06,27,11.90
2017,05,20,06,28,12.00
2017,05,20,06,29,12.00
2017,05,20,06,30,12.10
2017,05,20,06,31,12.30
2017,05,20,06,32,12.30
2017,05,20,06,33,12.40
2017,05,20,06,34,12.40
2017,05,20,06,35,12.50
2017,05,20,06,36,12.60
2017,05,20,06,37,12.60
2017,05,20,06,38,12.70
2017,05,20,06,39,12.70
2017,05,20,06,40,12.70
2017,05,20,06,41,12.80
2017,05,20,06,42,12.80
2017,05,20,06,43,12.90
2017,05,20,06,44,13.00
2017,05,20,06,45,13.00
2017,05,20,06,46,13.10
2017,05,20,06,47,13.10
2017,05,20,06,48,13.20
2017,05,20,06,49,13.20
2017,05,20,06,50,13.20
2017,05,20,06,51,13.30
2017,05,20,06,52,13.30
2017,05,20,06,53,13.30
2017,05,20,06,54,13.30
2017,05,20,06,55,13.30
2017,05,20,06,56,13.30
2017,05,20,06,57,13.30
2017,05,20,06,58,13.30
2017,05,20,06,59,13.30
2017,05,20,07,00,13.30
2017,05,20,07,01,13.30
2017,05,20,07,02,13.30
2017,05,20,07,03,13.30
2017,05,20,07,04,13.40
2017,05,20,07,05,13.40
2017,05,20,07,06,13.40
2017,05,20,07,07,13.40
2017,05,20,07,08,13.40
2017,05,20,07,09,13.40
2017,05,20,07,10,13.50
2017,05,20,07,11,13.50
2017,05,20,07,12,13.50
2017,05,20,07,13,13.60
2017,05,20,07,14,13.60
2017,05,20,07,15,13.60
2017,05,20,07,16,13.60
2017,05,20,07,17,13.60
2017,05,20,07,18,13.60
2017,05,20,07,19,13.70
2017,05,20,07,20,13.70
2017,05,20,07,21,13.70
2017,05,20,07,22,13.80
2017,05,20,07,23,13.80
2017,05,20,07,24,13.80
2017,05,20,07,25,13.80
2017,05,20,07,26,13.90
2017,05,20,07,27,13.90
2017,05,20,07,28,13.90
2017,05,20,07,29,14.00
2017,05,20,07,30,14.00
2017,05,20,07,31,14.10
2017,05,20,07,32,14.10
2017,05,20,07,33,14.10
2017,05,20,07,34,14.20
2017,05,20,07,35,14.20
2017,05,20,07,36,14.30
2017,05,20,07,37,14.30
2017,05,20,07,38,14.30
2017,05,20,07,39,14.30
2017,05,20,07,40,14.40
2017,05,20,07,41,14.40
2017,05,20,07,42,14.40
2017,05,20,07,43,14.50
2017,05,20,07,44,14.50
2017,05,20,07,45,14.50
2017,05,20,07,46,14.60
2017,05,20,07,47,14.60
2017,05,20,07,48,14.60
2017,05,20,07,49,14.70
2017,05,20,07,50,14.70
2017,05,20,07,51,14.70
2017,05,20,07,52,14.80
2017,05,20,07,53,14.80
2017,05,20,07,54,14.90
2017,05,20,07,55,15.00
2017,05,20,07,56,15.00
2017,05,20,07,57,15.10
2017,05,20,07,58,15.20
2017,05,20,07,59,15.30
2017,05,20,08,00,15.30
2017,05,20,08,01,15.30
2017,05,20,08,02,15.30
2017,05,20,08,03,15.30
2017,05,20,08,04,15.30
2017,05,20,08,05,15.40
2017,05,20,08,06,15.40
2017,05,20,08,07,15.40
2017,05,20,08,08,15.30
2017,05,20,08,09,15.30
2017,05,20,08,10,15.30
2017,05,20,08,11,15.30
2017,05,20,08,12,15.30
2017,05,20,08,13,15.30
2017,05,20,08,14,15.30
2017,05,20,08,15,15.30
2017,05,20,08,16,15.30
2017,05,20,08,17,15.30
2017,05,20,08,18,15.40
2017,05,20,08,19,15.50
2017,05,20,08,20,15.50
2017,05,20,08,21,15.60
2017,05,20,08,22,15.70
2017,05,20,08,23,15.80
2017,05,20,08,24,15.80
2017,05,20,08,25,15.90
2017,05,20,08,26,16.00
2017,05,20,08,27,16.00
2017,05,20,08,28,16.10
2017,05,20,08,29,16.20
2017,05,20,08,30,16.30
2017,05,20,08,31,16.30
2017,05,20,08,32,16.40
2017,05,20,08,33,16.50
2017,05,20,08,34,16.60
2017,05,20,08,35,16.60
2017,05,20,08,36,16.70
2017,05,20,08,37,16.70
2017,05,20,08,38,16.70
2017,05,20,08,39,16.70
2017,05,20,08,40,16.70
2017,05,20,08,41,16.70
2017,05,20,08,42,16.70
2017,05,20,08,43,16.70
2017,05,20,08,44,16.80
2017,05,20,08,45,16.80
2017,05,20,08,46,16.90
2017,05,20,08,47,17.00
2017,05,20,08,48,17.10
2017,05,20,08,49,17.20
2017,05,20,08,50,17.30
2017,05,20,08,51,17.40
2017,05,20,08,52,17.50
2017,05,20,08,53,17.60
2017,05,20,08,54,17.60
2017,05,20,08,55,17.70
2017,05,20,08,56,17.70
2017,05,20,08,57,17.80
2017,05,20,08,58,17.90
2017,05,20,08,59,18.00
2017,05,20,09,00,18.00
2017,05,20,09,01,18.10
2017,05,20,09,02,18.10
2017,05,20,09,03,18.20
2017,05,20,09,04,18.20
2017,05,20,09,05,18.20
2017,05,20,09,06,18.20
2017,05,20,09,07,18.20
2017,05,20,09,08,18.20
2017,05,20,09,09,18.20
2017,05,20,09,10,18.20
2017,05,20,09,11,18.10
2017,05,20,09,12,18.10
2017,05,20,09,13,18.10
2017,05,20,09,14,18.10
2017,05,20,09,15,18.10
2017,05,20,09,16,18.10
2017,05,20,09,17,18.10
2017,05,20,09,18,18.00
2017,05,20,09,19,18.00
2017,05,20,09,20,18.00
2017,05,20,09,21,17.90
2017,05,20,09,22,18.00
2017,05,20,09,23,18.00
2017,05,20,09,24,18.00
2017,05,20,09,25,18.00
2017,05,20,09,26,17.90
2017,05,20,09,27,17.90
2017,05,20,09,28,17.90
2017,05,20,09,29,17.80
2017,05,20,09,30,17.80
2017,05,20,09,31,17.70
2017,05,20,09,32,17.60
2017,05,20,09,33,17.50
2017,05,20,09,34,17.40
2017,05,20,09,35,17.30
2017,05,20,09,36,17.20
2017,05,20,09,37,17.20
2017,05,20,09,38,17.10
2017,05,20,09,39,17.10
2017,05,20,09,40,17.00
2017,05,20,09,41,17.00
2017,05,20,09,42,16.90
2017,05,20,09,43,16.80
2017,05,20,09,44,16.70
2017,05,20,09,45,16.70
2017,05,20,09,46,16.70
2017,05,20,09,47,16.70
2017,05,20,09,48,16.70
2017,05,20,09,49,16.80
2017,05,20,09,50,16.80
2017,05,20,09,51,16.90
2017,05,20,09,52,16.90
2017,05,20,09,53,17.00
2017,05,20,09,54,17.00
2017,05,20,09,55,17.10
2017,05,20,09,56,17.20
2017,05,20,09,57,17.20
2017,05,20,09,58,17.20
2017,05,20,09,59,17.30
2017,05,20,10,00,17.30
2017,05,20,10,01,17.40
2017,05,20,10,02,17.40
2017,05,20,10,03,17.40
2017,05,20,10,04,17.40
2017,05,20,10,05,17.40
2017,05,20,10,06,17.30
2017,05,20,10,07,17.30
2017,05,20,10,08,17.30
2017,05,20,10,09,17.20
2017,05,20,10,10,17.20
2017,05,20,10,11,17.20
2017,05,20,10,12,17.20
2017,05,20,10,13,17.20
2017,05,20,10,14,17.20
2017,05,20,10,15,17.30
2017,05,20,10,16,17.30
2017,05,20,10,17,17.30
2017,05,20,10,18,17.20
2017,05,20,10,19,17.20
2017,05,20,10,20,17.30
2017,05,20,10,21,17.30
2017,05,20,10,22,17.30
2017,05,20,10,23,17.30
2017,05,20,10,24,17.30
2017,05,20,10,25,17.30
2017,05,20,10,26,17.30
2017,05,20,10,27,17.30
2017,05,20,10,28,17.20
2017,05,20,10,29,17.20
2017,05,20,10,30,17.20
2017,05,20,10,31,17.20
2017,05,20,10,32,17.20
2017,05,20,10,33,17.30
2017,05,20,10,34,17.40
2017,05,20,10,35,17.50
2017,05,20,10,36,17.70
2017,05,20,10,37,17.80
2017,05,20,10,38,17.90
2017,05,20,10,39,17.90
2017,05,20,10,40,17.90
2017,05,20,10,41,18.00
2017,05,20,10,42,18.00
2017,05,20,10,43,18.10
2017,05,20,10,44,18.10
2017,05,20,10,45,18.20
2017,05,20,10,46,18.20
2017,05,20,10,47,18.20
2017,05,20,10,48,18.20
2017,05,20,10,49,18.20
2017,05,20,10,50,18.30
2017,05,20,10,51,18.30
2017,05,20,10,52,18.40
2017,05,20,10,53,18.50
2017,05,20,10,54,18.50
2017,05,20,10,55,18.60
2017,05,20,10,56,18.70
2017,05,20,10,57,18.70
2017,05,20,10,58,18.70
2017,05,20,10,59,18.60
2017,05,20,11,00,18.60
2017,05,20,11,01,18.60
2017,05,20,11,02,18.60
2017,05,20,11,03,18.50
2017,05,20,11,04,18.50
2017,05,20,11,05,18.40
2017,05,20,11,06,18.40
2017,05,20,11,07,18.30
2017,05,20,11,08,18.30
2017,05,20,11,09,18.30
2017,05,20,11,10,18.30
2017,05,20,11,11,18.40
2017,05,20,11,12,18.40
2017,05,20,11,13,18.50
2017,05,20,11,14,18.60
2017,05,20,11,15,18.60
2017,05,20,11,16,18.60
2017,05,20,11,17,18.50
2017,05,20,11,18,18.50
2017,05,20,11,19,18.50
2017,05,20,11,20,18.60
2017,05,20,11,21,18.70
2017,05,20,11,22,18.70
2017,05,20,11,23,18.80
2017,05,20,11,24,18.80
2017,05,20,11,25,18.80
2017,05,20,11,26,18.80
2017,05,20,11,27,18.80
2017,05,20,11,28,18.80
2017,05,20,11,29,18.80
2017,05,20,11,30,18.80
2017,05,20,11,31,18.80
2017,05,20,11,32,18.90
2017,05,20,11,33,18.90
2017,05,20,11,34,18.80
2017,05,20,11,35,18.90
2017,05,20,11,36,18.90
2017,05,20,11,37,18.90
2017,05,20,11,38,19.00
2017,05,20,11,39,19.00
2017,05,20,11,40,19.10
2017,05,20,11,41,19.10
2017,05,20,11,42,19.10
2017,05,20,11,43,19.20
2017,05,20,11,44,19.20
2017,05,20,11,45,19.30
2017,05,20,11,46,19.30
2017,05,20,11,47,19.30
2017,05,20,11,48,19.40
2017,05,20,11,49,19.40
2017,05,20,11,50,19.50
2017,05,20,11,51,19.40
2017,05,20,11,52,19.40
2017,05,20,11,53,19.40
2017,05,20,11,54,19.40
2017,05,20,11,55,19.40
2017,05,20,11,56,19.40
2017,05,20,11,57,19.40
2017,05,20,11,58,19.40
2017,05,20,11,59,19.30
2017,05,20,12,00,19.10
2017,05,20,12,01,19.00
2017,05,20,12,02,19.00
2017,05,20,12,03,19.00
2017,05,20,12,04,18.90
2017,05,20,12,05,18.90
2017,05,20,12,06,18.80
2017,05,20,12,07,18.80
2017,05,20,12,08,18.80
2017,05,20,12,09,18.80
2017,05,20,12,10,18.70
2017,05,20,12,11,18.70
2017,05,20,12,12,18.60
2017,05,20,12,13,18.50
2017,05,20,12,14,18.50
2017,05,20,12,15,18.50
2017,05,20,12,16,18.50
2017,05,20,12,17,18.50
2017,05,20,12,18,18.50
2017,05,20,12,19,18.50
2017,05,20,12,20,18.50
2017,05,20,12,21,18.40
2017,05,20,12,22,18.40
2017,05,20,12,23,18.40
2017,05,20,12,24,18.40
2017,05,20,12,25,18.40
2017,05,20,12,26,18.40
2017,05,20,12,27,18.40
2017,05,20,12,28,18.50
2017,05,20,12,29,18.50
2017,05,20,12,30,18.60
2017,05,20,12,31,18.60
2017,05,20,12,32,18.70
2017,05,20,12,33,18.70
2017,05,20,12,34,18.70
2017,05,20,12,35,18.80
2017,05,20,12,36,18.80
2017,05,20,12,37,18.80
2017,05,20,12,38,18.90
2017,05,20,12,39,18.90
2017,05,20,12,40,18.90
2017,05,20,12,41,18.90
2017,05,20,12,42,18.90
2017,05,20,12,43,18.90
2017,05,20,12,44,18.90
2017,05,20,12,45,18.80
2017,05,20,12,46,18.80
2017,05,20,12,47,18.70
2017,05,20,12,48,18.70
2017,05,20,12,49,18.70
2017,05,20,12,50,18.70
2017,05,20,12,51,18.70
2017,05,20,12,52,18.60
2017,05,20,12,53,18.60
2017,05,20,12,54,18.60
2017,05,20,12,55,18.60
2017,05,20,12,56,18.60
2017,05,20,12,57,18.50
2017,05,20,12,58,18.50
2017,05,20,12,59,18.60
2017,05,20,13,00,18.60
2017,05,20,13,01,18.70
2017,05,20,13,02,18.80
2017,05,20,13,03,18.90
2017,05,20,13,04,18.90
2017,05,20,13,05,18.90
2017,05,20,13,06,18.90
2017,05,20,13,07,18.90
2017,05,20,13,08,18.90
2017,05,20,13,09,19.00
2017,05,20,13,10,19.00
2017,05,20,13,11,19.00
2017,05,20,13,12,19.00
2017,05,20,13,13,19.00
2017,05,20,13,14,19.00
2017,05,20,13,15,19.00
2017,05,20,13,16,19.00
2017,05,20,13,17,19.00
2017,05,20,13,18,19.00
2017,05,20,13,19,18.90
2017,05,20,13,20,18.90
2017,05,20,13,21,18.80
2017,05,20,13,22,18.80
2017,05,20,13,23,18.80
2017,05,20,13,24,18.80
2017,05,20,13,25,18.80
2017,05,20,13,26,18.80
2017,05,20,13,27,18.80
2017,05,20,13,28,18.90
2017,05,20,13,29,19.00
2017,05,20,13,30,19.10
2017,05,20,13,31,19.20
2017,05,20,13,32,19.30
2017,05,20,13,33,19.30
2017,05,20,13,34,19.30
2017,05,20,13,35,19.40
2017,05,20,13,36,19.40
2017,05,20,13,37,19.40
2017,05,20,13,38,19.50
2017,05,20,13,39,19.60
2017,05,20,13,40,19.60
2017,05,20,13,41,19.60
2017,05,20,13,42,19.60
2017,05,20,13,43,19.60
2017,05,20,13,44,19.60
2017,05,20,13,45,19.70
2017,05,20,13,46,19.70
2017,05,20,13,47,19.80
2017,05,20,13,48,19.90
2017,05,20,13,49,20.00
2017,05,20,13,50,20.10
2017,05,20,13,51,20.10
2017,05,20,13,52,20.20
2017,05,20,13,53,20.20
2017,05,20,13,54,20.30
2017,05,20,13,55,20.30
2017,05,20,13,56,20.30
2017,05,20,13,57,20.30
2017,05,20,13,58,20.30
2017,05,20,13,59,20.20
2017,05,20,14,00,20.20
2017,05,20,14,01,20.10
2017,05,20,14,02,20.10
2017,05,20,14,03,20.10
2017,05,20,14,04,20.10
2017,05,20,14,05,20.10
2017,05,20,14,06,20.20
2017,05,20,14,07,20.20
2017,05,20,14,08,20.30
2017,05,20,14,09,20.40
2017,05,20,14,10,20.40
2017,05,20,14,11,20.50
2017,05,20,14,12,20.60
2017,05,20,14,13,20.60
2017,05,20,14,14,20.60
2017,05,20,14,15,20.60
2017,05,20,14,16,20.60
2017,05,20,14,17,20.60
2017,05,20,14,18,20.60
2017,05,20,14,19,20.60
2017,05,20,14,20,20.60
2017,05,20,14,21,20.60
2017,05,20,14,22,20.70
2017,05,20,14,23,20.70
2017,05,20,14,24,20.70
2017,05,20,14,25,20.70
2017,05,20,14,26,20.80
2017,05,20,14,27,20.80
2017,05,20,14,28,21.00
2017,05,20,14,29,21.00
2017,05,20,14,30,21.10
2017,05,20,14,31,21.10
2017,05,20,14,32,21.10
2017,05,20,14,33,21.10
2017,05,20,14,34,21.20
2017,05,20,14,35,21.20
2017,05,20,14,36,21.20
2017,05,20,14,37,21.20
2017,05,20,14,38,21.30
2017,05,20,14,39,21.30
2017,05,20,14,40,21.40
2017,05,20,14,41,21.50
2017,05,20,14,42,21.60
2017,05,20,14,43,21.70
2017,05,20,14,44,21.70
2017,05,20,14,45,21.80
2017,05,20,14,46,21.80
2017,05,20,14,47,21.90
2017,05,20,14,48,21.90
2017,05,20,14,49,21.90
2017,05,20,14,50,21.90
2017,05,20,14,51,21.90
2017,05,20,14,52,21.90
2017,05,20,14,53,21.90
2017,05,20,14,54,21.90
2017,05,20,14,55,21.90
2017,05,20,14,56,21.80
2017,05,20,14,57,21.80
2017,05,20,14,58,21.80
2017,05,20,14,59,21.70
2017,05,20,15,00,21.70
2017,05,20,15,01,21.60
2017,05,20,15,02,21.60
2017,05,20,15,03,21.50
2017,05,20,15,04,21.40
2017,05,20,15,05,21.30
2017,05,20,15,06,21.30
2017,05,20,15,07,21.30
2017,05,20,15,08,21.30
2017,05,20,15,09,21.40
2017,05,20,15,10,21.40
2017,05,20,15,11,21.40
2017,05,20,15,12,21.40
2017,05,20,15,13,21.40
2017,05,20,15,14,21.40
2017,05,20,15,15,21.40
2017,05,20,15,16,21.40
2017,05,20,15,17,21.40
2017,05,20,15,18,21.40
2017,05,20,15,19,21.30
2017,05,20,15,20,21.30
2017,05,20,15,21,21.30
2017,05,20,15,22,21.30
2017,05,20,15,23,21.30
2017,05,20,15,24,21.40
2017,05,20,15,25,21.50
2017,05,20,15,26,21.60
2017,05,20,15,27,21.50
2017,05,20,15,28,21.40
2017,05,20,15,29,21.40
2017,05,20,15,30,21.40
2017,05,20,15,31,21.40
2017,05,20,15,32,21.40
2017,05,20,15,33,21.40
2017,05,20,15,34,21.40
2017,05,20,15,35,21.50
2017,05,20,15,36,21.50
2017,05,20,15,37,21.60
2017,05,20,15,38,21.60
2017,05,20,15,39,21.70
2017,05,20,15,40,21.70
2017,05,20,15,41,21.70
2017,05,20,15,42,21.60
2017,05,20,15,43,21.50
2017,05,20,15,44,21.40
2017,05,20,15,45,21.30
2017,05,20,15,46,21.30
2017,05,20,15,47,21.20
2017,05,20,15,48,21.20
2017,05,20,15,49,21.20
2017,05,20,15,50,21.20
2017,05,20,15,51,21.20
2017,05,20,15,52,21.30
2017,05,20,15,53,21.30
2017,05,20,15,54,21.40
2017,05,20,15,55,21.50
2017,05,20,15,56,21.60
2017,05,20,15,57,21.60
2017,05,20,15,58,21.60
2017,05,20,15,59,21.70
2017,05,20,16,00,21.70
2017,05,20,16,01,21.70
2017,05,20,16,02,21.80
2017,05,20,16,03,21.80
2017,05,20,16,04,21.80
2017,05,20,16,05,21.80
2017,05,20,16,06,21.70
2017,05,20,16,07,21.70
2017,05,20,16,08,21.70
2017,05,20,16,09,21.70
2017,05,20,16,10,21.70
2017,05,20,16,11,21.80
2017,05,20,16,12,21.80
2017,05,20,16,13,21.80
2017,05,20,16,14,21.90
2017,05,20,16,15,22.00
2017,05,20,16,16,22.10
2017,05,20,16,17,22.10
2017,05,20,16,18,22.10
2017,05,20,16,19,22.20
2017,05,20,16,20,22.20
2017,05,20,16,21,22.20
2017,05,20,16,22,22.20
2017,05,20,16,23,22.20
2017,05,20,16,24,22.20
2017,05,20,16,25,22.20
2017,05,20,16,26,22.20
2017,05,20,16,27,22.30
2017,05,20,16,28,22.30
2017,05,20,16,29,22.30
2017,05,20,16,30,22.30
2017,05,20,16,31,22.30
2017,05,20,16,32,22.40
2017,05,20,16,33,22.50
2017,05,20,16,34,22.50
2017,05,20,16,35,22.60
2017,05,20,16,36,22.60
2017,05,20,16,37,22.60
2017,05,20,16,38,22.50
2017,05,20,16,39,22.50
2017,05,20,16,40,22.40
2017,05,20,16,41,22.40
2017,05,20,16,42,22.40
2017,05,20,16,43,22.40
2017,05,20,16,44,22.40
2017,05,20,16,45,22.40
2017,05,20,16,46,22.40
2017,05,20,16,47,22.40
2017,05,20,16,48,22.40
2017,05,20,16,49,22.40
2017,05,20,16,50,22.50
2017,05,20,16,51,22.60
2017,05,20,16,52,22.60
2017,05,20,16,53,22.70
2017,05,20,16,54,22.70
2017,05,20,16,55,22.50
2017,05,20,16,56,22.40
2017,05,20,16,57,22.20
2017,05,20,16,58,22.10
2017,05,20,16,59,22.10
2017,05,20,17,00,22.00
2017,05,20,17,01,22.10
2017,05,20,17,02,22.20
2017,05,20,17,03,22.20
2017,05,20,17,04,22.30
2017,05,20,17,05,22.40
2017,05,20,17,06,22.40
2017,05,20,17,07,22.50
2017,05,20,17,08,22.50
2017,05,20,17,09,22.50
2017,05,20,17,10,22.50
2017,05,20,17,11,22.60
2017,05,20,17,12,22.60
2017,05,20,17,13,22.60
2017,05,20,17,14,22.70
2017,05,20,17,15,22.70
2017,05,20,17,16,22.70
2017,05,20,17,17,22.60
2017,05,20,17,18,22.60
2017,05,20,17,19,22.70
2017,05,20,17,20,22.70
2017,05,20,17,21,22.70
2017,05,20,17,22,22.70
2017,05,20,17,23,22.70
2017,05,20,17,24,22.70
2017,05,20,17,25,22.70
2017,05,20,17,26,22.70
2017,05,20,17,27,22.70
2017,05,20,17,28,22.60
2017,05,20,17,29,22.60
2017,05,20,17,30,22.60
2017,05,20,17,31,22.50
2017,05,20,17,32,22.50
2017,05,20,17,33,22.40
2017,05,20,17,34,22.40
2017,05,20,17,35,22.40
2017,05,20,17,36,22.30
2017,05,20,17,37,22.30
2017,05,20,17,38,22.30
2017,05,20,17,39,22.30
2017,05,20,17,40,22.30
2017,05,20,17,41,22.40
2017,05,20,17,42,22.40
2017,05,20,17,43,22.40
2017,05,20,17,44,22.40
2017,05,20,17,45,22.40
2017,05,20,17,46,22.40
2017,05,20,17,47,22.40
2017,05,20,17,48,22.40
2017,05,20,17,49,22.50
2017,05,20,17,50,22.50
2017,05,20,17,51,22.60
2017,05,20,17,52,22.50
2017,05,20,17,53,22.40
2017,05,20,17,54,22.30
2017,05,20,17,55,22.20
2017,05,20,17,56,22.10
2017,05,20,17,57,22.10
2017,05,20,17,58,22.10
2017,05,20,17,59,22.10
2017,05,20,18,00,22.00
2017,05,20,18,01,22.00
2017,05,20,18,02,22.00
2017,05,20,18,03,22.00
2017,05,20,18,04,21.90
2017,05,20,18,05,21.90
2017,05,20,18,06,21.90
2017,05,20,18,07,21.90
2017,05,20,18,08,21.90
2017,05,20,18,09,21.90
2017,05,20,18,10,21.90
2017,05,20,18,11,21.80
2017,05,20,18,12,21.80
2017,05,20,18,13,21.80
2017,05,20,18,14,21.80
2017,05,20,18,15,21.90
2017,05,20,18,16,21.90
2017,05,20,18,17,21.90
2017,05,20,18,18,21.90
2017,05,20,18,19,21.80
2017,05,20,18,20,21.80
2017,05,20,18,21,21.80
2017,05,20,18,22,21.80
2017,05,20,18,23,21.80
2017,05,20,18,24,21.80
2017,05,20,18,25,21.80
2017,05,20,18,26,21.70
2017,05,20,18,27,21.70
2017,05,20,18,28,21.60
2017,05,20,18,29,21.60
2017,05,20,18,30,21.60
2017,05,20,18,31,21.60
2017,05,20,18,32,21.60
2017,05,20,18,33,21.70
2017,05,20,18,34,21.70
2017,05,20,18,35,21.70
2017,05,20,18,36,21.60
2017,05,20,18,37,21.60
2017,05,20,18,38,21.50
2017,05,20,18,39,21.50
2017,05,20,18,40,21.40
2017,05,20,18,41,21.40
2017,05,20,18,42,21.40
2017,05,20,18,43,21.50
2017,05,20,18,44,21.50
2017,05,20,18,45,21.50
2017,05,20,18,46,21.60
2017,05,20,18,47,21.60
2017,05,20,18,48,21.60
2017,05,20,18,49,21.60
2017,05,20,18,50,21.60
2017,05,20,18,51,21.60
2017,05,20,18,52,21.70
2017,05,20,18,53,21.70
2017,05,20,18,54,21.70
2017,05,20,18,55,21.60
2017,05,20,18,56,21.60
2017,05,20,18,57,21.60
2017,05,20,18,58,21.60
2017,05,20,18,59,21.60
2017,05,20,19,00,21.60