Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,07,00,00,4.00
2009,04,07,00,01,4.00
2009,04,07,00,02,3.90
2009,04,07,00,03,3.90
2009,04,07,00,04,3.90
2009,04,07,00,05,3.90
2009,04,07,00,06,3.90
2009,04,07,00,07,3.80
2009,04,07,00,08,3.80
2009,04,07,00,09,3.80
2009,04,07,00,10,3.80
2009,04,07,00,11,3.80
2009,04,07,00,12,3.70
2009,04,07,00,13,3.70
2009,04,07,00,14,3.70
2009,04,07,00,15,3.70
2009,04,07,00,16,3.60
2009,04,07,00,17,3.60
2009,04,07,00,18,3.60
2009,04,07,00,19,3.60
2009,04,07,00,20,3.60
2009,04,07,00,21,3.60
2009,04,07,00,22,3.60
2009,04,07,00,23,3.60
2009,04,07,00,24,3.60
2009,04,07,00,25,3.60
2009,04,07,00,26,3.60
2009,04,07,00,27,3.60
2009,04,07,00,28,3.60
2009,04,07,00,29,3.60
2009,04,07,00,30,3.60
2009,04,07,00,31,3.60
2009,04,07,00,32,3.60
2009,04,07,00,33,3.60
2009,04,07,00,34,3.60
2009,04,07,00,35,3.60
2009,04,07,00,36,3.60
2009,04,07,00,37,3.60
2009,04,07,00,38,3.60
2009,04,07,00,39,3.60
2009,04,07,00,40,3.60
2009,04,07,00,41,3.60
2009,04,07,00,42,3.70
2009,04,07,00,43,3.70
2009,04,07,00,44,3.70
2009,04,07,00,45,3.60
2009,04,07,00,46,3.60
2009,04,07,00,47,3.60
2009,04,07,00,48,3.60
2009,04,07,00,49,3.60
2009,04,07,00,50,3.60
2009,04,07,00,51,3.60
2009,04,07,00,52,3.60
2009,04,07,00,53,3.70
2009,04,07,00,54,3.70
2009,04,07,00,55,3.70
2009,04,07,00,56,3.70
2009,04,07,00,57,3.70
2009,04,07,00,58,3.80
2009,04,07,00,59,3.80
2009,04,07,01,00,3.80
2009,04,07,01,01,3.80
2009,04,07,01,02,3.80
2009,04,07,01,03,3.80
2009,04,07,01,04,3.80
2009,04,07,01,05,3.80
2009,04,07,01,06,3.80
2009,04,07,01,07,3.80
2009,04,07,01,08,3.90
2009,04,07,01,09,3.90
2009,04,07,01,10,3.90
2009,04,07,01,11,3.90
2009,04,07,01,12,4.00
2009,04,07,01,13,4.00
2009,04,07,01,14,4.00
2009,04,07,01,15,4.10
2009,04,07,01,16,4.10
2009,04,07,01,17,4.10
2009,04,07,01,18,4.10
2009,04,07,01,19,4.20
2009,04,07,01,20,4.20
2009,04,07,01,21,4.20
2009,04,07,01,22,4.20
2009,04,07,01,23,4.20
2009,04,07,01,24,4.20
2009,04,07,01,25,4.20
2009,04,07,01,26,4.20
2009,04,07,01,27,4.20
2009,04,07,01,28,4.20
2009,04,07,01,29,4.20
2009,04,07,01,30,4.20
2009,04,07,01,31,4.20
2009,04,07,01,32,4.20
2009,04,07,01,33,4.30
2009,04,07,01,34,4.30
2009,04,07,01,35,4.30
2009,04,07,01,36,4.30
2009,04,07,01,37,4.40
2009,04,07,01,38,4.40
2009,04,07,01,39,4.50
2009,04,07,01,40,4.60
2009,04,07,01,41,4.70
2009,04,07,01,42,4.70
2009,04,07,01,43,4.80
2009,04,07,01,44,4.80
2009,04,07,01,45,4.90
2009,04,07,01,46,4.90
2009,04,07,01,47,5.00
2009,04,07,01,48,5.10
2009,04,07,01,49,5.10
2009,04,07,01,50,5.10
2009,04,07,01,51,5.10
2009,04,07,01,52,5.10
2009,04,07,01,53,5.10
2009,04,07,01,54,5.20
2009,04,07,01,55,5.20
2009,04,07,01,56,5.20
2009,04,07,01,57,5.30
2009,04,07,01,58,5.30
2009,04,07,01,59,5.40
2009,04,07,02,00,5.50
2009,04,07,02,01,5.50
2009,04,07,02,02,5.60
2009,04,07,02,03,5.70
2009,04,07,02,04,5.80
2009,04,07,02,05,5.90
2009,04,07,02,06,6.00
2009,04,07,02,07,6.10
2009,04,07,02,08,6.10
2009,04,07,02,09,6.20
2009,04,07,02,10,6.30
2009,04,07,02,11,6.40
2009,04,07,02,12,6.50
2009,04,07,02,13,6.50
2009,04,07,02,14,6.60
2009,04,07,02,15,6.60
2009,04,07,02,16,6.60
2009,04,07,02,17,6.70
2009,04,07,02,18,6.70
2009,04,07,02,19,6.70
2009,04,07,02,20,6.70
2009,04,07,02,21,6.80
2009,04,07,02,22,6.80
2009,04,07,02,23,6.80
2009,04,07,02,24,6.80
2009,04,07,02,25,6.90
2009,04,07,02,26,6.90
2009,04,07,02,27,6.90
2009,04,07,02,28,7.00
2009,04,07,02,29,7.00
2009,04,07,02,30,7.00
2009,04,07,02,31,7.00
2009,04,07,02,32,7.10
2009,04,07,02,33,7.10
2009,04,07,02,34,7.10
2009,04,07,02,35,7.10
2009,04,07,02,36,7.10
2009,04,07,02,37,7.10
2009,04,07,02,38,7.10
2009,04,07,02,39,7.10
2009,04,07,02,40,7.10
2009,04,07,02,41,7.10
2009,04,07,02,42,7.10
2009,04,07,02,43,7.10
2009,04,07,02,44,7.10
2009,04,07,02,45,7.10
2009,04,07,02,46,7.10
2009,04,07,02,47,7.10
2009,04,07,02,48,7.10
2009,04,07,02,49,7.10
2009,04,07,02,50,7.10
2009,04,07,02,51,7.20
2009,04,07,02,52,7.20
2009,04,07,02,53,7.20
2009,04,07,02,54,7.20
2009,04,07,02,55,7.20
2009,04,07,02,56,7.20
2009,04,07,02,57,7.20
2009,04,07,02,58,7.20
2009,04,07,02,59,7.20
2009,04,07,03,00,7.20
2009,04,07,03,01,7.20
2009,04,07,03,02,7.20
2009,04,07,03,03,7.20
2009,04,07,04,02,7.30
2009,04,07,04,03,7.30
2009,04,07,04,04,7.20
2009,04,07,04,05,7.20
2009,04,07,04,06,7.20
2009,04,07,04,07,7.20
2009,04,07,04,08,7.20
2009,04,07,04,09,7.20
2009,04,07,04,10,7.20
2009,04,07,04,11,7.20
2009,04,07,04,12,7.10
2009,04,07,04,13,7.10
2009,04,07,04,14,7.10
2009,04,07,04,15,7.10
2009,04,07,04,16,7.10
2009,04,07,04,17,7.10
2009,04,07,04,18,7.10
2009,04,07,04,19,7.10
2009,04,07,04,20,7.10
2009,04,07,04,21,7.10
2009,04,07,04,22,7.00
2009,04,07,04,23,7.00
2009,04,07,04,24,6.90
2009,04,07,04,25,6.90
2009,04,07,04,26,6.90
2009,04,07,04,27,6.90
2009,04,07,04,28,6.80
2009,04,07,04,29,6.80
2009,04,07,04,30,6.70
2009,04,07,04,31,6.70
2009,04,07,04,32,6.70
2009,04,07,04,33,6.60
2009,04,07,04,34,6.60
2009,04,07,04,35,6.50
2009,04,07,04,36,6.50
2009,04,07,04,37,6.50
2009,04,07,04,38,6.40
2009,04,07,04,39,6.40
2009,04,07,04,40,6.40
2009,04,07,04,41,6.40
2009,04,07,04,42,6.30
2009,04,07,04,43,6.30
2009,04,07,04,44,6.30
2009,04,07,04,45,6.30
2009,04,07,04,46,6.30
2009,04,07,04,47,6.30
2009,04,07,04,48,6.30
2009,04,07,04,49,6.30
2009,04,07,04,50,6.30
2009,04,07,04,51,6.30
2009,04,07,04,52,6.30
2009,04,07,04,53,6.30
2009,04,07,04,54,6.30
2009,04,07,04,55,6.30
2009,04,07,04,56,6.30
2009,04,07,04,57,6.30
2009,04,07,04,58,6.30
2009,04,07,04,59,6.30
2009,04,07,05,00,6.30
2009,04,07,05,01,6.30
2009,04,07,05,02,6.30
2009,04,07,05,03,6.30
2009,04,07,05,04,6.30
2009,04,07,05,05,6.30
2009,04,07,05,06,6.30
2009,04,07,05,07,6.30
2009,04,07,05,08,6.30
2009,04,07,05,09,6.20
2009,04,07,05,10,6.20
2009,04,07,05,11,6.20
2009,04,07,05,12,6.10
2009,04,07,05,13,6.10
2009,04,07,05,14,6.00
2009,04,07,05,15,5.90
2009,04,07,05,16,5.90
2009,04,07,05,17,5.90
2009,04,07,05,18,5.80
2009,04,07,05,19,5.80
2009,04,07,05,20,5.70
2009,04,07,05,21,5.70
2009,04,07,05,22,5.60
2009,04,07,05,23,5.60
2009,04,07,05,24,5.60
2009,04,07,05,25,5.60
2009,04,07,05,26,5.60
2009,04,07,05,27,5.60
2009,04,07,05,28,5.60
2009,04,07,05,29,5.70
2009,04,07,05,30,5.70
2009,04,07,05,31,5.70
2009,04,07,05,32,5.70
2009,04,07,05,33,5.70
2009,04,07,05,34,5.70
2009,04,07,05,35,5.60
2009,04,07,05,36,5.60
2009,04,07,05,37,5.50
2009,04,07,05,38,5.40
2009,04,07,05,39,5.30
2009,04,07,05,40,5.20
2009,04,07,05,41,5.10
2009,04,07,05,42,5.00
2009,04,07,05,43,4.90
2009,04,07,05,44,4.80
2009,04,07,05,45,4.70
2009,04,07,05,46,4.70
2009,04,07,05,47,4.60
2009,04,07,05,48,4.50
2009,04,07,05,49,4.40
2009,04,07,05,50,4.30
2009,04,07,05,51,4.30
2009,04,07,05,52,4.30
2009,04,07,05,53,4.20
2009,04,07,05,54,4.20
2009,04,07,05,55,4.20
2009,04,07,05,56,4.20
2009,04,07,05,57,4.20
2009,04,07,05,58,4.20
2009,04,07,05,59,4.10
2009,04,07,06,00,4.10
2009,04,07,06,01,4.10
2009,04,07,06,02,4.10
2009,04,07,06,03,4.10
2009,04,07,06,04,4.10
2009,04,07,06,05,4.10
2009,04,07,06,06,4.10
2009,04,07,06,07,4.10
2009,04,07,06,08,4.10
2009,04,07,06,09,4.10
2009,04,07,06,10,4.10
2009,04,07,06,11,4.00
2009,04,07,06,12,4.00
2009,04,07,06,13,3.90
2009,04,07,06,14,3.90
2009,04,07,06,15,3.80
2009,04,07,06,16,3.80
2009,04,07,06,17,3.70
2009,04,07,06,18,3.70
2009,04,07,06,19,3.70
2009,04,07,06,20,3.60
2009,04,07,06,21,3.50
2009,04,07,06,22,3.50
2009,04,07,06,23,3.40
2009,04,07,06,24,3.40
2009,04,07,06,25,3.40
2009,04,07,06,26,3.30
2009,04,07,06,27,3.30
2009,04,07,06,28,3.30
2009,04,07,06,29,3.30
2009,04,07,06,30,3.30
2009,04,07,06,31,3.30
2009,04,07,06,32,3.30
2009,04,07,06,33,3.40
2009,04,07,06,34,3.40
2009,04,07,06,35,3.30
2009,04,07,06,36,3.30
2009,04,07,06,37,3.30
2009,04,07,06,38,3.30
2009,04,07,06,39,3.30
2009,04,07,06,40,3.30
2009,04,07,06,41,3.20
2009,04,07,06,42,3.20
2009,04,07,06,43,3.20
2009,04,07,06,44,3.20
2009,04,07,06,45,3.20
2009,04,07,06,46,3.20
2009,04,07,06,47,3.10
2009,04,07,06,48,3.10
2009,04,07,06,49,3.10
2009,04,07,06,50,3.10
2009,04,07,06,51,3.10
2009,04,07,06,52,3.10
2009,04,07,06,53,3.10
2009,04,07,06,54,3.10
2009,04,07,06,55,3.10
2009,04,07,06,56,3.10
2009,04,07,06,57,3.10
2009,04,07,06,58,3.10
2009,04,07,06,59,3.10
2009,04,07,07,00,3.10
2009,04,07,07,01,3.10
2009,04,07,07,02,3.10
2009,04,07,07,03,3.10
2009,04,07,07,04,3.10
2009,04,07,07,05,3.10
2009,04,07,07,06,3.10
2009,04,07,07,07,3.10
2009,04,07,07,08,3.10
2009,04,07,07,09,3.10
2009,04,07,07,10,3.10
2009,04,07,07,11,3.10
2009,04,07,07,12,3.10
2009,04,07,07,13,3.10
2009,04,07,07,14,3.10
2009,04,07,07,15,3.10
2009,04,07,07,16,3.10
2009,04,07,07,17,3.10
2009,04,07,07,18,3.20
2009,04,07,07,19,3.20
2009,04,07,07,20,3.20
2009,04,07,07,21,3.20
2009,04,07,07,22,3.20
2009,04,07,07,23,3.20
2009,04,07,07,24,3.30
2009,04,07,07,25,3.30
2009,04,07,07,26,3.30
2009,04,07,07,27,3.40
2009,04,07,07,28,3.40
2009,04,07,07,29,3.50
2009,04,07,07,30,3.50
2009,04,07,07,31,3.60
2009,04,07,07,32,3.70
2009,04,07,07,33,3.70
2009,04,07,07,34,3.80
2009,04,07,07,35,3.80
2009,04,07,07,36,3.90
2009,04,07,07,37,3.90
2009,04,07,07,38,4.00
2009,04,07,07,39,4.10
2009,04,07,07,40,4.10
2009,04,07,07,41,4.20
2009,04,07,07,42,4.20
2009,04,07,07,43,4.30
2009,04,07,07,44,4.30
2009,04,07,07,45,4.40
2009,04,07,07,46,4.50
2009,04,07,07,47,4.50
2009,04,07,07,48,4.60
2009,04,07,07,49,4.60
2009,04,07,07,50,4.70
2009,04,07,07,51,4.70
2009,04,07,07,52,4.80
2009,04,07,07,53,4.90
2009,04,07,07,54,5.00
2009,04,07,07,55,5.00
2009,04,07,07,56,5.10
2009,04,07,07,57,5.20
2009,04,07,07,58,5.30
2009,04,07,07,59,5.30
2009,04,07,08,00,5.40
2009,04,07,08,01,5.50
2009,04,07,08,02,5.60
2009,04,07,08,03,5.70
2009,04,07,08,04,5.80
2009,04,07,08,05,5.90
2009,04,07,08,06,6.00
2009,04,07,08,07,6.10
2009,04,07,08,08,6.20
2009,04,07,08,09,6.30
2009,04,07,08,10,6.40
2009,04,07,08,11,6.50
2009,04,07,08,12,6.60
2009,04,07,08,13,6.80
2009,04,07,08,14,6.90
2009,04,07,08,15,7.00
2009,04,07,08,16,7.20
2009,04,07,08,17,7.30
2009,04,07,08,18,7.40
2009,04,07,08,19,7.60
2009,04,07,08,20,7.70
2009,04,07,08,21,7.90
2009,04,07,08,22,8.00
2009,04,07,08,23,8.10
2009,04,07,08,24,8.20
2009,04,07,08,25,8.40
2009,04,07,08,26,8.50
2009,04,07,08,27,8.50
2009,04,07,08,28,8.70
2009,04,07,08,29,8.80
2009,04,07,08,30,8.90
2009,04,07,08,31,9.00
2009,04,07,08,32,9.10
2009,04,07,08,33,9.20
2009,04,07,08,34,9.20
2009,04,07,08,35,9.30
2009,04,07,08,36,9.30
2009,04,07,08,37,9.40
2009,04,07,08,38,9.50
2009,04,07,08,39,9.50
2009,04,07,08,40,9.60
2009,04,07,08,41,9.60
2009,04,07,08,42,9.60
2009,04,07,08,43,9.70
2009,04,07,08,44,9.70
2009,04,07,08,45,9.80
2009,04,07,08,46,9.80
2009,04,07,08,47,9.90
2009,04,07,08,48,9.90
2009,04,07,08,49,10.00
2009,04,07,08,50,10.10
2009,04,07,08,51,10.10
2009,04,07,08,52,10.10
2009,04,07,08,53,10.20
2009,04,07,08,54,10.20
2009,04,07,08,55,10.20
2009,04,07,08,56,10.20
2009,04,07,08,57,10.20
2009,04,07,08,58,10.30
2009,04,07,08,59,10.30
2009,04,07,09,00,10.30
2009,04,07,09,01,10.40
2009,04,07,09,02,10.50
2009,04,07,09,03,10.50
2009,04,07,09,04,10.60
2009,04,07,09,05,10.70
2009,04,07,09,06,10.70
2009,04,07,09,07,10.70
2009,04,07,09,08,10.80
2009,04,07,09,09,10.80
2009,04,07,09,10,10.90
2009,04,07,09,11,10.90
2009,04,07,09,12,11.00
2009,04,07,09,13,11.00
2009,04,07,09,14,11.00
2009,04,07,09,15,11.10
2009,04,07,09,16,11.10
2009,04,07,09,17,11.20
2009,04,07,09,18,11.20
2009,04,07,09,19,11.20
2009,04,07,09,20,11.30
2009,04,07,09,21,11.40
2009,04,07,09,22,11.50
2009,04,07,09,23,11.60
2009,04,07,09,24,11.70
2009,04,07,09,25,11.70
2009,04,07,09,26,11.70
2009,04,07,09,27,11.70
2009,04,07,09,28,11.70
2009,04,07,09,29,11.80
2009,04,07,09,30,11.80
2009,04,07,09,31,11.90
2009,04,07,09,32,12.00
2009,04,07,09,33,12.00
2009,04,07,09,34,12.10
2009,04,07,09,35,12.10
2009,04,07,09,36,12.10
2009,04,07,09,37,12.10
2009,04,07,09,38,12.10
2009,04,07,09,39,12.20
2009,04,07,09,40,12.20
2009,04,07,09,41,12.30
2009,04,07,09,42,12.40
2009,04,07,09,43,12.40
2009,04,07,09,44,12.40
2009,04,07,09,45,12.40
2009,04,07,09,46,12.40
2009,04,07,09,47,12.40
2009,04,07,09,48,12.40
2009,04,07,09,49,12.50
2009,04,07,09,50,12.60
2009,04,07,09,51,12.70
2009,04,07,09,52,12.80
2009,04,07,09,53,12.80
2009,04,07,09,54,12.90
2009,04,07,09,55,13.00
2009,04,07,09,56,13.10
2009,04,07,09,57,13.10
2009,04,07,09,58,13.20
2009,04,07,09,59,13.20
2009,04,07,10,00,13.20
2009,04,07,10,01,13.20
2009,04,07,10,02,13.20
2009,04,07,10,03,13.30
2009,04,07,10,04,13.40
2009,04,07,10,05,13.50
2009,04,07,10,06,13.70
2009,04,07,10,07,13.70
2009,04,07,10,08,13.80
2009,04,07,10,09,13.80
2009,04,07,10,10,13.80
2009,04,07,10,11,13.80
2009,04,07,10,12,13.80
2009,04,07,10,13,13.80
2009,04,07,10,14,13.70
2009,04,07,10,15,13.70
2009,04,07,10,16,13.70
2009,04,07,10,17,13.70
2009,04,07,10,18,13.70
2009,04,07,10,19,13.70
2009,04,07,10,20,13.70
2009,04,07,10,21,13.70
2009,04,07,10,22,13.70
2009,04,07,10,23,13.70
2009,04,07,10,24,13.60
2009,04,07,10,25,13.60
2009,04,07,10,26,13.60
2009,04,07,10,27,13.70
2009,04,07,10,28,13.80
2009,04,07,10,29,13.80
2009,04,07,10,30,13.80
2009,04,07,10,31,13.80
2009,04,07,10,32,13.90
2009,04,07,10,33,13.90
2009,04,07,10,34,13.80
2009,04,07,10,35,13.80
2009,04,07,10,36,13.80
2009,04,07,10,37,13.80
2009,04,07,10,38,13.80
2009,04,07,10,39,13.90
2009,04,07,10,40,13.90
2009,04,07,10,41,13.90
2009,04,07,10,42,13.90
2009,04,07,10,43,13.90
2009,04,07,10,44,14.00
2009,04,07,10,45,14.00
2009,04,07,10,46,14.00
2009,04,07,10,47,14.00
2009,04,07,10,48,14.00
2009,04,07,10,49,14.10
2009,04,07,10,50,14.10
2009,04,07,10,51,14.20
2009,04,07,10,52,14.30
2009,04,07,10,53,14.30
2009,04,07,10,54,14.30
2009,04,07,10,55,14.20
2009,04,07,10,56,14.20
2009,04,07,10,57,14.20
2009,04,07,10,58,14.20
2009,04,07,10,59,14.20
2009,04,07,11,00,14.20
2009,04,07,11,01,14.30
2009,04,07,11,02,14.40
2009,04,07,11,03,14.40
2009,04,07,11,04,14.40
2009,04,07,11,05,14.30
2009,04,07,11,06,14.30
2009,04,07,11,07,14.40
2009,04,07,11,08,14.40
2009,04,07,11,09,14.40
2009,04,07,11,10,14.40
2009,04,07,11,11,14.40
2009,04,07,11,12,14.50
2009,04,07,11,13,14.60
2009,04,07,11,14,14.60
2009,04,07,11,15,14.60
2009,04,07,11,16,14.60
2009,04,07,11,17,14.50
2009,04,07,11,18,14.50
2009,04,07,11,19,14.50
2009,04,07,11,20,14.50
2009,04,07,11,21,14.60
2009,04,07,11,22,14.60
2009,04,07,11,23,14.80
2009,04,07,11,24,14.90
2009,04,07,11,25,14.90
2009,04,07,11,26,15.00
2009,04,07,11,27,15.00
2009,04,07,11,28,14.90
2009,04,07,11,29,14.90
2009,04,07,11,30,15.00
2009,04,07,11,31,15.00
2009,04,07,11,32,15.00
2009,04,07,11,33,15.00
2009,04,07,11,34,15.00
2009,04,07,11,35,15.00
2009,04,07,11,36,15.00
2009,04,07,11,37,15.00
2009,04,07,11,38,15.00
2009,04,07,11,39,14.90
2009,04,07,11,40,14.90
2009,04,07,11,41,15.00
2009,04,07,11,42,14.90
2009,04,07,11,43,15.00
2009,04,07,11,44,15.00
2009,04,07,11,45,15.00
2009,04,07,11,46,15.00
2009,04,07,11,47,15.20
2009,04,07,11,48,15.20
2009,04,07,11,49,15.20
2009,04,07,11,50,15.20
2009,04,07,11,51,15.20
2009,04,07,11,52,15.20
2009,04,07,11,53,15.20
2009,04,07,11,54,15.20
2009,04,07,11,55,15.20
2009,04,07,11,56,15.20
2009,04,07,11,57,15.20
2009,04,07,11,58,15.20
2009,04,07,11,59,15.30
2009,04,07,12,00,15.40
2009,04,07,12,01,15.50
2009,04,07,12,02,15.50
2009,04,07,12,03,15.60
2009,04,07,12,04,15.70
2009,04,07,12,05,15.70
2009,04,07,12,06,15.80
2009,04,07,12,07,15.80
2009,04,07,12,08,15.80
2009,04,07,12,09,15.80
2009,04,07,12,10,15.80
2009,04,07,12,11,15.60
2009,04,07,12,12,15.50
2009,04,07,12,13,15.40
2009,04,07,12,14,15.30
2009,04,07,12,15,15.20
2009,04,07,12,16,15.20
2009,04,07,12,17,15.20
2009,04,07,12,18,15.20
2009,04,07,12,19,15.10
2009,04,07,12,20,15.10
2009,04,07,12,21,15.10
2009,04,07,12,22,15.10
2009,04,07,12,23,15.20
2009,04,07,12,24,15.30
2009,04,07,12,25,15.30
2009,04,07,12,26,15.40
2009,04,07,12,27,15.40
2009,04,07,12,28,15.50
2009,04,07,12,29,15.40
2009,04,07,12,30,15.40
2009,04,07,12,31,15.30
2009,04,07,12,32,15.20
2009,04,07,12,33,15.20
2009,04,07,12,34,15.20
2009,04,07,12,35,15.20
2009,04,07,12,36,15.30
2009,04,07,12,37,15.30
2009,04,07,12,38,15.40
2009,04,07,12,39,15.60
2009,04,07,12,40,15.60
2009,04,07,12,41,15.70
2009,04,07,12,42,15.70
2009,04,07,12,43,15.60
2009,04,07,12,44,15.40
2009,04,07,12,45,15.20
2009,04,07,12,46,15.10
2009,04,07,12,47,15.00
2009,04,07,12,48,15.00
2009,04,07,12,49,15.00
2009,04,07,12,50,15.00
2009,04,07,12,51,15.00
2009,04,07,12,52,15.20
2009,04,07,12,53,15.30
2009,04,07,12,54,15.40
2009,04,07,12,55,15.60
2009,04,07,12,56,15.70
2009,04,07,12,57,15.80
2009,04,07,12,58,16.00
2009,04,07,12,59,16.20
2009,04,07,13,00,16.40
2009,04,07,13,01,16.70
2009,04,07,13,02,16.80
2009,04,07,13,03,16.90
2009,04,07,13,04,16.90
2009,04,07,13,05,17.00
2009,04,07,13,06,17.00
2009,04,07,13,07,17.10
2009,04,07,13,08,17.10
2009,04,07,13,09,17.10
2009,04,07,13,10,17.20
2009,04,07,13,11,17.20
2009,04,07,13,12,17.20
2009,04,07,13,13,17.10
2009,04,07,13,14,17.20
2009,04,07,13,15,17.20
2009,04,07,13,16,17.10
2009,04,07,13,17,17.10
2009,04,07,13,18,17.00
2009,04,07,13,19,16.90
2009,04,07,13,20,16.80
2009,04,07,13,21,16.70
2009,04,07,13,22,16.70
2009,04,07,13,23,16.60
2009,04,07,13,24,16.50
2009,04,07,13,25,16.40
2009,04,07,13,26,16.30
2009,04,07,13,27,16.40
2009,04,07,13,28,16.50
2009,04,07,13,29,16.50
2009,04,07,13,30,16.50
2009,04,07,13,31,16.50
2009,04,07,13,32,16.60
2009,04,07,13,33,16.60
2009,04,07,13,34,16.60
2009,04,07,13,35,16.70
2009,04,07,13,36,16.80
2009,04,07,13,37,16.90
2009,04,07,13,38,16.90
2009,04,07,13,39,16.90
2009,04,07,13,40,16.90
2009,04,07,13,41,16.90
2009,04,07,13,42,17.00
2009,04,07,13,43,17.10
2009,04,07,13,44,17.20
2009,04,07,13,45,17.30
2009,04,07,13,46,17.30
2009,04,07,13,47,17.30
2009,04,07,13,48,17.20
2009,04,07,13,49,17.20
2009,04,07,13,50,17.20
2009,04,07,13,51,17.20
2009,04,07,13,52,17.20
2009,04,07,13,53,17.30
2009,04,07,13,54,17.30
2009,04,07,13,55,17.30
2009,04,07,13,56,17.40
2009,04,07,13,57,17.40
2009,04,07,13,58,17.40
2009,04,07,13,59,17.40
2009,04,07,14,00,17.40
2009,04,07,14,01,17.40
2009,04,07,14,02,17.30
2009,04,07,14,03,17.20
2009,04,07,14,04,17.20
2009,04,07,14,05,17.20
2009,04,07,14,06,17.20
2009,04,07,14,07,17.10
2009,04,07,14,08,17.00
2009,04,07,14,09,16.90
2009,04,07,14,10,16.90
2009,04,07,14,11,16.80
2009,04,07,14,12,16.80
2009,04,07,14,13,16.80
2009,04,07,14,14,16.80
2009,04,07,14,15,16.80
2009,04,07,14,16,16.90
2009,04,07,14,17,17.00
2009,04,07,14,18,17.10
2009,04,07,14,19,17.20
2009,04,07,14,20,17.30
2009,04,07,14,21,17.40
2009,04,07,14,22,17.50
2009,04,07,14,23,17.50
2009,04,07,14,24,17.60
2009,04,07,14,25,17.70
2009,04,07,14,26,17.70
2009,04,07,14,27,17.70
2009,04,07,14,28,17.70
2009,04,07,14,29,17.60
2009,04,07,14,30,17.60
2009,04,07,14,31,17.50
2009,04,07,14,32,17.40
2009,04,07,14,33,17.40
2009,04,07,14,34,17.40
2009,04,07,14,35,17.30
2009,04,07,14,36,17.30
2009,04,07,14,37,17.30
2009,04,07,14,38,17.40
2009,04,07,14,39,17.40
2009,04,07,14,40,17.40
2009,04,07,14,41,17.50
2009,04,07,14,42,17.50
2009,04,07,14,43,17.50
2009,04,07,14,44,17.60
2009,04,07,14,45,17.70
2009,04,07,14,46,17.70
2009,04,07,14,47,17.70
2009,04,07,14,48,17.60
2009,04,07,14,49,17.50
2009,04,07,14,50,17.40
2009,04,07,14,51,17.40
2009,04,07,14,52,17.40
2009,04,07,14,53,17.50
2009,04,07,14,54,17.50
2009,04,07,14,55,17.60
2009,04,07,14,56,17.70
2009,04,07,14,57,17.80
2009,04,07,14,58,17.90
2009,04,07,14,59,17.90
2009,04,07,15,00,18.00
2009,04,07,15,01,17.90
2009,04,07,15,02,17.90
2009,04,07,15,03,17.90
2009,04,07,15,04,17.90
2009,04,07,15,05,18.10
2009,04,07,15,06,18.20
2009,04,07,15,07,18.30
2009,04,07,15,08,18.20
2009,04,07,15,09,18.20
2009,04,07,15,10,18.10
2009,04,07,15,11,17.90
2009,04,07,15,12,17.80
2009,04,07,15,13,17.60
2009,04,07,15,14,17.50
2009,04,07,15,15,17.40
2009,04,07,15,16,17.40
2009,04,07,15,17,17.40
2009,04,07,15,18,17.40
2009,04,07,15,19,17.40
2009,04,07,15,20,17.50
2009,04,07,15,21,17.60
2009,04,07,15,22,17.70
2009,04,07,15,23,17.80
2009,04,07,15,24,17.80
2009,04,07,15,25,17.80
2009,04,07,15,26,17.80
2009,04,07,15,27,17.80
2009,04,07,15,28,17.80
2009,04,07,15,29,17.90
2009,04,07,15,30,17.80
2009,04,07,15,31,17.80
2009,04,07,15,32,17.70
2009,04,07,15,33,17.70
2009,04,07,15,34,17.60
2009,04,07,15,35,17.60
2009,04,07,15,36,17.70
2009,04,07,15,37,17.70
2009,04,07,15,38,17.70
2009,04,07,15,39,17.80
2009,04,07,15,40,17.80
2009,04,07,15,41,17.90
2009,04,07,15,42,18.10
2009,04,07,15,43,18.30
2009,04,07,15,44,18.40
2009,04,07,15,45,18.60
2009,04,07,15,46,18.80
2009,04,07,15,47,18.90
2009,04,07,15,48,18.90
2009,04,07,15,49,18.90
2009,04,07,15,50,18.90
2009,04,07,15,51,19.00
2009,04,07,15,52,19.00
2009,04,07,15,53,18.90
2009,04,07,15,54,18.80
2009,04,07,15,55,18.70
2009,04,07,15,56,18.60
2009,04,07,15,57,18.60
2009,04,07,15,58,18.60
2009,04,07,15,59,18.70
2009,04,07,16,00,18.80
2009,04,07,16,01,18.90
2009,04,07,16,02,19.10
2009,04,07,16,03,19.20
2009,04,07,16,04,19.30
2009,04,07,16,05,19.30
2009,04,07,16,06,19.40
2009,04,07,16,07,19.30
2009,04,07,16,08,19.30
2009,04,07,16,09,19.30
2009,04,07,16,10,19.30
2009,04,07,16,11,19.30
2009,04,07,16,12,19.30
2009,04,07,16,13,19.20
2009,04,07,16,14,19.20
2009,04,07,16,15,19.10
2009,04,07,16,16,19.20
2009,04,07,16,17,19.30
2009,04,07,16,18,19.20
2009,04,07,16,19,19.20
2009,04,07,16,20,19.20
2009,04,07,16,21,19.20
2009,04,07,16,22,19.20
2009,04,07,16,23,19.10
2009,04,07,16,24,19.10
2009,04,07,16,25,19.00
2009,04,07,16,26,18.90
2009,04,07,16,27,18.90
2009,04,07,16,28,18.90
2009,04,07,16,29,18.90
2009,04,07,16,30,18.90
2009,04,07,16,31,18.90
2009,04,07,16,32,18.90
2009,04,07,16,33,18.80
2009,04,07,16,34,18.80
2009,04,07,16,35,18.80
2009,04,07,16,36,18.90
2009,04,07,16,37,19.00
2009,04,07,16,38,19.10
2009,04,07,16,39,19.10
2009,04,07,16,40,19.10
2009,04,07,16,41,19.10
2009,04,07,16,42,19.10
2009,04,07,16,43,19.20
2009,04,07,16,44,19.30
2009,04,07,16,45,19.30
2009,04,07,16,46,19.20
2009,04,07,16,47,19.20
2009,04,07,16,48,19.20
2009,04,07,16,49,19.10
2009,04,07,16,50,19.00
2009,04,07,16,51,19.00
2009,04,07,16,52,18.90
2009,04,07,16,53,18.90
2009,04,07,16,54,18.90
2009,04,07,16,55,18.90
2009,04,07,16,56,18.90
2009,04,07,16,57,18.90
2009,04,07,16,58,18.90
2009,04,07,16,59,18.80
2009,04,07,17,00,18.80
2009,04,07,17,01,18.80
2009,04,07,17,02,18.70
2009,04,07,17,03,18.60
2009,04,07,17,04,18.50
2009,04,07,17,05,18.40
2009,04,07,17,06,18.40
2009,04,07,17,07,18.30
2009,04,07,17,08,18.30
2009,04,07,17,09,18.20
2009,04,07,17,10,18.10
2009,04,07,17,11,18.10
2009,04,07,17,12,18.00
2009,04,07,17,13,18.00
2009,04,07,17,14,18.00
2009,04,07,17,15,17.90
2009,04,07,17,16,17.90
2009,04,07,17,17,17.90
2009,04,07,17,18,17.90
2009,04,07,17,19,18.00
2009,04,07,17,20,18.00
2009,04,07,17,21,18.00
2009,04,07,17,22,18.00
2009,04,07,17,23,18.00
2009,04,07,17,24,18.00
2009,04,07,17,25,18.00
2009,04,07,17,26,17.90
2009,04,07,17,27,17.90
2009,04,07,17,28,17.80
2009,04,07,17,29,17.80
2009,04,07,17,30,17.70
2009,04,07,17,31,17.60
2009,04,07,17,32,17.50
2009,04,07,17,33,17.40
2009,04,07,17,34,17.30
2009,04,07,17,35,17.30
2009,04,07,17,36,17.30
2009,04,07,17,37,17.30
2009,04,07,17,38,17.20
2009,04,07,17,39,17.20
2009,04,07,17,40,17.20
2009,04,07,17,41,17.20
2009,04,07,17,42,17.20
2009,04,07,17,43,17.20
2009,04,07,17,44,17.10
2009,04,07,17,45,17.10
2009,04,07,17,46,17.00
2009,04,07,17,47,17.00
2009,04,07,17,48,16.90
2009,04,07,17,49,16.90
2009,04,07,17,50,16.80
2009,04,07,17,51,16.80
2009,04,07,17,52,16.80
2009,04,07,17,53,16.80
2009,04,07,17,54,16.80
2009,04,07,17,55,16.80
2009,04,07,17,56,16.80
2009,04,07,17,57,16.90
2009,04,07,17,58,16.90
2009,04,07,17,59,16.90
2009,04,07,18,00,17.00
2009,04,07,18,01,17.00
2009,04,07,18,02,17.00
2009,04,07,18,03,17.10
2009,04,07,18,04,17.00
2009,04,07,18,05,17.00
2009,04,07,18,06,16.90
2009,04,07,18,07,16.90
2009,04,07,18,08,16.80
2009,04,07,18,09,16.80
2009,04,07,18,10,16.80
2009,04,07,18,11,16.80
2009,04,07,18,12,16.80
2009,04,07,18,13,16.80
2009,04,07,18,14,16.80
2009,04,07,18,15,16.80
2009,04,07,18,16,16.80
2009,04,07,18,17,16.70
2009,04,07,18,18,16.70
2009,04,07,18,19,16.70
2009,04,07,18,20,16.60
2009,04,07,18,21,16.60
2009,04,07,18,22,16.50
2009,04,07,18,23,16.50
2009,04,07,18,24,16.40
2009,04,07,18,25,16.40
2009,04,07,18,26,16.30
2009,04,07,18,27,16.30
2009,04,07,18,28,16.30
2009,04,07,18,29,16.20
2009,04,07,18,30,16.20
2009,04,07,18,31,16.20
2009,04,07,18,32,16.20
2009,04,07,18,33,16.20
2009,04,07,18,34,16.20
2009,04,07,18,35,16.20
2009,04,07,18,36,16.10
2009,04,07,18,37,16.10