Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,26.20
2021,06,28,00,01,26.20
2021,06,28,00,02,26.10
2021,06,28,00,03,26.10
2021,06,28,00,04,26.00
2021,06,28,00,05,26.00
2021,06,28,00,06,26.00
2021,06,28,00,07,25.90
2021,06,28,00,08,25.90
2021,06,28,00,09,25.90
2021,06,28,00,10,25.90
2021,06,28,00,11,25.80
2021,06,28,00,12,25.80
2021,06,28,00,13,25.70
2021,06,28,00,14,25.70
2021,06,28,00,15,25.70
2021,06,28,00,16,25.60
2021,06,28,00,17,25.60
2021,06,28,00,18,25.60
2021,06,28,00,19,25.50
2021,06,28,00,20,25.50
2021,06,28,00,21,25.50
2021,06,28,00,22,25.50
2021,06,28,00,23,25.40
2021,06,28,00,24,25.40
2021,06,28,00,25,25.40
2021,06,28,00,26,25.40
2021,06,28,00,27,25.40
2021,06,28,00,28,25.30
2021,06,28,00,29,25.30
2021,06,28,00,30,25.30
2021,06,28,00,31,25.30
2021,06,28,00,32,25.20
2021,06,28,00,33,25.20
2021,06,28,00,34,25.20
2021,06,28,00,35,25.10
2021,06,28,00,36,25.10
2021,06,28,00,37,25.00
2021,06,28,00,38,25.00
2021,06,28,00,39,25.00
2021,06,28,00,40,24.90
2021,06,28,00,41,24.90
2021,06,28,00,42,24.90
2021,06,28,00,43,24.90
2021,06,28,00,44,24.90
2021,06,28,00,45,24.90
2021,06,28,00,46,24.80
2021,06,28,00,47,24.80
2021,06,28,00,48,24.80
2021,06,28,00,49,24.80
2021,06,28,00,50,24.80
2021,06,28,00,51,24.70
2021,06,28,00,52,24.70
2021,06,28,00,53,24.70
2021,06,28,00,54,24.60
2021,06,28,00,55,24.60
2021,06,28,00,56,24.60
2021,06,28,00,57,24.60
2021,06,28,00,58,24.60
2021,06,28,00,59,24.60
2021,06,28,01,00,24.50
2021,06,28,01,01,24.50
2021,06,28,01,02,24.40
2021,06,28,01,03,24.40
2021,06,28,01,04,24.40
2021,06,28,01,05,24.40
2021,06,28,01,06,24.40
2021,06,28,01,07,24.40
2021,06,28,01,08,24.30
2021,06,28,01,09,24.30
2021,06,28,01,10,24.30
2021,06,28,01,11,24.30
2021,06,28,01,12,24.30
2021,06,28,01,13,24.20
2021,06,28,01,14,24.20
2021,06,28,01,15,24.20
2021,06,28,01,16,24.10
2021,06,28,01,17,24.10
2021,06,28,01,18,24.00
2021,06,28,01,19,24.00
2021,06,28,01,20,23.90
2021,06,28,01,21,23.90
2021,06,28,01,22,23.90
2021,06,28,01,23,23.90
2021,06,28,01,24,23.90
2021,06,28,01,25,23.90
2021,06,28,01,26,23.90
2021,06,28,01,27,23.80
2021,06,28,01,28,23.80
2021,06,28,01,29,23.80
2021,06,28,01,30,23.80
2021,06,28,01,31,23.80
2021,06,28,01,32,23.80
2021,06,28,01,33,23.80
2021,06,28,01,34,23.80
2021,06,28,01,35,23.70
2021,06,28,01,36,23.70
2021,06,28,01,37,23.70
2021,06,28,01,38,23.70
2021,06,28,01,39,23.60
2021,06,28,01,40,23.60
2021,06,28,01,41,23.50
2021,06,28,01,42,23.50
2021,06,28,01,43,23.50
2021,06,28,01,44,23.50
2021,06,28,01,45,23.40
2021,06,28,01,46,23.40
2021,06,28,01,47,23.40
2021,06,28,01,48,23.40
2021,06,28,01,49,23.50
2021,06,28,01,50,23.50
2021,06,28,01,51,23.50
2021,06,28,01,52,23.50
2021,06,28,01,53,23.50
2021,06,28,01,54,23.50
2021,06,28,01,55,23.40
2021,06,28,01,56,23.40
2021,06,28,01,57,23.40
2021,06,28,01,58,23.40
2021,06,28,01,59,23.40
2021,06,28,02,00,23.40
2021,06,28,02,01,23.40
2021,06,28,02,02,23.40
2021,06,28,02,03,23.40
2021,06,28,02,04,23.40
2021,06,28,02,05,23.30
2021,06,28,02,06,23.30
2021,06,28,02,07,23.30
2021,06,28,02,08,23.20
2021,06,28,02,09,23.20
2021,06,28,02,10,23.20
2021,06,28,02,11,23.20
2021,06,28,02,12,23.20
2021,06,28,02,13,23.20
2021,06,28,02,14,23.20
2021,06,28,02,15,23.10
2021,06,28,02,16,23.10
2021,06,28,02,17,23.10
2021,06,28,02,18,23.00
2021,06,28,02,19,23.00
2021,06,28,02,20,22.90
2021,06,28,02,21,22.90
2021,06,28,02,22,22.90
2021,06,28,02,23,22.90
2021,06,28,02,24,22.80
2021,06,28,02,25,22.80
2021,06,28,02,26,22.80
2021,06,28,02,27,22.80
2021,06,28,02,28,22.80
2021,06,28,02,29,22.70
2021,06,28,02,30,22.70
2021,06,28,02,31,22.70
2021,06,28,02,32,22.70
2021,06,28,02,33,22.70
2021,06,28,02,34,22.70
2021,06,28,02,35,22.60
2021,06,28,02,36,22.60
2021,06,28,02,37,22.60
2021,06,28,02,38,22.60
2021,06,28,02,39,22.60
2021,06,28,02,40,22.50
2021,06,28,02,41,22.50
2021,06,28,02,42,22.50
2021,06,28,02,43,22.50
2021,06,28,02,44,22.40
2021,06,28,02,45,22.40
2021,06,28,02,46,22.40
2021,06,28,02,47,22.40
2021,06,28,02,48,22.40
2021,06,28,02,49,22.30
2021,06,28,02,50,22.30
2021,06,28,02,51,22.30
2021,06,28,02,52,22.30
2021,06,28,02,53,22.20
2021,06,28,02,54,22.20
2021,06,28,02,55,22.20
2021,06,28,02,56,22.20
2021,06,28,02,57,22.20
2021,06,28,02,58,22.10
2021,06,28,02,59,22.10
2021,06,28,03,00,22.10
2021,06,28,03,01,22.10
2021,06,28,03,02,22.10
2021,06,28,03,03,22.10
2021,06,28,03,04,22.10
2021,06,28,03,05,22.10
2021,06,28,03,06,22.10
2021,06,28,03,07,22.10
2021,06,28,03,08,22.10
2021,06,28,03,09,22.10
2021,06,28,03,10,22.10
2021,06,28,03,11,22.00
2021,06,28,03,12,22.00
2021,06,28,03,13,22.00
2021,06,28,03,14,22.00
2021,06,28,03,15,22.00
2021,06,28,03,16,22.00
2021,06,28,03,17,21.90
2021,06,28,03,18,21.90
2021,06,28,03,19,21.90
2021,06,28,03,20,21.90
2021,06,28,03,21,22.00
2021,06,28,03,22,22.00
2021,06,28,03,23,22.00
2021,06,28,03,24,22.00
2021,06,28,03,25,22.00
2021,06,28,03,26,22.00
2021,06,28,03,27,21.90
2021,06,28,03,28,21.90
2021,06,28,03,29,21.90
2021,06,28,03,30,21.90
2021,06,28,03,31,21.90
2021,06,28,03,32,21.80
2021,06,28,03,33,21.80
2021,06,28,03,34,21.80
2021,06,28,03,35,21.80
2021,06,28,03,36,21.80
2021,06,28,03,37,21.80
2021,06,28,03,38,21.70
2021,06,28,03,39,21.70
2021,06,28,03,40,21.70
2021,06,28,03,41,21.70
2021,06,28,03,42,21.70
2021,06,28,03,43,21.70
2021,06,28,03,44,21.70
2021,06,28,03,45,21.70
2021,06,28,03,46,21.70
2021,06,28,03,47,21.70
2021,06,28,03,48,21.70
2021,06,28,03,49,21.70
2021,06,28,03,50,21.70
2021,06,28,03,51,21.70
2021,06,28,03,52,21.60
2021,06,28,03,53,21.60
2021,06,28,03,54,21.60
2021,06,28,03,55,21.60
2021,06,28,03,56,21.60
2021,06,28,03,57,21.50
2021,06,28,03,58,21.50
2021,06,28,03,59,21.50
2021,06,28,04,00,21.50
2021,06,28,04,01,21.40
2021,06,28,04,02,21.40
2021,06,28,04,03,21.40
2021,06,28,04,04,21.40
2021,06,28,04,05,21.40
2021,06,28,04,06,21.40
2021,06,28,04,07,21.40
2021,06,28,04,08,21.30
2021,06,28,04,09,21.30
2021,06,28,04,10,21.30
2021,06,28,04,11,21.30
2021,06,28,04,12,21.30
2021,06,28,04,13,21.30
2021,06,28,04,14,21.30
2021,06,28,04,15,21.30
2021,06,28,04,16,21.20
2021,06,28,04,17,21.20
2021,06,28,04,18,21.20
2021,06,28,04,19,21.10
2021,06,28,04,20,21.10
2021,06,28,04,21,21.10
2021,06,28,04,22,21.10
2021,06,28,04,23,21.10
2021,06,28,04,24,21.10
2021,06,28,04,25,21.00
2021,06,28,04,26,21.00
2021,06,28,04,27,21.00
2021,06,28,04,28,20.90
2021,06,28,04,29,20.90
2021,06,28,04,30,20.90
2021,06,28,04,31,20.90
2021,06,28,04,32,20.90
2021,06,28,04,33,20.90
2021,06,28,04,34,20.90
2021,06,28,04,35,20.90
2021,06,28,04,36,20.90
2021,06,28,04,37,20.90
2021,06,28,04,38,20.90
2021,06,28,04,39,20.90
2021,06,28,04,40,20.90
2021,06,28,04,41,20.90
2021,06,28,04,42,20.90
2021,06,28,04,43,20.90
2021,06,28,04,44,20.90
2021,06,28,04,45,20.90
2021,06,28,04,46,20.90
2021,06,28,04,47,20.90
2021,06,28,04,48,20.90
2021,06,28,04,49,20.90
2021,06,28,04,50,20.90
2021,06,28,04,51,20.90
2021,06,28,04,52,20.90
2021,06,28,04,53,20.80
2021,06,28,04,54,20.80
2021,06,28,04,55,20.80
2021,06,28,04,56,20.80
2021,06,28,04,57,20.80
2021,06,28,04,58,20.80
2021,06,28,04,59,20.80
2021,06,28,05,00,20.80
2021,06,28,05,01,20.70
2021,06,28,05,02,20.70
2021,06,28,05,03,20.70
2021,06,28,05,04,20.70
2021,06,28,05,05,20.70
2021,06,28,05,06,20.70
2021,06,28,05,07,20.70
2021,06,28,05,08,20.60
2021,06,28,05,09,20.60
2021,06,28,05,10,20.60
2021,06,28,05,11,20.60
2021,06,28,05,12,20.60
2021,06,28,05,13,20.60
2021,06,28,05,14,20.50
2021,06,28,05,15,20.50
2021,06,28,05,16,20.50
2021,06,28,05,17,20.50
2021,06,28,05,18,20.50
2021,06,28,05,19,20.60
2021,06,28,05,20,20.60
2021,06,28,05,21,20.60
2021,06,28,05,22,20.60
2021,06,28,05,23,20.60
2021,06,28,05,24,20.60
2021,06,28,05,25,20.60
2021,06,28,05,26,20.60
2021,06,28,05,27,20.60
2021,06,28,05,28,20.60
2021,06,28,05,29,20.60
2021,06,28,05,30,20.60
2021,06,28,05,31,20.60
2021,06,28,05,32,20.60
2021,06,28,05,33,20.60
2021,06,28,05,34,20.60
2021,06,28,05,35,20.60
2021,06,28,05,36,20.60
2021,06,28,05,37,20.60
2021,06,28,05,38,20.60
2021,06,28,05,39,20.60
2021,06,28,05,40,20.60
2021,06,28,05,41,20.60
2021,06,28,05,42,20.50
2021,06,28,05,43,20.50
2021,06,28,05,44,20.50
2021,06,28,05,45,20.50
2021,06,28,05,46,20.50
2021,06,28,05,47,20.50
2021,06,28,05,48,20.40
2021,06,28,05,49,20.40
2021,06,28,05,50,20.40
2021,06,28,05,51,20.40
2021,06,28,05,52,20.40
2021,06,28,05,53,20.40
2021,06,28,05,54,20.40
2021,06,28,05,55,20.40
2021,06,28,05,56,20.30
2021,06,28,05,57,20.30
2021,06,28,05,58,20.30
2021,06,28,05,59,20.30
2021,06,28,06,00,20.30
2021,06,28,06,01,20.30
2021,06,28,06,02,20.40
2021,06,28,06,03,20.40
2021,06,28,06,04,20.40
2021,06,28,06,05,20.40
2021,06,28,06,06,20.40
2021,06,28,06,07,20.40
2021,06,28,06,08,20.40
2021,06,28,06,09,20.40
2021,06,28,06,10,20.40
2021,06,28,06,11,20.50
2021,06,28,06,12,20.50
2021,06,28,06,13,20.50
2021,06,28,06,14,20.50
2021,06,28,06,15,20.50
2021,06,28,06,16,20.50
2021,06,28,06,17,20.50
2021,06,28,06,18,20.50
2021,06,28,06,19,20.60
2021,06,28,06,20,20.60
2021,06,28,06,21,20.60
2021,06,28,06,22,20.70
2021,06,28,06,23,20.70
2021,06,28,06,24,20.70
2021,06,28,06,25,20.80
2021,06,28,06,26,20.80
2021,06,28,06,27,20.80
2021,06,28,06,28,20.80
2021,06,28,06,29,20.80
2021,06,28,06,30,20.80
2021,06,28,06,31,20.90
2021,06,28,06,32,21.10
2021,06,28,06,33,21.20
2021,06,28,06,34,21.20
2021,06,28,06,35,21.20
2021,06,28,06,36,21.20
2021,06,28,06,37,21.30
2021,06,28,06,38,21.30
2021,06,28,06,39,21.30
2021,06,28,06,40,21.30
2021,06,28,06,41,21.30
2021,06,28,06,42,21.30
2021,06,28,06,43,21.30
2021,06,28,06,44,21.30
2021,06,28,06,45,21.30
2021,06,28,06,46,21.30
2021,06,28,06,47,21.40
2021,06,28,06,48,21.40
2021,06,28,06,49,21.40
2021,06,28,06,50,21.40
2021,06,28,06,51,21.50
2021,06,28,06,52,21.50
2021,06,28,06,53,21.50
2021,06,28,06,54,21.60
2021,06,28,06,55,21.60
2021,06,28,06,56,21.60
2021,06,28,06,57,21.60
2021,06,28,06,58,21.60
2021,06,28,06,59,21.70
2021,06,28,07,00,21.70
2021,06,28,07,01,21.70
2021,06,28,07,02,21.80
2021,06,28,07,03,21.80
2021,06,28,07,04,21.90
2021,06,28,07,05,21.90
2021,06,28,07,06,22.00
2021,06,28,07,07,22.00
2021,06,28,07,08,22.10
2021,06,28,07,09,22.20
2021,06,28,07,10,22.20
2021,06,28,07,11,22.30
2021,06,28,07,12,22.30
2021,06,28,07,13,22.40
2021,06,28,07,14,22.40
2021,06,28,07,15,22.40
2021,06,28,07,16,22.50
2021,06,28,07,17,22.50
2021,06,28,07,18,22.60
2021,06,28,07,19,22.60
2021,06,28,07,20,22.70
2021,06,28,07,21,22.70
2021,06,28,07,22,22.80
2021,06,28,07,23,22.80
2021,06,28,07,24,22.80
2021,06,28,07,25,22.90
2021,06,28,07,26,23.00
2021,06,28,07,27,23.10
2021,06,28,07,28,23.10
2021,06,28,07,29,23.20
2021,06,28,07,30,23.20
2021,06,28,07,31,23.30
2021,06,28,07,32,23.30
2021,06,28,07,33,23.40
2021,06,28,07,34,23.40
2021,06,28,07,35,23.40
2021,06,28,07,36,23.50
2021,06,28,07,37,23.60
2021,06,28,07,38,23.60
2021,06,28,07,39,23.70
2021,06,28,07,40,23.70
2021,06,28,07,41,23.80
2021,06,28,07,42,23.80
2021,06,28,07,43,23.90
2021,06,28,07,44,23.90
2021,06,28,07,45,24.00
2021,06,28,07,46,24.10
2021,06,28,07,47,24.20
2021,06,28,07,48,24.30
2021,06,28,07,49,24.40
2021,06,28,07,50,24.40
2021,06,28,07,51,24.50
2021,06,28,07,52,24.60
2021,06,28,07,53,24.70
2021,06,28,07,54,24.70
2021,06,28,07,55,24.80
2021,06,28,07,56,24.80
2021,06,28,07,57,24.80
2021,06,28,07,58,24.90
2021,06,28,07,59,24.90
2021,06,28,08,00,24.90
2021,06,28,08,01,25.00
2021,06,28,08,02,25.00
2021,06,28,08,03,25.00
2021,06,28,08,04,25.00
2021,06,28,08,05,25.00
2021,06,28,08,06,25.10
2021,06,28,08,07,25.10
2021,06,28,08,08,25.20
2021,06,28,08,09,25.30
2021,06,28,08,10,25.30
2021,06,28,08,11,25.40
2021,06,28,08,12,25.50
2021,06,28,08,13,25.50
2021,06,28,08,14,25.50
2021,06,28,08,15,25.60
2021,06,28,08,16,25.70
2021,06,28,08,17,25.70
2021,06,28,08,18,25.80
2021,06,28,08,19,25.90
2021,06,28,08,20,25.90
2021,06,28,08,21,26.00
2021,06,28,08,22,26.00
2021,06,28,08,23,26.10
2021,06,28,08,24,26.10
2021,06,28,08,25,26.20
2021,06,28,08,26,26.20
2021,06,28,08,27,26.30
2021,06,28,08,28,26.40
2021,06,28,08,29,26.40
2021,06,28,08,30,26.40
2021,06,28,08,31,26.40
2021,06,28,08,32,26.40
2021,06,28,08,33,26.50
2021,06,28,08,34,26.50
2021,06,28,08,35,26.50
2021,06,28,08,36,26.50
2021,06,28,08,37,26.50
2021,06,28,08,38,26.60
2021,06,28,08,39,26.60
2021,06,28,08,40,26.60
2021,06,28,08,41,26.60
2021,06,28,08,42,26.70
2021,06,28,08,43,26.80
2021,06,28,08,44,26.90
2021,06,28,08,45,27.00
2021,06,28,08,46,27.00
2021,06,28,08,47,27.10
2021,06,28,08,48,27.20
2021,06,28,08,49,27.30
2021,06,28,08,50,27.30
2021,06,28,08,51,27.40
2021,06,28,08,52,27.50
2021,06,28,08,53,27.70
2021,06,28,08,54,27.80
2021,06,28,08,55,27.90
2021,06,28,08,56,28.00
2021,06,28,08,57,28.10
2021,06,28,08,58,28.20
2021,06,28,08,59,28.30
2021,06,28,09,00,28.30
2021,06,28,09,01,28.40
2021,06,28,09,02,28.40
2021,06,28,09,03,28.50
2021,06,28,09,04,28.60
2021,06,28,09,05,28.70
2021,06,28,09,06,28.80
2021,06,28,09,07,28.90
2021,06,28,09,08,28.90
2021,06,28,09,09,29.00
2021,06,28,09,10,29.00
2021,06,28,09,11,29.10
2021,06,28,09,12,29.10
2021,06,28,09,13,29.20
2021,06,28,09,14,29.20
2021,06,28,09,15,29.20
2021,06,28,09,16,29.10
2021,06,28,09,17,29.10
2021,06,28,09,18,29.10
2021,06,28,09,19,29.20
2021,06,28,09,20,29.20
2021,06,28,09,21,29.30
2021,06,28,09,22,29.30
2021,06,28,09,23,29.40
2021,06,28,09,24,29.50
2021,06,28,09,25,29.60
2021,06,28,09,26,29.60
2021,06,28,09,27,29.70
2021,06,28,09,28,29.70
2021,06,28,09,29,29.70
2021,06,28,09,30,29.70
2021,06,28,09,31,29.70
2021,06,28,09,32,29.70
2021,06,28,09,33,29.70
2021,06,28,09,34,29.70
2021,06,28,09,35,29.70
2021,06,28,09,36,29.70
2021,06,28,09,37,29.70
2021,06,28,09,38,29.80
2021,06,28,09,39,29.80
2021,06,28,09,40,29.80
2021,06,28,09,41,29.80
2021,06,28,09,42,29.80
2021,06,28,09,43,29.70
2021,06,28,09,44,29.70
2021,06,28,09,45,29.80
2021,06,28,09,46,29.80
2021,06,28,09,47,29.90
2021,06,28,09,48,30.00
2021,06,28,09,49,30.10
2021,06,28,09,50,30.20
2021,06,28,09,51,30.30
2021,06,28,09,52,30.30
2021,06,28,09,53,30.40
2021,06,28,09,54,30.50
2021,06,28,09,55,30.60
2021,06,28,09,56,30.60
2021,06,28,09,57,30.60
2021,06,28,09,58,30.70
2021,06,28,09,59,30.70
2021,06,28,10,00,30.70
2021,06,28,10,01,30.70
2021,06,28,10,02,30.70
2021,06,28,10,03,30.80
2021,06,28,10,04,30.90
2021,06,28,10,05,31.00
2021,06,28,10,06,31.10
2021,06,28,10,07,31.10
2021,06,28,10,08,31.10
2021,06,28,10,09,31.10
2021,06,28,10,10,31.10
2021,06,28,10,11,31.10
2021,06,28,10,12,31.10
2021,06,28,10,13,31.10
2021,06,28,10,14,31.10
2021,06,28,10,15,31.00
2021,06,28,10,16,31.00
2021,06,28,10,17,31.00
2021,06,28,10,18,31.10
2021,06,28,10,19,31.10
2021,06,28,10,20,31.20
2021,06,28,10,21,31.30
2021,06,28,10,22,31.40
2021,06,28,10,23,31.50
2021,06,28,10,24,31.60
2021,06,28,10,25,31.70
2021,06,28,10,26,31.80
2021,06,28,10,27,31.90
2021,06,28,10,28,32.00
2021,06,28,10,29,32.00
2021,06,28,10,30,32.10
2021,06,28,10,31,32.20
2021,06,28,10,32,32.20
2021,06,28,10,33,32.30
2021,06,28,10,34,32.40
2021,06,28,10,35,32.40
2021,06,28,10,36,32.50
2021,06,28,10,37,32.60
2021,06,28,10,38,32.70
2021,06,28,10,39,32.80
2021,06,28,10,40,32.80
2021,06,28,10,41,32.90
2021,06,28,10,42,32.90
2021,06,28,10,43,32.90
2021,06,28,10,44,32.90
2021,06,28,10,45,32.90
2021,06,28,10,46,33.00
2021,06,28,10,47,33.00
2021,06,28,10,48,33.00
2021,06,28,10,49,33.00
2021,06,28,10,50,33.10
2021,06,28,10,51,33.10
2021,06,28,10,52,33.20
2021,06,28,10,53,33.30
2021,06,28,10,54,33.30
2021,06,28,10,55,33.40
2021,06,28,10,56,33.50
2021,06,28,10,57,33.60
2021,06,28,10,58,33.70
2021,06,28,10,59,33.70
2021,06,28,11,00,33.70
2021,06,28,11,01,33.70
2021,06,28,11,02,33.70
2021,06,28,11,03,33.70
2021,06,28,11,04,33.80
2021,06,28,11,05,33.80
2021,06,28,11,06,33.90
2021,06,28,11,07,34.10
2021,06,28,11,08,34.20
2021,06,28,11,09,34.30
2021,06,28,11,10,34.40
2021,06,28,11,11,34.50
2021,06,28,11,12,34.50
2021,06,28,11,13,34.60
2021,06,28,11,14,34.70
2021,06,28,11,15,34.70
2021,06,28,11,16,34.70
2021,06,28,11,17,34.70
2021,06,28,11,18,34.70
2021,06,28,11,19,34.70
2021,06,28,11,20,34.70
2021,06,28,11,21,34.60
2021,06,28,11,22,34.60
2021,06,28,11,23,34.70
2021,06,28,11,24,34.70
2021,06,28,11,25,34.80
2021,06,28,11,26,34.90
2021,06,28,11,27,35.00
2021,06,28,11,28,35.10
2021,06,28,11,29,35.20
2021,06,28,11,30,35.20
2021,06,28,11,31,35.30
2021,06,28,11,32,35.30
2021,06,28,11,33,35.40
2021,06,28,11,34,35.40
2021,06,28,11,35,35.40
2021,06,28,11,36,35.30
2021,06,28,11,37,35.30
2021,06,28,11,38,35.30
2021,06,28,11,39,35.40
2021,06,28,11,40,35.40
2021,06,28,11,41,35.50
2021,06,28,11,42,35.50
2021,06,28,11,43,35.40
2021,06,28,11,44,35.40
2021,06,28,11,45,35.50
2021,06,28,11,46,35.50
2021,06,28,11,47,35.60
2021,06,28,11,48,35.70
2021,06,28,11,49,35.80
2021,06,28,11,50,35.90
2021,06,28,11,51,36.00
2021,06,28,11,52,36.10
2021,06,28,11,53,36.10
2021,06,28,11,54,36.10
2021,06,28,11,55,36.10
2021,06,28,11,56,36.10
2021,06,28,11,57,36.20
2021,06,28,11,58,36.30
2021,06,28,11,59,36.30
2021,06,28,12,00,36.30
2021,06,28,12,01,36.20
2021,06,28,12,02,36.20
2021,06,28,12,03,36.20
2021,06,28,12,04,36.20
2021,06,28,12,05,36.30
2021,06,28,12,06,36.30
2021,06,28,12,07,36.30
2021,06,28,12,08,36.40
2021,06,28,12,09,36.50
2021,06,28,12,10,36.60
2021,06,28,12,11,36.70
2021,06,28,12,12,36.80
2021,06,28,12,13,36.80
2021,06,28,12,14,36.90
2021,06,28,12,15,36.90
2021,06,28,12,16,36.90
2021,06,28,12,17,36.90
2021,06,28,12,18,36.90
2021,06,28,12,19,36.90
2021,06,28,12,20,36.90
2021,06,28,12,21,36.90
2021,06,28,12,22,36.90
2021,06,28,12,23,36.90
2021,06,28,12,24,36.90
2021,06,28,12,25,36.90
2021,06,28,12,26,36.90
2021,06,28,12,27,37.00
2021,06,28,12,28,37.00
2021,06,28,12,29,37.10
2021,06,28,12,30,37.10
2021,06,28,12,31,37.30
2021,06,28,12,32,37.30
2021,06,28,12,33,37.30
2021,06,28,12,34,37.40
2021,06,28,12,35,37.50
2021,06,28,12,36,37.70
2021,06,28,12,37,37.70
2021,06,28,12,38,37.80
2021,06,28,12,39,37.80
2021,06,28,12,40,37.80
2021,06,28,12,41,37.80
2021,06,28,12,42,37.80
2021,06,28,12,43,37.90
2021,06,28,12,44,38.00
2021,06,28,12,45,38.10
2021,06,28,12,46,38.10
2021,06,28,12,47,38.20
2021,06,28,12,48,38.20
2021,06,28,12,49,38.20
2021,06,28,12,50,38.20
2021,06,28,12,51,38.20
2021,06,28,12,52,38.30
2021,06,28,12,53,38.30
2021,06,28,12,54,38.30
2021,06,28,12,55,38.40
2021,06,28,12,56,38.40
2021,06,28,12,57,38.40
2021,06,28,12,58,38.30
2021,06,28,12,59,38.30
2021,06,28,13,00,38.30
2021,06,28,13,01,38.30
2021,06,28,13,02,38.30
2021,06,28,13,03,38.30
2021,06,28,13,04,38.30
2021,06,28,13,05,38.30
2021,06,28,13,06,38.30
2021,06,28,13,07,38.30
2021,06,28,13,08,38.30
2021,06,28,14,19,40.00
2021,06,28,14,20,39.90
2021,06,28,14,21,39.80
2021,06,28,14,22,39.80
2021,06,28,14,23,39.80
2021,06,28,14,24,39.80
2021,06,28,14,25,39.90
2021,06,28,14,26,39.90
2021,06,28,14,27,39.90
2021,06,28,14,28,39.90
2021,06,28,14,29,40.00
2021,06,28,14,30,40.10
2021,06,28,14,31,40.10
2021,06,28,14,32,40.10
2021,06,28,14,33,40.10
2021,06,28,14,34,40.10
2021,06,28,14,35,40.10
2021,06,28,14,36,40.10
2021,06,28,14,37,40.10
2021,06,28,14,38,40.10
2021,06,28,14,39,40.10
2021,06,28,14,40,40.10
2021,06,28,14,41,40.10
2021,06,28,14,42,40.10
2021,06,28,14,43,40.20
2021,06,28,14,44,40.20
2021,06,28,14,45,40.30
2021,06,28,14,46,40.30
2021,06,28,14,47,40.20
2021,06,28,14,48,40.20
2021,06,28,14,49,40.20
2021,06,28,14,50,40.20
2021,06,28,14,51,40.10
2021,06,28,14,52,40.10
2021,06,28,14,53,40.10
2021,06,28,14,54,40.10
2021,06,28,14,55,40.10
2021,06,28,14,56,40.10
2021,06,28,14,57,40.00
2021,06,28,14,58,40.00
2021,06,28,14,59,40.00
2021,06,28,15,00,40.00
2021,06,28,15,01,40.00
2021,06,28,15,02,40.10
2021,06,28,15,03,40.10
2021,06,28,15,04,40.10
2021,06,28,15,05,40.10
2021,06,28,15,06,40.10
2021,06,28,15,07,40.20
2021,06,28,15,08,40.20
2021,06,28,15,09,40.20
2021,06,28,15,10,40.20
2021,06,28,15,11,40.30
2021,06,28,15,12,40.40
2021,06,28,15,13,40.50
2021,06,28,15,14,40.50
2021,06,28,15,15,40.50
2021,06,28,15,16,40.60
2021,06,28,15,17,40.60
2021,06,28,15,18,40.70
2021,06,28,15,19,40.70
2021,06,28,15,20,40.70
2021,06,28,15,21,40.60
2021,06,28,15,22,40.60
2021,06,28,15,23,40.70
2021,06,28,15,24,40.80
2021,06,28,15,25,40.80
2021,06,28,15,26,40.90
2021,06,28,15,27,40.90
2021,06,28,15,28,40.80
2021,06,28,15,29,40.80
2021,06,28,15,30,40.80
2021,06,28,15,31,40.80
2021,06,28,15,32,40.80
2021,06,28,15,33,40.90
2021,06,28,15,34,40.90
2021,06,28,15,35,40.90
2021,06,28,15,36,40.90
2021,06,28,15,37,40.90
2021,06,28,15,38,40.90
2021,06,28,15,39,40.90
2021,06,28,15,40,40.90
2021,06,28,15,41,40.90
2021,06,28,15,42,40.90
2021,06,28,15,43,40.90
2021,06,28,15,44,40.90
2021,06,28,15,45,40.90
2021,06,28,15,46,40.90
2021,06,28,15,47,40.90
2021,06,28,15,48,40.90
2021,06,28,15,49,41.00
2021,06,28,15,50,41.00
2021,06,28,15,51,41.10
2021,06,28,15,52,41.10
2021,06,28,15,53,41.10
2021,06,28,15,54,41.00
2021,06,28,15,55,41.00
2021,06,28,15,56,40.90
2021,06,28,15,57,40.80
2021,06,28,15,58,40.80
2021,06,28,15,59,40.80
2021,06,28,16,00,40.70
2021,06,28,16,01,40.70
2021,06,28,16,02,40.70
2021,06,28,16,03,40.70
2021,06,28,16,04,40.70
2021,06,28,16,05,40.70
2021,06,28,16,06,40.70
2021,06,28,16,07,40.80
2021,06,28,16,08,40.80
2021,06,28,16,09,40.90
2021,06,28,16,10,40.90
2021,06,28,16,11,41.00
2021,06,28,16,12,41.00
2021,06,28,16,13,41.00
2021,06,28,16,14,40.90
2021,06,28,16,15,41.00
2021,06,28,16,16,41.00
2021,06,28,16,17,41.10
2021,06,28,16,18,41.10
2021,06,28,16,19,41.10
2021,06,28,16,20,41.10
2021,06,28,16,21,41.10
2021,06,28,16,22,41.10
2021,06,28,16,23,41.10
2021,06,28,16,24,41.10
2021,06,28,16,25,41.10
2021,06,28,16,26,41.10
2021,06,28,16,27,41.00
2021,06,28,16,28,41.10
2021,06,28,16,29,41.00
2021,06,28,16,30,41.00
2021,06,28,16,31,41.00
2021,06,28,16,32,41.00
2021,06,28,16,33,41.10
2021,06,28,16,34,41.10
2021,06,28,16,35,41.10
2021,06,28,16,36,41.00
2021,06,28,16,37,41.00
2021,06,28,16,38,41.00
2021,06,28,16,39,40.90
2021,06,28,16,40,40.80
2021,06,28,16,41,40.80
2021,06,28,16,42,40.80
2021,06,28,16,43,40.80
2021,06,28,16,44,40.90
2021,06,28,16,45,40.90
2021,06,28,16,46,41.00
2021,06,28,16,47,41.00
2021,06,28,16,48,41.10
2021,06,28,16,49,41.00
2021,06,28,16,50,41.00
2021,06,28,16,51,40.90
2021,06,28,16,52,40.90
2021,06,28,16,53,40.90
2021,06,28,16,54,41.00
2021,06,28,16,55,41.10
2021,06,28,16,56,41.10
2021,06,28,16,57,41.10
2021,06,28,16,58,41.10
2021,06,28,16,59,41.10
2021,06,28,17,00,41.10
2021,06,28,17,01,41.00
2021,06,28,17,02,41.00
2021,06,28,17,03,40.90
2021,06,28,17,04,40.90
2021,06,28,17,05,40.90
2021,06,28,17,06,40.90
2021,06,28,17,07,40.90
2021,06,28,17,08,40.90
2021,06,28,17,09,41.00
2021,06,28,17,10,41.00
2021,06,28,17,11,41.00
2021,06,28,17,12,41.10
2021,06,28,17,13,41.10
2021,06,28,17,14,41.00
2021,06,28,17,15,41.00
2021,06,28,17,16,40.90
2021,06,28,17,17,40.90
2021,06,28,17,18,40.90
2021,06,28,17,19,40.90
2021,06,28,17,20,40.90
2021,06,28,17,21,41.00
2021,06,28,17,22,41.00
2021,06,28,17,23,41.00
2021,06,28,17,24,41.10
2021,06,28,17,25,41.10
2021,06,28,17,26,41.10
2021,06,28,17,27,41.10
2021,06,28,17,28,41.20
2021,06,28,17,29,41.20
2021,06,28,17,30,41.20
2021,06,28,17,31,41.10
2021,06,28,17,32,41.10
2021,06,28,17,33,41.10
2021,06,28,17,34,41.10
2021,06,28,17,35,41.00
2021,06,28,17,36,40.90
2021,06,28,17,37,40.90
2021,06,28,17,38,40.90
2021,06,28,17,39,40.90
2021,06,28,17,40,40.90
2021,06,28,17,41,40.90
2021,06,28,17,42,41.00
2021,06,28,17,43,41.00
2021,06,28,17,44,41.00
2021,06,28,17,45,41.10
2021,06,28,17,46,41.10
2021,06,28,17,47,41.10
2021,06,28,17,48,41.10
2021,06,28,17,49,41.10
2021,06,28,17,50,41.10
2021,06,28,17,51,41.10
2021,06,28,17,52,41.10
2021,06,28,17,53,41.10
2021,06,28,17,54,41.10
2021,06,28,17,55,41.10
2021,06,28,17,56,41.10
2021,06,28,17,57,41.20
2021,06,28,17,58,41.20
2021,06,28,17,59,41.20
2021,06,28,18,00,41.20
2021,06,28,18,01,41.20
2021,06,28,18,02,41.20
2021,06,28,18,03,41.10
2021,06,28,18,04,41.10
2021,06,28,18,05,41.10
2021,06,28,18,06,41.10
2021,06,28,18,07,41.10
2021,06,28,18,08,41.10
2021,06,28,18,09,41.10
2021,06,28,18,10,41.20
2021,06,28,18,11,41.20
2021,06,28,18,12,41.20
2021,06,28,18,13,41.30
2021,06,28,18,14,41.30
2021,06,28,18,15,41.30
2021,06,28,18,16,41.20
2021,06,28,18,17,41.20
2021,06,28,18,18,41.10
2021,06,28,18,19,41.10
2021,06,28,18,20,41.10
2021,06,28,18,21,41.10
2021,06,28,18,22,41.10
2021,06,28,18,23,41.10
2021,06,28,18,24,41.10
2021,06,28,18,25,41.20
2021,06,28,18,26,41.20
2021,06,28,18,27,41.20
2021,06,28,18,28,41.20
2021,06,28,18,29,41.20