Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,08,08,45,14.60
2018,05,08,08,46,14.70
2018,05,08,08,47,14.70
2018,05,08,08,48,14.70
2018,05,08,08,49,14.70
2018,05,08,08,50,14.70
2018,05,08,08,51,14.60
2018,05,08,08,52,14.60
2018,05,08,08,53,14.50
2018,05,08,08,54,14.40
2018,05,08,08,55,14.40
2018,05,08,08,56,14.40
2018,05,08,08,57,14.50
2018,05,08,08,58,14.60
2018,05,08,08,59,14.60
2018,05,08,09,00,14.70
2018,05,08,09,01,14.70
2018,05,08,09,02,14.70
2018,05,08,09,03,14.70
2018,05,08,09,04,14.60
2018,05,08,09,05,14.60
2018,05,08,09,06,14.70
2018,05,08,09,07,14.70
2018,05,08,09,08,14.80
2018,05,08,09,09,14.80
2018,05,08,09,10,14.90
2018,05,08,09,11,14.90
2018,05,08,09,12,15.00
2018,05,08,09,13,15.00
2018,05,08,09,14,15.10
2018,05,08,09,15,15.10
2018,05,08,09,16,15.10
2018,05,08,09,17,15.10
2018,05,08,09,18,15.10
2018,05,08,09,19,15.00
2018,05,08,09,20,15.10
2018,05,08,09,21,15.10
2018,05,08,09,22,15.20
2018,05,08,09,23,15.20
2018,05,08,09,24,15.30
2018,05,08,09,25,15.30
2018,05,08,09,26,15.40
2018,05,08,09,27,15.50
2018,05,08,09,28,15.50
2018,05,08,09,29,15.60
2018,05,08,09,30,15.50
2018,05,08,09,31,15.40
2018,05,08,09,32,15.30
2018,05,08,09,33,15.20
2018,05,08,09,34,15.00
2018,05,08,09,35,14.90
2018,05,08,09,36,14.90
2018,05,08,09,37,14.80
2018,05,08,09,38,14.80
2018,05,08,09,39,14.80
2018,05,08,09,40,14.80
2018,05,08,09,41,14.80
2018,05,08,09,42,14.80
2018,05,08,09,43,14.80
2018,05,08,09,44,14.80
2018,05,08,09,45,14.80
2018,05,08,09,46,14.80
2018,05,08,09,47,14.90
2018,05,08,09,48,15.00
2018,05,08,09,49,15.00
2018,05,08,09,50,15.10
2018,05,08,09,51,15.20
2018,05,08,09,52,15.20
2018,05,08,09,53,15.20
2018,05,08,09,54,15.30
2018,05,08,09,55,15.30
2018,05,08,09,56,15.40
2018,05,08,09,57,15.40
2018,05,08,09,58,15.40
2018,05,08,09,59,15.40
2018,05,08,10,00,15.40
2018,05,08,10,01,15.30
2018,05,08,10,02,15.30
2018,05,08,10,03,15.20
2018,05,08,10,04,15.20
2018,05,08,10,05,15.20
2018,05,08,10,06,15.10
2018,05,08,10,07,15.10
2018,05,08,10,08,15.10
2018,05,08,10,09,15.10
2018,05,08,10,10,15.10
2018,05,08,10,11,15.10
2018,05,08,10,12,15.20
2018,05,08,10,13,15.20
2018,05,08,10,14,15.20
2018,05,08,10,15,15.20
2018,05,08,10,16,15.30
2018,05,08,10,17,15.30
2018,05,08,10,18,15.40
2018,05,08,10,19,15.40
2018,05,08,10,20,15.50
2018,05,08,10,21,15.50
2018,05,08,10,22,15.60
2018,05,08,10,23,15.80
2018,05,08,10,24,15.80
2018,05,08,10,25,15.80
2018,05,08,10,26,15.80
2018,05,08,10,27,15.80
2018,05,08,10,28,15.90
2018,05,08,10,29,15.80
2018,05,08,10,30,15.80
2018,05,08,10,31,15.80
2018,05,08,10,32,15.70
2018,05,08,10,33,15.70
2018,05,08,10,34,15.70
2018,05,08,10,35,15.70
2018,05,08,10,36,15.60
2018,05,08,10,37,15.60
2018,05,08,10,38,15.70
2018,05,08,10,39,15.90
2018,05,08,10,40,16.00
2018,05,08,10,41,16.10
2018,05,08,10,42,16.20
2018,05,08,10,43,16.20
2018,05,08,10,44,16.20
2018,05,08,10,45,16.20
2018,05,08,10,46,16.20
2018,05,08,10,47,16.30
2018,05,08,10,48,16.40
2018,05,08,10,49,16.50
2018,05,08,10,50,16.60
2018,05,08,10,51,16.70
2018,05,08,10,52,16.70
2018,05,08,10,53,16.70
2018,05,08,10,54,16.70
2018,05,08,10,55,16.60
2018,05,08,10,56,16.50
2018,05,08,10,57,16.50
2018,05,08,10,58,16.50
2018,05,08,10,59,16.50
2018,05,08,11,00,16.50
2018,05,08,11,01,16.60
2018,05,08,11,02,16.60
2018,05,08,11,03,16.50
2018,05,08,11,04,16.50
2018,05,08,11,05,16.50
2018,05,08,11,06,16.40
2018,05,08,11,07,16.40
2018,05,08,11,08,16.40
2018,05,08,11,09,16.40
2018,05,08,11,10,16.30
2018,05,08,11,11,16.30
2018,05,08,11,12,16.30
2018,05,08,11,13,16.30
2018,05,08,11,14,16.40
2018,05,08,11,15,16.40
2018,05,08,11,16,16.50
2018,05,08,11,17,16.60
2018,05,08,11,18,16.70
2018,05,08,11,19,16.80
2018,05,08,11,20,16.80
2018,05,08,11,21,16.90
2018,05,08,11,22,16.90
2018,05,08,11,23,17.00
2018,05,08,11,24,17.00
2018,05,08,11,25,17.10
2018,05,08,11,26,17.20
2018,05,08,11,27,17.20
2018,05,08,11,28,17.30
2018,05,08,11,29,17.20
2018,05,08,11,30,17.10
2018,05,08,11,31,17.00
2018,05,08,11,32,16.90
2018,05,08,11,33,16.80
2018,05,08,11,34,16.80
2018,05,08,11,35,16.70
2018,05,08,11,36,16.70
2018,05,08,11,37,16.60
2018,05,08,11,38,16.70
2018,05,08,11,39,16.70
2018,05,08,11,40,16.70
2018,05,08,11,41,16.70
2018,05,08,11,42,16.60
2018,05,08,11,43,16.50
2018,05,08,11,44,16.40
2018,05,08,11,45,16.40
2018,05,08,11,46,16.40
2018,05,08,11,47,16.40
2018,05,08,11,48,16.40
2018,05,08,11,49,16.50
2018,05,08,11,50,16.50
2018,05,08,11,51,16.60
2018,05,08,11,52,16.60
2018,05,08,11,53,16.70
2018,05,08,11,54,16.70
2018,05,08,11,55,16.70
2018,05,08,11,56,16.60
2018,05,08,11,57,16.60
2018,05,08,11,58,16.60
2018,05,08,11,59,16.60
2018,05,08,12,00,16.70
2018,05,08,12,01,16.70
2018,05,08,12,02,16.70
2018,05,08,12,03,16.80
2018,05,08,12,04,16.80
2018,05,08,12,05,16.80
2018,05,08,12,06,16.80
2018,05,08,12,07,16.80
2018,05,08,12,08,16.80
2018,05,08,12,09,16.80
2018,05,08,12,10,16.70
2018,05,08,12,11,16.70
2018,05,08,12,12,16.70
2018,05,08,12,13,16.80
2018,05,08,12,14,16.80
2018,05,08,12,15,16.80
2018,05,08,12,16,16.80
2018,05,08,12,17,16.80
2018,05,08,12,18,16.90
2018,05,08,12,19,16.90
2018,05,08,12,20,16.90
2018,05,08,12,21,16.80
2018,05,08,12,22,16.80
2018,05,08,12,23,16.80
2018,05,08,12,24,16.80
2018,05,08,12,25,16.90
2018,05,08,12,26,16.90
2018,05,08,12,27,17.00
2018,05,08,12,28,17.10
2018,05,08,12,29,17.20
2018,05,08,12,30,17.30
2018,05,08,12,31,17.40
2018,05,08,12,32,17.50
2018,05,08,12,33,17.60
2018,05,08,12,34,17.60
2018,05,08,12,35,17.70
2018,05,08,12,36,17.80
2018,05,08,12,37,17.80
2018,05,08,12,38,17.80
2018,05,08,12,39,17.80
2018,05,08,12,40,17.80
2018,05,08,12,41,17.80
2018,05,08,12,42,17.80
2018,05,08,12,43,17.90
2018,05,08,12,44,17.90
2018,05,08,12,45,17.90
2018,05,08,12,46,18.00
2018,05,08,12,47,18.00
2018,05,08,12,48,18.10
2018,05,08,12,49,18.10
2018,05,08,12,50,18.10
2018,05,08,12,51,18.10
2018,05,08,12,52,18.10
2018,05,08,12,53,18.10
2018,05,08,12,54,18.10
2018,05,08,12,55,18.10
2018,05,08,12,56,18.10
2018,05,08,12,57,18.10
2018,05,08,12,58,18.20
2018,05,08,12,59,18.20
2018,05,08,13,00,18.20
2018,05,08,13,01,18.30
2018,05,08,13,02,18.40
2018,05,08,13,03,18.40
2018,05,08,13,04,18.40
2018,05,08,13,05,18.30
2018,05,08,13,06,18.30
2018,05,08,13,07,18.30
2018,05,08,13,08,18.30
2018,05,08,13,09,18.30
2018,05,08,13,10,18.30
2018,05,08,13,11,18.30
2018,05,08,13,12,18.30
2018,05,08,13,13,18.20
2018,05,08,13,14,18.10
2018,05,08,13,15,18.10
2018,05,08,13,16,18.00
2018,05,08,13,17,18.00
2018,05,08,13,18,18.10
2018,05,08,13,19,18.20
2018,05,08,13,20,18.20
2018,05,08,13,21,18.30
2018,05,08,13,22,18.30
2018,05,08,13,23,18.20
2018,05,08,13,24,18.10
2018,05,08,13,25,18.10
2018,05,08,13,26,18.10
2018,05,08,13,27,18.20
2018,05,08,13,28,18.30
2018,05,08,13,29,18.50
2018,05,08,13,30,18.60
2018,05,08,13,31,18.80
2018,05,08,13,32,18.90
2018,05,08,13,33,19.00
2018,05,08,13,34,19.00
2018,05,08,13,35,19.00
2018,05,08,13,36,19.00
2018,05,08,13,37,18.90
2018,05,08,13,38,18.90
2018,05,08,13,39,18.90
2018,05,08,13,40,18.90
2018,05,08,13,41,18.90
2018,05,08,13,42,18.90
2018,05,08,13,43,18.80
2018,05,08,13,44,18.70
2018,05,08,13,45,18.70
2018,05,08,13,46,18.70
2018,05,08,13,47,18.70
2018,05,08,13,48,18.80
2018,05,08,13,49,18.90
2018,05,08,13,50,19.00
2018,05,08,13,51,19.10
2018,05,08,13,52,19.10
2018,05,08,13,53,19.10
2018,05,08,13,54,19.00
2018,05,08,13,55,18.90
2018,05,08,13,56,18.80
2018,05,08,13,57,18.70
2018,05,08,13,58,18.60
2018,05,08,13,59,18.60
2018,05,08,14,00,18.60
2018,05,08,14,01,18.60
2018,05,08,14,02,18.60
2018,05,08,14,03,18.50
2018,05,08,14,04,18.40
2018,05,08,14,05,18.20
2018,05,08,14,06,18.00
2018,05,08,14,07,17.90
2018,05,08,14,08,17.80
2018,05,08,14,09,17.80
2018,05,08,14,10,17.80
2018,05,08,14,11,17.80
2018,05,08,14,12,17.90
2018,05,08,14,13,18.00
2018,05,08,14,14,18.10
2018,05,08,14,15,18.10
2018,05,08,14,16,18.10
2018,05,08,14,17,18.10
2018,05,08,14,18,18.20
2018,05,08,14,19,18.20
2018,05,08,14,20,18.20
2018,05,08,14,21,18.20
2018,05,08,14,22,18.20
2018,05,08,14,23,18.20
2018,05,08,14,24,18.20
2018,05,08,14,25,18.20
2018,05,08,14,26,18.20
2018,05,08,14,27,18.20
2018,05,08,14,28,18.20
2018,05,08,14,29,18.30
2018,05,08,14,30,18.30
2018,05,08,14,31,18.30
2018,05,08,14,32,18.40
2018,05,08,14,33,18.40
2018,05,08,14,34,18.40
2018,05,08,14,35,18.50
2018,05,08,14,36,18.50
2018,05,08,14,37,18.50
2018,05,08,14,38,18.50
2018,05,08,14,39,18.50
2018,05,08,14,40,18.50
2018,05,08,14,41,18.50
2018,05,08,14,42,18.50
2018,05,08,14,43,18.50
2018,05,08,14,44,18.50
2018,05,08,14,45,18.50
2018,05,08,14,46,18.50
2018,05,08,14,47,18.50
2018,05,08,14,48,18.50
2018,05,08,14,49,18.50
2018,05,08,14,50,18.60
2018,05,08,14,51,18.70
2018,05,08,14,52,18.80
2018,05,08,14,53,18.80
2018,05,08,14,54,18.90
2018,05,08,14,55,19.00
2018,05,08,14,56,19.10
2018,05,08,14,57,19.10
2018,05,08,14,58,19.10
2018,05,08,14,59,19.10
2018,05,08,15,00,19.00
2018,05,08,15,01,19.00
2018,05,08,15,02,19.00
2018,05,08,15,03,19.10
2018,05,08,15,04,19.10
2018,05,08,15,05,19.20
2018,05,08,15,06,19.30
2018,05,08,15,07,19.40
2018,05,08,15,08,19.50
2018,05,08,15,09,19.50
2018,05,08,15,10,19.50
2018,05,08,15,11,19.40
2018,05,08,15,12,19.40
2018,05,08,15,13,19.40
2018,05,08,15,14,19.50
2018,05,08,15,15,19.50
2018,05,08,15,16,19.60
2018,05,08,15,17,19.60
2018,05,08,15,18,19.70
2018,05,08,15,19,19.70
2018,05,08,15,20,19.80
2018,05,08,15,21,19.80
2018,05,08,15,22,19.80
2018,05,08,15,23,19.90
2018,05,08,15,24,19.90
2018,05,08,15,25,19.90
2018,05,08,15,26,20.00
2018,05,08,15,27,20.10
2018,05,08,15,28,20.10
2018,05,08,15,29,20.20
2018,05,08,15,30,20.20
2018,05,08,15,31,20.30
2018,05,08,15,32,20.30
2018,05,08,15,33,20.30
2018,05,08,15,34,20.30
2018,05,08,15,35,20.20
2018,05,08,15,36,20.20
2018,05,08,15,37,20.20
2018,05,08,15,38,20.10
2018,05,08,15,39,20.00
2018,05,08,15,40,20.00
2018,05,08,15,41,20.00
2018,05,08,15,42,19.90
2018,05,08,15,43,19.90
2018,05,08,15,44,19.90
2018,05,08,15,45,19.90
2018,05,08,15,46,20.00
2018,05,08,15,47,20.00
2018,05,08,15,48,20.00
2018,05,08,15,49,20.00
2018,05,08,15,50,20.00
2018,05,08,15,51,20.00
2018,05,08,15,52,20.00
2018,05,08,15,53,20.00
2018,05,08,15,54,19.90
2018,05,08,15,55,19.90
2018,05,08,15,56,19.90
2018,05,08,15,57,19.90
2018,05,08,15,58,19.90
2018,05,08,15,59,19.90
2018,05,08,16,00,19.90
2018,05,08,16,01,19.80
2018,05,08,16,02,19.80
2018,05,08,16,03,19.80
2018,05,08,16,04,19.80
2018,05,08,16,05,19.80
2018,05,08,16,06,19.90
2018,05,08,16,07,19.90
2018,05,08,16,08,19.90
2018,05,08,16,09,19.90
2018,05,08,16,10,20.00
2018,05,08,16,11,20.00
2018,05,08,16,12,20.10
2018,05,08,16,13,20.10
2018,05,08,16,14,20.00
2018,05,08,16,15,20.00
2018,05,08,16,16,19.90
2018,05,08,16,17,19.80
2018,05,08,16,18,19.80
2018,05,08,16,19,19.70
2018,05,08,16,20,19.70
2018,05,08,16,21,19.70
2018,05,08,16,22,19.70
2018,05,08,16,23,19.60
2018,05,08,16,24,19.60
2018,05,08,16,25,19.50
2018,05,08,16,26,19.40
2018,05,08,16,27,19.30
2018,05,08,16,28,19.20
2018,05,08,16,29,19.10
2018,05,08,16,30,19.00
2018,05,08,16,31,19.00
2018,05,08,16,32,19.00
2018,05,08,16,33,18.90
2018,05,08,16,34,18.90
2018,05,08,16,35,18.90
2018,05,08,16,36,18.90
2018,05,08,16,37,18.90
2018,05,08,16,38,19.00
2018,05,08,16,39,19.10
2018,05,08,16,40,19.10
2018,05,08,16,41,19.20
2018,05,08,16,42,19.20
2018,05,08,16,43,19.20
2018,05,08,16,44,19.20
2018,05,08,16,45,19.10
2018,05,08,16,46,19.10
2018,05,08,16,47,19.20
2018,05,08,16,48,19.20
2018,05,08,16,49,19.20
2018,05,08,16,50,19.20
2018,05,08,16,51,19.10
2018,05,08,16,52,19.10
2018,05,08,16,53,19.10
2018,05,08,16,54,19.10
2018,05,08,16,55,19.10
2018,05,08,16,56,19.20
2018,05,08,16,57,19.20
2018,05,08,16,58,19.20
2018,05,08,16,59,19.20
2018,05,08,17,00,19.20
2018,05,08,17,01,19.20
2018,05,08,17,02,19.20
2018,05,08,17,03,19.20
2018,05,08,17,04,19.20
2018,05,08,17,05,19.20
2018,05,08,17,06,19.20
2018,05,08,17,07,19.20
2018,05,08,17,08,19.20
2018,05,08,17,09,19.20
2018,05,08,17,10,19.20
2018,05,08,17,11,19.20
2018,05,08,17,12,19.20
2018,05,08,17,13,19.20
2018,05,08,17,14,19.20
2018,05,08,17,15,19.20
2018,05,08,17,16,19.20
2018,05,08,17,17,19.20
2018,05,08,17,18,19.20
2018,05,08,17,19,19.20
2018,05,08,17,20,19.20
2018,05,08,17,21,19.20
2018,05,08,17,22,19.30
2018,05,08,17,23,19.30
2018,05,08,17,24,19.20
2018,05,08,17,25,19.20
2018,05,08,17,26,19.20
2018,05,08,17,27,19.10
2018,05,08,17,28,19.10
2018,05,08,17,29,19.10
2018,05,08,17,30,19.00
2018,05,08,17,31,19.00
2018,05,08,17,32,19.00
2018,05,08,17,33,19.00
2018,05,08,17,34,19.00
2018,05,08,17,35,19.10
2018,05,08,17,36,19.10
2018,05,08,17,37,19.10
2018,05,08,17,38,19.10
2018,05,08,17,39,19.10
2018,05,08,17,40,19.10
2018,05,08,17,41,19.10
2018,05,08,17,42,19.10
2018,05,08,17,43,19.20
2018,05,08,17,44,19.20
2018,05,08,17,45,19.20
2018,05,08,17,46,19.20
2018,05,08,17,47,19.20
2018,05,08,17,48,19.20
2018,05,08,17,49,19.20
2018,05,08,17,50,19.20
2018,05,08,17,51,19.20
2018,05,08,17,52,19.10
2018,05,08,17,53,19.10
2018,05,08,17,54,19.10
2018,05,08,17,55,19.00
2018,05,08,17,56,19.00
2018,05,08,17,57,19.00
2018,05,08,17,58,18.90
2018,05,08,17,59,18.90
2018,05,08,18,00,18.90
2018,05,08,18,01,18.90
2018,05,08,18,02,18.90
2018,05,08,18,03,18.90
2018,05,08,18,04,18.90
2018,05,08,18,05,18.90
2018,05,08,18,06,18.90
2018,05,08,18,07,18.90
2018,05,08,18,08,18.90
2018,05,08,18,09,18.90
