Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,26.40
2015,06,29,00,01,26.40
2015,06,29,00,02,26.40
2015,06,29,00,03,26.40
2015,06,29,00,04,26.40
2015,06,29,00,05,26.40
2015,06,29,00,06,26.40
2015,06,29,00,07,26.40
2015,06,29,00,08,26.50
2015,06,29,00,09,26.50
2015,06,29,00,10,26.50
2015,06,29,00,11,26.50
2015,06,29,00,12,26.50
2015,06,29,00,13,26.50
2015,06,29,00,14,26.40
2015,06,29,00,15,26.40
2015,06,29,00,16,26.30
2015,06,29,00,17,26.30
2015,06,29,00,18,26.30
2015,06,29,00,19,26.30
2015,06,29,00,20,26.20
2015,06,29,00,21,26.20
2015,06,29,00,22,26.10
2015,06,29,00,23,26.10
2015,06,29,00,24,26.00
2015,06,29,00,25,25.90
2015,06,29,00,26,25.80
2015,06,29,00,27,25.70
2015,06,29,00,28,25.60
2015,06,29,00,29,25.60
2015,06,29,00,30,25.50
2015,06,29,00,31,25.40
2015,06,29,00,32,25.40
2015,06,29,00,33,25.30
2015,06,29,00,34,25.20
2015,06,29,00,35,25.20
2015,06,29,00,36,25.10
2015,06,29,00,37,25.10
2015,06,29,00,38,25.00
2015,06,29,00,39,25.00
2015,06,29,00,40,24.90
2015,06,29,00,41,24.90
2015,06,29,00,42,24.80
2015,06,29,00,43,24.80
2015,06,29,00,44,24.70
2015,06,29,00,45,24.70
2015,06,29,00,46,24.60
2015,06,29,00,47,24.50
2015,06,29,00,48,24.50
2015,06,29,00,49,24.40
2015,06,29,00,50,24.40
2015,06,29,00,51,24.30
2015,06,29,00,52,24.20
2015,06,29,00,53,24.10
2015,06,29,00,54,24.00
2015,06,29,00,55,23.90
2015,06,29,00,56,23.80
2015,06,29,00,57,23.80
2015,06,29,00,58,23.70
2015,06,29,00,59,23.70
2015,06,29,01,00,23.60
2015,06,29,01,01,23.50
2015,06,29,01,02,23.40
2015,06,29,01,03,23.30
2015,06,29,01,04,23.20
2015,06,29,01,05,23.10
2015,06,29,01,06,23.10
2015,06,29,01,07,23.00
2015,06,29,01,08,23.00
2015,06,29,01,09,23.00
2015,06,29,01,10,22.90
2015,06,29,01,11,22.90
2015,06,29,01,12,22.90
2015,06,29,01,13,22.80
2015,06,29,01,14,22.80
2015,06,29,01,15,22.80
2015,06,29,01,16,22.80
2015,06,29,01,17,22.70
2015,06,29,01,18,22.60
2015,06,29,01,19,22.60
2015,06,29,01,20,22.60
2015,06,29,01,21,22.50
2015,06,29,01,22,22.50
2015,06,29,01,23,22.40
2015,06,29,01,24,22.40
2015,06,29,01,25,22.40
2015,06,29,01,26,22.40
2015,06,29,01,27,22.30
2015,06,29,01,28,22.30
2015,06,29,01,29,22.30
2015,06,29,01,30,22.20
2015,06,29,01,31,22.20
2015,06,29,01,32,22.20
2015,06,29,01,33,22.10
2015,06,29,01,34,22.10
2015,06,29,01,35,22.00
2015,06,29,01,36,22.00
2015,06,29,01,37,21.90
2015,06,29,01,38,21.80
2015,06,29,01,39,21.80
2015,06,29,01,40,21.80
2015,06,29,01,41,21.70
2015,06,29,01,42,21.70
2015,06,29,01,43,21.60
2015,06,29,01,44,21.50
2015,06,29,01,45,21.50
2015,06,29,01,46,21.40
2015,06,29,01,47,21.40
2015,06,29,01,48,21.30
2015,06,29,01,49,21.30
2015,06,29,01,50,21.30
2015,06,29,01,51,21.20
2015,06,29,01,52,21.20
2015,06,29,01,53,21.20
2015,06,29,01,54,21.10
2015,06,29,01,55,21.10
2015,06,29,01,56,21.00
2015,06,29,01,57,20.90
2015,06,29,01,58,20.90
2015,06,29,01,59,20.80
2015,06,29,02,00,20.80
2015,06,29,02,01,20.80
2015,06,29,02,02,20.80
2015,06,29,02,03,20.80
2015,06,29,02,04,20.80
2015,06,29,02,05,20.70
2015,06,29,02,06,20.70
2015,06,29,02,07,20.70
2015,06,29,02,08,20.60
2015,06,29,02,09,20.60
2015,06,29,02,10,20.50
2015,06,29,02,11,20.50
2015,06,29,02,12,20.40
2015,06,29,02,13,20.40
2015,06,29,02,14,20.40
2015,06,29,02,15,20.30
2015,06,29,02,16,20.30
2015,06,29,02,17,20.30
2015,06,29,02,18,20.20
2015,06,29,02,19,20.20
2015,06,29,02,20,20.20
2015,06,29,02,21,20.20
2015,06,29,02,22,20.20
2015,06,29,02,23,20.10
2015,06,29,02,24,20.10
2015,06,29,02,25,20.10
2015,06,29,02,26,20.10
2015,06,29,02,27,20.10
2015,06,29,02,28,20.20
2015,06,29,02,29,20.20
2015,06,29,02,30,20.20
2015,06,29,02,31,20.20
2015,06,29,02,32,20.20
2015,06,29,02,33,20.30
2015,06,29,02,34,20.30
2015,06,29,02,35,20.30
2015,06,29,02,36,20.30
2015,06,29,02,37,20.30
2015,06,29,02,38,20.30
2015,06,29,02,39,20.30
2015,06,29,02,40,20.20
2015,06,29,02,41,20.20
2015,06,29,02,42,20.20
2015,06,29,02,43,20.20
2015,06,29,02,44,20.20
2015,06,29,02,45,20.20
2015,06,29,02,46,20.20
2015,06,29,02,47,20.20
2015,06,29,02,48,20.20
2015,06,29,02,49,20.20
2015,06,29,02,50,20.30
2015,06,29,02,51,20.40
2015,06,29,02,52,20.50
2015,06,29,02,53,20.60
2015,06,29,02,54,20.70
2015,06,29,02,55,20.80
2015,06,29,02,56,20.90
2015,06,29,02,57,20.90
2015,06,29,02,58,21.00
2015,06,29,02,59,21.10
2015,06,29,03,00,21.10
2015,06,29,03,01,21.10
2015,06,29,03,02,21.10
2015,06,29,03,03,21.10
2015,06,29,03,04,21.10
2015,06,29,03,05,21.10
2015,06,29,03,06,21.10
2015,06,29,03,07,21.10
2015,06,29,03,08,21.10
2015,06,29,03,09,21.10
2015,06,29,03,10,21.10
2015,06,29,03,11,21.10
2015,06,29,03,12,21.00
2015,06,29,03,13,21.00
2015,06,29,03,14,21.00
2015,06,29,03,15,21.00
2015,06,29,03,16,21.00
2015,06,29,03,17,21.00
2015,06,29,03,18,21.00
2015,06,29,03,19,20.90
2015,06,29,03,20,20.80
2015,06,29,03,21,20.80
2015,06,29,03,22,20.70
2015,06,29,03,23,20.70
2015,06,29,03,24,20.60
2015,06,29,03,25,20.60
2015,06,29,03,26,20.50
2015,06,29,03,27,20.40
2015,06,29,03,28,20.30
2015,06,29,03,29,20.30
2015,06,29,03,30,20.20
2015,06,29,03,31,20.20
2015,06,29,03,32,20.20
2015,06,29,03,33,20.10
2015,06,29,03,34,20.10
2015,06,29,03,35,20.00
2015,06,29,03,36,19.90
2015,06,29,03,37,19.80
2015,06,29,03,38,19.80
2015,06,29,03,39,19.80
2015,06,29,03,40,19.70
2015,06,29,03,41,19.70
2015,06,29,03,42,19.70
2015,06,29,03,43,19.70
2015,06,29,03,44,19.70
2015,06,29,03,45,19.70
2015,06,29,03,46,19.70
2015,06,29,03,47,19.80
2015,06,29,03,48,19.80
2015,06,29,03,49,19.80
2015,06,29,03,50,19.80
2015,06,29,03,51,19.80
2015,06,29,03,52,19.80
2015,06,29,03,53,19.80
2015,06,29,03,54,19.80
2015,06,29,03,55,19.80
2015,06,29,03,56,19.80
2015,06,29,03,57,19.80
2015,06,29,03,58,19.80
2015,06,29,03,59,19.80
2015,06,29,04,00,19.80
2015,06,29,04,01,19.80
2015,06,29,04,02,19.80
2015,06,29,04,03,19.80
2015,06,29,04,04,19.80
2015,06,29,04,05,19.80
2015,06,29,04,06,19.80
2015,06,29,04,07,19.80
2015,06,29,04,08,19.90
2015,06,29,04,09,19.90
2015,06,29,04,10,20.00
2015,06,29,04,11,20.00
2015,06,29,04,12,19.90
2015,06,29,04,13,19.90
2015,06,29,04,14,19.90
2015,06,29,04,15,19.80
2015,06,29,04,16,19.80
2015,06,29,04,17,19.70
2015,06,29,04,18,19.60
2015,06,29,04,19,19.50
2015,06,29,04,20,19.50
2015,06,29,04,21,19.40
2015,06,29,04,22,19.40
2015,06,29,04,23,19.40
2015,06,29,04,24,19.40
2015,06,29,04,25,19.40
2015,06,29,04,26,19.40
2015,06,29,04,27,19.40
2015,06,29,04,28,19.30
2015,06,29,04,29,19.30
2015,06,29,04,30,19.40
2015,06,29,04,31,19.50
2015,06,29,04,32,19.60
2015,06,29,04,33,19.60
2015,06,29,04,34,19.70
2015,06,29,04,35,19.70
2015,06,29,04,36,19.70
2015,06,29,04,37,19.60
2015,06,29,04,38,19.60
2015,06,29,04,39,19.60
2015,06,29,04,40,19.60
2015,06,29,04,41,19.60
2015,06,29,04,42,19.60
2015,06,29,04,43,19.70
2015,06,29,04,44,19.70
2015,06,29,04,45,19.70
2015,06,29,04,46,19.80
2015,06,29,04,47,19.80
2015,06,29,04,48,19.80
2015,06,29,04,49,19.80
2015,06,29,04,50,19.90
2015,06,29,04,51,19.90
2015,06,29,04,52,19.90
2015,06,29,04,53,20.00
2015,06,29,04,54,20.00
2015,06,29,04,55,20.10
2015,06,29,04,56,20.10
2015,06,29,04,57,20.10
2015,06,29,04,58,20.20
2015,06,29,04,59,20.20
2015,06,29,05,00,20.20
2015,06,29,05,01,20.20
2015,06,29,05,02,20.20
2015,06,29,05,03,20.30
2015,06,29,05,04,20.30
2015,06,29,05,05,20.30
2015,06,29,05,06,20.30
2015,06,29,05,07,20.30
2015,06,29,05,08,20.30
2015,06,29,05,09,20.30
2015,06,29,05,10,20.20
2015,06,29,05,11,20.10
2015,06,29,05,12,20.00
2015,06,29,05,13,20.00
2015,06,29,05,14,19.90
2015,06,29,05,15,19.90
2015,06,29,05,16,19.90
2015,06,29,05,17,19.80
2015,06,29,05,18,19.80
2015,06,29,05,19,19.80
2015,06,29,05,20,19.80
2015,06,29,05,21,19.80
2015,06,29,05,22,19.80
2015,06,29,05,23,19.80
2015,06,29,05,24,19.80
2015,06,29,05,25,19.80
2015,06,29,05,26,19.90
2015,06,29,05,27,19.90
2015,06,29,05,28,19.90
2015,06,29,05,29,20.00
2015,06,29,05,30,20.00
2015,06,29,05,31,20.00
2015,06,29,05,32,20.00
2015,06,29,05,33,20.10
2015,06,29,05,34,20.10
2015,06,29,05,35,20.10
2015,06,29,05,36,20.10
2015,06,29,05,37,20.10
2015,06,29,05,38,20.00
2015,06,29,05,39,20.10
2015,06,29,05,40,20.10
2015,06,29,05,41,20.10
2015,06,29,05,42,20.20
2015,06,29,05,43,20.30
2015,06,29,05,44,20.30
2015,06,29,05,45,20.30
2015,06,29,05,46,20.30
2015,06,29,05,47,20.30
2015,06,29,05,48,20.40
2015,06,29,05,49,20.40
2015,06,29,05,50,20.40
2015,06,29,05,51,20.50
2015,06,29,05,52,20.50
2015,06,29,05,53,20.50
2015,06,29,05,54,20.50
2015,06,29,05,55,20.40
2015,06,29,05,56,20.40
2015,06,29,05,57,20.40
2015,06,29,05,58,20.30
2015,06,29,05,59,20.30
2015,06,29,06,00,20.20
2015,06,29,06,01,20.20
2015,06,29,06,02,20.10
2015,06,29,06,03,20.00
2015,06,29,06,04,19.90
2015,06,29,06,05,19.80
2015,06,29,06,06,19.80
2015,06,29,06,07,19.70
2015,06,29,06,08,19.70
2015,06,29,06,09,19.70
2015,06,29,06,10,19.70
2015,06,29,06,11,19.70
2015,06,29,06,12,19.70
2015,06,29,06,13,19.70
2015,06,29,06,14,19.70
2015,06,29,06,15,19.80
2015,06,29,06,16,19.80
2015,06,29,06,17,19.80
2015,06,29,06,18,19.80
2015,06,29,06,19,19.80
2015,06,29,06,20,19.80
2015,06,29,06,21,19.80
2015,06,29,06,22,19.80
2015,06,29,06,23,19.70
2015,06,29,06,24,19.70
2015,06,29,06,25,19.70
2015,06,29,06,26,19.70
2015,06,29,06,27,19.70
2015,06,29,06,28,19.70
2015,06,29,06,29,19.70
2015,06,29,06,30,19.70
2015,06,29,06,31,19.70
2015,06,29,06,32,19.70
2015,06,29,06,33,19.70
2015,06,29,06,34,19.70
2015,06,29,06,35,19.70
2015,06,29,06,36,19.70
2015,06,29,06,37,19.70
2015,06,29,06,38,19.60
2015,06,29,06,39,19.60
2015,06,29,06,40,19.50
2015,06,29,06,41,19.50
2015,06,29,06,42,19.40
2015,06,29,06,43,19.50
2015,06,29,06,44,19.50
2015,06,29,06,45,19.60
2015,06,29,06,46,19.70
2015,06,29,06,47,19.80
2015,06,29,06,48,19.90
2015,06,29,06,49,20.00
2015,06,29,06,50,20.10
2015,06,29,06,51,20.30
2015,06,29,06,52,20.40
2015,06,29,06,53,20.50
2015,06,29,06,54,20.60
2015,06,29,06,55,20.80
2015,06,29,06,56,20.90
2015,06,29,06,57,21.10
2015,06,29,06,58,21.20
2015,06,29,06,59,21.30
2015,06,29,07,00,21.40
2015,06,29,07,01,21.50
2015,06,29,07,02,21.60
2015,06,29,07,03,21.70
2015,06,29,07,04,21.80
2015,06,29,07,05,21.80
2015,06,29,07,06,21.90
2015,06,29,07,07,22.00
2015,06,29,07,08,22.10
2015,06,29,07,09,22.10
2015,06,29,07,10,22.20
2015,06,29,07,11,22.30
2015,06,29,07,12,22.30
2015,06,29,07,13,22.40
2015,06,29,07,14,22.50
2015,06,29,07,15,22.50
2015,06,29,07,16,22.60
2015,06,29,07,17,22.70
2015,06,29,07,18,22.70
2015,06,29,07,19,22.80
2015,06,29,07,20,22.90
2015,06,29,07,21,22.90
2015,06,29,07,22,23.00
2015,06,29,07,23,23.00
2015,06,29,07,24,23.10
2015,06,29,07,25,23.10
2015,06,29,07,26,23.20
2015,06,29,07,27,23.20
2015,06,29,07,28,23.20
2015,06,29,07,29,23.20
2015,06,29,07,30,23.20
2015,06,29,07,31,23.30
2015,06,29,07,32,23.30
2015,06,29,07,33,23.30
2015,06,29,07,34,23.30
2015,06,29,07,35,23.30
2015,06,29,07,36,23.30
2015,06,29,07,37,23.40
2015,06,29,07,38,23.40
2015,06,29,07,39,23.40
2015,06,29,07,40,23.50
2015,06,29,07,41,23.50
2015,06,29,07,42,23.60
2015,06,29,07,43,23.60
2015,06,29,07,44,23.60
2015,06,29,07,45,23.60
2015,06,29,07,46,23.60
2015,06,29,07,47,23.70
2015,06,29,07,48,23.70
2015,06,29,07,49,23.70
2015,06,29,07,50,23.70
2015,06,29,07,51,23.70
2015,06,29,07,52,23.70
2015,06,29,07,53,23.70
2015,06,29,07,54,23.70
2015,06,29,07,55,23.70
2015,06,29,07,56,23.80
2015,06,29,07,57,23.80
2015,06,29,07,58,23.80
2015,06,29,07,59,23.80
2015,06,29,08,00,23.80
2015,06,29,08,01,23.90
2015,06,29,08,02,23.90
2015,06,29,08,03,24.00
2015,06,29,08,04,24.00
2015,06,29,08,05,24.10
2015,06,29,08,06,24.20
2015,06,29,08,07,24.30
2015,06,29,08,08,24.30
2015,06,29,08,09,24.40
2015,06,29,08,10,24.40
2015,06,29,08,11,24.50
2015,06,29,08,12,24.50
2015,06,29,08,13,24.50
2015,06,29,08,14,24.50
2015,06,29,08,15,24.50
2015,06,29,08,16,24.50
2015,06,29,08,17,24.50
2015,06,29,08,18,24.50
2015,06,29,08,19,24.60
2015,06,29,08,20,24.70
2015,06,29,08,21,24.70
2015,06,29,08,22,24.80
2015,06,29,08,23,24.80
2015,06,29,08,24,24.90
2015,06,29,08,25,25.00
2015,06,29,08,26,25.00
2015,06,29,08,27,25.10
2015,06,29,08,28,25.10
2015,06,29,08,29,25.20
2015,06,29,08,30,25.20
2015,06,29,08,31,25.10
2015,06,29,08,32,25.10
2015,06,29,08,33,25.10
2015,06,29,08,34,25.10
2015,06,29,08,35,25.10
2015,06,29,08,36,25.10
2015,06,29,08,37,25.10
2015,06,29,08,38,25.20
2015,06,29,08,39,25.20
2015,06,29,08,40,25.20
2015,06,29,08,41,25.20
2015,06,29,08,42,25.20
2015,06,29,08,43,25.20
2015,06,29,08,44,25.20
2015,06,29,08,45,25.20
2015,06,29,08,46,25.20
2015,06,29,08,47,25.20
2015,06,29,08,48,25.20
2015,06,29,08,49,25.20
2015,06,29,08,50,25.20
2015,06,29,08,51,25.20
2015,06,29,08,52,25.30
2015,06,29,08,53,25.30
2015,06,29,08,54,25.40
2015,06,29,08,55,25.40
2015,06,29,08,56,25.40
2015,06,29,08,57,25.40
2015,06,29,08,58,25.40
2015,06,29,08,59,25.40
2015,06,29,09,00,25.40
2015,06,29,09,01,25.40
2015,06,29,09,02,25.40
2015,06,29,09,03,25.40
2015,06,29,09,04,25.40
2015,06,29,09,05,25.40
2015,06,29,09,06,25.40
2015,06,29,09,07,25.50
2015,06,29,09,08,25.50
2015,06,29,09,09,25.40
2015,06,29,09,10,25.40
2015,06,29,09,11,25.40
2015,06,29,09,12,25.40
2015,06,29,09,13,25.30
2015,06,29,09,14,25.30
2015,06,29,09,15,25.30
2015,06,29,09,16,25.30
2015,06,29,09,17,25.30
2015,06,29,09,18,25.30
2015,06,29,09,19,25.30
2015,06,29,09,20,25.30
2015,06,29,09,21,25.30
2015,06,29,09,22,25.20
2015,06,29,09,23,25.20
2015,06,29,09,24,25.20
2015,06,29,09,25,25.20
2015,06,29,09,26,25.20
2015,06,29,09,27,25.20
2015,06,29,09,28,25.20
2015,06,29,09,29,25.20
2015,06,29,09,30,25.20
2015,06,29,09,31,25.20
2015,06,29,09,32,25.20
2015,06,29,09,33,25.20
2015,06,29,09,34,25.30
2015,06,29,09,35,25.30
2015,06,29,09,36,25.30
2015,06,29,09,37,25.30
2015,06,29,09,38,25.30
2015,06,29,09,39,25.20
2015,06,29,09,40,25.20
2015,06,29,09,41,25.20
2015,06,29,09,42,25.20
2015,06,29,09,43,25.20
2015,06,29,09,44,25.20
2015,06,29,09,45,25.30
2015,06,29,09,46,25.30
2015,06,29,09,47,25.40
2015,06,29,09,48,25.40
2015,06,29,09,49,25.50
2015,06,29,09,50,25.50
2015,06,29,09,51,25.50
2015,06,29,09,52,25.50
2015,06,29,09,53,25.50
2015,06,29,09,54,25.50
2015,06,29,09,55,25.50
2015,06,29,09,56,25.50
2015,06,29,09,57,25.50
2015,06,29,09,58,25.60
2015,06,29,09,59,25.60
2015,06,29,10,00,25.70
2015,06,29,10,01,25.70
2015,06,29,10,02,25.70
2015,06,29,10,03,25.80
2015,06,29,10,04,25.80
2015,06,29,10,05,25.90
2015,06,29,10,06,25.90
2015,06,29,10,07,25.90
2015,06,29,10,08,25.90
2015,06,29,10,09,25.90
2015,06,29,10,10,25.90
2015,06,29,10,11,26.00
2015,06,29,10,12,26.00
2015,06,29,10,13,26.10
2015,06,29,10,14,26.20
2015,06,29,10,15,26.30
2015,06,29,10,16,26.30
2015,06,29,10,17,26.40
2015,06,29,10,18,26.40
2015,06,29,10,19,26.50
2015,06,29,10,20,26.50
2015,06,29,10,21,26.60
2015,06,29,10,22,26.60
2015,06,29,10,23,26.60
2015,06,29,10,24,26.70
2015,06,29,10,25,26.70
2015,06,29,10,26,26.80
2015,06,29,10,27,26.80
2015,06,29,10,28,26.80
2015,06,29,10,29,26.80
2015,06,29,10,30,26.70
2015,06,29,10,31,26.70
2015,06,29,10,32,26.70
2015,06,29,10,33,26.60
2015,06,29,10,34,26.60
2015,06,29,10,35,26.60
2015,06,29,10,36,26.60
2015,06,29,10,37,26.60
2015,06,29,10,38,26.60
2015,06,29,10,39,26.60
2015,06,29,10,40,26.70
2015,06,29,10,41,26.70
2015,06,29,10,42,26.80
2015,06,29,10,43,26.80
2015,06,29,10,44,26.80
2015,06,29,10,45,26.90
2015,06,29,10,46,26.90
2015,06,29,10,47,27.00
2015,06,29,10,48,27.00
2015,06,29,10,49,26.90
2015,06,29,10,50,26.90
2015,06,29,10,51,26.80
2015,06,29,10,52,26.80
2015,06,29,10,53,26.70
2015,06,29,10,54,26.60
2015,06,29,10,55,26.40
2015,06,29,10,56,26.30
2015,06,29,10,57,26.30
2015,06,29,10,58,26.20
2015,06,29,10,59,26.20
2015,06,29,11,00,26.10
2015,06,29,11,01,26.10
2015,06,29,11,02,26.00
2015,06,29,11,03,26.00
2015,06,29,11,04,26.00
2015,06,29,11,05,26.00
2015,06,29,11,06,26.10
2015,06,29,11,07,26.10
2015,06,29,11,08,26.20
2015,06,29,11,09,26.20
2015,06,29,11,10,26.30
2015,06,29,11,11,26.40
2015,06,29,11,12,26.40
2015,06,29,11,13,26.50
2015,06,29,11,14,26.50
2015,06,29,11,15,26.60
2015,06,29,11,16,26.70
2015,06,29,11,17,26.80
2015,06,29,11,18,27.00
2015,06,29,11,19,27.10
2015,06,29,11,20,27.20
2015,06,29,11,21,27.20
2015,06,29,11,22,27.20
2015,06,29,11,23,27.30
2015,06,29,11,24,27.30
2015,06,29,11,25,27.40
2015,06,29,11,26,27.50
2015,06,29,11,27,27.60
2015,06,29,11,28,27.60
2015,06,29,11,29,27.60
2015,06,29,11,30,27.60
2015,06,29,11,31,27.50
2015,06,29,11,32,27.40
2015,06,29,11,33,27.30
2015,06,29,11,34,27.20
2015,06,29,11,35,27.20
2015,06,29,11,36,27.10
2015,06,29,11,37,27.00
2015,06,29,11,38,27.00
2015,06,29,11,39,27.00
2015,06,29,11,40,27.10
2015,06,29,11,41,27.10
2015,06,29,11,42,27.10
2015,06,29,11,43,27.10
2015,06,29,11,44,27.10
2015,06,29,11,45,27.00
2015,06,29,11,46,26.90
2015,06,29,11,47,26.90
2015,06,29,11,48,26.80
2015,06,29,11,49,26.80
2015,06,29,11,50,26.80
2015,06,29,11,51,26.90
2015,06,29,11,52,26.90
2015,06,29,11,53,26.90
2015,06,29,11,54,26.90
2015,06,29,11,55,26.90
2015,06,29,11,56,26.90
2015,06,29,11,57,26.80
2015,06,29,11,58,26.80
2015,06,29,11,59,26.70
2015,06,29,12,00,26.60
2015,06,29,12,01,26.50
2015,06,29,12,02,26.50
2015,06,29,12,03,26.60
2015,06,29,12,04,26.60
2015,06,29,12,05,26.70
2015,06,29,12,06,26.70
2015,06,29,12,07,26.80
2015,06,29,12,08,26.90
2015,06,29,12,09,26.90
2015,06,29,12,10,26.90
2015,06,29,12,11,26.90
2015,06,29,12,12,26.90
2015,06,29,12,13,26.90
2015,06,29,12,14,26.90
2015,06,29,12,15,26.90
2015,06,29,12,16,26.80
2015,06,29,12,17,26.80
2015,06,29,12,18,26.80
2015,06,29,12,19,26.70
2015,06,29,12,20,26.70
2015,06,29,12,21,26.70
2015,06,29,12,22,26.70
2015,06,29,12,23,26.70
2015,06,29,12,24,26.70
2015,06,29,12,25,26.60
2015,06,29,12,26,26.60
2015,06,29,12,27,26.70
2015,06,29,12,28,26.80
2015,06,29,12,29,26.90
2015,06,29,12,30,26.90
2015,06,29,12,31,26.90
2015,06,29,12,32,26.90
2015,06,29,12,33,27.00
2015,06,29,12,34,27.00
2015,06,29,12,35,27.10
2015,06,29,12,36,27.10
2015,06,29,12,37,27.20
2015,06,29,12,38,27.20
2015,06,29,12,39,27.20
2015,06,29,12,40,27.20
2015,06,29,12,41,27.20
2015,06,29,12,42,27.20
2015,06,29,12,43,27.10
2015,06,29,12,44,27.10
2015,06,29,12,45,27.10
2015,06,29,12,46,27.10
2015,06,29,12,47,27.10
2015,06,29,12,48,27.10
2015,06,29,12,49,27.10
2015,06,29,12,50,27.20
2015,06,29,12,51,27.20
2015,06,29,12,52,27.20
2015,06,29,12,53,27.20
2015,06,29,12,54,27.20
2015,06,29,12,55,27.20
2015,06,29,12,56,27.20
2015,06,29,12,57,27.30
2015,06,29,12,58,27.20
2015,06,29,12,59,27.10
2015,06,29,13,00,26.90
2015,06,29,13,01,26.70
2015,06,29,13,02,26.60
2015,06,29,13,03,26.40
2015,06,29,13,04,26.30
2015,06,29,13,05,26.20
2015,06,29,13,06,26.20
2015,06,29,13,07,26.20
2015,06,29,13,08,26.20
2015,06,29,13,09,26.20
2015,06,29,13,10,26.10
2015,06,29,13,11,26.10
2015,06,29,13,12,26.10
2015,06,29,13,13,26.00
2015,06,29,13,14,26.00
2015,06,29,13,15,26.00
2015,06,29,13,16,26.00
2015,06,29,13,17,26.10
2015,06,29,13,18,26.20
2015,06,29,13,19,26.40
2015,06,29,13,20,26.50
2015,06,29,13,21,26.60
2015,06,29,13,22,26.70
2015,06,29,13,23,26.80
2015,06,29,13,24,26.90
2015,06,29,13,25,27.10
2015,06,29,13,26,27.30
2015,06,29,13,27,27.40
2015,06,29,13,28,27.50
2015,06,29,13,29,27.60
2015,06,29,13,30,27.70
2015,06,29,13,31,27.80
2015,06,29,13,32,27.90
2015,06,29,13,33,27.90
2015,06,29,13,34,27.90
2015,06,29,13,35,27.90
2015,06,29,13,36,27.90
2015,06,29,13,37,27.90
2015,06,29,13,38,27.90
2015,06,29,13,39,27.80
2015,06,29,13,40,27.90
2015,06,29,13,41,27.90
2015,06,29,13,42,28.00
2015,06,29,13,43,28.10
2015,06,29,13,44,28.20
2015,06,29,13,45,28.20
2015,06,29,13,46,28.30
2015,06,29,13,47,28.40
2015,06,29,13,48,28.50
2015,06,29,13,49,28.50
2015,06,29,13,50,28.60
2015,06,29,13,51,28.60
2015,06,29,13,52,28.60
2015,06,29,13,53,28.60
2015,06,29,13,54,28.50
2015,06,29,13,55,28.50
2015,06,29,13,56,28.50
2015,06,29,13,57,28.60
2015,06,29,13,58,28.60
2015,06,29,13,59,28.60
2015,06,29,14,00,28.60
2015,06,29,14,01,28.50
2015,06,29,14,02,28.50
2015,06,29,14,03,28.40
2015,06,29,14,04,28.40
2015,06,29,14,05,28.40
2015,06,29,14,06,28.40
2015,06,29,14,07,28.40
2015,06,29,14,08,28.40
2015,06,29,14,09,28.40
2015,06,29,14,10,28.40
2015,06,29,14,11,28.40
2015,06,29,14,12,28.40
2015,06,29,14,13,28.40
2015,06,29,14,14,28.50
2015,06,29,14,15,28.60
2015,06,29,14,16,28.60
2015,06,29,14,17,28.60
2015,06,29,14,18,28.80
2015,06,29,14,19,28.90
2015,06,29,14,20,29.00
2015,06,29,14,21,29.10
2015,06,29,14,22,29.20
2015,06,29,14,23,29.20
2015,06,29,14,24,29.20
2015,06,29,14,25,29.20
2015,06,29,14,26,29.20
2015,06,29,14,27,29.10
2015,06,29,14,28,29.10
2015,06,29,14,29,29.10
2015,06,29,14,30,29.10
2015,06,29,14,31,29.20
2015,06,29,14,32,29.20
2015,06,29,14,33,29.10
2015,06,29,14,34,29.10
2015,06,29,14,35,29.20
2015,06,29,14,36,29.20
2015,06,29,14,37,29.30
2015,06,29,14,38,29.30
2015,06,29,14,39,29.20
2015,06,29,14,40,29.20
2015,06,29,14,41,29.10
2015,06,29,14,42,29.10
2015,06,29,14,43,29.20
2015,06,29,14,44,29.20
2015,06,29,14,45,29.20
2015,06,29,14,46,29.20
2015,06,29,14,47,29.20
2015,06,29,14,48,29.20
2015,06,29,14,49,29.30
2015,06,29,14,50,29.30
2015,06,29,14,51,29.40
2015,06,29,14,52,29.40
2015,06,29,14,53,29.40
2015,06,29,14,54,29.40
2015,06,29,14,55,29.30
2015,06,29,14,56,29.20
2015,06,29,14,57,29.10
2015,06,29,14,58,29.10
2015,06,29,14,59,29.00
2015,06,29,15,00,28.90
2015,06,29,15,01,28.70
2015,06,29,15,02,28.50
2015,06,29,15,03,28.30
2015,06,29,15,04,28.20
2015,06,29,15,05,28.10
2015,06,29,15,06,28.00
2015,06,29,15,07,27.80
2015,06,29,15,08,27.70
2015,06,29,15,09,27.60
2015,06,29,15,10,27.50
2015,06,29,15,11,27.40
2015,06,29,15,12,27.40
2015,06,29,15,13,27.30
2015,06,29,15,14,27.30
2015,06,29,15,15,27.30
2015,06,29,15,16,27.40
2015,06,29,15,17,27.40
2015,06,29,15,18,27.50
2015,06,29,15,19,27.50
2015,06,29,15,20,27.60
2015,06,29,15,21,27.70
2015,06,29,15,22,27.80
2015,06,29,15,23,27.90
2015,06,29,15,24,28.00
2015,06,29,15,25,28.10
2015,06,29,15,26,28.20
2015,06,29,15,27,28.30
2015,06,29,15,28,28.40
2015,06,29,15,29,28.50
2015,06,29,15,30,28.50
2015,06,29,15,31,28.50
2015,06,29,15,32,28.60
2015,06,29,15,33,28.60
2015,06,29,15,34,28.70
2015,06,29,15,35,28.70
2015,06,29,15,36,28.70
2015,06,29,15,37,28.70
2015,06,29,15,38,28.70
2015,06,29,15,39,28.70
2015,06,29,15,40,28.80
2015,06,29,15,41,28.80
2015,06,29,15,42,28.90
2015,06,29,15,43,28.90
2015,06,29,15,44,28.90
2015,06,29,15,45,28.80
2015,06,29,15,46,28.80
2015,06,29,15,47,28.90
2015,06,29,15,48,28.90
2015,06,29,15,49,29.00
2015,06,29,15,50,29.10
2015,06,29,15,51,29.10
2015,06,29,15,52,29.00
2015,06,29,15,53,29.00
2015,06,29,15,54,29.00
2015,06,29,15,55,28.90
2015,06,29,15,56,28.90
2015,06,29,15,57,28.90
2015,06,29,15,58,28.90
2015,06,29,15,59,28.90
2015,06,29,16,00,28.90
2015,06,29,16,01,29.00
2015,06,29,16,02,29.00
2015,06,29,16,03,29.10
2015,06,29,16,04,29.20
2015,06,29,16,05,29.20
2015,06,29,16,06,29.10
2015,06,29,16,07,29.10
2015,06,29,16,08,29.10
2015,06,29,16,09,29.10
2015,06,29,16,10,29.20
2015,06,29,16,11,29.20
2015,06,29,16,12,29.20
2015,06,29,16,13,29.20
2015,06,29,16,14,29.20
2015,06,29,16,15,29.30
2015,06,29,16,16,29.30
2015,06,29,16,17,29.40
2015,06,29,16,18,29.50
2015,06,29,16,19,29.60
2015,06,29,16,20,29.60
2015,06,29,16,21,29.60
2015,06,29,16,22,29.50
2015,06,29,16,23,29.60
2015,06,29,16,24,29.60
2015,06,29,16,25,29.50
2015,06,29,16,26,29.50
2015,06,29,16,27,29.30
2015,06,29,16,28,29.20
2015,06,29,16,29,29.00
2015,06,29,16,30,28.90
2015,06,29,16,31,28.70
2015,06,29,16,32,28.60
2015,06,29,16,33,28.40
2015,06,29,16,34,28.30
2015,06,29,16,35,28.30
2015,06,29,16,36,28.30
2015,06,29,16,37,28.40
2015,06,29,16,38,28.40
2015,06,29,16,39,28.50
2015,06,29,16,40,28.60
2015,06,29,16,41,28.70
2015,06,29,16,42,28.80
2015,06,29,16,43,28.90
2015,06,29,16,44,29.00
2015,06,29,16,45,29.10
2015,06,29,16,46,29.10
2015,06,29,16,47,29.20
2015,06,29,16,48,29.30
2015,06,29,16,49,29.50
2015,06,29,16,50,29.50
2015,06,29,16,51,29.40
2015,06,29,16,52,29.40
2015,06,29,16,53,29.30
2015,06,29,16,54,29.30
2015,06,29,16,55,29.20
2015,06,29,16,56,29.20
2015,06,29,16,57,29.10
2015,06,29,16,58,28.90
2015,06,29,16,59,28.90
2015,06,29,17,00,28.80
2015,06,29,17,01,28.90
2015,06,29,17,02,28.90
2015,06,29,17,03,28.90
2015,06,29,17,04,28.80
2015,06,29,17,05,28.80
2015,06,29,17,06,28.80
2015,06,29,17,07,28.80
2015,06,29,17,08,28.80
2015,06,29,17,09,28.80
2015,06,29,17,10,28.80
2015,06,29,17,11,28.70
2015,06,29,17,12,28.70
2015,06,29,17,13,28.70
2015,06,29,17,14,28.70
2015,06,29,17,15,28.80
2015,06,29,17,16,28.90
2015,06,29,17,17,29.10
2015,06,29,17,18,29.20
2015,06,29,17,19,29.20