Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,15.50
2018,06,18,00,01,15.50
2018,06,18,00,02,15.40
2018,06,18,00,03,15.40
2018,06,18,00,04,15.40
2018,06,18,00,05,15.40
2018,06,18,00,06,15.40
2018,06,18,00,07,15.40
2018,06,18,00,08,15.40
2018,06,18,00,09,15.50
2018,06,18,00,10,15.50
2018,06,18,00,11,15.50
2018,06,18,00,12,15.50
2018,06,18,00,13,15.60
2018,06,18,00,14,15.60
2018,06,18,00,15,15.70
2018,06,18,00,16,15.70
2018,06,18,00,17,15.80
2018,06,18,00,18,15.80
2018,06,18,00,19,15.90
2018,06,18,00,20,15.90
2018,06,18,00,21,15.90
2018,06,18,00,22,16.00
2018,06,18,00,23,16.00
2018,06,18,00,24,16.00
2018,06,18,00,25,16.00
2018,06,18,00,26,16.10
2018,06,18,00,27,16.10
2018,06,18,00,28,16.10
2018,06,18,00,29,16.10
2018,06,18,00,30,16.10
2018,06,18,00,31,16.10
2018,06,18,00,32,16.00
2018,06,18,00,33,16.00
2018,06,18,00,34,16.10
2018,06,18,00,35,16.10
2018,06,18,00,36,16.20
2018,06,18,00,37,16.20
2018,06,18,00,38,16.30
2018,06,18,00,39,16.30
2018,06,18,00,40,16.30
2018,06,18,00,41,16.40
2018,06,18,00,42,16.40
2018,06,18,00,43,16.40
2018,06,18,00,44,16.40
2018,06,18,00,45,16.40
2018,06,18,00,46,16.40
2018,06,18,00,47,16.40
2018,06,18,00,48,16.50
2018,06,18,00,49,16.50
2018,06,18,00,50,16.50
2018,06,18,00,51,16.60
2018,06,18,00,52,16.60
2018,06,18,00,53,16.60
2018,06,18,00,54,16.60
2018,06,18,00,55,16.70
2018,06,18,00,56,16.80
2018,06,18,00,57,16.90
2018,06,18,00,58,17.00
2018,06,18,00,59,17.00
2018,06,18,01,00,17.10
2018,06,18,01,01,17.20
2018,06,18,01,02,17.30
2018,06,18,01,03,17.30
2018,06,18,01,04,17.30
2018,06,18,01,05,17.30
2018,06,18,01,06,17.30
2018,06,18,01,07,17.40
2018,06,18,01,08,17.40
2018,06,18,01,09,17.40
2018,06,18,01,10,17.40
2018,06,18,01,11,17.40
2018,06,18,01,12,17.40
2018,06,18,01,13,17.40
2018,06,18,01,14,17.30
2018,06,18,01,15,17.30
2018,06,18,01,16,17.30
2018,06,18,01,17,17.20
2018,06,18,01,18,17.10
2018,06,18,01,19,17.00
2018,06,18,01,20,16.90
2018,06,18,01,21,16.90
2018,06,18,01,22,16.80
2018,06,18,01,23,16.70
2018,06,18,01,24,16.60
2018,06,18,01,25,16.60
2018,06,18,01,26,16.50
2018,06,18,01,27,16.50
2018,06,18,01,28,16.40
2018,06,18,01,29,16.30
2018,06,18,01,30,16.30
2018,06,18,01,31,16.20
2018,06,18,01,32,16.10
2018,06,18,01,33,15.90
2018,06,18,01,34,15.80
2018,06,18,01,35,15.60
2018,06,18,01,36,15.50
2018,06,18,01,37,15.40
2018,06,18,01,38,15.30
2018,06,18,01,39,15.30
2018,06,18,01,40,15.30
2018,06,18,01,41,15.20
2018,06,18,01,42,15.20
2018,06,18,01,43,15.20
2018,06,18,01,44,15.10
2018,06,18,01,45,15.00
2018,06,18,01,46,14.90
2018,06,18,01,47,14.80
2018,06,18,01,48,14.80
2018,06,18,01,49,14.70
2018,06,18,01,50,14.70
2018,06,18,01,51,14.60
2018,06,18,01,52,14.60
2018,06,18,01,53,14.60
2018,06,18,01,54,14.50
2018,06,18,01,55,14.50
2018,06,18,01,56,14.50
2018,06,18,01,57,14.50
2018,06,18,01,58,14.40
2018,06,18,01,59,14.40
2018,06,18,02,00,14.40
2018,06,18,02,01,14.40
2018,06,18,02,02,14.40
2018,06,18,02,03,14.40
2018,06,18,02,04,14.30
2018,06,18,02,05,14.30
2018,06,18,02,06,14.30
2018,06,18,02,07,14.30
2018,06,18,02,08,14.30
2018,06,18,02,09,14.30
2018,06,18,02,10,14.30
2018,06,18,02,11,14.30
2018,06,18,02,12,14.20
2018,06,18,02,13,14.10
2018,06,18,02,14,14.10
2018,06,18,02,15,14.00
2018,06,18,02,16,14.00
2018,06,18,02,17,14.00
2018,06,18,02,18,14.00
2018,06,18,02,19,14.00
2018,06,18,02,20,14.00
2018,06,18,02,21,14.00
2018,06,18,02,22,14.00
2018,06,18,02,23,14.00
2018,06,18,02,24,14.00
2018,06,18,02,25,14.00
2018,06,18,02,26,14.00
2018,06,18,02,27,13.90
2018,06,18,02,28,13.90
2018,06,18,02,29,13.90
2018,06,18,02,30,13.90
2018,06,18,02,31,13.90
2018,06,18,02,32,13.90
2018,06,18,02,33,13.90
2018,06,18,02,34,13.90
2018,06,18,02,35,13.90
2018,06,18,02,36,13.90
2018,06,18,02,37,13.90
2018,06,18,02,38,13.80
2018,06,18,02,39,13.80
2018,06,18,02,40,13.70
2018,06,18,02,41,13.70
2018,06,18,02,42,13.70
2018,06,18,02,43,13.70
2018,06,18,02,44,13.70
2018,06,18,02,45,13.70
2018,06,18,02,46,13.70
2018,06,18,02,47,13.70
2018,06,18,02,48,13.80
2018,06,18,02,49,13.80
2018,06,18,02,50,13.80
2018,06,18,02,51,13.80
2018,06,18,02,52,13.80
2018,06,18,02,53,13.80
2018,06,18,02,54,13.80
2018,06,18,02,55,13.80
2018,06,18,02,56,13.80
2018,06,18,02,57,13.80
2018,06,18,02,58,13.80
2018,06,18,02,59,13.80
2018,06,18,03,00,13.80
2018,06,18,03,01,13.80
2018,06,18,03,02,13.70
2018,06,18,03,03,13.70
2018,06,18,03,04,13.70
2018,06,18,03,05,13.70
2018,06,18,03,06,13.70
2018,06,18,03,07,13.70
2018,06,18,03,08,13.70
2018,06,18,03,09,13.70
2018,06,18,03,10,13.70
2018,06,18,03,11,13.70
2018,06,18,03,12,13.70
2018,06,18,03,13,13.70
2018,06,18,03,14,13.70
2018,06,18,03,15,13.60
2018,06,18,03,16,13.60
2018,06,18,03,17,13.60
2018,06,18,03,18,13.60
2018,06,18,03,19,13.70
2018,06,18,03,20,13.70
2018,06,18,03,21,13.70
2018,06,18,03,22,13.70
2018,06,18,03,23,13.70
2018,06,18,03,24,13.70
2018,06,18,03,25,13.70
2018,06,18,03,26,13.70
2018,06,18,03,27,13.70
2018,06,18,03,28,13.70
2018,06,18,03,29,13.70
2018,06,18,03,30,13.70
2018,06,18,03,31,13.70
2018,06,18,03,32,13.70
2018,06,18,03,33,13.70
2018,06,18,03,34,13.70
2018,06,18,03,35,13.70
2018,06,18,03,36,13.70
2018,06,18,03,37,13.70
2018,06,18,03,38,13.70
2018,06,18,03,39,13.70
2018,06,18,03,40,13.70
2018,06,18,03,41,13.70
2018,06,18,03,42,13.70
2018,06,18,03,43,13.70
2018,06,18,03,44,13.70
2018,06,18,03,45,13.70
2018,06,18,03,46,13.70
2018,06,18,03,47,13.70
2018,06,18,03,48,13.70
2018,06,18,03,49,13.60
2018,06,18,03,50,13.60
2018,06,18,03,51,13.70
2018,06,18,03,52,13.70
2018,06,18,03,53,13.70
2018,06,18,03,54,13.70
2018,06,18,03,55,13.70
2018,06,18,03,56,13.70
2018,06,18,03,57,13.70
2018,06,18,03,58,13.70
2018,06,18,03,59,13.60
2018,06,18,04,00,13.60
2018,06,18,04,01,13.60
2018,06,18,04,02,13.70
2018,06,18,04,03,13.70
2018,06,18,04,04,13.70
2018,06,18,04,05,13.70
2018,06,18,04,06,13.80
2018,06,18,04,07,13.80
2018,06,18,04,08,13.80
2018,06,18,04,09,13.80
2018,06,18,04,10,13.80
2018,06,18,04,11,13.80
2018,06,18,04,12,13.80
2018,06,18,04,13,13.80
2018,06,18,04,14,13.80
2018,06,18,04,15,13.80
2018,06,18,04,16,13.80
2018,06,18,04,17,13.80
2018,06,18,04,18,13.70
2018,06,18,04,19,13.70
2018,06,18,04,20,13.70
2018,06,18,04,21,13.70
2018,06,18,04,22,13.70
2018,06,18,04,23,13.70
2018,06,18,04,24,13.60
2018,06,18,04,25,13.60
2018,06,18,04,26,13.60
2018,06,18,04,27,13.60
2018,06,18,04,28,13.50
2018,06,18,04,29,13.50
2018,06,18,04,30,13.50
2018,06,18,04,31,13.40
2018,06,18,04,32,13.40
2018,06,18,04,33,13.40
2018,06,18,04,34,13.40
2018,06,18,04,35,13.40
2018,06,18,04,36,13.40
2018,06,18,04,37,13.40
2018,06,18,04,38,13.40
2018,06,18,04,39,13.40
2018,06,18,04,40,13.40
2018,06,18,04,41,13.40
2018,06,18,04,42,13.40
2018,06,18,04,43,13.40
2018,06,18,04,44,13.40
2018,06,18,04,45,13.30
2018,06,18,04,46,13.30
2018,06,18,04,47,13.30
2018,06,18,04,48,13.30
2018,06,18,04,49,13.30
2018,06,18,04,50,13.30
2018,06,18,04,51,13.30
2018,06,18,04,52,13.30
2018,06,18,04,53,13.30
2018,06,18,04,54,13.30
2018,06,18,04,55,13.30
2018,06,18,04,56,13.30
2018,06,18,04,57,13.30
2018,06,18,04,58,13.20
2018,06,18,04,59,13.20
2018,06,18,05,00,13.20
2018,06,18,05,01,13.20
2018,06,18,05,02,13.20
2018,06,18,05,03,13.20
2018,06,18,05,04,13.20
2018,06,18,05,05,13.20
2018,06,18,05,06,13.30
2018,06,18,05,07,13.30
2018,06,18,05,08,13.30
2018,06,18,05,09,13.30
2018,06,18,05,10,13.30
2018,06,18,05,11,13.40
2018,06,18,05,12,13.50
2018,06,18,05,13,13.50
2018,06,18,05,14,13.50
2018,06,18,05,15,13.50
2018,06,18,05,16,13.50
2018,06,18,05,17,13.50
2018,06,18,05,18,13.50
2018,06,18,05,19,13.50
2018,06,18,05,20,13.50
2018,06,18,05,21,13.50
2018,06,18,05,22,13.60
2018,06,18,05,23,13.50
2018,06,18,05,24,13.50
2018,06,18,05,25,13.50
2018,06,18,05,26,13.50
2018,06,18,05,27,13.60
2018,06,18,05,28,13.60
2018,06,18,05,29,13.60
2018,06,18,05,30,13.60
2018,06,18,05,31,13.60
2018,06,18,05,32,13.60
2018,06,18,05,33,13.70
2018,06,18,05,34,13.70
2018,06,18,05,35,13.70
2018,06,18,05,36,13.70
2018,06,18,05,37,13.80
2018,06,18,05,38,13.80
2018,06,18,05,39,13.80
2018,06,18,05,40,13.80
2018,06,18,05,41,13.70
2018,06,18,05,42,13.70
2018,06,18,05,43,13.70
2018,06,18,05,44,13.70
2018,06,18,05,45,13.60
2018,06,18,05,46,13.60
2018,06,18,05,47,13.60
2018,06,18,05,48,13.60
2018,06,18,05,49,13.60
2018,06,18,05,50,13.60
2018,06,18,05,51,13.60
2018,06,18,05,52,13.60
2018,06,18,05,53,13.50
2018,06,18,05,54,13.50
2018,06,18,05,55,13.50
2018,06,18,05,56,13.50
2018,06,18,05,57,13.50
2018,06,18,05,58,13.40
2018,06,18,05,59,13.40
2018,06,18,06,00,13.40
2018,06,18,06,01,13.40
2018,06,18,06,02,13.50
2018,06,18,06,03,13.50
2018,06,18,06,04,13.60
2018,06,18,06,05,13.60
2018,06,18,06,06,13.60
2018,06,18,06,07,13.60
2018,06,18,06,08,13.60
2018,06,18,06,09,13.60
2018,06,18,06,10,13.60
2018,06,18,06,11,13.60
2018,06,18,06,12,13.60
2018,06,18,06,13,13.60
2018,06,18,06,14,13.60
2018,06,18,06,15,13.60
2018,06,18,06,16,13.60
2018,06,18,06,17,13.60
2018,06,18,06,18,13.60
2018,06,18,06,19,13.60
2018,06,18,06,20,13.60
2018,06,18,06,21,13.60
2018,06,18,06,22,13.60
2018,06,18,06,23,13.60
2018,06,18,06,24,13.60
2018,06,18,06,25,13.60
2018,06,18,06,26,13.60
2018,06,18,06,27,13.60
2018,06,18,06,28,13.70
2018,06,18,06,29,13.80
2018,06,18,06,30,13.80
2018,06,18,06,31,13.80
2018,06,18,06,32,13.80
2018,06,18,06,33,13.90
2018,06,18,06,34,14.00
2018,06,18,06,35,14.00
2018,06,18,06,36,14.10
2018,06,18,06,37,14.20
2018,06,18,06,38,14.20
2018,06,18,06,39,14.30
2018,06,18,06,40,14.30
2018,06,18,06,41,14.30
2018,06,18,06,42,14.40
2018,06,18,06,43,14.40
2018,06,18,06,44,14.50
2018,06,18,06,45,14.60
2018,06,18,06,46,14.60
2018,06,18,06,47,14.70
2018,06,18,06,48,14.70
2018,06,18,06,49,14.80
2018,06,18,06,50,14.80
2018,06,18,06,51,14.80
2018,06,18,06,52,14.90
2018,06,18,06,53,14.90
2018,06,18,06,54,15.00
2018,06,18,06,55,15.00
2018,06,18,06,56,15.10
2018,06,18,06,57,15.10
2018,06,18,06,58,15.10
2018,06,18,06,59,15.20
2018,06,18,07,00,15.20
2018,06,18,07,01,15.20
2018,06,18,07,02,15.30
2018,06,18,07,03,15.30
2018,06,18,07,04,15.30
2018,06,18,07,05,15.40
2018,06,18,07,06,15.40
2018,06,18,07,07,15.50
2018,06,18,07,08,15.50
2018,06,18,07,09,15.60
2018,06,18,07,10,15.60
2018,06,18,07,11,15.70
2018,06,18,07,12,15.80
2018,06,18,07,13,15.90
2018,06,18,07,14,16.00
2018,06,18,07,15,16.10
2018,06,18,07,16,16.20
2018,06,18,07,17,16.20
2018,06,18,07,18,16.30
2018,06,18,07,19,16.40
2018,06,18,07,20,16.50
2018,06,18,07,21,16.60
2018,06,18,07,22,16.60
2018,06,18,07,23,16.70
2018,06,18,07,24,16.70
2018,06,18,07,25,16.80
2018,06,18,07,26,16.80
2018,06,18,07,27,16.90
2018,06,18,07,28,17.00
2018,06,18,07,29,17.10
2018,06,18,07,30,17.20
2018,06,18,07,31,17.20
2018,06,18,07,32,17.30
2018,06,18,07,33,17.40
2018,06,18,07,34,17.50
2018,06,18,07,35,17.60
2018,06,18,07,36,17.70
2018,06,18,07,37,17.70
2018,06,18,07,38,17.80
2018,06,18,07,39,17.80
2018,06,18,07,40,17.90
2018,06,18,07,41,17.90
2018,06,18,07,42,17.90
2018,06,18,07,43,18.00
2018,06,18,07,44,18.10
2018,06,18,07,45,18.10
2018,06,18,07,46,18.20
2018,06,18,07,47,18.30
2018,06,18,07,48,18.40
2018,06,18,07,49,18.40
2018,06,18,07,50,18.50
2018,06,18,07,51,18.60
2018,06,18,07,52,18.70
2018,06,18,07,53,18.80
2018,06,18,07,54,18.90
2018,06,18,07,55,18.90
2018,06,18,07,56,18.90
2018,06,18,07,57,19.00
2018,06,18,07,58,19.00
2018,06,18,07,59,19.10
2018,06,18,08,00,19.10
2018,06,18,08,01,19.10
2018,06,18,08,02,19.20
2018,06,18,08,03,19.40
2018,06,18,08,04,19.50
2018,06,18,08,05,19.60
2018,06,18,08,06,19.60
2018,06,18,08,07,19.60
2018,06,18,08,08,19.50
2018,06,18,08,09,19.50
2018,06,18,08,10,19.40
2018,06,18,08,11,19.30
2018,06,18,08,12,19.20
2018,06,18,08,13,19.20
2018,06,18,08,14,19.10
2018,06,18,08,15,19.00
2018,06,18,08,16,19.00
2018,06,18,08,17,19.00
2018,06,18,08,18,18.90
2018,06,18,08,19,18.90
2018,06,18,08,20,18.90
2018,06,18,08,21,18.90
2018,06,18,08,22,19.00
2018,06,18,08,23,19.00
2018,06,18,08,24,19.10
2018,06,18,08,25,19.10
2018,06,18,08,26,19.20
2018,06,18,08,27,19.30
2018,06,18,08,28,19.40
2018,06,18,08,29,19.50
2018,06,18,08,30,19.60
2018,06,18,08,31,19.70
2018,06,18,08,32,19.70
2018,06,18,08,33,19.80
2018,06,18,08,34,19.80
2018,06,18,08,35,19.90
2018,06,18,08,36,19.90
2018,06,18,08,37,19.90
2018,06,18,08,38,19.90
2018,06,18,08,39,19.90
2018,06,18,08,40,20.00
2018,06,18,08,41,20.00
2018,06,18,08,42,20.10
2018,06,18,08,43,20.10
2018,06,18,08,44,20.20
2018,06,18,08,45,20.20
2018,06,18,08,46,20.30
2018,06,18,08,47,20.30
2018,06,18,08,48,20.40
2018,06,18,08,49,20.50
2018,06,18,08,50,20.60
2018,06,18,08,51,20.60
2018,06,18,08,52,20.70
2018,06,18,08,53,20.70
2018,06,18,08,54,20.80
2018,06,18,08,55,20.80
2018,06,18,08,56,20.90
2018,06,18,08,57,21.00
2018,06,18,08,58,21.00
2018,06,18,08,59,21.10
2018,06,18,09,00,21.20
2018,06,18,09,01,21.20
2018,06,18,09,02,21.10
2018,06,18,09,03,20.90
2018,06,18,09,04,20.80
2018,06,18,09,05,20.70
2018,06,18,09,06,20.70
2018,06,18,09,07,20.60
2018,06,18,09,08,20.50
2018,06,18,09,09,20.40
2018,06,18,09,10,20.40
2018,06,18,09,11,20.30
2018,06,18,09,12,20.30
2018,06,18,09,13,20.20
2018,06,18,09,14,20.20
2018,06,18,09,15,20.20
2018,06,18,09,16,20.20
2018,06,18,09,17,20.20
2018,06,18,09,18,20.20
2018,06,18,09,19,20.30
2018,06,18,09,20,20.30
2018,06,18,09,21,20.40
2018,06,18,09,22,20.40
2018,06,18,09,23,20.40
2018,06,18,09,24,20.50
2018,06,18,09,25,20.50
2018,06,18,09,26,20.50
2018,06,18,09,27,20.50
2018,06,18,09,28,20.50
2018,06,18,09,29,20.60
2018,06,18,09,30,20.60
2018,06,18,09,31,20.70
2018,06,18,09,32,20.70
2018,06,18,09,33,20.70
2018,06,18,09,34,20.70
2018,06,18,09,35,20.80
2018,06,18,09,36,20.80
2018,06,18,09,37,20.80
2018,06,18,09,38,20.90
2018,06,18,09,39,20.90
2018,06,18,09,40,21.00
2018,06,18,09,41,21.00
2018,06,18,09,42,21.10
2018,06,18,09,43,21.10
2018,06,18,09,44,21.20
2018,06,18,09,45,21.30
2018,06,18,09,46,21.40
2018,06,18,09,47,21.40
2018,06,18,09,48,21.40
2018,06,18,09,49,21.50
2018,06,18,09,50,21.50
2018,06,18,09,51,21.60
2018,06,18,09,52,21.60
2018,06,18,09,53,21.60
2018,06,18,09,54,21.50
2018,06,18,09,55,21.40
2018,06,18,09,56,21.40
2018,06,18,09,57,21.30
2018,06,18,09,58,21.20
2018,06,18,09,59,21.20
2018,06,18,10,00,21.10
2018,06,18,10,01,21.10
2018,06,18,10,02,21.10
2018,06,18,10,03,21.20
2018,06,18,10,04,21.20
2018,06,18,10,05,21.20
2018,06,18,10,06,21.10
2018,06,18,10,07,21.10
2018,06,18,10,08,21.20
2018,06,18,10,09,21.20
2018,06,18,10,10,21.30
2018,06,18,10,11,21.40
2018,06,18,10,12,21.50
2018,06,18,10,13,21.50
2018,06,18,10,14,21.60
2018,06,18,10,15,21.70
2018,06,18,10,16,21.70
2018,06,18,10,17,21.80
2018,06,18,10,18,21.80
2018,06,18,10,19,21.80
2018,06,18,10,20,21.80
2018,06,18,10,21,21.80
2018,06,18,10,22,21.80
2018,06,18,10,23,21.70
2018,06,18,10,24,21.60
2018,06,18,10,25,21.60
2018,06,18,10,26,21.60
2018,06,18,10,27,21.60
2018,06,18,10,28,21.70
2018,06,18,10,29,21.70
2018,06,18,10,30,21.80
2018,06,18,10,31,21.80
2018,06,18,10,32,21.80
2018,06,18,10,33,21.80
2018,06,18,10,34,21.80
2018,06,18,10,35,21.80
2018,06,18,10,36,21.80
2018,06,18,10,37,21.80
2018,06,18,10,38,21.80
2018,06,18,10,39,21.70
2018,06,18,10,40,21.50
2018,06,18,10,41,21.40
2018,06,18,10,42,21.40
2018,06,18,10,43,21.30
2018,06,18,10,44,21.30
2018,06,18,10,45,21.30
2018,06,18,10,46,21.30
2018,06,18,10,47,21.40
2018,06,18,10,48,21.40
2018,06,18,10,49,21.50
2018,06,18,10,50,21.60
2018,06,18,10,51,21.60
2018,06,18,10,52,21.70
2018,06,18,10,53,21.80
2018,06,18,10,54,21.90
2018,06,18,10,55,22.00
2018,06,18,10,56,22.00
2018,06,18,10,57,22.10
2018,06,18,10,58,22.10
2018,06,18,10,59,22.10
2018,06,18,11,00,22.10
2018,06,18,11,01,22.20
2018,06,18,11,02,22.20
2018,06,18,11,03,22.10
2018,06,18,11,04,22.10
2018,06,18,11,05,22.00
2018,06,18,11,06,22.00
2018,06,18,11,07,21.90
2018,06,18,11,08,21.90
2018,06,18,11,09,21.90
2018,06,18,11,10,21.90
2018,06,18,11,11,21.90
2018,06,18,11,12,21.90
2018,06,18,11,13,21.90
2018,06,18,11,14,21.90
2018,06,18,11,15,21.80
2018,06,18,11,16,21.70
2018,06,18,11,17,21.60
2018,06,18,11,18,21.50
2018,06,18,11,19,21.40
2018,06,18,11,20,21.40
2018,06,18,11,21,21.40
2018,06,18,11,22,21.40
2018,06,18,11,23,21.40
2018,06,18,11,24,21.40
2018,06,18,11,25,21.40
2018,06,18,11,26,21.30
2018,06,18,11,27,21.40
2018,06,18,11,28,21.40
2018,06,18,11,29,21.50
2018,06,18,11,30,21.60
2018,06,18,11,31,21.70
2018,06,18,11,32,21.80
2018,06,18,11,33,21.90
2018,06,18,11,34,21.90
2018,06,18,11,35,22.00
2018,06,18,11,36,22.10
2018,06,18,11,37,22.20
2018,06,18,11,38,22.30
2018,06,18,11,39,22.40
2018,06,18,11,40,22.40
2018,06,18,11,41,22.40
2018,06,18,11,42,22.30
2018,06,18,11,43,22.30
2018,06,18,11,44,22.40
2018,06,18,11,45,22.40
2018,06,18,11,46,22.40
2018,06,18,11,47,22.40
2018,06,18,11,48,22.40
2018,06,18,11,49,22.40
2018,06,18,11,50,22.40
2018,06,18,11,51,22.40
2018,06,18,11,52,22.40
2018,06,18,11,53,22.40
2018,06,18,11,54,22.40
2018,06,18,11,55,22.40
2018,06,18,11,56,22.40
2018,06,18,11,57,22.30
2018,06,18,11,58,22.30
2018,06,18,11,59,22.30
2018,06,18,12,00,22.40
2018,06,18,12,01,22.50
2018,06,18,12,02,22.60
2018,06,18,12,03,22.70
2018,06,18,12,04,22.80
2018,06,18,12,05,22.90
2018,06,18,12,06,22.90
2018,06,18,12,07,22.90
2018,06,18,12,08,22.90
2018,06,18,12,09,23.00
2018,06,18,12,10,23.10
2018,06,18,12,11,23.20
2018,06,18,12,12,23.30
2018,06,18,12,13,23.40
2018,06,18,12,14,23.50
2018,06,18,12,15,23.60
2018,06,18,12,16,23.80
2018,06,18,12,17,23.90
2018,06,18,12,18,24.10
2018,06,18,12,19,24.20
2018,06,18,12,20,24.30
2018,06,18,12,21,24.40
2018,06,18,12,22,24.40
2018,06,18,12,23,24.40
2018,06,18,12,24,24.40
2018,06,18,12,25,24.40
2018,06,18,12,26,24.40
2018,06,18,12,27,24.30
2018,06,18,12,28,24.20
2018,06,18,12,29,24.00
2018,06,18,12,30,23.90
2018,06,18,12,31,23.80
2018,06,18,12,32,23.80
2018,06,18,12,33,23.60
2018,06,18,12,34,23.30
2018,06,18,12,35,23.20
2018,06,18,12,36,23.00
2018,06,18,12,37,22.90
2018,06,18,12,38,22.90
2018,06,18,12,39,22.80
2018,06,18,12,40,22.80
2018,06,18,12,41,22.80
2018,06,18,12,42,22.90
2018,06,18,12,43,22.90
2018,06,18,12,44,22.90
2018,06,18,12,45,22.90
2018,06,18,12,46,22.90
2018,06,18,12,47,22.80
2018,06,18,12,48,22.80
2018,06,18,12,49,22.80
2018,06,18,12,50,22.80
2018,06,18,12,51,22.90
2018,06,18,12,52,22.90
2018,06,18,12,53,23.00
2018,06,18,12,54,23.10
2018,06,18,12,55,23.10
2018,06,18,12,56,23.20
2018,06,18,12,57,23.30
2018,06,18,12,58,23.30
2018,06,18,12,59,23.30
2018,06,18,13,00,23.30
2018,06,18,13,01,23.40
2018,06,18,13,02,23.40
2018,06,18,13,03,23.40
2018,06,18,13,04,23.40
2018,06,18,13,05,23.20
2018,06,18,13,06,23.10
2018,06,18,13,07,23.00
2018,06,18,13,08,22.90
2018,06,18,13,09,22.90
2018,06,18,13,10,23.00
2018,06,18,13,11,23.00
2018,06,18,13,12,23.00
2018,06,18,13,13,23.10
2018,06,18,13,14,23.10
2018,06,18,13,15,23.00
2018,06,18,13,16,23.00
2018,06,18,13,17,23.00
2018,06,18,13,18,22.90
2018,06,18,13,19,22.80
2018,06,18,13,20,22.80
2018,06,18,13,21,22.70
2018,06,18,13,22,22.70
2018,06,18,13,23,22.60
2018,06,18,13,24,22.60
2018,06,18,13,25,22.60
2018,06,18,13,26,22.50
2018,06,18,13,27,22.50
2018,06,18,13,28,22.40
2018,06,18,13,29,22.40
2018,06,18,13,30,22.30
2018,06,18,13,31,22.40
2018,06,18,13,32,22.40
2018,06,18,13,33,22.50
2018,06,18,13,34,22.50
2018,06,18,13,35,22.50
2018,06,18,13,36,22.60
2018,06,18,13,37,22.60
2018,06,18,13,38,22.60
2018,06,18,13,39,22.70
2018,06,18,13,40,22.80
2018,06,18,13,41,22.90
2018,06,18,13,42,22.80
2018,06,18,13,43,22.70
2018,06,18,13,44,22.60
2018,06,18,13,45,22.60
2018,06,18,13,46,22.60
2018,06,18,13,47,22.70
2018,06,18,13,48,22.80
2018,06,18,13,49,22.90
2018,06,18,13,50,22.90
2018,06,18,13,51,23.00
2018,06,18,13,52,23.00
2018,06,18,13,53,23.00
2018,06,18,13,54,23.00
2018,06,18,13,55,23.10
2018,06,18,13,56,23.10
2018,06,18,13,57,23.00
2018,06,18,13,58,23.00
2018,06,18,13,59,22.90
2018,06,18,14,00,22.80
2018,06,18,14,01,22.80
2018,06,18,14,02,22.70
2018,06,18,14,03,22.50
2018,06,18,14,04,22.40
2018,06,18,14,05,22.30
2018,06,18,14,06,22.30
2018,06,18,14,07,22.10
2018,06,18,14,08,22.00
2018,06,18,14,09,21.90
2018,06,18,14,10,21.90
2018,06,18,14,11,21.90
2018,06,18,14,12,21.90
2018,06,18,14,13,21.90
2018,06,18,14,14,21.90
2018,06,18,14,15,21.70
2018,06,18,14,16,21.50
2018,06,18,14,17,21.40
2018,06,18,14,18,21.30
2018,06,18,14,19,21.30
2018,06,18,14,20,21.20
2018,06,18,14,21,21.30
2018,06,18,14,22,21.40
2018,06,18,14,23,21.50
2018,06,18,14,24,21.50
2018,06,18,14,25,21.60
2018,06,18,14,26,21.60
2018,06,18,14,27,21.60
2018,06,18,14,28,21.50
2018,06,18,14,29,21.30
2018,06,18,14,30,21.10
2018,06,18,14,31,21.00
2018,06,18,14,32,21.00
2018,06,18,14,33,21.00
2018,06,18,14,34,21.00
2018,06,18,14,35,21.00
2018,06,18,14,36,21.00
2018,06,18,14,37,21.00
2018,06,18,14,38,21.00
2018,06,18,14,39,21.00
2018,06,18,14,40,21.10
2018,06,18,14,41,21.10
2018,06,18,14,42,21.10
2018,06,18,14,43,21.00
2018,06,18,14,44,21.10
2018,06,18,14,45,21.10
2018,06,18,14,46,21.10
2018,06,18,14,47,21.20
2018,06,18,14,48,21.30
2018,06,18,14,49,21.40
2018,06,18,14,50,21.50
2018,06,18,14,51,21.50
2018,06,18,14,52,21.60
2018,06,18,14,53,21.70
2018,06,18,14,54,21.70
2018,06,18,14,55,21.80
2018,06,18,14,56,21.90
2018,06,18,14,57,21.90
2018,06,18,14,58,21.90
2018,06,18,14,59,21.90
2018,06,18,15,00,22.00
2018,06,18,15,01,22.00
2018,06,18,15,02,22.10
2018,06,18,15,03,22.20
2018,06,18,15,04,22.30
2018,06,18,15,05,22.40
2018,06,18,15,06,22.30
2018,06,18,15,07,22.00
2018,06,18,15,08,21.70
2018,06,18,15,09,21.40
2018,06,18,15,10,21.10
2018,06,18,15,11,20.70
2018,06,18,15,12,20.50
2018,06,18,15,13,20.30
2018,06,18,15,14,20.20
2018,06,18,15,15,20.20
2018,06,18,15,16,20.30
2018,06,18,15,17,20.30
2018,06,18,15,18,20.30
2018,06,18,15,19,20.20
2018,06,18,15,20,20.10
2018,06,18,15,21,20.10
2018,06,18,15,22,20.30
2018,06,18,15,23,20.40
2018,06,18,15,24,20.60
2018,06,18,15,25,20.60
2018,06,18,15,26,20.70
2018,06,18,15,27,20.80
2018,06,18,15,28,20.90
2018,06,18,15,29,20.90
2018,06,18,15,30,20.90
2018,06,18,15,31,20.90
2018,06,18,15,32,20.90
2018,06,18,15,33,20.80
2018,06,18,15,34,20.70
2018,06,18,15,35,20.70
2018,06,18,15,36,20.60
2018,06,18,15,37,20.60
2018,06,18,15,38,20.50
2018,06,18,15,39,20.40
2018,06,18,15,40,20.40
2018,06,18,15,41,20.40
2018,06,18,15,42,20.40
2018,06,18,15,43,20.30
2018,06,18,15,44,20.30
2018,06,18,15,45,20.30
2018,06,18,15,46,20.30
2018,06,18,15,47,20.30
2018,06,18,15,48,20.30
2018,06,18,15,49,20.30
2018,06,18,15,50,20.30
2018,06,18,15,51,20.40
2018,06,18,15,52,20.40
2018,06,18,15,53,20.40
2018,06,18,15,54,20.40
2018,06,18,15,55,20.50
2018,06,18,15,56,20.60
2018,06,18,15,57,20.70
2018,06,18,15,58,20.80
2018,06,18,15,59,20.90
2018,06,18,16,00,21.10
2018,06,18,16,01,21.20
2018,06,18,16,02,21.30
2018,06,18,16,03,21.40
2018,06,18,16,04,21.50
2018,06,18,16,05,21.50
2018,06,18,16,06,21.50
2018,06,18,16,07,21.50
2018,06,18,16,08,21.50
2018,06,18,16,09,21.60
2018,06,18,16,10,21.80
2018,06,18,16,11,21.80
2018,06,18,16,12,21.70
2018,06,18,16,13,21.70
2018,06,18,16,14,21.80
2018,06,18,16,15,21.80
2018,06,18,16,16,21.90
2018,06,18,16,17,22.00
2018,06,18,16,18,22.10
2018,06,18,16,19,22.20
2018,06,18,16,20,22.20
2018,06,18,16,21,22.30
2018,06,18,16,22,22.30
2018,06,18,16,23,22.40
2018,06,18,16,24,22.60
2018,06,18,16,25,22.70
2018,06,18,16,26,22.80
2018,06,18,16,27,22.80
2018,06,18,16,28,22.90
2018,06,18,16,29,23.00
2018,06,18,16,30,23.00
2018,06,18,16,31,23.00
2018,06,18,16,32,23.00
2018,06,18,16,33,23.10
2018,06,18,16,34,23.10
2018,06,18,16,35,23.20
2018,06,18,16,36,23.30
2018,06,18,16,37,23.40
2018,06,18,16,38,23.50
2018,06,18,16,39,23.60
2018,06,18,16,40,23.70
2018,06,18,16,41,23.80
2018,06,18,16,42,23.80
2018,06,18,16,43,23.80
2018,06,18,16,44,23.80
2018,06,18,16,45,23.80
2018,06,18,16,46,23.80
2018,06,18,16,47,23.70
2018,06,18,16,48,23.60
2018,06,18,16,49,23.50
2018,06,18,16,50,23.50
2018,06,18,16,51,23.40
2018,06,18,16,52,23.20
2018,06,18,16,53,23.10
2018,06,18,16,54,23.00
2018,06,18,16,55,22.80
2018,06,18,16,56,22.60
2018,06,18,16,57,22.40
2018,06,18,16,58,22.20
2018,06,18,16,59,22.10
2018,06,18,17,00,22.10
2018,06,18,17,01,22.00
2018,06,18,17,02,21.90
2018,06,18,17,03,21.80
2018,06,18,17,04,21.70
2018,06,18,17,05,21.70
2018,06,18,17,06,21.70
2018,06,18,17,07,21.80
2018,06,18,17,08,21.80
2018,06,18,17,09,21.90
2018,06,18,17,10,21.90
2018,06,18,17,11,21.90
2018,06,18,17,12,21.90
2018,06,18,17,13,21.90
2018,06,18,17,14,22.00
2018,06,18,17,15,22.00
2018,06,18,17,16,21.90
2018,06,18,17,17,21.90
2018,06,18,17,18,21.70
2018,06,18,17,19,21.70