Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,23,00,00,4.70
2016,01,23,00,01,4.70
2016,01,23,00,02,4.70
2016,01,23,00,03,4.70
2016,01,23,00,04,4.70
2016,01,23,00,05,4.60
2016,01,23,00,06,4.60
2016,01,23,00,07,4.60
2016,01,23,00,08,4.60
2016,01,23,00,09,4.60
2016,01,23,00,10,4.60
2016,01,23,00,11,4.60
2016,01,23,00,12,4.60
2016,01,23,00,13,4.60
2016,01,23,00,14,4.60
2016,01,23,00,15,4.60
2016,01,23,00,16,4.60
2016,01,23,00,17,4.60
2016,01,23,00,18,4.60
2016,01,23,00,19,4.60
2016,01,23,00,20,4.60
2016,01,23,00,21,4.60
2016,01,23,00,22,4.60
2016,01,23,00,23,4.60
2016,01,23,00,24,4.60
2016,01,23,00,25,4.60
2016,01,23,00,26,4.50
2016,01,23,00,27,4.50
2016,01,23,00,28,4.50
2016,01,23,00,29,4.50
2016,01,23,00,30,4.50
2016,01,23,00,31,4.40
2016,01,23,00,32,4.40
2016,01,23,00,33,4.30
2016,01,23,00,34,4.30
2016,01,23,00,35,4.30
2016,01,23,00,36,4.30
2016,01,23,00,37,4.30
2016,01,23,00,38,4.30
2016,01,23,00,39,4.30
2016,01,23,00,40,4.30
2016,01,23,00,41,4.30
2016,01,23,00,42,4.30
2016,01,23,00,43,4.30
2016,01,23,00,44,4.30
2016,01,23,00,45,4.30
2016,01,23,00,46,4.30
2016,01,23,00,47,4.30
2016,01,23,00,48,4.30
2016,01,23,00,49,4.40
2016,01,23,00,50,4.40
2016,01,23,00,51,4.40
2016,01,23,00,52,4.40
2016,01,23,00,53,4.40
2016,01,23,00,54,4.40
2016,01,23,00,55,4.40
2016,01,23,00,56,4.40
2016,01,23,00,57,4.40
2016,01,23,00,58,4.40
2016,01,23,00,59,4.40
2016,01,23,01,00,4.40
2016,01,23,01,01,4.40
2016,01,23,01,02,4.40
2016,01,23,01,03,4.40
2016,01,23,01,04,4.40
2016,01,23,01,05,4.40
2016,01,23,01,06,4.40
2016,01,23,01,07,4.40
2016,01,23,01,08,4.40
2016,01,23,01,09,4.40
2016,01,23,01,10,4.40
2016,01,23,01,11,4.40
2016,01,23,01,12,4.40
2016,01,23,01,13,4.40
2016,01,23,01,14,4.40
2016,01,23,01,15,4.40
2016,01,23,01,16,4.50
2016,01,23,01,17,4.50
2016,01,23,01,18,4.50
2016,01,23,01,19,4.50
2016,01,23,01,20,4.50
2016,01,23,01,21,4.50
2016,01,23,01,22,4.50
2016,01,23,01,23,4.60
2016,01,23,01,24,4.60
2016,01,23,01,25,4.60
2016,01,23,01,26,4.60
2016,01,23,01,27,4.60
2016,01,23,01,28,4.60
2016,01,23,01,29,4.60
2016,01,23,01,30,4.60
2016,01,23,01,31,4.60
2016,01,23,01,32,4.60
2016,01,23,01,33,4.50
2016,01,23,01,34,4.50
2016,01,23,01,35,4.50
2016,01,23,01,36,4.50
2016,01,23,01,37,4.50
2016,01,23,01,38,4.50
2016,01,23,01,39,4.50
2016,01,23,01,40,4.50
2016,01,23,01,41,4.50
2016,01,23,01,42,4.40
2016,01,23,01,43,4.40
2016,01,23,01,44,4.40
2016,01,23,01,45,4.50
2016,01,23,01,46,4.50
2016,01,23,01,47,4.50
2016,01,23,01,48,4.60
2016,01,23,01,49,4.60
2016,01,23,01,50,4.60
2016,01,23,01,51,4.70
2016,01,23,01,52,4.70
2016,01,23,01,53,4.70
2016,01,23,01,54,4.80
2016,01,23,01,55,4.80
2016,01,23,01,56,4.80
2016,01,23,01,57,4.80
2016,01,23,01,58,4.80
2016,01,23,01,59,4.80
2016,01,23,02,00,4.80
2016,01,23,02,01,4.80
2016,01,23,02,02,4.70
2016,01,23,02,03,4.70
2016,01,23,02,04,4.70
2016,01,23,02,05,4.70
2016,01,23,02,06,4.80
2016,01,23,02,07,4.80
2016,01,23,02,08,4.80
2016,01,23,02,09,4.70
2016,01,23,02,10,4.70
2016,01,23,02,11,4.70
2016,01,23,02,12,4.80
2016,01,23,02,13,4.80
2016,01,23,02,14,4.80
2016,01,23,02,15,4.90
2016,01,23,02,16,5.00
2016,01,23,02,17,5.00
2016,01,23,02,18,5.00
2016,01,23,02,19,5.00
2016,01,23,02,20,5.00
2016,01,23,02,21,5.00
2016,01,23,02,22,5.00
2016,01,23,02,23,5.00
2016,01,23,02,24,5.10
2016,01,23,02,25,5.10
2016,01,23,02,26,5.10
2016,01,23,02,27,5.10
2016,01,23,02,28,5.10
2016,01,23,02,29,5.10
2016,01,23,02,30,5.10
2016,01,23,02,31,5.10
2016,01,23,02,32,5.10
2016,01,23,02,33,5.10
2016,01,23,02,34,5.10
2016,01,23,02,35,5.10
2016,01,23,02,36,5.10
2016,01,23,02,37,5.10
2016,01,23,02,38,5.10
2016,01,23,02,39,5.20
2016,01,23,02,40,5.20
2016,01,23,02,41,5.20
2016,01,23,02,42,5.20
2016,01,23,02,43,5.10
2016,01,23,02,44,5.10
2016,01,23,02,45,5.10
2016,01,23,02,46,5.10
2016,01,23,02,47,5.10
2016,01,23,02,48,5.10
2016,01,23,02,49,5.20
2016,01,23,02,50,5.20
2016,01,23,02,51,5.20
2016,01,23,02,52,5.20
2016,01,23,02,53,5.20
2016,01,23,02,54,5.20
2016,01,23,02,55,5.20
2016,01,23,02,56,5.20
2016,01,23,02,57,5.20
2016,01,23,02,58,5.20
2016,01,23,02,59,5.20
2016,01,23,03,00,5.20
2016,01,23,03,01,5.20
2016,01,23,03,02,5.20
2016,01,23,03,03,5.20
2016,01,23,03,04,5.20
2016,01,23,03,05,5.20
2016,01,23,03,06,5.20
2016,01,23,03,07,5.20
2016,01,23,03,08,5.20
2016,01,23,03,09,5.20
2016,01,23,03,10,5.20
2016,01,23,03,11,5.20
2016,01,23,03,12,5.20
2016,01,23,03,13,5.20
2016,01,23,03,14,5.20
2016,01,23,03,15,5.20
2016,01,23,03,16,5.20
2016,01,23,03,17,5.20
2016,01,23,03,18,5.30
2016,01,23,03,19,5.30
2016,01,23,03,20,5.30
2016,01,23,03,21,5.40
2016,01,23,03,22,5.40
2016,01,23,03,23,5.40
2016,01,23,03,24,5.40
2016,01,23,03,25,5.40
2016,01,23,03,26,5.40
2016,01,23,03,27,5.40
2016,01,23,03,28,5.40
2016,01,23,03,29,5.40
2016,01,23,03,30,5.40
2016,01,23,03,31,5.40
2016,01,23,03,32,5.40
2016,01,23,03,33,5.40
2016,01,23,03,34,5.40
2016,01,23,03,35,5.40
2016,01,23,03,36,5.50
2016,01,23,03,37,5.50
2016,01,23,03,38,5.50
2016,01,23,03,39,5.50
2016,01,23,03,40,5.50
2016,01,23,03,41,5.50
2016,01,23,03,42,5.50
2016,01,23,03,43,5.50
2016,01,23,03,44,5.50
2016,01,23,03,45,5.50
2016,01,23,03,46,5.50
2016,01,23,03,47,5.50
2016,01,23,03,48,5.50
2016,01,23,03,49,5.50
2016,01,23,03,50,5.50
2016,01,23,03,51,5.50
2016,01,23,03,52,5.50
2016,01,23,03,53,5.50
2016,01,23,03,54,5.50
2016,01,23,03,55,5.40
2016,01,23,03,56,5.40
2016,01,23,03,57,5.40
2016,01,23,03,58,5.50
2016,01,23,03,59,5.50
2016,01,23,04,00,5.60
2016,01,23,04,01,5.60
2016,01,23,04,02,5.60
2016,01,23,04,03,5.60
2016,01,23,04,04,5.70
2016,01,23,04,05,5.70
2016,01,23,04,06,5.70
2016,01,23,04,07,5.70
2016,01,23,04,08,5.70
2016,01,23,04,09,5.70
2016,01,23,04,10,5.70
2016,01,23,04,11,5.70
2016,01,23,04,12,5.70
2016,01,23,04,13,5.70
2016,01,23,04,14,5.70
2016,01,23,04,15,5.70
2016,01,23,04,16,5.70
2016,01,23,04,17,5.70
2016,01,23,04,18,5.70
2016,01,23,04,19,5.70
2016,01,23,04,20,5.70
2016,01,23,04,21,5.70
2016,01,23,04,22,5.70
2016,01,23,04,23,5.80
2016,01,23,04,24,5.80
2016,01,23,04,25,5.80
2016,01,23,04,26,5.70
2016,01,23,04,27,5.70
2016,01,23,04,28,5.70
2016,01,23,04,29,5.70
2016,01,23,04,30,5.70
2016,01,23,04,31,5.70
2016,01,23,04,32,5.70
2016,01,23,04,33,5.70
2016,01,23,04,34,5.70
2016,01,23,04,35,5.70
2016,01,23,04,36,5.60
2016,01,23,04,37,5.60
2016,01,23,04,38,5.60
2016,01,23,04,39,5.60
2016,01,23,04,40,5.60
2016,01,23,04,41,5.60
2016,01,23,04,42,5.60
2016,01,23,04,43,5.60
2016,01,23,04,44,5.60
2016,01,23,04,45,5.50
2016,01,23,04,46,5.50
2016,01,23,04,47,5.50
2016,01,23,04,48,5.50
2016,01,23,04,49,5.50
2016,01,23,04,50,5.50
2016,01,23,04,51,5.60
2016,01,23,04,52,5.60
2016,01,23,04,53,5.60
2016,01,23,04,54,5.60
2016,01,23,04,55,5.60
2016,01,23,04,56,5.60
2016,01,23,04,57,5.60
2016,01,23,04,58,5.60
2016,01,23,04,59,5.60
2016,01,23,05,00,5.60
2016,01,23,05,01,5.60
2016,01,23,05,02,5.60
2016,01,23,05,03,5.60
2016,01,23,05,04,5.60
2016,01,23,05,05,5.60
2016,01,23,05,06,5.60
2016,01,23,05,07,5.60
2016,01,23,05,08,5.60
2016,01,23,05,09,5.60
2016,01,23,05,10,5.60
2016,01,23,05,11,5.60
2016,01,23,05,12,5.60
2016,01,23,05,13,5.60
2016,01,23,05,14,5.60
2016,01,23,05,15,5.60
2016,01,23,05,16,5.50
2016,01,23,05,17,5.50
2016,01,23,05,18,5.50
2016,01,23,05,19,5.50
2016,01,23,05,20,5.40
2016,01,23,05,21,5.40
2016,01,23,05,22,5.40
2016,01,23,05,23,5.40
2016,01,23,05,24,5.40
2016,01,23,05,25,5.40
2016,01,23,05,26,5.40
2016,01,23,05,27,5.40
2016,01,23,05,28,5.40
2016,01,23,05,29,5.40
2016,01,23,05,30,5.40
2016,01,23,05,31,5.40
2016,01,23,05,32,5.40
2016,01,23,05,33,5.30
2016,01,23,05,34,5.30
2016,01,23,05,35,5.30
2016,01,23,05,36,5.30
2016,01,23,05,37,5.30
2016,01,23,05,38,5.30
2016,01,23,05,39,5.30
2016,01,23,05,40,5.30
2016,01,23,05,41,5.30
2016,01,23,05,42,5.30
2016,01,23,05,43,5.40
2016,01,23,05,44,5.40
2016,01,23,05,45,5.40
2016,01,23,05,46,5.50
2016,01,23,05,47,5.50
2016,01,23,05,48,5.50
2016,01,23,05,49,5.60
2016,01,23,05,50,5.60
2016,01,23,05,51,5.60
2016,01,23,05,52,5.60
2016,01,23,05,53,5.60
2016,01,23,05,54,5.60
2016,01,23,05,55,5.60
2016,01,23,05,56,5.60
2016,01,23,05,57,5.60
2016,01,23,05,58,5.60
2016,01,23,05,59,5.60
2016,01,23,06,00,5.60
2016,01,23,06,01,5.60
2016,01,23,06,02,5.60
2016,01,23,06,03,5.60
2016,01,23,06,04,5.60
2016,01,23,06,05,5.60
2016,01,23,06,06,5.60
2016,01,23,06,07,5.60
2016,01,23,06,08,5.60
2016,01,23,06,09,5.60
2016,01,23,06,10,5.60
2016,01,23,06,11,5.60
2016,01,23,06,12,5.60
2016,01,23,06,13,5.60
2016,01,23,06,14,5.60
2016,01,23,06,15,5.60
2016,01,23,06,16,5.70
2016,01,23,06,17,5.70
2016,01,23,06,18,5.70
2016,01,23,06,19,5.70
2016,01,23,06,20,5.70
2016,01,23,06,21,5.70
2016,01,23,06,22,5.70
2016,01,23,06,23,5.70
2016,01,23,06,24,5.70
2016,01,23,06,25,5.70
2016,01,23,06,26,5.70
2016,01,23,06,27,5.70
2016,01,23,06,28,5.70
2016,01,23,06,29,5.70
2016,01,23,06,30,5.70
2016,01,23,06,31,5.70
2016,01,23,06,32,5.70
2016,01,23,06,33,5.70
2016,01,23,06,34,5.70
2016,01,23,06,35,5.70
2016,01,23,06,36,5.70
2016,01,23,06,37,5.70
2016,01,23,06,38,5.70
2016,01,23,06,39,5.70
2016,01,23,06,40,5.70
2016,01,23,06,41,5.70
2016,01,23,06,42,5.70
2016,01,23,06,43,5.70
2016,01,23,06,44,5.70
2016,01,23,06,45,5.70
2016,01,23,06,46,5.70
2016,01,23,06,47,5.80
2016,01,23,06,48,5.80
2016,01,23,06,49,5.80
2016,01,23,06,50,5.80
2016,01,23,06,51,5.80
2016,01,23,06,52,5.80
2016,01,23,06,53,5.80
2016,01,23,06,54,5.80
2016,01,23,06,55,5.80
2016,01,23,06,56,5.80
2016,01,23,06,57,5.80
2016,01,23,06,58,5.80
2016,01,23,06,59,5.80
2016,01,23,07,00,5.80
2016,01,23,07,01,5.80
2016,01,23,07,02,5.80
2016,01,23,07,03,5.80
2016,01,23,07,04,5.80
2016,01,23,07,05,5.80
2016,01,23,07,06,5.80
2016,01,23,07,07,5.80
2016,01,23,07,08,5.80
2016,01,23,07,09,5.80
2016,01,23,07,10,5.80
2016,01,23,07,11,5.80
2016,01,23,07,12,5.80
2016,01,23,07,13,5.90
2016,01,23,07,14,5.90
2016,01,23,07,15,5.90
2016,01,23,07,16,5.90
2016,01,23,07,17,5.90
2016,01,23,07,18,5.90
2016,01,23,07,19,5.90
2016,01,23,07,20,5.90
2016,01,23,07,21,5.90
2016,01,23,07,22,5.90
2016,01,23,07,23,5.90
2016,01,23,07,24,5.90
2016,01,23,07,25,5.90
2016,01,23,07,26,5.90
2016,01,23,07,27,5.80
2016,01,23,07,28,5.80
2016,01,23,07,29,5.80
2016,01,23,07,30,5.80
2016,01,23,07,31,5.80
2016,01,23,07,32,5.80
2016,01,23,07,33,5.80
2016,01,23,07,34,5.80
2016,01,23,07,35,5.80
2016,01,23,07,36,5.80
2016,01,23,07,37,5.80
2016,01,23,07,38,5.80
2016,01,23,07,39,5.80
2016,01,23,07,40,5.80
2016,01,23,07,41,5.80
2016,01,23,07,42,5.80
2016,01,23,07,43,5.70
2016,01,23,07,44,5.70
2016,01,23,07,45,5.70
2016,01,23,07,46,5.70
2016,01,23,07,47,5.70
2016,01,23,07,48,5.70
2016,01,23,07,49,5.70
2016,01,23,07,50,5.70
2016,01,23,07,51,5.70
2016,01,23,07,52,5.70
2016,01,23,07,53,5.70
2016,01,23,07,54,5.70
2016,01,23,07,55,5.70
2016,01,23,07,56,5.70
2016,01,23,07,57,5.70
2016,01,23,07,58,5.70
2016,01,23,07,59,5.70
2016,01,23,08,00,5.70
2016,01,23,08,01,5.70
2016,01,23,08,02,5.80
2016,01,23,08,03,5.80
2016,01,23,08,04,5.80
2016,01,23,08,05,5.80
2016,01,23,08,06,5.80
2016,01,23,08,07,5.80
2016,01,23,08,08,5.80
2016,01,23,08,09,5.80
2016,01,23,08,10,5.80
2016,01,23,08,11,5.80
2016,01,23,08,12,5.80
2016,01,23,08,13,5.80
2016,01,23,08,14,5.80
2016,01,23,08,15,5.80
2016,01,23,08,16,5.80
2016,01,23,08,17,5.80
2016,01,23,08,18,5.80
2016,01,23,08,19,5.80
2016,01,23,08,20,5.80
2016,01,23,08,21,5.80
2016,01,23,08,22,5.80
2016,01,23,08,23,5.80
2016,01,23,08,24,5.80
2016,01,23,08,25,5.80
2016,01,23,08,26,5.80
2016,01,23,08,27,5.80
2016,01,23,08,28,5.80
2016,01,23,08,29,5.80
2016,01,23,08,30,5.80
2016,01,23,08,31,5.80
2016,01,23,08,32,5.80
2016,01,23,08,33,5.80
2016,01,23,08,34,5.80
2016,01,23,08,35,5.80
2016,01,23,08,36,5.90
2016,01,23,08,37,5.90
2016,01,23,08,38,5.90
2016,01,23,08,39,5.90
2016,01,23,08,40,5.90
2016,01,23,08,41,5.90
2016,01,23,08,42,5.90
2016,01,23,08,43,5.90
2016,01,23,08,44,5.90
2016,01,23,08,45,5.90
2016,01,23,08,46,5.90
2016,01,23,08,47,5.90
2016,01,23,08,48,5.90
2016,01,23,08,49,5.90
2016,01,23,08,50,5.90
2016,01,23,08,51,5.90
2016,01,23,08,52,5.90
2016,01,23,08,53,5.90
2016,01,23,08,54,5.90
2016,01,23,08,55,5.90
2016,01,23,08,56,5.90
2016,01,23,08,57,5.90
2016,01,23,08,58,5.90
2016,01,23,08,59,5.90
2016,01,23,09,00,5.90
2016,01,23,09,01,5.90
2016,01,23,09,02,5.90
2016,01,23,09,03,6.00
2016,01,23,09,04,6.00
2016,01,23,09,05,6.00
2016,01,23,09,06,6.00
2016,01,23,09,07,6.00
2016,01,23,09,08,6.00
2016,01,23,09,09,6.00
2016,01,23,09,10,6.00
2016,01,23,09,11,6.00
2016,01,23,09,12,6.10
2016,01,23,09,13,6.10
2016,01,23,09,14,6.10
2016,01,23,09,15,6.10
2016,01,23,09,16,6.10
2016,01,23,09,17,6.10
2016,01,23,09,18,6.10
2016,01,23,09,19,6.10
2016,01,23,09,20,6.10
2016,01,23,09,21,6.10
2016,01,23,09,22,6.10
2016,01,23,09,23,6.10
2016,01,23,09,24,6.10
2016,01,23,09,25,6.10
2016,01,23,09,26,6.10
2016,01,23,09,27,6.10
2016,01,23,09,28,6.10
2016,01,23,09,29,6.10
2016,01,23,09,30,6.10
2016,01,23,09,31,6.10
2016,01,23,09,32,6.10
2016,01,23,09,33,6.10
2016,01,23,09,34,6.10
2016,01,23,09,35,6.10
2016,01,23,09,36,6.20
2016,01,23,09,37,6.10
2016,01,23,09,38,6.10
2016,01,23,09,39,6.20
2016,01,23,09,40,6.20
2016,01,23,09,41,6.20
2016,01,23,09,42,6.20
2016,01,23,09,43,6.20
2016,01,23,09,44,6.20
2016,01,23,09,45,6.20
2016,01,23,09,46,6.20
2016,01,23,09,47,6.20
2016,01,23,09,48,6.20
2016,01,23,09,49,6.20
2016,01,23,09,50,6.20
2016,01,23,09,51,6.20
2016,01,23,09,52,6.20
2016,01,23,09,53,6.20
2016,01,23,09,54,6.20
2016,01,23,09,55,6.20
2016,01,23,09,56,6.20
2016,01,23,09,57,6.20
2016,01,23,09,58,6.20
2016,01,23,09,59,6.20
2016,01,23,10,00,6.20
2016,01,23,10,01,6.20
2016,01,23,10,02,6.20
2016,01,23,10,03,6.20
2016,01,23,10,04,6.20
2016,01,23,10,05,6.20
2016,01,23,10,06,6.20
2016,01,23,10,07,6.20
2016,01,23,10,08,6.20
2016,01,23,10,09,6.20
2016,01,23,10,10,6.20
2016,01,23,10,11,6.30
2016,01,23,10,12,6.30
2016,01,23,10,13,6.30
2016,01,23,10,14,6.30
2016,01,23,10,15,6.30
2016,01,23,10,16,6.30
2016,01,23,10,17,6.30
2016,01,23,10,18,6.30
2016,01,23,10,19,6.30
2016,01,23,10,20,6.30
2016,01,23,10,21,6.30
2016,01,23,10,22,6.30
2016,01,23,10,23,6.40
2016,01,23,10,24,6.40
2016,01,23,10,25,6.40
2016,01,23,10,26,6.40
2016,01,23,10,27,6.40
2016,01,23,10,28,6.40
2016,01,23,10,29,6.40
2016,01,23,10,30,6.50
2016,01,23,10,31,6.50
2016,01,23,10,32,6.50
2016,01,23,10,33,6.50
2016,01,23,10,34,6.60
2016,01,23,10,35,6.60
2016,01,23,10,36,6.60
2016,01,23,10,37,6.60
2016,01,23,10,38,6.60
2016,01,23,10,39,6.60
2016,01,23,10,40,6.70
2016,01,23,10,41,6.70
2016,01,23,10,42,6.70
2016,01,23,10,43,6.70
2016,01,23,10,44,6.70
2016,01,23,10,45,6.70
2016,01,23,10,46,6.70
2016,01,23,10,47,6.70
2016,01,23,10,48,6.70
2016,01,23,10,49,6.70
2016,01,23,10,50,6.70
2016,01,23,10,51,6.80
2016,01,23,10,52,6.80
2016,01,23,10,53,6.80
2016,01,23,10,54,6.80
2016,01,23,10,55,6.80
2016,01,23,10,56,6.80
2016,01,23,10,57,6.80
2016,01,23,10,58,6.80
2016,01,23,10,59,6.80
2016,01,23,11,00,6.80
2016,01,23,11,01,6.80
2016,01,23,11,02,6.80
2016,01,23,11,03,6.80
2016,01,23,11,04,6.90
2016,01,23,11,05,6.90
2016,01,23,11,06,6.90
2016,01,23,11,07,6.90
2016,01,23,11,08,6.90
2016,01,23,11,09,6.90
2016,01,23,11,10,6.90
2016,01,23,11,11,7.00
2016,01,23,11,12,7.00
2016,01,23,11,13,7.00
2016,01,23,11,14,7.10
2016,01,23,11,15,7.10
2016,01,23,11,16,7.10
2016,01,23,11,17,7.20
2016,01,23,11,18,7.20
2016,01,23,11,19,7.20
2016,01,23,11,20,7.20
2016,01,23,11,21,7.30
2016,01,23,11,22,7.30
2016,01,23,11,23,7.30
2016,01,23,11,24,7.30
2016,01,23,11,25,7.30
2016,01,23,11,26,7.30
2016,01,23,11,27,7.30
2016,01,23,11,28,7.40
2016,01,23,11,29,7.40
2016,01,23,11,30,7.40
2016,01,23,11,31,7.40
2016,01,23,11,32,7.40
2016,01,23,11,33,7.40
2016,01,23,11,34,7.40
2016,01,23,11,35,7.40
2016,01,23,11,36,7.40
2016,01,23,11,37,7.50
2016,01,23,11,38,7.50
2016,01,23,11,39,7.60
2016,01,23,11,40,7.60
2016,01,23,11,41,7.60
2016,01,23,11,42,7.70
2016,01,23,11,43,7.70
2016,01,23,11,44,7.70
2016,01,23,11,45,7.70
2016,01,23,11,46,7.70
2016,01,23,11,47,7.70
2016,01,23,11,48,7.70
2016,01,23,11,49,7.70
2016,01,23,11,50,7.60
2016,01,23,11,51,7.60
2016,01,23,11,52,7.60
2016,01,23,11,53,7.60
2016,01,23,11,54,7.60
2016,01,23,11,55,7.60
2016,01,23,11,56,7.60
2016,01,23,11,57,7.60
2016,01,23,11,58,7.50
2016,01,23,11,59,7.50
2016,01,23,12,00,7.60
2016,01,23,12,01,7.60
2016,01,23,12,02,7.60
2016,01,23,12,03,7.60
2016,01,23,12,04,7.50
2016,01,23,12,05,7.60
2016,01,23,12,06,7.60
2016,01,23,12,07,7.60
2016,01,23,12,08,7.60
2016,01,23,12,09,7.70
2016,01,23,12,10,7.70
2016,01,23,12,11,7.70
2016,01,23,12,12,7.70
2016,01,23,12,13,7.70
2016,01,23,12,14,7.80
2016,01,23,12,15,7.80
2016,01,23,12,16,7.80
2016,01,23,12,17,7.80
2016,01,23,12,18,7.80
2016,01,23,12,19,7.80
2016,01,23,12,20,7.80
2016,01,23,12,21,7.80
2016,01,23,12,22,7.90
2016,01,23,12,23,7.90
2016,01,23,12,24,7.90
2016,01,23,12,25,7.90
2016,01,23,12,26,8.00
2016,01,23,12,27,8.00
2016,01,23,12,28,8.10
2016,01,23,12,29,8.10
2016,01,23,12,30,8.10
2016,01,23,12,31,8.10
2016,01,23,12,32,8.10
2016,01,23,12,33,8.10
2016,01,23,12,34,8.10
2016,01,23,12,35,8.10
2016,01,23,12,36,8.10
2016,01,23,12,37,8.10
2016,01,23,12,38,8.20
2016,01,23,12,39,8.20
2016,01,23,12,40,8.20
2016,01,23,12,41,8.30
2016,01,23,12,42,8.30
2016,01,23,12,43,8.30
2016,01,23,12,44,8.30
2016,01,23,12,45,8.30
2016,01,23,12,46,8.30
2016,01,23,12,47,8.40
2016,01,23,12,48,8.40
2016,01,23,12,49,8.40
2016,01,23,12,50,8.50
2016,01,23,12,51,8.50
2016,01,23,12,52,8.60
2016,01,23,12,53,8.60
2016,01,23,12,54,8.60
2016,01,23,12,55,8.60
2016,01,23,12,56,8.60
2016,01,23,12,57,8.60
2016,01,23,12,58,8.50
2016,01,23,12,59,8.50
2016,01,23,13,00,8.50
2016,01,23,13,01,8.50
2016,01,23,13,02,8.50
2016,01,23,13,03,8.50
2016,01,23,13,04,8.50
2016,01,23,13,05,8.50
2016,01,23,13,06,8.50
2016,01,23,13,07,8.50
2016,01,23,13,08,8.50
2016,01,23,13,09,8.50
2016,01,23,13,10,8.50
2016,01,23,13,11,8.50
2016,01,23,13,12,8.50
2016,01,23,13,13,8.50
2016,01,23,13,14,8.50
2016,01,23,13,15,8.40
2016,01,23,13,16,8.40
2016,01,23,13,17,8.40
2016,01,23,13,18,8.30
2016,01,23,13,19,8.30
2016,01,23,13,20,8.30
2016,01,23,13,21,8.30
2016,01,23,13,22,8.30
2016,01,23,13,23,8.30
2016,01,23,13,24,8.30
2016,01,23,13,25,8.30
2016,01,23,13,26,8.30
2016,01,23,13,27,8.20
2016,01,23,13,28,8.20
2016,01,23,13,29,8.20
2016,01,23,13,30,8.20
2016,01,23,13,31,8.20
2016,01,23,13,32,8.20
2016,01,23,13,33,8.20
2016,01,23,13,34,8.20
2016,01,23,13,35,8.20
2016,01,23,13,36,8.30
2016,01,23,13,37,8.30
2016,01,23,13,38,8.30
2016,01,23,13,39,8.30
2016,01,23,13,40,8.30
2016,01,23,13,41,8.40
2016,01,23,13,42,8.40
2016,01,23,13,43,8.40
2016,01,23,13,44,8.40
2016,01,23,13,45,8.30
2016,01,23,13,46,8.30
2016,01,23,13,47,8.30
2016,01,23,13,48,8.30
2016,01,23,13,49,8.30
2016,01,23,13,50,8.30
2016,01,23,13,51,8.20
2016,01,23,13,52,8.20
2016,01,23,13,53,8.20
2016,01,23,13,54,8.20
2016,01,23,13,55,8.10
2016,01,23,13,56,8.10
2016,01,23,13,57,8.10
2016,01,23,13,58,8.10
2016,01,23,13,59,8.10
2016,01,23,14,00,8.10
2016,01,23,14,01,8.10
2016,01,23,14,02,8.10
2016,01,23,14,03,8.10
2016,01,23,14,04,8.10
2016,01,23,14,05,8.10
2016,01,23,14,06,8.10
2016,01,23,14,07,8.10
2016,01,23,14,08,8.20
2016,01,23,14,09,8.20
2016,01,23,14,10,8.20
2016,01,23,14,11,8.20
2016,01,23,14,12,8.20
2016,01,23,14,13,8.10
2016,01,23,14,14,8.10
2016,01,23,14,15,8.10
2016,01,23,14,16,8.10
2016,01,23,14,17,8.10
2016,01,23,14,18,8.10
2016,01,23,14,19,8.10
2016,01,23,14,20,8.10
2016,01,23,14,21,8.10
2016,01,23,14,22,8.20
2016,01,23,14,23,8.20
2016,01,23,14,24,8.20
2016,01,23,14,25,8.20
2016,01,23,14,26,8.20
2016,01,23,14,27,8.20
2016,01,23,14,28,8.30
2016,01,23,14,29,8.30
2016,01,23,14,30,8.30
2016,01,23,14,31,8.30
2016,01,23,14,32,8.30
2016,01,23,14,33,8.40
2016,01,23,14,34,8.40
2016,01,23,14,35,8.40
2016,01,23,14,36,8.40
2016,01,23,14,37,8.40
2016,01,23,14,38,8.40
2016,01,23,14,39,8.50
2016,01,23,14,40,8.50
2016,01,23,14,41,8.40
2016,01,23,14,42,8.40
2016,01,23,14,43,8.40
2016,01,23,14,44,8.30
2016,01,23,14,45,8.30
2016,01,23,14,46,8.30
2016,01,23,14,47,8.30
2016,01,23,14,48,8.30
2016,01,23,14,49,8.30
2016,01,23,14,50,8.40
2016,01,23,14,51,8.40
2016,01,23,14,52,8.40
2016,01,23,14,53,8.40
2016,01,23,14,54,8.40
2016,01,23,14,55,8.30
2016,01,23,14,56,8.30
2016,01,23,14,57,8.20
2016,01,23,14,58,8.20
2016,01,23,14,59,8.20
2016,01,23,15,00,8.10
2016,01,23,15,01,8.10
2016,01,23,15,02,8.00
2016,01,23,15,03,8.00
2016,01,23,15,04,8.00
2016,01,23,15,05,7.90
2016,01,23,15,06,7.90
2016,01,23,15,07,7.90
2016,01,23,15,08,7.90
2016,01,23,15,09,7.90
2016,01,23,15,10,7.90
2016,01,23,15,11,7.90
2016,01,23,15,12,7.80
2016,01,23,15,13,7.80
2016,01,23,15,14,7.80
2016,01,23,15,15,7.80
2016,01,23,15,16,7.80
2016,01,23,15,17,7.80
2016,01,23,15,18,7.80
2016,01,23,15,19,7.80
2016,01,23,15,20,7.80
2016,01,23,15,21,7.70
2016,01,23,15,22,7.70
2016,01,23,15,23,7.70
2016,01,23,15,24,7.70
2016,01,23,15,25,7.70
2016,01,23,15,26,7.70
2016,01,23,15,27,7.70
2016,01,23,15,28,7.70
2016,01,23,15,29,7.70
2016,01,23,15,30,7.70
2016,01,23,15,31,7.70
2016,01,23,15,32,7.70
2016,01,23,15,33,7.70
2016,01,23,15,34,7.70
2016,01,23,15,35,7.70
2016,01,23,15,36,7.70
2016,01,23,15,37,7.60
2016,01,23,15,38,7.60
2016,01,23,15,39,7.60
2016,01,23,15,40,7.60
2016,01,23,15,41,7.60
2016,01,23,15,42,7.60
2016,01,23,15,43,7.60
2016,01,23,15,44,7.60
2016,01,23,15,45,7.60
2016,01,23,15,46,7.60
2016,01,23,15,47,7.60
2016,01,23,15,48,7.60
2016,01,23,15,49,7.60
2016,01,23,15,50,7.60
2016,01,23,15,51,7.60
2016,01,23,15,52,7.60
2016,01,23,15,53,7.60
2016,01,23,15,54,7.60
2016,01,23,15,55,7.60
2016,01,23,15,56,7.50
2016,01,23,15,57,7.50
2016,01,23,15,58,7.50
2016,01,23,15,59,7.40
2016,01,23,16,00,7.40
2016,01,23,16,01,7.40
2016,01,23,16,02,7.40
2016,01,23,16,03,7.30
2016,01,23,16,04,7.30
2016,01,23,16,05,7.30
2016,01,23,16,06,7.30
2016,01,23,16,07,7.20
2016,01,23,16,08,7.20
2016,01,23,16,09,7.20
2016,01,23,16,10,7.20
2016,01,23,16,11,7.20
2016,01,23,16,12,7.20
2016,01,23,16,13,7.10
2016,01,23,16,14,7.10
2016,01,23,16,15,7.10
2016,01,23,16,16,7.10
2016,01,23,16,17,7.00
2016,01,23,16,18,7.00
2016,01,23,16,19,7.00
2016,01,23,16,20,6.90
2016,01,23,16,21,6.90
2016,01,23,16,22,6.90
2016,01,23,16,23,6.90
2016,01,23,16,24,6.90
2016,01,23,16,25,6.90
2016,01,23,16,26,6.90
2016,01,23,16,27,6.90
2016,01,23,16,28,6.80
2016,01,23,16,29,6.80
2016,01,23,16,30,6.80
2016,01,23,16,31,6.80
2016,01,23,16,32,6.80
2016,01,23,16,33,6.80
2016,01,23,16,34,6.80
2016,01,23,16,35,6.80
2016,01,23,16,36,6.80
2016,01,23,16,37,6.80
2016,01,23,16,38,6.80
2016,01,23,16,39,6.80
2016,01,23,16,40,6.80
2016,01,23,16,41,6.80
2016,01,23,16,42,6.80
2016,01,23,16,43,6.80
2016,01,23,16,44,6.80
2016,01,23,16,45,6.70
2016,01,23,16,46,6.80
2016,01,23,16,47,6.80
2016,01,23,16,48,6.80
2016,01,23,16,49,6.80
2016,01,23,16,50,6.80
2016,01,23,16,51,6.80
2016,01,23,16,52,6.70
2016,01,23,16,53,6.70
2016,01,23,16,54,6.70
2016,01,23,16,55,6.70
2016,01,23,16,56,6.70
2016,01,23,16,57,6.70
2016,01,23,16,58,6.70
2016,01,23,16,59,6.70
2016,01,23,17,00,6.70
2016,01,23,17,01,6.70
2016,01,23,17,02,6.70
2016,01,23,17,03,6.70
2016,01,23,17,04,6.70
2016,01,23,17,05,6.70
2016,01,23,17,06,6.70
2016,01,23,17,07,6.70
2016,01,23,17,08,6.70
2016,01,23,17,09,6.70
2016,01,23,17,10,6.70
2016,01,23,17,11,6.70
2016,01,23,17,12,6.70
2016,01,23,17,13,6.70
2016,01,23,17,14,6.70
2016,01,23,17,15,6.70
2016,01,23,17,16,6.60
2016,01,23,17,17,6.60
2016,01,23,17,18,6.60
2016,01,23,17,19,6.60
2016,01,23,17,20,6.60
2016,01,23,17,21,6.60
2016,01,23,17,22,6.60
2016,01,23,17,23,6.60
2016,01,23,17,24,6.50
2016,01,23,17,25,6.50
2016,01,23,17,26,6.50
2016,01,23,17,27,6.50
2016,01,23,17,28,6.50
2016,01,23,17,29,6.50
2016,01,23,17,30,6.50
2016,01,23,17,31,6.50
2016,01,23,17,32,6.50
2016,01,23,17,33,6.40
2016,01,23,17,34,6.40
2016,01,23,17,35,6.40
2016,01,23,17,36,6.40
2016,01,23,17,37,6.40
2016,01,23,17,38,6.40
2016,01,23,17,39,6.40
2016,01,23,17,40,6.40
2016,01,23,17,41,6.40
2016,01,23,17,42,6.40
2016,01,23,17,43,6.40
2016,01,23,17,44,6.40
2016,01,23,17,45,6.40
2016,01,23,17,46,6.40
2016,01,23,17,47,6.40
2016,01,23,17,48,6.40
2016,01,23,17,49,6.40
2016,01,23,17,50,6.40
2016,01,23,17,51,6.40
2016,01,23,17,52,6.40
2016,01,23,17,53,6.40
2016,01,23,17,54,6.40
2016,01,23,17,55,6.40
2016,01,23,17,56,6.40
2016,01,23,17,57,6.40
2016,01,23,17,58,6.40
2016,01,23,17,59,6.40
2016,01,23,18,00,6.40
2016,01,23,18,01,6.40
2016,01,23,18,02,6.40
2016,01,23,18,03,6.40
2016,01,23,18,04,6.40
2016,01,23,18,05,6.40
2016,01,23,18,06,6.40