Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,12,00,00,2.50
2016,12,12,00,01,2.50
2016,12,12,00,02,2.50
2016,12,12,00,03,2.60
2016,12,12,00,04,2.60
2016,12,12,00,05,2.60
2016,12,12,00,06,2.60
2016,12,12,00,07,2.60
2016,12,12,00,08,2.60
2016,12,12,00,09,2.60
2016,12,12,00,10,2.60
2016,12,12,00,11,2.60
2016,12,12,00,12,2.60
2016,12,12,00,13,2.60
2016,12,12,00,14,2.60
2016,12,12,00,15,2.70
2016,12,12,00,16,2.80
2016,12,12,00,17,2.80
2016,12,12,00,18,2.90
2016,12,12,00,19,2.90
2016,12,12,00,20,2.90
2016,12,12,00,21,2.90
2016,12,12,00,22,2.90
2016,12,12,00,23,2.90
2016,12,12,00,24,2.90
2016,12,12,00,25,2.90
2016,12,12,00,26,2.90
2016,12,12,00,27,2.90
2016,12,12,00,28,2.90
2016,12,12,00,29,2.90
2016,12,12,00,30,2.90
2016,12,12,00,31,2.90
2016,12,12,00,32,2.90
2016,12,12,00,33,2.90
2016,12,12,00,34,2.90
2016,12,12,00,35,2.90
2016,12,12,00,36,2.90
2016,12,12,00,37,2.90
2016,12,12,00,38,2.80
2016,12,12,00,39,2.80
2016,12,12,00,40,2.80
2016,12,12,00,41,2.80
2016,12,12,00,42,2.70
2016,12,12,00,43,2.70
2016,12,12,00,44,2.60
2016,12,12,00,45,2.60
2016,12,12,00,46,2.50
2016,12,12,00,47,2.40
2016,12,12,00,48,2.40
2016,12,12,00,49,2.40
2016,12,12,00,50,2.30
2016,12,12,00,51,2.30
2016,12,12,00,52,2.20
2016,12,12,00,53,2.20
2016,12,12,00,54,2.10
2016,12,12,00,55,2.10
2016,12,12,00,56,2.00
2016,12,12,00,57,2.00
2016,12,12,00,58,1.90
2016,12,12,00,59,1.90
2016,12,12,01,00,1.90
2016,12,12,01,01,1.80
2016,12,12,01,02,1.80
2016,12,12,01,03,1.80
2016,12,12,01,04,1.80
2016,12,12,01,05,1.80
2016,12,12,01,06,1.80
2016,12,12,01,07,1.80
2016,12,12,01,08,1.80
2016,12,12,01,09,1.80
2016,12,12,01,10,1.70
2016,12,12,01,11,1.70
2016,12,12,01,12,1.70
2016,12,12,01,13,1.70
2016,12,12,01,14,1.70
2016,12,12,01,15,1.70
2016,12,12,01,16,1.70
2016,12,12,01,17,1.70
2016,12,12,01,18,1.70
2016,12,12,01,19,1.70
2016,12,12,01,20,1.70
2016,12,12,01,21,1.70
2016,12,12,01,22,1.70
2016,12,12,01,23,1.70
2016,12,12,01,24,1.70
2016,12,12,01,25,1.70
2016,12,12,01,26,1.60
2016,12,12,01,27,1.60
2016,12,12,01,28,1.60
2016,12,12,01,29,1.60
2016,12,12,01,30,1.60
2016,12,12,01,31,1.60
2016,12,12,01,32,1.60
2016,12,12,01,33,1.60
2016,12,12,01,34,1.60
2016,12,12,01,35,1.60
2016,12,12,01,36,1.60
2016,12,12,01,37,1.60
2016,12,12,01,38,1.60
2016,12,12,01,39,1.60
2016,12,12,01,40,1.60
2016,12,12,01,41,1.60
2016,12,12,01,42,1.60
2016,12,12,01,43,1.50
2016,12,12,01,44,1.50
2016,12,12,01,45,1.50
2016,12,12,01,46,1.50
2016,12,12,01,47,1.50
2016,12,12,01,48,1.50
2016,12,12,01,49,1.50
2016,12,12,01,50,1.50
2016,12,12,01,51,1.50
2016,12,12,01,52,1.40
2016,12,12,01,53,1.40
2016,12,12,01,54,1.40
2016,12,12,01,55,1.40
2016,12,12,01,56,1.40
2016,12,12,01,57,1.30
2016,12,12,01,58,1.30
2016,12,12,01,59,1.30
2016,12,12,02,00,1.30
2016,12,12,02,01,1.30
2016,12,12,02,02,1.30
2016,12,12,02,03,1.30
2016,12,12,02,04,1.20
2016,12,12,02,05,1.20
2016,12,12,02,06,1.20
2016,12,12,02,07,1.20
2016,12,12,02,08,1.20
2016,12,12,02,09,1.10
2016,12,12,02,10,1.10
2016,12,12,02,11,1.10
2016,12,12,02,12,1.10
2016,12,12,02,13,1.10
2016,12,12,02,14,1.10
2016,12,12,02,15,1.10
2016,12,12,02,16,1.00
2016,12,12,02,17,1.10
2016,12,12,02,18,1.00
2016,12,12,02,19,1.00
2016,12,12,02,20,1.00
2016,12,12,02,21,1.00
2016,12,12,02,22,1.00
2016,12,12,02,23,1.00
2016,12,12,02,24,0.90
2016,12,12,02,25,0.90
2016,12,12,02,26,0.90
2016,12,12,02,27,0.90
2016,12,12,02,28,0.80
2016,12,12,02,29,0.80
2016,12,12,02,30,0.80
2016,12,12,02,31,0.80
2016,12,12,02,32,0.80
2016,12,12,02,33,0.70
2016,12,12,02,34,0.70
2016,12,12,02,35,0.70
2016,12,12,02,36,0.70
2016,12,12,02,37,0.70
2016,12,12,02,38,0.70
2016,12,12,02,39,0.70
2016,12,12,02,40,0.60
2016,12,12,02,41,0.60
2016,12,12,02,42,0.60
2016,12,12,02,43,0.60
2016,12,12,02,44,0.60
2016,12,12,02,45,0.60
2016,12,12,02,46,0.60
2016,12,12,02,47,0.60
2016,12,12,02,48,0.60
2016,12,12,02,49,0.60
2016,12,12,02,50,0.60
2016,12,12,02,51,0.60
2016,12,12,02,52,0.60
2016,12,12,02,53,0.60
2016,12,12,02,54,0.60
2016,12,12,02,55,0.60
2016,12,12,02,56,0.60
2016,12,12,02,57,0.60
2016,12,12,02,58,0.60
2016,12,12,02,59,0.60
2016,12,12,03,00,0.60
2016,12,12,03,01,0.60
2016,12,12,03,02,0.60
2016,12,12,03,03,0.60
2016,12,12,03,06,0.60
2016,12,12,03,07,0.60
2016,12,12,03,08,0.60
2016,12,12,03,09,0.70
2016,12,12,03,10,0.70
2016,12,12,03,11,0.70
2016,12,12,03,12,0.60
2016,12,12,03,13,0.60
2016,12,12,03,14,0.70
2016,12,12,03,15,0.70
2016,12,12,03,16,0.60
2016,12,12,03,17,0.60
2016,12,12,03,18,0.60
2016,12,12,03,19,0.60
2016,12,12,03,20,0.60
2016,12,12,03,21,0.60
2016,12,12,03,22,0.60
2016,12,12,03,23,0.60
2016,12,12,03,24,0.60
2016,12,12,03,25,0.60
2016,12,12,03,26,0.60
2016,12,12,03,27,0.60
2016,12,12,03,28,0.60
2016,12,12,03,29,0.60
2016,12,12,03,30,0.60
2016,12,12,03,31,0.60
2016,12,12,03,32,0.60
2016,12,12,03,33,0.60
2016,12,12,03,34,0.60
2016,12,12,03,35,0.60
2016,12,12,03,36,0.60
2016,12,12,03,37,0.60
2016,12,12,03,38,0.60
2016,12,12,03,39,0.60
2016,12,12,03,40,0.60
2016,12,12,03,41,0.60
2016,12,12,03,42,0.60
2016,12,12,03,43,0.60
2016,12,12,03,44,0.60
2016,12,12,03,45,0.50
2016,12,12,03,46,0.50
2016,12,12,03,47,0.50
2016,12,12,03,48,0.50
2016,12,12,03,49,0.50
2016,12,12,03,50,0.50
2016,12,12,03,51,0.50
2016,12,12,03,52,0.50
2016,12,12,03,53,0.40
2016,12,12,03,54,0.40
2016,12,12,03,55,0.40
2016,12,12,03,56,0.40
2016,12,12,03,57,0.40
2016,12,12,03,58,0.40
2016,12,12,03,59,0.40
2016,12,12,04,00,0.40
2016,12,12,04,01,0.40
2016,12,12,04,02,0.30
2016,12,12,04,03,0.30
2016,12,12,04,04,0.30
2016,12,12,04,05,0.30
2016,12,12,04,06,0.30
2016,12,12,04,07,0.30
2016,12,12,04,08,0.30
2016,12,12,04,09,0.30
2016,12,12,04,10,0.30
2016,12,12,04,11,0.30
2016,12,12,04,12,0.30
2016,12,12,04,13,0.30
2016,12,12,04,14,0.30
2016,12,12,04,15,0.30
2016,12,12,04,16,0.30
2016,12,12,04,17,0.30
2016,12,12,04,18,0.20
2016,12,12,04,19,0.20
2016,12,12,04,20,0.20
2016,12,12,04,21,0.20
2016,12,12,04,22,0.20
2016,12,12,04,23,0.20
2016,12,12,04,24,0.20
2016,12,12,04,25,0.20
2016,12,12,04,26,0.20
2016,12,12,04,27,0.20
2016,12,12,04,28,0.20
2016,12,12,04,29,0.20
2016,12,12,04,30,0.20
2016,12,12,04,31,0.20
2016,12,12,04,32,0.20
2016,12,12,04,33,0.20
2016,12,12,04,34,0.20
2016,12,12,04,35,0.20
2016,12,12,04,36,0.20
2016,12,12,04,37,0.20
2016,12,12,04,38,0.20
2016,12,12,04,39,0.20
2016,12,12,04,40,0.20
2016,12,12,04,41,0.20
2016,12,12,04,42,0.20
2016,12,12,04,43,0.20
2016,12,12,04,44,0.20
2016,12,12,04,45,0.20
2016,12,12,04,46,0.20
2016,12,12,04,47,0.20
2016,12,12,04,48,0.20
2016,12,12,04,49,0.20
2016,12,12,04,50,0.20
2016,12,12,04,51,0.20
2016,12,12,04,52,0.20
2016,12,12,04,53,0.20
2016,12,12,04,54,0.20
2016,12,12,04,55,0.20
2016,12,12,04,56,0.20
2016,12,12,04,57,0.20
2016,12,12,04,58,0.20
2016,12,12,04,59,0.20
2016,12,12,05,00,0.20
2016,12,12,05,01,0.20
2016,12,12,05,02,0.30
2016,12,12,05,03,0.20
2016,12,12,05,04,0.20
2016,12,12,05,05,0.20
2016,12,12,05,06,0.20
2016,12,12,05,07,0.20
2016,12,12,05,08,0.30
2016,12,12,05,09,0.30
2016,12,12,05,10,0.30
2016,12,12,05,11,0.20
2016,12,12,05,12,0.20
2016,12,12,05,13,0.20
2016,12,12,05,14,0.20
2016,12,12,05,15,0.20
2016,12,12,05,16,0.20
2016,12,12,05,17,0.30
2016,12,12,05,18,0.30
2016,12,12,05,19,0.30
2016,12,12,05,20,0.20
2016,12,12,05,21,0.30
2016,12,12,05,22,0.20
2016,12,12,05,23,0.20
2016,12,12,05,24,0.20
2016,12,12,05,25,0.30
2016,12,12,05,26,0.30
2016,12,12,05,27,0.20
2016,12,12,05,28,0.20
2016,12,12,05,29,0.20
2016,12,12,05,30,0.20
2016,12,12,05,31,0.20
2016,12,12,05,32,0.20
2016,12,12,05,33,0.20
2016,12,12,05,34,0.20
2016,12,12,05,35,0.20
2016,12,12,05,36,0.20
2016,12,12,05,37,0.20
2016,12,12,05,38,0.20
2016,12,12,05,39,0.20
2016,12,12,05,40,0.20
2016,12,12,05,41,0.20
2016,12,12,05,42,0.20
2016,12,12,05,43,0.20
2016,12,12,05,44,0.20
2016,12,12,05,45,0.20
2016,12,12,05,46,0.20
2016,12,12,05,47,0.20
2016,12,12,05,48,0.20
2016,12,12,05,49,0.20
2016,12,12,05,50,0.20
2016,12,12,05,51,0.20
2016,12,12,05,52,0.20
2016,12,12,05,53,0.20
2016,12,12,05,54,0.20
2016,12,12,05,55,0.20
2016,12,12,05,56,0.20
2016,12,12,05,57,0.20
2016,12,12,05,58,0.20
2016,12,12,05,59,0.20
2016,12,12,06,00,0.20
2016,12,12,06,01,0.20
2016,12,12,06,02,0.20
2016,12,12,06,03,0.20
2016,12,12,06,04,0.20
2016,12,12,06,05,0.20
2016,12,12,06,06,0.20
2016,12,12,06,07,0.20
2016,12,12,06,08,0.20
2016,12,12,06,09,0.20
2016,12,12,06,10,0.20
2016,12,12,06,11,0.20
2016,12,12,06,12,0.20
2016,12,12,06,13,0.20
2016,12,12,06,14,0.20
2016,12,12,06,15,0.20
2016,12,12,06,16,0.20
2016,12,12,06,17,0.20
2016,12,12,06,18,0.20
2016,12,12,06,19,0.20
2016,12,12,06,20,0.20
2016,12,12,06,21,0.20
2016,12,12,06,22,0.20
2016,12,12,06,23,0.20
2016,12,12,06,24,0.20
2016,12,12,06,25,0.20
2016,12,12,06,26,0.20
2016,12,12,06,27,0.20
2016,12,12,06,28,0.20
2016,12,12,06,29,0.20
2016,12,12,06,30,0.20
2016,12,12,06,31,0.20
2016,12,12,06,32,0.20
2016,12,12,06,33,0.20
2016,12,12,06,34,0.20
2016,12,12,06,35,0.20
2016,12,12,06,36,0.20
2016,12,12,06,37,0.20
2016,12,12,06,38,0.20
2016,12,12,06,39,0.20
2016,12,12,06,40,0.20
2016,12,12,06,41,0.20
2016,12,12,06,42,0.20
2016,12,12,06,43,0.20
2016,12,12,06,44,0.20
2016,12,12,06,45,0.20
2016,12,12,06,46,0.20
2016,12,12,06,47,0.20
2016,12,12,06,48,0.20
2016,12,12,06,49,0.20
2016,12,12,06,50,0.20
2016,12,12,06,51,0.20
2016,12,12,06,52,0.20
2016,12,12,06,53,0.20
2016,12,12,06,54,0.20
2016,12,12,06,55,0.20
2016,12,12,06,56,0.20
2016,12,12,06,57,0.20
2016,12,12,06,58,0.20
2016,12,12,06,59,0.20
2016,12,12,07,00,0.20
2016,12,12,07,01,0.20
2016,12,12,07,02,0.20
2016,12,12,07,03,0.20
2016,12,12,07,04,0.20
2016,12,12,07,05,0.20
2016,12,12,07,06,0.20
2016,12,12,07,07,0.20
2016,12,12,07,08,0.20
2016,12,12,07,09,0.20
2016,12,12,07,10,0.20
2016,12,12,07,11,0.20
2016,12,12,07,12,0.20
2016,12,12,07,13,0.20
2016,12,12,07,14,0.20
2016,12,12,07,15,0.20
2016,12,12,07,16,0.20
2016,12,12,07,17,0.20
2016,12,12,07,18,0.20
2016,12,12,07,19,0.20
2016,12,12,07,20,0.20
2016,12,12,07,21,0.20
2016,12,12,07,22,0.20
2016,12,12,07,23,0.20
2016,12,12,07,24,0.20
2016,12,12,07,25,0.20
2016,12,12,07,26,0.20
2016,12,12,07,27,0.20
2016,12,12,07,28,0.20
2016,12,12,07,29,0.20
2016,12,12,07,30,0.20
2016,12,12,07,31,0.20
2016,12,12,07,32,0.20
2016,12,12,07,33,0.20
2016,12,12,07,34,0.20
2016,12,12,07,35,0.20
2016,12,12,07,36,0.20
2016,12,12,07,37,0.20
2016,12,12,07,38,0.20
2016,12,12,07,39,0.20
2016,12,12,07,40,0.20
2016,12,12,07,41,0.20
2016,12,12,07,42,0.20
2016,12,12,07,43,0.20
2016,12,12,07,44,0.20
2016,12,12,07,45,0.20
2016,12,12,07,46,0.20
2016,12,12,07,47,0.20
2016,12,12,07,48,0.20
2016,12,12,07,49,0.20
2016,12,12,07,50,0.20
2016,12,12,07,51,0.20
2016,12,12,07,52,0.20
2016,12,12,07,53,0.20
2016,12,12,07,54,0.20
2016,12,12,07,55,0.20
2016,12,12,07,56,0.20
2016,12,12,07,57,0.20
2016,12,12,07,58,0.20
2016,12,12,07,59,0.20
2016,12,12,08,00,0.20
2016,12,12,08,01,0.20
2016,12,12,08,02,0.20
2016,12,12,08,03,0.20
2016,12,12,08,04,0.20
2016,12,12,08,05,0.20
2016,12,12,08,06,0.20
2016,12,12,08,07,0.20
2016,12,12,08,08,0.20
2016,12,12,08,09,0.20
2016,12,12,08,10,0.20
2016,12,12,08,11,0.20
2016,12,12,08,12,0.20
2016,12,12,08,13,0.20
2016,12,12,08,14,0.20
2016,12,12,08,15,0.20
2016,12,12,08,16,0.20
2016,12,12,08,17,0.20
2016,12,12,08,18,0.20
2016,12,12,08,19,0.20
2016,12,12,08,20,0.20
2016,12,12,08,21,0.20
2016,12,12,08,22,0.20
2016,12,12,08,23,0.20
2016,12,12,08,24,0.20
2016,12,12,08,25,0.20
2016,12,12,08,26,0.20
2016,12,12,08,27,0.20
2016,12,12,08,28,0.20
2016,12,12,08,29,0.20
2016,12,12,08,30,0.20
2016,12,12,08,31,0.20
2016,12,12,08,32,0.20
2016,12,12,08,33,0.20
2016,12,12,08,34,0.20
2016,12,12,08,35,0.20
2016,12,12,08,36,0.20
2016,12,12,08,37,0.20
2016,12,12,08,38,0.20
2016,12,12,08,39,0.20
2016,12,12,08,40,0.20
2016,12,12,08,41,0.20
2016,12,12,08,42,0.20
2016,12,12,08,43,0.20
2016,12,12,08,44,0.20
2016,12,12,08,45,0.20
2016,12,12,08,46,0.20
2016,12,12,08,47,0.20
2016,12,12,08,48,0.20
2016,12,12,08,49,0.20
2016,12,12,08,50,0.20
2016,12,12,08,51,0.20
2016,12,12,08,52,0.20
2016,12,12,08,53,0.20
2016,12,12,08,54,0.10
2016,12,12,08,55,0.10
2016,12,12,08,56,0.10
2016,12,12,08,57,0.10
2016,12,12,08,58,0.10
2016,12,12,08,59,0.10
2016,12,12,09,00,0.10
2016,12,12,09,01,0.10
2016,12,12,09,02,0.10
2016,12,12,09,03,0.10
2016,12,12,09,04,0.10
2016,12,12,09,05,0.10
2016,12,12,09,06,0.10
2016,12,12,09,07,0.10
2016,12,12,09,08,0.10
2016,12,12,09,09,0.10
2016,12,12,09,10,0.10
2016,12,12,09,11,0.10
2016,12,12,09,12,0.10
2016,12,12,09,13,0.10
2016,12,12,09,14,0.10
2016,12,12,09,15,0.10
2016,12,12,09,16,0.10
2016,12,12,09,17,0.10
2016,12,12,09,18,0.20
2016,12,12,09,19,0.20
2016,12,12,09,20,0.20
2016,12,12,09,21,0.20
2016,12,12,09,22,0.20
2016,12,12,09,23,0.20
2016,12,12,09,24,0.20
2016,12,12,09,25,0.20
2016,12,12,09,26,0.20
2016,12,12,09,27,0.20
2016,12,12,09,28,0.20
2016,12,12,09,29,0.20
2016,12,12,09,30,0.20
2016,12,12,09,31,0.20
2016,12,12,09,32,0.20
2016,12,12,09,33,0.20
2016,12,12,09,34,0.20
2016,12,12,09,35,0.20
2016,12,12,09,36,0.20
2016,12,12,09,37,0.20
2016,12,12,09,38,0.20
2016,12,12,09,39,0.20
2016,12,12,09,40,0.20
2016,12,12,09,41,0.20
2016,12,12,09,42,0.20
2016,12,12,09,43,0.20
2016,12,12,09,44,0.30
2016,12,12,09,45,0.30
2016,12,12,09,46,0.30
2016,12,12,09,47,0.30
2016,12,12,09,48,0.30
2016,12,12,09,49,0.30
2016,12,12,09,50,0.40
2016,12,12,09,51,0.40
2016,12,12,09,52,0.40
2016,12,12,09,53,0.40
2016,12,12,09,54,0.40
2016,12,12,09,55,0.50
2016,12,12,09,56,0.50
2016,12,12,09,57,0.50
2016,12,12,09,58,0.40
2016,12,12,09,59,0.40
2016,12,12,10,00,0.50
2016,12,12,10,01,0.50
2016,12,12,10,02,0.40
2016,12,12,10,03,0.40
2016,12,12,10,04,0.50
2016,12,12,10,05,0.50
2016,12,12,10,06,0.50
2016,12,12,10,07,0.50
2016,12,12,10,08,0.50
2016,12,12,10,09,0.60
2016,12,12,10,10,0.60
2016,12,12,10,11,0.60
2016,12,12,10,12,0.60
2016,12,12,10,13,0.60
2016,12,12,10,14,0.60
2016,12,12,10,15,0.60
2016,12,12,10,16,0.60
2016,12,12,10,17,0.60
2016,12,12,10,18,0.60
2016,12,12,10,19,0.60
2016,12,12,10,20,0.60
2016,12,12,10,21,0.60
2016,12,12,10,22,0.60
2016,12,12,10,23,0.60
2016,12,12,10,24,0.60
2016,12,12,10,25,0.60
2016,12,12,10,26,0.60
2016,12,12,10,27,0.70
2016,12,12,10,28,0.70
2016,12,12,10,29,0.70
2016,12,12,10,30,0.70
2016,12,12,10,31,0.70
2016,12,12,10,32,0.70
2016,12,12,10,33,0.80
2016,12,12,10,34,0.80
2016,12,12,10,35,0.80
2016,12,12,10,36,0.80
2016,12,12,10,37,0.90
2016,12,12,10,38,0.90
2016,12,12,10,39,0.90
2016,12,12,10,40,0.90
2016,12,12,10,41,0.90
2016,12,12,10,42,0.90
2016,12,12,10,43,0.90
2016,12,12,10,44,0.90
2016,12,12,10,45,0.90
2016,12,12,10,46,1.00
2016,12,12,10,47,1.00
2016,12,12,10,48,1.00
2016,12,12,10,49,1.00
2016,12,12,10,50,1.10
2016,12,12,10,51,1.10
2016,12,12,10,52,1.10
2016,12,12,10,53,1.10
2016,12,12,10,54,1.00
2016,12,12,10,55,1.00
2016,12,12,10,56,1.00
2016,12,12,10,57,1.00
2016,12,12,10,58,1.10
2016,12,12,10,59,1.10
2016,12,12,11,00,1.10
2016,12,12,11,01,1.10
2016,12,12,11,02,1.10
2016,12,12,11,03,1.10
2016,12,12,11,04,1.10
2016,12,12,11,05,1.10
2016,12,12,11,06,1.10
2016,12,12,11,07,1.10
2016,12,12,11,08,1.00
2016,12,12,11,09,1.00
2016,12,12,11,10,1.00
2016,12,12,11,11,0.90
2016,12,12,11,12,0.90
2016,12,12,11,13,1.00
2016,12,12,11,14,1.00
2016,12,12,11,15,1.00
2016,12,12,11,16,1.00
2016,12,12,11,17,1.00
2016,12,12,11,18,1.10
2016,12,12,11,19,1.10
2016,12,12,11,20,1.10
2016,12,12,11,21,1.10
2016,12,12,11,22,1.10
2016,12,12,11,23,1.10
2016,12,12,11,24,1.00
2016,12,12,11,25,1.10
2016,12,12,11,26,1.00
2016,12,12,11,27,1.00
2016,12,12,11,28,1.00
2016,12,12,11,29,1.00
2016,12,12,11,30,1.00
2016,12,12,11,31,1.00
2016,12,12,11,32,1.10
2016,12,12,11,33,1.10
2016,12,12,11,34,1.10
2016,12,12,11,35,1.10
2016,12,12,11,36,1.10
2016,12,12,11,37,1.20
2016,12,12,11,38,1.20
2016,12,12,11,39,1.20
2016,12,12,11,40,1.20
2016,12,12,11,41,1.20
2016,12,12,11,42,1.20
2016,12,12,11,43,1.20
2016,12,12,11,44,1.10
2016,12,12,11,45,1.10
2016,12,12,11,46,1.10
2016,12,12,11,47,1.10
2016,12,12,11,48,1.10
2016,12,12,11,49,1.10
2016,12,12,11,50,1.10
2016,12,12,11,51,1.10
2016,12,12,11,52,1.10
2016,12,12,11,53,1.10
2016,12,12,11,54,1.10
2016,12,12,11,55,1.20
2016,12,12,11,56,1.20
2016,12,12,11,57,1.20
2016,12,12,11,58,1.20
2016,12,12,11,59,1.20
2016,12,12,12,00,1.20
2016,12,12,12,01,1.20
2016,12,12,12,02,1.20
2016,12,12,12,03,1.20
2016,12,12,12,04,1.10
2016,12,12,12,05,1.10
2016,12,12,12,06,1.10
2016,12,12,12,07,1.10
2016,12,12,12,08,1.10
2016,12,12,12,09,1.10
2016,12,12,12,10,1.10
2016,12,12,12,11,1.10
2016,12,12,12,12,1.10
2016,12,12,12,13,1.10
2016,12,12,12,14,1.00
2016,12,12,12,15,1.00
2016,12,12,12,16,1.00
2016,12,12,12,17,0.90
2016,12,12,12,18,0.90
2016,12,12,12,19,0.90
2016,12,12,12,20,0.80
2016,12,12,12,21,0.80
2016,12,12,12,22,0.80
2016,12,12,12,23,0.80
2016,12,12,12,24,0.80
2016,12,12,12,25,0.80
2016,12,12,12,26,0.70
2016,12,12,12,27,0.70
2016,12,12,12,28,0.70
2016,12,12,12,29,0.70
2016,12,12,12,30,0.70
2016,12,12,12,31,0.70
2016,12,12,12,32,0.60
2016,12,12,12,33,0.60
2016,12,12,12,34,0.60
2016,12,12,12,35,0.60
2016,12,12,12,36,0.60
2016,12,12,12,37,0.60
2016,12,12,12,38,0.60
2016,12,12,12,39,0.50
2016,12,12,12,40,0.50
2016,12,12,12,41,0.50
2016,12,12,12,42,0.50
2016,12,12,12,43,0.50
2016,12,12,12,44,0.50
2016,12,12,12,45,0.50
2016,12,12,12,46,0.40
2016,12,12,12,47,0.40
2016,12,12,12,48,0.40
2016,12,12,12,49,0.40
2016,12,12,12,50,0.40
2016,12,12,12,51,0.40
2016,12,12,12,52,0.40
2016,12,12,12,53,0.30
2016,12,12,12,54,0.30
2016,12,12,12,55,0.30
2016,12,12,12,56,0.30
2016,12,12,12,57,0.30
2016,12,12,12,58,0.30
2016,12,12,12,59,0.30
2016,12,12,13,00,0.30
2016,12,12,13,01,0.30
2016,12,12,13,02,0.30
2016,12,12,13,03,0.20
2016,12,12,13,04,0.20
2016,12,12,13,05,0.20
2016,12,12,13,06,0.20
2016,12,12,13,07,0.20
2016,12,12,13,08,0.20
2016,12,12,13,09,0.20
2016,12,12,13,10,0.20
2016,12,12,13,11,0.20
2016,12,12,13,12,0.20
2016,12,12,13,13,0.20
2016,12,12,13,14,0.20
2016,12,12,13,15,0.20
2016,12,12,13,16,0.20
2016,12,12,13,17,0.20
2016,12,12,13,18,0.20
2016,12,12,13,19,0.20
2016,12,12,13,20,0.20
2016,12,12,13,21,0.20
2016,12,12,13,22,0.20
2016,12,12,13,23,0.30
2016,12,12,13,24,0.30
2016,12,12,13,25,0.30
2016,12,12,13,26,0.30
2016,12,12,13,27,0.30
2016,12,12,13,28,0.30
2016,12,12,13,29,0.40
2016,12,12,13,30,0.40
2016,12,12,13,31,0.40
2016,12,12,13,32,0.40
2016,12,12,13,33,0.50
2016,12,12,13,34,0.50
2016,12,12,13,35,0.50
2016,12,12,13,36,0.60
2016,12,12,13,37,0.60
2016,12,12,13,38,0.60
2016,12,12,13,39,0.60
2016,12,12,13,40,0.60
2016,12,12,13,41,0.60
2016,12,12,13,42,0.70
2016,12,12,13,43,0.70
2016,12,12,13,44,0.70
2016,12,12,13,45,0.70
2016,12,12,13,46,0.70
2016,12,12,13,47,0.80
2016,12,12,13,48,0.80
2016,12,12,13,49,0.80
2016,12,12,13,50,0.80
2016,12,12,13,51,0.80
2016,12,12,13,52,0.80
2016,12,12,13,53,0.80
2016,12,12,13,54,0.80
2016,12,12,13,55,0.80
2016,12,12,13,56,0.80
2016,12,12,13,57,0.80
2016,12,12,13,58,0.80
2016,12,12,13,59,0.80
2016,12,12,14,00,0.90
2016,12,12,14,01,0.90
2016,12,12,14,02,0.90
2016,12,12,14,03,0.90
2016,12,12,14,04,0.90
2016,12,12,14,05,0.90
2016,12,12,14,06,0.90
2016,12,12,14,07,0.90
2016,12,12,14,08,0.90
2016,12,12,14,09,0.90
2016,12,12,14,10,0.90
2016,12,12,14,11,0.90
2016,12,12,14,12,0.90
2016,12,12,14,13,0.90
2016,12,12,14,14,0.90
2016,12,12,14,15,0.90
2016,12,12,14,16,0.90
2016,12,12,14,17,0.90
2016,12,12,14,18,0.80
2016,12,12,14,19,0.80
2016,12,12,14,20,0.80
2016,12,12,14,21,0.80
2016,12,12,14,22,0.80
2016,12,12,14,23,0.80
2016,12,12,14,24,0.80
2016,12,12,14,25,0.80
2016,12,12,14,26,0.80
2016,12,12,14,27,0.80
2016,12,12,14,28,0.80
2016,12,12,14,29,0.80
2016,12,12,14,30,0.80
2016,12,12,14,31,0.80
2016,12,12,14,32,0.80
2016,12,12,14,33,0.80
2016,12,12,14,34,0.80
2016,12,12,14,35,0.80
2016,12,12,14,36,0.80
2016,12,12,14,37,0.80
2016,12,12,14,38,0.80
2016,12,12,14,39,0.80
2016,12,12,14,40,0.80
2016,12,12,14,41,0.80
2016,12,12,14,42,0.80
2016,12,12,14,43,0.80
2016,12,12,14,44,0.80
2016,12,12,14,45,0.80
2016,12,12,14,46,0.80
2016,12,12,14,47,0.80
2016,12,12,14,48,0.80
2016,12,12,14,49,0.80
2016,12,12,14,50,0.80
2016,12,12,14,51,0.80
2016,12,12,14,52,0.80
2016,12,12,14,53,0.80
2016,12,12,14,54,0.80
2016,12,12,14,55,0.80
2016,12,12,14,56,0.80
2016,12,12,14,57,0.80
2016,12,12,14,58,0.80
2016,12,12,14,59,0.80
2016,12,12,15,00,0.80
2016,12,12,15,01,0.80
2016,12,12,15,02,0.80
2016,12,12,15,03,0.80
2016,12,12,15,04,0.70
2016,12,12,15,05,0.70
2016,12,12,15,06,0.70
2016,12,12,15,07,0.70
2016,12,12,15,08,0.70
2016,12,12,15,09,0.70
2016,12,12,15,10,0.70
2016,12,12,15,11,0.70
2016,12,12,15,12,0.70
2016,12,12,15,13,0.70
2016,12,12,15,14,0.70
2016,12,12,15,15,0.70
2016,12,12,15,16,0.70
2016,12,12,15,17,0.60
2016,12,12,15,18,0.60
2016,12,12,15,19,0.60
2016,12,12,15,20,0.60
2016,12,12,15,21,0.60
2016,12,12,15,22,0.60
2016,12,12,15,23,0.60
2016,12,12,15,24,0.60
2016,12,12,15,25,0.60
2016,12,12,15,26,0.50
2016,12,12,15,27,0.50
2016,12,12,15,28,0.50
2016,12,12,15,29,0.50
2016,12,12,15,30,0.50
2016,12,12,15,31,0.50
2016,12,12,15,32,0.40
2016,12,12,15,33,0.40
2016,12,12,15,34,0.40
2016,12,12,15,35,0.40
2016,12,12,15,36,0.40
2016,12,12,15,37,0.40
2016,12,12,15,38,0.40
2016,12,12,15,39,0.40
2016,12,12,15,40,0.40
2016,12,12,15,41,0.40
2016,12,12,15,42,0.40
2016,12,12,15,43,0.40
2016,12,12,15,44,0.40
2016,12,12,15,45,0.30
2016,12,12,15,46,0.30
2016,12,12,15,47,0.30
2016,12,12,15,48,0.30
2016,12,12,15,49,0.30
2016,12,12,15,50,0.30
2016,12,12,15,51,0.30
2016,12,12,15,52,0.30
2016,12,12,15,53,0.30
2016,12,12,15,54,0.30
2016,12,12,15,55,0.30
2016,12,12,15,56,0.30
2016,12,12,15,57,0.30
2016,12,12,15,58,0.20
2016,12,12,15,59,0.20
2016,12,12,16,00,0.20
2016,12,12,16,01,0.20
2016,12,12,16,02,0.20
2016,12,12,16,03,0.20
2016,12,12,16,04,0.20
2016,12,12,16,05,0.20
2016,12,12,16,06,0.20
2016,12,12,16,07,0.20
2016,12,12,16,08,0.10
2016,12,12,16,09,0.10
2016,12,12,16,10,0.10
2016,12,12,16,11,0.10
2016,12,12,16,12,0.10
2016,12,12,16,13,0.10
2016,12,12,16,14,0.10
2016,12,12,16,15,0.10
2016,12,12,16,16,0.10
2016,12,12,16,17,0.00
2016,12,12,16,18,0.00
2016,12,12,16,19,0.00
2016,12,12,16,20,0.00
2016,12,12,16,21,0.00
2016,12,12,16,22,-0.10
2016,12,12,16,23,-0.10
2016,12,12,16,24,-0.10
2016,12,12,16,25,-0.10
2016,12,12,16,26,-0.10
2016,12,12,16,27,-0.10
2016,12,12,16,28,-0.10
2016,12,12,16,29,-0.10
2016,12,12,16,30,-0.10
2016,12,12,16,31,-0.10
2016,12,12,16,32,-0.10
2016,12,12,16,33,-0.10
2016,12,12,16,34,-0.10
2016,12,12,16,35,-0.10
2016,12,12,16,36,-0.10
2016,12,12,16,37,-0.10
2016,12,12,16,38,-0.10
2016,12,12,16,39,-0.10
2016,12,12,16,40,-0.10
2016,12,12,16,41,-0.10
2016,12,12,16,42,-0.10
2016,12,12,16,43,-0.10
2016,12,12,16,44,-0.10
2016,12,12,16,45,-0.10
2016,12,12,16,46,-0.20
2016,12,12,16,47,-0.20
2016,12,12,16,48,-0.20
2016,12,12,16,49,-0.20
2016,12,12,16,50,-0.20
2016,12,12,16,51,-0.20
2016,12,12,16,52,-0.20
2016,12,12,16,53,-0.20
2016,12,12,16,54,-0.20
2016,12,12,16,55,-0.20
2016,12,12,16,56,-0.30
2016,12,12,16,57,-0.30
2016,12,12,16,58,-0.30
2016,12,12,16,59,-0.30
2016,12,12,17,00,-0.30
2016,12,12,17,01,-0.30
2016,12,12,17,02,-0.40
2016,12,12,17,03,-0.40
2016,12,12,17,04,-0.40
2016,12,12,17,05,-0.40
2016,12,12,17,06,-0.40
2016,12,12,17,07,-0.40
2016,12,12,17,08,-0.40
2016,12,12,17,09,-0.40
2016,12,12,17,10,-0.40
2016,12,12,17,11,-0.40
2016,12,12,17,12,-0.40
2016,12,12,17,13,-0.40
2016,12,12,17,14,-0.40
2016,12,12,17,15,-0.40
2016,12,12,17,16,-0.40
2016,12,12,17,17,-0.40
2016,12,12,17,18,-0.50
2016,12,12,17,19,-0.50
2016,12,12,17,20,-0.50
2016,12,12,17,21,-0.50
2016,12,12,17,22,-0.50
2016,12,12,17,23,-0.50
2016,12,12,17,24,-0.60
2016,12,12,17,25,-0.60
2016,12,12,17,26,-0.60
2016,12,12,17,27,-0.60
2016,12,12,17,28,-0.60
2016,12,12,17,29,-0.70
2016,12,12,17,30,-0.70
2016,12,12,17,31,-0.70
2016,12,12,17,32,-0.70
2016,12,12,17,33,-0.70
2016,12,12,17,34,-0.70
2016,12,12,17,35,-0.80
2016,12,12,17,36,-0.80
2016,12,12,17,37,-0.80
2016,12,12,17,38,-0.80
2016,12,12,17,39,-0.80
2016,12,12,17,40,-0.80
2016,12,12,17,41,-0.80
2016,12,12,17,42,-0.90
2016,12,12,17,43,-0.90
2016,12,12,17,44,-0.90
2016,12,12,17,45,-0.90
2016,12,12,17,46,-1.00
2016,12,12,17,47,-1.00
2016,12,12,17,48,-1.00
2016,12,12,17,49,-1.00
2016,12,12,17,50,-1.10
2016,12,12,17,51,-1.10
2016,12,12,17,52,-1.10
2016,12,12,17,53,-1.10
2016,12,12,17,54,-1.10
2016,12,12,17,55,-1.10
2016,12,12,17,56,-1.10
2016,12,12,17,57,-1.10
2016,12,12,17,58,-1.10
2016,12,12,17,59,-1.10
2016,12,12,18,00,-1.10
2016,12,12,18,01,-1.10
2016,12,12,18,02,-1.00
2016,12,12,18,03,-1.00
2016,12,12,18,04,-1.00