Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,00,00,16.10
2011,08,14,00,01,16.10
2011,08,14,00,02,16.10
2011,08,14,00,03,16.10
2011,08,14,00,04,16.10
2011,08,14,00,05,16.10
2011,08,14,00,06,16.10
2011,08,14,00,07,16.10
2011,08,14,00,08,16.10
2011,08,14,00,09,16.10
2011,08,14,00,10,16.10
2011,08,14,00,11,16.10
2011,08,14,00,12,16.10
2011,08,14,00,13,16.10
2011,08,14,00,14,16.10
2011,08,14,00,15,16.20
2011,08,14,00,16,16.20
2011,08,14,00,17,16.20
2011,08,14,00,18,16.20
2011,08,14,00,19,16.20
2011,08,14,00,20,16.20
2011,08,14,00,21,16.30
2011,08,14,00,22,16.30
2011,08,14,00,23,16.30
2011,08,14,00,24,16.30
2011,08,14,00,25,16.30
2011,08,14,00,26,16.30
2011,08,14,00,27,16.30
2011,08,14,00,28,16.30
2011,08,14,00,29,16.30
2011,08,14,00,30,16.30
2011,08,14,00,31,16.30
2011,08,14,00,32,16.30
2011,08,14,00,33,16.30
2011,08,14,00,34,16.30
2011,08,14,00,35,16.30
2011,08,14,00,36,16.20
2011,08,14,00,37,16.20
2011,08,14,00,38,16.20
2011,08,14,00,39,16.20
2011,08,14,00,40,16.20
2011,08,14,00,41,16.10
2011,08,14,00,42,16.10
2011,08,14,00,43,16.10
2011,08,14,00,44,16.10
2011,08,14,00,45,16.10
2011,08,14,00,46,15.90
2011,08,14,00,47,15.90
2011,08,14,00,48,15.90
2011,08,14,00,49,15.90
2011,08,14,00,50,15.90
2011,08,14,00,51,15.90
2011,08,14,00,52,15.90
2011,08,14,00,53,15.90
2011,08,14,00,54,15.80
2011,08,14,00,55,15.80
2011,08,14,00,56,15.80
2011,08,14,00,57,15.80
2011,08,14,00,58,15.80
2011,08,14,00,59,15.80
2011,08,14,01,00,15.80
2011,08,14,01,01,15.80
2011,08,14,01,02,15.80
2011,08,14,01,03,15.80
2011,08,14,01,04,15.80
2011,08,14,01,05,15.90
2011,08,14,01,06,15.90
2011,08,14,01,07,15.90
2011,08,14,01,08,15.90
2011,08,14,01,09,15.80
2011,08,14,01,10,15.80
2011,08,14,01,11,15.80
2011,08,14,01,12,15.80
2011,08,14,01,13,15.80
2011,08,14,01,14,15.80
2011,08,14,01,15,15.80
2011,08,14,01,16,15.80
2011,08,14,01,17,15.80
2011,08,14,01,18,15.80
2011,08,14,01,19,15.80
2011,08,14,01,20,15.80
2011,08,14,01,21,15.80
2011,08,14,01,22,15.80
2011,08,14,01,23,15.80
2011,08,14,01,24,15.80
2011,08,14,01,25,15.80
2011,08,14,01,26,15.80
2011,08,14,01,27,15.80
2011,08,14,01,28,15.80
2011,08,14,01,29,15.70
2011,08,14,01,30,15.70
2011,08,14,01,31,15.70
2011,08,14,01,32,15.70
2011,08,14,01,33,15.70
2011,08,14,01,34,15.70
2011,08,14,01,35,15.70
2011,08,14,01,36,15.70
2011,08,14,01,37,15.70
2011,08,14,01,38,15.70
2011,08,14,01,39,15.70
2011,08,14,01,40,15.70
2011,08,14,01,41,15.70
2011,08,14,01,42,15.70
2011,08,14,01,43,15.70
2011,08,14,01,44,15.70
2011,08,14,01,45,15.70
2011,08,14,01,46,15.80
2011,08,14,01,47,15.80
2011,08,14,01,48,15.80
2011,08,14,01,49,15.80
2011,08,14,01,50,15.80
2011,08,14,01,51,15.80
2011,08,14,01,52,15.80
2011,08,14,01,53,15.80
2011,08,14,01,54,15.80
2011,08,14,01,55,15.70
2011,08,14,01,56,15.70
2011,08,14,01,57,15.70
2011,08,14,01,58,15.70
2011,08,14,01,59,15.70
2011,08,14,02,00,15.70
2011,08,14,02,01,15.70
2011,08,14,02,02,15.70
2011,08,14,02,03,15.70
2011,08,14,02,04,15.70
2011,08,14,02,05,15.70
2011,08,14,02,06,15.60
2011,08,14,02,07,15.60
2011,08,14,02,08,15.60
2011,08,14,02,09,15.60
2011,08,14,02,10,15.60
2011,08,14,02,11,15.60
2011,08,14,02,12,15.60
2011,08,14,02,13,15.60
2011,08,14,02,14,15.50
2011,08,14,02,15,15.60
2011,08,14,02,16,15.60
2011,08,14,02,17,15.60
2011,08,14,02,18,15.60
2011,08,14,02,19,15.60
2011,08,14,02,20,15.60
2011,08,14,02,21,15.60
2011,08,14,02,22,15.60
2011,08,14,02,23,15.60
2011,08,14,02,24,15.60
2011,08,14,02,25,15.60
2011,08,14,02,26,15.60
2011,08,14,02,27,15.60
2011,08,14,02,28,15.60
2011,08,14,02,29,15.60
2011,08,14,02,30,15.60
2011,08,14,02,31,15.60
2011,08,14,02,32,15.60
2011,08,14,02,33,15.60
2011,08,14,02,34,15.60
2011,08,14,02,35,15.60
2011,08,14,02,36,15.60
2011,08,14,02,37,15.60
2011,08,14,02,38,15.60
2011,08,14,02,39,15.70
2011,08,14,02,40,15.70
2011,08,14,02,41,15.70
2011,08,14,02,42,15.70
2011,08,14,02,43,15.70
2011,08,14,02,44,15.70
2011,08,14,02,45,15.70
2011,08,14,02,46,15.70
2011,08,14,02,47,15.70
2011,08,14,02,48,15.70
2011,08,14,02,49,15.70
2011,08,14,02,50,15.80
2011,08,14,02,51,15.80
2011,08,14,02,52,15.80
2011,08,14,02,53,15.80
2011,08,14,02,54,15.80
2011,08,14,02,55,15.80
2011,08,14,02,56,15.80
2011,08,14,02,57,15.80
2011,08,14,02,58,15.80
2011,08,14,02,59,15.80
2011,08,14,03,00,15.80
2011,08,14,03,01,15.80
2011,08,14,03,02,15.80
2011,08,14,03,03,15.80
2011,08,14,03,04,15.80
2011,08,14,03,05,15.70
2011,08,14,03,06,15.70
2011,08,14,03,07,15.70
2011,08,14,03,08,15.70
2011,08,14,03,09,15.70
2011,08,14,03,10,15.60
2011,08,14,03,11,15.60
2011,08,14,03,12,15.60
2011,08,14,03,13,15.60
2011,08,14,03,14,15.60
2011,08,14,03,15,15.60
2011,08,14,03,16,15.60
2011,08,14,03,17,15.60
2011,08,14,03,18,15.60
2011,08,14,03,19,15.60
2011,08,14,03,20,15.60
2011,08,14,03,21,15.60
2011,08,14,03,22,15.60
2011,08,14,03,23,15.60
2011,08,14,03,24,15.60
2011,08,14,03,25,15.60
2011,08,14,03,26,15.60
2011,08,14,03,27,15.60
2011,08,14,03,28,15.50
2011,08,14,03,29,15.50
2011,08,14,03,30,15.50
2011,08,14,03,31,15.40
2011,08,14,03,32,15.40
2011,08,14,03,33,15.40
2011,08,14,03,34,15.40
2011,08,14,03,35,15.40
2011,08,14,03,36,15.40
2011,08,14,03,37,15.30
2011,08,14,03,38,15.30
2011,08,14,03,39,15.30
2011,08,14,03,40,15.30
2011,08,14,03,41,15.30
2011,08,14,03,42,15.30
2011,08,14,03,43,15.30
2011,08,14,03,44,15.30
2011,08,14,03,45,15.30
2011,08,14,03,46,15.30
2011,08,14,03,47,15.30
2011,08,14,03,48,15.30
2011,08,14,03,49,15.30
2011,08,14,03,50,15.30
2011,08,14,03,51,15.30
2011,08,14,03,52,15.30
2011,08,14,03,53,15.30
2011,08,14,03,54,15.30
2011,08,14,03,55,15.30
2011,08,14,03,56,15.20
2011,08,14,03,57,15.20
2011,08,14,03,58,15.20
2011,08,14,03,59,15.30
2011,08,14,04,00,15.30
2011,08,14,04,01,15.20
2011,08,14,04,02,15.20
2011,08,14,04,03,15.20
2011,08,14,04,04,15.20
2011,08,14,04,05,15.20
2011,08,14,04,06,15.20
2011,08,14,04,07,15.20
2011,08,14,04,08,15.20
2011,08,14,04,09,15.20
2011,08,14,04,10,15.20
2011,08,14,04,11,15.20
2011,08,14,04,12,15.20
2011,08,14,04,13,15.20
2011,08,14,04,14,15.20
2011,08,14,04,15,15.20
2011,08,14,04,16,15.20
2011,08,14,04,17,15.20
2011,08,14,04,18,15.20
2011,08,14,04,19,15.20
2011,08,14,04,20,15.10
2011,08,14,04,21,15.10
2011,08,14,04,22,15.10
2011,08,14,04,23,15.10
2011,08,14,04,24,15.10
2011,08,14,04,25,15.10
2011,08,14,04,26,15.10
2011,08,14,04,27,15.10
2011,08,14,04,28,15.10
2011,08,14,04,29,15.00
2011,08,14,04,30,15.00
2011,08,14,04,31,15.00
2011,08,14,04,32,15.00
2011,08,14,04,33,15.00
2011,08,14,04,34,15.00
2011,08,14,04,35,15.00
2011,08,14,04,36,15.00
2011,08,14,04,37,15.00
2011,08,14,04,38,15.00
2011,08,14,04,39,14.90
2011,08,14,04,40,14.90
2011,08,14,04,41,14.90
2011,08,14,04,42,14.90
2011,08,14,04,43,14.90
2011,08,14,04,44,14.90
2011,08,14,04,45,14.90
2011,08,14,04,46,14.90
2011,08,14,04,47,14.90
2011,08,14,04,48,14.80
2011,08,14,04,49,14.80
2011,08,14,04,50,14.80
2011,08,14,04,51,14.80
2011,08,14,04,52,14.80
2011,08,14,04,53,14.80
2011,08,14,04,54,14.80
2011,08,14,04,55,14.80
2011,08,14,04,56,14.80
2011,08,14,04,57,14.80
2011,08,14,04,58,14.80
2011,08,14,04,59,14.80
2011,08,14,05,00,14.80
2011,08,14,05,01,14.80
2011,08,14,05,02,14.80
2011,08,14,05,03,14.80
2011,08,14,05,04,14.80
2011,08,14,05,05,14.80
2011,08,14,05,06,14.80
2011,08,14,05,07,14.80
2011,08,14,05,08,14.80
2011,08,14,05,09,14.80
2011,08,14,05,10,14.80
2011,08,14,05,11,14.80
2011,08,14,05,12,14.80
2011,08,14,05,13,14.80
2011,08,14,05,14,14.80
2011,08,14,05,15,14.80
2011,08,14,05,16,14.80
2011,08,14,05,17,14.80
2011,08,14,05,18,14.80
2011,08,14,05,19,14.80
2011,08,14,05,20,14.80
2011,08,14,05,21,14.70
2011,08,14,05,22,14.70
2011,08,14,05,23,14.70
2011,08,14,05,24,14.70
2011,08,14,05,25,14.70
2011,08,14,05,26,14.70
2011,08,14,05,27,14.70
2011,08,14,05,28,14.70
2011,08,14,05,29,14.70
2011,08,14,05,30,14.70
2011,08,14,05,31,14.70
2011,08,14,05,32,14.70
2011,08,14,05,33,14.70
2011,08,14,05,34,14.70
2011,08,14,05,35,14.70
2011,08,14,05,36,14.70
2011,08,14,05,37,14.70
2011,08,14,05,38,14.70
2011,08,14,05,39,14.70
2011,08,14,05,40,14.70
2011,08,14,05,41,14.70
2011,08,14,05,42,14.70
2011,08,14,05,43,14.60
2011,08,14,05,44,14.60
2011,08,14,05,45,14.60
2011,08,14,05,46,14.60
2011,08,14,05,47,14.60
2011,08,14,05,48,14.60
2011,08,14,05,49,14.60
2011,08,14,05,50,14.60
2011,08,14,05,51,14.60
2011,08,14,05,52,14.60
2011,08,14,05,53,14.60
2011,08,14,05,54,14.60
2011,08,14,05,55,14.60
2011,08,14,05,56,14.60
2011,08,14,05,57,14.60
2011,08,14,05,58,14.50
2011,08,14,05,59,14.50
2011,08,14,06,00,14.50
2011,08,14,06,01,14.50
2011,08,14,06,02,14.50
2011,08,14,06,03,14.50
2011,08,14,06,04,14.50
2011,08,14,06,05,14.50
2011,08,14,06,06,14.50
2011,08,14,06,07,14.50
2011,08,14,06,08,14.50
2011,08,14,06,09,14.50
2011,08,14,06,10,14.50
2011,08,14,06,11,14.50
2011,08,14,06,12,14.50
2011,08,14,06,13,14.50
2011,08,14,06,14,14.50
2011,08,14,06,15,14.50
2011,08,14,06,16,14.60
2011,08,14,06,17,14.60
2011,08,14,06,18,14.60
2011,08,14,06,19,14.60
2011,08,14,06,20,14.60
2011,08,14,06,21,14.60
2011,08,14,06,22,14.60
2011,08,14,06,23,14.60
2011,08,14,06,24,14.60
2011,08,14,06,25,14.60
2011,08,14,06,26,14.60
2011,08,14,06,27,14.60
2011,08,14,06,28,14.60
2011,08,14,06,29,14.60
2011,08,14,06,30,14.60
2011,08,14,06,31,14.60
2011,08,14,06,32,14.60
2011,08,14,06,33,14.60
2011,08,14,06,34,14.60
2011,08,14,06,35,14.60
2011,08,14,06,36,14.60
2011,08,14,06,37,14.60
2011,08,14,06,38,14.60
2011,08,14,06,39,14.60
2011,08,14,06,40,14.60
2011,08,14,06,41,14.60
2011,08,14,06,42,14.60
2011,08,14,06,43,14.60
2011,08,14,06,44,14.60
2011,08,14,06,45,14.60
2011,08,14,06,46,14.60
2011,08,14,06,47,14.60
2011,08,14,06,48,14.60
2011,08,14,06,49,14.60
2011,08,14,06,50,14.60
2011,08,14,06,51,14.60
2011,08,14,06,52,14.60
2011,08,14,06,53,14.60
2011,08,14,06,54,14.70
2011,08,14,06,55,14.70
2011,08,14,06,56,14.70
2011,08,14,06,57,14.70
2011,08,14,06,58,14.70
2011,08,14,06,59,14.70
2011,08,14,07,00,14.70
2011,08,14,07,01,14.70
2011,08,14,07,02,14.70
2011,08,14,07,03,14.70
2011,08,14,07,04,14.70
2011,08,14,07,05,14.70
2011,08,14,07,06,14.70
2011,08,14,07,07,14.80
2011,08,14,07,08,14.80
2011,08,14,07,09,14.70
2011,08,14,07,10,14.70
2011,08,14,07,11,14.70
2011,08,14,07,12,14.70
2011,08,14,07,13,14.70
2011,08,14,07,14,14.70
2011,08,14,07,15,14.80
2011,08,14,07,16,14.80
2011,08,14,07,17,14.80
2011,08,14,07,18,14.80
2011,08,14,07,19,14.80
2011,08,14,07,20,14.80
2011,08,14,07,21,14.80
2011,08,14,07,22,14.80
2011,08,14,07,23,14.80
2011,08,14,07,24,14.80
2011,08,14,07,25,14.80
2011,08,14,07,26,14.80
2011,08,14,07,27,14.80
2011,08,14,07,28,14.80
2011,08,14,07,29,14.80
2011,08,14,07,30,14.80
2011,08,14,07,31,14.80
2011,08,14,07,32,14.80
2011,08,14,07,33,14.80
2011,08,14,07,34,14.80
2011,08,14,07,35,14.80
2011,08,14,07,36,14.80
2011,08,14,07,37,14.80
2011,08,14,07,38,14.80
2011,08,14,07,39,14.80
2011,08,14,07,40,14.80
2011,08,14,07,41,14.80
2011,08,14,07,42,14.80
2011,08,14,07,43,14.90
2011,08,14,07,44,14.80
2011,08,14,07,45,14.70
2011,08,14,07,46,14.70
2011,08,14,07,47,14.60
2011,08,14,07,48,14.60
2011,08,14,07,49,14.60
2011,08,14,07,50,14.60
2011,08,14,07,51,14.60
2011,08,14,07,52,14.50
2011,08,14,07,53,14.30
2011,08,14,07,54,14.20
2011,08,14,07,55,14.00
2011,08,14,07,56,13.90
2011,08,14,07,57,13.80
2011,08,14,07,58,13.70
2011,08,14,07,59,13.70
2011,08,14,08,00,13.60
2011,08,14,08,01,13.60
2011,08,14,08,02,13.50
2011,08,14,08,03,13.50
2011,08,14,08,04,13.40
2011,08,14,08,05,13.50
2011,08,14,08,06,13.50
2011,08,14,08,07,13.40
2011,08,14,08,08,13.50
2011,08,14,08,09,13.50
2011,08,14,08,10,13.60
2011,08,14,08,11,13.60
2011,08,14,08,12,13.70
2011,08,14,08,13,13.70
2011,08,14,08,14,13.70
2011,08,14,08,15,13.70
2011,08,14,08,16,13.80
2011,08,14,08,17,13.90
2011,08,14,08,18,13.90
2011,08,14,08,19,14.00
2011,08,14,08,20,14.00
2011,08,14,08,21,14.00
2011,08,14,08,22,14.00
2011,08,14,08,23,14.10
2011,08,14,08,24,14.10
2011,08,14,08,25,14.10
2011,08,14,08,26,14.10
2011,08,14,08,27,14.10
2011,08,14,08,28,14.10
2011,08,14,08,29,14.20
2011,08,14,08,30,14.20
2011,08,14,08,31,14.20
2011,08,14,08,32,14.30
2011,08,14,08,33,14.20
2011,08,14,08,34,14.20
2011,08,14,08,35,14.20
2011,08,14,08,36,14.20
2011,08,14,08,37,14.20
2011,08,14,08,38,14.20
2011,08,14,08,39,14.20
2011,08,14,08,40,14.20
2011,08,14,08,41,14.20
2011,08,14,08,42,14.20
2011,08,14,08,43,14.30
2011,08,14,08,44,14.30
2011,08,14,08,45,14.20
2011,08,14,08,46,14.20
2011,08,14,08,47,14.20
2011,08,14,08,48,14.20
2011,08,14,08,49,14.20
2011,08,14,08,50,14.20
2011,08,14,08,51,14.20
2011,08,14,08,52,14.20
2011,08,14,08,53,14.20
2011,08,14,08,54,14.20
2011,08,14,08,55,14.30
2011,08,14,08,56,14.30
2011,08,14,08,57,14.30
2011,08,14,08,58,14.20
2011,08,14,08,59,14.20
2011,08,14,09,00,14.30
2011,08,14,09,01,14.30
2011,08,14,09,02,14.30
2011,08,14,09,03,14.30
2011,08,14,09,04,14.30
2011,08,14,09,05,14.30
2011,08,14,09,06,14.30
2011,08,14,09,07,14.40
2011,08,14,09,08,14.40
2011,08,14,09,09,14.40
2011,08,14,09,10,14.50
2011,08,14,09,11,14.50
2011,08,14,09,12,14.50
2011,08,14,09,13,14.50
2011,08,14,09,14,14.50
2011,08,14,09,15,14.60
2011,08,14,09,16,14.60
2011,08,14,09,17,14.70
2011,08,14,09,18,14.70
2011,08,14,09,19,14.80
2011,08,14,09,20,14.80
2011,08,14,09,21,14.90
2011,08,14,09,22,15.00
2011,08,14,09,23,15.00
2011,08,14,09,24,15.10
2011,08,14,09,25,15.10
2011,08,14,09,26,15.20
2011,08,14,09,27,15.30
2011,08,14,09,28,15.30
2011,08,14,09,29,15.30
2011,08,14,09,30,15.40
2011,08,14,09,31,15.40
2011,08,14,09,32,15.50
2011,08,14,09,33,15.60
2011,08,14,09,34,15.60
2011,08,14,09,35,15.60
2011,08,14,09,36,15.60
2011,08,14,09,37,15.60
2011,08,14,09,38,15.60
2011,08,14,09,39,15.60
2011,08,14,09,40,15.60
2011,08,14,09,41,15.60
2011,08,14,09,42,15.50
2011,08,14,09,43,15.50
2011,08,14,09,44,15.50
2011,08,14,09,45,15.60
2011,08,14,09,46,15.60
2011,08,14,09,47,15.50
2011,08,14,09,48,15.50
2011,08,14,09,49,15.50
2011,08,14,09,50,15.50
2011,08,14,09,51,15.60
2011,08,14,09,52,15.70
2011,08,14,09,53,15.70
2011,08,14,09,54,15.70
2011,08,14,09,55,15.70
2011,08,14,09,56,15.70
2011,08,14,09,57,15.80
2011,08,14,09,58,15.70
2011,08,14,09,59,15.60
2011,08,14,10,00,15.60
2011,08,14,10,01,15.50
2011,08,14,10,02,15.50
2011,08,14,10,03,15.40
2011,08,14,10,04,15.40
2011,08,14,10,05,15.30
2011,08,14,10,06,15.30
2011,08,14,10,07,15.20
2011,08,14,10,08,15.10
2011,08,14,10,09,15.10
2011,08,14,10,10,15.10
2011,08,14,10,11,15.10
2011,08,14,10,12,15.10
2011,08,14,10,13,15.10
2011,08,14,10,14,15.10
2011,08,14,10,15,15.10
2011,08,14,10,16,15.10
2011,08,14,10,17,15.20
2011,08,14,10,18,15.20
2011,08,14,10,19,15.20
2011,08,14,10,20,15.30
2011,08,14,10,21,15.20
2011,08,14,10,22,15.20
2011,08,14,10,23,15.20
2011,08,14,10,24,15.30
2011,08,14,10,25,15.40
2011,08,14,10,26,15.50
2011,08,14,10,27,15.50
2011,08,14,10,28,15.70
2011,08,14,10,29,15.90
2011,08,14,10,30,16.10
2011,08,14,10,31,16.20
2011,08,14,10,32,16.40
2011,08,14,10,33,16.40
2011,08,14,10,34,16.40
2011,08,14,10,35,16.40
2011,08,14,10,36,16.40
2011,08,14,10,37,16.40
2011,08,14,10,38,16.40
2011,08,14,10,39,16.40
2011,08,14,10,40,16.50
2011,08,14,10,41,16.70
2011,08,14,10,42,16.70
2011,08,14,10,43,16.70
2011,08,14,10,44,16.70
2011,08,14,10,45,16.80
2011,08,14,10,46,16.90
2011,08,14,10,47,16.90
2011,08,14,10,48,16.80
2011,08,14,10,49,16.70
2011,08,14,10,50,16.60
2011,08,14,10,51,16.40
2011,08,14,10,52,16.50
2011,08,14,10,53,16.60
2011,08,14,10,54,16.50
2011,08,14,10,55,16.40
2011,08,14,10,56,16.30
2011,08,14,10,57,16.40
2011,08,14,10,58,16.30
2011,08,14,10,59,16.20
2011,08,14,11,00,16.20
2011,08,14,11,01,16.10
2011,08,14,11,02,16.20
2011,08,14,11,03,16.20
2011,08,14,11,04,16.10
2011,08,14,11,05,15.90
2011,08,14,11,06,15.80
2011,08,14,11,07,15.80
2011,08,14,11,08,15.70
2011,08,14,11,09,15.70
2011,08,14,11,10,15.70
2011,08,14,11,11,15.70
2011,08,14,11,12,15.90
2011,08,14,11,13,16.00
2011,08,14,11,14,16.20
2011,08,14,11,15,16.30
2011,08,14,11,16,16.30
2011,08,14,11,17,16.20
2011,08,14,11,18,16.20
2011,08,14,11,19,16.20
2011,08,14,11,20,16.10
2011,08,14,11,21,16.10
2011,08,14,11,22,16.10
2011,08,14,11,23,16.10
2011,08,14,11,24,16.10
2011,08,14,11,25,16.10
2011,08,14,11,26,16.10
2011,08,14,11,27,16.10
2011,08,14,11,28,16.10
2011,08,14,11,29,16.10
2011,08,14,11,30,16.10
2011,08,14,11,31,16.10
2011,08,14,11,32,16.10
2011,08,14,11,33,16.10
2011,08,14,11,34,16.10
2011,08,14,11,35,16.10
2011,08,14,11,36,16.10
2011,08,14,11,37,16.10
2011,08,14,11,38,16.10
2011,08,14,11,39,16.20
2011,08,14,11,40,16.20
2011,08,14,11,41,16.10
2011,08,14,11,42,16.20
2011,08,14,11,43,16.10
2011,08,14,11,44,16.10
2011,08,14,11,45,16.10
2011,08,14,11,46,16.10
2011,08,14,11,47,16.20
2011,08,14,11,48,16.40
2011,08,14,11,49,16.60
2011,08,14,11,50,16.60
2011,08,14,11,51,16.70
2011,08,14,11,52,16.70
2011,08,14,11,53,16.70
2011,08,14,11,54,16.80
2011,08,14,11,55,16.90
2011,08,14,11,56,17.10
2011,08,14,11,57,17.20
2011,08,14,11,58,17.20
2011,08,14,11,59,17.20
2011,08,14,12,00,17.30
2011,08,14,12,01,17.40
2011,08,14,12,02,17.40
2011,08,14,12,03,17.30
2011,08,14,12,04,17.30
2011,08,14,12,05,17.30
2011,08,14,12,06,17.30
2011,08,14,12,07,17.40
2011,08,14,12,08,17.30
2011,08,14,12,09,17.20
2011,08,14,12,10,17.10
2011,08,14,12,11,17.10
2011,08,14,12,12,17.10
2011,08,14,12,13,17.00
2011,08,14,12,14,17.10
2011,08,14,12,15,17.10
2011,08,14,12,16,17.00
2011,08,14,12,17,16.80
2011,08,14,12,18,16.70
2011,08,14,12,19,16.80
2011,08,14,12,20,16.90
2011,08,14,12,21,16.90
2011,08,14,12,22,16.90
2011,08,14,12,23,16.80
2011,08,14,12,24,16.70
2011,08,14,12,25,16.60
2011,08,14,12,26,16.40
2011,08,14,12,27,16.30
2011,08,14,12,28,16.20
2011,08,14,12,29,16.20
2011,08,14,12,30,16.20
2011,08,14,12,31,16.10
2011,08,14,12,32,16.10
2011,08,14,12,33,16.10
2011,08,14,12,34,16.00
2011,08,14,12,35,15.90
2011,08,14,12,36,16.00
2011,08,14,12,37,15.90
2011,08,14,12,38,15.90
2011,08,14,12,39,15.90
2011,08,14,12,40,16.10
2011,08,14,12,41,16.10
2011,08,14,12,42,16.10
2011,08,14,12,43,16.20
2011,08,14,12,44,16.20
2011,08,14,12,45,16.30
2011,08,14,12,46,16.30
2011,08,14,12,47,16.40
2011,08,14,12,48,16.40
2011,08,14,12,49,16.40
2011,08,14,12,50,16.40
2011,08,14,12,51,16.40
2011,08,14,12,52,16.40
2011,08,14,12,53,16.40
2011,08,14,12,54,16.40
2011,08,14,12,55,16.50
2011,08,14,12,56,16.60
2011,08,14,12,57,16.50
2011,08,14,12,58,16.40
2011,08,14,12,59,16.40
2011,08,14,13,00,16.40
2011,08,14,13,01,16.30
2011,08,14,13,02,16.30
2011,08,14,13,03,16.30
2011,08,14,13,04,16.40
2011,08,14,13,05,16.50
2011,08,14,13,06,16.60
2011,08,14,13,07,16.70
2011,08,14,13,08,16.60
2011,08,14,13,09,16.60
2011,08,14,13,10,16.60
2011,08,14,13,11,16.60
2011,08,14,13,12,16.40
2011,08,14,13,13,16.30
2011,08,14,13,14,16.20
2011,08,14,13,15,16.20
2011,08,14,13,16,16.20
2011,08,14,13,17,16.40
2011,08,14,13,18,16.40
2011,08,14,13,19,16.40
2011,08,14,13,20,16.50
2011,08,14,13,21,16.50
2011,08,14,13,22,16.50
2011,08,14,13,23,16.50
2011,08,14,13,24,16.40
2011,08,14,13,25,16.40
2011,08,14,13,26,16.30
2011,08,14,13,27,16.20
2011,08,14,13,28,16.20
2011,08,14,13,29,16.20
2011,08,14,13,30,16.10
2011,08,14,13,31,16.20
2011,08,14,13,32,16.40
2011,08,14,13,33,16.40
2011,08,14,13,34,16.40
2011,08,14,13,35,16.60
2011,08,14,13,36,16.50
2011,08,14,13,37,16.40
2011,08,14,13,38,16.50
2011,08,14,13,39,16.70
2011,08,14,13,40,16.70
2011,08,14,13,41,16.70
2011,08,14,13,42,16.70
2011,08,14,13,43,16.80
2011,08,14,13,44,17.00
2011,08,14,13,45,17.00
2011,08,14,13,46,17.00
2011,08,14,13,47,17.10
2011,08,14,13,48,17.00
2011,08,14,13,49,17.00
2011,08,14,13,50,17.00
2011,08,14,13,51,17.00
2011,08,14,13,52,17.10
2011,08,14,13,53,17.20
2011,08,14,13,54,17.30
2011,08,14,13,55,17.30
2011,08,14,13,56,17.30
2011,08,14,13,57,17.30
2011,08,14,13,58,17.50
2011,08,14,13,59,17.50
2011,08,14,14,00,17.40
2011,08,14,14,01,17.40
2011,08,14,14,02,17.50
2011,08,14,14,03,17.50
2011,08,14,14,04,17.50
2011,08,14,14,05,17.40
2011,08,14,14,06,17.50
2011,08,14,14,07,17.50
2011,08,14,14,08,17.50
2011,08,14,14,09,17.70
2011,08,14,14,10,17.70
2011,08,14,14,11,17.80
2011,08,14,14,12,17.80
2011,08,14,14,13,17.90
2011,08,14,14,14,18.00
2011,08,14,14,15,17.90
2011,08,14,14,16,17.80
2011,08,14,14,17,17.90
2011,08,14,14,18,17.80
2011,08,14,14,19,17.80
2011,08,14,14,20,17.90
2011,08,14,14,21,17.90
2011,08,14,14,22,18.10
2011,08,14,14,23,18.20
2011,08,14,14,24,18.20
2011,08,14,14,25,18.10
2011,08,14,14,26,17.80
2011,08,14,14,27,17.60
2011,08,14,14,28,17.50
2011,08,14,14,29,17.30
2011,08,14,14,30,17.40
2011,08,14,14,31,17.40
2011,08,14,14,32,17.20
2011,08,14,14,33,17.10
2011,08,14,14,34,17.00
2011,08,14,14,35,16.80
2011,08,14,14,36,16.80
2011,08,14,14,37,16.80
2011,08,14,14,38,16.70
2011,08,14,14,39,16.90
2011,08,14,14,40,16.90
2011,08,14,14,41,16.90
2011,08,14,14,42,16.90
2011,08,14,14,43,16.90
2011,08,14,14,44,16.80
2011,08,14,14,45,16.70
2011,08,14,14,46,16.50
2011,08,14,14,47,16.40
2011,08,14,14,48,16.30
2011,08,14,14,49,16.20
2011,08,14,14,50,16.20
2011,08,14,14,51,16.10
2011,08,14,14,52,16.20
2011,08,14,14,53,16.30
2011,08,14,14,54,16.40
2011,08,14,14,55,16.30
2011,08,14,14,56,16.30
2011,08,14,14,57,16.20
2011,08,14,14,58,16.10
2011,08,14,14,59,16.10
2011,08,14,15,00,16.20
2011,08,14,15,01,16.30
2011,08,14,15,02,16.10
2011,08,14,15,03,15.90
2011,08,14,15,04,15.80
2011,08,14,15,05,15.80
2011,08,14,15,06,15.80
2011,08,14,15,07,15.80
2011,08,14,15,08,15.80
2011,08,14,15,09,15.90
2011,08,14,15,10,16.00
2011,08,14,15,11,16.00
2011,08,14,15,12,15.90
2011,08,14,15,13,15.80
2011,08,14,15,14,15.80
2011,08,14,15,15,15.80
2011,08,14,15,16,15.90
2011,08,14,15,17,16.00
2011,08,14,15,18,16.10
2011,08,14,15,19,16.20
2011,08,14,15,20,16.20
2011,08,14,15,21,16.20
2011,08,14,15,22,16.00
2011,08,14,15,23,15.90
2011,08,14,15,24,15.90
2011,08,14,15,25,15.80
2011,08,14,15,26,15.80
2011,08,14,15,27,16.00
2011,08,14,15,28,16.00
2011,08,14,15,29,15.90
2011,08,14,15,30,16.00
2011,08,14,15,31,16.10
2011,08,14,15,32,16.20
2011,08,14,15,33,16.30
2011,08,14,15,34,16.40
2011,08,14,15,35,16.40
2011,08,14,15,36,16.40
2011,08,14,15,37,16.40
2011,08,14,15,38,16.50
2011,08,14,15,39,16.50
2011,08,14,15,40,16.40
2011,08,14,15,41,16.20
2011,08,14,15,42,16.10
2011,08,14,15,43,16.30
2011,08,14,15,44,16.40
2011,08,14,15,45,16.40
2011,08,14,15,46,16.40
2011,08,14,15,47,16.30
2011,08,14,15,48,16.20
2011,08,14,15,49,16.20
2011,08,14,15,50,16.30
2011,08,14,15,51,16.20
2011,08,14,15,52,16.20
2011,08,14,15,53,16.30
2011,08,14,15,54,16.20
2011,08,14,15,55,16.30
2011,08,14,15,56,16.30
2011,08,14,15,57,16.30
2011,08,14,15,58,16.20
2011,08,14,15,59,16.20
2011,08,14,16,00,16.20
2011,08,14,16,01,16.20
2011,08,14,16,02,16.40
2011,08,14,16,03,16.50
2011,08,14,16,04,16.60
2011,08,14,16,05,16.60
2011,08,14,16,06,16.60
2011,08,14,16,07,16.60
2011,08,14,16,08,16.70
2011,08,14,16,09,16.90
2011,08,14,16,10,17.00
2011,08,14,16,11,17.00
2011,08,14,16,12,17.00
2011,08,14,16,13,17.00
2011,08,14,16,14,17.00
2011,08,14,16,15,17.00
2011,08,14,16,16,17.00
2011,08,14,16,17,17.00
2011,08,14,16,18,16.90
2011,08,14,16,19,16.90
2011,08,14,16,20,17.00
2011,08,14,16,21,17.10
2011,08,14,16,22,17.20
2011,08,14,16,23,17.30
2011,08,14,16,24,17.30
2011,08,14,16,25,17.30
2011,08,14,16,26,17.30
2011,08,14,16,27,17.40
2011,08,14,16,28,17.40
2011,08,14,16,29,17.20
2011,08,14,16,30,17.10
2011,08,14,16,31,17.10
2011,08,14,16,32,17.20
2011,08,14,16,33,17.30
2011,08,14,16,34,17.30
2011,08,14,16,35,17.30
2011,08,14,16,36,17.20
2011,08,14,16,37,17.10
2011,08,14,16,38,17.10
2011,08,14,16,39,17.00
2011,08,14,16,40,17.10
2011,08,14,16,41,17.20
2011,08,14,16,42,17.20
2011,08,14,16,43,17.10
2011,08,14,16,44,17.00
2011,08,14,16,45,16.90
2011,08,14,16,46,16.80
2011,08,14,16,47,16.90
2011,08,14,16,48,16.80
2011,08,14,16,49,16.80
2011,08,14,16,50,16.80
2011,08,14,16,51,16.70
2011,08,14,16,52,16.70
2011,08,14,16,53,16.80
2011,08,14,16,54,16.80
2011,08,14,16,55,16.90
2011,08,14,16,56,16.90
2011,08,14,16,57,16.80
2011,08,14,16,58,16.90
2011,08,14,16,59,16.90
2011,08,14,17,00,17.00
2011,08,14,17,01,17.00
2011,08,14,17,02,17.10
2011,08,14,17,03,17.20
2011,08,14,17,04,17.30
2011,08,14,17,05,17.30
2011,08,14,17,06,17.30
2011,08,14,17,07,17.40
2011,08,14,17,08,17.50
2011,08,14,17,09,17.50
2011,08,14,17,10,17.60
2011,08,14,17,11,17.70
2011,08,14,17,12,17.70
2011,08,14,17,13,17.70
2011,08,14,17,14,17.80
2011,08,14,17,15,17.90
2011,08,14,17,16,17.90
2011,08,14,17,17,17.90
2011,08,14,17,18,18.00
2011,08,14,17,19,18.20