Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,13.80
2007,08,11,00,01,13.80
2007,08,11,00,02,13.80
2007,08,11,00,03,13.80
2007,08,11,00,04,13.80
2007,08,11,00,05,13.70
2007,08,11,00,06,13.70
2007,08,11,00,07,13.70
2007,08,11,00,08,13.70
2007,08,11,00,09,13.70
2007,08,11,00,10,13.70
2007,08,11,00,11,13.70
2007,08,11,00,12,13.70
2007,08,11,00,13,13.70
2007,08,11,00,14,13.70
2007,08,11,00,15,13.70
2007,08,11,00,16,13.60
2007,08,11,00,17,13.60
2007,08,11,00,18,13.60
2007,08,11,00,19,13.60
2007,08,11,00,20,13.60
2007,08,11,00,21,13.50
2007,08,11,00,22,13.50
2007,08,11,00,23,13.50
2007,08,11,00,24,13.50
2007,08,11,00,25,13.50
2007,08,11,00,26,13.50
2007,08,11,00,27,13.50
2007,08,11,00,28,13.40
2007,08,11,00,29,13.40
2007,08,11,00,30,13.40
2007,08,11,00,31,13.40
2007,08,11,00,32,13.40
2007,08,11,00,33,13.40
2007,08,11,00,34,13.40
2007,08,11,00,35,13.40
2007,08,11,00,36,13.40
2007,08,11,00,37,13.30
2007,08,11,00,38,13.30
2007,08,11,00,39,13.30
2007,08,11,00,40,13.30
2007,08,11,00,41,13.30
2007,08,11,00,42,13.30
2007,08,11,00,43,13.30
2007,08,11,00,44,13.30
2007,08,11,00,45,13.20
2007,08,11,00,46,13.20
2007,08,11,00,47,13.20
2007,08,11,00,48,13.20
2007,08,11,00,49,13.20
2007,08,11,00,50,13.20
2007,08,11,00,51,13.20
2007,08,11,00,52,13.20
2007,08,11,00,53,13.20
2007,08,11,00,54,13.20
2007,08,11,00,55,13.20
2007,08,11,00,56,13.10
2007,08,11,00,57,13.10
2007,08,11,00,58,13.10
2007,08,11,00,59,13.10
2007,08,11,01,00,13.20
2007,08,11,01,01,13.20
2007,08,11,01,02,13.20
2007,08,11,01,03,13.20
2007,08,11,01,04,13.30
2007,08,11,01,05,13.20
2007,08,11,01,06,13.20
2007,08,11,01,07,13.20
2007,08,11,01,08,13.20
2007,08,11,01,09,13.20
2007,08,11,01,10,13.20
2007,08,11,01,11,13.20
2007,08,11,01,12,13.20
2007,08,11,01,13,13.20
2007,08,11,01,14,13.20
2007,08,11,01,15,13.20
2007,08,11,01,16,13.20
2007,08,11,01,17,13.20
2007,08,11,01,18,13.20
2007,08,11,01,19,13.20
2007,08,11,01,20,13.20
2007,08,11,01,21,13.10
2007,08,11,01,22,13.10
2007,08,11,01,23,13.10
2007,08,11,01,24,13.10
2007,08,11,01,25,13.10
2007,08,11,01,26,13.10
2007,08,11,01,27,13.10
2007,08,11,01,28,13.10
2007,08,11,01,29,13.10
2007,08,11,01,30,13.10
2007,08,11,01,31,13.10
2007,08,11,01,32,13.10
2007,08,11,01,33,13.10
2007,08,11,01,34,13.10
2007,08,11,01,35,13.10
2007,08,11,01,36,13.00
2007,08,11,01,37,13.00
2007,08,11,01,38,13.00
2007,08,11,01,39,13.00
2007,08,11,01,40,13.00
2007,08,11,01,41,13.00
2007,08,11,01,42,13.00
2007,08,11,01,43,13.00
2007,08,11,01,44,13.00
2007,08,11,01,45,13.00
2007,08,11,01,46,13.00
2007,08,11,01,47,13.00
2007,08,11,01,48,13.00
2007,08,11,01,49,13.00
2007,08,11,01,50,13.00
2007,08,11,01,51,13.00
2007,08,11,01,52,13.00
2007,08,11,01,53,13.00
2007,08,11,01,54,12.90
2007,08,11,01,55,12.90
2007,08,11,01,56,12.90
2007,08,11,01,57,12.90
2007,08,11,01,58,12.90
2007,08,11,01,59,12.90
2007,08,11,02,00,12.90
2007,08,11,02,01,12.90
2007,08,11,02,02,12.90
2007,08,11,02,03,12.90
2007,08,11,02,04,12.90
2007,08,11,02,05,12.90
2007,08,11,02,06,12.90
2007,08,11,02,07,12.90
2007,08,11,02,08,12.90
2007,08,11,02,09,12.80
2007,08,11,02,10,12.80
2007,08,11,02,11,12.80
2007,08,11,02,12,12.80
2007,08,11,02,13,12.80
2007,08,11,02,14,12.80
2007,08,11,02,15,12.80
2007,08,11,02,16,12.80
2007,08,11,02,17,12.80
2007,08,11,02,18,12.80
2007,08,11,02,19,12.80
2007,08,11,02,20,12.80
2007,08,11,02,21,12.80
2007,08,11,02,22,12.80
2007,08,11,02,23,12.80
2007,08,11,02,24,12.80
2007,08,11,02,25,12.80
2007,08,11,02,26,12.70
2007,08,11,02,27,12.70
2007,08,11,02,28,12.70
2007,08,11,02,29,12.70
2007,08,11,02,30,12.70
2007,08,11,02,31,12.70
2007,08,11,02,32,12.70
2007,08,11,02,33,12.70
2007,08,11,02,34,12.70
2007,08,11,02,35,12.70
2007,08,11,02,36,12.70
2007,08,11,02,37,12.70
2007,08,11,02,38,12.70
2007,08,11,02,39,12.70
2007,08,11,02,40,12.70
2007,08,11,02,41,12.70
2007,08,11,02,42,12.70
2007,08,11,02,43,12.70
2007,08,11,02,44,12.80
2007,08,11,02,45,12.80
2007,08,11,02,46,12.80
2007,08,11,02,47,12.80
2007,08,11,02,48,12.80
2007,08,11,02,49,12.80
2007,08,11,02,50,12.80
2007,08,11,02,51,12.80
2007,08,11,02,52,12.90
2007,08,11,02,53,12.90
2007,08,11,02,54,12.90
2007,08,11,02,55,12.90
2007,08,11,02,56,12.90
2007,08,11,02,57,12.90
2007,08,11,02,58,12.90
2007,08,11,02,59,12.90
2007,08,11,03,00,13.00
2007,08,11,03,01,13.00
2007,08,11,03,02,13.00
2007,08,11,03,03,13.00
2007,08,11,03,04,13.00
2007,08,11,03,05,13.00
2007,08,11,03,06,12.90
2007,08,11,03,07,12.90
2007,08,11,03,08,12.90
2007,08,11,03,09,13.00
2007,08,11,03,10,13.00
2007,08,11,03,11,13.00
2007,08,11,03,12,13.00
2007,08,11,03,13,13.00
2007,08,11,03,14,13.00
2007,08,11,03,15,13.00
2007,08,11,03,16,13.00
2007,08,11,03,17,13.00
2007,08,11,03,18,13.00
2007,08,11,03,19,13.00
2007,08,11,03,20,13.00
2007,08,11,03,21,13.00
2007,08,11,03,22,13.00
2007,08,11,03,23,13.00
2007,08,11,03,24,13.00
2007,08,11,03,25,13.00
2007,08,11,03,26,12.90
2007,08,11,03,27,12.90
2007,08,11,03,28,12.90
2007,08,11,03,29,12.90
2007,08,11,03,30,12.90
2007,08,11,03,31,12.90
2007,08,11,03,32,12.90
2007,08,11,03,33,12.90
2007,08,11,03,34,12.90
2007,08,11,03,35,12.90
2007,08,11,03,36,12.90
2007,08,11,03,37,12.90
2007,08,11,03,38,12.80
2007,08,11,03,39,12.90
2007,08,11,03,40,12.80
2007,08,11,03,41,12.80
2007,08,11,03,42,12.80
2007,08,11,03,43,12.80
2007,08,11,03,44,12.80
2007,08,11,03,45,12.80
2007,08,11,03,46,12.80
2007,08,11,03,47,12.80
2007,08,11,03,48,12.80
2007,08,11,03,49,12.80
2007,08,11,03,50,12.80
2007,08,11,03,51,12.80
2007,08,11,03,52,12.80
2007,08,11,03,53,12.80
2007,08,11,03,54,12.80
2007,08,11,03,55,12.80
2007,08,11,03,56,12.80
2007,08,11,03,57,12.80
2007,08,11,03,58,12.80
2007,08,11,03,59,12.80
2007,08,11,04,00,12.80
2007,08,11,04,01,12.80
2007,08,11,04,02,12.80
2007,08,11,04,03,12.70
2007,08,11,04,04,12.70
2007,08,11,04,05,12.70
2007,08,11,04,06,12.70
2007,08,11,04,07,12.70
2007,08,11,04,08,12.70
2007,08,11,04,09,12.70
2007,08,11,04,10,12.70
2007,08,11,04,11,12.70
2007,08,11,04,12,12.70
2007,08,11,04,13,12.70
2007,08,11,04,14,12.70
2007,08,11,04,15,12.70
2007,08,11,04,16,12.70
2007,08,11,04,17,12.70
2007,08,11,04,18,12.60
2007,08,11,04,19,12.70
2007,08,11,04,20,12.60
2007,08,11,04,21,12.60
2007,08,11,04,22,12.60
2007,08,11,04,23,12.60
2007,08,11,04,24,12.60
2007,08,11,04,25,12.60
2007,08,11,04,26,12.60
2007,08,11,04,27,12.60
2007,08,11,04,28,12.60
2007,08,11,04,29,12.60
2007,08,11,04,30,12.60
2007,08,11,04,31,12.60
2007,08,11,04,32,12.60
2007,08,11,04,33,12.60
2007,08,11,04,34,12.60
2007,08,11,04,35,12.60
2007,08,11,04,36,12.60
2007,08,11,04,37,12.60
2007,08,11,04,38,12.60
2007,08,11,04,39,12.60
2007,08,11,04,40,12.60
2007,08,11,04,41,12.60
2007,08,11,04,42,12.60
2007,08,11,04,43,12.60
2007,08,11,04,44,12.60
2007,08,11,04,45,12.60
2007,08,11,04,46,12.60
2007,08,11,04,47,12.60
2007,08,11,04,48,12.60
2007,08,11,04,49,12.60
2007,08,11,04,50,12.60
2007,08,11,04,51,12.60
2007,08,11,04,52,12.60
2007,08,11,04,53,12.60
2007,08,11,04,54,12.60
2007,08,11,04,55,12.60
2007,08,11,04,56,12.60
2007,08,11,04,57,12.60
2007,08,11,04,58,12.60
2007,08,11,04,59,12.60
2007,08,11,05,00,12.60
2007,08,11,05,01,12.60
2007,08,11,05,02,12.60
2007,08,11,05,03,12.60
2007,08,11,05,04,12.60
2007,08,11,05,05,12.60
2007,08,11,05,06,12.70
2007,08,11,05,07,12.70
2007,08,11,05,08,12.70
2007,08,11,05,09,12.70
2007,08,11,05,10,12.70
2007,08,11,05,11,12.70
2007,08,11,05,12,12.70
2007,08,11,05,13,12.70
2007,08,11,05,14,12.80
2007,08,11,05,15,12.80
2007,08,11,05,16,12.80
2007,08,11,05,17,12.80
2007,08,11,05,18,12.80
2007,08,11,05,19,12.80
2007,08,11,05,20,12.90
2007,08,11,05,21,12.90
2007,08,11,05,22,12.90
2007,08,11,05,23,12.90
2007,08,11,05,24,12.90
2007,08,11,05,25,12.90
2007,08,11,05,26,12.90
2007,08,11,05,27,13.00
2007,08,11,05,28,13.00
2007,08,11,05,29,13.00
2007,08,11,05,30,13.10
2007,08,11,05,31,13.10
2007,08,11,05,32,13.10
2007,08,11,05,33,13.10
2007,08,11,05,34,13.10
2007,08,11,05,35,13.10
2007,08,11,05,36,13.10
2007,08,11,05,37,13.10
2007,08,11,05,38,13.10
2007,08,11,05,39,13.20
2007,08,11,05,40,13.20
2007,08,11,05,41,13.20
2007,08,11,05,42,13.20
2007,08,11,05,43,13.20
2007,08,11,05,44,13.20
2007,08,11,05,45,13.20
2007,08,11,05,46,13.20
2007,08,11,05,47,13.20
2007,08,11,05,48,13.20
2007,08,11,05,49,13.20
2007,08,11,05,50,13.20
2007,08,11,05,51,13.20
2007,08,11,05,52,13.20
2007,08,11,05,53,13.20
2007,08,11,05,54,13.20
2007,08,11,05,55,13.20
2007,08,11,05,56,13.20
2007,08,11,05,57,13.20
2007,08,11,05,58,13.20
2007,08,11,05,59,13.20
2007,08,11,06,00,13.20
2007,08,11,06,01,13.20
2007,08,11,06,02,13.20
2007,08,11,06,03,13.20
2007,08,11,06,04,13.20
2007,08,11,06,05,13.20
2007,08,11,06,06,13.20
2007,08,11,06,07,13.20
2007,08,11,06,08,13.20
2007,08,11,06,09,13.20
2007,08,11,06,10,13.20
2007,08,11,06,11,13.20
2007,08,11,06,12,13.20
2007,08,11,06,13,13.20
2007,08,11,06,14,13.20
2007,08,11,06,15,13.20
2007,08,11,06,16,13.20
2007,08,11,06,17,13.20
2007,08,11,06,18,13.20
2007,08,11,06,19,13.20
2007,08,11,06,20,13.20
2007,08,11,06,21,13.20
2007,08,11,06,22,13.10
2007,08,11,06,23,13.10
2007,08,11,06,24,13.10
2007,08,11,06,25,13.10
2007,08,11,06,26,13.10
2007,08,11,06,27,13.10
2007,08,11,06,28,13.10
2007,08,11,06,29,13.10
2007,08,11,06,30,13.10
2007,08,11,06,31,13.10
2007,08,11,06,32,13.10
2007,08,11,06,33,13.10
2007,08,11,06,34,13.10
2007,08,11,06,35,13.10
2007,08,11,06,36,13.10
2007,08,11,06,37,13.10
2007,08,11,06,38,13.10
2007,08,11,06,39,13.10
2007,08,11,06,40,13.10
2007,08,11,06,41,13.10
2007,08,11,06,42,13.10
2007,08,11,06,43,13.10
2007,08,11,06,44,13.10
2007,08,11,06,45,13.10
2007,08,11,06,46,13.20
2007,08,11,06,47,13.20
2007,08,11,06,48,13.20
2007,08,11,06,49,13.20
2007,08,11,06,50,13.20
2007,08,11,06,51,13.20
2007,08,11,06,52,13.20
2007,08,11,06,53,13.20
2007,08,11,06,54,13.20
2007,08,11,06,55,13.20
2007,08,11,06,56,13.30
2007,08,11,06,57,13.30
2007,08,11,06,58,13.30
2007,08,11,06,59,13.30
2007,08,11,07,00,13.30
2007,08,11,07,01,13.30
2007,08,11,07,02,13.30
2007,08,11,07,03,13.40
2007,08,11,07,04,13.40
2007,08,11,07,05,13.40
2007,08,11,07,06,13.40
2007,08,11,07,07,13.40
2007,08,11,07,08,13.50
2007,08,11,07,09,13.50
2007,08,11,07,10,13.60
2007,08,11,07,11,13.60
2007,08,11,07,12,13.60
2007,08,11,07,13,13.60
2007,08,11,07,14,13.70
2007,08,11,07,15,13.70
2007,08,11,07,16,13.70
2007,08,11,07,17,13.70
2007,08,11,07,18,13.70
2007,08,11,07,19,13.80
2007,08,11,07,20,13.80
2007,08,11,07,21,13.80
2007,08,11,07,22,13.80
2007,08,11,07,23,13.80
2007,08,11,07,24,13.90
2007,08,11,07,25,13.90
2007,08,11,07,26,13.90
2007,08,11,07,27,14.00
2007,08,11,07,28,14.00
2007,08,11,07,29,14.10
2007,08,11,07,30,14.10
2007,08,11,07,31,14.10
2007,08,11,07,32,14.20
2007,08,11,07,33,14.20
2007,08,11,07,34,14.20
2007,08,11,07,35,14.30
2007,08,11,07,36,14.30
2007,08,11,07,37,14.30
2007,08,11,07,38,14.40
2007,08,11,07,39,14.40
2007,08,11,07,40,14.50
2007,08,11,07,41,14.50
2007,08,11,07,42,14.60
2007,08,11,07,43,14.60
2007,08,11,07,44,14.60
2007,08,11,07,45,14.70
2007,08,11,07,46,14.70
2007,08,11,07,47,14.70
2007,08,11,07,48,14.80
2007,08,11,07,49,14.80
2007,08,11,07,50,14.80
2007,08,11,07,51,14.90
2007,08,11,07,52,14.90
2007,08,11,07,53,15.00
2007,08,11,07,54,15.00
2007,08,11,07,55,15.00
2007,08,11,07,56,15.00
2007,08,11,07,57,15.00
2007,08,11,07,58,15.00
2007,08,11,07,59,15.00
2007,08,11,08,00,15.00
2007,08,11,08,01,15.00
2007,08,11,08,02,15.00
2007,08,11,08,03,15.00
2007,08,11,08,04,15.00
2007,08,11,08,05,15.10
2007,08,11,08,06,15.10
2007,08,11,08,07,15.20
2007,08,11,08,08,15.20
2007,08,11,08,09,15.20
2007,08,11,08,10,15.20
2007,08,11,08,11,15.30
2007,08,11,08,12,15.30
2007,08,11,08,13,15.30
2007,08,11,08,14,15.40
2007,08,11,08,15,15.40
2007,08,11,08,16,15.50
2007,08,11,08,17,15.50
2007,08,11,08,18,15.60
2007,08,11,08,19,15.70
2007,08,11,08,20,15.70
2007,08,11,08,21,15.70
2007,08,11,08,22,15.70
2007,08,11,08,23,15.80
2007,08,11,08,24,15.80
2007,08,11,08,25,15.80
2007,08,11,08,26,15.90
2007,08,11,08,27,16.00
2007,08,11,08,28,16.00
2007,08,11,08,29,16.10
2007,08,11,08,30,16.10
2007,08,11,08,31,16.20
2007,08,11,08,32,16.20
2007,08,11,08,33,16.20
2007,08,11,08,34,16.20
2007,08,11,08,35,16.20
2007,08,11,08,36,16.30
2007,08,11,08,37,16.30
2007,08,11,08,38,16.30
2007,08,11,08,39,16.30
2007,08,11,08,40,16.30
2007,08,11,08,41,16.30
2007,08,11,08,42,16.30
2007,08,11,08,43,16.30
2007,08,11,08,44,16.30
2007,08,11,08,45,16.20
2007,08,11,08,46,16.20
2007,08,11,08,47,16.20
2007,08,11,08,48,16.20
2007,08,11,08,49,16.20
2007,08,11,08,50,16.20
2007,08,11,08,51,16.20
2007,08,11,08,52,16.20
2007,08,11,08,53,16.20
2007,08,11,08,54,16.20
2007,08,11,08,55,16.20
2007,08,11,08,56,16.20
2007,08,11,08,57,16.20
2007,08,11,08,58,16.20
2007,08,11,08,59,16.20
2007,08,11,09,00,16.20
2007,08,11,09,01,16.20
2007,08,11,09,02,16.20
2007,08,11,09,03,16.20
2007,08,11,09,04,16.20
2007,08,11,09,05,16.20
2007,08,11,09,06,16.20
2007,08,11,09,07,16.20
2007,08,11,09,08,16.20
2007,08,11,09,09,16.20
2007,08,11,09,10,16.20
2007,08,11,09,11,16.20
2007,08,11,09,12,16.20
2007,08,11,09,13,16.20
2007,08,11,09,14,16.20
2007,08,11,09,15,16.20
2007,08,11,09,16,16.20
2007,08,11,09,17,16.20
2007,08,11,09,18,16.10
2007,08,11,09,19,16.10
2007,08,11,09,20,16.10
2007,08,11,09,21,16.10
2007,08,11,09,22,16.20
2007,08,11,09,23,16.20
2007,08,11,09,24,16.20
2007,08,11,09,25,16.20
2007,08,11,09,26,16.20
2007,08,11,09,27,16.20
2007,08,11,09,28,16.20
2007,08,11,09,29,16.20
2007,08,11,09,30,16.20
2007,08,11,09,31,16.20
2007,08,11,09,32,16.20
2007,08,11,09,33,16.20
2007,08,11,09,34,16.30
2007,08,11,09,35,16.30
2007,08,11,09,36,16.30
2007,08,11,09,37,16.30
2007,08,11,09,38,16.30
2007,08,11,09,39,16.30
2007,08,11,09,40,16.30
2007,08,11,09,41,16.30
2007,08,11,09,42,16.30
2007,08,11,09,43,16.30
2007,08,11,09,44,16.30
2007,08,11,09,45,16.30
2007,08,11,09,46,16.40
2007,08,11,09,47,16.40
2007,08,11,09,48,16.40
2007,08,11,09,49,16.50
2007,08,11,09,50,16.50
2007,08,11,09,51,16.60
2007,08,11,09,52,16.60
2007,08,11,09,53,16.60
2007,08,11,09,54,16.60
2007,08,11,09,55,16.60
2007,08,11,09,56,16.60
2007,08,11,09,57,16.60
2007,08,11,09,58,16.60
2007,08,11,09,59,16.60
2007,08,11,10,00,16.60
2007,08,11,10,01,16.60
2007,08,11,10,02,16.60
2007,08,11,10,03,16.60
2007,08,11,10,04,16.60
2007,08,11,10,05,16.70
2007,08,11,10,06,16.70
2007,08,11,10,07,16.70
2007,08,11,10,08,16.70
2007,08,11,10,09,16.80
2007,08,11,10,10,16.80
2007,08,11,10,11,16.90
2007,08,11,10,12,16.90
2007,08,11,10,13,16.90
2007,08,11,10,14,16.90
2007,08,11,10,15,16.90
2007,08,11,10,16,17.00
2007,08,11,10,17,17.00
2007,08,11,10,18,17.10
2007,08,11,10,19,17.10
2007,08,11,10,20,17.10
2007,08,11,10,21,17.10
2007,08,11,10,22,17.20
2007,08,11,10,23,17.20
2007,08,11,10,24,17.20
2007,08,11,10,25,17.20
2007,08,11,10,26,17.30
2007,08,11,10,27,17.30
2007,08,11,10,28,17.30
2007,08,11,10,29,17.30
2007,08,11,10,30,17.40
2007,08,11,10,31,17.40
2007,08,11,10,32,17.40
2007,08,11,10,33,17.40
2007,08,11,10,34,17.40
2007,08,11,10,35,17.40
2007,08,11,10,36,17.50
2007,08,11,10,37,17.50
2007,08,11,10,38,17.60
2007,08,11,10,39,17.60
2007,08,11,10,40,17.70
2007,08,11,10,41,17.80
2007,08,11,10,42,17.80
2007,08,11,10,43,17.80
2007,08,11,10,44,17.90
2007,08,11,10,45,17.90
2007,08,11,10,46,17.90
2007,08,11,10,47,18.00
2007,08,11,10,48,18.00
2007,08,11,10,49,18.00
2007,08,11,10,50,18.10
2007,08,11,10,51,18.10
2007,08,11,10,52,18.10
2007,08,11,10,53,18.10
2007,08,11,10,54,18.10
2007,08,11,10,55,18.20
2007,08,11,10,56,18.20
2007,08,11,10,57,18.20
2007,08,11,10,58,18.10
2007,08,11,10,59,18.00
2007,08,11,11,00,17.90
2007,08,11,11,01,17.90
2007,08,11,11,02,17.80
2007,08,11,11,03,17.80
2007,08,11,11,04,17.80
2007,08,11,11,05,17.70
2007,08,11,11,06,17.70
2007,08,11,11,07,17.70
2007,08,11,11,08,17.70
2007,08,11,11,09,17.70
2007,08,11,11,10,17.80
2007,08,11,11,11,17.80
2007,08,11,11,12,17.80
2007,08,11,11,13,17.90
2007,08,11,11,14,17.90
2007,08,11,11,15,18.00
2007,08,11,11,16,18.00
2007,08,11,11,17,18.10
2007,08,11,11,18,18.10
2007,08,11,11,19,18.20
2007,08,11,11,20,18.20
2007,08,11,11,21,18.30
2007,08,11,11,22,18.40
2007,08,11,11,23,18.40
2007,08,11,11,24,18.50
2007,08,11,11,25,18.50
2007,08,11,11,26,18.60
2007,08,11,11,27,18.60
2007,08,11,11,28,18.70
2007,08,11,11,29,18.70
2007,08,11,11,30,18.70
2007,08,11,11,31,18.80
2007,08,11,11,32,18.80
2007,08,11,11,33,18.80
2007,08,11,11,34,18.90
2007,08,11,11,35,18.90
2007,08,11,11,36,18.80
2007,08,11,11,37,18.80
2007,08,11,11,38,18.80
2007,08,11,11,39,18.80
2007,08,11,11,40,18.70
2007,08,11,11,41,18.70
2007,08,11,11,42,18.70
2007,08,11,11,43,18.60
2007,08,11,11,44,18.60
2007,08,11,11,45,18.50
2007,08,11,11,46,18.50
2007,08,11,11,47,18.50
2007,08,11,11,48,18.40
2007,08,11,11,49,18.30
2007,08,11,11,50,18.30
2007,08,11,11,51,18.20
2007,08,11,11,52,18.20
2007,08,11,11,53,18.20
2007,08,11,11,54,18.20
2007,08,11,11,55,18.20
2007,08,11,11,56,18.20
2007,08,11,11,57,18.20
2007,08,11,11,58,18.10
2007,08,11,11,59,18.00
2007,08,11,12,00,18.00
2007,08,11,12,01,17.90
2007,08,11,12,02,17.90
2007,08,11,12,03,17.90
2007,08,11,12,04,17.80
2007,08,11,12,05,17.80
2007,08,11,12,06,17.80
2007,08,11,12,07,17.80
2007,08,11,12,08,17.80
2007,08,11,12,09,17.80
2007,08,11,12,10,17.80
2007,08,11,12,11,17.80
2007,08,11,12,12,17.80
2007,08,11,12,13,17.90
2007,08,11,12,14,17.80
2007,08,11,12,15,17.80
2007,08,11,12,16,17.80
2007,08,11,12,17,17.90
2007,08,11,12,18,17.90
2007,08,11,12,19,17.90
2007,08,11,12,20,17.90
2007,08,11,12,21,17.90
2007,08,11,12,22,17.90
2007,08,11,12,23,18.00
2007,08,11,12,24,18.00
2007,08,11,12,25,18.00
2007,08,11,12,26,18.10
2007,08,11,12,27,18.10
2007,08,11,12,28,18.20
2007,08,11,12,29,18.20
2007,08,11,12,30,18.20
2007,08,11,12,31,18.20
2007,08,11,12,32,18.20
2007,08,11,12,33,18.10
2007,08,11,12,34,18.10
2007,08,11,12,35,18.10
2007,08,11,12,36,18.10
2007,08,11,12,37,18.10
2007,08,11,12,38,18.20
2007,08,11,12,39,18.20
2007,08,11,12,40,18.20
2007,08,11,12,41,18.30
2007,08,11,12,42,18.30
2007,08,11,12,43,18.40
2007,08,11,12,44,18.40
2007,08,11,12,45,18.60
2007,08,11,12,46,18.80
2007,08,11,12,47,18.90
2007,08,11,12,48,19.00
2007,08,11,12,49,19.00
2007,08,11,12,50,19.10
2007,08,11,12,51,19.10
2007,08,11,12,52,19.00
2007,08,11,12,53,19.10
2007,08,11,12,54,19.10
2007,08,11,12,55,19.10
2007,08,11,12,56,19.00
2007,08,11,12,57,18.90
2007,08,11,12,58,18.80
2007,08,11,12,59,18.80
2007,08,11,13,00,18.70
2007,08,11,13,01,18.70
2007,08,11,13,02,18.70
2007,08,11,13,03,18.70
2007,08,11,13,04,18.70
2007,08,11,13,05,18.70
2007,08,11,13,06,18.70
2007,08,11,13,07,18.80
2007,08,11,13,08,18.80
2007,08,11,13,09,18.80
2007,08,11,13,10,18.80
2007,08,11,13,11,18.80
2007,08,11,13,12,18.80
2007,08,11,13,13,18.80
2007,08,11,13,14,18.80
2007,08,11,13,15,18.80
2007,08,11,13,16,18.90
2007,08,11,13,17,18.80
2007,08,11,13,18,18.80
2007,08,11,13,19,18.80
2007,08,11,13,20,18.90
2007,08,11,13,21,18.90
2007,08,11,13,22,19.00
2007,08,11,13,23,19.10
2007,08,11,13,24,19.10
2007,08,11,13,25,19.10
2007,08,11,13,26,19.20
2007,08,11,13,27,19.20
2007,08,11,13,28,19.20
2007,08,11,13,29,19.30
2007,08,11,13,30,19.30
2007,08,11,13,31,19.30
2007,08,11,13,32,19.30
2007,08,11,13,33,19.30
2007,08,11,13,34,19.30
2007,08,11,13,35,19.30
2007,08,11,13,36,19.30
2007,08,11,13,37,19.30
2007,08,11,13,38,19.40
2007,08,11,13,39,19.30
2007,08,11,13,40,19.30
2007,08,11,13,41,19.30
2007,08,11,13,42,19.30
2007,08,11,13,43,19.30
2007,08,11,13,44,19.20
2007,08,11,13,45,19.20
2007,08,11,13,46,19.20
2007,08,11,13,47,19.20
2007,08,11,13,48,19.20
2007,08,11,13,49,19.10
2007,08,11,13,50,19.10
2007,08,11,13,51,19.10
2007,08,11,13,52,19.10
2007,08,11,13,53,19.10
2007,08,11,13,54,19.10
2007,08,11,13,55,19.10
2007,08,11,13,56,19.00
2007,08,11,13,57,18.90
2007,08,11,13,58,18.90
2007,08,11,13,59,18.80
2007,08,11,14,00,18.80
2007,08,11,14,01,18.80
2007,08,11,14,02,18.80
2007,08,11,14,03,18.80
2007,08,11,14,04,18.80
2007,08,11,14,05,18.80
2007,08,11,14,06,18.90
2007,08,11,14,07,18.90
2007,08,11,14,08,18.90
2007,08,11,14,09,19.00
2007,08,11,14,10,19.10
2007,08,11,14,11,19.10
2007,08,11,14,12,19.10
2007,08,11,14,13,19.10
2007,08,11,14,14,19.10
2007,08,11,14,15,19.10
2007,08,11,14,16,19.00
2007,08,11,14,17,19.00
2007,08,11,14,18,18.90
2007,08,11,14,19,18.90
2007,08,11,14,20,18.90
2007,08,11,14,21,18.80
2007,08,11,14,22,18.70
2007,08,11,14,23,18.70
2007,08,11,14,24,18.60
2007,08,11,14,25,18.50
2007,08,11,14,26,18.50
2007,08,11,14,27,18.40
2007,08,11,14,28,18.30
2007,08,11,14,29,18.20
2007,08,11,14,30,18.20
2007,08,11,14,31,18.10
2007,08,11,14,32,18.10
2007,08,11,14,33,18.20
2007,08,11,14,34,18.20
2007,08,11,14,35,18.20
2007,08,11,14,36,18.10
2007,08,11,14,37,18.20
2007,08,11,14,38,18.20
2007,08,11,14,39,18.20
2007,08,11,14,40,18.20
2007,08,11,14,41,18.20
2007,08,11,14,42,18.20
2007,08,11,14,43,18.20
2007,08,11,14,44,18.20
2007,08,11,14,45,18.20
2007,08,11,14,46,18.30
2007,08,11,14,47,18.30
2007,08,11,14,48,18.40
2007,08,11,14,49,18.40
2007,08,11,14,50,18.40
2007,08,11,14,51,18.40
2007,08,11,14,52,18.40
2007,08,11,14,53,18.40
2007,08,11,14,54,18.30
2007,08,11,14,55,18.30
2007,08,11,14,56,18.30
2007,08,11,14,57,18.30
2007,08,11,14,58,18.30
2007,08,11,14,59,18.30
2007,08,11,15,00,18.30
2007,08,11,15,01,18.30
2007,08,11,15,02,18.30
2007,08,11,15,03,18.30
2007,08,11,15,04,18.20
2007,08,11,15,05,18.20
2007,08,11,15,06,18.20
2007,08,11,15,07,18.20
2007,08,11,15,08,18.10
2007,08,11,15,09,18.10
2007,08,11,15,10,18.10
2007,08,11,15,11,18.10
2007,08,11,15,12,18.10
2007,08,11,15,13,18.10
2007,08,11,15,14,18.10
2007,08,11,15,15,18.10
2007,08,11,15,16,18.10
2007,08,11,15,17,18.20
2007,08,11,15,18,18.10
2007,08,11,15,19,18.10
2007,08,11,15,20,18.00
2007,08,11,15,21,18.00
2007,08,11,15,22,18.00
2007,08,11,15,23,18.00
2007,08,11,15,24,18.00
2007,08,11,15,25,18.00
2007,08,11,15,26,18.00
2007,08,11,15,27,18.10
2007,08,11,15,28,18.10
2007,08,11,15,29,18.10
2007,08,11,15,30,18.20
2007,08,11,15,31,18.20
2007,08,11,15,32,18.20
2007,08,11,15,33,18.20
2007,08,11,15,34,18.30
2007,08,11,15,35,18.30
2007,08,11,15,36,18.40
2007,08,11,15,37,18.40
2007,08,11,15,38,18.50
2007,08,11,15,39,18.50
2007,08,11,15,40,18.60
2007,08,11,15,41,18.60
2007,08,11,15,42,18.60
2007,08,11,15,43,18.60
2007,08,11,15,44,18.60
2007,08,11,15,45,18.60
2007,08,11,15,46,18.60
2007,08,11,15,47,18.50
2007,08,11,15,48,18.50
2007,08,11,15,49,18.50
2007,08,11,15,50,18.50
2007,08,11,15,51,18.50
2007,08,11,15,52,18.40
2007,08,11,15,53,18.40
2007,08,11,15,54,18.40
2007,08,11,15,55,18.40
2007,08,11,15,56,18.40
2007,08,11,15,57,18.40
2007,08,11,15,58,18.40
2007,08,11,15,59,18.40
2007,08,11,16,00,18.40
2007,08,11,16,01,18.40
2007,08,11,16,02,18.40
2007,08,11,16,03,18.40
2007,08,11,16,04,18.50
2007,08,11,16,05,18.50
2007,08,11,16,06,18.50
2007,08,11,16,07,18.60
2007,08,11,16,08,18.60
2007,08,11,16,09,18.60
2007,08,11,16,10,18.60
2007,08,11,16,11,18.60
2007,08,11,16,12,18.60
2007,08,11,16,13,18.60
2007,08,11,16,14,18.60
2007,08,11,16,15,18.60
2007,08,11,16,16,18.60
2007,08,11,16,17,18.60
2007,08,11,16,18,18.60
2007,08,11,16,19,18.60
2007,08,11,16,20,18.60
2007,08,11,16,21,18.60
2007,08,11,16,22,18.60
2007,08,11,16,23,18.60
2007,08,11,16,24,18.60
2007,08,11,16,25,18.70
2007,08,11,16,26,18.70
2007,08,11,16,27,18.70
2007,08,11,16,28,18.70
2007,08,11,16,29,18.70
2007,08,11,16,30,18.60
2007,08,11,16,31,18.60
2007,08,11,16,32,18.60
2007,08,11,16,33,18.60
2007,08,11,16,34,18.50
2007,08,11,16,35,18.50
2007,08,11,16,36,18.40
2007,08,11,16,37,18.40
2007,08,11,16,38,18.40
2007,08,11,16,39,18.40
2007,08,11,16,40,18.40
2007,08,11,16,41,18.40
2007,08,11,16,42,18.40
2007,08,11,16,43,18.30
2007,08,11,16,44,18.30
2007,08,11,16,45,18.30
2007,08,11,16,46,18.30
2007,08,11,16,47,18.20
2007,08,11,16,48,18.20
2007,08,11,16,49,18.20
2007,08,11,16,50,18.20
2007,08,11,16,51,18.20
2007,08,11,16,52,18.20
2007,08,11,16,53,18.20
2007,08,11,16,54,18.10
2007,08,11,16,55,18.20
2007,08,11,16,56,18.20
2007,08,11,16,57,18.20
2007,08,11,16,58,18.20
2007,08,11,16,59,18.20
2007,08,11,17,00,18.20
2007,08,11,17,01,18.20
2007,08,11,17,02,18.20
2007,08,11,17,03,18.20
2007,08,11,17,04,18.10
2007,08,11,17,05,18.10
2007,08,11,17,06,18.10
2007,08,11,17,07,18.00
2007,08,11,17,08,18.00
2007,08,11,17,09,17.90
2007,08,11,17,10,17.90
2007,08,11,17,11,17.90
2007,08,11,17,12,17.90
2007,08,11,17,13,17.90
2007,08,11,17,14,17.80
2007,08,11,17,15,17.80
2007,08,11,17,16,17.80
2007,08,11,17,17,17.80
2007,08,11,17,18,17.80
2007,08,11,17,19,17.70