Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,22.80
2018,06,18,00,01,22.80
2018,06,18,00,02,22.80
2018,06,18,00,03,22.80
2018,06,18,00,04,22.70
2018,06,18,00,05,22.70
2018,06,18,00,06,22.70
2018,06,18,00,07,22.60
2018,06,18,00,08,22.60
2018,06,18,00,09,22.50
2018,06,18,00,10,22.40
2018,06,18,00,11,22.40
2018,06,18,00,12,22.30
2018,06,18,00,13,22.30
2018,06,18,00,14,22.20
2018,06,18,00,15,22.20
2018,06,18,00,16,22.10
2018,06,18,00,17,22.10
2018,06,18,00,18,22.10
2018,06,18,00,19,22.10
2018,06,18,00,20,22.10
2018,06,18,00,21,22.10
2018,06,18,00,22,22.10
2018,06,18,00,23,22.10
2018,06,18,00,24,22.10
2018,06,18,00,25,22.10
2018,06,18,00,26,22.10
2018,06,18,00,27,22.00
2018,06,18,00,28,21.90
2018,06,18,00,29,21.90
2018,06,18,00,30,21.80
2018,06,18,00,31,21.70
2018,06,18,00,32,21.50
2018,06,18,00,33,21.40
2018,06,18,00,34,21.20
2018,06,18,00,35,21.10
2018,06,18,00,36,21.00
2018,06,18,00,37,20.90
2018,06,18,00,38,21.00
2018,06,18,00,39,21.00
2018,06,18,00,40,21.20
2018,06,18,00,41,21.40
2018,06,18,00,42,21.60
2018,06,18,00,43,21.70
2018,06,18,00,44,21.80
2018,06,18,00,45,21.90
2018,06,18,00,46,21.90
2018,06,18,00,47,22.00
2018,06,18,00,48,22.10
2018,06,18,00,49,22.10
2018,06,18,00,50,22.10
2018,06,18,00,51,22.10
2018,06,18,00,52,22.10
2018,06,18,00,53,22.10
2018,06,18,00,54,22.10
2018,06,18,00,55,22.10
2018,06,18,00,56,22.00
2018,06,18,00,57,21.90
2018,06,18,00,58,21.90
2018,06,18,00,59,21.80
2018,06,18,01,00,21.60
2018,06,18,01,01,21.50
2018,06,18,01,02,21.40
2018,06,18,01,03,21.20
2018,06,18,01,04,21.10
2018,06,18,01,05,21.00
2018,06,18,01,06,21.00
2018,06,18,01,07,20.90
2018,06,18,01,08,20.80
2018,06,18,01,09,20.80
2018,06,18,01,10,20.80
2018,06,18,01,11,20.80
2018,06,18,01,12,20.80
2018,06,18,01,13,20.90
2018,06,18,01,14,20.90
2018,06,18,01,15,21.00
2018,06,18,01,16,21.00
2018,06,18,01,17,21.10
2018,06,18,01,18,21.10
2018,06,18,01,19,21.20
2018,06,18,01,20,21.20
2018,06,18,01,21,21.10
2018,06,18,01,22,21.00
2018,06,18,01,23,20.90
2018,06,18,01,24,20.90
2018,06,18,01,25,20.80
2018,06,18,01,26,20.80
2018,06,18,01,27,20.80
2018,06,18,01,28,20.70
2018,06,18,01,29,20.70
2018,06,18,01,30,20.60
2018,06,18,01,31,20.50
2018,06,18,01,32,20.40
2018,06,18,01,33,20.20
2018,06,18,01,34,20.10
2018,06,18,01,35,19.90
2018,06,18,01,36,19.80
2018,06,18,01,37,19.60
2018,06,18,01,38,19.50
2018,06,18,01,39,19.40
2018,06,18,01,40,19.30
2018,06,18,01,41,19.20
2018,06,18,01,42,19.20
2018,06,18,01,43,19.20
2018,06,18,01,44,19.20
2018,06,18,01,45,19.30
2018,06,18,01,46,19.30
2018,06,18,01,47,19.40
2018,06,18,01,48,19.40
2018,06,18,01,49,19.40
2018,06,18,01,50,19.40
2018,06,18,01,51,19.40
2018,06,18,01,52,19.30
2018,06,18,01,53,19.30
2018,06,18,01,54,19.20
2018,06,18,01,55,19.10
2018,06,18,01,56,19.00
2018,06,18,01,57,18.80
2018,06,18,01,58,18.70
2018,06,18,01,59,18.60
2018,06,18,02,00,18.50
2018,06,18,02,01,18.40
2018,06,18,02,02,18.30
2018,06,18,02,03,18.20
2018,06,18,02,04,18.10
2018,06,18,02,05,18.00
2018,06,18,02,06,17.90
2018,06,18,02,07,17.90
2018,06,18,02,08,17.80
2018,06,18,02,09,17.70
2018,06,18,02,10,17.60
2018,06,18,02,11,17.50
2018,06,18,02,12,17.50
2018,06,18,02,13,17.40
2018,06,18,02,14,17.30
2018,06,18,02,15,17.30
2018,06,18,02,16,17.30
2018,06,18,02,17,17.30
2018,06,18,02,18,17.30
2018,06,18,02,19,17.40
2018,06,18,02,20,17.40
2018,06,18,02,21,17.40
2018,06,18,02,22,17.40
2018,06,18,02,23,17.40
2018,06,18,02,24,17.40
2018,06,18,02,25,17.40
2018,06,18,02,26,17.40
2018,06,18,02,27,17.40
2018,06,18,02,28,17.40
2018,06,18,02,29,17.40
2018,06,18,02,30,17.40
2018,06,18,02,31,17.40
2018,06,18,02,32,17.50
2018,06,18,02,33,17.50
2018,06,18,02,34,17.50
2018,06,18,02,35,17.60
2018,06,18,02,36,17.60
2018,06,18,02,37,17.50
2018,06,18,02,38,17.40
2018,06,18,02,39,17.30
2018,06,18,02,40,17.20
2018,06,18,02,41,17.20
2018,06,18,02,42,17.10
2018,06,18,02,43,17.00
2018,06,18,02,44,16.90
2018,06,18,02,45,16.90
2018,06,18,02,46,16.80
2018,06,18,02,47,16.80
2018,06,18,02,48,16.80
2018,06,18,02,49,16.80
2018,06,18,02,50,16.90
2018,06,18,02,51,16.90
2018,06,18,02,52,16.90
2018,06,18,02,53,17.00
2018,06,18,02,54,17.10
2018,06,18,02,55,17.10
2018,06,18,02,56,17.10
2018,06,18,02,57,17.10
2018,06,18,02,58,17.10
2018,06,18,02,59,17.00
2018,06,18,03,00,17.00
2018,06,18,03,01,16.90
2018,06,18,03,02,16.80
2018,06,18,03,03,16.80
2018,06,18,03,04,16.70
2018,06,18,03,05,16.60
2018,06,18,03,06,16.50
2018,06,18,03,07,16.40
2018,06,18,03,08,16.30
2018,06,18,03,09,16.30
2018,06,18,03,10,16.20
2018,06,18,03,11,16.10
2018,06,18,03,12,16.00
2018,06,18,03,13,16.00
2018,06,18,03,14,15.90
2018,06,18,03,15,15.90
2018,06,18,03,16,15.80
2018,06,18,03,17,15.80
2018,06,18,03,18,15.70
2018,06,18,03,19,15.70
2018,06,18,03,20,15.60
2018,06,18,03,21,15.60
2018,06,18,03,22,15.50
2018,06,18,03,23,15.50
2018,06,18,03,24,15.50
2018,06,18,03,25,15.40
2018,06,18,03,26,15.40
2018,06,18,03,27,15.30
2018,06,18,03,28,15.30
2018,06,18,03,29,15.30
2018,06,18,03,30,15.30
2018,06,18,03,31,15.30
2018,06,18,03,32,15.30
2018,06,18,03,33,15.30
2018,06,18,03,34,15.30
2018,06,18,03,35,15.30
2018,06,18,03,36,15.30
2018,06,18,03,37,15.30
2018,06,18,03,38,15.20
2018,06,18,03,39,15.20
2018,06,18,03,40,15.20
2018,06,18,03,41,15.20
2018,06,18,03,42,15.20
2018,06,18,03,43,15.20
2018,06,18,03,44,15.20
2018,06,18,03,45,15.20
2018,06,18,03,46,15.20
2018,06,18,03,47,15.30
2018,06,18,03,48,15.30
2018,06,18,03,49,15.30
2018,06,18,03,50,15.40
2018,06,18,03,51,15.40
2018,06,18,03,52,15.40
2018,06,18,03,53,15.40
2018,06,18,03,54,15.40
2018,06,18,03,55,15.40
2018,06,18,03,56,15.30
2018,06,18,03,57,15.30
2018,06,18,03,58,15.30
2018,06,18,03,59,15.30
2018,06,18,04,00,15.30
2018,06,18,04,01,15.30
2018,06,18,04,02,15.30
2018,06,18,04,03,15.30
2018,06,18,04,04,15.30
2018,06,18,04,05,15.20
2018,06,18,04,06,15.20
2018,06,18,04,07,15.10
2018,06,18,04,08,15.00
2018,06,18,04,09,15.00
2018,06,18,04,10,14.90
2018,06,18,04,11,14.90
2018,06,18,04,12,14.80
2018,06,18,04,13,14.80
2018,06,18,04,14,14.80
2018,06,18,04,15,14.80
2018,06,18,04,16,14.70
2018,06,18,04,17,14.70
2018,06,18,04,18,14.60
2018,06,18,04,19,14.60
2018,06,18,04,20,14.50
2018,06,18,04,21,14.50
2018,06,18,04,22,14.50
2018,06,18,04,23,14.40
2018,06,18,04,24,14.40
2018,06,18,04,25,14.40
2018,06,18,04,26,14.30
2018,06,18,04,27,14.30
2018,06,18,04,28,14.30
2018,06,18,04,29,14.20
2018,06,18,04,30,14.30
2018,06,18,04,31,14.30
2018,06,18,04,32,14.30
2018,06,18,04,33,14.30
2018,06,18,04,34,14.30
2018,06,18,04,35,14.30
2018,06,18,04,36,14.30
2018,06,18,04,37,14.30
2018,06,18,04,38,14.30
2018,06,18,04,39,14.30
2018,06,18,04,40,14.40
2018,06,18,04,41,14.40
2018,06,18,04,42,14.40
2018,06,18,04,43,14.50
2018,06,18,04,44,14.50
2018,06,18,04,45,14.60
2018,06,18,04,46,14.60
2018,06,18,04,47,14.60
2018,06,18,04,48,14.60
2018,06,18,04,49,14.70
2018,06,18,04,50,14.70
2018,06,18,04,51,14.80
2018,06,18,04,52,14.90
2018,06,18,04,53,14.90
2018,06,18,04,54,15.00
2018,06,18,04,55,15.10
2018,06,18,04,56,15.10
2018,06,18,04,57,15.10
2018,06,18,04,58,15.10
2018,06,18,04,59,15.10
2018,06,18,05,00,15.20
2018,06,18,05,01,15.30
2018,06,18,05,02,15.50
2018,06,18,05,03,15.50
2018,06,18,05,04,15.60
2018,06,18,05,05,15.60
2018,06,18,05,06,15.60
2018,06,18,05,07,15.60
2018,06,18,05,08,15.60
2018,06,18,05,09,15.60
2018,06,18,05,10,15.50
2018,06,18,05,11,15.40
2018,06,18,05,12,15.30
2018,06,18,05,13,15.30
2018,06,18,05,14,15.20
2018,06,18,05,15,15.20
2018,06,18,05,16,15.20
2018,06,18,05,17,15.20
2018,06,18,05,18,15.10
2018,06,18,05,19,15.10
2018,06,18,05,20,15.00
2018,06,18,05,21,15.00
2018,06,18,05,22,14.90
2018,06,18,05,23,14.90
2018,06,18,05,24,14.90
2018,06,18,05,25,15.00
2018,06,18,05,26,15.00
2018,06,18,05,27,15.00
2018,06,18,05,28,15.00
2018,06,18,05,29,15.00
2018,06,18,05,30,14.90
2018,06,18,05,31,14.90
2018,06,18,05,32,14.90
2018,06,18,05,33,14.90
2018,06,18,05,34,14.90
2018,06,18,05,35,14.90
2018,06,18,05,36,14.90
2018,06,18,05,37,14.90
2018,06,18,05,38,14.90
2018,06,18,05,39,14.90
2018,06,18,05,40,14.90
2018,06,18,05,41,14.90
2018,06,18,05,42,14.80
2018,06,18,05,43,14.80
2018,06,18,05,44,14.80
2018,06,18,05,45,14.80
2018,06,18,05,46,14.90
2018,06,18,05,47,15.00
2018,06,18,05,48,15.10
2018,06,18,05,49,15.10
2018,06,18,05,50,15.20
2018,06,18,05,51,15.20
2018,06,18,05,52,15.30
2018,06,18,05,53,15.40
2018,06,18,05,54,15.50
2018,06,18,05,55,15.50
2018,06,18,05,56,15.60
2018,06,18,05,57,15.70
2018,06,18,05,58,15.80
2018,06,18,05,59,15.90
2018,06,18,06,00,16.00
2018,06,18,06,01,16.20
2018,06,18,06,02,16.30
2018,06,18,06,03,16.30
2018,06,18,06,04,16.40
2018,06,18,06,05,16.50
2018,06,18,06,06,16.60
2018,06,18,06,07,16.70
2018,06,18,06,08,16.70
2018,06,18,06,09,16.80
2018,06,18,06,10,16.90
2018,06,18,06,11,17.00
2018,06,18,06,12,17.10
2018,06,18,06,13,17.10
2018,06,18,06,14,17.10
2018,06,18,06,15,17.10
2018,06,18,06,16,17.10
2018,06,18,06,17,17.10
2018,06,18,06,18,17.10
2018,06,18,06,19,17.10
2018,06,18,06,20,17.10
2018,06,18,06,21,17.10
2018,06,18,06,22,17.20
2018,06,18,06,23,17.30
2018,06,18,06,24,17.40
2018,06,18,06,25,17.50
2018,06,18,06,26,17.60
2018,06,18,06,27,17.70
2018,06,18,06,28,17.70
2018,06,18,06,29,17.80
2018,06,18,06,30,17.80
2018,06,18,06,31,17.80
2018,06,18,06,32,17.80
2018,06,18,06,33,17.80
2018,06,18,06,34,17.80
2018,06,18,06,35,17.80
2018,06,18,06,36,17.80
2018,06,18,06,37,17.80
2018,06,18,06,38,17.80
2018,06,18,06,39,17.80
2018,06,18,06,40,17.80
2018,06,18,06,41,17.90
2018,06,18,06,42,17.90
2018,06,18,06,43,18.00
2018,06,18,06,44,18.00
2018,06,18,06,45,18.10
2018,06,18,06,46,18.10
2018,06,18,06,47,18.10
2018,06,18,06,48,18.10
2018,06,18,06,49,18.10
2018,06,18,06,50,18.10
2018,06,18,06,51,18.10
2018,06,18,06,52,18.10
2018,06,18,06,53,18.10
2018,06,18,06,54,18.10
2018,06,18,06,55,18.20
2018,06,18,06,56,18.20
2018,06,18,06,57,18.30
2018,06,18,06,58,18.30
2018,06,18,06,59,18.30
2018,06,18,07,00,18.30
2018,06,18,07,01,18.40
2018,06,18,07,02,18.40
2018,06,18,07,03,18.30
2018,06,18,07,04,18.40
2018,06,18,07,05,18.50
2018,06,18,07,06,18.60
2018,06,18,07,07,18.60
2018,06,18,07,08,18.70
2018,06,18,07,09,18.80
2018,06,18,07,10,18.90
2018,06,18,07,11,19.00
2018,06,18,07,12,19.10
2018,06,18,07,13,19.20
2018,06,18,07,14,19.30
2018,06,18,07,15,19.40
2018,06,18,07,16,19.60
2018,06,18,07,17,19.70
2018,06,18,07,18,19.80
2018,06,18,07,19,19.90
2018,06,18,07,20,20.10
2018,06,18,07,21,20.20
2018,06,18,07,22,20.30
2018,06,18,07,23,20.40
2018,06,18,07,24,20.50
2018,06,18,07,25,20.60
2018,06,18,07,26,20.60
2018,06,18,07,27,20.60
2018,06,18,07,28,20.70
2018,06,18,07,29,20.70
2018,06,18,07,30,20.70
2018,06,18,07,31,20.70
2018,06,18,07,32,20.80
2018,06,18,07,33,20.80
2018,06,18,07,34,20.80
2018,06,18,07,35,20.80
2018,06,18,07,36,20.80
2018,06,18,07,37,20.90
2018,06,18,07,38,20.90
2018,06,18,07,39,20.90
2018,06,18,07,40,20.90
2018,06,18,07,41,20.90
2018,06,18,07,42,20.90
2018,06,18,07,43,20.90
2018,06,18,07,44,20.90
2018,06,18,07,45,20.90
2018,06,18,07,46,20.90
2018,06,18,07,47,20.90
2018,06,18,07,48,21.00
2018,06,18,07,49,21.00
2018,06,18,07,50,21.10
2018,06,18,07,51,21.10
2018,06,18,07,52,21.10
2018,06,18,07,53,21.10
2018,06,18,07,54,21.10
2018,06,18,07,55,21.20
2018,06,18,07,56,21.20
2018,06,18,07,57,21.30
2018,06,18,07,58,21.30
2018,06,18,07,59,21.30
2018,06,18,08,00,21.40
2018,06,18,08,01,21.40
2018,06,18,08,02,21.50
2018,06,18,08,03,21.50
2018,06,18,08,04,21.60
2018,06,18,08,05,21.60
2018,06,18,08,06,21.60
2018,06,18,08,07,21.70
2018,06,18,08,08,21.70
2018,06,18,08,09,21.70
2018,06,18,08,10,21.60
2018,06,18,08,11,21.60
2018,06,18,08,12,21.60
2018,06,18,08,13,21.60
2018,06,18,08,14,21.60
2018,06,18,08,15,21.60
2018,06,18,08,16,21.60
2018,06,18,08,17,21.60
2018,06,18,08,18,21.60
2018,06,18,08,19,21.60
2018,06,18,08,20,21.60
2018,06,18,08,21,21.60
2018,06,18,08,22,21.60
2018,06,18,08,23,21.60
2018,06,18,08,24,21.60
2018,06,18,08,25,21.60
2018,06,18,08,26,21.60
2018,06,18,08,27,21.60
2018,06,18,08,28,21.60
2018,06,18,08,29,21.60
2018,06,18,08,30,21.60
2018,06,18,08,31,21.60
2018,06,18,08,32,21.70
2018,06,18,08,33,21.80
2018,06,18,08,34,21.80
2018,06,18,08,35,21.80
2018,06,18,08,36,21.80
2018,06,18,08,37,21.80
2018,06,18,08,38,21.80
2018,06,18,08,39,21.80
2018,06,18,08,40,21.80
2018,06,18,08,41,21.80
2018,06,18,08,42,21.80
2018,06,18,08,43,21.80
2018,06,18,08,44,21.80
2018,06,18,08,45,21.90
2018,06,18,08,46,21.90
2018,06,18,08,47,22.00
2018,06,18,08,48,22.00
2018,06,18,08,49,22.00
2018,06,18,08,50,22.10
2018,06,18,08,51,22.10
2018,06,18,08,52,22.10
2018,06,18,08,53,22.10
2018,06,18,08,54,22.10
2018,06,18,08,55,22.10
2018,06,18,08,56,22.10
2018,06,18,08,57,22.10
2018,06,18,08,58,22.10
2018,06,18,08,59,22.10
2018,06,18,09,00,22.10
2018,06,18,09,01,22.10
2018,06,18,09,02,22.00
2018,06,18,09,03,22.00
2018,06,18,09,04,21.90
2018,06,18,09,05,22.00
2018,06,18,09,06,21.90
2018,06,18,09,07,22.00
2018,06,18,09,08,22.00
2018,06,18,09,09,22.10
2018,06,18,09,10,22.10
2018,06,18,09,11,22.10
2018,06,18,09,12,22.10
2018,06,18,09,13,22.00
2018,06,18,09,14,22.00
2018,06,18,09,15,22.00
2018,06,18,09,16,22.00
2018,06,18,09,17,22.00
2018,06,18,09,18,22.00
2018,06,18,09,19,22.00
2018,06,18,09,20,22.00
2018,06,18,09,21,22.00
2018,06,18,09,22,22.10
2018,06,18,09,23,22.10
2018,06,18,09,24,22.10
2018,06,18,09,25,22.10
2018,06,18,09,26,22.10
2018,06,18,09,27,22.20
2018,06,18,09,28,22.20
2018,06,18,09,29,22.30
2018,06,18,09,30,22.40
2018,06,18,09,31,22.40
2018,06,18,09,32,22.50
2018,06,18,09,33,22.60
2018,06,18,09,34,22.60
2018,06,18,09,35,22.70
2018,06,18,09,36,22.80
2018,06,18,09,37,22.80
2018,06,18,09,38,22.90
2018,06,18,09,39,23.00
2018,06,18,09,40,22.90
2018,06,18,09,41,22.90
2018,06,18,09,42,22.90
2018,06,18,09,43,22.80
2018,06,18,09,44,22.80
2018,06,18,09,45,22.80
2018,06,18,09,46,22.80
2018,06,18,09,47,22.80
2018,06,18,09,48,22.80
2018,06,18,09,49,22.90
2018,06,18,09,50,22.90
2018,06,18,09,51,22.90
2018,06,18,09,52,23.00
2018,06,18,09,53,23.00
2018,06,18,09,54,23.10
2018,06,18,09,55,23.10
2018,06,18,09,56,23.00
2018,06,18,09,57,22.90
2018,06,18,09,58,22.80
2018,06,18,09,59,22.60
2018,06,18,10,00,22.50
2018,06,18,10,01,22.40
2018,06,18,10,02,22.30
2018,06,18,10,03,22.30
2018,06,18,10,04,22.40
2018,06,18,10,05,22.40
2018,06,18,10,06,22.40
2018,06,18,10,07,22.30
2018,06,18,10,08,22.30
2018,06,18,10,09,22.30
2018,06,18,10,10,22.20
2018,06,18,10,11,22.10
2018,06,18,10,12,22.00
2018,06,18,10,13,21.90
2018,06,18,10,14,21.90
2018,06,18,10,15,22.00
2018,06,18,10,16,22.00
2018,06,18,10,17,22.10
2018,06,18,10,18,22.30
2018,06,18,10,19,22.40
2018,06,18,10,20,22.50
2018,06,18,10,21,22.60
2018,06,18,10,22,22.70
2018,06,18,10,23,22.80
2018,06,18,10,24,23.00
2018,06,18,10,25,23.10
2018,06,18,10,26,23.10
2018,06,18,10,27,23.20
2018,06,18,10,28,23.30
2018,06,18,10,29,23.20
2018,06,18,10,30,23.00
2018,06,18,10,31,22.90
2018,06,18,10,32,22.70
2018,06,18,10,33,22.50
2018,06,18,10,34,22.40
2018,06,18,10,35,22.40
2018,06,18,10,36,22.50
2018,06,18,10,37,22.60
2018,06,18,10,38,22.70
2018,06,18,10,39,22.70
2018,06,18,10,40,22.80
2018,06,18,10,41,22.80
2018,06,18,10,42,22.90
2018,06,18,10,43,22.90
2018,06,18,10,44,22.90
2018,06,18,10,45,23.00
2018,06,18,10,46,23.10
2018,06,18,10,47,23.10
2018,06,18,10,48,23.10
2018,06,18,10,49,23.10
2018,06,18,10,50,23.20
2018,06,18,10,51,23.30
2018,06,18,10,52,23.40
2018,06,18,10,53,23.40
2018,06,18,10,54,23.40
2018,06,18,10,55,23.30
2018,06,18,10,56,23.30
2018,06,18,10,57,23.30
2018,06,18,10,58,23.30
2018,06,18,10,59,23.20
2018,06,18,11,00,23.10
2018,06,18,11,01,23.10
2018,06,18,11,02,23.10
2018,06,18,11,03,23.10
2018,06,18,11,04,23.10
2018,06,18,11,05,23.00
2018,06,18,11,06,23.00
2018,06,18,11,07,23.00
2018,06,18,11,08,23.10
2018,06,18,11,09,23.20
2018,06,18,11,10,23.30
2018,06,18,11,11,23.40
2018,06,18,11,12,23.40
2018,06,18,11,13,23.40
2018,06,18,11,14,23.40
2018,06,18,11,15,23.40
2018,06,18,11,16,23.40
2018,06,18,11,17,23.30
2018,06,18,11,18,23.30
2018,06,18,11,19,23.40
2018,06,18,11,20,23.40
2018,06,18,11,21,23.40
2018,06,18,11,22,23.40
2018,06,18,11,23,23.50
2018,06,18,11,24,23.60
2018,06,18,11,25,23.60
2018,06,18,11,26,23.60
2018,06,18,11,27,23.60
2018,06,18,11,28,23.60
2018,06,18,11,29,23.60
2018,06,18,11,30,23.70
2018,06,18,11,31,23.70
2018,06,18,11,32,23.70
2018,06,18,11,33,23.80
2018,06,18,11,34,23.80
2018,06,18,11,35,23.80
2018,06,18,11,36,23.90
2018,06,18,11,37,24.00
2018,06,18,11,38,24.20
2018,06,18,11,39,24.30
2018,06,18,11,40,24.30
2018,06,18,11,41,24.40
2018,06,18,11,42,24.40
2018,06,18,11,43,24.40
2018,06,18,11,44,24.40
2018,06,18,11,45,24.40
2018,06,18,11,46,24.40
2018,06,18,11,47,24.40
2018,06,18,11,48,24.40
2018,06,18,11,49,24.40
2018,06,18,11,50,24.40
2018,06,18,11,51,24.40
2018,06,18,11,52,24.40
2018,06,18,11,53,24.30
2018,06,18,11,54,24.30
2018,06,18,11,55,24.20
2018,06,18,11,56,24.30
2018,06,18,11,57,24.30
2018,06,18,11,58,24.30
2018,06,18,11,59,24.30
2018,06,18,12,00,24.40
2018,06,18,12,01,24.40
2018,06,18,12,02,24.50
2018,06,18,12,03,24.60
2018,06,18,12,04,24.60
2018,06,18,12,05,24.70
2018,06,18,12,06,24.70
2018,06,18,12,07,24.70
2018,06,18,12,08,24.70
2018,06,18,12,09,24.80
2018,06,18,12,10,24.90
2018,06,18,12,11,24.90
2018,06,18,12,12,25.00
2018,06,18,12,13,25.10
2018,06,18,12,14,25.20
2018,06,18,12,15,25.30
2018,06,18,12,16,25.40
2018,06,18,12,17,25.50
2018,06,18,12,18,25.70
2018,06,18,12,19,25.80
2018,06,18,12,20,25.90
2018,06,18,12,21,26.00
2018,06,18,12,22,26.10
2018,06,18,12,23,26.10
2018,06,18,12,24,26.20
2018,06,18,12,25,26.20
2018,06,18,12,26,26.30
2018,06,18,12,27,26.30
2018,06,18,12,28,26.30
2018,06,18,12,29,26.30
2018,06,18,12,30,26.20
2018,06,18,12,31,26.10
2018,06,18,12,32,25.90
2018,06,18,12,33,25.90
2018,06,18,12,34,25.80
2018,06,18,12,35,25.80
2018,06,18,12,36,25.70
2018,06,18,12,37,25.80
2018,06,18,12,38,25.80
2018,06,18,12,39,25.80
2018,06,18,12,40,25.70
2018,06,18,12,41,25.60
2018,06,18,12,42,25.50
2018,06,18,12,43,25.40
2018,06,18,12,44,25.30
2018,06,18,12,45,25.40
2018,06,18,12,46,25.40
2018,06,18,12,47,25.50
2018,06,18,12,48,25.60
2018,06,18,12,49,25.70
2018,06,18,12,50,25.80
2018,06,18,12,51,25.80
2018,06,18,12,52,25.90
2018,06,18,12,53,25.90
2018,06,18,12,54,25.90
2018,06,18,12,55,25.80
2018,06,18,12,56,25.80
2018,06,18,12,57,25.80
2018,06,18,12,58,25.70
2018,06,18,12,59,25.60
2018,06,18,13,00,25.50
2018,06,18,13,01,25.40
2018,06,18,13,02,25.30
2018,06,18,13,03,25.30
2018,06,18,13,04,25.40
2018,06,18,13,05,25.50
2018,06,18,13,06,25.50
2018,06,18,13,07,25.50
2018,06,18,13,08,25.50
2018,06,18,13,09,25.50
2018,06,18,13,10,25.40
2018,06,18,13,11,25.20
2018,06,18,13,12,25.10
2018,06,18,13,13,25.00
2018,06,18,13,14,25.00
2018,06,18,13,15,25.00
2018,06,18,13,16,25.00
2018,06,18,13,17,25.10
2018,06,18,13,18,25.20
2018,06,18,13,19,25.10
2018,06,18,13,20,25.20
2018,06,18,13,21,25.20
2018,06,18,13,22,25.30
2018,06,18,13,23,25.40
2018,06,18,13,24,25.40
2018,06,18,13,25,25.50
2018,06,18,13,26,25.60
2018,06,18,13,27,25.60
2018,06,18,13,28,25.70
2018,06,18,13,29,25.70
2018,06,18,13,30,25.80
2018,06,18,13,31,25.80
2018,06,18,13,32,25.80
2018,06,18,13,33,25.80
2018,06,18,13,34,25.70
2018,06,18,13,35,25.70
2018,06,18,13,36,25.70
2018,06,18,13,37,25.80
2018,06,18,13,38,25.80
2018,06,18,13,39,25.80
2018,06,18,13,40,25.70
2018,06,18,13,41,25.70
2018,06,18,13,42,25.80
2018,06,18,13,43,25.80
2018,06,18,13,44,25.90
2018,06,18,13,45,25.90
2018,06,18,13,46,26.00
2018,06,18,13,47,26.10
2018,06,18,13,48,26.20
2018,06,18,13,49,26.30
2018,06,18,13,50,26.30
2018,06,18,13,51,26.40
2018,06,18,13,52,26.40
2018,06,18,13,53,26.50
2018,06,18,13,54,26.60
2018,06,18,13,55,26.60
2018,06,18,13,56,26.70
2018,06,18,13,57,26.80
2018,06,18,13,58,26.80
2018,06,18,13,59,26.80
2018,06,18,14,00,26.80
2018,06,18,14,01,26.80
2018,06,18,14,02,26.90
2018,06,18,14,03,26.90
2018,06,18,14,04,26.90
2018,06,18,14,05,26.90
2018,06,18,14,06,27.00
2018,06,18,14,07,27.00
2018,06,18,14,08,27.10
2018,06,18,14,09,27.10
2018,06,18,14,10,27.20
2018,06,18,14,11,27.30
2018,06,18,14,12,27.40
2018,06,18,14,13,27.40
2018,06,18,14,14,27.40
2018,06,18,14,15,27.40
2018,06,18,14,16,27.40
2018,06,18,14,17,27.40
2018,06,18,14,18,27.40
2018,06,18,14,19,27.50
2018,06,18,14,20,27.60
2018,06,18,14,21,27.60
2018,06,18,14,22,27.60
2018,06,18,14,23,27.70
2018,06,18,14,24,27.70
2018,06,18,14,25,27.70
2018,06,18,14,26,27.80
2018,06,18,14,27,27.80
2018,06,18,14,28,27.90
2018,06,18,14,29,27.90
2018,06,18,14,30,27.90
2018,06,18,14,31,27.90
2018,06,18,14,32,27.90
2018,06,18,14,33,28.00
2018,06,18,14,34,28.00
2018,06,18,14,35,28.00
2018,06,18,14,36,28.00
2018,06,18,14,37,28.10
2018,06,18,14,38,28.20
2018,06,18,14,39,28.20
2018,06,18,14,40,28.20
2018,06,18,14,41,28.20
2018,06,18,14,42,28.20
2018,06,18,14,43,28.10
2018,06,18,14,44,28.10
2018,06,18,14,45,28.10
2018,06,18,14,46,28.10
2018,06,18,14,47,28.20
2018,06,18,14,48,28.30
2018,06,18,14,49,28.30
2018,06,18,14,50,28.40
2018,06,18,14,51,28.40
2018,06,18,14,52,28.50
2018,06,18,14,53,28.60
2018,06,18,14,54,28.60
2018,06,18,14,55,28.60
2018,06,18,14,56,28.60
2018,06,18,14,57,28.60
2018,06,18,14,58,28.60
2018,06,18,14,59,28.60
2018,06,18,15,00,28.70
2018,06,18,15,01,28.80
2018,06,18,15,02,28.80
2018,06,18,15,03,28.80
2018,06,18,15,04,28.80
2018,06,18,15,05,28.90
2018,06,18,15,06,28.90
2018,06,18,15,07,28.90
2018,06,18,15,08,28.90
2018,06,18,15,09,28.90
2018,06,18,15,10,28.90
2018,06,18,15,11,28.90
2018,06,18,15,12,28.80
2018,06,18,15,13,28.80
2018,06,18,15,14,28.80
2018,06,18,15,15,28.80
2018,06,18,15,16,28.80
2018,06,18,15,17,28.80
2018,06,18,15,18,28.90
2018,06,18,15,19,28.90
2018,06,18,15,20,28.80
2018,06,18,15,21,28.80
2018,06,18,15,22,28.90
2018,06,18,15,23,28.90
2018,06,18,15,24,29.00
2018,06,18,15,25,29.10
2018,06,18,15,26,29.10
2018,06,18,15,27,29.10
2018,06,18,15,28,29.20
2018,06,18,15,29,29.20
2018,06,18,15,30,29.20
2018,06,18,15,31,29.10
2018,06,18,15,32,29.10
2018,06,18,15,33,29.10
2018,06,18,15,34,29.10
2018,06,18,15,35,29.10
2018,06,18,15,36,29.10
2018,06,18,15,37,29.10
2018,06,18,15,38,29.20
2018,06,18,15,39,29.20
2018,06,18,15,40,29.30
2018,06,18,15,41,29.30
2018,06,18,15,42,29.40
2018,06,18,15,43,29.40
2018,06,18,15,44,29.40
2018,06,18,15,45,29.40
2018,06,18,15,46,29.30
2018,06,18,15,47,29.30
2018,06,18,15,48,29.30
2018,06,18,15,49,29.30
2018,06,18,15,50,29.40
2018,06,18,15,51,29.50
2018,06,18,15,52,29.60
2018,06,18,15,53,29.70
2018,06,18,15,54,29.70
2018,06,18,15,55,29.70
2018,06,18,15,56,29.60
2018,06,18,15,57,29.60
2018,06,18,15,58,29.60
2018,06,18,15,59,29.60
2018,06,18,16,00,29.60
2018,06,18,16,01,29.70
2018,06,18,16,02,29.80
2018,06,18,16,03,29.90
2018,06,18,16,04,29.90
2018,06,18,16,05,29.90
2018,06,18,16,06,29.90
2018,06,18,16,07,29.90
2018,06,18,16,08,29.90
2018,06,18,16,09,30.00
2018,06,18,16,10,30.00
2018,06,18,16,11,30.00
2018,06,18,16,12,30.00
2018,06,18,16,13,29.90
2018,06,18,16,14,29.90
2018,06,18,16,15,29.90
2018,06,18,16,16,29.90
2018,06,18,16,17,29.90
2018,06,18,16,18,29.90
2018,06,18,16,19,29.80
2018,06,18,16,20,29.80
2018,06,18,16,21,29.90
2018,06,18,16,22,29.90
2018,06,18,16,23,29.90
2018,06,18,16,24,29.90
2018,06,18,16,25,29.90
2018,06,18,16,26,30.00
2018,06,18,16,27,30.10
2018,06,18,16,28,30.20
2018,06,18,16,29,30.20
2018,06,18,16,30,30.20
2018,06,18,16,31,30.20
2018,06,18,16,32,30.20
2018,06,18,16,33,30.20
2018,06,18,16,34,30.20
2018,06,18,16,35,30.20
2018,06,18,16,36,30.20
2018,06,18,16,37,30.20
2018,06,18,16,38,30.30
2018,06,18,16,39,30.30
2018,06,18,16,40,30.20
2018,06,18,16,41,30.10
2018,06,18,16,42,30.10
2018,06,18,16,43,30.10
2018,06,18,16,44,30.10
2018,06,18,16,45,30.10
2018,06,18,16,46,30.10
2018,06,18,16,47,30.10
2018,06,18,16,48,30.20
2018,06,18,16,49,30.20
2018,06,18,16,50,30.20
2018,06,18,16,51,30.30
2018,06,18,16,52,30.30
2018,06,18,16,53,30.40
2018,06,18,16,54,30.40
2018,06,18,16,55,30.40
2018,06,18,16,56,30.40
2018,06,18,16,57,30.40
2018,06,18,16,58,30.40
2018,06,18,16,59,30.50
2018,06,18,17,00,30.50
2018,06,18,17,01,30.50
2018,06,18,17,02,30.60
2018,06,18,17,03,30.60
2018,06,18,17,04,30.70
2018,06,18,17,05,30.70
2018,06,18,17,06,30.70
2018,06,18,17,07,30.70
2018,06,18,17,08,30.70
2018,06,18,17,09,30.70
2018,06,18,17,10,30.80
2018,06,18,17,11,30.80
2018,06,18,17,12,30.80
2018,06,18,17,13,30.80
2018,06,18,17,14,30.80
2018,06,18,17,15,30.70
2018,06,18,17,16,30.70
2018,06,18,17,17,30.70
2018,06,18,17,18,30.70
2018,06,18,17,19,30.70