Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,28,00,00,3.90
2018,03,28,00,01,3.80
2018,03,28,00,02,3.80
2018,03,28,00,03,3.80
2018,03,28,00,04,3.80
2018,03,28,00,05,3.80
2018,03,28,00,06,3.80
2018,03,28,00,07,3.80
2018,03,28,00,08,3.80
2018,03,28,00,09,3.70
2018,03,28,00,10,3.70
2018,03,28,00,11,3.70
2018,03,28,00,12,3.70
2018,03,28,00,13,3.70
2018,03,28,00,14,3.70
2018,03,28,00,15,3.70
2018,03,28,00,16,3.70
2018,03,28,00,17,3.70
2018,03,28,00,18,3.60
2018,03,28,00,19,3.60
2018,03,28,00,20,3.60
2018,03,28,00,21,3.60
2018,03,28,00,22,3.60
2018,03,28,00,23,3.50
2018,03,28,00,24,3.50
2018,03,28,00,25,3.50
2018,03,28,00,26,3.40
2018,03,28,00,27,3.40
2018,03,28,00,28,3.40
2018,03,28,00,29,3.40
2018,03,28,00,30,3.40
2018,03,28,00,31,3.40
2018,03,28,00,32,3.40
2018,03,28,00,33,3.40
2018,03,28,00,34,3.40
2018,03,28,00,35,3.40
2018,03,28,00,36,3.30
2018,03,28,00,37,3.30
2018,03,28,00,38,3.30
2018,03,28,00,39,3.20
2018,03,28,00,40,3.20
2018,03,28,00,41,3.20
2018,03,28,00,42,3.20
2018,03,28,00,43,3.10
2018,03,28,00,44,3.10
2018,03,28,00,45,3.10
2018,03,28,00,46,3.10
2018,03,28,00,47,3.10
2018,03,28,00,48,3.10
2018,03,28,00,49,3.10
2018,03,28,00,50,3.10
2018,03,28,00,51,3.10
2018,03,28,00,52,3.10
2018,03,28,00,53,3.10
2018,03,28,00,54,3.10
2018,03,28,00,55,3.10
2018,03,28,00,56,3.10
2018,03,28,00,57,3.10
2018,03,28,00,58,3.10
2018,03,28,00,59,3.10
2018,03,28,01,00,3.10
2018,03,28,01,01,3.10
2018,03,28,01,02,3.10
2018,03,28,01,03,3.10
2018,03,28,01,04,3.00
2018,03,28,01,05,3.00
2018,03,28,01,06,3.00
2018,03,28,01,07,2.90
2018,03,28,01,08,2.90
2018,03,28,01,09,2.90
2018,03,28,01,10,2.90
2018,03,28,01,11,2.90
2018,03,28,01,12,2.90
2018,03,28,01,13,2.90
2018,03,28,01,14,2.90
2018,03,28,01,15,2.90
2018,03,28,01,16,2.90
2018,03,28,01,17,2.90
2018,03,28,01,18,2.90
2018,03,28,01,19,2.90
2018,03,28,01,20,2.90
2018,03,28,01,21,2.90
2018,03,28,01,22,2.90
2018,03,28,01,23,2.80
2018,03,28,01,24,2.80
2018,03,28,01,25,2.80
2018,03,28,01,26,2.80
2018,03,28,01,27,2.80
2018,03,28,01,28,2.80
2018,03,28,01,29,2.80
2018,03,28,01,30,2.80
2018,03,28,01,31,2.70
2018,03,28,01,32,2.70
2018,03,28,01,33,2.70
2018,03,28,01,34,2.70
2018,03,28,01,35,2.70
2018,03,28,01,36,2.70
2018,03,28,01,37,2.70
2018,03,28,01,38,2.70
2018,03,28,01,39,2.70
2018,03,28,01,40,2.70
2018,03,28,01,41,2.70
2018,03,28,01,42,2.70
2018,03,28,01,43,2.70
2018,03,28,01,44,2.70
2018,03,28,01,45,2.70
2018,03,28,01,46,2.70
2018,03,28,01,47,2.70
2018,03,28,01,48,2.70
2018,03,28,01,49,2.60
2018,03,28,01,50,2.60
2018,03,28,01,51,2.60
2018,03,28,01,52,2.60
2018,03,28,01,53,2.60
2018,03,28,01,54,2.50
2018,03,28,01,55,2.50
2018,03,28,01,56,2.50
2018,03,28,01,57,2.50
2018,03,28,01,58,2.50
2018,03,28,01,59,2.40
2018,03,28,02,00,2.40
2018,03,28,02,01,2.40
2018,03,28,02,02,2.40
2018,03,28,02,03,2.30
2018,03,28,02,04,2.30
2018,03,28,02,05,2.30
2018,03,28,02,06,2.30
2018,03,28,02,07,2.30
2018,03,28,02,08,2.40
2018,03,28,02,09,2.40
2018,03,28,02,10,2.40
2018,03,28,02,11,2.40
2018,03,28,02,12,2.40
2018,03,28,02,13,2.40
2018,03,28,02,14,2.30
2018,03,28,02,15,2.30
2018,03,28,02,16,2.30
2018,03,28,02,17,2.30
2018,03,28,02,18,2.30
2018,03,28,02,19,2.30
2018,03,28,02,20,2.30
2018,03,28,02,21,2.30
2018,03,28,02,22,2.30
2018,03,28,02,23,2.30
2018,03,28,02,24,2.30
2018,03,28,02,25,2.30
2018,03,28,02,26,2.30
2018,03,28,02,27,2.30
2018,03,28,02,28,2.30
2018,03,28,02,29,2.30
2018,03,28,02,30,2.20
2018,03,28,02,31,2.20
2018,03,28,02,32,2.20
2018,03,28,02,33,2.20
2018,03,28,02,34,2.20
2018,03,28,02,35,2.20
2018,03,28,02,36,2.20
2018,03,28,02,37,2.20
2018,03,28,02,38,2.30
2018,03,28,02,39,2.30
2018,03,28,02,40,2.20
2018,03,28,02,41,2.20
2018,03,28,02,42,2.20
2018,03,28,02,43,2.20
2018,03,28,02,44,2.10
2018,03,28,02,45,2.10
2018,03,28,02,46,2.10
2018,03,28,02,47,2.10
2018,03,28,02,48,2.00
2018,03,28,02,49,2.00
2018,03,28,02,50,2.00
2018,03,28,02,51,2.00
2018,03,28,02,52,2.00
2018,03,28,02,53,2.00
2018,03,28,02,54,2.00
2018,03,28,02,55,2.10
2018,03,28,02,56,2.00
2018,03,28,02,57,2.00
2018,03,28,02,58,2.00
2018,03,28,02,59,2.00
2018,03,28,03,00,2.00
2018,03,28,03,01,2.00
2018,03,28,03,02,2.00
2018,03,28,03,03,2.00
2018,03,28,03,04,2.00
2018,03,28,03,05,2.00
2018,03,28,03,06,2.00
2018,03,28,03,07,2.00
2018,03,28,03,08,2.00
2018,03,28,03,09,2.00
2018,03,28,03,10,2.00
2018,03,28,03,11,2.00
2018,03,28,03,12,2.00
2018,03,28,03,13,2.00
2018,03,28,03,14,1.90
2018,03,28,03,15,1.90
2018,03,28,03,16,1.90
2018,03,28,03,17,1.90
2018,03,28,03,18,1.90
2018,03,28,03,19,1.80
2018,03,28,03,20,1.80
2018,03,28,03,21,1.80
2018,03,28,03,22,1.80
2018,03,28,03,23,1.80
2018,03,28,03,24,1.80
2018,03,28,03,25,1.80
2018,03,28,03,26,1.80
2018,03,28,03,27,1.80
2018,03,28,03,28,1.80
2018,03,28,03,29,1.80
2018,03,28,03,30,1.80
2018,03,28,03,31,1.80
2018,03,28,03,32,1.80
2018,03,28,03,33,1.80
2018,03,28,03,34,1.80
2018,03,28,03,35,1.80
2018,03,28,03,36,1.80
2018,03,28,03,37,1.70
2018,03,28,03,38,1.70
2018,03,28,03,39,1.70
2018,03,28,03,40,1.70
2018,03,28,03,41,1.60
2018,03,28,03,42,1.60
2018,03,28,03,43,1.60
2018,03,28,03,44,1.60
2018,03,28,03,45,1.60
2018,03,28,03,46,1.60
2018,03,28,03,47,1.60
2018,03,28,03,48,1.60
2018,03,28,03,49,1.60
2018,03,28,03,50,1.60
2018,03,28,03,51,1.60
2018,03,28,03,52,1.60
2018,03,28,03,53,1.60
2018,03,28,03,54,1.60
2018,03,28,03,55,1.60
2018,03,28,03,56,1.50
2018,03,28,03,57,1.50
2018,03,28,03,58,1.50
2018,03,28,03,59,1.40
2018,03,28,04,00,1.40
2018,03,28,04,01,1.40
2018,03,28,04,02,1.40
2018,03,28,04,03,1.40
2018,03,28,04,04,1.30
2018,03,28,04,05,1.30
2018,03,28,04,06,1.30
2018,03,28,04,07,1.30
2018,03,28,04,08,1.30
2018,03,28,04,09,1.40
2018,03,28,04,10,1.40
2018,03,28,04,11,1.40
2018,03,28,04,12,1.40
2018,03,28,04,13,1.30
2018,03,28,04,14,1.30
2018,03,28,04,15,1.30
2018,03,28,04,16,1.30
2018,03,28,04,17,1.30
2018,03,28,04,18,1.30
2018,03,28,04,19,1.30
2018,03,28,04,20,1.30
2018,03,28,04,21,1.20
2018,03,28,04,22,1.20
2018,03,28,04,23,1.20
2018,03,28,04,24,1.20
2018,03,28,04,25,1.20
2018,03,28,04,26,1.20
2018,03,28,04,27,1.20
2018,03,28,04,28,1.20
2018,03,28,04,29,1.20
2018,03,28,04,30,1.20
2018,03,28,04,31,1.20
2018,03,28,04,32,1.20
2018,03,28,04,33,1.10
2018,03,28,04,34,1.10
2018,03,28,04,35,1.10
2018,03,28,04,36,1.10
2018,03,28,04,37,1.20
2018,03,28,04,38,1.20
2018,03,28,04,39,1.20
2018,03,28,04,40,1.20
2018,03,28,04,41,1.20
2018,03,28,04,42,1.20
2018,03,28,04,43,1.20
2018,03,28,04,44,1.20
2018,03,28,04,45,1.20
2018,03,28,04,46,1.20
2018,03,28,04,47,1.20
2018,03,28,04,48,1.20
2018,03,28,04,49,1.20
2018,03,28,04,50,1.20
2018,03,28,04,51,1.20
2018,03,28,04,52,1.20
2018,03,28,04,53,1.20
2018,03,28,04,54,1.20
2018,03,28,04,55,1.20
2018,03,28,04,56,1.20
2018,03,28,04,57,1.20
2018,03,28,04,58,1.20
2018,03,28,04,59,1.20
2018,03,28,05,00,1.20
2018,03,28,05,01,1.20
2018,03,28,05,02,1.20
2018,03,28,05,03,1.20
2018,03,28,05,04,1.20
2018,03,28,05,05,1.10
2018,03,28,05,06,1.10
2018,03,28,05,07,1.10
2018,03,28,05,08,1.10
2018,03,28,05,09,1.10
2018,03,28,05,10,1.10
2018,03,28,05,11,1.10
2018,03,28,05,12,1.10
2018,03,28,05,13,1.10
2018,03,28,05,14,1.20
2018,03,28,05,15,1.20
2018,03,28,05,16,1.20
2018,03,28,05,17,1.20
2018,03,28,05,18,1.20
2018,03,28,05,19,1.20
2018,03,28,05,20,1.20
2018,03,28,05,21,1.20
2018,03,28,05,22,1.20
2018,03,28,05,23,1.20
2018,03,28,05,24,1.20
2018,03,28,05,25,1.20
2018,03,28,05,26,1.20
2018,03,28,05,27,1.20
2018,03,28,05,28,1.20
2018,03,28,05,29,1.20
2018,03,28,05,30,1.20
2018,03,28,05,31,1.20
2018,03,28,05,32,1.10
2018,03,28,05,33,1.10
2018,03,28,05,34,1.10
2018,03,28,05,35,1.20
2018,03,28,05,36,1.20
2018,03,28,05,37,1.20
2018,03,28,05,38,1.20
2018,03,28,05,39,1.20
2018,03,28,05,40,1.20
2018,03,28,05,41,1.20
2018,03,28,05,42,1.20
2018,03,28,05,43,1.20
2018,03,28,05,44,1.20
2018,03,28,05,45,1.20
2018,03,28,05,46,1.30
2018,03,28,05,47,1.30
2018,03,28,05,48,1.30
2018,03,28,05,49,1.30
2018,03,28,05,50,1.30
2018,03,28,05,51,1.30
2018,03,28,05,52,1.30
2018,03,28,05,53,1.30
2018,03,28,05,54,1.30
2018,03,28,05,55,1.30
2018,03,28,05,56,1.30
2018,03,28,05,57,1.30
2018,03,28,05,58,1.30
2018,03,28,05,59,1.30
2018,03,28,06,00,1.30
2018,03,28,06,01,1.30
2018,03,28,06,02,1.30
2018,03,28,06,03,1.30
2018,03,28,06,04,1.30
2018,03,28,06,05,1.30
2018,03,28,06,06,1.30
2018,03,28,06,07,1.30
2018,03,28,06,08,1.30
2018,03,28,06,09,1.30
2018,03,28,06,10,1.30
2018,03,28,06,11,1.30
2018,03,28,06,12,1.30
2018,03,28,06,13,1.20
2018,03,28,06,14,1.20
2018,03,28,06,15,1.20
2018,03,28,06,16,1.20
2018,03,28,06,17,1.20
2018,03,28,06,18,1.20
2018,03,28,06,19,1.30
2018,03,28,06,20,1.30
2018,03,28,06,21,1.30
2018,03,28,06,22,1.30
2018,03,28,06,23,1.40
2018,03,28,06,24,1.40
2018,03,28,06,25,1.40
2018,03,28,06,26,1.40
2018,03,28,06,27,1.40
2018,03,28,06,28,1.40
2018,03,28,06,29,1.40
2018,03,28,06,30,1.40
2018,03,28,06,31,1.40
2018,03,28,06,32,1.40
2018,03,28,06,33,1.40
2018,03,28,06,34,1.40
2018,03,28,06,35,1.40
2018,03,28,06,36,1.40
2018,03,28,06,37,1.40
2018,03,28,06,38,1.40
2018,03,28,06,39,1.40
2018,03,28,06,40,1.40
2018,03,28,06,41,1.40
2018,03,28,06,42,1.40
2018,03,28,06,43,1.40
2018,03,28,06,44,1.40
2018,03,28,06,45,1.40
2018,03,28,06,46,1.40
2018,03,28,06,47,1.40
2018,03,28,06,48,1.40
2018,03,28,06,49,1.30
2018,03,28,06,50,1.30
2018,03,28,06,51,1.30
2018,03,28,06,52,1.30
2018,03,28,06,53,1.30
2018,03,28,06,54,1.30
2018,03,28,06,55,1.30
2018,03,28,06,56,1.30
2018,03,28,06,57,1.30
2018,03,28,06,58,1.30
2018,03,28,06,59,1.30
2018,03,28,07,00,1.30
2018,03,28,07,01,1.30
2018,03,28,07,02,1.30
2018,03,28,07,03,1.30
2018,03,28,07,04,1.30
2018,03,28,07,05,1.30
2018,03,28,07,06,1.20
2018,03,28,07,07,1.20
2018,03,28,07,08,1.20
2018,03,28,07,09,1.20
2018,03,28,07,10,1.20
2018,03,28,07,11,1.20
2018,03,28,07,12,1.20
2018,03,28,07,13,1.20
2018,03,28,07,14,1.20
2018,03,28,07,15,1.10
2018,03,28,07,16,1.10
2018,03,28,07,17,1.10
2018,03,28,07,18,1.00
2018,03,28,07,19,1.00
2018,03,28,07,20,1.00
2018,03,28,07,21,0.90
2018,03,28,07,22,0.90
2018,03,28,07,23,0.90
2018,03,28,07,24,0.90
2018,03,28,07,25,0.90
2018,03,28,07,26,0.90
2018,03,28,07,27,0.90
2018,03,28,07,28,0.90
2018,03,28,07,29,1.00
2018,03,28,07,30,1.00
2018,03,28,07,31,1.00
2018,03,28,07,32,1.00
2018,03,28,07,33,1.00
2018,03,28,07,34,1.00
2018,03,28,07,35,1.00
2018,03,28,07,36,1.00
2018,03,28,07,37,1.00
2018,03,28,07,38,1.00
2018,03,28,07,39,1.00
2018,03,28,07,40,1.00
2018,03,28,07,41,1.10
2018,03,28,07,42,1.10
2018,03,28,07,43,1.10
2018,03,28,07,44,1.10
2018,03,28,07,45,1.10
2018,03,28,07,46,1.10
2018,03,28,07,47,1.10
2018,03,28,07,48,1.20
2018,03,28,07,49,1.20
2018,03,28,07,50,1.20
2018,03,28,07,51,1.20
2018,03,28,07,52,1.20
2018,03,28,07,53,1.20
2018,03,28,07,54,1.20
2018,03,28,07,55,1.20
2018,03,28,07,56,1.20
2018,03,28,07,57,1.20
2018,03,28,07,58,1.30
2018,03,28,07,59,1.30
2018,03,28,08,00,1.30
2018,03,28,08,01,1.30
2018,03,28,08,02,1.30
2018,03,28,08,03,1.30
2018,03,28,08,04,1.40
2018,03,28,08,05,1.40
2018,03,28,08,06,1.40
2018,03,28,08,07,1.40
2018,03,28,08,08,1.40
2018,03,28,08,09,1.40
2018,03,28,08,10,1.50
2018,03,28,08,11,1.50
2018,03,28,08,12,1.50
2018,03,28,08,13,1.50
2018,03,28,08,14,1.50
2018,03,28,08,15,1.50
2018,03,28,08,16,1.60
2018,03,28,08,17,1.60
2018,03,28,08,18,1.60
2018,03,28,08,19,1.60
2018,03,28,08,20,1.60
2018,03,28,08,21,1.60
2018,03,28,08,22,1.60
2018,03,28,08,23,1.70
2018,03,28,08,24,1.70
2018,03,28,08,25,1.70
2018,03,28,08,26,1.70
2018,03,28,08,27,1.70
2018,03,28,08,28,1.70
2018,03,28,08,29,1.70
2018,03,28,08,30,1.70
2018,03,28,08,31,1.80
2018,03,28,08,32,1.80
2018,03,28,08,33,1.80
2018,03,28,08,34,1.80
2018,03,28,08,35,1.80
2018,03,28,08,36,1.80
2018,03,28,08,37,1.80
2018,03,28,08,38,1.80
2018,03,28,08,39,1.80
2018,03,28,08,40,1.90
2018,03,28,08,41,1.90
2018,03,28,08,42,1.90
2018,03,28,08,43,1.90
2018,03,28,08,44,1.90
2018,03,28,08,45,2.00
2018,03,28,08,46,2.00
2018,03,28,08,47,2.00
2018,03,28,08,48,2.10
2018,03,28,08,49,2.10
2018,03,28,08,50,2.10
2018,03,28,08,51,2.20
2018,03,28,08,52,2.20
2018,03,28,08,53,2.30
2018,03,28,08,54,2.30
2018,03,28,08,55,2.30
2018,03,28,08,56,2.30
2018,03,28,08,57,2.40
2018,03,28,08,58,2.40
2018,03,28,08,59,2.40
2018,03,28,09,00,2.40
2018,03,28,09,01,2.40
2018,03,28,09,02,2.40
2018,03,28,09,03,2.40
2018,03,28,09,04,2.40
2018,03,28,09,05,2.40
2018,03,28,09,06,2.50
2018,03,28,09,07,2.40
2018,03,28,09,08,2.50
2018,03,28,09,09,2.50
2018,03,28,09,10,2.50
2018,03,28,09,11,2.50
2018,03,28,09,12,2.50
2018,03,28,09,13,2.50
2018,03,28,09,14,2.50
2018,03,28,09,15,2.50
2018,03,28,09,16,2.50
2018,03,28,09,17,2.50
2018,03,28,09,18,2.50
2018,03,28,09,19,2.50
2018,03,28,09,20,2.50
2018,03,28,09,21,2.50
2018,03,28,09,22,2.50
2018,03,28,09,23,2.50
2018,03,28,09,24,2.50
2018,03,28,09,25,2.50
2018,03,28,09,26,2.50
2018,03,28,09,27,2.50
2018,03,28,09,28,2.50
2018,03,28,09,29,2.60
2018,03,28,09,30,2.60
2018,03,28,09,31,2.60
2018,03,28,09,32,2.60
2018,03,28,09,33,2.60
2018,03,28,09,34,2.60
2018,03,28,09,35,2.60
2018,03,28,09,36,2.60
2018,03,28,09,37,2.60
2018,03,28,09,38,2.60
2018,03,28,09,39,2.60
2018,03,28,09,40,2.60
2018,03,28,09,41,2.60
2018,03,28,09,42,2.50
2018,03,28,09,43,2.50
2018,03,28,09,44,2.50
2018,03,28,09,45,2.50
2018,03,28,09,46,2.50
2018,03,28,09,47,2.50
2018,03,28,09,48,2.50
2018,03,28,09,49,2.50
2018,03,28,09,50,2.50
2018,03,28,09,51,2.50
2018,03,28,09,52,2.50
2018,03,28,09,53,2.60
2018,03,28,09,54,2.60
2018,03,28,09,55,2.60
2018,03,28,09,56,2.60
2018,03,28,09,57,2.60
2018,03,28,09,58,2.60
2018,03,28,09,59,2.70
2018,03,28,10,00,2.70
2018,03,28,10,01,2.70
2018,03,28,10,02,2.70
2018,03,28,10,03,2.70
2018,03,28,10,04,2.70
2018,03,28,10,05,2.80
2018,03,28,10,06,2.80
2018,03,28,10,07,2.80
2018,03,28,10,08,2.80
2018,03,28,10,09,2.80
2018,03,28,10,10,2.90
2018,03,28,10,11,2.90
2018,03,28,10,12,3.00
2018,03,28,10,13,3.00
2018,03,28,10,14,3.10
2018,03,28,10,15,3.20
2018,03,28,10,16,3.20
2018,03,28,10,17,3.30
2018,03,28,10,18,3.30
2018,03,28,10,19,3.40
2018,03,28,10,20,3.50
2018,03,28,10,21,3.60
2018,03,28,10,22,3.60
2018,03,28,10,23,3.70
2018,03,28,10,24,3.80
2018,03,28,10,25,3.80
2018,03,28,10,26,3.90
2018,03,28,10,27,3.90
2018,03,28,10,28,4.00
2018,03,28,10,29,4.10
2018,03,28,10,30,4.20
2018,03,28,10,31,4.30
2018,03,28,10,32,4.30
2018,03,28,10,33,4.40
2018,03,28,10,34,4.50
2018,03,28,10,35,4.60
2018,03,28,10,36,4.80
2018,03,28,10,37,4.90
2018,03,28,10,38,5.00
2018,03,28,10,39,5.10
2018,03,28,10,40,5.10
2018,03,28,10,41,5.20
2018,03,28,10,42,5.30
2018,03,28,10,43,5.30
2018,03,28,10,44,5.40
2018,03,28,10,45,5.40
2018,03,28,10,46,5.50
2018,03,28,10,47,5.60
2018,03,28,10,48,5.60
2018,03,28,10,49,5.60
2018,03,28,10,50,5.70
2018,03,28,10,51,5.70
2018,03,28,10,52,5.70
2018,03,28,10,53,5.70
2018,03,28,10,54,5.70
2018,03,28,10,55,5.60
2018,03,28,10,56,5.60
2018,03,28,10,57,5.60
2018,03,28,10,58,5.60
2018,03,28,10,59,5.60
2018,03,28,11,00,5.70
2018,03,28,11,01,5.70
2018,03,28,11,02,5.70
2018,03,28,11,03,5.70
2018,03,28,11,04,5.70
2018,03,28,11,05,5.70
2018,03,28,11,06,5.70
2018,03,28,11,07,5.80
2018,03,28,11,08,5.80
2018,03,28,11,09,5.80
2018,03,28,11,10,5.90
2018,03,28,11,11,6.00
2018,03,28,11,12,6.10
2018,03,28,11,13,6.20
2018,03,28,11,14,6.30
2018,03,28,11,15,6.30
2018,03,28,11,16,6.40
2018,03,28,11,17,6.60
2018,03,28,11,18,6.70
2018,03,28,11,19,6.80
2018,03,28,11,20,6.90
2018,03,28,11,21,7.10
2018,03,28,11,22,7.20
2018,03,28,11,23,7.30
2018,03,28,11,24,7.30
2018,03,28,11,25,7.40
2018,03,28,11,26,7.50
2018,03,28,11,27,7.60
2018,03,28,11,28,7.60
2018,03,28,11,29,7.70
2018,03,28,11,30,7.80
2018,03,28,11,31,7.90
2018,03,28,11,32,8.00
2018,03,28,11,33,8.00
2018,03,28,11,34,8.10
2018,03,28,11,35,8.10
2018,03,28,11,36,8.10
2018,03,28,11,37,8.20
2018,03,28,11,38,8.30
2018,03,28,11,39,8.40
2018,03,28,11,40,8.40
2018,03,28,11,41,8.50
2018,03,28,11,42,8.50
2018,03,28,11,43,8.50
2018,03,28,11,44,8.60
2018,03,28,11,45,8.60
2018,03,28,11,46,8.60
2018,03,28,11,47,8.60
2018,03,28,11,48,8.60
2018,03,28,11,49,8.60
2018,03,28,11,50,8.60
2018,03,28,11,51,8.60
2018,03,28,11,52,8.60
2018,03,28,11,53,8.70
2018,03,28,11,54,8.70
2018,03,28,11,55,8.70
2018,03,28,11,56,8.70
2018,03,28,11,57,8.70
2018,03,28,11,58,8.70
2018,03,28,11,59,8.70
2018,03,28,12,00,8.80
2018,03,28,12,01,8.80
2018,03,28,12,02,8.80
2018,03,28,12,03,8.80
2018,03,28,12,04,8.80
2018,03,28,12,05,8.80
2018,03,28,12,06,8.80
2018,03,28,12,07,8.80
2018,03,28,12,08,8.80
2018,03,28,12,09,8.80
2018,03,28,12,10,8.80
2018,03,28,12,11,8.90
2018,03,28,12,12,8.90
2018,03,28,12,13,9.00
2018,03,28,12,14,9.10
2018,03,28,12,15,9.20
2018,03,28,12,16,9.20
2018,03,28,12,17,9.30
2018,03,28,12,18,9.40
2018,03,28,12,19,9.30
2018,03,28,12,20,9.30
2018,03,28,12,21,9.30
2018,03,28,12,22,9.40
2018,03,28,12,23,9.40
2018,03,28,12,24,9.50
2018,03,28,12,25,9.60
2018,03,28,12,26,9.60
2018,03,28,12,27,9.60
2018,03,28,12,28,9.70
2018,03,28,12,29,9.70
2018,03,28,12,30,9.80
2018,03,28,12,31,9.90
2018,03,28,12,32,10.00
2018,03,28,12,33,10.10
2018,03,28,12,34,10.10
2018,03,28,12,35,10.20
2018,03,28,12,36,10.30
2018,03,28,12,37,10.30
2018,03,28,12,38,10.30
2018,03,28,12,39,10.40
2018,03,28,12,40,10.40
2018,03,28,12,41,10.40
2018,03,28,12,42,10.40
2018,03,28,12,43,10.40
2018,03,28,12,44,10.40
2018,03,28,12,45,10.40
2018,03,28,12,46,10.40
2018,03,28,12,47,10.40
2018,03,28,12,48,10.40
2018,03,28,12,49,10.30
2018,03,28,12,50,10.30
2018,03,28,12,51,10.20
2018,03,28,12,52,10.20
2018,03,28,12,53,10.20
2018,03,28,12,54,10.20
2018,03,28,12,55,10.20
2018,03,28,12,56,10.20
2018,03,28,12,57,10.10
2018,03,28,12,58,10.10
2018,03,28,12,59,10.10
2018,03,28,13,00,10.10
2018,03,28,13,01,10.10
2018,03,28,13,02,10.10
2018,03,28,13,03,10.20
2018,03,28,13,04,10.20
2018,03,28,13,05,10.20
2018,03,28,13,06,10.30
2018,03,28,13,07,10.30
2018,03,28,13,08,10.30
2018,03,28,13,09,10.30
2018,03,28,13,10,10.30
2018,03,28,13,11,10.40
2018,03,28,13,12,10.50
2018,03,28,13,13,10.50
2018,03,28,13,14,10.60
2018,03,28,13,15,10.80
2018,03,28,13,16,10.80
2018,03,28,13,17,10.80
2018,03,28,13,18,10.80
2018,03,28,13,19,10.80
2018,03,28,13,20,10.80
2018,03,28,13,21,10.80
2018,03,28,13,22,10.80
2018,03,28,13,23,10.80
2018,03,28,13,24,10.80
2018,03,28,13,25,10.80
2018,03,28,13,26,10.80
2018,03,28,13,27,10.80
2018,03,28,13,28,10.70
2018,03,28,13,29,10.70
2018,03,28,13,30,10.80
2018,03,28,13,31,10.80
2018,03,28,13,32,10.80
2018,03,28,13,33,10.80
2018,03,28,13,34,10.80
2018,03,28,13,35,10.80
2018,03,28,13,36,10.80
2018,03,28,13,37,10.80
2018,03,28,13,38,10.80
2018,03,28,13,39,10.90
2018,03,28,13,40,10.90
2018,03,28,13,41,11.00
2018,03,28,13,42,11.00
2018,03,28,13,43,11.10
2018,03,28,13,44,11.00
2018,03,28,13,45,11.00
2018,03,28,13,46,10.90
2018,03,28,13,47,10.90
2018,03,28,13,48,10.80
2018,03,28,13,49,10.80
2018,03,28,13,50,10.80
2018,03,28,13,51,10.80
2018,03,28,13,52,10.90
2018,03,28,13,53,10.90
2018,03,28,13,54,10.90
2018,03,28,13,55,11.00
2018,03,28,13,56,11.00
2018,03,28,13,57,11.10
2018,03,28,13,58,11.10
2018,03,28,13,59,11.10
2018,03,28,14,00,11.10
2018,03,28,14,01,11.10
2018,03,28,14,02,11.20
2018,03,28,14,03,11.20
2018,03,28,14,04,11.30
2018,03,28,14,05,11.30
2018,03,28,14,06,11.40
2018,03,28,14,07,11.40
2018,03,28,14,08,11.50
2018,03,28,14,09,11.50
2018,03,28,14,10,11.50
2018,03,28,14,11,11.40
2018,03,28,14,12,11.40
2018,03,28,14,13,11.40
2018,03,28,14,14,11.30
2018,03,28,14,15,11.30
2018,03,28,14,16,11.20
2018,03,28,14,17,11.20
2018,03,28,14,18,11.10
2018,03,28,14,19,11.10
2018,03,28,14,20,11.10
2018,03,28,14,21,11.10
2018,03,28,14,22,11.10
2018,03,28,14,23,11.10
2018,03,28,14,24,11.00
2018,03,28,14,25,11.00
2018,03,28,14,26,10.90
2018,03,28,14,27,10.80
2018,03,28,14,28,10.70
2018,03,28,14,29,10.70
2018,03,28,14,30,10.60
2018,03,28,14,31,10.60
2018,03,28,14,32,10.60
2018,03,28,14,33,10.60
2018,03,28,14,34,10.60
2018,03,28,14,35,10.60
2018,03,28,14,36,10.60
2018,03,28,14,37,10.50
2018,03,28,14,38,10.40
2018,03,28,14,39,10.40
2018,03,28,14,40,10.40
2018,03,28,14,41,10.40
2018,03,28,14,42,10.40
2018,03,28,14,43,10.40
2018,03,28,14,44,10.40
2018,03,28,14,45,10.40
2018,03,28,14,46,10.40
2018,03,28,14,47,10.40
2018,03,28,14,48,10.40
2018,03,28,14,49,10.40
2018,03,28,14,50,10.40
2018,03,28,14,51,10.40
2018,03,28,14,52,10.40
2018,03,28,14,53,10.30
2018,03,28,14,54,10.30
2018,03,28,14,55,10.30
2018,03,28,14,56,10.40
2018,03,28,14,57,10.40
2018,03,28,14,58,10.40
2018,03,28,14,59,10.40
2018,03,28,15,00,10.40
2018,03,28,15,01,10.50
2018,03,28,15,02,10.50
2018,03,28,15,03,10.50
2018,03,28,15,04,10.50
2018,03,28,15,05,10.60
2018,03,28,15,06,10.60
2018,03,28,15,07,10.60
2018,03,28,15,08,10.60
2018,03,28,15,09,10.60
2018,03,28,15,10,10.60
2018,03,28,15,11,10.60
2018,03,28,15,12,10.60
2018,03,28,15,13,10.60
2018,03,28,15,14,10.60
2018,03,28,15,15,10.60
2018,03,28,15,16,10.60
2018,03,28,15,17,10.60
2018,03,28,15,18,10.60
2018,03,28,15,19,10.60
2018,03,28,15,20,10.60
2018,03,28,15,21,10.60
2018,03,28,15,22,10.60
2018,03,28,15,23,10.60
2018,03,28,15,24,10.60
2018,03,28,15,25,10.60
2018,03,28,15,26,10.70
2018,03,28,15,27,10.80
2018,03,28,15,28,10.80
2018,03,28,15,29,10.80
2018,03,28,15,30,10.80
2018,03,28,15,31,10.80
2018,03,28,15,32,10.80
2018,03,28,15,33,10.80
2018,03,28,15,34,10.80
2018,03,28,15,35,10.80
2018,03,28,15,36,10.80
2018,03,28,15,37,10.80
2018,03,28,15,38,10.80
2018,03,28,15,39,10.80
2018,03,28,15,40,10.90
2018,03,28,15,41,10.90
2018,03,28,15,42,10.90
2018,03,28,15,43,11.00
2018,03,28,15,44,11.00
2018,03,28,15,45,11.00
2018,03,28,15,46,11.00
2018,03,28,15,47,11.00
2018,03,28,15,48,11.00
2018,03,28,15,49,10.90
2018,03,28,15,50,10.90
2018,03,28,15,51,10.90
2018,03,28,15,52,10.90
2018,03,28,15,53,10.80
2018,03,28,15,54,10.80
2018,03,28,15,55,10.80
2018,03,28,15,56,10.70
2018,03,28,15,57,10.70
2018,03,28,15,58,10.70
2018,03,28,15,59,10.70
2018,03,28,16,00,10.70
2018,03,28,16,01,10.70
2018,03,28,16,02,10.70
2018,03,28,16,03,10.70
2018,03,28,16,04,10.60
2018,03,28,16,05,10.60
2018,03,28,16,06,10.60
2018,03,28,16,07,10.60
2018,03,28,16,08,10.50
2018,03,28,16,09,10.50
2018,03,28,16,10,10.50
2018,03,28,16,11,10.50
2018,03,28,16,12,10.50
2018,03,28,16,13,10.50
2018,03,28,16,14,10.50
2018,03,28,16,15,10.40
2018,03,28,16,16,10.40
2018,03,28,16,17,10.40
2018,03,28,16,18,10.40
2018,03,28,16,19,10.40
2018,03,28,16,20,10.40
2018,03,28,16,21,10.30
2018,03,28,16,22,10.30
2018,03,28,16,23,10.30
2018,03,28,16,24,10.30
2018,03,28,16,25,10.40
2018,03,28,16,26,10.40
2018,03,28,16,27,10.40
2018,03,28,16,28,10.40
2018,03,28,16,29,10.50
2018,03,28,16,30,10.50
2018,03,28,16,31,10.50
2018,03,28,16,32,10.50
2018,03,28,16,33,10.50
2018,03,28,16,34,10.40
2018,03,28,16,35,10.40
2018,03,28,16,36,10.40
2018,03,28,16,37,10.40
2018,03,28,16,38,10.30
2018,03,28,16,39,10.30
2018,03,28,16,40,10.30
2018,03,28,16,41,10.30
2018,03,28,16,42,10.30
2018,03,28,16,43,10.30
2018,03,28,16,44,10.30
2018,03,28,16,45,10.30
2018,03,28,16,46,10.30
2018,03,28,16,47,10.30
2018,03,28,16,48,10.30
2018,03,28,16,49,10.30
2018,03,28,16,50,10.30
2018,03,28,16,51,10.30
2018,03,28,16,52,10.30
2018,03,28,16,53,10.30
2018,03,28,16,54,10.20
2018,03,28,16,55,10.20
2018,03,28,16,56,10.20
2018,03,28,16,57,10.20
2018,03,28,16,58,10.20
2018,03,28,16,59,10.20
2018,03,28,17,00,10.20
2018,03,28,17,01,10.20
2018,03,28,17,02,10.20
2018,03,28,17,03,10.20
2018,03,28,17,04,10.30
2018,03,28,17,05,10.30
2018,03,28,17,06,10.20
2018,03,28,17,07,10.20
2018,03,28,17,08,10.20
2018,03,28,17,09,10.20
2018,03,28,17,10,10.20
2018,03,28,17,11,10.20
2018,03,28,17,12,10.20
2018,03,28,17,13,10.20
2018,03,28,17,14,10.20
2018,03,28,17,15,10.20
2018,03,28,17,16,10.20
2018,03,28,17,17,10.20
2018,03,28,17,18,10.20
2018,03,28,17,19,10.20
2018,03,28,17,20,10.20
2018,03,28,17,21,10.20
2018,03,28,17,22,10.20
2018,03,28,17,23,10.20
2018,03,28,17,24,10.20
2018,03,28,17,25,10.20
2018,03,28,17,26,10.20
2018,03,28,17,27,10.20
2018,03,28,17,28,10.20
2018,03,28,17,29,10.20
2018,03,28,17,30,10.20
2018,03,28,17,31,10.20
2018,03,28,17,32,10.20
2018,03,28,17,33,10.20
2018,03,28,17,34,10.20
2018,03,28,17,35,10.20
2018,03,28,17,36,10.20
2018,03,28,17,37,10.10
2018,03,28,17,38,10.10
2018,03,28,17,39,10.10
2018,03,28,17,40,10.10
2018,03,28,17,41,10.00
2018,03,28,17,42,10.00
2018,03,28,17,43,10.00
2018,03,28,17,44,9.90
2018,03,28,17,45,9.90
2018,03,28,17,46,9.90
2018,03,28,17,47,9.90
2018,03,28,17,48,9.90
2018,03,28,17,49,9.90
2018,03,28,17,50,9.90
2018,03,28,17,51,9.90
2018,03,28,17,52,9.90