Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.90
2023,03,29,00,01,6.90
2023,03,29,00,02,6.90
2023,03,29,00,03,6.90
2023,03,29,00,04,6.80
2023,03,29,00,05,6.80
2023,03,29,00,06,6.80
2023,03,29,00,07,6.80
2023,03,29,00,08,6.80
2023,03,29,00,09,6.80
2023,03,29,00,10,6.80
2023,03,29,00,11,6.80
2023,03,29,00,12,6.80
2023,03,29,00,13,6.80
2023,03,29,00,14,6.70
2023,03,29,00,15,6.70
2023,03,29,00,16,6.70
2023,03,29,00,17,6.70
2023,03,29,00,18,6.70
2023,03,29,00,19,6.70
2023,03,29,00,20,6.60
2023,03,29,00,21,6.60
2023,03,29,00,22,6.60
2023,03,29,00,23,6.60
2023,03,29,00,24,6.60
2023,03,29,00,25,6.60
2023,03,29,00,26,6.60
2023,03,29,00,27,6.60
2023,03,29,00,28,6.60
2023,03,29,00,29,6.60
2023,03,29,00,30,6.50
2023,03,29,00,31,6.40
2023,03,29,00,32,6.40
2023,03,29,00,33,6.40
2023,03,29,00,34,6.40
2023,03,29,00,35,6.40
2023,03,29,00,36,6.40
2023,03,29,00,37,6.40
2023,03,29,00,38,6.30
2023,03,29,00,39,6.30
2023,03,29,00,40,6.30
2023,03,29,00,41,6.30
2023,03,29,00,42,6.30
2023,03,29,00,43,6.20
2023,03,29,00,44,6.20
2023,03,29,00,45,6.20
2023,03,29,00,46,6.20
2023,03,29,00,47,6.20
2023,03,29,00,48,6.20
2023,03,29,00,49,6.20
2023,03,29,00,50,6.20
2023,03,29,00,51,6.20
2023,03,29,00,52,6.20
2023,03,29,00,53,6.20
2023,03,29,00,54,6.20
2023,03,29,00,55,6.20
2023,03,29,00,56,6.20
2023,03,29,00,57,6.20
2023,03,29,00,58,6.20
2023,03,29,00,59,6.20
2023,03,29,01,00,6.20
2023,03,29,01,01,6.20
2023,03,29,01,02,6.20
2023,03,29,01,03,6.20
2023,03,29,01,04,6.10
2023,03,29,01,05,6.10
2023,03,29,01,06,6.10
2023,03,29,01,07,6.10
2023,03,29,01,08,6.10
2023,03,29,01,09,6.10
2023,03,29,01,10,6.10
2023,03,29,01,11,6.10
2023,03,29,01,12,6.10
2023,03,29,01,13,6.10
2023,03,29,01,14,6.10
2023,03,29,01,15,6.10
2023,03,29,01,16,6.10
2023,03,29,01,17,6.10
2023,03,29,01,18,6.10
2023,03,29,01,19,6.10
2023,03,29,01,20,6.10
2023,03,29,01,21,6.10
2023,03,29,01,22,6.00
2023,03,29,01,23,6.00
2023,03,29,01,24,6.00
2023,03,29,01,25,6.00
2023,03,29,01,26,6.00
2023,03,29,01,27,6.00
2023,03,29,01,28,6.00
2023,03,29,01,29,5.90
2023,03,29,01,30,5.90
2023,03,29,01,31,5.90
2023,03,29,01,32,5.90
2023,03,29,01,33,5.90
2023,03,29,01,34,5.90
2023,03,29,01,35,5.90
2023,03,29,01,36,5.90
2023,03,29,01,37,5.90
2023,03,29,01,38,5.90
2023,03,29,01,39,5.90
2023,03,29,01,40,5.90
2023,03,29,01,41,5.90
2023,03,29,01,42,5.80
2023,03,29,01,43,5.80
2023,03,29,01,44,5.80
2023,03,29,01,45,5.80
2023,03,29,01,46,5.80
2023,03,29,01,47,5.80
2023,03,29,01,48,5.80
2023,03,29,01,49,5.80
2023,03,29,01,50,5.80
2023,03,29,01,51,5.70
2023,03,29,01,52,5.70
2023,03,29,01,53,5.70
2023,03,29,01,54,5.70
2023,03,29,01,55,5.70
2023,03,29,01,56,5.70
2023,03,29,01,57,5.70
2023,03,29,01,58,5.70
2023,03,29,01,59,5.70
2023,03,29,02,00,5.70
2023,03,29,02,01,5.70
2023,03,29,02,02,5.70
2023,03,29,02,03,5.70
2023,03,29,02,04,5.70
2023,03,29,02,05,5.70
2023,03,29,02,06,5.70
2023,03,29,02,07,5.70
2023,03,29,02,08,5.70
2023,03,29,02,09,5.80
2023,03,29,02,10,5.90
2023,03,29,02,11,5.90
2023,03,29,02,12,6.00
2023,03,29,02,13,6.00
2023,03,29,02,14,6.10
2023,03,29,02,15,6.20
2023,03,29,02,16,6.20
2023,03,29,02,17,6.30
2023,03,29,02,18,6.40
2023,03,29,02,19,6.40
2023,03,29,02,20,6.50
2023,03,29,02,21,6.60
2023,03,29,02,22,6.70
2023,03,29,02,23,6.80
2023,03,29,02,24,6.80
2023,03,29,02,25,6.90
2023,03,29,02,26,7.00
2023,03,29,02,27,7.10
2023,03,29,02,28,7.20
2023,03,29,02,29,7.30
2023,03,29,02,30,7.30
2023,03,29,02,31,7.40
2023,03,29,02,32,7.50
2023,03,29,02,33,7.50
2023,03,29,02,34,7.60
2023,03,29,02,35,7.70
2023,03,29,02,36,7.80
2023,03,29,02,37,7.90
2023,03,29,02,38,8.00
2023,03,29,02,39,8.10
2023,03,29,02,40,8.20
2023,03,29,02,41,8.20
2023,03,29,02,42,8.30
2023,03,29,02,43,8.40
2023,03,29,02,44,8.40
2023,03,29,02,45,8.50
2023,03,29,02,46,8.60
2023,03,29,02,47,8.70
2023,03,29,02,48,8.80
2023,03,29,02,49,8.90
2023,03,29,02,50,9.00
2023,03,29,02,51,9.00
2023,03,29,02,52,9.10
2023,03,29,02,53,9.20
2023,03,29,02,54,9.20
2023,03,29,02,55,9.30
2023,03,29,02,56,9.40
2023,03,29,02,57,9.50
2023,03,29,02,58,9.50
2023,03,29,02,59,9.60
2023,03,29,03,00,9.70
2023,03,29,03,01,9.70
2023,03,29,03,02,9.70
2023,03,29,03,03,9.80
2023,03,29,03,04,9.80
2023,03,29,03,05,9.80
2023,03,29,03,06,9.80
2023,03,29,03,07,9.80
2023,03,29,03,08,9.90
2023,03,29,03,09,9.90
2023,03,29,03,10,9.90
2023,03,29,03,11,9.90
2023,03,29,03,12,9.90
2023,03,29,03,13,9.90
2023,03,29,03,14,9.90
2023,03,29,03,15,9.90
2023,03,29,03,16,9.90
2023,03,29,03,17,9.90
2023,03,29,03,18,9.90
2023,03,29,03,19,9.90
2023,03,29,03,20,9.90
2023,03,29,03,21,9.90
2023,03,29,03,22,9.90
2023,03,29,03,23,9.90
2023,03,29,03,24,9.90
2023,03,29,03,25,9.90
2023,03,29,03,26,9.90
2023,03,29,03,27,9.90
2023,03,29,03,28,9.90
2023,03,29,03,29,9.90
2023,03,29,03,30,9.90
2023,03,29,03,31,9.90
2023,03,29,03,32,9.90
2023,03,29,03,33,9.90
2023,03,29,03,34,9.90
2023,03,29,03,35,9.90
2023,03,29,03,36,9.90
2023,03,29,03,37,9.90
2023,03,29,03,38,9.90
2023,03,29,03,39,9.90
2023,03,29,03,40,9.90
2023,03,29,03,41,9.90
2023,03,29,03,42,9.90
2023,03,29,03,43,9.90
2023,03,29,03,44,9.90
2023,03,29,03,45,9.90
2023,03,29,03,46,9.90
2023,03,29,03,47,9.90
2023,03,29,03,48,9.90
2023,03,29,03,49,9.90
2023,03,29,03,50,9.80
2023,03,29,03,51,9.80
2023,03,29,03,52,9.80
2023,03,29,03,53,9.80
2023,03,29,03,54,9.80
2023,03,29,03,55,9.80
2023,03,29,03,56,9.80
2023,03,29,03,57,9.80
2023,03,29,03,58,9.80
2023,03,29,03,59,9.80
2023,03,29,04,00,9.70
2023,03,29,04,01,9.70
2023,03,29,04,02,9.70
2023,03,29,04,03,9.70
2023,03,29,04,04,9.70
2023,03,29,04,05,9.70
2023,03,29,04,06,9.70
2023,03,29,04,07,9.70
2023,03,29,04,08,9.70
2023,03,29,04,09,9.80
2023,03,29,04,10,9.80
2023,03,29,04,11,9.80
2023,03,29,04,12,9.80
2023,03,29,04,13,9.80
2023,03,29,04,14,9.70
2023,03,29,04,15,9.70
2023,03,29,04,16,9.80
2023,03,29,04,17,9.80
2023,03,29,04,18,9.80
2023,03,29,04,19,9.80
2023,03,29,04,20,9.80
2023,03,29,04,21,9.80
2023,03,29,04,22,9.80
2023,03,29,04,23,9.80
2023,03,29,04,24,9.80
2023,03,29,04,25,9.90
2023,03,29,04,26,9.90
2023,03,29,04,27,9.90
2023,03,29,04,28,9.80
2023,03,29,04,29,9.80
2023,03,29,04,30,9.90
2023,03,29,04,31,9.90
2023,03,29,04,32,9.90
2023,03,29,04,33,9.90
2023,03,29,04,34,9.90
2023,03,29,04,35,9.90
2023,03,29,04,36,9.90
2023,03,29,04,37,9.90
2023,03,29,04,38,9.90
2023,03,29,04,39,9.80
2023,03,29,04,40,9.80
2023,03,29,04,41,9.80
2023,03,29,04,42,9.80
2023,03,29,04,43,9.80
2023,03,29,04,44,9.80
2023,03,29,04,45,9.80
2023,03,29,04,46,9.80
2023,03,29,04,47,9.80
2023,03,29,04,48,9.90
2023,03,29,04,49,9.90
2023,03,29,04,50,9.90
2023,03,29,04,51,9.90
2023,03,29,04,52,9.90
2023,03,29,04,53,9.90
2023,03,29,04,54,9.90
2023,03,29,04,55,9.90
2023,03,29,04,56,9.90
2023,03,29,04,57,9.80
2023,03,29,04,58,9.80
2023,03,29,04,59,9.80
2023,03,29,05,00,9.80
2023,03,29,05,01,9.80
2023,03,29,05,02,9.80
2023,03,29,05,03,9.80
2023,03,29,05,04,9.70
2023,03,29,05,05,9.70
2023,03,29,05,06,9.70
2023,03,29,05,07,9.70
2023,03,29,05,08,9.70
2023,03,29,05,09,9.70
2023,03,29,05,10,9.70
2023,03,29,05,11,9.70
2023,03,29,05,12,9.70
2023,03,29,05,13,9.70
2023,03,29,05,14,9.70
2023,03,29,05,15,9.70
2023,03,29,05,16,9.70
2023,03,29,05,17,9.70
2023,03,29,05,18,9.70
2023,03,29,05,19,9.70
2023,03,29,05,20,9.70
2023,03,29,05,21,9.70
2023,03,29,05,22,9.70
2023,03,29,05,23,9.70
2023,03,29,05,24,9.70
2023,03,29,05,25,9.70
2023,03,29,05,26,9.70
2023,03,29,05,27,9.70
2023,03,29,05,28,9.70
2023,03,29,05,29,9.70
2023,03,29,05,30,9.70
2023,03,29,05,31,9.70
2023,03,29,05,32,9.60
2023,03,29,05,33,9.60
2023,03,29,05,34,9.60
2023,03,29,05,35,9.60
2023,03,29,05,36,9.60
2023,03,29,05,37,9.60
2023,03,29,05,38,9.60
2023,03,29,05,39,9.60
2023,03,29,05,40,9.50
2023,03,29,05,41,9.50
2023,03,29,05,42,9.50
2023,03,29,05,43,9.50
2023,03,29,05,44,9.50
2023,03,29,05,45,9.50
2023,03,29,05,46,9.50
2023,03,29,05,47,9.40
2023,03,29,05,48,9.40
2023,03,29,05,49,9.40
2023,03,29,05,50,9.40
2023,03,29,05,51,9.40
2023,03,29,05,52,9.40
2023,03,29,05,53,9.40
2023,03,29,05,54,9.40
2023,03,29,05,55,9.30
2023,03,29,05,56,9.30
2023,03,29,05,57,9.30
2023,03,29,05,58,9.20
2023,03,29,05,59,9.20
2023,03,29,06,00,9.20
2023,03,29,06,01,9.20
2023,03,29,06,02,9.20
2023,03,29,06,03,9.20
2023,03,29,06,04,9.10
2023,03,29,06,05,9.10
2023,03,29,06,06,9.00
2023,03,29,06,07,9.00
2023,03,29,06,08,9.00
2023,03,29,06,09,9.00
2023,03,29,06,10,9.00
2023,03,29,06,11,9.10
2023,03,29,06,12,9.10
2023,03,29,06,13,9.20
2023,03,29,06,14,9.20
2023,03,29,06,15,9.20
2023,03,29,06,16,9.20
2023,03,29,06,17,9.20
2023,03,29,06,18,9.20
2023,03,29,06,19,9.20
2023,03,29,06,20,9.20
2023,03,29,06,21,9.20
2023,03,29,06,22,9.20
2023,03,29,06,23,9.20
2023,03,29,06,24,9.20
2023,03,29,06,25,9.10
2023,03,29,06,26,9.10
2023,03,29,06,27,9.10
2023,03,29,06,28,9.20
2023,03,29,06,29,9.20
2023,03,29,06,30,9.20
2023,03,29,06,31,9.20
2023,03,29,06,32,9.10
2023,03,29,06,33,9.10
2023,03,29,06,34,9.10
2023,03,29,06,35,9.10
2023,03,29,06,36,9.10
2023,03,29,06,37,9.10
2023,03,29,06,38,9.00
2023,03,29,06,39,9.00
2023,03,29,06,40,8.90
2023,03,29,06,41,8.80
2023,03,29,06,42,8.70
2023,03,29,06,43,8.70
2023,03,29,06,44,8.70
2023,03,29,06,45,8.70
2023,03,29,06,46,8.70
2023,03,29,06,47,8.70
2023,03,29,06,48,8.70
2023,03,29,06,49,8.70
2023,03,29,06,50,8.70
2023,03,29,06,51,8.80
2023,03,29,06,52,8.80
2023,03,29,06,53,8.90
2023,03,29,06,54,8.90
2023,03,29,06,55,8.90
2023,03,29,06,56,8.90
2023,03,29,06,57,8.90
2023,03,29,06,58,8.90
2023,03,29,06,59,8.90
2023,03,29,07,00,8.90
2023,03,29,07,01,8.90
2023,03,29,07,02,8.90
2023,03,29,07,03,8.90
2023,03,29,07,04,8.80
2023,03,29,07,05,8.80
2023,03,29,07,06,8.80
2023,03,29,07,07,8.80
2023,03,29,07,08,8.80
2023,03,29,07,09,8.90
2023,03,29,07,10,8.90
2023,03,29,07,11,9.00
2023,03,29,07,12,9.00
2023,03,29,07,13,9.00
2023,03,29,07,14,8.90
2023,03,29,07,15,8.90
2023,03,29,07,16,8.90
2023,03,29,07,17,8.90
2023,03,29,07,18,8.90
2023,03,29,07,19,8.80
2023,03,29,07,20,8.80
2023,03,29,07,21,8.80
2023,03,29,07,22,8.70
2023,03,29,07,23,8.70
2023,03,29,07,24,8.60
2023,03,29,07,25,8.50
2023,03,29,07,26,8.40
2023,03,29,07,27,8.30
2023,03,29,07,28,8.20
2023,03,29,07,29,8.20
2023,03,29,07,30,8.20
2023,03,29,07,31,8.20
2023,03,29,07,32,8.20
2023,03,29,07,33,8.10
2023,03,29,07,34,8.10
2023,03,29,07,35,8.10
2023,03,29,07,36,8.10
2023,03,29,07,37,8.10
2023,03,29,07,38,8.10
2023,03,29,07,39,8.10
2023,03,29,07,40,8.10
2023,03,29,07,41,8.10
2023,03,29,07,42,8.10
2023,03,29,07,43,8.10
2023,03,29,07,44,8.20
2023,03,29,07,45,8.20
2023,03,29,07,46,8.30
2023,03,29,07,47,8.30
2023,03,29,07,48,8.40
2023,03,29,07,49,8.40
2023,03,29,07,50,8.40
2023,03,29,07,51,8.40
2023,03,29,07,52,8.40
2023,03,29,07,53,8.30
2023,03,29,07,54,8.20
2023,03,29,07,55,8.20
2023,03,29,07,56,8.20
2023,03,29,07,57,8.10
2023,03,29,07,58,8.10
2023,03,29,07,59,8.10
2023,03,29,08,00,8.10
2023,03,29,08,01,8.10
2023,03,29,08,02,8.10
2023,03,29,08,03,8.10
2023,03,29,08,04,8.20
2023,03,29,08,05,8.20
2023,03,29,08,06,8.20
2023,03,29,08,07,8.20
2023,03,29,08,08,8.20
2023,03,29,08,09,8.20
2023,03,29,08,10,8.30
2023,03,29,08,11,8.40
2023,03,29,08,12,8.40
2023,03,29,08,13,8.40
2023,03,29,08,14,8.30
2023,03,29,08,15,8.30
2023,03,29,08,16,8.30
2023,03,29,08,17,8.30
2023,03,29,08,18,8.40
2023,03,29,08,19,8.50
2023,03,29,08,20,8.70
2023,03,29,08,21,8.70
2023,03,29,08,22,8.70
2023,03,29,08,23,8.70
2023,03,29,08,24,8.70
2023,03,29,08,25,8.70
2023,03,29,08,26,8.70
2023,03,29,08,27,8.70
2023,03,29,08,28,8.70
2023,03,29,08,29,8.70
2023,03,29,08,30,8.70
2023,03,29,08,31,8.70
2023,03,29,08,32,8.70
2023,03,29,08,33,8.70
2023,03,29,08,34,8.80
2023,03,29,08,35,8.90
2023,03,29,08,36,9.00
2023,03,29,08,37,9.10
2023,03,29,08,38,9.20
2023,03,29,08,39,9.30
2023,03,29,08,40,9.40
2023,03,29,08,41,9.50
2023,03,29,08,42,9.60
2023,03,29,08,43,9.70
2023,03,29,08,44,9.70
2023,03,29,08,45,9.80
2023,03,29,08,46,9.90
2023,03,29,08,47,9.90
2023,03,29,08,48,9.90
2023,03,29,08,49,10.10
2023,03,29,08,50,10.20
2023,03,29,08,51,10.30
2023,03,29,08,52,10.40
2023,03,29,08,53,10.40
2023,03,29,08,54,10.40
2023,03,29,08,55,10.40
2023,03,29,08,56,10.50
2023,03,29,08,57,10.60
2023,03,29,08,58,10.60
2023,03,29,08,59,10.60
2023,03,29,09,00,10.60
2023,03,29,09,01,10.70
2023,03,29,09,02,10.70
2023,03,29,09,03,10.80
2023,03,29,09,04,10.90
2023,03,29,09,05,10.90
2023,03,29,09,06,10.90
2023,03,29,09,07,10.90
2023,03,29,09,08,10.90
2023,03,29,09,09,10.90
2023,03,29,09,10,10.90
2023,03,29,09,11,10.90
2023,03,29,09,12,10.90
2023,03,29,09,13,10.90
2023,03,29,09,14,10.90
2023,03,29,09,15,11.00
2023,03,29,09,16,11.10
2023,03,29,09,17,11.10
2023,03,29,09,18,11.10
2023,03,29,09,19,11.20
2023,03,29,09,20,11.20
2023,03,29,09,21,11.30
2023,03,29,09,22,11.30
2023,03,29,09,23,11.40
2023,03,29,09,24,11.40
2023,03,29,09,25,11.40
2023,03,29,09,26,11.50
2023,03,29,09,27,11.60
2023,03,29,09,28,11.60
2023,03,29,09,29,11.70
2023,03,29,09,30,11.80
2023,03,29,09,31,11.80
2023,03,29,09,32,11.80
2023,03,29,09,33,11.90
2023,03,29,09,34,12.00
2023,03,29,09,35,12.10
2023,03,29,09,36,12.20
2023,03,29,09,37,12.30
2023,03,29,09,38,12.30
2023,03,29,09,39,12.40
2023,03,29,09,40,12.50
2023,03,29,09,41,12.50
2023,03,29,09,42,12.50
2023,03,29,09,43,12.60
2023,03,29,09,44,12.60
2023,03,29,09,45,12.70
2023,03,29,09,46,12.70
2023,03,29,09,47,12.80
2023,03,29,09,48,12.80
2023,03,29,09,49,12.80
2023,03,29,09,50,12.80
2023,03,29,09,51,12.80
2023,03,29,09,52,12.80
2023,03,29,09,53,12.80
2023,03,29,09,54,12.80
2023,03,29,09,55,12.80
2023,03,29,09,56,12.80
2023,03,29,09,57,12.80
2023,03,29,09,58,12.80
2023,03,29,09,59,12.80
2023,03,29,10,00,12.80
2023,03,29,10,01,12.90
2023,03,29,10,02,13.00
2023,03,29,10,03,13.00
2023,03,29,10,04,13.10
2023,03,29,10,05,13.10
2023,03,29,10,06,13.10
2023,03,29,10,07,13.10
2023,03,29,10,08,13.20
2023,03,29,10,09,13.20
2023,03,29,10,10,13.20
2023,03,29,10,11,13.20
2023,03,29,10,12,13.20
2023,03,29,10,13,13.20
2023,03,29,10,14,13.20
2023,03,29,10,15,13.30
2023,03,29,10,16,13.30
2023,03,29,10,17,13.30
2023,03,29,10,18,13.30
2023,03,29,10,19,13.30
2023,03,29,10,20,13.30
2023,03,29,10,21,13.40
2023,03,29,10,22,13.40
2023,03,29,10,23,13.50
2023,03,29,10,24,13.60
2023,03,29,10,25,13.60
2023,03,29,10,26,13.70
2023,03,29,10,27,13.70
2023,03,29,10,28,13.70
2023,03,29,10,29,13.70
2023,03,29,10,30,13.70
2023,03,29,10,31,13.70
2023,03,29,10,32,13.70
2023,03,29,10,33,13.80
2023,03,29,10,34,13.90
2023,03,29,10,35,13.90
2023,03,29,10,36,13.90
2023,03,29,10,37,14.00
2023,03,29,10,38,14.00
2023,03,29,10,39,14.00
2023,03,29,10,40,14.00
2023,03,29,10,41,14.00
2023,03,29,10,42,14.00
2023,03,29,10,43,14.10
2023,03,29,10,44,14.20
2023,03,29,10,45,14.20
2023,03,29,10,46,14.20
2023,03,29,10,47,14.30
2023,03,29,10,48,14.30
2023,03,29,10,49,14.30
2023,03,29,10,50,14.30
2023,03,29,10,51,14.30
2023,03,29,10,52,14.30
2023,03,29,10,53,14.20
2023,03,29,10,54,14.20
2023,03,29,10,55,14.20
2023,03,29,10,56,14.20
2023,03,29,10,57,14.20
2023,03,29,10,58,14.20
2023,03,29,10,59,14.10
2023,03,29,11,00,14.10
2023,03,29,11,01,14.10
2023,03,29,11,02,14.10
2023,03,29,11,03,14.10
2023,03,29,11,04,14.20
2023,03,29,11,05,14.20
2023,03,29,11,06,14.20
2023,03,29,11,07,14.30
2023,03,29,11,08,14.40
2023,03,29,11,09,14.60
2023,03,29,11,10,14.60
2023,03,29,11,11,14.70
2023,03,29,11,12,14.80
2023,03,29,11,13,14.80
2023,03,29,11,14,14.80
2023,03,29,11,15,14.80
2023,03,29,11,16,14.80
2023,03,29,11,17,14.80
2023,03,29,11,18,14.80
2023,03,29,11,19,14.70
2023,03,29,11,20,14.60
2023,03,29,11,21,14.60
2023,03,29,11,22,14.50
2023,03,29,11,23,14.20
2023,03,29,11,24,14.00
2023,03,29,11,25,13.80
2023,03,29,11,26,13.60
2023,03,29,11,27,13.40
2023,03,29,11,28,13.30
2023,03,29,11,29,13.10
2023,03,29,11,30,12.90
2023,03,29,11,31,12.80
2023,03,29,11,32,12.80
2023,03,29,11,33,12.80
2023,03,29,11,34,12.80
2023,03,29,11,35,12.80
2023,03,29,11,36,12.80
2023,03,29,11,37,12.70
2023,03,29,11,38,12.60
2023,03,29,11,39,12.50
2023,03,29,11,40,12.40
2023,03,29,11,41,12.30
2023,03,29,11,42,12.30
2023,03,29,11,43,12.30
2023,03,29,11,44,12.20
2023,03,29,11,45,12.20
2023,03,29,11,46,12.10
2023,03,29,11,47,12.10
2023,03,29,11,48,12.10
2023,03,29,11,49,12.20
2023,03,29,11,50,12.30
2023,03,29,11,51,12.30
2023,03,29,11,52,12.30
2023,03,29,11,53,12.30
2023,03,29,11,54,12.30
2023,03,29,11,55,12.30
2023,03,29,11,56,12.30
2023,03,29,11,57,12.30
2023,03,29,11,58,12.30
2023,03,29,11,59,12.20
2023,03,29,12,00,12.10
2023,03,29,12,01,12.20
2023,03,29,12,02,12.20
2023,03,29,12,03,12.20
2023,03,29,12,04,12.30
2023,03,29,12,05,12.30
2023,03,29,12,06,12.40
2023,03,29,12,07,12.40
2023,03,29,12,08,12.40
2023,03,29,12,09,12.50
2023,03,29,12,10,12.60
2023,03,29,12,11,12.60
2023,03,29,12,12,12.70
2023,03,29,12,13,12.80
2023,03,29,12,14,12.90
2023,03,29,12,15,12.90
2023,03,29,12,16,12.80
2023,03,29,12,17,12.80
2023,03,29,12,18,12.80
2023,03,29,12,19,12.80
2023,03,29,12,20,12.80
2023,03,29,12,21,12.70
2023,03,29,12,22,12.60
2023,03,29,12,23,12.60
2023,03,29,12,24,12.60
2023,03,29,12,25,12.60
2023,03,29,12,26,12.60
2023,03,29,12,27,12.70
2023,03,29,12,28,12.70
2023,03,29,12,29,12.80
2023,03,29,12,30,12.70
2023,03,29,12,31,12.70
2023,03,29,12,32,12.70
2023,03,29,12,33,12.70
2023,03,29,12,34,12.80
2023,03,29,12,35,12.70
2023,03,29,12,36,12.70
2023,03,29,12,37,12.70
2023,03,29,12,38,12.70
2023,03,29,12,39,12.80
2023,03,29,12,40,12.80
2023,03,29,12,41,12.80
2023,03,29,12,42,12.80
2023,03,29,12,43,13.00
2023,03,29,12,44,13.00
2023,03,29,12,45,13.10
2023,03,29,12,46,13.00
2023,03,29,12,47,13.10
2023,03,29,12,48,13.20
2023,03,29,12,49,13.10
2023,03,29,12,50,13.00
2023,03,29,12,51,13.00
2023,03,29,12,52,13.00
2023,03,29,12,53,13.00
2023,03,29,12,54,13.00
2023,03,29,12,55,13.00
2023,03,29,12,56,13.10
2023,03,29,12,57,13.20
2023,03,29,12,58,13.10
2023,03,29,12,59,13.00
2023,03,29,13,00,13.00
2023,03,29,13,01,13.00
2023,03,29,13,02,13.00
2023,03,29,13,03,13.00
2023,03,29,13,04,13.00
2023,03,29,13,05,13.00
2023,03,29,13,06,13.10
2023,03,29,13,07,13.10
2023,03,29,13,08,13.00
2023,03,29,13,09,13.00
2023,03,29,13,10,13.10
2023,03,29,13,11,13.10
2023,03,29,13,12,13.20
2023,03,29,13,13,13.30
2023,03,29,13,14,13.30
2023,03,29,13,15,13.40
2023,03,29,13,16,13.50
2023,03,29,13,17,13.60
2023,03,29,13,18,13.60
2023,03,29,13,19,13.70
2023,03,29,13,20,13.60
2023,03,29,13,21,13.60
2023,03,29,13,22,13.70
2023,03,29,13,23,13.70
2023,03,29,13,24,13.70
2023,03,29,13,25,13.70
2023,03,29,13,26,13.60
2023,03,29,13,27,13.60
2023,03,29,13,28,13.50
2023,03,29,13,29,13.60
2023,03,29,13,30,13.60
2023,03,29,13,31,13.60
2023,03,29,13,32,13.70
2023,03,29,13,33,13.70
2023,03,29,13,34,13.80
2023,03,29,13,35,13.80
2023,03,29,13,36,13.80
2023,03,29,13,37,13.80
2023,03,29,13,38,13.80
2023,03,29,13,39,13.80
2023,03,29,13,40,13.70
2023,03,29,13,41,13.60
2023,03,29,13,42,13.60
2023,03,29,13,43,13.40
2023,03,29,13,44,13.30
2023,03,29,13,45,13.30
2023,03,29,13,46,13.30
2023,03,29,13,47,13.30
2023,03,29,13,48,13.20
2023,03,29,13,49,13.20
2023,03,29,13,50,13.10
2023,03,29,13,51,13.10
2023,03,29,13,52,13.10
2023,03,29,13,53,13.10
2023,03,29,13,54,13.00
2023,03,29,13,55,13.00
2023,03,29,13,56,12.90
2023,03,29,13,57,12.90
2023,03,29,13,58,12.80
2023,03,29,13,59,12.60
2023,03,29,14,00,12.60
2023,03,29,14,01,12.60
2023,03,29,14,02,12.60
2023,03,29,14,03,12.60
2023,03,29,14,04,12.60
2023,03,29,14,05,12.70
2023,03,29,14,06,12.60
2023,03,29,14,07,12.50
2023,03,29,14,08,12.40
2023,03,29,14,09,12.30
2023,03,29,14,10,12.20
2023,03,29,14,11,12.20
2023,03,29,14,12,12.20
2023,03,29,14,13,12.20
2023,03,29,14,14,12.30
2023,03,29,14,15,12.20
2023,03,29,14,16,12.20
2023,03,29,14,17,12.20
2023,03,29,14,18,12.20
2023,03,29,14,19,12.20
2023,03,29,14,20,12.30
2023,03,29,14,21,12.40
2023,03,29,14,22,12.50
2023,03,29,14,23,12.60
2023,03,29,14,24,12.60
2023,03,29,14,25,12.60
2023,03,29,14,26,12.50
2023,03,29,14,27,12.60
2023,03,29,14,28,12.60
2023,03,29,14,29,12.70
2023,03,29,14,30,12.80
2023,03,29,14,31,12.80
2023,03,29,14,32,12.70
2023,03,29,14,33,12.60
2023,03,29,14,34,12.60
2023,03,29,14,35,12.60
2023,03,29,14,36,12.60
2023,03,29,14,37,12.70
2023,03,29,14,38,12.60
2023,03,29,14,39,12.60
2023,03,29,14,40,12.60
2023,03,29,14,41,12.60
2023,03,29,14,42,12.60
2023,03,29,14,43,12.70
2023,03,29,14,44,12.70
2023,03,29,14,45,12.70
2023,03,29,14,46,12.80
2023,03,29,14,47,12.80
2023,03,29,14,48,12.80
2023,03,29,14,49,12.80
2023,03,29,14,50,12.80
2023,03,29,14,51,12.80
2023,03,29,14,52,12.80
2023,03,29,14,53,12.90
2023,03,29,14,54,13.00
2023,03,29,14,55,13.00
2023,03,29,14,56,13.10
2023,03,29,14,57,13.10
2023,03,29,14,58,13.10
2023,03,29,14,59,13.00
2023,03,29,15,00,13.00
2023,03,29,15,01,12.90
2023,03,29,15,02,12.90
2023,03,29,15,03,12.90
2023,03,29,15,04,13.00
2023,03,29,15,05,13.10
2023,03,29,15,06,13.10
2023,03,29,15,07,13.20
2023,03,29,15,08,13.30
2023,03,29,15,09,13.30
2023,03,29,15,10,13.30
2023,03,29,15,11,13.40
2023,03,29,15,12,13.50
2023,03,29,15,13,13.50
2023,03,29,15,14,13.50
2023,03,29,15,15,13.50
2023,03,29,15,16,13.50
2023,03,29,15,17,13.40
2023,03,29,15,18,13.30
2023,03,29,15,19,13.30
2023,03,29,15,20,13.30
2023,03,29,15,21,13.20
2023,03,29,15,22,13.20
2023,03,29,15,23,13.20
2023,03,29,15,24,13.20
2023,03,29,15,25,13.20
2023,03,29,15,26,13.30
2023,03,29,15,27,13.30
2023,03,29,15,28,13.30
2023,03,29,15,29,13.30
2023,03,29,15,30,13.30
2023,03,29,15,31,13.30
2023,03,29,15,32,13.30
2023,03,29,15,33,13.40
2023,03,29,15,34,13.50
2023,03,29,15,35,13.50
2023,03,29,15,36,13.60
2023,03,29,15,37,13.60
2023,03,29,15,38,13.70
2023,03,29,15,39,13.80
2023,03,29,15,40,13.90
2023,03,29,15,41,13.90
2023,03,29,15,42,13.90
2023,03,29,15,43,14.00
2023,03,29,15,44,14.00
2023,03,29,15,45,14.00
2023,03,29,15,46,14.10
2023,03,29,15,47,14.10
2023,03,29,15,48,14.20
2023,03,29,15,49,14.20
2023,03,29,15,50,14.20
2023,03,29,15,51,14.20
2023,03,29,15,52,14.20
2023,03,29,15,53,14.20
2023,03,29,15,54,14.10
2023,03,29,15,55,14.10
2023,03,29,15,56,14.00
2023,03,29,15,57,14.00
2023,03,29,15,58,13.90
2023,03,29,15,59,13.80
2023,03,29,16,00,13.80
2023,03,29,16,01,13.80
2023,03,29,16,02,13.80
2023,03,29,16,03,13.80
2023,03,29,16,04,13.80
2023,03,29,16,05,13.80
2023,03,29,16,06,13.90
2023,03,29,16,07,13.90
2023,03,29,16,08,14.00
2023,03,29,16,09,14.00
2023,03,29,16,10,14.00
2023,03,29,16,11,14.00
2023,03,29,16,12,14.00
2023,03,29,16,13,14.00
2023,03,29,16,14,14.00
2023,03,29,16,15,14.00
2023,03,29,16,16,14.00
2023,03,29,16,17,14.10
2023,03,29,16,18,14.10
2023,03,29,16,19,14.00
2023,03,29,16,20,14.00
2023,03,29,16,21,14.00
2023,03,29,16,22,13.90
2023,03,29,16,23,13.90
2023,03,29,16,24,13.80
2023,03,29,16,25,13.70
2023,03,29,16,26,13.70
2023,03,29,16,27,13.70
2023,03,29,16,28,13.70
2023,03,29,16,29,13.70
2023,03,29,16,30,13.70
2023,03,29,16,31,13.70
2023,03,29,16,32,13.80
2023,03,29,16,33,13.90
2023,03,29,16,34,14.00
2023,03,29,16,35,14.00
2023,03,29,16,36,14.10
2023,03,29,16,37,14.10
2023,03,29,16,38,14.10
2023,03,29,16,39,14.10
2023,03,29,16,40,14.10
2023,03,29,16,41,14.10
2023,03,29,16,42,14.10
2023,03,29,16,43,14.10
2023,03,29,16,44,14.20
2023,03,29,16,45,14.20
2023,03,29,16,46,14.20
2023,03,29,16,47,14.20
2023,03,29,16,48,14.20
2023,03,29,16,49,14.10
2023,03,29,16,50,14.10
2023,03,29,16,51,14.10
2023,03,29,16,52,14.10
2023,03,29,16,53,14.10
2023,03,29,16,54,14.10
2023,03,29,16,55,14.00
2023,03,29,16,56,14.00
2023,03,29,16,57,14.00
2023,03,29,16,58,14.10
2023,03,29,16,59,14.10
2023,03,29,17,00,14.10
2023,03,29,17,01,14.10
2023,03,29,17,02,14.10
2023,03,29,17,03,14.10
2023,03,29,17,04,14.20
2023,03,29,17,05,14.20
2023,03,29,17,06,14.20
2023,03,29,17,07,14.20
2023,03,29,17,08,14.10
2023,03,29,17,09,14.10
2023,03,29,17,10,14.10
2023,03,29,17,11,14.10
2023,03,29,17,12,14.10
2023,03,29,17,13,14.10
2023,03,29,17,14,14.10
2023,03,29,17,15,14.20
2023,03,29,17,16,14.20
2023,03,29,17,17,14.20
2023,03,29,17,18,14.20
2023,03,29,17,19,14.20
2023,03,29,17,20,14.20
2023,03,29,17,21,14.30
2023,03,29,17,22,14.30
2023,03,29,17,23,14.30
2023,03,29,17,24,14.30
2023,03,29,17,25,14.30
2023,03,29,17,26,14.20
2023,03,29,17,27,14.20
2023,03,29,17,28,14.20
2023,03,29,17,29,14.20
2023,03,29,17,30,14.20
2023,03,29,17,31,14.20
2023,03,29,17,32,14.20
2023,03,29,17,33,14.10
2023,03,29,17,34,14.00
2023,03,29,17,35,14.00
2023,03,29,17,36,13.90
2023,03,29,17,37,13.90
2023,03,29,17,38,13.90
2023,03,29,17,39,13.90
2023,03,29,17,40,13.80
2023,03,29,17,41,13.70
2023,03,29,17,42,13.60