Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,5.70
2021,03,28,00,01,5.70
2021,03,28,00,02,5.70
2021,03,28,00,03,5.80
2021,03,28,00,04,5.80
2021,03,28,00,05,5.80
2021,03,28,00,06,5.80
2021,03,28,00,07,5.80
2021,03,28,00,08,5.80
2021,03,28,00,09,5.80
2021,03,28,00,10,5.80
2021,03,28,00,11,5.80
2021,03,28,00,12,5.80
2021,03,28,00,13,5.80
2021,03,28,00,14,5.80
2021,03,28,00,15,5.80
2021,03,28,00,16,5.80
2021,03,28,00,17,5.80
2021,03,28,00,18,5.80
2021,03,28,00,19,5.80
2021,03,28,00,20,5.80
2021,03,28,00,21,5.80
2021,03,28,00,22,5.80
2021,03,28,00,23,5.80
2021,03,28,00,24,5.80
2021,03,28,00,25,5.80
2021,03,28,00,26,5.80
2021,03,28,00,27,5.80
2021,03,28,00,28,5.80
2021,03,28,00,29,5.80
2021,03,28,00,30,5.80
2021,03,28,00,31,5.80
2021,03,28,00,32,5.80
2021,03,28,00,33,5.80
2021,03,28,00,34,5.80
2021,03,28,00,35,5.90
2021,03,28,00,36,5.80
2021,03,28,00,37,5.80
2021,03,28,00,38,5.90
2021,03,28,00,39,5.80
2021,03,28,00,40,5.80
2021,03,28,00,41,5.80
2021,03,28,00,42,5.80
2021,03,28,00,43,5.80
2021,03,28,00,44,5.80
2021,03,28,00,45,5.80
2021,03,28,00,46,5.80
2021,03,28,00,47,5.80
2021,03,28,00,48,5.80
2021,03,28,00,49,5.80
2021,03,28,00,50,5.80
2021,03,28,00,51,5.80
2021,03,28,00,52,5.80
2021,03,28,00,53,5.80
2021,03,28,00,54,5.80
2021,03,28,00,55,5.90
2021,03,28,00,56,5.90
2021,03,28,00,57,5.90
2021,03,28,00,58,5.90
2021,03,28,00,59,5.90
2021,03,28,01,00,5.90
2021,03,28,01,01,5.90
2021,03,28,01,02,6.00
2021,03,28,01,03,6.00
2021,03,28,01,04,6.00
2021,03,28,01,05,6.00
2021,03,28,01,06,6.10
2021,03,28,01,07,6.10
2021,03,28,01,08,6.10
2021,03,28,01,09,6.10
2021,03,28,01,10,6.10
2021,03,28,01,11,6.20
2021,03,28,01,12,6.20
2021,03,28,01,13,6.20
2021,03,28,01,14,6.20
2021,03,28,01,15,6.20
2021,03,28,01,16,6.20
2021,03,28,01,17,6.20
2021,03,28,01,18,6.20
2021,03,28,01,19,6.20
2021,03,28,01,20,6.20
2021,03,28,01,21,6.20
2021,03,28,01,22,6.20
2021,03,28,01,23,6.20
2021,03,28,01,24,6.20
2021,03,28,01,25,6.20
2021,03,28,01,26,6.20
2021,03,28,01,27,6.20
2021,03,28,01,28,6.20
2021,03,28,01,29,6.20
2021,03,28,01,30,6.20
2021,03,28,01,31,6.20
2021,03,28,01,32,6.20
2021,03,28,01,33,6.20
2021,03,28,01,34,6.20
2021,03,28,01,35,6.20
2021,03,28,01,36,6.20
2021,03,28,01,37,6.20
2021,03,28,01,38,6.20
2021,03,28,01,39,6.20
2021,03,28,01,40,6.20
2021,03,28,01,41,6.20
2021,03,28,01,42,6.20
2021,03,28,01,43,6.20
2021,03,28,01,44,6.20
2021,03,28,01,45,6.20
2021,03,28,01,46,6.20
2021,03,28,01,47,6.20
2021,03,28,01,48,6.20
2021,03,28,01,49,6.20
2021,03,28,01,50,6.20
2021,03,28,01,51,6.20
2021,03,28,01,52,6.30
2021,03,28,01,53,6.30
2021,03,28,01,54,6.30
2021,03,28,01,55,6.30
2021,03,28,01,56,6.30
2021,03,28,01,57,6.30
2021,03,28,01,58,6.30
2021,03,28,01,59,6.30
2021,03,28,02,00,6.30
2021,03,28,02,01,6.30
2021,03,28,02,02,6.30
2021,03,28,02,03,6.30
2021,03,28,02,04,6.30
2021,03,28,02,05,6.30
2021,03,28,02,06,6.30
2021,03,28,02,07,6.30
2021,03,28,02,08,6.30
2021,03,28,02,09,6.30
2021,03,28,02,10,6.30
2021,03,28,02,11,6.30
2021,03,28,02,12,6.30
2021,03,28,02,13,6.30
2021,03,28,02,14,6.30
2021,03,28,02,15,6.30
2021,03,28,02,16,6.30
2021,03,28,02,17,6.30
2021,03,28,02,18,6.30
2021,03,28,02,19,6.30
2021,03,28,02,20,6.30
2021,03,28,02,21,6.30
2021,03,28,02,22,6.30
2021,03,28,02,23,6.30
2021,03,28,02,24,6.30
2021,03,28,02,25,6.30
2021,03,28,02,26,6.30
2021,03,28,02,27,6.30
2021,03,28,02,28,6.30
2021,03,28,02,29,6.30
2021,03,28,02,30,6.30
2021,03,28,02,31,6.30
2021,03,28,02,32,6.30
2021,03,28,02,33,6.30
2021,03,28,02,34,6.30
2021,03,28,02,35,6.30
2021,03,28,02,36,6.30
2021,03,28,02,37,6.30
2021,03,28,02,38,6.30
2021,03,28,02,39,6.30
2021,03,28,02,40,6.30
2021,03,28,02,41,6.30
2021,03,28,02,42,6.30
2021,03,28,02,43,6.30
2021,03,28,02,44,6.30
2021,03,28,02,45,6.30
2021,03,28,02,46,6.30
2021,03,28,02,47,6.30
2021,03,28,02,48,6.30
2021,03,28,02,49,6.30
2021,03,28,02,50,6.30
2021,03,28,02,51,6.30
2021,03,28,02,52,6.30
2021,03,28,02,53,6.30
2021,03,28,02,54,6.30
2021,03,28,02,55,6.30
2021,03,28,02,56,6.30
2021,03,28,02,57,6.30
2021,03,28,02,58,6.30
2021,03,28,02,59,6.30
2021,03,28,03,00,6.30
2021,03,28,03,01,6.30
2021,03,28,03,02,6.30
2021,03,28,03,03,6.30
2021,03,28,03,04,6.30
2021,03,28,03,05,6.30
2021,03,28,03,06,6.30
2021,03,28,03,07,6.30
2021,03,28,03,08,6.30
2021,03,28,03,09,6.30
2021,03,28,03,10,6.30
2021,03,28,03,11,6.30
2021,03,28,03,12,6.30
2021,03,28,03,13,6.30
2021,03,28,03,14,6.30
2021,03,28,03,15,6.30
2021,03,28,03,16,6.30
2021,03,28,03,17,6.30
2021,03,28,03,18,6.30
2021,03,28,03,19,6.30
2021,03,28,03,20,6.30
2021,03,28,03,21,6.30
2021,03,28,03,22,6.30
2021,03,28,03,23,6.40
2021,03,28,03,24,6.40
2021,03,28,03,25,6.50
2021,03,28,03,26,6.50
2021,03,28,03,27,6.60
2021,03,28,03,28,6.60
2021,03,28,03,29,6.70
2021,03,28,03,30,6.80
2021,03,28,03,31,6.80
2021,03,28,03,32,6.90
2021,03,28,03,33,6.90
2021,03,28,03,34,7.00
2021,03,28,03,35,7.10
2021,03,28,03,36,7.20
2021,03,28,03,37,7.20
2021,03,28,03,38,7.30
2021,03,28,03,39,7.30
2021,03,28,03,40,7.40
2021,03,28,03,41,7.40
2021,03,28,03,42,7.50
2021,03,28,03,43,7.50
2021,03,28,03,44,7.60
2021,03,28,03,45,7.70
2021,03,28,03,46,7.70
2021,03,28,03,47,7.80
2021,03,28,03,48,7.80
2021,03,28,03,49,7.80
2021,03,28,03,50,7.80
2021,03,28,03,51,7.90
2021,03,28,03,52,7.90
2021,03,28,03,53,7.90
2021,03,28,03,54,8.00
2021,03,28,03,55,8.00
2021,03,28,03,56,8.00
2021,03,28,03,57,8.00
2021,03,28,03,58,8.00
2021,03,28,03,59,8.00
2021,03,28,04,00,8.00
2021,03,28,04,01,8.00
2021,03,28,04,02,8.00
2021,03,28,04,03,8.00
2021,03,28,04,04,7.90
2021,03,28,04,05,7.90
2021,03,28,04,06,7.90
2021,03,28,04,07,7.90
2021,03,28,04,08,7.90
2021,03,28,04,09,7.90
2021,03,28,04,10,7.90
2021,03,28,04,11,7.90
2021,03,28,04,12,7.90
2021,03,28,04,13,7.90
2021,03,28,04,14,7.90
2021,03,28,04,15,7.90
2021,03,28,04,16,7.80
2021,03,28,04,17,7.80
2021,03,28,04,18,7.90
2021,03,28,04,19,7.90
2021,03,28,04,20,7.90
2021,03,28,04,21,8.00
2021,03,28,04,22,8.00
2021,03,28,04,23,8.00
2021,03,28,04,24,8.10
2021,03,28,04,25,8.10
2021,03,28,04,26,8.20
2021,03,28,04,27,8.20
2021,03,28,04,28,8.20
2021,03,28,04,29,8.20
2021,03,28,04,30,8.20
2021,03,28,04,31,8.30
2021,03,28,04,32,8.30
2021,03,28,04,33,8.30
2021,03,28,04,34,8.40
2021,03,28,04,35,8.40
2021,03,28,04,36,8.40
2021,03,28,04,37,8.40
2021,03,28,04,38,8.40
2021,03,28,04,39,8.40
2021,03,28,04,40,8.40
2021,03,28,04,41,8.40
2021,03,28,04,42,8.40
2021,03,28,04,43,8.40
2021,03,28,04,44,8.40
2021,03,28,04,45,8.40
2021,03,28,04,46,8.40
2021,03,28,04,47,8.40
2021,03,28,04,48,8.50
2021,03,28,04,49,8.40
2021,03,28,04,50,8.50
2021,03,28,04,51,8.50
2021,03,28,04,52,8.50
2021,03,28,04,53,8.50
2021,03,28,04,54,8.50
2021,03,28,04,55,8.50
2021,03,28,04,56,8.50
2021,03,28,04,57,8.50
2021,03,28,04,58,8.50
2021,03,28,04,59,8.50
2021,03,28,05,00,8.50
2021,03,28,05,01,8.50
2021,03,28,05,02,8.50
2021,03,28,05,03,8.50
2021,03,28,05,04,8.50
2021,03,28,05,05,8.50
2021,03,28,05,06,8.50
2021,03,28,05,07,8.50
2021,03,28,05,08,8.50
2021,03,28,05,09,8.50
2021,03,28,05,10,8.50
2021,03,28,05,11,8.50
2021,03,28,05,12,8.50
2021,03,28,05,13,8.50
2021,03,28,05,14,8.60
2021,03,28,05,15,8.60
2021,03,28,05,16,8.60
2021,03,28,05,17,8.60
2021,03,28,05,18,8.60
2021,03,28,05,19,8.60
2021,03,28,05,20,8.60
2021,03,28,05,21,8.60
2021,03,28,05,22,8.60
2021,03,28,05,23,8.60
2021,03,28,05,24,8.60
2021,03,28,05,25,8.60
2021,03,28,05,26,8.60
2021,03,28,05,27,8.60
2021,03,28,05,28,8.50
2021,03,28,05,29,8.50
2021,03,28,05,30,8.50
2021,03,28,05,31,8.50
2021,03,28,05,32,8.50
2021,03,28,05,33,8.40
2021,03,28,05,34,8.40
2021,03,28,05,35,8.40
2021,03,28,05,36,8.40
2021,03,28,05,37,8.40
2021,03,28,05,38,8.40
2021,03,28,05,39,8.40
2021,03,28,05,40,8.40
2021,03,28,05,41,8.40
2021,03,28,05,42,8.40
2021,03,28,05,43,8.40
2021,03,28,05,44,8.40
2021,03,28,05,45,8.40
2021,03,28,05,46,8.30
2021,03,28,05,47,8.30
2021,03,28,05,48,8.30
2021,03,28,05,49,8.30
2021,03,28,05,50,8.30
2021,03,28,05,51,8.30
2021,03,28,05,52,8.30
2021,03,28,05,53,8.30
2021,03,28,05,54,8.30
2021,03,28,05,55,8.30
2021,03,28,05,56,8.40
2021,03,28,05,57,8.40
2021,03,28,05,58,8.40
2021,03,28,05,59,8.40
2021,03,28,06,00,8.40
2021,03,28,06,01,8.40
2021,03,28,06,02,8.40
2021,03,28,06,03,8.40
2021,03,28,06,04,8.40
2021,03,28,06,05,8.40
2021,03,28,06,06,8.40
2021,03,28,06,07,8.40
2021,03,28,06,08,8.40
2021,03,28,06,09,8.40
2021,03,28,06,10,8.50
2021,03,28,06,11,8.50
2021,03,28,06,12,8.50
2021,03,28,06,13,8.50
2021,03,28,06,14,8.50
2021,03,28,06,15,8.50
2021,03,28,06,16,8.50
2021,03,28,06,17,8.40
2021,03,28,06,18,8.40
2021,03,28,06,19,8.40
2021,03,28,06,20,8.40
2021,03,28,06,21,8.40
2021,03,28,06,22,8.40
2021,03,28,06,23,8.40
2021,03,28,06,24,8.40
2021,03,28,06,25,8.40
2021,03,28,06,26,8.40
2021,03,28,06,27,8.40
2021,03,28,06,28,8.40
2021,03,28,06,29,8.40
2021,03,28,06,30,8.40
2021,03,28,06,31,8.30
2021,03,28,06,32,8.30
2021,03,28,06,33,8.30
2021,03,28,06,34,8.30
2021,03,28,06,35,8.30
2021,03,28,06,36,8.30
2021,03,28,06,37,8.30
2021,03,28,06,38,8.30
2021,03,28,06,39,8.30
2021,03,28,06,40,8.30
2021,03,28,06,41,8.20
2021,03,28,06,42,8.20
2021,03,28,06,43,8.20
2021,03,28,06,44,8.20
2021,03,28,06,45,8.20
2021,03,28,06,46,8.20
2021,03,28,06,47,8.20
2021,03,28,06,48,8.10
2021,03,28,06,49,8.10
2021,03,28,06,50,8.10
2021,03,28,06,51,8.10
2021,03,28,06,52,8.00
2021,03,28,06,53,8.00
2021,03,28,06,54,7.90
2021,03,28,06,55,7.90
2021,03,28,06,56,7.90
2021,03,28,06,57,7.90
2021,03,28,06,58,7.80
2021,03,28,06,59,7.80
2021,03,28,07,00,7.80
2021,03,28,07,01,7.80
2021,03,28,07,02,7.70
2021,03,28,07,03,7.70
2021,03,28,07,04,7.70
2021,03,28,07,05,7.70
2021,03,28,07,06,7.70
2021,03,28,07,07,7.60
2021,03,28,07,08,7.60
2021,03,28,07,09,7.60
2021,03,28,07,10,7.60
2021,03,28,07,11,7.60
2021,03,28,07,12,7.60
2021,03,28,07,13,7.50
2021,03,28,07,14,7.50
2021,03,28,07,15,7.50
2021,03,28,07,16,7.40
2021,03,28,07,17,7.40
2021,03,28,07,18,7.40
2021,03,28,07,19,7.40
2021,03,28,07,20,7.40
2021,03,28,07,21,7.40
2021,03,28,07,22,7.40
2021,03,28,07,23,7.30
2021,03,28,07,24,7.40
2021,03,28,07,25,7.30
2021,03,28,07,26,7.30
2021,03,28,07,27,7.30
2021,03,28,07,28,7.30
2021,03,28,07,29,7.30
2021,03,28,07,30,7.30
2021,03,28,07,31,7.30
2021,03,28,07,32,7.30
2021,03,28,07,33,7.30
2021,03,28,07,34,7.30
2021,03,28,07,35,7.30
2021,03,28,07,36,7.30
2021,03,28,07,37,7.30
2021,03,28,07,38,7.30
2021,03,28,07,39,7.30
2021,03,28,07,40,7.30
2021,03,28,07,41,7.30
2021,03,28,07,42,7.30
2021,03,28,07,43,7.30
2021,03,28,07,44,7.30
2021,03,28,07,45,7.30
2021,03,28,07,46,7.40
2021,03,28,07,47,7.30
2021,03,28,07,48,7.40
2021,03,28,07,49,7.40
2021,03,28,07,50,7.40
2021,03,28,07,51,7.40
2021,03,28,07,52,7.40
2021,03,28,07,53,7.40
2021,03,28,07,54,7.40
2021,03,28,07,55,7.40
2021,03,28,07,56,7.40
2021,03,28,07,57,7.40
2021,03,28,07,58,7.40
2021,03,28,07,59,7.40
2021,03,28,08,00,7.40
2021,03,28,08,01,7.40
2021,03,28,08,02,7.40
2021,03,28,08,03,7.40
2021,03,28,08,04,7.40
2021,03,28,08,05,7.40
2021,03,28,08,06,7.40
2021,03,28,08,07,7.40
2021,03,28,08,08,7.40
2021,03,28,08,09,7.40
2021,03,28,08,10,7.40
2021,03,28,08,11,7.40
2021,03,28,08,12,7.40
2021,03,28,08,13,7.40
2021,03,28,08,14,7.40
2021,03,28,08,15,7.40
2021,03,28,08,16,7.40
2021,03,28,08,17,7.40
2021,03,28,08,18,7.40
2021,03,28,08,19,7.40
2021,03,28,08,20,7.30
2021,03,28,08,21,7.30
2021,03,28,08,22,7.30
2021,03,28,08,23,7.30
2021,03,28,08,24,7.40
2021,03,28,08,25,7.40
2021,03,28,08,26,7.40
2021,03,28,08,27,7.40
2021,03,28,08,28,7.40
2021,03,28,08,29,7.40
2021,03,28,08,30,7.40
2021,03,28,08,31,7.40
2021,03,28,08,32,7.40
2021,03,28,08,33,7.40
2021,03,28,08,34,7.40
2021,03,28,08,35,7.40
2021,03,28,08,36,7.40
2021,03,28,08,37,7.40
2021,03,28,08,38,7.40
2021,03,28,08,39,7.40
2021,03,28,08,40,7.40
2021,03,28,08,41,7.40
2021,03,28,08,42,7.40
2021,03,28,08,43,7.40
2021,03,28,08,44,7.40
2021,03,28,08,45,7.40
2021,03,28,08,46,7.40
2021,03,28,08,47,7.40
2021,03,28,08,48,7.40
2021,03,28,08,49,7.40
2021,03,28,08,50,7.40
2021,03,28,08,51,7.40
2021,03,28,08,52,7.40
2021,03,28,08,53,7.40
2021,03,28,08,54,7.40
2021,03,28,08,55,7.40
2021,03,28,08,56,7.40
2021,03,28,08,57,7.40
2021,03,28,08,58,7.40
2021,03,28,08,59,7.40
2021,03,28,09,00,7.40
2021,03,28,09,01,7.40
2021,03,28,09,02,7.40
2021,03,28,09,03,7.40
2021,03,28,09,04,7.40
2021,03,28,09,05,7.40
2021,03,28,09,06,7.40
2021,03,28,09,07,7.40
2021,03,28,09,08,7.40
2021,03,28,09,09,7.40
2021,03,28,09,10,7.40
2021,03,28,09,11,7.40
2021,03,28,09,12,7.40
2021,03,28,09,13,7.40
2021,03,28,09,14,7.40
2021,03,28,09,15,7.50
2021,03,28,09,16,7.50
2021,03,28,09,17,7.50
2021,03,28,09,18,7.50
2021,03,28,09,19,7.50
2021,03,28,09,20,7.50
2021,03,28,09,21,7.50
2021,03,28,09,22,7.50
2021,03,28,09,23,7.50
2021,03,28,09,24,7.40
2021,03,28,09,25,7.40
2021,03,28,09,26,7.40
2021,03,28,09,27,7.40
2021,03,28,09,28,7.40
2021,03,28,09,29,7.40
2021,03,28,09,30,7.40
2021,03,28,09,31,7.40
2021,03,28,09,32,7.40
2021,03,28,09,33,7.40
2021,03,28,09,34,7.40
2021,03,28,09,35,7.40
2021,03,28,09,36,7.40
2021,03,28,09,37,7.40
2021,03,28,09,38,7.40
2021,03,28,09,39,7.40
2021,03,28,09,40,7.40
2021,03,28,09,41,7.40
2021,03,28,09,42,7.40
2021,03,28,09,43,7.40
2021,03,28,09,44,7.40
2021,03,28,09,45,7.40
2021,03,28,09,46,7.40
2021,03,28,09,47,7.40
2021,03,28,09,48,7.40
2021,03,28,09,49,7.40
2021,03,28,09,50,7.40
2021,03,28,09,51,7.30
2021,03,28,09,52,7.30
2021,03,28,09,53,7.30
2021,03,28,09,54,7.30
2021,03,28,09,55,7.30
2021,03,28,09,56,7.30
2021,03,28,09,57,7.30
2021,03,28,09,58,7.30
2021,03,28,09,59,7.30
2021,03,28,10,00,7.30
2021,03,28,10,01,7.30
2021,03,28,10,02,7.30
2021,03,28,10,03,7.30
2021,03,28,10,04,7.30
2021,03,28,10,05,7.30
2021,03,28,10,06,7.20
2021,03,28,10,07,7.20
2021,03,28,10,08,7.20
2021,03,28,10,09,7.20
2021,03,28,10,10,7.20
2021,03,28,10,11,7.20
2021,03,28,10,12,7.20
2021,03,28,10,13,7.20
2021,03,28,10,14,7.20
2021,03,28,10,15,7.20
2021,03,28,10,16,7.20
2021,03,28,10,17,7.20
2021,03,28,10,18,7.20
2021,03,28,10,19,7.20
2021,03,28,10,20,7.20
2021,03,28,10,21,7.20
2021,03,28,10,22,7.20
2021,03,28,10,23,7.20
2021,03,28,10,24,7.20
2021,03,28,10,25,7.20
2021,03,28,10,26,7.20
2021,03,28,10,27,7.20
2021,03,28,10,28,7.20
2021,03,28,10,29,7.20
2021,03,28,10,30,7.20
2021,03,28,10,31,7.20
2021,03,28,10,32,7.20
2021,03,28,10,33,7.20
2021,03,28,10,34,7.20
2021,03,28,10,35,7.20
2021,03,28,10,36,7.20
2021,03,28,10,37,7.20
2021,03,28,10,38,7.20
2021,03,28,10,39,7.20
2021,03,28,10,40,7.20
2021,03,28,10,41,7.20
2021,03,28,10,42,7.20
2021,03,28,10,43,7.20
2021,03,28,10,44,7.20
2021,03,28,10,45,7.20
2021,03,28,10,46,7.20
2021,03,28,10,47,7.20
2021,03,28,10,48,7.20
2021,03,28,10,49,7.20
2021,03,28,10,50,7.20
2021,03,28,10,51,7.20
2021,03,28,10,52,7.20
2021,03,28,10,53,7.20
2021,03,28,10,54,7.20
2021,03,28,10,55,7.20
2021,03,28,10,56,7.20
2021,03,28,10,57,7.20
2021,03,28,10,58,7.30
2021,03,28,10,59,7.30
2021,03,28,11,00,7.30
2021,03,28,11,01,7.30
2021,03,28,11,02,7.30
2021,03,28,11,03,7.30
2021,03,28,11,04,7.30
2021,03,28,11,05,7.30
2021,03,28,11,06,7.30
2021,03,28,11,07,7.30
2021,03,28,11,08,7.30
2021,03,28,11,09,7.30
2021,03,28,11,10,7.30
2021,03,28,11,11,7.30
2021,03,28,11,12,7.30
2021,03,28,11,13,7.30
2021,03,28,11,14,7.30
2021,03,28,11,15,7.30
2021,03,28,11,16,7.30
2021,03,28,11,17,7.40
2021,03,28,11,18,7.40
2021,03,28,11,19,7.40
2021,03,28,11,20,7.40
2021,03,28,11,21,7.40
2021,03,28,11,22,7.40
2021,03,28,11,23,7.40
2021,03,28,11,24,7.40
2021,03,28,11,25,7.40
2021,03,28,11,26,7.40
2021,03,28,11,27,7.40
2021,03,28,11,28,7.40
2021,03,28,11,29,7.30
2021,03,28,11,30,7.30
2021,03,28,11,31,7.30
2021,03,28,11,32,7.30
2021,03,28,11,33,7.30
2021,03,28,11,34,7.30
2021,03,28,11,35,7.30
2021,03,28,11,36,7.30
2021,03,28,11,37,7.30
2021,03,28,11,38,7.30
2021,03,28,11,39,7.30
2021,03,28,11,40,7.30
2021,03,28,11,41,7.30
2021,03,28,11,42,7.30
2021,03,28,11,43,7.30
2021,03,28,11,44,7.30
2021,03,28,11,45,7.30
2021,03,28,11,46,7.30
2021,03,28,11,47,7.30
2021,03,28,11,48,7.30
2021,03,28,11,49,7.30
2021,03,28,11,50,7.30
2021,03,28,11,51,7.30
2021,03,28,11,52,7.30
2021,03,28,11,53,7.30
2021,03,28,11,54,7.30
2021,03,28,11,55,7.30
2021,03,28,11,56,7.30
2021,03,28,11,57,7.30
2021,03,28,11,58,7.30
2021,03,28,11,59,7.30
2021,03,28,12,00,7.30
2021,03,28,12,01,7.30
2021,03,28,12,02,7.30
2021,03,28,12,03,7.30
2021,03,28,12,04,7.30
2021,03,28,12,05,7.30
2021,03,28,12,06,7.30
2021,03,28,12,07,7.30
2021,03,28,12,08,7.30
2021,03,28,12,09,7.30
2021,03,28,12,10,7.30
2021,03,28,12,11,7.30
2021,03,28,12,12,7.30
2021,03,28,12,13,7.30
2021,03,28,12,14,7.30
2021,03,28,12,15,7.30
2021,03,28,12,16,7.20
2021,03,28,12,17,7.20
2021,03,28,12,18,7.20
2021,03,28,12,19,7.20
2021,03,28,12,20,7.20
2021,03,28,12,21,7.20
2021,03,28,12,22,7.20
2021,03,28,12,23,7.20
2021,03,28,12,24,7.20
2021,03,28,12,25,7.20
2021,03,28,12,26,7.20
2021,03,28,12,27,7.20
2021,03,28,12,28,7.20
2021,03,28,12,29,7.20
2021,03,28,12,30,7.20
2021,03,28,12,31,7.20
2021,03,28,12,32,7.20
2021,03,28,12,33,7.30
2021,03,28,12,34,7.20
2021,03,28,12,35,7.30
2021,03,28,12,36,7.30
2021,03,28,12,37,7.30
2021,03,28,12,38,7.30
2021,03,28,12,39,7.30
2021,03,28,12,40,7.30
2021,03,28,12,41,7.30
2021,03,28,12,42,7.30
2021,03,28,12,43,7.30
2021,03,28,12,44,7.30
2021,03,28,12,45,7.30
2021,03,28,12,46,7.30
2021,03,28,12,47,7.30
2021,03,28,12,48,7.30
2021,03,28,12,49,7.30
2021,03,28,12,50,7.30
2021,03,28,12,51,7.30
2021,03,28,12,52,7.30
2021,03,28,12,53,7.30
2021,03,28,12,54,7.30
2021,03,28,12,55,7.30
2021,03,28,12,56,7.30
2021,03,28,12,57,7.30
2021,03,28,12,58,7.30
2021,03,28,12,59,7.30
2021,03,28,13,00,7.30
2021,03,28,13,01,7.30
2021,03,28,13,02,7.30
2021,03,28,13,03,7.30
2021,03,28,13,04,7.40
2021,03,28,13,05,7.40
2021,03,28,13,06,7.40
2021,03,28,13,07,7.40
2021,03,28,13,08,7.40
2021,03,28,13,09,7.50
2021,03,28,13,10,7.40
2021,03,28,13,11,7.40
2021,03,28,13,12,7.40
2021,03,28,13,13,7.50
2021,03,28,13,14,7.50
2021,03,28,13,15,7.50
2021,03,28,13,16,7.60
2021,03,28,13,17,7.60
2021,03,28,13,18,7.50
2021,03,28,13,19,7.50
2021,03,28,13,20,7.50
2021,03,28,13,21,7.50
2021,03,28,13,22,7.50
2021,03,28,13,23,7.50
2021,03,28,13,24,7.50
2021,03,28,13,25,7.60
2021,03,28,13,26,7.60
2021,03,28,13,27,7.60
2021,03,28,13,28,7.60
2021,03,28,13,29,7.60
2021,03,28,13,30,7.70
2021,03,28,13,31,7.70
2021,03,28,13,32,7.70
2021,03,28,13,33,7.80
2021,03,28,13,34,7.80
2021,03,28,13,35,7.90
2021,03,28,13,36,7.90
2021,03,28,13,37,7.90
2021,03,28,13,38,7.90
2021,03,28,13,39,7.90
2021,03,28,13,40,7.90
2021,03,28,13,41,7.80
2021,03,28,13,42,7.80
2021,03,28,13,43,7.80
2021,03,28,13,44,7.80
2021,03,28,13,45,7.80
2021,03,28,13,46,7.80
2021,03,28,13,47,7.90
2021,03,28,13,48,7.90
2021,03,28,13,49,7.80
2021,03,28,13,50,7.80
2021,03,28,13,51,7.80
2021,03,28,13,52,7.70
2021,03,28,13,53,7.70
2021,03,28,13,54,7.70
2021,03,28,13,55,7.70
2021,03,28,13,56,7.70
2021,03,28,13,57,7.60
2021,03,28,13,58,7.50
2021,03,28,13,59,7.40
2021,03,28,14,00,7.40
2021,03,28,14,01,7.30
2021,03,28,14,02,7.30
2021,03,28,14,03,7.20
2021,03,28,14,04,7.20
2021,03,28,14,05,7.10
2021,03,28,14,06,7.00
2021,03,28,14,07,7.00
2021,03,28,14,08,7.00
2021,03,28,14,09,6.90
2021,03,28,14,10,6.80
2021,03,28,14,11,6.80
2021,03,28,14,12,6.80
2021,03,28,14,13,6.80
2021,03,28,14,14,6.80
2021,03,28,14,15,6.80
2021,03,28,14,16,6.80
2021,03,28,14,17,6.80
2021,03,28,14,18,6.90
2021,03,28,14,19,7.00
2021,03,28,14,20,7.10
2021,03,28,14,21,7.10
2021,03,28,14,22,7.20
2021,03,28,14,23,7.20
2021,03,28,14,24,7.30
2021,03,28,14,25,7.30
2021,03,28,14,26,7.30
2021,03,28,14,27,7.30
2021,03,28,14,28,7.20
2021,03,28,14,29,7.20
2021,03,28,14,30,7.20
2021,03,28,14,31,7.30
2021,03,28,14,32,7.30
2021,03,28,14,33,7.40
2021,03,28,14,34,7.30
2021,03,28,14,35,7.30
2021,03,28,14,36,7.30
2021,03,28,14,37,7.30
2021,03,28,14,38,7.30
2021,03,28,14,39,7.40
2021,03,28,14,40,7.40
2021,03,28,14,41,7.40
2021,03,28,14,42,7.40
2021,03,28,14,43,7.40
2021,03,28,14,44,7.40
2021,03,28,14,45,7.50
2021,03,28,14,46,7.60
2021,03,28,14,47,7.70
2021,03,28,14,48,7.70
2021,03,28,14,49,7.70
2021,03,28,14,50,7.80
2021,03,28,14,51,7.90
2021,03,28,14,52,7.90
2021,03,28,14,53,7.90
2021,03,28,14,54,7.90
2021,03,28,14,55,7.90
2021,03,28,14,56,8.00
2021,03,28,14,57,8.10
2021,03,28,14,58,8.10
2021,03,28,14,59,8.10
2021,03,28,15,00,8.10
2021,03,28,15,01,8.10
2021,03,28,15,02,8.10
2021,03,28,15,03,8.00
2021,03,28,15,04,8.00
2021,03,28,15,05,7.90
2021,03,28,15,06,7.90
2021,03,28,15,07,7.90
2021,03,28,15,08,7.90
2021,03,28,15,09,7.90
2021,03,28,15,10,7.90
2021,03,28,15,11,7.80
2021,03,28,15,12,7.70
2021,03,28,15,13,7.50
2021,03,28,15,14,7.30
2021,03,28,15,15,7.30
2021,03,28,15,16,7.10
2021,03,28,15,17,7.00
2021,03,28,15,18,6.80
2021,03,28,15,19,6.80
2021,03,28,15,20,6.70
2021,03,28,15,21,6.60
2021,03,28,15,22,6.50
2021,03,28,15,23,6.40
2021,03,28,15,24,6.40
2021,03,28,15,25,6.40
2021,03,28,15,26,6.40
2021,03,28,15,27,6.50
2021,03,28,15,28,6.50
2021,03,28,15,29,6.60
2021,03,28,15,30,6.70
2021,03,28,15,31,6.70
2021,03,28,15,32,6.70
2021,03,28,15,33,6.70
2021,03,28,15,34,6.70
2021,03,28,15,35,6.70
2021,03,28,15,36,6.80
2021,03,28,15,37,6.80
2021,03,28,15,38,6.80
2021,03,28,15,39,6.80
2021,03,28,15,40,6.80
2021,03,28,15,41,6.90
2021,03,28,15,42,6.90
2021,03,28,15,43,7.00
2021,03,28,15,44,7.00
2021,03,28,15,45,7.10
2021,03,28,15,46,7.10
2021,03,28,15,47,7.20
2021,03,28,15,48,7.30
2021,03,28,15,49,7.30
2021,03,28,15,50,7.40
2021,03,28,15,51,7.50
2021,03,28,15,52,7.50
2021,03,28,15,53,7.50
2021,03,28,15,54,7.50
2021,03,28,15,55,7.50
2021,03,28,15,56,7.50
2021,03,28,15,57,7.60
2021,03,28,15,58,7.60
2021,03,28,15,59,7.70
2021,03,28,16,00,7.80
2021,03,28,16,01,7.80
2021,03,28,16,02,7.80
2021,03,28,16,03,7.80
2021,03,28,16,04,7.70
2021,03,28,16,05,7.70
2021,03,28,16,06,7.70
2021,03,28,16,07,7.70
2021,03,28,16,08,7.70
2021,03,28,16,09,7.70
2021,03,28,16,10,7.70
2021,03,28,16,11,7.70
2021,03,28,16,12,7.70
2021,03,28,16,13,7.70
2021,03,28,16,14,7.70
2021,03,28,16,15,7.70
2021,03,28,16,16,7.80
2021,03,28,16,17,7.80
2021,03,28,16,18,7.80
2021,03,28,16,19,7.80
2021,03,28,16,20,7.80
2021,03,28,16,21,7.90
2021,03,28,16,22,7.90
2021,03,28,16,23,7.90
2021,03,28,16,24,7.90
2021,03,28,16,25,7.90
2021,03,28,16,26,7.90
2021,03,28,16,27,8.00
2021,03,28,16,28,8.00
2021,03,28,16,29,8.00
2021,03,28,16,30,8.00
2021,03,28,16,31,7.90
2021,03,28,16,32,7.90
2021,03,28,16,33,7.80
2021,03,28,16,34,7.90
2021,03,28,16,35,7.90
2021,03,28,16,36,7.90
2021,03,28,16,37,7.80
2021,03,28,16,38,7.80
2021,03,28,16,39,7.80
2021,03,28,16,40,7.70
2021,03,28,16,41,7.70
2021,03,28,16,42,7.70
2021,03,28,16,43,7.70
2021,03,28,16,44,7.60
2021,03,28,16,45,7.60
2021,03,28,16,46,7.60
2021,03,28,16,47,7.60
2021,03,28,16,48,7.60
2021,03,28,16,49,7.70
2021,03,28,16,50,7.70
2021,03,28,16,51,7.70
2021,03,28,16,52,7.80
2021,03,28,16,53,7.80
2021,03,28,16,54,7.80
2021,03,28,16,55,7.90
2021,03,28,16,56,7.90
2021,03,28,16,57,7.90
2021,03,28,16,58,7.90
2021,03,28,16,59,7.90
2021,03,28,17,00,7.90
2021,03,28,17,01,7.90
2021,03,28,17,02,7.80
2021,03,28,17,03,7.80
2021,03,28,17,04,7.80
2021,03,28,17,05,7.80
2021,03,28,17,06,7.70
2021,03,28,17,07,7.60
2021,03,28,17,08,7.60
2021,03,28,17,09,7.50
2021,03,28,17,10,7.50
2021,03,28,17,11,7.60
2021,03,28,17,12,7.60
2021,03,28,17,13,7.60
2021,03,28,17,14,7.60
2021,03,28,17,15,7.60
2021,03,28,17,16,7.60
2021,03,28,17,17,7.60
2021,03,28,17,18,7.60
2021,03,28,17,19,7.70
2021,03,28,17,20,7.60
2021,03,28,17,21,7.70
2021,03,28,17,22,7.70
2021,03,28,17,23,7.70
2021,03,28,17,24,7.70
2021,03,28,17,25,7.70
2021,03,28,17,26,7.70
2021,03,28,17,27,7.70
2021,03,28,17,28,7.70
2021,03,28,17,29,7.70
2021,03,28,17,30,7.70
2021,03,28,17,31,7.70
2021,03,28,17,32,7.70
2021,03,28,17,33,7.60
2021,03,28,17,34,7.60
2021,03,28,17,35,7.60
2021,03,28,21,42,4.30
2021,03,28,21,43,4.30
2021,03,28,21,44,4.40
2021,03,28,21,45,4.40
2021,03,28,21,46,4.40
2021,03,28,21,47,4.40
2021,03,28,21,48,4.40
2021,03,28,21,49,4.40
2021,03,28,21,50,4.40
2021,03,28,21,51,4.40
2021,03,28,21,52,4.40
2021,03,28,21,53,4.40
2021,03,28,21,54,4.40
2021,03,28,21,55,4.40
2021,03,28,21,56,4.40
2021,03,28,21,57,4.40
2021,03,28,21,58,4.40
2021,03,28,21,59,4.40
2021,03,28,22,00,4.50
2021,03,28,22,01,4.60
2021,03,28,22,02,4.70
2021,03,28,22,03,4.80
2021,03,28,22,04,4.80
2021,03,28,22,05,4.80
2021,03,28,22,06,4.90
2021,03,28,22,07,4.90
2021,03,28,22,08,4.90
2021,03,28,22,09,5.00
2021,03,28,22,10,5.00
2021,03,28,22,11,5.00
2021,03,28,22,12,5.10