Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,15.30
2018,04,25,00,01,15.20
2018,04,25,00,02,15.20
2018,04,25,00,03,15.20
2018,04,25,00,04,15.20
2018,04,25,00,05,15.20
2018,04,25,00,06,15.10
2018,04,25,00,07,15.10
2018,04,25,00,08,15.10
2018,04,25,00,09,15.10
2018,04,25,00,10,15.10
2018,04,25,00,11,15.10
2018,04,25,00,12,15.20
2018,04,25,00,13,15.20
2018,04,25,00,14,15.20
2018,04,25,00,15,15.10
2018,04,25,00,16,15.10
2018,04,25,00,17,15.10
2018,04,25,00,18,15.10
2018,04,25,00,19,15.10
2018,04,25,00,20,15.00
2018,04,25,00,21,15.00
2018,04,25,00,22,15.00
2018,04,25,00,23,15.00
2018,04,25,00,24,14.90
2018,04,25,00,25,14.90
2018,04,25,00,26,14.90
2018,04,25,00,27,14.80
2018,04,25,00,28,14.80
2018,04,25,00,29,14.80
2018,04,25,00,30,14.80
2018,04,25,00,31,14.80
2018,04,25,00,32,14.80
2018,04,25,00,33,14.70
2018,04,25,00,34,14.70
2018,04,25,00,35,14.70
2018,04,25,00,36,14.70
2018,04,25,00,37,14.70
2018,04,25,00,38,14.60
2018,04,25,00,39,14.60
2018,04,25,00,40,14.60
2018,04,25,00,41,14.60
2018,04,25,00,42,14.60
2018,04,25,00,43,14.60
2018,04,25,00,44,14.50
2018,04,25,00,45,14.50
2018,04,25,00,46,14.50
2018,04,25,00,47,14.50
2018,04,25,00,48,14.50
2018,04,25,00,49,14.50
2018,04,25,00,50,14.50
2018,04,25,00,51,14.40
2018,04,25,00,52,14.40
2018,04,25,00,53,14.40
2018,04,25,00,54,14.40
2018,04,25,00,55,14.30
2018,04,25,00,56,14.30
2018,04,25,00,57,14.30
2018,04,25,00,58,14.20
2018,04,25,00,59,14.20
2018,04,25,01,00,14.20
2018,04,25,01,01,14.20
2018,04,25,01,02,14.20
2018,04,25,01,03,14.20
2018,04,25,01,04,14.20
2018,04,25,01,05,14.20
2018,04,25,01,06,14.20
2018,04,25,01,07,14.10
2018,04,25,01,08,14.10
2018,04,25,01,09,14.10
2018,04,25,01,10,14.00
2018,04,25,01,11,14.00
2018,04,25,01,12,14.00
2018,04,25,01,13,14.00
2018,04,25,01,14,14.00
2018,04,25,01,15,14.00
2018,04,25,01,16,14.00
2018,04,25,01,17,14.10
2018,04,25,01,18,14.00
2018,04,25,01,19,14.00
2018,04,25,01,20,14.00
2018,04,25,01,21,14.00
2018,04,25,01,22,13.90
2018,04,25,01,23,14.00
2018,04,25,01,24,14.00
2018,04,25,01,25,13.90
2018,04,25,01,26,13.90
2018,04,25,01,27,13.90
2018,04,25,01,28,13.90
2018,04,25,01,29,13.90
2018,04,25,01,30,13.90
2018,04,25,01,31,13.90
2018,04,25,01,32,13.90
2018,04,25,01,33,13.90
2018,04,25,01,34,13.90
2018,04,25,01,35,13.80
2018,04,25,01,36,13.80
2018,04,25,01,37,13.80
2018,04,25,01,38,13.80
2018,04,25,01,39,13.70
2018,04,25,01,40,13.70
2018,04,25,01,41,13.70
2018,04,25,01,42,13.70
2018,04,25,01,43,13.70
2018,04,25,01,44,13.70
2018,04,25,01,45,13.70
2018,04,25,01,46,13.60
2018,04,25,01,47,13.60
2018,04,25,01,48,13.60
2018,04,25,01,49,13.50
2018,04,25,01,50,13.50
2018,04,25,01,51,13.50
2018,04,25,01,52,13.40
2018,04,25,01,53,13.40
2018,04,25,01,54,13.40
2018,04,25,01,55,13.40
2018,04,25,01,56,13.50
2018,04,25,01,57,13.50
2018,04,25,01,58,13.50
2018,04,25,01,59,13.50
2018,04,25,02,00,13.40
2018,04,25,02,01,13.40
2018,04,25,02,02,13.40
2018,04,25,02,03,13.30
2018,04,25,02,04,13.30
2018,04,25,02,05,13.30
2018,04,25,02,06,13.30
2018,04,25,02,07,13.30
2018,04,25,02,08,13.30
2018,04,25,02,09,13.40
2018,04,25,02,10,13.40
2018,04,25,02,11,13.40
2018,04,25,02,12,13.30
2018,04,25,02,13,13.30
2018,04,25,02,14,13.30
2018,04,25,02,15,13.30
2018,04,25,02,16,13.30
2018,04,25,02,17,13.30
2018,04,25,02,18,13.30
2018,04,25,02,19,13.30
2018,04,25,02,20,13.30
2018,04,25,02,21,13.30
2018,04,25,02,22,13.30
2018,04,25,02,23,13.30
2018,04,25,02,24,13.30
2018,04,25,02,25,13.30
2018,04,25,02,26,13.30
2018,04,25,02,27,13.30
2018,04,25,02,28,13.30
2018,04,25,02,29,13.30
2018,04,25,02,30,13.30
2018,04,25,02,31,13.20
2018,04,25,02,32,13.20
2018,04,25,02,33,13.20
2018,04,25,02,34,13.20
2018,04,25,02,35,13.20
2018,04,25,02,36,13.10
2018,04,25,02,37,13.10
2018,04,25,02,38,13.10
2018,04,25,02,39,13.10
2018,04,25,02,40,13.10
2018,04,25,02,41,13.10
2018,04,25,02,42,13.10
2018,04,25,02,43,13.00
2018,04,25,02,44,13.00
2018,04,25,02,45,13.00
2018,04,25,02,46,13.00
2018,04,25,02,47,13.00
2018,04,25,02,48,13.00
2018,04,25,02,49,13.00
2018,04,25,02,50,13.00
2018,04,25,02,51,12.90
2018,04,25,02,52,12.90
2018,04,25,02,53,12.90
2018,04,25,02,54,12.80
2018,04,25,02,55,12.80
2018,04,25,02,56,12.80
2018,04,25,02,57,12.80
2018,04,25,02,58,12.80
2018,04,25,02,59,12.80
2018,04,25,03,00,12.80
2018,04,25,03,01,12.80
2018,04,25,03,02,12.80
2018,04,25,03,03,12.80
2018,04,25,03,04,12.80
2018,04,25,03,05,12.80
2018,04,25,03,06,12.80
2018,04,25,03,07,12.80
2018,04,25,03,08,12.80
2018,04,25,03,09,12.80
2018,04,25,03,10,12.80
2018,04,25,03,11,12.70
2018,04,25,03,12,12.70
2018,04,25,03,13,12.70
2018,04,25,03,14,12.70
2018,04,25,03,15,12.60
2018,04,25,03,16,12.60
2018,04,25,03,17,12.60
2018,04,25,03,18,12.50
2018,04,25,03,19,12.50
2018,04,25,03,20,12.50
2018,04,25,03,21,12.50
2018,04,25,03,22,12.50
2018,04,25,03,23,12.40
2018,04,25,03,24,12.40
2018,04,25,03,25,12.40
2018,04,25,03,26,12.40
2018,04,25,03,27,12.30
2018,04,25,03,28,12.30
2018,04,25,03,29,12.30
2018,04,25,03,30,12.30
2018,04,25,03,31,12.30
2018,04,25,03,32,12.30
2018,04,25,03,33,12.30
2018,04,25,03,34,12.30
2018,04,25,03,35,12.30
2018,04,25,03,36,12.30
2018,04,25,03,37,12.30
2018,04,25,03,38,12.30
2018,04,25,03,39,12.30
2018,04,25,03,40,12.30
2018,04,25,03,41,12.30
2018,04,25,03,42,12.30
2018,04,25,03,43,12.30
2018,04,25,03,44,12.30
2018,04,25,03,45,12.30
2018,04,25,03,46,12.30
2018,04,25,03,47,12.20
2018,04,25,03,48,12.20
2018,04,25,03,49,12.20
2018,04,25,03,50,12.20
2018,04,25,03,51,12.20
2018,04,25,03,52,12.20
2018,04,25,03,53,12.20
2018,04,25,03,54,12.20
2018,04,25,03,55,12.20
2018,04,25,03,56,12.10
2018,04,25,03,57,12.10
2018,04,25,03,58,12.10
2018,04,25,03,59,12.00
2018,04,25,04,00,12.00
2018,04,25,04,01,12.00
2018,04,25,04,02,12.00
2018,04,25,04,03,11.90
2018,04,25,04,04,11.90
2018,04,25,04,05,11.90
2018,04,25,04,06,11.90
2018,04,25,04,07,11.80
2018,04,25,04,08,11.80
2018,04,25,04,09,11.80
2018,04,25,04,10,11.80
2018,04,25,04,11,11.80
2018,04,25,04,12,11.80
2018,04,25,04,13,11.90
2018,04,25,04,14,11.90
2018,04,25,04,15,11.90
2018,04,25,04,16,11.90
2018,04,25,04,17,11.90
2018,04,25,04,18,11.90
2018,04,25,04,19,11.90
2018,04,25,04,20,11.90
2018,04,25,04,21,11.90
2018,04,25,04,22,11.90
2018,04,25,04,23,11.90
2018,04,25,04,24,11.90
2018,04,25,04,25,11.90
2018,04,25,04,26,11.90
2018,04,25,04,27,11.90
2018,04,25,04,28,11.90
2018,04,25,04,29,11.90
2018,04,25,04,30,11.90
2018,04,25,04,31,11.90
2018,04,25,04,32,11.90
2018,04,25,04,33,11.90
2018,04,25,04,34,11.90
2018,04,25,04,35,11.90
2018,04,25,04,36,11.90
2018,04,25,04,37,11.90
2018,04,25,04,38,11.90
2018,04,25,04,39,11.90
2018,04,25,04,40,11.90
2018,04,25,04,41,11.90
2018,04,25,04,42,11.90
2018,04,25,04,43,11.90
2018,04,25,04,44,11.90
2018,04,25,04,45,11.90
2018,04,25,04,46,11.90
2018,04,25,04,47,11.80
2018,04,25,04,48,11.80
2018,04,25,04,49,11.80
2018,04,25,04,50,11.80
2018,04,25,04,51,11.80
2018,04,25,04,52,11.80
2018,04,25,04,53,11.80
2018,04,25,04,54,11.80
2018,04,25,04,55,11.80
2018,04,25,04,56,11.70
2018,04,25,04,57,11.70
2018,04,25,04,58,11.70
2018,04,25,04,59,11.60
2018,04,25,05,00,11.60
2018,04,25,05,01,11.60
2018,04,25,05,02,11.60
2018,04,25,05,03,11.60
2018,04,25,05,04,11.60
2018,04,25,05,05,11.60
2018,04,25,05,06,11.60
2018,04,25,05,07,11.60
2018,04,25,05,08,11.60
2018,04,25,05,09,11.60
2018,04,25,05,10,11.50
2018,04,25,05,11,11.40
2018,04,25,05,12,11.40
2018,04,25,05,13,11.40
2018,04,25,05,14,11.40
2018,04,25,05,15,11.40
2018,04,25,05,16,11.40
2018,04,25,05,17,11.40
2018,04,25,05,18,11.40
2018,04,25,05,19,11.40
2018,04,25,05,20,11.30
2018,04,25,05,21,11.30
2018,04,25,05,22,11.30
2018,04,25,05,23,11.30
2018,04,25,05,24,11.30
2018,04,25,05,25,11.30
2018,04,25,05,26,11.30
2018,04,25,05,27,11.20
2018,04,25,05,28,11.20
2018,04,25,05,29,11.20
2018,04,25,05,30,11.20
2018,04,25,05,31,11.10
2018,04,25,05,32,11.10
2018,04,25,05,33,11.10
2018,04,25,05,34,11.10
2018,04,25,05,35,11.10
2018,04,25,05,36,11.10
2018,04,25,05,37,11.10
2018,04,25,05,38,11.10
2018,04,25,05,39,11.10
2018,04,25,05,40,11.10
2018,04,25,05,41,11.10
2018,04,25,05,42,11.10
2018,04,25,05,43,11.00
2018,04,25,05,44,10.90
2018,04,25,05,45,10.90
2018,04,25,05,46,10.90
2018,04,25,05,47,10.90
2018,04,25,05,48,10.90
2018,04,25,05,49,10.90
2018,04,25,05,50,10.90
2018,04,25,05,51,10.90
2018,04,25,05,52,10.90
2018,04,25,05,53,10.80
2018,04,25,05,54,10.80
2018,04,25,05,55,10.80
2018,04,25,05,56,10.80
2018,04,25,05,57,10.90
2018,04,25,05,58,10.90
2018,04,25,05,59,10.90
2018,04,25,06,00,10.90
2018,04,25,06,01,10.90
2018,04,25,06,02,10.90
2018,04,25,06,03,11.00
2018,04,25,06,04,11.10
2018,04,25,06,05,11.10
2018,04,25,06,06,11.10
2018,04,25,06,07,11.00
2018,04,25,06,08,10.90
2018,04,25,06,09,10.90
2018,04,25,06,10,10.90
2018,04,25,06,11,10.90
2018,04,25,06,12,10.90
2018,04,25,06,13,10.90
2018,04,25,06,14,10.90
2018,04,25,06,15,10.90
2018,04,25,06,16,10.90
2018,04,25,06,17,10.90
2018,04,25,06,18,10.90
2018,04,25,06,19,10.90
2018,04,25,06,20,10.90
2018,04,25,06,21,10.90
2018,04,25,06,22,10.90
2018,04,25,06,23,10.90
2018,04,25,06,24,10.90
2018,04,25,06,25,10.90
2018,04,25,06,26,10.90
2018,04,25,06,27,11.00
2018,04,25,06,28,11.10
2018,04,25,06,29,11.10
2018,04,25,06,30,11.10
2018,04,25,06,31,11.10
2018,04,25,06,32,11.10
2018,04,25,06,33,11.10
2018,04,25,06,34,11.10
2018,04,25,06,35,11.10
2018,04,25,06,36,11.10
2018,04,25,06,37,11.10
2018,04,25,06,38,11.00
2018,04,25,06,39,10.90
2018,04,25,06,40,10.90
2018,04,25,06,41,10.90
2018,04,25,06,42,10.90
2018,04,25,06,43,10.90
2018,04,25,06,44,10.90
2018,04,25,06,45,10.90
2018,04,25,06,46,10.90
2018,04,25,06,47,10.90
2018,04,25,06,48,10.90
2018,04,25,06,49,10.90
2018,04,25,06,50,10.90
2018,04,25,06,51,10.90
2018,04,25,06,52,10.90
2018,04,25,06,53,10.90
2018,04,25,06,54,10.90
2018,04,25,06,55,10.90
2018,04,25,06,56,10.90
2018,04,25,06,57,10.90
2018,04,25,06,58,10.90
2018,04,25,06,59,10.90
2018,04,25,07,00,10.90
2018,04,25,07,01,10.90
2018,04,25,07,02,10.90
2018,04,25,07,03,10.90
2018,04,25,07,04,10.90
2018,04,25,07,05,10.90
2018,04,25,07,06,10.90
2018,04,25,07,07,10.90
2018,04,25,07,08,10.90
2018,04,25,07,09,10.90
2018,04,25,07,10,10.90
2018,04,25,07,11,10.90
2018,04,25,07,12,11.10
2018,04,25,07,13,11.10
2018,04,25,07,14,11.10
2018,04,25,07,15,11.10
2018,04,25,07,16,11.10
2018,04,25,07,17,11.10
2018,04,25,07,18,11.10
2018,04,25,07,19,11.20
2018,04,25,07,20,11.20
2018,04,25,07,21,11.20
2018,04,25,07,22,11.20
2018,04,25,07,23,11.20
2018,04,25,07,24,11.30
2018,04,25,07,25,11.30
2018,04,25,07,26,11.30
2018,04,25,07,27,11.30
2018,04,25,07,28,11.40
2018,04,25,07,29,11.40
2018,04,25,07,30,11.40
2018,04,25,07,31,11.40
2018,04,25,07,32,11.40
2018,04,25,07,33,11.40
2018,04,25,07,34,11.40
2018,04,25,07,35,11.40
2018,04,25,07,36,11.50
2018,04,25,07,37,11.60
2018,04,25,07,38,11.60
2018,04,25,07,39,11.60
2018,04,25,07,40,11.60
2018,04,25,07,41,11.60
2018,04,25,07,42,11.60
2018,04,25,07,43,11.70
2018,04,25,07,44,11.70
2018,04,25,07,45,11.70
2018,04,25,07,46,11.80
2018,04,25,07,47,11.80
2018,04,25,07,48,11.80
2018,04,25,07,49,11.80
2018,04,25,07,50,11.80
2018,04,25,07,51,11.80
2018,04,25,07,52,11.90
2018,04,25,07,53,11.90
2018,04,25,07,54,12.00
2018,04,25,07,55,12.00
2018,04,25,07,56,12.00
2018,04,25,07,57,12.00
2018,04,25,07,58,12.10
2018,04,25,07,59,12.10
2018,04,25,08,00,12.10
2018,04,25,08,01,12.10
2018,04,25,08,02,12.20
2018,04,25,08,03,12.20
2018,04,25,08,04,12.20
2018,04,25,08,05,12.30
2018,04,25,08,06,12.30
2018,04,25,08,07,12.30
2018,04,25,08,08,12.30
2018,04,25,08,09,12.30
2018,04,25,08,10,12.30
2018,04,25,08,11,12.30
2018,04,25,08,12,12.40
2018,04,25,08,13,12.30
2018,04,25,08,14,12.40
2018,04,25,08,15,12.40
2018,04,25,08,16,12.40
2018,04,25,08,17,12.40
2018,04,25,08,18,12.40
2018,04,25,08,19,12.50
2018,04,25,08,20,12.50
2018,04,25,08,21,12.50
2018,04,25,08,22,12.50
2018,04,25,08,23,12.60
2018,04,25,08,24,12.60
2018,04,25,08,25,12.70
2018,04,25,08,26,12.70
2018,04,25,08,27,12.70
2018,04,25,08,28,12.80
2018,04,25,08,29,12.80
2018,04,25,08,30,12.80
2018,04,25,08,31,12.80
2018,04,25,08,32,12.90
2018,04,25,08,33,12.90
2018,04,25,08,34,13.00
2018,04,25,08,35,13.10
2018,04,25,08,36,13.10
2018,04,25,08,37,13.20
2018,04,25,08,38,13.20
2018,04,25,08,39,13.30
2018,04,25,08,40,13.30
2018,04,25,08,41,13.30
2018,04,25,08,42,13.30
2018,04,25,08,43,13.40
2018,04,25,08,44,13.40
2018,04,25,08,45,13.50
2018,04,25,08,46,13.50
2018,04,25,08,47,13.60
2018,04,25,08,48,13.60
2018,04,25,08,49,13.60
2018,04,25,08,50,13.60
2018,04,25,08,51,13.70
2018,04,25,08,52,13.70
2018,04,25,08,53,13.80
2018,04,25,08,54,13.80
2018,04,25,08,55,13.90
2018,04,25,08,56,13.90
2018,04,25,08,57,14.00
2018,04,25,08,58,14.10
2018,04,25,08,59,14.20
2018,04,25,09,00,14.20
2018,04,25,09,01,14.20
2018,04,25,09,02,14.30
2018,04,25,09,03,14.30
2018,04,25,09,04,14.30
2018,04,25,09,05,14.30
2018,04,25,09,06,14.40
2018,04,25,09,07,14.40
2018,04,25,09,08,14.50
2018,04,25,09,09,14.50
2018,04,25,09,10,14.50
2018,04,25,09,11,14.50
2018,04,25,09,12,14.50
2018,04,25,09,13,14.50
2018,04,25,09,14,14.40
2018,04,25,09,15,14.40
2018,04,25,09,16,14.40
2018,04,25,09,17,14.50
2018,04,25,09,18,14.60
2018,04,25,09,19,14.60
2018,04,25,09,20,14.70
2018,04,25,09,21,14.80
2018,04,25,09,22,14.80
2018,04,25,09,23,14.80
2018,04,25,09,24,14.80
2018,04,25,09,25,14.80
2018,04,25,09,26,14.90
2018,04,25,09,27,15.00
2018,04,25,09,28,15.00
2018,04,25,09,29,15.00
2018,04,25,09,30,14.90
2018,04,25,09,31,15.00
2018,04,25,09,32,15.00
2018,04,25,09,33,15.10
2018,04,25,09,34,15.10
2018,04,25,09,35,15.10
2018,04,25,09,36,15.20
2018,04,25,09,37,15.20
2018,04,25,09,38,15.20
2018,04,25,09,39,15.20
2018,04,25,09,40,15.30
2018,04,25,09,41,15.30
2018,04,25,09,42,15.30
2018,04,25,09,43,15.30
2018,04,25,09,44,15.20
2018,04,25,09,45,15.20
2018,04,25,09,46,15.20
2018,04,25,09,47,15.30
2018,04,25,09,48,15.30
2018,04,25,09,49,15.30
2018,04,25,09,50,15.30
2018,04,25,09,51,15.30
2018,04,25,09,52,15.30
2018,04,25,09,53,15.30
2018,04,25,09,54,15.30
2018,04,25,09,55,15.20
2018,04,25,09,56,15.20
2018,04,25,09,57,15.20
2018,04,25,09,58,15.20
2018,04,25,09,59,15.20
2018,04,25,10,00,15.20
2018,04,25,10,01,15.20
2018,04,25,10,02,15.20
2018,04,25,10,03,15.20
2018,04,25,10,04,15.20
2018,04,25,10,05,15.20
2018,04,25,10,06,15.20
2018,04,25,10,07,15.30
2018,04,25,10,08,15.20
2018,04,25,10,09,15.10
2018,04,25,10,10,15.10
2018,04,25,10,11,15.10
2018,04,25,10,12,15.00
2018,04,25,10,13,15.10
2018,04,25,10,14,15.10
2018,04,25,10,15,15.10
2018,04,25,10,16,15.10
2018,04,25,10,17,15.10
2018,04,25,10,18,15.10
2018,04,25,10,19,15.10
2018,04,25,10,20,15.20
2018,04,25,10,21,15.20
2018,04,25,10,22,15.30
2018,04,25,10,23,15.30
2018,04,25,10,24,15.30
2018,04,25,10,25,15.30
2018,04,25,10,26,15.30
2018,04,25,10,27,15.30
2018,04,25,10,28,15.30
2018,04,25,10,29,15.40
2018,04,25,10,30,15.40
2018,04,25,10,31,15.40
2018,04,25,10,32,15.30
2018,04,25,10,33,15.40
2018,04,25,10,34,15.40
2018,04,25,10,35,15.40
2018,04,25,10,36,15.50
2018,04,25,10,37,15.50
2018,04,25,10,38,15.50
2018,04,25,10,39,15.50
2018,04,25,10,40,15.60
2018,04,25,10,41,15.60
2018,04,25,10,42,15.60
2018,04,25,10,43,15.70
2018,04,25,10,44,15.70
2018,04,25,10,45,15.70
2018,04,25,10,46,15.80
2018,04,25,10,47,15.80
2018,04,25,10,48,15.80
2018,04,25,10,49,15.80
2018,04,25,10,50,15.80
2018,04,25,10,51,15.80
2018,04,25,10,52,15.80
2018,04,25,10,53,15.90
2018,04,25,10,54,15.90
2018,04,25,10,55,15.90
2018,04,25,10,56,15.80
2018,04,25,10,57,15.80
2018,04,25,10,58,15.80
2018,04,25,10,59,15.90
2018,04,25,11,00,15.90
2018,04,25,11,01,15.90
2018,04,25,11,02,16.00
2018,04,25,11,03,16.10
2018,04,25,11,04,16.10
2018,04,25,11,05,16.10
2018,04,25,11,06,16.20
2018,04,25,11,07,16.20
2018,04,25,11,08,16.10
2018,04,25,11,09,16.20
2018,04,25,11,10,16.10
2018,04,25,11,11,16.00
2018,04,25,11,12,16.10
2018,04,25,11,13,16.10
2018,04,25,11,14,16.10
2018,04,25,11,15,16.10
2018,04,25,11,16,15.90
2018,04,25,11,17,15.80
2018,04,25,11,18,15.80
2018,04,25,11,19,15.80
2018,04,25,11,20,15.80
2018,04,25,11,21,15.80
2018,04,25,11,22,15.80
2018,04,25,11,23,15.80
2018,04,25,11,24,15.90
2018,04,25,11,25,16.00
2018,04,25,11,26,16.10
2018,04,25,11,27,16.10
2018,04,25,11,28,16.10
2018,04,25,11,29,16.10
2018,04,25,11,30,16.20
2018,04,25,11,31,16.20
2018,04,25,11,32,16.30
2018,04,25,11,33,16.30
2018,04,25,11,34,16.40
2018,04,25,11,35,16.40
2018,04,25,11,36,16.50
2018,04,25,11,37,16.60
2018,04,25,11,38,16.80
2018,04,25,11,39,16.90
2018,04,25,11,40,17.00
2018,04,25,11,41,17.00
2018,04,25,11,42,17.00
2018,04,25,11,43,17.10
2018,04,25,11,44,17.00
2018,04,25,11,45,17.00
2018,04,25,11,46,17.00
2018,04,25,11,47,16.90
2018,04,25,11,48,16.90
2018,04,25,11,49,17.00
2018,04,25,11,50,17.00
2018,04,25,11,51,17.10
2018,04,25,11,52,17.20
2018,04,25,11,53,17.20
2018,04,25,11,54,17.20
2018,04,25,11,55,17.20
2018,04,25,11,56,17.20
2018,04,25,11,57,17.30
2018,04,25,11,58,17.30
2018,04,25,11,59,17.30
2018,04,25,12,00,17.30
2018,04,25,12,01,17.30
2018,04,25,12,02,17.40
2018,04,25,12,03,17.40
2018,04,25,12,04,17.40
2018,04,25,12,05,17.50
2018,04,25,12,06,17.60
2018,04,25,12,07,17.70
2018,04,25,12,08,17.80
2018,04,25,12,09,17.80
2018,04,25,12,10,17.80
2018,04,25,12,11,17.70
2018,04,25,12,12,17.70
2018,04,25,12,13,17.80
2018,04,25,12,14,17.80
2018,04,25,12,15,17.90
2018,04,25,12,16,17.90
2018,04,25,12,17,17.90
2018,04,25,12,18,17.90
2018,04,25,12,19,17.90
2018,04,25,12,20,18.00
2018,04,25,12,21,18.10
2018,04,25,12,22,18.10
2018,04,25,12,23,18.20
2018,04,25,12,24,18.20
2018,04,25,12,25,18.20
2018,04,25,12,26,18.20
2018,04,25,12,27,18.20
2018,04,25,12,28,18.30
2018,04,25,12,29,18.40
2018,04,25,12,30,18.50
2018,04,25,12,31,18.50
2018,04,25,12,32,18.50
2018,04,25,12,33,18.60
2018,04,25,12,34,18.70
2018,04,25,12,35,18.70
2018,04,25,12,36,18.70
2018,04,25,12,37,18.80
2018,04,25,12,38,18.80
2018,04,25,12,39,18.80
2018,04,25,12,40,18.70
2018,04,25,12,41,18.60
2018,04,25,12,42,18.60
2018,04,25,12,43,18.60
2018,04,25,12,44,18.50
2018,04,25,12,45,18.60
2018,04,25,12,46,18.60
2018,04,25,12,47,18.60
2018,04,25,12,48,18.60
2018,04,25,12,49,18.70
2018,04,25,12,50,18.60
2018,04,25,12,51,18.60
2018,04,25,12,52,18.70
2018,04,25,12,53,18.80
2018,04,25,12,54,19.00
2018,04,25,12,55,19.10
2018,04,25,12,56,19.20
2018,04,25,12,57,19.20
2018,04,25,12,58,19.20
2018,04,25,12,59,19.30
2018,04,25,13,00,19.40
2018,04,25,13,01,19.40
2018,04,25,13,02,19.30
2018,04,25,13,03,19.20
2018,04,25,13,04,19.10
2018,04,25,13,05,19.00
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,18.90
2018,04,25,13,09,18.90
2018,04,25,13,10,18.80
2018,04,25,13,11,18.80
2018,04,25,13,12,18.70
2018,04,25,13,13,18.70
2018,04,25,13,14,18.70
2018,04,25,13,15,18.70
2018,04,25,13,16,18.70
2018,04,25,13,17,18.70
2018,04,25,13,18,18.80
2018,04,25,13,19,18.90
2018,04,25,13,20,18.90
2018,04,25,13,21,18.90
2018,04,25,13,22,18.80
2018,04,25,13,23,18.80
2018,04,25,13,24,18.90
2018,04,25,13,25,18.90
2018,04,25,13,26,18.80
2018,04,25,13,27,18.80
2018,04,25,13,28,18.90
2018,04,25,13,29,18.90
2018,04,25,13,30,18.90
2018,04,25,13,31,19.00
2018,04,25,13,32,19.10
2018,04,25,13,33,19.20
2018,04,25,13,34,19.30
2018,04,25,13,35,19.50
2018,04,25,13,36,19.50
2018,04,25,13,37,19.50
2018,04,25,13,38,19.60
2018,04,25,13,39,19.60
2018,04,25,13,40,19.70
2018,04,25,13,41,19.80
2018,04,25,13,42,19.80
2018,04,25,13,43,19.80
2018,04,25,13,44,19.70
2018,04,25,13,45,19.60
2018,04,25,13,46,19.50
2018,04,25,13,47,19.60
2018,04,25,13,48,19.50
2018,04,25,13,49,19.50
2018,04,25,13,50,19.50
2018,04,25,13,51,19.50
2018,04,25,13,52,19.60
2018,04,25,13,53,19.70
2018,04,25,13,54,19.70
2018,04,25,13,55,19.80
2018,04,25,13,56,19.90
2018,04,25,13,57,19.90
2018,04,25,13,58,19.90
2018,04,25,13,59,19.90
2018,04,25,14,00,19.90
2018,04,25,14,01,19.90
2018,04,25,14,02,19.90
2018,04,25,14,03,19.90
2018,04,25,14,04,19.90
2018,04,25,14,05,20.00
2018,04,25,14,06,20.20
2018,04,25,14,07,20.20
2018,04,25,14,08,20.20
2018,04,25,14,09,20.30
2018,04,25,14,10,20.30
2018,04,25,14,11,20.40
2018,04,25,14,12,20.30
2018,04,25,14,13,20.30
2018,04,25,14,14,20.20
2018,04,25,14,15,20.10
2018,04,25,14,16,20.10
2018,04,25,14,17,20.10
2018,04,25,14,18,20.10
2018,04,25,14,19,20.10
2018,04,25,14,20,20.00
2018,04,25,14,21,19.90
2018,04,25,14,22,19.80
2018,04,25,14,23,19.80
2018,04,25,14,24,19.80
2018,04,25,14,25,19.70
2018,04,25,14,26,19.70
2018,04,25,14,27,19.60
2018,04,25,14,28,19.60
2018,04,25,14,29,19.60
2018,04,25,14,30,19.60
2018,04,25,14,31,19.60
2018,04,25,14,32,19.70
2018,04,25,14,33,19.70
2018,04,25,14,34,19.70
2018,04,25,14,35,19.80
2018,04,25,14,36,19.80
2018,04,25,14,37,19.90
2018,04,25,14,38,19.90
2018,04,25,14,39,19.90
2018,04,25,14,40,20.00
2018,04,25,14,41,20.10
2018,04,25,14,42,20.10
2018,04,25,14,43,20.20
2018,04,25,14,44,20.20
2018,04,25,14,45,20.20
2018,04,25,14,46,20.30
2018,04,25,14,47,20.40
2018,04,25,14,48,20.50
2018,04,25,14,49,20.50
2018,04,25,14,50,20.50
2018,04,25,14,51,20.50
2018,04,25,14,52,20.50
2018,04,25,14,53,20.60
2018,04,25,14,54,20.70
2018,04,25,14,55,20.70
2018,04,25,14,56,20.70
2018,04,25,14,57,20.70
2018,04,25,14,58,20.70
2018,04,25,14,59,20.80
2018,04,25,15,00,20.80
2018,04,25,15,01,20.70
2018,04,25,15,02,20.60
2018,04,25,15,03,20.60
2018,04,25,15,04,20.60
2018,04,25,15,05,20.60
2018,04,25,15,06,20.70
2018,04,25,15,07,20.80
2018,04,25,15,08,20.80
2018,04,25,15,09,20.80
2018,04,25,15,10,20.80
2018,04,25,15,11,20.80
2018,04,25,15,12,20.70
2018,04,25,15,13,20.70
2018,04,25,15,14,20.80
2018,04,25,15,15,20.70
2018,04,25,15,16,20.70
2018,04,25,15,17,20.70
2018,04,25,15,18,20.80
2018,04,25,15,19,20.80
2018,04,25,15,20,20.70
2018,04,25,15,21,20.70
2018,04,25,15,22,20.80
2018,04,25,15,23,20.90
2018,04,25,15,24,20.90
2018,04,25,15,25,20.90
2018,04,25,15,26,20.90
2018,04,25,15,27,20.90
2018,04,25,15,28,20.80
2018,04,25,15,29,20.80
2018,04,25,15,30,20.90
2018,04,25,15,31,20.90
2018,04,25,15,32,21.00
2018,04,25,15,33,21.00
2018,04,25,15,34,21.10
2018,04,25,15,35,21.10
2018,04,25,15,36,21.10
2018,04,25,15,37,21.20
2018,04,25,15,38,21.20
2018,04,25,15,39,21.30
2018,04,25,15,40,21.30
2018,04,25,15,41,21.30
2018,04,25,15,42,21.30
2018,04,25,15,43,21.30
2018,04,25,15,44,21.30
2018,04,25,15,45,21.30
2018,04,25,15,46,21.30
2018,04,25,15,47,21.20
2018,04,25,15,48,21.20
2018,04,25,15,49,21.10
2018,04,25,15,50,21.10
2018,04,25,15,51,21.00
2018,04,25,15,52,21.00
2018,04,25,15,53,21.00
2018,04,25,15,54,21.00
2018,04,25,15,55,21.10
2018,04,25,15,56,21.10
2018,04,25,15,57,21.20
2018,04,25,15,58,21.20
2018,04,25,15,59,21.30
2018,04,25,16,00,21.30
2018,04,25,16,01,21.30
2018,04,25,16,02,21.30
2018,04,25,16,03,21.40
2018,04,25,16,04,21.50
2018,04,25,16,05,21.60
2018,04,25,16,06,21.60
2018,04,25,16,07,21.60
2018,04,25,16,08,21.70
2018,04,25,16,09,21.60
2018,04,25,16,10,21.60
2018,04,25,16,11,21.70
2018,04,25,16,12,21.60
2018,04,25,16,13,21.60
2018,04,25,16,14,21.70
2018,04,25,16,15,21.70
2018,04,25,16,16,21.70
2018,04,25,16,17,21.80
2018,04,25,16,18,21.90
2018,04,25,16,19,21.90
2018,04,25,16,20,22.00
2018,04,25,16,21,22.00
2018,04,25,16,22,21.90
2018,04,25,16,23,22.00
2018,04,25,16,24,21.90
2018,04,25,16,25,21.90
2018,04,25,16,26,21.90
2018,04,25,16,27,21.90
2018,04,25,16,28,21.90
2018,04,25,16,29,21.80
2018,04,25,16,30,21.80
2018,04,25,16,31,21.80
2018,04,25,16,32,21.90
2018,04,25,16,33,21.90
2018,04,25,16,34,21.80
2018,04,25,16,35,21.80
2018,04,25,16,36,21.80
2018,04,25,16,37,21.90
2018,04,25,16,38,22.00
2018,04,25,16,39,22.10
2018,04,25,16,40,22.20
2018,04,25,16,41,22.30
2018,04,25,16,42,22.30
2018,04,25,16,43,22.30
2018,04,25,16,44,22.30
2018,04,25,16,45,22.30
2018,04,25,16,46,22.40
2018,04,25,16,47,22.30
2018,04,25,16,48,22.30
2018,04,25,16,49,22.20
2018,04,25,16,50,22.10
2018,04,25,16,51,22.10
2018,04,25,16,52,22.10
2018,04,25,16,53,22.20
2018,04,25,16,54,22.20
2018,04,25,16,55,22.20
2018,04,25,16,56,22.30
2018,04,25,16,57,22.30
2018,04,25,16,58,22.30
2018,04,25,16,59,22.30
2018,04,25,17,00,22.30
2018,04,25,17,01,22.30
2018,04,25,17,02,22.30
2018,04,25,17,03,22.20
2018,04,25,17,04,22.20
2018,04,25,17,05,22.20
2018,04,25,17,06,22.20
2018,04,25,17,07,22.20
2018,04,25,17,08,22.30
2018,04,25,17,09,22.30
2018,04,25,17,10,22.30
2018,04,25,17,11,22.30
2018,04,25,17,12,22.30
2018,04,25,17,13,22.30
2018,04,25,17,14,22.40
2018,04,25,17,15,22.40
2018,04,25,17,16,22.30
2018,04,25,17,17,22.30
2018,04,25,17,18,22.30
2018,04,25,17,19,22.30