Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,19.20
2006,06,25,00,01,19.20
2006,06,25,00,02,19.20
2006,06,25,00,03,19.10
2006,06,25,00,04,19.10
2006,06,25,00,05,19.00
2006,06,25,00,06,18.90
2006,06,25,00,07,18.90
2006,06,25,00,08,18.80
2006,06,25,00,09,18.80
2006,06,25,00,10,18.80
2006,06,25,00,11,18.70
2006,06,25,00,12,18.70
2006,06,25,00,13,18.70
2006,06,25,00,14,18.70
2006,06,25,00,15,18.70
2006,06,25,00,16,18.70
2006,06,25,00,17,18.60
2006,06,25,00,18,18.60
2006,06,25,00,19,18.60
2006,06,25,00,20,18.60
2006,06,25,00,21,18.60
2006,06,25,00,22,18.60
2006,06,25,00,23,18.50
2006,06,25,00,24,18.50
2006,06,25,00,25,18.50
2006,06,25,00,26,18.40
2006,06,25,00,27,18.40
2006,06,25,00,28,18.40
2006,06,25,00,29,18.40
2006,06,25,00,30,18.30
2006,06,25,00,31,18.30
2006,06,25,00,32,18.30
2006,06,25,00,33,18.30
2006,06,25,00,34,18.20
2006,06,25,00,35,18.20
2006,06,25,00,36,18.20
2006,06,25,00,37,18.20
2006,06,25,00,38,18.20
2006,06,25,00,39,18.20
2006,06,25,00,40,18.10
2006,06,25,00,41,18.10
2006,06,25,00,42,18.10
2006,06,25,00,43,18.10
2006,06,25,00,44,18.10
2006,06,25,00,45,18.10
2006,06,25,00,46,18.10
2006,06,25,00,47,18.10
2006,06,25,00,48,18.10
2006,06,25,00,49,18.10
2006,06,25,00,50,18.10
2006,06,25,00,51,18.10
2006,06,25,00,52,18.10
2006,06,25,00,53,18.00
2006,06,25,00,54,17.90
2006,06,25,00,55,17.90
2006,06,25,00,56,17.90
2006,06,25,00,57,17.90
2006,06,25,00,58,17.90
2006,06,25,00,59,17.90
2006,06,25,01,00,17.90
2006,06,25,01,01,17.90
2006,06,25,01,02,17.90
2006,06,25,01,03,17.90
2006,06,25,01,04,17.90
2006,06,25,01,05,17.90
2006,06,25,01,06,17.90
2006,06,25,01,07,17.90
2006,06,25,01,08,17.80
2006,06,25,01,09,17.80
2006,06,25,01,10,17.80
2006,06,25,01,11,17.80
2006,06,25,01,12,17.80
2006,06,25,01,13,17.80
2006,06,25,01,14,17.80
2006,06,25,01,15,17.70
2006,06,25,01,16,17.70
2006,06,25,01,17,17.70
2006,06,25,01,18,17.60
2006,06,25,01,19,17.60
2006,06,25,01,20,17.60
2006,06,25,01,21,17.50
2006,06,25,01,22,17.50
2006,06,25,01,23,17.40
2006,06,25,01,24,17.40
2006,06,25,01,25,17.40
2006,06,25,01,26,17.30
2006,06,25,01,27,17.30
2006,06,25,01,28,17.30
2006,06,25,01,29,17.30
2006,06,25,01,30,17.30
2006,06,25,01,31,17.30
2006,06,25,01,32,17.30
2006,06,25,01,33,17.30
2006,06,25,01,34,17.30
2006,06,25,01,35,17.30
2006,06,25,01,36,17.20
2006,06,25,01,37,17.20
2006,06,25,01,38,17.20
2006,06,25,01,39,17.20
2006,06,25,01,40,17.20
2006,06,25,01,41,17.20
2006,06,25,01,42,17.20
2006,06,25,01,43,17.10
2006,06,25,01,44,17.10
2006,06,25,01,45,17.10
2006,06,25,01,46,17.10
2006,06,25,01,47,17.10
2006,06,25,01,48,17.00
2006,06,25,01,49,17.00
2006,06,25,01,50,17.00
2006,06,25,01,51,17.00
2006,06,25,01,52,17.00
2006,06,25,01,53,16.90
2006,06,25,01,54,16.90
2006,06,25,01,55,16.90
2006,06,25,01,56,16.90
2006,06,25,01,57,16.90
2006,06,25,01,58,16.90
2006,06,25,01,59,16.80
2006,06,25,02,00,16.80
2006,06,25,02,01,16.80
2006,06,25,02,02,16.80
2006,06,25,02,03,16.80
2006,06,25,02,04,16.90
2006,06,25,02,05,16.90
2006,06,25,02,06,16.90
2006,06,25,02,07,16.90
2006,06,25,02,08,17.00
2006,06,25,02,09,17.00
2006,06,25,02,10,17.00
2006,06,25,02,11,17.00
2006,06,25,02,12,17.00
2006,06,25,02,13,17.10
2006,06,25,02,14,17.10
2006,06,25,02,15,17.10
2006,06,25,02,16,17.10
2006,06,25,02,17,17.10
2006,06,25,02,18,17.20
2006,06,25,02,19,17.20
2006,06,25,02,20,17.30
2006,06,25,02,21,17.30
2006,06,25,02,22,17.30
2006,06,25,02,23,17.30
2006,06,25,02,24,17.30
2006,06,25,02,25,17.30
2006,06,25,02,26,17.30
2006,06,25,02,27,17.30
2006,06,25,02,28,17.30
2006,06,25,02,29,17.30
2006,06,25,02,30,17.30
2006,06,25,02,31,17.30
2006,06,25,02,32,17.30
2006,06,25,02,33,17.30
2006,06,25,02,34,17.30
2006,06,25,02,35,17.30
2006,06,25,02,36,17.30
2006,06,25,02,37,17.30
2006,06,25,02,38,17.30
2006,06,25,02,39,17.30
2006,06,25,02,40,17.30
2006,06,25,02,41,17.30
2006,06,25,02,42,17.30
2006,06,25,02,43,17.30
2006,06,25,02,44,17.30
2006,06,25,02,45,17.30
2006,06,25,02,46,17.30
2006,06,25,02,47,17.30
2006,06,25,02,48,17.20
2006,06,25,02,49,17.20
2006,06,25,02,50,17.10
2006,06,25,02,51,17.00
2006,06,25,02,52,17.00
2006,06,25,02,53,16.90
2006,06,25,02,54,16.80
2006,06,25,02,55,16.70
2006,06,25,02,56,16.70
2006,06,25,02,57,16.70
2006,06,25,02,58,16.60
2006,06,25,02,59,16.60
2006,06,25,03,00,16.50
2006,06,25,03,01,16.40
2006,06,25,03,02,16.40
2006,06,25,03,03,16.40
2006,06,25,03,04,16.40
2006,06,25,03,05,16.40
2006,06,25,03,06,16.40
2006,06,25,03,07,16.40
2006,06,25,03,08,16.40
2006,06,25,03,09,16.40
2006,06,25,03,10,16.40
2006,06,25,03,11,16.40
2006,06,25,03,12,16.40
2006,06,25,03,13,16.40
2006,06,25,03,14,16.40
2006,06,25,03,15,16.40
2006,06,25,03,16,16.40
2006,06,25,03,17,16.40
2006,06,25,03,18,16.40
2006,06,25,03,19,16.40
2006,06,25,03,20,16.40
2006,06,25,03,21,16.40
2006,06,25,03,22,16.40
2006,06,25,03,23,16.30
2006,06,25,03,24,16.30
2006,06,25,03,25,16.30
2006,06,25,03,26,16.30
2006,06,25,03,27,16.30
2006,06,25,03,28,16.30
2006,06,25,03,29,16.30
2006,06,25,03,30,16.30
2006,06,25,03,31,16.20
2006,06,25,03,32,16.10
2006,06,25,03,33,16.10
2006,06,25,03,34,16.00
2006,06,25,03,35,15.90
2006,06,25,03,36,15.90
2006,06,25,03,37,15.80
2006,06,25,03,38,15.80
2006,06,25,03,39,15.80
2006,06,25,03,40,15.80
2006,06,25,03,41,15.90
2006,06,25,03,42,16.00
2006,06,25,03,43,16.10
2006,06,25,03,44,16.10
2006,06,25,03,45,16.20
2006,06,25,03,46,16.20
2006,06,25,03,47,16.20
2006,06,25,03,48,16.20
2006,06,25,03,49,16.20
2006,06,25,03,50,16.30
2006,06,25,03,51,16.30
2006,06,25,03,52,16.30
2006,06,25,03,53,16.30
2006,06,25,03,54,16.30
2006,06,25,03,55,16.30
2006,06,25,03,56,16.30
2006,06,25,03,57,16.40
2006,06,25,03,58,16.40
2006,06,25,03,59,16.30
2006,06,25,04,00,16.30
2006,06,25,04,01,16.30
2006,06,25,04,02,16.30
2006,06,25,04,03,16.30
2006,06,25,04,04,16.20
2006,06,25,04,05,16.20
2006,06,25,04,06,16.10
2006,06,25,04,07,16.10
2006,06,25,04,08,16.10
2006,06,25,04,09,16.00
2006,06,25,04,10,15.90
2006,06,25,04,11,15.90
2006,06,25,04,12,15.90
2006,06,25,04,13,15.90
2006,06,25,04,14,15.80
2006,06,25,04,15,15.70
2006,06,25,04,16,15.70
2006,06,25,04,17,15.70
2006,06,25,04,18,15.70
2006,06,25,04,19,15.70
2006,06,25,04,20,15.70
2006,06,25,04,21,15.70
2006,06,25,04,22,15.80
2006,06,25,04,23,15.80
2006,06,25,04,24,15.80
2006,06,25,04,25,15.80
2006,06,25,04,26,15.80
2006,06,25,04,27,15.80
2006,06,25,04,28,15.80
2006,06,25,04,29,15.80
2006,06,25,04,30,15.80
2006,06,25,04,31,15.80
2006,06,25,04,32,15.80
2006,06,25,04,33,15.80
2006,06,25,04,34,15.90
2006,06,25,04,35,15.90
2006,06,25,04,36,15.90
2006,06,25,04,37,15.90
2006,06,25,04,38,15.90
2006,06,25,04,39,15.90
2006,06,25,04,40,15.90
2006,06,25,04,41,15.90
2006,06,25,04,42,15.90
2006,06,25,04,43,15.90
2006,06,25,04,44,15.80
2006,06,25,04,45,15.80
2006,06,25,04,46,15.80
2006,06,25,04,47,15.80
2006,06,25,04,48,15.90
2006,06,25,04,49,16.00
2006,06,25,04,50,16.10
2006,06,25,04,51,16.10
2006,06,25,04,52,16.10
2006,06,25,04,53,16.10
2006,06,25,04,54,16.20
2006,06,25,04,55,16.20
2006,06,25,04,56,16.20
2006,06,25,04,57,16.20
2006,06,25,04,58,16.30
2006,06,25,04,59,16.30
2006,06,25,05,00,16.40
2006,06,25,05,01,16.40
2006,06,25,05,02,16.40
2006,06,25,05,03,16.60
2006,06,25,05,04,16.70
2006,06,25,05,05,16.90
2006,06,25,05,06,16.90
2006,06,25,05,07,17.00
2006,06,25,05,08,17.00
2006,06,25,05,09,17.00
2006,06,25,05,10,17.10
2006,06,25,05,11,17.20
2006,06,25,05,12,17.30
2006,06,25,05,13,17.30
2006,06,25,05,14,17.50
2006,06,25,05,15,17.60
2006,06,25,05,16,17.70
2006,06,25,05,17,17.90
2006,06,25,05,18,18.00
2006,06,25,05,19,18.10
2006,06,25,05,20,18.20
2006,06,25,05,21,18.20
2006,06,25,05,22,18.20
2006,06,25,05,23,18.20
2006,06,25,05,24,18.20
2006,06,25,05,25,18.20
2006,06,25,05,26,18.20
2006,06,25,05,27,18.20
2006,06,25,05,28,18.20
2006,06,25,05,29,18.10
2006,06,25,05,30,18.10
2006,06,25,05,31,18.10
2006,06,25,05,32,18.10
2006,06,25,05,33,18.00
2006,06,25,05,34,18.00
2006,06,25,05,35,18.10
2006,06,25,05,36,18.10
2006,06,25,05,37,18.20
2006,06,25,05,38,18.20
2006,06,25,05,39,18.20
2006,06,25,05,40,18.20
2006,06,25,05,41,18.20
2006,06,25,05,42,18.20
2006,06,25,05,43,18.20
2006,06,25,05,44,18.20
2006,06,25,05,45,18.20
2006,06,25,05,46,18.20
2006,06,25,05,47,18.30
2006,06,25,05,48,18.40
2006,06,25,05,49,18.40
2006,06,25,05,50,18.40
2006,06,25,05,51,18.40
2006,06,25,05,52,18.40
2006,06,25,05,53,18.40
2006,06,25,05,54,18.50
2006,06,25,05,55,18.50
2006,06,25,05,56,18.50
2006,06,25,05,57,18.40
2006,06,25,05,58,18.40
2006,06,25,05,59,18.40
2006,06,25,06,00,18.30
2006,06,25,06,01,18.20
2006,06,25,06,02,18.20
2006,06,25,06,03,18.20
2006,06,25,06,04,18.10
2006,06,25,06,05,18.00
2006,06,25,06,06,17.90
2006,06,25,06,07,17.90
2006,06,25,06,08,17.90
2006,06,25,06,09,17.90
2006,06,25,06,10,17.80
2006,06,25,06,11,17.80
2006,06,25,06,12,17.80
2006,06,25,06,13,17.80
2006,06,25,06,14,17.80
2006,06,25,06,15,17.90
2006,06,25,06,16,17.90
2006,06,25,06,17,17.90
2006,06,25,06,18,17.90
2006,06,25,06,19,17.90
2006,06,25,06,20,17.90
2006,06,25,06,21,17.90
2006,06,25,06,22,17.90
2006,06,25,06,23,17.90
2006,06,25,06,24,17.90
2006,06,25,06,25,17.90
2006,06,25,06,26,17.90
2006,06,25,06,27,17.90
2006,06,25,06,28,17.90
2006,06,25,06,29,17.90
2006,06,25,06,30,17.90
2006,06,25,06,31,18.00
2006,06,25,06,32,18.10
2006,06,25,06,33,18.10
2006,06,25,06,34,18.10
2006,06,25,06,35,18.10
2006,06,25,06,36,18.20
2006,06,25,06,37,18.20
2006,06,25,06,38,18.20
2006,06,25,06,39,18.20
2006,06,25,06,40,18.20
2006,06,25,06,41,18.30
2006,06,25,06,42,18.30
2006,06,25,06,43,18.30
2006,06,25,06,44,18.30
2006,06,25,06,45,18.40
2006,06,25,06,46,18.40
2006,06,25,06,47,18.50
2006,06,25,06,48,18.50
2006,06,25,06,49,18.50
2006,06,25,06,50,18.60
2006,06,25,06,51,18.60
2006,06,25,06,52,18.60
2006,06,25,06,53,18.70
2006,06,25,06,54,18.80
2006,06,25,06,55,18.80
2006,06,25,06,56,18.90
2006,06,25,06,57,18.90
2006,06,25,06,58,19.10
2006,06,25,06,59,19.10
2006,06,25,07,00,19.10
2006,06,25,07,01,19.10
2006,06,25,07,02,19.20
2006,06,25,07,03,19.20
2006,06,25,07,04,19.30
2006,06,25,07,05,19.30
2006,06,25,07,06,19.30
2006,06,25,07,07,19.40
2006,06,25,07,08,19.40
2006,06,25,07,09,19.40
2006,06,25,07,10,19.50
2006,06,25,07,11,19.50
2006,06,25,07,12,19.60
2006,06,25,07,13,19.60
2006,06,25,07,14,19.70
2006,06,25,07,15,19.70
2006,06,25,07,16,19.70
2006,06,25,07,17,19.70
2006,06,25,07,18,19.80
2006,06,25,07,19,19.80
2006,06,25,07,20,19.90
2006,06,25,07,21,19.90
2006,06,25,07,22,19.90
2006,06,25,07,23,19.90
2006,06,25,07,24,20.00
2006,06,25,07,25,20.10
2006,06,25,07,26,20.10
2006,06,25,07,27,20.20
2006,06,25,07,28,20.20
2006,06,25,07,29,20.20
2006,06,25,07,30,20.20
2006,06,25,07,31,20.30
2006,06,25,07,32,20.40
2006,06,25,07,33,20.40
2006,06,25,07,34,20.50
2006,06,25,07,35,20.50
2006,06,25,07,36,20.60
2006,06,25,07,37,20.60
2006,06,25,07,38,20.70
2006,06,25,07,39,20.80
2006,06,25,07,40,20.80
2006,06,25,07,41,20.90
2006,06,25,07,42,20.90
2006,06,25,07,43,21.00
2006,06,25,07,44,21.00
2006,06,25,07,45,21.00
2006,06,25,07,46,21.00
2006,06,25,07,47,21.00
2006,06,25,07,48,21.00
2006,06,25,07,49,21.10
2006,06,25,07,50,21.10
2006,06,25,07,51,21.10
2006,06,25,07,52,21.20
2006,06,25,07,53,21.20
2006,06,25,07,54,21.20
2006,06,25,07,55,21.30
2006,06,25,07,56,21.30
2006,06,25,07,57,21.30
2006,06,25,07,58,21.30
2006,06,25,07,59,21.30
2006,06,25,08,00,21.30
2006,06,25,08,01,21.30
2006,06,25,08,02,21.30
2006,06,25,08,03,21.30
2006,06,25,08,04,21.30
2006,06,25,08,05,21.40
2006,06,25,08,06,21.50
2006,06,25,08,07,21.60
2006,06,25,08,08,21.60
2006,06,25,08,09,21.70
2006,06,25,08,10,21.80
2006,06,25,08,11,21.80
2006,06,25,08,12,21.80
2006,06,25,08,13,21.90
2006,06,25,08,14,21.90
2006,06,25,08,15,22.00
2006,06,25,08,16,22.00
2006,06,25,08,17,22.10
2006,06,25,08,18,22.10
2006,06,25,08,19,22.20
2006,06,25,08,20,22.30
2006,06,25,08,21,22.30
2006,06,25,08,22,22.30
2006,06,25,08,23,22.30
2006,06,25,08,24,22.30
2006,06,25,08,25,22.30
2006,06,25,08,26,22.40
2006,06,25,08,27,22.40
2006,06,25,08,28,22.40
2006,06,25,08,29,22.40
2006,06,25,08,30,22.40
2006,06,25,08,31,22.50
2006,06,25,08,32,22.50
2006,06,25,08,33,22.60
2006,06,25,08,34,22.60
2006,06,25,08,35,22.70
2006,06,25,08,36,22.70
2006,06,25,08,37,22.80
2006,06,25,08,38,22.80
2006,06,25,08,39,22.80
2006,06,25,08,40,22.80
2006,06,25,08,41,22.80
2006,06,25,08,42,22.80
2006,06,25,08,43,22.80
2006,06,25,08,44,22.80
2006,06,25,08,45,22.90
2006,06,25,08,46,22.90
2006,06,25,08,47,22.80
2006,06,25,08,48,22.80
2006,06,25,08,49,22.80
2006,06,25,08,50,22.80
2006,06,25,08,51,22.80
2006,06,25,08,52,22.90
2006,06,25,08,53,22.90
2006,06,25,08,54,22.80
2006,06,25,08,55,22.80
2006,06,25,08,56,22.80
2006,06,25,08,57,22.80
2006,06,25,08,58,22.70
2006,06,25,08,59,22.60
2006,06,25,09,00,22.60
2006,06,25,09,01,22.50
2006,06,25,09,02,22.50
2006,06,25,09,03,22.50
2006,06,25,09,04,22.60
2006,06,25,09,05,22.60
2006,06,25,09,06,22.60
2006,06,25,09,07,22.60
2006,06,25,09,08,22.60
2006,06,25,09,09,22.60
2006,06,25,09,10,22.70
2006,06,25,09,11,22.80
2006,06,25,09,12,22.90
2006,06,25,09,13,23.00
2006,06,25,09,14,23.10
2006,06,25,09,15,23.10
2006,06,25,09,16,23.20
2006,06,25,09,17,23.20
2006,06,25,09,18,23.30
2006,06,25,09,19,23.30
2006,06,25,09,20,23.40
2006,06,25,09,21,23.40
2006,06,25,09,22,23.30
2006,06,25,09,23,23.30
2006,06,25,09,24,23.30
2006,06,25,09,25,23.30
2006,06,25,09,26,23.30
2006,06,25,09,27,23.30
2006,06,25,09,28,23.30
2006,06,25,09,29,23.30
2006,06,25,09,30,23.40
2006,06,25,09,31,23.40
2006,06,25,09,32,23.40
2006,06,25,09,33,23.60
2006,06,25,09,34,23.60
2006,06,25,09,35,23.60
2006,06,25,09,36,23.70
2006,06,25,09,37,23.70
2006,06,25,09,38,23.70
2006,06,25,09,39,23.70
2006,06,25,09,40,23.70
2006,06,25,09,41,23.70
2006,06,25,09,42,23.70
2006,06,25,09,43,23.70
2006,06,25,09,44,23.80
2006,06,25,09,45,23.70
2006,06,25,09,46,23.70
2006,06,25,09,47,23.70
2006,06,25,09,48,23.70
2006,06,25,09,49,23.70
2006,06,25,09,50,23.60
2006,06,25,09,51,23.60
2006,06,25,09,52,23.60
2006,06,25,09,53,23.70
2006,06,25,09,54,23.70
2006,06,25,09,55,23.70
2006,06,25,09,56,23.70
2006,06,25,09,57,23.70
2006,06,25,09,58,23.60
2006,06,25,09,59,23.60
2006,06,25,10,00,23.60
2006,06,25,10,01,23.60
2006,06,25,10,02,23.60
2006,06,25,10,03,23.60
2006,06,25,10,04,23.70
2006,06,25,10,05,23.70
2006,06,25,10,06,23.70
2006,06,25,10,07,23.70
2006,06,25,10,08,23.60
2006,06,25,10,09,23.50
2006,06,25,10,10,23.60
2006,06,25,10,11,23.60
2006,06,25,10,12,23.60
2006,06,25,10,13,23.70
2006,06,25,10,14,23.70
2006,06,25,10,15,23.70
2006,06,25,10,16,23.80
2006,06,25,10,17,23.90
2006,06,25,10,18,23.90
2006,06,25,10,19,23.90
2006,06,25,10,20,23.90
2006,06,25,10,21,24.00
2006,06,25,10,22,24.10
2006,06,25,10,23,24.10
2006,06,25,10,24,24.30
2006,06,25,10,25,24.30
2006,06,25,10,26,24.40
2006,06,25,10,27,24.40
2006,06,25,10,28,24.30
2006,06,25,10,29,24.30
2006,06,25,10,30,24.20
2006,06,25,10,31,24.10
2006,06,25,10,32,23.90
2006,06,25,10,33,23.70
2006,06,25,10,34,23.70
2006,06,25,10,35,23.60
2006,06,25,10,36,23.60
2006,06,25,10,37,23.70
2006,06,25,10,38,23.70
2006,06,25,10,39,23.70
2006,06,25,10,40,23.70
2006,06,25,10,41,23.70
2006,06,25,10,42,23.70
2006,06,25,10,43,23.70
2006,06,25,10,44,23.70
2006,06,25,10,45,23.70
2006,06,25,10,46,23.70
2006,06,25,10,47,23.70
2006,06,25,10,48,23.70
2006,06,25,10,49,23.90
2006,06,25,10,50,24.00
2006,06,25,10,51,24.10
2006,06,25,10,52,24.20
2006,06,25,10,53,24.30
2006,06,25,10,54,24.50
2006,06,25,10,55,24.60
2006,06,25,10,56,24.70
2006,06,25,10,57,24.80
2006,06,25,10,58,24.80
2006,06,25,10,59,24.90
2006,06,25,11,00,24.90
2006,06,25,11,01,25.00
2006,06,25,11,02,25.00
2006,06,25,11,03,25.00
2006,06,25,11,04,25.10
2006,06,25,11,05,25.10
2006,06,25,11,06,25.20
2006,06,25,11,07,25.30
2006,06,25,11,08,25.40
2006,06,25,11,09,25.40
2006,06,25,11,10,25.50
2006,06,25,11,11,25.50
2006,06,25,11,12,25.60
2006,06,25,11,13,25.60
2006,06,25,11,14,25.70
2006,06,25,11,15,25.70
2006,06,25,11,16,25.80
2006,06,25,11,17,25.80
2006,06,25,11,18,25.90
2006,06,25,11,19,25.90
2006,06,25,11,20,26.00
2006,06,25,11,21,26.10
2006,06,25,11,22,26.10
2006,06,25,11,23,26.20
2006,06,25,11,24,26.20
2006,06,25,11,25,26.20
2006,06,25,11,26,26.20
2006,06,25,11,27,26.20
2006,06,25,11,28,26.40
2006,06,25,11,29,26.40
2006,06,25,11,30,26.30
2006,06,25,11,31,26.30
2006,06,25,11,32,26.20
2006,06,25,11,33,26.20
2006,06,25,11,34,26.10
2006,06,25,11,35,26.10
2006,06,25,11,36,26.10
2006,06,25,11,37,26.20
2006,06,25,11,38,26.10
2006,06,25,11,39,26.10
2006,06,25,11,40,26.00
2006,06,25,11,41,26.00
2006,06,25,11,42,26.00
2006,06,25,11,43,26.00
2006,06,25,11,44,26.10
2006,06,25,11,45,26.20
2006,06,25,11,46,26.20
2006,06,25,11,47,26.30
2006,06,25,11,48,26.30
2006,06,25,11,49,26.40
2006,06,25,11,50,26.40
2006,06,25,11,51,26.30
2006,06,25,11,52,26.30
2006,06,25,11,53,26.30
2006,06,25,11,54,26.20
2006,06,25,11,55,26.10
2006,06,25,11,56,26.10
2006,06,25,11,57,26.10
2006,06,25,11,58,26.10
2006,06,25,11,59,26.20
2006,06,25,12,00,26.40
2006,06,25,12,01,26.40
2006,06,25,12,02,26.30
2006,06,25,12,03,26.40
2006,06,25,12,04,26.50
2006,06,25,12,05,26.60
2006,06,25,12,06,26.50
2006,06,25,12,07,26.40
2006,06,25,12,08,26.20
2006,06,25,12,09,26.20
2006,06,25,12,10,26.30
2006,06,25,12,11,26.40
2006,06,25,12,12,26.40
2006,06,25,12,13,26.50
2006,06,25,12,14,26.60
2006,06,25,12,15,26.60
2006,06,25,12,16,26.60
2006,06,25,12,17,26.60
2006,06,25,12,18,26.70
2006,06,25,12,19,26.70
2006,06,25,12,20,26.80
2006,06,25,12,21,26.80
2006,06,25,12,22,26.80
2006,06,25,12,23,26.90
2006,06,25,12,24,26.90
2006,06,25,12,25,26.90
2006,06,25,12,26,26.90
2006,06,25,12,27,26.80
2006,06,25,12,28,26.80
2006,06,25,12,29,26.80
2006,06,25,12,30,26.80
2006,06,25,12,31,26.70
2006,06,25,12,32,26.70
2006,06,25,12,33,26.60
2006,06,25,12,34,26.70
2006,06,25,12,35,26.70
2006,06,25,12,36,26.90
2006,06,25,12,37,27.00
2006,06,25,12,38,27.10
2006,06,25,12,39,27.20
2006,06,25,12,40,27.30
2006,06,25,12,41,27.30
2006,06,25,12,42,27.30
2006,06,25,12,43,27.30
2006,06,25,12,44,27.30
2006,06,25,12,45,27.30
2006,06,25,12,46,27.10
2006,06,25,12,47,26.90
2006,06,25,12,48,26.80
2006,06,25,12,49,26.70
2006,06,25,12,50,26.80
2006,06,25,12,51,26.90
2006,06,25,12,52,27.10
2006,06,25,12,53,27.10
2006,06,25,12,54,27.10
2006,06,25,12,55,27.10
2006,06,25,12,56,27.20
2006,06,25,12,57,27.30
2006,06,25,12,58,27.30
2006,06,25,12,59,27.30
2006,06,25,13,00,27.30
2006,06,25,13,01,27.30
2006,06,25,13,02,27.30
2006,06,25,13,03,27.30
2006,06,25,13,04,27.30
2006,06,25,13,05,27.30
2006,06,25,13,06,27.30
2006,06,25,13,07,27.30
2006,06,25,13,08,27.30
2006,06,25,13,09,27.40
2006,06,25,13,10,27.40
2006,06,25,13,11,27.40
2006,06,25,13,12,27.70
2006,06,25,13,13,27.80
2006,06,25,13,14,27.90
2006,06,25,13,15,28.00
2006,06,25,13,16,28.10
2006,06,25,13,17,28.10
2006,06,25,13,18,28.20
2006,06,25,13,19,28.30
2006,06,25,13,20,28.30
2006,06,25,13,21,28.30
2006,06,25,13,22,28.30
2006,06,25,13,23,28.30
2006,06,25,13,24,28.40
2006,06,25,13,25,28.40
2006,06,25,13,26,28.40
2006,06,25,13,27,28.40
2006,06,25,13,28,28.40
2006,06,25,13,29,28.40
2006,06,25,13,30,28.50
2006,06,25,13,31,28.50
2006,06,25,13,32,28.50
2006,06,25,13,33,28.60
2006,06,25,13,34,28.60
2006,06,25,13,35,28.70
2006,06,25,13,36,28.70
2006,06,25,13,37,28.80
2006,06,25,13,38,28.80
2006,06,25,13,39,28.70
2006,06,25,13,40,28.60
2006,06,25,13,41,28.60
2006,06,25,13,42,28.60
2006,06,25,13,43,28.50
2006,06,25,13,44,28.40
2006,06,25,13,45,28.40
2006,06,25,13,46,28.40
2006,06,25,13,47,28.40
2006,06,25,13,48,28.30
2006,06,25,13,49,28.30
2006,06,25,13,50,28.30
2006,06,25,13,51,28.40
2006,06,25,13,52,28.40
2006,06,25,13,53,28.60
2006,06,25,13,54,28.70
2006,06,25,13,55,28.70
2006,06,25,13,56,28.80
2006,06,25,13,57,28.90
2006,06,25,13,58,28.90
2006,06,25,13,59,28.90
2006,06,25,14,00,28.90
2006,06,25,14,01,28.90
2006,06,25,14,02,28.80
2006,06,25,14,03,28.70
2006,06,25,14,04,28.70
2006,06,25,14,05,28.70
2006,06,25,14,06,28.70
2006,06,25,14,07,28.80
2006,06,25,14,08,28.80
2006,06,25,14,09,28.90
2006,06,25,14,10,28.90
2006,06,25,14,11,28.90
2006,06,25,14,12,29.00
2006,06,25,14,13,29.10
2006,06,25,14,14,29.20
2006,06,25,14,15,29.20
2006,06,25,14,16,29.20
2006,06,25,14,17,29.20
2006,06,25,14,18,29.20
2006,06,25,14,19,29.20
2006,06,25,14,20,29.20
2006,06,25,14,21,29.20
2006,06,25,14,22,29.30
2006,06,25,14,23,29.30
2006,06,25,14,24,29.30
2006,06,25,14,25,29.30
2006,06,25,14,26,29.30
2006,06,25,14,27,29.30
2006,06,25,14,28,29.30
2006,06,25,14,29,29.40
2006,06,25,14,30,29.40
2006,06,25,14,31,29.40
2006,06,25,14,32,29.50
2006,06,25,14,33,29.50
2006,06,25,14,34,29.50
2006,06,25,14,35,29.60
2006,06,25,14,36,29.60
2006,06,25,14,37,29.70
2006,06,25,14,38,29.80
2006,06,25,14,39,29.80
2006,06,25,14,40,29.70
2006,06,25,14,41,29.60
2006,06,25,14,42,29.50
2006,06,25,14,43,29.30
2006,06,25,14,44,29.30
2006,06,25,14,45,29.40
2006,06,25,14,46,29.50
2006,06,25,14,47,29.50
2006,06,25,14,48,29.60
2006,06,25,14,49,29.70
2006,06,25,14,50,29.80
2006,06,25,14,51,29.80
2006,06,25,14,52,29.80
2006,06,25,14,53,29.90
2006,06,25,14,54,30.00
2006,06,25,14,55,30.10
2006,06,25,14,56,30.10
2006,06,25,14,57,30.20
2006,06,25,14,58,30.20
2006,06,25,14,59,30.20
2006,06,25,15,00,30.20
2006,06,25,15,01,30.20
2006,06,25,15,02,30.30
2006,06,25,15,03,30.40
2006,06,25,15,04,30.30
2006,06,25,15,05,30.30
2006,06,25,15,06,30.30
2006,06,25,15,07,30.30
2006,06,25,15,08,30.30
2006,06,25,15,09,30.50
2006,06,25,15,10,30.60
2006,06,25,15,11,30.60
2006,06,25,15,12,30.70
2006,06,25,15,13,30.80
2006,06,25,15,14,30.80
2006,06,25,15,15,30.90
2006,06,25,15,16,31.00
2006,06,25,15,17,31.10
2006,06,25,15,18,31.10
2006,06,25,15,19,31.20
2006,06,25,15,20,31.20
2006,06,25,15,21,31.10
2006,06,25,15,22,31.10
2006,06,25,15,23,31.10
2006,06,25,15,24,31.10
2006,06,25,15,25,31.00
2006,06,25,15,26,31.00
2006,06,25,15,27,30.90
2006,06,25,15,28,30.90
2006,06,25,15,29,30.90
2006,06,25,15,30,30.90
2006,06,25,15,31,30.90
2006,06,25,15,32,30.80
2006,06,25,15,33,30.80
2006,06,25,15,34,30.80
2006,06,25,15,35,30.70
2006,06,25,15,36,30.60
2006,06,25,15,37,30.60
2006,06,25,15,38,30.60
2006,06,25,15,39,30.60
2006,06,25,15,40,30.60
2006,06,25,15,41,30.60
2006,06,25,15,42,30.70
2006,06,25,15,43,30.80
2006,06,25,15,44,30.90
2006,06,25,15,45,30.90
2006,06,25,15,46,30.90
2006,06,25,15,47,31.00
2006,06,25,15,48,31.00
2006,06,25,15,49,30.90
2006,06,25,15,50,30.90
2006,06,25,15,51,30.90
2006,06,25,15,52,30.90
2006,06,25,15,53,30.90
2006,06,25,15,54,30.90
2006,06,25,15,55,31.00
2006,06,25,15,56,31.00
2006,06,25,15,57,31.00
2006,06,25,15,58,31.10
2006,06,25,15,59,31.10
2006,06,25,16,00,31.20
2006,06,25,16,01,31.20
2006,06,25,16,02,31.10
2006,06,25,16,03,31.00
2006,06,25,16,04,30.90
2006,06,25,16,05,30.90
2006,06,25,16,06,30.80
2006,06,25,16,07,30.70
2006,06,25,16,08,30.60
2006,06,25,16,09,30.60
2006,06,25,16,10,30.30
2006,06,25,16,11,29.60
2006,06,25,16,12,29.40
2006,06,25,16,13,29.30
2006,06,25,16,14,29.20
2006,06,25,16,15,29.00
2006,06,25,16,16,28.60
2006,06,25,16,17,28.20
2006,06,25,16,18,27.90
2006,06,25,16,19,27.80
2006,06,25,16,20,27.80
2006,06,25,16,21,27.80
2006,06,25,16,22,27.90
2006,06,25,16,23,28.00
2006,06,25,16,24,28.10
2006,06,25,16,25,28.10
2006,06,25,16,26,28.10
2006,06,25,16,27,28.00
2006,06,25,16,28,28.10
2006,06,25,16,29,28.20
2006,06,25,16,30,28.30
2006,06,25,16,31,28.40
2006,06,25,16,32,28.60
2006,06,25,16,33,28.50
2006,06,25,16,34,28.40
2006,06,25,16,35,28.40
2006,06,25,16,36,28.30
2006,06,25,16,37,28.30
2006,06,25,16,38,28.30
2006,06,25,16,39,28.40
2006,06,25,16,40,28.50
2006,06,25,16,41,28.60
2006,06,25,16,42,28.70
2006,06,25,16,43,28.70
2006,06,25,16,44,28.70
2006,06,25,16,45,28.70
2006,06,25,16,46,28.70
2006,06,25,16,47,28.70
2006,06,25,16,48,28.70
2006,06,25,16,49,28.60
2006,06,25,16,50,28.40
2006,06,25,16,51,28.20
2006,06,25,16,52,28.10
2006,06,25,16,53,28.00
2006,06,25,16,54,28.00
2006,06,25,16,55,28.00
2006,06,25,16,56,28.00
2006,06,25,16,57,27.90
2006,06,25,16,58,27.90
2006,06,25,16,59,27.80
2006,06,25,17,00,27.70
2006,06,25,17,01,27.70
2006,06,25,17,02,27.60
2006,06,25,17,03,27.70
2006,06,25,17,04,27.70
2006,06,25,17,05,27.50
2006,06,25,17,06,27.40
2006,06,25,17,07,27.40
2006,06,25,17,08,27.30
2006,06,25,17,09,27.10
2006,06,25,17,10,26.90
2006,06,25,17,11,26.70
2006,06,25,17,12,26.60
2006,06,25,17,13,26.40
2006,06,25,17,14,26.40
2006,06,25,17,15,26.30
2006,06,25,17,16,26.30
2006,06,25,17,17,26.30
2006,06,25,17,18,26.30
2006,06,25,17,19,26.40