Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,18,00,00,3.80
2008,04,18,00,03,3.80
2008,04,18,00,25,3.80
2008,04,18,00,26,3.80
2008,04,18,00,27,3.80
2008,04,18,01,03,3.80
2008,04,18,01,07,3.80
2008,04,18,01,33,3.60
2008,04,18,01,56,3.50
2008,04,18,02,02,3.40
2008,04,18,02,15,3.30
2008,04,18,02,16,3.20
2008,04,18,02,18,3.20
2008,04,18,02,31,2.90
2008,04,18,02,33,2.90
2008,04,18,02,37,2.90
2008,04,18,02,42,3.10
2008,04,18,02,50,2.90
2008,04,18,02,52,3.10
2008,04,18,02,53,3.10
2008,04,18,02,54,3.10
2008,04,18,02,59,3.10
2008,04,18,03,02,3.10
2008,04,18,03,04,3.10
2008,04,18,03,05,3.10
2008,04,18,03,08,3.10
2008,04,18,03,11,2.90
2008,04,18,03,12,2.90
2008,04,18,03,13,2.90
2008,04,18,03,14,2.90
2008,04,18,03,15,2.90
2008,04,18,03,17,2.90
2008,04,18,03,22,2.90
2008,04,18,03,25,2.90
2008,04,18,03,26,2.90
2008,04,18,03,29,2.80
2008,04,18,03,30,2.80
2008,04,18,03,31,2.80
2008,04,18,03,32,2.80
2008,04,18,03,33,2.80
2008,04,18,03,42,2.80
2008,04,18,03,44,2.90
2008,04,18,03,46,2.90
2008,04,18,03,47,2.90
2008,04,18,03,49,2.90
2008,04,18,03,50,2.90
2008,04,18,03,51,2.90
2008,04,18,03,52,2.90
2008,04,18,03,57,2.80
2008,04,18,03,58,2.80
2008,04,18,03,59,2.90
2008,04,18,04,00,2.90
2008,04,18,04,01,2.90
2008,04,18,04,04,2.90
2008,04,18,04,09,2.80
2008,04,18,04,10,2.80
2008,04,18,04,11,2.80
2008,04,18,04,12,2.70
2008,04,18,04,15,2.70
2008,04,18,04,16,2.70
2008,04,18,04,17,2.70
2008,04,18,04,18,2.60
2008,04,18,04,20,2.60
2008,04,18,04,21,2.60
2008,04,18,04,23,2.50
2008,04,18,04,24,2.50
2008,04,18,04,25,2.60
2008,04,18,04,26,2.60
2008,04,18,04,27,2.70
2008,04,18,04,28,2.70
2008,04,18,04,29,2.70
2008,04,18,04,30,2.70
2008,04,18,04,31,2.70
2008,04,18,04,35,2.80
2008,04,18,04,37,2.70
2008,04,18,04,38,2.70
2008,04,18,04,39,2.70
2008,04,18,04,41,2.70
2008,04,18,04,42,2.80
2008,04,18,04,43,2.80
2008,04,18,04,44,2.90
2008,04,18,04,45,2.90
2008,04,18,04,48,2.90
2008,04,18,05,02,2.50
2008,04,18,05,07,2.30
2008,04,18,05,12,2.30
2008,04,18,05,17,2.70
2008,04,18,05,18,2.80
2008,04,18,05,19,2.80
2008,04,18,05,20,2.80
2008,04,18,05,21,2.80
2008,04,18,05,22,2.70
2008,04,18,05,23,2.70
2008,04,18,05,24,2.70
2008,04,18,05,25,2.70
2008,04,18,05,26,2.70
2008,04,18,05,27,2.60
2008,04,18,05,28,2.60
2008,04,18,05,29,2.50
2008,04,18,05,30,2.50
2008,04,18,05,31,2.50
2008,04,18,05,32,2.30
2008,04,18,05,33,2.30
2008,04,18,05,34,2.20
2008,04,18,05,35,2.20
2008,04,18,05,36,2.20
2008,04,18,05,38,2.10
2008,04,18,05,39,2.00
2008,04,18,05,40,2.00
2008,04,18,05,41,2.00
2008,04,18,05,45,1.80
2008,04,18,05,48,1.70
2008,04,18,05,51,1.60
2008,04,18,05,52,1.50
2008,04,18,05,54,1.50
2008,04,18,05,59,1.30
2008,04,18,06,17,1.50
2008,04,18,06,21,1.80
2008,04,18,06,22,1.80
2008,04,18,06,24,1.90
2008,04,18,06,32,2.10
2008,04,18,06,45,2.30
2008,04,18,06,46,2.30
2008,04,18,06,50,2.40
2008,04,18,06,51,2.50
2008,04,18,06,52,2.50
2008,04,18,06,53,2.50
2008,04,18,06,54,2.50
2008,04,18,06,55,2.60
2008,04,18,06,56,2.60
2008,04,18,06,57,2.60
2008,04,18,06,58,2.60
2008,04,18,06,59,2.60
2008,04,18,07,10,2.70
2008,04,18,07,13,2.70
2008,04,18,07,28,2.70
2008,04,18,07,29,2.70
2008,04,18,07,31,2.80
2008,04,18,07,32,2.80
2008,04,18,07,34,2.80
2008,04,18,07,37,2.90
2008,04,18,07,41,2.90
2008,04,18,07,42,2.90
2008,04,18,08,22,4.00
2008,04,18,08,23,4.00
2008,04,18,08,25,4.00
2008,04,18,08,27,4.00
2008,04,18,08,30,3.90
2008,04,18,08,31,3.90
2008,04,18,08,32,3.90
2008,04,18,08,33,3.90
2008,04,18,08,34,3.90
2008,04,18,08,35,3.90
2008,04,18,08,36,3.90
2008,04,18,08,37,3.80
2008,04,18,08,38,3.80
2008,04,18,08,39,3.80
2008,04,18,08,40,3.80
2008,04,18,08,41,3.80
2008,04,18,08,42,3.80
2008,04,18,08,43,3.70
2008,04,18,08,44,3.70
2008,04,18,08,46,3.70
2008,04,18,08,47,3.70
2008,04,18,08,48,3.70
2008,04,18,08,49,3.80
2008,04,18,08,50,3.80
2008,04,18,08,51,3.80
2008,04,18,08,52,3.90
2008,04,18,08,53,4.00
2008,04,18,08,54,4.10
2008,04,18,08,55,4.20
2008,04,18,08,56,4.30
2008,04,18,08,58,4.40
2008,04,18,08,59,4.40
2008,04,18,09,00,4.40
2008,04,18,09,01,4.50
2008,04,18,09,02,4.50
2008,04,18,09,03,4.60
2008,04,18,09,04,4.60
2008,04,18,09,05,4.70
2008,04,18,09,06,4.70
2008,04,18,09,07,4.80
2008,04,18,09,08,4.90
2008,04,18,09,09,4.90
2008,04,18,09,10,4.90
2008,04,18,09,11,4.90
2008,04,18,09,12,4.90
2008,04,18,09,13,4.90
2008,04,18,09,15,5.00
2008,04,18,09,16,5.10
2008,04,18,09,17,5.10
2008,04,18,09,18,5.20
2008,04,18,09,19,5.20
2008,04,18,09,20,5.30
2008,04,18,09,21,5.30
2008,04,18,09,22,5.30
2008,04,18,09,23,5.40
2008,04,18,09,24,5.40
2008,04,18,09,25,5.50
2008,04,18,09,26,5.50
2008,04,18,09,27,5.50
2008,04,18,09,28,5.60
2008,04,18,09,29,5.70
2008,04,18,09,32,5.70
2008,04,18,09,34,5.70
2008,04,18,09,35,5.70
2008,04,18,09,36,5.80
2008,04,18,09,37,5.80
2008,04,18,09,38,5.80
2008,04,18,09,41,6.00
2008,04,18,09,43,6.00
2008,04,18,09,45,6.10
2008,04,18,09,46,6.10
2008,04,18,09,47,6.10
2008,04,18,09,48,6.00
2008,04,18,09,49,6.00
2008,04,18,09,50,5.90
2008,04,18,09,51,5.80
2008,04,18,09,52,5.70
2008,04,18,09,53,5.60
2008,04,18,09,54,5.60
2008,04,18,09,55,5.60
2008,04,18,09,56,5.60
2008,04,18,09,57,5.60
2008,04,18,09,58,5.60
2008,04,18,09,59,5.60
2008,04,18,10,00,5.60
2008,04,18,10,01,5.50
2008,04,18,10,02,5.50
2008,04,18,10,03,5.50
2008,04,18,10,04,5.60
2008,04,18,10,05,5.60
2008,04,18,10,06,5.60
2008,04,18,10,07,5.60
2008,04,18,10,08,5.60
2008,04,18,10,09,5.50
2008,04,18,10,10,5.40
2008,04,18,10,11,5.30
2008,04,18,10,12,5.30
2008,04,18,10,13,5.20
2008,04,18,10,14,5.20
2008,04,18,10,15,5.10
2008,04,18,10,16,5.10
2008,04,18,10,17,5.00
2008,04,18,10,18,4.80
2008,04,18,10,19,4.70
2008,04,18,10,20,4.60
2008,04,18,10,21,4.30
2008,04,18,10,22,4.20
2008,04,18,10,23,4.10
2008,04,18,10,24,4.00
2008,04,18,10,25,4.00
2008,04,18,10,26,4.00
2008,04,18,10,27,4.00
2008,04,18,10,28,4.10
2008,04,18,10,29,4.10
2008,04,18,10,30,4.00
2008,04,18,10,32,4.00
2008,04,18,10,33,4.00
2008,04,18,10,34,4.00
2008,04,18,10,35,3.90
2008,04,18,10,36,3.90
2008,04,18,10,37,3.90
2008,04,18,10,38,3.90
2008,04,18,10,39,3.90
2008,04,18,10,40,3.80
2008,04,18,10,41,3.80
2008,04,18,10,42,3.70
2008,04,18,10,43,3.70
2008,04,18,10,44,3.70
2008,04,18,10,45,3.70
2008,04,18,10,46,3.70
2008,04,18,10,47,3.60
2008,04,18,10,48,3.60
2008,04,18,10,49,3.70
2008,04,18,10,50,3.70
2008,04,18,10,51,3.70
2008,04,18,10,52,3.70
2008,04,18,10,53,3.70
2008,04,18,10,54,3.80
2008,04,18,10,55,3.80
2008,04,18,10,56,3.80
2008,04,18,10,57,3.90
2008,04,18,10,58,3.90
2008,04,18,10,59,3.90
2008,04,18,11,00,4.00
2008,04,18,11,01,4.00
2008,04,18,11,02,4.00
2008,04,18,11,03,4.10
2008,04,18,11,04,4.10
2008,04,18,11,05,4.20
2008,04,18,11,06,4.20
2008,04,18,11,07,4.20
2008,04,18,11,08,4.30
2008,04,18,11,09,4.30
2008,04,18,11,10,4.30
2008,04,18,11,11,4.30
2008,04,18,11,12,4.30
2008,04,18,11,13,4.40
2008,04,18,11,14,4.50
2008,04,18,11,15,4.60
2008,04,18,11,16,4.60
2008,04,18,11,17,4.70
2008,04,18,11,18,4.80
2008,04,18,11,19,4.90
2008,04,18,11,20,4.90
2008,04,18,11,21,4.90
2008,04,18,11,22,4.90
2008,04,18,11,23,5.00
2008,04,18,11,24,5.10
2008,04,18,11,25,5.20
2008,04,18,11,26,5.30
2008,04,18,11,27,5.50
2008,04,18,11,28,5.60
2008,04,18,11,29,5.70
2008,04,18,11,30,5.70
2008,04,18,11,31,5.60
2008,04,18,11,32,5.50
2008,04,18,11,33,5.40
2008,04,18,11,34,5.40
2008,04,18,11,35,5.50
2008,04,18,11,36,5.60
2008,04,18,11,37,5.70
2008,04,18,11,38,5.70
2008,04,18,11,39,5.70
2008,04,18,11,40,5.80
2008,04,18,11,41,5.90
2008,04,18,11,42,6.00
2008,04,18,11,43,6.00
2008,04,18,11,44,6.00
2008,04,18,11,45,6.00
2008,04,18,11,46,6.00
2008,04,18,11,47,6.00
2008,04,18,11,48,5.90
2008,04,18,11,49,5.90
2008,04,18,11,50,5.90
2008,04,18,11,51,5.90
2008,04,18,11,52,5.90
2008,04,18,11,53,5.90
2008,04,18,11,54,5.90
2008,04,18,11,55,5.90
2008,04,18,11,56,5.90
2008,04,18,11,57,5.90
2008,04,18,11,58,5.90
2008,04,18,11,59,5.90
2008,04,18,12,00,6.00
2008,04,18,12,01,6.00
2008,04,18,12,02,6.00
2008,04,18,12,03,6.00
2008,04,18,12,04,6.00
2008,04,18,12,05,6.00
2008,04,18,12,06,6.00
2008,04,18,12,07,5.90
2008,04,18,12,08,5.90
2008,04,18,12,09,5.90
2008,04,18,12,10,6.00
2008,04,18,12,11,6.00
2008,04,18,12,12,6.10
2008,04,18,12,13,6.10
2008,04,18,12,14,6.00
2008,04,18,12,15,6.00
2008,04,18,12,16,5.90
2008,04,18,12,17,5.90
2008,04,18,12,18,5.90
2008,04,18,12,19,5.90
2008,04,18,12,20,5.90
2008,04,18,12,21,5.90
2008,04,18,12,22,6.00
2008,04,18,12,23,6.10
2008,04,18,12,24,6.20
2008,04,18,12,25,6.20
2008,04,18,12,26,6.20
2008,04,18,12,27,6.20
2008,04,18,12,28,6.20
2008,04,18,12,29,6.20
2008,04,18,12,30,6.30
2008,04,18,12,31,6.20
2008,04,18,12,32,6.10
2008,04,18,12,33,6.00
2008,04,18,12,34,5.90
2008,04,18,12,35,5.90
2008,04,18,12,36,5.90
2008,04,18,12,37,5.90
2008,04,18,12,38,6.00
2008,04,18,12,39,5.90
2008,04,18,12,40,5.80
2008,04,18,12,41,5.70
2008,04,18,12,42,5.70
2008,04,18,12,43,5.70
2008,04,18,12,44,5.60
2008,04,18,12,45,5.50
2008,04,18,12,46,5.50
2008,04,18,12,47,5.50
2008,04,18,12,48,5.60
2008,04,18,12,49,5.60
2008,04,18,12,50,5.60
2008,04,18,12,51,5.60
2008,04,18,12,52,5.60
2008,04,18,12,53,5.60
2008,04,18,12,54,5.60
2008,04,18,12,55,5.70
2008,04,18,12,56,5.80
2008,04,18,12,57,5.70
2008,04,18,12,58,5.70
2008,04,18,12,59,5.70
2008,04,18,13,00,5.70
2008,04,18,13,01,5.70
2008,04,18,13,02,5.70
2008,04,18,13,03,5.70
2008,04,18,13,04,5.60
2008,04,18,13,05,5.60
2008,04,18,13,06,5.70
2008,04,18,13,07,5.70
2008,04,18,13,08,5.80
2008,04,18,13,09,5.90
2008,04,18,13,10,6.00
2008,04,18,13,11,6.10
2008,04,18,13,12,6.10
2008,04,18,13,13,6.20
2008,04,18,13,14,6.40
2008,04,18,13,15,6.60
2008,04,18,13,16,6.70
2008,04,18,13,17,6.90
2008,04,18,13,18,7.00
2008,04,18,13,19,7.10
2008,04,18,13,20,7.10
2008,04,18,13,21,7.10
2008,04,18,13,23,7.20
2008,04,18,13,24,7.30
2008,04,18,13,25,7.30
2008,04,18,13,26,7.30
2008,04,18,13,27,7.30
2008,04,18,13,28,7.30
2008,04,18,13,29,7.30
2008,04,18,13,30,7.20
2008,04,18,13,31,6.90
2008,04,18,13,32,6.60
2008,04,18,13,33,6.40
2008,04,18,13,34,6.20
2008,04,18,13,35,6.10
2008,04,18,13,36,5.90
2008,04,18,13,37,5.70
2008,04,18,13,38,5.50
2008,04,18,13,39,5.10
2008,04,18,13,40,4.90
2008,04,18,13,41,4.80
2008,04,18,13,42,4.50
2008,04,18,13,43,4.30
2008,04,18,13,44,4.20
2008,04,18,13,45,4.00
2008,04,18,13,46,3.90
2008,04,18,13,47,3.70
2008,04,18,13,48,3.60
2008,04,18,13,49,3.50
2008,04,18,13,50,3.30
2008,04,18,13,51,3.20
2008,04,18,13,52,3.10
2008,04,18,13,53,3.10
2008,04,18,13,54,3.10
2008,04,18,13,55,2.90
2008,04,18,13,56,2.90
2008,04,18,13,57,2.90
2008,04,18,13,58,2.90
2008,04,18,13,59,2.80
2008,04,18,14,00,2.80
2008,04,18,14,01,2.70
2008,04,18,14,02,2.70
2008,04,18,14,03,2.60
2008,04,18,14,04,2.50
2008,04,18,14,05,2.50
2008,04,18,14,06,2.40
2008,04,18,14,07,2.30
2008,04,18,14,08,2.30
2008,04,18,14,09,2.20
2008,04,18,14,10,2.20
2008,04,18,14,11,2.20
2008,04,18,14,12,2.20
2008,04,18,14,13,2.20
2008,04,18,14,14,2.20
2008,04,18,14,15,2.20
2008,04,18,14,16,2.20
2008,04,18,14,17,2.20
2008,04,18,14,18,2.10
2008,04,18,14,19,2.10
2008,04,18,14,20,2.00
2008,04,18,14,21,2.00
2008,04,18,14,22,2.00
2008,04,18,14,23,1.90
2008,04,18,14,24,1.90
2008,04,18,14,25,1.90
2008,04,18,14,26,1.80
2008,04,18,14,27,1.80
2008,04,18,14,28,1.80
2008,04,18,14,29,1.80
2008,04,18,14,30,1.80
2008,04,18,14,31,1.80
2008,04,18,14,32,1.80
2008,04,18,14,33,1.90
2008,04,18,14,34,2.00
2008,04,18,14,35,2.10
2008,04,18,14,36,2.10
2008,04,18,14,37,2.10
2008,04,18,14,38,2.10
2008,04,18,14,39,2.10
2008,04,18,14,40,2.20
2008,04,18,14,41,2.20
2008,04,18,14,42,2.20
2008,04,18,14,43,2.20
2008,04,18,14,44,2.20
2008,04,18,14,45,2.20
2008,04,18,14,46,2.20
2008,04,18,14,47,2.20
2008,04,18,14,48,2.20
2008,04,18,14,49,2.20
2008,04,18,14,50,2.20
2008,04,18,14,51,2.20
2008,04,18,14,52,2.20
2008,04,18,14,53,2.10
2008,04,18,14,54,2.10
2008,04,18,14,55,2.10
2008,04,18,14,56,2.10
2008,04,18,14,57,2.10
2008,04,18,14,58,2.00
2008,04,18,14,59,2.00
2008,04,18,15,00,2.00
2008,04,18,15,01,1.90
2008,04,18,15,02,1.80
2008,04,18,15,03,1.80
2008,04,18,15,04,1.80
2008,04,18,15,05,1.80
2008,04,18,15,06,1.70
2008,04,18,15,07,1.70
2008,04,18,15,08,1.70
2008,04,18,15,09,1.70
2008,04,18,15,10,1.60
2008,04,18,15,11,1.60
2008,04,18,15,12,1.60
2008,04,18,15,13,1.60
2008,04,18,15,14,1.50
2008,04,18,15,15,1.50
2008,04,18,15,16,1.50
2008,04,18,15,17,1.50
2008,04,18,15,18,1.50
2008,04,18,15,19,1.50
2008,04,18,15,20,1.40
2008,04,18,15,21,1.40
2008,04,18,15,22,1.40
2008,04,18,15,23,1.30
2008,04,18,15,24,1.30
2008,04,18,15,25,1.30
2008,04,18,15,26,1.30
2008,04,18,15,27,1.20
2008,04,18,15,28,1.20
2008,04,18,15,29,1.10
2008,04,18,15,30,1.10
2008,04,18,15,31,1.10
2008,04,18,15,32,1.00
2008,04,18,15,33,1.00
2008,04,18,15,34,1.00
2008,04,18,15,35,1.00
2008,04,18,15,36,1.00
2008,04,18,15,37,1.00
2008,04,18,15,38,1.00
2008,04,18,15,39,1.00
2008,04,18,15,40,0.90
2008,04,18,15,41,0.90
2008,04,18,15,42,0.90
2008,04,18,15,43,0.90
2008,04,18,15,44,0.90
2008,04,18,15,45,0.90
2008,04,18,15,46,0.90
2008,04,18,15,47,0.90
2008,04,18,15,48,0.90
2008,04,18,15,49,0.90
2008,04,18,15,50,1.00
2008,04,18,15,51,1.00
2008,04,18,15,52,1.00
2008,04,18,15,53,1.00
2008,04,18,15,54,1.00
2008,04,18,15,55,1.00
2008,04,18,15,56,1.00
2008,04,18,15,57,1.00
2008,04,18,15,58,1.00
2008,04,18,15,59,1.00
2008,04,18,16,00,1.00
2008,04,18,16,01,1.00
2008,04,18,16,02,1.00
2008,04,18,16,03,1.00
2008,04,18,16,04,1.00
2008,04,18,16,05,1.00
2008,04,18,16,06,1.00
2008,04,18,16,07,1.00
2008,04,18,16,08,1.00
2008,04,18,16,09,1.00
2008,04,18,16,10,1.00
2008,04,18,16,11,0.90
2008,04,18,16,12,0.90
2008,04,18,16,13,0.90
2008,04,18,16,14,0.90
2008,04,18,16,15,0.90
2008,04,18,16,16,0.80
2008,04,18,16,17,0.80
2008,04,18,16,18,0.80
2008,04,18,16,19,0.80
2008,04,18,16,20,0.80
2008,04,18,16,21,0.80
2008,04,18,16,22,0.80
2008,04,18,16,23,0.80
2008,04,18,16,24,0.80
2008,04,18,16,25,0.80
2008,04,18,16,26,0.80
2008,04,18,16,27,0.80
2008,04,18,16,28,0.80
2008,04,18,16,29,0.80
2008,04,18,16,30,0.80
2008,04,18,16,31,0.70
2008,04,18,16,32,0.70
2008,04,18,16,33,0.70
2008,04,18,16,34,0.70
2008,04,18,16,35,0.70
2008,04,18,16,36,0.60
2008,04,18,16,37,0.60
2008,04,18,16,38,0.60
2008,04,18,16,39,0.60
2008,04,18,16,40,0.60
2008,04,18,16,41,0.60
2008,04,18,16,42,0.60
2008,04,18,16,43,0.60
2008,04,18,16,44,0.60
2008,04,18,16,45,0.60
2008,04,18,16,46,0.60
2008,04,18,16,47,0.60
2008,04,18,16,48,0.50
2008,04,18,16,49,0.50
2008,04,18,16,50,0.50
2008,04,18,16,51,0.50
2008,04,18,16,52,0.50
2008,04,18,16,53,0.50
2008,04,18,16,54,0.50
2008,04,18,16,55,0.50
2008,04,18,16,56,0.50
2008,04,18,16,57,0.50
2008,04,18,16,58,0.50
2008,04,18,16,59,0.50
2008,04,18,17,00,0.50
2008,04,18,17,01,0.50
2008,04,18,17,02,0.40
2008,04,18,17,03,0.40
2008,04,18,17,04,0.40
2008,04,18,17,05,0.40
2008,04,18,17,06,0.40
2008,04,18,17,07,0.40
2008,04,18,17,08,0.40
2008,04,18,17,09,0.40
2008,04,18,17,10,0.50
2008,04,18,17,11,0.50
2008,04,18,17,12,0.50
2008,04,18,17,13,0.60
2008,04,18,17,14,0.60
2008,04,18,17,15,0.60
2008,04,18,17,16,0.60
2008,04,18,17,17,0.60
2008,04,18,17,18,0.70
2008,04,18,17,19,0.70
2008,04,18,17,20,0.70
2008,04,18,17,21,0.70
2008,04,18,17,22,0.80
2008,04,18,17,23,0.80
2008,04,18,17,24,0.80
2008,04,18,17,25,0.80
2008,04,18,17,26,0.80
2008,04,18,17,27,0.80
2008,04,18,17,28,0.80
2008,04,18,17,29,0.80
2008,04,18,17,30,0.80
2008,04,18,17,31,0.90
2008,04,18,17,32,0.90
2008,04,18,17,33,0.90
2008,04,18,17,34,0.90
2008,04,18,17,35,0.90
2008,04,18,17,36,0.90
2008,04,18,17,37,0.90
2008,04,18,17,38,0.90
2008,04,18,17,39,0.90
2008,04,18,17,40,0.90
2008,04,18,17,41,0.90
2008,04,18,17,42,0.90
2008,04,18,17,43,0.90
2008,04,18,17,44,0.90
2008,04,18,17,45,0.90
2008,04,18,17,46,0.90
2008,04,18,17,47,0.90
2008,04,18,17,48,0.90
2008,04,18,17,49,0.90
2008,04,18,17,50,0.90
2008,04,18,17,51,0.90
2008,04,18,17,52,0.90
2008,04,18,17,53,0.90
2008,04,18,17,54,0.90
2008,04,18,17,55,0.90
2008,04,18,17,56,0.90
2008,04,18,17,57,0.90
2008,04,18,17,58,1.00
2008,04,18,17,59,1.00
2008,04,18,18,00,1.00
2008,04,18,18,01,1.00
2008,04,18,18,02,1.00
2008,04,18,18,03,1.00
2008,04,18,18,04,1.10
2008,04,18,18,05,1.10
2008,04,18,18,06,1.20
2008,04,18,18,07,1.20
2008,04,18,18,08,1.20
2008,04,18,18,09,1.20
2008,04,18,18,10,1.20
2008,04,18,18,11,1.20
2008,04,18,18,12,1.20
2008,04,18,18,13,1.20
2008,04,18,18,14,1.20
2008,04,18,18,15,1.30
2008,04,18,18,16,1.30
2008,04,18,18,17,1.30
2008,04,18,18,18,1.30
2008,04,18,18,19,1.30
2008,04,18,18,20,1.30
2008,04,18,18,21,1.30
2008,04,18,18,22,1.30
2008,04,18,18,23,1.30
2008,04,18,18,24,1.30
2008,04,18,18,25,1.30
2008,04,18,18,26,1.30
2008,04,18,18,27,1.30
2008,04,18,18,28,1.30
2008,04,18,18,29,1.30
2008,04,18,18,30,1.30
2008,04,18,18,31,1.30
2008,04,18,18,32,1.30
2008,04,18,18,33,1.30
2008,04,18,18,34,1.30
2008,04,18,18,35,1.30
2008,04,18,18,36,1.30
2008,04,18,18,37,1.30
2008,04,18,18,38,1.30
2008,04,18,18,39,1.30
2008,04,18,18,40,1.30
2008,04,18,18,41,1.30
2008,04,18,18,42,1.30
2008,04,18,18,43,1.30
2008,04,18,18,44,1.30
2008,04,18,18,45,1.30
2008,04,18,18,46,1.30
2008,04,18,18,47,1.30
2008,04,18,18,48,1.30
2008,04,18,18,49,1.30
2008,04,18,18,50,1.30
2008,04,18,18,51,1.30
2008,04,18,18,52,1.30
2008,04,18,18,53,1.30
2008,04,18,18,54,1.30
2008,04,18,18,55,1.30
2008,04,18,18,56,1.30
2008,04,18,18,57,1.30
2008,04,18,18,58,1.30
2008,04,18,18,59,1.30
2008,04,18,19,00,1.30
2008,04,18,19,01,1.30
2008,04,18,19,02,1.30
2008,04,18,19,03,1.30
2008,04,18,19,05,1.30
2008,04,18,19,06,1.30
2008,04,18,19,07,1.30
2008,04,18,19,08,1.30
2008,04,18,19,09,1.30
2008,04,18,19,10,1.30
2008,04,18,19,12,1.30
2008,04,18,19,15,1.30
2008,04,18,19,16,1.30
2008,04,18,19,17,1.30
2008,04,18,19,18,1.30
2008,04,18,19,19,1.30
2008,04,18,19,20,1.30
2008,04,18,19,21,1.30
2008,04,18,19,22,1.30
2008,04,18,19,23,1.30
2008,04,18,19,24,1.30
2008,04,18,19,25,1.30
2008,04,18,19,26,1.30
2008,04,18,19,27,1.30
2008,04,18,19,28,1.30
2008,04,18,19,29,1.30
2008,04,18,19,30,1.30
2008,04,18,19,31,1.30
2008,04,18,19,32,1.30
2008,04,18,19,33,1.30
2008,04,18,19,34,1.30
2008,04,18,19,35,1.20
2008,04,18,19,36,1.20
2008,04,18,19,37,1.20
2008,04,18,19,38,1.20
2008,04,18,19,39,1.10
2008,04,18,19,40,1.10
2008,04,18,19,41,1.10
2008,04,18,19,42,1.10
2008,04,18,19,43,1.00
2008,04,18,19,44,1.00
2008,04,18,19,45,1.00
2008,04,18,19,46,0.90
2008,04,18,19,47,0.90
2008,04,18,19,48,0.90
2008,04,18,19,49,0.90
2008,04,18,19,50,0.90
2008,04,18,19,51,0.90
2008,04,18,19,52,0.90
2008,04,18,19,53,0.80
2008,04,18,19,54,0.80
2008,04,18,19,55,0.80
2008,04,18,19,56,0.80
2008,04,18,19,57,0.80
2008,04,18,19,58,0.80
2008,04,18,19,59,0.80
2008,04,18,20,00,0.80
2008,04,18,20,01,0.80
2008,04,18,20,02,0.80
2008,04,18,20,03,0.70
2008,04,18,20,04,0.70
2008,04,18,20,05,0.70
2008,04,18,20,06,0.70
2008,04,18,20,07,0.60
2008,04,18,20,08,0.60
2008,04,18,20,09,0.60
2008,04,18,20,10,0.60
2008,04,18,20,11,0.60
2008,04,18,20,12,0.50
2008,04,18,20,13,0.50
2008,04,18,20,14,0.50
2008,04,18,20,15,0.50
2008,04,18,20,16,0.50
2008,04,18,20,17,0.40
2008,04,18,20,18,0.40
2008,04,18,20,19,0.40
2008,04,18,20,20,0.40
2008,04,18,20,21,0.40
2008,04,18,20,22,0.40
2008,04,18,20,23,0.40
2008,04,18,20,24,0.40
2008,04,18,20,25,0.40
2008,04,18,20,26,0.40
2008,04,18,20,27,0.40
2008,04,18,20,28,0.40
2008,04,18,20,29,0.40
2008,04,18,20,30,0.40
2008,04,18,20,31,0.40
2008,04,18,20,32,0.40
2008,04,18,20,33,0.40
2008,04,18,20,34,0.40
2008,04,18,20,35,0.40
2008,04,18,20,36,0.40
2008,04,18,20,37,0.40
2008,04,18,20,38,0.40
2008,04,18,20,39,0.40
2008,04,18,20,40,0.40
2008,04,18,20,41,0.40
2008,04,18,20,42,0.40
2008,04,18,20,43,0.40
2008,04,18,20,44,0.40
2008,04,18,20,45,0.40
2008,04,18,20,46,0.40
2008,04,18,20,47,0.40
2008,04,18,20,48,0.40
2008,04,18,20,49,0.40
2008,04,18,20,50,0.40
2008,04,18,20,51,0.40
2008,04,18,20,52,0.40
2008,04,18,20,53,0.50
2008,04,18,20,54,0.50
2008,04,18,20,55,0.50
2008,04,18,20,56,0.50
2008,04,18,20,57,0.50
2008,04,18,20,58,0.50
2008,04,18,20,59,0.60
2008,04,18,21,00,0.80
2008,04,18,21,01,0.80
2008,04,18,21,02,0.80
2008,04,18,21,03,0.80
2008,04,18,21,04,0.80
2008,04,18,21,05,0.80
2008,04,18,21,06,0.90
2008,04,18,21,07,0.90
2008,04,18,21,08,0.90
2008,04,18,21,09,0.90
2008,04,18,21,10,0.90
2008,04,18,21,11,0.90
2008,04,18,21,12,0.90
2008,04,18,21,13,0.90
2008,04,18,21,14,0.90
2008,04,18,21,15,0.90
2008,04,18,21,16,0.90
2008,04,18,21,17,0.90
2008,04,18,21,18,0.90
2008,04,18,21,19,0.90
2008,04,18,21,20,0.90
2008,04,18,21,21,0.90
2008,04,18,21,22,0.90
2008,04,18,21,23,0.90
2008,04,18,21,24,0.90
2008,04,18,21,25,0.90
2008,04,18,21,26,0.90
2008,04,18,21,27,0.90
2008,04,18,21,28,0.90
2008,04,18,21,29,0.90
2008,04,18,21,30,0.90
2008,04,18,21,31,0.90
2008,04,18,21,32,0.80
2008,04,18,21,33,0.80
2008,04,18,21,34,0.80
2008,04,18,21,35,0.80
2008,04,18,21,36,0.80
2008,04,18,21,37,0.80
2008,04,18,21,38,0.80
2008,04,18,21,39,0.80
2008,04,18,21,40,0.80
2008,04,18,21,41,0.80
2008,04,18,21,42,0.80
2008,04,18,21,43,0.80
2008,04,18,21,44,0.80
2008,04,18,21,45,0.80
2008,04,18,21,46,0.70
2008,04,18,21,47,0.70
2008,04,18,21,48,0.70
2008,04,18,21,49,0.70
2008,04,18,21,50,0.70
2008,04,18,21,51,0.70
2008,04,18,21,52,0.70
2008,04,18,21,53,0.70
2008,04,18,21,54,0.70
2008,04,18,21,55,0.70
2008,04,18,21,56,0.70
2008,04,18,21,57,0.60
2008,04,18,21,58,0.60
2008,04,18,21,59,0.60
2008,04,18,22,00,0.60
2008,04,18,22,01,0.60
2008,04,18,22,02,0.60
2008,04,18,22,03,0.70
2008,04,18,22,04,0.70
2008,04,18,22,05,0.70
2008,04,18,22,06,0.70
2008,04,18,22,07,0.70
2008,04,18,22,08,0.70
2008,04,18,22,09,0.70
2008,04,18,22,10,0.70
2008,04,18,22,11,0.70
2008,04,18,22,12,0.70
2008,04,18,22,13,0.60
2008,04,18,22,14,0.60
2008,04,18,22,15,0.60
2008,04,18,22,16,0.60
2008,04,18,22,17,0.60
2008,04,18,22,18,0.60
2008,04,18,22,19,0.50
2008,04,18,22,20,0.50
2008,04,18,22,21,0.50
2008,04,18,22,22,0.50
2008,04,18,22,23,0.50
2008,04,18,22,24,0.50
2008,04,18,22,25,0.40
2008,04,18,22,26,0.40
2008,04,18,22,27,0.40
2008,04,18,22,28,0.40
2008,04,18,22,29,0.40
2008,04,18,22,30,0.40
2008,04,18,22,31,0.40
2008,04,18,22,32,0.40
2008,04,18,22,33,0.40
2008,04,18,22,34,0.40
2008,04,18,22,35,0.40
2008,04,18,22,36,0.40
2008,04,18,22,37,0.40
2008,04,18,22,38,0.40
2008,04,18,22,39,0.40
2008,04,18,22,40,0.40
2008,04,18,22,41,0.40
2008,04,18,22,42,0.40
2008,04,18,22,43,0.40
2008,04,18,22,44,0.40
2008,04,18,22,45,0.40
2008,04,18,22,46,0.40
2008,04,18,22,47,0.40
2008,04,18,22,48,0.40
2008,04,18,22,49,0.40
2008,04,18,22,50,0.40
2008,04,18,22,51,0.40
2008,04,18,22,52,0.40
2008,04,18,22,53,0.40
2008,04,18,22,54,0.40
2008,04,18,22,55,0.40
2008,04,18,22,56,0.40
2008,04,18,22,57,0.40
2008,04,18,22,58,0.40
2008,04,18,22,59,0.40
2008,04,18,23,00,0.40
2008,04,18,23,01,0.40
2008,04,18,23,02,0.40
2008,04,18,23,03,0.40
2008,04,18,23,04,0.40
2008,04,18,23,05,0.40
2008,04,18,23,06,0.40
2008,04,18,23,07,0.40
2008,04,18,23,08,0.40
2008,04,18,23,09,0.40
2008,04,18,23,10,0.30
2008,04,18,23,11,0.30
2008,04,18,23,12,0.30
2008,04,18,23,13,0.30
2008,04,18,23,14,0.30
2008,04,18,23,15,0.30
2008,04,18,23,16,0.30
2008,04,18,23,17,0.30
2008,04,18,23,18,0.30
2008,04,18,23,19,0.30
2008,04,18,23,20,0.30
2008,04,18,23,21,0.30
2008,04,18,23,22,0.30
2008,04,18,23,23,0.30
2008,04,18,23,24,0.30
2008,04,18,23,25,0.30
2008,04,18,23,26,0.30
2008,04,18,23,27,0.30
2008,04,18,23,28,0.30
2008,04,18,23,29,0.30
2008,04,18,23,30,0.30
2008,04,18,23,31,0.30
2008,04,18,23,32,0.30
2008,04,18,23,33,0.30
2008,04,18,23,34,0.30
2008,04,18,23,35,0.30
2008,04,18,23,36,0.30
2008,04,18,23,37,0.30
2008,04,18,23,38,0.30
2008,04,18,23,39,0.30
2008,04,18,23,40,0.30
2008,04,18,23,41,0.30
2008,04,18,23,42,0.30
2008,04,18,23,43,0.30
2008,04,18,23,44,0.30
2008,04,18,23,45,0.30
2008,04,18,23,46,0.30
2008,04,18,23,47,0.20
2008,04,18,23,48,0.30
2008,04,18,23,49,0.30
2008,04,18,23,50,0.30
2008,04,18,23,51,0.30
2008,04,18,23,52,0.30
2008,04,18,23,53,0.30
2008,04,18,23,54,0.30
2008,04,18,23,55,0.30
2008,04,18,23,56,0.30
2008,04,18,23,57,0.30
2008,04,18,23,58,0.30
2008,04,18,23,59,0.30
