Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,7.10
2013,10,22,00,01,7.10
2013,10,22,00,02,7.10
2013,10,22,00,03,7.10
2013,10,22,00,04,7.10
2013,10,22,00,05,7.10
2013,10,22,00,06,7.10
2013,10,22,00,07,7.10
2013,10,22,00,08,7.10
2013,10,22,00,09,7.10
2013,10,22,00,10,7.10
2013,10,22,00,11,7.10
2013,10,22,00,12,7.20
2013,10,22,00,13,7.20
2013,10,22,00,14,7.20
2013,10,22,00,15,7.20
2013,10,22,00,16,7.20
2013,10,22,00,17,7.20
2013,10,22,00,18,7.20
2013,10,22,00,19,7.20
2013,10,22,00,20,7.20
2013,10,22,00,21,7.20
2013,10,22,00,22,7.20
2013,10,22,00,23,7.20
2013,10,22,00,24,7.20
2013,10,22,00,25,7.20
2013,10,22,00,26,7.20
2013,10,22,00,27,7.20
2013,10,22,00,28,7.20
2013,10,22,00,29,7.20
2013,10,22,00,30,7.20
2013,10,22,00,31,7.20
2013,10,22,00,32,7.20
2013,10,22,00,33,7.20
2013,10,22,00,34,7.20
2013,10,22,00,35,7.30
2013,10,22,00,36,7.30
2013,10,22,00,37,7.30
2013,10,22,00,38,7.30
2013,10,22,00,39,7.30
2013,10,22,00,40,7.30
2013,10,22,00,41,7.30
2013,10,22,00,42,7.30
2013,10,22,00,43,7.30
2013,10,22,00,44,7.30
2013,10,22,00,45,7.30
2013,10,22,00,46,7.30
2013,10,22,00,47,7.30
2013,10,22,00,48,7.30
2013,10,22,00,49,7.30
2013,10,22,00,50,7.30
2013,10,22,00,51,7.30
2013,10,22,00,52,7.30
2013,10,22,00,53,7.30
2013,10,22,00,54,7.30
2013,10,22,00,55,7.40
2013,10,22,00,56,7.40
2013,10,22,00,57,7.40
2013,10,22,00,58,7.40
2013,10,22,00,59,7.40
2013,10,22,01,00,7.40
2013,10,22,01,01,7.40
2013,10,22,01,02,7.40
2013,10,22,01,03,7.40
2013,10,22,01,04,7.40
2013,10,22,01,05,7.40
2013,10,22,01,06,7.40
2013,10,22,01,07,7.40
2013,10,22,01,08,7.40
2013,10,22,01,09,7.40
2013,10,22,01,10,7.40
2013,10,22,01,11,7.40
2013,10,22,01,12,7.40
2013,10,22,01,13,7.40
2013,10,22,01,14,7.40
2013,10,22,01,15,7.50
2013,10,22,01,16,7.40
2013,10,22,01,17,7.50
2013,10,22,01,18,7.50
2013,10,22,01,19,7.50
2013,10,22,01,20,7.50
2013,10,22,01,21,7.50
2013,10,22,01,22,7.50
2013,10,22,01,23,7.50
2013,10,22,01,24,7.50
2013,10,22,01,25,7.50
2013,10,22,01,26,7.60
2013,10,22,01,27,7.60
2013,10,22,01,28,7.60
2013,10,22,01,29,7.60
2013,10,22,01,30,7.60
2013,10,22,01,31,7.60
2013,10,22,01,32,7.60
2013,10,22,01,33,7.60
2013,10,22,01,34,7.60
2013,10,22,01,35,7.60
2013,10,22,01,36,7.60
2013,10,22,01,37,7.60
2013,10,22,01,38,7.60
2013,10,22,01,39,7.60
2013,10,22,01,40,7.60
2013,10,22,01,41,7.60
2013,10,22,01,42,7.60
2013,10,22,01,43,7.60
2013,10,22,01,44,7.60
2013,10,22,01,45,7.70
2013,10,22,01,46,7.70
2013,10,22,01,47,7.70
2013,10,22,01,48,7.70
2013,10,22,01,49,7.70
2013,10,22,01,50,7.70
2013,10,22,01,51,7.70
2013,10,22,01,52,7.70
2013,10,22,01,53,7.70
2013,10,22,01,54,7.70
2013,10,22,01,55,7.70
2013,10,22,01,56,7.70
2013,10,22,01,57,7.60
2013,10,22,01,58,7.60
2013,10,22,01,59,7.60
2013,10,22,02,00,7.60
2013,10,22,02,01,7.60
2013,10,22,02,02,7.60
2013,10,22,02,03,7.60
2013,10,22,02,04,7.60
2013,10,22,02,05,7.60
2013,10,22,02,06,7.60
2013,10,22,02,07,7.60
2013,10,22,02,08,7.60
2013,10,22,02,09,7.60
2013,10,22,02,10,7.60
2013,10,22,02,11,7.50
2013,10,22,02,12,7.50
2013,10,22,02,13,7.50
2013,10,22,02,14,7.50
2013,10,22,02,15,7.50
2013,10,22,02,16,7.50
2013,10,22,02,17,7.50
2013,10,22,02,18,7.50
2013,10,22,02,19,7.50
2013,10,22,02,20,7.50
2013,10,22,02,21,7.50
2013,10,22,02,22,7.50
2013,10,22,02,23,7.60
2013,10,22,02,24,7.60
2013,10,22,02,25,7.60
2013,10,22,02,26,7.60
2013,10,22,02,27,7.60
2013,10,22,02,28,7.60
2013,10,22,02,29,7.60
2013,10,22,02,30,7.60
2013,10,22,02,31,7.60
2013,10,22,02,32,7.60
2013,10,22,02,33,7.60
2013,10,22,02,34,7.60
2013,10,22,02,35,7.60
2013,10,22,02,36,7.60
2013,10,22,02,37,7.60
2013,10,22,02,38,7.60
2013,10,22,02,39,7.60
2013,10,22,02,40,7.60
2013,10,22,02,41,7.60
2013,10,22,02,42,7.60
2013,10,22,02,43,7.60
2013,10,22,02,44,7.60
2013,10,22,02,45,7.60
2013,10,22,02,46,7.60
2013,10,22,02,47,7.60
2013,10,22,02,48,7.60
2013,10,22,02,49,7.60
2013,10,22,02,50,7.60
2013,10,22,02,51,7.60
2013,10,22,02,52,7.60
2013,10,22,02,53,7.60
2013,10,22,02,54,7.60
2013,10,22,02,55,7.60
2013,10,22,02,56,7.60
2013,10,22,02,57,7.60
2013,10,22,02,58,7.60
2013,10,22,02,59,7.60
2013,10,22,03,00,7.60
2013,10,22,03,01,7.60
2013,10,22,03,02,7.60
2013,10,22,03,03,7.60
2013,10,22,03,04,7.60
2013,10,22,03,05,7.60
2013,10,22,03,06,7.60
2013,10,22,03,07,7.60
2013,10,22,03,08,7.60
2013,10,22,03,09,7.60
2013,10,22,03,10,7.60
2013,10,22,03,11,7.60
2013,10,22,03,12,7.60
2013,10,22,03,13,7.60
2013,10,22,03,14,7.50
2013,10,22,03,15,7.50
2013,10,22,03,16,7.50
2013,10,22,03,17,7.50
2013,10,22,03,18,7.40
2013,10,22,03,19,7.40
2013,10,22,03,20,7.40
2013,10,22,03,21,7.40
2013,10,22,03,22,7.40
2013,10,22,03,23,7.40
2013,10,22,03,24,7.30
2013,10,22,03,25,7.30
2013,10,22,03,26,7.30
2013,10,22,03,27,7.30
2013,10,22,03,28,7.30
2013,10,22,03,29,7.30
2013,10,22,03,30,7.30
2013,10,22,03,31,7.30
2013,10,22,03,32,7.30
2013,10,22,03,33,7.30
2013,10,22,03,34,7.30
2013,10,22,03,35,7.30
2013,10,22,03,36,7.30
2013,10,22,03,37,7.30
2013,10,22,03,38,7.30
2013,10,22,03,39,7.30
2013,10,22,03,40,7.30
2013,10,22,03,41,7.30
2013,10,22,03,42,7.30
2013,10,22,03,43,7.30
2013,10,22,03,44,7.20
2013,10,22,03,45,7.20
2013,10,22,03,46,7.20
2013,10,22,03,47,7.20
2013,10,22,03,48,7.20
2013,10,22,03,49,7.20
2013,10,22,03,50,7.20
2013,10,22,03,51,7.20
2013,10,22,03,52,7.20
2013,10,22,03,53,7.20
2013,10,22,03,54,7.20
2013,10,22,03,55,7.20
2013,10,22,03,56,7.20
2013,10,22,03,57,7.20
2013,10,22,03,58,7.20
2013,10,22,03,59,7.20
2013,10,22,04,00,7.20
2013,10,22,04,01,7.20
2013,10,22,04,02,7.20
2013,10,22,04,03,7.20
2013,10,22,04,04,7.20
2013,10,22,04,05,7.20
2013,10,22,04,06,7.20
2013,10,22,04,07,7.20
2013,10,22,04,08,7.20
2013,10,22,04,09,7.20
2013,10,22,04,10,7.20
2013,10,22,04,11,7.20
2013,10,22,04,12,7.20
2013,10,22,04,13,7.10
2013,10,22,04,14,7.10
2013,10,22,04,15,7.10
2013,10,22,04,16,7.10
2013,10,22,04,17,7.10
2013,10,22,04,18,7.10
2013,10,22,04,19,7.10
2013,10,22,04,20,7.10
2013,10,22,04,21,7.10
2013,10,22,04,22,7.10
2013,10,22,04,23,7.10
2013,10,22,04,24,7.10
2013,10,22,04,25,7.00
2013,10,22,04,26,7.00
2013,10,22,04,27,7.00
2013,10,22,04,28,7.00
2013,10,22,04,29,7.00
2013,10,22,04,30,7.00
2013,10,22,04,31,6.90
2013,10,22,04,32,6.90
2013,10,22,04,33,6.90
2013,10,22,04,34,6.90
2013,10,22,04,35,6.90
2013,10,22,04,36,6.90
2013,10,22,04,37,6.90
2013,10,22,04,38,6.90
2013,10,22,04,39,6.90
2013,10,22,04,40,6.90
2013,10,22,04,41,6.90
2013,10,22,04,42,6.90
2013,10,22,04,43,6.90
2013,10,22,04,44,6.90
2013,10,22,04,45,6.90
2013,10,22,04,46,6.90
2013,10,22,04,47,6.80
2013,10,22,04,48,6.80
2013,10,22,04,49,6.90
2013,10,22,04,50,6.80
2013,10,22,04,51,6.80
2013,10,22,04,52,6.80
2013,10,22,04,53,6.80
2013,10,22,04,54,6.80
2013,10,22,04,55,6.80
2013,10,22,04,56,6.80
2013,10,22,04,57,6.80
2013,10,22,04,58,6.80
2013,10,22,04,59,6.80
2013,10,22,05,00,6.80
2013,10,22,05,01,6.80
2013,10,22,05,02,6.80
2013,10,22,05,03,6.80
2013,10,22,05,04,6.80
2013,10,22,05,05,6.80
2013,10,22,05,06,6.80
2013,10,22,05,07,6.70
2013,10,22,05,08,6.70
2013,10,22,05,09,6.70
2013,10,22,05,10,6.70
2013,10,22,05,11,6.70
2013,10,22,05,12,6.70
2013,10,22,05,13,6.70
2013,10,22,05,14,6.70
2013,10,22,05,15,6.70
2013,10,22,05,16,6.70
2013,10,22,05,17,6.70
2013,10,22,05,18,6.70
2013,10,22,05,19,6.70
2013,10,22,05,20,6.70
2013,10,22,05,21,6.70
2013,10,22,05,22,6.70
2013,10,22,05,23,6.70
2013,10,22,05,24,6.70
2013,10,22,05,25,6.70
2013,10,22,05,26,6.70
2013,10,22,05,27,6.70
2013,10,22,05,28,6.70
2013,10,22,05,29,6.70
2013,10,22,05,30,6.70
2013,10,22,05,31,6.70
2013,10,22,05,32,6.70
2013,10,22,05,33,6.80
2013,10,22,05,34,6.80
2013,10,22,05,35,6.80
2013,10,22,05,36,6.80
2013,10,22,05,37,6.80
2013,10,22,05,38,6.80
2013,10,22,05,39,6.80
2013,10,22,05,40,6.80
2013,10,22,05,41,6.80
2013,10,22,05,42,6.80
2013,10,22,05,43,6.80
2013,10,22,05,44,6.80
2013,10,22,05,45,6.80
2013,10,22,05,46,6.80
2013,10,22,05,47,6.80
2013,10,22,05,48,6.80
2013,10,22,05,49,6.80
2013,10,22,05,50,6.80
2013,10,22,05,51,6.80
2013,10,22,05,52,6.80
2013,10,22,05,53,6.80
2013,10,22,05,54,6.80
2013,10,22,05,55,6.80
2013,10,22,05,56,6.80
2013,10,22,05,57,6.80
2013,10,22,05,58,6.80
2013,10,22,05,59,6.80
2013,10,22,06,00,6.80
2013,10,22,06,01,6.80
2013,10,22,06,02,6.80
2013,10,22,06,03,6.80
2013,10,22,06,04,6.80
2013,10,22,06,05,6.80
2013,10,22,06,06,6.80
2013,10,22,06,07,6.80
2013,10,22,06,08,6.80
2013,10,22,06,09,6.80
2013,10,22,06,10,6.80
2013,10,22,06,11,6.80
2013,10,22,06,12,6.80
2013,10,22,06,13,6.80
2013,10,22,06,14,6.70
2013,10,22,06,15,6.70
2013,10,22,06,16,6.70
2013,10,22,06,17,6.70
2013,10,22,06,18,6.70
2013,10,22,06,19,6.70
2013,10,22,06,20,6.60
2013,10,22,06,21,6.60
2013,10,22,06,22,6.60
2013,10,22,06,23,6.60
2013,10,22,06,24,6.60
2013,10,22,06,25,6.60
2013,10,22,06,26,6.60
2013,10,22,06,27,6.60
2013,10,22,06,28,6.60
2013,10,22,06,29,6.60
2013,10,22,06,30,6.60
2013,10,22,06,31,6.60
2013,10,22,06,32,6.60
2013,10,22,06,33,6.60
2013,10,22,06,34,6.60
2013,10,22,06,35,6.60
2013,10,22,06,36,6.60
2013,10,22,06,37,6.60
2013,10,22,06,38,6.60
2013,10,22,06,39,6.60
2013,10,22,06,40,6.60
2013,10,22,06,41,6.60
2013,10,22,06,42,6.60
2013,10,22,06,43,6.60
2013,10,22,06,44,6.60
2013,10,22,06,45,6.60
2013,10,22,06,46,6.60
2013,10,22,06,47,6.60
2013,10,22,06,48,6.60
2013,10,22,06,49,6.60
2013,10,22,06,50,6.60
2013,10,22,06,51,6.60
2013,10,22,06,52,6.60
2013,10,22,06,53,6.60
2013,10,22,06,54,6.60
2013,10,22,06,55,6.60
2013,10,22,06,56,6.60
2013,10,22,06,57,6.60
2013,10,22,06,58,6.60
2013,10,22,06,59,6.60
2013,10,22,07,00,6.60
2013,10,22,07,01,6.60
2013,10,22,07,02,6.60
2013,10,22,07,03,6.60
2013,10,22,07,04,6.60
2013,10,22,07,05,6.60
2013,10,22,07,06,6.60
2013,10,22,07,07,6.60
2013,10,22,07,08,6.60
2013,10,22,07,09,6.60
2013,10,22,07,10,6.60
2013,10,22,07,11,6.60
2013,10,22,07,12,6.60
2013,10,22,07,13,6.60
2013,10,22,07,14,6.60
2013,10,22,07,15,6.60
2013,10,22,07,16,6.60
2013,10,22,07,17,6.60
2013,10,22,07,18,6.60
2013,10,22,07,19,6.60
2013,10,22,07,20,6.60
2013,10,22,07,21,6.60
2013,10,22,07,22,6.60
2013,10,22,07,23,6.60
2013,10,22,07,24,6.60
2013,10,22,07,25,6.60
2013,10,22,07,26,6.70
2013,10,22,07,27,6.70
2013,10,22,07,28,6.60
2013,10,22,07,29,6.60
2013,10,22,07,30,6.60
2013,10,22,07,31,6.60
2013,10,22,07,32,6.60
2013,10,22,07,33,6.60
2013,10,22,07,34,6.50
2013,10,22,07,35,6.50
2013,10,22,07,36,6.50
2013,10,22,07,37,6.50
2013,10,22,07,38,6.50
2013,10,22,07,39,6.50
2013,10,22,07,40,6.50
2013,10,22,07,41,6.50
2013,10,22,07,42,6.50
2013,10,22,07,43,6.50
2013,10,22,07,44,6.50
2013,10,22,07,45,6.50
2013,10,22,07,46,6.50
2013,10,22,07,47,6.40
2013,10,22,07,48,6.40
2013,10,22,07,49,6.40
2013,10,22,07,50,6.40
2013,10,22,07,51,6.40
2013,10,22,07,52,6.40
2013,10,22,07,53,6.40
2013,10,22,07,54,6.40
2013,10,22,07,55,6.40
2013,10,22,07,56,6.40
2013,10,22,07,57,6.40
2013,10,22,07,58,6.40
2013,10,22,07,59,6.40
2013,10,22,08,00,6.40
2013,10,22,08,01,6.40
2013,10,22,08,02,6.40
2013,10,22,08,03,6.40
2013,10,22,08,04,6.40
2013,10,22,08,05,6.40
2013,10,22,08,06,6.40
2013,10,22,08,07,6.40
2013,10,22,08,08,6.40
2013,10,22,08,09,6.40
2013,10,22,08,10,6.40
2013,10,22,08,11,6.40
2013,10,22,08,12,6.40
2013,10,22,08,13,6.50
2013,10,22,08,14,6.50
2013,10,22,08,15,6.50
2013,10,22,08,16,6.50
2013,10,22,08,17,6.50
2013,10,22,08,18,6.50
2013,10,22,08,19,6.50
2013,10,22,08,20,6.50
2013,10,22,08,21,6.50
2013,10,22,08,22,6.50
2013,10,22,08,23,6.50
2013,10,22,08,24,6.50
2013,10,22,08,25,6.40
2013,10,22,08,26,6.40
2013,10,22,08,27,6.40
2013,10,22,08,28,6.40
2013,10,22,08,29,6.40
2013,10,22,08,30,6.40
2013,10,22,08,31,6.40
2013,10,22,08,32,6.40
2013,10,22,08,33,6.40
2013,10,22,08,34,6.40
2013,10,22,08,35,6.30
2013,10,22,08,36,6.30
2013,10,22,08,37,6.30
2013,10,22,08,38,6.30
2013,10,22,08,39,6.30
2013,10,22,08,40,6.30
2013,10,22,08,41,6.30
2013,10,22,08,42,6.30
2013,10,22,08,43,6.30
2013,10,22,08,44,6.30
2013,10,22,08,45,6.30
2013,10,22,08,46,6.30
2013,10,22,08,47,6.30
2013,10,22,08,48,6.30
2013,10,22,08,49,6.30
2013,10,22,08,50,6.30
2013,10,22,08,51,6.30
2013,10,22,08,52,6.30
2013,10,22,08,53,6.30
2013,10,22,08,54,6.30
2013,10,22,08,55,6.30
2013,10,22,08,56,6.30
2013,10,22,08,57,6.30
2013,10,22,08,58,6.30
2013,10,22,08,59,6.30
2013,10,22,09,00,6.30
2013,10,22,09,01,6.30
2013,10,22,09,02,6.30
2013,10,22,09,03,6.30
2013,10,22,09,04,6.30
2013,10,22,09,05,6.30
2013,10,22,09,06,6.30
2013,10,22,09,07,6.30
2013,10,22,09,08,6.30
2013,10,22,09,09,6.30
2013,10,22,09,10,6.30
2013,10,22,09,11,6.30
2013,10,22,09,12,6.30
2013,10,22,09,13,6.30
2013,10,22,09,14,6.30
2013,10,22,09,15,6.40
2013,10,22,09,16,6.40
2013,10,22,09,17,6.40
2013,10,22,09,18,6.40
2013,10,22,09,19,6.40
2013,10,22,09,20,6.40
2013,10,22,09,21,6.40
2013,10,22,09,22,6.40
2013,10,22,09,23,6.40
2013,10,22,09,24,6.40
2013,10,22,09,25,6.40
2013,10,22,09,26,6.40
2013,10,22,09,27,6.40
2013,10,22,09,28,6.40
2013,10,22,09,29,6.40
2013,10,22,09,30,6.40
2013,10,22,09,31,6.40
2013,10,22,09,32,6.50
2013,10,22,09,33,6.50
2013,10,22,09,34,6.50
2013,10,22,09,35,6.50
2013,10,22,09,36,6.50
2013,10,22,09,37,6.50
2013,10,22,09,38,6.60
2013,10,22,09,39,6.60
2013,10,22,09,40,6.60
2013,10,22,09,41,6.60
2013,10,22,09,42,6.60
2013,10,22,09,43,6.60
2013,10,22,09,44,6.60
2013,10,22,09,45,6.60
2013,10,22,09,46,6.60
2013,10,22,09,47,6.60
2013,10,22,09,48,6.70
2013,10,22,09,49,6.70
2013,10,22,09,50,6.70
2013,10,22,09,51,6.80
2013,10,22,09,52,6.80
2013,10,22,09,53,6.80
2013,10,22,09,54,6.90
2013,10,22,09,55,6.90
2013,10,22,09,56,6.90
2013,10,22,09,57,6.90
2013,10,22,09,58,6.90
2013,10,22,09,59,6.90
2013,10,22,10,00,7.00
2013,10,22,10,01,7.00
2013,10,22,10,02,7.00
2013,10,22,10,03,7.00
2013,10,22,10,04,6.90
2013,10,22,10,05,6.90
2013,10,22,10,06,6.90
2013,10,22,10,07,6.90
2013,10,22,10,08,6.90
2013,10,22,10,09,6.90
2013,10,22,10,10,6.90
2013,10,22,10,11,6.90
2013,10,22,10,12,6.90
2013,10,22,10,13,6.90
2013,10,22,10,14,6.90
2013,10,22,10,15,6.90
2013,10,22,10,16,7.00
2013,10,22,10,17,7.00
2013,10,22,10,18,7.00
2013,10,22,10,19,7.00
2013,10,22,10,20,7.10
2013,10,22,10,21,7.10
2013,10,22,10,22,7.10
2013,10,22,10,23,7.20
2013,10,22,10,24,7.20
2013,10,22,10,25,7.20
2013,10,22,10,26,7.30
2013,10,22,10,27,7.30
2013,10,22,10,28,7.40
2013,10,22,10,29,7.40
2013,10,22,10,30,7.40
2013,10,22,10,31,7.40
2013,10,22,10,32,7.40
2013,10,22,10,33,7.40
2013,10,22,10,34,7.40
2013,10,22,10,35,7.40
2013,10,22,10,36,7.40
2013,10,22,10,37,7.40
2013,10,22,10,38,7.40
2013,10,22,10,39,7.40
2013,10,22,10,40,7.40
2013,10,22,10,41,7.40
2013,10,22,10,42,7.40
2013,10,22,10,43,7.40
2013,10,22,10,44,7.40
2013,10,22,10,45,7.40
2013,10,22,10,46,7.40
2013,10,22,10,47,7.40
2013,10,22,10,48,7.40
2013,10,22,10,49,7.40
2013,10,22,10,50,7.40
2013,10,22,10,51,7.40
2013,10,22,10,52,7.40
2013,10,22,10,53,7.40
2013,10,22,10,54,7.40
2013,10,22,10,55,7.40
2013,10,22,10,56,7.40
2013,10,22,10,57,7.40
2013,10,22,10,58,7.50
2013,10,22,10,59,7.50
2013,10,22,11,00,7.50
2013,10,22,11,01,7.60
2013,10,22,11,02,7.60
2013,10,22,11,03,7.60
2013,10,22,11,04,7.60
2013,10,22,11,05,7.60
2013,10,22,11,06,7.70
2013,10,22,11,07,7.70
2013,10,22,11,08,7.70
2013,10,22,11,09,7.70
2013,10,22,11,10,7.80
2013,10,22,11,11,7.80
2013,10,22,11,12,7.90
2013,10,22,11,13,7.90
2013,10,22,11,14,7.90
2013,10,22,11,15,8.00
2013,10,22,11,16,8.00
2013,10,22,11,17,8.00
2013,10,22,11,18,8.10
2013,10,22,11,19,8.10
2013,10,22,11,20,8.10
2013,10,22,11,21,8.20
2013,10,22,11,22,8.10
2013,10,22,11,23,8.10
2013,10,22,11,24,8.10
2013,10,22,11,25,8.10
2013,10,22,11,26,8.10
2013,10,22,11,27,8.10
2013,10,22,11,28,8.10
2013,10,22,11,29,8.10
2013,10,22,11,30,8.10
2013,10,22,11,31,8.20
2013,10,22,11,32,8.20
2013,10,22,11,33,8.20
2013,10,22,11,34,8.20
2013,10,22,11,35,8.20
2013,10,22,11,36,8.20
2013,10,22,11,37,8.20
2013,10,22,11,38,8.20
2013,10,22,11,39,8.20
2013,10,22,11,40,8.20
2013,10,22,11,41,8.20
2013,10,22,11,42,8.20
2013,10,22,11,43,8.20
2013,10,22,11,44,8.30
2013,10,22,11,45,8.30
2013,10,22,11,46,8.30
2013,10,22,11,47,8.30
2013,10,22,11,48,8.30
2013,10,22,11,49,8.30
2013,10,22,11,50,8.30
2013,10,22,11,51,8.40
2013,10,22,11,52,8.40
2013,10,22,11,53,8.50
2013,10,22,11,54,8.50
2013,10,22,11,55,8.60
2013,10,22,11,56,8.60
2013,10,22,11,57,8.60
2013,10,22,11,58,8.70
2013,10,22,11,59,8.70
2013,10,22,12,00,8.70
2013,10,22,12,01,8.80
2013,10,22,12,02,8.80
2013,10,22,12,03,8.80
2013,10,22,12,04,8.90
2013,10,22,12,05,8.90
2013,10,22,12,06,8.90
2013,10,22,12,07,8.90
2013,10,22,12,08,8.90
2013,10,22,12,09,8.80
2013,10,22,12,10,8.80
2013,10,22,12,11,8.90
2013,10,22,12,12,8.90
2013,10,22,12,13,8.90
2013,10,22,12,14,8.90
2013,10,22,12,15,8.90
2013,10,22,12,16,8.90
2013,10,22,12,17,8.90
2013,10,22,12,18,8.90
2013,10,22,12,19,8.90
2013,10,22,12,20,9.00
2013,10,22,12,21,9.00
2013,10,22,12,22,9.00
2013,10,22,12,23,9.10
2013,10,22,12,24,9.10
2013,10,22,12,25,9.20
2013,10,22,12,26,9.20
2013,10,22,12,27,9.30
2013,10,22,12,28,9.30
2013,10,22,12,29,9.30
2013,10,22,12,30,9.30
2013,10,22,12,31,9.30
2013,10,22,12,32,9.30
2013,10,22,12,33,9.30
2013,10,22,12,34,9.40
2013,10,22,12,35,9.40
2013,10,22,12,36,9.50
2013,10,22,12,37,9.50
2013,10,22,12,38,9.60
2013,10,22,12,39,9.60
2013,10,22,12,40,9.60
2013,10,22,12,41,9.70
2013,10,22,12,42,9.70
2013,10,22,12,43,9.70
2013,10,22,12,44,9.70
2013,10,22,12,45,9.80
2013,10,22,12,46,9.90
2013,10,22,12,47,9.90
2013,10,22,12,48,9.90
2013,10,22,12,49,9.90
2013,10,22,12,50,9.90
2013,10,22,12,51,10.00
2013,10,22,12,52,10.00
2013,10,22,12,53,10.10
2013,10,22,12,54,10.10
2013,10,22,12,55,10.10
2013,10,22,12,56,10.10
2013,10,22,12,57,10.10
2013,10,22,12,58,10.10
2013,10,22,12,59,10.10
2013,10,22,13,00,10.10
2013,10,22,13,01,10.20
2013,10,22,13,02,10.20
2013,10,22,13,03,10.20
2013,10,22,13,04,10.30
2013,10,22,13,05,10.40
2013,10,22,13,06,10.40
2013,10,22,13,07,10.50
2013,10,22,13,08,10.60
2013,10,22,13,09,10.60
2013,10,22,13,10,10.60
2013,10,22,13,11,10.70
2013,10,22,13,12,10.70
2013,10,22,13,13,10.70
2013,10,22,13,14,10.70
2013,10,22,13,15,10.70
2013,10,22,13,16,10.80
2013,10,22,13,17,10.80
2013,10,22,13,18,10.80
2013,10,22,13,19,10.90
2013,10,22,13,20,11.00
2013,10,22,13,21,11.00
2013,10,22,13,22,11.10
2013,10,22,13,23,11.20
2013,10,22,13,24,11.20
2013,10,22,13,25,11.30
2013,10,22,13,26,11.40
2013,10,22,13,27,11.50
2013,10,22,13,28,11.50
2013,10,22,13,29,11.60
2013,10,22,13,30,11.70
2013,10,22,13,31,11.80
2013,10,22,13,32,11.90
2013,10,22,13,33,11.90
2013,10,22,13,34,12.00
2013,10,22,13,35,12.00
2013,10,22,13,36,12.10
2013,10,22,13,37,12.20
2013,10,22,13,38,12.20
2013,10,22,13,39,12.30
2013,10,22,13,40,12.40
2013,10,22,13,41,12.40
2013,10,22,13,42,12.40
2013,10,22,13,43,12.50
2013,10,22,13,44,12.50
2013,10,22,13,45,12.50
2013,10,22,13,46,12.60
2013,10,22,13,47,12.70
2013,10,22,13,48,12.70
2013,10,22,13,49,12.80
2013,10,22,13,50,12.80
2013,10,22,13,51,12.90
2013,10,22,13,52,12.90
2013,10,22,13,53,13.00
2013,10,22,13,54,13.10
2013,10,22,13,55,13.20
2013,10,22,13,56,13.30
2013,10,22,13,57,13.30
2013,10,22,13,58,13.40
2013,10,22,13,59,13.50
2013,10,22,14,00,13.50
2013,10,22,14,01,13.60
2013,10,22,14,02,13.70
2013,10,22,14,03,13.70
2013,10,22,14,04,13.80
2013,10,22,14,05,13.80
2013,10,22,14,06,13.90
2013,10,22,14,07,14.00
2013,10,22,14,08,14.10
2013,10,22,14,09,14.10
2013,10,22,14,10,14.20
2013,10,22,14,11,14.30
2013,10,22,14,12,14.30
2013,10,22,14,13,14.30
2013,10,22,14,14,14.40
2013,10,22,14,15,14.40
2013,10,22,14,16,14.50
2013,10,22,14,17,14.60
2013,10,22,14,18,14.60
2013,10,22,14,19,14.70
2013,10,22,14,20,14.70
2013,10,22,14,21,14.80
2013,10,22,14,22,14.90
2013,10,22,14,23,14.90
2013,10,22,14,24,14.90
2013,10,22,14,25,15.00
2013,10,22,14,26,15.10
2013,10,22,14,27,15.10
2013,10,22,14,28,15.20
2013,10,22,14,29,15.20
2013,10,22,14,30,15.20
2013,10,22,14,31,15.20
2013,10,22,14,32,15.30
2013,10,22,14,33,15.30
2013,10,22,14,34,15.40
2013,10,22,14,35,15.40
2013,10,22,14,36,15.40
2013,10,22,14,37,15.50
2013,10,22,14,38,15.60
2013,10,22,14,39,15.60
2013,10,22,14,40,15.70
2013,10,22,14,41,15.70
2013,10,22,14,42,15.80
2013,10,22,14,43,15.90
2013,10,22,14,44,15.90
2013,10,22,14,45,15.90
2013,10,22,14,46,16.00
2013,10,22,14,47,16.00
2013,10,22,14,48,16.10
2013,10,22,14,49,16.20
2013,10,22,14,50,16.20
2013,10,22,14,51,16.30
2013,10,22,14,52,16.40
2013,10,22,14,53,16.40
2013,10,22,14,54,16.50
2013,10,22,14,55,16.60
2013,10,22,14,56,16.60
2013,10,22,14,57,16.70
2013,10,22,14,58,16.70
2013,10,22,14,59,16.70
2013,10,22,15,00,16.70
2013,10,22,15,01,16.70
2013,10,22,15,02,16.70
2013,10,22,15,03,16.70
2013,10,22,15,04,16.70
2013,10,22,15,05,16.70
2013,10,22,15,06,16.70
2013,10,22,15,07,16.70
2013,10,22,15,08,16.70
2013,10,22,15,09,16.70
2013,10,22,15,10,16.80
2013,10,22,15,11,16.80
2013,10,22,15,12,16.80
2013,10,22,15,13,16.80
2013,10,22,15,14,16.80
2013,10,22,15,15,16.90
2013,10,22,15,16,16.90
2013,10,22,15,17,17.00
2013,10,22,15,18,17.10
2013,10,22,15,19,17.10
2013,10,22,15,20,17.10
2013,10,22,15,21,17.20
2013,10,22,15,22,17.20
2013,10,22,15,23,17.30
2013,10,22,15,24,17.30
2013,10,22,15,25,17.40
2013,10,22,15,26,17.40
2013,10,22,15,27,17.40
2013,10,22,15,28,17.50
2013,10,22,15,29,17.50
2013,10,22,15,30,17.50
2013,10,22,15,31,17.50
2013,10,22,15,32,17.50
2013,10,22,15,33,17.50
2013,10,22,15,34,17.50
2013,10,22,15,35,17.60
2013,10,22,15,36,17.60
2013,10,22,15,37,17.50
2013,10,22,15,38,17.50
2013,10,22,15,39,17.50
2013,10,22,15,40,17.50
2013,10,22,15,41,17.50
2013,10,22,15,42,17.60
2013,10,22,15,43,17.60
2013,10,22,15,44,17.60
2013,10,22,15,45,17.70
2013,10,22,15,46,17.80
2013,10,22,15,47,17.80
2013,10,22,15,48,17.80
2013,10,22,15,49,17.90
2013,10,22,15,50,17.90
2013,10,22,15,51,18.00
2013,10,22,15,52,18.10
2013,10,22,15,53,18.20
2013,10,22,15,54,18.20
2013,10,22,15,55,18.20
2013,10,22,15,56,18.20
2013,10,22,15,57,18.20
2013,10,22,15,58,18.20
2013,10,22,15,59,18.10
2013,10,22,16,00,18.10
2013,10,22,16,01,18.10
2013,10,22,16,02,18.20
2013,10,22,16,03,18.20
2013,10,22,16,04,18.20
2013,10,22,16,05,18.30
2013,10,22,16,06,18.30
2013,10,22,16,07,18.30
2013,10,22,16,08,18.30
2013,10,22,16,09,18.40
2013,10,22,16,10,18.40
2013,10,22,16,11,18.40
2013,10,22,16,12,18.50
2013,10,22,16,13,18.60
2013,10,22,16,14,18.60
2013,10,22,16,15,18.60
2013,10,22,16,16,18.60
2013,10,22,16,17,18.60
2013,10,22,16,18,18.60
2013,10,22,16,19,18.60
2013,10,22,16,20,18.70
2013,10,22,16,21,18.70
2013,10,22,16,22,18.70
2013,10,22,16,23,18.80
2013,10,22,16,24,18.80
2013,10,22,16,25,18.80
2013,10,22,16,26,18.80
2013,10,22,16,27,18.80
2013,10,22,16,28,18.80
2013,10,22,16,29,18.80
2013,10,22,16,30,18.70
2013,10,22,16,31,18.70
2013,10,22,16,32,18.70
2013,10,22,16,33,18.70
2013,10,22,16,34,18.60
2013,10,22,16,35,18.60
2013,10,22,16,36,18.60
2013,10,22,16,37,18.60
2013,10,22,16,38,18.60
2013,10,22,16,39,18.60
2013,10,22,16,40,18.60
2013,10,22,16,41,18.60
2013,10,22,16,42,18.50
2013,10,22,16,43,18.50
2013,10,22,16,44,18.50
2013,10,22,16,45,18.40
2013,10,22,16,46,18.40
2013,10,22,16,47,18.40
2013,10,22,16,48,18.40
2013,10,22,16,49,18.40
2013,10,22,16,50,18.40
2013,10,22,16,51,18.40
2013,10,22,16,52,18.40
2013,10,22,16,53,18.40
2013,10,22,16,54,18.40
2013,10,22,16,55,18.40
2013,10,22,16,56,18.50
2013,10,22,16,57,18.50
2013,10,22,16,58,18.40
2013,10,22,16,59,18.40
2013,10,22,17,00,18.40
2013,10,22,17,01,18.30
2013,10,22,17,02,18.30
2013,10,22,17,03,18.30
2013,10,22,17,04,18.20
2013,10,22,17,05,18.20
2013,10,22,17,06,18.20
2013,10,22,17,07,18.20
2013,10,22,17,08,18.20
2013,10,22,17,09,18.20
2013,10,22,17,10,18.20
2013,10,22,17,11,18.20
2013,10,22,17,12,18.20
2013,10,22,17,13,18.20
2013,10,22,17,14,18.20
2013,10,22,17,15,18.20
2013,10,22,17,16,18.10
2013,10,22,17,17,18.10
2013,10,22,17,18,18.10
2013,10,22,17,19,18.10
2013,10,22,17,20,18.10
2013,10,22,17,21,18.10
2013,10,22,17,22,18.00
2013,10,22,17,23,18.00
2013,10,22,17,24,18.00
2013,10,22,17,25,18.00
2013,10,22,17,26,18.00
2013,10,22,17,27,18.00
2013,10,22,17,28,18.00
2013,10,22,17,29,17.90
2013,10,22,17,30,17.90
2013,10,22,17,31,17.80
2013,10,22,17,32,17.80
2013,10,22,17,33,17.80
2013,10,22,17,34,17.70
2013,10,22,17,35,17.70
2013,10,22,17,36,17.70
2013,10,22,17,37,17.70
2013,10,22,17,38,17.70
2013,10,22,17,39,17.70
2013,10,22,17,40,17.70
2013,10,22,17,41,17.70
2013,10,22,17,42,17.70
2013,10,22,17,43,17.70
2013,10,22,17,44,17.70
2013,10,22,17,45,17.60
2013,10,22,17,46,17.60
2013,10,22,17,47,17.50
2013,10,22,17,48,17.50
2013,10,22,17,49,17.40
2013,10,22,17,50,17.40
2013,10,22,17,51,17.30
2013,10,22,17,52,17.30