Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,10.60
2021,04,16,00,01,10.60
2021,04,16,00,02,10.60
2021,04,16,00,03,10.60
2021,04,16,00,04,10.50
2021,04,16,00,05,10.50
2021,04,16,00,06,10.50
2021,04,16,00,07,10.50
2021,04,16,00,08,10.50
2021,04,16,00,09,10.40
2021,04,16,00,10,10.40
2021,04,16,00,11,10.40
2021,04,16,00,12,10.40
2021,04,16,00,13,10.40
2021,04,16,00,14,10.40
2021,04,16,00,15,10.30
2021,04,16,00,16,10.30
2021,04,16,00,17,10.30
2021,04,16,00,18,10.30
2021,04,16,00,19,10.30
2021,04,16,00,20,10.30
2021,04,16,00,21,10.30
2021,04,16,00,22,10.30
2021,04,16,00,23,10.30
2021,04,16,00,24,10.30
2021,04,16,00,25,10.30
2021,04,16,00,26,10.30
2021,04,16,00,27,10.30
2021,04,16,00,28,10.30
2021,04,16,00,29,10.30
2021,04,16,00,30,10.30
2021,04,16,00,31,10.30
2021,04,16,00,32,10.30
2021,04,16,00,33,10.20
2021,04,16,00,34,10.20
2021,04,16,00,35,10.20
2021,04,16,00,36,10.20
2021,04,16,00,37,10.20
2021,04,16,00,38,10.20
2021,04,16,00,39,10.20
2021,04,16,00,40,10.20
2021,04,16,00,41,10.20
2021,04,16,00,42,10.10
2021,04,16,00,43,10.10
2021,04,16,00,44,10.10
2021,04,16,00,45,10.10
2021,04,16,00,46,10.10
2021,04,16,00,47,10.10
2021,04,16,00,48,10.10
2021,04,16,00,49,10.10
2021,04,16,00,50,10.10
2021,04,16,00,51,10.10
2021,04,16,00,52,10.00
2021,04,16,00,53,10.00
2021,04,16,00,54,10.00
2021,04,16,00,55,9.90
2021,04,16,00,56,10.00
2021,04,16,00,57,10.00
2021,04,16,00,58,10.00
2021,04,16,00,59,10.00
2021,04,16,01,00,10.00
2021,04,16,01,01,9.90
2021,04,16,01,02,9.90
2021,04,16,01,03,9.90
2021,04,16,01,04,9.90
2021,04,16,01,05,9.90
2021,04,16,01,06,9.90
2021,04,16,01,07,9.90
2021,04,16,01,08,9.90
2021,04,16,01,09,9.90
2021,04,16,01,10,9.80
2021,04,16,01,11,9.80
2021,04,16,01,12,9.80
2021,04,16,01,13,9.80
2021,04,16,01,14,9.80
2021,04,16,01,15,9.80
2021,04,16,01,16,9.80
2021,04,16,01,17,9.80
2021,04,16,01,18,9.80
2021,04,16,01,19,9.80
2021,04,16,01,20,9.80
2021,04,16,01,21,9.80
2021,04,16,01,22,9.80
2021,04,16,01,23,9.80
2021,04,16,01,24,9.70
2021,04,16,01,25,9.70
2021,04,16,01,26,9.70
2021,04,16,01,27,9.70
2021,04,16,01,28,9.70
2021,04,16,01,29,9.70
2021,04,16,01,30,9.70
2021,04,16,01,31,9.70
2021,04,16,01,32,9.70
2021,04,16,01,33,9.70
2021,04,16,01,34,9.70
2021,04,16,01,35,9.70
2021,04,16,01,36,9.70
2021,04,16,01,37,9.70
2021,04,16,01,38,9.70
2021,04,16,01,39,9.70
2021,04,16,01,40,9.70
2021,04,16,01,41,9.70
2021,04,16,01,42,9.60
2021,04,16,01,43,9.60
2021,04,16,01,44,9.60
2021,04,16,01,45,9.60
2021,04,16,01,46,9.60
2021,04,16,01,47,9.60
2021,04,16,01,48,9.60
2021,04,16,01,49,9.50
2021,04,16,01,50,9.50
2021,04,16,01,51,9.50
2021,04,16,01,52,9.40
2021,04,16,01,53,9.40
2021,04,16,01,54,9.40
2021,04,16,01,55,9.40
2021,04,16,01,56,9.40
2021,04,16,01,57,9.40
2021,04,16,01,58,9.30
2021,04,16,01,59,9.30
2021,04,16,02,00,9.30
2021,04,16,02,01,9.30
2021,04,16,02,02,9.20
2021,04,16,02,03,9.20
2021,04,16,02,04,9.20
2021,04,16,02,05,9.20
2021,04,16,02,06,9.20
2021,04,16,02,07,9.10
2021,04,16,02,08,9.10
2021,04,16,02,09,9.10
2021,04,16,02,10,9.10
2021,04,16,02,11,9.10
2021,04,16,02,12,9.10
2021,04,16,02,13,9.10
2021,04,16,02,14,9.10
2021,04,16,02,15,9.00
2021,04,16,02,16,9.00
2021,04,16,02,17,9.00
2021,04,16,02,18,9.00
2021,04,16,02,19,9.00
2021,04,16,02,20,9.00
2021,04,16,02,21,9.00
2021,04,16,02,22,9.00
2021,04,16,02,23,9.00
2021,04,16,02,24,8.90
2021,04,16,02,25,8.90
2021,04,16,02,26,8.90
2021,04,16,02,27,8.90
2021,04,16,02,28,8.90
2021,04,16,02,29,8.90
2021,04,16,02,30,8.90
2021,04,16,02,31,8.90
2021,04,16,02,32,8.90
2021,04,16,02,33,8.90
2021,04,16,02,34,8.90
2021,04,16,02,35,8.80
2021,04,16,02,36,8.80
2021,04,16,02,37,8.80
2021,04,16,02,38,8.80
2021,04,16,02,39,8.80
2021,04,16,02,40,8.80
2021,04,16,02,41,8.80
2021,04,16,02,42,8.80
2021,04,16,02,43,8.80
2021,04,16,02,44,8.80
2021,04,16,02,45,8.80
2021,04,16,02,46,8.80
2021,04,16,02,47,8.80
2021,04,16,02,48,8.70
2021,04,16,02,49,8.70
2021,04,16,02,50,8.70
2021,04,16,02,51,8.70
2021,04,16,02,52,8.70
2021,04,16,02,53,8.70
2021,04,16,02,54,8.60
2021,04,16,02,55,8.60
2021,04,16,02,56,8.60
2021,04,16,02,57,8.50
2021,04,16,02,58,8.50
2021,04,16,02,59,8.50
2021,04,16,03,00,8.50
2021,04,16,03,01,8.50
2021,04,16,03,02,8.50
2021,04,16,03,03,8.50
2021,04,16,03,04,8.50
2021,04,16,03,05,8.40
2021,04,16,03,06,8.40
2021,04,16,03,07,8.40
2021,04,16,03,08,8.40
2021,04,16,03,09,8.50
2021,04,16,03,10,8.50
2021,04,16,03,11,8.50
2021,04,16,03,12,8.50
2021,04,16,03,13,8.50
2021,04,16,03,14,8.50
2021,04,16,03,15,8.40
2021,04,16,03,16,8.40
2021,04,16,03,17,8.40
2021,04,16,03,18,8.40
2021,04,16,03,19,8.40
2021,04,16,03,20,8.40
2021,04,16,03,21,8.40
2021,04,16,03,22,8.40
2021,04,16,03,23,8.40
2021,04,16,03,24,8.40
2021,04,16,03,25,8.30
2021,04,16,03,26,8.30
2021,04,16,03,27,8.30
2021,04,16,03,28,8.30
2021,04,16,03,29,8.30
2021,04,16,03,30,8.30
2021,04,16,03,31,8.30
2021,04,16,03,32,8.30
2021,04,16,03,33,8.20
2021,04,16,03,34,8.20
2021,04,16,03,35,8.20
2021,04,16,03,36,8.20
2021,04,16,03,37,8.20
2021,04,16,03,38,8.20
2021,04,16,03,39,8.20
2021,04,16,03,40,8.20
2021,04,16,03,41,8.20
2021,04,16,03,42,8.20
2021,04,16,03,43,8.20
2021,04,16,03,44,8.20
2021,04,16,03,45,8.20
2021,04,16,03,46,8.10
2021,04,16,03,47,8.10
2021,04,16,03,48,8.10
2021,04,16,03,49,8.10
2021,04,16,03,50,8.10
2021,04,16,03,51,8.10
2021,04,16,03,52,8.10
2021,04,16,03,53,8.10
2021,04,16,03,54,8.10
2021,04,16,03,55,8.10
2021,04,16,03,56,8.10
2021,04,16,03,57,8.10
2021,04,16,03,58,8.10
2021,04,16,03,59,8.10
2021,04,16,04,00,8.10
2021,04,16,04,01,8.10
2021,04,16,04,02,8.10
2021,04,16,04,03,8.10
2021,04,16,04,04,8.10
2021,04,16,04,05,8.10
2021,04,16,04,06,8.10
2021,04,16,04,07,8.10
2021,04,16,04,08,8.10
2021,04,16,04,09,8.10
2021,04,16,04,10,8.00
2021,04,16,04,11,8.00
2021,04,16,04,12,8.00
2021,04,16,04,13,8.00
2021,04,16,04,14,8.00
2021,04,16,04,15,7.90
2021,04,16,04,16,7.90
2021,04,16,04,17,7.90
2021,04,16,04,18,7.90
2021,04,16,04,19,7.90
2021,04,16,04,20,7.90
2021,04,16,04,21,7.90
2021,04,16,04,22,7.90
2021,04,16,04,23,7.90
2021,04,16,04,24,7.90
2021,04,16,04,25,7.90
2021,04,16,04,26,7.90
2021,04,16,04,27,7.90
2021,04,16,04,28,7.90
2021,04,16,04,29,7.90
2021,04,16,04,30,7.80
2021,04,16,04,31,7.80
2021,04,16,04,32,7.80
2021,04,16,04,33,7.80
2021,04,16,04,34,7.80
2021,04,16,04,35,7.80
2021,04,16,04,36,7.80
2021,04,16,04,37,7.80
2021,04,16,04,38,7.80
2021,04,16,04,39,7.70
2021,04,16,04,40,7.70
2021,04,16,04,41,7.70
2021,04,16,04,42,7.70
2021,04,16,04,43,7.70
2021,04,16,04,44,7.60
2021,04,16,04,45,7.60
2021,04,16,04,46,7.60
2021,04,16,04,47,7.60
2021,04,16,04,48,7.60
2021,04,16,04,49,7.60
2021,04,16,04,50,7.60
2021,04,16,04,51,7.60
2021,04,16,04,52,7.60
2021,04,16,04,53,7.60
2021,04,16,04,54,7.60
2021,04,16,04,55,7.60
2021,04,16,04,56,7.60
2021,04,16,04,57,7.60
2021,04,16,04,58,7.60
2021,04,16,04,59,7.60
2021,04,16,05,00,7.60
2021,04,16,05,01,7.60
2021,04,16,05,02,7.60
2021,04,16,05,03,7.60
2021,04,16,05,04,7.60
2021,04,16,05,05,7.60
2021,04,16,05,06,7.60
2021,04,16,05,07,7.60
2021,04,16,05,08,7.60
2021,04,16,05,09,7.60
2021,04,16,05,10,7.60
2021,04,16,05,11,7.60
2021,04,16,05,12,7.60
2021,04,16,05,13,7.60
2021,04,16,05,14,7.60
2021,04,16,05,15,7.60
2021,04,16,05,16,7.50
2021,04,16,05,17,7.50
2021,04,16,05,18,7.50
2021,04,16,05,19,7.50
2021,04,16,05,20,7.50
2021,04,16,05,21,7.50
2021,04,16,05,22,7.50
2021,04,16,05,23,7.50
2021,04,16,05,24,7.40
2021,04,16,05,25,7.40
2021,04,16,05,26,7.40
2021,04,16,05,27,7.40
2021,04,16,05,28,7.40
2021,04,16,05,29,7.40
2021,04,16,05,30,7.30
2021,04,16,05,31,7.30
2021,04,16,05,32,7.30
2021,04,16,05,33,7.30
2021,04,16,05,34,7.30
2021,04,16,05,35,7.30
2021,04,16,05,36,7.30
2021,04,16,05,37,7.30
2021,04,16,05,38,7.30
2021,04,16,05,39,7.30
2021,04,16,05,40,7.30
2021,04,16,05,41,7.30
2021,04,16,05,42,7.30
2021,04,16,05,43,7.30
2021,04,16,05,44,7.30
2021,04,16,05,45,7.30
2021,04,16,05,46,7.30
2021,04,16,05,47,7.30
2021,04,16,05,48,7.30
2021,04,16,05,49,7.30
2021,04,16,05,50,7.30
2021,04,16,05,51,7.30
2021,04,16,05,52,7.30
2021,04,16,05,53,7.30
2021,04,16,05,54,7.30
2021,04,16,05,55,7.20
2021,04,16,05,56,7.20
2021,04,16,05,57,7.20
2021,04,16,05,58,7.20
2021,04,16,05,59,7.30
2021,04,16,06,00,7.30
2021,04,16,06,01,7.30
2021,04,16,06,02,7.30
2021,04,16,06,03,7.30
2021,04,16,06,04,7.30
2021,04,16,06,05,7.30
2021,04,16,06,06,7.30
2021,04,16,06,07,7.30
2021,04,16,06,08,7.30
2021,04,16,06,09,7.30
2021,04,16,06,10,7.30
2021,04,16,06,11,7.20
2021,04,16,06,12,7.20
2021,04,16,06,13,7.20
2021,04,16,06,14,7.30
2021,04,16,06,15,7.30
2021,04,16,06,16,7.30
2021,04,16,06,17,7.30
2021,04,16,06,18,7.30
2021,04,16,06,19,7.30
2021,04,16,06,20,7.30
2021,04,16,06,21,7.30
2021,04,16,06,22,7.30
2021,04,16,06,23,7.20
2021,04,16,06,24,7.20
2021,04,16,06,25,7.30
2021,04,16,06,26,7.30
2021,04,16,06,27,7.30
2021,04,16,06,28,7.30
2021,04,16,06,29,7.30
2021,04,16,06,30,7.30
2021,04,16,06,31,7.30
2021,04,16,06,32,7.30
2021,04,16,06,33,7.30
2021,04,16,06,34,7.30
2021,04,16,06,35,7.30
2021,04,16,06,36,7.30
2021,04,16,06,37,7.30
2021,04,16,06,38,7.30
2021,04,16,06,39,7.20
2021,04,16,06,40,7.20
2021,04,16,06,41,7.20
2021,04,16,06,42,7.20
2021,04,16,06,43,7.20
2021,04,16,06,44,7.20
2021,04,16,06,45,7.20
2021,04,16,06,46,7.20
2021,04,16,06,47,7.20
2021,04,16,06,48,7.20
2021,04,16,06,49,7.30
2021,04,16,06,50,7.30
2021,04,16,06,51,7.30
2021,04,16,06,52,7.30
2021,04,16,06,53,7.30
2021,04,16,06,54,7.40
2021,04,16,06,55,7.40
2021,04,16,06,56,7.40
2021,04,16,06,57,7.40
2021,04,16,06,58,7.40
2021,04,16,06,59,7.40
2021,04,16,07,00,7.40
2021,04,16,07,01,7.40
2021,04,16,07,02,7.40
2021,04,16,07,03,7.40
2021,04,16,07,04,7.40
2021,04,16,07,05,7.40
2021,04,16,07,06,7.50
2021,04,16,07,07,7.50
2021,04,16,07,08,7.60
2021,04,16,07,09,7.60
2021,04,16,07,10,7.60
2021,04,16,07,11,7.60
2021,04,16,07,12,7.60
2021,04,16,07,13,7.60
2021,04,16,07,14,7.60
2021,04,16,07,15,7.60
2021,04,16,07,16,7.60
2021,04,16,07,17,7.70
2021,04,16,07,18,7.70
2021,04,16,07,19,7.70
2021,04,16,07,20,7.80
2021,04,16,07,21,7.80
2021,04,16,07,22,7.80
2021,04,16,07,23,7.80
2021,04,16,07,24,7.80
2021,04,16,07,25,7.80
2021,04,16,07,26,7.90
2021,04,16,07,27,7.90
2021,04,16,07,28,7.90
2021,04,16,07,29,8.00
2021,04,16,07,30,8.00
2021,04,16,07,31,8.10
2021,04,16,07,32,8.20
2021,04,16,07,33,8.20
2021,04,16,07,34,8.30
2021,04,16,07,35,8.30
2021,04,16,07,36,8.30
2021,04,16,07,37,8.40
2021,04,16,07,38,8.40
2021,04,16,07,39,8.40
2021,04,16,07,40,8.50
2021,04,16,07,41,8.50
2021,04,16,07,42,8.60
2021,04,16,07,43,8.60
2021,04,16,07,44,8.60
2021,04,16,07,45,8.70
2021,04,16,07,46,8.80
2021,04,16,07,47,8.80
2021,04,16,07,48,8.90
2021,04,16,07,49,9.00
2021,04,16,07,50,9.10
2021,04,16,07,51,9.20
2021,04,16,07,52,9.30
2021,04,16,07,53,9.30
2021,04,16,07,54,9.40
2021,04,16,07,55,9.50
2021,04,16,07,56,9.60
2021,04,16,07,57,9.70
2021,04,16,07,58,9.90
2021,04,16,07,59,10.00
2021,04,16,08,00,10.20
2021,04,16,08,01,10.30
2021,04,16,08,02,10.40
2021,04,16,08,03,10.60
2021,04,16,08,04,10.70
2021,04,16,08,05,10.90
2021,04,16,08,06,11.10
2021,04,16,08,07,11.30
2021,04,16,08,08,11.50
2021,04,16,08,09,11.70
2021,04,16,08,10,11.90
2021,04,16,08,11,12.10
2021,04,16,08,12,12.20
2021,04,16,08,13,12.40
2021,04,16,08,14,12.50
2021,04,16,08,15,12.60
2021,04,16,08,16,12.70
2021,04,16,08,17,12.80
2021,04,16,08,18,12.90
2021,04,16,08,19,13.00
2021,04,16,08,20,13.00
2021,04,16,08,21,13.20
2021,04,16,08,22,13.20
2021,04,16,08,23,13.30
2021,04,16,08,24,13.40
2021,04,16,08,25,13.40
2021,04,16,08,26,13.50
2021,04,16,08,27,13.60
2021,04,16,08,28,13.60
2021,04,16,08,29,13.70
2021,04,16,08,30,13.70
2021,04,16,08,31,13.70
2021,04,16,08,32,13.80
2021,04,16,08,33,13.80
2021,04,16,08,34,13.90
2021,04,16,08,35,13.90
2021,04,16,08,36,13.90
2021,04,16,08,37,14.00
2021,04,16,08,38,14.00
2021,04,16,08,39,14.10
2021,04,16,08,40,14.10
2021,04,16,08,41,14.10
2021,04,16,08,42,14.20
2021,04,16,08,43,14.20
2021,04,16,08,44,14.20
2021,04,16,08,45,14.30
2021,04,16,08,46,14.30
2021,04,16,08,47,14.30
2021,04,16,08,48,14.30
2021,04,16,08,49,14.30
2021,04,16,08,50,14.40
2021,04,16,08,51,14.40
2021,04,16,08,52,14.40
2021,04,16,08,53,14.40
2021,04,16,08,54,14.40
2021,04,16,08,55,14.40
2021,04,16,08,56,14.40
2021,04,16,08,57,14.40
2021,04,16,08,58,14.40
2021,04,16,08,59,14.40
2021,04,16,09,00,14.40
2021,04,16,09,01,14.50
2021,04,16,09,02,14.50
2021,04,16,09,03,14.50
2021,04,16,09,04,14.60
2021,04,16,09,05,14.60
2021,04,16,09,06,14.60
2021,04,16,09,07,14.60
2021,04,16,09,08,14.60
2021,04,16,09,09,14.60
2021,04,16,09,10,14.60
2021,04,16,09,11,14.60
2021,04,16,09,12,14.70
2021,04,16,09,13,14.70
2021,04,16,09,14,14.70
2021,04,16,09,15,14.70
2021,04,16,09,16,14.70
2021,04,16,09,17,14.70
2021,04,16,09,18,14.70
2021,04,16,09,19,14.70
2021,04,16,09,20,14.70
2021,04,16,09,21,14.70
2021,04,16,09,22,14.70
2021,04,16,09,23,14.70
2021,04,16,09,24,14.80
2021,04,16,09,25,14.80
2021,04,16,09,26,14.80
2021,04,16,09,27,14.80
2021,04,16,09,28,14.80
2021,04,16,09,29,14.80
2021,04,16,09,30,14.90
2021,04,16,09,31,14.90
2021,04,16,09,32,14.90
2021,04,16,09,33,14.90
2021,04,16,09,34,15.00
2021,04,16,09,35,15.00
2021,04,16,09,36,15.10
2021,04,16,09,37,15.10
2021,04,16,09,38,15.10
2021,04,16,09,39,15.10
2021,04,16,09,40,15.10
2021,04,16,09,41,15.10
2021,04,16,09,42,15.10
2021,04,16,09,43,15.10
2021,04,16,09,44,15.10
2021,04,16,09,45,15.10
2021,04,16,09,46,15.10
2021,04,16,09,47,15.10
2021,04,16,09,48,15.10
2021,04,16,09,49,15.10
2021,04,16,09,50,15.10
2021,04,16,09,51,15.10
2021,04,16,09,52,15.10
2021,04,16,09,53,15.20
2021,04,16,09,54,15.20
2021,04,16,09,55,15.20
2021,04,16,09,56,15.30
2021,04,16,09,57,15.30
2021,04,16,09,58,15.30
2021,04,16,09,59,15.30
2021,04,16,10,00,15.40
2021,04,16,10,01,15.50
2021,04,16,10,02,15.50
2021,04,16,10,03,15.50
2021,04,16,10,04,15.60
2021,04,16,10,05,15.60
2021,04,16,10,06,15.60
2021,04,16,10,07,15.70
2021,04,16,10,08,15.70
2021,04,16,10,09,15.80
2021,04,16,10,10,15.80
2021,04,16,10,11,15.90
2021,04,16,10,12,15.90
2021,04,16,10,13,15.90
2021,04,16,10,14,16.00
2021,04,16,10,15,16.00
2021,04,16,10,16,16.10
2021,04,16,10,17,16.10
2021,04,16,10,18,16.10
2021,04,16,10,19,16.10
2021,04,16,10,20,16.20
2021,04,16,10,21,16.20
2021,04,16,10,22,16.20
2021,04,16,10,23,16.20
2021,04,16,10,24,16.20
2021,04,16,10,25,16.20
2021,04,16,10,26,16.20
2021,04,16,10,27,16.20
2021,04,16,10,28,16.20
2021,04,16,10,29,16.20
2021,04,16,10,30,16.30
2021,04,16,10,31,16.30
2021,04,16,10,32,16.30
2021,04,16,10,33,16.30
2021,04,16,10,34,16.30
2021,04,16,10,35,16.40
2021,04,16,10,36,16.40
2021,04,16,10,37,16.40
2021,04,16,10,38,16.40
2021,04,16,10,39,16.50
2021,04,16,10,40,16.50
2021,04,16,10,41,16.60
2021,04,16,10,42,16.60
2021,04,16,10,43,16.70
2021,04,16,10,44,16.70
2021,04,16,10,45,16.70
2021,04,16,10,46,16.70
2021,04,16,10,47,16.80
2021,04,16,10,48,16.80
2021,04,16,10,49,16.80
2021,04,16,10,50,16.80
2021,04,16,10,51,16.80
2021,04,16,10,52,16.80
2021,04,16,10,53,16.90
2021,04,16,10,54,16.90
2021,04,16,10,55,16.90
2021,04,16,10,56,17.00
2021,04,16,10,57,17.00
2021,04,16,10,58,17.00
2021,04,16,10,59,17.00
2021,04,16,11,00,17.00
2021,04,16,11,01,17.00
2021,04,16,11,02,17.00
2021,04,16,11,03,17.10
2021,04,16,11,04,17.10
2021,04,16,11,05,17.10
2021,04,16,11,06,17.10
2021,04,16,11,07,17.10
2021,04,16,11,08,17.20
2021,04,16,11,09,17.20
2021,04,16,11,10,17.20
2021,04,16,11,11,17.20
2021,04,16,11,12,17.20
2021,04,16,11,13,17.20
2021,04,16,11,14,17.30
2021,04,16,11,15,17.30
2021,04,16,11,16,17.30
2021,04,16,11,17,17.30
2021,04,16,11,18,17.30
2021,04,16,11,19,17.30
2021,04,16,11,20,17.30
2021,04,16,11,21,17.30
2021,04,16,11,22,17.30
2021,04,16,11,23,17.30
2021,04,16,11,24,17.20
2021,04,16,11,25,17.20
2021,04,16,11,26,17.20
2021,04,16,11,27,17.20
2021,04,16,11,28,17.20
2021,04,16,11,29,17.30
2021,04,16,11,30,17.30
2021,04,16,11,31,17.30
2021,04,16,11,32,17.20
2021,04,16,11,33,17.20
2021,04,16,11,34,17.20
2021,04,16,11,35,17.20
2021,04,16,11,36,17.20
2021,04,16,11,37,17.20
2021,04,16,11,38,17.20
2021,04,16,11,39,17.30
2021,04,16,11,40,17.30
2021,04,16,11,41,17.30
2021,04,16,11,42,17.30
2021,04,16,11,43,17.40
2021,04,16,11,44,17.40
2021,04,16,11,45,17.50
2021,04,16,11,46,17.50
2021,04,16,11,47,17.60
2021,04,16,11,48,17.60
2021,04,16,11,49,17.70
2021,04,16,11,50,17.70
2021,04,16,11,51,17.70
2021,04,16,11,52,17.70
2021,04,16,11,53,17.70
2021,04,16,11,54,17.80
2021,04,16,11,55,17.80
2021,04,16,11,56,17.80
2021,04,16,11,57,17.80
2021,04,16,11,58,17.80
2021,04,16,11,59,17.80
2021,04,16,12,00,17.80
2021,04,16,12,01,17.90
2021,04,16,12,02,17.90
2021,04,16,12,03,17.90
2021,04,16,12,04,18.00
2021,04,16,12,05,18.00
2021,04,16,12,06,18.00
2021,04,16,12,07,18.00
2021,04,16,12,08,18.00
2021,04,16,12,09,18.10
2021,04,16,12,10,18.10
2021,04,16,12,11,18.10
2021,04,16,12,12,18.10
2021,04,16,12,13,18.10
2021,04,16,12,14,18.10
2021,04,16,12,15,18.20
2021,04,16,12,16,18.20
2021,04,16,12,17,18.20
2021,04,16,12,18,18.30
2021,04,16,12,19,18.30
2021,04,16,12,20,18.30
2021,04,16,12,21,18.30
2021,04,16,12,22,18.40
2021,04,16,12,23,18.40
2021,04,16,12,24,18.40
2021,04,16,12,25,18.40
2021,04,16,12,26,18.40
2021,04,16,12,27,18.40
2021,04,16,12,28,18.40
2021,04,16,12,29,18.40
2021,04,16,12,30,18.40
2021,04,16,12,31,18.40
2021,04,16,12,32,18.40
2021,04,16,12,33,18.40
2021,04,16,12,34,18.50
2021,04,16,12,35,18.50
2021,04,16,12,36,18.60
2021,04,16,12,37,18.60
2021,04,16,12,38,18.60
2021,04,16,12,39,18.60
2021,04,16,12,40,18.60
2021,04,16,12,41,18.70
2021,04,16,12,42,18.70
2021,04,16,12,43,18.80
2021,04,16,12,44,18.80
2021,04,16,12,45,18.90
2021,04,16,12,46,19.00
2021,04,16,12,47,19.00
2021,04,16,12,48,19.10
2021,04,16,12,49,19.10
2021,04,16,12,50,19.20
2021,04,16,12,51,19.20
2021,04,16,12,52,19.30
2021,04,16,12,53,19.30
2021,04,16,12,54,19.30
2021,04,16,12,55,19.30
2021,04,16,12,56,19.30
2021,04,16,12,57,19.30
2021,04,16,12,58,19.30
2021,04,16,12,59,19.30
2021,04,16,13,00,19.40
2021,04,16,13,01,19.40
2021,04,16,13,02,19.40
2021,04,16,13,03,19.50
2021,04,16,13,04,19.50
2021,04,16,13,05,19.60
2021,04,16,13,06,19.60
2021,04,16,13,07,19.70
2021,04,16,13,08,19.70
2021,04,16,13,09,19.70
2021,04,16,13,10,19.70
2021,04,16,13,11,19.70
2021,04,16,13,12,19.80
2021,04,16,13,13,19.70
2021,04,16,13,14,19.70
2021,04,16,13,15,19.70
2021,04,16,13,16,19.70
2021,04,16,13,17,19.70
2021,04,16,13,18,19.70
2021,04,16,13,19,19.70
2021,04,16,13,20,19.70
2021,04,16,13,21,19.70
2021,04,16,13,22,19.70
2021,04,16,13,23,19.70
2021,04,16,13,24,19.70
2021,04,16,13,25,19.70
2021,04,16,13,26,19.80
2021,04,16,13,27,19.80
2021,04,16,13,28,19.80
2021,04,16,13,29,19.80
2021,04,16,13,30,19.80
2021,04,16,13,31,19.90
2021,04,16,13,32,19.90
2021,04,16,13,33,20.00
2021,04,16,13,34,20.00
2021,04,16,13,35,20.00
2021,04,16,13,36,20.10
2021,04,16,13,37,20.10
2021,04,16,13,38,20.10
2021,04,16,13,39,20.10
2021,04,16,13,40,20.10
2021,04,16,13,41,20.10
2021,04,16,13,42,20.10
2021,04,16,13,43,20.10
2021,04,16,13,44,20.10
2021,04,16,13,45,20.10
2021,04,16,13,46,20.20
2021,04,16,13,47,20.20
2021,04,16,13,48,20.20
2021,04,16,13,49,20.20
2021,04,16,13,50,20.20
2021,04,16,13,51,20.10
2021,04,16,13,52,20.10
2021,04,16,13,53,20.00
2021,04,16,13,54,20.00
2021,04,16,13,55,19.90
2021,04,16,13,56,19.90
2021,04,16,13,57,19.80
2021,04,16,13,58,19.80
2021,04,16,13,59,19.70
2021,04,16,14,00,19.70
2021,04,16,14,01,19.60
2021,04,16,14,02,19.60
2021,04,16,14,03,19.60
2021,04,16,14,04,19.60
2021,04,16,14,05,19.60
2021,04,16,14,06,19.60
2021,04,16,14,07,19.50
2021,04,16,14,08,19.50
2021,04,16,14,09,19.60
2021,04,16,14,10,19.60
2021,04,16,14,11,19.60
2021,04,16,14,12,19.60
2021,04,16,14,13,19.60
2021,04,16,14,14,19.70
2021,04,16,14,15,19.70
2021,04,16,14,16,19.80
2021,04,16,14,17,19.90
2021,04,16,14,18,20.00
2021,04,16,14,19,20.10
2021,04,16,14,20,20.10
2021,04,16,14,21,20.20
2021,04,16,14,22,20.20
2021,04,16,14,23,20.30
2021,04,16,14,24,20.30
2021,04,16,14,25,20.40
2021,04,16,14,26,20.50
2021,04,16,14,27,20.50
2021,04,16,14,28,20.60
2021,04,16,14,29,20.60
2021,04,16,14,30,20.70
2021,04,16,14,31,20.70
2021,04,16,14,32,20.70
2021,04,16,14,33,20.70
2021,04,16,14,34,20.70
2021,04,16,14,35,20.70
2021,04,16,14,36,20.70
2021,04,16,14,37,20.70
2021,04,16,14,38,20.70
2021,04,16,14,39,20.70
2021,04,16,14,40,20.70
2021,04,16,14,41,20.80
2021,04,16,14,42,20.80
2021,04,16,14,43,20.80
2021,04,16,14,44,20.70
2021,04,16,14,45,20.70
2021,04,16,14,46,20.70
2021,04,16,14,47,20.70
2021,04,16,14,48,20.80
2021,04,16,14,49,20.80
2021,04,16,14,50,20.80
2021,04,16,14,51,20.90
2021,04,16,14,52,20.90
2021,04,16,14,53,21.00
2021,04,16,14,54,21.00
2021,04,16,14,55,21.10
2021,04,16,14,56,21.10
2021,04,16,14,57,21.20
2021,04,16,14,58,21.20
2021,04,16,14,59,21.20
2021,04,16,15,00,21.30
2021,04,16,15,01,21.30
2021,04,16,15,02,21.20
2021,04,16,15,03,21.20
2021,04,16,15,04,21.20
2021,04,16,15,05,21.20
2021,04,16,15,06,21.20
2021,04,16,15,07,21.30
2021,04,16,15,08,21.30
2021,04,16,15,09,21.30
2021,04,16,15,10,21.40
2021,04,16,15,11,21.40
2021,04,16,15,12,21.50
2021,04,16,15,13,21.60
2021,04,16,15,14,21.60
2021,04,16,15,15,21.60
2021,04,16,15,16,21.70
2021,04,16,15,17,21.70
2021,04,16,15,18,21.70
2021,04,16,15,19,21.70
2021,04,16,15,20,21.70
2021,04,16,15,21,21.70
2021,04,16,15,22,21.70
2021,04,16,15,23,21.60
2021,04,16,15,24,21.60
2021,04,16,15,25,21.60
2021,04,16,15,26,21.70
2021,04,16,15,27,21.70
2021,04,16,15,28,21.70
2021,04,16,15,29,21.80
2021,04,16,15,30,21.80
2021,04,16,15,31,21.90
2021,04,16,15,32,21.90
2021,04,16,15,33,22.00
2021,04,16,15,34,22.00
2021,04,16,15,35,22.10
2021,04,16,15,36,22.10
2021,04,16,15,37,22.10
2021,04,16,15,38,22.10
2021,04,16,15,39,21.90
2021,04,16,15,40,21.60
2021,04,16,15,41,21.30
2021,04,16,15,42,21.00
2021,04,16,15,43,20.80
2021,04,16,15,44,20.50
2021,04,16,15,45,20.30
2021,04,16,15,46,20.20
2021,04,16,15,47,20.10
2021,04,16,15,48,19.90
2021,04,16,15,49,19.80
2021,04,16,15,50,19.70
2021,04,16,15,51,19.60
2021,04,16,15,52,19.60
2021,04,16,15,53,19.60
2021,04,16,15,54,19.60
2021,04,16,15,55,19.60
2021,04,16,15,56,19.60
2021,04,16,15,57,19.60
2021,04,16,15,58,19.60
2021,04,16,15,59,19.50
2021,04,16,16,00,19.50
2021,04,16,16,01,19.40
2021,04,16,16,02,19.40
2021,04,16,16,03,19.40
2021,04,16,16,04,19.40
2021,04,16,16,05,19.40
2021,04,16,16,06,19.40
2021,04,16,16,07,19.50
2021,04,16,16,08,19.50
2021,04,16,16,09,19.50
2021,04,16,16,10,19.50
2021,04,16,16,11,19.40
2021,04,16,16,12,19.40
2021,04,16,16,13,19.40
2021,04,16,16,14,19.30
2021,04,16,16,15,19.30
2021,04,16,16,16,19.30
2021,04,16,16,17,19.40
2021,04,16,16,18,19.40
2021,04,16,16,19,19.40
2021,04,16,16,20,19.30
2021,04,16,16,21,19.30
2021,04,16,16,22,19.30
2021,04,16,16,23,19.20
2021,04,16,16,24,19.20
2021,04,16,16,25,19.20
2021,04,16,16,26,19.20
2021,04,16,16,27,19.10
2021,04,16,16,28,19.10
2021,04,16,16,29,19.00
2021,04,16,16,30,18.90
2021,04,16,16,31,18.90
2021,04,16,16,32,18.90
2021,04,16,16,33,18.90
2021,04,16,16,34,18.80
2021,04,16,16,35,18.70
2021,04,16,16,36,18.60
2021,04,16,16,37,18.40
2021,04,16,16,38,18.40
2021,04,16,16,39,18.30
2021,04,16,16,40,18.20
2021,04,16,16,41,18.20
2021,04,16,16,42,18.10
2021,04,16,16,43,18.10
2021,04,16,16,44,18.00
2021,04,16,16,45,17.90
2021,04,16,16,46,17.80
2021,04,16,16,47,17.80
2021,04,16,16,48,17.80
2021,04,16,16,49,17.70
2021,04,16,16,50,17.60
2021,04,16,16,51,17.40
2021,04,16,16,52,17.30
2021,04,16,16,53,17.30
2021,04,16,16,54,17.20
2021,04,16,16,55,17.20
2021,04,16,16,56,17.20
2021,04,16,16,57,17.10
2021,04,16,16,58,17.10
2021,04,16,16,59,17.10
2021,04,16,17,00,17.10
2021,04,16,17,01,17.10
2021,04,16,17,02,17.10
2021,04,16,17,03,17.10
2021,04,16,17,04,17.00
2021,04,16,17,05,17.00
2021,04,16,17,06,16.90
2021,04,16,17,07,16.90
2021,04,16,17,08,16.80
2021,04,16,17,09,16.80
2021,04,16,17,10,16.80
2021,04,16,17,11,16.80
2021,04,16,17,12,16.80
2021,04,16,17,13,16.80
2021,04,16,17,14,16.80
2021,04,16,17,15,16.80
2021,04,16,17,16,16.80
2021,04,16,17,17,16.80
2021,04,16,17,18,16.80
2021,04,16,17,19,16.80
2021,04,16,17,20,16.80
2021,04,16,17,21,16.80
2021,04,16,17,22,16.80
2021,04,16,17,23,16.80
2021,04,16,17,24,16.80
2021,04,16,17,25,16.80
2021,04,16,17,26,16.90
2021,04,16,17,27,16.90
2021,04,16,17,28,16.90
2021,04,16,17,29,16.90
2021,04,16,17,30,16.90
2021,04,16,17,31,16.90
2021,04,16,17,32,16.90
2021,04,16,17,33,16.90
2021,04,16,17,34,16.90
2021,04,16,17,35,17.00
2021,04,16,17,36,17.00
2021,04,16,17,37,17.00