Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,8.80
2018,04,25,00,01,8.80
2018,04,25,00,02,8.80
2018,04,25,00,03,8.70
2018,04,25,00,04,8.70
2018,04,25,00,05,8.70
2018,04,25,00,06,8.70
2018,04,25,00,07,8.60
2018,04,25,00,08,8.60
2018,04,25,00,09,8.60
2018,04,25,00,10,8.50
2018,04,25,00,11,8.50
2018,04,25,00,12,8.50
2018,04,25,00,13,8.50
2018,04,25,00,14,8.50
2018,04,25,00,15,8.40
2018,04,25,00,16,8.40
2018,04,25,00,17,8.40
2018,04,25,00,18,8.40
2018,04,25,00,19,8.40
2018,04,25,00,20,8.30
2018,04,25,00,21,8.30
2018,04,25,00,22,8.30
2018,04,25,00,23,8.30
2018,04,25,00,24,8.20
2018,04,25,00,25,8.20
2018,04,25,00,26,8.20
2018,04,25,00,27,8.20
2018,04,25,00,28,8.20
2018,04,25,00,29,8.20
2018,04,25,00,30,8.20
2018,04,25,00,31,8.10
2018,04,25,00,32,8.10
2018,04,25,00,33,8.10
2018,04,25,00,34,8.10
2018,04,25,00,35,8.10
2018,04,25,00,36,8.10
2018,04,25,00,37,8.10
2018,04,25,00,38,8.10
2018,04,25,00,39,8.00
2018,04,25,00,40,8.00
2018,04,25,00,41,8.00
2018,04,25,00,42,8.00
2018,04,25,00,43,8.00
2018,04,25,00,44,7.90
2018,04,25,00,45,7.90
2018,04,25,00,46,7.90
2018,04,25,00,47,7.90
2018,04,25,00,48,7.90
2018,04,25,00,49,7.90
2018,04,25,00,50,7.90
2018,04,25,00,51,7.90
2018,04,25,00,52,7.80
2018,04,25,00,53,7.80
2018,04,25,00,54,7.80
2018,04,25,00,55,7.80
2018,04,25,00,56,7.80
2018,04,25,00,57,7.80
2018,04,25,00,58,7.70
2018,04,25,00,59,7.70
2018,04,25,01,00,7.70
2018,04,25,01,01,7.70
2018,04,25,01,02,7.60
2018,04,25,01,03,7.60
2018,04,25,01,04,7.60
2018,04,25,01,05,7.60
2018,04,25,01,06,7.60
2018,04,25,01,07,7.60
2018,04,25,01,08,7.60
2018,04,25,01,09,7.50
2018,04,25,01,10,7.50
2018,04,25,01,11,7.50
2018,04,25,01,12,7.50
2018,04,25,01,13,7.50
2018,04,25,01,14,7.40
2018,04,25,01,15,7.40
2018,04,25,01,16,7.40
2018,04,25,01,17,7.40
2018,04,25,01,18,7.30
2018,04,25,01,19,7.30
2018,04,25,01,20,7.30
2018,04,25,01,21,7.30
2018,04,25,01,22,7.30
2018,04,25,01,23,7.30
2018,04,25,01,24,7.30
2018,04,25,01,25,7.30
2018,04,25,01,26,7.30
2018,04,25,01,27,7.30
2018,04,25,01,28,7.30
2018,04,25,01,29,7.20
2018,04,25,01,30,7.20
2018,04,25,01,31,7.20
2018,04,25,01,32,7.20
2018,04,25,01,33,7.20
2018,04,25,01,34,7.20
2018,04,25,01,35,7.20
2018,04,25,01,36,7.20
2018,04,25,01,37,7.20
2018,04,25,01,38,7.20
2018,04,25,01,39,7.20
2018,04,25,01,40,7.30
2018,04,25,01,41,7.30
2018,04,25,01,42,7.30
2018,04,25,01,43,7.30
2018,04,25,01,44,7.30
2018,04,25,01,45,7.30
2018,04,25,01,46,7.30
2018,04,25,01,47,7.30
2018,04,25,01,48,7.30
2018,04,25,01,49,7.30
2018,04,25,01,50,7.30
2018,04,25,01,51,7.30
2018,04,25,01,52,7.30
2018,04,25,01,53,7.30
2018,04,25,01,54,7.30
2018,04,25,01,55,7.30
2018,04,25,01,56,7.20
2018,04,25,01,57,7.20
2018,04,25,01,58,7.20
2018,04,25,01,59,7.20
2018,04,25,02,00,7.10
2018,04,25,02,01,7.10
2018,04,25,02,02,7.10
2018,04,25,02,03,7.10
2018,04,25,02,04,7.00
2018,04,25,02,05,7.00
2018,04,25,02,06,7.00
2018,04,25,02,07,7.00
2018,04,25,02,08,6.90
2018,04,25,02,09,6.90
2018,04,25,02,10,6.90
2018,04,25,02,11,6.90
2018,04,25,02,12,6.90
2018,04,25,02,13,6.90
2018,04,25,02,14,6.80
2018,04,25,02,15,6.80
2018,04,25,02,16,6.80
2018,04,25,02,17,6.80
2018,04,25,02,18,6.80
2018,04,25,02,19,6.80
2018,04,25,02,20,6.80
2018,04,25,02,21,6.80
2018,04,25,02,22,6.80
2018,04,25,02,23,6.80
2018,04,25,02,24,6.80
2018,04,25,02,25,6.80
2018,04,25,02,26,6.90
2018,04,25,02,27,6.90
2018,04,25,02,28,6.90
2018,04,25,02,29,6.90
2018,04,25,02,30,7.00
2018,04,25,02,31,7.00
2018,04,25,02,32,7.00
2018,04,25,02,33,7.00
2018,04,25,02,34,7.00
2018,04,25,02,35,6.90
2018,04,25,02,36,6.90
2018,04,25,02,37,6.90
2018,04,25,02,38,6.90
2018,04,25,02,39,6.80
2018,04,25,02,40,6.80
2018,04,25,02,41,6.80
2018,04,25,02,42,6.80
2018,04,25,02,43,6.80
2018,04,25,02,44,6.70
2018,04,25,02,45,6.70
2018,04,25,02,46,6.60
2018,04,25,02,47,6.60
2018,04,25,02,48,6.60
2018,04,25,02,49,6.60
2018,04,25,02,50,6.60
2018,04,25,02,51,6.60
2018,04,25,02,52,6.60
2018,04,25,02,53,6.60
2018,04,25,02,54,6.60
2018,04,25,02,55,6.60
2018,04,25,02,56,6.60
2018,04,25,02,57,6.60
2018,04,25,02,58,6.60
2018,04,25,02,59,6.60
2018,04,25,03,00,6.60
2018,04,25,03,01,6.60
2018,04,25,03,02,6.60
2018,04,25,03,03,6.60
2018,04,25,03,04,6.60
2018,04,25,03,05,6.50
2018,04,25,03,06,6.40
2018,04,25,03,07,6.40
2018,04,25,03,08,6.40
2018,04,25,03,09,6.40
2018,04,25,03,10,6.40
2018,04,25,03,11,6.40
2018,04,25,03,12,6.30
2018,04,25,03,13,6.30
2018,04,25,03,14,6.30
2018,04,25,03,15,6.20
2018,04,25,03,16,6.20
2018,04,25,03,17,6.20
2018,04,25,03,18,6.20
2018,04,25,03,19,6.20
2018,04,25,03,20,6.20
2018,04,25,03,21,6.20
2018,04,25,03,22,6.20
2018,04,25,03,23,6.20
2018,04,25,03,24,6.20
2018,04,25,03,25,6.20
2018,04,25,03,26,6.20
2018,04,25,03,27,6.20
2018,04,25,03,28,6.20
2018,04,25,03,29,6.20
2018,04,25,03,30,6.20
2018,04,25,03,31,6.20
2018,04,25,03,32,6.20
2018,04,25,03,33,6.10
2018,04,25,03,34,6.10
2018,04,25,03,35,6.10
2018,04,25,03,36,6.10
2018,04,25,03,37,6.10
2018,04,25,03,38,6.10
2018,04,25,03,39,6.10
2018,04,25,03,40,6.10
2018,04,25,03,41,6.10
2018,04,25,03,42,6.00
2018,04,25,03,43,6.00
2018,04,25,03,44,6.00
2018,04,25,03,45,6.00
2018,04,25,03,46,5.90
2018,04,25,03,47,5.90
2018,04,25,03,48,5.90
2018,04,25,03,49,5.90
2018,04,25,03,50,5.90
2018,04,25,03,51,5.90
2018,04,25,03,52,5.80
2018,04,25,03,53,5.80
2018,04,25,03,54,5.80
2018,04,25,03,55,5.70
2018,04,25,03,56,5.70
2018,04,25,03,57,5.70
2018,04,25,03,58,5.70
2018,04,25,03,59,5.70
2018,04,25,04,00,5.70
2018,04,25,04,01,5.60
2018,04,25,04,02,5.60
2018,04,25,04,03,5.60
2018,04,25,04,04,5.60
2018,04,25,04,05,5.60
2018,04,25,04,06,5.60
2018,04,25,04,07,5.50
2018,04,25,04,08,5.50
2018,04,25,04,09,5.50
2018,04,25,04,10,5.50
2018,04,25,04,11,5.50
2018,04,25,04,12,5.50
2018,04,25,04,13,5.50
2018,04,25,04,14,5.50
2018,04,25,04,15,5.50
2018,04,25,04,16,5.50
2018,04,25,04,17,5.50
2018,04,25,04,18,5.50
2018,04,25,04,19,5.40
2018,04,25,04,20,5.40
2018,04,25,04,21,5.40
2018,04,25,04,22,5.40
2018,04,25,04,23,5.30
2018,04,25,04,24,5.30
2018,04,25,04,25,5.30
2018,04,25,04,26,5.30
2018,04,25,04,27,5.30
2018,04,25,04,28,5.30
2018,04,25,04,29,5.30
2018,04,25,04,30,5.30
2018,04,25,04,31,5.30
2018,04,25,04,32,5.30
2018,04,25,04,33,5.30
2018,04,25,04,34,5.30
2018,04,25,04,35,5.30
2018,04,25,04,36,5.30
2018,04,25,04,37,5.30
2018,04,25,04,38,5.30
2018,04,25,04,39,5.30
2018,04,25,04,40,5.30
2018,04,25,04,41,5.40
2018,04,25,04,42,5.40
2018,04,25,04,43,5.40
2018,04,25,04,44,5.50
2018,04,25,04,45,5.50
2018,04,25,04,46,5.50
2018,04,25,04,47,5.50
2018,04,25,04,48,5.50
2018,04,25,04,49,5.50
2018,04,25,04,50,5.40
2018,04,25,04,51,5.40
2018,04,25,04,52,5.40
2018,04,25,04,53,5.30
2018,04,25,04,54,5.30
2018,04,25,04,55,5.30
2018,04,25,04,56,5.30
2018,04,25,04,57,5.30
2018,04,25,04,58,5.30
2018,04,25,04,59,5.30
2018,04,25,05,00,5.30
2018,04,25,05,01,5.30
2018,04,25,05,02,5.20
2018,04,25,05,03,5.20
2018,04,25,05,04,5.20
2018,04,25,05,05,5.20
2018,04,25,05,06,5.20
2018,04,25,05,07,5.20
2018,04,25,05,08,5.20
2018,04,25,05,09,5.20
2018,04,25,05,10,5.20
2018,04,25,05,11,5.20
2018,04,25,05,12,5.20
2018,04,25,05,13,5.20
2018,04,25,05,14,5.10
2018,04,25,05,15,5.10
2018,04,25,05,16,5.10
2018,04,25,05,17,5.10
2018,04,25,05,18,5.10
2018,04,25,05,19,5.10
2018,04,25,05,20,5.10
2018,04,25,05,21,5.10
2018,04,25,05,22,5.10
2018,04,25,05,23,5.10
2018,04,25,05,24,5.10
2018,04,25,05,25,5.10
2018,04,25,05,26,5.10
2018,04,25,05,27,5.10
2018,04,25,05,28,5.10
2018,04,25,05,29,5.10
2018,04,25,05,30,5.10
2018,04,25,05,31,5.10
2018,04,25,05,32,5.10
2018,04,25,05,33,5.10
2018,04,25,05,34,5.10
2018,04,25,05,35,5.10
2018,04,25,05,36,5.10
2018,04,25,05,37,5.10
2018,04,25,05,38,5.10
2018,04,25,05,39,5.10
2018,04,25,05,40,5.00
2018,04,25,05,41,4.90
2018,04,25,05,42,4.90
2018,04,25,05,43,4.90
2018,04,25,05,44,4.90
2018,04,25,05,45,4.90
2018,04,25,05,46,4.90
2018,04,25,05,47,4.90
2018,04,25,05,48,4.90
2018,04,25,05,49,4.90
2018,04,25,05,50,4.90
2018,04,25,05,51,4.90
2018,04,25,05,52,4.90
2018,04,25,05,53,4.90
2018,04,25,05,54,4.80
2018,04,25,05,55,4.80
2018,04,25,05,56,4.80
2018,04,25,05,57,4.80
2018,04,25,05,58,4.70
2018,04,25,05,59,4.70
2018,04,25,06,00,4.70
2018,04,25,06,01,4.70
2018,04,25,06,02,4.70
2018,04,25,06,03,4.70
2018,04,25,06,04,4.80
2018,04,25,06,05,4.80
2018,04,25,06,06,4.80
2018,04,25,06,07,4.80
2018,04,25,06,08,4.80
2018,04,25,06,09,4.80
2018,04,25,06,10,4.80
2018,04,25,06,11,4.80
2018,04,25,06,12,4.80
2018,04,25,06,13,4.80
2018,04,25,06,14,4.80
2018,04,25,06,15,4.80
2018,04,25,06,16,4.80
2018,04,25,06,17,4.90
2018,04,25,06,18,4.90
2018,04,25,06,19,4.90
2018,04,25,06,20,4.90
2018,04,25,06,21,4.90
2018,04,25,06,22,4.90
2018,04,25,06,23,4.90
2018,04,25,06,24,4.90
2018,04,25,06,25,4.90
2018,04,25,06,26,4.90
2018,04,25,06,27,4.90
2018,04,25,06,28,4.80
2018,04,25,06,29,4.80
2018,04,25,06,30,4.80
2018,04,25,06,31,4.80
2018,04,25,06,32,4.80
2018,04,25,06,33,4.80
2018,04,25,06,34,4.80
2018,04,25,06,35,4.90
2018,04,25,06,36,4.90
2018,04,25,06,37,4.90
2018,04,25,06,38,4.90
2018,04,25,06,39,4.90
2018,04,25,06,40,4.90
2018,04,25,06,41,4.90
2018,04,25,06,42,5.00
2018,04,25,06,43,5.10
2018,04,25,06,44,5.10
2018,04,25,06,45,5.10
2018,04,25,06,46,5.10
2018,04,25,06,47,5.20
2018,04,25,06,48,5.20
2018,04,25,06,49,5.30
2018,04,25,06,50,5.30
2018,04,25,06,51,5.40
2018,04,25,06,52,5.50
2018,04,25,06,53,5.50
2018,04,25,06,54,5.60
2018,04,25,06,55,5.60
2018,04,25,06,56,5.60
2018,04,25,06,57,5.60
2018,04,25,06,58,5.70
2018,04,25,06,59,5.70
2018,04,25,07,00,5.70
2018,04,25,07,01,5.80
2018,04,25,07,02,5.80
2018,04,25,07,03,5.90
2018,04,25,07,04,5.90
2018,04,25,07,05,6.00
2018,04,25,07,06,6.00
2018,04,25,07,07,6.10
2018,04,25,07,08,6.20
2018,04,25,07,09,6.20
2018,04,25,07,10,6.20
2018,04,25,07,11,6.30
2018,04,25,07,12,6.40
2018,04,25,07,13,6.50
2018,04,25,07,14,6.60
2018,04,25,07,15,6.60
2018,04,25,07,16,6.70
2018,04,25,07,17,6.80
2018,04,25,07,18,6.90
2018,04,25,07,19,7.00
2018,04,25,07,20,7.10
2018,04,25,07,21,7.20
2018,04,25,07,22,7.40
2018,04,25,07,23,7.60
2018,04,25,07,24,7.70
2018,04,25,07,25,7.90
2018,04,25,07,26,8.00
2018,04,25,07,27,8.10
2018,04,25,07,28,8.30
2018,04,25,07,29,8.40
2018,04,25,07,30,8.50
2018,04,25,07,31,8.60
2018,04,25,07,32,8.70
2018,04,25,07,33,8.80
2018,04,25,07,34,8.90
2018,04,25,07,35,9.00
2018,04,25,07,36,9.20
2018,04,25,07,37,9.30
2018,04,25,07,38,9.50
2018,04,25,07,39,9.60
2018,04,25,07,40,9.80
2018,04,25,07,41,9.90
2018,04,25,07,42,10.10
2018,04,25,07,43,10.20
2018,04,25,07,44,10.30
2018,04,25,07,45,10.50
2018,04,25,07,46,10.70
2018,04,25,07,47,10.80
2018,04,25,07,48,11.00
2018,04,25,07,49,11.10
2018,04,25,07,50,11.20
2018,04,25,07,51,11.30
2018,04,25,07,52,11.40
2018,04,25,07,53,11.50
2018,04,25,07,54,11.60
2018,04,25,07,55,11.80
2018,04,25,07,56,11.90
2018,04,25,07,57,12.00
2018,04,25,07,58,12.10
2018,04,25,07,59,12.30
2018,04,25,08,00,12.30
2018,04,25,08,01,12.50
2018,04,25,08,02,12.60
2018,04,25,08,03,12.70
2018,04,25,08,04,12.80
2018,04,25,08,05,12.90
2018,04,25,08,06,13.00
2018,04,25,08,07,13.10
2018,04,25,08,08,13.30
2018,04,25,08,09,13.40
2018,04,25,08,10,13.50
2018,04,25,08,11,13.70
2018,04,25,08,12,13.80
2018,04,25,08,13,13.90
2018,04,25,08,14,14.00
2018,04,25,08,15,14.10
2018,04,25,08,16,14.20
2018,04,25,08,17,14.20
2018,04,25,08,18,14.20
2018,04,25,08,19,14.20
2018,04,25,08,20,14.30
2018,04,25,08,21,14.30
2018,04,25,08,22,14.40
2018,04,25,08,23,14.40
2018,04,25,08,24,14.50
2018,04,25,08,25,14.50
2018,04,25,08,26,14.60
2018,04,25,08,27,14.60
2018,04,25,08,28,14.70
2018,04,25,08,29,14.70
2018,04,25,08,30,14.70
2018,04,25,08,31,14.70
2018,04,25,08,32,14.70
2018,04,25,08,33,14.70
2018,04,25,08,34,14.80
2018,04,25,08,35,14.80
2018,04,25,08,36,14.80
2018,04,25,08,37,14.80
2018,04,25,08,38,14.80
2018,04,25,08,39,14.80
2018,04,25,08,40,14.90
2018,04,25,08,41,14.90
2018,04,25,08,42,14.90
2018,04,25,08,43,14.90
2018,04,25,08,44,14.90
2018,04,25,08,45,15.00
2018,04,25,08,46,15.00
2018,04,25,08,47,15.10
2018,04,25,08,48,15.10
2018,04,25,08,49,15.20
2018,04,25,08,50,15.20
2018,04,25,08,51,15.20
2018,04,25,08,52,15.20
2018,04,25,08,53,15.30
2018,04,25,08,54,15.30
2018,04,25,08,55,15.30
2018,04,25,08,56,15.30
2018,04,25,08,57,15.30
2018,04,25,08,58,15.30
2018,04,25,08,59,15.40
2018,04,25,09,00,15.40
2018,04,25,09,01,15.40
2018,04,25,09,02,15.40
2018,04,25,09,03,15.40
2018,04,25,09,04,15.40
2018,04,25,09,05,15.40
2018,04,25,09,06,15.40
2018,04,25,09,07,15.40
2018,04,25,09,08,15.50
2018,04,25,09,09,15.50
2018,04,25,09,10,15.60
2018,04,25,09,11,15.60
2018,04,25,09,12,15.60
2018,04,25,09,13,15.60
2018,04,25,09,14,15.50
2018,04,25,09,15,15.50
2018,04,25,09,16,15.60
2018,04,25,09,17,15.60
2018,04,25,09,18,15.60
2018,04,25,09,19,15.70
2018,04,25,09,20,15.70
2018,04,25,09,21,15.70
2018,04,25,09,22,15.80
2018,04,25,09,23,15.80
2018,04,25,09,24,15.80
2018,04,25,09,25,15.80
2018,04,25,09,26,15.80
2018,04,25,09,27,15.80
2018,04,25,09,28,15.80
2018,04,25,09,29,15.80
2018,04,25,09,30,15.90
2018,04,25,09,31,15.80
2018,04,25,09,32,15.90
2018,04,25,09,33,15.90
2018,04,25,09,34,16.00
2018,04,25,09,35,16.10
2018,04,25,09,36,16.10
2018,04,25,09,37,16.10
2018,04,25,09,38,16.20
2018,04,25,09,39,16.20
2018,04,25,09,40,16.30
2018,04,25,09,41,16.30
2018,04,25,09,42,16.30
2018,04,25,09,43,16.30
2018,04,25,09,44,16.40
2018,04,25,09,45,16.40
2018,04,25,09,46,16.40
2018,04,25,09,47,16.40
2018,04,25,09,48,16.40
2018,04,25,09,49,16.50
2018,04,25,09,50,16.60
2018,04,25,09,51,16.60
2018,04,25,09,52,16.70
2018,04,25,09,53,16.70
2018,04,25,09,54,16.70
2018,04,25,09,55,16.70
2018,04,25,09,56,16.80
2018,04,25,09,57,16.80
2018,04,25,09,58,16.90
2018,04,25,09,59,17.00
2018,04,25,10,00,17.00
2018,04,25,10,01,17.10
2018,04,25,10,02,17.10
2018,04,25,10,03,17.20
2018,04,25,10,04,17.20
2018,04,25,10,05,17.30
2018,04,25,10,06,17.30
2018,04,25,10,07,17.30
2018,04,25,10,08,17.30
2018,04,25,10,09,17.40
2018,04,25,10,10,17.50
2018,04,25,10,11,17.60
2018,04,25,10,12,17.70
2018,04,25,10,13,17.80
2018,04,25,10,14,17.80
2018,04,25,10,15,17.90
2018,04,25,10,16,17.90
2018,04,25,10,17,17.90
2018,04,25,10,18,18.00
2018,04,25,10,19,18.10
2018,04,25,10,20,18.20
2018,04,25,10,21,18.20
2018,04,25,10,22,18.20
2018,04,25,10,23,18.20
2018,04,25,10,24,18.20
2018,04,25,10,25,18.20
2018,04,25,10,26,18.20
2018,04,25,10,27,18.30
2018,04,25,10,28,18.40
2018,04,25,10,29,18.40
2018,04,25,10,30,18.50
2018,04,25,10,31,18.50
2018,04,25,10,32,18.50
2018,04,25,10,33,18.50
2018,04,25,10,34,18.50
2018,04,25,10,35,18.60
2018,04,25,10,36,18.60
2018,04,25,10,37,18.70
2018,04,25,10,38,18.70
2018,04,25,10,39,18.80
2018,04,25,10,40,18.80
2018,04,25,10,41,18.90
2018,04,25,10,42,18.90
2018,04,25,10,43,18.90
2018,04,25,10,44,18.90
2018,04,25,10,45,19.00
2018,04,25,10,46,19.10
2018,04,25,10,47,19.10
2018,04,25,10,48,19.10
2018,04,25,10,49,19.20
2018,04,25,10,50,19.30
2018,04,25,10,51,19.30
2018,04,25,10,52,19.40
2018,04,25,10,53,19.40
2018,04,25,10,54,19.40
2018,04,25,10,55,19.30
2018,04,25,10,56,19.30
2018,04,25,10,57,19.10
2018,04,25,10,58,19.10
2018,04,25,10,59,19.10
2018,04,25,11,00,19.10
2018,04,25,11,01,19.10
2018,04,25,11,02,19.10
2018,04,25,11,03,19.10
2018,04,25,11,04,19.10
2018,04,25,11,05,19.10
2018,04,25,11,06,19.10
2018,04,25,11,07,19.10
2018,04,25,11,08,19.10
2018,04,25,11,09,19.00
2018,04,25,11,10,19.00
2018,04,25,11,11,19.10
2018,04,25,11,12,19.00
2018,04,25,11,13,19.10
2018,04,25,11,14,19.10
2018,04,25,11,15,19.10
2018,04,25,11,16,19.10
2018,04,25,11,17,19.10
2018,04,25,11,18,19.00
2018,04,25,11,19,18.90
2018,04,25,11,20,18.90
2018,04,25,11,21,18.90
2018,04,25,11,22,18.90
2018,04,25,11,23,18.90
2018,04,25,11,24,18.90
2018,04,25,11,25,18.90
2018,04,25,11,26,18.90
2018,04,25,11,27,18.90
2018,04,25,11,28,18.90
2018,04,25,11,29,18.90
2018,04,25,11,30,18.90
2018,04,25,11,31,18.90
2018,04,25,11,32,18.90
2018,04,25,11,33,19.00
2018,04,25,11,34,19.10
2018,04,25,11,35,19.20
2018,04,25,11,36,19.30
2018,04,25,11,37,19.30
2018,04,25,11,38,19.20
2018,04,25,11,39,19.20
2018,04,25,11,40,19.20
2018,04,25,11,41,19.20
2018,04,25,11,42,19.20
2018,04,25,11,43,19.10
2018,04,25,11,44,19.10
2018,04,25,11,45,19.10
2018,04,25,11,46,19.00
2018,04,25,11,47,18.90
2018,04,25,11,48,18.90
2018,04,25,11,49,18.90
2018,04,25,11,50,18.90
2018,04,25,11,51,18.90
2018,04,25,11,52,18.90
2018,04,25,11,53,18.90
2018,04,25,11,54,18.90
2018,04,25,11,55,18.80
2018,04,25,11,56,18.90
2018,04,25,11,57,18.90
2018,04,25,11,58,19.00
2018,04,25,11,59,19.10
2018,04,25,12,00,19.10
2018,04,25,12,01,19.00
2018,04,25,12,02,18.90
2018,04,25,12,03,18.90
2018,04,25,12,04,18.90
2018,04,25,12,05,18.90
2018,04,25,12,06,18.90
2018,04,25,12,07,18.90
2018,04,25,12,08,19.00
2018,04,25,12,09,19.10
2018,04,25,12,10,19.10
2018,04,25,12,11,19.20
2018,04,25,12,12,19.30
2018,04,25,12,13,19.30
2018,04,25,12,14,19.30
2018,04,25,12,15,19.30
2018,04,25,12,16,19.20
2018,04,25,12,17,19.20
2018,04,25,12,18,19.20
2018,04,25,12,19,19.30
2018,04,25,12,20,19.40
2018,04,25,12,21,19.60
2018,04,25,12,22,19.70
2018,04,25,12,23,19.60
2018,04,25,12,24,19.60
2018,04,25,12,25,19.50
2018,04,25,12,26,19.40
2018,04,25,12,27,19.40
2018,04,25,12,28,19.40
2018,04,25,12,29,19.40
2018,04,25,12,30,19.40
2018,04,25,12,31,19.40
2018,04,25,12,32,19.50
2018,04,25,12,33,19.50
2018,04,25,12,34,19.50
2018,04,25,12,35,19.60
2018,04,25,12,36,19.60
2018,04,25,12,37,19.50
2018,04,25,12,38,19.40
2018,04,25,12,39,19.40
2018,04,25,12,40,19.30
2018,04,25,12,41,19.30
2018,04,25,12,42,19.30
2018,04,25,12,43,19.40
2018,04,25,12,44,19.60
2018,04,25,12,45,19.60
2018,04,25,12,46,19.70
2018,04,25,12,47,19.60
2018,04,25,12,48,19.60
2018,04,25,12,49,19.50
2018,04,25,12,50,19.60
2018,04,25,12,51,19.60
2018,04,25,12,52,19.50
2018,04,25,12,53,19.50
2018,04,25,12,54,19.60
2018,04,25,12,55,19.60
2018,04,25,12,56,19.70
2018,04,25,12,57,19.80
2018,04,25,12,58,19.90
2018,04,25,12,59,19.90
2018,04,25,13,00,19.90
2018,04,25,13,01,19.90
2018,04,25,13,02,19.80
2018,04,25,13,03,19.80
2018,04,25,13,04,19.90
2018,04,25,13,05,19.90
2018,04,25,13,06,19.90
2018,04,25,13,07,19.90
2018,04,25,13,08,19.80
2018,04,25,13,09,19.90
2018,04,25,13,10,19.90
2018,04,25,13,11,19.80
2018,04,25,13,12,19.80
2018,04,25,13,13,19.80
2018,04,25,13,14,19.80
2018,04,25,13,15,19.90
2018,04,25,13,16,19.90
2018,04,25,13,17,19.90
2018,04,25,13,18,19.90
2018,04,25,13,19,19.90
2018,04,25,13,20,19.90
2018,04,25,13,21,19.90
2018,04,25,13,22,19.90
2018,04,25,13,23,20.00
2018,04,25,13,24,20.10
2018,04,25,13,25,20.30
2018,04,25,13,26,20.40
2018,04,25,13,27,20.50
2018,04,25,13,28,20.50
2018,04,25,13,29,20.50
2018,04,25,13,30,20.50
2018,04,25,13,31,20.50
2018,04,25,13,32,20.50
2018,04,25,13,33,20.50
2018,04,25,13,34,20.50
2018,04,25,13,35,20.40
2018,04,25,13,36,20.40
2018,04,25,13,37,20.40
2018,04,25,13,38,20.30
2018,04,25,13,39,20.30
2018,04,25,13,40,20.30
2018,04,25,13,41,20.30
2018,04,25,13,42,20.30
2018,04,25,13,43,20.30
2018,04,25,13,44,20.40
2018,04,25,13,45,20.50
2018,04,25,13,46,20.60
2018,04,25,13,47,20.70
2018,04,25,13,48,20.70
2018,04,25,13,49,20.60
2018,04,25,13,50,20.60
2018,04,25,13,51,20.70
2018,04,25,13,52,20.70
2018,04,25,13,53,20.70
2018,04,25,13,54,20.80
2018,04,25,13,55,21.00
2018,04,25,13,56,21.10
2018,04,25,13,57,21.20
2018,04,25,13,58,21.20
2018,04,25,13,59,21.20
2018,04,25,14,00,21.10
2018,04,25,14,01,21.10
2018,04,25,14,02,21.00
2018,04,25,14,03,21.00
2018,04,25,14,04,21.10
2018,04,25,14,05,21.10
2018,04,25,14,06,21.10
2018,04,25,14,07,21.10
2018,04,25,14,08,21.10
2018,04,25,14,09,21.10
2018,04,25,14,10,21.20
2018,04,25,14,11,21.20
2018,04,25,14,12,21.20
2018,04,25,14,13,21.20
2018,04,25,14,14,21.30
2018,04,25,14,15,21.40
2018,04,25,14,16,21.50
2018,04,25,14,17,21.60
2018,04,25,14,18,21.60
2018,04,25,14,19,21.60
2018,04,25,14,20,21.60
2018,04,25,14,21,21.70
2018,04,25,14,22,21.70
2018,04,25,14,23,21.60
2018,04,25,14,24,21.60
2018,04,25,14,25,21.60
2018,04,25,14,26,21.40
2018,04,25,14,27,21.40
2018,04,25,14,28,21.20
2018,04,25,14,29,21.00
2018,04,25,14,30,20.80
2018,04,25,14,31,20.60
2018,04,25,14,32,20.60
2018,04,25,14,33,20.50
2018,04,25,14,34,20.60
2018,04,25,14,35,20.60
2018,04,25,14,36,20.60
2018,04,25,14,37,20.70
2018,04,25,14,38,20.70
2018,04,25,14,39,20.80
2018,04,25,14,40,21.00
2018,04,25,14,41,21.10
2018,04,25,14,42,21.20
2018,04,25,14,43,21.30
2018,04,25,14,44,21.30
2018,04,25,14,45,21.30
2018,04,25,14,46,21.40
2018,04,25,14,47,21.50
2018,04,25,14,48,21.60
2018,04,25,14,49,21.60
2018,04,25,14,50,21.60
2018,04,25,14,51,21.80
2018,04,25,14,52,21.80
2018,04,25,14,53,21.80
2018,04,25,14,54,21.60
2018,04,25,14,55,21.20
2018,04,25,14,56,21.00
2018,04,25,14,57,20.70
2018,04,25,14,58,20.60
2018,04,25,14,59,20.60
2018,04,25,15,00,20.70
2018,04,25,15,01,20.80
2018,04,25,15,02,21.00
2018,04,25,15,03,21.10
2018,04,25,15,04,21.20
2018,04,25,15,05,21.30
2018,04,25,15,06,21.40
2018,04,25,15,07,21.60
2018,04,25,15,08,21.60
2018,04,25,15,09,21.60
2018,04,25,15,10,21.40
2018,04,25,15,11,21.30
2018,04,25,15,12,21.10
2018,04,25,15,13,21.10
2018,04,25,15,14,21.10
2018,04,25,15,15,21.20
2018,04,25,15,16,21.30
2018,04,25,15,17,21.50
2018,04,25,15,18,21.60
2018,04,25,15,19,21.80
2018,04,25,15,20,21.80
2018,04,25,15,21,21.90
2018,04,25,15,22,21.90
2018,04,25,15,23,21.80
2018,04,25,15,24,21.80
2018,04,25,15,25,21.60
2018,04,25,15,26,21.40
2018,04,25,15,27,21.10
2018,04,25,15,28,20.80
2018,04,25,15,29,20.60
2018,04,25,15,30,20.50
2018,04,25,15,31,20.40
2018,04,25,15,32,20.50
2018,04,25,15,33,20.50
2018,04,25,15,34,20.60
2018,04,25,15,35,20.70
2018,04,25,15,36,20.80
2018,04,25,15,37,21.00
2018,04,25,15,38,21.20
2018,04,25,15,39,21.30
2018,04,25,15,40,21.40
2018,04,25,15,41,21.40
2018,04,25,15,42,21.40
2018,04,25,15,43,21.40
2018,04,25,15,44,21.40
2018,04,25,15,45,21.40
2018,04,25,15,46,21.40
2018,04,25,15,47,21.40
2018,04,25,15,48,21.40
2018,04,25,15,49,21.40
2018,04,25,15,50,21.30
2018,04,25,15,51,21.20
2018,04,25,15,52,21.10
2018,04,25,15,53,21.10
2018,04,25,15,54,21.10
2018,04,25,15,55,21.20
2018,04,25,15,56,21.20
2018,04,25,15,57,21.20
2018,04,25,15,58,21.20
2018,04,25,15,59,21.20
2018,04,25,16,00,21.30
2018,04,25,16,01,21.30
2018,04,25,16,02,21.30
2018,04,25,16,03,21.50
2018,04,25,16,04,21.60
2018,04,25,16,05,21.70
2018,04,25,16,06,21.80
2018,04,25,16,07,22.00
2018,04,25,16,08,22.10
2018,04,25,16,09,22.20
2018,04,25,16,10,22.10
2018,04,25,16,11,22.00
2018,04,25,16,12,22.00
2018,04,25,16,13,21.90
2018,04,25,16,14,22.00
2018,04,25,16,15,22.00
2018,04,25,16,16,22.10
2018,04,25,16,17,22.20
2018,04,25,16,18,22.30
2018,04,25,16,19,22.30
2018,04,25,16,20,22.30
2018,04,25,16,21,22.30
2018,04,25,16,22,22.30
2018,04,25,16,23,22.40
2018,04,25,16,24,22.50
2018,04,25,16,25,22.60
2018,04,25,16,26,22.70
2018,04,25,16,27,22.80
2018,04,25,16,28,22.90
2018,04,25,16,29,23.00
2018,04,25,16,30,23.10
2018,04,25,16,31,23.30
2018,04,25,16,32,23.30
2018,04,25,16,33,23.40
2018,04,25,16,34,23.50
2018,04,25,16,35,23.60
2018,04,25,16,36,23.60
2018,04,25,16,37,23.70
2018,04,25,16,38,23.70
2018,04,25,16,39,23.70
2018,04,25,16,40,23.60
2018,04,25,16,41,23.30
2018,04,25,16,42,22.80
2018,04,25,16,43,22.50
2018,04,25,16,44,22.20
2018,04,25,16,45,22.00
2018,04,25,16,46,21.80
2018,04,25,16,47,21.60
2018,04,25,16,48,21.50
2018,04,25,16,49,21.40
2018,04,25,16,50,21.40
2018,04,25,16,51,21.30
2018,04,25,16,52,21.30
2018,04,25,16,53,21.20
2018,04,25,16,54,21.00
2018,04,25,16,55,20.80
2018,04,25,16,56,20.60
2018,04,25,16,57,20.30
2018,04,25,16,58,20.00
2018,04,25,16,59,19.80
2018,04,25,17,00,19.70
2018,04,25,17,01,19.70
2018,04,25,17,02,19.70
2018,04,25,17,03,19.70
2018,04,25,17,04,19.60
2018,04,25,17,05,19.60
2018,04,25,17,06,19.40
2018,04,25,17,07,19.30
2018,04,25,17,08,19.20
2018,04,25,17,09,19.10
2018,04,25,17,10,18.90
2018,04,25,17,11,18.80
2018,04,25,17,12,18.70
2018,04,25,17,13,18.70
2018,04,25,17,14,18.70
2018,04,25,17,15,18.60
2018,04,25,17,16,18.60
2018,04,25,17,17,18.60
2018,04,25,17,18,18.50
2018,04,25,17,19,18.50
2018,04,25,17,20,18.30
2018,04,25,17,21,18.20
2018,04,25,17,22,18.10
2018,04,25,17,23,17.90
2018,04,25,17,24,17.90
2018,04,25,17,25,17.80
2018,04,25,17,26,17.70
2018,04,25,17,27,17.70
2018,04,25,17,28,17.60
2018,04,25,17,29,17.70
2018,04,25,17,30,17.70
2018,04,25,17,31,17.80
2018,04,25,17,32,17.90
2018,04,25,17,33,18.00
2018,04,25,17,34,18.10
2018,04,25,17,35,18.20
2018,04,25,17,36,18.20
2018,04,25,17,37,18.20
2018,04,25,17,38,18.20
2018,04,25,17,39,18.20