Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,24,09,36,20.80
2013,07,24,09,37,20.80
2013,07,24,09,38,20.80
2013,07,24,09,39,20.90
2013,07,24,09,40,21.00
2013,07,24,09,41,21.10
2013,07,24,09,42,21.30
2013,07,24,09,43,21.30
2013,07,24,09,44,21.30
2013,07,24,09,45,21.30
2013,07,24,09,46,21.30
2013,07,24,09,47,21.50
2013,07,24,09,48,21.70
2013,07,24,09,49,21.80
2013,07,24,09,50,21.90
2013,07,24,09,51,21.90
2013,07,24,09,52,21.90
2013,07,24,09,53,21.80
2013,07,24,09,54,21.80
2013,07,24,09,55,21.80
2013,07,24,09,56,21.70
2013,07,24,09,57,21.60
2013,07,24,09,58,21.70
2013,07,24,09,59,21.70
2013,07,24,10,00,21.60
2013,07,24,10,01,21.60
2013,07,24,10,02,21.60
2013,07,24,10,03,21.60
2013,07,24,10,04,21.60
2013,07,24,10,05,21.70
2013,07,24,10,06,21.80
2013,07,24,10,07,21.90
2013,07,24,10,08,21.90
2013,07,24,10,09,21.90
2013,07,24,10,10,21.90
2013,07,24,10,11,22.00
2013,07,24,10,12,22.00
2013,07,24,10,13,22.20
2013,07,24,10,14,22.30
2013,07,24,10,15,22.50
2013,07,24,10,16,22.60
2013,07,24,10,17,22.70
2013,07,24,10,18,22.80
2013,07,24,10,19,22.80
2013,07,24,10,20,22.80
2013,07,24,10,21,22.80
2013,07,24,10,22,22.80
2013,07,24,10,23,22.90
2013,07,24,10,24,22.90
2013,07,24,10,25,22.90
2013,07,24,10,26,22.80
2013,07,24,10,27,22.80
2013,07,24,10,28,22.80
2013,07,24,10,29,22.90
2013,07,24,10,30,22.90
2013,07,24,10,31,22.90
2013,07,24,10,32,23.10
2013,07,24,10,33,23.20
2013,07,24,10,34,23.10
2013,07,24,10,35,23.10
2013,07,24,10,36,23.00
2013,07,24,10,37,22.90
2013,07,24,10,38,22.70
2013,07,24,10,39,22.50
2013,07,24,10,40,22.50
2013,07,24,10,41,22.60
2013,07,24,10,42,22.60
2013,07,24,10,43,22.70
2013,07,24,10,44,22.60
2013,07,24,10,45,22.50
2013,07,24,10,46,22.50
2013,07,24,10,47,22.60
2013,07,24,10,48,22.60
2013,07,24,10,49,22.70
2013,07,24,10,50,22.60
2013,07,24,10,51,22.60
2013,07,24,10,52,22.60
2013,07,24,10,53,22.50
2013,07,24,10,54,22.30
2013,07,24,10,55,22.20
2013,07,24,10,56,22.00
2013,07,24,10,57,22.00
2013,07,24,10,58,21.90
2013,07,24,10,59,21.80
2013,07,24,11,00,21.70
2013,07,24,11,01,21.80
2013,07,24,11,02,22.00
2013,07,24,11,03,22.20
2013,07,24,11,04,22.40
2013,07,24,11,05,22.60
2013,07,24,11,06,22.60
2013,07,24,11,07,22.50
2013,07,24,11,08,22.60
2013,07,24,11,09,22.60
2013,07,24,11,10,22.70
2013,07,24,11,11,22.80
2013,07,24,11,12,22.80
2013,07,24,11,13,22.90
2013,07,24,11,14,23.00
2013,07,24,11,15,23.10
2013,07,24,11,16,23.20
2013,07,24,11,17,23.30
2013,07,24,11,18,23.40
2013,07,24,11,19,23.40
2013,07,24,11,20,23.50
2013,07,24,11,21,23.60
2013,07,24,11,22,23.60
2013,07,24,11,23,23.70
2013,07,24,11,24,23.70
2013,07,24,11,25,23.40
2013,07,24,11,26,23.30
2013,07,24,11,27,23.30
2013,07,24,11,28,23.30
2013,07,24,11,29,23.30
2013,07,24,11,30,23.30
2013,07,24,11,31,23.30
2013,07,24,11,32,23.40
2013,07,24,11,33,23.50
2013,07,24,11,34,23.60
2013,07,24,11,35,23.50
2013,07,24,11,36,23.40
2013,07,24,11,37,23.40
2013,07,24,11,38,23.40
2013,07,24,11,39,23.40
2013,07,24,11,40,23.40
2013,07,24,11,41,23.40
2013,07,24,11,42,23.40
2013,07,24,11,43,23.40
2013,07,24,11,44,23.60
2013,07,24,11,45,23.70
2013,07,24,11,46,23.70
2013,07,24,11,47,23.70
2013,07,24,11,48,23.70
2013,07,24,11,49,23.70
2013,07,24,11,50,23.70
2013,07,24,11,51,23.80
2013,07,24,11,52,23.80
2013,07,24,11,53,23.80
2013,07,24,11,54,23.90
2013,07,24,11,55,23.90
2013,07,24,11,56,24.10
2013,07,24,11,57,24.10
2013,07,24,11,58,24.20
2013,07,24,11,59,24.10
2013,07,24,12,00,24.10
2013,07,24,12,01,24.10
2013,07,24,12,02,24.10
2013,07,24,12,03,24.10
2013,07,24,12,04,24.20
2013,07,24,12,05,24.10
2013,07,24,12,06,24.10
2013,07,24,12,07,24.20
2013,07,24,12,08,24.10
2013,07,24,12,09,24.00
2013,07,24,12,10,23.90
2013,07,24,12,11,23.80
2013,07,24,12,12,23.80
2013,07,24,12,13,23.80
2013,07,24,12,14,23.80
2013,07,24,12,15,23.80
2013,07,24,12,16,23.80
2013,07,24,12,17,23.80
2013,07,24,12,18,23.70
2013,07,24,12,19,23.70
2013,07,24,12,20,23.60
2013,07,24,12,21,23.50
2013,07,24,12,22,23.40
2013,07,24,12,23,23.40
2013,07,24,12,24,23.30
2013,07,24,12,25,23.20
2013,07,24,12,26,23.20
2013,07,24,12,27,23.20
2013,07,24,12,28,23.30
2013,07,24,12,29,23.30
2013,07,24,12,30,23.30
2013,07,24,12,31,23.20
2013,07,24,12,32,23.20
2013,07,24,12,33,23.10
2013,07,24,12,34,22.90
2013,07,24,12,35,22.80
2013,07,24,12,36,22.70
2013,07,24,12,37,22.80
2013,07,24,12,38,22.80
2013,07,24,12,39,22.90
2013,07,24,12,40,22.90
2013,07,24,12,41,22.80
2013,07,24,12,42,22.80
2013,07,24,12,43,22.80
2013,07,24,12,44,22.90
2013,07,24,12,45,23.00
2013,07,24,12,46,23.10
2013,07,24,12,47,23.30
2013,07,24,12,48,23.40
2013,07,24,12,49,23.60
2013,07,24,12,50,23.70
2013,07,24,12,51,23.70
2013,07,24,12,52,23.60
2013,07,24,12,53,23.30
2013,07,24,12,54,23.00
2013,07,24,12,55,22.90
2013,07,24,12,56,22.90
2013,07,24,12,57,22.90
2013,07,24,12,58,22.80
2013,07,24,12,59,22.70
2013,07,24,13,00,22.70
2013,07,24,13,01,22.70
2013,07,24,13,02,22.90
2013,07,24,13,03,22.90
2013,07,24,13,04,23.00
2013,07,24,13,05,23.00
2013,07,24,13,06,22.90
2013,07,24,13,07,22.90
2013,07,24,13,08,22.90
2013,07,24,13,09,23.00
2013,07,24,13,10,23.20
2013,07,24,13,11,23.10
2013,07,24,13,12,23.00
2013,07,24,13,13,22.90
2013,07,24,13,14,22.90
2013,07,24,13,15,22.90
2013,07,24,13,16,22.90
2013,07,24,13,17,22.90
2013,07,24,13,18,22.90
2013,07,24,13,19,22.90
2013,07,24,13,20,22.90
2013,07,24,13,21,22.90
2013,07,24,13,22,23.00
2013,07,24,13,23,23.10
2013,07,24,13,24,23.30
2013,07,24,13,25,23.20
2013,07,24,13,26,23.20
2013,07,24,13,27,23.00
2013,07,24,13,28,22.90
2013,07,24,13,29,22.90
2013,07,24,13,30,22.90
2013,07,24,13,31,22.90
2013,07,24,13,32,22.90
2013,07,24,13,33,22.90
2013,07,24,13,34,22.80
2013,07,24,13,35,22.80
2013,07,24,13,36,22.80
2013,07,24,13,37,22.70
2013,07,24,13,38,22.70
2013,07,24,13,39,22.70
2013,07,24,13,40,22.60
2013,07,24,13,41,22.70
2013,07,24,13,42,22.70
2013,07,24,13,43,22.80
2013,07,24,13,44,22.80
2013,07,24,13,45,22.80
2013,07,24,13,46,22.60
2013,07,24,13,47,22.60
2013,07,24,13,48,22.60
2013,07,24,13,49,22.60
2013,07,24,13,50,22.50
2013,07,24,13,51,22.50
2013,07,24,13,52,22.50
2013,07,24,13,53,22.60
2013,07,24,13,54,22.50
2013,07,24,13,55,22.50
2013,07,24,13,56,22.60
2013,07,24,13,57,22.70
2013,07,24,13,58,22.80
2013,07,24,13,59,22.80
2013,07,24,14,00,22.90
2013,07,24,14,01,22.90
2013,07,24,14,02,23.10
2013,07,24,14,03,23.10
2013,07,24,14,04,23.10
2013,07,24,14,05,23.10
2013,07,24,14,06,23.00
2013,07,24,14,07,22.90
2013,07,24,14,08,22.90
2013,07,24,14,09,22.90
2013,07,24,14,10,22.90
2013,07,24,14,11,22.90
2013,07,24,14,12,22.90
2013,07,24,14,13,22.90
2013,07,24,14,14,23.00
2013,07,24,14,15,23.00
2013,07,24,14,16,22.90
2013,07,24,14,17,22.90
2013,07,24,14,18,23.00
2013,07,24,14,19,23.10
2013,07,24,14,20,23.10
2013,07,24,14,21,23.30
2013,07,24,14,22,23.40
2013,07,24,14,23,23.40
2013,07,24,14,24,23.50
2013,07,24,14,25,23.60
2013,07,24,14,26,23.60
2013,07,24,14,27,23.70
2013,07,24,14,28,23.70
2013,07,24,14,29,23.70
2013,07,24,14,30,23.70
2013,07,24,14,31,23.70
2013,07,24,14,32,23.90
2013,07,24,14,33,23.90
2013,07,24,14,34,23.90
2013,07,24,14,35,23.90
2013,07,24,14,36,23.90
2013,07,24,14,37,23.80
2013,07,24,14,38,23.70
2013,07,24,14,39,23.70
2013,07,24,14,40,23.70
2013,07,24,14,41,23.80
2013,07,24,14,42,23.90
2013,07,24,14,43,23.90
2013,07,24,14,44,24.10
2013,07,24,14,45,24.10
2013,07,24,14,46,24.10
2013,07,24,14,47,24.30
2013,07,24,14,48,24.40
2013,07,24,14,49,24.60
2013,07,24,14,50,24.80
2013,07,24,14,51,25.00
2013,07,24,14,52,25.10
2013,07,24,14,53,25.30
2013,07,24,14,54,25.40
2013,07,24,14,55,25.40
2013,07,24,14,56,25.40
2013,07,24,14,57,25.30
2013,07,24,14,58,25.30
2013,07,24,14,59,25.10
2013,07,24,15,00,24.90
2013,07,24,15,01,24.80
2013,07,24,15,02,24.80
2013,07,24,15,03,24.90
2013,07,24,15,04,25.00
2013,07,24,15,05,25.20
2013,07,24,15,06,25.30
2013,07,24,15,07,25.30
2013,07,24,15,08,25.30
2013,07,24,15,09,25.30
2013,07,24,15,10,25.30
2013,07,24,15,11,25.30
2013,07,24,15,12,25.40
2013,07,24,15,13,25.50
2013,07,24,15,14,25.60
2013,07,24,15,15,25.40
2013,07,24,15,16,25.40
2013,07,24,15,17,25.40
2013,07,24,15,18,25.50
2013,07,24,15,19,25.50
2013,07,24,15,20,25.40
2013,07,24,15,21,25.40
2013,07,24,15,22,25.40
2013,07,24,15,23,25.40
2013,07,24,15,24,25.50
2013,07,24,15,25,25.60
2013,07,24,15,26,25.60
2013,07,24,15,27,25.70
2013,07,24,15,28,25.80
2013,07,24,15,29,25.90
2013,07,24,15,30,25.90
2013,07,24,15,31,26.00
2013,07,24,15,32,26.10
2013,07,24,15,33,26.10
2013,07,24,15,34,26.10
2013,07,24,15,35,26.00
2013,07,24,15,36,26.00
2013,07,24,15,37,26.00
2013,07,24,15,38,26.00
2013,07,24,15,39,26.00
2013,07,24,15,40,26.10
2013,07,24,15,41,26.20
2013,07,24,15,42,26.20
2013,07,24,15,43,26.10
2013,07,24,15,44,26.10
2013,07,24,15,45,26.20
2013,07,24,15,46,26.30
2013,07,24,15,47,26.40
2013,07,24,15,48,26.40
2013,07,24,15,49,26.40
2013,07,24,15,50,26.50
2013,07,24,15,51,26.60
2013,07,24,15,52,26.60
2013,07,24,15,53,26.80
2013,07,24,15,54,26.90
2013,07,24,15,55,26.90
2013,07,24,15,56,26.90
2013,07,24,15,57,27.00
2013,07,24,15,58,27.10
2013,07,24,15,59,27.10
2013,07,24,16,00,27.20
2013,07,24,16,01,27.30
2013,07,24,16,02,27.30
2013,07,24,16,03,27.30
2013,07,24,16,04,27.40
2013,07,24,16,05,27.30
2013,07,24,16,06,27.40
2013,07,24,16,07,27.40
2013,07,24,16,08,27.40
2013,07,24,16,09,27.40
2013,07,24,16,10,27.40
2013,07,24,16,11,27.50
2013,07,24,16,12,27.60
2013,07,24,16,13,27.50
2013,07,24,16,14,27.40
2013,07,24,16,15,27.40
2013,07,24,16,16,27.30
2013,07,24,16,17,27.40
2013,07,24,16,18,27.30
2013,07,24,16,19,27.40
2013,07,24,16,20,27.40
2013,07,24,16,21,27.40
2013,07,24,16,22,27.40
2013,07,24,16,23,27.40
2013,07,24,16,24,27.30
2013,07,24,16,25,27.30
2013,07,24,16,26,27.30
2013,07,24,16,27,27.40
2013,07,24,16,28,27.40
2013,07,24,16,29,27.40
2013,07,24,16,30,27.50
2013,07,24,16,31,27.60
2013,07,24,16,32,27.70
2013,07,24,16,33,27.70
2013,07,24,16,34,27.60
2013,07,24,16,35,27.60
2013,07,24,16,36,27.70
2013,07,24,16,37,27.70
2013,07,24,16,38,27.70
2013,07,24,16,39,27.70
2013,07,24,16,40,27.70
2013,07,24,16,41,27.70
2013,07,24,16,42,27.60
2013,07,24,16,43,27.50
2013,07,24,16,44,27.40
2013,07,24,16,45,27.40
2013,07,24,16,46,27.30
2013,07,24,16,47,27.30
2013,07,24,16,48,27.30
2013,07,24,16,49,27.30
2013,07,24,16,50,27.30
2013,07,24,16,51,27.40
2013,07,24,16,52,27.40
2013,07,24,16,53,27.40
2013,07,24,16,54,27.50
2013,07,24,16,55,27.60
2013,07,24,16,56,27.60
2013,07,24,16,57,27.50
2013,07,24,16,58,27.30
2013,07,24,16,59,27.20
2013,07,24,17,00,26.90
2013,07,24,17,01,26.80
2013,07,24,17,02,26.70
2013,07,24,17,03,26.70
2013,07,24,17,04,26.70
2013,07,24,17,05,26.60
2013,07,24,17,06,26.60
2013,07,24,17,07,26.60
2013,07,24,17,08,26.60
2013,07,24,17,09,26.60
2013,07,24,17,10,26.60
2013,07,24,17,11,26.60
2013,07,24,17,12,26.60
2013,07,24,17,13,26.60
2013,07,24,17,14,26.60
2013,07,24,17,15,26.60
2013,07,24,17,16,26.60
2013,07,24,17,17,26.50
2013,07,24,17,18,26.40
2013,07,24,17,19,26.30
2013,07,24,17,20,26.20
2013,07,24,17,21,26.10
2013,07,24,17,22,26.00
2013,07,24,17,23,26.00
2013,07,24,17,24,25.90
2013,07,24,17,25,25.90
2013,07,24,17,26,25.80
2013,07,24,17,27,25.60
2013,07,24,17,28,25.50
2013,07,24,17,29,25.50
2013,07,24,17,30,25.40
2013,07,24,17,31,25.40
2013,07,24,17,32,25.50
2013,07,24,17,33,25.50
2013,07,24,17,34,25.60
2013,07,24,17,35,25.60
2013,07,24,17,36,25.50
2013,07,24,17,37,25.50
2013,07,24,17,38,25.50
2013,07,24,17,39,25.40
2013,07,24,17,40,25.30
2013,07,24,17,41,25.20
2013,07,24,17,42,25.10
2013,07,24,17,43,25.10
2013,07,24,17,44,25.10
2013,07,24,17,45,25.00
2013,07,24,17,46,24.80
2013,07,24,17,47,24.70
2013,07,24,17,48,24.70
2013,07,24,17,49,24.60
2013,07,24,17,50,24.60
2013,07,24,17,51,24.50
2013,07,24,17,52,24.50
2013,07,24,17,53,24.40
2013,07,24,17,54,24.40
2013,07,24,17,55,24.30
2013,07,24,17,56,24.30
2013,07,24,17,57,24.30
2013,07,24,17,58,24.30
2013,07,24,17,59,24.30
2013,07,24,18,00,24.40
2013,07,24,18,01,24.50
2013,07,24,18,02,24.50
2013,07,24,18,03,24.60
2013,07,24,18,04,24.80
2013,07,24,18,05,24.90
2013,07,24,18,06,24.90
2013,07,24,18,07,25.00
2013,07,24,18,08,25.00
2013,07,24,18,09,25.10
2013,07,24,18,10,25.00
2013,07,24,18,11,25.00
2013,07,24,18,12,24.90
2013,07,24,18,13,24.90
2013,07,24,18,14,24.90
2013,07,24,18,15,24.90
2013,07,24,18,16,24.90
2013,07,24,18,17,24.90
2013,07,24,18,18,24.80
2013,07,24,18,19,24.80
2013,07,24,18,20,24.80
2013,07,24,18,21,24.80
2013,07,24,18,22,24.80
2013,07,24,18,23,24.80
2013,07,24,18,24,24.80
2013,07,24,18,25,24.80
2013,07,24,18,26,24.80
2013,07,24,18,27,24.80
2013,07,24,18,28,24.80
2013,07,24,18,29,24.80
