Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,00,00,2.30
2017,02,14,00,01,2.30
2017,02,14,00,02,2.30
2017,02,14,00,03,2.30
2017,02,14,00,04,2.30
2017,02,14,00,05,2.30
2017,02,14,00,06,2.30
2017,02,14,00,07,2.30
2017,02,14,00,08,2.30
2017,02,14,00,09,2.30
2017,02,14,00,10,2.30
2017,02,14,00,11,2.30
2017,02,14,00,12,2.40
2017,02,14,00,13,2.40
2017,02,14,00,14,2.40
2017,02,14,00,15,2.50
2017,02,14,00,16,2.50
2017,02,14,00,17,2.60
2017,02,14,00,18,2.60
2017,02,14,00,19,2.60
2017,02,14,00,20,2.70
2017,02,14,00,21,2.70
2017,02,14,00,22,2.80
2017,02,14,00,23,2.80
2017,02,14,00,24,2.80
2017,02,14,00,25,2.80
2017,02,14,00,26,2.80
2017,02,14,00,27,2.70
2017,02,14,00,28,2.80
2017,02,14,00,29,2.80
2017,02,14,00,30,2.80
2017,02,14,00,31,2.80
2017,02,14,00,32,2.80
2017,02,14,00,33,2.80
2017,02,14,00,34,2.90
2017,02,14,00,35,2.90
2017,02,14,00,36,3.00
2017,02,14,00,37,3.00
2017,02,14,00,38,3.00
2017,02,14,00,39,2.90
2017,02,14,00,40,2.90
2017,02,14,00,41,2.90
2017,02,14,00,42,2.90
2017,02,14,00,43,2.90
2017,02,14,00,44,2.90
2017,02,14,00,45,2.80
2017,02,14,00,46,2.80
2017,02,14,00,47,2.80
2017,02,14,00,48,2.80
2017,02,14,00,49,2.80
2017,02,14,00,50,2.80
2017,02,14,00,51,2.80
2017,02,14,00,52,2.80
2017,02,14,00,53,2.80
2017,02,14,00,54,2.80
2017,02,14,00,55,2.80
2017,02,14,00,56,2.70
2017,02,14,00,57,2.70
2017,02,14,00,58,2.70
2017,02,14,00,59,2.70
2017,02,14,01,00,2.70
2017,02,14,01,01,2.70
2017,02,14,01,02,2.70
2017,02,14,01,03,2.70
2017,02,14,01,04,2.70
2017,02,14,01,05,2.70
2017,02,14,01,06,2.70
2017,02,14,01,07,2.70
2017,02,14,01,08,2.70
2017,02,14,01,09,2.70
2017,02,14,01,10,2.70
2017,02,14,01,11,2.70
2017,02,14,01,12,2.70
2017,02,14,01,13,2.70
2017,02,14,01,14,2.70
2017,02,14,01,15,2.70
2017,02,14,01,16,2.80
2017,02,14,01,17,2.90
2017,02,14,01,18,3.10
2017,02,14,01,19,3.20
2017,02,14,01,20,3.30
2017,02,14,01,21,3.40
2017,02,14,01,22,3.50
2017,02,14,01,23,3.60
2017,02,14,01,24,3.50
2017,02,14,01,25,3.50
2017,02,14,01,26,3.40
2017,02,14,01,27,3.30
2017,02,14,01,28,3.30
2017,02,14,01,29,3.30
2017,02,14,01,30,3.20
2017,02,14,01,31,3.20
2017,02,14,01,32,3.20
2017,02,14,01,33,3.20
2017,02,14,01,34,3.20
2017,02,14,01,35,3.20
2017,02,14,01,36,3.20
2017,02,14,01,37,3.20
2017,02,14,01,38,3.20
2017,02,14,01,39,3.20
2017,02,14,01,40,3.20
2017,02,14,01,41,3.20
2017,02,14,01,42,3.30
2017,02,14,01,43,3.30
2017,02,14,01,44,3.30
2017,02,14,01,45,3.40
2017,02,14,01,46,3.50
2017,02,14,01,47,3.50
2017,02,14,01,48,3.60
2017,02,14,01,49,3.60
2017,02,14,01,50,3.70
2017,02,14,01,51,3.70
2017,02,14,01,52,3.80
2017,02,14,01,53,3.80
2017,02,14,01,54,3.80
2017,02,14,01,55,3.90
2017,02,14,01,56,3.90
2017,02,14,01,57,4.00
2017,02,14,01,58,4.00
2017,02,14,01,59,4.10
2017,02,14,02,00,4.10
2017,02,14,02,01,4.10
2017,02,14,02,02,4.20
2017,02,14,02,03,4.20
2017,02,14,02,04,4.20
2017,02,14,02,05,4.30
2017,02,14,02,06,4.30
2017,02,14,02,07,4.30
2017,02,14,02,08,4.30
2017,02,14,02,09,4.40
2017,02,14,02,10,4.40
2017,02,14,02,11,4.40
2017,02,14,02,12,4.50
2017,02,14,02,13,4.50
2017,02,14,02,14,4.50
2017,02,14,02,15,4.60
2017,02,14,02,16,4.60
2017,02,14,02,17,4.60
2017,02,14,02,18,4.60
2017,02,14,02,19,4.60
2017,02,14,02,20,4.60
2017,02,14,02,21,4.60
2017,02,14,02,22,4.60
2017,02,14,02,23,4.50
2017,02,14,02,24,4.50
2017,02,14,02,25,4.50
2017,02,14,02,26,4.50
2017,02,14,02,27,4.50
2017,02,14,02,28,4.50
2017,02,14,02,29,4.60
2017,02,14,02,30,4.60
2017,02,14,02,31,4.60
2017,02,14,02,32,4.60
2017,02,14,02,33,4.60
2017,02,14,02,34,4.70
2017,02,14,02,35,4.70
2017,02,14,02,36,4.70
2017,02,14,02,37,4.70
2017,02,14,02,38,4.70
2017,02,14,02,39,4.80
2017,02,14,02,40,4.80
2017,02,14,02,41,4.80
2017,02,14,02,42,4.80
2017,02,14,02,43,4.80
2017,02,14,02,44,4.80
2017,02,14,02,45,4.80
2017,02,14,02,46,4.80
2017,02,14,02,47,4.80
2017,02,14,02,48,4.80
2017,02,14,02,49,4.80
2017,02,14,02,50,4.80
2017,02,14,02,51,4.80
2017,02,14,02,52,4.80
2017,02,14,02,53,4.80
2017,02,14,02,54,4.80
2017,02,14,02,55,4.80
2017,02,14,02,56,4.80
2017,02,14,02,57,4.90
2017,02,14,02,58,4.90
2017,02,14,02,59,4.90
2017,02,14,03,00,4.90
2017,02,14,03,01,4.90
2017,02,14,03,02,4.90
2017,02,14,03,03,4.90
2017,02,14,03,04,4.90
2017,02,14,03,05,4.90
2017,02,14,03,06,4.90
2017,02,14,03,07,4.90
2017,02,14,03,08,4.90
2017,02,14,03,09,5.00
2017,02,14,03,10,5.00
2017,02,14,03,11,5.00
2017,02,14,03,12,5.00
2017,02,14,03,13,4.90
2017,02,14,03,14,4.90
2017,02,14,03,15,4.90
2017,02,14,03,16,4.90
2017,02,14,03,17,4.80
2017,02,14,03,18,4.80
2017,02,14,03,19,4.80
2017,02,14,03,20,4.80
2017,02,14,03,21,4.80
2017,02,14,03,22,4.80
2017,02,14,03,23,4.80
2017,02,14,03,24,4.80
2017,02,14,03,25,4.80
2017,02,14,03,26,4.80
2017,02,14,03,27,4.90
2017,02,14,03,28,4.90
2017,02,14,03,29,4.90
2017,02,14,03,30,4.90
2017,02,14,03,31,4.90
2017,02,14,03,32,5.00
2017,02,14,03,33,5.00
2017,02,14,03,34,5.00
2017,02,14,03,35,5.10
2017,02,14,03,36,5.10
2017,02,14,03,37,5.00
2017,02,14,03,38,5.00
2017,02,14,03,39,5.00
2017,02,14,03,40,5.00
2017,02,14,03,41,5.00
2017,02,14,03,42,5.00
2017,02,14,03,43,5.10
2017,02,14,03,44,5.10
2017,02,14,03,45,5.10
2017,02,14,03,46,5.10
2017,02,14,03,47,5.10
2017,02,14,03,48,5.20
2017,02,14,03,49,5.20
2017,02,14,03,50,5.30
2017,02,14,03,51,5.30
2017,02,14,03,52,5.40
2017,02,14,03,53,5.40
2017,02,14,03,54,5.40
2017,02,14,03,55,5.50
2017,02,14,03,56,5.50
2017,02,14,03,57,5.60
2017,02,14,03,58,5.60
2017,02,14,03,59,5.60
2017,02,14,04,00,5.60
2017,02,14,04,01,5.70
2017,02,14,04,02,5.70
2017,02,14,04,03,5.70
2017,02,14,04,04,5.70
2017,02,14,04,05,5.80
2017,02,14,04,06,5.80
2017,02,14,04,07,5.80
2017,02,14,04,08,5.80
2017,02,14,04,09,5.80
2017,02,14,04,10,5.80
2017,02,14,04,11,5.80
2017,02,14,04,12,5.80
2017,02,14,04,13,5.80
2017,02,14,04,14,5.70
2017,02,14,04,15,5.70
2017,02,14,04,16,5.70
2017,02,14,04,17,5.70
2017,02,14,04,18,5.70
2017,02,14,04,19,5.70
2017,02,14,04,20,5.60
2017,02,14,04,21,5.60
2017,02,14,04,22,5.60
2017,02,14,04,23,5.60
2017,02,14,04,24,5.60
2017,02,14,04,25,5.60
2017,02,14,04,26,5.60
2017,02,14,04,27,5.70
2017,02,14,04,28,5.70
2017,02,14,04,29,5.80
2017,02,14,04,30,5.80
2017,02,14,04,31,5.90
2017,02,14,04,32,5.90
2017,02,14,04,33,6.00
2017,02,14,04,34,6.00
2017,02,14,04,35,6.10
2017,02,14,04,36,6.10
2017,02,14,04,37,6.20
2017,02,14,04,38,6.20
2017,02,14,04,39,6.20
2017,02,14,04,40,6.30
2017,02,14,04,41,6.30
2017,02,14,04,42,6.30
2017,02,14,04,43,6.30
2017,02,14,04,44,6.30
2017,02,14,04,45,6.30
2017,02,14,04,46,6.30
2017,02,14,04,47,6.30
2017,02,14,04,48,6.40
2017,02,14,04,49,6.40
2017,02,14,04,50,6.40
2017,02,14,04,51,6.40
2017,02,14,04,52,6.40
2017,02,14,04,53,6.40
2017,02,14,04,54,6.40
2017,02,14,04,55,6.50
2017,02,14,04,56,6.50
2017,02,14,04,57,6.50
2017,02,14,04,58,6.50
2017,02,14,04,59,6.50
2017,02,14,05,00,6.50
2017,02,14,05,01,6.60
2017,02,14,05,02,6.60
2017,02,14,05,03,6.60
2017,02,14,05,04,6.60
2017,02,14,05,05,6.60
2017,02,14,05,06,6.70
2017,02,14,05,07,6.70
2017,02,14,05,08,6.70
2017,02,14,05,09,6.70
2017,02,14,05,10,6.70
2017,02,14,05,11,6.70
2017,02,14,05,12,6.70
2017,02,14,05,13,6.80
2017,02,14,05,14,6.80
2017,02,14,05,15,6.80
2017,02,14,05,16,6.80
2017,02,14,05,17,6.80
2017,02,14,05,18,6.80
2017,02,14,05,19,6.80
2017,02,14,05,20,6.80
2017,02,14,05,21,6.80
2017,02,14,05,22,6.80
2017,02,14,05,23,6.80
2017,02,14,05,24,6.80
2017,02,14,05,25,6.80
2017,02,14,05,26,6.80
2017,02,14,05,27,6.80
2017,02,14,05,28,6.80
2017,02,14,05,29,6.70
2017,02,14,05,30,6.70
2017,02,14,05,31,6.70
2017,02,14,05,32,6.70
2017,02,14,05,33,6.70
2017,02,14,05,34,6.70
2017,02,14,05,35,6.70
2017,02,14,05,36,6.70
2017,02,14,05,37,6.70
2017,02,14,05,38,6.70
2017,02,14,05,39,6.70
2017,02,14,05,40,6.70
2017,02,14,05,41,6.70
2017,02,14,05,42,6.70
2017,02,14,05,43,6.70
2017,02,14,05,44,6.70
2017,02,14,05,45,6.70
2017,02,14,05,46,6.70
2017,02,14,05,47,6.80
2017,02,14,05,48,6.80
2017,02,14,05,49,6.80
2017,02,14,05,50,6.80
2017,02,14,05,51,6.80
2017,02,14,05,52,6.80
2017,02,14,05,53,6.80
2017,02,14,05,54,6.80
2017,02,14,05,55,6.80
2017,02,14,05,56,6.80
2017,02,14,05,57,6.80
2017,02,14,05,58,6.80
2017,02,14,05,59,6.90
2017,02,14,06,00,6.90
2017,02,14,06,01,6.90
2017,02,14,06,02,6.90
2017,02,14,06,03,6.90
2017,02,14,06,04,6.90
2017,02,14,06,05,6.90
2017,02,14,06,06,7.00
2017,02,14,06,07,7.00
2017,02,14,06,08,7.00
2017,02,14,06,09,7.00
2017,02,14,06,10,7.00
2017,02,14,06,11,7.10
2017,02,14,06,12,7.10
2017,02,14,06,13,7.10
2017,02,14,06,14,7.10
2017,02,14,06,15,7.20
2017,02,14,06,16,7.20
2017,02,14,06,17,7.20
2017,02,14,06,18,7.20
2017,02,14,06,19,7.20
2017,02,14,06,20,7.20
2017,02,14,06,21,7.20
2017,02,14,06,22,7.20
2017,02,14,06,23,7.20
2017,02,14,06,24,7.20
2017,02,14,06,25,7.30
2017,02,14,06,26,7.30
2017,02,14,06,27,7.30
2017,02,14,06,28,7.40
2017,02,14,06,29,7.40
2017,02,14,06,30,7.40
2017,02,14,06,31,7.40
2017,02,14,06,32,7.40
2017,02,14,06,33,7.50
2017,02,14,06,34,7.50
2017,02,14,06,35,7.60
2017,02,14,06,36,7.60
2017,02,14,06,37,7.70
2017,02,14,06,38,7.70
2017,02,14,06,39,7.70
2017,02,14,06,40,7.80
2017,02,14,06,41,7.90
2017,02,14,06,42,8.00
2017,02,14,06,43,8.00
2017,02,14,06,44,8.00
2017,02,14,06,45,8.00
2017,02,14,06,46,7.90
2017,02,14,06,47,7.80
2017,02,14,06,48,7.80
2017,02,14,06,49,7.70
2017,02,14,06,50,7.70
2017,02,14,06,51,7.60
2017,02,14,06,52,7.60
2017,02,14,06,53,7.60
2017,02,14,06,54,7.50
2017,02,14,06,55,7.50
2017,02,14,06,56,7.50
2017,02,14,06,57,7.40
2017,02,14,06,58,7.40
2017,02,14,06,59,7.40
2017,02,14,07,00,7.40
2017,02,14,07,01,7.40
2017,02,14,07,02,7.40
2017,02,14,07,03,7.30
2017,02,14,07,04,7.30
2017,02,14,07,05,7.30
2017,02,14,07,06,7.30
2017,02,14,07,07,7.30
2017,02,14,07,08,7.30
2017,02,14,07,09,7.30
2017,02,14,07,10,7.30
2017,02,14,07,11,7.40
2017,02,14,07,12,7.40
2017,02,14,07,13,7.40
2017,02,14,07,14,7.40
2017,02,14,07,15,7.40
2017,02,14,07,16,7.40
2017,02,14,07,17,7.40
2017,02,14,07,18,7.40
2017,02,14,07,19,7.50
2017,02,14,07,20,7.50
2017,02,14,07,21,7.50
2017,02,14,07,22,7.50
2017,02,14,07,23,7.60
2017,02,14,07,24,7.60
2017,02,14,07,25,7.60
2017,02,14,07,26,7.60
2017,02,14,07,27,7.60
2017,02,14,07,28,7.60
2017,02,14,07,29,7.60
2017,02,14,07,30,7.60
2017,02,14,07,31,7.70
2017,02,14,07,32,7.70
2017,02,14,07,33,7.70
2017,02,14,07,34,7.70
2017,02,14,07,35,7.80
2017,02,14,07,36,7.90
2017,02,14,07,37,7.90
2017,02,14,07,38,8.00
2017,02,14,07,39,8.10
2017,02,14,07,40,8.20
2017,02,14,07,41,8.20
2017,02,14,07,42,8.20
2017,02,14,07,43,8.30
2017,02,14,07,44,8.30
2017,02,14,07,45,8.30
2017,02,14,07,46,8.30
2017,02,14,07,47,8.30
2017,02,14,07,48,8.30
2017,02,14,07,49,8.30
2017,02,14,07,50,8.30
2017,02,14,07,51,8.30
2017,02,14,07,52,8.30
2017,02,14,07,53,8.20
2017,02,14,07,54,8.20
2017,02,14,07,55,8.20
2017,02,14,07,56,8.10
2017,02,14,07,57,8.10
2017,02,14,07,58,8.10
2017,02,14,07,59,8.00
2017,02,14,08,00,8.00
2017,02,14,08,01,7.90
2017,02,14,08,02,7.90
2017,02,14,08,03,7.80
2017,02,14,08,04,7.80
2017,02,14,08,05,7.80
2017,02,14,08,06,7.70
2017,02,14,08,07,7.70
2017,02,14,08,08,7.60
2017,02,14,08,09,7.60
2017,02,14,08,10,7.50
2017,02,14,08,11,7.50
2017,02,14,08,12,7.40
2017,02,14,08,13,7.40
2017,02,14,08,14,7.30
2017,02,14,08,15,7.20
2017,02,14,08,16,7.20
2017,02,14,08,17,7.10
2017,02,14,08,18,7.00
2017,02,14,08,19,6.90
2017,02,14,08,20,6.90
2017,02,14,08,21,6.80
2017,02,14,08,22,6.80
2017,02,14,08,23,6.70
2017,02,14,08,24,6.60
2017,02,14,08,25,6.60
2017,02,14,08,26,6.50
2017,02,14,08,27,6.50
2017,02,14,08,28,6.50
2017,02,14,08,29,6.40
2017,02,14,08,30,6.40
2017,02,14,08,31,6.40
2017,02,14,08,32,6.40
2017,02,14,08,33,6.30
2017,02,14,08,34,6.30
2017,02,14,08,35,6.20
2017,02,14,08,36,6.10
2017,02,14,08,37,6.10
2017,02,14,08,38,6.10
2017,02,14,08,39,6.00
2017,02,14,08,40,6.00
2017,02,14,08,41,5.90
2017,02,14,08,42,5.90
2017,02,14,08,43,5.80
2017,02,14,08,44,5.80
2017,02,14,08,45,5.80
2017,02,14,08,46,5.70
2017,02,14,08,47,5.70
2017,02,14,08,48,5.60
2017,02,14,08,49,5.60
2017,02,14,08,50,5.50
2017,02,14,08,51,5.50
2017,02,14,08,52,5.50
2017,02,14,08,53,5.50
2017,02,14,08,54,5.50
2017,02,14,08,55,5.50
2017,02,14,08,56,5.60
2017,02,14,08,57,5.70
2017,02,14,08,58,5.70
2017,02,14,08,59,5.70
2017,02,14,09,00,5.70
2017,02,14,09,01,5.80
2017,02,14,09,02,5.80
2017,02,14,09,03,5.80
2017,02,14,09,04,5.80
2017,02,14,09,05,5.80
2017,02,14,09,06,5.80
2017,02,14,09,07,5.90
2017,02,14,09,08,6.00
2017,02,14,09,09,6.00
2017,02,14,09,10,6.10
2017,02,14,09,11,6.20
2017,02,14,09,12,6.20
2017,02,14,09,13,6.30
2017,02,14,09,14,6.30
2017,02,14,09,15,6.40
2017,02,14,09,16,6.50
2017,02,14,09,17,6.60
2017,02,14,09,18,6.70
2017,02,14,09,19,6.90
2017,02,14,09,20,7.10
2017,02,14,09,21,7.30
2017,02,14,09,22,7.50
2017,02,14,09,23,7.70
2017,02,14,09,24,7.90
2017,02,14,09,25,8.10
2017,02,14,09,26,8.30
2017,02,14,09,27,8.50
2017,02,14,09,28,8.60
2017,02,14,09,29,8.60
2017,02,14,09,30,8.70
2017,02,14,09,31,8.80
2017,02,14,09,32,8.80
2017,02,14,09,33,8.80
2017,02,14,09,34,8.80
2017,02,14,09,35,8.80
2017,02,14,09,36,8.90
2017,02,14,09,37,8.90
2017,02,14,09,38,8.90
2017,02,14,09,39,9.00
2017,02,14,09,40,9.00
2017,02,14,09,41,9.00
2017,02,14,09,42,9.00
2017,02,14,09,43,9.10
2017,02,14,09,44,9.10
2017,02,14,09,45,9.10
2017,02,14,09,46,9.10
2017,02,14,09,47,9.00
2017,02,14,09,48,9.00
2017,02,14,09,49,9.00
2017,02,14,09,50,8.90
2017,02,14,09,51,8.90
2017,02,14,09,52,8.80
2017,02,14,09,53,8.80
2017,02,14,09,54,8.80
2017,02,14,09,55,8.80
2017,02,14,09,56,8.70
2017,02,14,09,57,8.70
2017,02,14,09,58,8.70
2017,02,14,09,59,8.80
2017,02,14,10,00,8.80
2017,02,14,10,01,8.80
2017,02,14,10,02,8.80
2017,02,14,10,03,8.80
2017,02,14,10,04,8.80
2017,02,14,10,05,8.80
2017,02,14,10,06,8.80
2017,02,14,10,07,8.80
2017,02,14,10,08,8.80
2017,02,14,10,09,8.80
2017,02,14,10,10,8.80
2017,02,14,10,11,8.80
2017,02,14,10,12,8.80
2017,02,14,10,13,8.70
2017,02,14,10,14,8.70
2017,02,14,10,15,8.70
2017,02,14,10,16,8.60
2017,02,14,10,17,8.60
2017,02,14,10,18,8.50
2017,02,14,10,19,8.40
2017,02,14,10,20,8.30
2017,02,14,10,21,8.20
2017,02,14,10,22,8.10
2017,02,14,10,23,8.00
2017,02,14,10,24,8.00
2017,02,14,10,25,7.90
2017,02,14,10,26,7.80
2017,02,14,10,27,7.80
2017,02,14,10,28,7.80
2017,02,14,10,29,7.70
2017,02,14,10,30,7.70
2017,02,14,10,31,7.70
2017,02,14,10,32,7.70
2017,02,14,10,33,7.60
2017,02,14,10,34,7.60
2017,02,14,10,35,7.60
2017,02,14,10,36,7.60
2017,02,14,10,37,7.50
2017,02,14,10,38,7.50
2017,02,14,10,39,7.50
2017,02,14,10,40,7.50
2017,02,14,10,41,7.40
2017,02,14,10,42,7.40
2017,02,14,10,43,7.40
2017,02,14,10,44,7.40
2017,02,14,10,45,7.30
2017,02,14,10,46,7.30
2017,02,14,10,47,7.30
2017,02,14,10,48,7.30
2017,02,14,10,49,7.20
2017,02,14,10,50,7.20
2017,02,14,10,51,7.10
2017,02,14,10,52,7.10
2017,02,14,10,53,7.00
2017,02,14,10,54,7.00
2017,02,14,10,55,7.00
2017,02,14,10,56,6.90
2017,02,14,10,57,6.90
2017,02,14,10,58,6.90
2017,02,14,10,59,6.90
2017,02,14,11,00,6.90
2017,02,14,11,01,6.90
2017,02,14,11,02,6.90
2017,02,14,11,03,6.90
2017,02,14,11,04,6.90
2017,02,14,11,05,6.90
2017,02,14,11,06,6.80
2017,02,14,11,07,6.80
2017,02,14,11,08,6.80
2017,02,14,11,09,6.80
2017,02,14,11,10,6.80
2017,02,14,11,11,6.80
2017,02,14,11,12,6.80
2017,02,14,11,13,6.80
2017,02,14,11,14,6.70
2017,02,14,11,15,6.70
2017,02,14,11,16,6.70
2017,02,14,11,17,6.70
2017,02,14,11,18,6.70
2017,02,14,11,19,6.60
2017,02,14,11,20,6.60
2017,02,14,11,21,6.50
2017,02,14,11,22,6.50
2017,02,14,11,23,6.50
2017,02,14,11,24,6.40
2017,02,14,11,25,6.40
2017,02,14,11,26,6.40
2017,02,14,11,27,6.40
2017,02,14,11,28,6.30
2017,02,14,11,29,6.30
2017,02,14,11,30,6.30
2017,02,14,11,31,6.30
2017,02,14,11,32,6.20
2017,02,14,11,33,6.20
2017,02,14,11,34,6.20
2017,02,14,11,35,6.20
2017,02,14,11,36,6.20
2017,02,14,11,37,6.20
2017,02,14,11,38,6.10
2017,02,14,11,39,6.10
2017,02,14,11,40,6.10
2017,02,14,11,41,6.10
2017,02,14,11,42,6.10
2017,02,14,11,43,6.10
2017,02,14,11,44,6.00
2017,02,14,11,45,6.00
2017,02,14,11,46,6.00
2017,02,14,11,47,6.00
2017,02,14,11,48,6.10
2017,02,14,11,49,6.10
2017,02,14,11,50,6.00
2017,02,14,11,51,6.00
2017,02,14,11,52,6.00
2017,02,14,11,53,6.00
2017,02,14,11,54,6.00
2017,02,14,11,55,5.90
2017,02,14,11,56,5.90
2017,02,14,11,57,5.90
2017,02,14,11,58,5.90
2017,02,14,11,59,5.90
2017,02,14,12,00,5.80
2017,02,14,12,01,5.80
2017,02,14,12,02,5.80
2017,02,14,12,03,5.80
2017,02,14,12,04,5.80
2017,02,14,12,05,5.80
2017,02,14,12,06,5.80
2017,02,14,12,07,5.80
2017,02,14,12,08,5.80
2017,02,14,12,09,5.80
2017,02,14,12,10,5.80
2017,02,14,12,11,5.80
2017,02,14,12,12,5.80
2017,02,14,12,13,5.80
2017,02,14,12,14,5.90
2017,02,14,12,15,5.90
2017,02,14,12,16,5.80
2017,02,14,12,17,5.80
2017,02,14,12,18,5.80
2017,02,14,12,19,5.90
2017,02,14,12,20,5.80
2017,02,14,12,21,5.80
2017,02,14,12,22,5.90
2017,02,14,12,23,5.90
2017,02,14,12,24,5.90
2017,02,14,12,25,5.90
2017,02,14,12,26,5.80
2017,02,14,12,27,5.80
2017,02,14,12,28,5.80
2017,02,14,12,29,5.80
2017,02,14,12,30,5.70
2017,02,14,12,31,5.70
2017,02,14,12,32,5.70
2017,02,14,12,33,5.70
2017,02,14,12,34,5.70
2017,02,14,12,35,5.70
2017,02,14,12,36,5.70
2017,02,14,12,37,5.70
2017,02,14,12,38,5.60
2017,02,14,12,39,5.60
2017,02,14,12,40,5.60
2017,02,14,12,41,5.60
2017,02,14,12,42,5.60
2017,02,14,12,43,5.60
2017,02,14,12,44,5.60
2017,02,14,12,45,5.60
2017,02,14,12,46,5.50
2017,02,14,12,47,5.50
2017,02,14,12,48,5.60
2017,02,14,12,49,5.60
2017,02,14,12,50,5.60
2017,02,14,12,51,5.60
2017,02,14,12,52,5.60
2017,02,14,12,53,5.60
2017,02,14,12,54,5.60
2017,02,14,12,55,5.60
2017,02,14,12,56,5.60
2017,02,14,12,57,5.60
2017,02,14,12,58,5.70
2017,02,14,12,59,5.70
2017,02,14,13,00,5.70
2017,02,14,13,01,5.70
2017,02,14,13,02,5.70
2017,02,14,13,03,5.70
2017,02,14,13,04,5.80
2017,02,14,13,05,5.80
2017,02,14,13,06,5.80
2017,02,14,13,07,5.80
2017,02,14,13,08,5.80
2017,02,14,13,09,5.80
2017,02,14,13,10,5.80
2017,02,14,13,11,5.80
2017,02,14,13,12,5.80
2017,02,14,13,13,5.80
2017,02,14,13,14,5.80
2017,02,14,13,15,5.80
2017,02,14,13,16,5.80
2017,02,14,13,17,5.80
2017,02,14,13,18,5.80
2017,02,14,13,19,5.80
2017,02,14,13,20,5.80
2017,02,14,13,21,5.80
2017,02,14,13,22,5.80
2017,02,14,13,23,5.80
2017,02,14,13,24,5.80
2017,02,14,13,25,5.80
2017,02,14,13,26,5.80
2017,02,14,13,27,5.80
2017,02,14,13,28,5.80
2017,02,14,13,29,5.80
2017,02,14,13,30,5.80
2017,02,14,13,31,5.80
2017,02,14,13,32,5.80
2017,02,14,13,33,5.70
2017,02,14,13,34,5.70
2017,02,14,13,35,5.70
2017,02,14,13,36,5.70
2017,02,14,13,37,5.70
2017,02,14,13,38,5.70
2017,02,14,13,39,5.70
2017,02,14,13,40,5.70
2017,02,14,13,41,5.70
2017,02,14,13,42,5.70
2017,02,14,13,43,5.70
2017,02,14,13,44,5.70
2017,02,14,13,45,5.70
2017,02,14,13,46,5.70
2017,02,14,13,47,5.70
2017,02,14,13,48,5.60
2017,02,14,13,49,5.70
2017,02,14,13,50,5.60
2017,02,14,13,51,5.60
2017,02,14,13,52,5.60
2017,02,14,13,53,5.60
2017,02,14,13,54,5.60
2017,02,14,13,55,5.60
2017,02,14,13,56,5.60
2017,02,14,13,57,5.60
2017,02,14,13,58,5.60
2017,02,14,13,59,5.60
2017,02,14,14,00,5.60
2017,02,14,14,01,5.60
2017,02,14,14,02,5.60
2017,02,14,14,03,5.60
2017,02,14,14,04,5.60
2017,02,14,14,05,5.50
2017,02,14,14,06,5.50
2017,02,14,14,07,5.50
2017,02,14,14,08,5.50
2017,02,14,14,09,5.50
2017,02,14,14,10,5.50
2017,02,14,14,11,5.50
2017,02,14,14,12,5.50
2017,02,14,14,13,5.50
2017,02,14,14,14,5.60
2017,02,14,14,15,5.60
2017,02,14,14,16,5.60
2017,02,14,14,17,5.60
2017,02,14,14,18,5.60
2017,02,14,14,19,5.60
2017,02,14,14,20,5.60
2017,02,14,14,21,5.60
2017,02,14,14,22,5.60
2017,02,14,14,23,5.60
2017,02,14,14,24,5.60
2017,02,14,14,25,5.60
2017,02,14,14,26,5.60
2017,02,14,14,27,5.60
2017,02,14,14,28,5.60
2017,02,14,14,29,5.60
2017,02,14,14,30,5.60
2017,02,14,14,31,5.60
2017,02,14,14,32,5.60
2017,02,14,14,33,5.60
2017,02,14,14,34,5.60
2017,02,14,14,35,5.60
2017,02,14,14,36,5.60
2017,02,14,14,37,5.60
2017,02,14,14,38,5.60
2017,02,14,14,39,5.60
2017,02,14,14,40,5.60
2017,02,14,14,41,5.60
2017,02,14,14,42,5.60
2017,02,14,14,43,5.60
2017,02,14,14,44,5.60
2017,02,14,14,45,5.70
2017,02,14,14,46,5.70
2017,02,14,14,47,5.70
2017,02,14,14,48,5.70
2017,02,14,14,49,5.70
2017,02,14,14,50,5.80
2017,02,14,14,51,5.80
2017,02,14,14,52,5.80
2017,02,14,14,53,5.80
2017,02,14,14,54,5.80
2017,02,14,14,55,5.80
2017,02,14,14,56,5.80
2017,02,14,14,57,5.80
2017,02,14,14,58,5.80
2017,02,14,14,59,5.80
2017,02,14,15,00,5.80
2017,02,14,15,01,5.80
2017,02,14,15,02,5.80
2017,02,14,15,03,5.80
2017,02,14,15,04,5.80
2017,02,14,15,05,5.80
2017,02,14,15,06,5.80
2017,02,14,15,07,5.80
2017,02,14,15,08,5.80
2017,02,14,15,09,5.80
2017,02,14,15,10,5.80
2017,02,14,15,11,5.80
2017,02,14,15,12,5.80
2017,02,14,15,13,5.80
2017,02,14,15,14,5.80
2017,02,14,15,15,5.80
2017,02,14,15,16,5.80
2017,02,14,15,17,5.80
2017,02,14,15,18,5.70
2017,02,14,15,19,5.70
2017,02,14,15,20,5.70
2017,02,14,15,21,5.70
2017,02,14,15,22,5.70
2017,02,14,15,23,5.70
2017,02,14,15,24,5.70
2017,02,14,15,25,5.70
2017,02,14,15,26,5.70
2017,02,14,15,27,5.70
2017,02,14,15,28,5.70
2017,02,14,15,29,5.70
2017,02,14,15,30,5.70
2017,02,14,15,31,5.70
2017,02,14,15,32,5.70
2017,02,14,15,33,5.70
2017,02,14,15,34,5.70
2017,02,14,15,35,5.70
2017,02,14,15,36,5.70
2017,02,14,15,37,5.70
2017,02,14,15,38,5.70
2017,02,14,15,39,5.70
2017,02,14,15,40,5.80
2017,02,14,15,41,5.80
2017,02,14,15,42,5.80
2017,02,14,15,43,5.80
2017,02,14,15,44,5.80
2017,02,14,15,45,5.90
2017,02,14,15,46,5.80
2017,02,14,15,47,5.80
2017,02,14,15,48,5.90
2017,02,14,15,49,5.90
2017,02,14,15,50,5.90
2017,02,14,15,51,6.00
2017,02,14,15,52,6.00
2017,02,14,15,53,6.00
2017,02,14,15,54,6.10
2017,02,14,15,55,6.10
2017,02,14,15,56,6.10
2017,02,14,15,57,6.10
2017,02,14,15,58,6.10
2017,02,14,15,59,6.10
2017,02,14,16,00,6.10
2017,02,14,16,01,6.10
2017,02,14,16,02,6.20
2017,02,14,16,03,6.20
2017,02,14,16,04,6.20
2017,02,14,16,05,6.20
2017,02,14,16,06,6.20
2017,02,14,16,07,6.20
2017,02,14,16,08,6.20
2017,02,14,16,09,6.20
2017,02,14,16,10,6.20
2017,02,14,16,11,6.20
2017,02,14,16,12,6.20
2017,02,14,16,13,6.20
2017,02,14,16,14,6.20
2017,02,14,16,15,6.20
2017,02,14,16,16,6.20
2017,02,14,16,17,6.20
2017,02,14,16,18,6.30
2017,02,14,16,19,6.30
2017,02,14,16,20,6.30
2017,02,14,16,21,6.30
2017,02,14,16,22,6.30
2017,02,14,16,23,6.30
2017,02,14,16,24,6.30
2017,02,14,16,25,6.30
2017,02,14,16,26,6.30
2017,02,14,16,27,6.30
2017,02,14,16,28,6.30
2017,02,14,16,29,6.30
2017,02,14,16,30,6.40
2017,02,14,16,31,6.40
2017,02,14,16,32,6.40
2017,02,14,16,33,6.40
2017,02,14,16,34,6.40
2017,02,14,16,35,6.40
2017,02,14,16,36,6.40
2017,02,14,16,37,6.50
2017,02,14,16,38,6.50
2017,02,14,16,39,6.50
2017,02,14,16,40,6.50
2017,02,14,16,41,6.50
2017,02,14,16,42,6.40
2017,02,14,16,43,6.40
2017,02,14,16,44,6.40
2017,02,14,16,45,6.40
2017,02,14,16,46,6.40
2017,02,14,16,47,6.40
2017,02,14,16,48,6.40
2017,02,14,16,49,6.40
2017,02,14,16,50,6.40
2017,02,14,16,51,6.50
2017,02,14,16,52,6.50
2017,02,14,16,53,6.50
2017,02,14,16,54,6.50
2017,02,14,16,55,6.50
2017,02,14,16,56,6.60
2017,02,14,16,57,6.60
2017,02,14,16,58,6.60
2017,02,14,16,59,6.50
2017,02,14,17,00,6.50
2017,02,14,17,01,6.60
2017,02,14,17,02,6.60
2017,02,14,17,03,6.60
2017,02,14,17,04,6.60
2017,02,14,17,05,6.60
2017,02,14,17,06,6.50
2017,02,14,17,07,6.50
2017,02,14,17,08,6.50
2017,02,14,17,09,6.50
2017,02,14,17,10,6.50
2017,02,14,17,11,6.50
2017,02,14,17,12,6.60
2017,02,14,17,13,6.60
2017,02,14,17,14,6.60
2017,02,14,17,15,6.60
2017,02,14,17,16,6.60
2017,02,14,17,17,6.50
2017,02,14,17,18,6.50
2017,02,14,17,19,6.50
2017,02,14,17,20,6.50
2017,02,14,17,21,6.50
2017,02,14,17,22,6.50
2017,02,14,17,23,6.50
2017,02,14,17,24,6.50
2017,02,14,17,25,6.50
2017,02,14,17,26,6.50
2017,02,14,17,27,6.50
2017,02,14,17,28,6.60
2017,02,14,17,29,6.60
2017,02,14,17,30,6.60
2017,02,14,17,31,6.60
2017,02,14,17,32,6.50
2017,02,14,17,33,6.60
2017,02,14,17,34,6.50
2017,02,14,17,35,6.50
2017,02,14,17,36,6.50
2017,02,14,17,37,6.50
2017,02,14,17,38,6.50
2017,02,14,17,39,6.50
2017,02,14,17,40,6.50
2017,02,14,17,41,6.50
2017,02,14,17,42,6.50
2017,02,14,17,43,6.50
2017,02,14,17,44,6.50
2017,02,14,17,45,6.60
2017,02,14,17,46,6.60
2017,02,14,17,47,6.60
2017,02,14,17,48,6.60
2017,02,14,17,49,6.60
2017,02,14,17,50,6.60
2017,02,14,17,51,6.60
2017,02,14,17,52,6.60
2017,02,14,17,53,6.60
2017,02,14,17,54,6.60
2017,02,14,17,55,6.60
2017,02,14,17,56,6.60
2017,02,14,17,57,6.60
2017,02,14,17,58,6.60
2017,02,14,17,59,6.60
2017,02,14,18,00,6.60
2017,02,14,18,01,6.60
2017,02,14,18,02,6.60
2017,02,14,18,03,6.60
2017,02,14,18,04,6.60
2017,02,14,18,05,6.60
2017,02,14,18,06,6.60