Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,8.70
2013,09,26,00,01,8.70
2013,09,26,00,02,8.70
2013,09,26,00,03,8.70
2013,09,26,00,04,8.60
2013,09,26,00,05,8.60
2013,09,26,00,06,8.60
2013,09,26,00,07,8.60
2013,09,26,00,08,8.60
2013,09,26,00,09,8.60
2013,09,26,00,10,8.50
2013,09,26,00,11,8.50
2013,09,26,00,12,8.50
2013,09,26,00,13,8.40
2013,09,26,00,14,8.40
2013,09,26,00,15,8.40
2013,09,26,00,16,8.40
2013,09,26,00,17,8.40
2013,09,26,00,18,8.30
2013,09,26,00,19,8.30
2013,09,26,00,20,8.30
2013,09,26,00,21,8.30
2013,09,26,00,22,8.30
2013,09,26,00,23,8.30
2013,09,26,00,24,8.20
2013,09,26,00,25,8.20
2013,09,26,00,26,8.20
2013,09,26,00,27,8.20
2013,09,26,00,28,8.20
2013,09,26,00,29,8.20
2013,09,26,00,30,8.20
2013,09,26,00,31,8.20
2013,09,26,00,32,8.10
2013,09,26,00,33,8.10
2013,09,26,00,34,8.10
2013,09,26,00,35,8.10
2013,09,26,00,36,8.10
2013,09,26,00,37,8.10
2013,09,26,00,38,8.10
2013,09,26,00,39,8.10
2013,09,26,00,40,8.00
2013,09,26,00,41,8.00
2013,09,26,00,42,8.00
2013,09,26,00,43,7.90
2013,09,26,00,44,7.90
2013,09,26,00,45,7.90
2013,09,26,00,46,7.90
2013,09,26,00,47,7.90
2013,09,26,00,48,7.90
2013,09,26,00,49,7.90
2013,09,26,00,50,7.90
2013,09,26,00,51,7.90
2013,09,26,00,52,7.80
2013,09,26,00,53,7.80
2013,09,26,00,54,7.80
2013,09,26,00,55,7.80
2013,09,26,00,56,7.80
2013,09,26,00,57,7.80
2013,09,26,00,58,7.80
2013,09,26,00,59,7.80
2013,09,26,01,00,7.80
2013,09,26,01,01,7.80
2013,09,26,01,02,7.80
2013,09,26,01,03,7.80
2013,09,26,01,04,7.80
2013,09,26,01,05,7.80
2013,09,26,01,06,7.80
2013,09,26,01,07,7.80
2013,09,26,01,08,7.90
2013,09,26,01,09,7.90
2013,09,26,01,10,7.90
2013,09,26,01,11,7.90
2013,09,26,01,12,7.90
2013,09,26,01,13,7.90
2013,09,26,01,14,7.90
2013,09,26,01,15,7.90
2013,09,26,01,16,8.00
2013,09,26,01,17,8.00
2013,09,26,01,18,8.00
2013,09,26,01,19,8.00
2013,09,26,01,20,8.10
2013,09,26,01,21,8.10
2013,09,26,01,22,8.10
2013,09,26,01,23,8.10
2013,09,26,01,24,8.10
2013,09,26,01,25,8.10
2013,09,26,01,26,8.10
2013,09,26,01,27,8.10
2013,09,26,01,28,8.10
2013,09,26,01,29,8.10
2013,09,26,01,30,8.10
2013,09,26,01,31,8.10
2013,09,26,01,32,8.10
2013,09,26,01,33,8.10
2013,09,26,01,34,8.10
2013,09,26,01,35,8.10
2013,09,26,01,36,8.20
2013,09,26,01,37,8.20
2013,09,26,01,38,8.20
2013,09,26,01,39,8.20
2013,09,26,01,40,8.20
2013,09,26,01,41,8.20
2013,09,26,01,42,8.20
2013,09,26,01,43,8.20
2013,09,26,01,44,8.20
2013,09,26,01,45,8.20
2013,09,26,01,46,8.20
2013,09,26,01,47,8.20
2013,09,26,01,48,8.20
2013,09,26,01,49,8.20
2013,09,26,01,50,8.20
2013,09,26,01,51,8.20
2013,09,26,01,52,8.20
2013,09,26,01,53,8.20
2013,09,26,01,54,8.20
2013,09,26,01,55,8.20
2013,09,26,01,56,8.20
2013,09,26,01,57,8.20
2013,09,26,01,58,8.20
2013,09,26,01,59,8.20
2013,09,26,02,00,8.20
2013,09,26,02,01,8.20
2013,09,26,02,02,8.20
2013,09,26,02,03,8.20
2013,09,26,02,04,8.20
2013,09,26,02,05,8.20
2013,09,26,02,06,8.20
2013,09,26,02,07,8.30
2013,09,26,02,08,8.30
2013,09,26,02,09,8.30
2013,09,26,02,10,8.30
2013,09,26,02,11,8.30
2013,09,26,02,12,8.30
2013,09,26,02,13,8.30
2013,09,26,02,14,8.30
2013,09,26,02,15,8.30
2013,09,26,02,16,8.30
2013,09,26,02,17,8.30
2013,09,26,02,18,8.30
2013,09,26,02,19,8.30
2013,09,26,02,20,8.30
2013,09,26,02,21,8.30
2013,09,26,02,22,8.30
2013,09,26,02,23,8.30
2013,09,26,02,24,8.30
2013,09,26,02,25,8.40
2013,09,26,02,26,8.40
2013,09,26,02,27,8.40
2013,09,26,02,28,8.40
2013,09,26,02,29,8.40
2013,09,26,02,30,8.40
2013,09,26,02,31,8.40
2013,09,26,02,32,8.40
2013,09,26,02,33,8.50
2013,09,26,02,34,8.50
2013,09,26,02,35,8.50
2013,09,26,02,36,8.50
2013,09,26,02,37,8.50
2013,09,26,02,38,8.50
2013,09,26,02,39,8.60
2013,09,26,02,40,8.60
2013,09,26,02,41,8.60
2013,09,26,02,42,8.60
2013,09,26,02,43,8.60
2013,09,26,02,44,8.60
2013,09,26,02,45,8.60
2013,09,26,02,46,8.70
2013,09,26,02,47,8.70
2013,09,26,02,48,8.70
2013,09,26,02,49,8.70
2013,09,26,02,50,8.70
2013,09,26,02,51,8.70
2013,09,26,02,52,8.80
2013,09,26,02,53,8.80
2013,09,26,02,54,8.80
2013,09,26,02,55,8.80
2013,09,26,02,56,8.80
2013,09,26,02,57,8.70
2013,09,26,02,58,8.70
2013,09,26,02,59,8.70
2013,09,26,03,00,8.70
2013,09,26,03,01,8.70
2013,09,26,03,02,8.60
2013,09,26,03,03,8.60
2013,09,26,03,04,8.60
2013,09,26,03,05,8.60
2013,09,26,03,06,8.60
2013,09,26,03,07,8.60
2013,09,26,03,08,8.60
2013,09,26,03,09,8.60
2013,09,26,03,10,8.60
2013,09,26,03,11,8.60
2013,09,26,03,12,8.60
2013,09,26,03,13,8.50
2013,09,26,03,14,8.50
2013,09,26,03,15,8.50
2013,09,26,03,16,8.40
2013,09,26,03,17,8.40
2013,09,26,03,18,8.40
2013,09,26,03,19,8.40
2013,09,26,03,20,8.40
2013,09,26,03,21,8.30
2013,09,26,03,22,8.30
2013,09,26,03,23,8.30
2013,09,26,03,24,8.30
2013,09,26,03,25,8.30
2013,09,26,03,26,8.30
2013,09,26,03,27,8.30
2013,09,26,03,28,8.20
2013,09,26,03,29,8.20
2013,09,26,03,30,8.20
2013,09,26,03,31,8.20
2013,09,26,03,32,8.20
2013,09,26,03,33,8.20
2013,09,26,03,34,8.10
2013,09,26,03,35,8.10
2013,09,26,03,36,8.10
2013,09,26,03,37,8.10
2013,09,26,03,38,8.00
2013,09,26,03,39,8.00
2013,09,26,03,40,8.00
2013,09,26,03,41,7.90
2013,09,26,03,42,7.90
2013,09,26,03,43,7.90
2013,09,26,03,44,7.90
2013,09,26,03,45,7.90
2013,09,26,03,46,7.90
2013,09,26,03,47,7.90
2013,09,26,03,48,7.90
2013,09,26,03,49,7.90
2013,09,26,03,50,7.80
2013,09,26,03,51,7.80
2013,09,26,03,52,7.80
2013,09,26,03,53,7.80
2013,09,26,03,54,7.80
2013,09,26,03,55,7.80
2013,09,26,03,56,7.80
2013,09,26,03,57,7.80
2013,09,26,03,58,7.80
2013,09,26,03,59,7.80
2013,09,26,04,00,7.70
2013,09,26,04,01,7.70
2013,09,26,04,02,7.70
2013,09,26,04,03,7.70
2013,09,26,04,04,7.70
2013,09,26,04,05,7.70
2013,09,26,04,06,7.70
2013,09,26,04,07,7.70
2013,09,26,04,08,7.70
2013,09,26,04,09,7.70
2013,09,26,04,10,7.70
2013,09,26,04,11,7.70
2013,09,26,04,12,7.70
2013,09,26,04,13,7.70
2013,09,26,04,14,7.70
2013,09,26,04,15,7.70
2013,09,26,04,16,7.70
2013,09,26,04,17,7.70
2013,09,26,04,18,7.70
2013,09,26,04,19,7.80
2013,09,26,04,20,7.70
2013,09,26,04,21,7.80
2013,09,26,04,22,7.80
2013,09,26,04,23,7.80
2013,09,26,04,24,7.80
2013,09,26,04,25,7.80
2013,09,26,04,26,7.80
2013,09,26,04,29,7.80
2013,09,26,04,30,7.80
2013,09,26,04,31,7.90
2013,09,26,04,32,7.90
2013,09,26,04,34,7.90
2013,09,26,04,36,7.90
2013,09,26,04,37,7.90
2013,09,26,04,38,7.90
2013,09,26,04,39,7.90
2013,09,26,04,41,8.00
2013,09,26,04,43,8.00
2013,09,26,04,45,8.10
2013,09,26,04,46,8.10
2013,09,26,04,48,8.10
2013,09,26,04,49,8.10
2013,09,26,04,52,8.20
2013,09,26,04,54,8.20
2013,09,26,04,55,8.20
2013,09,26,04,56,8.20
2013,09,26,04,57,8.20
2013,09,26,04,58,8.20
2013,09,26,04,59,8.20
2013,09,26,05,01,8.30
2013,09,26,05,02,8.30
2013,09,26,05,03,8.30
2013,09,26,05,04,8.30
2013,09,26,05,05,8.30
2013,09,26,05,06,8.30
2013,09,26,05,09,8.30
2013,09,26,05,10,8.30
2013,09,26,05,11,8.30
2013,09,26,05,12,8.30
2013,09,26,05,13,8.40
2013,09,26,05,14,8.40
2013,09,26,05,15,8.40
2013,09,26,05,16,8.40
2013,09,26,05,17,8.40
2013,09,26,05,18,8.40
2013,09,26,05,19,8.40
2013,09,26,05,20,8.40
2013,09,26,05,21,8.40
2013,09,26,05,22,8.40
2013,09,26,05,23,8.40
2013,09,26,05,24,8.40
2013,09,26,05,25,8.40
2013,09,26,05,26,8.40
2013,09,26,05,27,8.40
2013,09,26,05,28,8.40
2013,09,26,05,29,8.40
2013,09,26,05,30,8.40
2013,09,26,05,31,8.40
2013,09,26,05,32,8.40
2013,09,26,05,33,8.40
2013,09,26,05,34,8.40
2013,09,26,05,35,8.40
2013,09,26,05,36,8.40
2013,09,26,05,37,8.40
2013,09,26,05,38,8.40
2013,09,26,05,39,8.40
2013,09,26,05,40,8.40
2013,09,26,05,41,8.40
2013,09,26,05,42,8.40
2013,09,26,05,43,8.40
2013,09,26,05,44,8.40
2013,09,26,05,45,8.40
2013,09,26,05,46,8.50
2013,09,26,05,47,8.50
2013,09,26,05,48,8.40
2013,09,26,05,49,8.50
2013,09,26,05,50,8.50
2013,09,26,05,51,8.50
2013,09,26,05,52,8.50
2013,09,26,05,53,8.50
2013,09,26,05,54,8.50
2013,09,26,05,55,8.40
2013,09,26,05,56,8.40
2013,09,26,05,57,8.40
2013,09,26,05,58,8.40
2013,09,26,05,59,8.40
2013,09,26,06,00,8.40
2013,09,26,06,01,8.40
2013,09,26,06,02,8.40
2013,09,26,06,03,8.40
2013,09,26,06,04,8.40
2013,09,26,06,05,8.40
2013,09,26,06,06,8.40
2013,09,26,06,07,8.40
2013,09,26,06,08,8.40
2013,09,26,06,09,8.40
2013,09,26,06,10,8.40
2013,09,26,06,11,8.40
2013,09,26,06,12,8.40
2013,09,26,06,13,8.40
2013,09,26,06,14,8.40
2013,09,26,06,15,8.40
2013,09,26,06,16,8.40
2013,09,26,06,17,8.40
2013,09,26,06,18,8.30
2013,09,26,06,19,8.40
2013,09,26,06,20,8.40
2013,09,26,06,21,8.30
2013,09,26,06,22,8.30
2013,09,26,06,23,8.40
2013,09,26,06,24,8.30
2013,09,26,06,25,8.30
2013,09,26,06,26,8.30
2013,09,26,06,27,8.30
2013,09,26,06,28,8.30
2013,09,26,06,29,8.30
2013,09,26,06,30,8.30
2013,09,26,06,31,8.30
2013,09,26,06,32,8.30
2013,09,26,06,33,8.30
2013,09,26,06,34,8.30
2013,09,26,06,35,8.30
2013,09,26,06,36,8.30
2013,09,26,06,37,8.30
2013,09,26,06,38,8.30
2013,09,26,06,39,8.30
2013,09,26,06,40,8.30
2013,09,26,06,41,8.30
2013,09,26,06,42,8.30
2013,09,26,06,43,8.30
2013,09,26,06,44,8.30
2013,09,26,06,45,8.30
2013,09,26,06,46,8.30
2013,09,26,06,47,8.30
2013,09,26,06,48,8.30
2013,09,26,06,49,8.20
2013,09,26,06,50,8.20
2013,09,26,06,51,8.20
2013,09,26,06,52,8.20
2013,09,26,06,53,8.20
2013,09,26,06,54,8.20
2013,09,26,06,55,8.20
2013,09,26,06,56,8.20
2013,09,26,06,57,8.20
2013,09,26,06,58,8.20
2013,09,26,06,59,8.20
2013,09,26,07,00,8.20
2013,09,26,07,01,8.20
2013,09,26,07,02,8.20
2013,09,26,07,03,8.10
2013,09,26,07,04,8.20
2013,09,26,07,05,8.10
2013,09,26,07,06,8.10
2013,09,26,07,07,8.10
2013,09,26,07,08,8.10
2013,09,26,07,09,8.10
2013,09,26,07,10,8.10
2013,09,26,07,11,8.10
2013,09,26,07,12,8.00
2013,09,26,07,13,8.00
2013,09,26,07,14,8.00
2013,09,26,07,15,8.00
2013,09,26,07,16,7.90
2013,09,26,07,17,7.90
2013,09,26,07,18,7.90
2013,09,26,07,19,7.90
2013,09,26,07,20,7.90
2013,09,26,07,21,7.90
2013,09,26,07,22,7.90
2013,09,26,07,23,7.90
2013,09,26,07,24,7.90
2013,09,26,07,25,7.90
2013,09,26,07,26,7.90
2013,09,26,07,27,7.90
2013,09,26,07,28,7.90
2013,09,26,07,29,7.90
2013,09,26,07,30,7.90
2013,09,26,07,31,7.90
2013,09,26,07,32,7.90
2013,09,26,07,33,7.90
2013,09,26,07,34,7.90
2013,09,26,07,35,7.90
2013,09,26,07,36,7.90
2013,09,26,07,37,7.90
2013,09,26,07,38,7.90
2013,09,26,07,39,7.90
2013,09,26,07,40,7.90
2013,09,26,07,41,7.90
2013,09,26,07,42,7.90
2013,09,26,07,43,7.90
2013,09,26,07,44,7.90
2013,09,26,07,45,7.90
2013,09,26,07,46,7.90
2013,09,26,07,47,7.90
2013,09,26,07,48,7.90
2013,09,26,07,49,7.90
2013,09,26,07,50,7.90
2013,09,26,07,51,7.90
2013,09,26,07,52,7.90
2013,09,26,07,53,7.90
2013,09,26,07,54,7.90
2013,09,26,07,55,7.90
2013,09,26,07,56,7.90
2013,09,26,07,57,8.00
2013,09,26,07,58,8.00
2013,09,26,07,59,8.00
2013,09,26,08,00,8.00
2013,09,26,08,01,8.00
2013,09,26,08,02,8.00
2013,09,26,08,03,8.00
2013,09,26,08,04,8.10
2013,09,26,08,06,8.10
2013,09,26,08,07,8.10
2013,09,26,08,08,8.10
2013,09,26,08,09,8.10
2013,09,26,08,10,8.10
2013,09,26,08,11,8.10
2013,09,26,08,12,8.10
2013,09,26,08,13,8.10
2013,09,26,08,14,8.10
2013,09,26,08,15,8.10
2013,09,26,08,16,8.10
2013,09,26,08,17,8.10
2013,09,26,08,18,8.10
2013,09,26,08,19,8.10
2013,09,26,08,20,8.20
2013,09,26,08,21,8.20
2013,09,26,08,22,8.20
2013,09,26,08,23,8.20
2013,09,26,08,24,8.20
2013,09,26,08,25,8.20
2013,09,26,08,26,8.20
2013,09,26,08,27,8.20
2013,09,26,08,28,8.20
2013,09,26,08,29,8.20
2013,09,26,08,30,8.20
2013,09,26,08,31,8.20
2013,09,26,08,32,8.20
2013,09,26,08,33,8.20
2013,09,26,08,34,8.20
2013,09,26,08,35,8.20
2013,09,26,08,36,8.20
2013,09,26,08,37,8.20
2013,09,26,08,38,8.20
2013,09,26,08,39,8.20
2013,09,26,08,40,8.20
2013,09,26,08,41,8.20
2013,09,26,08,42,8.30
2013,09,26,08,43,8.30
2013,09,26,08,44,8.30
2013,09,26,08,45,8.30
2013,09,26,08,46,8.30
2013,09,26,08,47,8.30
2013,09,26,08,48,8.30
2013,09,26,08,49,8.30
2013,09,26,08,50,8.30
2013,09,26,08,51,8.30
2013,09,26,08,52,8.30
2013,09,26,08,53,8.40
2013,09,26,08,54,8.30
2013,09,26,08,55,8.40
2013,09,26,08,56,8.40
2013,09,26,08,57,8.40
2013,09,26,08,58,8.40
2013,09,26,08,59,8.40
2013,09,26,09,00,8.40
2013,09,26,09,01,8.40
2013,09,26,09,02,8.40
2013,09,26,09,03,8.40
2013,09,26,09,04,8.40
2013,09,26,09,05,8.40
2013,09,26,09,06,8.40
2013,09,26,09,07,8.40
2013,09,26,09,08,8.40
2013,09,26,09,09,8.40
2013,09,26,09,10,8.40
2013,09,26,09,11,8.40
2013,09,26,09,12,8.40
2013,09,26,09,13,8.40
2013,09,26,09,14,8.30
2013,09,26,09,15,8.30
2013,09,26,09,16,8.30
2013,09,26,09,17,8.30
2013,09,26,09,18,8.30
2013,09,26,09,19,8.30
2013,09,26,09,20,8.30
2013,09,26,09,21,8.30
2013,09,26,09,22,8.40
2013,09,26,09,23,8.40
2013,09,26,09,24,8.40
2013,09,26,09,25,8.40
2013,09,26,09,26,8.40
2013,09,26,09,27,8.40
2013,09,26,09,28,8.40
2013,09,26,09,29,8.40
2013,09,26,09,30,8.40
2013,09,26,09,31,8.50
2013,09,26,09,32,8.50
2013,09,26,09,33,8.50
2013,09,26,09,34,8.60
2013,09,26,09,35,8.60
2013,09,26,09,36,8.60
2013,09,26,09,37,8.60
2013,09,26,09,38,8.60
2013,09,26,09,39,8.60
2013,09,26,09,40,8.70
2013,09,26,09,41,8.70
2013,09,26,09,42,8.70
2013,09,26,09,43,8.70
2013,09,26,09,44,8.70
2013,09,26,09,45,8.70
2013,09,26,09,46,8.70
2013,09,26,09,47,8.70
2013,09,26,09,48,8.70
2013,09,26,09,49,8.70
2013,09,26,09,50,8.80
2013,09,26,09,51,8.80
2013,09,26,09,52,8.80
2013,09,26,09,53,8.80
2013,09,26,09,54,8.80
2013,09,26,09,55,8.80
2013,09,26,09,56,8.80
2013,09,26,09,57,8.80
2013,09,26,09,58,8.90
2013,09,26,09,59,8.90
2013,09,26,10,00,8.90
2013,09,26,10,01,8.90
2013,09,26,10,02,8.90
2013,09,26,10,03,8.90
2013,09,26,10,04,8.90
2013,09,26,10,05,8.90
2013,09,26,10,06,9.00
2013,09,26,10,07,9.00
2013,09,26,10,08,9.10
2013,09,26,10,09,9.10
2013,09,26,10,10,9.10
2013,09,26,10,11,9.20
2013,09,26,10,12,9.20
2013,09,26,10,13,9.20
2013,09,26,10,14,9.30
2013,09,26,10,15,9.30
2013,09,26,10,16,9.30
2013,09,26,10,17,9.40
2013,09,26,10,18,9.40
2013,09,26,10,19,9.40
2013,09,26,10,20,9.50
2013,09,26,10,21,9.60
2013,09,26,10,22,9.60
2013,09,26,10,23,9.70
2013,09,26,10,24,9.70
2013,09,26,10,25,9.70
2013,09,26,10,26,9.80
2013,09,26,10,27,9.80
2013,09,26,10,28,9.80
2013,09,26,10,29,9.80
2013,09,26,10,30,9.80
2013,09,26,10,31,9.80
2013,09,26,10,32,9.80
2013,09,26,10,33,9.80
2013,09,26,10,34,9.80
2013,09,26,10,35,9.80
2013,09,26,10,36,9.80
2013,09,26,10,37,9.80
2013,09,26,10,38,9.90
2013,09,26,10,39,9.90
2013,09,26,10,40,9.90
2013,09,26,10,41,9.90
2013,09,26,10,42,9.90
2013,09,26,10,43,10.00
2013,09,26,10,44,10.00
2013,09,26,10,45,10.00
2013,09,26,10,46,10.10
2013,09,26,10,47,10.10
2013,09,26,10,48,10.10
2013,09,26,10,49,10.10
2013,09,26,10,50,10.20
2013,09,26,10,51,10.20
2013,09,26,10,52,10.20
2013,09,26,10,53,10.30
2013,09,26,10,54,10.30
2013,09,26,10,55,10.30
2013,09,26,10,56,10.40
2013,09,26,10,57,10.40
2013,09,26,10,58,10.50
2013,09,26,10,59,10.60
2013,09,26,11,00,10.70
2013,09,26,11,01,10.80
2013,09,26,11,02,10.90
2013,09,26,11,03,11.00
2013,09,26,11,04,11.10
2013,09,26,11,05,11.20
2013,09,26,11,06,11.30
2013,09,26,11,07,11.30
2013,09,26,11,08,11.40
2013,09,26,11,09,11.40
2013,09,26,11,10,11.30
2013,09,26,11,11,11.30
2013,09,26,11,12,11.30
2013,09,26,11,13,11.30
2013,09,26,11,14,11.30
2013,09,26,11,15,11.30
2013,09,26,11,16,11.30
2013,09,26,11,17,11.30
2013,09,26,11,18,11.30
2013,09,26,11,19,11.30
2013,09,26,11,20,11.40
2013,09,26,11,21,11.40
2013,09,26,11,22,11.50
2013,09,26,11,23,11.60
2013,09,26,11,24,11.70
2013,09,26,11,25,11.70
2013,09,26,11,26,11.70
2013,09,26,11,27,11.80
2013,09,26,11,28,11.90
2013,09,26,11,29,12.00
2013,09,26,11,30,12.10
2013,09,26,11,31,12.20
2013,09,26,11,32,12.20
2013,09,26,11,33,12.20
2013,09,26,11,34,12.30
2013,09,26,11,35,12.30
2013,09,26,11,36,12.30
2013,09,26,11,37,12.40
2013,09,26,11,38,12.40
2013,09,26,11,39,12.40
2013,09,26,11,40,12.40
2013,09,26,11,41,12.50
2013,09,26,11,42,12.60
2013,09,26,11,43,12.70
2013,09,26,11,44,12.80
2013,09,26,11,45,12.80
2013,09,26,11,46,12.80
2013,09,26,11,47,12.80
2013,09,26,11,48,12.80
2013,09,26,11,49,12.80
2013,09,26,11,50,12.80
2013,09,26,11,51,12.80
2013,09,26,11,52,12.80
2013,09,26,11,53,12.90
2013,09,26,11,54,12.90
2013,09,26,11,55,12.90
2013,09,26,11,56,13.00
2013,09,26,11,57,13.00
2013,09,26,11,58,13.10
2013,09,26,11,59,13.20
2013,09,26,12,00,13.30
2013,09,26,12,01,13.30
2013,09,26,12,02,13.40
2013,09,26,12,03,13.50
2013,09,26,12,04,13.60
2013,09,26,12,05,13.70
2013,09,26,12,06,13.80
2013,09,26,12,07,13.90
2013,09,26,12,08,14.00
2013,09,26,12,09,14.10
2013,09,26,12,10,14.10
2013,09,26,12,11,14.20
2013,09,26,12,12,14.10
2013,09,26,12,13,14.10
2013,09,26,12,14,14.10
2013,09,26,12,15,14.10
2013,09,26,12,16,14.20
2013,09,26,12,17,14.30
2013,09,26,12,18,14.30
2013,09,26,12,19,14.40
2013,09,26,12,20,14.40
2013,09,26,12,21,14.50
2013,09,26,12,22,14.60
2013,09,26,12,23,14.70
2013,09,26,12,24,14.70
2013,09,26,12,25,14.70
2013,09,26,12,26,14.70
2013,09,26,12,27,14.70
2013,09,26,12,28,14.80
2013,09,26,12,29,14.80
2013,09,26,12,30,14.80
2013,09,26,12,31,14.80
2013,09,26,12,32,14.80
2013,09,26,12,33,14.80
2013,09,26,12,34,14.90
2013,09,26,12,35,14.90
2013,09,26,12,36,15.00
2013,09,26,12,37,15.10
2013,09,26,12,38,15.20
2013,09,26,12,39,15.20
2013,09,26,12,40,15.20
2013,09,26,12,41,15.30
2013,09,26,12,42,15.30
2013,09,26,12,43,15.30
2013,09,26,12,44,15.30
2013,09,26,12,45,15.30
2013,09,26,12,46,15.30
2013,09,26,12,47,15.30
2013,09,26,12,48,15.30
2013,09,26,12,49,15.30
2013,09,26,12,50,15.40
2013,09,26,12,51,15.40
2013,09,26,12,52,15.40
2013,09,26,12,53,15.40
2013,09,26,12,54,15.40
2013,09,26,12,55,15.40
2013,09,26,12,56,15.50
2013,09,26,12,57,15.60
2013,09,26,12,58,15.60
2013,09,26,12,59,15.70
2013,09,26,13,00,15.80
2013,09,26,13,01,15.80
2013,09,26,13,02,15.80
2013,09,26,13,03,15.90
2013,09,26,13,04,15.90
2013,09,26,13,05,15.90
2013,09,26,13,06,15.90
2013,09,26,13,07,15.80
2013,09,26,13,08,15.90
2013,09,26,13,09,15.90
2013,09,26,13,10,15.90
2013,09,26,13,11,16.00
2013,09,26,13,12,16.10
2013,09,26,13,13,16.10
2013,09,26,13,14,16.10
2013,09,26,13,15,16.10
2013,09,26,13,16,16.10
2013,09,26,13,17,16.10
2013,09,26,13,18,16.10
2013,09,26,13,19,16.20
2013,09,26,13,20,16.20
2013,09,26,13,21,16.30
2013,09,26,13,22,16.30
2013,09,26,13,23,16.30
2013,09,26,13,24,16.40
2013,09,26,13,25,16.40
2013,09,26,13,26,16.50
2013,09,26,13,27,16.60
2013,09,26,13,28,16.60
2013,09,26,13,29,16.70
2013,09,26,13,30,16.80
2013,09,26,13,31,16.90
2013,09,26,13,32,16.90
2013,09,26,13,33,17.10
2013,09,26,13,34,17.10
2013,09,26,13,35,17.20
2013,09,26,13,36,17.30
2013,09,26,13,37,17.30
2013,09,26,13,38,17.30
2013,09,26,13,39,17.30
2013,09,26,13,40,17.30
2013,09,26,13,41,17.30
2013,09,26,13,42,17.30
2013,09,26,13,43,17.40
2013,09,26,13,44,17.40
2013,09,26,13,45,17.30
2013,09,26,13,46,17.30
2013,09,26,13,47,17.30
2013,09,26,13,48,17.30
2013,09,26,13,49,17.30
2013,09,26,13,50,17.40
2013,09,26,13,51,17.40
2013,09,26,13,52,17.40
2013,09,26,13,53,17.50
2013,09,26,13,54,17.60
2013,09,26,13,55,17.60
2013,09,26,13,56,17.70
2013,09,26,13,57,17.70
2013,09,26,13,58,17.80
2013,09,26,13,59,17.80
2013,09,26,14,00,17.80
2013,09,26,14,01,17.90
2013,09,26,14,02,17.90
2013,09,26,14,03,18.00
2013,09,26,14,04,18.10
2013,09,26,14,05,18.20
2013,09,26,14,07,18.30
2013,09,26,14,08,18.40
2013,09,26,14,09,18.50
2013,09,26,14,10,18.60
2013,09,26,14,11,18.70
2013,09,26,14,12,18.80
2013,09,26,14,13,18.80
2013,09,26,14,14,18.90
2013,09,26,14,15,18.90
2013,09,26,14,16,19.00
2013,09,26,14,17,19.10
2013,09,26,14,18,19.10
2013,09,26,14,19,19.10
2013,09,26,14,20,19.20
2013,09,26,14,21,19.20
2013,09,26,14,22,19.30
2013,09,26,14,23,19.30
2013,09,26,14,24,19.40
2013,09,26,14,25,19.40
2013,09,26,14,26,19.50
2013,09,26,14,27,19.50
2013,09,26,14,28,19.40
2013,09,26,14,29,19.40
2013,09,26,14,30,19.30
2013,09,26,14,31,19.30
2013,09,26,14,32,19.20
2013,09,26,14,33,19.30
2013,09,26,14,34,19.30
2013,09,26,14,35,19.30
2013,09,26,14,36,19.30
2013,09,26,14,37,19.30
2013,09,26,14,38,19.40
2013,09,26,14,39,19.40
2013,09,26,14,40,19.40
2013,09,26,14,41,19.40
2013,09,26,14,42,19.40
2013,09,26,14,43,19.40
2013,09,26,14,44,19.40
2013,09,26,14,45,19.50
2013,09,26,14,46,19.50
2013,09,26,14,47,19.60
2013,09,26,14,48,19.60
2013,09,26,14,49,19.70
2013,09,26,14,50,19.70
2013,09,26,14,51,19.70
2013,09,26,14,52,19.70
2013,09,26,14,53,19.70
2013,09,26,14,54,19.70
2013,09,26,14,55,19.70
2013,09,26,14,56,19.70
2013,09,26,14,57,19.70
2013,09,26,14,58,19.70
2013,09,26,14,59,19.80
2013,09,26,15,00,19.80
2013,09,26,15,01,19.80
2013,09,26,15,02,19.80
2013,09,26,15,03,19.80
2013,09,26,15,04,19.80
2013,09,26,15,05,19.80
2013,09,26,15,06,19.80
2013,09,26,15,07,19.80
2013,09,26,15,09,19.90
2013,09,26,15,10,20.00
2013,09,26,15,11,20.10
2013,09,26,15,12,20.10
2013,09,26,15,13,20.20
2013,09,26,15,14,20.10
2013,09,26,15,15,20.10
2013,09,26,15,16,20.00
2013,09,26,15,17,20.00
2013,09,26,15,18,19.90
2013,09,26,15,19,19.80
2013,09,26,15,20,19.80
2013,09,26,15,21,19.80
2013,09,26,15,22,19.70
2013,09,26,15,23,19.70
2013,09,26,15,25,19.70
2013,09,26,15,26,19.70
2013,09,26,15,27,19.80
2013,09,26,15,28,19.80
2013,09,26,15,29,19.80
2013,09,26,15,30,19.90
2013,09,26,15,31,19.90
2013,09,26,15,32,19.90
2013,09,26,15,33,19.90
2013,09,26,15,34,19.90
2013,09,26,15,35,19.90
2013,09,26,15,36,19.90
2013,09,26,15,37,19.90
2013,09,26,15,38,19.90
2013,09,26,15,39,19.90
2013,09,26,15,40,19.90
2013,09,26,15,41,19.90
2013,09,26,15,42,19.80
2013,09,26,15,43,19.80
2013,09,26,15,44,19.90
2013,09,26,15,45,19.90
2013,09,26,15,46,19.90
2013,09,26,15,47,19.90
2013,09,26,15,48,19.90
2013,09,26,15,49,19.90
2013,09,26,15,50,19.90
2013,09,26,15,51,19.90
2013,09,26,15,52,19.90
2013,09,26,15,53,19.90
2013,09,26,15,54,19.90
2013,09,26,15,55,19.90
2013,09,26,15,56,19.90
2013,09,26,15,57,19.90
2013,09,26,15,58,19.90
2013,09,26,15,59,19.90
2013,09,26,16,00,19.90
2013,09,26,16,01,19.90
2013,09,26,16,02,19.90
2013,09,26,16,03,19.90
2013,09,26,16,04,19.90
2013,09,26,16,05,19.90
2013,09,26,16,07,19.80
2013,09,26,16,09,19.80
2013,09,26,16,10,19.80
2013,09,26,16,11,19.80
2013,09,26,16,12,19.80
2013,09,26,16,13,19.80
2013,09,26,16,14,19.80
2013,09,26,16,15,19.80
2013,09,26,16,16,19.70
2013,09,26,16,17,19.80
2013,09,26,16,18,19.80
2013,09,26,16,19,19.80
2013,09,26,16,20,19.80
2013,09,26,16,21,19.80
2013,09,26,16,22,19.80
2013,09,26,16,23,19.80
2013,09,26,16,24,19.80
2013,09,26,16,25,19.80
2013,09,26,16,26,19.90
2013,09,26,16,27,19.90
2013,09,26,16,28,19.90
2013,09,26,16,29,19.90
2013,09,26,16,30,19.90
2013,09,26,16,31,19.90
2013,09,26,16,32,20.00
2013,09,26,16,33,20.00
2013,09,26,16,34,20.00
2013,09,26,16,35,20.10
2013,09,26,16,36,20.00
2013,09,26,16,37,20.00
2013,09,26,16,38,20.00
2013,09,26,16,39,20.00
2013,09,26,16,40,19.90
2013,09,26,16,41,19.90
2013,09,26,16,42,19.90
2013,09,26,16,43,19.80
2013,09,26,16,44,19.80
2013,09,26,16,45,19.80
2013,09,26,16,46,19.80
2013,09,26,16,47,19.70
2013,09,26,16,48,19.70
2013,09,26,16,49,19.70
2013,09,26,16,50,19.70
2013,09,26,16,51,19.70
2013,09,26,16,52,19.70
2013,09,26,16,53,19.60
2013,09,26,16,54,19.70
2013,09,26,16,55,19.70
2013,09,26,16,56,19.70
2013,09,26,16,57,19.60
2013,09,26,16,58,19.70
2013,09,26,16,59,19.70
2013,09,26,17,00,19.60
2013,09,26,17,01,19.60
2013,09,26,17,02,19.50
2013,09,26,17,03,19.40
2013,09,26,17,04,19.40
2013,09,26,17,05,19.30
2013,09,26,17,06,19.30
2013,09,26,17,07,19.30
2013,09,26,17,08,19.30
2013,09,26,17,09,19.30
2013,09,26,17,10,19.30
2013,09,26,17,11,19.30
2013,09,26,17,12,19.30
2013,09,26,17,13,19.30
2013,09,26,17,14,19.40
2013,09,26,17,15,19.40
2013,09,26,17,16,19.40
2013,09,26,17,17,19.40
2013,09,26,17,18,19.40
2013,09,26,17,19,19.40
2013,09,26,17,20,19.30
2013,09,26,17,21,19.30
2013,09,26,17,22,19.30
2013,09,26,17,23,19.20
2013,09,26,17,24,19.20
2013,09,26,17,25,19.10
2013,09,26,17,26,19.10
2013,09,26,17,27,19.00
2013,09,26,17,28,19.00
2013,09,26,17,29,18.90
2013,09,26,17,30,18.90
2013,09,26,17,31,18.80
2013,09,26,17,32,18.80
2013,09,26,17,33,18.70
2013,09,26,17,34,18.70
2013,09,26,17,35,18.70
2013,09,26,17,36,18.60
2013,09,26,17,37,18.60
2013,09,26,17,38,18.60
2013,09,26,17,39,18.60
2013,09,26,17,40,18.60
2013,09,26,17,41,18.60
2013,09,26,17,42,18.50
2013,09,26,17,43,18.40
2013,09,26,17,44,18.40
2013,09,26,17,45,18.30
2013,09,26,17,46,18.30
2013,09,26,17,47,18.20
2013,09,26,17,48,18.20
2013,09,26,17,49,18.10
2013,09,26,17,50,18.10
2013,09,26,17,51,18.00
2013,09,26,17,52,17.90
2013,09,26,17,53,17.90
2013,09,26,17,54,17.90
2013,09,26,17,55,17.80
2013,09,26,17,56,17.80
2013,09,26,17,57,17.70
2013,09,26,17,58,17.70
2013,09,26,17,59,17.70
2013,09,26,18,00,17.60
2013,09,26,18,01,17.60
2013,09,26,18,02,17.60
2013,09,26,18,03,17.50
2013,09,26,18,04,17.40
2013,09,26,18,05,17.40
2013,09,26,18,06,17.40