Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,18,00,00,4.00
2016,11,18,00,01,4.00
2016,11,18,00,02,4.00
2016,11,18,00,03,3.90
2016,11,18,00,04,3.90
2016,11,18,00,05,3.90
2016,11,18,00,06,3.90
2016,11,18,00,07,3.90
2016,11,18,00,08,3.90
2016,11,18,00,09,3.90
2016,11,18,00,10,3.90
2016,11,18,00,11,3.90
2016,11,18,00,12,3.90
2016,11,18,00,13,3.90
2016,11,18,00,14,3.90
2016,11,18,00,15,3.80
2016,11,18,00,16,3.80
2016,11,18,00,17,3.80
2016,11,18,00,18,3.80
2016,11,18,00,19,3.80
2016,11,18,00,20,3.80
2016,11,18,00,21,3.80
2016,11,18,00,22,3.80
2016,11,18,00,23,3.80
2016,11,18,00,24,3.80
2016,11,18,00,25,3.80
2016,11,18,00,26,3.80
2016,11,18,00,27,3.80
2016,11,18,00,28,3.80
2016,11,18,00,29,3.80
2016,11,18,00,30,3.80
2016,11,18,00,31,3.80
2016,11,18,00,32,3.80
2016,11,18,00,33,3.80
2016,11,18,00,34,3.90
2016,11,18,00,35,3.90
2016,11,18,00,36,3.90
2016,11,18,00,37,3.90
2016,11,18,00,38,3.90
2016,11,18,00,39,3.90
2016,11,18,00,40,3.90
2016,11,18,00,41,3.90
2016,11,18,00,42,3.90
2016,11,18,00,43,3.90
2016,11,18,00,44,3.90
2016,11,18,00,45,3.90
2016,11,18,00,46,3.90
2016,11,18,00,47,3.90
2016,11,18,00,48,3.90
2016,11,18,00,49,3.90
2016,11,18,00,50,3.90
2016,11,18,00,51,3.90
2016,11,18,00,52,3.90
2016,11,18,00,53,3.90
2016,11,18,00,54,3.80
2016,11,18,00,55,3.90
2016,11,18,00,56,3.80
2016,11,18,00,57,3.80
2016,11,18,00,58,3.80
2016,11,18,00,59,3.80
2016,11,18,01,00,3.80
2016,11,18,01,01,3.80
2016,11,18,01,02,3.80
2016,11,18,01,03,3.80
2016,11,18,01,04,3.80
2016,11,18,01,05,3.80
2016,11,18,01,06,3.80
2016,11,18,01,07,3.80
2016,11,18,01,08,3.80
2016,11,18,01,09,3.80
2016,11,18,01,10,3.80
2016,11,18,01,11,3.80
2016,11,18,01,12,3.80
2016,11,18,01,13,3.80
2016,11,18,01,14,3.80
2016,11,18,01,15,3.80
2016,11,18,01,16,3.80
2016,11,18,01,17,3.80
2016,11,18,01,18,3.80
2016,11,18,01,19,3.80
2016,11,18,01,20,3.80
2016,11,18,01,21,3.80
2016,11,18,01,22,3.80
2016,11,18,01,23,3.80
2016,11,18,01,24,3.80
2016,11,18,01,25,3.80
2016,11,18,01,26,3.80
2016,11,18,01,27,3.80
2016,11,18,01,28,3.90
2016,11,18,01,29,3.90
2016,11,18,01,30,3.90
2016,11,18,01,31,3.90
2016,11,18,01,32,3.90
2016,11,18,01,33,3.90
2016,11,18,01,34,3.90
2016,11,18,01,35,3.90
2016,11,18,01,36,3.90
2016,11,18,01,37,3.90
2016,11,18,01,38,3.90
2016,11,18,01,39,3.90
2016,11,18,01,40,3.90
2016,11,18,01,41,3.90
2016,11,18,01,42,3.90
2016,11,18,01,43,3.90
2016,11,18,01,44,3.90
2016,11,18,01,45,3.90
2016,11,18,01,46,3.90
2016,11,18,01,47,3.90
2016,11,18,01,48,3.90
2016,11,18,01,49,3.80
2016,11,18,01,50,3.80
2016,11,18,01,51,3.80
2016,11,18,01,52,3.80
2016,11,18,01,53,3.80
2016,11,18,01,54,3.80
2016,11,18,01,55,3.80
2016,11,18,01,56,3.80
2016,11,18,01,57,3.80
2016,11,18,01,58,3.80
2016,11,18,01,59,3.80
2016,11,18,02,00,3.80
2016,11,18,02,01,3.80
2016,11,18,02,02,3.80
2016,11,18,02,03,3.70
2016,11,18,02,04,3.70
2016,11,18,02,05,3.70
2016,11,18,02,06,3.60
2016,11,18,02,07,3.60
2016,11,18,02,08,3.60
2016,11,18,02,09,3.60
2016,11,18,02,10,3.60
2016,11,18,02,11,3.60
2016,11,18,02,12,3.60
2016,11,18,02,13,3.60
2016,11,18,02,14,3.60
2016,11,18,02,15,3.60
2016,11,18,02,16,3.60
2016,11,18,02,17,3.60
2016,11,18,02,18,3.60
2016,11,18,02,19,3.60
2016,11,18,02,20,3.60
2016,11,18,02,21,3.60
2016,11,18,02,22,3.60
2016,11,18,02,23,3.60
2016,11,18,02,24,3.60
2016,11,18,02,25,3.60
2016,11,18,02,26,3.60
2016,11,18,02,27,3.70
2016,11,18,02,28,3.70
2016,11,18,02,29,3.70
2016,11,18,02,30,3.70
2016,11,18,02,31,3.70
2016,11,18,02,32,3.70
2016,11,18,02,33,3.70
2016,11,18,02,34,3.70
2016,11,18,02,35,3.70
2016,11,18,02,36,3.70
2016,11,18,02,37,3.70
2016,11,18,02,38,3.70
2016,11,18,02,39,3.70
2016,11,18,02,40,3.70
2016,11,18,02,41,3.70
2016,11,18,02,42,3.70
2016,11,18,02,43,3.70
2016,11,18,02,44,3.70
2016,11,18,02,45,3.70
2016,11,18,02,46,3.70
2016,11,18,02,47,3.70
2016,11,18,02,48,3.60
2016,11,18,02,49,3.60
2016,11,18,02,50,3.60
2016,11,18,02,51,3.60
2016,11,18,02,52,3.60
2016,11,18,02,53,3.60
2016,11,18,02,54,3.50
2016,11,18,02,55,3.50
2016,11,18,02,56,3.50
2016,11,18,02,57,3.50
2016,11,18,02,58,3.40
2016,11,18,02,59,3.40
2016,11,18,03,00,3.40
2016,11,18,03,01,3.40
2016,11,18,03,02,3.40
2016,11,18,03,03,3.40
2016,11,18,03,04,3.40
2016,11,18,03,05,3.30
2016,11,18,03,06,3.30
2016,11,18,03,07,3.30
2016,11,18,03,08,3.30
2016,11,18,03,09,3.40
2016,11,18,03,10,3.40
2016,11,18,03,11,3.40
2016,11,18,03,12,3.40
2016,11,18,03,13,3.40
2016,11,18,03,14,3.40
2016,11,18,03,15,3.40
2016,11,18,03,16,3.40
2016,11,18,03,17,3.40
2016,11,18,03,18,3.50
2016,11,18,03,19,3.50
2016,11,18,03,20,3.40
2016,11,18,03,21,3.40
2016,11,18,03,22,3.50
2016,11,18,03,23,3.40
2016,11,18,03,24,3.40
2016,11,18,03,25,3.40
2016,11,18,03,26,3.40
2016,11,18,03,27,3.40
2016,11,18,03,28,3.40
2016,11,18,03,29,3.40
2016,11,18,03,30,3.40
2016,11,18,03,31,3.40
2016,11,18,03,32,3.40
2016,11,18,03,33,3.40
2016,11,18,03,34,3.40
2016,11,18,03,35,3.40
2016,11,18,03,36,3.40
2016,11,18,03,37,3.40
2016,11,18,03,38,3.40
2016,11,18,03,39,3.40
2016,11,18,03,40,3.40
2016,11,18,03,41,3.40
2016,11,18,03,42,3.40
2016,11,18,03,43,3.40
2016,11,18,03,44,3.40
2016,11,18,03,45,3.50
2016,11,18,03,46,3.40
2016,11,18,03,47,3.40
2016,11,18,03,48,3.40
2016,11,18,03,49,3.40
2016,11,18,03,50,3.50
2016,11,18,03,51,3.50
2016,11,18,03,52,3.50
2016,11,18,03,53,3.50
2016,11,18,03,54,3.60
2016,11,18,03,55,3.50
2016,11,18,03,56,3.60
2016,11,18,03,57,3.50
2016,11,18,03,58,3.50
2016,11,18,03,59,3.50
2016,11,18,04,00,3.50
2016,11,18,04,01,3.50
2016,11,18,04,02,3.50
2016,11,18,04,03,3.50
2016,11,18,04,04,3.50
2016,11,18,04,05,3.50
2016,11,18,04,06,3.50
2016,11,18,04,07,3.50
2016,11,18,04,08,3.50
2016,11,18,04,09,3.50
2016,11,18,04,10,3.50
2016,11,18,04,11,3.50
2016,11,18,04,12,3.60
2016,11,18,04,13,3.60
2016,11,18,04,14,3.60
2016,11,18,04,15,3.50
2016,11,18,04,16,3.50
2016,11,18,04,17,3.50
2016,11,18,04,18,3.40
2016,11,18,04,19,3.40
2016,11,18,04,20,3.40
2016,11,18,04,21,3.40
2016,11,18,04,22,3.40
2016,11,18,04,23,3.40
2016,11,18,04,24,3.40
2016,11,18,04,25,3.40
2016,11,18,04,26,3.40
2016,11,18,04,27,3.40
2016,11,18,04,28,3.40
2016,11,18,04,29,3.40
2016,11,18,04,30,3.40
2016,11,18,04,31,3.40
2016,11,18,04,32,3.40
2016,11,18,04,33,3.40
2016,11,18,04,34,3.40
2016,11,18,04,35,3.40
2016,11,18,04,36,3.40
2016,11,18,04,37,3.40
2016,11,18,04,38,3.40
2016,11,18,04,39,3.40
2016,11,18,04,40,3.40
2016,11,18,04,41,3.50
2016,11,18,04,42,3.50
2016,11,18,04,43,3.50
2016,11,18,04,44,3.50
2016,11,18,04,45,3.50
2016,11,18,04,46,3.60
2016,11,18,04,47,3.60
2016,11,18,04,48,3.60
2016,11,18,04,49,3.60
2016,11,18,04,50,3.60
2016,11,18,04,51,3.60
2016,11,18,04,52,3.60
2016,11,18,04,53,3.70
2016,11,18,04,54,3.70
2016,11,18,04,55,3.70
2016,11,18,04,56,3.70
2016,11,18,04,57,3.70
2016,11,18,04,58,3.70
2016,11,18,04,59,3.70
2016,11,18,05,00,3.70
2016,11,18,05,01,3.70
2016,11,18,05,02,3.70
2016,11,18,05,03,3.70
2016,11,18,05,04,3.70
2016,11,18,05,05,3.70
2016,11,18,05,06,3.80
2016,11,18,05,07,3.80
2016,11,18,05,08,3.80
2016,11,18,05,09,3.80
2016,11,18,05,10,3.80
2016,11,18,05,11,3.80
2016,11,18,05,12,3.80
2016,11,18,05,13,3.80
2016,11,18,05,14,3.80
2016,11,18,05,15,3.80
2016,11,18,05,16,3.70
2016,11,18,05,17,3.70
2016,11,18,05,18,3.70
2016,11,18,05,19,3.70
2016,11,18,05,20,3.70
2016,11,18,05,21,3.70
2016,11,18,05,22,3.70
2016,11,18,05,23,3.70
2016,11,18,05,24,3.70
2016,11,18,05,25,3.70
2016,11,18,05,26,3.70
2016,11,18,05,27,3.70
2016,11,18,05,28,3.70
2016,11,18,05,29,3.80
2016,11,18,05,30,3.80
2016,11,18,05,31,3.80
2016,11,18,05,32,3.80
2016,11,18,05,33,3.80
2016,11,18,05,34,3.80
2016,11,18,05,35,3.80
2016,11,18,05,36,3.80
2016,11,18,05,37,3.80
2016,11,18,05,38,3.80
2016,11,18,05,39,3.80
2016,11,18,05,40,3.80
2016,11,18,05,41,3.80
2016,11,18,05,42,3.80
2016,11,18,05,43,3.80
2016,11,18,05,44,3.80
2016,11,18,05,45,3.80
2016,11,18,05,46,3.80
2016,11,18,05,47,3.80
2016,11,18,05,48,3.80
2016,11,18,05,49,3.80
2016,11,18,05,50,3.80
2016,11,18,05,51,3.90
2016,11,18,05,52,3.90
2016,11,18,05,53,3.90
2016,11,18,05,54,3.90
2016,11,18,05,55,3.90
2016,11,18,05,56,3.90
2016,11,18,05,57,3.90
2016,11,18,05,58,3.90
2016,11,18,05,59,3.90
2016,11,18,06,00,3.90
2016,11,18,06,01,3.90
2016,11,18,06,02,3.90
2016,11,18,06,03,3.90
2016,11,18,06,04,3.90
2016,11,18,06,05,3.80
2016,11,18,06,06,3.90
2016,11,18,06,07,3.90
2016,11,18,06,08,3.90
2016,11,18,06,09,3.90
2016,11,18,06,10,3.90
2016,11,18,06,11,3.90
2016,11,18,06,12,3.90
2016,11,18,06,13,3.90
2016,11,18,06,14,3.90
2016,11,18,06,15,3.90
2016,11,18,06,16,3.80
2016,11,18,06,17,3.80
2016,11,18,06,18,3.80
2016,11,18,06,19,3.80
2016,11,18,06,20,3.80
2016,11,18,06,21,3.80
2016,11,18,06,22,3.80
2016,11,18,06,23,3.80
2016,11,18,06,24,3.80
2016,11,18,06,25,3.80
2016,11,18,06,26,3.80
2016,11,18,06,27,3.80
2016,11,18,06,28,3.80
2016,11,18,06,29,3.80
2016,11,18,06,30,3.80
2016,11,18,06,31,3.80
2016,11,18,06,32,3.80
2016,11,18,06,33,3.80
2016,11,18,06,34,3.80
2016,11,18,06,35,3.80
2016,11,18,06,36,3.70
2016,11,18,06,37,3.70
2016,11,18,06,38,3.70
2016,11,18,06,39,3.70
2016,11,18,06,40,3.70
2016,11,18,06,41,3.70
2016,11,18,06,42,3.70
2016,11,18,06,43,3.70
2016,11,18,06,44,3.70
2016,11,18,06,45,3.70
2016,11,18,06,46,3.70
2016,11,18,06,47,3.70
2016,11,18,06,48,3.70
2016,11,18,06,49,3.70
2016,11,18,06,50,3.70
2016,11,18,06,51,3.70
2016,11,18,06,52,3.70
2016,11,18,06,53,3.70
2016,11,18,06,54,3.70
2016,11,18,06,55,3.70
2016,11,18,06,56,3.60
2016,11,18,06,57,3.60
2016,11,18,06,58,3.60
2016,11,18,06,59,3.60
2016,11,18,07,00,3.60
2016,11,18,07,01,3.60
2016,11,18,07,02,3.60
2016,11,18,07,03,3.60
2016,11,18,07,04,3.60
2016,11,18,07,05,3.60
2016,11,18,07,06,3.60
2016,11,18,07,07,3.60
2016,11,18,07,08,3.60
2016,11,18,07,09,3.60
2016,11,18,07,10,3.60
2016,11,18,07,11,3.50
2016,11,18,07,12,3.50
2016,11,18,07,13,3.50
2016,11,18,07,14,3.50
2016,11,18,07,15,3.40
2016,11,18,07,16,3.40
2016,11,18,07,17,3.40
2016,11,18,07,18,3.40
2016,11,18,07,19,3.40
2016,11,18,07,20,3.40
2016,11,18,07,21,3.40
2016,11,18,07,22,3.30
2016,11,18,07,23,3.30
2016,11,18,07,24,3.30
2016,11,18,07,25,3.30
2016,11,18,07,26,3.30
2016,11,18,07,27,3.30
2016,11,18,07,28,3.30
2016,11,18,07,29,3.30
2016,11,18,07,30,3.30
2016,11,18,07,31,3.30
2016,11,18,07,32,3.30
2016,11,18,07,33,3.30
2016,11,18,07,34,3.30
2016,11,18,07,35,3.30
2016,11,18,07,36,3.30
2016,11,18,07,37,3.30
2016,11,18,07,38,3.30
2016,11,18,07,39,3.30
2016,11,18,07,40,3.30
2016,11,18,07,41,3.30
2016,11,18,07,42,3.30
2016,11,18,07,43,3.30
2016,11,18,07,44,3.30
2016,11,18,07,45,3.30
2016,11,18,07,46,3.30
2016,11,18,07,47,3.30
2016,11,18,07,48,3.30
2016,11,18,07,49,3.30
2016,11,18,07,50,3.30
2016,11,18,07,51,3.30
2016,11,18,07,52,3.30
2016,11,18,07,53,3.30
2016,11,18,07,54,3.30
2016,11,18,07,55,3.30
2016,11,18,07,56,3.30
2016,11,18,07,57,3.30
2016,11,18,07,58,3.30
2016,11,18,07,59,3.30
2016,11,18,08,00,3.30
2016,11,18,08,01,3.30
2016,11,18,08,02,3.30
2016,11,18,08,03,3.30
2016,11,18,08,04,3.30
2016,11,18,08,05,3.30
2016,11,18,08,06,3.30
2016,11,18,08,07,3.30
2016,11,18,08,08,3.30
2016,11,18,08,09,3.30
2016,11,18,08,10,3.30
2016,11,18,08,11,3.30
2016,11,18,08,12,3.30
2016,11,18,08,13,3.30
2016,11,18,08,14,3.30
2016,11,18,08,15,3.30
2016,11,18,08,16,3.30
2016,11,18,08,17,3.30
2016,11,18,08,18,3.40
2016,11,18,08,19,3.40
2016,11,18,08,20,3.40
2016,11,18,08,21,3.40
2016,11,18,08,22,3.40
2016,11,18,08,23,3.40
2016,11,18,08,24,3.40
2016,11,18,08,25,3.40
2016,11,18,08,26,3.40
2016,11,18,08,27,3.40
2016,11,18,08,28,3.40
2016,11,18,08,29,3.40
2016,11,18,08,30,3.40
2016,11,18,08,31,3.40
2016,11,18,08,32,3.50
2016,11,18,08,33,3.50
2016,11,18,08,34,3.50
2016,11,18,08,35,3.50
2016,11,18,08,36,3.50
2016,11,18,08,37,3.50
2016,11,18,08,38,3.60
2016,11,18,08,39,3.60
2016,11,18,08,40,3.60
2016,11,18,08,41,3.60
2016,11,18,08,42,3.60
2016,11,18,08,43,3.70
2016,11,18,08,44,3.70
2016,11,18,08,45,3.70
2016,11,18,08,46,3.70
2016,11,18,08,47,3.70
2016,11,18,08,48,3.70
2016,11,18,08,49,3.70
2016,11,18,08,50,3.70
2016,11,18,08,51,3.80
2016,11,18,08,52,3.80
2016,11,18,08,53,3.80
2016,11,18,08,54,3.90
2016,11,18,08,55,3.90
2016,11,18,08,56,3.90
2016,11,18,08,57,3.90
2016,11,18,08,58,3.90
2016,11,18,08,59,3.90
2016,11,18,09,00,4.00
2016,11,18,09,01,4.00
2016,11,18,09,02,4.00
2016,11,18,09,03,4.00
2016,11,18,09,04,4.10
2016,11,18,09,05,4.10
2016,11,18,09,06,4.10
2016,11,18,09,07,4.10
2016,11,18,09,08,4.20
2016,11,18,09,09,4.20
2016,11,18,09,10,4.30
2016,11,18,09,11,4.40
2016,11,18,09,12,4.60
2016,11,18,09,13,4.80
2016,11,18,09,14,5.00
2016,11,18,09,15,5.20
2016,11,18,09,16,5.40
2016,11,18,09,17,5.50
2016,11,18,09,18,5.70
2016,11,18,09,19,5.80
2016,11,18,09,20,6.00
2016,11,18,09,21,6.30
2016,11,18,09,22,6.50
2016,11,18,09,23,6.70
2016,11,18,09,24,6.80
2016,11,18,09,25,7.00
2016,11,18,09,26,7.10
2016,11,18,09,27,7.30
2016,11,18,09,28,7.40
2016,11,18,09,29,7.40
2016,11,18,09,30,7.40
2016,11,18,09,31,7.50
2016,11,18,09,32,7.70
2016,11,18,09,33,7.70
2016,11,18,09,34,7.80
2016,11,18,09,35,7.80
2016,11,18,09,36,7.80
2016,11,18,09,37,7.80
2016,11,18,09,38,7.80
2016,11,18,09,39,7.80
2016,11,18,09,40,7.80
2016,11,18,09,41,7.90
2016,11,18,09,42,7.90
2016,11,18,09,43,7.90
2016,11,18,09,44,8.00
2016,11,18,09,45,7.90
2016,11,18,09,46,7.90
2016,11,18,09,47,7.90
2016,11,18,09,48,7.90
2016,11,18,09,49,7.90
2016,11,18,09,50,7.90
2016,11,18,09,51,7.90
2016,11,18,09,52,7.90
2016,11,18,09,53,7.90
2016,11,18,09,54,8.00
2016,11,18,09,55,8.00
2016,11,18,09,56,8.00
2016,11,18,09,57,8.00
2016,11,18,09,58,8.00
2016,11,18,09,59,8.00
2016,11,18,10,00,8.00
2016,11,18,10,01,8.00
2016,11,18,10,02,8.00
2016,11,18,10,03,8.00
2016,11,18,10,04,8.00
2016,11,18,10,05,8.00
2016,11,18,10,06,8.00
2016,11,18,10,07,8.00
2016,11,18,10,08,8.10
2016,11,18,10,09,8.10
2016,11,18,10,10,8.10
2016,11,18,10,11,8.10
2016,11,18,10,12,8.10
2016,11,18,10,13,8.10
2016,11,18,10,14,8.10
2016,11,18,10,15,8.10
2016,11,18,10,16,8.20
2016,11,18,10,17,8.20
2016,11,18,10,18,8.20
2016,11,18,10,19,8.30
2016,11,18,10,20,8.30
2016,11,18,10,21,8.30
2016,11,18,10,22,8.30
2016,11,18,10,23,8.30
2016,11,18,10,24,8.30
2016,11,18,10,25,8.30
2016,11,18,10,26,8.30
2016,11,18,10,27,8.30
2016,11,18,10,28,8.30
2016,11,18,10,29,8.40
2016,11,18,10,30,8.40
2016,11,18,10,31,8.40
2016,11,18,10,32,8.40
2016,11,18,10,33,8.40
2016,11,18,10,34,8.40
2016,11,18,10,35,8.40
2016,11,18,10,36,8.40
2016,11,18,10,37,8.40
2016,11,18,10,38,8.40
2016,11,18,10,39,8.40
2016,11,18,10,40,8.40
2016,11,18,10,41,8.40
2016,11,18,10,42,8.40
2016,11,18,10,43,8.40
2016,11,18,10,44,8.40
2016,11,18,10,45,8.40
2016,11,18,10,46,8.40
2016,11,18,10,47,8.40
2016,11,18,10,48,8.40
2016,11,18,10,49,8.40
2016,11,18,10,50,8.40
2016,11,18,10,51,8.40
2016,11,18,10,52,8.50
2016,11,18,10,53,8.50
2016,11,18,10,54,8.50
2016,11,18,10,55,8.50
2016,11,18,10,56,8.50
2016,11,18,10,57,8.50
2016,11,18,10,58,8.50
2016,11,18,10,59,8.50
2016,11,18,11,00,8.50
2016,11,18,11,01,8.50
2016,11,18,11,02,8.50
2016,11,18,11,03,8.60
2016,11,18,11,04,8.60
2016,11,18,11,05,8.50
2016,11,18,11,06,8.50
2016,11,18,11,07,8.50
2016,11,18,11,08,8.50
2016,11,18,11,09,8.50
2016,11,18,11,10,8.50
2016,11,18,11,11,8.40
2016,11,18,11,12,8.40
2016,11,18,11,13,8.30
2016,11,18,11,14,8.30
2016,11,18,11,15,8.30
2016,11,18,11,16,8.30
2016,11,18,11,17,8.30
2016,11,18,11,18,8.20
2016,11,18,11,19,8.20
2016,11,18,11,20,8.20
2016,11,18,11,21,8.20
2016,11,18,11,22,8.20
2016,11,18,11,23,8.20
2016,11,18,11,24,8.20
2016,11,18,11,25,8.30
2016,11,18,11,26,8.30
2016,11,18,11,27,8.30
2016,11,18,11,28,8.30
2016,11,18,11,29,8.30
2016,11,18,11,30,8.40
2016,11,18,11,31,8.40
2016,11,18,11,32,8.40
2016,11,18,11,33,8.40
2016,11,18,11,34,8.40
2016,11,18,11,35,8.40
2016,11,18,11,36,8.40
2016,11,18,11,37,8.40
2016,11,18,11,38,8.40
2016,11,18,11,39,8.40
2016,11,18,11,40,8.40
2016,11,18,11,41,8.50
2016,11,18,11,42,8.50
2016,11,18,11,43,8.60
2016,11,18,11,44,8.60
2016,11,18,11,45,8.60
2016,11,18,11,46,8.70
2016,11,18,11,47,8.70
2016,11,18,11,48,8.70
2016,11,18,11,49,8.60
2016,11,18,11,50,8.60
2016,11,18,11,51,8.60
2016,11,18,11,52,8.60
2016,11,18,11,53,8.60
2016,11,18,11,54,8.60
2016,11,18,11,55,8.70
2016,11,18,11,56,8.70
2016,11,18,11,57,8.70
2016,11,18,11,58,8.70
2016,11,18,11,59,8.70
2016,11,18,12,00,8.70
2016,11,18,12,01,8.70
2016,11,18,12,02,8.70
2016,11,18,12,03,8.70
2016,11,18,12,04,8.70
2016,11,18,12,05,8.70
2016,11,18,12,06,8.80
2016,11,18,12,07,8.80
2016,11,18,12,08,8.80
2016,11,18,12,09,8.80
2016,11,18,12,10,8.80
2016,11,18,12,11,8.80
2016,11,18,12,12,8.80
2016,11,18,12,13,8.70
2016,11,18,12,14,8.70
2016,11,18,12,15,8.70
2016,11,18,12,16,8.70
2016,11,18,12,17,8.70
2016,11,18,12,18,8.70
2016,11,18,12,19,8.70
2016,11,18,12,20,8.70
2016,11,18,12,21,8.70
2016,11,18,12,22,8.70
2016,11,18,12,23,8.70
2016,11,18,12,24,8.80
2016,11,18,12,25,8.80
2016,11,18,12,26,8.80
2016,11,18,12,27,8.80
2016,11,18,12,28,8.80
2016,11,18,12,29,8.80
2016,11,18,12,30,8.80
2016,11,18,12,31,8.80
2016,11,18,12,32,8.80
2016,11,18,12,33,8.90
2016,11,18,12,34,8.90
2016,11,18,12,35,8.90
2016,11,18,12,36,8.90
2016,11,18,12,37,8.90
2016,11,18,12,38,8.90
2016,11,18,12,39,8.90
2016,11,18,12,40,8.90
2016,11,18,12,41,8.90
2016,11,18,12,42,8.90
2016,11,18,12,43,8.90
2016,11,18,12,44,8.90
2016,11,18,12,45,8.90
2016,11,18,12,46,8.90
2016,11,18,12,47,8.90
2016,11,18,12,48,8.90
2016,11,18,12,49,8.90
2016,11,18,12,50,8.90
2016,11,18,12,51,8.80
2016,11,18,12,52,8.80
2016,11,18,12,53,8.80
2016,11,18,12,54,8.80
2016,11,18,12,55,8.80
2016,11,18,12,56,8.80
2016,11,18,12,57,8.80
2016,11,18,12,58,8.80
2016,11,18,12,59,8.80
2016,11,18,13,00,8.80
2016,11,18,13,01,8.80
2016,11,18,13,02,8.80
2016,11,18,13,03,8.80
2016,11,18,13,04,8.80
2016,11,18,13,05,8.80
2016,11,18,13,06,8.80
2016,11,18,13,07,8.90
2016,11,18,13,08,8.90
2016,11,18,13,09,8.90
2016,11,18,13,10,8.90
2016,11,18,13,11,8.80
2016,11,18,13,12,8.80
2016,11,18,13,13,8.80
2016,11,18,13,14,8.80
2016,11,18,13,15,8.80
2016,11,18,13,16,8.80
2016,11,18,13,17,8.80
2016,11,18,13,18,8.80
2016,11,18,13,19,8.80
2016,11,18,13,20,8.80
2016,11,18,13,21,8.80
2016,11,18,13,22,8.80
2016,11,18,13,23,8.80
2016,11,18,13,24,8.80
2016,11,18,13,25,8.70
2016,11,18,13,26,8.70
2016,11,18,13,27,8.70
2016,11,18,13,28,8.70
2016,11,18,13,29,8.70
2016,11,18,13,30,8.60
2016,11,18,13,31,8.60
2016,11,18,13,32,8.50
2016,11,18,13,33,8.50
2016,11,18,13,34,8.50
2016,11,18,13,35,8.60
2016,11,18,13,36,8.60
2016,11,18,13,37,8.50
2016,11,18,13,38,8.50
2016,11,18,13,39,8.50
2016,11,18,13,40,8.40
2016,11,18,13,41,8.40
2016,11,18,13,42,8.40
2016,11,18,13,43,8.40
2016,11,18,13,44,8.30
2016,11,18,13,45,8.30
2016,11,18,13,46,8.30
2016,11,18,13,47,8.30
2016,11,18,13,48,8.30
2016,11,18,13,49,8.40
2016,11,18,13,50,8.30
2016,11,18,13,51,8.30
2016,11,18,13,52,8.30
2016,11,18,13,53,8.30
2016,11,18,13,54,8.30
2016,11,18,13,55,8.20
2016,11,18,13,56,8.20
2016,11,18,13,57,8.20
2016,11,18,13,58,8.20
2016,11,18,13,59,8.20
2016,11,18,14,00,8.20
2016,11,18,14,01,8.20
2016,11,18,14,02,8.10
2016,11,18,14,03,8.10
2016,11,18,14,04,8.10
2016,11,18,14,05,8.00
2016,11,18,14,06,8.00
2016,11,18,14,07,7.90
2016,11,18,14,08,7.90
2016,11,18,14,09,7.90
2016,11,18,14,10,7.90
2016,11,18,14,11,7.90
2016,11,18,14,12,7.90
2016,11,18,14,13,7.90
2016,11,18,14,14,7.90
2016,11,18,14,15,7.90
2016,11,18,14,16,7.80
2016,11,18,14,17,7.80
2016,11,18,14,18,7.90
2016,11,18,14,19,7.90
2016,11,18,14,20,7.90
2016,11,18,14,21,7.90
2016,11,18,14,22,7.90
2016,11,18,14,23,7.90
2016,11,18,14,24,7.90
2016,11,18,14,25,7.90
2016,11,18,14,26,7.90
2016,11,18,14,27,8.00
2016,11,18,14,28,8.00
2016,11,18,14,29,8.10
2016,11,18,14,30,8.10
2016,11,18,14,31,8.20
2016,11,18,14,32,8.20
2016,11,18,14,33,8.30
2016,11,18,14,34,8.30
2016,11,18,14,35,8.30
2016,11,18,14,36,8.30
2016,11,18,14,37,8.40
2016,11,18,14,38,8.40
2016,11,18,14,39,8.40
2016,11,18,14,40,8.40
2016,11,18,14,41,8.30
2016,11,18,14,42,8.30
2016,11,18,14,43,8.30
2016,11,18,14,44,8.30
2016,11,18,14,45,8.40
2016,11,18,14,46,8.40
2016,11,18,14,47,8.40
2016,11,18,14,48,8.40
2016,11,18,14,49,8.40
2016,11,18,14,50,8.40
2016,11,18,14,51,8.40
2016,11,18,14,52,8.40
2016,11,18,14,53,8.30
2016,11,18,14,54,8.30
2016,11,18,14,55,8.40
2016,11,18,14,56,8.40
2016,11,18,14,57,8.30
2016,11,18,14,58,8.30
2016,11,18,14,59,8.40
2016,11,18,15,00,8.40
2016,11,18,15,01,8.40
2016,11,18,15,02,8.40
2016,11,18,15,03,8.40
2016,11,18,15,04,8.40
2016,11,18,15,05,8.40
2016,11,18,15,06,8.50
2016,11,18,15,07,8.50
2016,11,18,15,08,8.50
2016,11,18,15,09,8.60
2016,11,18,15,10,8.60
2016,11,18,15,11,8.60
2016,11,18,15,12,8.70
2016,11,18,15,13,8.70
2016,11,18,15,14,8.70
2016,11,18,15,15,8.70
2016,11,18,15,16,8.70
2016,11,18,15,17,8.70
2016,11,18,15,18,8.70
2016,11,18,15,19,8.70
2016,11,18,15,20,8.70
2016,11,18,15,21,8.70
2016,11,18,15,22,8.70
2016,11,18,15,23,8.70
2016,11,18,15,24,8.60
2016,11,18,15,25,8.60
2016,11,18,15,26,8.60
2016,11,18,15,27,8.60
2016,11,18,15,28,8.60
2016,11,18,15,29,8.60
2016,11,18,15,30,8.60
2016,11,18,15,31,8.60
2016,11,18,15,32,8.60
2016,11,18,15,33,8.60
2016,11,18,15,34,8.60
2016,11,18,15,35,8.60
2016,11,18,15,36,8.50
2016,11,18,15,37,8.50
2016,11,18,15,38,8.50
2016,11,18,15,39,8.60
2016,11,18,15,40,8.60
2016,11,18,15,41,8.60
2016,11,18,15,42,8.60
2016,11,18,15,43,8.60
2016,11,18,15,44,8.60
2016,11,18,15,45,8.60
2016,11,18,15,46,8.60
2016,11,18,15,47,8.50
2016,11,18,15,48,8.50
2016,11,18,15,49,8.50
2016,11,18,15,50,8.50
2016,11,18,15,51,8.50
2016,11,18,15,52,8.50
2016,11,18,15,53,8.50
2016,11,18,15,54,8.60
2016,11,18,15,55,8.60
2016,11,18,15,56,8.60
2016,11,18,15,57,8.60
2016,11,18,15,58,8.60
2016,11,18,15,59,8.60
2016,11,18,16,00,8.60
2016,11,18,16,01,8.60
2016,11,18,16,02,8.60
2016,11,18,16,03,8.60
2016,11,18,16,04,8.60
2016,11,18,16,05,8.60
2016,11,18,16,06,8.50
2016,11,18,16,07,8.60
2016,11,18,16,08,8.50
2016,11,18,16,09,8.50
2016,11,18,16,10,8.50
2016,11,18,16,11,8.50
2016,11,18,16,12,8.60
2016,11,18,16,13,8.60
2016,11,18,16,14,8.70
2016,11,18,16,15,8.80
2016,11,18,16,16,8.80
2016,11,18,16,17,8.80
2016,11,18,16,18,8.80
2016,11,18,16,19,8.90
2016,11,18,16,20,8.90
2016,11,18,16,21,8.90
2016,11,18,16,22,8.90
2016,11,18,16,23,8.90
2016,11,18,16,24,8.90
2016,11,18,16,25,8.90
2016,11,18,16,26,8.90
2016,11,18,16,27,8.90
2016,11,18,16,28,8.90
2016,11,18,16,29,8.90
2016,11,18,16,30,8.90
2016,11,18,16,31,8.90
2016,11,18,16,32,8.90
2016,11,18,16,33,8.90
2016,11,18,16,34,8.80
2016,11,18,16,35,8.80
2016,11,18,16,36,8.90
2016,11,18,16,37,8.90
2016,11,18,16,38,8.90
2016,11,18,16,39,8.80
2016,11,18,16,40,8.80
2016,11,18,16,41,8.80
2016,11,18,16,42,8.80
2016,11,18,16,43,8.80
2016,11,18,16,44,8.80
2016,11,18,16,45,8.80
2016,11,18,16,46,8.80
2016,11,18,16,47,8.70
2016,11,18,16,48,8.70
2016,11,18,16,49,8.70
2016,11,18,16,50,8.70
2016,11,18,16,51,8.70
2016,11,18,16,52,8.60
2016,11,18,16,53,8.60
2016,11,18,16,54,8.60
2016,11,18,16,55,8.60
2016,11,18,16,56,8.60
2016,11,18,16,57,8.60
2016,11,18,16,58,8.60
2016,11,18,16,59,8.60
2016,11,18,17,00,8.60
2016,11,18,17,01,8.60
2016,11,18,17,02,8.60
2016,11,18,17,03,8.60
2016,11,18,17,04,8.60
2016,11,18,17,05,8.70
2016,11,18,17,06,8.70
2016,11,18,17,07,8.70
2016,11,18,17,08,8.70
2016,11,18,17,09,8.70
2016,11,18,17,10,8.70
2016,11,18,17,11,8.70
2016,11,18,17,12,8.70
2016,11,18,17,13,8.70
2016,11,18,17,14,8.70
2016,11,18,17,15,8.60
2016,11,18,17,16,8.60
2016,11,18,17,17,8.60
2016,11,18,17,18,8.60
2016,11,18,17,19,8.60
2016,11,18,17,20,8.50
2016,11,18,17,21,8.50
2016,11,18,17,22,8.50
2016,11,18,17,23,8.50
2016,11,18,17,24,8.50
2016,11,18,17,25,8.50
2016,11,18,17,26,8.50
2016,11,18,17,27,8.50
2016,11,18,17,28,8.50
2016,11,18,17,29,8.50
2016,11,18,17,30,8.50
2016,11,18,17,31,8.50
2016,11,18,17,32,8.50
2016,11,18,17,33,8.50
2016,11,18,17,34,8.50
2016,11,18,17,35,8.50
2016,11,18,17,36,8.50
2016,11,18,17,37,8.50
2016,11,18,17,38,8.60
2016,11,18,17,39,8.60
2016,11,18,17,40,8.60
2016,11,18,17,41,8.60
2016,11,18,17,42,8.60
2016,11,18,17,43,8.60
2016,11,18,17,44,8.60
2016,11,18,17,45,8.60
2016,11,18,17,46,8.60
2016,11,18,17,47,8.60
2016,11,18,17,48,8.60
2016,11,18,17,49,8.60
2016,11,18,17,50,8.60
2016,11,18,17,51,8.60
2016,11,18,17,52,8.60
2016,11,18,17,53,8.60
2016,11,18,17,54,8.70
2016,11,18,17,55,8.70
2016,11,18,17,56,8.70
2016,11,18,17,57,8.70
2016,11,18,17,58,8.80
2016,11,18,17,59,8.80
2016,11,18,18,00,8.80
2016,11,18,18,01,8.80
2016,11,18,18,02,8.80
2016,11,18,18,03,8.80
2016,11,18,18,04,8.80
2016,11,18,18,05,8.80
2016,11,18,18,06,8.80