Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,21.30
2016,08,25,00,01,21.30
2016,08,25,00,02,21.30
2016,08,25,00,03,21.30
2016,08,25,00,04,21.30
2016,08,25,00,05,21.30
2016,08,25,00,06,21.30
2016,08,25,00,07,21.30
2016,08,25,00,08,21.30
2016,08,25,00,09,21.20
2016,08,25,00,10,21.20
2016,08,25,00,11,21.20
2016,08,25,00,12,21.20
2016,08,25,00,13,21.20
2016,08,25,00,14,21.10
2016,08,25,00,15,21.10
2016,08,25,00,16,21.10
2016,08,25,00,17,21.10
2016,08,25,00,18,21.10
2016,08,25,00,19,21.00
2016,08,25,00,20,21.00
2016,08,25,00,21,21.00
2016,08,25,00,22,21.00
2016,08,25,00,23,20.90
2016,08,25,00,24,20.90
2016,08,25,00,25,20.90
2016,08,25,00,26,20.90
2016,08,25,00,27,20.90
2016,08,25,00,28,20.90
2016,08,25,00,29,20.90
2016,08,25,00,30,20.90
2016,08,25,00,31,20.80
2016,08,25,00,32,20.80
2016,08,25,00,33,20.70
2016,08,25,00,34,20.60
2016,08,25,00,35,20.50
2016,08,25,00,36,20.50
2016,08,25,00,37,20.40
2016,08,25,00,38,20.40
2016,08,25,00,39,20.30
2016,08,25,00,40,20.30
2016,08,25,00,41,20.30
2016,08,25,00,42,20.20
2016,08,25,00,43,20.10
2016,08,25,00,44,20.10
2016,08,25,00,45,20.00
2016,08,25,00,46,20.00
2016,08,25,00,47,19.90
2016,08,25,00,48,19.80
2016,08,25,00,49,19.80
2016,08,25,00,50,19.70
2016,08,25,00,51,19.60
2016,08,25,00,52,19.60
2016,08,25,00,53,19.50
2016,08,25,00,54,19.40
2016,08,25,00,55,19.40
2016,08,25,00,56,19.30
2016,08,25,00,57,19.30
2016,08,25,00,58,19.20
2016,08,25,00,59,19.20
2016,08,25,01,00,19.10
2016,08,25,01,01,19.10
2016,08,25,01,02,19.10
2016,08,25,01,03,19.00
2016,08,25,01,04,19.00
2016,08,25,01,05,19.00
2016,08,25,01,06,19.00
2016,08,25,01,07,19.00
2016,08,25,01,08,19.00
2016,08,25,01,09,19.00
2016,08,25,01,10,19.00
2016,08,25,01,11,19.00
2016,08,25,01,12,19.00
2016,08,25,01,13,19.10
2016,08,25,01,14,19.10
2016,08,25,01,15,19.10
2016,08,25,01,16,19.10
2016,08,25,01,17,19.10
2016,08,25,01,18,19.10
2016,08,25,01,19,19.10
2016,08,25,01,20,19.10
2016,08,25,01,21,19.10
2016,08,25,01,22,19.10
2016,08,25,01,23,19.10
2016,08,25,01,24,19.10
2016,08,25,01,25,19.10
2016,08,25,01,26,19.10
2016,08,25,01,27,19.10
2016,08,25,01,28,19.10
2016,08,25,01,29,19.10
2016,08,25,01,30,19.10
2016,08,25,01,31,19.10
2016,08,25,01,32,19.10
2016,08,25,01,33,19.10
2016,08,25,01,34,19.10
2016,08,25,01,35,19.10
2016,08,25,01,36,19.10
2016,08,25,01,37,19.10
2016,08,25,01,38,19.10
2016,08,25,01,39,19.10
2016,08,25,01,40,19.00
2016,08,25,01,41,19.00
2016,08,25,01,42,19.10
2016,08,25,01,43,19.10
2016,08,25,01,44,19.10
2016,08,25,01,45,19.10
2016,08,25,01,46,19.00
2016,08,25,01,47,19.00
2016,08,25,01,48,19.00
2016,08,25,01,49,19.00
2016,08,25,01,50,19.00
2016,08,25,01,51,19.00
2016,08,25,01,52,19.00
2016,08,25,01,53,19.00
2016,08,25,01,54,18.90
2016,08,25,01,55,18.90
2016,08,25,01,56,18.90
2016,08,25,01,57,18.90
2016,08,25,01,58,18.90
2016,08,25,01,59,18.90
2016,08,25,02,00,18.90
2016,08,25,02,01,18.90
2016,08,25,02,02,18.90
2016,08,25,02,03,18.90
2016,08,25,02,04,18.90
2016,08,25,02,05,18.90
2016,08,25,02,06,18.90
2016,08,25,02,07,18.90
2016,08,25,02,08,18.90
2016,08,25,02,09,18.90
2016,08,25,02,10,18.90
2016,08,25,02,11,18.90
2016,08,25,02,12,18.90
2016,08,25,02,13,18.90
2016,08,25,02,14,18.90
2016,08,25,02,15,18.90
2016,08,25,02,16,18.90
2016,08,25,02,17,19.00
2016,08,25,02,18,19.00
2016,08,25,02,19,19.00
2016,08,25,02,20,19.00
2016,08,25,02,21,19.00
2016,08,25,02,22,19.00
2016,08,25,02,23,19.00
2016,08,25,02,24,19.00
2016,08,25,02,25,18.90
2016,08,25,02,26,18.90
2016,08,25,02,27,18.90
2016,08,25,02,28,18.90
2016,08,25,02,29,18.90
2016,08,25,02,30,18.80
2016,08,25,02,31,18.80
2016,08,25,02,32,18.80
2016,08,25,02,33,18.80
2016,08,25,02,34,18.80
2016,08,25,02,35,18.80
2016,08,25,02,36,18.80
2016,08,25,02,37,18.80
2016,08,25,02,38,18.70
2016,08,25,02,39,18.70
2016,08,25,02,40,18.70
2016,08,25,02,41,18.70
2016,08,25,02,42,18.70
2016,08,25,02,43,18.70
2016,08,25,02,44,18.80
2016,08,25,02,45,18.80
2016,08,25,02,46,18.80
2016,08,25,02,47,18.80
2016,08,25,02,48,18.90
2016,08,25,02,49,18.90
2016,08,25,02,50,18.90
2016,08,25,02,51,19.00
2016,08,25,02,52,19.10
2016,08,25,02,53,19.20
2016,08,25,02,54,19.20
2016,08,25,02,55,19.30
2016,08,25,02,56,19.40
2016,08,25,02,57,19.40
2016,08,25,02,58,19.50
2016,08,25,02,59,19.50
2016,08,25,03,00,19.50
2016,08,25,03,01,19.60
2016,08,25,03,02,19.60
2016,08,25,03,03,19.60
2016,08,25,03,04,19.70
2016,08,25,03,05,19.70
2016,08,25,03,06,19.80
2016,08,25,03,07,19.80
2016,08,25,03,08,19.80
2016,08,25,03,09,19.90
2016,08,25,03,10,19.90
2016,08,25,03,11,19.90
2016,08,25,03,12,19.90
2016,08,25,03,13,19.90
2016,08,25,03,14,19.90
2016,08,25,03,15,19.90
2016,08,25,03,16,19.90
2016,08,25,03,17,19.90
2016,08,25,03,18,19.90
2016,08,25,03,19,20.00
2016,08,25,03,20,20.00
2016,08,25,03,21,20.00
2016,08,25,03,22,20.10
2016,08,25,03,23,20.10
2016,08,25,03,24,20.10
2016,08,25,03,25,20.10
2016,08,25,03,26,20.10
2016,08,25,03,27,20.10
2016,08,25,03,28,20.00
2016,08,25,03,29,20.00
2016,08,25,03,30,20.00
2016,08,25,03,31,19.90
2016,08,25,03,32,19.90
2016,08,25,03,33,19.90
2016,08,25,03,34,19.90
2016,08,25,03,35,19.80
2016,08,25,03,36,19.80
2016,08,25,03,37,19.80
2016,08,25,03,38,19.80
2016,08,25,03,39,19.80
2016,08,25,03,40,19.80
2016,08,25,03,41,19.80
2016,08,25,03,42,19.80
2016,08,25,03,43,19.80
2016,08,25,03,44,19.90
2016,08,25,03,45,19.90
2016,08,25,03,46,20.00
2016,08,25,03,47,20.00
2016,08,25,03,48,20.10
2016,08,25,03,49,20.20
2016,08,25,03,50,20.20
2016,08,25,03,51,20.30
2016,08,25,03,52,20.30
2016,08,25,03,53,20.40
2016,08,25,03,54,20.40
2016,08,25,03,55,20.50
2016,08,25,03,56,20.50
2016,08,25,03,57,20.60
2016,08,25,03,58,20.60
2016,08,25,03,59,20.70
2016,08,25,04,00,20.70
2016,08,25,04,01,20.70
2016,08,25,04,02,20.80
2016,08,25,04,03,20.80
2016,08,25,04,04,20.80
2016,08,25,04,05,20.80
2016,08,25,04,06,20.80
2016,08,25,04,07,20.80
2016,08,25,04,08,20.90
2016,08,25,04,09,20.90
2016,08,25,04,10,20.90
2016,08,25,04,11,20.90
2016,08,25,04,12,20.90
2016,08,25,04,13,20.90
2016,08,25,04,14,20.90
2016,08,25,04,15,20.90
2016,08,25,04,16,20.90
2016,08,25,04,17,20.90
2016,08,25,04,18,20.90
2016,08,25,04,19,20.90
2016,08,25,04,20,20.90
2016,08,25,04,21,20.90
2016,08,25,04,22,20.80
2016,08,25,04,23,20.80
2016,08,25,04,24,20.80
2016,08,25,04,25,20.80
2016,08,25,04,26,20.80
2016,08,25,04,27,20.80
2016,08,25,04,28,20.70
2016,08,25,04,29,20.70
2016,08,25,04,30,20.70
2016,08,25,04,31,20.70
2016,08,25,04,32,20.70
2016,08,25,04,33,20.70
2016,08,25,04,34,20.60
2016,08,25,04,35,20.60
2016,08,25,04,36,20.60
2016,08,25,04,37,20.60
2016,08,25,04,38,20.60
2016,08,25,04,39,20.50
2016,08,25,04,40,20.40
2016,08,25,04,41,20.30
2016,08,25,04,42,20.20
2016,08,25,04,43,20.10
2016,08,25,04,44,20.00
2016,08,25,04,45,19.90
2016,08,25,04,46,19.80
2016,08,25,04,47,19.80
2016,08,25,04,48,19.70
2016,08,25,04,49,19.70
2016,08,25,04,50,19.60
2016,08,25,04,51,19.60
2016,08,25,04,52,19.60
2016,08,25,04,53,19.50
2016,08,25,04,54,19.40
2016,08,25,04,55,19.40
2016,08,25,04,56,19.40
2016,08,25,04,57,19.30
2016,08,25,04,58,19.30
2016,08,25,04,59,19.30
2016,08,25,05,00,19.30
2016,08,25,05,01,19.30
2016,08,25,05,02,19.30
2016,08,25,05,03,19.30
2016,08,25,05,04,19.30
2016,08,25,05,05,19.20
2016,08,25,05,06,19.10
2016,08,25,05,07,19.00
2016,08,25,05,08,19.00
2016,08,25,05,09,18.90
2016,08,25,05,10,18.80
2016,08,25,05,11,18.80
2016,08,25,05,12,18.80
2016,08,25,05,13,18.70
2016,08,25,05,14,18.70
2016,08,25,05,15,18.70
2016,08,25,05,16,18.60
2016,08,25,05,17,18.60
2016,08,25,05,18,18.60
2016,08,25,05,19,18.50
2016,08,25,05,20,18.50
2016,08,25,05,21,18.40
2016,08,25,05,22,18.40
2016,08,25,05,23,18.40
2016,08,25,05,24,18.40
2016,08,25,05,25,18.40
2016,08,25,05,26,18.40
2016,08,25,05,27,18.40
2016,08,25,05,28,18.40
2016,08,25,05,29,18.40
2016,08,25,05,30,18.40
2016,08,25,05,31,18.30
2016,08,25,05,32,18.30
2016,08,25,05,33,18.30
2016,08,25,05,34,18.40
2016,08,25,05,35,18.40
2016,08,25,05,36,18.40
2016,08,25,05,37,18.40
2016,08,25,05,38,18.50
2016,08,25,05,39,18.50
2016,08,25,05,40,18.60
2016,08,25,05,41,18.60
2016,08,25,05,42,18.70
2016,08,25,05,43,18.70
2016,08,25,05,44,18.70
2016,08,25,05,45,18.70
2016,08,25,05,46,18.70
2016,08,25,05,47,18.60
2016,08,25,05,48,18.60
2016,08,25,05,49,18.60
2016,08,25,05,50,18.60
2016,08,25,05,51,18.60
2016,08,25,05,52,18.60
2016,08,25,05,53,18.60
2016,08,25,05,54,18.60
2016,08,25,05,55,18.60
2016,08,25,05,56,18.60
2016,08,25,05,57,18.60
2016,08,25,05,58,18.60
2016,08,25,05,59,18.60
2016,08,25,06,00,18.60
2016,08,25,06,01,18.50
2016,08,25,06,02,18.50
2016,08,25,06,03,18.50
2016,08,25,06,04,18.40
2016,08,25,06,05,18.40
2016,08,25,06,06,18.40
2016,08,25,06,07,18.40
2016,08,25,06,08,18.30
2016,08,25,06,09,18.20
2016,08,25,06,10,18.20
2016,08,25,06,11,18.20
2016,08,25,06,12,18.10
2016,08,25,06,13,18.10
2016,08,25,06,14,18.00
2016,08,25,06,15,18.00
2016,08,25,06,16,17.90
2016,08,25,06,17,17.90
2016,08,25,06,18,17.90
2016,08,25,06,19,17.80
2016,08,25,06,20,17.80
2016,08,25,06,21,17.80
2016,08,25,06,22,17.80
2016,08,25,06,23,17.70
2016,08,25,06,24,17.70
2016,08,25,06,25,17.70
2016,08,25,06,26,17.60
2016,08,25,06,27,17.60
2016,08,25,06,28,17.60
2016,08,25,06,29,17.60
2016,08,25,06,30,17.50
2016,08,25,06,31,17.50
2016,08,25,06,32,17.50
2016,08,25,06,33,17.40
2016,08,25,06,34,17.40
2016,08,25,06,35,17.40
2016,08,25,06,36,17.40
2016,08,25,06,37,17.30
2016,08,25,06,38,17.30
2016,08,25,06,39,17.30
2016,08,25,06,40,17.30
2016,08,25,06,41,17.30
2016,08,25,06,42,17.30
2016,08,25,06,43,17.30
2016,08,25,06,44,17.30
2016,08,25,06,45,17.20
2016,08,25,06,46,17.20
2016,08,25,06,47,17.20
2016,08,25,06,48,17.20
2016,08,25,06,49,17.20
2016,08,25,06,50,17.20
2016,08,25,06,51,17.20
2016,08,25,06,52,17.20
2016,08,25,06,53,17.10
2016,08,25,06,54,17.20
2016,08,25,06,55,17.20
2016,08,25,06,56,17.20
2016,08,25,06,57,17.30
2016,08,25,06,58,17.30
2016,08,25,06,59,17.40
2016,08,25,07,00,17.50
2016,08,25,07,01,17.50
2016,08,25,07,02,17.60
2016,08,25,07,03,17.60
2016,08,25,07,04,17.70
2016,08,25,07,05,17.70
2016,08,25,07,06,17.80
2016,08,25,07,07,17.80
2016,08,25,07,08,17.80
2016,08,25,07,09,17.80
2016,08,25,07,10,17.80
2016,08,25,07,11,17.80
2016,08,25,07,12,17.80
2016,08,25,07,13,17.90
2016,08,25,07,14,17.90
2016,08,25,07,15,17.90
2016,08,25,07,16,18.00
2016,08,25,07,17,18.00
2016,08,25,07,18,18.10
2016,08,25,07,19,18.10
2016,08,25,07,20,18.20
2016,08,25,07,21,18.30
2016,08,25,07,22,18.30
2016,08,25,07,23,18.40
2016,08,25,07,24,18.50
2016,08,25,07,25,18.60
2016,08,25,07,26,18.70
2016,08,25,07,27,18.70
2016,08,25,07,28,18.80
2016,08,25,07,29,18.90
2016,08,25,07,30,19.00
2016,08,25,07,31,19.10
2016,08,25,07,32,19.20
2016,08,25,07,33,19.30
2016,08,25,07,34,19.30
2016,08,25,07,35,19.40
2016,08,25,07,36,19.40
2016,08,25,07,37,19.50
2016,08,25,07,38,19.40
2016,08,25,07,39,19.40
2016,08,25,07,40,19.40
2016,08,25,07,41,19.40
2016,08,25,07,42,19.30
2016,08,25,07,43,19.30
2016,08,25,07,44,19.20
2016,08,25,07,45,19.20
2016,08,25,07,46,19.20
2016,08,25,07,47,19.10
2016,08,25,07,48,19.10
2016,08,25,07,49,19.10
2016,08,25,07,50,19.10
2016,08,25,07,51,19.10
2016,08,25,07,52,19.10
2016,08,25,07,53,19.20
2016,08,25,07,54,19.20
2016,08,25,07,55,19.20
2016,08,25,07,56,19.20
2016,08,25,07,57,19.30
2016,08,25,07,58,19.30
2016,08,25,07,59,19.40
2016,08,25,08,00,19.50
2016,08,25,08,01,19.60
2016,08,25,08,02,19.60
2016,08,25,08,03,19.60
2016,08,25,08,04,19.60
2016,08,25,08,05,19.60
2016,08,25,08,06,19.60
2016,08,25,08,07,19.60
2016,08,25,08,08,19.50
2016,08,25,08,09,19.50
2016,08,25,08,10,19.40
2016,08,25,08,11,19.40
2016,08,25,08,12,19.40
2016,08,25,08,13,19.30
2016,08,25,08,14,19.30
2016,08,25,08,15,19.30
2016,08,25,08,16,19.30
2016,08,25,08,17,19.30
2016,08,25,08,18,19.30
2016,08,25,08,19,19.30
2016,08,25,08,20,19.30
2016,08,25,08,21,19.30
2016,08,25,08,22,19.30
2016,08,25,08,23,19.30
2016,08,25,08,24,19.30
2016,08,25,08,25,19.30
2016,08,25,08,26,19.30
2016,08,25,08,27,19.30
2016,08,25,08,28,19.40
2016,08,25,08,29,19.40
2016,08,25,08,30,19.40
2016,08,25,08,31,19.40
2016,08,25,08,32,19.40
2016,08,25,08,33,19.40
2016,08,25,08,34,19.40
2016,08,25,08,35,19.40
2016,08,25,08,36,19.50
2016,08,25,08,37,19.50
2016,08,25,08,38,19.60
2016,08,25,08,39,19.60
2016,08,25,08,40,19.70
2016,08,25,08,41,19.70
2016,08,25,08,42,19.80
2016,08,25,08,43,19.80
2016,08,25,08,44,19.90
2016,08,25,08,45,19.90
2016,08,25,08,46,20.00
2016,08,25,08,47,20.10
2016,08,25,08,48,20.10
2016,08,25,08,49,20.10
2016,08,25,08,50,20.20
2016,08,25,08,51,20.20
2016,08,25,08,52,20.20
2016,08,25,08,53,20.20
2016,08,25,08,54,20.20
2016,08,25,08,55,20.20
2016,08,25,08,56,20.10
2016,08,25,08,57,20.10
2016,08,25,08,58,20.10
2016,08,25,08,59,20.00
2016,08,25,09,00,19.90
2016,08,25,09,01,19.90
2016,08,25,09,02,19.90
2016,08,25,09,03,19.90
2016,08,25,09,04,19.90
2016,08,25,09,05,19.90
2016,08,25,09,06,19.90
2016,08,25,09,07,19.90
2016,08,25,09,08,19.90
2016,08,25,09,09,19.90
2016,08,25,09,10,20.00
2016,08,25,09,11,20.00
2016,08,25,09,12,20.10
2016,08,25,09,13,20.10
2016,08,25,09,14,20.20
2016,08,25,09,15,20.20
2016,08,25,09,16,20.20
2016,08,25,09,17,20.30
2016,08,25,09,18,20.30
2016,08,25,09,19,20.30
2016,08,25,09,20,20.30
2016,08,25,09,21,20.30
2016,08,25,09,22,20.30
2016,08,25,09,23,20.40
2016,08,25,09,24,20.40
2016,08,25,09,25,20.50
2016,08,25,09,26,20.50
2016,08,25,09,27,20.60
2016,08,25,09,28,20.70
2016,08,25,09,29,20.80
2016,08,25,09,30,20.90
2016,08,25,09,31,21.00
2016,08,25,09,32,21.10
2016,08,25,09,33,21.30
2016,08,25,09,34,21.50
2016,08,25,09,35,21.70
2016,08,25,09,36,21.90
2016,08,25,09,37,22.10
2016,08,25,09,38,22.30
2016,08,25,09,39,22.50
2016,08,25,09,40,22.70
2016,08,25,09,41,22.90
2016,08,25,09,42,23.10
2016,08,25,09,43,23.30
2016,08,25,09,44,23.40
2016,08,25,09,45,23.50
2016,08,25,09,46,23.60
2016,08,25,09,47,23.70
2016,08,25,09,48,23.80
2016,08,25,09,49,23.90
2016,08,25,09,50,24.00
2016,08,25,09,51,24.00
2016,08,25,09,52,24.10
2016,08,25,09,53,24.10
2016,08,25,09,54,24.10
2016,08,25,09,55,24.10
2016,08,25,09,56,24.10
2016,08,25,09,57,24.10
2016,08,25,09,58,24.10
2016,08,25,09,59,24.20
2016,08,25,10,00,24.10
2016,08,25,10,01,24.10
2016,08,25,10,02,24.10
2016,08,25,10,03,24.10
2016,08,25,10,04,24.10
2016,08,25,10,05,24.10
2016,08,25,10,06,24.10
2016,08,25,10,07,24.10
2016,08,25,10,08,24.10
2016,08,25,10,09,24.10
2016,08,25,10,10,24.10
2016,08,25,10,11,24.10
2016,08,25,10,12,24.20
2016,08,25,10,13,24.20
2016,08,25,10,14,24.30
2016,08,25,10,15,24.30
2016,08,25,10,16,24.30
2016,08,25,10,17,24.40
2016,08,25,10,18,24.40
2016,08,25,10,19,24.50
2016,08,25,10,20,24.60
2016,08,25,10,21,24.60
2016,08,25,10,22,24.60
2016,08,25,10,23,24.70
2016,08,25,10,24,24.70
2016,08,25,10,25,24.70
2016,08,25,10,26,24.70
2016,08,25,10,27,24.60
2016,08,25,10,28,24.60
2016,08,25,10,29,24.60
2016,08,25,10,30,24.60
2016,08,25,10,31,24.60
2016,08,25,10,32,24.70
2016,08,25,10,33,24.70
2016,08,25,10,34,24.70
2016,08,25,10,35,24.70
2016,08,25,10,36,24.70
2016,08,25,10,37,24.70
2016,08,25,10,38,24.70
2016,08,25,10,39,24.80
2016,08,25,10,40,24.80
2016,08,25,10,41,24.80
2016,08,25,10,42,24.80
2016,08,25,10,43,24.90
2016,08,25,10,44,24.90
2016,08,25,10,45,25.00
2016,08,25,10,46,25.00
2016,08,25,10,47,25.00
2016,08,25,10,48,25.10
2016,08,25,10,49,25.10
2016,08,25,10,50,25.10
2016,08,25,10,51,25.10
2016,08,25,10,52,25.10
2016,08,25,10,53,25.20
2016,08,25,10,54,25.20
2016,08,25,10,55,25.20
2016,08,25,10,56,25.30
2016,08,25,10,57,25.30
2016,08,25,10,58,25.30
2016,08,25,10,59,25.30
2016,08,25,11,00,25.30
2016,08,25,11,01,25.40
2016,08,25,11,02,25.40
2016,08,25,11,03,25.40
2016,08,25,11,04,25.40
2016,08,25,11,05,25.50
2016,08,25,11,06,25.50
2016,08,25,11,07,25.50
2016,08,25,11,08,25.50
2016,08,25,11,09,25.50
2016,08,25,11,10,25.60
2016,08,25,11,11,25.70
2016,08,25,11,12,25.70
2016,08,25,11,13,25.80
2016,08,25,11,14,25.90
2016,08,25,11,15,26.00
2016,08,25,11,16,26.10
2016,08,25,11,17,26.10
2016,08,25,11,18,26.20
2016,08,25,11,19,26.20
2016,08,25,11,20,26.10
2016,08,25,11,21,26.10
2016,08,25,11,22,26.10
2016,08,25,11,23,26.10
2016,08,25,11,24,26.00
2016,08,25,11,25,25.60
2016,08,25,11,26,25.10
2016,08,25,11,27,24.60
2016,08,25,11,28,24.10
2016,08,25,11,29,23.70
2016,08,25,11,30,23.30
2016,08,25,11,31,23.00
2016,08,25,11,32,22.70
2016,08,25,11,33,22.40
2016,08,25,11,34,22.20
2016,08,25,11,35,22.00
2016,08,25,11,36,21.90
2016,08,25,11,37,21.90
2016,08,25,11,38,21.80
2016,08,25,11,39,21.80
2016,08,25,11,40,21.80
2016,08,25,11,41,21.70
2016,08,25,11,42,21.70
2016,08,25,11,43,21.60
2016,08,25,11,44,21.60
2016,08,25,11,45,21.60
2016,08,25,11,46,21.60
2016,08,25,11,47,21.60
2016,08,25,11,48,21.60
2016,08,25,11,49,21.50
2016,08,25,11,50,21.50
2016,08,25,11,51,21.50
2016,08,25,11,52,21.50
2016,08,25,11,53,21.60
2016,08,25,11,54,21.70
2016,08,25,11,55,21.80
2016,08,25,11,56,21.90
2016,08,25,11,57,21.90
2016,08,25,11,58,22.00
2016,08,25,11,59,22.00
2016,08,25,12,00,21.90
2016,08,25,12,01,21.80
2016,08,25,12,02,21.80
2016,08,25,12,03,21.70
2016,08,25,12,04,21.70
2016,08,25,12,05,21.70
2016,08,25,12,06,21.70
2016,08,25,12,07,21.70
2016,08,25,12,08,21.70
2016,08,25,12,09,21.80
2016,08,25,12,10,21.90
2016,08,25,12,11,21.90
2016,08,25,12,12,22.00
2016,08,25,12,13,22.00
2016,08,25,12,14,22.00
2016,08,25,12,15,22.00
2016,08,25,12,16,22.00
2016,08,25,12,17,22.00
2016,08,25,12,18,22.00
2016,08,25,12,19,22.00
2016,08,25,12,20,22.00
2016,08,25,12,21,22.00
2016,08,25,12,22,22.10
2016,08,25,12,23,22.10
2016,08,25,12,24,22.30
2016,08,25,12,25,22.40
2016,08,25,12,26,22.50
2016,08,25,12,27,22.60
2016,08,25,12,28,22.70
2016,08,25,12,29,22.80
2016,08,25,12,30,22.80
2016,08,25,12,31,22.80
2016,08,25,12,32,22.90
2016,08,25,12,33,23.00
2016,08,25,12,34,23.00
2016,08,25,12,35,23.10
2016,08,25,12,36,23.20
2016,08,25,12,37,23.30
2016,08,25,12,38,23.30
2016,08,25,12,39,23.40
2016,08,25,12,40,23.50
2016,08,25,12,41,23.60
2016,08,25,12,42,23.80
2016,08,25,12,43,23.90
2016,08,25,12,44,24.00
2016,08,25,12,45,24.10
2016,08,25,12,46,24.30
2016,08,25,12,47,24.40
2016,08,25,12,48,24.60
2016,08,25,12,49,24.80
2016,08,25,12,50,25.00
2016,08,25,12,51,25.20
2016,08,25,12,52,25.40
2016,08,25,12,53,25.50
2016,08,25,12,54,25.60
2016,08,25,12,55,25.70
2016,08,25,12,56,25.90
2016,08,25,12,57,26.10
2016,08,25,12,58,26.30
2016,08,25,12,59,26.60
2016,08,25,13,00,26.80
2016,08,25,13,01,27.00
2016,08,25,13,02,27.20
2016,08,25,13,03,27.30
2016,08,25,13,04,27.40
2016,08,25,13,05,27.50
2016,08,25,13,06,27.60
2016,08,25,13,07,27.70
2016,08,25,13,08,27.80
2016,08,25,13,09,27.90
2016,08,25,13,10,28.10
2016,08,25,13,11,28.10
2016,08,25,13,12,28.20
2016,08,25,13,13,28.30
2016,08,25,13,14,28.30
2016,08,25,13,15,28.40
2016,08,25,13,16,28.40
2016,08,25,13,17,28.50
2016,08,25,13,18,28.50
2016,08,25,13,19,28.40
2016,08,25,13,20,28.40
2016,08,25,13,21,28.40
2016,08,25,13,22,28.30
2016,08,25,13,23,28.30
2016,08,25,13,24,28.20
2016,08,25,13,25,28.10
2016,08,25,13,26,28.10
2016,08,25,13,27,28.10
2016,08,25,13,28,28.10
2016,08,25,13,29,28.10
2016,08,25,13,30,28.10
2016,08,25,13,31,28.10
2016,08,25,13,32,28.10
2016,08,25,13,33,28.10
2016,08,25,13,34,28.10
2016,08,25,13,35,28.20
2016,08,25,13,36,28.20
2016,08,25,13,37,28.20
2016,08,25,13,38,28.20
2016,08,25,13,39,28.20
2016,08,25,13,40,28.20
2016,08,25,13,41,28.20
2016,08,25,13,42,28.10
2016,08,25,13,43,28.10
2016,08,25,13,44,28.10
2016,08,25,13,45,28.10
2016,08,25,13,46,28.10
2016,08,25,13,47,28.10
2016,08,25,13,48,28.10
2016,08,25,13,49,28.10
2016,08,25,13,50,28.10
2016,08,25,13,51,28.10
2016,08,25,13,52,28.20
2016,08,25,13,53,28.30
2016,08,25,13,54,28.30
2016,08,25,13,55,28.30
2016,08,25,13,56,28.30
2016,08,25,13,57,28.30
2016,08,25,13,58,28.30
2016,08,25,13,59,28.40
2016,08,25,14,00,28.50
2016,08,25,14,01,28.60
2016,08,25,14,02,28.60
2016,08,25,14,03,28.60
2016,08,25,14,04,28.60
2016,08,25,14,05,28.60
2016,08,25,14,06,28.60
2016,08,25,14,07,28.60
2016,08,25,14,08,28.60
2016,08,25,14,09,28.60
2016,08,25,14,10,28.60
2016,08,25,14,11,28.50
2016,08,25,14,12,28.50
2016,08,25,14,13,28.50
2016,08,25,14,14,28.40
2016,08,25,14,15,28.40
2016,08,25,14,16,28.40
2016,08,25,14,17,28.40
2016,08,25,14,18,28.50
2016,08,25,14,19,28.60
2016,08,25,14,20,28.60
2016,08,25,14,21,28.60
2016,08,25,14,22,28.60
2016,08,25,14,23,28.60
2016,08,25,14,24,28.60
2016,08,25,14,25,28.60
2016,08,25,14,26,28.60
2016,08,25,14,27,28.60
2016,08,25,14,28,28.70
2016,08,25,14,29,28.70
2016,08,25,14,30,28.70
2016,08,25,14,31,28.60
2016,08,25,14,32,28.60
2016,08,25,14,33,28.60
2016,08,25,14,34,28.60
2016,08,25,14,35,28.60
2016,08,25,14,36,28.60
2016,08,25,14,37,28.70
2016,08,25,14,38,28.70
2016,08,25,14,39,28.80
2016,08,25,14,40,28.80
2016,08,25,14,41,28.90
2016,08,25,14,42,28.90
2016,08,25,14,43,28.90
2016,08,25,14,44,29.00
2016,08,25,14,45,29.00
2016,08,25,14,46,29.00
2016,08,25,14,47,29.10
2016,08,25,14,48,29.10
2016,08,25,14,49,29.20
2016,08,25,14,50,29.20
2016,08,25,14,51,29.20
2016,08,25,14,52,29.20
2016,08,25,14,53,29.20
2016,08,25,14,54,29.20
2016,08,25,14,55,29.20
2016,08,25,14,56,29.20
2016,08,25,14,57,29.20
2016,08,25,14,58,29.20
2016,08,25,14,59,29.20
2016,08,25,15,00,29.20
2016,08,25,15,01,29.20
2016,08,25,15,02,29.30
2016,08,25,15,03,29.30
2016,08,25,15,04,29.40
2016,08,25,15,05,29.50
2016,08,25,15,06,29.60
2016,08,25,15,07,29.70
2016,08,25,15,08,29.80
2016,08,25,15,09,29.90
2016,08,25,15,10,29.90
2016,08,25,15,11,30.00
2016,08,25,15,12,30.00
2016,08,25,15,13,30.00
2016,08,25,15,14,30.00
2016,08,25,15,15,30.00
2016,08,25,15,16,29.90
2016,08,25,15,17,29.90
2016,08,25,15,18,29.90
2016,08,25,15,19,30.00
2016,08,25,15,20,30.10
2016,08,25,15,21,30.10
2016,08,25,15,22,30.10
2016,08,25,15,23,30.20
2016,08,25,15,24,30.20
2016,08,25,15,25,30.30
2016,08,25,15,26,30.30
2016,08,25,15,27,30.30
2016,08,25,15,28,30.30
2016,08,25,15,29,30.20
2016,08,25,15,30,30.20
2016,08,25,15,31,30.20
2016,08,25,15,32,30.10
2016,08,25,15,33,30.10
2016,08,25,15,34,30.10
2016,08,25,15,35,30.20
2016,08,25,15,36,30.30
2016,08,25,15,37,30.40
2016,08,25,15,38,30.40
2016,08,25,15,39,30.40
2016,08,25,15,40,30.20
2016,08,25,15,41,29.90
2016,08,25,15,42,29.70
2016,08,25,15,43,29.40
2016,08,25,15,44,29.30
2016,08,25,15,45,29.20
2016,08,25,15,46,29.10
2016,08,25,15,47,29.00
2016,08,25,15,48,28.80
2016,08,25,15,49,28.70
2016,08,25,15,50,28.70
2016,08,25,15,51,28.60
2016,08,25,15,52,28.70
2016,08,25,15,53,28.70
2016,08,25,15,54,28.80
2016,08,25,15,55,28.90
2016,08,25,15,56,29.00
2016,08,25,15,57,29.20
2016,08,25,15,58,29.40
2016,08,25,15,59,29.60
2016,08,25,16,00,29.70
2016,08,25,16,01,29.90
2016,08,25,16,02,30.00
2016,08,25,16,03,30.00
2016,08,25,16,04,29.90
2016,08,25,16,05,29.80
2016,08,25,16,06,29.70
2016,08,25,16,07,29.60
2016,08,25,16,08,29.50
2016,08,25,16,09,29.30
2016,08,25,16,10,28.90
2016,08,25,16,11,28.60
2016,08,25,16,12,28.20
2016,08,25,16,13,27.90
2016,08,25,16,14,27.60
2016,08,25,16,15,27.50
2016,08,25,16,16,27.40
2016,08,25,16,17,27.40
2016,08,25,16,18,27.30
2016,08,25,16,19,27.30
2016,08,25,16,20,27.30
2016,08,25,16,21,27.20
2016,08,25,16,22,27.20
2016,08,25,16,23,27.20
2016,08,25,16,24,27.20
2016,08,25,16,25,27.20
2016,08,25,16,26,27.20
2016,08,25,16,27,27.10
2016,08,25,16,28,27.10
2016,08,25,16,29,27.10
2016,08,25,16,30,27.10
2016,08,25,16,31,27.10
2016,08,25,16,32,27.10
2016,08,25,16,33,27.00
2016,08,25,16,34,26.90
2016,08,25,16,35,26.90
2016,08,25,16,36,26.80
2016,08,25,16,37,26.80
2016,08,25,16,38,26.80
2016,08,25,16,39,26.80
2016,08,25,16,40,26.90
2016,08,25,16,41,26.90
2016,08,25,16,42,26.80
2016,08,25,16,43,26.80
2016,08,25,16,44,26.80
2016,08,25,16,45,26.90
2016,08,25,16,46,26.90
2016,08,25,16,47,26.90
2016,08,25,16,48,26.90
2016,08,25,16,49,27.00
2016,08,25,16,50,27.00
2016,08,25,16,51,27.10
2016,08,25,16,52,27.20
2016,08,25,16,53,27.30
2016,08,25,16,54,27.30
2016,08,25,16,55,27.30
2016,08,25,16,56,27.40
2016,08,25,16,57,27.50
2016,08,25,16,58,27.70
2016,08,25,16,59,27.80
2016,08,25,17,00,27.90
2016,08,25,17,01,28.00
2016,08,25,17,02,28.10
2016,08,25,17,03,28.20
2016,08,25,17,04,28.30
2016,08,25,17,05,28.40
2016,08,25,17,06,28.40
2016,08,25,17,07,28.50
2016,08,25,17,08,28.50
2016,08,25,17,09,28.60
2016,08,25,17,10,28.70
2016,08,25,17,11,28.70
2016,08,25,17,12,28.80
2016,08,25,17,13,28.80
2016,08,25,17,14,28.90
2016,08,25,17,15,28.90
2016,08,25,17,16,29.00
2016,08,25,17,17,29.00
2016,08,25,17,18,29.00
2016,08,25,17,19,29.00