Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,11,22,6.90
2014,11,17,11,23,6.90
2014,11,17,11,24,6.90
2014,11,17,11,25,6.90
2014,11,17,11,26,6.90
2014,11,17,11,27,7.00
2014,11,17,11,28,7.00
2014,11,17,11,29,7.00
2014,11,17,11,30,7.10
2014,11,17,11,31,7.10
2014,11,17,11,32,7.20
2014,11,17,11,33,7.20
2014,11,17,11,34,7.20
2014,11,17,11,35,7.10
2014,11,17,11,36,7.10
2014,11,17,11,37,7.00
2014,11,17,11,38,7.00
2014,11,17,11,39,6.90
2014,11,17,11,40,6.90
2014,11,17,11,41,6.80
2014,11,17,11,42,6.80
2014,11,17,11,43,6.80
2014,11,17,11,44,6.80
2014,11,17,11,45,6.80
2014,11,17,11,46,6.90
2014,11,17,11,47,6.90
2014,11,17,11,48,7.00
2014,11,17,11,49,7.00
2014,11,17,11,50,7.10
2014,11,17,11,51,7.10
2014,11,17,11,52,7.10
2014,11,17,11,53,7.10
2014,11,17,11,54,7.20
2014,11,17,11,55,7.20
2014,11,17,11,56,7.30
2014,11,17,11,57,7.30
2014,11,17,11,58,7.30
2014,11,17,11,59,7.30
2014,11,17,12,00,7.30
2014,11,17,12,01,7.30
2014,11,17,12,02,7.30
2014,11,17,12,03,7.40
2014,11,17,12,04,7.40
2014,11,17,12,05,7.50
2014,11,17,12,06,7.50
2014,11,17,12,07,7.60
2014,11,17,12,08,7.60
2014,11,17,12,09,7.70
2014,11,17,12,10,7.70
2014,11,17,12,11,7.60
2014,11,17,12,12,7.60
2014,11,17,12,13,7.60
2014,11,17,12,14,7.70
2014,11,17,12,15,7.70
2014,11,17,12,16,7.80
2014,11,17,12,17,7.80
2014,11,17,12,18,7.80
2014,11,17,12,19,7.80
2014,11,17,12,20,7.80
2014,11,17,12,21,7.70
2014,11,17,12,22,7.70
2014,11,17,12,23,7.70
2014,11,17,12,24,7.60
2014,11,17,12,25,7.60
2014,11,17,12,26,7.60
2014,11,17,12,27,7.60
2014,11,17,12,28,7.70
2014,11,17,12,29,7.70
2014,11,17,12,30,7.80
2014,11,17,12,31,7.80
2014,11,17,12,32,7.80
2014,11,17,12,33,7.80
2014,11,17,12,34,7.90
2014,11,17,12,35,7.90
2014,11,17,12,36,7.90
2014,11,17,12,37,7.90
2014,11,17,12,38,7.90
2014,11,17,12,39,7.80
2014,11,17,12,40,7.80
2014,11,17,12,41,7.80
2014,11,17,12,42,7.70
2014,11,17,12,43,7.60
2014,11,17,12,44,7.60
2014,11,17,12,45,7.50
2014,11,17,12,46,7.50
2014,11,17,12,47,7.50
2014,11,17,12,48,7.50
2014,11,17,12,49,7.50
2014,11,17,12,50,7.50
2014,11,17,12,51,7.40
2014,11,17,12,52,7.40
2014,11,17,12,53,7.40
2014,11,17,12,54,7.40
2014,11,17,12,55,7.40
2014,11,17,12,56,7.50
2014,11,17,12,57,7.50
2014,11,17,12,58,7.50
2014,11,17,12,59,7.60
2014,11,17,13,00,7.60
2014,11,17,13,01,7.70
2014,11,17,13,02,7.70
2014,11,17,13,03,7.70
2014,11,17,13,04,7.70
2014,11,17,13,05,7.70
2014,11,17,13,06,7.70
2014,11,17,13,07,7.70
2014,11,17,13,08,7.80
2014,11,17,13,09,7.80
2014,11,17,13,10,7.80
2014,11,17,13,11,7.80
2014,11,17,13,12,7.80
2014,11,17,13,13,7.90
2014,11,17,13,14,7.90
2014,11,17,13,15,7.90
2014,11,17,13,16,8.00
2014,11,17,13,17,8.00
2014,11,17,13,18,8.00
2014,11,17,13,19,8.00
2014,11,17,13,20,8.00
2014,11,17,13,21,8.00
2014,11,17,13,22,8.00
2014,11,17,13,23,8.00
2014,11,17,13,24,8.00
2014,11,17,13,25,7.90
2014,11,17,13,26,7.90
2014,11,17,13,27,7.90
2014,11,17,13,28,7.80
2014,11,17,13,29,7.80
2014,11,17,13,30,7.90
2014,11,17,13,31,7.90
2014,11,17,13,32,7.90
2014,11,17,13,33,8.00
2014,11,17,13,34,8.00
2014,11,17,13,35,8.00
2014,11,17,13,36,8.00
2014,11,17,13,37,8.10
2014,11,17,13,38,8.10
2014,11,17,13,39,8.10
2014,11,17,13,40,8.10
2014,11,17,13,41,8.10
2014,11,17,13,42,8.10
2014,11,17,13,43,8.10
2014,11,17,13,44,8.10
2014,11,17,13,45,8.10
2014,11,17,13,46,8.20
2014,11,17,13,47,8.20
2014,11,17,13,48,8.20
2014,11,17,13,49,8.20
2014,11,17,13,50,8.10
2014,11,17,13,51,8.10
2014,11,17,13,52,8.10
2014,11,17,13,53,8.10
2014,11,17,13,54,8.10
2014,11,17,13,55,8.10
2014,11,17,13,56,8.10
2014,11,17,13,57,8.20
2014,11,17,13,58,8.20
2014,11,17,13,59,8.20
2014,11,17,14,00,8.10
2014,11,17,14,01,8.10
2014,11,17,14,02,8.00
2014,11,17,14,03,8.00
2014,11,17,14,04,8.00
2014,11,17,14,05,8.00
2014,11,17,14,06,8.00
2014,11,17,14,07,7.90
2014,11,17,14,08,8.00
2014,11,17,14,09,8.00
2014,11,17,14,10,8.00
2014,11,17,14,11,8.00
2014,11,17,14,12,8.10
2014,11,17,14,13,8.10
2014,11,17,14,14,8.10
2014,11,17,14,15,8.10
2014,11,17,14,16,8.10
2014,11,17,14,17,8.10
2014,11,17,14,18,8.00
2014,11,17,14,19,8.00
2014,11,17,14,20,8.10
2014,11,17,14,21,8.10
2014,11,17,14,22,8.10
2014,11,17,14,23,8.20
2014,11,17,14,24,8.20
2014,11,17,14,25,8.20
2014,11,17,14,26,8.10
2014,11,17,14,27,8.10
2014,11,17,14,28,8.10
2014,11,17,14,29,8.00
2014,11,17,14,30,8.00
2014,11,17,14,31,8.00
2014,11,17,14,32,8.10
2014,11,17,14,33,8.10
2014,11,17,14,34,8.10
2014,11,17,14,35,8.00
2014,11,17,14,36,8.00
2014,11,17,14,37,8.00
2014,11,17,14,38,8.00
2014,11,17,14,39,8.10
2014,11,17,14,40,8.10
2014,11,17,14,41,8.10
2014,11,17,14,42,8.10
2014,11,17,14,43,8.10
2014,11,17,14,44,8.10
2014,11,17,14,45,8.10
2014,11,17,14,46,8.10
2014,11,17,14,47,8.10
2014,11,17,14,48,8.10
2014,11,17,14,49,8.10
2014,11,17,14,50,8.10
2014,11,17,14,51,8.10
2014,11,17,14,52,8.00
2014,11,17,14,53,8.00
2014,11,17,14,54,8.00
2014,11,17,14,55,7.90
2014,11,17,14,56,7.90
2014,11,17,14,57,7.90
2014,11,17,14,58,7.90
2014,11,17,14,59,7.90
2014,11,17,15,00,7.90
2014,11,17,15,01,7.80
2014,11,17,15,02,7.80
2014,11,17,15,03,7.80
2014,11,17,15,04,7.80
2014,11,17,15,05,7.80
2014,11,17,15,06,7.80
2014,11,17,15,07,7.80
2014,11,17,15,08,7.70
2014,11,17,15,09,7.70
2014,11,17,15,10,7.70
2014,11,17,15,11,7.60
2014,11,17,15,12,7.60
2014,11,17,15,13,7.60
2014,11,17,15,14,7.60
2014,11,17,15,15,7.50
2014,11,17,15,16,7.50
2014,11,17,15,17,7.50
2014,11,17,15,18,7.40
2014,11,17,15,19,7.40
2014,11,17,15,20,7.40
2014,11,17,15,21,7.30
2014,11,17,15,22,7.30
2014,11,17,15,23,7.30
2014,11,17,15,24,7.30
2014,11,17,15,25,7.30
2014,11,17,15,26,7.30
2014,11,17,15,27,7.30
2014,11,17,15,28,7.30
2014,11,17,15,29,7.30
2014,11,17,15,30,7.30
2014,11,17,15,31,7.30
2014,11,17,15,32,7.20
2014,11,17,15,33,7.20
2014,11,17,15,34,7.20
2014,11,17,15,35,7.20
2014,11,17,15,36,7.20
2014,11,17,15,37,7.10
2014,11,17,15,38,7.10
2014,11,17,15,39,7.10
2014,11,17,15,40,7.10
2014,11,17,15,41,7.10
2014,11,17,15,42,7.00
2014,11,17,15,43,7.00
2014,11,17,15,44,7.00
2014,11,17,15,45,7.00
2014,11,17,15,46,7.00
2014,11,17,15,47,7.00
2014,11,17,15,48,6.90
2014,11,17,15,49,6.90
2014,11,17,15,50,6.90
2014,11,17,15,51,6.90
2014,11,17,15,52,6.80
2014,11,17,15,53,6.80
2014,11,17,15,54,6.80
2014,11,17,15,55,6.80
2014,11,17,15,56,6.80
2014,11,17,15,57,6.80
2014,11,17,15,58,6.80
2014,11,17,15,59,6.80
2014,11,17,16,00,6.70
2014,11,17,16,01,6.70
2014,11,17,16,02,6.70
2014,11,17,16,03,6.70
2014,11,17,16,04,6.60
2014,11,17,16,05,6.60
2014,11,17,16,06,6.60
2014,11,17,16,07,6.60
2014,11,17,16,08,6.60
2014,11,17,16,09,6.60
2014,11,17,16,10,6.60
2014,11,17,16,11,6.60
2014,11,17,16,12,6.40
2014,11,17,16,13,6.40
2014,11,17,16,14,6.40
2014,11,17,16,15,6.40
2014,11,17,16,16,6.40
2014,11,17,16,17,6.40
2014,11,17,16,18,6.40
2014,11,17,16,19,6.40
2014,11,17,16,20,6.40
2014,11,17,16,21,6.30
2014,11,17,16,22,6.30
2014,11,17,16,23,6.30
2014,11,17,16,24,6.30
2014,11,17,16,25,6.30
2014,11,17,16,26,6.30
2014,11,17,16,27,6.30
2014,11,17,16,28,6.20
2014,11,17,16,29,6.20
2014,11,17,16,30,6.20
2014,11,17,16,31,6.20
2014,11,17,16,32,6.20
2014,11,17,16,33,6.20
2014,11,17,16,34,6.20
2014,11,17,16,35,6.20
2014,11,17,16,36,6.20
2014,11,17,16,37,6.20
2014,11,17,16,38,6.20
2014,11,17,16,39,6.20
2014,11,17,16,40,6.20
2014,11,17,16,41,6.20
2014,11,17,16,42,6.20
2014,11,17,16,43,6.20
2014,11,17,16,44,6.20
2014,11,17,16,45,6.20
2014,11,17,16,46,6.20
2014,11,17,16,47,6.20
2014,11,17,16,48,6.20
2014,11,17,16,49,6.20
