Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,08,00,00,19.40
2019,08,08,00,01,19.40
2019,08,08,00,02,19.40
2019,08,08,00,03,19.40
2019,08,08,00,04,19.40
2019,08,08,00,05,19.40
2019,08,08,00,06,19.40
2019,08,08,00,07,19.40
2019,08,08,00,08,19.40
2019,08,08,00,09,19.40
2019,08,08,00,10,19.40
2019,08,08,00,11,19.30
2019,08,08,00,12,19.30
2019,08,08,00,13,19.30
2019,08,08,00,14,19.20
2019,08,08,00,15,19.20
2019,08,08,00,16,19.20
2019,08,08,00,17,19.20
2019,08,08,00,18,19.10
2019,08,08,00,19,19.10
2019,08,08,00,20,19.10
2019,08,08,00,21,19.10
2019,08,08,00,22,19.10
2019,08,08,00,23,19.00
2019,08,08,00,24,19.00
2019,08,08,00,25,19.00
2019,08,08,00,26,18.90
2019,08,08,00,27,18.90
2019,08,08,00,28,18.90
2019,08,08,00,29,18.90
2019,08,08,00,30,18.90
2019,08,08,00,31,18.80
2019,08,08,00,32,18.80
2019,08,08,00,33,18.80
2019,08,08,00,34,18.80
2019,08,08,00,35,18.80
2019,08,08,00,36,18.80
2019,08,08,00,37,18.80
2019,08,08,00,38,18.70
2019,08,08,00,39,18.70
2019,08,08,00,40,18.70
2019,08,08,00,41,18.70
2019,08,08,00,42,18.70
2019,08,08,00,43,18.70
2019,08,08,00,44,18.70
2019,08,08,00,45,18.70
2019,08,08,00,46,18.70
2019,08,08,00,47,18.70
2019,08,08,00,48,18.70
2019,08,08,00,49,18.60
2019,08,08,00,50,18.60
2019,08,08,00,51,18.60
2019,08,08,00,52,18.50
2019,08,08,00,53,18.50
2019,08,08,00,54,18.40
2019,08,08,00,55,18.40
2019,08,08,00,56,18.40
2019,08,08,00,57,18.30
2019,08,08,00,58,18.30
2019,08,08,00,59,18.30
2019,08,08,01,00,18.20
2019,08,08,01,01,18.20
2019,08,08,01,02,18.20
2019,08,08,01,03,18.20
2019,08,08,01,04,18.10
2019,08,08,01,05,18.10
2019,08,08,01,06,18.10
2019,08,08,01,07,18.10
2019,08,08,01,08,18.10
2019,08,08,01,09,18.10
2019,08,08,01,10,18.00
2019,08,08,01,11,18.00
2019,08,08,01,12,18.00
2019,08,08,01,13,18.00
2019,08,08,01,14,18.00
2019,08,08,01,15,17.90
2019,08,08,01,16,17.90
2019,08,08,01,17,17.90
2019,08,08,01,18,17.90
2019,08,08,01,19,17.90
2019,08,08,01,20,17.90
2019,08,08,01,21,17.90
2019,08,08,01,22,17.90
2019,08,08,01,23,17.90
2019,08,08,01,24,17.90
2019,08,08,01,25,17.90
2019,08,08,01,26,17.90
2019,08,08,01,27,17.90
2019,08,08,01,28,17.90
2019,08,08,01,29,17.90
2019,08,08,01,30,17.90
2019,08,08,01,31,17.90
2019,08,08,01,32,17.90
2019,08,08,01,33,17.90
2019,08,08,01,34,17.90
2019,08,08,01,35,17.90
2019,08,08,01,36,18.00
2019,08,08,01,37,18.00
2019,08,08,01,38,18.10
2019,08,08,01,39,18.10
2019,08,08,01,40,18.10
2019,08,08,01,41,18.10
2019,08,08,01,42,18.10
2019,08,08,01,43,18.10
2019,08,08,01,44,18.10
2019,08,08,01,45,18.10
2019,08,08,01,46,18.10
2019,08,08,01,47,18.10
2019,08,08,01,48,18.10
2019,08,08,01,49,18.10
2019,08,08,01,50,18.10
2019,08,08,01,51,18.10
2019,08,08,01,52,18.10
2019,08,08,01,53,18.10
2019,08,08,01,54,18.00
2019,08,08,01,55,18.00
2019,08,08,01,56,18.00
2019,08,08,01,57,18.00
2019,08,08,01,58,18.00
2019,08,08,01,59,17.90
2019,08,08,02,00,17.90
2019,08,08,02,01,17.90
2019,08,08,02,02,17.90
2019,08,08,02,03,17.90
2019,08,08,02,04,17.90
2019,08,08,02,05,17.80
2019,08,08,02,06,17.80
2019,08,08,02,07,17.80
2019,08,08,02,08,17.80
2019,08,08,02,09,17.80
2019,08,08,02,10,17.70
2019,08,08,02,11,17.70
2019,08,08,02,12,17.70
2019,08,08,02,13,17.70
2019,08,08,02,14,17.60
2019,08,08,02,15,17.60
2019,08,08,02,16,17.60
2019,08,08,02,17,17.50
2019,08,08,02,18,17.50
2019,08,08,02,19,17.50
2019,08,08,02,20,17.40
2019,08,08,02,21,17.40
2019,08,08,02,22,17.40
2019,08,08,02,23,17.40
2019,08,08,02,24,17.40
2019,08,08,02,25,17.40
2019,08,08,02,26,17.40
2019,08,08,02,27,17.40
2019,08,08,02,28,17.50
2019,08,08,02,29,17.50
2019,08,08,02,30,17.50
2019,08,08,02,31,17.40
2019,08,08,02,32,17.40
2019,08,08,02,33,17.40
2019,08,08,02,34,17.40
2019,08,08,02,35,17.40
2019,08,08,02,36,17.40
2019,08,08,02,37,17.30
2019,08,08,02,38,17.30
2019,08,08,02,39,17.30
2019,08,08,02,40,17.40
2019,08,08,02,41,17.40
2019,08,08,02,42,17.40
2019,08,08,02,43,17.40
2019,08,08,02,44,17.40
2019,08,08,02,45,17.40
2019,08,08,02,46,17.40
2019,08,08,02,47,17.40
2019,08,08,02,48,17.40
2019,08,08,02,49,17.40
2019,08,08,02,50,17.40
2019,08,08,02,51,17.30
2019,08,08,02,52,17.30
2019,08,08,02,53,17.30
2019,08,08,02,54,17.30
2019,08,08,02,55,17.30
2019,08,08,02,56,17.30
2019,08,08,02,57,17.30
2019,08,08,02,58,17.30
2019,08,08,02,59,17.30
2019,08,08,03,00,17.30
2019,08,08,03,01,17.20
2019,08,08,03,02,17.20
2019,08,08,03,03,17.20
2019,08,08,03,04,17.20
2019,08,08,03,05,17.20
2019,08,08,03,06,17.20
2019,08,08,03,07,17.20
2019,08,08,03,08,17.20
2019,08,08,03,09,17.20
2019,08,08,03,10,17.10
2019,08,08,03,11,17.10
2019,08,08,03,12,17.10
2019,08,08,03,13,17.10
2019,08,08,03,14,17.10
2019,08,08,03,15,17.10
2019,08,08,03,16,17.00
2019,08,08,03,17,17.00
2019,08,08,03,18,17.00
2019,08,08,03,19,17.00
2019,08,08,03,20,17.00
2019,08,08,03,21,17.00
2019,08,08,03,22,16.90
2019,08,08,03,23,16.90
2019,08,08,03,24,16.90
2019,08,08,03,25,16.90
2019,08,08,03,26,16.90
2019,08,08,03,27,16.90
2019,08,08,03,28,16.90
2019,08,08,03,29,16.90
2019,08,08,03,30,16.90
2019,08,08,03,31,16.90
2019,08,08,03,32,16.80
2019,08,08,03,33,16.80
2019,08,08,03,34,16.80
2019,08,08,03,35,16.80
2019,08,08,03,36,16.80
2019,08,08,03,37,16.80
2019,08,08,03,38,16.80
2019,08,08,03,39,16.80
2019,08,08,03,40,16.70
2019,08,08,03,41,16.70
2019,08,08,03,42,16.70
2019,08,08,03,43,16.70
2019,08,08,03,44,16.70
2019,08,08,03,45,16.60
2019,08,08,03,46,16.60
2019,08,08,03,47,16.60
2019,08,08,03,48,16.60
2019,08,08,03,49,16.70
2019,08,08,03,50,16.70
2019,08,08,03,51,16.70
2019,08,08,03,52,16.70
2019,08,08,03,53,16.80
2019,08,08,03,54,16.80
2019,08,08,03,55,16.80
2019,08,08,03,56,16.80
2019,08,08,03,57,16.80
2019,08,08,03,58,16.90
2019,08,08,03,59,16.90
2019,08,08,04,00,16.90
2019,08,08,04,01,16.90
2019,08,08,04,02,16.90
2019,08,08,04,03,16.90
2019,08,08,04,04,16.90
2019,08,08,04,05,16.90
2019,08,08,04,06,16.90
2019,08,08,04,07,16.90
2019,08,08,04,08,16.90
2019,08,08,04,09,16.90
2019,08,08,04,10,16.90
2019,08,08,04,11,17.00
2019,08,08,04,12,17.00
2019,08,08,04,13,17.00
2019,08,08,04,14,17.00
2019,08,08,04,15,17.00
2019,08,08,04,16,17.00
2019,08,08,04,17,17.00
2019,08,08,04,18,17.00
2019,08,08,04,19,17.00
2019,08,08,04,20,16.90
2019,08,08,04,21,16.90
2019,08,08,04,22,16.90
2019,08,08,04,23,16.90
2019,08,08,04,24,16.90
2019,08,08,04,25,16.90
2019,08,08,04,26,16.90
2019,08,08,04,27,16.90
2019,08,08,04,28,16.90
2019,08,08,04,29,16.90
2019,08,08,04,30,16.90
2019,08,08,04,31,16.90
2019,08,08,04,32,16.90
2019,08,08,04,33,16.80
2019,08,08,04,34,16.80
2019,08,08,04,35,16.80
2019,08,08,04,36,16.80
2019,08,08,04,37,16.80
2019,08,08,04,38,16.80
2019,08,08,04,39,16.70
2019,08,08,04,40,16.70
2019,08,08,04,41,16.70
2019,08,08,04,42,16.70
2019,08,08,04,43,16.70
2019,08,08,04,44,16.70
2019,08,08,04,45,16.70
2019,08,08,04,46,16.70
2019,08,08,04,47,16.70
2019,08,08,04,48,16.70
2019,08,08,04,49,16.70
2019,08,08,04,50,16.70
2019,08,08,04,51,16.70
2019,08,08,04,52,16.70
2019,08,08,04,53,16.70
2019,08,08,04,54,16.60
2019,08,08,04,55,16.60
2019,08,08,04,56,16.60
2019,08,08,04,57,16.60
2019,08,08,04,58,16.60
2019,08,08,04,59,16.60
2019,08,08,05,00,16.60
2019,08,08,05,01,16.60
2019,08,08,05,02,16.50
2019,08,08,05,03,16.50
2019,08,08,05,04,16.40
2019,08,08,05,05,16.40
2019,08,08,05,06,16.30
2019,08,08,05,07,16.30
2019,08,08,05,08,16.20
2019,08,08,05,09,16.10
2019,08,08,05,10,16.00
2019,08,08,05,11,15.90
2019,08,08,05,12,15.80
2019,08,08,05,13,15.80
2019,08,08,05,14,15.70
2019,08,08,05,15,15.70
2019,08,08,05,16,15.60
2019,08,08,05,17,15.60
2019,08,08,05,18,15.50
2019,08,08,05,19,15.40
2019,08,08,05,20,15.40
2019,08,08,05,21,15.40
2019,08,08,05,22,15.40
2019,08,08,05,23,15.40
2019,08,08,05,24,15.40
2019,08,08,05,25,15.40
2019,08,08,05,26,15.40
2019,08,08,05,27,15.30
2019,08,08,05,28,15.30
2019,08,08,05,29,15.30
2019,08,08,05,30,15.30
2019,08,08,05,31,15.30
2019,08,08,05,32,15.20
2019,08,08,05,33,15.20
2019,08,08,05,34,15.20
2019,08,08,05,35,15.20
2019,08,08,05,36,15.20
2019,08,08,05,37,15.20
2019,08,08,05,38,15.20
2019,08,08,05,39,15.20
2019,08,08,05,40,15.20
2019,08,08,05,41,15.20
2019,08,08,05,42,15.20
2019,08,08,05,43,15.20
2019,08,08,05,44,15.20
2019,08,08,05,45,15.20
2019,08,08,05,46,15.20
2019,08,08,05,47,15.30
2019,08,08,05,48,15.30
2019,08,08,05,49,15.30
2019,08,08,05,50,15.30
2019,08,08,05,51,15.20
2019,08,08,05,52,15.20
2019,08,08,05,53,15.20
2019,08,08,05,54,15.20
2019,08,08,05,55,15.20
2019,08,08,05,56,15.20
2019,08,08,05,57,15.20
2019,08,08,05,58,15.20
2019,08,08,05,59,15.20
2019,08,08,06,00,15.20
2019,08,08,06,01,15.20
2019,08,08,06,02,15.30
2019,08,08,06,03,15.30
2019,08,08,06,04,15.30
2019,08,08,06,05,15.30
2019,08,08,06,06,15.30
2019,08,08,06,07,15.30
2019,08,08,06,08,15.30
2019,08,08,06,09,15.40
2019,08,08,06,10,15.40
2019,08,08,06,11,15.40
2019,08,08,06,12,15.40
2019,08,08,06,13,15.40
2019,08,08,06,14,15.40
2019,08,08,06,15,15.50
2019,08,08,06,16,15.50
2019,08,08,06,17,15.50
2019,08,08,06,18,15.60
2019,08,08,06,19,15.60
2019,08,08,06,20,15.60
2019,08,08,06,21,15.60
2019,08,08,06,22,15.60
2019,08,08,06,23,15.60
2019,08,08,06,24,15.60
2019,08,08,06,25,15.70
2019,08,08,06,26,15.70
2019,08,08,06,27,15.70
2019,08,08,06,28,15.70
2019,08,08,06,29,15.70
2019,08,08,06,30,15.70
2019,08,08,06,31,15.80
2019,08,08,06,32,15.80
2019,08,08,06,33,15.80
2019,08,08,06,34,15.80
2019,08,08,06,35,15.80
2019,08,08,06,36,15.80
2019,08,08,06,37,15.80
2019,08,08,06,38,15.80
2019,08,08,06,39,15.80
2019,08,08,06,40,15.80
2019,08,08,06,41,15.80
2019,08,08,06,42,15.80
2019,08,08,06,43,15.80
2019,08,08,06,44,15.80
2019,08,08,06,45,15.80
2019,08,08,06,46,15.80
2019,08,08,06,47,15.80
2019,08,08,06,48,15.80
2019,08,08,06,49,15.80
2019,08,08,06,50,15.80
2019,08,08,06,51,15.80
2019,08,08,06,52,15.80
2019,08,08,06,53,15.80
2019,08,08,06,54,15.80
2019,08,08,06,55,15.80
2019,08,08,06,56,15.80
2019,08,08,06,57,15.80
2019,08,08,06,58,15.80
2019,08,08,06,59,15.90
2019,08,08,07,00,15.90
2019,08,08,07,01,15.90
2019,08,08,07,02,15.90
2019,08,08,07,03,15.90
2019,08,08,07,04,15.90
2019,08,08,07,05,15.90
2019,08,08,07,06,16.00
2019,08,08,07,07,16.00
2019,08,08,07,08,16.00
2019,08,08,07,09,16.00
2019,08,08,07,10,16.00
2019,08,08,07,11,16.00
2019,08,08,07,12,16.00
2019,08,08,07,13,16.10
2019,08,08,07,14,16.10
2019,08,08,07,15,16.10
2019,08,08,07,16,16.10
2019,08,08,07,17,16.10
2019,08,08,07,18,16.10
2019,08,08,07,19,16.20
2019,08,08,07,20,16.20
2019,08,08,07,21,16.20
2019,08,08,07,22,16.20
2019,08,08,07,23,16.20
2019,08,08,07,24,16.20
2019,08,08,07,25,16.20
2019,08,08,07,26,16.30
2019,08,08,07,27,16.30
2019,08,08,07,28,16.30
2019,08,08,07,29,16.30
2019,08,08,07,30,16.30
2019,08,08,07,31,16.40
2019,08,08,07,32,16.40
2019,08,08,07,33,16.40
2019,08,08,07,34,16.50
2019,08,08,07,35,16.60
2019,08,08,07,36,16.60
2019,08,08,07,37,16.60
2019,08,08,07,38,16.70
2019,08,08,07,39,16.80
2019,08,08,07,40,16.80
2019,08,08,07,41,16.80
2019,08,08,07,42,16.90
2019,08,08,07,43,16.90
2019,08,08,07,44,16.90
2019,08,08,07,45,17.00
2019,08,08,07,46,17.00
2019,08,08,07,47,17.10
2019,08,08,07,48,17.10
2019,08,08,07,49,17.10
2019,08,08,07,50,17.20
2019,08,08,07,51,17.20
2019,08,08,07,52,17.20
2019,08,08,07,53,17.30
2019,08,08,07,54,17.30
2019,08,08,07,55,17.30
2019,08,08,07,56,17.30
2019,08,08,07,57,17.30
2019,08,08,07,58,17.30
2019,08,08,07,59,17.40
2019,08,08,08,00,17.40
2019,08,08,08,01,17.40
2019,08,08,08,02,17.40
2019,08,08,08,03,17.40
2019,08,08,08,04,17.40
2019,08,08,08,05,17.40
2019,08,08,08,06,17.40
2019,08,08,08,07,17.40
2019,08,08,08,08,17.40
2019,08,08,08,09,17.50
2019,08,08,08,10,17.50
2019,08,08,08,11,17.50
2019,08,08,08,12,17.50
2019,08,08,08,13,17.50
2019,08,08,08,14,17.50
2019,08,08,08,15,17.50
2019,08,08,08,16,17.50
2019,08,08,08,17,17.50
2019,08,08,08,18,17.50
2019,08,08,08,19,17.60
2019,08,08,08,20,17.50
2019,08,08,08,21,17.50
2019,08,08,08,22,17.50
2019,08,08,08,23,17.50
2019,08,08,08,24,17.50
2019,08,08,08,25,17.60
2019,08,08,08,26,17.60
2019,08,08,08,27,17.60
2019,08,08,08,28,17.60
2019,08,08,08,29,17.60
2019,08,08,08,30,17.60
2019,08,08,08,31,17.60
2019,08,08,08,32,17.50
2019,08,08,08,33,17.50
2019,08,08,08,34,17.50
2019,08,08,08,35,17.50
2019,08,08,08,36,17.50
2019,08,08,08,37,17.60
2019,08,08,08,38,17.60
2019,08,08,08,39,17.60
2019,08,08,08,40,17.60
2019,08,08,08,41,17.60
2019,08,08,08,42,17.60
2019,08,08,08,43,17.60
2019,08,08,08,44,17.60
2019,08,08,08,45,17.60
2019,08,08,08,46,17.70
2019,08,08,08,47,17.70
2019,08,08,08,48,17.70
2019,08,08,08,49,17.70
2019,08,08,08,50,17.70
2019,08,08,08,51,17.70
2019,08,08,08,52,17.70
2019,08,08,08,53,17.70
2019,08,08,08,54,17.70
2019,08,08,08,55,17.70
2019,08,08,08,56,17.70
2019,08,08,08,57,17.70
2019,08,08,08,58,17.70
2019,08,08,08,59,17.70
2019,08,08,09,00,17.70
2019,08,08,09,01,17.70
2019,08,08,09,02,17.70
2019,08,08,09,03,17.70
2019,08,08,09,04,17.70
2019,08,08,09,05,17.70
2019,08,08,09,06,17.80
2019,08,08,09,07,17.80
2019,08,08,09,08,17.80
2019,08,08,09,09,17.80
2019,08,08,09,10,17.80
2019,08,08,09,11,17.80
2019,08,08,09,12,17.80
2019,08,08,09,13,17.80
2019,08,08,09,14,17.90
2019,08,08,09,15,17.90
2019,08,08,09,16,17.90
2019,08,08,09,17,17.90
2019,08,08,09,18,17.90
2019,08,08,09,19,17.90
2019,08,08,09,20,17.90
2019,08,08,09,21,17.90
2019,08,08,09,22,17.90
2019,08,08,09,23,17.90
2019,08,08,09,24,17.90
2019,08,08,09,25,17.80
2019,08,08,09,26,17.80
2019,08,08,09,27,17.80
2019,08,08,09,28,17.80
2019,08,08,09,29,17.80
2019,08,08,09,30,17.70
2019,08,08,09,31,17.70
2019,08,08,09,32,17.70
2019,08,08,09,33,17.70
2019,08,08,09,34,17.70
2019,08,08,09,35,17.70
2019,08,08,09,36,17.70
2019,08,08,09,37,17.70
2019,08,08,09,38,17.70
2019,08,08,09,39,17.60
2019,08,08,09,40,17.60
2019,08,08,09,41,17.60
2019,08,08,09,42,17.60
2019,08,08,09,43,17.60
2019,08,08,09,44,17.60
2019,08,08,09,45,17.60
2019,08,08,09,46,17.60
2019,08,08,09,47,17.60
2019,08,08,09,48,17.60
2019,08,08,09,49,17.60
2019,08,08,09,50,17.60
2019,08,08,09,51,17.60
2019,08,08,09,52,17.60
2019,08,08,09,53,17.60
2019,08,08,09,54,17.60
2019,08,08,09,55,17.60
2019,08,08,09,56,17.60
2019,08,08,09,57,17.60
2019,08,08,09,58,17.60
2019,08,08,09,59,17.60
2019,08,08,10,00,17.60
2019,08,08,10,01,17.60
2019,08,08,10,02,17.60
2019,08,08,10,03,17.70
2019,08,08,10,04,17.70
2019,08,08,10,05,17.70
2019,08,08,10,06,17.70
2019,08,08,10,07,17.70
2019,08,08,10,08,17.70
2019,08,08,10,09,17.70
2019,08,08,10,10,17.70
2019,08,08,10,11,17.70
2019,08,08,10,12,17.70
2019,08,08,10,13,17.70
2019,08,08,10,14,17.80
2019,08,08,10,15,17.80
2019,08,08,10,16,17.80
2019,08,08,10,17,17.90
2019,08,08,10,18,17.90
2019,08,08,10,19,18.00
2019,08,08,10,20,18.00
2019,08,08,10,21,18.00
2019,08,08,10,22,18.10
2019,08,08,10,23,18.10
2019,08,08,10,24,18.20
2019,08,08,10,25,18.20
2019,08,08,10,26,18.20
2019,08,08,10,27,18.20
2019,08,08,10,28,18.30
2019,08,08,10,29,18.30
2019,08,08,10,30,18.30
2019,08,08,10,31,18.40
2019,08,08,10,32,18.40
2019,08,08,10,33,18.50
2019,08,08,10,34,18.50
2019,08,08,10,35,18.50
2019,08,08,10,36,18.50
2019,08,08,10,37,18.50
2019,08,08,10,38,18.60
2019,08,08,10,39,18.60
2019,08,08,10,40,18.60
2019,08,08,10,41,18.70
2019,08,08,10,42,18.70
2019,08,08,10,43,18.70
2019,08,08,10,44,18.70
2019,08,08,10,45,18.70
2019,08,08,10,46,18.70
2019,08,08,10,47,18.70
2019,08,08,10,48,18.70
2019,08,08,10,49,18.80
2019,08,08,10,50,18.80
2019,08,08,10,51,18.80
2019,08,08,10,52,18.80
2019,08,08,10,53,18.80
2019,08,08,10,54,18.80
2019,08,08,10,55,18.70
2019,08,08,10,56,18.70
2019,08,08,10,57,18.70
2019,08,08,10,58,18.70
2019,08,08,10,59,18.60
2019,08,08,11,00,18.60
2019,08,08,11,01,18.60
2019,08,08,11,02,18.60
2019,08,08,11,03,18.60
2019,08,08,11,04,18.50
2019,08,08,11,05,18.50
2019,08,08,11,06,18.40
2019,08,08,11,07,18.40
2019,08,08,11,08,18.40
2019,08,08,11,09,18.30
2019,08,08,11,10,18.30
2019,08,08,11,11,18.30
2019,08,08,11,12,18.30
2019,08,08,11,13,18.30
2019,08,08,11,14,18.30
2019,08,08,11,15,18.30
2019,08,08,11,16,18.30
2019,08,08,11,17,18.30
2019,08,08,11,18,18.30
2019,08,08,11,19,18.30
2019,08,08,11,20,18.30
2019,08,08,11,21,18.30
2019,08,08,11,22,18.30
2019,08,08,11,23,18.30
2019,08,08,11,24,18.20
2019,08,08,11,25,18.20
2019,08,08,11,26,18.20
2019,08,08,11,27,18.10
2019,08,08,11,28,18.10
2019,08,08,11,29,18.10
2019,08,08,11,30,18.10
2019,08,08,11,31,18.10
2019,08,08,11,32,18.10
2019,08,08,11,33,18.10
2019,08,08,11,34,18.10
2019,08,08,11,35,18.10
2019,08,08,11,36,18.10
2019,08,08,11,37,18.10
2019,08,08,11,38,18.10
2019,08,08,11,39,18.10
2019,08,08,11,40,18.10
2019,08,08,11,41,18.10
2019,08,08,11,42,18.10
2019,08,08,11,43,18.10
2019,08,08,11,44,18.10
2019,08,08,11,45,18.10
2019,08,08,11,46,18.10
2019,08,08,11,47,18.10
2019,08,08,11,48,18.10
2019,08,08,11,49,18.10
2019,08,08,11,50,18.10
2019,08,08,11,51,18.10
2019,08,08,11,52,18.20
2019,08,08,11,53,18.20
2019,08,08,11,54,18.20
2019,08,08,11,55,18.20
2019,08,08,11,56,18.30
2019,08,08,11,57,18.30
2019,08,08,11,58,18.30
2019,08,08,11,59,18.30
2019,08,08,12,00,18.30
2019,08,08,12,01,18.30
2019,08,08,12,02,18.30
2019,08,08,12,03,18.40
2019,08,08,12,04,18.40
2019,08,08,12,05,18.50
2019,08,08,12,06,18.50
2019,08,08,12,07,18.50
2019,08,08,12,08,18.60
2019,08,08,12,09,18.60
2019,08,08,12,10,18.60
2019,08,08,12,11,18.60
2019,08,08,12,12,18.70
2019,08,08,12,13,18.70
2019,08,08,12,14,18.80
2019,08,08,12,15,18.80
2019,08,08,12,16,18.90
2019,08,08,12,17,19.00
2019,08,08,12,18,19.00
2019,08,08,12,19,19.10
2019,08,08,12,20,19.10
2019,08,08,12,21,19.10
2019,08,08,12,22,19.10
2019,08,08,12,23,19.00
2019,08,08,12,24,19.00
2019,08,08,12,25,19.00
2019,08,08,12,26,19.00
2019,08,08,12,27,19.00
2019,08,08,12,28,19.10
2019,08,08,12,29,19.20
2019,08,08,12,30,19.20
2019,08,08,12,31,19.20
2019,08,08,12,32,19.20
2019,08,08,12,33,19.30
2019,08,08,12,34,19.30
2019,08,08,12,35,19.20
2019,08,08,12,36,19.20
2019,08,08,12,37,19.20
2019,08,08,12,38,19.20
2019,08,08,12,39,19.20
2019,08,08,12,40,19.20
2019,08,08,12,41,19.20
2019,08,08,12,42,19.20
2019,08,08,12,43,19.30
2019,08,08,12,44,19.30
2019,08,08,12,45,19.30
2019,08,08,12,46,19.30
2019,08,08,12,47,19.30
2019,08,08,12,48,19.30
2019,08,08,12,49,19.30
2019,08,08,12,50,19.30
2019,08,08,12,51,19.40
2019,08,08,12,52,19.40
2019,08,08,12,53,19.40
2019,08,08,12,54,19.40
2019,08,08,12,55,19.40
2019,08,08,12,56,19.40
2019,08,08,12,57,19.40
2019,08,08,12,58,19.50
2019,08,08,12,59,19.50
2019,08,08,13,00,19.60
2019,08,08,13,01,19.70
2019,08,08,13,02,19.70
2019,08,08,13,03,19.80
2019,08,08,13,04,19.80
2019,08,08,13,05,19.80
2019,08,08,13,06,19.80
2019,08,08,13,07,19.80
2019,08,08,13,08,19.90
2019,08,08,13,09,20.00
2019,08,08,13,10,20.00
2019,08,08,13,11,20.00
2019,08,08,13,12,20.00
2019,08,08,13,13,20.10
2019,08,08,13,14,20.10
2019,08,08,13,15,20.10
2019,08,08,13,16,20.10
2019,08,08,13,17,20.10
2019,08,08,13,18,20.10
2019,08,08,13,19,20.10
2019,08,08,13,20,20.10
2019,08,08,13,21,20.10
2019,08,08,13,22,20.00
2019,08,08,13,23,20.00
2019,08,08,13,24,20.00
2019,08,08,13,25,20.10
2019,08,08,13,26,20.10
2019,08,08,13,27,20.20
2019,08,08,13,28,20.30
2019,08,08,13,29,20.40
2019,08,08,13,30,20.50
2019,08,08,13,31,20.50
2019,08,08,13,32,20.60
2019,08,08,13,33,20.50
2019,08,08,13,34,20.50
2019,08,08,13,35,20.50
2019,08,08,13,36,20.40
2019,08,08,13,37,20.40
2019,08,08,13,38,20.40
2019,08,08,13,39,20.30
2019,08,08,13,40,20.30
2019,08,08,13,41,20.30
2019,08,08,13,42,20.30
2019,08,08,13,43,20.30
2019,08,08,13,44,20.40
2019,08,08,13,45,20.50
2019,08,08,13,46,20.50
2019,08,08,13,47,20.60
2019,08,08,13,48,20.60
2019,08,08,13,49,20.60
2019,08,08,13,50,20.70
2019,08,08,13,51,20.70
2019,08,08,13,52,20.70
2019,08,08,13,53,20.80
2019,08,08,13,54,20.90
2019,08,08,13,55,20.90
2019,08,08,13,56,21.00
2019,08,08,13,57,21.00
2019,08,08,13,58,21.00
2019,08,08,13,59,21.00
2019,08,08,14,00,21.00
2019,08,08,14,01,21.00
2019,08,08,14,02,20.90
2019,08,08,14,03,20.90
2019,08,08,14,04,20.90
2019,08,08,14,05,20.90
2019,08,08,14,06,20.90
2019,08,08,14,07,20.90
2019,08,08,14,08,20.90
2019,08,08,14,09,20.90
2019,08,08,14,10,20.90
2019,08,08,14,11,20.90
2019,08,08,14,12,20.90
2019,08,08,14,13,20.90
2019,08,08,14,14,21.00
2019,08,08,14,15,21.00
2019,08,08,14,16,21.10
2019,08,08,14,17,21.10
2019,08,08,14,18,21.20
2019,08,08,14,19,21.20
2019,08,08,14,20,21.30
2019,08,08,14,21,21.30
2019,08,08,14,22,21.30
2019,08,08,14,23,21.30
2019,08,08,14,24,21.30
2019,08,08,14,25,21.30
2019,08,08,14,26,21.20
2019,08,08,14,27,21.20
2019,08,08,14,28,21.20
2019,08,08,14,29,21.20
2019,08,08,14,30,21.20
2019,08,08,14,31,21.20
2019,08,08,14,32,21.20
2019,08,08,14,33,21.10
2019,08,08,14,34,21.10
2019,08,08,14,35,21.10
2019,08,08,14,36,21.10
2019,08,08,14,37,21.10
2019,08,08,14,38,21.10
2019,08,08,14,39,21.10
2019,08,08,14,40,21.10
2019,08,08,14,41,21.10
2019,08,08,14,42,21.10
2019,08,08,14,43,21.10
2019,08,08,14,44,21.10
2019,08,08,14,45,21.10
2019,08,08,14,46,21.10
2019,08,08,14,47,21.20
2019,08,08,14,48,21.20
2019,08,08,14,49,21.30
2019,08,08,14,50,21.40
2019,08,08,14,51,21.40
2019,08,08,14,52,21.40
2019,08,08,14,53,21.40
2019,08,08,14,54,21.50
2019,08,08,14,55,21.50
2019,08,08,14,56,21.50
2019,08,08,14,57,21.50
2019,08,08,14,58,21.50
2019,08,08,14,59,21.50
2019,08,08,15,00,21.50
2019,08,08,15,01,21.50
2019,08,08,15,02,21.50
2019,08,08,15,03,21.60
2019,08,08,15,04,21.60
2019,08,08,15,05,21.70
2019,08,08,15,06,21.80
2019,08,08,15,07,21.80
2019,08,08,15,08,21.80
2019,08,08,15,09,21.80
2019,08,08,15,10,21.80
2019,08,08,15,11,21.80
2019,08,08,15,12,21.80
2019,08,08,15,13,21.70
2019,08,08,15,14,21.70
2019,08,08,15,15,21.70
2019,08,08,15,16,21.70
2019,08,08,15,17,21.70
2019,08,08,15,18,21.70
2019,08,08,15,19,21.70
2019,08,08,15,20,21.80
2019,08,08,15,21,21.80
2019,08,08,15,22,21.80
2019,08,08,15,23,21.90
2019,08,08,15,24,21.90
2019,08,08,15,25,21.80
2019,08,08,15,26,21.80
2019,08,08,15,27,21.80
2019,08,08,15,28,21.70
2019,08,08,15,29,21.70
2019,08,08,15,30,21.70
2019,08,08,15,31,21.70
2019,08,08,15,32,21.70
2019,08,08,15,33,21.70
2019,08,08,15,34,21.70
2019,08,08,15,35,21.70
2019,08,08,15,36,21.70
2019,08,08,15,37,21.70
2019,08,08,15,38,21.70
2019,08,08,15,39,21.70
2019,08,08,15,40,21.70
2019,08,08,15,41,21.70
2019,08,08,15,42,21.80
2019,08,08,15,43,21.70
2019,08,08,15,44,21.70
2019,08,08,15,45,21.70
2019,08,08,15,46,21.60
2019,08,08,15,47,21.60
2019,08,08,15,48,21.60
2019,08,08,15,49,21.60
2019,08,08,15,50,21.60
2019,08,08,15,51,21.60
2019,08,08,15,52,21.50
2019,08,08,15,53,21.50
2019,08,08,15,54,21.40
2019,08,08,15,55,21.30
2019,08,08,15,56,21.30
2019,08,08,15,57,21.20
2019,08,08,15,58,21.20
2019,08,08,15,59,21.20
2019,08,08,16,00,21.20
2019,08,08,16,01,21.30
2019,08,08,16,02,21.30
2019,08,08,16,03,21.30
2019,08,08,16,04,21.40
2019,08,08,16,05,21.50
2019,08,08,16,06,21.50
2019,08,08,16,07,21.60
2019,08,08,16,08,21.60
2019,08,08,16,09,21.70
2019,08,08,16,10,21.60
2019,08,08,16,11,21.60
2019,08,08,16,12,21.60
2019,08,08,16,13,21.60
2019,08,08,16,14,21.60
2019,08,08,16,15,21.70
2019,08,08,16,16,21.70
2019,08,08,16,17,21.70
2019,08,08,16,18,21.70
2019,08,08,16,19,21.60
2019,08,08,16,20,21.60
2019,08,08,16,21,21.60
2019,08,08,16,22,21.60
2019,08,08,16,23,21.70
2019,08,08,16,24,21.70
2019,08,08,16,25,21.70
2019,08,08,16,26,21.80
2019,08,08,16,27,21.80
2019,08,08,16,28,21.90
2019,08,08,16,29,21.90
2019,08,08,16,30,21.90
2019,08,08,16,31,21.90
2019,08,08,16,32,21.90
2019,08,08,16,33,21.90
2019,08,08,16,34,21.90
2019,08,08,16,35,21.90
2019,08,08,16,36,21.90
2019,08,08,16,37,21.90
2019,08,08,16,38,21.90
2019,08,08,16,39,21.90
2019,08,08,16,40,21.90
2019,08,08,16,41,22.00
2019,08,08,16,42,22.10
2019,08,08,16,43,22.10
2019,08,08,16,44,22.10
2019,08,08,16,45,22.10
2019,08,08,16,46,22.10
2019,08,08,16,47,22.10
2019,08,08,16,48,22.10
2019,08,08,16,49,22.10
2019,08,08,16,50,22.10
2019,08,08,16,51,22.10
2019,08,08,16,52,22.10
2019,08,08,16,53,22.10
2019,08,08,16,54,22.20
2019,08,08,16,55,22.20
2019,08,08,16,56,22.20
2019,08,08,16,57,22.20
2019,08,08,16,58,22.20
2019,08,08,16,59,22.20
2019,08,08,17,00,22.20
2019,08,08,17,01,22.20
2019,08,08,17,02,22.10
2019,08,08,17,03,22.10
2019,08,08,17,04,22.10
2019,08,08,17,05,22.00
2019,08,08,17,06,22.00
2019,08,08,17,07,22.00
2019,08,08,17,08,21.90
2019,08,08,17,09,21.90
2019,08,08,17,10,21.90
2019,08,08,17,11,21.90
2019,08,08,17,12,21.80
2019,08,08,17,13,21.80
2019,08,08,17,14,21.80
2019,08,08,17,15,21.70
2019,08,08,17,16,21.70
2019,08,08,17,17,21.70
2019,08,08,17,18,21.70
2019,08,08,17,19,21.70