Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,01,16,16.00
2010,08,15,01,17,16.00
2010,08,15,01,18,16.00
2010,08,15,01,19,16.00
2010,08,15,01,20,16.00
2010,08,15,01,21,16.00
2010,08,15,01,22,16.00
2010,08,15,01,23,16.00
2010,08,15,01,24,16.00
2010,08,15,01,25,16.00
2010,08,15,01,26,16.00
2010,08,15,01,27,16.00
2010,08,15,01,28,16.00
2010,08,15,01,29,16.00
2010,08,15,01,30,16.00
2010,08,15,01,31,15.00
2010,08,15,01,32,15.00
2010,08,15,01,33,15.00
2010,08,15,01,34,15.00
2010,08,15,01,35,15.00
2010,08,15,01,36,15.00
2010,08,15,01,37,15.00
2010,08,15,01,38,15.00
2010,08,15,01,39,15.00
2010,08,15,01,40,15.00
2010,08,15,01,41,15.00
2010,08,15,01,42,15.00
2010,08,15,01,43,15.00
2010,08,15,01,44,15.00
2010,08,15,01,45,15.00
2010,08,15,01,46,14.30
2010,08,15,01,47,14.30
2010,08,15,01,48,14.30
2010,08,15,01,49,14.30
2010,08,15,01,50,14.30
2010,08,15,01,51,14.30
2010,08,15,01,52,14.30
2010,08,15,01,53,14.30
2010,08,15,01,54,14.30
2010,08,15,01,55,14.30
2010,08,15,01,56,14.30
2010,08,15,01,57,14.30
2010,08,15,01,58,14.30
2010,08,15,01,59,14.30
2010,08,15,02,00,14.30
2010,08,15,02,01,14.30
2010,08,15,02,02,14.20
2010,08,15,02,03,14.20
2010,08,15,02,04,14.20
2010,08,15,02,05,14.20
2010,08,15,02,06,14.20
2010,08,15,02,07,14.20
2010,08,15,02,08,14.20
2010,08,15,02,09,14.20
2010,08,15,02,10,14.20
2010,08,15,02,11,14.20
2010,08,15,02,12,14.20
2010,08,15,02,13,14.20
2010,08,15,02,14,14.20
2010,08,15,02,15,14.20
2010,08,15,02,16,14.10
2010,08,15,02,17,14.10
2010,08,15,02,18,14.10
2010,08,15,02,19,14.10
2010,08,15,02,20,14.10
2010,08,15,02,21,14.10
2010,08,15,02,22,14.10
2010,08,15,02,23,14.10
2010,08,15,02,24,14.10
2010,08,15,02,25,14.10
2010,08,15,02,26,14.10
2010,08,15,02,27,14.10
2010,08,15,02,28,14.10
2010,08,15,02,29,14.10
2010,08,15,02,30,14.10
2010,08,15,02,31,14.10
2010,08,15,02,32,13.80
2010,08,15,02,33,13.80
2010,08,15,02,34,13.80
2010,08,15,02,35,13.80
2010,08,15,02,36,13.80
2010,08,15,02,37,13.80
2010,08,15,02,38,13.80
2010,08,15,02,39,13.80
2010,08,15,02,40,13.80
2010,08,15,02,41,13.80
2010,08,15,02,42,13.80
2010,08,15,02,43,13.80
2010,08,15,02,44,13.80
2010,08,15,02,45,13.80
2010,08,15,02,46,13.80
2010,08,15,02,47,14.20
2010,08,15,02,48,14.20
2010,08,15,02,49,14.20
2010,08,15,02,50,14.20
2010,08,15,02,51,14.20
2010,08,15,02,52,14.20
2010,08,15,02,53,14.20
2010,08,15,02,54,14.20
2010,08,15,02,55,14.20
2010,08,15,02,56,14.20
2010,08,15,02,57,14.20
2010,08,15,02,58,14.20
2010,08,15,02,59,14.20
2010,08,15,03,00,14.20
2010,08,15,03,01,14.10
2010,08,15,03,02,14.10
2010,08,15,03,03,14.10
2010,08,15,03,04,14.10
2010,08,15,03,05,14.10
2010,08,15,03,06,14.10
2010,08,15,03,07,14.10
2010,08,15,03,08,14.10
2010,08,15,03,09,14.10
2010,08,15,03,10,14.10
2010,08,15,03,11,14.10
2010,08,15,03,12,14.10
2010,08,15,03,13,14.10
2010,08,15,03,14,14.10
2010,08,15,03,15,14.10
2010,08,15,03,16,14.10
2010,08,15,03,17,14.10
2010,08,15,03,18,14.10
2010,08,15,03,19,14.10
2010,08,15,03,20,14.10
2010,08,15,03,21,14.10
2010,08,15,03,22,14.10
2010,08,15,03,23,14.10
2010,08,15,03,24,14.10
2010,08,15,03,25,14.10
2010,08,15,03,26,14.10
2010,08,15,03,27,14.10
2010,08,15,03,28,14.10
2010,08,15,03,29,14.10
2010,08,15,03,30,14.10
2010,08,15,03,31,14.50
2010,08,15,03,32,14.50
2010,08,15,03,33,14.50
2010,08,15,03,34,14.50
2010,08,15,03,35,14.50
2010,08,15,03,36,14.50
2010,08,15,03,37,14.50
2010,08,15,03,38,14.50
2010,08,15,03,39,14.50
2010,08,15,03,40,14.50
2010,08,15,03,41,14.50
2010,08,15,03,42,14.50
2010,08,15,03,43,14.50
2010,08,15,03,44,14.50
2010,08,15,03,45,14.50
2010,08,15,03,46,14.30
2010,08,15,03,47,14.30
2010,08,15,03,48,14.30
2010,08,15,03,49,14.30
2010,08,15,03,50,14.30
2010,08,15,03,51,14.30
2010,08,15,03,52,14.30
2010,08,15,03,53,14.30
2010,08,15,03,54,14.30
2010,08,15,03,55,14.30
2010,08,15,03,56,14.30
2010,08,15,03,57,14.30
2010,08,15,03,58,14.30
2010,08,15,03,59,14.30
2010,08,15,04,00,14.30
2010,08,15,04,01,14.10
2010,08,15,04,02,14.10
2010,08,15,04,03,14.10
2010,08,15,04,04,14.10
2010,08,15,04,05,14.10
2010,08,15,04,06,14.10
2010,08,15,04,07,14.10
2010,08,15,04,08,14.10
2010,08,15,04,09,14.10
2010,08,15,04,10,14.10
2010,08,15,04,11,14.10
2010,08,15,04,12,14.10
2010,08,15,04,13,14.10
2010,08,15,04,14,14.10
2010,08,15,04,15,14.10
2010,08,15,04,16,13.90
2010,08,15,04,17,13.90
2010,08,15,04,18,13.90
2010,08,15,04,19,13.90
2010,08,15,04,20,13.90
2010,08,15,04,21,13.90
2010,08,15,04,22,13.90
2010,08,15,04,23,13.90
2010,08,15,04,24,13.90
2010,08,15,04,25,13.90
2010,08,15,04,26,13.90
2010,08,15,04,27,13.90
2010,08,15,04,28,13.90
2010,08,15,04,29,13.90
2010,08,15,04,30,13.90
2010,08,15,04,31,13.60
2010,08,15,04,32,13.60
2010,08,15,04,33,13.60
2010,08,15,04,34,13.60
2010,08,15,04,35,13.60
2010,08,15,04,36,13.60
2010,08,15,04,37,13.60
2010,08,15,04,38,13.60
2010,08,15,04,39,13.60
2010,08,15,04,40,13.60
2010,08,15,04,41,13.60
2010,08,15,04,42,13.60
2010,08,15,04,43,13.60
2010,08,15,04,44,13.60
2010,08,15,04,45,13.60
2010,08,15,04,46,13.70
2010,08,15,04,47,13.70
2010,08,15,04,48,13.70
2010,08,15,04,49,13.70
2010,08,15,04,50,13.70
2010,08,15,04,51,13.70
2010,08,15,04,52,13.70
2010,08,15,04,53,13.70
2010,08,15,04,54,13.70
2010,08,15,04,55,13.70
2010,08,15,04,56,13.70
2010,08,15,04,57,13.70
2010,08,15,04,58,13.70
2010,08,15,04,59,13.70
2010,08,15,05,00,13.70
2010,08,15,05,01,13.60
2010,08,15,05,02,13.60
2010,08,15,05,03,13.60
2010,08,15,05,04,13.60
2010,08,15,05,05,13.60
2010,08,15,05,06,13.60
2010,08,15,05,07,13.60
2010,08,15,05,08,13.60
2010,08,15,05,09,13.60
2010,08,15,05,10,13.60
2010,08,15,05,11,13.60
2010,08,15,05,12,13.60
2010,08,15,05,13,13.60
2010,08,15,05,14,13.60
2010,08,15,05,15,13.60
2010,08,15,05,16,13.80
2010,08,15,05,17,13.80
2010,08,15,05,18,13.80
2010,08,15,05,19,13.80
2010,08,15,05,20,13.80
2010,08,15,05,21,13.80
2010,08,15,05,22,13.80
2010,08,15,05,23,13.80
2010,08,15,05,24,13.80
2010,08,15,05,25,13.80
2010,08,15,05,26,13.80
2010,08,15,05,27,13.80
2010,08,15,05,28,13.80
2010,08,15,05,29,13.80
2010,08,15,05,30,13.80
2010,08,15,05,31,13.80
2010,08,15,05,32,13.80
2010,08,15,05,33,13.80
2010,08,15,05,34,13.80
2010,08,15,05,35,13.80
2010,08,15,05,36,13.80
2010,08,15,05,37,13.80
2010,08,15,05,38,13.80
2010,08,15,05,39,13.80
2010,08,15,05,40,13.80
2010,08,15,05,41,13.80
2010,08,15,05,42,13.80
2010,08,15,05,43,13.80
2010,08,15,05,44,13.80
2010,08,15,05,45,13.80
2010,08,15,05,46,13.00
2010,08,15,05,47,13.00
2010,08,15,05,48,13.00
2010,08,15,05,49,13.00
2010,08,15,05,50,13.00
2010,08,15,05,51,13.00
2010,08,15,05,52,13.00
2010,08,15,05,53,13.00
2010,08,15,05,54,13.00
2010,08,15,05,55,13.00
2010,08,15,05,56,13.00
2010,08,15,05,57,13.00
2010,08,15,05,58,13.00
2010,08,15,05,59,13.00
2010,08,15,06,00,13.00
2010,08,15,06,01,13.00
2010,08,15,06,02,13.00
2010,08,15,06,03,13.00
2010,08,15,06,04,13.00
2010,08,15,06,05,13.00
2010,08,15,06,06,13.00
2010,08,15,06,07,13.00
2010,08,15,06,08,13.00
2010,08,15,06,09,13.00
2010,08,15,06,10,13.00
2010,08,15,06,11,13.00
2010,08,15,06,12,13.00
2010,08,15,06,13,13.00
2010,08,15,06,14,13.00
2010,08,15,06,15,13.00
2010,08,15,06,16,13.10
2010,08,15,06,17,13.10
2010,08,15,06,18,13.10
2010,08,15,06,19,13.10
2010,08,15,06,20,13.10
2010,08,15,06,21,13.10
2010,08,15,06,22,13.10
2010,08,15,06,23,13.10
2010,08,15,06,24,13.10
2010,08,15,06,25,13.10
2010,08,15,06,26,13.10
2010,08,15,06,27,13.10
2010,08,15,06,28,13.10
2010,08,15,06,29,13.10
2010,08,15,06,30,13.10
2010,08,15,06,31,13.20
2010,08,15,06,32,13.20
2010,08,15,06,33,13.20
2010,08,15,06,34,13.20
2010,08,15,06,35,13.20
2010,08,15,06,36,13.20
2010,08,15,06,37,13.20
2010,08,15,06,38,13.20
2010,08,15,06,39,13.20
2010,08,15,06,40,13.20
2010,08,15,06,41,13.20
2010,08,15,06,42,13.20
2010,08,15,06,43,13.20
2010,08,15,06,44,13.20
2010,08,15,06,45,13.20
2010,08,15,06,46,13.80
2010,08,15,06,47,13.80
2010,08,15,06,48,13.80
2010,08,15,06,49,13.80
2010,08,15,06,50,13.80
2010,08,15,06,51,13.80
2010,08,15,06,52,13.80
2010,08,15,06,53,13.80
2010,08,15,06,54,13.80
2010,08,15,06,55,13.80
2010,08,15,06,56,13.80
2010,08,15,06,57,13.80
2010,08,15,06,58,13.80
2010,08,15,06,59,13.80
2010,08,15,07,00,13.80
2010,08,15,07,01,14.20
2010,08,15,07,02,14.20
2010,08,15,07,03,14.20
2010,08,15,07,04,14.20
2010,08,15,07,05,14.20
2010,08,15,07,06,14.20
2010,08,15,07,07,14.20
2010,08,15,07,08,14.20
2010,08,15,07,09,14.20
2010,08,15,07,10,14.20
2010,08,15,07,11,14.20
2010,08,15,07,12,14.20
2010,08,15,07,13,14.20
2010,08,15,07,14,14.20
2010,08,15,07,15,14.20
2010,08,15,07,16,14.30
2010,08,15,07,17,14.30
2010,08,15,07,18,14.30
2010,08,15,07,19,14.30
2010,08,15,07,20,14.30
2010,08,15,07,21,14.30
2010,08,15,07,22,14.30
2010,08,15,07,23,14.30
2010,08,15,07,24,14.30
2010,08,15,07,25,14.30
2010,08,15,07,26,14.30
2010,08,15,07,27,14.30
2010,08,15,07,28,14.30
2010,08,15,07,29,14.30
2010,08,15,07,30,14.30
2010,08,15,07,31,13.90
2010,08,15,07,32,13.90
2010,08,15,07,33,13.90
2010,08,15,07,34,13.90
2010,08,15,07,35,13.90
2010,08,15,07,36,13.90
2010,08,15,07,37,13.90
2010,08,15,07,38,13.90
2010,08,15,07,39,13.90
2010,08,15,07,40,13.90
2010,08,15,07,41,13.90
2010,08,15,07,42,13.90
2010,08,15,07,43,13.90
2010,08,15,07,44,13.90
2010,08,15,07,45,13.90
2010,08,15,07,46,14.00
2010,08,15,07,47,14.00
2010,08,15,07,48,14.00
2010,08,15,07,49,14.00
2010,08,15,07,50,14.00
2010,08,15,07,51,14.00
2010,08,15,07,52,14.00
2010,08,15,07,53,14.00
2010,08,15,07,54,14.00
2010,08,15,07,55,14.00
2010,08,15,07,56,14.00
2010,08,15,07,57,14.00
2010,08,15,07,58,14.00
2010,08,15,07,59,14.00
2010,08,15,08,00,14.00
2010,08,15,08,01,14.60
2010,08,15,08,02,14.60
2010,08,15,08,03,14.60
2010,08,15,08,04,14.60
2010,08,15,08,05,14.60
2010,08,15,08,06,14.60
2010,08,15,08,07,14.60
2010,08,15,08,08,14.60
2010,08,15,08,09,14.60
2010,08,15,08,10,14.60
2010,08,15,08,11,14.60
2010,08,15,08,12,14.60
2010,08,15,08,13,14.60
2010,08,15,08,14,14.60
2010,08,15,08,15,14.60
2010,08,15,08,16,15.10
2010,08,15,08,17,15.10
2010,08,15,08,18,15.10
2010,08,15,08,19,15.10
2010,08,15,08,20,15.10
2010,08,15,08,21,15.10
2010,08,15,08,22,15.10
2010,08,15,08,23,15.10
2010,08,15,08,24,15.10
2010,08,15,08,25,15.10
2010,08,15,08,26,15.10
2010,08,15,08,27,15.10
2010,08,15,08,28,15.10
2010,08,15,08,29,15.10
2010,08,15,08,30,15.10
2010,08,15,08,31,15.60
2010,08,15,08,32,15.60
2010,08,15,08,33,15.60
2010,08,15,08,34,15.60
2010,08,15,08,35,15.60
2010,08,15,08,36,15.60
2010,08,15,08,37,15.60
2010,08,15,08,38,15.60
2010,08,15,08,39,15.60
2010,08,15,08,40,15.60
2010,08,15,08,41,15.60
2010,08,15,08,42,15.60
2010,08,15,08,43,15.60
2010,08,15,08,44,15.60
2010,08,15,08,45,15.60
2010,08,15,08,46,14.80
2010,08,15,08,47,14.80
2010,08,15,08,48,14.80
2010,08,15,08,49,14.80
2010,08,15,08,50,14.80
2010,08,15,08,51,14.80
2010,08,15,08,52,14.80
2010,08,15,08,53,14.80
2010,08,15,08,54,14.80
2010,08,15,08,55,14.80
2010,08,15,08,56,14.80
2010,08,15,08,57,14.80
2010,08,15,08,58,14.80
2010,08,15,08,59,14.80
2010,08,15,09,00,14.80
2010,08,15,09,01,14.30
2010,08,15,09,02,14.30
2010,08,15,09,03,14.30
2010,08,15,09,04,14.30
2010,08,15,09,05,14.30
2010,08,15,09,06,14.30
2010,08,15,09,07,14.30
2010,08,15,09,08,14.30
2010,08,15,09,09,14.30
2010,08,15,09,10,14.30
2010,08,15,09,11,14.30
2010,08,15,09,12,14.30
2010,08,15,09,13,14.30
2010,08,15,09,14,14.30
2010,08,15,09,15,14.30
2010,08,15,09,16,15.10
2010,08,15,09,17,15.10
2010,08,15,09,18,15.10
2010,08,15,09,19,15.10
2010,08,15,09,20,15.10
2010,08,15,09,21,15.10
2010,08,15,09,22,15.10
2010,08,15,09,23,15.10
2010,08,15,09,24,15.10
2010,08,15,09,25,15.10
2010,08,15,09,26,15.10
2010,08,15,09,27,15.10
2010,08,15,09,28,15.10
2010,08,15,09,29,15.10
2010,08,15,09,30,15.10
2010,08,15,09,31,15.60
2010,08,15,09,32,15.60
2010,08,15,09,33,15.60
2010,08,15,09,34,15.60
2010,08,15,09,35,15.60
2010,08,15,09,36,15.60
2010,08,15,09,37,15.60
2010,08,15,09,38,15.60
2010,08,15,09,39,15.60
2010,08,15,09,40,15.60
2010,08,15,09,41,15.60
2010,08,15,09,42,15.60
2010,08,15,09,43,15.60
2010,08,15,09,44,15.60
2010,08,15,09,45,15.60
2010,08,15,09,46,16.20
2010,08,15,09,47,16.20
2010,08,15,09,48,16.20
2010,08,15,09,49,16.20
2010,08,15,09,50,16.20
2010,08,15,09,51,16.20
2010,08,15,09,52,16.20
2010,08,15,09,53,16.20
2010,08,15,09,54,16.20
2010,08,15,09,55,16.20
2010,08,15,09,56,16.20
2010,08,15,09,57,16.20
2010,08,15,09,58,16.20
2010,08,15,09,59,16.20
2010,08,15,10,00,16.20
2010,08,15,10,01,16.20
2010,08,15,10,02,16.20
2010,08,15,10,03,16.20
2010,08,15,10,04,16.20
2010,08,15,10,05,16.20
2010,08,15,10,06,16.20
2010,08,15,10,07,16.20
2010,08,15,10,08,16.20
2010,08,15,10,09,16.20
2010,08,15,10,10,16.20
2010,08,15,10,11,16.20
2010,08,15,10,12,16.20
2010,08,15,10,13,16.20
2010,08,15,10,14,16.20
2010,08,15,10,15,16.20
2010,08,15,10,16,17.10
2010,08,15,10,17,17.10
2010,08,15,10,18,17.10
2010,08,15,10,19,17.10
2010,08,15,10,20,17.10
2010,08,15,10,21,17.10
2010,08,15,10,22,17.10
2010,08,15,10,23,17.10
2010,08,15,10,24,17.10
2010,08,15,10,25,17.10
2010,08,15,10,26,17.10
2010,08,15,10,27,17.10
2010,08,15,10,28,17.10
2010,08,15,10,29,17.10
2010,08,15,10,30,17.10
2010,08,15,10,31,17.10
2010,08,15,10,32,17.10
2010,08,15,10,33,17.10
2010,08,15,10,34,17.10
2010,08,15,10,35,17.10
2010,08,15,10,36,17.10
2010,08,15,10,37,17.10
2010,08,15,10,38,17.10
2010,08,15,10,39,17.10
2010,08,15,10,40,17.10
2010,08,15,10,41,17.10
2010,08,15,10,42,17.10
2010,08,15,10,43,17.10
2010,08,15,10,44,17.10
2010,08,15,10,45,17.10
2010,08,15,10,46,16.30
2010,08,15,10,47,16.30
2010,08,15,10,48,16.30
2010,08,15,10,49,16.30
2010,08,15,10,50,16.30
2010,08,15,10,51,16.30
2010,08,15,10,52,16.30
2010,08,15,10,53,16.30
2010,08,15,10,54,16.30
2010,08,15,10,55,16.30
2010,08,15,10,56,16.30
2010,08,15,10,57,16.30
2010,08,15,10,58,16.30
2010,08,15,10,59,16.30
2010,08,15,11,00,16.30
2010,08,15,11,01,16.40
2010,08,15,11,02,16.40
2010,08,15,11,03,16.40
2010,08,15,11,04,16.40
2010,08,15,11,05,16.40
2010,08,15,11,06,16.40
2010,08,15,11,07,16.40
2010,08,15,11,08,16.40
2010,08,15,11,09,16.40
2010,08,15,11,10,16.40
2010,08,15,11,11,16.40
2010,08,15,11,12,16.40
2010,08,15,11,13,16.40
2010,08,15,11,14,16.40
2010,08,15,11,15,16.40
2010,08,15,11,16,16.60
2010,08,15,11,17,16.60
2010,08,15,11,18,16.60
2010,08,15,11,19,16.60
2010,08,15,11,20,16.60
2010,08,15,11,21,16.60
2010,08,15,11,22,16.60
2010,08,15,11,23,16.60
2010,08,15,11,24,16.60
2010,08,15,11,25,16.60
2010,08,15,11,26,16.60
2010,08,15,11,27,16.60
2010,08,15,11,28,16.60
2010,08,15,11,29,16.60
2010,08,15,11,30,16.60
2010,08,15,11,31,17.20
2010,08,15,11,32,17.20
2010,08,15,11,33,17.20
2010,08,15,11,34,17.20
2010,08,15,11,35,17.20
2010,08,15,11,36,17.20
2010,08,15,11,37,17.20
2010,08,15,11,38,17.20
2010,08,15,11,39,17.20
2010,08,15,11,40,17.20
2010,08,15,11,41,17.20
2010,08,15,11,42,17.20
2010,08,15,11,43,17.20
2010,08,15,11,44,17.20
2010,08,15,11,45,17.20
2010,08,15,11,46,17.00
2010,08,15,11,47,17.00
2010,08,15,11,48,17.00
2010,08,15,11,49,17.00
2010,08,15,11,50,17.00
2010,08,15,11,51,17.00
2010,08,15,11,52,17.00
2010,08,15,11,53,17.00
2010,08,15,11,54,17.00
2010,08,15,11,55,17.00
2010,08,15,11,56,17.00
2010,08,15,11,57,17.00
2010,08,15,11,58,17.00
2010,08,15,11,59,17.00
2010,08,15,12,00,17.00
2010,08,15,12,01,17.10
2010,08,15,12,02,17.10
2010,08,15,12,03,17.10
2010,08,15,12,04,17.10
2010,08,15,12,05,17.10
2010,08,15,12,06,17.10
2010,08,15,12,07,17.10
2010,08,15,12,08,17.10
2010,08,15,12,09,17.10
2010,08,15,12,10,17.10
2010,08,15,12,11,17.10
2010,08,15,12,12,17.10
2010,08,15,12,13,17.10
2010,08,15,12,14,17.10
2010,08,15,12,15,17.10
2010,08,15,12,16,17.00
2010,08,15,12,17,17.00
2010,08,15,12,18,17.00
2010,08,15,12,19,17.00
2010,08,15,12,20,17.00
2010,08,15,12,21,17.00
2010,08,15,12,22,17.00
2010,08,15,12,23,17.00
2010,08,15,12,24,17.00
2010,08,15,12,25,17.00
2010,08,15,12,26,17.00
2010,08,15,12,27,17.00
2010,08,15,12,28,17.00
2010,08,15,12,29,17.00
2010,08,15,12,30,17.00
2010,08,15,12,31,17.30
2010,08,15,12,32,17.30
2010,08,15,12,33,17.30
2010,08,15,12,34,17.30
2010,08,15,12,35,17.30
2010,08,15,12,36,17.30
2010,08,15,12,37,17.30
2010,08,15,12,38,17.30
2010,08,15,12,39,17.30
2010,08,15,12,40,17.30
2010,08,15,12,41,17.30
2010,08,15,12,42,17.30
2010,08,15,12,43,17.30
2010,08,15,12,44,17.30
2010,08,15,12,45,17.30
2010,08,15,12,46,17.30
2010,08,15,12,47,17.80
2010,08,15,12,48,17.80
2010,08,15,12,49,17.80
2010,08,15,12,50,17.80
2010,08,15,12,51,17.80
2010,08,15,12,52,17.80
2010,08,15,12,53,17.80
2010,08,15,12,54,17.80
2010,08,15,12,55,17.80
2010,08,15,12,56,17.80
2010,08,15,12,57,17.80
2010,08,15,12,58,17.80
2010,08,15,12,59,17.80
2010,08,15,13,00,17.80
2010,08,15,13,01,17.80
2010,08,15,13,02,17.80
2010,08,15,13,03,17.80
2010,08,15,13,04,17.80
2010,08,15,13,05,17.80
2010,08,15,13,06,17.80
2010,08,15,13,07,17.80
2010,08,15,13,08,17.80
2010,08,15,13,09,17.80
2010,08,15,13,10,17.80
2010,08,15,13,11,17.80
2010,08,15,13,12,17.80
2010,08,15,13,13,17.80
2010,08,15,13,14,17.80
2010,08,15,13,15,17.80
2010,08,15,13,16,17.70
2010,08,15,13,17,17.70
2010,08,15,13,18,17.70
2010,08,15,13,19,17.70
2010,08,15,13,20,17.70
2010,08,15,13,21,17.70
2010,08,15,13,22,17.70
2010,08,15,13,23,17.70
2010,08,15,13,24,17.70
2010,08,15,13,25,17.70
2010,08,15,13,26,17.70
2010,08,15,13,27,17.70
2010,08,15,13,28,17.70
2010,08,15,13,29,17.70
2010,08,15,13,30,17.70
2010,08,15,13,31,18.10
2010,08,15,13,32,18.10
2010,08,15,13,33,18.10
2010,08,15,13,34,18.10
2010,08,15,13,35,18.10
2010,08,15,13,36,18.10
2010,08,15,13,37,18.10
2010,08,15,13,38,18.10
2010,08,15,13,39,18.10
2010,08,15,13,40,18.10
2010,08,15,13,41,18.10
2010,08,15,13,42,18.10
2010,08,15,13,43,18.10
2010,08,15,13,44,18.10
2010,08,15,13,45,18.10
2010,08,15,13,46,18.80
2010,08,15,13,47,18.80
2010,08,15,13,48,18.80
2010,08,15,13,49,18.80
2010,08,15,13,50,18.80
2010,08,15,13,51,18.80
2010,08,15,13,52,18.80
2010,08,15,13,53,18.80
2010,08,15,13,54,18.80
2010,08,15,13,55,18.80
2010,08,15,13,56,18.80
2010,08,15,13,57,18.80
2010,08,15,13,58,18.80
2010,08,15,13,59,18.80
2010,08,15,14,00,18.80
2010,08,15,14,01,19.60
2010,08,15,14,02,19.60
2010,08,15,14,03,19.60
2010,08,15,14,04,19.60
2010,08,15,14,05,19.60
2010,08,15,14,06,19.60
2010,08,15,14,07,19.60
2010,08,15,14,08,19.60
2010,08,15,14,09,19.60
2010,08,15,14,10,19.60
2010,08,15,14,11,19.60
2010,08,15,14,12,19.60
2010,08,15,14,13,19.60
2010,08,15,14,14,19.60
2010,08,15,14,15,19.60
2010,08,15,14,16,20.40
2010,08,15,14,17,20.40
2010,08,15,14,18,20.40
2010,08,15,14,19,20.40
2010,08,15,14,20,20.40
2010,08,15,14,21,20.40
2010,08,15,14,22,20.40
2010,08,15,14,23,20.40
2010,08,15,14,24,20.40
2010,08,15,14,25,20.40
2010,08,15,14,26,20.40
2010,08,15,14,27,20.40
2010,08,15,14,28,20.40
2010,08,15,14,29,20.40
2010,08,15,14,30,20.40
2010,08,15,14,31,20.90
2010,08,15,14,32,20.90
2010,08,15,14,33,20.90
2010,08,15,14,34,20.90
2010,08,15,14,35,20.90
2010,08,15,14,36,20.90
2010,08,15,14,37,20.90
2010,08,15,14,38,20.90
2010,08,15,14,39,20.90
2010,08,15,14,40,20.90
2010,08,15,14,41,20.90
2010,08,15,14,42,20.90
2010,08,15,14,43,20.90
2010,08,15,14,44,20.90
2010,08,15,14,45,20.90
2010,08,15,14,46,21.40
2010,08,15,14,47,21.40
2010,08,15,14,48,21.40
2010,08,15,14,49,21.40
2010,08,15,14,50,21.40
2010,08,15,14,51,21.40
2010,08,15,14,52,21.40
2010,08,15,14,53,21.40
2010,08,15,14,54,21.40
2010,08,15,14,55,21.40
2010,08,15,14,56,21.40
2010,08,15,14,57,21.40
2010,08,15,14,58,21.40
2010,08,15,14,59,21.40
2010,08,15,15,00,21.40
2010,08,15,15,01,21.90
2010,08,15,15,02,21.90
2010,08,15,15,03,21.90
2010,08,15,15,04,21.90
2010,08,15,15,05,21.90
2010,08,15,15,06,21.90
2010,08,15,15,07,21.90
2010,08,15,15,08,21.90
2010,08,15,15,09,21.90
2010,08,15,15,10,21.90
2010,08,15,15,11,21.90
2010,08,15,15,12,21.90
2010,08,15,15,13,21.90
2010,08,15,15,14,21.90
2010,08,15,15,15,21.90
2010,08,15,15,16,21.20
2010,08,15,15,17,21.20
2010,08,15,15,18,21.20
2010,08,15,15,19,21.20
2010,08,15,15,20,21.20
2010,08,15,15,21,21.20
2010,08,15,15,22,21.20
2010,08,15,15,23,21.20
2010,08,15,15,24,21.20
2010,08,15,15,25,21.20
2010,08,15,15,26,21.20
2010,08,15,15,27,21.20
2010,08,15,15,28,21.20
2010,08,15,15,29,21.20
2010,08,15,15,30,21.20
2010,08,15,15,31,19.10
2010,08,15,15,32,19.10
2010,08,15,15,33,19.10
2010,08,15,15,34,19.10
2010,08,15,15,35,19.10
2010,08,15,15,36,19.10
2010,08,15,15,37,19.10
2010,08,15,15,38,19.10
2010,08,15,15,39,19.10
2010,08,15,15,40,19.10
2010,08,15,15,41,19.10
2010,08,15,15,42,19.10
2010,08,15,15,43,19.10
2010,08,15,15,44,19.10
2010,08,15,15,45,19.10
2010,08,15,15,46,16.40
2010,08,15,15,47,16.40
2010,08,15,15,48,16.40
2010,08,15,15,49,16.40
2010,08,15,15,50,16.40
2010,08,15,15,51,16.40
2010,08,15,15,52,16.40
2010,08,15,15,53,16.40
2010,08,15,15,54,16.40
2010,08,15,15,55,16.40
2010,08,15,15,56,16.40
2010,08,15,15,57,16.40
2010,08,15,15,58,16.40
2010,08,15,15,59,16.40
2010,08,15,16,00,16.40
2010,08,15,16,01,15.20
2010,08,15,16,02,15.20
2010,08,15,16,03,15.20
2010,08,15,16,04,15.20
2010,08,15,16,05,15.20
2010,08,15,16,06,15.20
2010,08,15,16,07,15.20
2010,08,15,16,08,15.20
2010,08,15,16,09,15.20
2010,08,15,16,10,15.20
2010,08,15,16,11,15.20
2010,08,15,16,12,15.20
2010,08,15,16,13,15.20
2010,08,15,16,14,15.20
2010,08,15,16,15,15.20
2010,08,15,16,16,14.60
2010,08,15,16,17,14.60
2010,08,15,16,18,14.60
2010,08,15,16,19,14.60
2010,08,15,16,20,14.60
2010,08,15,16,21,14.60
2010,08,15,16,22,14.60
2010,08,15,16,23,14.60
2010,08,15,16,24,14.60
2010,08,15,16,25,14.60
2010,08,15,16,26,14.60
2010,08,15,16,27,14.60
2010,08,15,16,28,14.60
2010,08,15,16,29,14.60
2010,08,15,16,30,14.60
2010,08,15,16,31,14.30
2010,08,15,16,32,14.30
2010,08,15,16,33,14.30
2010,08,15,16,34,14.30
2010,08,15,16,35,14.30
2010,08,15,16,36,14.30
2010,08,15,16,37,14.30
2010,08,15,16,38,14.30
2010,08,15,16,39,14.30
2010,08,15,16,40,14.30
2010,08,15,16,41,14.30
2010,08,15,16,42,14.30
2010,08,15,16,43,14.30
2010,08,15,16,44,14.30
2010,08,15,16,45,14.30
2010,08,15,16,46,14.40
2010,08,15,16,47,14.40
2010,08,15,16,48,14.40
2010,08,15,16,49,14.40
2010,08,15,16,50,14.40
2010,08,15,16,51,14.40
2010,08,15,16,52,14.40
2010,08,15,16,53,14.40
2010,08,15,16,54,14.40
2010,08,15,16,55,14.40
2010,08,15,16,56,14.40
2010,08,15,16,57,14.40
2010,08,15,16,58,14.40
2010,08,15,16,59,14.40
2010,08,15,17,00,14.40
2010,08,15,17,01,13.80
2010,08,15,17,02,13.80
2010,08,15,17,03,13.80
2010,08,15,17,04,13.80
2010,08,15,17,05,13.80
2010,08,15,17,06,13.80
2010,08,15,17,07,13.80
2010,08,15,17,08,13.80
2010,08,15,17,09,13.80
2010,08,15,17,10,13.80
2010,08,15,17,11,13.80
2010,08,15,17,12,13.80
2010,08,15,17,13,13.80
2010,08,15,17,14,13.80
2010,08,15,17,15,13.80
2010,08,15,17,16,12.80
2010,08,15,17,17,12.80
2010,08,15,17,18,12.80
2010,08,15,17,19,12.80
2010,08,15,17,20,12.80
2010,08,15,17,21,12.80
2010,08,15,17,22,12.80
2010,08,15,17,23,12.80
2010,08,15,17,24,12.80
2010,08,15,17,25,12.80
2010,08,15,17,26,12.80
2010,08,15,17,27,12.80
2010,08,15,17,28,12.80
2010,08,15,17,29,12.80
2010,08,15,17,30,12.80
2010,08,15,17,31,12.60
2010,08,15,17,32,12.60
2010,08,15,17,33,12.60
2010,08,15,17,34,12.60
2010,08,15,17,35,12.60
2010,08,15,17,36,12.60
2010,08,15,17,37,12.60
2010,08,15,17,38,12.60
2010,08,15,17,39,12.60
2010,08,15,17,40,12.60
2010,08,15,17,41,12.60
2010,08,15,17,42,12.60
2010,08,15,17,43,12.60
2010,08,15,17,44,12.60
2010,08,15,17,45,12.60
2010,08,15,17,46,12.10
2010,08,15,17,47,12.10
2010,08,15,17,48,12.10
2010,08,15,17,49,12.10
2010,08,15,17,50,12.10
2010,08,15,17,51,12.10
2010,08,15,17,52,12.10
2010,08,15,17,53,12.10
2010,08,15,17,54,12.10
2010,08,15,17,55,12.10
2010,08,15,17,56,12.10
2010,08,15,17,57,12.10
2010,08,15,17,58,12.10
2010,08,15,17,59,12.10
2010,08,15,18,00,12.10
2010,08,15,18,01,12.60
2010,08,15,18,02,12.60
2010,08,15,18,03,12.60
2010,08,15,18,04,12.60
2010,08,15,18,05,12.60
2010,08,15,18,06,12.60
2010,08,15,18,07,12.60
2010,08,15,18,08,12.60
2010,08,15,18,09,12.60
2010,08,15,18,10,12.60
2010,08,15,18,11,12.60
2010,08,15,18,12,12.60
2010,08,15,18,13,12.60
2010,08,15,18,14,12.60
2010,08,15,18,15,12.60
2010,08,15,18,16,12.80
2010,08,15,18,17,12.80
2010,08,15,18,18,12.80
2010,08,15,18,19,12.80
2010,08,15,18,20,12.80
2010,08,15,18,21,12.80
2010,08,15,18,22,12.80
2010,08,15,18,23,12.80
2010,08,15,18,24,12.80
2010,08,15,18,25,12.80
2010,08,15,18,26,12.80
2010,08,15,18,27,12.80
2010,08,15,18,28,12.80
2010,08,15,18,29,12.80
2010,08,15,18,30,12.80
2010,08,15,18,31,12.00
2010,08,15,18,32,12.00
2010,08,15,18,33,12.00
2010,08,15,18,34,12.00
2010,08,15,18,35,12.00