Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,00,00,16.20
2013,06,17,00,01,16.20
2013,06,17,00,02,16.20
2013,06,17,00,03,16.20
2013,06,17,00,04,16.20
2013,06,17,00,05,16.10
2013,06,17,00,06,16.10
2013,06,17,00,07,16.10
2013,06,17,00,08,16.10
2013,06,17,00,09,16.10
2013,06,17,00,10,16.00
2013,06,17,00,11,16.00
2013,06,17,00,12,16.00
2013,06,17,00,13,15.90
2013,06,17,00,14,15.90
2013,06,17,00,15,15.90
2013,06,17,00,16,15.90
2013,06,17,00,17,15.80
2013,06,17,00,18,15.80
2013,06,17,00,19,15.80
2013,06,17,00,20,15.80
2013,06,17,00,21,15.70
2013,06,17,00,22,15.70
2013,06,17,00,23,15.70
2013,06,17,00,24,15.70
2013,06,17,00,25,15.60
2013,06,17,00,26,15.60
2013,06,17,00,27,15.60
2013,06,17,00,28,15.50
2013,06,17,00,29,15.50
2013,06,17,00,30,15.50
2013,06,17,00,31,15.40
2013,06,17,00,32,15.40
2013,06,17,00,33,15.40
2013,06,17,00,34,15.30
2013,06,17,00,35,15.30
2013,06,17,00,36,15.30
2013,06,17,00,37,15.30
2013,06,17,00,38,15.30
2013,06,17,00,39,15.20
2013,06,17,00,40,15.20
2013,06,17,00,41,15.20
2013,06,17,00,42,15.20
2013,06,17,00,43,15.20
2013,06,17,00,44,15.10
2013,06,17,00,45,15.10
2013,06,17,00,46,15.10
2013,06,17,00,47,15.10
2013,06,17,00,48,15.10
2013,06,17,00,49,15.00
2013,06,17,00,50,15.00
2013,06,17,00,51,15.00
2013,06,17,00,52,14.90
2013,06,17,00,53,14.90
2013,06,17,00,54,14.90
2013,06,17,00,55,14.90
2013,06,17,00,56,14.80
2013,06,17,00,57,14.80
2013,06,17,00,58,14.80
2013,06,17,00,59,14.70
2013,06,17,01,00,14.70
2013,06,17,01,01,14.70
2013,06,17,01,02,14.70
2013,06,17,01,03,14.70
2013,06,17,01,04,14.60
2013,06,17,01,05,14.60
2013,06,17,01,06,14.60
2013,06,17,01,07,14.60
2013,06,17,01,08,14.60
2013,06,17,01,09,14.50
2013,06,17,01,10,14.50
2013,06,17,01,11,14.50
2013,06,17,01,12,14.50
2013,06,17,01,13,14.50
2013,06,17,01,14,14.50
2013,06,17,01,15,14.50
2013,06,17,01,16,14.40
2013,06,17,01,17,14.40
2013,06,17,01,18,14.40
2013,06,17,01,19,14.40
2013,06,17,01,20,14.40
2013,06,17,01,21,14.40
2013,06,17,01,22,14.40
2013,06,17,01,23,14.40
2013,06,17,01,24,14.40
2013,06,17,01,25,14.40
2013,06,17,01,26,14.40
2013,06,17,01,27,14.40
2013,06,17,01,28,14.40
2013,06,17,01,29,14.40
2013,06,17,01,30,14.40
2013,06,17,01,31,14.40
2013,06,17,01,32,14.40
2013,06,17,01,33,14.40
2013,06,17,01,34,14.40
2013,06,17,01,35,14.30
2013,06,17,01,36,14.40
2013,06,17,01,37,14.30
2013,06,17,01,38,14.30
2013,06,17,01,39,14.30
2013,06,17,01,40,14.40
2013,06,17,01,41,14.30
2013,06,17,01,42,14.30
2013,06,17,01,43,14.30
2013,06,17,01,44,14.30
2013,06,17,01,45,14.30
2013,06,17,01,46,14.30
2013,06,17,01,47,14.30
2013,06,17,01,48,14.30
2013,06,17,01,49,14.30
2013,06,17,01,50,14.30
2013,06,17,01,51,14.30
2013,06,17,01,52,14.30
2013,06,17,01,53,14.30
2013,06,17,01,54,14.30
2013,06,17,01,55,14.30
2013,06,17,01,56,14.30
2013,06,17,01,57,14.30
2013,06,17,01,58,14.30
2013,06,17,01,59,14.30
2013,06,17,02,00,14.30
2013,06,17,02,01,14.20
2013,06,17,02,02,14.20
2013,06,17,02,03,14.20
2013,06,17,02,04,14.20
2013,06,17,02,05,14.20
2013,06,17,02,06,14.20
2013,06,17,02,07,14.20
2013,06,17,02,08,14.20
2013,06,17,02,09,14.20
2013,06,17,02,10,14.20
2013,06,17,02,11,14.20
2013,06,17,02,12,14.20
2013,06,17,02,13,14.20
2013,06,17,02,14,14.10
2013,06,17,02,15,14.10
2013,06,17,02,16,14.10
2013,06,17,02,17,14.10
2013,06,17,02,18,14.10
2013,06,17,02,19,14.10
2013,06,17,02,20,14.10
2013,06,17,02,21,14.10
2013,06,17,02,22,14.10
2013,06,17,02,23,14.10
2013,06,17,02,24,14.20
2013,06,17,02,25,14.20
2013,06,17,02,26,14.20
2013,06,17,02,27,14.30
2013,06,17,02,28,14.30
2013,06,17,02,29,14.30
2013,06,17,02,30,14.30
2013,06,17,02,31,14.40
2013,06,17,02,32,14.40
2013,06,17,02,33,14.50
2013,06,17,02,34,14.60
2013,06,17,02,35,14.70
2013,06,17,02,36,14.70
2013,06,17,02,37,14.70
2013,06,17,02,38,14.70
2013,06,17,02,39,14.80
2013,06,17,02,40,14.80
2013,06,17,02,41,14.80
2013,06,17,02,42,14.80
2013,06,17,02,43,14.80
2013,06,17,02,44,14.90
2013,06,17,02,45,14.90
2013,06,17,02,46,14.90
2013,06,17,02,47,14.90
2013,06,17,02,48,14.90
2013,06,17,02,49,15.00
2013,06,17,02,50,15.00
2013,06,17,02,51,15.00
2013,06,17,02,52,15.10
2013,06,17,02,53,15.10
2013,06,17,02,54,15.10
2013,06,17,02,55,15.10
2013,06,17,02,56,15.10
2013,06,17,02,57,15.10
2013,06,17,02,58,15.20
2013,06,17,02,59,15.20
2013,06,17,03,00,15.20
2013,06,17,03,01,15.20
2013,06,17,03,02,15.20
2013,06,17,03,03,15.30
2013,06,17,03,04,15.30
2013,06,17,03,05,15.30
2013,06,17,03,06,15.30
2013,06,17,03,07,15.30
2013,06,17,03,08,15.40
2013,06,17,03,09,15.40
2013,06,17,03,10,15.40
2013,06,17,03,11,15.40
2013,06,17,03,12,15.40
2013,06,17,03,13,15.40
2013,06,17,03,14,15.40
2013,06,17,03,15,15.40
2013,06,17,03,16,15.30
2013,06,17,03,17,15.30
2013,06,17,03,18,15.30
2013,06,17,03,19,15.30
2013,06,17,03,20,15.30
2013,06,17,03,21,15.30
2013,06,17,03,22,15.30
2013,06,17,03,23,15.30
2013,06,17,03,24,15.20
2013,06,17,03,25,15.20
2013,06,17,03,26,15.20
2013,06,17,03,27,15.20
2013,06,17,03,28,15.20
2013,06,17,03,29,15.20
2013,06,17,03,30,15.20
2013,06,17,03,31,15.20
2013,06,17,03,32,15.20
2013,06,17,03,33,15.20
2013,06,17,03,34,15.20
2013,06,17,03,35,15.20
2013,06,17,03,36,15.20
2013,06,17,03,37,15.20
2013,06,17,03,38,15.20
2013,06,17,03,39,15.20
2013,06,17,03,40,15.20
2013,06,17,03,41,15.30
2013,06,17,03,42,15.30
2013,06,17,03,43,15.30
2013,06,17,03,44,15.30
2013,06,17,03,45,15.30
2013,06,17,03,46,15.30
2013,06,17,03,47,15.30
2013,06,17,03,48,15.30
2013,06,17,03,49,15.30
2013,06,17,03,50,15.30
2013,06,17,03,51,15.30
2013,06,17,03,52,15.30
2013,06,17,03,53,15.30
2013,06,17,03,54,15.30
2013,06,17,03,55,15.30
2013,06,17,03,56,15.30
2013,06,17,03,57,15.30
2013,06,17,03,58,15.30
2013,06,17,03,59,15.30
2013,06,17,04,00,15.30
2013,06,17,04,01,15.30
2013,06,17,04,02,15.30
2013,06,17,04,03,15.30
2013,06,17,04,04,15.30
2013,06,17,04,05,15.30
2013,06,17,04,06,15.20
2013,06,17,04,07,15.20
2013,06,17,04,08,15.20
2013,06,17,04,09,15.20
2013,06,17,04,10,15.20
2013,06,17,04,11,15.20
2013,06,17,04,12,15.20
2013,06,17,04,13,15.20
2013,06,17,04,14,15.20
2013,06,17,04,15,15.20
2013,06,17,04,16,15.20
2013,06,17,04,17,15.20
2013,06,17,04,18,15.20
2013,06,17,04,19,15.20
2013,06,17,04,20,15.20
2013,06,17,04,21,15.20
2013,06,17,04,22,15.20
2013,06,17,04,23,15.20
2013,06,17,04,24,15.20
2013,06,17,04,25,15.20
2013,06,17,04,26,15.20
2013,06,17,04,27,15.20
2013,06,17,04,28,15.20
2013,06,17,04,29,15.20
2013,06,17,04,30,15.20
2013,06,17,04,31,15.20
2013,06,17,04,32,15.20
2013,06,17,04,33,15.20
2013,06,17,04,34,15.20
2013,06,17,04,35,15.20
2013,06,17,04,36,15.20
2013,06,17,04,37,15.20
2013,06,17,04,38,15.20
2013,06,17,04,39,15.20
2013,06,17,04,40,15.20
2013,06,17,04,41,15.20
2013,06,17,04,42,15.20
2013,06,17,04,43,15.20
2013,06,17,04,44,15.20
2013,06,17,04,45,15.20
2013,06,17,04,46,15.20
2013,06,17,04,47,15.20
2013,06,17,04,48,15.20
2013,06,17,04,49,15.20
2013,06,17,04,50,15.20
2013,06,17,04,51,15.20
2013,06,17,04,52,15.20
2013,06,17,04,53,15.20
2013,06,17,04,54,15.20
2013,06,17,04,55,15.20
2013,06,17,04,56,15.20
2013,06,17,04,57,15.20
2013,06,17,04,58,15.20
2013,06,17,04,59,15.20
2013,06,17,05,00,15.20
2013,06,17,05,01,15.20
2013,06,17,05,02,15.20
2013,06,17,05,03,15.20
2013,06,17,05,04,15.20
2013,06,17,05,05,15.20
2013,06,17,05,06,15.20
2013,06,17,05,07,15.20
2013,06,17,05,08,15.10
2013,06,17,05,09,15.10
2013,06,17,05,10,15.10
2013,06,17,05,11,15.10
2013,06,17,05,12,15.10
2013,06,17,05,13,15.10
2013,06,17,05,14,15.10
2013,06,17,05,15,15.10
2013,06,17,05,16,15.10
2013,06,17,05,17,15.10
2013,06,17,05,18,15.10
2013,06,17,05,19,15.10
2013,06,17,05,20,15.00
2013,06,17,05,21,15.00
2013,06,17,05,22,15.00
2013,06,17,05,23,15.00
2013,06,17,05,24,14.90
2013,06,17,05,25,14.90
2013,06,17,05,26,14.90
2013,06,17,05,27,14.90
2013,06,17,05,28,14.90
2013,06,17,05,29,14.80
2013,06,17,05,30,14.80
2013,06,17,05,31,14.80
2013,06,17,05,32,14.80
2013,06,17,05,33,14.80
2013,06,17,05,34,14.80
2013,06,17,05,35,14.80
2013,06,17,05,36,14.70
2013,06,17,05,37,14.70
2013,06,17,05,38,14.70
2013,06,17,05,39,14.70
2013,06,17,05,40,14.70
2013,06,17,05,41,14.70
2013,06,17,05,42,14.70
2013,06,17,05,43,14.60
2013,06,17,05,44,14.60
2013,06,17,05,45,14.60
2013,06,17,05,46,14.60
2013,06,17,05,47,14.60
2013,06,17,05,48,14.60
2013,06,17,05,49,14.60
2013,06,17,05,50,14.60
2013,06,17,05,51,14.50
2013,06,17,05,52,14.50
2013,06,17,05,53,14.50
2013,06,17,05,54,14.50
2013,06,17,05,55,14.50
2013,06,17,05,56,14.40
2013,06,17,05,57,14.40
2013,06,17,05,58,14.40
2013,06,17,05,59,14.40
2013,06,17,06,00,14.40
2013,06,17,06,01,14.40
2013,06,17,06,02,14.40
2013,06,17,06,03,14.40
2013,06,17,06,04,14.40
2013,06,17,06,05,14.40
2013,06,17,06,06,14.40
2013,06,17,06,07,14.40
2013,06,17,06,08,14.40
2013,06,17,06,09,14.40
2013,06,17,06,10,14.40
2013,06,17,06,11,14.40
2013,06,17,06,12,14.40
2013,06,17,06,13,14.40
2013,06,17,06,14,14.40
2013,06,17,06,15,14.40
2013,06,17,06,16,14.40
2013,06,17,06,17,14.40
2013,06,17,06,18,14.40
2013,06,17,06,19,14.40
2013,06,17,06,20,14.40
2013,06,17,06,21,14.40
2013,06,17,06,22,14.40
2013,06,17,06,23,14.40
2013,06,17,06,24,14.40
2013,06,17,06,25,14.30
2013,06,17,06,26,14.30
2013,06,17,06,27,14.30
2013,06,17,06,28,14.30
2013,06,17,06,29,14.30
2013,06,17,06,30,14.30
2013,06,17,06,31,14.30
2013,06,17,06,32,14.30
2013,06,17,06,33,14.30
2013,06,17,06,34,14.30
2013,06,17,06,35,14.40
2013,06,17,06,36,14.30
2013,06,17,06,37,14.40
2013,06,17,06,38,14.40
2013,06,17,06,39,14.40
2013,06,17,06,40,14.40
2013,06,17,06,41,14.40
2013,06,17,06,42,14.40
2013,06,17,06,43,14.40
2013,06,17,06,44,14.40
2013,06,17,06,45,14.40
2013,06,17,06,46,14.40
2013,06,17,06,47,14.40
2013,06,17,06,48,14.40
2013,06,17,06,49,14.40
2013,06,17,06,50,14.40
2013,06,17,06,51,14.40
2013,06,17,06,52,14.40
2013,06,17,06,53,14.50
2013,06,17,06,54,14.40
2013,06,17,06,55,14.50
2013,06,17,06,56,14.50
2013,06,17,06,57,14.50
2013,06,17,06,58,14.50
2013,06,17,06,59,14.50
2013,06,17,07,00,14.50
2013,06,17,07,01,14.50
2013,06,17,07,02,14.60
2013,06,17,07,03,14.60
2013,06,17,07,04,14.60
2013,06,17,07,05,14.60
2013,06,17,07,06,14.60
2013,06,17,07,07,14.60
2013,06,17,07,08,14.70
2013,06,17,07,09,14.70
2013,06,17,07,10,14.70
2013,06,17,07,11,14.70
2013,06,17,07,12,14.70
2013,06,17,07,13,14.70
2013,06,17,07,14,14.70
2013,06,17,07,15,14.70
2013,06,17,07,16,14.70
2013,06,17,07,17,14.80
2013,06,17,07,18,14.80
2013,06,17,07,19,14.80
2013,06,17,07,20,14.80
2013,06,17,07,21,14.80
2013,06,17,07,22,14.80
2013,06,17,07,23,14.80
2013,06,17,07,24,14.80
2013,06,17,07,25,14.80
2013,06,17,07,26,14.80
2013,06,17,07,27,14.80
2013,06,17,07,28,14.80
2013,06,17,07,29,14.80
2013,06,17,07,30,14.80
2013,06,17,07,31,14.80
2013,06,17,07,32,14.80
2013,06,17,07,33,14.80
2013,06,17,07,34,14.90
2013,06,17,07,35,14.90
2013,06,17,07,36,14.90
2013,06,17,07,37,14.90
2013,06,17,07,38,14.90
2013,06,17,07,39,15.00
2013,06,17,07,40,15.00
2013,06,17,07,41,15.00
2013,06,17,07,42,15.10
2013,06,17,07,43,15.10
2013,06,17,07,44,15.10
2013,06,17,07,45,15.10
2013,06,17,07,46,15.10
2013,06,17,07,47,15.10
2013,06,17,07,48,15.20
2013,06,17,07,49,15.20
2013,06,17,07,50,15.20
2013,06,17,07,51,15.20
2013,06,17,07,52,15.20
2013,06,17,07,53,15.20
2013,06,17,07,54,15.20
2013,06,17,07,55,15.20
2013,06,17,07,56,15.20
2013,06,17,07,57,15.20
2013,06,17,07,58,15.20
2013,06,17,07,59,15.20
2013,06,17,08,00,15.30
2013,06,17,08,01,15.30
2013,06,17,08,02,15.30
2013,06,17,08,03,15.30
2013,06,17,08,04,15.30
2013,06,17,08,05,15.40
2013,06,17,08,06,15.40
2013,06,17,08,07,15.40
2013,06,17,08,08,15.50
2013,06,17,08,09,15.50
2013,06,17,08,10,15.50
2013,06,17,08,11,15.50
2013,06,17,08,12,15.50
2013,06,17,08,13,15.50
2013,06,17,08,14,15.50
2013,06,17,08,15,15.60
2013,06,17,08,16,15.60
2013,06,17,08,17,15.60
2013,06,17,08,18,15.60
2013,06,17,08,19,15.60
2013,06,17,08,20,15.60
2013,06,17,08,21,15.60
2013,06,17,08,22,15.60
2013,06,17,08,23,15.70
2013,06,17,08,24,15.70
2013,06,17,08,25,15.70
2013,06,17,08,26,15.80
2013,06,17,08,27,15.80
2013,06,17,08,28,15.80
2013,06,17,08,29,15.80
2013,06,17,08,30,15.80
2013,06,17,08,31,15.90
2013,06,17,08,32,15.90
2013,06,17,08,33,15.90
2013,06,17,08,34,15.90
2013,06,17,08,35,15.90
2013,06,17,08,36,15.90
2013,06,17,08,37,15.90
2013,06,17,08,38,15.90
2013,06,17,08,39,15.90
2013,06,17,08,40,15.90
2013,06,17,08,41,15.90
2013,06,17,08,42,15.90
2013,06,17,08,43,16.00
2013,06,17,08,44,16.00
2013,06,17,08,45,16.00
2013,06,17,08,46,16.00
2013,06,17,08,47,16.00
2013,06,17,08,48,16.10
2013,06,17,08,49,16.10
2013,06,17,08,50,16.10
2013,06,17,08,51,16.10
2013,06,17,08,52,16.20
2013,06,17,08,53,16.20
2013,06,17,08,54,16.20
2013,06,17,08,55,16.30
2013,06,17,08,56,16.30
2013,06,17,08,57,16.30
2013,06,17,08,58,16.40
2013,06,17,08,59,16.40
2013,06,17,09,00,16.40
2013,06,17,09,01,16.40
2013,06,17,09,02,16.50
2013,06,17,09,03,16.50
2013,06,17,09,04,16.60
2013,06,17,09,05,16.70
2013,06,17,09,06,16.80
2013,06,17,09,07,16.90
2013,06,17,09,08,17.00
2013,06,17,09,09,17.10
2013,06,17,09,10,17.20
2013,06,17,09,11,17.30
2013,06,17,09,12,17.40
2013,06,17,09,13,17.50
2013,06,17,09,14,17.60
2013,06,17,09,15,17.60
2013,06,17,09,16,17.70
2013,06,17,09,17,17.80
2013,06,17,09,18,17.80
2013,06,17,09,19,17.90
2013,06,17,09,20,18.00
2013,06,17,09,21,18.10
2013,06,17,09,22,18.20
2013,06,17,09,23,18.30
2013,06,17,09,24,18.40
2013,06,17,09,25,18.40
2013,06,17,09,26,18.40
2013,06,17,09,27,18.40
2013,06,17,09,28,18.50
2013,06,17,09,29,18.50
2013,06,17,09,30,18.50
2013,06,17,09,31,18.40
2013,06,17,09,32,18.30
2013,06,17,09,33,18.30
2013,06,17,09,34,18.20
2013,06,17,09,35,18.30
2013,06,17,09,36,18.30
2013,06,17,09,37,18.20
2013,06,17,09,38,18.20
2013,06,17,09,39,18.10
2013,06,17,09,40,18.10
2013,06,17,09,41,18.10
2013,06,17,09,42,18.10
2013,06,17,09,43,18.10
2013,06,17,09,44,18.00
2013,06,17,09,45,18.00
2013,06,17,09,46,18.00
2013,06,17,09,47,18.00
2013,06,17,09,48,17.90
2013,06,17,09,49,17.90
2013,06,17,09,50,18.00
2013,06,17,09,51,18.00
2013,06,17,09,52,17.90
2013,06,17,09,53,17.90
2013,06,17,09,54,17.80
2013,06,17,09,55,17.80
2013,06,17,09,56,17.80
2013,06,17,09,57,17.90
2013,06,17,09,58,17.90
2013,06,17,09,59,18.00
2013,06,17,10,00,18.00
2013,06,17,10,01,18.00
2013,06,17,10,02,17.90
2013,06,17,10,03,17.90
2013,06,17,10,04,18.00
2013,06,17,10,05,18.00
2013,06,17,10,06,18.00
2013,06,17,10,07,18.10
2013,06,17,10,08,18.20
2013,06,17,10,09,18.20
2013,06,17,10,10,18.30
2013,06,17,10,11,18.40
2013,06,17,10,12,18.40
2013,06,17,10,13,18.50
2013,06,17,10,14,18.50
2013,06,17,10,15,18.60
2013,06,17,10,16,18.60
2013,06,17,10,17,18.60
2013,06,17,10,18,18.70
2013,06,17,10,19,18.70
2013,06,17,10,20,18.70
2013,06,17,10,21,18.80
2013,06,17,10,22,18.80
2013,06,17,10,23,18.90
2013,06,17,10,24,19.00
2013,06,17,10,25,19.10
2013,06,17,10,26,19.10
2013,06,17,10,27,19.20
2013,06,17,10,28,19.20
2013,06,17,10,29,19.20
2013,06,17,10,30,19.30
2013,06,17,10,31,19.30
2013,06,17,10,32,19.30
2013,06,17,10,33,19.30
2013,06,17,10,34,19.30
2013,06,17,10,35,19.30
2013,06,17,10,36,19.30
2013,06,17,10,37,19.40
2013,06,17,10,38,19.40
2013,06,17,10,39,19.50
2013,06,17,10,40,19.60
2013,06,17,10,41,19.60
2013,06,17,10,42,19.60
2013,06,17,10,43,19.60
2013,06,17,10,44,19.70
2013,06,17,10,45,19.70
2013,06,17,10,46,19.60
2013,06,17,10,47,19.60
2013,06,17,10,48,19.60
2013,06,17,10,49,19.60
2013,06,17,10,50,19.60
2013,06,17,10,51,19.60
2013,06,17,10,52,19.60
2013,06,17,10,53,19.60
2013,06,17,10,54,19.60
2013,06,17,10,55,19.50
2013,06,17,10,56,19.40
2013,06,17,10,57,19.40
2013,06,17,10,58,19.30
2013,06,17,10,59,19.30
2013,06,17,11,00,19.30
2013,06,17,11,01,19.10
2013,06,17,11,02,19.00
2013,06,17,11,03,19.00
2013,06,17,11,04,19.00
2013,06,17,11,05,19.10
2013,06,17,11,06,19.20
2013,06,17,11,07,19.30
2013,06,17,11,08,19.30
2013,06,17,11,09,19.40
2013,06,17,11,10,19.50
2013,06,17,11,11,19.60
2013,06,17,11,12,19.60
2013,06,17,11,13,19.50
2013,06,17,11,14,19.60
2013,06,17,11,15,19.60
2013,06,17,11,16,19.70
2013,06,17,11,17,19.70
2013,06,17,11,18,19.70
2013,06,17,11,19,19.80
2013,06,17,11,20,19.80
2013,06,17,11,21,19.80
2013,06,17,11,22,19.90
2013,06,17,11,23,19.90
2013,06,17,11,24,19.90
2013,06,17,11,25,19.90
2013,06,17,11,26,19.90
2013,06,17,11,27,20.00
2013,06,17,11,28,20.10
2013,06,17,11,29,20.20
2013,06,17,11,30,20.10
2013,06,17,11,31,20.10
2013,06,17,11,32,20.10
2013,06,17,11,33,20.10
2013,06,17,11,34,20.00
2013,06,17,11,35,20.00
2013,06,17,11,36,20.10
2013,06,17,11,37,20.10
2013,06,17,11,38,20.20
2013,06,17,11,39,20.40
2013,06,17,11,40,20.50
2013,06,17,11,41,20.50
2013,06,17,11,42,20.60
2013,06,17,11,43,20.50
2013,06,17,11,44,20.50
2013,06,17,11,45,20.50
2013,06,17,11,46,20.50
2013,06,17,11,47,20.40
2013,06,17,11,48,20.40
2013,06,17,11,49,20.40
2013,06,17,11,50,20.30
2013,06,17,11,51,20.30
2013,06,17,11,52,20.30
2013,06,17,11,53,20.30
2013,06,17,11,54,20.30
2013,06,17,11,55,20.30
2013,06,17,11,56,20.20
2013,06,17,11,57,20.10
2013,06,17,11,58,19.90
2013,06,17,11,59,19.80
2013,06,17,12,00,19.70
2013,06,17,12,01,19.60
2013,06,17,12,02,19.50
2013,06,17,12,03,19.50
2013,06,17,12,04,19.40
2013,06,17,12,05,19.40
2013,06,17,12,06,19.40
2013,06,17,12,07,19.40
2013,06,17,12,08,19.40
2013,06,17,12,09,19.40
2013,06,17,12,10,19.50
2013,06,17,12,11,19.60
2013,06,17,12,12,19.80
2013,06,17,12,13,19.90
2013,06,17,12,14,19.90
2013,06,17,12,15,19.80
2013,06,17,12,16,19.80
2013,06,17,12,17,19.80
2013,06,17,12,18,19.70
2013,06,17,12,19,19.60
2013,06,17,12,20,19.60
2013,06,17,12,21,19.50
2013,06,17,12,22,19.50
2013,06,17,12,23,19.50
2013,06,17,12,24,19.50
2013,06,17,12,25,19.50
2013,06,17,12,26,19.60
2013,06,17,12,27,19.60
2013,06,17,12,28,19.60
2013,06,17,12,29,19.60
2013,06,17,12,30,19.70
2013,06,17,12,31,19.70
2013,06,17,12,32,19.50
2013,06,17,12,33,19.40
2013,06,17,12,34,19.20
2013,06,17,12,35,19.10
2013,06,17,12,36,18.90
2013,06,17,12,37,18.70
2013,06,17,12,38,18.60
2013,06,17,12,39,18.40
2013,06,17,12,40,18.40
2013,06,17,12,41,18.40
2013,06,17,12,42,18.50
2013,06,17,12,43,18.50
2013,06,17,12,44,18.50
2013,06,17,12,45,18.40
2013,06,17,12,46,18.40
2013,06,17,12,47,18.50
2013,06,17,12,48,18.60
2013,06,17,12,49,18.60
2013,06,17,12,50,18.70
2013,06,17,12,51,18.70
2013,06,17,12,52,18.80
2013,06,17,12,53,18.90
2013,06,17,12,54,19.00
2013,06,17,12,55,19.20
2013,06,17,12,56,19.30
2013,06,17,12,57,19.40
2013,06,17,12,58,19.50
2013,06,17,12,59,19.50
2013,06,17,13,00,19.60
2013,06,17,13,01,19.60
2013,06,17,13,02,19.50
2013,06,17,13,03,19.40
2013,06,17,13,04,19.20
2013,06,17,13,05,19.20
2013,06,17,13,06,19.00
2013,06,17,13,07,18.90
2013,06,17,13,08,18.70
2013,06,17,13,09,18.50
2013,06,17,13,10,18.30
2013,06,17,13,11,18.20
2013,06,17,13,12,18.10
2013,06,17,13,13,18.10
2013,06,17,13,14,18.10
2013,06,17,13,15,18.10
2013,06,17,13,16,18.10
2013,06,17,13,17,18.30
2013,06,17,13,18,18.40
2013,06,17,13,19,18.40
2013,06,17,13,20,18.50
2013,06,17,13,21,18.60
2013,06,17,13,22,18.70
2013,06,17,13,23,18.70
2013,06,17,13,24,18.70
2013,06,17,13,25,18.60
2013,06,17,13,26,18.60
2013,06,17,13,27,18.50
2013,06,17,13,28,18.40
2013,06,17,13,29,18.40
2013,06,17,13,30,18.50
2013,06,17,13,31,18.50
2013,06,17,13,32,18.60
2013,06,17,13,33,18.80
2013,06,17,13,34,18.90
2013,06,17,13,35,19.00
2013,06,17,13,36,19.10
2013,06,17,13,37,19.10
2013,06,17,13,38,19.10
2013,06,17,13,39,19.00
2013,06,17,13,40,19.00
2013,06,17,13,41,19.00
2013,06,17,13,42,19.00
2013,06,17,13,43,19.10
2013,06,17,13,44,19.20
2013,06,17,13,45,19.30
2013,06,17,13,46,19.50
2013,06,17,13,47,19.60
2013,06,17,13,48,19.60
2013,06,17,13,49,19.60
2013,06,17,13,50,19.60
2013,06,17,13,51,19.60
2013,06,17,13,52,19.60
2013,06,17,13,53,19.50
2013,06,17,13,54,19.50
2013,06,17,13,55,19.40
2013,06,17,13,56,19.40
2013,06,17,13,57,19.30
2013,06,17,13,58,19.30
2013,06,17,13,59,19.30
2013,06,17,14,00,19.30
2013,06,17,14,01,19.30
2013,06,17,14,02,19.20
2013,06,17,14,03,19.10
2013,06,17,14,04,19.00
2013,06,17,14,05,19.00
2013,06,17,14,06,18.90
2013,06,17,14,07,18.80
2013,06,17,14,08,18.70
2013,06,17,14,09,18.60
2013,06,17,14,10,18.50
2013,06,17,14,11,18.30
2013,06,17,14,12,18.10
2013,06,17,14,13,18.00
2013,06,17,14,14,18.00
2013,06,17,14,15,17.90
2013,06,17,14,16,17.90
2013,06,17,14,17,17.80
2013,06,17,14,18,17.80
2013,06,17,14,19,17.80
2013,06,17,14,20,17.80
2013,06,17,14,21,17.80
2013,06,17,14,22,17.70
2013,06,17,14,23,17.70
2013,06,17,14,24,17.60
2013,06,17,14,25,17.50
2013,06,17,14,26,17.50
2013,06,17,14,27,17.40
2013,06,17,14,28,17.40
2013,06,17,14,29,17.40
2013,06,17,14,30,17.40
2013,06,17,14,31,17.30
2013,06,17,14,32,17.30
2013,06,17,14,33,17.30
2013,06,17,14,34,17.20
2013,06,17,14,35,17.20
2013,06,17,14,36,17.20
2013,06,17,14,37,17.20
2013,06,17,14,38,17.20
2013,06,17,14,39,17.20
2013,06,17,14,40,17.20
2013,06,17,14,41,17.30
2013,06,17,14,42,17.40
2013,06,17,14,43,17.50
2013,06,17,14,44,17.60
2013,06,17,14,45,17.60
2013,06,17,14,46,17.50
2013,06,17,14,47,17.40
2013,06,17,14,48,17.30
2013,06,17,14,49,17.30
2013,06,17,14,50,17.20
2013,06,17,14,51,17.20
2013,06,17,14,52,17.10
2013,06,17,14,53,17.10
2013,06,17,14,54,17.10
2013,06,17,14,55,17.10
2013,06,17,14,56,17.10
2013,06,17,14,57,17.10
2013,06,17,14,58,17.10
2013,06,17,14,59,17.20
2013,06,17,15,00,17.20
2013,06,17,15,01,17.20
2013,06,17,15,02,17.30
2013,06,17,15,03,17.30
2013,06,17,15,04,17.30
2013,06,17,15,05,17.30
2013,06,17,15,06,17.30
2013,06,17,15,07,17.30
2013,06,17,15,08,17.30
2013,06,17,15,09,17.30
2013,06,17,15,10,17.30
2013,06,17,15,11,17.30
2013,06,17,15,12,17.30
2013,06,17,15,13,17.30
2013,06,17,15,14,17.30
2013,06,17,15,15,17.30
2013,06,17,15,16,17.30
2013,06,17,15,17,17.30
2013,06,17,15,18,17.30
2013,06,17,15,19,17.30
2013,06,17,15,20,17.40
2013,06,17,15,21,17.50
2013,06,17,15,22,17.50
2013,06,17,15,23,17.60
2013,06,17,15,24,17.60
2013,06,17,15,25,17.70
2013,06,17,15,26,17.70
2013,06,17,15,27,17.80
2013,06,17,15,28,17.80
2013,06,17,15,29,17.90
2013,06,17,15,30,18.00
2013,06,17,15,31,18.10
2013,06,17,15,32,18.20
2013,06,17,15,33,18.40
2013,06,17,15,34,18.60
2013,06,17,15,35,18.80
2013,06,17,15,36,19.00
2013,06,17,15,37,19.10
2013,06,17,15,38,19.20
2013,06,17,15,39,19.30
2013,06,17,15,40,19.40
2013,06,17,15,41,19.50
2013,06,17,15,42,19.70
2013,06,17,15,43,19.80
2013,06,17,15,44,19.90
2013,06,17,15,45,19.90
2013,06,17,15,46,19.80
2013,06,17,15,47,19.80
2013,06,17,15,48,19.70
2013,06,17,15,49,19.70
2013,06,17,15,50,19.70
2013,06,17,15,51,19.70
2013,06,17,15,52,19.80
2013,06,17,15,53,19.80
2013,06,17,15,54,19.90
2013,06,17,15,55,20.10
2013,06,17,15,56,20.20
2013,06,17,15,57,20.40
2013,06,17,15,58,20.50
2013,06,17,15,59,20.60
2013,06,17,16,00,20.60
2013,06,17,16,01,20.60
2013,06,17,16,02,20.70
2013,06,17,16,03,20.70
2013,06,17,16,04,20.80
2013,06,17,16,05,20.70
2013,06,17,16,06,20.70
2013,06,17,16,07,20.60
2013,06,17,16,08,20.50
2013,06,17,16,09,20.40
2013,06,17,16,10,20.30
2013,06,17,16,11,20.20
2013,06,17,16,12,20.20
2013,06,17,16,13,20.10
2013,06,17,16,14,20.10
2013,06,17,16,15,20.00
2013,06,17,16,16,20.00
2013,06,17,16,17,20.00
2013,06,17,16,18,20.10
2013,06,17,16,19,20.20
2013,06,17,16,20,20.20
2013,06,17,16,21,20.30
2013,06,17,16,22,20.40
2013,06,17,16,23,20.50
2013,06,17,16,24,20.60
2013,06,17,16,25,20.70
2013,06,17,16,26,20.80
2013,06,17,16,27,20.90
2013,06,17,16,28,21.00
2013,06,17,16,29,21.10
2013,06,17,16,30,21.10
2013,06,17,16,31,21.10
2013,06,17,16,32,21.10
2013,06,17,16,33,21.10
2013,06,17,16,34,21.00
2013,06,17,16,35,21.00
2013,06,17,16,36,21.00
2013,06,17,16,37,21.10
2013,06,17,16,38,21.10
2013,06,17,16,39,21.10
2013,06,17,16,40,21.10
2013,06,17,16,41,21.10
2013,06,17,16,42,21.10
2013,06,17,16,43,21.00
2013,06,17,16,44,20.80
2013,06,17,16,45,20.60
2013,06,17,16,46,20.60
2013,06,17,16,47,20.60
2013,06,17,16,48,20.60
2013,06,17,16,49,20.60
2013,06,17,16,50,20.60
2013,06,17,16,51,20.60
2013,06,17,16,52,20.60
2013,06,17,16,53,20.60
2013,06,17,16,54,20.60
2013,06,17,16,55,20.70
2013,06,17,16,56,20.70
2013,06,17,16,57,20.80
2013,06,17,16,58,20.90
2013,06,17,16,59,21.00
2013,06,17,17,00,21.10
2013,06,17,17,01,21.10
2013,06,17,17,02,21.20
2013,06,17,17,03,21.20
2013,06,17,17,04,21.30
2013,06,17,17,05,21.30
2013,06,17,17,06,21.40
2013,06,17,17,07,21.40
2013,06,17,17,08,21.40
2013,06,17,17,09,21.40
2013,06,17,17,10,21.30
2013,06,17,17,11,21.40
2013,06,17,17,12,21.40
2013,06,17,17,13,21.40
2013,06,17,17,14,21.40
2013,06,17,17,15,21.50
2013,06,17,17,16,21.50
2013,06,17,17,17,21.40
2013,06,17,17,18,21.40
2013,06,17,17,19,21.40