Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,9.40
2021,04,18,00,01,9.30
2021,04,18,00,02,9.30
2021,04,18,00,03,9.30
2021,04,18,00,04,9.30
2021,04,18,00,05,9.30
2021,04,18,00,06,9.30
2021,04,18,00,07,9.30
2021,04,18,00,08,9.20
2021,04,18,00,09,9.20
2021,04,18,00,10,9.20
2021,04,18,00,11,9.20
2021,04,18,00,12,9.20
2021,04,18,00,13,9.20
2021,04,18,00,14,9.20
2021,04,18,00,15,9.10
2021,04,18,00,16,9.10
2021,04,18,00,17,9.10
2021,04,18,00,18,9.10
2021,04,18,00,19,9.10
2021,04,18,00,20,9.10
2021,04,18,00,21,9.10
2021,04,18,00,22,9.10
2021,04,18,00,23,9.10
2021,04,18,00,24,9.00
2021,04,18,00,25,9.00
2021,04,18,00,26,9.00
2021,04,18,00,27,9.00
2021,04,18,00,28,9.00
2021,04,18,00,29,9.00
2021,04,18,00,30,9.00
2021,04,18,00,31,9.00
2021,04,18,00,32,9.00
2021,04,18,00,33,9.00
2021,04,18,00,34,9.00
2021,04,18,00,35,8.90
2021,04,18,00,36,8.90
2021,04,18,00,37,8.90
2021,04,18,00,38,8.90
2021,04,18,00,39,8.90
2021,04,18,00,40,8.90
2021,04,18,00,41,8.90
2021,04,18,00,42,8.90
2021,04,18,00,43,8.90
2021,04,18,00,44,8.80
2021,04,18,00,45,8.80
2021,04,18,00,46,8.80
2021,04,18,00,47,8.80
2021,04,18,00,48,8.80
2021,04,18,00,49,8.80
2021,04,18,00,50,8.80
2021,04,18,00,51,8.80
2021,04,18,00,52,8.80
2021,04,18,00,53,8.80
2021,04,18,00,54,8.70
2021,04,18,00,55,8.70
2021,04,18,00,56,8.70
2021,04,18,00,57,8.70
2021,04,18,00,58,8.70
2021,04,18,00,59,8.70
2021,04,18,01,00,8.70
2021,04,18,01,01,8.70
2021,04,18,01,02,8.70
2021,04,18,01,03,8.70
2021,04,18,01,04,8.60
2021,04,18,01,05,8.60
2021,04,18,01,06,8.60
2021,04,18,01,07,8.60
2021,04,18,01,08,8.60
2021,04,18,01,09,8.60
2021,04,18,01,10,8.60
2021,04,18,01,11,8.50
2021,04,18,01,12,8.50
2021,04,18,01,13,8.50
2021,04,18,01,14,8.50
2021,04,18,01,15,8.50
2021,04,18,01,16,8.40
2021,04,18,01,17,8.40
2021,04,18,01,18,8.40
2021,04,18,01,19,8.40
2021,04,18,01,20,8.40
2021,04,18,01,21,8.40
2021,04,18,01,22,8.40
2021,04,18,01,23,8.40
2021,04,18,01,24,8.40
2021,04,18,01,25,8.40
2021,04,18,01,26,8.40
2021,04,18,01,27,8.40
2021,04,18,01,28,8.40
2021,04,18,01,29,8.30
2021,04,18,01,30,8.30
2021,04,18,01,31,8.40
2021,04,18,01,32,8.40
2021,04,18,01,33,8.30
2021,04,18,01,34,8.30
2021,04,18,01,35,8.30
2021,04,18,01,36,8.30
2021,04,18,01,37,8.30
2021,04,18,01,38,8.30
2021,04,18,01,39,8.30
2021,04,18,01,40,8.30
2021,04,18,01,41,8.30
2021,04,18,01,42,8.30
2021,04,18,01,43,8.30
2021,04,18,01,44,8.20
2021,04,18,01,45,8.20
2021,04,18,01,46,8.20
2021,04,18,01,47,8.20
2021,04,18,01,48,8.20
2021,04,18,01,49,8.20
2021,04,18,01,50,8.10
2021,04,18,01,51,8.10
2021,04,18,01,52,8.10
2021,04,18,01,53,8.10
2021,04,18,01,54,8.00
2021,04,18,01,55,8.00
2021,04,18,01,56,8.00
2021,04,18,01,57,8.00
2021,04,18,01,58,8.10
2021,04,18,01,59,8.10
2021,04,18,02,00,8.20
2021,04,18,02,01,8.20
2021,04,18,02,02,8.30
2021,04,18,02,03,8.30
2021,04,18,02,04,8.40
2021,04,18,02,05,8.40
2021,04,18,02,06,8.40
2021,04,18,02,07,8.40
2021,04,18,02,08,8.40
2021,04,18,02,09,8.40
2021,04,18,02,10,8.40
2021,04,18,02,11,8.40
2021,04,18,02,12,8.30
2021,04,18,02,13,8.30
2021,04,18,02,14,8.30
2021,04,18,02,15,8.30
2021,04,18,02,16,8.30
2021,04,18,02,17,8.30
2021,04,18,02,18,8.30
2021,04,18,02,19,8.30
2021,04,18,02,20,8.30
2021,04,18,02,21,8.30
2021,04,18,02,22,8.20
2021,04,18,02,23,8.20
2021,04,18,02,24,8.20
2021,04,18,02,25,8.20
2021,04,18,02,26,8.20
2021,04,18,02,27,8.20
2021,04,18,02,28,8.20
2021,04,18,02,29,8.10
2021,04,18,02,30,8.10
2021,04,18,02,31,8.10
2021,04,18,02,32,8.10
2021,04,18,02,33,8.10
2021,04,18,02,34,8.10
2021,04,18,02,35,8.10
2021,04,18,02,36,8.10
2021,04,18,02,37,8.10
2021,04,18,02,38,8.10
2021,04,18,02,39,8.10
2021,04,18,02,40,8.10
2021,04,18,02,41,8.10
2021,04,18,02,42,8.10
2021,04,18,02,43,8.10
2021,04,18,02,44,8.10
2021,04,18,02,45,8.10
2021,04,18,02,46,8.10
2021,04,18,02,47,8.10
2021,04,18,02,48,8.10
2021,04,18,02,49,8.10
2021,04,18,02,50,8.10
2021,04,18,02,51,8.10
2021,04,18,02,52,8.10
2021,04,18,02,53,8.10
2021,04,18,02,54,8.00
2021,04,18,02,55,8.00
2021,04,18,02,56,8.00
2021,04,18,02,57,7.90
2021,04,18,02,58,7.90
2021,04,18,02,59,7.90
2021,04,18,03,00,7.80
2021,04,18,03,01,7.80
2021,04,18,03,02,7.80
2021,04,18,03,03,7.80
2021,04,18,03,04,7.70
2021,04,18,03,05,7.70
2021,04,18,03,06,7.70
2021,04,18,03,07,7.70
2021,04,18,03,08,7.70
2021,04,18,03,09,7.70
2021,04,18,03,10,7.70
2021,04,18,03,11,7.70
2021,04,18,03,12,7.70
2021,04,18,03,13,7.60
2021,04,18,03,14,7.60
2021,04,18,03,15,7.60
2021,04,18,03,16,7.60
2021,04,18,03,17,7.50
2021,04,18,03,18,7.50
2021,04,18,03,19,7.50
2021,04,18,03,20,7.50
2021,04,18,03,21,7.50
2021,04,18,03,22,7.50
2021,04,18,03,23,7.50
2021,04,18,03,24,7.50
2021,04,18,03,25,7.50
2021,04,18,03,26,7.50
2021,04,18,03,27,7.50
2021,04,18,03,28,7.50
2021,04,18,03,29,7.50
2021,04,18,03,30,7.50
2021,04,18,03,31,7.50
2021,04,18,03,32,7.50
2021,04,18,03,33,7.50
2021,04,18,03,34,7.60
2021,04,18,03,35,7.60
2021,04,18,03,36,7.60
2021,04,18,03,37,7.60
2021,04,18,03,38,7.70
2021,04,18,03,39,7.70
2021,04,18,03,40,7.70
2021,04,18,03,41,7.70
2021,04,18,03,42,7.70
2021,04,18,03,43,7.70
2021,04,18,03,44,7.70
2021,04,18,03,45,7.70
2021,04,18,03,46,7.70
2021,04,18,03,47,7.70
2021,04,18,03,48,7.70
2021,04,18,03,49,7.80
2021,04,18,03,50,7.80
2021,04,18,03,51,7.80
2021,04,18,03,52,7.80
2021,04,18,03,53,7.80
2021,04,18,03,54,7.90
2021,04,18,03,55,7.90
2021,04,18,03,56,7.90
2021,04,18,03,57,8.00
2021,04,18,03,58,8.00
2021,04,18,03,59,8.10
2021,04,18,04,00,8.00
2021,04,18,04,01,8.00
2021,04,18,04,02,8.00
2021,04,18,04,03,8.00
2021,04,18,04,04,8.00
2021,04,18,04,05,8.00
2021,04,18,04,06,8.00
2021,04,18,04,07,8.00
2021,04,18,04,08,8.00
2021,04,18,04,09,8.00
2021,04,18,04,10,7.90
2021,04,18,04,11,7.90
2021,04,18,04,12,7.90
2021,04,18,04,13,7.90
2021,04,18,04,14,7.90
2021,04,18,04,15,7.90
2021,04,18,04,16,7.90
2021,04,18,04,17,7.90
2021,04,18,04,18,7.80
2021,04,18,04,19,7.80
2021,04,18,04,20,7.80
2021,04,18,04,21,7.80
2021,04,18,04,22,7.80
2021,04,18,04,23,7.80
2021,04,18,04,24,7.80
2021,04,18,04,25,7.70
2021,04,18,04,26,7.70
2021,04,18,04,27,7.70
2021,04,18,04,28,7.70
2021,04,18,04,29,7.70
2021,04,18,04,30,7.70
2021,04,18,04,31,7.60
2021,04,18,04,32,7.60
2021,04,18,04,33,7.60
2021,04,18,04,34,7.60
2021,04,18,04,35,7.60
2021,04,18,04,36,7.50
2021,04,18,04,37,7.50
2021,04,18,04,38,7.50
2021,04,18,04,39,7.50
2021,04,18,04,40,7.50
2021,04,18,04,41,7.50
2021,04,18,04,42,7.50
2021,04,18,04,43,7.50
2021,04,18,04,44,7.50
2021,04,18,04,45,7.50
2021,04,18,04,46,7.50
2021,04,18,04,47,7.50
2021,04,18,04,48,7.50
2021,04,18,04,49,7.50
2021,04,18,04,50,7.60
2021,04,18,04,51,7.60
2021,04,18,04,52,7.60
2021,04,18,04,53,7.60
2021,04,18,04,54,7.60
2021,04,18,04,55,7.60
2021,04,18,04,56,7.60
2021,04,18,04,57,7.60
2021,04,18,04,58,7.60
2021,04,18,04,59,7.60
2021,04,18,05,00,7.60
2021,04,18,05,01,7.60
2021,04,18,05,02,7.60
2021,04,18,05,03,7.60
2021,04,18,05,04,7.60
2021,04,18,05,05,7.50
2021,04,18,05,06,7.50
2021,04,18,05,07,7.50
2021,04,18,05,08,7.50
2021,04,18,05,09,7.50
2021,04,18,05,10,7.40
2021,04,18,05,11,7.40
2021,04,18,05,12,7.40
2021,04,18,05,13,7.40
2021,04,18,05,14,7.40
2021,04,18,05,15,7.40
2021,04,18,05,16,7.40
2021,04,18,05,17,7.40
2021,04,18,05,18,7.40
2021,04,18,05,19,7.40
2021,04,18,05,20,7.40
2021,04,18,05,21,7.40
2021,04,18,05,22,7.40
2021,04,18,05,23,7.40
2021,04,18,05,24,7.40
2021,04,18,05,25,7.40
2021,04,18,05,26,7.40
2021,04,18,05,27,7.40
2021,04,18,05,28,7.40
2021,04,18,05,29,7.40
2021,04,18,05,30,7.40
2021,04,18,05,31,7.40
2021,04,18,05,32,7.40
2021,04,18,05,33,7.40
2021,04,18,05,34,7.40
2021,04,18,05,35,7.40
2021,04,18,05,36,7.40
2021,04,18,05,37,7.40
2021,04,18,05,38,7.40
2021,04,18,05,39,7.40
2021,04,18,05,40,7.40
2021,04,18,05,41,7.40
2021,04,18,05,42,7.40
2021,04,18,05,43,7.40
2021,04,18,05,44,7.40
2021,04,18,05,45,7.40
2021,04,18,05,46,7.40
2021,04,18,05,47,7.40
2021,04,18,05,48,7.30
2021,04,18,05,49,7.30
2021,04,18,05,50,7.30
2021,04,18,05,51,7.30
2021,04,18,05,52,7.30
2021,04,18,05,53,7.20
2021,04,18,05,54,7.20
2021,04,18,05,55,7.20
2021,04,18,05,56,7.20
2021,04,18,05,57,7.20
2021,04,18,05,58,7.10
2021,04,18,05,59,7.10
2021,04,18,06,00,7.10
2021,04,18,06,01,7.10
2021,04,18,06,02,7.00
2021,04,18,06,03,7.00
2021,04,18,06,04,7.00
2021,04,18,06,05,7.00
2021,04,18,06,06,6.90
2021,04,18,06,07,6.90
2021,04,18,06,08,6.90
2021,04,18,06,09,6.90
2021,04,18,06,10,6.90
2021,04,18,06,11,6.90
2021,04,18,06,12,6.90
2021,04,18,06,13,6.90
2021,04,18,06,14,6.90
2021,04,18,06,15,6.90
2021,04,18,06,16,6.90
2021,04,18,06,17,6.90
2021,04,18,06,18,6.90
2021,04,18,06,19,6.90
2021,04,18,06,20,6.90
2021,04,18,06,21,6.90
2021,04,18,06,22,6.90
2021,04,18,06,23,6.90
2021,04,18,06,24,6.90
2021,04,18,06,25,6.90
2021,04,18,06,26,6.90
2021,04,18,06,27,6.90
2021,04,18,06,28,7.00
2021,04,18,06,29,7.00
2021,04,18,06,30,7.00
2021,04,18,06,31,7.00
2021,04,18,06,32,7.00
2021,04,18,06,33,7.00
2021,04,18,06,34,7.10
2021,04,18,06,35,7.10
2021,04,18,06,36,7.10
2021,04,18,06,37,7.10
2021,04,18,06,38,7.10
2021,04,18,06,39,7.10
2021,04,18,06,40,7.10
2021,04,18,06,41,7.10
2021,04,18,06,42,7.10
2021,04,18,06,43,7.10
2021,04,18,06,44,7.00
2021,04,18,06,45,7.00
2021,04,18,06,46,7.00
2021,04,18,06,47,7.00
2021,04,18,06,48,6.90
2021,04,18,06,49,6.90
2021,04,18,06,50,6.90
2021,04,18,06,51,6.90
2021,04,18,06,52,6.90
2021,04,18,06,53,6.90
2021,04,18,06,54,6.90
2021,04,18,06,55,7.00
2021,04,18,06,56,7.10
2021,04,18,06,57,7.10
2021,04,18,06,58,7.20
2021,04,18,06,59,7.20
2021,04,18,07,00,7.20
2021,04,18,07,01,7.30
2021,04,18,07,02,7.30
2021,04,18,07,03,7.40
2021,04,18,07,04,7.40
2021,04,18,07,05,7.50
2021,04,18,07,06,7.50
2021,04,18,07,07,7.50
2021,04,18,07,08,7.60
2021,04,18,07,09,7.60
2021,04,18,07,10,7.70
2021,04,18,07,11,7.70
2021,04,18,07,12,7.70
2021,04,18,07,13,7.70
2021,04,18,07,14,7.80
2021,04,18,07,15,7.80
2021,04,18,07,16,7.80
2021,04,18,07,17,7.90
2021,04,18,07,18,7.90
2021,04,18,07,19,8.00
2021,04,18,07,20,8.10
2021,04,18,07,21,8.20
2021,04,18,07,22,8.30
2021,04,18,07,23,8.30
2021,04,18,07,24,8.40
2021,04,18,07,25,8.60
2021,04,18,07,26,8.70
2021,04,18,07,27,8.80
2021,04,18,07,28,8.90
2021,04,18,07,29,9.00
2021,04,18,07,30,9.10
2021,04,18,07,31,9.10
2021,04,18,07,32,9.20
2021,04,18,07,33,9.30
2021,04,18,07,34,9.40
2021,04,18,07,35,9.50
2021,04,18,07,36,9.70
2021,04,18,07,37,9.80
2021,04,18,07,38,9.90
2021,04,18,07,39,10.10
2021,04,18,07,40,10.20
2021,04,18,07,41,10.30
2021,04,18,07,42,10.50
2021,04,18,07,43,10.60
2021,04,18,07,44,10.70
2021,04,18,07,45,10.80
2021,04,18,07,46,11.00
2021,04,18,07,47,11.10
2021,04,18,07,48,11.20
2021,04,18,07,49,11.30
2021,04,18,07,50,11.50
2021,04,18,07,51,11.60
2021,04,18,07,52,11.70
2021,04,18,07,53,11.80
2021,04,18,07,54,12.00
2021,04,18,07,55,12.10
2021,04,18,07,56,12.30
2021,04,18,07,57,12.40
2021,04,18,07,58,12.50
2021,04,18,07,59,12.60
2021,04,18,08,00,12.70
2021,04,18,08,01,12.80
2021,04,18,08,02,12.90
2021,04,18,08,03,13.00
2021,04,18,08,04,13.00
2021,04,18,08,05,13.10
2021,04,18,08,06,13.20
2021,04,18,08,07,13.20
2021,04,18,08,08,13.30
2021,04,18,08,09,13.30
2021,04,18,08,10,13.30
2021,04,18,08,11,13.40
2021,04,18,08,12,13.40
2021,04,18,08,13,13.50
2021,04,18,08,14,13.60
2021,04,18,08,15,13.60
2021,04,18,08,16,13.70
2021,04,18,08,17,13.80
2021,04,18,08,18,13.80
2021,04,18,08,19,13.90
2021,04,18,08,20,14.00
2021,04,18,08,21,14.00
2021,04,18,08,22,14.10
2021,04,18,08,23,14.20
2021,04,18,08,24,14.30
2021,04,18,08,25,14.40
2021,04,18,08,26,14.50
2021,04,18,08,27,14.60
2021,04,18,08,28,14.70
2021,04,18,08,29,14.80
2021,04,18,08,30,14.90
2021,04,18,08,31,15.00
2021,04,18,08,32,15.10
2021,04,18,08,33,15.20
2021,04,18,08,34,15.30
2021,04,18,08,35,15.30
2021,04,18,08,36,15.40
2021,04,18,08,37,15.50
2021,04,18,08,38,15.60
2021,04,18,08,39,15.60
2021,04,18,08,40,15.70
2021,04,18,08,41,15.80
2021,04,18,08,42,15.80
2021,04,18,08,43,15.90
2021,04,18,08,44,15.90
2021,04,18,08,45,16.00
2021,04,18,08,46,16.00
2021,04,18,08,47,16.10
2021,04,18,08,48,16.10
2021,04,18,08,49,16.20
2021,04,18,08,50,16.20
2021,04,18,08,51,16.20
2021,04,18,08,52,16.20
2021,04,18,08,53,16.20
2021,04,18,08,54,16.20
2021,04,18,08,55,16.20
2021,04,18,08,56,16.30
2021,04,18,08,57,16.30
2021,04,18,08,58,16.30
2021,04,18,08,59,16.30
2021,04,18,09,00,16.30
2021,04,18,09,01,16.40
2021,04,18,09,02,16.40
2021,04,18,09,03,16.40
2021,04,18,09,04,16.50
2021,04,18,09,05,16.50
2021,04,18,09,06,16.50
2021,04,18,09,07,16.60
2021,04,18,09,08,16.70
2021,04,18,09,09,16.80
2021,04,18,09,10,16.80
2021,04,18,09,11,16.90
2021,04,18,09,12,17.00
2021,04,18,09,13,17.20
2021,04,18,09,14,17.20
2021,04,18,09,15,17.30
2021,04,18,09,16,17.40
2021,04,18,09,17,17.50
2021,04,18,09,18,17.50
2021,04,18,09,19,17.50
2021,04,18,09,20,17.60
2021,04,18,09,21,17.60
2021,04,18,09,22,17.60
2021,04,18,09,23,17.60
2021,04,18,09,24,17.60
2021,04,18,09,25,17.60
2021,04,18,09,26,17.60
2021,04,18,09,27,17.60
2021,04,18,09,28,17.70
2021,04,18,09,29,17.70
2021,04,18,09,30,17.70
2021,04,18,09,31,17.70
2021,04,18,09,32,17.70
2021,04,18,09,33,17.70
2021,04,18,09,34,17.70
2021,04,18,09,35,17.70
2021,04,18,09,36,17.70
2021,04,18,09,37,17.70
2021,04,18,09,38,17.80
2021,04,18,09,39,17.80
2021,04,18,09,40,17.70
2021,04,18,09,41,17.70
2021,04,18,09,42,17.70
2021,04,18,09,43,17.70
2021,04,18,09,44,17.70
2021,04,18,09,45,17.60
2021,04,18,09,46,17.60
2021,04,18,09,47,17.70
2021,04,18,09,48,17.70
2021,04,18,09,49,17.70
2021,04,18,09,50,17.70
2021,04,18,09,51,17.70
2021,04,18,09,52,17.70
2021,04,18,09,53,17.70
2021,04,18,09,54,17.70
2021,04,18,09,55,17.70
2021,04,18,09,56,17.70
2021,04,18,09,57,17.70
2021,04,18,09,58,17.70
2021,04,18,09,59,17.70
2021,04,18,10,00,17.80
2021,04,18,10,01,17.80
2021,04,18,10,02,17.80
2021,04,18,10,03,17.80
2021,04,18,10,04,17.70
2021,04,18,10,05,17.70
2021,04,18,10,06,17.60
2021,04,18,10,07,17.60
2021,04,18,10,08,17.60
2021,04,18,10,09,17.50
2021,04,18,10,10,17.50
2021,04,18,10,11,17.50
2021,04,18,10,12,17.50
2021,04,18,10,13,17.60
2021,04,18,10,14,17.60
2021,04,18,10,15,17.60
2021,04,18,10,16,17.70
2021,04,18,10,17,17.70
2021,04,18,10,18,17.70
2021,04,18,10,19,17.60
2021,04,18,10,20,17.50
2021,04,18,10,21,17.40
2021,04,18,10,22,17.30
2021,04,18,10,23,17.30
2021,04,18,10,24,17.30
2021,04,18,10,25,17.20
2021,04,18,10,26,17.20
2021,04,18,10,27,17.20
2021,04,18,10,28,17.10
2021,04,18,10,29,17.10
2021,04,18,10,30,17.10
2021,04,18,10,31,17.10
2021,04,18,10,32,17.10
2021,04,18,10,33,17.10
2021,04,18,10,34,17.20
2021,04,18,10,35,17.20
2021,04,18,10,36,17.20
2021,04,18,10,37,17.30
2021,04,18,10,38,17.30
2021,04,18,10,39,17.30
2021,04,18,10,40,17.20
2021,04,18,10,41,17.10
2021,04,18,10,42,17.10
2021,04,18,10,43,17.10
2021,04,18,10,44,17.00
2021,04,18,10,45,17.00
2021,04,18,10,46,16.90
2021,04,18,10,47,16.90
2021,04,18,10,48,16.80
2021,04,18,10,49,16.90
2021,04,18,10,50,16.90
2021,04,18,10,51,17.00
2021,04,18,10,52,17.00
2021,04,18,10,53,17.00
2021,04,18,10,54,17.00
2021,04,18,10,55,17.00
2021,04,18,10,56,16.90
2021,04,18,10,57,16.90
2021,04,18,10,58,16.90
2021,04,18,10,59,16.90
2021,04,18,11,00,16.90
2021,04,18,11,01,16.90
2021,04,18,11,02,16.90
2021,04,18,11,03,16.90
2021,04,18,11,04,16.80
2021,04,18,11,05,16.80
2021,04,18,11,06,16.90
2021,04,18,11,07,16.90
2021,04,18,11,08,16.90
2021,04,18,11,09,16.90
2021,04,18,11,10,16.90
2021,04,18,11,11,16.80
2021,04,18,11,12,16.80
2021,04,18,11,13,16.80
2021,04,18,11,14,16.90
2021,04,18,11,15,16.90
2021,04,18,11,16,17.00
2021,04,18,11,17,17.00
2021,04,18,11,18,17.10
2021,04,18,11,19,17.10
2021,04,18,11,20,17.10
2021,04,18,11,21,17.10
2021,04,18,11,22,17.20
2021,04,18,11,23,17.20
2021,04,18,11,24,17.20
2021,04,18,11,25,17.20
2021,04,18,11,26,17.30
2021,04,18,11,27,17.30
2021,04,18,11,28,17.40
2021,04,18,11,29,17.50
2021,04,18,11,30,17.50
2021,04,18,11,31,17.60
2021,04,18,11,32,17.60
2021,04,18,11,33,17.60
2021,04,18,11,34,17.60
2021,04,18,11,35,17.60
2021,04,18,11,36,17.60
2021,04,18,11,37,17.60
2021,04,18,11,38,17.60
2021,04,18,11,39,17.60
2021,04,18,11,40,17.60
2021,04,18,11,41,17.60
2021,04,18,11,42,17.50
2021,04,18,11,43,17.50
2021,04,18,11,44,17.50
2021,04,18,11,45,17.50
2021,04,18,11,46,17.50
2021,04,18,11,47,17.50
2021,04,18,11,48,17.60
2021,04,18,11,49,17.60
2021,04,18,11,50,17.60
2021,04,18,11,51,17.70
2021,04,18,11,52,17.80
2021,04,18,11,53,17.80
2021,04,18,11,54,17.80
2021,04,18,11,55,17.80
2021,04,18,11,56,17.80
2021,04,18,11,57,17.90
2021,04,18,11,58,17.90
2021,04,18,11,59,17.90
2021,04,18,12,00,18.00
2021,04,18,12,01,18.00
2021,04,18,12,02,18.00
2021,04,18,12,03,18.00
2021,04,18,12,04,17.90
2021,04,18,12,05,17.90
2021,04,18,12,06,17.90
2021,04,18,12,07,17.90
2021,04,18,12,08,17.90
2021,04,18,12,09,17.90
2021,04,18,12,10,17.80
2021,04,18,12,11,17.80
2021,04,18,12,12,17.80
2021,04,18,12,13,17.90
2021,04,18,12,14,17.90
2021,04,18,12,15,17.90
2021,04,18,12,16,17.90
2021,04,18,12,17,17.90
2021,04,18,12,18,17.80
2021,04,18,12,19,17.80
2021,04,18,12,20,17.80
2021,04,18,12,21,17.80
2021,04,18,12,22,17.80
2021,04,18,12,23,17.80
2021,04,18,12,24,17.80
2021,04,18,12,25,17.80
2021,04,18,12,26,17.80
2021,04,18,12,27,17.80
2021,04,18,12,28,17.70
2021,04,18,12,29,17.70
2021,04,18,12,30,17.70
2021,04,18,12,31,17.70
2021,04,18,12,32,17.80
2021,04,18,12,33,17.80
2021,04,18,12,34,17.80
2021,04,18,12,35,17.90
2021,04,18,12,36,17.90
2021,04,18,12,37,18.00
2021,04,18,12,38,18.10
2021,04,18,12,39,18.20
2021,04,18,12,40,18.30
2021,04,18,12,41,18.30
2021,04,18,12,42,18.40
2021,04,18,12,43,18.40
2021,04,18,12,44,18.40
2021,04,18,12,45,18.40
2021,04,18,12,46,18.50
2021,04,18,12,47,18.50
2021,04,18,12,48,18.50
2021,04,18,12,49,18.60
2021,04,18,12,50,18.60
2021,04,18,12,51,18.60
2021,04,18,12,52,18.60
2021,04,18,12,53,18.60
2021,04,18,12,54,18.50
2021,04,18,12,55,18.60
2021,04,18,12,56,18.60
2021,04,18,12,57,18.50
2021,04,18,12,58,18.50
2021,04,18,12,59,18.40
2021,04,18,13,00,18.40
2021,04,18,13,01,18.40
2021,04,18,13,02,18.50
2021,04,18,13,03,18.50
2021,04,18,13,04,18.60
2021,04,18,13,05,18.60
2021,04,18,13,06,18.50
2021,04,18,13,07,18.50
2021,04,18,13,08,18.40
2021,04,18,13,09,18.40
2021,04,18,13,10,18.30
2021,04,18,13,11,18.30
2021,04,18,13,12,18.30
2021,04,18,13,13,18.30
2021,04,18,13,14,18.30
2021,04,18,13,15,18.40
2021,04,18,13,16,18.50
2021,04,18,13,17,18.50
2021,04,18,13,18,18.60
2021,04,18,13,19,18.70
2021,04,18,13,20,18.80
2021,04,18,13,21,18.80
2021,04,18,13,22,18.90
2021,04,18,13,23,18.90
2021,04,18,13,24,19.00
2021,04,18,13,25,19.10
2021,04,18,13,26,19.10
2021,04,18,13,27,19.20
2021,04,18,13,28,19.20
2021,04,18,13,29,19.30
2021,04,18,13,30,19.40
2021,04,18,13,31,19.40
2021,04,18,13,32,19.30
2021,04,18,13,33,19.30
2021,04,18,13,34,19.30
2021,04,18,13,35,19.30
2021,04,18,13,36,19.30
2021,04,18,13,37,19.30
2021,04,18,13,38,19.30
2021,04,18,13,39,19.30
2021,04,18,13,40,19.30
2021,04,18,13,41,19.30
2021,04,18,13,42,19.30
2021,04,18,13,43,19.30
2021,04,18,13,44,19.30
2021,04,18,13,45,19.30
2021,04,18,13,46,19.40
2021,04,18,13,47,19.40
2021,04,18,13,48,19.50
2021,04,18,13,49,19.50
2021,04,18,13,50,19.60
2021,04,18,13,51,19.60
2021,04,18,13,52,19.60
2021,04,18,13,53,19.50
2021,04,18,13,54,19.50
2021,04,18,13,55,19.50
2021,04,18,13,56,19.50
2021,04,18,13,57,19.40
2021,04,18,13,58,19.40
2021,04,18,13,59,19.40
2021,04,18,14,00,19.40
2021,04,18,14,01,19.40
2021,04,18,14,02,19.40
2021,04,18,14,03,19.40
2021,04,18,14,04,19.40
2021,04,18,14,05,19.40
2021,04,18,14,06,19.40
2021,04,18,14,07,19.50
2021,04,18,14,08,19.50
2021,04,18,14,09,19.60
2021,04,18,14,10,19.60
2021,04,18,14,11,19.70
2021,04,18,14,12,19.70
2021,04,18,14,13,19.70
2021,04,18,14,14,19.70
2021,04,18,14,15,19.70
2021,04,18,14,16,19.70
2021,04,18,14,17,19.70
2021,04,18,14,18,19.70
2021,04,18,14,19,19.70
2021,04,18,14,20,19.70
2021,04,18,14,21,19.70
2021,04,18,14,22,19.80
2021,04,18,14,23,19.80
2021,04,18,14,24,19.70
2021,04,18,14,25,19.70
2021,04,18,14,26,19.70
2021,04,18,14,27,19.60
2021,04,18,14,28,19.60
2021,04,18,14,29,19.70
2021,04,18,14,30,19.70
2021,04,18,14,31,19.60
2021,04,18,14,32,19.60
2021,04,18,14,33,19.60
2021,04,18,14,34,19.60
2021,04,18,14,35,19.60
2021,04,18,14,36,19.60
2021,04,18,14,37,19.60
2021,04,18,14,38,19.60
2021,04,18,14,39,19.60
2021,04,18,14,40,19.50
2021,04,18,14,41,19.40
2021,04,18,14,42,19.40
2021,04,18,14,43,19.40
2021,04,18,14,44,19.40
2021,04,18,14,45,19.40
2021,04,18,14,46,19.40
2021,04,18,14,47,19.40
2021,04,18,14,48,19.40
2021,04,18,14,49,19.50
2021,04,18,14,50,19.50
2021,04,18,14,51,19.50
2021,04,18,14,52,19.50
2021,04,18,14,53,19.60
2021,04,18,14,54,19.60
2021,04,18,14,55,19.70
2021,04,18,14,56,19.70
2021,04,18,14,57,19.80
2021,04,18,14,58,19.90
2021,04,18,14,59,20.00
2021,04,18,15,00,20.10
2021,04,18,15,01,20.10
2021,04,18,15,02,20.20
2021,04,18,15,03,20.20
2021,04,18,15,04,20.30
2021,04,18,15,05,20.30
2021,04,18,15,06,20.40
2021,04,18,15,07,20.50
2021,04,18,15,08,20.50
2021,04,18,15,09,20.60
2021,04,18,15,10,20.60
2021,04,18,15,11,20.60
2021,04,18,15,12,20.60
2021,04,18,15,13,20.60
2021,04,18,15,14,20.70
2021,04,18,15,15,20.70
2021,04,18,15,16,20.70
2021,04,18,15,17,20.80
2021,04,18,15,18,20.80
2021,04,18,15,19,20.80
2021,04,18,15,20,20.90
2021,04,18,15,21,20.90
2021,04,18,15,22,20.90
2021,04,18,15,23,20.90
2021,04,18,15,24,21.00
2021,04,18,15,25,21.00
2021,04,18,15,26,21.10
2021,04,18,15,27,21.10
2021,04,18,15,28,21.20
2021,04,18,15,29,21.20
2021,04,18,15,30,21.30
2021,04,18,15,31,21.40
2021,04,18,15,32,21.50
2021,04,18,15,33,21.50
2021,04,18,15,34,21.60
2021,04,18,15,35,21.60
2021,04,18,15,36,21.60
2021,04,18,15,37,21.60
2021,04,18,15,38,21.60
2021,04,18,15,39,21.60
2021,04,18,15,40,21.60
2021,04,18,15,41,21.60
2021,04,18,15,42,21.60
2021,04,18,15,43,21.60
2021,04,18,15,44,21.70
2021,04,18,15,45,21.70
2021,04,18,15,46,21.70
2021,04,18,15,47,21.70
2021,04,18,15,48,21.70
2021,04,18,15,49,21.60
2021,04,18,15,50,21.60
2021,04,18,15,51,21.60
2021,04,18,15,52,21.60
2021,04,18,15,53,21.60
2021,04,18,15,54,21.60
2021,04,18,15,55,21.50
2021,04,18,15,56,21.40
2021,04,18,15,57,21.40
2021,04,18,15,58,21.40
2021,04,18,15,59,21.40
2021,04,18,16,00,21.40
2021,04,18,16,01,21.40
2021,04,18,16,02,21.50
2021,04,18,16,03,21.50
2021,04,18,16,04,21.60
2021,04,18,16,05,21.60
2021,04,18,16,06,21.60
2021,04,18,16,07,21.60
2021,04,18,16,08,21.70
2021,04,18,16,09,21.70
2021,04,18,16,10,21.80
2021,04,18,16,11,21.80
2021,04,18,16,12,21.80
2021,04,18,16,13,21.80
2021,04,18,16,14,21.80
2021,04,18,16,15,21.80
2021,04,18,16,16,21.90
2021,04,18,16,17,21.90
2021,04,18,16,18,22.00
2021,04,18,16,19,22.10
2021,04,18,16,20,22.10
2021,04,18,16,21,22.10
2021,04,18,16,22,22.10
2021,04,18,16,23,22.10
2021,04,18,16,24,22.10
2021,04,18,16,25,22.10
2021,04,18,16,26,22.10
2021,04,18,16,27,22.10
2021,04,18,16,28,22.00
2021,04,18,16,29,22.00
2021,04,18,16,30,21.90
2021,04,18,16,31,21.90
2021,04,18,16,32,21.90
2021,04,18,16,33,21.90
2021,04,18,16,34,21.90
2021,04,18,16,35,21.90
2021,04,18,16,36,21.90
2021,04,18,16,37,22.00
2021,04,18,16,38,22.10
2021,04,18,16,39,22.10
2021,04,18,16,40,22.20
2021,04,18,16,41,22.30
2021,04,18,16,42,22.40
2021,04,18,16,43,22.40
2021,04,18,16,44,22.50
2021,04,18,16,45,22.60
2021,04,18,16,46,22.60
2021,04,18,16,47,22.70
2021,04,18,16,48,22.80
2021,04,18,16,49,22.80
2021,04,18,16,50,22.90
2021,04,18,16,51,23.00
2021,04,18,16,52,23.10
2021,04,18,16,53,23.10
2021,04,18,16,54,23.10
2021,04,18,16,55,23.00
2021,04,18,16,56,23.00
2021,04,18,16,57,22.90
2021,04,18,16,58,22.90
2021,04,18,16,59,22.90
2021,04,18,17,00,23.00
2021,04,18,17,01,23.00
2021,04,18,17,02,23.10
2021,04,18,17,03,23.10
2021,04,18,17,04,23.10
2021,04,18,17,05,23.20
2021,04,18,17,06,23.20
2021,04,18,17,07,23.20
2021,04,18,17,08,23.20
2021,04,18,17,09,23.30
2021,04,18,17,10,23.30
2021,04,18,17,11,23.20
2021,04,18,17,12,23.20
2021,04,18,17,13,23.20
2021,04,18,17,14,23.20
2021,04,18,17,15,23.10
2021,04,18,17,16,23.00
2021,04,18,17,17,22.90
2021,04,18,17,18,22.90
2021,04,18,17,19,22.80
2021,04,18,17,20,22.80
2021,04,18,17,21,22.80
2021,04,18,17,22,22.80
2021,04,18,17,23,22.80
2021,04,18,17,24,22.80
2021,04,18,17,25,22.70
2021,04,18,17,26,22.70
2021,04,18,17,27,22.60
2021,04,18,17,28,22.60
2021,04,18,17,29,22.50
2021,04,18,17,30,22.50
2021,04,18,17,31,22.40
2021,04,18,17,32,22.40
2021,04,18,17,33,22.30
2021,04,18,17,34,22.20
2021,04,18,17,35,22.10
2021,04,18,17,36,22.00
2021,04,18,17,37,21.90
2021,04,18,17,38,21.80
2021,04,18,17,39,21.80