Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,13.40
2014,09,20,00,01,13.40
2014,09,20,00,02,13.40
2014,09,20,00,03,13.30
2014,09,20,00,04,13.30
2014,09,20,00,05,13.30
2014,09,20,00,06,13.30
2014,09,20,00,07,13.30
2014,09,20,00,08,13.30
2014,09,20,00,09,13.30
2014,09,20,00,10,13.30
2014,09,20,00,11,13.30
2014,09,20,00,12,13.30
2014,09,20,00,13,13.30
2014,09,20,00,14,13.20
2014,09,20,00,15,13.20
2014,09,20,00,16,13.20
2014,09,20,00,17,13.20
2014,09,20,00,18,13.20
2014,09,20,00,19,13.20
2014,09,20,00,20,13.20
2014,09,20,00,21,13.10
2014,09,20,00,22,13.10
2014,09,20,00,23,13.10
2014,09,20,00,24,13.10
2014,09,20,00,25,13.10
2014,09,20,00,26,13.10
2014,09,20,00,27,13.10
2014,09,20,00,28,13.00
2014,09,20,00,29,13.00
2014,09,20,00,30,13.00
2014,09,20,00,31,13.00
2014,09,20,00,32,12.90
2014,09,20,00,33,12.90
2014,09,20,00,34,12.90
2014,09,20,00,35,12.90
2014,09,20,00,36,12.90
2014,09,20,00,37,12.90
2014,09,20,00,38,12.90
2014,09,20,00,39,12.90
2014,09,20,00,40,12.90
2014,09,20,00,41,12.90
2014,09,20,00,42,12.90
2014,09,20,00,43,12.90
2014,09,20,00,44,12.90
2014,09,20,00,45,12.90
2014,09,20,00,46,12.80
2014,09,20,00,47,12.80
2014,09,20,00,48,12.80
2014,09,20,00,49,12.80
2014,09,20,00,50,12.80
2014,09,20,00,51,12.80
2014,09,20,00,52,12.80
2014,09,20,00,53,12.80
2014,09,20,00,54,12.80
2014,09,20,00,55,12.80
2014,09,20,00,56,12.80
2014,09,20,00,57,12.80
2014,09,20,00,58,12.70
2014,09,20,00,59,12.70
2014,09,20,01,00,12.70
2014,09,20,01,01,12.70
2014,09,20,01,02,12.70
2014,09,20,01,03,12.70
2014,09,20,01,04,12.70
2014,09,20,01,05,12.70
2014,09,20,01,06,12.70
2014,09,20,01,07,12.70
2014,09,20,01,08,12.70
2014,09,20,01,09,12.70
2014,09,20,01,10,12.60
2014,09,20,01,11,12.60
2014,09,20,01,12,12.60
2014,09,20,01,13,12.60
2014,09,20,01,14,12.60
2014,09,20,01,15,12.60
2014,09,20,01,16,12.60
2014,09,20,01,17,12.60
2014,09,20,01,18,12.60
2014,09,20,01,19,12.60
2014,09,20,01,20,12.60
2014,09,20,01,21,12.60
2014,09,20,01,22,12.50
2014,09,20,01,23,12.50
2014,09,20,01,24,12.50
2014,09,20,01,25,12.50
2014,09,20,01,26,12.40
2014,09,20,01,27,12.40
2014,09,20,01,28,12.40
2014,09,20,01,29,12.40
2014,09,20,01,30,12.40
2014,09,20,01,31,12.40
2014,09,20,01,32,12.30
2014,09,20,01,33,12.30
2014,09,20,01,34,12.30
2014,09,20,01,35,12.30
2014,09,20,01,36,12.30
2014,09,20,01,37,12.30
2014,09,20,01,38,12.30
2014,09,20,01,39,12.20
2014,09,20,01,40,12.20
2014,09,20,01,41,12.20
2014,09,20,01,42,12.20
2014,09,20,01,43,12.20
2014,09,20,01,44,12.20
2014,09,20,01,45,12.20
2014,09,20,01,46,12.20
2014,09,20,01,47,12.20
2014,09,20,01,48,12.10
2014,09,20,01,49,12.10
2014,09,20,01,50,12.10
2014,09,20,01,51,12.10
2014,09,20,01,52,12.10
2014,09,20,01,53,12.10
2014,09,20,01,54,12.10
2014,09,20,01,55,12.10
2014,09,20,01,56,12.10
2014,09,20,01,57,12.10
2014,09,20,01,58,12.10
2014,09,20,01,59,12.10
2014,09,20,02,00,12.10
2014,09,20,02,01,12.10
2014,09,20,02,02,12.10
2014,09,20,02,03,12.00
2014,09,20,02,04,12.00
2014,09,20,02,05,12.00
2014,09,20,02,06,12.00
2014,09,20,02,07,12.00
2014,09,20,02,08,12.00
2014,09,20,02,09,12.00
2014,09,20,02,10,12.00
2014,09,20,02,11,11.90
2014,09,20,02,12,11.90
2014,09,20,02,13,11.90
2014,09,20,02,14,11.90
2014,09,20,02,15,11.90
2014,09,20,02,16,11.90
2014,09,20,02,17,11.90
2014,09,20,02,18,11.90
2014,09,20,02,19,11.80
2014,09,20,02,20,11.80
2014,09,20,02,21,11.80
2014,09,20,02,22,11.80
2014,09,20,02,23,11.80
2014,09,20,02,24,11.80
2014,09,20,02,25,11.80
2014,09,20,02,26,11.80
2014,09,20,02,27,11.80
2014,09,20,02,28,11.80
2014,09,20,02,29,11.80
2014,09,20,02,30,11.80
2014,09,20,02,31,11.80
2014,09,20,02,32,11.70
2014,09,20,02,33,11.70
2014,09,20,02,34,11.70
2014,09,20,02,35,11.70
2014,09,20,02,36,11.70
2014,09,20,02,37,11.70
2014,09,20,02,38,11.70
2014,09,20,02,39,11.70
2014,09,20,02,40,11.70
2014,09,20,02,41,11.70
2014,09,20,02,42,11.70
2014,09,20,02,43,11.70
2014,09,20,02,44,11.70
2014,09,20,02,45,11.70
2014,09,20,02,46,11.70
2014,09,20,02,47,11.70
2014,09,20,02,48,11.70
2014,09,20,02,49,11.70
2014,09,20,02,50,11.70
2014,09,20,02,51,11.70
2014,09,20,02,52,11.70
2014,09,20,02,53,11.70
2014,09,20,02,54,11.70
2014,09,20,02,55,11.70
2014,09,20,02,56,11.70
2014,09,20,02,57,11.70
2014,09,20,02,58,11.70
2014,09,20,02,59,11.70
2014,09,20,03,00,11.70
2014,09,20,03,01,11.70
2014,09,20,03,02,11.70
2014,09,20,03,03,11.70
2014,09,20,03,04,11.70
2014,09,20,03,05,11.70
2014,09,20,03,06,11.70
2014,09,20,03,07,11.70
2014,09,20,03,08,11.70
2014,09,20,03,09,11.70
2014,09,20,03,10,11.70
2014,09,20,03,11,11.60
2014,09,20,03,12,11.60
2014,09,20,03,13,11.60
2014,09,20,03,14,11.60
2014,09,20,03,15,11.60
2014,09,20,03,16,11.60
2014,09,20,03,17,11.60
2014,09,20,03,18,11.60
2014,09,20,03,19,11.60
2014,09,20,03,20,11.50
2014,09,20,03,21,11.50
2014,09,20,03,22,11.50
2014,09,20,03,23,11.50
2014,09,20,03,24,11.50
2014,09,20,03,25,11.50
2014,09,20,03,26,11.50
2014,09,20,03,27,11.40
2014,09,20,03,28,11.50
2014,09,20,03,29,11.40
2014,09,20,03,30,11.50
2014,09,20,03,31,11.40
2014,09,20,03,32,11.40
2014,09,20,03,33,11.40
2014,09,20,03,34,11.40
2014,09,20,03,35,11.40
2014,09,20,03,36,11.40
2014,09,20,03,37,11.40
2014,09,20,03,38,11.40
2014,09,20,03,39,11.40
2014,09,20,03,40,11.50
2014,09,20,03,41,11.40
2014,09,20,03,42,11.50
2014,09,20,03,43,11.50
2014,09,20,03,44,11.50
2014,09,20,03,45,11.50
2014,09,20,03,46,11.50
2014,09,20,03,47,11.50
2014,09,20,03,48,11.50
2014,09,20,03,49,11.50
2014,09,20,03,50,11.50
2014,09,20,03,51,11.50
2014,09,20,03,52,11.50
2014,09,20,03,53,11.50
2014,09,20,03,54,11.50
2014,09,20,03,55,11.50
2014,09,20,03,56,11.50
2014,09,20,03,57,11.50
2014,09,20,03,58,11.50
2014,09,20,03,59,11.50
2014,09,20,04,00,11.50
2014,09,20,04,01,11.50
2014,09,20,04,02,11.50
2014,09,20,04,03,11.50
2014,09,20,04,04,11.50
2014,09,20,04,05,11.50
2014,09,20,04,06,11.50
2014,09,20,04,07,11.50
2014,09,20,04,08,11.50
2014,09,20,04,09,11.40
2014,09,20,04,10,11.40
2014,09,20,04,11,11.40
2014,09,20,04,12,11.40
2014,09,20,04,13,11.40
2014,09,20,04,14,11.40
2014,09,20,04,15,11.40
2014,09,20,04,16,11.40
2014,09,20,04,17,11.30
2014,09,20,04,18,11.30
2014,09,20,04,19,11.30
2014,09,20,04,20,11.30
2014,09,20,04,21,11.30
2014,09,20,04,22,11.30
2014,09,20,04,23,11.30
2014,09,20,04,24,11.30
2014,09,20,04,25,11.30
2014,09,20,04,26,11.30
2014,09,20,04,27,11.30
2014,09,20,04,28,11.30
2014,09,20,04,29,11.30
2014,09,20,04,30,11.20
2014,09,20,04,31,11.20
2014,09,20,04,32,11.20
2014,09,20,04,33,11.20
2014,09,20,04,34,11.20
2014,09,20,04,35,11.20
2014,09,20,04,36,11.20
2014,09,20,04,37,11.20
2014,09,20,04,38,11.20
2014,09,20,04,39,11.20
2014,09,20,04,40,11.10
2014,09,20,04,41,11.10
2014,09,20,04,42,11.10
2014,09,20,04,43,11.10
2014,09,20,04,44,11.10
2014,09,20,04,45,11.10
2014,09,20,04,46,11.10
2014,09,20,04,47,11.10
2014,09,20,04,48,11.00
2014,09,20,04,49,11.00
2014,09,20,04,50,11.00
2014,09,20,04,51,10.90
2014,09,20,04,52,10.90
2014,09,20,04,53,10.90
2014,09,20,04,54,10.90
2014,09,20,04,55,10.90
2014,09,20,04,56,10.90
2014,09,20,04,57,10.90
2014,09,20,04,58,10.90
2014,09,20,04,59,10.90
2014,09,20,05,00,10.90
2014,09,20,05,01,10.90
2014,09,20,05,02,10.90
2014,09,20,05,03,10.90
2014,09,20,05,04,10.90
2014,09,20,05,05,10.90
2014,09,20,05,06,10.90
2014,09,20,05,07,10.90
2014,09,20,05,08,10.90
2014,09,20,05,09,10.90
2014,09,20,05,10,10.90
2014,09,20,05,11,10.90
2014,09,20,05,12,10.90
2014,09,20,05,13,11.00
2014,09,20,05,14,11.00
2014,09,20,05,15,11.00
2014,09,20,05,16,11.10
2014,09,20,05,17,11.10
2014,09,20,05,18,11.10
2014,09,20,05,19,11.10
2014,09,20,05,20,11.10
2014,09,20,05,21,11.10
2014,09,20,05,22,11.10
2014,09,20,05,23,11.10
2014,09,20,05,24,11.10
2014,09,20,05,25,11.10
2014,09,20,05,26,11.20
2014,09,20,05,27,11.10
2014,09,20,05,28,11.20
2014,09,20,05,29,11.20
2014,09,20,05,30,11.20
2014,09,20,05,31,11.20
2014,09,20,05,32,11.20
2014,09,20,05,33,11.20
2014,09,20,05,34,11.20
2014,09,20,05,35,11.20
2014,09,20,05,36,11.30
2014,09,20,05,37,11.30
2014,09,20,05,38,11.30
2014,09,20,05,39,11.30
2014,09,20,05,40,11.30
2014,09,20,05,41,11.30
2014,09,20,05,42,11.30
2014,09,20,05,43,11.30
2014,09,20,05,44,11.30
2014,09,20,05,45,11.30
2014,09,20,05,46,11.40
2014,09,20,05,47,11.40
2014,09,20,05,48,11.40
2014,09,20,05,49,11.40
2014,09,20,05,50,11.40
2014,09,20,05,51,11.40
2014,09,20,05,52,11.40
2014,09,20,05,53,11.40
2014,09,20,05,54,11.40
2014,09,20,05,55,11.40
2014,09,20,05,56,11.40
2014,09,20,05,57,11.40
2014,09,20,05,58,11.40
2014,09,20,05,59,11.40
2014,09,20,06,00,11.40
2014,09,20,06,01,11.40
2014,09,20,06,02,11.40
2014,09,20,06,03,11.40
2014,09,20,06,04,11.40
2014,09,20,06,05,11.40
2014,09,20,06,06,11.40
2014,09,20,06,07,11.40
2014,09,20,06,08,11.40
2014,09,20,06,09,11.40
2014,09,20,06,10,11.40
2014,09,20,06,11,11.50
2014,09,20,06,12,11.50
2014,09,20,06,13,11.50
2014,09,20,06,14,11.50
2014,09,20,06,16,11.50
2014,09,20,06,17,11.50
2014,09,20,06,18,11.50
2014,09,20,06,19,11.50
2014,09,20,06,20,11.50
2014,09,20,06,21,11.50
2014,09,20,06,22,11.60
2014,09,20,06,23,11.50
2014,09,20,06,24,11.60
2014,09,20,06,25,11.60
2014,09,20,06,26,11.60
2014,09,20,06,27,11.60
2014,09,20,06,28,11.60
2014,09,20,06,29,11.60
2014,09,20,06,30,11.60
2014,09,20,06,31,11.60
2014,09,20,06,32,11.60
2014,09,20,06,33,11.60
2014,09,20,06,34,11.60
2014,09,20,06,35,11.60
2014,09,20,06,36,11.60
2014,09,20,06,37,11.60
2014,09,20,06,38,11.60
2014,09,20,06,39,11.60
2014,09,20,06,40,11.50
2014,09,20,06,41,11.50
2014,09,20,06,42,11.50
2014,09,20,06,43,11.50
2014,09,20,06,44,11.40
2014,09,20,06,45,11.40
2014,09,20,06,46,11.40
2014,09,20,06,47,11.40
2014,09,20,06,48,11.40
2014,09,20,06,49,11.40
2014,09,20,06,50,11.40
2014,09,20,06,51,11.40
2014,09,20,06,52,11.40
2014,09,20,06,53,11.40
2014,09,20,06,54,11.40
2014,09,20,06,55,11.40
2014,09,20,06,56,11.40
2014,09,20,06,57,11.40
2014,09,20,06,58,11.40
2014,09,20,06,59,11.40
2014,09,20,07,00,11.30
2014,09,20,07,01,11.30
2014,09,20,07,02,11.30
2014,09,20,07,03,11.30
2014,09,20,07,04,11.30
2014,09,20,07,05,11.30
2014,09,20,07,06,11.30
2014,09,20,07,07,11.30
2014,09,20,07,08,11.30
2014,09,20,07,09,11.30
2014,09,20,07,10,11.30
2014,09,20,07,11,11.30
2014,09,20,07,12,11.30
2014,09,20,07,13,11.20
2014,09,20,07,14,11.20
2014,09,20,07,15,11.20
2014,09,20,07,16,11.20
2014,09,20,07,17,11.20
2014,09,20,07,18,11.20
2014,09,20,07,19,11.20
2014,09,20,07,20,11.20
2014,09,20,07,21,11.20
2014,09,20,07,22,11.20
2014,09,20,07,23,11.20
2014,09,20,07,24,11.20
2014,09,20,07,25,11.30
2014,09,20,07,26,11.30
2014,09,20,07,27,11.30
2014,09,20,07,28,11.30
2014,09,20,07,29,11.30
2014,09,20,07,30,11.30
2014,09,20,07,31,11.30
2014,09,20,07,32,11.30
2014,09,20,07,33,11.30
2014,09,20,07,34,11.30
2014,09,20,07,35,11.30
2014,09,20,07,36,11.30
2014,09,20,07,37,11.30
2014,09,20,07,38,11.30
2014,09,20,07,39,11.30
2014,09,20,07,40,11.30
2014,09,20,07,41,11.30
2014,09,20,07,42,11.30
2014,09,20,07,43,11.30
2014,09,20,07,44,11.30
2014,09,20,07,45,11.40
2014,09,20,07,46,11.40
2014,09,20,07,47,11.40
2014,09,20,07,48,11.40
2014,09,20,07,49,11.40
2014,09,20,07,50,11.40
2014,09,20,07,51,11.40
2014,09,20,07,52,11.40
2014,09,20,07,53,11.40
2014,09,20,07,54,11.50
2014,09,20,07,55,11.50
2014,09,20,07,56,11.50
2014,09,20,07,57,11.50
2014,09,20,07,58,11.60
2014,09,20,07,59,11.50
2014,09,20,08,00,11.60
2014,09,20,08,01,11.50
2014,09,20,08,02,11.60
2014,09,20,08,03,11.50
2014,09,20,08,04,11.50
2014,09,20,08,05,11.50
2014,09,20,08,06,11.50
2014,09,20,08,07,11.50
2014,09,20,08,08,11.50
2014,09,20,08,09,11.40
2014,09,20,08,10,11.40
2014,09,20,08,11,11.40
2014,09,20,08,12,11.40
2014,09,20,08,13,11.40
2014,09,20,08,14,11.40
2014,09,20,08,15,11.40
2014,09,20,08,16,11.40
2014,09,20,08,17,11.40
2014,09,20,08,18,11.40
2014,09,20,08,19,11.40
2014,09,20,08,20,11.40
2014,09,20,08,21,11.40
2014,09,20,08,22,11.40
2014,09,20,08,23,11.40
2014,09,20,08,24,11.40
2014,09,20,08,25,11.40
2014,09,20,08,26,11.40
2014,09,20,08,27,11.40
2014,09,20,08,28,11.40
2014,09,20,08,29,11.40
2014,09,20,08,30,11.40
2014,09,20,08,31,11.40
2014,09,20,08,32,11.50
2014,09,20,08,33,11.50
2014,09,20,08,34,11.60
2014,09,20,08,35,11.60
2014,09,20,08,36,11.60
2014,09,20,08,37,11.60
2014,09,20,08,38,11.60
2014,09,20,08,39,11.70
2014,09,20,08,40,11.70
2014,09,20,08,41,11.70
2014,09,20,08,42,11.70
2014,09,20,08,43,11.70
2014,09,20,08,44,11.70
2014,09,20,08,45,11.70
2014,09,20,08,46,11.70
2014,09,20,08,47,11.70
2014,09,20,08,48,11.80
2014,09,20,08,49,11.80
2014,09,20,08,50,11.80
2014,09,20,08,51,11.80
2014,09,20,08,52,11.80
2014,09,20,08,53,11.80
2014,09,20,08,54,11.80
2014,09,20,08,55,11.80
2014,09,20,08,56,11.90
2014,09,20,08,57,11.90
2014,09,20,08,58,11.90
2014,09,20,08,59,11.90
2014,09,20,09,00,11.90
2014,09,20,09,01,11.90
2014,09,20,09,02,11.90
2014,09,20,09,03,11.90
2014,09,20,09,04,11.90
2014,09,20,09,05,11.90
2014,09,20,09,06,12.00
2014,09,20,09,07,12.00
2014,09,20,09,08,12.00
2014,09,20,09,09,12.00
2014,09,20,09,10,12.10
2014,09,20,09,11,12.10
2014,09,20,09,12,12.10
2014,09,20,09,13,12.20
2014,09,20,09,14,12.20
2014,09,20,09,15,12.20
2014,09,20,09,16,12.30
2014,09,20,09,17,12.30
2014,09,20,09,18,12.30
2014,09,20,09,19,12.40
2014,09,20,09,20,12.40
2014,09,20,09,21,12.50
2014,09,20,09,22,12.60
2014,09,20,09,23,12.60
2014,09,20,09,24,12.70
2014,09,20,09,25,12.80
2014,09,20,09,26,12.90
2014,09,20,09,27,12.90
2014,09,20,09,28,13.00
2014,09,20,09,29,13.10
2014,09,20,09,30,13.20
2014,09,20,09,31,13.20
2014,09,20,09,32,13.30
2014,09,20,09,33,13.30
2014,09,20,09,34,13.40
2014,09,20,09,35,13.40
2014,09,20,09,36,13.50
2014,09,20,09,37,13.60
2014,09,20,09,38,13.60
2014,09,20,09,39,13.70
2014,09,20,09,40,13.70
2014,09,20,09,41,13.80
2014,09,20,09,42,13.80
2014,09,20,09,43,13.80
2014,09,20,09,44,13.80
2014,09,20,09,45,13.80
2014,09,20,09,46,13.90
2014,09,20,09,47,13.90
2014,09,20,09,48,13.90
2014,09,20,09,49,13.90
2014,09,20,09,50,14.00
2014,09,20,09,51,14.00
2014,09,20,09,52,14.10
2014,09,20,09,53,14.10
2014,09,20,09,54,14.10
2014,09,20,09,55,14.10
2014,09,20,09,56,14.20
2014,09,20,09,57,14.20
2014,09,20,09,58,14.20
2014,09,20,09,59,14.30
2014,09,20,10,00,14.30
2014,09,20,10,01,14.40
2014,09,20,10,02,14.40
2014,09,20,10,03,14.40
2014,09,20,10,04,14.50
2014,09,20,10,05,14.60
2014,09,20,10,06,14.60
2014,09,20,10,07,14.60
2014,09,20,10,08,14.70
2014,09,20,10,09,14.70
2014,09,20,10,10,14.70
2014,09,20,10,11,14.80
2014,09,20,10,12,14.80
2014,09,20,10,13,14.90
2014,09,20,10,14,15.00
2014,09,20,10,15,15.10
2014,09,20,10,16,15.10
2014,09,20,10,17,15.10
2014,09,20,10,18,15.10
2014,09,20,10,19,15.10
2014,09,20,10,20,15.20
2014,09,20,10,21,15.20
2014,09,20,10,22,15.30
2014,09,20,10,23,15.30
2014,09,20,10,24,15.40
2014,09,20,10,25,15.40
2014,09,20,10,26,15.60
2014,09,20,10,27,15.60
2014,09,20,10,28,15.70
2014,09,20,10,29,15.80
2014,09,20,10,30,15.80
2014,09,20,10,31,15.90
2014,09,20,10,32,16.00
2014,09,20,10,33,16.10
2014,09,20,10,34,16.20
2014,09,20,10,35,16.30
2014,09,20,10,36,16.40
2014,09,20,10,37,16.40
2014,09,20,10,38,16.40
2014,09,20,10,39,16.40
2014,09,20,10,40,16.40
2014,09,20,10,41,16.60
2014,09,20,10,42,16.60
2014,09,20,10,43,16.70
2014,09,20,10,44,16.80
2014,09,20,10,45,16.90
2014,09,20,10,46,17.00
2014,09,20,10,47,17.20
2014,09,20,10,48,17.30
2014,09,20,10,49,17.60
2014,09,20,10,50,17.70
2014,09,20,10,51,17.90
2014,09,20,10,52,18.10
2014,09,20,10,53,18.20
2014,09,20,10,54,18.30
2014,09,20,10,55,18.40
2014,09,20,10,56,18.60
2014,09,20,10,57,18.60
2014,09,20,10,58,18.70
2014,09,20,10,59,18.80
2014,09,20,11,00,18.80
2014,09,20,11,01,18.90
2014,09,20,11,02,18.90
2014,09,20,11,03,18.90
2014,09,20,11,04,18.90
2014,09,20,11,05,18.90
2014,09,20,11,06,18.90
2014,09,20,11,07,18.90
2014,09,20,11,08,18.90
2014,09,20,11,09,19.00
2014,09,20,11,10,19.00
2014,09,20,11,11,19.10
2014,09,20,11,12,19.10
2014,09,20,11,13,19.10
2014,09,20,11,14,19.10
2014,09,20,11,15,19.20
2014,09,20,11,16,19.20
2014,09,20,11,17,19.30
2014,09,20,11,18,19.30
2014,09,20,11,19,19.30
2014,09,20,11,20,19.30
2014,09,20,11,21,19.30
2014,09,20,11,22,19.30
2014,09,20,11,23,19.30
2014,09,20,11,24,19.30
2014,09,20,11,25,19.30
2014,09,20,11,26,19.30
2014,09,20,11,27,19.30
2014,09,20,11,28,19.40
2014,09,20,11,29,19.40
2014,09,20,11,30,19.40
2014,09,20,11,31,19.40
2014,09,20,11,32,19.60
2014,09,20,11,33,19.60
2014,09,20,11,34,19.60
2014,09,20,11,35,19.70
2014,09,20,11,36,19.70
2014,09,20,11,37,19.70
2014,09,20,11,38,19.80
2014,09,20,11,39,19.80
2014,09,20,11,40,19.90
2014,09,20,11,41,19.90
2014,09,20,11,42,20.00
2014,09,20,11,43,20.10
2014,09,20,11,44,20.10
2014,09,20,11,45,20.10
2014,09,20,11,46,20.20
2014,09,20,11,47,20.20
2014,09,20,11,48,20.20
2014,09,20,11,49,20.20
2014,09,20,11,50,20.20
2014,09,20,11,51,20.20
2014,09,20,11,52,20.30
2014,09,20,11,53,20.30
2014,09,20,11,54,20.30
2014,09,20,11,55,20.40
2014,09,20,11,56,20.40
2014,09,20,11,57,20.50
2014,09,20,11,58,20.60
2014,09,20,11,59,20.60
2014,09,20,12,00,20.70
2014,09,20,12,01,20.80
2014,09,20,12,02,20.90
2014,09,20,12,03,20.90
2014,09,20,12,04,20.90
2014,09,20,12,05,21.00
2014,09,20,12,06,20.90
2014,09,20,12,07,21.00
2014,09,20,12,08,21.00
2014,09,20,12,09,21.00
2014,09,20,12,10,21.10
2014,09,20,12,11,21.00
2014,09,20,12,12,21.10
2014,09,20,12,13,21.10
2014,09,20,12,14,21.10
2014,09,20,12,15,21.10
2014,09,20,12,16,21.20
2014,09,20,12,17,21.20
2014,09,20,12,18,21.30
2014,09,20,12,19,21.30
2014,09,20,12,20,21.30
2014,09,20,12,21,21.30
2014,09,20,12,22,21.30
2014,09,20,12,23,21.40
2014,09,20,12,24,21.40
2014,09,20,12,25,21.40
2014,09,20,12,26,21.50
2014,09,20,12,27,21.50
2014,09,20,12,28,21.60
2014,09,20,12,29,21.60
2014,09,20,12,30,21.70
2014,09,20,12,31,21.70
2014,09,20,12,32,21.80
2014,09,20,12,33,21.80
2014,09,20,12,34,21.90
2014,09,20,12,35,21.90
2014,09,20,12,36,21.90
2014,09,20,12,37,21.90
2014,09,20,12,38,21.90
2014,09,20,12,39,21.90
2014,09,20,12,40,21.90
2014,09,20,12,41,21.90
2014,09,20,12,42,21.90
2014,09,20,12,43,21.90
2014,09,20,12,44,21.90
2014,09,20,12,45,21.90
2014,09,20,12,46,21.90
2014,09,20,12,47,21.90
2014,09,20,12,48,21.90
2014,09,20,12,49,21.80
2014,09,20,12,50,21.80
2014,09,20,12,51,21.80
2014,09,20,12,52,21.90
2014,09,20,12,53,21.90
2014,09,20,12,54,22.00
2014,09,20,12,55,22.10
2014,09,20,12,56,22.20
2014,09,20,12,57,22.30
2014,09,20,12,58,22.30
2014,09,20,12,59,22.30
2014,09,20,13,00,22.30
2014,09,20,13,01,22.30
2014,09,20,13,02,22.30
2014,09,20,13,03,22.40
2014,09,20,13,04,22.40
2014,09,20,13,05,22.50
2014,09,20,13,06,22.60
2014,09,20,13,07,22.60
2014,09,20,13,08,22.60
2014,09,20,13,09,22.60
2014,09,20,13,10,22.60
2014,09,20,13,11,22.70
2014,09,20,13,12,22.70
2014,09,20,13,13,22.70
2014,09,20,13,14,22.80
2014,09,20,13,15,22.80
2014,09,20,13,16,22.80
2014,09,20,13,17,22.80
2014,09,20,13,18,22.80
2014,09,20,13,19,22.80
2014,09,20,13,20,22.80
2014,09,20,13,21,22.80
2014,09,20,13,22,22.80
2014,09,20,13,23,22.80
2014,09,20,13,24,22.80
2014,09,20,13,25,22.90
2014,09,20,13,26,22.90
2014,09,20,13,27,23.00
2014,09,20,13,28,23.10
2014,09,20,13,29,23.10
2014,09,20,13,30,23.10
2014,09,20,13,31,23.10
2014,09,20,13,32,23.10
2014,09,20,13,33,23.10
2014,09,20,13,34,23.10
2014,09,20,13,35,23.20
2014,09,20,13,36,23.20
2014,09,20,13,37,23.20
2014,09,20,13,38,23.30
2014,09,20,13,39,23.30
2014,09,20,13,40,23.30
2014,09,20,13,41,23.40
2014,09,20,13,42,23.40
2014,09,20,13,43,23.50
2014,09,20,13,44,23.60
2014,09,20,13,45,23.60
2014,09,20,13,46,23.60
2014,09,20,13,47,23.60
2014,09,20,13,48,23.70
2014,09,20,13,49,23.70
2014,09,20,13,50,23.70
2014,09,20,13,51,23.70
2014,09,20,13,52,23.60
2014,09,20,13,53,23.60
2014,09,20,13,54,23.60
2014,09,20,13,55,23.70
2014,09,20,13,56,23.70
2014,09,20,13,57,23.70
2014,09,20,13,58,23.70
2014,09,20,13,59,23.80
2014,09,20,14,00,23.80
2014,09,20,14,01,23.80
2014,09,20,14,02,23.80
2014,09,20,14,03,23.90
2014,09,20,14,04,24.00
2014,09,20,14,05,24.10
2014,09,20,14,06,24.10
2014,09,20,14,07,24.10
2014,09,20,14,08,24.10
2014,09,20,14,09,24.20
2014,09,20,14,10,24.20
2014,09,20,14,11,24.20
2014,09,20,14,12,24.30
2014,09,20,14,13,24.30
2014,09,20,14,14,24.20
2014,09,20,14,15,24.30
2014,09,20,14,16,24.30
2014,09,20,14,17,24.30
2014,09,20,14,18,24.30
2014,09,20,14,19,24.30
2014,09,20,14,20,24.30
2014,09,20,14,21,24.40
2014,09,20,14,22,24.40
2014,09,20,14,23,24.40
2014,09,20,14,24,24.40
2014,09,20,14,25,24.50
2014,09,20,14,26,24.50
2014,09,20,14,27,24.50
2014,09,20,14,28,24.50
2014,09,20,14,29,24.60
2014,09,20,14,30,24.60
2014,09,20,14,31,24.70
2014,09,20,14,32,24.70
2014,09,20,14,33,24.70
2014,09,20,14,34,24.80
2014,09,20,14,35,24.80
2014,09,20,14,36,24.80
2014,09,20,14,37,24.90
2014,09,20,14,38,24.90
2014,09,20,14,39,24.90
2014,09,20,14,40,24.90
2014,09,20,14,41,24.90
2014,09,20,14,42,24.80
2014,09,20,14,43,24.80
2014,09,20,14,44,24.80
2014,09,20,14,45,24.80
2014,09,20,14,46,24.80
2014,09,20,14,47,24.80
2014,09,20,14,48,24.90
2014,09,20,14,49,24.90
2014,09,20,14,50,24.90
2014,09,20,14,51,24.90
2014,09,20,14,52,24.80
2014,09,20,14,53,24.80
2014,09,20,14,54,24.80
2014,09,20,14,55,24.90
2014,09,20,14,56,24.90
2014,09,20,14,57,25.00
2014,09,20,14,58,25.00
2014,09,20,14,59,25.10
2014,09,20,15,00,25.10
2014,09,20,15,01,25.20
2014,09,20,15,02,25.20
2014,09,20,15,03,25.20
2014,09,20,15,04,25.20
2014,09,20,15,05,25.20
2014,09,20,15,06,25.20
2014,09,20,15,07,25.20
2014,09,20,15,08,25.20
2014,09,20,15,09,25.20
2014,09,20,15,10,25.20
2014,09,20,15,11,25.30
2014,09,20,15,12,25.30
2014,09,20,15,13,25.30
2014,09,20,15,14,25.40
2014,09,20,15,15,25.40
2014,09,20,15,16,25.40
2014,09,20,15,17,25.50
2014,09,20,15,18,25.60
2014,09,20,15,19,25.60
2014,09,20,15,20,25.60
2014,09,20,15,21,25.60
2014,09,20,15,22,25.60
2014,09,20,15,23,25.60
2014,09,20,15,24,25.70
2014,09,20,15,25,25.70
2014,09,20,15,26,25.70
2014,09,20,15,27,25.70
2014,09,20,15,28,25.80
2014,09,20,15,29,25.80
2014,09,20,15,30,25.80
2014,09,20,15,31,25.80
2014,09,20,15,32,25.90
2014,09,20,15,33,25.90
2014,09,20,15,34,25.90
2014,09,20,15,35,26.00
2014,09,20,15,36,26.00
2014,09,20,15,37,26.10
2014,09,20,15,38,26.00
2014,09,20,15,39,25.90
2014,09,20,15,40,25.90
2014,09,20,15,41,25.90
2014,09,20,15,42,26.00
2014,09,20,15,43,26.00
2014,09,20,15,44,26.00
2014,09,20,15,45,26.00
2014,09,20,15,46,25.90
2014,09,20,15,47,25.90
2014,09,20,15,48,25.90
2014,09,20,15,49,25.90
2014,09,20,15,50,26.00
2014,09,20,15,51,26.00
2014,09,20,15,52,26.00
2014,09,20,15,53,26.10
2014,09,20,15,54,26.10
2014,09,20,15,55,26.10
2014,09,20,15,56,26.10
2014,09,20,15,57,26.10
2014,09,20,15,58,26.10
2014,09,20,15,59,26.00
2014,09,20,16,00,26.00
2014,09,20,16,01,26.00
2014,09,20,16,02,26.10
2014,09,20,16,03,26.10
2014,09,20,16,04,26.00
2014,09,20,16,05,26.00
2014,09,20,16,06,26.00
2014,09,20,16,07,25.90
2014,09,20,16,08,25.90
2014,09,20,16,09,25.90
2014,09,20,16,10,25.90
2014,09,20,16,11,25.90
2014,09,20,16,12,25.90
2014,09,20,16,13,25.90
2014,09,20,16,14,25.90
2014,09,20,16,15,25.90
2014,09,20,16,16,25.90
2014,09,20,16,17,25.90
2014,09,20,16,18,25.90
2014,09,20,16,19,25.90
2014,09,20,16,20,25.90
2014,09,20,16,21,26.00
2014,09,20,16,22,26.00
2014,09,20,16,23,26.00
2014,09,20,16,24,26.10
2014,09,20,16,25,26.00
2014,09,20,16,26,26.00
2014,09,20,16,27,26.00
2014,09,20,16,28,26.00
2014,09,20,16,29,26.00
2014,09,20,16,30,26.00
2014,09,20,16,31,26.00
2014,09,20,16,32,26.00
2014,09,20,16,33,26.10
2014,09,20,16,34,26.10
2014,09,20,16,35,26.10
2014,09,20,16,36,26.10
2014,09,20,16,37,26.10
2014,09,20,16,38,26.00
2014,09,20,16,39,25.90
2014,09,20,16,40,25.90
2014,09,20,16,41,25.80
2014,09,20,16,42,25.80
2014,09,20,16,43,25.70
2014,09,20,16,44,25.60
2014,09,20,16,45,25.60
2014,09,20,16,46,25.40
2014,09,20,16,47,25.30
2014,09,20,16,48,25.30
2014,09,20,16,49,25.20
2014,09,20,16,50,25.20
2014,09,20,16,51,25.10
2014,09,20,16,52,25.10
2014,09,20,16,53,25.10
2014,09,20,16,54,25.10
2014,09,20,16,55,25.10
2014,09,20,16,56,25.10
2014,09,20,16,57,25.10
2014,09,20,16,58,25.10
2014,09,20,16,59,25.10
2014,09,20,17,00,25.10
2014,09,20,17,01,25.10
2014,09,20,17,02,25.10
2014,09,20,17,03,25.10
2014,09,20,17,04,24.90
2014,09,20,17,05,24.90
2014,09,20,17,06,24.90
2014,09,20,17,07,24.90
2014,09,20,17,08,24.80
2014,09,20,17,09,24.80
2014,09,20,17,10,24.80
2014,09,20,17,11,24.80
2014,09,20,17,12,24.80
2014,09,20,17,13,24.80
2014,09,20,17,14,24.70
2014,09,20,17,15,24.70
2014,09,20,17,16,24.70
2014,09,20,17,17,24.70
2014,09,20,17,18,24.70
2014,09,20,17,19,24.70
2014,09,20,17,20,24.70