Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,11.80
2015,10,16,00,01,11.80
2015,10,16,00,02,11.80
2015,10,16,00,03,11.80
2015,10,16,00,04,11.80
2015,10,16,00,05,11.80
2015,10,16,00,06,11.80
2015,10,16,00,07,11.80
2015,10,16,00,08,11.80
2015,10,16,00,09,11.80
2015,10,16,00,10,11.80
2015,10,16,00,11,11.80
2015,10,16,00,12,11.80
2015,10,16,00,13,11.80
2015,10,16,00,14,11.80
2015,10,16,00,15,11.70
2015,10,16,00,16,11.70
2015,10,16,00,17,11.70
2015,10,16,00,18,11.60
2015,10,16,00,19,11.60
2015,10,16,00,20,11.60
2015,10,16,00,21,11.60
2015,10,16,00,22,11.50
2015,10,16,00,23,11.50
2015,10,16,00,24,11.50
2015,10,16,00,25,11.40
2015,10,16,00,26,11.40
2015,10,16,00,27,11.40
2015,10,16,00,28,11.40
2015,10,16,00,29,11.30
2015,10,16,00,30,11.30
2015,10,16,00,31,11.30
2015,10,16,00,32,11.30
2015,10,16,00,33,11.30
2015,10,16,00,34,11.30
2015,10,16,00,35,11.30
2015,10,16,00,36,11.30
2015,10,16,00,37,11.30
2015,10,16,00,38,11.30
2015,10,16,00,39,11.30
2015,10,16,00,40,11.30
2015,10,16,00,41,11.30
2015,10,16,00,42,11.30
2015,10,16,00,43,11.30
2015,10,16,00,44,11.30
2015,10,16,00,45,11.30
2015,10,16,00,46,11.30
2015,10,16,00,47,11.30
2015,10,16,00,48,11.30
2015,10,16,00,49,11.30
2015,10,16,00,50,11.20
2015,10,16,00,51,11.20
2015,10,16,00,52,11.20
2015,10,16,00,53,11.20
2015,10,16,00,54,11.10
2015,10,16,00,55,11.10
2015,10,16,00,56,11.10
2015,10,16,00,57,11.10
2015,10,16,00,58,11.00
2015,10,16,00,59,11.00
2015,10,16,01,00,11.00
2015,10,16,01,01,11.00
2015,10,16,01,02,10.90
2015,10,16,01,03,10.90
2015,10,16,01,04,10.80
2015,10,16,01,05,10.80
2015,10,16,01,06,10.70
2015,10,16,01,07,10.70
2015,10,16,01,08,10.60
2015,10,16,01,09,10.50
2015,10,16,01,10,10.50
2015,10,16,01,11,10.50
2015,10,16,01,12,10.40
2015,10,16,01,13,10.40
2015,10,16,01,14,10.40
2015,10,16,01,15,10.40
2015,10,16,01,16,10.40
2015,10,16,01,17,10.40
2015,10,16,01,18,10.40
2015,10,16,01,19,10.40
2015,10,16,01,20,10.40
2015,10,16,01,21,10.40
2015,10,16,01,22,10.50
2015,10,16,01,23,10.50
2015,10,16,01,24,10.50
2015,10,16,01,25,10.50
2015,10,16,01,26,10.50
2015,10,16,01,27,10.50
2015,10,16,01,28,10.50
2015,10,16,01,29,10.50
2015,10,16,01,30,10.50
2015,10,16,01,31,10.50
2015,10,16,01,32,10.50
2015,10,16,01,33,10.60
2015,10,16,01,34,10.60
2015,10,16,01,35,10.60
2015,10,16,01,36,10.60
2015,10,16,01,37,10.70
2015,10,16,01,38,10.70
2015,10,16,01,39,10.70
2015,10,16,01,40,10.70
2015,10,16,01,41,10.70
2015,10,16,01,42,10.70
2015,10,16,01,43,10.70
2015,10,16,01,44,10.70
2015,10,16,01,45,10.70
2015,10,16,01,46,10.70
2015,10,16,01,47,10.70
2015,10,16,01,48,10.70
2015,10,16,01,49,10.70
2015,10,16,01,50,10.60
2015,10,16,01,51,10.60
2015,10,16,01,52,10.60
2015,10,16,01,53,10.60
2015,10,16,01,54,10.60
2015,10,16,01,55,10.60
2015,10,16,01,56,10.60
2015,10,16,01,57,10.60
2015,10,16,01,58,10.50
2015,10,16,01,59,10.50
2015,10,16,02,00,10.50
2015,10,16,02,01,10.50
2015,10,16,02,02,10.50
2015,10,16,02,03,10.50
2015,10,16,02,04,10.50
2015,10,16,02,05,10.50
2015,10,16,02,06,10.50
2015,10,16,02,07,10.50
2015,10,16,02,08,10.60
2015,10,16,02,09,10.60
2015,10,16,02,10,10.60
2015,10,16,02,11,10.60
2015,10,16,02,12,10.60
2015,10,16,02,13,10.60
2015,10,16,02,14,10.60
2015,10,16,02,15,10.60
2015,10,16,02,16,10.70
2015,10,16,02,17,10.70
2015,10,16,02,18,10.70
2015,10,16,02,19,10.70
2015,10,16,02,20,10.70
2015,10,16,02,21,10.70
2015,10,16,02,22,10.70
2015,10,16,02,23,10.60
2015,10,16,02,24,10.60
2015,10,16,02,25,10.60
2015,10,16,02,26,10.60
2015,10,16,02,27,10.50
2015,10,16,02,28,10.40
2015,10,16,02,29,10.40
2015,10,16,02,30,10.40
2015,10,16,02,31,10.40
2015,10,16,02,32,10.40
2015,10,16,02,33,10.40
2015,10,16,02,34,10.40
2015,10,16,02,35,10.40
2015,10,16,02,36,10.50
2015,10,16,02,37,10.50
2015,10,16,02,38,10.50
2015,10,16,02,39,10.60
2015,10,16,02,40,10.60
2015,10,16,02,41,10.60
2015,10,16,02,42,10.60
2015,10,16,02,43,10.60
2015,10,16,02,44,10.60
2015,10,16,02,45,10.50
2015,10,16,02,46,10.50
2015,10,16,02,47,10.40
2015,10,16,02,48,10.40
2015,10,16,02,49,10.30
2015,10,16,02,50,10.30
2015,10,16,02,51,10.30
2015,10,16,02,52,10.20
2015,10,16,02,53,10.20
2015,10,16,02,54,10.20
2015,10,16,02,55,10.10
2015,10,16,02,56,10.10
2015,10,16,02,57,10.10
2015,10,16,02,58,10.10
2015,10,16,02,59,10.10
2015,10,16,03,00,10.10
2015,10,16,03,01,10.20
2015,10,16,03,02,10.20
2015,10,16,03,03,10.30
2015,10,16,03,04,10.30
2015,10,16,03,05,10.30
2015,10,16,03,06,10.30
2015,10,16,03,07,10.40
2015,10,16,03,08,10.40
2015,10,16,03,09,10.50
2015,10,16,03,10,10.50
2015,10,16,03,11,10.60
2015,10,16,03,12,10.60
2015,10,16,03,13,10.60
2015,10,16,03,14,10.60
2015,10,16,03,15,10.70
2015,10,16,03,16,10.70
2015,10,16,03,17,10.70
2015,10,16,03,18,10.70
2015,10,16,03,19,10.70
2015,10,16,03,20,10.70
2015,10,16,03,21,10.70
2015,10,16,03,22,10.70
2015,10,16,03,23,10.70
2015,10,16,03,24,10.70
2015,10,16,03,25,10.70
2015,10,16,03,26,10.70
2015,10,16,03,27,10.70
2015,10,16,03,28,10.70
2015,10,16,03,29,10.70
2015,10,16,03,30,10.70
2015,10,16,03,31,10.70
2015,10,16,03,32,10.70
2015,10,16,03,33,10.60
2015,10,16,03,34,10.60
2015,10,16,03,35,10.60
2015,10,16,03,36,10.60
2015,10,16,03,37,10.60
2015,10,16,03,38,10.60
2015,10,16,03,39,10.50
2015,10,16,03,40,10.50
2015,10,16,03,41,10.50
2015,10,16,03,42,10.50
2015,10,16,03,43,10.50
2015,10,16,03,44,10.40
2015,10,16,03,45,10.40
2015,10,16,03,46,10.40
2015,10,16,03,47,10.40
2015,10,16,03,48,10.40
2015,10,16,03,49,10.40
2015,10,16,03,50,10.40
2015,10,16,03,51,10.40
2015,10,16,03,52,10.40
2015,10,16,03,53,10.40
2015,10,16,03,54,10.40
2015,10,16,03,55,10.40
2015,10,16,03,56,10.50
2015,10,16,03,57,10.50
2015,10,16,03,58,10.50
2015,10,16,03,59,10.40
2015,10,16,04,00,10.40
2015,10,16,04,01,10.40
2015,10,16,04,02,10.40
2015,10,16,04,03,10.40
2015,10,16,04,04,10.40
2015,10,16,04,05,10.40
2015,10,16,04,06,10.40
2015,10,16,04,07,10.40
2015,10,16,04,08,10.40
2015,10,16,04,09,10.40
2015,10,16,04,10,10.40
2015,10,16,04,11,10.40
2015,10,16,04,12,10.40
2015,10,16,04,13,10.40
2015,10,16,04,14,10.40
2015,10,16,04,15,10.40
2015,10,16,04,16,10.40
2015,10,16,04,17,10.40
2015,10,16,04,18,10.40
2015,10,16,04,19,10.40
2015,10,16,04,20,10.40
2015,10,16,04,21,10.40
2015,10,16,04,22,10.40
2015,10,16,04,23,10.40
2015,10,16,04,24,10.40
2015,10,16,04,25,10.40
2015,10,16,04,26,10.40
2015,10,16,04,27,10.50
2015,10,16,04,28,10.50
2015,10,16,04,29,10.50
2015,10,16,04,30,10.50
2015,10,16,04,31,10.50
2015,10,16,04,32,10.50
2015,10,16,04,33,10.50
2015,10,16,04,34,10.50
2015,10,16,04,35,10.50
2015,10,16,04,36,10.50
2015,10,16,04,37,10.40
2015,10,16,04,38,10.40
2015,10,16,04,39,10.40
2015,10,16,04,40,10.30
2015,10,16,04,41,10.30
2015,10,16,04,42,10.10
2015,10,16,04,43,10.10
2015,10,16,04,44,10.00
2015,10,16,04,45,9.90
2015,10,16,04,46,9.80
2015,10,16,04,47,9.80
2015,10,16,04,48,9.80
2015,10,16,04,49,9.70
2015,10,16,04,50,9.70
2015,10,16,04,51,9.70
2015,10,16,04,52,9.70
2015,10,16,04,53,9.70
2015,10,16,04,54,9.70
2015,10,16,04,55,9.70
2015,10,16,04,56,9.70
2015,10,16,04,57,9.70
2015,10,16,04,58,9.70
2015,10,16,04,59,9.80
2015,10,16,05,00,9.90
2015,10,16,05,01,10.00
2015,10,16,05,02,10.10
2015,10,16,05,03,10.20
2015,10,16,05,04,10.30
2015,10,16,05,05,10.30
2015,10,16,05,06,10.40
2015,10,16,05,07,10.40
2015,10,16,05,08,10.40
2015,10,16,05,09,10.40
2015,10,16,05,10,10.40
2015,10,16,05,11,10.40
2015,10,16,05,12,10.40
2015,10,16,05,13,10.40
2015,10,16,05,14,10.40
2015,10,16,05,15,10.40
2015,10,16,05,16,10.40
2015,10,16,05,17,10.40
2015,10,16,05,18,10.40
2015,10,16,05,19,10.40
2015,10,16,05,20,10.40
2015,10,16,05,21,10.40
2015,10,16,05,22,10.40
2015,10,16,05,23,10.40
2015,10,16,05,24,10.40
2015,10,16,05,25,10.40
2015,10,16,05,26,10.40
2015,10,16,05,27,10.30
2015,10,16,05,28,10.30
2015,10,16,05,29,10.20
2015,10,16,05,30,10.20
2015,10,16,05,31,10.10
2015,10,16,05,32,10.10
2015,10,16,05,33,10.00
2015,10,16,05,34,10.00
2015,10,16,05,35,9.90
2015,10,16,05,36,9.90
2015,10,16,05,37,9.80
2015,10,16,05,38,9.80
2015,10,16,05,39,9.80
2015,10,16,05,40,9.80
2015,10,16,05,41,9.80
2015,10,16,05,42,9.80
2015,10,16,05,43,9.80
2015,10,16,05,44,9.70
2015,10,16,05,45,9.70
2015,10,16,05,46,9.70
2015,10,16,05,47,9.60
2015,10,16,05,48,9.60
2015,10,16,05,49,9.60
2015,10,16,05,50,9.60
2015,10,16,05,51,9.50
2015,10,16,05,52,9.50
2015,10,16,05,53,9.50
2015,10,16,05,54,9.50
2015,10,16,05,55,9.50
2015,10,16,05,56,9.50
2015,10,16,05,57,9.50
2015,10,16,05,58,9.50
2015,10,16,05,59,9.50
2015,10,16,06,00,9.50
2015,10,16,06,01,9.60
2015,10,16,06,02,9.60
2015,10,16,06,03,9.60
2015,10,16,06,04,9.60
2015,10,16,06,05,9.60
2015,10,16,06,06,9.60
2015,10,16,06,07,9.60
2015,10,16,06,08,9.60
2015,10,16,06,09,9.60
2015,10,16,06,10,9.60
2015,10,16,06,11,9.60
2015,10,16,06,12,9.50
2015,10,16,06,13,9.50
2015,10,16,06,14,9.50
2015,10,16,06,15,9.50
2015,10,16,06,16,9.50
2015,10,16,06,17,9.50
2015,10,16,06,18,9.50
2015,10,16,06,19,9.40
2015,10,16,06,20,9.40
2015,10,16,06,21,9.40
2015,10,16,06,22,9.40
2015,10,16,06,23,9.40
2015,10,16,06,24,9.50
2015,10,16,06,25,9.50
2015,10,16,06,26,9.40
2015,10,16,06,27,9.40
2015,10,16,06,28,9.40
2015,10,16,06,29,9.40
2015,10,16,06,30,9.40
2015,10,16,06,31,9.30
2015,10,16,06,32,9.30
2015,10,16,06,33,9.30
2015,10,16,06,34,9.30
2015,10,16,06,35,9.30
2015,10,16,06,36,9.30
2015,10,16,06,37,9.30
2015,10,16,06,38,9.30
2015,10,16,06,39,9.40
2015,10,16,06,40,9.40
2015,10,16,06,41,9.50
2015,10,16,06,42,9.50
2015,10,16,06,43,9.50
2015,10,16,06,44,9.50
2015,10,16,06,45,9.60
2015,10,16,06,46,9.60
2015,10,16,06,47,9.60
2015,10,16,06,48,9.60
2015,10,16,06,49,9.60
2015,10,16,06,50,9.60
2015,10,16,06,51,9.70
2015,10,16,06,52,9.70
2015,10,16,06,53,9.60
2015,10,16,06,54,9.60
2015,10,16,06,55,9.60
2015,10,16,06,56,9.60
2015,10,16,06,57,9.60
2015,10,16,06,58,9.60
2015,10,16,06,59,9.60
2015,10,16,07,00,9.60
2015,10,16,07,01,9.60
2015,10,16,07,02,9.50
2015,10,16,07,03,9.50
2015,10,16,07,04,9.40
2015,10,16,07,05,9.40
2015,10,16,07,06,9.40
2015,10,16,07,07,9.30
2015,10,16,07,08,9.30
2015,10,16,07,09,9.30
2015,10,16,07,10,9.30
2015,10,16,07,11,9.20
2015,10,16,07,12,9.20
2015,10,16,07,13,9.20
2015,10,16,07,14,9.20
2015,10,16,07,15,9.20
2015,10,16,07,16,9.20
2015,10,16,07,17,9.20
2015,10,16,07,18,9.20
2015,10,16,07,19,9.20
2015,10,16,07,20,9.20
2015,10,16,07,21,9.20
2015,10,16,07,22,9.20
2015,10,16,07,23,9.20
2015,10,16,07,24,9.20
2015,10,16,07,25,9.20
2015,10,16,07,26,9.20
2015,10,16,07,27,9.20
2015,10,16,07,28,9.30
2015,10,16,07,29,9.30
2015,10,16,07,30,9.40
2015,10,16,07,31,9.40
2015,10,16,07,32,9.40
2015,10,16,07,33,9.50
2015,10,16,07,34,9.50
2015,10,16,07,35,9.50
2015,10,16,07,36,9.60
2015,10,16,07,37,9.60
2015,10,16,07,38,9.60
2015,10,16,07,39,9.60
2015,10,16,07,40,9.60
2015,10,16,07,41,9.60
2015,10,16,07,42,9.60
2015,10,16,07,43,9.60
2015,10,16,07,44,9.60
2015,10,16,07,45,9.50
2015,10,16,07,46,9.50
2015,10,16,07,47,9.50
2015,10,16,07,48,9.50
2015,10,16,07,49,9.40
2015,10,16,07,50,9.40
2015,10,16,07,51,9.40
2015,10,16,07,52,9.40
2015,10,16,07,53,9.40
2015,10,16,07,54,9.40
2015,10,16,07,55,9.40
2015,10,16,07,56,9.40
2015,10,16,07,57,9.40
2015,10,16,07,58,9.40
2015,10,16,07,59,9.40
2015,10,16,08,00,9.40
2015,10,16,08,01,9.40
2015,10,16,08,02,9.40
2015,10,16,08,03,9.40
2015,10,16,08,04,9.40
2015,10,16,08,05,9.50
2015,10,16,08,06,9.50
2015,10,16,08,07,9.60
2015,10,16,08,08,9.60
2015,10,16,08,09,9.60
2015,10,16,08,10,9.60
2015,10,16,08,11,9.60
2015,10,16,08,12,9.60
2015,10,16,08,13,9.60
2015,10,16,08,14,9.60
2015,10,16,08,15,9.50
2015,10,16,08,16,9.50
2015,10,16,08,17,9.50
2015,10,16,08,18,9.50
2015,10,16,08,19,9.50
2015,10,16,08,20,9.50
2015,10,16,08,21,9.60
2015,10,16,08,22,9.70
2015,10,16,08,23,9.70
2015,10,16,08,24,9.80
2015,10,16,08,25,9.90
2015,10,16,08,26,10.00
2015,10,16,08,27,10.00
2015,10,16,08,28,10.10
2015,10,16,08,29,10.10
2015,10,16,08,30,10.20
2015,10,16,08,31,10.20
2015,10,16,08,32,10.20
2015,10,16,08,33,10.20
2015,10,16,08,34,10.30
2015,10,16,08,35,10.30
2015,10,16,08,36,10.30
2015,10,16,08,37,10.30
2015,10,16,08,38,10.40
2015,10,16,08,39,10.40
2015,10,16,08,40,10.50
2015,10,16,08,41,10.50
2015,10,16,08,42,10.60
2015,10,16,08,43,10.60
2015,10,16,08,44,10.60
2015,10,16,08,45,10.70
2015,10,16,08,46,10.70
2015,10,16,08,47,10.80
2015,10,16,08,48,10.80
2015,10,16,08,49,10.80
2015,10,16,08,50,10.90
2015,10,16,08,51,10.90
2015,10,16,08,52,11.00
2015,10,16,08,53,11.00
2015,10,16,08,54,11.10
2015,10,16,08,55,11.10
2015,10,16,08,56,11.10
2015,10,16,08,57,11.20
2015,10,16,08,58,11.20
2015,10,16,08,59,11.20
2015,10,16,09,00,11.30
2015,10,16,09,01,11.30
2015,10,16,09,02,11.30
2015,10,16,09,03,11.30
2015,10,16,09,04,11.30
2015,10,16,09,05,11.40
2015,10,16,09,06,11.40
2015,10,16,09,07,11.40
2015,10,16,09,08,11.40
2015,10,16,09,09,11.40
2015,10,16,09,10,11.40
2015,10,16,09,11,11.40
2015,10,16,09,12,11.40
2015,10,16,09,13,11.40
2015,10,16,09,14,11.40
2015,10,16,09,15,11.40
2015,10,16,09,16,11.40
2015,10,16,09,17,11.40
2015,10,16,09,18,11.40
2015,10,16,09,19,11.40
2015,10,16,09,20,11.40
2015,10,16,09,21,11.40
2015,10,16,09,22,11.40
2015,10,16,09,23,11.40
2015,10,16,09,24,11.40
2015,10,16,09,25,11.40
2015,10,16,09,26,11.40
2015,10,16,09,27,11.50
2015,10,16,09,28,11.50
2015,10,16,09,29,11.60
2015,10,16,09,30,11.60
2015,10,16,09,31,11.60
2015,10,16,09,32,11.70
2015,10,16,09,33,11.80
2015,10,16,09,34,11.80
2015,10,16,09,35,11.90
2015,10,16,09,36,12.00
2015,10,16,09,37,12.10
2015,10,16,09,38,12.10
2015,10,16,09,39,12.20
2015,10,16,09,40,12.30
2015,10,16,09,41,12.40
2015,10,16,09,42,12.50
2015,10,16,09,43,12.60
2015,10,16,09,44,12.60
2015,10,16,09,45,12.70
2015,10,16,09,46,12.80
2015,10,16,09,47,12.80
2015,10,16,09,48,12.90
2015,10,16,09,49,12.90
2015,10,16,09,50,12.90
2015,10,16,09,51,12.90
2015,10,16,09,52,12.90
2015,10,16,09,53,12.90
2015,10,16,09,54,12.90
2015,10,16,09,55,12.90
2015,10,16,09,56,12.90
2015,10,16,09,57,12.90
2015,10,16,09,58,12.90
2015,10,16,09,59,12.80
2015,10,16,10,00,12.80
2015,10,16,10,01,12.80
2015,10,16,10,02,12.80
2015,10,16,10,03,12.80
2015,10,16,10,04,12.80
2015,10,16,10,05,12.80
2015,10,16,10,06,12.80
2015,10,16,10,07,12.90
2015,10,16,10,08,12.90
2015,10,16,10,09,13.00
2015,10,16,10,10,13.10
2015,10,16,10,11,13.20
2015,10,16,10,12,13.20
2015,10,16,10,13,13.30
2015,10,16,10,14,13.40
2015,10,16,10,15,13.50
2015,10,16,10,16,13.60
2015,10,16,10,17,13.60
2015,10,16,10,18,13.60
2015,10,16,10,19,13.70
2015,10,16,10,20,13.70
2015,10,16,10,21,13.80
2015,10,16,10,22,13.80
2015,10,16,10,23,13.90
2015,10,16,10,24,14.00
2015,10,16,10,25,14.00
2015,10,16,10,26,14.10
2015,10,16,10,27,14.20
2015,10,16,10,28,14.20
2015,10,16,10,29,14.30
2015,10,16,10,30,14.30
2015,10,16,10,31,14.40
2015,10,16,10,32,14.50
2015,10,16,10,33,14.50
2015,10,16,10,34,14.50
2015,10,16,10,35,14.60
2015,10,16,10,36,14.60
2015,10,16,10,37,14.70
2015,10,16,10,38,14.70
2015,10,16,10,39,14.80
2015,10,16,10,40,14.90
2015,10,16,10,41,15.00
2015,10,16,10,42,15.00
2015,10,16,10,43,15.10
2015,10,16,10,44,15.10
2015,10,16,10,45,15.20
2015,10,16,10,46,15.30
2015,10,16,10,47,15.40
2015,10,16,10,48,15.50
2015,10,16,10,49,15.60
2015,10,16,10,50,15.70
2015,10,16,10,51,15.80
2015,10,16,10,52,15.90
2015,10,16,10,53,15.90
2015,10,16,10,54,16.00
2015,10,16,10,55,16.10
2015,10,16,10,56,16.10
2015,10,16,10,57,16.10
2015,10,16,10,58,16.10
2015,10,16,10,59,16.20
2015,10,16,11,00,16.20
2015,10,16,11,01,16.10
2015,10,16,11,02,16.10
2015,10,16,11,03,16.10
2015,10,16,11,04,16.10
2015,10,16,11,05,16.10
2015,10,16,11,06,16.20
2015,10,16,11,07,16.30
2015,10,16,11,08,16.30
2015,10,16,11,09,16.40
2015,10,16,11,10,16.50
2015,10,16,11,11,16.60
2015,10,16,11,12,16.60
2015,10,16,11,13,16.70
2015,10,16,11,14,16.70
2015,10,16,11,15,16.70
2015,10,16,11,16,16.70
2015,10,16,11,17,16.70
2015,10,16,11,18,16.70
2015,10,16,11,19,16.70
2015,10,16,11,20,16.70
2015,10,16,11,21,16.70
2015,10,16,11,22,16.70
2015,10,16,11,23,16.80
2015,10,16,11,24,16.80
2015,10,16,11,25,16.90
2015,10,16,11,26,17.00
2015,10,16,11,27,17.00
2015,10,16,11,28,17.00
2015,10,16,11,29,16.90
2015,10,16,11,30,16.90
2015,10,16,11,31,17.00
2015,10,16,11,32,17.10
2015,10,16,11,33,17.20
2015,10,16,11,34,17.30
2015,10,16,11,35,17.30
2015,10,16,11,36,17.30
2015,10,16,11,37,17.20
2015,10,16,11,38,17.20
2015,10,16,11,39,17.20
2015,10,16,11,40,17.20
2015,10,16,11,41,17.20
2015,10,16,11,42,17.30
2015,10,16,11,43,17.40
2015,10,16,11,44,17.30
2015,10,16,11,45,17.10
2015,10,16,11,46,17.00
2015,10,16,11,47,16.90
2015,10,16,11,48,16.80
2015,10,16,11,49,16.70
2015,10,16,11,50,16.50
2015,10,16,11,51,16.30
2015,10,16,11,52,16.30
2015,10,16,11,53,16.20
2015,10,16,11,54,16.10
2015,10,16,11,55,16.00
2015,10,16,11,56,16.00
2015,10,16,11,57,16.00
2015,10,16,11,58,16.10
2015,10,16,11,59,16.10
2015,10,16,12,00,16.20
2015,10,16,12,01,16.10
2015,10,16,12,02,16.10
2015,10,16,12,03,16.10
2015,10,16,12,04,16.10
2015,10,16,12,05,16.10
2015,10,16,12,06,16.10
2015,10,16,12,07,16.00
2015,10,16,12,08,16.00
2015,10,16,12,09,16.00
2015,10,16,12,10,16.00
2015,10,16,12,11,16.10
2015,10,16,12,12,16.10
2015,10,16,12,13,16.20
2015,10,16,12,14,16.20
2015,10,16,12,15,16.30
2015,10,16,12,16,16.30
2015,10,16,12,17,16.40
2015,10,16,12,18,16.50
2015,10,16,12,19,16.50
2015,10,16,12,20,16.60
2015,10,16,12,21,16.60
2015,10,16,12,22,16.60
2015,10,16,12,23,16.60
2015,10,16,12,24,16.70
2015,10,16,12,25,16.70
2015,10,16,12,26,16.80
2015,10,16,12,27,16.90
2015,10,16,12,28,17.00
2015,10,16,12,29,17.10
2015,10,16,12,30,17.00
2015,10,16,12,31,17.10
2015,10,16,12,32,17.00
2015,10,16,12,33,17.00
2015,10,16,12,34,17.00
2015,10,16,12,35,17.00
2015,10,16,12,36,17.10
2015,10,16,12,37,17.10
2015,10,16,12,38,17.20
2015,10,16,12,39,17.20
2015,10,16,12,40,17.20
2015,10,16,12,41,17.20
2015,10,16,12,42,17.20
2015,10,16,12,43,17.20
2015,10,16,12,44,17.20
2015,10,16,12,45,17.30
2015,10,16,12,46,17.30
2015,10,16,12,47,17.30
2015,10,16,12,48,17.30
2015,10,16,12,49,17.30
2015,10,16,12,50,17.30
2015,10,16,12,51,17.30
2015,10,16,12,52,17.30
2015,10,16,12,53,17.30
2015,10,16,12,54,17.40
2015,10,16,12,55,17.50
2015,10,16,12,56,17.50
2015,10,16,12,57,17.60
2015,10,16,12,58,17.70
2015,10,16,12,59,17.70
2015,10,16,13,00,17.70
2015,10,16,13,01,17.70
2015,10,16,13,02,17.70
2015,10,16,13,03,17.80
2015,10,16,13,04,17.80
2015,10,16,13,05,17.80
2015,10,16,13,06,17.90
2015,10,16,13,07,17.90
2015,10,16,13,08,17.90
2015,10,16,13,09,17.90
2015,10,16,13,10,17.90
2015,10,16,13,11,17.90
2015,10,16,13,12,17.80
2015,10,16,13,13,17.80
2015,10,16,13,14,17.90
2015,10,16,13,15,17.90
2015,10,16,13,16,18.00
2015,10,16,13,17,18.00
2015,10,16,13,18,18.00
2015,10,16,13,19,18.00
2015,10,16,13,20,17.90
2015,10,16,13,21,17.90
2015,10,16,13,22,17.90
2015,10,16,13,23,18.00
2015,10,16,13,24,18.00
2015,10,16,13,25,18.00
2015,10,16,13,26,18.10
2015,10,16,13,27,18.10
2015,10,16,13,28,18.10
2015,10,16,13,29,18.20
2015,10,16,13,30,18.30
2015,10,16,13,31,18.30
2015,10,16,13,32,18.30
2015,10,16,13,33,18.40
2015,10,16,13,34,18.40
2015,10,16,13,35,18.40
2015,10,16,13,36,18.30
2015,10,16,13,37,18.30
2015,10,16,13,38,18.30
2015,10,16,13,39,18.20
2015,10,16,13,40,18.30
2015,10,16,13,41,18.30
2015,10,16,13,42,18.40
2015,10,16,13,43,18.50
2015,10,16,13,44,18.50
2015,10,16,13,45,18.60
2015,10,16,13,46,18.60
2015,10,16,13,47,18.70
2015,10,16,13,48,18.80
2015,10,16,13,49,18.80
2015,10,16,13,50,18.80
2015,10,16,13,51,18.80
2015,10,16,13,52,18.80
2015,10,16,13,53,18.90
2015,10,16,13,54,18.90
2015,10,16,13,55,18.80
2015,10,16,13,56,18.70
2015,10,16,13,57,18.60
2015,10,16,13,58,18.60
2015,10,16,13,59,18.60
2015,10,16,14,00,18.60
2015,10,16,14,01,18.60
2015,10,16,14,02,18.70
2015,10,16,14,03,18.70
2015,10,16,14,04,18.70
2015,10,16,14,05,18.70
2015,10,16,14,06,18.70
2015,10,16,14,07,18.80
2015,10,16,14,08,18.80
2015,10,16,14,09,18.80
2015,10,16,14,10,18.90
2015,10,16,14,11,19.00
2015,10,16,14,12,19.00
2015,10,16,14,13,19.10
2015,10,16,14,14,19.10
2015,10,16,14,15,19.10
2015,10,16,14,16,19.10
2015,10,16,14,17,19.20
2015,10,16,14,18,19.20
2015,10,16,14,19,19.30
2015,10,16,14,20,19.30
2015,10,16,14,21,19.40
2015,10,16,14,22,19.40
2015,10,16,14,23,19.50
2015,10,16,14,24,19.60
2015,10,16,14,25,19.60
2015,10,16,14,26,19.70
2015,10,16,14,27,19.70
2015,10,16,14,28,19.80
2015,10,16,14,29,19.80
2015,10,16,14,30,19.80
2015,10,16,14,31,19.80
2015,10,16,14,32,19.80
2015,10,16,14,33,19.90
2015,10,16,14,34,19.90
2015,10,16,14,35,19.90
2015,10,16,14,36,19.90
2015,10,16,14,37,19.80
2015,10,16,14,38,19.80
2015,10,16,14,39,19.80
2015,10,16,14,40,19.80
2015,10,16,14,41,19.80
2015,10,16,14,42,19.80
2015,10,16,14,43,19.80
2015,10,16,14,44,19.80
2015,10,16,14,45,19.80
2015,10,16,14,46,19.70
2015,10,16,14,47,19.70
2015,10,16,14,48,19.60
2015,10,16,14,49,19.60
2015,10,16,14,50,19.50
2015,10,16,14,51,19.50
2015,10,16,14,52,19.30
2015,10,16,14,53,19.10
2015,10,16,14,54,18.90
2015,10,16,14,55,18.80
2015,10,16,14,56,18.80
2015,10,16,14,57,18.70
2015,10,16,14,58,18.70
2015,10,16,14,59,18.60
2015,10,16,15,00,18.50
2015,10,16,15,01,18.50
2015,10,16,15,02,18.40
2015,10,16,15,03,18.40
2015,10,16,15,04,18.40
2015,10,16,15,05,18.40
2015,10,16,15,06,18.40
2015,10,16,15,07,18.40
2015,10,16,15,08,18.40
2015,10,16,15,09,18.40
2015,10,16,15,10,18.40
2015,10,16,15,11,18.40
2015,10,16,15,12,18.50
2015,10,16,15,13,18.50
2015,10,16,15,14,18.60
2015,10,16,15,15,18.60
2015,10,16,15,16,18.70
2015,10,16,15,17,18.80
2015,10,16,15,18,18.80
2015,10,16,15,19,18.90
2015,10,16,15,20,18.90
2015,10,16,15,21,18.80
2015,10,16,15,22,18.80
2015,10,16,15,23,18.80
2015,10,16,15,24,18.80
2015,10,16,15,25,18.80
2015,10,16,15,26,18.80
2015,10,16,15,27,18.80
2015,10,16,15,28,18.90
2015,10,16,15,29,18.90
2015,10,16,15,30,18.80
2015,10,16,15,31,18.80
2015,10,16,15,32,18.80
2015,10,16,15,33,18.70
2015,10,16,15,34,18.70
2015,10,16,15,35,18.70
2015,10,16,15,36,18.70
2015,10,16,15,37,18.70
2015,10,16,15,38,18.70
2015,10,16,15,39,18.80
2015,10,16,15,40,18.80
2015,10,16,15,41,18.90
2015,10,16,15,42,18.90
2015,10,16,15,43,18.90
2015,10,16,15,44,19.00
2015,10,16,15,45,19.00
2015,10,16,15,46,19.00
2015,10,16,15,47,19.00
2015,10,16,15,48,18.90
2015,10,16,15,49,18.90
2015,10,16,15,50,18.90
2015,10,16,15,51,18.90
2015,10,16,15,52,18.90
2015,10,16,15,53,18.90
2015,10,16,15,54,19.00
2015,10,16,15,55,19.00
2015,10,16,15,56,19.10
2015,10,16,15,57,19.10
2015,10,16,15,58,19.10
2015,10,16,15,59,19.10
2015,10,16,16,00,19.10
2015,10,16,16,01,19.20
2015,10,16,16,02,19.20
2015,10,16,16,03,19.20
2015,10,16,16,04,19.20
2015,10,16,16,05,19.20
2015,10,16,16,06,19.20
2015,10,16,16,07,19.20
2015,10,16,16,08,19.20
2015,10,16,16,09,19.10
2015,10,16,16,10,19.10
2015,10,16,16,11,19.10
2015,10,16,16,12,19.10
2015,10,16,16,13,19.10
2015,10,16,16,14,19.10
2015,10,16,16,15,19.10
2015,10,16,16,16,19.10
2015,10,16,16,17,19.00
2015,10,16,16,18,19.00
2015,10,16,16,19,18.90
2015,10,16,16,20,18.90
2015,10,16,16,21,18.90
2015,10,16,16,22,18.90
2015,10,16,16,23,18.90
2015,10,16,16,24,18.90
2015,10,16,16,25,18.90
2015,10,16,16,26,18.90
2015,10,16,16,27,18.80
2015,10,16,16,28,18.60
2015,10,16,16,29,18.50
2015,10,16,16,30,18.30
2015,10,16,16,31,18.20
2015,10,16,16,32,18.00
2015,10,16,16,33,17.90
2015,10,16,16,34,17.80
2015,10,16,16,35,17.80
2015,10,16,16,36,17.70
2015,10,16,16,37,17.60
2015,10,16,16,38,17.60
2015,10,16,16,39,17.60
2015,10,16,16,40,17.50
2015,10,16,16,41,17.40
2015,10,16,16,42,17.40
2015,10,16,16,43,17.40
2015,10,16,16,44,17.40
2015,10,16,16,45,17.30
2015,10,16,16,46,17.30
2015,10,16,16,47,17.30
2015,10,16,16,48,17.30
2015,10,16,16,49,17.20
2015,10,16,16,50,17.20
2015,10,16,16,51,17.20
2015,10,16,16,52,17.20
2015,10,16,16,53,17.20
2015,10,16,16,54,17.20
2015,10,16,16,55,17.20
2015,10,16,16,56,17.20
2015,10,16,16,57,17.10
2015,10,16,16,58,17.10
2015,10,16,16,59,17.10
2015,10,16,17,00,17.10
2015,10,16,17,01,17.10
2015,10,16,17,02,17.20
2015,10,16,17,03,17.20
2015,10,16,17,04,17.20
2015,10,16,17,05,17.20
2015,10,16,17,06,17.20
2015,10,16,17,07,17.10
2015,10,16,17,08,17.10
2015,10,16,17,09,17.10
2015,10,16,17,10,17.00
2015,10,16,17,11,17.00
2015,10,16,17,12,16.90
2015,10,16,17,13,16.90
2015,10,16,17,14,16.90
2015,10,16,17,15,16.90
2015,10,16,17,16,16.90
2015,10,16,17,17,16.90
2015,10,16,17,18,16.90
2015,10,16,17,19,16.90
2015,10,16,17,20,17.00
2015,10,16,17,21,17.00
2015,10,16,17,22,17.00
2015,10,16,17,23,17.00
2015,10,16,17,24,17.00
2015,10,16,17,25,17.00
2015,10,16,17,26,16.90
2015,10,16,17,27,16.90