Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,15.00
2013,07,14,00,01,15.00
2013,07,14,00,02,15.00
2013,07,14,00,03,15.00
2013,07,14,00,04,15.00
2013,07,14,00,05,15.00
2013,07,14,00,06,15.00
2013,07,14,00,07,14.90
2013,07,14,00,08,14.80
2013,07,14,00,09,14.80
2013,07,14,00,10,14.70
2013,07,14,00,11,14.60
2013,07,14,00,12,14.60
2013,07,14,00,13,14.50
2013,07,14,00,14,14.40
2013,07,14,00,15,14.40
2013,07,14,00,16,14.40
2013,07,14,00,17,14.30
2013,07,14,00,18,14.30
2013,07,14,00,19,14.30
2013,07,14,00,20,14.20
2013,07,14,00,21,14.20
2013,07,14,00,22,14.20
2013,07,14,00,23,14.20
2013,07,14,00,24,14.20
2013,07,14,00,25,14.10
2013,07,14,00,26,14.10
2013,07,14,00,27,14.10
2013,07,14,00,28,14.10
2013,07,14,00,29,14.10
2013,07,14,00,30,14.00
2013,07,14,00,31,14.00
2013,07,14,00,32,14.00
2013,07,14,00,33,13.90
2013,07,14,00,34,13.90
2013,07,14,00,35,13.90
2013,07,14,00,36,13.90
2013,07,14,00,37,13.90
2013,07,14,00,38,13.90
2013,07,14,00,39,13.90
2013,07,14,00,40,13.90
2013,07,14,00,41,13.90
2013,07,14,00,42,13.90
2013,07,14,00,43,14.00
2013,07,14,00,44,14.00
2013,07,14,00,45,14.00
2013,07,14,00,46,14.10
2013,07,14,00,47,14.10
2013,07,14,00,48,14.10
2013,07,14,00,49,14.10
2013,07,14,00,50,14.10
2013,07,14,00,51,14.10
2013,07,14,00,52,14.10
2013,07,14,00,53,14.10
2013,07,14,00,54,14.00
2013,07,14,00,55,14.00
2013,07,14,00,56,14.00
2013,07,14,00,57,13.90
2013,07,14,00,58,13.90
2013,07,14,00,59,13.90
2013,07,14,01,00,13.80
2013,07,14,01,01,13.80
2013,07,14,01,02,13.80
2013,07,14,01,03,13.80
2013,07,14,01,04,13.70
2013,07,14,01,05,13.70
2013,07,14,01,06,13.70
2013,07,14,01,07,13.70
2013,07,14,01,08,13.70
2013,07,14,01,09,13.60
2013,07,14,01,10,13.70
2013,07,14,01,11,13.60
2013,07,14,01,12,13.70
2013,07,14,01,13,13.70
2013,07,14,01,14,13.70
2013,07,14,01,15,13.70
2013,07,14,01,16,13.70
2013,07,14,01,17,13.70
2013,07,14,01,18,13.70
2013,07,14,01,19,13.70
2013,07,14,01,20,13.70
2013,07,14,01,21,13.70
2013,07,14,01,22,13.80
2013,07,14,01,23,13.80
2013,07,14,01,24,13.80
2013,07,14,01,25,13.90
2013,07,14,01,26,13.90
2013,07,14,01,27,13.90
2013,07,14,01,28,13.90
2013,07,14,01,29,13.90
2013,07,14,01,30,13.90
2013,07,14,01,31,13.90
2013,07,14,01,32,13.90
2013,07,14,01,33,13.90
2013,07,14,01,34,13.90
2013,07,14,01,35,13.90
2013,07,14,01,36,13.80
2013,07,14,01,37,13.80
2013,07,14,01,38,13.80
2013,07,14,01,39,13.70
2013,07,14,01,40,13.70
2013,07,14,01,41,13.70
2013,07,14,01,42,13.60
2013,07,14,01,43,13.60
2013,07,14,01,44,13.60
2013,07,14,01,45,13.50
2013,07,14,01,46,13.50
2013,07,14,01,47,13.40
2013,07,14,01,48,13.40
2013,07,14,01,49,13.40
2013,07,14,01,50,13.30
2013,07,14,01,51,13.30
2013,07,14,01,52,13.30
2013,07,14,01,53,13.30
2013,07,14,01,54,13.20
2013,07,14,01,55,13.20
2013,07,14,01,56,13.20
2013,07,14,01,57,13.20
2013,07,14,01,58,13.10
2013,07,14,01,59,13.10
2013,07,14,02,00,13.10
2013,07,14,02,01,13.00
2013,07,14,02,02,13.00
2013,07,14,02,03,13.00
2013,07,14,02,04,13.00
2013,07,14,02,05,12.90
2013,07,14,02,06,12.90
2013,07,14,02,07,12.90
2013,07,14,02,08,12.90
2013,07,14,02,09,12.90
2013,07,14,02,10,12.90
2013,07,14,02,11,12.90
2013,07,14,02,12,13.00
2013,07,14,02,13,13.00
2013,07,14,02,14,13.00
2013,07,14,02,15,13.10
2013,07,14,02,16,13.10
2013,07,14,02,17,13.10
2013,07,14,02,18,13.10
2013,07,14,02,19,13.10
2013,07,14,02,20,13.10
2013,07,14,02,21,13.10
2013,07,14,02,22,13.10
2013,07,14,02,23,13.10
2013,07,14,02,24,13.10
2013,07,14,02,25,13.10
2013,07,14,02,26,13.10
2013,07,14,02,27,13.00
2013,07,14,02,28,13.00
2013,07,14,02,29,13.00
2013,07,14,02,30,13.00
2013,07,14,02,31,12.90
2013,07,14,02,32,12.90
2013,07,14,02,33,12.90
2013,07,14,02,34,12.80
2013,07,14,02,35,12.80
2013,07,14,02,36,12.80
2013,07,14,02,37,12.80
2013,07,14,02,38,12.80
2013,07,14,02,39,12.70
2013,07,14,02,40,12.70
2013,07,14,02,41,12.70
2013,07,14,02,42,12.70
2013,07,14,02,43,12.60
2013,07,14,02,44,12.60
2013,07,14,02,45,12.60
2013,07,14,02,46,12.60
2013,07,14,02,47,12.50
2013,07,14,02,48,12.50
2013,07,14,02,49,12.40
2013,07,14,02,50,12.40
2013,07,14,02,51,12.40
2013,07,14,02,52,12.30
2013,07,14,02,53,12.30
2013,07,14,02,54,12.20
2013,07,14,02,55,12.20
2013,07,14,02,56,12.10
2013,07,14,02,57,12.10
2013,07,14,02,58,12.00
2013,07,14,02,59,12.00
2013,07,14,03,00,12.00
2013,07,14,03,01,11.90
2013,07,14,03,02,11.90
2013,07,14,03,03,11.90
2013,07,14,03,04,11.80
2013,07,14,03,05,11.80
2013,07,14,03,06,11.80
2013,07,14,03,07,11.80
2013,07,14,03,08,11.80
2013,07,14,03,09,11.80
2013,07,14,03,10,11.80
2013,07,14,03,11,11.80
2013,07,14,03,12,11.80
2013,07,14,03,13,11.80
2013,07,14,03,14,11.80
2013,07,14,03,15,11.80
2013,07,14,03,16,11.80
2013,07,14,03,17,11.80
2013,07,14,03,18,11.80
2013,07,14,03,19,11.80
2013,07,14,03,20,11.80
2013,07,14,03,21,11.80
2013,07,14,03,22,11.80
2013,07,14,03,23,11.80
2013,07,14,03,24,11.80
2013,07,14,03,25,11.80
2013,07,14,03,26,11.80
2013,07,14,03,27,11.80
2013,07,14,03,28,11.80
2013,07,14,03,29,11.90
2013,07,14,03,30,11.90
2013,07,14,03,31,11.90
2013,07,14,03,32,11.90
2013,07,14,03,33,12.00
2013,07,14,03,34,12.00
2013,07,14,03,35,12.00
2013,07,14,03,36,12.10
2013,07,14,03,37,12.10
2013,07,14,03,38,12.10
2013,07,14,03,39,12.10
2013,07,14,03,40,12.20
2013,07,14,03,41,12.20
2013,07,14,03,42,12.20
2013,07,14,03,43,12.20
2013,07,14,03,44,12.20
2013,07,14,03,45,12.20
2013,07,14,03,46,12.20
2013,07,14,03,47,12.30
2013,07,14,03,48,12.30
2013,07,14,03,49,12.30
2013,07,14,03,50,12.30
2013,07,14,03,51,12.30
2013,07,14,03,52,12.30
2013,07,14,03,53,12.30
2013,07,14,03,54,12.30
2013,07,14,03,55,12.30
2013,07,14,03,56,12.30
2013,07,14,03,57,12.30
2013,07,14,03,58,12.30
2013,07,14,03,59,12.30
2013,07,14,04,00,12.30
2013,07,14,04,01,12.20
2013,07,14,04,02,12.20
2013,07,14,04,03,12.20
2013,07,14,04,04,12.20
2013,07,14,04,05,12.20
2013,07,14,04,06,12.20
2013,07,14,04,07,12.20
2013,07,14,04,08,12.20
2013,07,14,04,09,12.10
2013,07,14,04,10,12.10
2013,07,14,04,11,12.10
2013,07,14,04,12,12.10
2013,07,14,04,13,12.10
2013,07,14,04,14,12.10
2013,07,14,04,15,12.10
2013,07,14,04,16,12.00
2013,07,14,04,17,12.00
2013,07,14,04,18,11.90
2013,07,14,04,19,11.90
2013,07,14,04,20,11.90
2013,07,14,04,21,11.90
2013,07,14,04,22,11.80
2013,07,14,04,23,11.80
2013,07,14,04,24,11.80
2013,07,14,04,25,11.80
2013,07,14,04,26,11.70
2013,07,14,04,27,11.70
2013,07,14,04,28,11.70
2013,07,14,04,29,11.60
2013,07,14,04,30,11.60
2013,07,14,04,31,11.60
2013,07,14,04,32,11.50
2013,07,14,04,33,11.50
2013,07,14,04,34,11.50
2013,07,14,04,35,11.40
2013,07,14,04,36,11.40
2013,07,14,04,37,11.40
2013,07,14,04,38,11.40
2013,07,14,04,39,11.40
2013,07,14,04,40,11.30
2013,07,14,04,41,11.30
2013,07,14,04,42,11.30
2013,07,14,04,43,11.30
2013,07,14,04,44,11.20
2013,07,14,04,45,11.20
2013,07,14,04,46,11.20
2013,07,14,04,47,11.20
2013,07,14,04,48,11.20
2013,07,14,04,49,11.10
2013,07,14,04,50,11.10
2013,07,14,04,51,11.10
2013,07,14,04,52,11.10
2013,07,14,04,53,11.10
2013,07,14,04,54,11.10
2013,07,14,04,55,11.10
2013,07,14,04,56,11.10
2013,07,14,04,57,11.10
2013,07,14,04,58,11.10
2013,07,14,04,59,11.10
2013,07,14,05,00,11.20
2013,07,14,05,01,11.20
2013,07,14,05,02,11.30
2013,07,14,05,03,11.30
2013,07,14,05,04,11.40
2013,07,14,05,05,11.40
2013,07,14,05,06,11.50
2013,07,14,05,07,11.50
2013,07,14,05,08,11.60
2013,07,14,05,09,11.60
2013,07,14,05,10,11.70
2013,07,14,05,11,11.70
2013,07,14,05,12,11.70
2013,07,14,05,13,11.70
2013,07,14,05,14,11.80
2013,07,14,05,15,11.80
2013,07,14,05,16,11.80
2013,07,14,05,17,11.80
2013,07,14,05,18,11.80
2013,07,14,05,19,11.80
2013,07,14,05,20,11.80
2013,07,14,05,21,11.80
2013,07,14,05,22,11.70
2013,07,14,05,23,11.70
2013,07,14,05,24,11.60
2013,07,14,05,25,11.60
2013,07,14,05,26,11.50
2013,07,14,05,27,11.50
2013,07,14,05,28,11.40
2013,07,14,05,29,11.30
2013,07,14,05,30,11.30
2013,07,14,05,31,11.30
2013,07,14,05,32,11.20
2013,07,14,05,33,11.20
2013,07,14,05,34,11.10
2013,07,14,05,35,11.10
2013,07,14,05,36,11.10
2013,07,14,05,37,11.00
2013,07,14,05,38,11.00
2013,07,14,05,39,11.00
2013,07,14,05,40,10.90
2013,07,14,05,41,10.90
2013,07,14,05,42,10.90
2013,07,14,05,43,10.90
2013,07,14,05,44,10.90
2013,07,14,05,45,10.90
2013,07,14,05,46,10.90
2013,07,14,05,47,10.90
2013,07,14,05,48,10.90
2013,07,14,05,49,10.90
2013,07,14,05,50,10.90
2013,07,14,05,51,10.80
2013,07,14,05,52,10.80
2013,07,14,05,53,10.80
2013,07,14,05,54,10.80
2013,07,14,05,55,10.80
2013,07,14,05,56,10.80
2013,07,14,05,57,10.80
2013,07,14,05,58,10.80
2013,07,14,05,59,10.80
2013,07,14,06,00,10.80
2013,07,14,06,01,10.80
2013,07,14,06,02,10.80
2013,07,14,06,03,10.90
2013,07,14,06,04,10.90
2013,07,14,06,05,10.90
2013,07,14,06,06,11.00
2013,07,14,06,07,11.00
2013,07,14,06,08,11.10
2013,07,14,06,09,11.10
2013,07,14,06,10,11.20
2013,07,14,06,11,11.30
2013,07,14,06,12,11.30
2013,07,14,06,13,11.30
2013,07,14,06,14,11.40
2013,07,14,06,15,11.40
2013,07,14,06,16,11.30
2013,07,14,06,17,11.30
2013,07,14,06,18,11.30
2013,07,14,06,19,11.30
2013,07,14,06,20,11.30
2013,07,14,06,21,11.30
2013,07,14,06,22,11.30
2013,07,14,06,23,11.20
2013,07,14,06,24,11.20
2013,07,14,06,25,11.20
2013,07,14,06,26,11.20
2013,07,14,06,27,11.20
2013,07,14,06,28,11.30
2013,07,14,06,29,11.30
2013,07,14,06,30,11.30
2013,07,14,06,31,11.30
2013,07,14,06,32,11.30
2013,07,14,06,33,11.30
2013,07,14,06,34,11.30
2013,07,14,06,35,11.30
2013,07,14,06,36,11.30
2013,07,14,06,37,11.30
2013,07,14,06,38,11.30
2013,07,14,06,39,11.30
2013,07,14,06,40,11.30
2013,07,14,06,41,11.30
2013,07,14,06,42,11.30
2013,07,14,06,43,11.30
2013,07,14,06,44,11.30
2013,07,14,06,45,11.30
2013,07,14,06,46,11.30
2013,07,14,06,47,11.30
2013,07,14,06,48,11.30
2013,07,14,06,49,11.30
2013,07,14,06,50,11.30
2013,07,14,06,51,11.30
2013,07,14,06,52,11.40
2013,07,14,06,53,11.40
2013,07,14,06,54,11.40
2013,07,14,06,55,11.40
2013,07,14,06,56,11.40
2013,07,14,06,57,11.40
2013,07,14,06,58,11.40
2013,07,14,06,59,11.40
2013,07,14,07,00,11.50
2013,07,14,07,01,11.50
2013,07,14,07,02,11.50
2013,07,14,07,03,11.60
2013,07,14,07,04,11.60
2013,07,14,07,05,11.60
2013,07,14,07,06,11.60
2013,07,14,07,07,11.60
2013,07,14,07,08,11.70
2013,07,14,07,09,11.70
2013,07,14,07,10,11.80
2013,07,14,07,11,11.80
2013,07,14,07,12,11.90
2013,07,14,07,13,11.90
2013,07,14,07,14,12.00
2013,07,14,07,15,12.00
2013,07,14,07,16,12.00
2013,07,14,07,17,12.10
2013,07,14,07,18,12.10
2013,07,14,07,19,12.20
2013,07,14,07,20,12.20
2013,07,14,07,21,12.20
2013,07,14,07,22,12.20
2013,07,14,07,23,12.30
2013,07,14,07,24,12.30
2013,07,14,07,25,12.30
2013,07,14,07,26,12.40
2013,07,14,07,27,12.50
2013,07,14,07,28,12.60
2013,07,14,07,29,12.60
2013,07,14,07,30,12.70
2013,07,14,07,31,12.80
2013,07,14,07,32,12.90
2013,07,14,07,33,12.90
2013,07,14,07,34,13.00
2013,07,14,07,35,13.10
2013,07,14,07,36,13.20
2013,07,14,07,37,13.20
2013,07,14,07,38,13.30
2013,07,14,07,39,13.40
2013,07,14,07,40,13.50
2013,07,14,07,41,13.50
2013,07,14,07,42,13.60
2013,07,14,07,43,13.70
2013,07,14,07,44,13.70
2013,07,14,07,45,13.80
2013,07,14,07,46,13.80
2013,07,14,07,47,13.80
2013,07,14,07,48,13.90
2013,07,14,07,49,14.00
2013,07,14,07,50,14.00
2013,07,14,07,51,14.10
2013,07,14,07,52,14.10
2013,07,14,07,53,14.20
2013,07,14,07,54,14.20
2013,07,14,07,55,14.30
2013,07,14,07,56,14.30
2013,07,14,07,57,14.40
2013,07,14,07,58,14.40
2013,07,14,07,59,14.50
2013,07,14,08,00,14.60
2013,07,14,08,01,14.60
2013,07,14,08,02,14.70
2013,07,14,08,03,14.80
2013,07,14,08,04,14.80
2013,07,14,08,05,15.00
2013,07,14,08,06,15.00
2013,07,14,08,07,15.00
2013,07,14,08,08,15.00
2013,07,14,08,09,15.20
2013,07,14,08,10,15.30
2013,07,14,08,11,15.50
2013,07,14,08,12,15.60
2013,07,14,08,13,15.70
2013,07,14,08,14,15.80
2013,07,14,08,15,15.90
2013,07,14,08,16,16.10
2013,07,14,08,17,16.20
2013,07,14,08,18,16.40
2013,07,14,08,19,16.50
2013,07,14,08,20,16.70
2013,07,14,08,21,16.90
2013,07,14,08,22,17.00
2013,07,14,08,23,17.20
2013,07,14,08,24,17.40
2013,07,14,08,25,17.50
2013,07,14,08,26,17.70
2013,07,14,08,27,17.80
2013,07,14,08,28,17.90
2013,07,14,08,29,18.00
2013,07,14,08,30,18.10
2013,07,14,08,31,18.10
2013,07,14,08,32,18.20
2013,07,14,08,33,18.20
2013,07,14,08,34,18.30
2013,07,14,08,35,18.30
2013,07,14,08,36,18.40
2013,07,14,08,37,18.50
2013,07,14,08,38,18.50
2013,07,14,08,39,18.60
2013,07,14,08,40,18.70
2013,07,14,08,41,18.80
2013,07,14,08,42,18.80
2013,07,14,08,43,18.90
2013,07,14,08,44,19.00
2013,07,14,08,45,19.10
2013,07,14,08,46,19.20
2013,07,14,08,47,19.20
2013,07,14,08,48,19.30
2013,07,14,08,49,19.30
2013,07,14,08,50,19.30
2013,07,14,08,51,19.40
2013,07,14,08,52,19.50
2013,07,14,08,53,19.50
2013,07,14,08,54,19.60
2013,07,14,08,55,19.60
2013,07,14,08,56,19.60
2013,07,14,08,57,19.60
2013,07,14,08,58,19.60
2013,07,14,08,59,19.60
2013,07,14,09,00,19.70
2013,07,14,09,01,19.70
2013,07,14,09,02,19.80
2013,07,14,09,03,19.80
2013,07,14,09,04,19.70
2013,07,14,09,05,19.70
2013,07,14,09,06,19.80
2013,07,14,09,07,19.80
2013,07,14,09,08,19.80
2013,07,14,09,09,19.80
2013,07,14,09,10,19.80
2013,07,14,09,11,19.80
2013,07,14,09,12,19.90
2013,07,14,09,13,19.90
2013,07,14,09,14,19.90
2013,07,14,09,15,19.90
2013,07,14,09,16,19.90
2013,07,14,09,17,20.00
2013,07,14,09,18,20.00
2013,07,14,09,19,20.00
2013,07,14,09,20,20.00
2013,07,14,09,21,20.10
2013,07,14,09,22,20.00
2013,07,14,09,23,20.00
2013,07,14,09,24,19.90
2013,07,14,09,25,19.80
2013,07,14,09,26,19.70
2013,07,14,09,27,19.60
2013,07,14,09,28,19.40
2013,07,14,09,29,19.30
2013,07,14,09,30,19.20
2013,07,14,09,31,19.20
2013,07,14,09,32,19.20
2013,07,14,09,33,19.20
2013,07,14,09,34,19.20
2013,07,14,09,35,19.30
2013,07,14,09,36,19.30
2013,07,14,09,37,19.40
2013,07,14,09,38,19.60
2013,07,14,09,39,19.70
2013,07,14,09,40,19.80
2013,07,14,09,41,19.80
2013,07,14,09,42,19.90
2013,07,14,09,43,19.90
2013,07,14,09,44,19.80
2013,07,14,09,45,19.70
2013,07,14,09,46,19.60
2013,07,14,09,47,19.70
2013,07,14,09,48,19.70
2013,07,14,09,49,19.80
2013,07,14,09,50,19.70
2013,07,14,09,51,19.70
2013,07,14,09,52,19.70
2013,07,14,09,53,19.70
2013,07,14,09,54,19.70
2013,07,14,09,55,19.70
2013,07,14,09,56,19.80
2013,07,14,09,57,19.90
2013,07,14,09,58,20.00
2013,07,14,09,59,20.00
2013,07,14,10,00,20.00
2013,07,14,10,01,20.10
2013,07,14,10,02,20.10
2013,07,14,10,03,20.10
2013,07,14,10,04,20.20
2013,07,14,10,05,20.20
2013,07,14,10,06,20.30
2013,07,14,10,07,20.20
2013,07,14,10,08,20.20
2013,07,14,10,09,20.10
2013,07,14,10,10,20.00
2013,07,14,10,11,19.90
2013,07,14,10,12,19.80
2013,07,14,10,13,19.80
2013,07,14,10,14,19.80
2013,07,14,10,15,19.80
2013,07,14,10,16,19.80
2013,07,14,10,17,19.80
2013,07,14,10,18,19.80
2013,07,14,10,19,19.80
2013,07,14,10,20,19.80
2013,07,14,10,21,19.80
2013,07,14,10,22,19.80
2013,07,14,10,23,19.80
2013,07,14,10,24,19.90
2013,07,14,10,25,20.00
2013,07,14,10,26,20.10
2013,07,14,10,27,20.20
2013,07,14,10,28,20.30
2013,07,14,10,29,20.40
2013,07,14,10,30,20.40
2013,07,14,10,31,20.50
2013,07,14,10,32,20.50
2013,07,14,10,33,20.50
2013,07,14,10,34,20.60
2013,07,14,10,35,20.60
2013,07,14,10,36,20.70
2013,07,14,10,37,20.70
2013,07,14,10,38,20.70
2013,07,14,10,39,20.80
2013,07,14,10,40,20.80
2013,07,14,10,41,20.90
2013,07,14,10,42,20.90
2013,07,14,10,43,20.70
2013,07,14,10,44,20.50
2013,07,14,10,45,20.40
2013,07,14,10,46,20.40
2013,07,14,10,47,20.40
2013,07,14,10,48,20.30
2013,07,14,10,49,20.30
2013,07,14,10,50,20.30
2013,07,14,10,51,20.30
2013,07,14,10,52,20.30
2013,07,14,10,53,20.20
2013,07,14,10,54,20.20
2013,07,14,10,55,20.10
2013,07,14,10,56,20.10
2013,07,14,10,57,20.00
2013,07,14,10,58,20.00
2013,07,14,10,59,19.80
2013,07,14,11,00,19.80
2013,07,14,11,01,19.70
2013,07,14,11,02,19.60
2013,07,14,11,03,19.50
2013,07,14,11,04,19.50
2013,07,14,11,05,19.40
2013,07,14,11,06,19.30
2013,07,14,11,07,19.20
2013,07,14,11,08,19.20
2013,07,14,11,09,19.20
2013,07,14,11,10,19.20
2013,07,14,11,11,19.20
2013,07,14,11,12,19.20
2013,07,14,11,13,19.20
2013,07,14,11,14,19.20
2013,07,14,11,15,19.20
2013,07,14,11,16,19.20
2013,07,14,11,17,19.20
2013,07,14,11,18,19.20
2013,07,14,11,19,19.20
2013,07,14,11,20,19.20
2013,07,14,11,21,19.20
2013,07,14,11,22,19.20
2013,07,14,11,23,19.20
2013,07,14,11,24,19.30
2013,07,14,11,25,19.30
2013,07,14,11,26,19.50
2013,07,14,11,27,19.60
2013,07,14,11,28,19.60
2013,07,14,11,29,19.60
2013,07,14,11,30,19.60
2013,07,14,11,31,19.60
2013,07,14,11,32,19.50
2013,07,14,11,33,19.40
2013,07,14,11,34,19.40
2013,07,14,11,35,19.50
2013,07,14,11,36,19.60
2013,07,14,11,37,19.70
2013,07,14,11,38,19.70
2013,07,14,11,39,19.70
2013,07,14,11,40,19.80
2013,07,14,11,41,19.80
2013,07,14,11,42,19.80
2013,07,14,11,43,20.00
2013,07,14,11,44,20.00
2013,07,14,11,45,19.90
2013,07,14,11,46,19.80
2013,07,14,11,47,19.80
2013,07,14,11,48,19.70
2013,07,14,11,49,19.70
2013,07,14,11,50,19.60
2013,07,14,11,51,19.60
2013,07,14,11,52,19.70
2013,07,14,11,53,19.80
2013,07,14,11,54,19.90
2013,07,14,11,55,20.00
2013,07,14,11,56,20.10
2013,07,14,11,57,20.20
2013,07,14,11,58,20.30
2013,07,14,11,59,20.30
2013,07,14,12,00,20.30
2013,07,14,12,01,20.30
2013,07,14,12,02,20.30
2013,07,14,12,03,20.30
2013,07,14,12,04,20.20
2013,07,14,12,05,20.20
2013,07,14,12,06,20.20
2013,07,14,12,07,20.20
2013,07,14,12,08,20.20
2013,07,14,12,09,20.20
2013,07,14,12,10,20.30
2013,07,14,12,11,20.30
2013,07,14,12,12,20.30
2013,07,14,12,13,20.20
2013,07,14,12,14,20.20
2013,07,14,12,15,20.30
2013,07,14,12,16,20.30
2013,07,14,12,17,20.20
2013,07,14,12,18,20.10
2013,07,14,12,19,20.10
2013,07,14,12,20,20.00
2013,07,14,12,21,20.00
2013,07,14,12,22,20.10
2013,07,14,12,23,20.10
2013,07,14,12,24,20.10
2013,07,14,12,25,20.20
2013,07,14,12,26,20.30
2013,07,14,12,27,20.20
2013,07,14,12,28,20.20
2013,07,14,12,29,20.20
2013,07,14,12,30,20.10
2013,07,14,12,31,20.10
2013,07,14,12,32,20.10
2013,07,14,12,33,20.20
2013,07,14,12,34,20.10
2013,07,14,12,35,20.00
2013,07,14,12,36,19.90
2013,07,14,12,37,19.90
2013,07,14,12,38,19.90
2013,07,14,12,39,20.00
2013,07,14,12,40,20.00
2013,07,14,12,41,20.00
2013,07,14,12,42,20.00
2013,07,14,12,43,20.00
2013,07,14,12,44,20.00
2013,07,14,12,45,20.10
2013,07,14,12,46,20.10
2013,07,14,12,47,20.00
2013,07,14,12,48,19.90
2013,07,14,12,49,19.90
2013,07,14,12,50,19.90
2013,07,14,12,51,19.90
2013,07,14,12,52,19.90
2013,07,14,12,53,20.00
2013,07,14,12,54,20.00
2013,07,14,12,55,20.10
2013,07,14,12,56,20.20
2013,07,14,12,57,20.30
2013,07,14,12,58,20.30
2013,07,14,12,59,20.40
2013,07,14,13,00,20.40
2013,07,14,13,01,20.30
2013,07,14,13,02,20.20
2013,07,14,13,03,20.20
2013,07,14,13,04,20.20
2013,07,14,13,05,20.20
2013,07,14,13,06,20.20
2013,07,14,13,07,20.20
2013,07,14,13,08,20.30
2013,07,14,13,09,20.30
2013,07,14,13,10,20.30
2013,07,14,13,11,20.30
2013,07,14,13,12,20.30
2013,07,14,13,13,20.20
2013,07,14,13,14,20.20
2013,07,14,13,15,20.30
2013,07,14,13,16,20.20
2013,07,14,13,17,20.10
2013,07,14,13,18,19.90
2013,07,14,13,19,19.80
2013,07,14,13,20,19.80
2013,07,14,13,21,19.80
2013,07,14,13,22,19.80
2013,07,14,13,23,19.80
2013,07,14,13,24,19.80
2013,07,14,13,25,19.80
2013,07,14,13,26,19.70
2013,07,14,13,27,19.60
2013,07,14,13,28,19.50
2013,07,14,13,29,19.50
2013,07,14,13,30,19.40
2013,07,14,13,31,19.30
2013,07,14,13,32,19.30
2013,07,14,13,33,19.40
2013,07,14,13,34,19.30
2013,07,14,13,35,19.30
2013,07,14,13,36,19.30
2013,07,14,13,37,19.40
2013,07,14,13,38,19.50
2013,07,14,13,39,19.60
2013,07,14,13,40,19.70
2013,07,14,13,41,19.80
2013,07,14,13,42,19.80
2013,07,14,13,43,19.80
2013,07,14,13,44,19.70
2013,07,14,13,45,19.60
2013,07,14,13,46,19.60
2013,07,14,13,47,19.60
2013,07,14,13,48,19.50
2013,07,14,13,49,19.60
2013,07,14,13,50,19.60
2013,07,14,13,51,19.70
2013,07,14,13,52,19.70
2013,07,14,13,53,19.70
2013,07,14,13,54,19.60
2013,07,14,13,55,19.60
2013,07,14,13,56,19.50
2013,07,14,13,57,19.40
2013,07,14,13,58,19.20
2013,07,14,13,59,19.20
2013,07,14,14,00,19.10
2013,07,14,14,01,19.00
2013,07,14,14,02,18.90
2013,07,14,14,03,18.90
2013,07,14,14,04,18.90
2013,07,14,14,05,18.80
2013,07,14,14,06,18.60
2013,07,14,14,07,18.50
2013,07,14,14,08,18.40
2013,07,14,14,09,18.30
2013,07,14,14,10,18.20
2013,07,14,14,11,18.30
2013,07,14,14,12,18.50
2013,07,14,14,13,18.50
2013,07,14,14,14,18.60
2013,07,14,14,15,18.70
2013,07,14,14,16,18.70
2013,07,14,14,17,18.70
2013,07,14,14,18,18.70
2013,07,14,14,19,18.80
2013,07,14,14,20,18.90
2013,07,14,14,21,18.90
2013,07,14,14,22,19.00
2013,07,14,14,23,19.00
2013,07,14,14,24,18.90
2013,07,14,14,25,18.80
2013,07,14,14,26,18.70
2013,07,14,14,27,18.50
2013,07,14,14,28,18.30
2013,07,14,14,29,18.20
2013,07,14,14,30,18.00
2013,07,14,14,31,17.80
2013,07,14,14,32,17.70
2013,07,14,14,33,17.60
2013,07,14,14,34,17.60
2013,07,14,14,35,17.70
2013,07,14,14,36,17.80
2013,07,14,14,37,17.90
2013,07,14,14,38,17.90
2013,07,14,14,39,17.90
2013,07,14,14,40,17.80
2013,07,14,14,41,17.70
2013,07,14,14,42,17.60
2013,07,14,14,43,17.50
2013,07,14,14,44,17.30
2013,07,14,14,45,17.30
2013,07,14,14,46,17.30
2013,07,14,14,47,17.30
2013,07,14,14,48,17.40
2013,07,14,14,49,17.30
2013,07,14,14,50,17.30
2013,07,14,14,51,17.30
2013,07,14,14,52,17.30
2013,07,14,14,53,17.20
2013,07,14,14,54,17.10
2013,07,14,14,55,17.00
2013,07,14,14,56,16.80
2013,07,14,14,57,16.70
2013,07,14,14,58,16.60
2013,07,14,14,59,16.40
2013,07,14,15,00,16.30
2013,07,14,15,01,16.40
2013,07,14,15,02,16.50
2013,07,14,15,03,16.60
2013,07,14,15,04,16.70
2013,07,14,15,05,16.60
2013,07,14,15,06,16.50
2013,07,14,15,07,16.40
2013,07,14,15,08,16.40
2013,07,14,15,09,16.40
2013,07,14,15,10,16.30
2013,07,14,15,11,16.30
2013,07,14,15,12,16.30
2013,07,14,15,13,16.40
2013,07,14,15,14,16.40
2013,07,14,15,15,16.40
2013,07,14,15,16,16.40
2013,07,14,15,17,16.40
2013,07,14,15,18,16.40
2013,07,14,15,19,16.30
2013,07,14,15,20,16.30
2013,07,14,15,21,16.30
2013,07,14,15,22,16.20
2013,07,14,15,23,16.20
2013,07,14,15,24,16.20
2013,07,14,15,25,16.20
2013,07,14,15,26,16.30
2013,07,14,15,27,16.30
2013,07,14,15,28,16.30
2013,07,14,15,29,16.20
2013,07,14,15,30,16.10
2013,07,14,15,31,16.10
2013,07,14,15,32,16.10
2013,07,14,15,33,16.10
2013,07,14,15,34,16.20
2013,07,14,15,35,16.20
2013,07,14,15,36,16.20
2013,07,14,15,37,16.30
2013,07,14,15,38,16.40
2013,07,14,15,39,16.40
2013,07,14,15,40,16.50
2013,07,14,15,41,16.50
2013,07,14,15,42,16.50
2013,07,14,15,43,16.50
2013,07,14,15,44,16.50
2013,07,14,15,45,16.50
2013,07,14,15,46,16.50
2013,07,14,15,47,16.70
2013,07,14,15,48,16.70
2013,07,14,15,49,16.80
2013,07,14,15,50,16.80
2013,07,14,15,51,16.90
2013,07,14,15,52,17.00
2013,07,14,15,53,17.30
2013,07,14,15,54,17.40
2013,07,14,15,55,17.60
2013,07,14,15,56,17.60
2013,07,14,15,57,17.70
2013,07,14,15,58,17.70
2013,07,14,15,59,17.80
2013,07,14,16,00,18.00
2013,07,14,16,01,18.00
2013,07,14,16,02,18.10
2013,07,14,16,03,18.10
2013,07,14,16,04,18.10
2013,07,14,16,05,18.20
2013,07,14,16,06,18.30
2013,07,14,16,07,18.30
2013,07,14,16,08,18.50
2013,07,14,16,09,18.70
2013,07,14,16,10,18.90
2013,07,14,16,11,19.20
2013,07,14,16,12,19.40
2013,07,14,16,13,19.60
2013,07,14,16,14,19.80
2013,07,14,16,15,20.00
2013,07,14,16,16,20.20
2013,07,14,16,17,20.50
2013,07,14,16,18,20.80
2013,07,14,16,19,21.00
2013,07,14,16,20,21.40
2013,07,14,16,21,21.70
2013,07,14,16,22,21.90
2013,07,14,16,23,22.20
2013,07,14,16,24,22.50
2013,07,14,16,25,23.00
2013,07,14,16,26,23.30
2013,07,14,16,27,23.70
2013,07,14,16,28,24.00
2013,07,14,16,29,24.30
2013,07,14,16,30,24.70
2013,07,14,16,31,24.90
2013,07,14,16,32,25.10
2013,07,14,16,33,25.30
2013,07,14,16,34,25.40
2013,07,14,16,35,25.50
2013,07,14,16,36,25.60
2013,07,14,16,37,25.60
2013,07,14,16,38,25.70
2013,07,14,16,39,25.80
2013,07,14,16,40,25.90
2013,07,14,16,41,25.90
2013,07,14,16,42,25.90
2013,07,14,16,43,25.90
2013,07,14,16,44,25.90
2013,07,14,16,45,25.90
2013,07,14,16,46,25.80
2013,07,14,16,47,25.80
2013,07,14,16,48,25.80
2013,07,14,16,49,25.80
2013,07,14,16,50,25.90
2013,07,14,16,51,25.90
2013,07,14,16,52,25.90
2013,07,14,16,53,26.00
2013,07,14,16,54,26.00
2013,07,14,16,55,26.10
2013,07,14,16,56,26.10
2013,07,14,16,57,26.10
2013,07,14,16,58,26.00
2013,07,14,16,59,25.90
2013,07,14,17,00,25.90
2013,07,14,17,01,25.90
2013,07,14,17,02,25.90
2013,07,14,17,03,25.90
2013,07,14,17,04,25.90
2013,07,14,17,05,25.90
2013,07,14,17,06,25.90
2013,07,14,17,07,25.90
2013,07,14,17,08,25.90
2013,07,14,17,09,25.90
2013,07,14,17,10,25.90
2013,07,14,17,11,25.90
2013,07,14,17,12,25.90
2013,07,14,17,13,25.90
2013,07,14,17,14,25.90
2013,07,14,17,15,25.90
2013,07,14,17,16,25.90
2013,07,14,17,17,25.90
2013,07,14,17,18,25.90
2013,07,14,17,19,25.90