Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,26,00,00,11.30
2018,06,26,00,01,11.30
2018,06,26,00,02,11.30
2018,06,26,00,03,11.30
2018,06,26,00,04,11.30
2018,06,26,00,05,11.30
2018,06,26,00,06,11.30
2018,06,26,00,07,11.30
2018,06,26,00,08,11.20
2018,06,26,00,09,11.20
2018,06,26,00,10,11.20
2018,06,26,00,11,11.20
2018,06,26,00,12,11.20
2018,06,26,00,13,11.20
2018,06,26,00,14,11.20
2018,06,26,00,15,11.20
2018,06,26,00,16,11.10
2018,06,26,00,17,11.10
2018,06,26,00,18,11.10
2018,06,26,00,19,11.10
2018,06,26,00,20,11.10
2018,06,26,00,21,11.10
2018,06,26,00,22,11.20
2018,06,26,00,23,11.10
2018,06,26,00,24,11.20
2018,06,26,00,25,11.10
2018,06,26,00,26,11.10
2018,06,26,00,27,11.10
2018,06,26,00,28,11.20
2018,06,26,00,29,11.20
2018,06,26,00,30,11.20
2018,06,26,00,31,11.20
2018,06,26,00,32,11.30
2018,06,26,00,33,11.30
2018,06,26,00,34,11.30
2018,06,26,00,35,11.40
2018,06,26,00,36,11.40
2018,06,26,00,37,11.50
2018,06,26,00,38,11.60
2018,06,26,00,39,11.60
2018,06,26,00,40,11.60
2018,06,26,00,41,11.60
2018,06,26,00,42,11.70
2018,06,26,00,43,11.80
2018,06,26,00,44,11.80
2018,06,26,00,45,11.80
2018,06,26,00,46,11.90
2018,06,26,00,47,12.00
2018,06,26,00,48,12.00
2018,06,26,00,49,12.10
2018,06,26,00,50,12.10
2018,06,26,00,51,12.10
2018,06,26,00,52,12.10
2018,06,26,00,53,12.10
2018,06,26,00,54,12.10
2018,06,26,00,55,12.10
2018,06,26,00,56,12.10
2018,06,26,00,57,12.20
2018,06,26,00,58,12.20
2018,06,26,00,59,12.20
2018,06,26,01,00,12.20
2018,06,26,01,01,12.20
2018,06,26,01,02,12.20
2018,06,26,01,03,12.30
2018,06,26,01,04,12.30
2018,06,26,01,05,12.30
2018,06,26,01,06,12.20
2018,06,26,01,07,12.20
2018,06,26,01,08,12.20
2018,06,26,01,09,12.20
2018,06,26,01,10,12.20
2018,06,26,01,11,12.20
2018,06,26,01,12,12.10
2018,06,26,01,13,12.10
2018,06,26,01,14,12.10
2018,06,26,01,15,12.00
2018,06,26,01,16,12.00
2018,06,26,01,17,12.00
2018,06,26,01,18,11.90
2018,06,26,01,19,11.90
2018,06,26,01,20,11.90
2018,06,26,01,21,11.80
2018,06,26,01,22,11.80
2018,06,26,01,23,11.80
2018,06,26,01,24,11.80
2018,06,26,01,25,11.70
2018,06,26,01,26,11.70
2018,06,26,01,27,11.70
2018,06,26,01,28,11.70
2018,06,26,01,29,11.70
2018,06,26,01,30,11.70
2018,06,26,01,31,11.70
2018,06,26,01,32,11.70
2018,06,26,01,33,11.70
2018,06,26,01,34,11.70
2018,06,26,01,35,11.70
2018,06,26,01,36,11.60
2018,06,26,01,37,11.60
2018,06,26,01,38,11.60
2018,06,26,01,39,11.60
2018,06,26,01,40,11.50
2018,06,26,01,41,11.50
2018,06,26,01,42,11.50
2018,06,26,01,43,11.50
2018,06,26,01,44,11.50
2018,06,26,01,45,11.50
2018,06,26,01,46,11.60
2018,06,26,01,47,11.50
2018,06,26,01,48,11.50
2018,06,26,01,49,11.50
2018,06,26,01,50,11.50
2018,06,26,01,51,11.50
2018,06,26,01,52,11.40
2018,06,26,01,53,11.40
2018,06,26,01,54,11.40
2018,06,26,01,55,11.40
2018,06,26,01,56,11.40
2018,06,26,01,57,11.40
2018,06,26,01,58,11.40
2018,06,26,01,59,11.40
2018,06,26,02,00,11.30
2018,06,26,02,01,11.30
2018,06,26,02,02,11.30
2018,06,26,02,03,11.30
2018,06,26,02,04,11.30
2018,06,26,02,05,11.30
2018,06,26,02,06,11.30
2018,06,26,02,07,11.20
2018,06,26,02,08,11.20
2018,06,26,02,09,11.20
2018,06,26,02,10,11.20
2018,06,26,02,11,11.20
2018,06,26,02,12,11.20
2018,06,26,02,13,11.20
2018,06,26,02,14,11.10
2018,06,26,02,15,11.10
2018,06,26,02,16,11.10
2018,06,26,02,17,11.10
2018,06,26,02,18,11.10
2018,06,26,02,19,11.00
2018,06,26,02,20,11.00
2018,06,26,02,21,10.90
2018,06,26,02,22,10.90
2018,06,26,02,23,10.90
2018,06,26,02,24,10.90
2018,06,26,02,25,10.90
2018,06,26,02,26,10.80
2018,06,26,02,27,10.80
2018,06,26,02,28,10.80
2018,06,26,02,29,10.80
2018,06,26,02,30,10.70
2018,06,26,02,31,10.70
2018,06,26,02,32,10.70
2018,06,26,02,33,10.70
2018,06,26,02,34,10.70
2018,06,26,02,35,10.70
2018,06,26,02,36,10.60
2018,06,26,02,37,10.60
2018,06,26,02,38,10.60
2018,06,26,02,39,10.60
2018,06,26,02,40,10.60
2018,06,26,02,41,10.50
2018,06,26,02,42,10.50
2018,06,26,02,43,10.50
2018,06,26,02,44,10.40
2018,06,26,02,45,10.40
2018,06,26,02,46,10.40
2018,06,26,02,47,10.40
2018,06,26,02,48,10.40
2018,06,26,02,49,10.30
2018,06,26,02,50,10.30
2018,06,26,02,51,10.30
2018,06,26,02,52,10.30
2018,06,26,02,53,10.30
2018,06,26,02,54,10.20
2018,06,26,02,55,10.20
2018,06,26,02,56,10.20
2018,06,26,02,57,10.20
2018,06,26,02,58,10.20
2018,06,26,02,59,10.10
2018,06,26,03,00,10.10
2018,06,26,03,01,10.10
2018,06,26,03,02,10.10
2018,06,26,03,03,10.10
2018,06,26,03,04,10.00
2018,06,26,03,05,10.00
2018,06,26,03,06,10.00
2018,06,26,03,07,10.00
2018,06,26,03,08,9.90
2018,06,26,03,09,9.90
2018,06,26,03,10,9.90
2018,06,26,03,11,9.90
2018,06,26,03,12,9.90
2018,06,26,03,13,9.80
2018,06,26,03,14,9.80
2018,06,26,03,15,9.80
2018,06,26,03,16,9.80
2018,06,26,03,17,9.80
2018,06,26,03,18,9.70
2018,06,26,03,19,9.70
2018,06,26,03,20,9.70
2018,06,26,03,21,9.70
2018,06,26,03,22,9.70
2018,06,26,03,23,9.70
2018,06,26,03,24,9.70
2018,06,26,03,25,9.60
2018,06,26,03,26,9.60
2018,06,26,03,27,9.60
2018,06,26,03,28,9.60
2018,06,26,03,29,9.60
2018,06,26,03,30,9.50
2018,06,26,03,31,9.50
2018,06,26,03,32,9.50
2018,06,26,03,33,9.50
2018,06,26,03,34,9.40
2018,06,26,03,35,9.40
2018,06,26,03,36,9.40
2018,06,26,03,37,9.30
2018,06,26,03,38,9.30
2018,06,26,03,39,9.30
2018,06,26,03,40,9.30
2018,06,26,03,41,9.20
2018,06,26,03,42,9.20
2018,06,26,03,43,9.20
2018,06,26,03,44,9.20
2018,06,26,03,45,9.20
2018,06,26,03,46,9.10
2018,06,26,03,47,9.10
2018,06,26,03,48,9.10
2018,06,26,03,49,9.00
2018,06,26,03,50,9.00
2018,06,26,03,51,9.00
2018,06,26,03,52,8.90
2018,06,26,03,53,8.90
2018,06,26,03,54,8.90
2018,06,26,03,55,8.90
2018,06,26,03,56,8.80
2018,06,26,03,57,8.80
2018,06,26,03,58,8.80
2018,06,26,03,59,8.80
2018,06,26,04,00,8.80
2018,06,26,04,01,8.70
2018,06,26,04,02,8.70
2018,06,26,04,03,8.70
2018,06,26,04,04,8.70
2018,06,26,04,05,8.70
2018,06,26,04,06,8.70
2018,06,26,04,07,8.70
2018,06,26,04,08,8.70
2018,06,26,04,09,8.60
2018,06,26,04,10,8.60
2018,06,26,04,11,8.60
2018,06,26,04,12,8.60
2018,06,26,04,13,8.50
2018,06,26,04,14,8.50
2018,06,26,04,15,8.50
2018,06,26,04,16,8.50
2018,06,26,04,17,8.40
2018,06,26,04,18,8.40
2018,06,26,04,19,8.40
2018,06,26,04,20,8.40
2018,06,26,04,21,8.40
2018,06,26,04,22,8.40
2018,06,26,04,23,8.30
2018,06,26,04,24,8.30
2018,06,26,04,25,8.30
2018,06,26,04,26,8.30
2018,06,26,04,27,8.30
2018,06,26,04,28,8.30
2018,06,26,04,29,8.30
2018,06,26,04,30,8.30
2018,06,26,04,31,8.30
2018,06,26,04,32,8.30
2018,06,26,04,33,8.30
2018,06,26,04,34,8.20
2018,06,26,04,35,8.20
2018,06,26,04,36,8.20
2018,06,26,04,37,8.20
2018,06,26,04,38,8.20
2018,06,26,04,39,8.20
2018,06,26,04,40,8.20
2018,06,26,04,41,8.20
2018,06,26,04,42,8.10
2018,06,26,04,43,8.10
2018,06,26,04,44,8.10
2018,06,26,04,45,8.10
2018,06,26,04,46,8.10
2018,06,26,04,47,8.10
2018,06,26,04,48,8.00
2018,06,26,04,49,8.00
2018,06,26,04,50,8.00
2018,06,26,04,51,8.00
2018,06,26,04,52,8.00
2018,06,26,04,53,8.00
2018,06,26,04,54,8.00
2018,06,26,04,55,7.90
2018,06,26,04,56,7.90
2018,06,26,04,57,7.90
2018,06,26,04,58,7.90
2018,06,26,04,59,7.90
2018,06,26,05,00,7.90
2018,06,26,05,01,7.80
2018,06,26,05,02,7.80
2018,06,26,05,03,7.80
2018,06,26,05,04,7.80
2018,06,26,05,05,7.80
2018,06,26,05,06,7.80
2018,06,26,05,07,7.70
2018,06,26,05,08,7.70
2018,06,26,05,09,7.70
2018,06,26,05,10,7.70
2018,06,26,05,11,7.70
2018,06,26,05,12,7.70
2018,06,26,05,13,7.70
2018,06,26,05,14,7.70
2018,06,26,05,15,7.70
2018,06,26,05,16,7.70
2018,06,26,05,17,7.70
2018,06,26,05,18,7.60
2018,06,26,05,19,7.60
2018,06,26,05,20,7.60
2018,06,26,05,21,7.60
2018,06,26,05,22,7.60
2018,06,26,05,23,7.60
2018,06,26,05,24,7.60
2018,06,26,05,25,7.60
2018,06,26,05,26,7.60
2018,06,26,05,27,7.50
2018,06,26,05,28,7.50
2018,06,26,05,29,7.50
2018,06,26,05,30,7.50
2018,06,26,05,31,7.50
2018,06,26,05,32,7.40
2018,06,26,05,33,7.40
2018,06,26,05,34,7.40
2018,06,26,05,35,7.40
2018,06,26,05,36,7.40
2018,06,26,05,37,7.40
2018,06,26,05,38,7.40
2018,06,26,05,39,7.40
2018,06,26,05,40,7.40
2018,06,26,05,41,7.40
2018,06,26,05,42,7.40
2018,06,26,05,43,7.40
2018,06,26,05,44,7.40
2018,06,26,05,45,7.40
2018,06,26,05,46,7.40
2018,06,26,05,47,7.40
2018,06,26,05,48,7.40
2018,06,26,05,49,7.40
2018,06,26,05,50,7.40
2018,06,26,05,51,7.40
2018,06,26,05,52,7.40
2018,06,26,05,53,7.40
2018,06,26,05,54,7.40
2018,06,26,05,55,7.40
2018,06,26,05,56,7.30
2018,06,26,05,57,7.30
2018,06,26,05,58,7.40
2018,06,26,05,59,7.30
2018,06,26,06,00,7.40
2018,06,26,06,01,7.40
2018,06,26,06,02,7.40
2018,06,26,06,03,7.40
2018,06,26,06,04,7.40
2018,06,26,06,05,7.40
2018,06,26,06,06,7.40
2018,06,26,06,07,7.40
2018,06,26,06,08,7.40
2018,06,26,06,09,7.40
2018,06,26,06,10,7.40
2018,06,26,06,11,7.40
2018,06,26,06,12,7.40
2018,06,26,06,13,7.40
2018,06,26,06,14,7.40
2018,06,26,06,15,7.50
2018,06,26,06,16,7.50
2018,06,26,06,17,7.50
2018,06,26,06,18,7.50
2018,06,26,06,19,7.50
2018,06,26,06,20,7.50
2018,06,26,06,21,7.50
2018,06,26,06,22,7.50
2018,06,26,06,23,7.50
2018,06,26,06,24,7.50
2018,06,26,06,25,7.50
2018,06,26,06,26,7.50
2018,06,26,06,27,7.60
2018,06,26,06,28,7.60
2018,06,26,06,29,7.60
2018,06,26,06,30,7.60
2018,06,26,06,31,7.60
2018,06,26,06,32,7.60
2018,06,26,06,33,7.60
2018,06,26,06,34,7.60
2018,06,26,06,35,7.60
2018,06,26,06,36,7.60
2018,06,26,06,37,7.70
2018,06,26,06,38,7.70
2018,06,26,06,39,7.70
2018,06,26,06,40,7.70
2018,06,26,06,41,7.70
2018,06,26,06,42,7.70
2018,06,26,06,43,7.70
2018,06,26,06,44,7.70
2018,06,26,06,45,7.70
2018,06,26,06,46,7.80
2018,06,26,06,47,7.80
2018,06,26,06,48,7.80
2018,06,26,06,49,7.80
2018,06,26,06,50,7.80
2018,06,26,06,51,7.80
2018,06,26,06,52,7.80
2018,06,26,06,53,7.80
2018,06,26,06,54,7.90
2018,06,26,06,55,7.90
2018,06,26,06,56,7.90
2018,06,26,06,57,7.90
2018,06,26,06,58,7.90
2018,06,26,06,59,8.00
2018,06,26,07,00,8.00
2018,06,26,07,01,8.00
2018,06,26,07,02,8.10
2018,06,26,07,03,8.10
2018,06,26,07,04,8.20
2018,06,26,07,05,8.20
2018,06,26,07,06,8.20
2018,06,26,07,07,8.30
2018,06,26,07,08,8.30
2018,06,26,07,09,8.30
2018,06,26,07,10,8.40
2018,06,26,07,11,8.40
2018,06,26,07,12,8.50
2018,06,26,07,13,8.50
2018,06,26,07,14,8.60
2018,06,26,07,15,8.60
2018,06,26,07,16,8.70
2018,06,26,07,17,8.80
2018,06,26,07,18,8.90
2018,06,26,07,19,9.00
2018,06,26,07,20,9.00
2018,06,26,07,21,9.10
2018,06,26,07,22,9.20
2018,06,26,07,23,9.30
2018,06,26,07,24,9.40
2018,06,26,07,25,9.50
2018,06,26,07,26,9.60
2018,06,26,07,27,9.70
2018,06,26,07,28,9.80
2018,06,26,07,29,9.90
2018,06,26,07,30,10.10
2018,06,26,07,31,10.20
2018,06,26,07,32,10.30
2018,06,26,07,33,10.40
2018,06,26,07,34,10.50
2018,06,26,07,35,10.70
2018,06,26,07,36,10.80
2018,06,26,07,37,10.90
2018,06,26,07,38,11.00
2018,06,26,07,39,11.10
2018,06,26,07,40,11.30
2018,06,26,07,41,11.40
2018,06,26,07,42,11.50
2018,06,26,07,43,11.60
2018,06,26,07,44,11.70
2018,06,26,07,45,11.90
2018,06,26,07,46,12.00
2018,06,26,07,47,12.20
2018,06,26,07,48,12.30
2018,06,26,07,49,12.50
2018,06,26,07,50,12.60
2018,06,26,07,51,12.80
2018,06,26,07,52,12.90
2018,06,26,07,53,13.00
2018,06,26,07,54,13.20
2018,06,26,07,55,13.30
2018,06,26,07,56,13.40
2018,06,26,07,57,13.50
2018,06,26,07,58,13.60
2018,06,26,07,59,13.70
2018,06,26,08,00,13.80
2018,06,26,08,01,13.90
2018,06,26,08,02,14.00
2018,06,26,08,03,14.00
2018,06,26,08,04,14.10
2018,06,26,08,05,14.20
2018,06,26,08,06,14.30
2018,06,26,08,07,14.40
2018,06,26,08,08,14.40
2018,06,26,08,09,14.50
2018,06,26,08,10,14.60
2018,06,26,08,11,14.60
2018,06,26,08,12,14.70
2018,06,26,08,13,14.80
2018,06,26,08,14,14.80
2018,06,26,08,15,14.90
2018,06,26,08,16,15.00
2018,06,26,08,17,15.00
2018,06,26,08,18,15.10
2018,06,26,08,19,15.20
2018,06,26,08,20,15.20
2018,06,26,08,21,15.30
2018,06,26,08,22,15.30
2018,06,26,08,23,15.40
2018,06,26,08,24,15.50
2018,06,26,08,25,15.60
2018,06,26,08,26,15.70
2018,06,26,08,27,15.80
2018,06,26,08,28,15.90
2018,06,26,08,29,15.90
2018,06,26,08,30,16.00
2018,06,26,08,31,16.10
2018,06,26,08,32,16.20
2018,06,26,08,33,16.30
2018,06,26,08,34,16.30
2018,06,26,08,35,16.30
2018,06,26,08,36,16.40
2018,06,26,08,37,16.40
2018,06,26,08,38,16.40
2018,06,26,08,39,16.40
2018,06,26,08,40,16.40
2018,06,26,08,41,16.50
2018,06,26,08,42,16.50
2018,06,26,08,43,16.50
2018,06,26,08,44,16.50
2018,06,26,08,45,16.50
2018,06,26,08,46,16.50
2018,06,26,08,47,16.50
2018,06,26,08,48,16.50
2018,06,26,08,49,16.50
2018,06,26,08,50,16.60
2018,06,26,08,51,16.60
2018,06,26,08,52,16.70
2018,06,26,08,53,16.80
2018,06,26,08,54,16.80
2018,06,26,08,55,16.70
2018,06,26,08,56,16.70
2018,06,26,08,57,16.70
2018,06,26,08,58,16.70
2018,06,26,08,59,16.70
2018,06,26,09,00,16.60
2018,06,26,09,01,16.60
2018,06,26,09,02,16.60
2018,06,26,09,03,16.50
2018,06,26,09,04,16.60
2018,06,26,09,05,16.60
2018,06,26,09,06,16.70
2018,06,26,09,07,16.70
2018,06,26,09,08,16.70
2018,06,26,09,09,16.70
2018,06,26,09,10,16.80
2018,06,26,09,11,16.80
2018,06,26,09,12,16.90
2018,06,26,09,13,17.00
2018,06,26,09,14,17.00
2018,06,26,09,15,17.00
2018,06,26,09,16,17.10
2018,06,26,09,17,17.10
2018,06,26,09,18,17.10
2018,06,26,09,19,17.10
2018,06,26,09,20,17.20
2018,06,26,09,21,17.30
2018,06,26,09,22,17.30
2018,06,26,09,23,17.20
2018,06,26,09,24,17.20
2018,06,26,09,25,17.20
2018,06,26,09,26,17.30
2018,06,26,09,27,17.30
2018,06,26,09,28,17.40
2018,06,26,09,29,17.50
2018,06,26,09,30,17.50
2018,06,26,09,31,17.60
2018,06,26,09,32,17.60
2018,06,26,09,33,17.70
2018,06,26,09,34,17.70
2018,06,26,09,35,17.60
2018,06,26,09,36,17.60
2018,06,26,09,37,17.60
2018,06,26,09,38,17.50
2018,06,26,09,39,17.30
2018,06,26,09,40,17.30
2018,06,26,09,41,17.20
2018,06,26,09,42,17.20
2018,06,26,09,43,17.10
2018,06,26,09,44,17.10
2018,06,26,09,45,17.10
2018,06,26,09,46,17.10
2018,06,26,09,47,17.10
2018,06,26,09,48,17.10
2018,06,26,09,49,17.10
2018,06,26,09,50,17.20
2018,06,26,09,51,17.20
2018,06,26,09,52,17.20
2018,06,26,09,53,17.20
2018,06,26,09,54,17.20
2018,06,26,09,55,17.20
2018,06,26,09,56,17.20
2018,06,26,09,57,17.20
2018,06,26,09,58,17.20
2018,06,26,09,59,17.30
2018,06,26,10,00,17.40
2018,06,26,10,01,17.40
2018,06,26,10,02,17.50
2018,06,26,10,03,17.40
2018,06,26,10,04,17.40
2018,06,26,10,05,17.40
2018,06,26,10,06,17.40
2018,06,26,10,07,17.30
2018,06,26,10,08,17.30
2018,06,26,10,09,17.20
2018,06,26,10,10,17.20
2018,06,26,10,11,17.10
2018,06,26,10,12,17.00
2018,06,26,10,13,16.90
2018,06,26,10,14,16.90
2018,06,26,10,15,16.80
2018,06,26,10,16,16.80
2018,06,26,10,17,16.90
2018,06,26,10,18,16.90
2018,06,26,10,19,16.90
2018,06,26,10,20,17.00
2018,06,26,10,21,17.10
2018,06,26,10,22,17.10
2018,06,26,10,23,17.20
2018,06,26,10,24,17.30
2018,06,26,10,25,17.30
2018,06,26,10,26,17.40
2018,06,26,10,27,17.40
2018,06,26,10,28,17.50
2018,06,26,10,29,17.50
2018,06,26,10,30,17.60
2018,06,26,10,31,17.60
2018,06,26,10,32,17.60
2018,06,26,10,33,17.60
2018,06,26,10,34,17.70
2018,06,26,10,35,17.70
2018,06,26,10,36,17.80
2018,06,26,10,37,18.00
2018,06,26,10,38,18.10
2018,06,26,10,39,18.20
2018,06,26,10,40,18.20
2018,06,26,10,41,18.10
2018,06,26,10,42,18.20
2018,06,26,10,43,18.20
2018,06,26,10,44,18.30
2018,06,26,10,45,18.30
2018,06,26,10,46,18.30
2018,06,26,10,47,18.30
2018,06,26,10,48,18.20
2018,06,26,10,49,18.20
2018,06,26,10,50,18.20
2018,06,26,10,51,18.20
2018,06,26,10,52,18.20
2018,06,26,10,53,18.10
2018,06,26,10,54,18.10
2018,06,26,10,55,18.10
2018,06,26,10,56,18.10
2018,06,26,10,57,18.00
2018,06,26,10,58,17.90
2018,06,26,10,59,17.90
2018,06,26,11,00,17.90
2018,06,26,11,01,17.90
2018,06,26,11,02,17.90
2018,06,26,11,03,18.00
2018,06,26,11,04,17.90
2018,06,26,11,05,17.90
2018,06,26,11,06,17.90
2018,06,26,11,07,18.00
2018,06,26,11,08,18.00
2018,06,26,11,09,18.10
2018,06,26,11,10,18.10
2018,06,26,11,11,18.20
2018,06,26,11,12,18.20
2018,06,26,11,13,18.20
2018,06,26,11,14,18.20
2018,06,26,11,15,18.20
2018,06,26,11,16,18.20
2018,06,26,11,17,18.20
2018,06,26,11,18,18.20
2018,06,26,11,19,18.20
2018,06,26,11,20,18.30
2018,06,26,11,21,18.30
2018,06,26,11,22,18.30
2018,06,26,11,23,18.30
2018,06,26,11,24,18.30
2018,06,26,11,25,18.30
2018,06,26,11,26,18.30
2018,06,26,11,27,18.30
2018,06,26,11,28,18.20
2018,06,26,11,29,18.20
2018,06,26,11,30,18.10
2018,06,26,11,31,18.10
2018,06,26,11,32,18.10
2018,06,26,11,33,18.00
2018,06,26,11,34,18.00
2018,06,26,11,35,18.00
2018,06,26,11,36,18.00
2018,06,26,11,37,18.00
2018,06,26,11,38,18.00
2018,06,26,11,39,18.00
2018,06,26,11,40,17.90
2018,06,26,11,41,17.90
2018,06,26,11,42,17.80
2018,06,26,11,43,17.70
2018,06,26,11,44,17.60
2018,06,26,11,45,17.50
2018,06,26,11,46,17.40
2018,06,26,11,47,17.40
2018,06,26,11,48,17.30
2018,06,26,11,49,17.30
2018,06,26,11,50,17.20
2018,06,26,11,51,17.20
2018,06,26,11,52,17.30
2018,06,26,11,53,17.30
2018,06,26,11,54,17.30
2018,06,26,11,55,17.30
2018,06,26,11,56,17.40
2018,06,26,11,57,17.40
2018,06,26,11,58,17.30
2018,06,26,11,59,17.30
2018,06,26,12,00,17.30
2018,06,26,12,01,17.20
2018,06,26,12,02,17.20
2018,06,26,12,03,17.10
2018,06,26,12,04,17.10
2018,06,26,12,05,17.00
2018,06,26,12,06,17.00
2018,06,26,12,07,17.00
2018,06,26,12,08,16.90
2018,06,26,12,09,16.90
2018,06,26,12,10,16.90
2018,06,26,12,11,16.90
2018,06,26,12,12,16.90
2018,06,26,12,13,16.90
2018,06,26,12,14,16.90
2018,06,26,12,15,16.90
2018,06,26,12,16,16.90
2018,06,26,12,17,16.90
2018,06,26,12,18,17.00
2018,06,26,12,19,17.00
2018,06,26,12,20,17.10
2018,06,26,12,21,17.10
2018,06,26,12,22,17.10
2018,06,26,12,23,17.10
2018,06,26,12,24,17.10
2018,06,26,12,25,17.10
2018,06,26,12,26,17.10
2018,06,26,12,27,17.00
2018,06,26,12,28,17.00
2018,06,26,12,29,16.90
2018,06,26,12,30,16.90
2018,06,26,12,31,16.90
2018,06,26,12,32,17.00
2018,06,26,12,33,17.10
2018,06,26,12,34,17.20
2018,06,26,12,35,17.30
2018,06,26,12,36,17.50
2018,06,26,12,37,17.60
2018,06,26,12,38,17.70
2018,06,26,12,39,17.70
2018,06,26,12,40,17.80
2018,06,26,12,41,17.90
2018,06,26,12,42,18.00
2018,06,26,12,43,18.10
2018,06,26,12,44,18.10
2018,06,26,12,45,18.20
2018,06,26,12,46,18.20
2018,06,26,12,47,18.10
2018,06,26,12,48,18.10
2018,06,26,12,49,18.10
2018,06,26,12,50,18.10
2018,06,26,12,51,18.10
2018,06,26,12,52,18.20
2018,06,26,12,53,18.30
2018,06,26,12,54,18.40
2018,06,26,12,55,18.50
2018,06,26,12,56,18.60
2018,06,26,12,57,18.70
2018,06,26,12,58,18.80
2018,06,26,12,59,18.80
2018,06,26,13,00,18.80
2018,06,26,13,01,18.80
2018,06,26,13,02,18.90
2018,06,26,13,03,19.00
2018,06,26,13,04,19.10
2018,06,26,13,05,19.20
2018,06,26,13,06,19.40
2018,06,26,13,07,19.50
2018,06,26,13,08,19.70
2018,06,26,13,09,19.80
2018,06,26,13,10,19.80
2018,06,26,13,11,19.70
2018,06,26,13,12,19.50
2018,06,26,13,13,19.40
2018,06,26,13,14,19.40
2018,06,26,13,15,19.30
2018,06,26,13,16,19.30
2018,06,26,13,17,19.40
2018,06,26,13,18,19.50
2018,06,26,13,19,19.60
2018,06,26,13,20,19.60
2018,06,26,13,21,19.60
2018,06,26,13,22,19.70
2018,06,26,13,23,19.70
2018,06,26,13,24,19.70
2018,06,26,13,25,19.70
2018,06,26,13,26,19.70
2018,06,26,13,27,19.60
2018,06,26,13,28,19.50
2018,06,26,13,29,19.30
2018,06,26,13,30,19.10
2018,06,26,13,31,19.00
2018,06,26,13,32,19.00
2018,06,26,13,33,19.00
2018,06,26,13,34,18.90
2018,06,26,13,35,19.00
2018,06,26,13,36,19.00
2018,06,26,13,37,19.00
2018,06,26,13,38,19.00
2018,06,26,13,39,18.90
2018,06,26,13,40,18.90
2018,06,26,13,41,18.80
2018,06,26,13,42,18.70
2018,06,26,13,43,18.60
2018,06,26,13,44,18.60
2018,06,26,13,45,18.60
2018,06,26,13,46,18.60
2018,06,26,13,47,18.60
2018,06,26,13,48,18.70
2018,06,26,13,49,18.70
2018,06,26,13,50,18.80
2018,06,26,13,51,18.80
2018,06,26,13,52,18.90
2018,06,26,13,53,18.90
2018,06,26,13,54,18.90
2018,06,26,13,55,18.90
2018,06,26,13,56,18.90
2018,06,26,13,57,18.90
2018,06,26,13,58,18.90
2018,06,26,13,59,18.90
2018,06,26,14,00,18.80
2018,06,26,14,01,18.80
2018,06,26,14,02,18.80
2018,06,26,14,03,18.80
2018,06,26,14,04,18.70
2018,06,26,14,05,18.70
2018,06,26,14,06,18.70
2018,06,26,14,07,18.80
2018,06,26,14,08,18.80
2018,06,26,14,09,18.90
2018,06,26,14,10,18.80
2018,06,26,14,11,18.90
2018,06,26,14,12,18.90
2018,06,26,14,13,19.00
2018,06,26,14,14,19.10
2018,06,26,14,15,19.10
2018,06,26,14,16,19.30
2018,06,26,14,17,19.40
2018,06,26,14,18,19.60
2018,06,26,14,19,19.70
2018,06,26,14,20,19.70
2018,06,26,14,21,19.60
2018,06,26,14,22,19.60
2018,06,26,14,23,19.60
2018,06,26,14,24,19.60
2018,06,26,14,25,19.60
2018,06,26,14,26,19.60
2018,06,26,14,27,19.60
2018,06,26,14,28,19.70
2018,06,26,14,29,19.80
2018,06,26,14,30,19.80
2018,06,26,14,31,19.80
2018,06,26,14,32,19.70
2018,06,26,14,33,19.70
2018,06,26,14,34,19.60
2018,06,26,14,35,19.60
2018,06,26,14,36,19.60
2018,06,26,14,37,19.50
2018,06,26,14,38,19.50
2018,06,26,14,39,19.40
2018,06,26,14,40,19.30
2018,06,26,14,41,19.30
2018,06,26,14,42,19.40
2018,06,26,14,43,19.40
2018,06,26,14,44,19.60
2018,06,26,14,45,19.70
2018,06,26,14,46,19.80
2018,06,26,14,47,19.90
2018,06,26,14,48,19.90
2018,06,26,14,49,19.90
2018,06,26,14,50,20.00
2018,06,26,14,51,20.00
2018,06,26,14,52,20.00
2018,06,26,14,53,20.10
2018,06,26,14,54,20.10
2018,06,26,14,55,20.20
2018,06,26,14,56,20.20
2018,06,26,14,57,20.20
2018,06,26,14,58,20.20
2018,06,26,14,59,20.20
2018,06,26,15,00,20.30
2018,06,26,15,01,20.30
2018,06,26,15,02,20.50
2018,06,26,15,03,20.60
2018,06,26,15,04,20.70
2018,06,26,15,05,20.80
2018,06,26,15,06,20.90
2018,06,26,15,07,20.90
2018,06,26,15,08,20.90
2018,06,26,15,09,20.90
2018,06,26,15,10,20.80
2018,06,26,15,11,20.80
2018,06,26,15,12,20.70
2018,06,26,15,13,20.70
2018,06,26,15,14,20.70
2018,06,26,15,15,20.60
2018,06,26,15,16,20.60
2018,06,26,15,17,20.50
2018,06,26,15,18,20.50
2018,06,26,15,19,20.50
2018,06,26,15,20,20.50
2018,06,26,15,21,20.50
2018,06,26,15,22,20.50
2018,06,26,15,23,20.50
2018,06,26,15,24,20.60
2018,06,26,15,25,20.70
2018,06,26,15,26,20.70
2018,06,26,15,27,20.70
2018,06,26,15,28,20.60
2018,06,26,15,29,20.60
2018,06,26,15,30,20.60
2018,06,26,15,31,20.60
2018,06,26,15,32,20.60
2018,06,26,15,33,20.60
2018,06,26,15,34,20.60
2018,06,26,15,35,20.50
2018,06,26,15,36,20.40
2018,06,26,15,37,20.30
2018,06,26,15,38,20.10
2018,06,26,15,39,20.00
2018,06,26,15,40,20.00
2018,06,26,15,41,19.90
2018,06,26,15,42,19.90
2018,06,26,15,43,19.80
2018,06,26,15,44,19.70
2018,06,26,15,45,19.70
2018,06,26,15,46,19.60
2018,06,26,15,47,19.60
2018,06,26,15,48,19.60
2018,06,26,15,49,19.60
2018,06,26,15,50,19.60
2018,06,26,15,51,19.50
2018,06,26,15,52,19.50
2018,06,26,15,53,19.50
2018,06,26,15,54,19.60
2018,06,26,15,55,19.70
2018,06,26,15,56,19.70
2018,06,26,15,57,19.80
2018,06,26,15,58,19.90
2018,06,26,15,59,20.00
2018,06,26,16,00,20.10
2018,06,26,16,01,20.20
2018,06,26,16,02,20.30
2018,06,26,16,03,20.40
2018,06,26,16,04,20.40
2018,06,26,16,05,20.40
2018,06,26,16,06,20.30
2018,06,26,16,07,20.30
2018,06,26,16,08,20.30
2018,06,26,16,09,20.40
2018,06,26,16,10,20.40
2018,06,26,16,11,20.60
2018,06,26,16,12,20.60
2018,06,26,16,13,20.80
2018,06,26,16,14,20.80
2018,06,26,16,15,20.70
2018,06,26,16,16,20.70
2018,06,26,16,17,20.80
2018,06,26,16,18,20.80
2018,06,26,16,19,20.90
2018,06,26,16,20,20.90
2018,06,26,16,21,20.90
2018,06,26,16,22,21.00
2018,06,26,16,23,21.10
2018,06,26,16,24,21.10
2018,06,26,16,25,21.10
2018,06,26,16,26,21.20
2018,06,26,16,27,21.20
2018,06,26,16,28,21.30
2018,06,26,16,29,21.30
2018,06,26,16,30,21.40
2018,06,26,16,31,21.30
2018,06,26,16,32,21.30
2018,06,26,16,33,21.20
2018,06,26,16,34,21.20
2018,06,26,16,35,21.20
2018,06,26,16,36,21.40
2018,06,26,16,37,21.40
2018,06,26,16,38,21.40
2018,06,26,16,39,21.40
2018,06,26,16,40,21.40
2018,06,26,16,41,21.30
2018,06,26,16,42,21.30
2018,06,26,16,43,21.30
2018,06,26,16,44,21.30
2018,06,26,16,45,21.30
2018,06,26,16,46,21.30
2018,06,26,16,47,21.20
2018,06,26,16,48,21.10
2018,06,26,16,49,21.10
2018,06,26,16,50,21.10
2018,06,26,16,51,21.10
2018,06,26,16,52,21.10
2018,06,26,16,53,21.20
2018,06,26,16,54,21.20
2018,06,26,16,55,21.20
2018,06,26,16,56,21.30
2018,06,26,16,57,21.30
2018,06,26,16,58,21.40
2018,06,26,16,59,21.50
2018,06,26,17,00,21.50
2018,06,26,17,01,21.50
2018,06,26,17,02,21.40
2018,06,26,17,03,21.30
2018,06,26,17,04,21.30
2018,06,26,17,05,21.20
2018,06,26,17,06,21.10
2018,06,26,17,07,21.10
2018,06,26,17,08,21.10
2018,06,26,17,09,21.10
2018,06,26,17,10,21.20
2018,06,26,17,11,21.40
2018,06,26,17,12,21.50
2018,06,26,17,13,21.60
2018,06,26,17,14,21.60
2018,06,26,17,15,21.60
2018,06,26,17,16,21.60
2018,06,26,17,17,21.60
2018,06,26,17,18,21.60
2018,06,26,17,19,21.60
2018,06,26,17,20,21.60
2018,06,26,17,21,21.60
2018,06,26,17,22,21.60
2018,06,26,17,23,21.70
2018,06,26,17,24,21.70
2018,06,26,17,25,21.70
2018,06,26,17,26,21.60
2018,06,26,17,27,21.60
2018,06,26,17,28,21.60
2018,06,26,17,29,21.70
2018,06,26,17,30,21.70