Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,4.30
2009,04,16,00,01,4.20
2009,04,16,00,02,4.20
2009,04,16,00,03,4.10
2009,04,16,00,04,4.10
2009,04,16,00,05,4.10
2009,04,16,00,06,4.00
2009,04,16,00,07,4.00
2009,04,16,00,08,4.00
2009,04,16,00,09,4.00
2009,04,16,00,10,3.90
2009,04,16,00,11,3.90
2009,04,16,00,12,3.90
2009,04,16,00,13,3.90
2009,04,16,00,14,3.90
2009,04,16,00,15,3.80
2009,04,16,00,16,3.80
2009,04,16,00,17,3.80
2009,04,16,00,18,3.80
2009,04,16,00,19,3.80
2009,04,16,00,20,3.80
2009,04,16,00,21,3.80
2009,04,16,00,22,3.80
2009,04,16,00,23,3.80
2009,04,16,00,24,3.70
2009,04,16,00,25,3.70
2009,04,16,00,26,3.70
2009,04,16,00,27,3.70
2009,04,16,00,28,3.70
2009,04,16,00,29,3.70
2009,04,16,00,30,3.70
2009,04,16,00,31,3.70
2009,04,16,00,32,3.70
2009,04,16,00,33,3.70
2009,04,16,00,34,3.70
2009,04,16,00,35,3.70
2009,04,16,00,36,3.60
2009,04,16,00,37,3.60
2009,04,16,00,38,3.70
2009,04,16,00,39,3.70
2009,04,16,00,40,3.70
2009,04,16,00,41,3.70
2009,04,16,00,42,3.70
2009,04,16,00,43,3.70
2009,04,16,00,44,3.70
2009,04,16,00,45,3.70
2009,04,16,00,46,3.70
2009,04,16,00,47,3.60
2009,04,16,00,48,3.60
2009,04,16,00,49,3.60
2009,04,16,00,50,3.60
2009,04,16,00,51,3.60
2009,04,16,00,52,3.60
2009,04,16,00,53,3.60
2009,04,16,00,54,3.60
2009,04,16,00,55,3.60
2009,04,16,00,56,3.60
2009,04,16,00,57,3.60
2009,04,16,00,58,3.60
2009,04,16,00,59,3.60
2009,04,16,01,00,3.60
2009,04,16,01,01,3.50
2009,04,16,01,02,3.50
2009,04,16,01,03,3.50
2009,04,16,01,04,3.40
2009,04,16,01,05,3.40
2009,04,16,01,06,3.40
2009,04,16,01,07,3.40
2009,04,16,01,08,3.30
2009,04,16,01,09,3.30
2009,04,16,01,10,3.30
2009,04,16,01,11,3.30
2009,04,16,01,12,3.30
2009,04,16,01,13,3.20
2009,04,16,01,14,3.20
2009,04,16,01,15,3.20
2009,04,16,01,16,3.20
2009,04,16,01,17,3.20
2009,04,16,01,18,3.20
2009,04,16,01,19,3.30
2009,04,16,01,20,3.30
2009,04,16,01,21,3.30
2009,04,16,01,22,3.30
2009,04,16,01,23,3.30
2009,04,16,01,24,3.30
2009,04,16,01,25,3.30
2009,04,16,01,26,3.20
2009,04,16,01,27,3.20
2009,04,16,01,28,3.20
2009,04,16,01,29,3.20
2009,04,16,01,30,3.20
2009,04,16,01,31,3.20
2009,04,16,01,32,3.20
2009,04,16,01,33,3.20
2009,04,16,01,34,3.10
2009,04,16,01,35,3.10
2009,04,16,01,36,3.10
2009,04,16,01,37,3.10
2009,04,16,01,38,3.10
2009,04,16,01,39,3.00
2009,04,16,01,40,3.00
2009,04,16,01,41,3.00
2009,04,16,01,42,3.00
2009,04,16,01,43,2.90
2009,04,16,01,44,2.90
2009,04,16,01,45,2.90
2009,04,16,01,46,2.80
2009,04,16,01,47,2.80
2009,04,16,01,48,2.80
2009,04,16,01,49,2.80
2009,04,16,01,50,2.80
2009,04,16,01,51,2.70
2009,04,16,01,52,2.80
2009,04,16,01,53,2.80
2009,04,16,01,54,2.80
2009,04,16,01,55,2.80
2009,04,16,01,56,2.80
2009,04,16,01,57,2.80
2009,04,16,01,58,2.70
2009,04,16,01,59,2.70
2009,04,16,02,00,2.70
2009,04,16,02,01,2.70
2009,04,16,02,02,2.70
2009,04,16,02,03,2.70
2009,04,16,02,04,2.60
2009,04,16,02,05,2.60
2009,04,16,02,06,2.60
2009,04,16,02,07,2.60
2009,04,16,02,08,2.60
2009,04,16,02,09,2.60
2009,04,16,02,10,2.70
2009,04,16,02,11,2.70
2009,04,16,02,12,2.80
2009,04,16,02,13,2.80
2009,04,16,02,14,2.80
2009,04,16,02,15,2.90
2009,04,16,02,16,2.90
2009,04,16,02,17,2.80
2009,04,16,02,18,2.80
2009,04,16,02,19,2.80
2009,04,16,02,20,2.80
2009,04,16,02,21,2.70
2009,04,16,02,22,2.70
2009,04,16,02,23,2.70
2009,04,16,02,24,2.70
2009,04,16,02,25,2.70
2009,04,16,02,26,2.70
2009,04,16,02,27,2.70
2009,04,16,02,28,2.70
2009,04,16,02,29,2.70
2009,04,16,02,30,2.70
2009,04,16,02,31,2.70
2009,04,16,02,32,2.70
2009,04,16,02,33,2.60
2009,04,16,02,34,2.60
2009,04,16,02,35,2.60
2009,04,16,02,36,2.60
2009,04,16,02,37,2.60
2009,04,16,02,38,2.60
2009,04,16,02,39,2.60
2009,04,16,02,40,2.60
2009,04,16,02,41,2.60
2009,04,16,02,42,2.50
2009,04,16,02,43,2.50
2009,04,16,02,44,2.50
2009,04,16,02,45,2.50
2009,04,16,02,46,2.50
2009,04,16,02,47,2.50
2009,04,16,02,48,2.50
2009,04,16,02,49,2.50
2009,04,16,02,50,2.50
2009,04,16,02,51,2.50
2009,04,16,02,52,2.60
2009,04,16,02,53,2.60
2009,04,16,02,54,2.60
2009,04,16,02,55,2.60
2009,04,16,02,56,2.60
2009,04,16,02,57,2.60
2009,04,16,02,58,2.70
2009,04,16,02,59,2.70
2009,04,16,03,00,2.70
2009,04,16,03,01,2.80
2009,04,16,03,02,2.80
2009,04,16,03,03,2.80
2009,04,16,03,04,2.80
2009,04,16,03,05,2.80
2009,04,16,03,06,2.80
2009,04,16,03,07,2.80
2009,04,16,03,08,2.90
2009,04,16,03,09,2.90
2009,04,16,03,10,2.90
2009,04,16,03,11,2.90
2009,04,16,03,12,3.00
2009,04,16,03,13,3.00
2009,04,16,03,14,3.10
2009,04,16,03,15,3.10
2009,04,16,03,16,3.10
2009,04,16,03,17,3.10
2009,04,16,03,18,3.10
2009,04,16,03,19,3.10
2009,04,16,03,20,3.10
2009,04,16,03,21,3.20
2009,04,16,03,22,3.20
2009,04,16,03,23,3.20
2009,04,16,03,24,3.20
2009,04,16,03,25,3.30
2009,04,16,03,26,3.30
2009,04,16,03,27,3.30
2009,04,16,03,28,3.30
2009,04,16,03,29,3.30
2009,04,16,03,30,3.30
2009,04,16,03,31,3.30
2009,04,16,03,32,3.30
2009,04,16,03,33,3.30
2009,04,16,03,34,3.30
2009,04,16,03,35,3.30
2009,04,16,03,36,3.30
2009,04,16,03,37,3.30
2009,04,16,03,38,3.30
2009,04,16,03,39,3.30
2009,04,16,03,40,3.30
2009,04,16,03,41,3.30
2009,04,16,03,42,3.30
2009,04,16,03,43,3.30
2009,04,16,03,44,3.30
2009,04,16,03,45,3.30
2009,04,16,03,46,3.30
2009,04,16,03,47,3.30
2009,04,16,03,48,3.30
2009,04,16,03,49,3.30
2009,04,16,03,50,3.30
2009,04,16,03,51,3.30
2009,04,16,03,52,3.30
2009,04,16,03,53,3.20
2009,04,16,03,54,3.20
2009,04,16,03,55,3.20
2009,04,16,03,56,3.20
2009,04,16,03,57,3.20
2009,04,16,03,58,3.20
2009,04,16,03,59,3.20
2009,04,16,04,00,3.20
2009,04,16,04,01,3.20
2009,04,16,04,02,3.20
2009,04,16,04,03,3.20
2009,04,16,04,04,3.20
2009,04,16,04,05,3.20
2009,04,16,04,06,3.20
2009,04,16,04,07,3.10
2009,04,16,04,08,3.10
2009,04,16,04,09,3.10
2009,04,16,04,10,3.10
2009,04,16,04,11,3.10
2009,04,16,04,12,3.10
2009,04,16,04,13,3.10
2009,04,16,04,14,3.10
2009,04,16,04,15,3.10
2009,04,16,04,16,3.10
2009,04,16,04,17,3.10
2009,04,16,04,18,3.20
2009,04,16,04,19,3.20
2009,04,16,04,20,3.20
2009,04,16,04,21,3.20
2009,04,16,04,22,3.30
2009,04,16,04,23,3.30
2009,04,16,04,24,3.40
2009,04,16,04,25,3.50
2009,04,16,04,26,3.50
2009,04,16,04,27,3.60
2009,04,16,04,28,3.70
2009,04,16,04,29,3.80
2009,04,16,04,30,3.80
2009,04,16,04,31,3.90
2009,04,16,04,32,4.00
2009,04,16,04,33,4.00
2009,04,16,04,34,4.10
2009,04,16,04,35,4.20
2009,04,16,04,36,4.20
2009,04,16,04,37,4.30
2009,04,16,04,38,4.30
2009,04,16,04,39,4.40
2009,04,16,04,40,4.50
2009,04,16,04,41,4.50
2009,04,16,04,42,4.60
2009,04,16,04,43,4.60
2009,04,16,04,44,4.60
2009,04,16,04,45,4.60
2009,04,16,04,46,4.60
2009,04,16,04,47,4.60
2009,04,16,04,48,4.60
2009,04,16,04,49,4.60
2009,04,16,04,50,4.50
2009,04,16,04,51,4.50
2009,04,16,04,52,4.50
2009,04,16,04,53,4.40
2009,04,16,04,54,4.40
2009,04,16,04,55,4.40
2009,04,16,04,56,4.40
2009,04,16,04,57,4.30
2009,04,16,04,58,4.30
2009,04,16,04,59,4.30
2009,04,16,05,00,4.30
2009,04,16,05,01,4.30
2009,04,16,05,02,4.30
2009,04,16,05,03,4.30
2009,04,16,05,04,4.40
2009,04,16,05,05,4.40
2009,04,16,05,06,4.40
2009,04,16,05,07,4.40
2009,04,16,05,08,4.40
2009,04,16,05,09,4.40
2009,04,16,05,10,4.40
2009,04,16,05,11,4.40
2009,04,16,05,12,4.40
2009,04,16,05,13,4.40
2009,04,16,05,14,4.50
2009,04,16,05,15,4.50
2009,04,16,05,16,4.50
2009,04,16,05,17,4.50
2009,04,16,05,18,4.60
2009,04,16,05,19,4.60
2009,04,16,05,20,4.60
2009,04,16,05,21,4.60
2009,04,16,05,22,4.60
2009,04,16,05,23,4.60
2009,04,16,05,24,4.60
2009,04,16,05,25,4.60
2009,04,16,05,26,4.60
2009,04,16,05,27,4.60
2009,04,16,05,28,4.60
2009,04,16,05,29,4.60
2009,04,16,05,30,4.60
2009,04,16,05,31,4.60
2009,04,16,05,32,4.60
2009,04,16,05,33,4.70
2009,04,16,05,34,4.70
2009,04,16,05,35,4.70
2009,04,16,05,36,4.70
2009,04,16,05,37,4.70
2009,04,16,05,38,4.80
2009,04,16,05,39,4.80
2009,04,16,05,40,4.80
2009,04,16,05,41,4.80
2009,04,16,05,42,4.80
2009,04,16,05,43,4.80
2009,04,16,05,44,4.90
2009,04,16,05,45,4.90
2009,04,16,05,46,4.90
2009,04,16,05,47,4.90
2009,04,16,05,48,5.00
2009,04,16,05,49,5.00
2009,04,16,05,50,5.00
2009,04,16,05,51,5.00
2009,04,16,05,52,5.00
2009,04,16,05,53,5.00
2009,04,16,05,54,5.10
2009,04,16,05,55,5.10
2009,04,16,05,56,5.10
2009,04,16,05,57,5.10
2009,04,16,05,58,5.10
2009,04,16,05,59,5.10
2009,04,16,06,00,5.20
2009,04,16,06,01,5.20
2009,04,16,06,02,5.20
2009,04,16,06,03,5.20
2009,04,16,06,04,5.30
2009,04,16,06,05,5.30
2009,04,16,06,06,5.30
2009,04,16,06,07,5.30
2009,04,16,06,08,5.40
2009,04,16,06,09,5.40
2009,04,16,06,10,5.40
2009,04,16,06,11,5.50
2009,04,16,06,12,5.50
2009,04,16,06,13,5.50
2009,04,16,06,14,5.60
2009,04,16,06,15,5.60
2009,04,16,06,16,5.60
2009,04,16,06,17,5.60
2009,04,16,06,18,5.60
2009,04,16,06,19,5.70
2009,04,16,06,20,5.70
2009,04,16,06,21,5.70
2009,04,16,06,22,5.70
2009,04,16,06,23,5.70
2009,04,16,06,24,5.70
2009,04,16,06,25,5.70
2009,04,16,06,26,5.80
2009,04,16,06,27,5.80
2009,04,16,06,28,5.80
2009,04,16,06,29,5.80
2009,04,16,06,30,5.80
2009,04,16,06,31,5.90
2009,04,16,06,32,5.90
2009,04,16,06,33,5.90
2009,04,16,06,34,5.90
2009,04,16,06,35,5.90
2009,04,16,06,36,5.90
2009,04,16,06,37,5.90
2009,04,16,06,38,5.90
2009,04,16,06,39,5.90
2009,04,16,06,40,5.90
2009,04,16,06,41,5.90
2009,04,16,06,42,5.90
2009,04,16,06,43,5.90
2009,04,16,06,44,5.90
2009,04,16,06,45,5.90
2009,04,16,06,46,5.90
2009,04,16,06,47,5.90
2009,04,16,06,48,5.90
2009,04,16,06,49,5.90
2009,04,16,06,50,5.90
2009,04,16,06,51,5.90
2009,04,16,06,52,5.90
2009,04,16,06,53,5.90
2009,04,16,06,54,5.90
2009,04,16,06,55,5.90
2009,04,16,06,56,5.90
2009,04,16,06,57,5.90
2009,04,16,06,58,5.90
2009,04,16,06,59,5.90
2009,04,16,07,00,5.90
2009,04,16,07,01,6.00
2009,04,16,07,02,6.00
2009,04,16,07,03,6.00
2009,04,16,07,04,6.10
2009,04,16,07,05,6.10
2009,04,16,07,06,6.10
2009,04,16,07,07,6.10
2009,04,16,07,08,6.10
2009,04,16,07,09,6.10
2009,04,16,07,10,6.10
2009,04,16,07,11,6.00
2009,04,16,07,12,6.00
2009,04,16,07,13,6.00
2009,04,16,07,14,6.00
2009,04,16,07,15,6.00
2009,04,16,07,16,6.00
2009,04,16,07,17,6.00
2009,04,16,07,18,6.00
2009,04,16,07,19,6.00
2009,04,16,07,20,6.00
2009,04,16,07,21,6.00
2009,04,16,07,22,6.00
2009,04,16,07,23,6.00
2009,04,16,07,24,6.00
2009,04,16,07,25,6.00
2009,04,16,07,26,6.00
2009,04,16,07,27,6.00
2009,04,16,07,28,6.00
2009,04,16,07,29,6.00
2009,04,16,07,30,6.00
2009,04,16,07,31,6.00
2009,04,16,07,32,6.00
2009,04,16,07,33,6.00
2009,04,16,07,34,6.00
2009,04,16,07,35,6.00
2009,04,16,07,36,6.00
2009,04,16,07,37,6.00
2009,04,16,07,38,6.00
2009,04,16,07,39,5.90
2009,04,16,07,40,5.90
2009,04,16,07,41,5.90
2009,04,16,07,42,5.90
2009,04,16,07,43,5.90
2009,04,16,07,44,5.90
2009,04,16,07,45,5.90
2009,04,16,07,46,5.90
2009,04,16,07,47,5.90
2009,04,16,07,48,5.90
2009,04,16,07,49,5.90
2009,04,16,07,50,5.90
2009,04,16,07,51,5.90
2009,04,16,07,52,5.90
2009,04,16,07,53,5.90
2009,04,16,07,54,6.00
2009,04,16,07,55,6.00
2009,04,16,07,56,6.00
2009,04,16,07,57,6.00
2009,04,16,07,58,6.10
2009,04,16,07,59,6.10
2009,04,16,08,00,6.10
2009,04,16,08,01,6.10
2009,04,16,08,02,6.10
2009,04,16,08,03,6.10
2009,04,16,08,04,6.20
2009,04,16,08,05,6.20
2009,04,16,08,06,6.20
2009,04,16,08,07,6.20
2009,04,16,08,08,6.20
2009,04,16,08,09,6.20
2009,04,16,08,10,6.20
2009,04,16,08,11,6.20
2009,04,16,08,12,6.20
2009,04,16,08,13,6.30
2009,04,16,08,14,6.30
2009,04,16,08,15,6.30
2009,04,16,08,16,6.30
2009,04,16,08,17,6.40
2009,04,16,08,18,6.40
2009,04,16,08,19,6.40
2009,04,16,08,20,6.40
2009,04,16,08,21,6.40
2009,04,16,08,22,6.40
2009,04,16,08,23,6.30
2009,04,16,08,24,6.30
2009,04,16,08,25,6.30
2009,04,16,08,26,6.30
2009,04,16,08,27,6.30
2009,04,16,08,28,6.30
2009,04,16,08,29,6.30
2009,04,16,08,30,6.20
2009,04,16,08,31,6.20
2009,04,16,08,32,6.20
2009,04,16,08,33,6.30
2009,04,16,08,34,6.30
2009,04,16,08,35,6.40
2009,04,16,08,36,6.40
2009,04,16,08,37,6.50
2009,04,16,08,38,6.60
2009,04,16,08,39,6.60
2009,04,16,08,40,6.70
2009,04,16,08,41,6.70
2009,04,16,08,42,6.80
2009,04,16,08,43,6.80
2009,04,16,08,44,6.80
2009,04,16,08,45,6.90
2009,04,16,08,46,6.90
2009,04,16,08,47,6.90
2009,04,16,08,48,7.00
2009,04,16,08,49,7.10
2009,04,16,08,50,7.10
2009,04,16,08,51,7.20
2009,04,16,08,52,7.20
2009,04,16,08,53,7.20
2009,04,16,08,54,7.20
2009,04,16,08,55,7.20
2009,04,16,08,56,7.20
2009,04,16,08,57,7.30
2009,04,16,08,58,7.30
2009,04,16,08,59,7.40
2009,04,16,09,00,7.40
2009,04,16,09,01,7.40
2009,04,16,09,02,7.40
2009,04,16,09,03,7.40
2009,04,16,09,04,7.50
2009,04,16,09,05,7.50
2009,04,16,09,06,7.60
2009,04,16,09,07,7.60
2009,04,16,09,08,7.70
2009,04,16,09,09,7.70
2009,04,16,09,10,7.70
2009,04,16,09,11,7.60
2009,04,16,09,12,7.70
2009,04,16,09,13,7.60
2009,04,16,09,14,7.60
2009,04,16,09,15,7.60
2009,04,16,09,16,7.50
2009,04,16,09,17,7.40
2009,04,16,09,18,7.30
2009,04,16,09,19,7.30
2009,04,16,09,20,7.30
2009,04,16,09,21,7.20
2009,04,16,09,22,7.20
2009,04,16,09,23,7.20
2009,04,16,09,24,7.20
2009,04,16,09,25,7.20
2009,04,16,09,26,7.20
2009,04,16,09,27,7.20
2009,04,16,09,28,7.20
2009,04,16,09,29,7.20
2009,04,16,09,30,7.30
2009,04,16,09,31,7.40
2009,04,16,09,32,7.60
2009,04,16,09,33,7.60
2009,04,16,09,34,7.60
2009,04,16,09,35,7.60
2009,04,16,09,36,7.70
2009,04,16,09,37,7.60
2009,04,16,09,38,7.60
2009,04,16,09,39,7.70
2009,04,16,09,40,7.60
2009,04,16,09,41,7.60
2009,04,16,09,42,7.70
2009,04,16,09,43,7.70
2009,04,16,09,44,7.70
2009,04,16,09,45,7.70
2009,04,16,09,46,7.70
2009,04,16,09,47,7.80
2009,04,16,09,48,7.80
2009,04,16,09,49,7.80
2009,04,16,09,50,7.80
2009,04,16,09,51,7.80
2009,04,16,09,52,7.80
2009,04,16,09,53,7.80
2009,04,16,09,54,7.80
2009,04,16,09,55,7.80
2009,04,16,09,56,7.90
2009,04,16,09,57,8.00
2009,04,16,09,58,8.20
2009,04,16,09,59,8.30
2009,04,16,10,00,8.30
2009,04,16,10,01,8.30
2009,04,16,10,02,8.40
2009,04,16,10,03,8.50
2009,04,16,10,04,8.60
2009,04,16,10,05,8.70
2009,04,16,10,06,8.60
2009,04,16,10,07,8.50
2009,04,16,10,08,8.50
2009,04,16,10,09,8.50
2009,04,16,10,10,8.50
2009,04,16,10,11,8.50
2009,04,16,10,12,8.50
2009,04,16,10,13,8.50
2009,04,16,10,14,8.50
2009,04,16,10,15,8.60
2009,04,16,10,16,8.70
2009,04,16,10,17,8.80
2009,04,16,10,18,8.80
2009,04,16,10,19,8.80
2009,04,16,10,20,8.90
2009,04,16,10,21,9.00
2009,04,16,10,22,9.10
2009,04,16,10,23,9.20
2009,04,16,10,24,9.20
2009,04,16,10,25,9.20
2009,04,16,10,26,9.20
2009,04,16,10,27,9.20
2009,04,16,10,28,9.30
2009,04,16,10,29,9.20
2009,04,16,10,30,9.30
2009,04,16,10,31,9.30
2009,04,16,10,32,9.30
2009,04,16,10,33,9.30
2009,04,16,10,34,9.30
2009,04,16,10,35,9.20
2009,04,16,10,36,9.20
2009,04,16,10,37,9.10
2009,04,16,10,38,9.10
2009,04,16,10,39,9.00
2009,04,16,10,40,8.90
2009,04,16,10,41,8.90
2009,04,16,10,42,9.00
2009,04,16,10,43,9.00
2009,04,16,10,44,9.00
2009,04,16,10,45,9.00
2009,04,16,10,46,9.00
2009,04,16,10,47,8.90
2009,04,16,10,48,8.90
2009,04,16,10,49,8.80
2009,04,16,10,50,8.80
2009,04,16,10,51,8.80
2009,04,16,10,52,8.70
2009,04,16,10,53,8.60
2009,04,16,10,54,8.60
2009,04,16,10,55,8.50
2009,04,16,10,56,8.60
2009,04,16,10,57,8.60
2009,04,16,10,58,8.60
2009,04,16,10,59,8.70
2009,04,16,11,00,8.70
2009,04,16,11,01,8.70
2009,04,16,11,02,8.70
2009,04,16,11,03,8.60
2009,04,16,11,04,8.60
2009,04,16,11,05,8.60
2009,04,16,11,06,8.60
2009,04,16,11,07,8.60
2009,04,16,11,08,8.60
2009,04,16,11,09,8.60
2009,04,16,11,10,8.70
2009,04,16,11,11,8.70
2009,04,16,11,12,8.80
2009,04,16,11,13,8.80
2009,04,16,11,14,8.80
2009,04,16,11,15,8.80
2009,04,16,11,16,8.90
2009,04,16,11,17,8.90
2009,04,16,11,18,8.90
2009,04,16,11,19,8.90
2009,04,16,11,20,8.90
2009,04,16,11,21,8.90
2009,04,16,11,22,8.90
2009,04,16,11,23,8.90
2009,04,16,11,24,8.90
2009,04,16,11,25,8.90
2009,04,16,11,26,9.00
2009,04,16,11,27,9.00
2009,04,16,11,28,8.90
2009,04,16,11,29,8.90
2009,04,16,11,30,9.00
2009,04,16,11,31,8.90
2009,04,16,11,32,8.90
2009,04,16,11,33,9.00
2009,04,16,11,34,9.10
2009,04,16,11,35,9.20
2009,04,16,11,36,9.20
2009,04,16,11,37,9.20
2009,04,16,11,38,9.10
2009,04,16,11,39,9.10
2009,04,16,11,40,9.10
2009,04,16,11,41,9.10
2009,04,16,11,42,9.10
2009,04,16,11,43,9.10
2009,04,16,11,44,9.20
2009,04,16,11,45,9.10
2009,04,16,11,46,9.10
2009,04,16,11,47,9.10
2009,04,16,11,48,9.10
2009,04,16,11,49,9.10
2009,04,16,11,50,9.00
2009,04,16,11,51,9.00
2009,04,16,11,52,9.00
2009,04,16,11,53,9.00
2009,04,16,11,54,9.00
2009,04,16,11,55,9.00
2009,04,16,11,56,9.10
2009,04,16,11,57,9.10
2009,04,16,11,58,9.10
2009,04,16,11,59,9.10
2009,04,16,12,00,9.10
2009,04,16,12,01,9.00
2009,04,16,12,02,9.00
2009,04,16,12,03,9.00
2009,04,16,12,04,9.10
2009,04,16,12,05,9.10
2009,04,16,12,06,9.20
2009,04,16,12,07,9.20
2009,04,16,12,08,9.10
2009,04,16,12,09,9.10
2009,04,16,12,10,9.10
2009,04,16,12,11,9.10
2009,04,16,12,12,9.10
2009,04,16,12,13,9.10
2009,04,16,12,14,9.20
2009,04,16,12,15,9.30
2009,04,16,12,16,9.30
2009,04,16,12,17,9.30
2009,04,16,12,18,9.30
2009,04,16,12,19,9.40
2009,04,16,12,20,9.50
2009,04,16,12,21,9.50
2009,04,16,12,22,9.60
2009,04,16,12,23,9.50
2009,04,16,12,24,9.50
2009,04,16,12,25,9.40
2009,04,16,12,26,9.40
2009,04,16,12,27,9.40
2009,04,16,12,28,9.30
2009,04,16,12,29,9.30
2009,04,16,12,30,9.20
2009,04,16,12,31,9.30
2009,04,16,12,32,9.30
2009,04,16,12,33,9.30
2009,04,16,12,34,9.30
2009,04,16,12,35,9.40
2009,04,16,12,36,9.40
2009,04,16,12,37,9.50
2009,04,16,12,38,9.40
2009,04,16,12,39,9.40
2009,04,16,12,40,9.30
2009,04,16,12,41,9.30
2009,04,16,12,42,9.30
2009,04,16,12,43,9.30
2009,04,16,12,44,9.30
2009,04,16,12,45,9.30
2009,04,16,12,46,9.30
2009,04,16,12,47,9.20
2009,04,16,12,48,9.20
2009,04,16,12,49,9.20
2009,04,16,12,50,9.20
2009,04,16,12,51,9.20
2009,04,16,12,52,9.20
2009,04,16,12,53,9.10
2009,04,16,12,54,9.10
2009,04,16,12,55,9.10
2009,04,16,12,56,9.10
2009,04,16,12,57,9.10
2009,04,16,12,58,9.20
2009,04,16,12,59,9.20
2009,04,16,13,00,9.20
2009,04,16,13,01,9.20
2009,04,16,13,02,9.10
2009,04,16,13,03,9.20
2009,04,16,13,04,9.20
2009,04,16,13,05,9.20
2009,04,16,13,06,9.20
2009,04,16,13,07,9.20
2009,04,16,13,08,9.30
2009,04,16,13,09,9.20
2009,04,16,13,10,9.20
2009,04,16,13,11,9.20
2009,04,16,13,12,9.20
2009,04,16,13,13,9.20
2009,04,16,13,14,9.20
2009,04,16,13,15,9.30
2009,04,16,13,16,9.30
2009,04,16,13,17,9.30
2009,04,16,13,18,9.30
2009,04,16,13,19,9.30
2009,04,16,13,20,9.20
2009,04,16,13,21,9.20
2009,04,16,13,22,9.20
2009,04,16,13,23,9.20
2009,04,16,13,24,9.20
2009,04,16,13,25,9.20
2009,04,16,13,26,9.30
2009,04,16,13,27,9.30
2009,04,16,13,28,9.30
2009,04,16,13,29,9.30
2009,04,16,13,30,9.30
2009,04,16,13,31,9.30
2009,04,16,13,32,9.30
2009,04,16,13,33,9.30
2009,04,16,13,34,9.30
2009,04,16,13,35,9.30
2009,04,16,13,36,9.20
2009,04,16,13,37,9.30
2009,04,16,13,38,9.30
2009,04,16,13,39,9.30
2009,04,16,13,40,9.30
2009,04,16,13,41,9.30
2009,04,16,13,42,9.30
2009,04,16,13,43,9.30
2009,04,16,13,44,9.30
2009,04,16,13,45,9.30
2009,04,16,13,46,9.20
2009,04,16,13,47,9.20
2009,04,16,13,48,9.20
2009,04,16,13,49,9.20
2009,04,16,13,50,9.20
2009,04,16,13,51,9.20
2009,04,16,13,52,9.20
2009,04,16,13,53,9.20
2009,04,16,13,54,9.30
2009,04,16,13,55,9.30
2009,04,16,13,56,9.30
2009,04,16,13,57,9.30
2009,04,16,13,58,9.30
2009,04,16,13,59,9.30
2009,04,16,14,00,9.30
2009,04,16,14,01,9.30
2009,04,16,14,02,9.40
2009,04,16,14,03,9.40
2009,04,16,14,04,9.40
2009,04,16,14,05,9.40
2009,04,16,14,06,9.40
2009,04,16,14,07,9.40
2009,04,16,14,08,9.40
2009,04,16,14,09,9.40
2009,04,16,14,10,9.40
2009,04,16,14,11,9.40
2009,04,16,14,12,9.40
2009,04,16,14,13,9.40
2009,04,16,14,14,9.40
2009,04,16,14,15,9.40
2009,04,16,14,16,9.40
2009,04,16,14,17,9.50
2009,04,16,14,18,9.50
2009,04,16,14,19,9.50
2009,04,16,14,20,9.50
2009,04,16,14,21,9.50
2009,04,16,14,22,9.50
2009,04,16,14,23,9.40
2009,04,16,14,24,9.40
2009,04,16,14,25,9.40
2009,04,16,14,26,9.40
2009,04,16,14,27,9.40
2009,04,16,14,28,9.40
2009,04,16,14,29,9.50
2009,04,16,14,30,9.50
2009,04,16,14,31,9.60
2009,04,16,14,32,9.60
2009,04,16,14,33,9.60
2009,04,16,14,34,9.60
2009,04,16,14,35,9.60
2009,04,16,14,36,9.60
2009,04,16,14,37,9.60
2009,04,16,14,38,9.60
2009,04,16,14,39,9.70
2009,04,16,14,40,9.70
2009,04,16,14,41,9.70
2009,04,16,14,42,9.70
2009,04,16,14,43,9.70
2009,04,16,14,44,9.70
2009,04,16,14,45,9.70
2009,04,16,14,46,9.70
2009,04,16,14,47,9.70
2009,04,16,14,48,9.70
2009,04,16,14,49,9.70
2009,04,16,14,50,9.70
2009,04,16,14,51,9.70
2009,04,16,14,52,9.80
2009,04,16,14,53,9.80
2009,04,16,14,54,9.80
2009,04,16,14,55,9.80
2009,04,16,14,56,9.80
2009,04,16,14,57,9.80
2009,04,16,14,58,9.80
2009,04,16,14,59,9.80
2009,04,16,15,00,9.80
2009,04,16,15,01,9.80
2009,04,16,15,02,9.80
2009,04,16,15,03,9.80
2009,04,16,15,04,9.80
2009,04,16,15,05,9.80
2009,04,16,15,06,9.80
2009,04,16,15,07,9.80
2009,04,16,15,08,9.70
2009,04,16,15,09,9.70
2009,04,16,15,10,9.70
2009,04,16,15,11,9.70
2009,04,16,15,12,9.70
2009,04,16,15,13,9.70
2009,04,16,15,14,9.70
2009,04,16,15,15,9.70
2009,04,16,15,16,9.70
2009,04,16,15,17,9.70
2009,04,16,15,18,9.70
2009,04,16,15,19,9.70
2009,04,16,15,20,9.80
2009,04,16,15,21,9.80
2009,04,16,15,22,9.80
2009,04,16,15,23,9.80
2009,04,16,15,24,9.90
2009,04,16,15,25,9.90
2009,04,16,15,26,9.90
2009,04,16,15,27,10.00
2009,04,16,15,28,10.00
2009,04,16,15,29,10.00
2009,04,16,15,30,10.00
2009,04,16,15,31,10.00
2009,04,16,15,32,10.00
2009,04,16,15,33,10.00
2009,04,16,15,34,10.00
2009,04,16,15,35,10.00
2009,04,16,15,36,10.00
2009,04,16,15,37,10.00
2009,04,16,15,38,10.00
2009,04,16,15,39,10.00
2009,04,16,15,40,10.00
2009,04,16,15,41,9.90
2009,04,16,15,42,9.90
2009,04,16,15,43,9.90
2009,04,16,15,44,9.80
2009,04,16,15,45,9.80
2009,04,16,15,46,9.90
2009,04,16,15,47,9.90
2009,04,16,15,48,9.90
2009,04,16,15,49,9.90
2009,04,16,15,50,9.90
2009,04,16,15,51,9.90
2009,04,16,15,52,9.90
2009,04,16,15,53,10.00
2009,04,16,15,54,10.00
2009,04,16,15,55,10.10
2009,04,16,15,56,10.10
2009,04,16,15,57,10.10
2009,04,16,15,58,10.10
2009,04,16,15,59,10.20
2009,04,16,16,00,10.20
2009,04,16,16,01,10.20
2009,04,16,16,02,10.20
2009,04,16,16,03,10.20
2009,04,16,16,04,10.20
2009,04,16,16,05,10.20
2009,04,16,16,06,10.30
2009,04,16,16,07,10.30
2009,04,16,16,08,10.30
2009,04,16,16,09,10.30
2009,04,16,16,10,10.30
2009,04,16,16,11,10.40
2009,04,16,16,12,10.40
2009,04,16,16,13,10.40
2009,04,16,16,14,10.40
2009,04,16,16,15,10.40
2009,04,16,16,16,10.40
2009,04,16,16,17,10.40
2009,04,16,16,18,10.40
2009,04,16,16,19,10.50
2009,04,16,16,20,10.50
2009,04,16,16,21,10.50
2009,04,16,16,22,10.50
2009,04,16,16,23,10.60
2009,04,16,16,24,10.60
2009,04,16,16,25,10.60
2009,04,16,16,26,10.60
2009,04,16,16,27,10.60
2009,04,16,16,28,10.60
2009,04,16,16,29,10.50
2009,04,16,16,30,10.50
2009,04,16,16,31,10.50
2009,04,16,16,32,10.50
2009,04,16,16,33,10.40
2009,04,16,16,34,10.40
2009,04,16,16,35,10.40
2009,04,16,16,36,10.40
2009,04,16,16,37,10.50
2009,04,16,16,38,10.50
2009,04,16,16,39,10.50
2009,04,16,16,40,10.60
2009,04,16,16,41,10.60
2009,04,16,16,42,10.70
2009,04,16,16,43,10.70
2009,04,16,16,44,10.80
2009,04,16,16,45,10.80
2009,04,16,16,46,10.90
2009,04,16,16,47,11.00
2009,04,16,16,48,11.00
2009,04,16,16,49,11.10
2009,04,16,16,50,11.00
2009,04,16,16,51,11.00
2009,04,16,16,52,10.90
2009,04,16,16,53,10.80
2009,04,16,16,54,10.80
2009,04,16,16,55,10.80
2009,04,16,16,56,10.80
2009,04,16,16,57,10.90
2009,04,16,16,58,10.90
2009,04,16,16,59,10.90
2009,04,16,17,00,10.80
2009,04,16,17,01,10.80
2009,04,16,17,02,10.80
2009,04,16,17,03,10.70
2009,04,16,17,04,10.70
2009,04,16,17,05,10.60
2009,04,16,17,06,10.60
2009,04,16,17,07,10.60
2009,04,16,17,08,10.60
2009,04,16,17,09,10.60
2009,04,16,17,10,10.60
2009,04,16,17,11,10.70
2009,04,16,17,12,10.70
2009,04,16,17,13,10.70
2009,04,16,17,14,10.70
2009,04,16,17,15,10.70
2009,04,16,17,16,10.70
2009,04,16,17,17,10.80
2009,04,16,17,18,10.70
2009,04,16,17,19,10.70
2009,04,16,17,20,10.60
2009,04,16,17,21,10.60
2009,04,16,17,22,10.50
2009,04,16,17,23,10.40
2009,04,16,17,24,10.40
2009,04,16,17,25,10.30
2009,04,16,17,26,10.30
2009,04,16,17,27,10.20
2009,04,16,17,28,10.20
2009,04,16,17,29,10.20
2009,04,16,17,30,10.10
2009,04,16,17,31,10.00
2009,04,16,17,32,10.00
2009,04,16,17,33,9.90
2009,04,16,17,34,9.90
2009,04,16,17,35,9.80
2009,04,16,17,36,9.80
2009,04,16,17,37,9.80
2009,04,16,17,38,9.80
2009,04,16,17,39,9.80
2009,04,16,17,40,9.70
2009,04,16,17,41,9.70
2009,04,16,17,42,9.70
2009,04,16,17,43,9.70
2009,04,16,17,44,9.70
2009,04,16,17,45,9.70
2009,04,16,17,46,9.70
2009,04,16,17,47,9.70
2009,04,16,17,48,9.70
2009,04,16,17,49,9.80
2009,04,16,17,50,9.80
2009,04,16,17,51,9.90
2009,04,16,17,52,9.90
2009,04,16,17,53,10.00
2009,04,16,17,54,10.10
2009,04,16,17,55,10.20
2009,04,16,17,56,10.20
2009,04,16,17,57,10.30
2009,04,16,17,58,10.30
2009,04,16,17,59,10.40
2009,04,16,18,00,10.40
2009,04,16,18,01,10.40