Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.20
2018,04,25,00,01,9.10
2018,04,25,00,02,9.10
2018,04,25,00,03,9.00
2018,04,25,00,04,8.90
2018,04,25,00,05,8.90
2018,04,25,00,06,8.80
2018,04,25,00,07,8.80
2018,04,25,00,08,8.80
2018,04,25,00,09,8.70
2018,04,25,00,10,8.70
2018,04,25,00,11,8.70
2018,04,25,00,12,8.70
2018,04,25,00,13,8.70
2018,04,25,00,14,8.60
2018,04,25,00,15,8.60
2018,04,25,00,16,8.60
2018,04,25,00,17,8.60
2018,04,25,00,18,8.60
2018,04,25,00,19,8.60
2018,04,25,00,20,8.50
2018,04,25,00,21,8.50
2018,04,25,00,22,8.50
2018,04,25,00,23,8.50
2018,04,25,00,24,8.50
2018,04,25,00,25,8.50
2018,04,25,00,26,8.40
2018,04,25,00,27,8.40
2018,04,25,00,28,8.40
2018,04,25,00,29,8.40
2018,04,25,00,30,8.40
2018,04,25,00,31,8.40
2018,04,25,00,32,8.40
2018,04,25,00,33,8.30
2018,04,25,00,34,8.40
2018,04,25,00,35,8.40
2018,04,25,00,36,8.40
2018,04,25,00,37,8.40
2018,04,25,00,38,8.30
2018,04,25,00,39,8.30
2018,04,25,00,40,8.30
2018,04,25,00,41,8.30
2018,04,25,00,42,8.20
2018,04,25,00,43,8.20
2018,04,25,00,44,8.20
2018,04,25,00,45,8.20
2018,04,25,00,46,8.10
2018,04,25,00,47,8.10
2018,04,25,00,48,8.10
2018,04,25,00,49,8.10
2018,04,25,00,50,8.10
2018,04,25,00,51,8.10
2018,04,25,00,52,8.10
2018,04,25,00,53,8.10
2018,04,25,00,54,8.10
2018,04,25,00,55,8.10
2018,04,25,00,56,8.10
2018,04,25,00,57,8.10
2018,04,25,00,58,8.10
2018,04,25,00,59,8.10
2018,04,25,01,00,8.00
2018,04,25,01,01,8.00
2018,04,25,01,02,8.00
2018,04,25,01,03,8.00
2018,04,25,01,04,8.00
2018,04,25,01,05,8.00
2018,04,25,01,06,8.00
2018,04,25,01,07,8.00
2018,04,25,01,08,8.00
2018,04,25,01,09,8.00
2018,04,25,01,10,8.00
2018,04,25,01,11,7.90
2018,04,25,01,12,8.00
2018,04,25,01,13,8.00
2018,04,25,01,14,8.00
2018,04,25,01,15,8.00
2018,04,25,01,16,8.00
2018,04,25,01,17,7.90
2018,04,25,01,18,7.90
2018,04,25,01,19,7.90
2018,04,25,01,20,7.90
2018,04,25,01,21,7.90
2018,04,25,01,22,7.80
2018,04,25,01,23,7.80
2018,04,25,01,24,7.80
2018,04,25,01,25,7.80
2018,04,25,01,26,7.70
2018,04,25,01,27,7.70
2018,04,25,01,28,7.60
2018,04,25,01,29,7.60
2018,04,25,01,30,7.60
2018,04,25,01,31,7.50
2018,04,25,01,32,7.50
2018,04,25,01,33,7.50
2018,04,25,01,34,7.50
2018,04,25,01,35,7.50
2018,04,25,01,36,7.50
2018,04,25,01,37,7.50
2018,04,25,01,38,7.50
2018,04,25,01,39,7.50
2018,04,25,01,40,7.50
2018,04,25,01,41,7.50
2018,04,25,01,42,7.50
2018,04,25,01,43,7.50
2018,04,25,01,44,7.40
2018,04,25,01,45,7.40
2018,04,25,01,46,7.40
2018,04,25,01,47,7.40
2018,04,25,01,48,7.40
2018,04,25,01,49,7.40
2018,04,25,01,50,7.30
2018,04,25,01,51,7.30
2018,04,25,01,52,7.30
2018,04,25,01,53,7.20
2018,04,25,01,54,7.20
2018,04,25,01,55,7.20
2018,04,25,01,56,7.20
2018,04,25,01,57,7.10
2018,04,25,01,58,7.10
2018,04,25,01,59,7.10
2018,04,25,02,00,7.10
2018,04,25,02,01,7.10
2018,04,25,02,02,7.10
2018,04,25,02,03,7.10
2018,04,25,02,04,7.10
2018,04,25,02,05,7.10
2018,04,25,02,06,7.10
2018,04,25,02,07,7.10
2018,04,25,02,08,7.10
2018,04,25,02,09,7.10
2018,04,25,02,10,7.10
2018,04,25,02,11,7.10
2018,04,25,02,12,7.10
2018,04,25,02,13,7.10
2018,04,25,02,14,7.10
2018,04,25,02,15,7.00
2018,04,25,02,16,7.00
2018,04,25,02,17,7.00
2018,04,25,02,18,6.90
2018,04,25,02,19,6.90
2018,04,25,02,20,6.90
2018,04,25,02,21,6.90
2018,04,25,02,22,6.80
2018,04,25,02,23,6.80
2018,04,25,02,24,6.80
2018,04,25,02,25,6.80
2018,04,25,02,26,6.80
2018,04,25,02,27,6.80
2018,04,25,02,28,6.80
2018,04,25,02,29,6.80
2018,04,25,02,30,6.80
2018,04,25,02,31,6.80
2018,04,25,02,32,6.80
2018,04,25,02,33,6.80
2018,04,25,02,34,6.80
2018,04,25,02,35,6.80
2018,04,25,02,36,6.80
2018,04,25,02,37,6.80
2018,04,25,02,38,6.80
2018,04,25,02,39,6.80
2018,04,25,02,40,6.80
2018,04,25,02,41,6.80
2018,04,25,02,42,6.70
2018,04,25,02,43,6.70
2018,04,25,02,44,6.70
2018,04,25,02,45,6.60
2018,04,25,02,46,6.60
2018,04,25,02,47,6.60
2018,04,25,02,48,6.60
2018,04,25,02,49,6.60
2018,04,25,02,50,6.50
2018,04,25,02,51,6.50
2018,04,25,02,52,6.50
2018,04,25,02,53,6.50
2018,04,25,02,54,6.50
2018,04,25,02,55,6.50
2018,04,25,02,56,6.50
2018,04,25,02,57,6.50
2018,04,25,02,58,6.50
2018,04,25,02,59,6.50
2018,04,25,03,00,6.50
2018,04,25,03,01,6.50
2018,04,25,03,02,6.40
2018,04,25,03,03,6.40
2018,04,25,03,04,6.40
2018,04,25,03,05,6.40
2018,04,25,03,06,6.40
2018,04,25,03,07,6.40
2018,04,25,03,08,6.40
2018,04,25,03,09,6.40
2018,04,25,03,10,6.40
2018,04,25,03,11,6.40
2018,04,25,03,12,6.40
2018,04,25,03,13,6.40
2018,04,25,03,14,6.40
2018,04,25,03,15,6.40
2018,04,25,03,16,6.50
2018,04,25,03,17,6.50
2018,04,25,03,18,6.50
2018,04,25,03,19,6.60
2018,04,25,03,20,6.60
2018,04,25,03,21,6.60
2018,04,25,03,22,6.60
2018,04,25,03,23,6.60
2018,04,25,03,24,6.60
2018,04,25,03,25,6.50
2018,04,25,03,26,6.50
2018,04,25,03,27,6.40
2018,04,25,03,28,6.40
2018,04,25,03,29,6.40
2018,04,25,03,30,6.40
2018,04,25,03,31,6.40
2018,04,25,03,32,6.40
2018,04,25,03,33,6.40
2018,04,25,03,34,6.40
2018,04,25,03,35,6.40
2018,04,25,03,36,6.30
2018,04,25,03,37,6.30
2018,04,25,03,38,6.30
2018,04,25,03,39,6.30
2018,04,25,03,40,6.30
2018,04,25,03,41,6.20
2018,04,25,03,42,6.20
2018,04,25,03,43,6.20
2018,04,25,03,44,6.20
2018,04,25,03,45,6.20
2018,04,25,03,46,6.20
2018,04,25,03,47,6.20
2018,04,25,03,48,6.20
2018,04,25,03,49,6.20
2018,04,25,03,50,6.20
2018,04,25,03,51,6.20
2018,04,25,03,52,6.20
2018,04,25,03,53,6.20
2018,04,25,03,54,6.20
2018,04,25,03,55,6.20
2018,04,25,03,56,6.20
2018,04,25,03,57,6.20
2018,04,25,03,58,6.20
2018,04,25,03,59,6.20
2018,04,25,04,00,6.20
2018,04,25,04,01,6.20
2018,04,25,04,02,6.20
2018,04,25,04,03,6.20
2018,04,25,04,04,6.20
2018,04,25,04,05,6.10
2018,04,25,04,06,6.10
2018,04,25,04,07,6.00
2018,04,25,04,08,6.00
2018,04,25,04,09,6.00
2018,04,25,04,10,5.90
2018,04,25,04,11,5.90
2018,04,25,04,12,5.90
2018,04,25,04,13,5.90
2018,04,25,04,14,5.80
2018,04,25,04,15,5.80
2018,04,25,04,16,5.80
2018,04,25,04,17,5.80
2018,04,25,04,18,5.70
2018,04,25,04,19,5.70
2018,04,25,04,20,5.70
2018,04,25,04,21,5.70
2018,04,25,04,22,5.70
2018,04,25,04,23,5.70
2018,04,25,04,24,5.70
2018,04,25,04,25,5.70
2018,04,25,04,26,5.70
2018,04,25,04,27,5.70
2018,04,25,04,28,5.70
2018,04,25,04,29,5.70
2018,04,25,04,30,5.70
2018,04,25,04,31,5.70
2018,04,25,04,32,5.70
2018,04,25,04,33,5.70
2018,04,25,04,34,5.70
2018,04,25,04,35,5.70
2018,04,25,04,36,5.70
2018,04,25,04,37,5.70
2018,04,25,04,38,5.70
2018,04,25,04,39,5.70
2018,04,25,04,40,5.60
2018,04,25,04,41,5.60
2018,04,25,04,42,5.60
2018,04,25,04,43,5.60
2018,04,25,04,44,5.60
2018,04,25,04,45,5.50
2018,04,25,04,46,5.50
2018,04,25,04,47,5.50
2018,04,25,04,48,5.50
2018,04,25,04,49,5.60
2018,04,25,04,50,5.50
2018,04,25,04,51,5.50
2018,04,25,04,52,5.50
2018,04,25,04,53,5.50
2018,04,25,04,54,5.50
2018,04,25,04,55,5.50
2018,04,25,04,56,5.50
2018,04,25,04,57,5.50
2018,04,25,04,58,5.50
2018,04,25,04,59,5.50
2018,04,25,05,00,5.50
2018,04,25,05,01,5.40
2018,04,25,05,02,5.50
2018,04,25,05,03,5.50
2018,04,25,05,04,5.50
2018,04,25,05,05,5.50
2018,04,25,05,06,5.40
2018,04,25,05,07,5.40
2018,04,25,05,08,5.40
2018,04,25,05,09,5.40
2018,04,25,05,10,5.40
2018,04,25,05,11,5.40
2018,04,25,05,12,5.30
2018,04,25,05,13,5.30
2018,04,25,05,14,5.30
2018,04,25,05,15,5.30
2018,04,25,05,16,5.30
2018,04,25,05,17,5.30
2018,04,25,05,18,5.30
2018,04,25,05,19,5.30
2018,04,25,05,20,5.30
2018,04,25,05,21,5.30
2018,04,25,05,22,5.30
2018,04,25,05,23,5.30
2018,04,25,05,24,5.30
2018,04,25,05,25,5.30
2018,04,25,05,26,5.30
2018,04,25,05,27,5.30
2018,04,25,05,28,5.30
2018,04,25,05,29,5.30
2018,04,25,05,30,5.30
2018,04,25,05,31,5.30
2018,04,25,05,32,5.30
2018,04,25,05,33,5.30
2018,04,25,05,34,5.30
2018,04,25,05,35,5.20
2018,04,25,05,36,5.20
2018,04,25,05,37,5.20
2018,04,25,05,38,5.20
2018,04,25,05,39,5.20
2018,04,25,05,40,5.20
2018,04,25,05,41,5.20
2018,04,25,05,42,5.20
2018,04,25,05,43,5.10
2018,04,25,05,44,5.10
2018,04,25,05,45,5.10
2018,04,25,05,46,5.20
2018,04,25,05,47,5.20
2018,04,25,05,48,5.20
2018,04,25,05,49,5.20
2018,04,25,05,50,5.20
2018,04,25,05,51,5.20
2018,04,25,05,52,5.20
2018,04,25,05,53,5.20
2018,04,25,05,54,5.20
2018,04,25,05,55,5.20
2018,04,25,05,56,5.20
2018,04,25,05,57,5.20
2018,04,25,05,58,5.20
2018,04,25,05,59,5.10
2018,04,25,06,00,5.10
2018,04,25,06,01,5.10
2018,04,25,06,02,5.10
2018,04,25,06,03,5.10
2018,04,25,06,04,5.10
2018,04,25,06,05,5.00
2018,04,25,06,06,5.00
2018,04,25,06,07,5.00
2018,04,25,06,08,5.00
2018,04,25,06,09,5.00
2018,04,25,06,10,5.00
2018,04,25,06,11,5.00
2018,04,25,06,12,5.00
2018,04,25,06,13,5.10
2018,04,25,06,14,5.10
2018,04,25,06,15,5.10
2018,04,25,06,16,5.00
2018,04,25,06,17,5.00
2018,04,25,06,18,5.00
2018,04,25,06,19,4.90
2018,04,25,06,20,4.90
2018,04,25,06,21,4.90
2018,04,25,06,22,4.90
2018,04,25,06,23,4.90
2018,04,25,06,24,4.80
2018,04,25,06,25,4.80
2018,04,25,06,26,4.80
2018,04,25,06,27,4.80
2018,04,25,06,28,4.80
2018,04,25,06,29,4.80
2018,04,25,06,30,4.80
2018,04,25,06,31,4.80
2018,04,25,06,32,4.80
2018,04,25,06,33,4.80
2018,04,25,06,34,4.90
2018,04,25,06,35,4.90
2018,04,25,06,36,4.90
2018,04,25,06,37,4.90
2018,04,25,06,38,4.90
2018,04,25,06,39,4.90
2018,04,25,06,40,4.90
2018,04,25,06,41,4.90
2018,04,25,06,42,4.90
2018,04,25,06,43,4.90
2018,04,25,06,44,4.90
2018,04,25,06,45,4.90
2018,04,25,06,46,4.90
2018,04,25,06,47,4.90
2018,04,25,06,48,4.90
2018,04,25,06,49,4.90
2018,04,25,06,50,4.90
2018,04,25,06,51,5.00
2018,04,25,06,52,5.00
2018,04,25,06,53,5.10
2018,04,25,06,54,5.10
2018,04,25,06,55,5.10
2018,04,25,06,56,5.10
2018,04,25,06,57,5.10
2018,04,25,06,58,5.10
2018,04,25,06,59,5.10
2018,04,25,07,00,5.10
2018,04,25,07,01,5.20
2018,04,25,07,02,5.20
2018,04,25,07,03,5.20
2018,04,25,07,04,5.20
2018,04,25,07,05,5.30
2018,04,25,07,06,5.30
2018,04,25,07,07,5.30
2018,04,25,07,08,5.30
2018,04,25,07,09,5.40
2018,04,25,07,10,5.40
2018,04,25,07,11,5.40
2018,04,25,07,12,5.50
2018,04,25,07,13,5.50
2018,04,25,07,14,5.60
2018,04,25,07,15,5.60
2018,04,25,07,16,5.70
2018,04,25,07,17,5.70
2018,04,25,07,18,5.80
2018,04,25,07,19,5.80
2018,04,25,07,20,5.80
2018,04,25,07,21,5.90
2018,04,25,07,22,5.90
2018,04,25,07,23,6.00
2018,04,25,07,24,6.00
2018,04,25,07,25,6.10
2018,04,25,07,26,6.10
2018,04,25,07,27,6.10
2018,04,25,07,28,6.20
2018,04,25,07,29,6.30
2018,04,25,07,30,6.40
2018,04,25,07,31,6.50
2018,04,25,07,32,6.60
2018,04,25,07,33,6.70
2018,04,25,07,34,6.80
2018,04,25,07,35,6.80
2018,04,25,07,36,6.90
2018,04,25,07,37,7.00
2018,04,25,07,38,7.10
2018,04,25,07,39,7.20
2018,04,25,07,40,7.30
2018,04,25,07,41,7.40
2018,04,25,07,42,7.50
2018,04,25,07,43,7.60
2018,04,25,07,44,7.70
2018,04,25,07,45,7.80
2018,04,25,07,46,8.00
2018,04,25,07,47,8.10
2018,04,25,07,48,8.20
2018,04,25,07,49,8.30
2018,04,25,07,50,8.40
2018,04,25,07,51,8.60
2018,04,25,07,52,8.70
2018,04,25,07,53,8.80
2018,04,25,07,54,8.90
2018,04,25,07,55,9.00
2018,04,25,07,56,9.10
2018,04,25,07,57,9.20
2018,04,25,07,58,9.40
2018,04,25,07,59,9.50
2018,04,25,08,00,9.60
2018,04,25,08,01,9.80
2018,04,25,08,02,10.00
2018,04,25,08,03,10.10
2018,04,25,08,04,10.30
2018,04,25,08,05,10.50
2018,04,25,08,06,10.60
2018,04,25,08,07,10.80
2018,04,25,08,08,11.00
2018,04,25,08,09,11.10
2018,04,25,08,10,11.30
2018,04,25,08,11,11.50
2018,04,25,08,12,11.70
2018,04,25,08,13,11.80
2018,04,25,08,14,12.00
2018,04,25,08,15,12.10
2018,04,25,08,16,12.20
2018,04,25,08,17,12.30
2018,04,25,08,18,12.50
2018,04,25,08,19,12.50
2018,04,25,08,20,12.60
2018,04,25,08,21,12.70
2018,04,25,08,22,12.80
2018,04,25,08,23,12.80
2018,04,25,08,24,12.90
2018,04,25,08,25,13.10
2018,04,25,08,26,13.20
2018,04,25,08,27,13.30
2018,04,25,08,28,13.40
2018,04,25,08,29,13.50
2018,04,25,08,30,13.50
2018,04,25,08,31,13.60
2018,04,25,08,32,13.70
2018,04,25,08,33,13.70
2018,04,25,08,34,13.80
2018,04,25,08,35,13.80
2018,04,25,08,36,13.90
2018,04,25,08,37,13.90
2018,04,25,08,38,14.00
2018,04,25,08,39,14.00
2018,04,25,08,40,14.00
2018,04,25,08,41,14.10
2018,04,25,08,42,14.10
2018,04,25,08,43,14.10
2018,04,25,08,44,14.10
2018,04,25,08,45,14.20
2018,04,25,08,46,14.20
2018,04,25,08,47,14.30
2018,04,25,08,48,14.30
2018,04,25,08,49,14.40
2018,04,25,08,50,14.50
2018,04,25,08,51,14.60
2018,04,25,08,52,14.70
2018,04,25,08,53,14.80
2018,04,25,08,54,14.90
2018,04,25,08,55,14.90
2018,04,25,08,56,15.00
2018,04,25,08,57,15.00
2018,04,25,08,58,15.10
2018,04,25,08,59,15.20
2018,04,25,09,00,15.20
2018,04,25,09,01,15.30
2018,04,25,09,02,15.30
2018,04,25,09,03,15.40
2018,04,25,09,04,15.40
2018,04,25,09,05,15.40
2018,04,25,09,06,15.40
2018,04,25,09,07,15.50
2018,04,25,09,08,15.50
2018,04,25,09,09,15.50
2018,04,25,09,10,15.50
2018,04,25,09,11,15.40
2018,04,25,09,12,15.40
2018,04,25,09,13,15.40
2018,04,25,09,14,15.40
2018,04,25,09,15,15.40
2018,04,25,09,16,15.50
2018,04,25,09,17,15.50
2018,04,25,09,18,15.60
2018,04,25,09,19,15.60
2018,04,25,09,20,15.70
2018,04,25,09,21,15.70
2018,04,25,09,22,15.80
2018,04,25,09,23,15.90
2018,04,25,09,24,16.00
2018,04,25,09,25,16.10
2018,04,25,09,26,16.10
2018,04,25,09,27,16.00
2018,04,25,09,28,16.00
2018,04,25,09,29,15.90
2018,04,25,09,30,15.90
2018,04,25,09,31,15.80
2018,04,25,09,32,15.80
2018,04,25,09,33,15.80
2018,04,25,09,34,15.80
2018,04,25,09,35,15.70
2018,04,25,09,36,15.70
2018,04,25,09,37,15.70
2018,04,25,09,38,15.60
2018,04,25,09,39,15.60
2018,04,25,09,40,15.60
2018,04,25,09,41,15.60
2018,04,25,09,42,15.60
2018,04,25,09,43,15.60
2018,04,25,09,44,15.60
2018,04,25,09,45,15.60
2018,04,25,09,46,15.70
2018,04,25,09,47,15.70
2018,04,25,09,48,15.70
2018,04,25,09,49,15.70
2018,04,25,09,50,15.70
2018,04,25,09,51,15.70
2018,04,25,09,52,15.80
2018,04,25,09,53,15.80
2018,04,25,09,54,15.90
2018,04,25,09,55,15.90
2018,04,25,09,56,16.00
2018,04,25,09,57,16.00
2018,04,25,09,58,16.00
2018,04,25,09,59,16.10
2018,04,25,10,00,16.10
2018,04,25,10,01,16.10
2018,04,25,10,02,16.10
2018,04,25,10,03,16.10
2018,04,25,10,04,16.10
2018,04,25,10,05,16.10
2018,04,25,10,06,16.10
2018,04,25,10,07,16.10
2018,04,25,10,08,16.20
2018,04,25,10,09,16.20
2018,04,25,10,10,16.20
2018,04,25,10,11,16.20
2018,04,25,10,12,16.20
2018,04,25,10,13,16.20
2018,04,25,10,14,16.20
2018,04,25,10,15,16.30
2018,04,25,10,16,16.30
2018,04,25,10,17,16.40
2018,04,25,10,18,16.50
2018,04,25,10,19,16.60
2018,04,25,10,20,16.70
2018,04,25,10,21,16.80
2018,04,25,10,22,16.90
2018,04,25,10,23,16.90
2018,04,25,10,24,17.00
2018,04,25,10,25,17.00
2018,04,25,10,26,17.00
2018,04,25,10,27,16.90
2018,04,25,10,28,16.90
2018,04,25,10,29,16.80
2018,04,25,10,30,16.80
2018,04,25,10,31,16.70
2018,04,25,10,32,16.70
2018,04,25,10,33,16.70
2018,04,25,10,34,16.60
2018,04,25,10,35,16.60
2018,04,25,10,36,16.60
2018,04,25,10,37,16.60
2018,04,25,10,38,16.70
2018,04,25,10,39,16.70
2018,04,25,10,40,16.80
2018,04,25,10,41,16.80
2018,04,25,10,42,16.90
2018,04,25,10,43,17.00
2018,04,25,10,44,17.00
2018,04,25,10,45,17.00
2018,04,25,10,46,17.10
2018,04,25,10,47,17.10
2018,04,25,10,48,17.10
2018,04,25,10,49,17.10
2018,04,25,10,50,17.00
2018,04,25,10,51,17.00
2018,04,25,10,52,17.10
2018,04,25,10,53,17.10
2018,04,25,10,54,17.20
2018,04,25,10,55,17.20
2018,04,25,10,56,17.20
2018,04,25,10,57,17.20
2018,04,25,10,58,17.20
2018,04,25,10,59,17.20
2018,04,25,11,00,17.20
2018,04,25,11,01,17.20
2018,04,25,11,02,17.20
2018,04,25,11,03,17.20
2018,04,25,11,04,17.10
2018,04,25,11,05,17.00
2018,04,25,11,06,17.00
2018,04,25,11,07,17.00
2018,04,25,11,08,17.00
2018,04,25,11,09,16.90
2018,04,25,11,10,16.90
2018,04,25,11,11,16.90
2018,04,25,11,12,16.80
2018,04,25,11,13,16.80
2018,04,25,11,14,16.80
2018,04,25,11,15,16.80
2018,04,25,11,16,16.80
2018,04,25,11,17,16.80
2018,04,25,11,18,16.80
2018,04,25,11,19,16.80
2018,04,25,11,20,16.80
2018,04,25,11,21,16.80
2018,04,25,11,22,16.90
2018,04,25,11,23,16.90
2018,04,25,11,24,16.90
2018,04,25,11,25,16.90
2018,04,25,11,26,16.90
2018,04,25,11,27,16.90
2018,04,25,11,28,16.90
2018,04,25,11,29,16.90
2018,04,25,11,30,17.00
2018,04,25,11,31,17.10
2018,04,25,11,32,17.20
2018,04,25,11,33,17.30
2018,04,25,11,34,17.40
2018,04,25,11,35,17.50
2018,04,25,11,36,17.50
2018,04,25,11,37,17.50
2018,04,25,11,38,17.40
2018,04,25,11,39,17.40
2018,04,25,11,40,17.40
2018,04,25,11,41,17.40
2018,04,25,11,42,17.40
2018,04,25,11,43,17.40
2018,04,25,11,44,17.40
2018,04,25,11,45,17.30
2018,04,25,11,46,17.30
2018,04,25,11,47,17.30
2018,04,25,11,48,17.40
2018,04,25,11,49,17.40
2018,04,25,11,50,17.40
2018,04,25,11,51,17.40
2018,04,25,11,52,17.40
2018,04,25,11,53,17.40
2018,04,25,11,54,17.40
2018,04,25,11,55,17.40
2018,04,25,11,56,17.40
2018,04,25,11,57,17.50
2018,04,25,11,58,17.60
2018,04,25,11,59,17.60
2018,04,25,12,00,17.60
2018,04,25,12,01,17.60
2018,04,25,12,02,17.60
2018,04,25,12,03,17.60
2018,04,25,12,04,17.60
2018,04,25,12,05,17.50
2018,04,25,12,06,17.50
2018,04,25,12,07,17.50
2018,04,25,12,08,17.50
2018,04,25,12,09,17.60
2018,04,25,12,10,17.60
2018,04,25,12,11,17.60
2018,04,25,12,12,17.60
2018,04,25,12,13,17.60
2018,04,25,12,14,17.60
2018,04,25,12,15,17.60
2018,04,25,12,16,17.60
2018,04,25,12,17,17.60
2018,04,25,12,18,17.60
2018,04,25,12,19,17.60
2018,04,25,12,20,17.70
2018,04,25,12,21,17.70
2018,04,25,12,22,17.70
2018,04,25,12,23,17.70
2018,04,25,12,24,17.70
2018,04,25,12,25,17.70
2018,04,25,12,26,17.70
2018,04,25,12,27,17.70
2018,04,25,12,28,17.70
2018,04,25,12,29,17.70
2018,04,25,12,30,17.80
2018,04,25,12,31,17.80
2018,04,25,12,32,17.70
2018,04,25,12,33,17.70
2018,04,25,12,34,17.70
2018,04,25,12,35,17.60
2018,04,25,12,36,17.60
2018,04,25,12,37,17.60
2018,04,25,12,38,17.60
2018,04,25,12,39,17.50
2018,04,25,12,40,17.50
2018,04,25,12,41,17.50
2018,04,25,12,42,17.60
2018,04,25,12,43,17.60
2018,04,25,12,44,17.60
2018,04,25,12,45,17.60
2018,04,25,12,46,17.70
2018,04,25,12,47,17.80
2018,04,25,12,48,17.80
2018,04,25,12,49,17.90
2018,04,25,12,50,18.10
2018,04,25,12,51,18.20
2018,04,25,12,52,18.30
2018,04,25,12,53,18.30
2018,04,25,12,54,18.40
2018,04,25,12,55,18.50
2018,04,25,12,56,18.70
2018,04,25,12,57,18.80
2018,04,25,12,58,18.90
2018,04,25,12,59,19.00
2018,04,25,13,00,19.10
2018,04,25,13,01,19.10
2018,04,25,13,02,19.00
2018,04,25,13,03,19.00
2018,04,25,13,04,18.90
2018,04,25,13,05,18.90
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,18.90
2018,04,25,13,09,18.90
2018,04,25,13,10,18.90
2018,04,25,13,11,18.90
2018,04,25,13,12,18.90
2018,04,25,13,13,18.90
2018,04,25,13,14,18.90
2018,04,25,13,15,18.90
2018,04,25,13,16,18.90
2018,04,25,13,17,19.00
2018,04,25,13,18,19.10
2018,04,25,13,19,19.20
2018,04,25,13,20,19.30
2018,04,25,13,21,19.40
2018,04,25,13,22,19.40
2018,04,25,13,23,19.40
2018,04,25,13,24,19.40
2018,04,25,13,25,19.40
2018,04,25,13,26,19.40
2018,04,25,13,27,19.40
2018,04,25,13,28,19.40
2018,04,25,13,29,19.40
2018,04,25,13,30,19.40
2018,04,25,13,31,19.40
2018,04,25,13,32,19.40
2018,04,25,13,33,19.40
2018,04,25,13,34,19.40
2018,04,25,13,35,19.40
2018,04,25,13,36,19.40
2018,04,25,13,37,19.40
2018,04,25,13,38,19.40
2018,04,25,13,39,19.40
2018,04,25,13,40,19.30
2018,04,25,13,41,19.30
2018,04,25,13,42,19.40
2018,04,25,13,43,19.40
2018,04,25,13,44,19.60
2018,04,25,13,45,19.70
2018,04,25,13,46,19.80
2018,04,25,13,47,19.80
2018,04,25,13,48,19.80
2018,04,25,13,49,19.80
2018,04,25,13,50,19.70
2018,04,25,13,51,19.70
2018,04,25,13,52,19.70
2018,04,25,13,53,19.60
2018,04,25,13,54,19.70
2018,04,25,13,55,19.70
2018,04,25,13,56,19.70
2018,04,25,13,57,19.70
2018,04,25,13,58,19.80
2018,04,25,13,59,19.80
2018,04,25,14,00,19.80
2018,04,25,14,01,19.80
2018,04,25,14,02,19.80
2018,04,25,14,03,19.90
2018,04,25,14,04,20.00
2018,04,25,14,05,20.10
2018,04,25,14,06,20.20
2018,04,25,14,07,20.20
2018,04,25,14,08,20.20
2018,04,25,14,09,20.30
2018,04,25,14,10,20.30
2018,04,25,14,11,20.30
2018,04,25,14,12,20.30
2018,04,25,14,13,20.30
2018,04,25,14,14,20.30
2018,04,25,14,15,20.30
2018,04,25,14,16,20.20
2018,04,25,14,17,20.30
2018,04,25,14,18,20.20
2018,04,25,14,19,20.30
2018,04,25,14,20,20.30
2018,04,25,14,21,20.30
2018,04,25,14,22,20.40
2018,04,25,14,23,20.40
2018,04,25,14,24,20.50
2018,04,25,14,25,20.50
2018,04,25,14,26,20.70
2018,04,25,14,27,20.70
2018,04,25,14,28,20.80
2018,04,25,14,29,20.80
2018,04,25,14,30,20.90
2018,04,25,14,31,20.90
2018,04,25,14,32,20.90
2018,04,25,14,33,20.90
2018,04,25,14,34,20.90
2018,04,25,14,35,20.90
2018,04,25,14,36,21.00
2018,04,25,14,37,21.10
2018,04,25,14,38,21.20
2018,04,25,14,39,21.20
2018,04,25,14,40,21.20
2018,04,25,14,41,21.20
2018,04,25,14,42,21.20
2018,04,25,14,43,21.20
2018,04,25,14,44,21.30
2018,04,25,14,45,21.30
2018,04,25,14,46,21.40
2018,04,25,14,47,21.50
2018,04,25,14,48,21.60
2018,04,25,14,49,21.70
2018,04,25,14,50,21.80
2018,04,25,14,51,21.80
2018,04,25,14,52,21.80
2018,04,25,14,53,21.80
2018,04,25,14,54,21.80
2018,04,25,14,55,21.70
2018,04,25,14,56,21.60
2018,04,25,14,57,21.50
2018,04,25,14,58,21.40
2018,04,25,14,59,21.40
2018,04,25,15,00,21.30
2018,04,25,15,01,21.20
2018,04,25,15,02,21.20
2018,04,25,15,03,21.20
2018,04,25,15,04,21.20
2018,04,25,15,05,21.10
2018,04,25,15,06,21.10
2018,04,25,15,07,21.00
2018,04,25,15,08,21.00
2018,04,25,15,09,21.00
2018,04,25,15,10,21.10
2018,04,25,15,11,21.10
2018,04,25,15,12,21.10
2018,04,25,15,13,21.10
2018,04,25,15,14,21.20
2018,04,25,15,15,21.10
2018,04,25,15,16,21.10
2018,04,25,15,17,21.00
2018,04,25,15,18,21.00
2018,04,25,15,19,21.10
2018,04,25,15,20,21.10
2018,04,25,15,21,21.20
2018,04,25,15,22,21.20
2018,04,25,15,23,21.20
2018,04,25,15,24,21.20
2018,04,25,15,25,21.20
2018,04,25,15,26,21.30
2018,04,25,15,27,21.30
2018,04,25,15,28,21.30
2018,04,25,15,29,21.40
2018,04,25,15,30,21.50
2018,04,25,15,31,21.70
2018,04,25,15,32,21.90
2018,04,25,15,33,22.00
2018,04,25,15,34,22.00
2018,04,25,15,35,22.20
2018,04,25,15,36,22.30
2018,04,25,15,37,22.40
2018,04,25,15,38,22.40
2018,04,25,15,39,22.50
2018,04,25,15,40,22.60
2018,04,25,15,41,22.60
2018,04,25,15,42,22.50
2018,04,25,15,43,22.50
2018,04,25,15,44,22.50
2018,04,25,15,45,22.40
2018,04,25,15,46,22.40
2018,04,25,15,47,22.40
2018,04,25,15,48,22.40
2018,04,25,15,49,22.40
2018,04,25,15,50,22.30
2018,04,25,15,51,22.30
2018,04,25,15,52,22.30
2018,04,25,15,53,22.30
2018,04,25,15,54,22.30
2018,04,25,15,55,22.30
2018,04,25,15,56,22.40
2018,04,25,15,57,22.40
2018,04,25,15,58,22.50
2018,04,25,15,59,22.60
2018,04,25,16,00,22.70
2018,04,25,16,01,22.80
2018,04,25,16,02,22.80
2018,04,25,16,03,22.90
2018,04,25,16,04,23.00
2018,04,25,16,05,23.10
2018,04,25,16,06,23.30
2018,04,25,16,07,23.40
2018,04,25,16,08,23.50
2018,04,25,16,09,23.50
2018,04,25,16,10,23.50
2018,04,25,16,11,23.50
2018,04,25,16,12,23.40
2018,04,25,16,13,23.30
2018,04,25,16,14,23.20
2018,04,25,16,15,23.20
2018,04,25,16,16,23.10
2018,04,25,16,17,23.10
2018,04,25,16,18,23.00
2018,04,25,16,19,23.00
2018,04,25,16,20,22.90
2018,04,25,16,21,22.90
2018,04,25,16,22,22.90
2018,04,25,16,23,22.90
2018,04,25,16,24,22.90
2018,04,25,16,25,22.90
2018,04,25,16,26,22.90
2018,04,25,16,27,22.90
2018,04,25,16,28,22.90
2018,04,25,16,29,22.90
2018,04,25,16,30,22.90
2018,04,25,16,31,22.90
2018,04,25,16,32,22.90
2018,04,25,16,33,22.90
2018,04,25,16,34,22.90
2018,04,25,16,35,22.90
2018,04,25,16,36,22.90
2018,04,25,16,37,22.90
2018,04,25,16,38,22.90
2018,04,25,16,39,22.90
2018,04,25,16,40,22.90
2018,04,25,16,41,22.90
2018,04,25,16,42,22.90
2018,04,25,16,43,22.90
2018,04,25,16,44,22.90
2018,04,25,16,45,22.90
2018,04,25,16,46,23.00
2018,04,25,16,47,23.00
2018,04,25,16,48,23.10
2018,04,25,16,49,23.10
2018,04,25,16,50,23.10
2018,04,25,16,51,23.00
2018,04,25,16,52,23.00
2018,04,25,16,53,22.90
2018,04,25,16,54,22.90
2018,04,25,16,55,22.80
2018,04,25,16,56,22.80
2018,04,25,16,57,22.70
2018,04,25,16,58,22.70
2018,04,25,16,59,22.70
2018,04,25,17,00,22.70
2018,04,25,17,01,22.70
2018,04,25,17,02,22.80
2018,04,25,17,03,22.80
2018,04,25,17,04,22.90
2018,04,25,17,05,23.00
2018,04,25,17,06,23.00
2018,04,25,17,07,23.00
2018,04,25,17,08,23.00
2018,04,25,17,09,23.00
2018,04,25,17,10,22.90
2018,04,25,17,11,22.90
2018,04,25,17,12,22.90
2018,04,25,17,13,22.90
2018,04,25,17,14,22.90
2018,04,25,17,15,22.90
2018,04,25,17,16,22.90
2018,04,25,17,17,23.00
2018,04,25,17,18,23.00
2018,04,25,17,19,23.00
2018,04,25,17,20,23.00
2018,04,25,17,21,23.00
2018,04,25,17,22,23.10
2018,04,25,17,23,23.10
2018,04,25,17,24,23.10
2018,04,25,17,25,23.10
2018,04,25,17,26,23.10
2018,04,25,17,27,23.20
2018,04,25,17,28,23.20
2018,04,25,17,29,23.20
2018,04,25,17,30,23.20
2018,04,25,17,31,23.30
2018,04,25,17,32,23.30
2018,04,25,17,33,23.40
2018,04,25,17,34,23.40
2018,04,25,17,35,23.40
2018,04,25,17,36,23.40
2018,04,25,17,37,23.40
2018,04,25,17,38,23.40
2018,04,25,17,39,23.40
2018,04,25,17,40,23.30