Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,15,00,00,14.90
2012,07,15,00,01,14.90
2012,07,15,00,02,14.80
2012,07,15,00,03,14.80
2012,07,15,00,04,14.80
2012,07,15,00,05,14.80
2012,07,15,00,06,14.80
2012,07,15,00,07,14.80
2012,07,15,00,08,14.80
2012,07,15,00,09,14.80
2012,07,15,00,10,14.80
2012,07,15,00,11,14.80
2012,07,15,00,12,14.80
2012,07,15,00,13,14.80
2012,07,15,00,14,14.80
2012,07,15,00,15,14.80
2012,07,15,00,16,14.80
2012,07,15,00,17,14.70
2012,07,15,00,18,14.70
2012,07,15,00,19,14.70
2012,07,15,00,20,14.70
2012,07,15,00,21,14.70
2012,07,15,00,22,14.70
2012,07,15,00,23,14.70
2012,07,15,00,24,14.70
2012,07,15,00,25,14.70
2012,07,15,00,26,14.70
2012,07,15,00,27,14.70
2012,07,15,00,28,14.70
2012,07,15,00,29,14.70
2012,07,15,00,30,14.70
2012,07,15,00,31,14.70
2012,07,15,00,32,14.70
2012,07,15,00,33,14.70
2012,07,15,00,34,14.60
2012,07,15,00,35,14.60
2012,07,15,00,36,14.60
2012,07,15,00,37,14.60
2012,07,15,00,38,14.60
2012,07,15,00,39,14.50
2012,07,15,00,40,14.50
2012,07,15,00,41,14.50
2012,07,15,00,42,14.50
2012,07,15,00,43,14.50
2012,07,15,00,44,14.50
2012,07,15,00,45,14.40
2012,07,15,00,46,14.40
2012,07,15,00,47,14.40
2012,07,15,00,48,14.40
2012,07,15,00,49,14.40
2012,07,15,00,50,14.40
2012,07,15,00,51,14.30
2012,07,15,00,52,14.30
2012,07,15,00,53,14.30
2012,07,15,00,54,14.30
2012,07,15,00,55,14.30
2012,07,15,00,56,14.30
2012,07,15,00,57,14.30
2012,07,15,00,58,14.30
2012,07,15,00,59,14.30
2012,07,15,01,00,14.30
2012,07,15,01,01,14.30
2012,07,15,01,02,14.30
2012,07,15,01,03,14.30
2012,07,15,01,04,14.30
2012,07,15,01,05,14.30
2012,07,15,01,06,14.30
2012,07,15,01,07,14.30
2012,07,15,01,08,14.30
2012,07,15,01,09,14.30
2012,07,15,01,10,14.30
2012,07,15,01,11,14.30
2012,07,15,01,12,14.30
2012,07,15,01,13,14.30
2012,07,15,01,14,14.30
2012,07,15,01,15,14.30
2012,07,15,01,16,14.30
2012,07,15,01,17,14.30
2012,07,15,01,18,14.30
2012,07,15,01,19,14.20
2012,07,15,01,20,14.20
2012,07,15,01,21,14.20
2012,07,15,01,22,14.20
2012,07,15,01,23,14.20
2012,07,15,01,24,14.20
2012,07,15,01,25,14.20
2012,07,15,01,26,14.20
2012,07,15,01,27,14.10
2012,07,15,01,28,14.10
2012,07,15,01,29,14.10
2012,07,15,01,30,14.10
2012,07,15,01,31,14.20
2012,07,15,01,32,14.20
2012,07,15,01,33,14.20
2012,07,15,01,34,14.20
2012,07,15,01,35,14.20
2012,07,15,01,36,14.20
2012,07,15,01,37,14.20
2012,07,15,01,38,14.20
2012,07,15,01,39,14.20
2012,07,15,01,40,14.20
2012,07,15,01,41,14.20
2012,07,15,01,42,14.20
2012,07,15,01,43,14.20
2012,07,15,01,44,14.20
2012,07,15,01,45,14.20
2012,07,15,01,46,14.20
2012,07,15,01,47,14.20
2012,07,15,01,48,14.20
2012,07,15,01,49,14.20
2012,07,15,01,50,14.20
2012,07,15,01,51,14.20
2012,07,15,01,52,14.20
2012,07,15,01,53,14.20
2012,07,15,01,54,14.20
2012,07,15,01,55,14.20
2012,07,15,01,56,14.20
2012,07,15,01,57,14.20
2012,07,15,01,58,14.20
2012,07,15,01,59,14.10
2012,07,15,02,00,14.10
2012,07,15,02,01,14.10
2012,07,15,02,02,14.10
2012,07,15,02,03,14.10
2012,07,15,02,04,14.10
2012,07,15,02,05,14.10
2012,07,15,02,06,14.10
2012,07,15,02,07,14.10
2012,07,15,02,08,14.10
2012,07,15,02,09,14.10
2012,07,15,02,10,14.10
2012,07,15,02,11,14.10
2012,07,15,02,12,14.10
2012,07,15,02,13,14.10
2012,07,15,02,14,14.10
2012,07,15,02,15,14.10
2012,07,15,02,16,14.10
2012,07,15,02,17,14.10
2012,07,15,02,18,14.10
2012,07,15,02,19,14.10
2012,07,15,02,20,14.10
2012,07,15,02,21,14.10
2012,07,15,02,22,14.10
2012,07,15,02,23,14.10
2012,07,15,02,24,14.10
2012,07,15,02,25,14.10
2012,07,15,02,26,14.10
2012,07,15,02,27,14.10
2012,07,15,02,28,14.10
2012,07,15,02,29,14.10
2012,07,15,02,30,14.10
2012,07,15,02,31,14.10
2012,07,15,02,32,14.10
2012,07,15,02,33,14.10
2012,07,15,02,34,14.10
2012,07,15,02,35,14.10
2012,07,15,02,36,14.10
2012,07,15,02,37,14.10
2012,07,15,02,38,14.10
2012,07,15,02,39,14.10
2012,07,15,02,40,14.10
2012,07,15,02,41,14.10
2012,07,15,02,42,14.10
2012,07,15,02,43,14.10
2012,07,15,02,44,14.10
2012,07,15,02,45,14.10
2012,07,15,02,46,14.10
2012,07,15,02,47,14.10
2012,07,15,02,48,14.10
2012,07,15,02,49,14.10
2012,07,15,02,50,14.10
2012,07,15,02,51,14.10
2012,07,15,02,52,14.10
2012,07,15,02,53,14.10
2012,07,15,02,54,14.00
2012,07,15,02,55,14.00
2012,07,15,02,56,14.00
2012,07,15,02,57,14.00
2012,07,15,02,58,14.00
2012,07,15,02,59,14.00
2012,07,15,03,00,14.00
2012,07,15,03,01,14.10
2012,07,15,03,02,14.10
2012,07,15,03,06,14.10
2012,07,15,03,07,14.10
2012,07,15,03,08,14.10
2012,07,15,03,09,14.10
2012,07,15,03,10,14.10
2012,07,15,03,11,14.10
2012,07,15,03,12,14.10
2012,07,15,03,13,14.10
2012,07,15,03,14,14.10
2012,07,15,03,15,14.10
2012,07,15,03,16,14.10
2012,07,15,03,17,14.10
2012,07,15,03,18,14.10
2012,07,15,03,19,14.10
2012,07,15,03,20,14.10
2012,07,15,03,21,14.10
2012,07,15,03,22,14.10
2012,07,15,03,23,14.10
2012,07,15,03,24,14.10
2012,07,15,03,25,14.10
2012,07,15,03,26,14.10
2012,07,15,03,27,14.00
2012,07,15,03,28,14.00
2012,07,15,03,29,14.00
2012,07,15,03,30,14.00
2012,07,15,03,31,14.00
2012,07,15,03,32,13.90
2012,07,15,03,33,13.90
2012,07,15,03,34,13.90
2012,07,15,03,35,13.90
2012,07,15,03,36,13.90
2012,07,15,03,37,13.90
2012,07,15,03,38,13.90
2012,07,15,03,39,13.90
2012,07,15,03,40,13.90
2012,07,15,03,41,13.80
2012,07,15,03,42,13.80
2012,07,15,03,43,13.80
2012,07,15,03,44,13.80
2012,07,15,03,45,13.80
2012,07,15,03,46,13.80
2012,07,15,03,47,13.80
2012,07,15,03,48,13.80
2012,07,15,03,49,13.80
2012,07,15,03,50,13.80
2012,07,15,03,51,13.80
2012,07,15,03,52,13.70
2012,07,15,03,53,13.70
2012,07,15,03,54,13.70
2012,07,15,03,55,13.70
2012,07,15,03,56,13.70
2012,07,15,03,57,13.70
2012,07,15,03,58,13.70
2012,07,15,03,59,13.70
2012,07,15,04,00,13.70
2012,07,15,04,01,13.70
2012,07,15,04,02,13.70
2012,07,15,04,03,13.80
2012,07,15,04,04,13.80
2012,07,15,04,05,13.80
2012,07,15,04,06,13.80
2012,07,15,04,07,13.80
2012,07,15,04,08,13.80
2012,07,15,04,09,13.80
2012,07,15,04,10,13.80
2012,07,15,04,11,13.80
2012,07,15,04,12,13.80
2012,07,15,04,13,13.80
2012,07,15,04,14,13.80
2012,07,15,04,15,13.80
2012,07,15,04,16,13.90
2012,07,15,04,17,13.90
2012,07,15,04,18,13.90
2012,07,15,04,19,13.90
2012,07,15,04,20,13.90
2012,07,15,04,21,13.90
2012,07,15,04,22,13.90
2012,07,15,04,23,13.90
2012,07,15,04,24,13.90
2012,07,15,04,25,13.90
2012,07,15,04,26,13.90
2012,07,15,04,27,13.90
2012,07,15,04,28,13.90
2012,07,15,04,29,13.90
2012,07,15,04,30,13.90
2012,07,15,04,31,13.90
2012,07,15,04,32,13.90
2012,07,15,04,33,13.90
2012,07,15,04,34,13.90
2012,07,15,04,35,13.90
2012,07,15,04,36,13.90
2012,07,15,04,37,13.90
2012,07,15,04,38,14.00
2012,07,15,04,39,14.00
2012,07,15,04,40,14.00
2012,07,15,04,41,14.00
2012,07,15,04,42,14.10
2012,07,15,04,43,14.10
2012,07,15,04,44,14.10
2012,07,15,04,45,14.10
2012,07,15,04,46,14.10
2012,07,15,04,47,14.10
2012,07,15,04,48,14.10
2012,07,15,04,49,14.10
2012,07,15,04,50,14.10
2012,07,15,04,51,14.10
2012,07,15,04,52,14.20
2012,07,15,04,53,14.20
2012,07,15,04,54,14.20
2012,07,15,04,55,14.20
2012,07,15,04,56,14.20
2012,07,15,04,57,14.20
2012,07,15,04,58,14.20
2012,07,15,04,59,14.20
2012,07,15,05,00,14.20
2012,07,15,05,01,14.20
2012,07,15,05,02,14.20
2012,07,15,05,03,14.20
2012,07,15,05,04,14.20
2012,07,15,05,05,14.20
2012,07,15,05,06,14.30
2012,07,15,05,07,14.30
2012,07,15,05,08,14.30
2012,07,15,05,09,14.30
2012,07,15,05,10,14.30
2012,07,15,05,11,14.30
2012,07,15,05,12,14.30
2012,07,15,05,13,14.30
2012,07,15,05,14,14.30
2012,07,15,05,15,14.30
2012,07,15,05,16,14.30
2012,07,15,05,17,14.30
2012,07,15,05,18,14.30
2012,07,15,05,19,14.30
2012,07,15,05,20,14.40
2012,07,15,05,21,14.40
2012,07,15,05,22,14.40
2012,07,15,05,23,14.40
2012,07,15,05,24,14.40
2012,07,15,05,25,14.40
2012,07,15,05,26,14.40
2012,07,15,05,27,14.40
2012,07,15,05,28,14.40
2012,07,15,05,29,14.40
2012,07,15,05,30,14.40
2012,07,15,05,31,14.40
2012,07,15,05,32,14.40
2012,07,15,05,33,14.40
2012,07,15,05,34,14.40
2012,07,15,05,35,14.40
2012,07,15,05,36,14.40
2012,07,15,05,37,14.40
2012,07,15,05,38,14.40
2012,07,15,05,39,14.50
2012,07,15,05,40,14.40
2012,07,15,05,41,14.50
2012,07,15,05,42,14.50
2012,07,15,05,43,14.50
2012,07,15,05,44,14.50
2012,07,15,05,45,14.50
2012,07,15,05,46,14.50
2012,07,15,05,47,14.50
2012,07,15,05,48,14.50
2012,07,15,05,49,14.50
2012,07,15,05,50,14.50
2012,07,15,05,51,14.60
2012,07,15,05,52,14.60
2012,07,15,05,53,14.60
2012,07,15,05,54,14.60
2012,07,15,05,55,14.60
2012,07,15,05,56,14.60
2012,07,15,05,57,14.60
2012,07,15,05,58,14.60
2012,07,15,05,59,14.60
2012,07,15,06,00,14.60
2012,07,15,06,01,14.60
2012,07,15,06,02,14.60
2012,07,15,06,03,14.60
2012,07,15,06,04,14.60
2012,07,15,06,05,14.60
2012,07,15,06,06,14.60
2012,07,15,06,07,14.60
2012,07,15,06,08,14.60
2012,07,15,06,09,14.60
2012,07,15,06,10,14.60
2012,07,15,06,11,14.60
2012,07,15,06,12,14.60
2012,07,15,06,13,14.60
2012,07,15,06,14,14.60
2012,07,15,06,15,14.60
2012,07,15,06,16,14.60
2012,07,15,06,17,14.60
2012,07,15,06,18,14.60
2012,07,15,06,19,14.60
2012,07,15,06,20,14.60
2012,07,15,06,21,14.60
2012,07,15,06,22,14.60
2012,07,15,06,23,14.60
2012,07,15,06,24,14.60
2012,07,15,06,25,14.60
2012,07,15,06,26,14.60
2012,07,15,06,27,14.60
2012,07,15,06,28,14.60
2012,07,15,06,29,14.60
2012,07,15,06,30,14.60
2012,07,15,06,31,14.60
2012,07,15,06,32,14.60
2012,07,15,06,33,14.60
2012,07,15,06,34,14.60
2012,07,15,06,35,14.60
2012,07,15,06,36,14.60
2012,07,15,06,37,14.60
2012,07,15,06,38,14.60
2012,07,15,06,39,14.60
2012,07,15,06,40,14.60
2012,07,15,06,41,14.70
2012,07,15,06,42,14.70
2012,07,15,06,43,14.70
2012,07,15,06,44,14.70
2012,07,15,06,45,14.70
2012,07,15,06,46,14.70
2012,07,15,06,47,14.70
2012,07,15,06,48,14.70
2012,07,15,06,49,14.70
2012,07,15,06,50,14.70
2012,07,15,06,51,14.80
2012,07,15,06,52,14.80
2012,07,15,06,53,14.80
2012,07,15,06,54,14.80
2012,07,15,06,55,14.80
2012,07,15,06,56,14.90
2012,07,15,06,57,14.90
2012,07,15,06,58,14.90
2012,07,15,06,59,14.90
2012,07,15,07,00,14.90
2012,07,15,07,01,14.90
2012,07,15,07,02,15.00
2012,07,15,07,03,15.00
2012,07,15,07,04,15.00
2012,07,15,07,05,15.00
2012,07,15,07,06,15.00
2012,07,15,07,07,15.00
2012,07,15,07,08,15.00
2012,07,15,07,09,15.00
2012,07,15,07,10,15.00
2012,07,15,07,11,15.00
2012,07,15,07,12,15.00
2012,07,15,07,13,15.00
2012,07,15,07,14,15.00
2012,07,15,07,15,15.00
2012,07,15,07,16,15.00
2012,07,15,07,17,15.00
2012,07,15,07,18,15.00
2012,07,15,07,19,15.00
2012,07,15,07,20,15.10
2012,07,15,07,21,15.10
2012,07,15,07,22,15.10
2012,07,15,07,23,15.10
2012,07,15,07,24,15.10
2012,07,15,07,25,15.10
2012,07,15,07,26,15.10
2012,07,15,07,27,15.20
2012,07,15,07,28,15.20
2012,07,15,07,29,15.20
2012,07,15,07,30,15.20
2012,07,15,07,31,15.20
2012,07,15,07,32,15.20
2012,07,15,07,33,15.30
2012,07,15,07,34,15.30
2012,07,15,07,35,15.30
2012,07,15,07,36,15.40
2012,07,15,07,37,15.40
2012,07,15,07,38,15.40
2012,07,15,07,39,15.40
2012,07,15,07,40,15.50
2012,07,15,07,41,15.60
2012,07,15,07,42,15.60
2012,07,15,07,43,15.60
2012,07,15,07,44,15.70
2012,07,15,07,45,15.70
2012,07,15,07,46,15.80
2012,07,15,07,47,15.80
2012,07,15,07,48,15.80
2012,07,15,07,49,15.90
2012,07,15,07,50,15.90
2012,07,15,07,51,15.90
2012,07,15,07,52,15.90
2012,07,15,07,53,15.90
2012,07,15,07,54,15.90
2012,07,15,07,55,15.90
2012,07,15,07,56,15.90
2012,07,15,07,57,15.80
2012,07,15,07,58,15.80
2012,07,15,07,59,15.80
2012,07,15,08,00,15.80
2012,07,15,08,01,15.80
2012,07,15,08,02,15.80
2012,07,15,08,03,15.80
2012,07,15,08,04,15.80
2012,07,15,08,05,15.90
2012,07,15,08,06,16.00
2012,07,15,08,07,16.00
2012,07,15,08,08,16.00
2012,07,15,08,09,16.00
2012,07,15,08,10,16.10
2012,07,15,08,11,16.00
2012,07,15,08,12,16.10
2012,07,15,08,13,16.10
2012,07,15,08,14,16.10
2012,07,15,08,15,16.10
2012,07,15,08,16,16.10
2012,07,15,08,17,16.10
2012,07,15,08,18,16.10
2012,07,15,08,19,16.10
2012,07,15,08,20,16.20
2012,07,15,08,21,16.20
2012,07,15,08,22,16.20
2012,07,15,08,23,16.20
2012,07,15,08,24,16.30
2012,07,15,08,25,16.30
2012,07,15,08,26,16.30
2012,07,15,08,27,16.40
2012,07,15,08,28,16.40
2012,07,15,08,29,16.50
2012,07,15,08,30,16.50
2012,07,15,08,31,16.60
2012,07,15,08,32,16.60
2012,07,15,08,33,16.70
2012,07,15,08,34,16.70
2012,07,15,08,35,16.80
2012,07,15,08,36,16.80
2012,07,15,08,37,16.90
2012,07,15,08,38,16.90
2012,07,15,08,39,16.90
2012,07,15,08,40,17.00
2012,07,15,08,41,17.10
2012,07,15,08,42,17.10
2012,07,15,08,43,17.10
2012,07,15,08,44,17.10
2012,07,15,08,45,17.20
2012,07,15,08,46,17.20
2012,07,15,08,47,17.20
2012,07,15,08,48,17.30
2012,07,15,08,49,17.30
2012,07,15,08,50,17.30
2012,07,15,08,51,17.30
2012,07,15,08,52,17.30
2012,07,15,08,53,17.30
2012,07,15,08,54,17.40
2012,07,15,08,55,17.40
2012,07,15,08,56,17.40
2012,07,15,08,57,17.50
2012,07,15,08,58,17.60
2012,07,15,08,59,17.60
2012,07,15,09,00,17.50
2012,07,15,09,01,17.50
2012,07,15,09,02,17.50
2012,07,15,09,03,17.40
2012,07,15,09,04,17.40
2012,07,15,09,05,17.40
2012,07,15,09,06,17.40
2012,07,15,09,07,17.40
2012,07,15,09,08,17.40
2012,07,15,09,09,17.50
2012,07,15,09,10,17.50
2012,07,15,09,11,17.60
2012,07,15,09,12,17.70
2012,07,15,09,13,17.70
2012,07,15,09,14,17.80
2012,07,15,09,15,17.80
2012,07,15,09,16,17.80
2012,07,15,09,17,17.90
2012,07,15,09,18,17.90
2012,07,15,09,19,18.00
2012,07,15,09,20,18.10
2012,07,15,09,21,18.10
2012,07,15,09,22,18.10
2012,07,15,09,23,18.20
2012,07,15,09,24,18.40
2012,07,15,09,25,18.50
2012,07,15,09,26,18.60
2012,07,15,09,27,18.70
2012,07,15,09,28,18.80
2012,07,15,09,29,18.80
2012,07,15,09,30,18.90
2012,07,15,09,31,18.90
2012,07,15,09,32,18.90
2012,07,15,09,33,18.90
2012,07,15,09,34,19.00
2012,07,15,09,35,19.10
2012,07,15,09,36,19.10
2012,07,15,09,37,19.20
2012,07,15,09,38,19.20
2012,07,15,09,39,19.20
2012,07,15,09,40,19.20
2012,07,15,09,41,19.30
2012,07,15,09,42,19.30
2012,07,15,09,43,19.30
2012,07,15,09,44,19.30
2012,07,15,09,45,19.30
2012,07,15,09,46,19.30
2012,07,15,09,47,19.20
2012,07,15,09,48,19.20
2012,07,15,09,49,19.20
2012,07,15,09,50,19.10
2012,07,15,09,51,19.10
2012,07,15,09,52,19.10
2012,07,15,09,53,19.10
2012,07,15,09,54,19.10
2012,07,15,09,55,19.10
2012,07,15,09,56,19.20
2012,07,15,09,57,19.30
2012,07,15,09,58,19.30
2012,07,15,09,59,19.40
2012,07,15,10,00,19.40
2012,07,15,10,01,19.50
2012,07,15,10,02,19.60
2012,07,15,10,03,19.70
2012,07,15,10,04,19.70
2012,07,15,10,05,19.70
2012,07,15,10,06,19.80
2012,07,15,10,07,19.80
2012,07,15,10,08,19.80
2012,07,15,10,09,19.80
2012,07,15,10,10,19.90
2012,07,15,10,11,20.00
2012,07,15,10,12,20.10
2012,07,15,10,13,20.10
2012,07,15,10,14,20.00
2012,07,15,10,15,19.90
2012,07,15,10,16,19.90
2012,07,15,10,17,19.90
2012,07,15,10,18,19.90
2012,07,15,10,19,19.90
2012,07,15,10,20,19.90
2012,07,15,10,21,19.90
2012,07,15,10,22,19.80
2012,07,15,10,23,19.80
2012,07,15,10,24,19.80
2012,07,15,10,25,19.90
2012,07,15,10,26,19.90
2012,07,15,10,27,20.00
2012,07,15,10,28,20.10
2012,07,15,10,29,20.20
2012,07,15,10,30,20.30
2012,07,15,10,31,20.30
2012,07,15,10,32,20.30
2012,07,15,10,33,20.30
2012,07,15,10,34,20.30
2012,07,15,10,35,20.30
2012,07,15,10,36,20.30
2012,07,15,10,37,20.40
2012,07,15,10,38,20.40
2012,07,15,10,39,20.50
2012,07,15,10,40,20.50
2012,07,15,10,41,20.50
2012,07,15,10,42,20.40
2012,07,15,10,43,20.40
2012,07,15,10,44,20.30
2012,07,15,10,45,20.30
2012,07,15,10,46,20.30
2012,07,15,10,47,20.40
2012,07,15,10,48,20.40
2012,07,15,10,49,20.50
2012,07,15,10,50,20.50
2012,07,15,10,51,20.60
2012,07,15,10,52,20.60
2012,07,15,10,53,20.60
2012,07,15,10,54,20.50
2012,07,15,10,55,20.50
2012,07,15,10,56,20.40
2012,07,15,10,57,20.40
2012,07,15,10,58,20.30
2012,07,15,10,59,20.30
2012,07,15,11,00,20.30
2012,07,15,11,01,20.30
2012,07,15,11,02,20.30
2012,07,15,11,03,20.30
2012,07,15,11,04,20.20
2012,07,15,11,05,20.20
2012,07,15,11,06,20.20
2012,07,15,11,07,20.10
2012,07,15,11,08,20.10
2012,07,15,11,09,20.10
2012,07,15,11,10,20.10
2012,07,15,11,11,20.20
2012,07,15,11,12,20.20
2012,07,15,11,13,20.40
2012,07,15,11,14,20.50
2012,07,15,11,15,20.50
2012,07,15,11,16,20.60
2012,07,15,11,17,20.60
2012,07,15,11,18,20.70
2012,07,15,11,19,20.80
2012,07,15,11,20,20.90
2012,07,15,11,21,20.90
2012,07,15,11,22,20.90
2012,07,15,11,23,20.80
2012,07,15,11,24,20.80
2012,07,15,11,25,20.80
2012,07,15,11,26,20.70
2012,07,15,11,27,20.60
2012,07,15,11,28,20.60
2012,07,15,11,29,20.50
2012,07,15,11,30,20.40
2012,07,15,11,31,20.40
2012,07,15,11,32,20.40
2012,07,15,11,33,20.50
2012,07,15,11,34,20.50
2012,07,15,11,35,20.50
2012,07,15,11,36,20.50
2012,07,15,11,37,20.60
2012,07,15,11,38,20.60
2012,07,15,11,39,20.60
2012,07,15,11,40,20.70
2012,07,15,11,41,20.80
2012,07,15,11,42,20.80
2012,07,15,11,43,20.70
2012,07,15,11,44,20.70
2012,07,15,11,45,20.70
2012,07,15,11,46,20.70
2012,07,15,11,47,20.70
2012,07,15,11,48,20.70
2012,07,15,11,49,20.70
2012,07,15,11,50,20.70
2012,07,15,11,51,20.70
2012,07,15,11,52,20.70
2012,07,15,11,53,20.70
2012,07,15,11,54,20.80
2012,07,15,11,55,20.80
2012,07,15,11,56,20.80
2012,07,15,11,57,20.90
2012,07,15,11,58,20.90
2012,07,15,11,59,20.90
2012,07,15,12,00,20.90
2012,07,15,12,01,20.90
2012,07,15,12,02,20.90
2012,07,15,12,03,20.90
2012,07,15,12,04,20.90
2012,07,15,12,05,20.90
2012,07,15,12,06,20.90
2012,07,15,12,07,20.90
2012,07,15,12,08,20.80
2012,07,15,12,09,20.80
2012,07,15,12,10,20.80
2012,07,15,12,11,20.90
2012,07,15,12,12,21.00
2012,07,15,12,13,21.10
2012,07,15,12,14,21.20
2012,07,15,12,15,21.20
2012,07,15,12,16,21.30
2012,07,15,12,17,21.40
2012,07,15,12,18,21.50
2012,07,15,12,19,21.50
2012,07,15,12,20,21.50
2012,07,15,12,21,21.40
2012,07,15,12,22,21.50
2012,07,15,12,23,21.60
2012,07,15,12,24,21.60
2012,07,15,12,25,21.60
2012,07,15,12,26,21.60
2012,07,15,12,27,21.60
2012,07,15,12,28,21.60
2012,07,15,12,29,21.60
2012,07,15,12,30,21.70
2012,07,15,12,31,21.80
2012,07,15,12,32,21.90
2012,07,15,12,33,22.00
2012,07,15,12,34,22.10
2012,07,15,12,35,22.20
2012,07,15,12,36,22.20
2012,07,15,12,37,22.20
2012,07,15,12,38,22.10
2012,07,15,12,39,22.10
2012,07,15,12,40,22.00
2012,07,15,12,41,22.00
2012,07,15,12,42,22.00
2012,07,15,12,43,22.10
2012,07,15,12,44,22.10
2012,07,15,12,45,22.20
2012,07,15,12,46,22.20
2012,07,15,12,47,22.20
2012,07,15,12,48,22.30
2012,07,15,12,49,22.40
2012,07,15,12,50,22.50
2012,07,15,12,51,22.50
2012,07,15,12,52,22.50
2012,07,15,12,53,22.50
2012,07,15,12,54,22.50
2012,07,15,12,55,22.50
2012,07,15,12,56,22.50
2012,07,15,12,57,22.50
2012,07,15,12,58,22.60
2012,07,15,12,59,22.60
2012,07,15,13,00,22.70
2012,07,15,13,01,22.70
2012,07,15,13,02,22.70
2012,07,15,13,03,22.70
2012,07,15,13,04,22.70
2012,07,15,13,05,22.70
2012,07,15,13,06,22.80
2012,07,15,13,07,22.80
2012,07,15,13,08,22.80
2012,07,15,13,09,22.80
2012,07,15,13,10,22.70
2012,07,15,13,11,22.80
2012,07,15,13,12,22.80
2012,07,15,13,13,22.80
2012,07,15,13,14,22.80
2012,07,15,13,15,22.80
2012,07,15,13,16,22.80
2012,07,15,13,17,22.90
2012,07,15,13,18,23.00
2012,07,15,13,19,23.10
2012,07,15,13,20,23.20
2012,07,15,13,21,23.30
2012,07,15,13,22,23.50
2012,07,15,13,23,23.60
2012,07,15,13,24,23.60
2012,07,15,13,25,23.60
2012,07,15,13,26,23.70
2012,07,15,13,27,23.60
2012,07,15,13,28,23.60
2012,07,15,13,29,23.60
2012,07,15,13,30,23.70
2012,07,15,13,31,23.80
2012,07,15,13,32,23.80
2012,07,15,13,33,23.80
2012,07,15,13,34,23.80
2012,07,15,13,35,23.90
2012,07,15,13,36,23.80
2012,07,15,13,37,23.80
2012,07,15,13,38,23.80
2012,07,15,13,39,23.80
2012,07,15,13,40,23.80
2012,07,15,13,41,23.80
2012,07,15,13,42,23.80
2012,07,15,13,43,23.90
2012,07,15,13,44,23.90
2012,07,15,13,45,24.00
2012,07,15,13,46,24.00
2012,07,15,13,47,24.00
2012,07,15,13,48,23.90
2012,07,15,13,49,23.80
2012,07,15,13,50,23.70
2012,07,15,13,51,23.50
2012,07,15,13,52,23.50
2012,07,15,13,53,23.40
2012,07,15,13,54,23.40
2012,07,15,13,55,23.50
2012,07,15,13,56,23.50
2012,07,15,13,57,23.50
2012,07,15,13,58,23.50
2012,07,15,13,59,23.50
2012,07,15,14,00,23.40
2012,07,15,14,01,23.40
2012,07,15,14,02,23.40
2012,07,15,14,03,23.30
2012,07,15,14,04,23.30
2012,07,15,14,05,23.30
2012,07,15,14,06,23.30
2012,07,15,14,07,23.30
2012,07,15,14,08,23.30
2012,07,15,14,09,23.40
2012,07,15,14,10,23.50
2012,07,15,14,11,23.60
2012,07,15,14,12,23.60
2012,07,15,14,13,23.60
2012,07,15,14,14,23.60
2012,07,15,14,15,23.60
2012,07,15,14,16,23.60
2012,07,15,14,17,23.70
2012,07,15,14,18,23.70
2012,07,15,14,19,23.70
2012,07,15,14,20,23.80
2012,07,15,14,21,23.90
2012,07,15,14,22,24.00
2012,07,15,14,23,24.00
2012,07,15,14,24,24.10
2012,07,15,14,25,24.10
2012,07,15,14,26,24.20
2012,07,15,14,27,24.20
2012,07,15,14,28,24.30
2012,07,15,14,29,24.50
2012,07,15,14,30,24.60
2012,07,15,14,31,24.70
2012,07,15,14,32,24.70
2012,07,15,14,33,24.80
2012,07,15,14,34,24.90
2012,07,15,14,35,25.00
2012,07,15,14,36,25.10
2012,07,15,14,37,25.10
2012,07,15,14,38,25.20
2012,07,15,14,39,25.40
2012,07,15,14,40,25.40
2012,07,15,14,41,25.40
2012,07,15,14,42,25.40
2012,07,15,14,43,25.40
2012,07,15,14,44,25.40
2012,07,15,14,45,25.30
2012,07,15,14,46,25.30
2012,07,15,14,47,25.30
2012,07,15,14,48,25.30
2012,07,15,14,49,25.40
2012,07,15,14,50,25.40
2012,07,15,14,51,25.50
2012,07,15,14,52,25.50
2012,07,15,14,53,25.50
2012,07,15,14,54,25.60
2012,07,15,14,55,25.50
2012,07,15,14,56,25.50
2012,07,15,14,57,25.50
2012,07,15,14,58,25.50
2012,07,15,14,59,25.60
2012,07,15,15,00,25.60
2012,07,15,15,01,25.70
2012,07,15,15,02,25.70
2012,07,15,15,03,25.70
2012,07,15,15,04,25.70
2012,07,15,15,05,25.60
2012,07,15,15,06,25.60
2012,07,15,15,07,25.60
2012,07,15,15,08,25.60
2012,07,15,15,09,25.60
2012,07,15,15,10,25.60
2012,07,15,15,11,25.60
2012,07,15,15,12,25.60
2012,07,15,15,13,25.70
2012,07,15,15,14,25.70
2012,07,15,15,15,25.70
2012,07,15,15,16,25.80
2012,07,15,15,17,25.80
2012,07,15,15,18,25.80
2012,07,15,15,19,25.70
2012,07,15,15,20,25.70
2012,07,15,15,21,25.60
2012,07,15,15,22,25.60
2012,07,15,15,23,25.60
2012,07,15,15,24,25.70
2012,07,15,15,25,25.80
2012,07,15,15,26,25.80
2012,07,15,15,27,25.90
2012,07,15,15,28,26.00
2012,07,15,15,29,26.00
2012,07,15,15,30,26.00
2012,07,15,15,31,26.00
2012,07,15,15,32,25.90
2012,07,15,15,33,25.90
2012,07,15,15,34,25.90
2012,07,15,15,35,25.90
2012,07,15,15,36,25.90
2012,07,15,15,37,25.90
2012,07,15,15,38,26.00
2012,07,15,15,39,25.90
2012,07,15,15,40,25.80
2012,07,15,15,41,25.80
2012,07,15,15,42,25.80
2012,07,15,15,43,25.90
2012,07,15,15,44,25.90
2012,07,15,15,45,25.90
2012,07,15,15,46,25.80
2012,07,15,15,47,25.70
2012,07,15,15,48,25.70
2012,07,15,15,49,25.70
2012,07,15,15,50,25.80
2012,07,15,15,51,25.80
2012,07,15,15,52,25.70
2012,07,15,15,53,25.60
2012,07,15,15,54,25.50
2012,07,15,15,55,25.50
2012,07,15,15,56,25.40
2012,07,15,15,57,25.50
2012,07,15,15,58,25.60
2012,07,15,15,59,25.70
2012,07,15,16,00,25.80
2012,07,15,16,01,25.90
2012,07,15,16,02,25.90
2012,07,15,16,03,25.80
2012,07,15,16,04,25.80
2012,07,15,16,05,25.80
2012,07,15,16,06,25.90
2012,07,15,16,07,26.00
2012,07,15,16,08,26.10
2012,07,15,16,09,26.10
2012,07,15,16,10,26.20
2012,07,15,16,11,26.20
2012,07,15,16,12,26.20
2012,07,15,16,13,26.10
2012,07,15,16,14,25.90
2012,07,15,16,15,25.80
2012,07,15,16,16,25.90
2012,07,15,16,17,25.90
2012,07,15,16,18,25.90
2012,07,15,16,19,25.90
2012,07,15,16,20,25.90
2012,07,15,16,21,25.80
2012,07,15,16,22,25.90
2012,07,15,16,23,26.00
2012,07,15,16,24,26.10
2012,07,15,16,25,26.10
2012,07,15,16,26,26.20
2012,07,15,16,27,26.30
2012,07,15,16,28,26.40
2012,07,15,16,29,26.40
2012,07,15,16,30,26.40
2012,07,15,16,31,26.40
2012,07,15,16,32,26.40
2012,07,15,16,33,26.40
2012,07,15,16,34,26.40
2012,07,15,16,35,26.40
2012,07,15,16,36,26.40
2012,07,15,16,37,26.40
2012,07,15,16,38,26.40
2012,07,15,16,39,26.20
2012,07,15,16,40,26.20
2012,07,15,16,41,26.20
2012,07,15,16,42,26.20
2012,07,15,16,43,26.20
2012,07,15,16,44,26.20
2012,07,15,16,45,26.30
2012,07,15,16,46,26.30
2012,07,15,16,47,26.30
2012,07,15,16,48,26.30
2012,07,15,16,49,26.30
2012,07,15,16,50,26.40
2012,07,15,16,51,26.40
2012,07,15,16,52,26.40
2012,07,15,16,53,26.40
2012,07,15,16,54,26.40
2012,07,15,16,55,26.40
2012,07,15,16,56,26.40
2012,07,15,16,57,26.40
2012,07,15,16,58,26.50
2012,07,15,16,59,26.60
2012,07,15,17,00,26.70
2012,07,15,17,01,26.80
2012,07,15,17,02,26.80
2012,07,15,17,03,26.80
2012,07,15,17,04,26.70
2012,07,15,17,05,26.60
2012,07,15,17,06,26.50
2012,07,15,17,07,26.50
2012,07,15,17,08,26.40
2012,07,15,17,09,26.40
2012,07,15,17,10,26.30
2012,07,15,17,11,26.30
2012,07,15,17,12,26.30
2012,07,15,17,13,26.30
2012,07,15,17,14,26.20
2012,07,15,17,15,26.20
2012,07,15,17,16,26.30
2012,07,15,17,17,26.40
2012,07,15,17,18,26.50
2012,07,15,17,19,26.60
2012,07,15,17,20,26.70
2012,07,15,17,21,26.70
2012,07,15,17,22,26.70