Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,16.70
2015,06,17,00,01,16.70
2015,06,17,00,02,16.70
2015,06,17,00,03,16.70
2015,06,17,00,04,16.70
2015,06,17,00,05,16.70
2015,06,17,00,06,16.70
2015,06,17,00,07,16.70
2015,06,17,00,08,16.70
2015,06,17,00,09,16.70
2015,06,17,00,10,16.60
2015,06,17,00,11,16.60
2015,06,17,00,12,16.60
2015,06,17,00,13,16.60
2015,06,17,00,14,16.60
2015,06,17,00,15,16.60
2015,06,17,00,16,16.60
2015,06,17,00,17,16.50
2015,06,17,00,18,16.50
2015,06,17,00,19,16.50
2015,06,17,00,20,16.50
2015,06,17,00,21,16.50
2015,06,17,00,22,16.50
2015,06,17,00,23,16.50
2015,06,17,00,24,16.50
2015,06,17,00,25,16.50
2015,06,17,00,26,16.40
2015,06,17,00,27,16.40
2015,06,17,00,28,16.40
2015,06,17,00,29,16.40
2015,06,17,00,30,16.40
2015,06,17,00,31,16.40
2015,06,17,00,32,16.30
2015,06,17,00,33,16.30
2015,06,17,00,34,16.30
2015,06,17,00,35,16.30
2015,06,17,00,36,16.30
2015,06,17,00,37,16.30
2015,06,17,00,38,16.30
2015,06,17,00,39,16.30
2015,06,17,00,40,16.20
2015,06,17,00,41,16.20
2015,06,17,00,42,16.20
2015,06,17,00,43,16.20
2015,06,17,00,44,16.20
2015,06,17,00,45,16.20
2015,06,17,00,46,16.20
2015,06,17,00,47,16.20
2015,06,17,00,48,16.10
2015,06,17,00,49,16.10
2015,06,17,00,50,16.10
2015,06,17,00,51,16.10
2015,06,17,00,52,16.10
2015,06,17,00,53,16.10
2015,06,17,00,54,16.00
2015,06,17,00,55,16.00
2015,06,17,00,56,16.00
2015,06,17,00,57,16.00
2015,06,17,00,58,15.90
2015,06,17,00,59,15.90
2015,06,17,01,00,15.90
2015,06,17,01,01,15.90
2015,06,17,01,02,15.90
2015,06,17,01,03,15.90
2015,06,17,01,04,15.90
2015,06,17,01,05,15.80
2015,06,17,01,06,15.80
2015,06,17,01,07,15.80
2015,06,17,01,08,15.80
2015,06,17,01,09,15.80
2015,06,17,01,10,15.70
2015,06,17,01,11,15.70
2015,06,17,01,12,15.70
2015,06,17,01,13,15.70
2015,06,17,01,14,15.70
2015,06,17,01,15,15.70
2015,06,17,01,16,15.70
2015,06,17,01,17,15.70
2015,06,17,01,18,15.70
2015,06,17,01,19,15.70
2015,06,17,01,20,15.70
2015,06,17,01,21,15.70
2015,06,17,01,22,15.70
2015,06,17,01,23,15.70
2015,06,17,01,24,15.70
2015,06,17,01,25,15.70
2015,06,17,01,26,15.60
2015,06,17,01,27,15.60
2015,06,17,01,28,15.60
2015,06,17,01,29,15.60
2015,06,17,01,30,15.60
2015,06,17,01,31,15.50
2015,06,17,01,32,15.50
2015,06,17,01,33,15.50
2015,06,17,01,34,15.40
2015,06,17,01,35,15.40
2015,06,17,01,36,15.40
2015,06,17,01,37,15.30
2015,06,17,01,38,15.30
2015,06,17,01,39,15.30
2015,06,17,01,40,15.30
2015,06,17,01,41,15.30
2015,06,17,01,42,15.20
2015,06,17,01,43,15.20
2015,06,17,01,44,15.20
2015,06,17,01,45,15.20
2015,06,17,01,46,15.20
2015,06,17,01,47,15.20
2015,06,17,01,48,15.10
2015,06,17,01,49,15.10
2015,06,17,01,50,15.10
2015,06,17,01,51,15.10
2015,06,17,01,52,15.10
2015,06,17,01,53,15.00
2015,06,17,01,54,15.00
2015,06,17,01,55,15.00
2015,06,17,01,56,14.90
2015,06,17,01,57,14.90
2015,06,17,01,58,14.90
2015,06,17,01,59,14.90
2015,06,17,02,00,14.90
2015,06,17,02,01,14.80
2015,06,17,02,02,14.80
2015,06,17,02,03,14.80
2015,06,17,02,04,14.80
2015,06,17,02,05,14.80
2015,06,17,02,06,14.80
2015,06,17,02,07,14.80
2015,06,17,02,08,14.80
2015,06,17,02,09,14.80
2015,06,17,02,10,14.80
2015,06,17,02,11,14.80
2015,06,17,02,12,14.80
2015,06,17,02,13,14.80
2015,06,17,02,14,14.80
2015,06,17,02,15,14.90
2015,06,17,02,16,14.90
2015,06,17,02,17,14.90
2015,06,17,02,18,14.90
2015,06,17,02,19,14.90
2015,06,17,02,20,14.90
2015,06,17,02,21,14.90
2015,06,17,02,22,14.80
2015,06,17,02,23,14.80
2015,06,17,02,24,14.80
2015,06,17,02,25,14.80
2015,06,17,02,26,14.70
2015,06,17,02,27,14.70
2015,06,17,02,28,14.60
2015,06,17,02,29,14.60
2015,06,17,02,30,14.60
2015,06,17,02,31,14.60
2015,06,17,02,32,14.50
2015,06,17,02,33,14.50
2015,06,17,02,34,14.50
2015,06,17,02,35,14.40
2015,06,17,02,36,14.40
2015,06,17,02,37,14.40
2015,06,17,02,38,14.40
2015,06,17,02,39,14.40
2015,06,17,02,40,14.40
2015,06,17,02,41,14.30
2015,06,17,02,42,14.30
2015,06,17,02,43,14.30
2015,06,17,02,44,14.30
2015,06,17,02,45,14.20
2015,06,17,02,46,14.20
2015,06,17,02,47,14.20
2015,06,17,02,48,14.10
2015,06,17,02,49,14.10
2015,06,17,02,50,14.10
2015,06,17,02,51,14.10
2015,06,17,02,52,14.10
2015,06,17,02,53,14.10
2015,06,17,02,54,14.10
2015,06,17,02,55,14.00
2015,06,17,02,56,14.00
2015,06,17,02,57,13.90
2015,06,17,02,58,13.90
2015,06,17,02,59,13.90
2015,06,17,03,00,13.90
2015,06,17,03,01,13.80
2015,06,17,03,02,13.80
2015,06,17,03,03,13.80
2015,06,17,03,04,13.80
2015,06,17,03,05,13.80
2015,06,17,03,06,13.80
2015,06,17,03,07,13.80
2015,06,17,03,08,13.80
2015,06,17,03,09,13.80
2015,06,17,03,10,13.80
2015,06,17,03,11,13.80
2015,06,17,03,12,13.80
2015,06,17,03,13,13.80
2015,06,17,03,14,13.80
2015,06,17,03,15,13.80
2015,06,17,03,16,13.80
2015,06,17,03,17,13.80
2015,06,17,03,18,13.80
2015,06,17,03,19,13.80
2015,06,17,03,20,13.80
2015,06,17,03,21,13.80
2015,06,17,03,22,13.80
2015,06,17,03,23,13.80
2015,06,17,03,24,13.80
2015,06,17,03,25,13.80
2015,06,17,03,26,13.80
2015,06,17,03,27,13.80
2015,06,17,03,28,13.80
2015,06,17,03,29,13.80
2015,06,17,03,30,13.70
2015,06,17,03,31,13.70
2015,06,17,03,32,13.70
2015,06,17,03,33,13.70
2015,06,17,03,34,13.60
2015,06,17,03,35,13.60
2015,06,17,03,36,13.60
2015,06,17,03,37,13.60
2015,06,17,03,38,13.60
2015,06,17,03,39,13.60
2015,06,17,03,40,13.50
2015,06,17,03,41,13.50
2015,06,17,03,42,13.50
2015,06,17,03,43,13.50
2015,06,17,03,44,13.40
2015,06,17,03,45,13.40
2015,06,17,03,46,13.40
2015,06,17,03,47,13.40
2015,06,17,03,48,13.40
2015,06,17,03,49,13.30
2015,06,17,03,50,13.30
2015,06,17,03,51,13.30
2015,06,17,03,52,13.30
2015,06,17,03,53,13.20
2015,06,17,03,54,13.20
2015,06,17,03,55,13.20
2015,06,17,03,56,13.20
2015,06,17,03,57,13.20
2015,06,17,03,58,13.10
2015,06,17,03,59,13.10
2015,06,17,04,00,13.10
2015,06,17,04,01,13.10
2015,06,17,04,02,13.10
2015,06,17,04,03,13.10
2015,06,17,04,04,13.10
2015,06,17,04,05,13.00
2015,06,17,04,06,13.00
2015,06,17,04,07,13.00
2015,06,17,04,08,13.00
2015,06,17,04,09,13.00
2015,06,17,04,10,12.90
2015,06,17,04,11,12.90
2015,06,17,04,12,12.90
2015,06,17,04,13,12.90
2015,06,17,04,14,12.90
2015,06,17,04,15,12.90
2015,06,17,04,16,12.90
2015,06,17,04,17,12.90
2015,06,17,04,18,12.90
2015,06,17,04,19,13.00
2015,06,17,04,20,13.00
2015,06,17,04,21,13.10
2015,06,17,04,22,13.10
2015,06,17,04,23,13.10
2015,06,17,04,24,13.10
2015,06,17,04,25,13.10
2015,06,17,04,26,13.10
2015,06,17,04,27,13.10
2015,06,17,04,28,13.10
2015,06,17,04,29,13.10
2015,06,17,04,30,13.10
2015,06,17,04,31,13.10
2015,06,17,04,32,13.10
2015,06,17,04,33,13.00
2015,06,17,04,34,13.00
2015,06,17,04,35,12.90
2015,06,17,04,36,12.90
2015,06,17,04,37,12.90
2015,06,17,04,38,12.80
2015,06,17,04,39,12.80
2015,06,17,04,40,12.80
2015,06,17,04,41,12.80
2015,06,17,04,42,12.70
2015,06,17,04,43,12.70
2015,06,17,04,44,12.70
2015,06,17,04,45,12.60
2015,06,17,04,46,12.60
2015,06,17,04,47,12.60
2015,06,17,04,48,12.50
2015,06,17,04,49,12.50
2015,06,17,04,50,12.50
2015,06,17,04,51,12.50
2015,06,17,04,52,12.50
2015,06,17,04,53,12.50
2015,06,17,04,54,12.40
2015,06,17,04,55,12.40
2015,06,17,04,56,12.40
2015,06,17,04,57,12.40
2015,06,17,04,58,12.40
2015,06,17,04,59,12.40
2015,06,17,05,00,12.50
2015,06,17,05,01,12.50
2015,06,17,05,02,12.50
2015,06,17,05,03,12.50
2015,06,17,05,04,12.50
2015,06,17,05,05,12.50
2015,06,17,05,06,12.50
2015,06,17,05,07,12.50
2015,06,17,05,08,12.50
2015,06,17,05,09,12.40
2015,06,17,05,10,12.40
2015,06,17,05,11,12.40
2015,06,17,05,12,12.30
2015,06,17,05,13,12.30
2015,06,17,05,14,12.30
2015,06,17,05,15,12.20
2015,06,17,05,16,12.20
2015,06,17,05,17,12.20
2015,06,17,05,18,12.20
2015,06,17,05,19,12.10
2015,06,17,05,20,12.10
2015,06,17,05,21,12.10
2015,06,17,05,22,12.10
2015,06,17,05,23,12.00
2015,06,17,05,24,12.00
2015,06,17,05,25,12.00
2015,06,17,05,26,11.90
2015,06,17,05,27,11.90
2015,06,17,05,28,11.90
2015,06,17,05,29,11.90
2015,06,17,05,30,11.80
2015,06,17,05,31,11.80
2015,06,17,05,32,11.80
2015,06,17,05,33,11.80
2015,06,17,05,34,11.80
2015,06,17,05,35,11.80
2015,06,17,05,36,11.80
2015,06,17,05,37,11.80
2015,06,17,05,38,11.80
2015,06,17,05,39,11.80
2015,06,17,05,40,11.80
2015,06,17,05,41,11.90
2015,06,17,05,42,11.90
2015,06,17,05,43,12.00
2015,06,17,05,44,12.00
2015,06,17,05,45,12.10
2015,06,17,05,46,12.10
2015,06,17,05,47,12.10
2015,06,17,05,48,12.10
2015,06,17,05,49,12.10
2015,06,17,05,50,12.20
2015,06,17,05,51,12.20
2015,06,17,05,52,12.20
2015,06,17,05,53,12.20
2015,06,17,05,54,12.20
2015,06,17,05,55,12.30
2015,06,17,05,56,12.30
2015,06,17,05,57,12.30
2015,06,17,05,58,12.30
2015,06,17,05,59,12.30
2015,06,17,06,00,12.30
2015,06,17,06,01,12.30
2015,06,17,06,02,12.30
2015,06,17,06,03,12.40
2015,06,17,06,04,12.40
2015,06,17,06,05,12.40
2015,06,17,06,06,12.40
2015,06,17,06,07,12.40
2015,06,17,06,08,12.50
2015,06,17,06,09,12.50
2015,06,17,06,10,12.50
2015,06,17,06,11,12.50
2015,06,17,06,12,12.60
2015,06,17,06,13,12.60
2015,06,17,06,14,12.60
2015,06,17,06,15,12.70
2015,06,17,06,16,12.70
2015,06,17,06,17,12.70
2015,06,17,06,18,12.70
2015,06,17,06,19,12.80
2015,06,17,06,20,12.80
2015,06,17,06,21,12.80
2015,06,17,06,22,12.90
2015,06,17,06,23,12.90
2015,06,17,06,24,13.00
2015,06,17,06,25,13.10
2015,06,17,06,26,13.10
2015,06,17,06,27,13.10
2015,06,17,06,28,13.10
2015,06,17,06,29,13.10
2015,06,17,06,30,13.10
2015,06,17,06,31,13.10
2015,06,17,06,32,13.10
2015,06,17,06,33,13.10
2015,06,17,06,34,13.20
2015,06,17,06,35,13.20
2015,06,17,06,36,13.20
2015,06,17,06,37,13.20
2015,06,17,06,38,13.30
2015,06,17,06,39,13.40
2015,06,17,06,40,13.50
2015,06,17,06,41,13.50
2015,06,17,06,42,13.60
2015,06,17,06,43,13.50
2015,06,17,06,44,13.50
2015,06,17,06,45,13.50
2015,06,17,06,46,13.50
2015,06,17,06,47,13.60
2015,06,17,06,48,13.60
2015,06,17,06,49,13.70
2015,06,17,06,50,13.70
2015,06,17,06,51,13.70
2015,06,17,06,52,13.70
2015,06,17,06,53,13.70
2015,06,17,06,54,13.70
2015,06,17,06,55,13.70
2015,06,17,06,56,13.70
2015,06,17,06,57,13.70
2015,06,17,06,58,13.70
2015,06,17,06,59,13.70
2015,06,17,07,00,13.70
2015,06,17,07,01,13.70
2015,06,17,07,02,13.70
2015,06,17,07,03,13.70
2015,06,17,07,04,13.70
2015,06,17,07,05,13.70
2015,06,17,07,06,13.70
2015,06,17,07,07,13.70
2015,06,17,07,08,13.70
2015,06,17,07,09,13.80
2015,06,17,07,10,13.80
2015,06,17,07,11,13.80
2015,06,17,07,12,13.90
2015,06,17,07,13,13.90
2015,06,17,07,14,13.90
2015,06,17,07,15,14.00
2015,06,17,07,16,14.00
2015,06,17,07,17,14.10
2015,06,17,07,18,14.10
2015,06,17,07,19,14.20
2015,06,17,07,20,14.20
2015,06,17,07,21,14.20
2015,06,17,07,22,14.20
2015,06,17,07,23,14.20
2015,06,17,07,24,14.20
2015,06,17,07,25,14.20
2015,06,17,07,26,14.30
2015,06,17,07,27,14.30
2015,06,17,07,28,14.30
2015,06,17,07,29,14.30
2015,06,17,07,30,14.30
2015,06,17,07,31,14.30
2015,06,17,07,32,14.30
2015,06,17,07,33,14.30
2015,06,17,07,34,14.30
2015,06,17,07,35,14.40
2015,06,17,07,36,14.50
2015,06,17,07,37,14.60
2015,06,17,07,38,14.80
2015,06,17,07,39,14.90
2015,06,17,07,40,15.00
2015,06,17,07,41,15.10
2015,06,17,07,42,15.30
2015,06,17,07,43,15.30
2015,06,17,07,44,15.40
2015,06,17,07,45,15.30
2015,06,17,07,46,15.40
2015,06,17,07,47,15.40
2015,06,17,07,48,15.50
2015,06,17,07,49,15.50
2015,06,17,07,50,15.60
2015,06,17,07,51,15.60
2015,06,17,07,52,15.70
2015,06,17,07,53,15.70
2015,06,17,07,54,15.60
2015,06,17,07,55,15.70
2015,06,17,07,56,15.70
2015,06,17,07,57,15.70
2015,06,17,07,58,15.70
2015,06,17,07,59,15.60
2015,06,17,08,00,15.60
2015,06,17,08,01,15.60
2015,06,17,08,02,15.60
2015,06,17,08,03,15.60
2015,06,17,08,04,15.70
2015,06,17,08,05,15.80
2015,06,17,08,06,15.80
2015,06,17,08,07,15.90
2015,06,17,08,08,16.00
2015,06,17,08,09,16.00
2015,06,17,08,10,16.00
2015,06,17,08,11,16.00
2015,06,17,08,12,16.00
2015,06,17,08,13,16.10
2015,06,17,08,14,16.20
2015,06,17,08,15,16.20
2015,06,17,08,16,16.30
2015,06,17,08,17,16.30
2015,06,17,08,18,16.30
2015,06,17,08,19,16.40
2015,06,17,08,20,16.40
2015,06,17,08,21,16.50
2015,06,17,08,22,16.60
2015,06,17,08,23,16.60
2015,06,17,08,24,16.70
2015,06,17,08,25,16.80
2015,06,17,08,26,16.90
2015,06,17,08,27,17.00
2015,06,17,08,28,17.00
2015,06,17,08,29,17.00
2015,06,17,08,30,16.90
2015,06,17,08,31,17.00
2015,06,17,08,32,17.00
2015,06,17,08,33,17.10
2015,06,17,08,34,17.20
2015,06,17,08,35,17.30
2015,06,17,08,36,17.40
2015,06,17,08,37,17.40
2015,06,17,08,38,17.40
2015,06,17,08,39,17.50
2015,06,17,08,40,17.60
2015,06,17,08,41,17.60
2015,06,17,08,42,17.70
2015,06,17,08,43,17.80
2015,06,17,08,44,17.80
2015,06,17,08,45,17.70
2015,06,17,08,46,17.70
2015,06,17,08,47,17.80
2015,06,17,08,48,17.80
2015,06,17,08,49,17.80
2015,06,17,08,50,17.90
2015,06,17,08,51,17.90
2015,06,17,08,52,18.00
2015,06,17,08,53,18.10
2015,06,17,08,54,18.20
2015,06,17,08,55,18.30
2015,06,17,08,56,18.30
2015,06,17,08,57,18.40
2015,06,17,08,58,18.40
2015,06,17,08,59,18.40
2015,06,17,09,00,18.40
2015,06,17,09,01,18.40
2015,06,17,09,02,18.40
2015,06,17,09,03,18.50
2015,06,17,09,04,18.50
2015,06,17,09,05,18.60
2015,06,17,09,06,18.60
2015,06,17,09,07,18.50
2015,06,17,09,08,18.50
2015,06,17,09,09,18.40
2015,06,17,09,10,18.40
2015,06,17,09,11,18.40
2015,06,17,09,12,18.40
2015,06,17,09,13,18.40
2015,06,17,09,14,18.30
2015,06,17,09,15,18.30
2015,06,17,09,16,18.30
2015,06,17,09,17,18.30
2015,06,17,09,18,18.30
2015,06,17,09,19,18.30
2015,06,17,09,20,18.30
2015,06,17,09,21,18.30
2015,06,17,09,22,18.30
2015,06,17,09,23,18.20
2015,06,17,09,24,18.20
2015,06,17,09,25,18.10
2015,06,17,09,26,18.10
2015,06,17,09,27,18.10
2015,06,17,09,28,18.10
2015,06,17,09,29,18.10
2015,06,17,09,30,18.00
2015,06,17,09,31,18.00
2015,06,17,09,32,18.00
2015,06,17,09,33,18.10
2015,06,17,09,34,18.10
2015,06,17,09,35,18.20
2015,06,17,09,36,18.30
2015,06,17,09,37,18.50
2015,06,17,09,38,18.60
2015,06,17,09,39,18.60
2015,06,17,09,40,18.60
2015,06,17,09,41,18.80
2015,06,17,09,42,18.90
2015,06,17,09,43,19.00
2015,06,17,09,44,19.10
2015,06,17,09,45,19.20
2015,06,17,09,46,19.20
2015,06,17,09,47,19.10
2015,06,17,09,48,19.00
2015,06,17,09,49,19.00
2015,06,17,09,50,19.00
2015,06,17,09,51,19.00
2015,06,17,09,52,19.10
2015,06,17,09,53,19.20
2015,06,17,09,54,19.30
2015,06,17,09,55,19.30
2015,06,17,09,56,19.30
2015,06,17,09,57,19.30
2015,06,17,09,58,19.30
2015,06,17,09,59,19.20
2015,06,17,10,00,19.10
2015,06,17,10,01,19.10
2015,06,17,10,02,19.10
2015,06,17,10,03,19.10
2015,06,17,10,04,19.10
2015,06,17,10,05,19.10
2015,06,17,10,06,19.10
2015,06,17,10,07,19.10
2015,06,17,10,08,19.20
2015,06,17,10,09,19.30
2015,06,17,10,10,19.30
2015,06,17,10,11,19.30
2015,06,17,10,12,19.30
2015,06,17,10,13,19.30
2015,06,17,10,14,19.30
2015,06,17,10,15,19.30
2015,06,17,10,16,19.30
2015,06,17,10,17,19.40
2015,06,17,10,18,19.50
2015,06,17,10,19,19.60
2015,06,17,10,20,19.70
2015,06,17,10,21,19.90
2015,06,17,10,22,20.10
2015,06,17,10,23,20.10
2015,06,17,10,24,20.10
2015,06,17,10,25,20.00
2015,06,17,10,26,20.00
2015,06,17,10,27,19.90
2015,06,17,10,28,20.00
2015,06,17,10,29,20.10
2015,06,17,10,30,20.20
2015,06,17,10,31,20.20
2015,06,17,10,32,20.20
2015,06,17,10,33,20.20
2015,06,17,10,34,20.20
2015,06,17,10,35,20.20
2015,06,17,10,36,20.10
2015,06,17,10,37,20.10
2015,06,17,10,38,20.10
2015,06,17,10,39,20.20
2015,06,17,10,40,20.30
2015,06,17,10,41,20.40
2015,06,17,10,42,20.40
2015,06,17,10,43,20.40
2015,06,17,10,44,20.50
2015,06,17,10,45,20.40
2015,06,17,10,46,20.50
2015,06,17,10,47,20.40
2015,06,17,10,48,20.50
2015,06,17,10,49,20.50
2015,06,17,10,50,20.60
2015,06,17,10,51,20.60
2015,06,17,10,52,20.60
2015,06,17,10,53,20.60
2015,06,17,10,54,20.70
2015,06,17,10,55,20.80
2015,06,17,10,56,20.90
2015,06,17,10,57,21.00
2015,06,17,10,58,21.10
2015,06,17,10,59,21.10
2015,06,17,11,00,21.10
2015,06,17,11,01,21.10
2015,06,17,11,02,21.10
2015,06,17,11,03,21.10
2015,06,17,11,04,21.00
2015,06,17,11,05,21.00
2015,06,17,11,06,20.90
2015,06,17,11,07,20.90
2015,06,17,11,08,20.90
2015,06,17,11,09,20.90
2015,06,17,11,10,20.90
2015,06,17,11,11,20.80
2015,06,17,11,12,20.80
2015,06,17,11,13,20.80
2015,06,17,11,14,20.90
2015,06,17,11,15,21.00
2015,06,17,11,16,21.00
2015,06,17,11,17,21.00
2015,06,17,11,18,20.90
2015,06,17,11,19,20.90
2015,06,17,11,20,20.80
2015,06,17,11,21,20.80
2015,06,17,11,22,20.70
2015,06,17,11,23,20.70
2015,06,17,11,24,20.70
2015,06,17,11,25,20.70
2015,06,17,11,26,20.80
2015,06,17,11,27,20.90
2015,06,17,11,28,21.00
2015,06,17,11,29,21.10
2015,06,17,11,30,21.20
2015,06,17,11,31,21.20
2015,06,17,11,32,21.20
2015,06,17,11,33,21.10
2015,06,17,11,34,21.00
2015,06,17,11,35,20.90
2015,06,17,11,36,20.90
2015,06,17,11,37,20.90
2015,06,17,11,38,21.00
2015,06,17,11,39,21.20
2015,06,17,11,40,21.40
2015,06,17,11,41,21.50
2015,06,17,11,42,21.50
2015,06,17,11,43,21.60
2015,06,17,11,44,21.50
2015,06,17,11,45,21.40
2015,06,17,11,46,21.30
2015,06,17,11,47,21.30
2015,06,17,11,48,21.20
2015,06,17,11,49,21.20
2015,06,17,11,50,21.20
2015,06,17,11,51,21.20
2015,06,17,11,52,21.20
2015,06,17,11,53,21.20
2015,06,17,11,54,21.40
2015,06,17,11,55,21.50
2015,06,17,11,56,21.50
2015,06,17,11,57,21.40
2015,06,17,11,58,21.40
2015,06,17,11,59,21.30
2015,06,17,12,00,21.20
2015,06,17,12,01,21.20
2015,06,17,12,02,21.20
2015,06,17,12,03,21.20
2015,06,17,12,04,21.20
2015,06,17,12,05,21.30
2015,06,17,12,06,21.30
2015,06,17,12,07,21.40
2015,06,17,12,08,21.40
2015,06,17,12,09,21.40
2015,06,17,12,10,21.40
2015,06,17,12,11,21.50
2015,06,17,12,12,21.60
2015,06,17,12,13,21.50
2015,06,17,12,14,21.50
2015,06,17,12,15,21.40
2015,06,17,12,16,21.50
2015,06,17,12,17,21.60
2015,06,17,12,18,21.60
2015,06,17,12,19,21.60
2015,06,17,12,20,21.60
2015,06,17,12,21,21.60
2015,06,17,12,22,21.70
2015,06,17,12,23,21.70
2015,06,17,12,24,21.80
2015,06,17,12,25,21.90
2015,06,17,12,26,22.00
2015,06,17,12,27,22.10
2015,06,17,12,28,22.30
2015,06,17,12,29,22.50
2015,06,17,12,30,22.50
2015,06,17,12,31,22.40
2015,06,17,12,32,22.20
2015,06,17,12,33,21.90
2015,06,17,12,34,21.70
2015,06,17,12,35,21.70
2015,06,17,12,36,21.60
2015,06,17,12,37,21.60
2015,06,17,12,38,21.60
2015,06,17,12,39,21.60
2015,06,17,12,40,21.50
2015,06,17,12,41,21.50
2015,06,17,12,42,21.40
2015,06,17,12,43,21.40
2015,06,17,12,44,21.40
2015,06,17,12,45,21.30
2015,06,17,12,46,21.30
2015,06,17,12,47,21.30
2015,06,17,12,48,21.40
2015,06,17,12,49,21.50
2015,06,17,12,50,21.60
2015,06,17,12,51,21.50
2015,06,17,12,52,21.50
2015,06,17,12,53,21.60
2015,06,17,12,54,21.60
2015,06,17,12,55,21.60
2015,06,17,12,56,21.50
2015,06,17,12,57,21.50
2015,06,17,12,58,21.40
2015,06,17,12,59,21.30
2015,06,17,13,00,21.30
2015,06,17,13,01,21.30
2015,06,17,13,02,21.30
2015,06,17,13,03,21.30
2015,06,17,13,04,21.20
2015,06,17,13,05,21.20
2015,06,17,13,06,21.20
2015,06,17,13,07,21.30
2015,06,17,13,08,21.50
2015,06,17,13,09,21.60
2015,06,17,13,10,21.70
2015,06,17,13,11,21.70
2015,06,17,13,12,21.80
2015,06,17,13,13,21.90
2015,06,17,13,14,21.90
2015,06,17,13,15,22.00
2015,06,17,13,16,22.00
2015,06,17,13,17,21.90
2015,06,17,13,18,21.80
2015,06,17,13,19,21.80
2015,06,17,13,20,21.70
2015,06,17,13,21,21.60
2015,06,17,13,22,21.70
2015,06,17,13,23,21.70
2015,06,17,13,24,21.90
2015,06,17,13,25,22.00
2015,06,17,13,26,22.10
2015,06,17,13,27,22.20
2015,06,17,13,28,22.30
2015,06,17,13,29,22.20
2015,06,17,13,30,22.20
2015,06,17,13,31,22.00
2015,06,17,13,32,21.70
2015,06,17,13,33,21.50
2015,06,17,13,34,21.30
2015,06,17,13,35,21.10
2015,06,17,13,36,21.00
2015,06,17,13,37,20.90
2015,06,17,13,38,20.90
2015,06,17,13,39,20.80
2015,06,17,13,40,20.80
2015,06,17,13,41,20.90
2015,06,17,13,42,21.00
2015,06,17,13,43,21.10
2015,06,17,13,44,21.20
2015,06,17,13,45,21.20
2015,06,17,13,46,21.30
2015,06,17,13,47,21.20
2015,06,17,13,48,21.20
2015,06,17,13,49,21.30
2015,06,17,13,50,21.30
2015,06,17,13,51,21.30
2015,06,17,13,52,21.30
2015,06,17,13,53,21.40
2015,06,17,13,54,21.50
2015,06,17,13,55,21.60
2015,06,17,13,56,21.70
2015,06,17,13,57,21.70
2015,06,17,13,58,21.60
2015,06,17,13,59,21.50
2015,06,17,14,00,21.40
2015,06,17,14,01,21.30
2015,06,17,14,02,21.30
2015,06,17,14,03,21.30
2015,06,17,14,04,21.20
2015,06,17,14,05,21.10
2015,06,17,14,06,21.00
2015,06,17,14,07,20.90
2015,06,17,14,08,20.90
2015,06,17,14,09,20.90
2015,06,17,14,10,21.00
2015,06,17,14,11,21.00
2015,06,17,14,12,20.90
2015,06,17,14,13,20.90
2015,06,17,14,14,20.90
2015,06,17,14,15,21.00
2015,06,17,14,16,21.10
2015,06,17,14,17,21.20
2015,06,17,14,18,21.20
2015,06,17,14,19,21.30
2015,06,17,14,20,21.30
2015,06,17,14,21,21.30
2015,06,17,14,22,21.30
2015,06,17,14,23,21.20
2015,06,17,14,24,21.20
2015,06,17,14,25,21.20
2015,06,17,14,26,21.10
2015,06,17,14,27,21.10
2015,06,17,14,28,21.10
2015,06,17,14,29,21.10
2015,06,17,14,30,21.00
2015,06,17,14,31,21.00
2015,06,17,14,32,20.90
2015,06,17,14,33,20.80
2015,06,17,14,34,20.80
2015,06,17,14,35,20.80
2015,06,17,14,36,20.90
2015,06,17,14,37,20.90
2015,06,17,14,38,20.90
2015,06,17,14,39,20.80
2015,06,17,14,40,20.80
2015,06,17,14,41,20.70
2015,06,17,14,42,20.80
2015,06,17,14,43,20.90
2015,06,17,14,44,21.00
2015,06,17,14,45,21.10
2015,06,17,14,46,21.20
2015,06,17,14,47,21.20
2015,06,17,14,48,21.10
2015,06,17,14,49,21.20
2015,06,17,14,50,21.20
2015,06,17,14,51,21.30
2015,06,17,14,52,21.40
2015,06,17,14,53,21.40
2015,06,17,14,54,21.40
2015,06,17,14,55,21.40
2015,06,17,14,56,21.50
2015,06,17,14,57,21.60
2015,06,17,14,58,21.60
2015,06,17,14,59,21.60
2015,06,17,15,00,21.70
2015,06,17,15,01,21.70
2015,06,17,15,02,21.70
2015,06,17,15,03,21.80
2015,06,17,15,04,21.80
2015,06,17,15,05,21.70
2015,06,17,15,06,21.80
2015,06,17,15,07,21.70
2015,06,17,15,08,21.70
2015,06,17,15,09,21.80
2015,06,17,15,10,22.00
2015,06,17,15,11,22.00
2015,06,17,15,12,22.20
2015,06,17,15,13,22.30
2015,06,17,15,14,22.40
2015,06,17,15,15,22.40
2015,06,17,15,16,22.40
2015,06,17,15,17,22.40
2015,06,17,15,18,22.40
2015,06,17,15,19,22.40
2015,06,17,15,20,22.50
2015,06,17,15,21,22.50
2015,06,17,15,22,22.60
2015,06,17,15,23,22.50
2015,06,17,15,24,22.60
2015,06,17,15,25,22.50
2015,06,17,15,26,22.50
2015,06,17,15,27,22.60
2015,06,17,15,28,22.60
2015,06,17,15,29,22.70
2015,06,17,15,30,22.60
2015,06,17,15,31,22.40
2015,06,17,15,32,22.30
2015,06,17,15,33,22.30
2015,06,17,15,34,22.20
2015,06,17,15,35,22.20
2015,06,17,15,36,22.20
2015,06,17,15,37,22.20
2015,06,17,15,38,22.20
2015,06,17,15,39,22.20
2015,06,17,15,40,22.20
2015,06,17,15,41,22.20
2015,06,17,15,42,22.20
2015,06,17,15,43,22.20
2015,06,17,15,44,22.30
2015,06,17,15,45,22.30
2015,06,17,15,46,22.40
2015,06,17,15,47,22.50
2015,06,17,15,48,22.50
2015,06,17,15,49,22.50
2015,06,17,15,50,22.50
2015,06,17,15,51,22.60
2015,06,17,15,52,22.60
2015,06,17,15,53,22.60
2015,06,17,15,54,22.70
2015,06,17,15,55,22.70
2015,06,17,15,56,22.80
2015,06,17,15,57,22.80
2015,06,17,15,58,22.80
2015,06,17,15,59,22.90
2015,06,17,16,00,23.00
2015,06,17,16,01,23.10
2015,06,17,16,02,23.10
2015,06,17,16,03,23.10
2015,06,17,16,04,23.00
2015,06,17,16,05,23.00
2015,06,17,16,06,23.00
2015,06,17,16,07,23.00
2015,06,17,16,08,23.00
2015,06,17,16,09,23.10
2015,06,17,16,10,23.10
2015,06,17,16,11,23.10
2015,06,17,16,12,23.20
2015,06,17,16,13,23.20
2015,06,17,16,14,23.10
2015,06,17,16,15,23.10
2015,06,17,16,16,23.10
2015,06,17,16,17,23.10
2015,06,17,16,18,23.10
2015,06,17,16,19,23.10
2015,06,17,16,20,23.00
2015,06,17,16,21,22.90
2015,06,17,16,22,22.90
2015,06,17,16,23,23.00
2015,06,17,16,24,23.10
2015,06,17,16,25,23.20
2015,06,17,16,26,23.30
2015,06,17,16,27,23.30
2015,06,17,16,28,23.30
2015,06,17,16,29,23.30
2015,06,17,16,30,23.30
2015,06,17,16,31,23.30
2015,06,17,16,32,23.20
2015,06,17,16,33,23.20
2015,06,17,16,34,23.20
2015,06,17,16,35,23.20
2015,06,17,16,36,23.20
2015,06,17,16,37,23.20
2015,06,17,16,38,23.10
2015,06,17,16,39,23.00
2015,06,17,16,40,23.00
2015,06,17,16,41,23.10
2015,06,17,16,42,23.10
2015,06,17,16,43,23.00
2015,06,17,16,44,22.90
2015,06,17,16,45,22.80
2015,06,17,16,46,22.80
2015,06,17,16,47,22.80
2015,06,17,16,48,22.80
2015,06,17,16,49,22.80
2015,06,17,16,50,22.80
2015,06,17,16,51,22.80
2015,06,17,16,52,22.70
2015,06,17,16,53,22.70
2015,06,17,16,54,22.70
2015,06,17,16,55,22.70
2015,06,17,16,56,22.70
2015,06,17,16,57,22.70
2015,06,17,16,58,22.80
2015,06,17,16,59,22.80
2015,06,17,17,00,22.70
2015,06,17,17,01,22.60
2015,06,17,17,02,22.60
2015,06,17,17,03,22.60
2015,06,17,17,04,22.60
2015,06,17,17,05,22.60
2015,06,17,17,06,22.60
2015,06,17,17,07,22.60
2015,06,17,17,08,22.60
2015,06,17,17,09,22.60
2015,06,17,17,10,22.60
2015,06,17,17,11,22.60
2015,06,17,17,12,22.60
2015,06,17,17,13,22.60
2015,06,17,17,14,22.60
2015,06,17,17,15,22.70
2015,06,17,17,16,22.80
2015,06,17,17,17,22.80
2015,06,17,17,18,22.90
2015,06,17,17,19,22.90