Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,20,00,00,0.50
2014,02,20,00,01,0.50
2014,02,20,00,02,0.50
2014,02,20,00,03,0.50
2014,02,20,00,04,0.50
2014,02,20,00,05,0.50
2014,02,20,00,06,0.60
2014,02,20,00,07,0.60
2014,02,20,00,08,0.60
2014,02,20,00,09,0.60
2014,02,20,00,10,0.60
2014,02,20,00,11,0.60
2014,02,20,00,12,0.60
2014,02,20,00,13,0.60
2014,02,20,00,14,0.60
2014,02,20,00,15,0.60
2014,02,20,00,16,0.50
2014,02,20,00,17,0.50
2014,02,20,00,18,0.60
2014,02,20,00,19,0.50
2014,02,20,00,20,0.50
2014,02,20,00,21,0.50
2014,02,20,00,22,0.50
2014,02,20,00,23,0.50
2014,02,20,00,24,0.50
2014,02,20,00,25,0.50
2014,02,20,00,26,0.50
2014,02,20,00,27,0.50
2014,02,20,00,28,0.50
2014,02,20,00,29,0.50
2014,02,20,00,30,0.50
2014,02,20,00,31,0.50
2014,02,20,00,32,0.50
2014,02,20,00,33,0.50
2014,02,20,00,34,0.50
2014,02,20,00,35,0.50
2014,02,20,00,36,0.50
2014,02,20,00,37,0.50
2014,02,20,00,38,0.50
2014,02,20,00,39,0.50
2014,02,20,00,40,0.50
2014,02,20,00,41,0.50
2014,02,20,00,42,0.50
2014,02,20,00,43,0.50
2014,02,20,00,44,0.50
2014,02,20,00,45,0.50
2014,02,20,00,46,0.50
2014,02,20,00,47,0.50
2014,02,20,00,48,0.50
2014,02,20,00,49,0.50
2014,02,20,00,50,0.50
2014,02,20,00,51,0.50
2014,02,20,00,52,0.50
2014,02,20,00,53,0.50
2014,02,20,00,54,0.50
2014,02,20,00,55,0.50
2014,02,20,00,56,0.50
2014,02,20,00,57,0.50
2014,02,20,00,58,0.50
2014,02,20,00,59,0.60
2014,02,20,01,00,0.60
2014,02,20,01,01,0.60
2014,02,20,01,02,0.60
2014,02,20,01,03,0.60
2014,02,20,01,04,0.60
2014,02,20,01,05,0.60
2014,02,20,01,06,0.60
2014,02,20,01,07,0.60
2014,02,20,01,08,0.60
2014,02,20,01,09,0.60
2014,02,20,01,10,0.60
2014,02,20,01,11,0.60
2014,02,20,01,12,0.60
2014,02,20,01,13,0.60
2014,02,20,01,14,0.60
2014,02,20,01,15,0.60
2014,02,20,01,16,0.60
2014,02,20,01,17,0.60
2014,02,20,01,18,0.60
2014,02,20,01,19,0.60
2014,02,20,01,20,0.60
2014,02,20,01,21,0.60
2014,02,20,01,22,0.60
2014,02,20,01,23,0.60
2014,02,20,01,24,0.60
2014,02,20,01,25,0.60
2014,02,20,01,26,0.60
2014,02,20,01,27,0.60
2014,02,20,01,28,0.60
2014,02,20,01,29,0.70
2014,02,20,01,30,0.70
2014,02,20,01,31,0.60
2014,02,20,01,32,0.60
2014,02,20,01,33,0.60
2014,02,20,01,34,0.60
2014,02,20,01,35,0.60
2014,02,20,01,36,0.60
2014,02,20,01,37,0.60
2014,02,20,01,38,0.60
2014,02,20,01,39,0.60
2014,02,20,01,40,0.60
2014,02,20,01,41,0.60
2014,02,20,01,42,0.60
2014,02,20,01,43,0.60
2014,02,20,01,44,0.60
2014,02,20,01,45,0.70
2014,02,20,01,46,0.70
2014,02,20,01,47,0.70
2014,02,20,01,48,0.70
2014,02,20,01,49,0.70
2014,02,20,01,50,0.70
2014,02,20,01,51,0.70
2014,02,20,01,52,0.70
2014,02,20,01,53,0.70
2014,02,20,01,54,0.70
2014,02,20,01,55,0.80
2014,02,20,01,56,0.80
2014,02,20,01,57,0.80
2014,02,20,01,58,0.80
2014,02,20,01,59,0.80
2014,02,20,02,00,0.80
2014,02,20,02,01,0.80
2014,02,20,02,02,0.80
2014,02,20,02,03,0.90
2014,02,20,02,04,0.90
2014,02,20,02,05,0.90
2014,02,20,02,06,0.90
2014,02,20,02,07,0.90
2014,02,20,02,08,0.90
2014,02,20,02,09,0.90
2014,02,20,02,10,0.90
2014,02,20,02,11,0.90
2014,02,20,02,12,1.00
2014,02,20,02,13,1.00
2014,02,20,02,14,1.00
2014,02,20,02,15,1.00
2014,02,20,02,16,1.10
2014,02,20,02,17,1.10
2014,02,20,02,18,1.10
2014,02,20,02,19,1.10
2014,02,20,02,20,1.10
2014,02,20,02,21,1.10
2014,02,20,02,22,1.10
2014,02,20,02,23,1.10
2014,02,20,02,24,1.10
2014,02,20,02,25,1.10
2014,02,20,02,26,1.10
2014,02,20,02,27,1.10
2014,02,20,02,28,1.10
2014,02,20,02,29,1.10
2014,02,20,02,30,1.10
2014,02,20,02,31,1.20
2014,02,20,02,32,1.20
2014,02,20,02,33,1.20
2014,02,20,02,34,1.20
2014,02,20,02,35,1.20
2014,02,20,02,36,1.20
2014,02,20,02,37,1.20
2014,02,20,02,38,1.20
2014,02,20,02,39,1.20
2014,02,20,02,40,1.20
2014,02,20,02,41,1.20
2014,02,20,02,42,1.20
2014,02,20,02,43,1.20
2014,02,20,02,44,1.20
2014,02,20,02,45,1.20
2014,02,20,02,46,1.30
2014,02,20,02,47,1.30
2014,02,20,02,48,1.30
2014,02,20,02,49,1.30
2014,02,20,02,50,1.30
2014,02,20,02,51,1.30
2014,02,20,02,52,1.30
2014,02,20,02,53,1.30
2014,02,20,02,54,1.30
2014,02,20,02,55,1.30
2014,02,20,02,56,1.30
2014,02,20,02,57,1.30
2014,02,20,02,58,1.30
2014,02,20,02,59,1.30
2014,02,20,03,00,1.30
2014,02,20,03,01,1.40
2014,02,20,03,02,1.40
2014,02,20,03,03,1.40
2014,02,20,03,04,1.40
2014,02,20,03,05,1.40
2014,02,20,03,06,1.40
2014,02,20,03,07,1.40
2014,02,20,03,08,1.40
2014,02,20,03,09,1.40
2014,02,20,03,10,1.50
2014,02,20,03,11,1.60
2014,02,20,03,12,1.60
2014,02,20,03,13,1.70
2014,02,20,03,14,1.70
2014,02,20,03,15,1.60
2014,02,20,03,16,1.60
2014,02,20,03,17,1.60
2014,02,20,03,18,1.60
2014,02,20,03,19,1.60
2014,02,20,03,20,1.60
2014,02,20,03,21,1.60
2014,02,20,03,22,1.60
2014,02,20,03,23,1.60
2014,02,20,03,24,1.60
2014,02,20,03,25,1.60
2014,02,20,03,26,1.60
2014,02,20,03,27,1.60
2014,02,20,03,28,1.60
2014,02,20,03,29,1.60
2014,02,20,03,30,1.60
2014,02,20,03,31,1.60
2014,02,20,03,32,1.60
2014,02,20,03,33,1.60
2014,02,20,03,34,1.60
2014,02,20,03,35,1.60
2014,02,20,03,36,1.60
2014,02,20,03,37,1.60
2014,02,20,03,38,1.60
2014,02,20,03,39,1.60
2014,02,20,03,40,1.60
2014,02,20,03,41,1.60
2014,02,20,03,42,1.60
2014,02,20,03,43,1.60
2014,02,20,03,44,1.60
2014,02,20,03,45,1.60
2014,02,20,03,46,1.50
2014,02,20,03,47,1.50
2014,02,20,03,48,1.50
2014,02,20,03,49,1.50
2014,02,20,03,50,1.60
2014,02,20,03,51,1.60
2014,02,20,03,52,1.60
2014,02,20,03,53,1.60
2014,02,20,03,54,1.60
2014,02,20,03,55,1.60
2014,02,20,03,56,1.60
2014,02,20,03,57,1.60
2014,02,20,03,58,1.60
2014,02,20,03,59,1.60
2014,02,20,04,00,1.60
2014,02,20,04,01,1.60
2014,02,20,04,02,1.60
2014,02,20,04,03,1.60
2014,02,20,04,04,1.60
2014,02,20,04,05,1.60
2014,02,20,04,06,1.60
2014,02,20,04,07,1.60
2014,02,20,04,08,1.60
2014,02,20,04,09,1.60
2014,02,20,04,10,1.50
2014,02,20,04,11,1.50
2014,02,20,04,12,1.50
2014,02,20,04,13,1.50
2014,02,20,04,14,1.50
2014,02,20,04,15,1.50
2014,02,20,04,16,1.50
2014,02,20,04,17,1.50
2014,02,20,04,18,1.50
2014,02,20,04,19,1.40
2014,02,20,04,20,1.50
2014,02,20,04,21,1.50
2014,02,20,04,22,1.50
2014,02,20,04,23,1.50
2014,02,20,04,24,1.50
2014,02,20,04,25,1.50
2014,02,20,04,26,1.50
2014,02,20,04,27,1.50
2014,02,20,04,28,1.60
2014,02,20,04,29,1.60
2014,02,20,04,30,1.60
2014,02,20,04,31,1.60
2014,02,20,04,32,1.60
2014,02,20,04,33,1.60
2014,02,20,04,34,1.60
2014,02,20,04,35,1.60
2014,02,20,04,36,1.60
2014,02,20,04,37,1.60
2014,02,20,04,38,1.60
2014,02,20,04,39,1.60
2014,02,20,04,40,1.60
2014,02,20,04,41,1.60
2014,02,20,04,42,1.60
2014,02,20,04,43,1.60
2014,02,20,04,44,1.60
2014,02,20,04,45,1.60
2014,02,20,04,46,1.60
2014,02,20,04,47,1.60
2014,02,20,04,48,1.60
2014,02,20,04,49,1.60
2014,02,20,04,50,1.60
2014,02,20,04,51,1.60
2014,02,20,04,52,1.60
2014,02,20,04,53,1.60
2014,02,20,04,54,1.60
2014,02,20,04,55,1.60
2014,02,20,04,56,1.60
2014,02,20,04,57,1.70
2014,02,20,04,58,1.70
2014,02,20,04,59,1.70
2014,02,20,05,00,1.70
2014,02,20,05,01,1.70
2014,02,20,05,02,1.70
2014,02,20,05,03,1.70
2014,02,20,05,04,1.60
2014,02,20,05,05,1.60
2014,02,20,05,06,1.60
2014,02,20,05,07,1.60
2014,02,20,05,08,1.60
2014,02,20,05,09,1.60
2014,02,20,05,10,1.60
2014,02,20,05,11,1.60
2014,02,20,05,12,1.60
2014,02,20,05,13,1.60
2014,02,20,05,14,1.60
2014,02,20,05,15,1.60
2014,02,20,05,16,1.60
2014,02,20,05,17,1.60
2014,02,20,05,18,1.60
2014,02,20,05,19,1.60
2014,02,20,05,20,1.60
2014,02,20,05,21,1.60
2014,02,20,05,22,1.60
2014,02,20,05,23,1.60
2014,02,20,05,24,1.60
2014,02,20,05,25,1.60
2014,02,20,05,26,1.60
2014,02,20,05,27,1.60
2014,02,20,05,28,1.60
2014,02,20,05,29,1.60
2014,02,20,05,30,1.60
2014,02,20,05,31,1.60
2014,02,20,05,32,1.60
2014,02,20,05,33,1.60
2014,02,20,05,34,1.60
2014,02,20,05,35,1.60
2014,02,20,05,36,1.60
2014,02,20,05,37,1.60
2014,02,20,05,38,1.60
2014,02,20,05,39,1.60
2014,02,20,05,40,1.60
2014,02,20,05,41,1.60
2014,02,20,05,42,1.60
2014,02,20,05,43,1.60
2014,02,20,05,44,1.60
2014,02,20,05,45,1.50
2014,02,20,05,46,1.50
2014,02,20,05,47,1.50
2014,02,20,05,48,1.50
2014,02,20,05,49,1.50
2014,02,20,05,50,1.50
2014,02,20,05,51,1.40
2014,02,20,05,52,1.40
2014,02,20,05,53,1.40
2014,02,20,05,54,1.40
2014,02,20,05,55,1.40
2014,02,20,05,56,1.40
2014,02,20,05,57,1.40
2014,02,20,05,58,1.40
2014,02,20,05,59,1.30
2014,02,20,06,00,1.30
2014,02,20,06,01,1.30
2014,02,20,06,02,1.30
2014,02,20,06,03,1.30
2014,02,20,06,04,1.30
2014,02,20,06,05,1.20
2014,02,20,06,06,1.20
2014,02,20,06,07,1.20
2014,02,20,06,08,1.20
2014,02,20,06,09,1.20
2014,02,20,06,10,1.20
2014,02,20,06,11,1.20
2014,02,20,06,12,1.20
2014,02,20,06,13,1.20
2014,02,20,06,14,1.20
2014,02,20,06,15,1.20
2014,02,20,06,16,1.10
2014,02,20,06,17,1.10
2014,02,20,06,18,1.10
2014,02,20,06,19,1.00
2014,02,20,06,20,1.00
2014,02,20,06,21,1.00
2014,02,20,06,22,1.00
2014,02,20,06,23,1.00
2014,02,20,06,24,1.00
2014,02,20,06,25,0.90
2014,02,20,06,26,1.00
2014,02,20,06,27,1.00
2014,02,20,06,28,1.00
2014,02,20,06,29,1.00
2014,02,20,06,30,1.00
2014,02,20,06,31,1.00
2014,02,20,06,32,1.00
2014,02,20,06,33,1.00
2014,02,20,06,34,1.00
2014,02,20,06,35,1.00
2014,02,20,06,36,1.00
2014,02,20,06,37,1.00
2014,02,20,06,38,1.00
2014,02,20,06,39,1.00
2014,02,20,06,40,1.00
2014,02,20,06,41,0.90
2014,02,20,06,42,0.90
2014,02,20,06,43,0.90
2014,02,20,06,44,0.90
2014,02,20,06,45,0.90
2014,02,20,06,46,0.90
2014,02,20,06,47,0.90
2014,02,20,06,48,0.90
2014,02,20,06,49,0.90
2014,02,20,06,50,0.90
2014,02,20,06,51,0.80
2014,02,20,06,52,0.80
2014,02,20,06,53,0.80
2014,02,20,06,54,0.80
2014,02,20,06,55,0.70
2014,02,20,06,56,0.70
2014,02,20,06,57,0.70
2014,02,20,06,58,0.60
2014,02,20,06,59,0.60
2014,02,20,07,00,0.60
2014,02,20,07,01,0.50
2014,02,20,07,02,0.50
2014,02,20,07,03,0.50
2014,02,20,07,04,0.50
2014,02,20,07,05,0.50
2014,02,20,07,06,0.40
2014,02,20,07,07,0.40
2014,02,20,07,08,0.40
2014,02,20,07,09,0.40
2014,02,20,07,10,0.40
2014,02,20,07,11,0.40
2014,02,20,07,12,0.40
2014,02,20,07,13,0.40
2014,02,20,07,14,0.40
2014,02,20,07,15,0.40
2014,02,20,07,16,0.30
2014,02,20,07,17,0.30
2014,02,20,07,18,0.30
2014,02,20,07,19,0.30
2014,02,20,07,20,0.30
2014,02,20,07,21,0.30
2014,02,20,07,22,0.30
2014,02,20,07,23,0.30
2014,02,20,07,24,0.30
2014,02,20,07,25,0.30
2014,02,20,07,26,0.30
2014,02,20,07,27,0.20
2014,02,20,07,28,0.20
2014,02,20,07,29,0.20
2014,02,20,07,30,0.20
2014,02,20,07,31,0.20
2014,02,20,07,32,0.20
2014,02,20,07,33,0.20
2014,02,20,07,34,0.20
2014,02,20,07,35,0.20
2014,02,20,07,36,0.20
2014,02,20,07,37,0.20
2014,02,20,07,38,0.20
2014,02,20,07,39,0.30
2014,02,20,07,40,0.30
2014,02,20,07,41,0.30
2014,02,20,07,42,0.30
2014,02,20,07,43,0.30
2014,02,20,07,44,0.30
2014,02,20,07,45,0.30
2014,02,20,07,46,0.30
2014,02,20,07,47,0.30
2014,02,20,07,48,0.30
2014,02,20,07,49,0.30
2014,02,20,07,50,0.30
2014,02,20,07,51,0.30
2014,02,20,07,52,0.30
2014,02,20,07,53,0.30
2014,02,20,07,54,0.30
2014,02,20,07,55,0.30
2014,02,20,07,56,0.30
2014,02,20,07,57,0.30
2014,02,20,07,58,0.40
2014,02,20,07,59,0.40
2014,02,20,08,00,0.40
2014,02,20,08,01,0.40
2014,02,20,08,02,0.40
2014,02,20,08,03,0.40
2014,02,20,08,04,0.40
2014,02,20,08,05,0.40
2014,02,20,08,06,0.50
2014,02,20,08,07,0.50
2014,02,20,08,08,0.50
2014,02,20,08,09,0.50
2014,02,20,08,10,0.50
2014,02,20,08,11,0.50
2014,02,20,08,12,0.60
2014,02,20,08,13,0.60
2014,02,20,08,14,0.60
2014,02,20,08,15,0.60
2014,02,20,08,16,0.60
2014,02,20,08,17,0.60
2014,02,20,08,18,0.60
2014,02,20,08,19,0.60
2014,02,20,08,20,0.70
2014,02,20,08,21,0.70
2014,02,20,08,22,0.70
2014,02,20,08,23,0.70
2014,02,20,08,24,0.70
2014,02,20,08,25,0.70
2014,02,20,08,26,0.70
2014,02,20,08,27,0.70
2014,02,20,08,28,0.70
2014,02,20,08,29,0.70
2014,02,20,08,30,0.70
2014,02,20,08,31,0.70
2014,02,20,08,32,0.70
2014,02,20,08,33,0.80
2014,02,20,08,34,0.80
2014,02,20,08,35,0.80
2014,02,20,08,36,0.80
2014,02,20,08,37,0.80
2014,02,20,08,38,0.80
2014,02,20,08,39,0.80
2014,02,20,08,40,0.80
2014,02,20,08,41,0.80
2014,02,20,08,42,0.80
2014,02,20,08,43,0.80
2014,02,20,08,44,0.80
2014,02,20,08,45,0.80
2014,02,20,08,46,0.80
2014,02,20,08,47,0.90
2014,02,20,08,48,0.90
2014,02,20,08,49,0.90
2014,02,20,08,50,0.90
2014,02,20,08,51,0.90
2014,02,20,08,52,0.90
2014,02,20,08,53,0.90
2014,02,20,08,54,0.90
2014,02,20,08,55,1.00
2014,02,20,08,56,1.00
2014,02,20,08,57,1.00
2014,02,20,08,58,1.00
2014,02,20,08,59,1.00
2014,02,20,09,00,1.10
2014,02,20,09,01,1.10
2014,02,20,09,02,1.10
2014,02,20,09,03,1.20
2014,02,20,09,04,1.20
2014,02,20,09,05,1.20
2014,02,20,09,06,1.20
2014,02,20,09,07,1.20
2014,02,20,09,08,1.20
2014,02,20,09,09,1.20
2014,02,20,09,10,1.20
2014,02,20,09,11,1.20
2014,02,20,09,12,1.20
2014,02,20,09,13,1.30
2014,02,20,09,14,1.30
2014,02,20,09,15,1.30
2014,02,20,09,16,1.30
2014,02,20,09,17,1.30
2014,02,20,09,18,1.30
2014,02,20,09,19,1.40
2014,02,20,09,20,1.40
2014,02,20,09,21,1.40
2014,02,20,09,22,1.40
2014,02,20,09,23,1.40
2014,02,20,09,24,1.50
2014,02,20,09,25,1.50
2014,02,20,09,26,1.50
2014,02,20,09,27,1.50
2014,02,20,09,28,1.60
2014,02,20,09,29,1.60
2014,02,20,09,30,1.60
2014,02,20,09,31,1.60
2014,02,20,09,32,1.60
2014,02,20,09,33,1.60
2014,02,20,09,34,1.70
2014,02,20,09,35,1.70
2014,02,20,09,36,1.70
2014,02,20,09,37,1.70
2014,02,20,09,38,1.70
2014,02,20,09,39,1.70
2014,02,20,09,40,1.70
2014,02,20,09,41,1.80
2014,02,20,09,42,1.80
2014,02,20,09,43,1.80
2014,02,20,09,44,1.80
2014,02,20,09,45,1.80
2014,02,20,09,46,1.80
2014,02,20,09,47,1.90
2014,02,20,09,48,1.90
2014,02,20,09,49,1.90
2014,02,20,09,50,1.90
2014,02,20,09,51,2.00
2014,02,20,09,52,2.00
2014,02,20,09,53,2.10
2014,02,20,09,54,2.10
2014,02,20,09,55,2.20
2014,02,20,09,56,2.20
2014,02,20,09,57,2.20
2014,02,20,09,58,2.30
2014,02,20,09,59,2.30
2014,02,20,10,00,2.30
2014,02,20,10,01,2.40
2014,02,20,10,02,2.40
2014,02,20,10,03,2.40
2014,02,20,10,04,2.50
2014,02,20,10,05,2.50
2014,02,20,10,06,2.50
2014,02,20,10,07,2.60
2014,02,20,10,08,2.60
2014,02,20,10,09,2.60
2014,02,20,10,10,2.60
2014,02,20,10,11,2.60
2014,02,20,10,12,2.60
2014,02,20,10,13,2.60
2014,02,20,10,14,2.60
2014,02,20,10,15,2.70
2014,02,20,10,16,2.70
2014,02,20,10,17,2.70
2014,02,20,10,18,2.70
2014,02,20,10,19,2.70
2014,02,20,10,20,2.70
2014,02,20,10,21,2.70
2014,02,20,10,22,2.80
2014,02,20,10,23,2.80
2014,02,20,10,24,2.80
2014,02,20,10,25,2.80
2014,02,20,10,26,2.80
2014,02,20,10,27,2.90
2014,02,20,10,28,2.90
2014,02,20,10,29,2.90
2014,02,20,10,30,2.90
2014,02,20,10,31,3.00
2014,02,20,10,32,3.00
2014,02,20,10,33,3.00
2014,02,20,10,34,3.10
2014,02,20,10,35,3.10
2014,02,20,10,36,3.10
2014,02,20,10,37,3.10
2014,02,20,10,38,3.20
2014,02,20,10,39,3.20
2014,02,20,10,40,3.20
2014,02,20,10,41,3.30
2014,02,20,10,42,3.30
2014,02,20,10,43,3.30
2014,02,20,10,44,3.40
2014,02,20,10,45,3.40
2014,02,20,10,46,3.40
2014,02,20,10,47,3.50
2014,02,20,10,48,3.50
2014,02,20,10,49,3.50
2014,02,20,10,50,3.60
2014,02,20,10,51,3.60
2014,02,20,10,52,3.60
2014,02,20,10,53,3.70
2014,02,20,10,54,3.70
2014,02,20,10,55,3.70
2014,02,20,10,56,3.80
2014,02,20,10,57,3.80
2014,02,20,10,58,3.80
2014,02,20,10,59,3.80
2014,02,20,11,00,3.90
2014,02,20,11,01,3.90
2014,02,20,11,02,4.00
2014,02,20,11,03,4.10
2014,02,20,11,04,4.10
2014,02,20,11,05,4.10
2014,02,20,11,06,4.20
2014,02,20,11,07,4.20
2014,02,20,11,08,4.20
2014,02,20,11,09,4.20
2014,02,20,11,10,4.20
2014,02,20,11,11,4.20
2014,02,20,11,12,4.20
2014,02,20,11,13,4.30
2014,02,20,11,14,4.30
2014,02,20,11,15,4.40
2014,02,20,11,16,4.40
2014,02,20,11,17,4.40
2014,02,20,11,18,4.40
2014,02,20,11,19,4.50
2014,02,20,11,20,4.50
2014,02,20,11,21,4.50
2014,02,20,11,22,4.60
2014,02,20,11,23,4.60
2014,02,20,11,24,4.70
2014,02,20,11,25,4.70
2014,02,20,11,26,4.80
2014,02,20,11,27,4.90
2014,02,20,11,28,5.00
2014,02,20,11,29,5.10
2014,02,20,11,30,5.20
2014,02,20,11,31,5.20
2014,02,20,11,32,5.30
2014,02,20,11,33,5.30
2014,02,20,11,34,5.30
2014,02,20,11,35,5.40
2014,02,20,11,36,5.50
2014,02,20,11,37,5.60
2014,02,20,11,38,5.60
2014,02,20,11,39,5.70
2014,02,20,11,40,5.70
2014,02,20,11,41,5.70
2014,02,20,11,42,5.80
2014,02,20,11,43,5.90
2014,02,20,11,44,5.90
2014,02,20,11,45,6.00
2014,02,20,11,46,5.90
2014,02,20,11,47,5.90
2014,02,20,11,48,5.80
2014,02,20,11,49,5.80
2014,02,20,11,50,5.70
2014,02,20,11,51,5.70
2014,02,20,11,52,5.70
2014,02,20,11,53,5.70
2014,02,20,11,54,5.80
2014,02,20,11,55,5.80
2014,02,20,11,56,5.80
2014,02,20,11,57,5.90
2014,02,20,11,58,5.90
2014,02,20,11,59,6.00
2014,02,20,12,00,6.00
2014,02,20,12,01,6.10
2014,02,20,12,02,6.10
2014,02,20,12,03,6.20
2014,02,20,12,04,6.20
2014,02,20,12,05,6.30
2014,02,20,12,06,6.30
2014,02,20,12,07,6.30
2014,02,20,12,08,6.40
2014,02,20,12,09,6.40
2014,02,20,12,10,6.30
2014,02,20,12,11,6.30
2014,02,20,12,12,6.30
2014,02,20,12,13,6.30
2014,02,20,12,14,6.30
2014,02,20,12,15,6.40
2014,02,20,12,16,6.40
2014,02,20,12,17,6.50
2014,02,20,12,18,6.50
2014,02,20,12,19,6.60
2014,02,20,12,20,6.70
2014,02,20,12,21,6.70
2014,02,20,12,22,6.80
2014,02,20,12,23,6.80
2014,02,20,12,24,6.80
2014,02,20,12,25,6.80
2014,02,20,12,26,6.90
2014,02,20,12,27,6.90
2014,02,20,12,28,6.90
2014,02,20,12,29,7.00
2014,02,20,12,30,7.00
2014,02,20,12,31,7.00
2014,02,20,12,32,7.00
2014,02,20,12,33,7.00
2014,02,20,12,34,7.00
2014,02,20,12,35,6.90
2014,02,20,12,36,6.90
2014,02,20,12,37,6.90
2014,02,20,12,38,6.80
2014,02,20,12,39,6.80
2014,02,20,12,40,6.80
2014,02,20,12,41,6.80
2014,02,20,12,42,6.90
2014,02,20,12,43,6.90
2014,02,20,12,44,6.80
2014,02,20,12,45,6.80
2014,02,20,12,46,6.80
2014,02,20,12,47,6.80
2014,02,20,12,48,6.80
2014,02,20,12,49,6.90
2014,02,20,12,50,6.80
2014,02,20,12,51,6.80
2014,02,20,12,52,6.80
2014,02,20,12,53,6.80
2014,02,20,12,54,6.70
2014,02,20,12,55,6.70
2014,02,20,12,56,6.70
2014,02,20,12,57,6.70
2014,02,20,12,58,6.80
2014,02,20,12,59,6.80
2014,02,20,13,00,6.80
2014,02,20,13,01,6.80
2014,02,20,13,02,6.80
2014,02,20,13,03,6.70
2014,02,20,13,04,6.70
2014,02,20,13,05,6.70
2014,02,20,13,06,6.70
2014,02,20,13,07,6.60
2014,02,20,13,08,6.60
2014,02,20,13,09,6.50
2014,02,20,13,10,6.40
2014,02,20,13,11,6.40
2014,02,20,13,12,6.30
2014,02,20,13,13,6.20
2014,02,20,13,14,6.10
2014,02,20,13,15,6.00
2014,02,20,13,16,6.00
2014,02,20,13,17,5.90
2014,02,20,13,18,5.80
2014,02,20,13,19,5.70
2014,02,20,13,20,5.60
2014,02,20,13,21,5.50
2014,02,20,13,22,5.40
2014,02,20,13,23,5.40
2014,02,20,13,24,5.30
2014,02,20,13,25,5.30
2014,02,20,13,26,5.20
2014,02,20,13,27,5.20
2014,02,20,13,28,5.10
2014,02,20,13,29,5.10
2014,02,20,13,30,5.10
2014,02,20,13,31,5.10
2014,02,20,13,32,5.00
2014,02,20,13,33,5.00
2014,02,20,13,34,4.90
2014,02,20,13,35,4.90
2014,02,20,13,36,4.90
2014,02,20,13,37,4.90
2014,02,20,13,38,4.90
2014,02,20,13,39,4.90
2014,02,20,13,40,4.80
2014,02,20,13,41,4.80
2014,02,20,13,42,4.80
2014,02,20,13,43,4.90
2014,02,20,13,44,4.90
2014,02,20,13,45,4.90
2014,02,20,13,46,4.80
2014,02,20,13,47,4.80
2014,02,20,13,48,4.80
2014,02,20,13,49,4.70
2014,02,20,13,50,4.70
2014,02,20,13,51,4.70
2014,02,20,13,52,4.70
2014,02,20,13,53,4.70
2014,02,20,13,54,4.60
2014,02,20,13,55,4.70
2014,02,20,13,56,4.70
2014,02,20,13,57,4.80
2014,02,20,13,58,4.80
2014,02,20,13,59,4.90
2014,02,20,14,00,4.90
2014,02,20,14,01,5.00
2014,02,20,14,02,5.00
2014,02,20,14,03,5.00
2014,02,20,14,04,5.00
2014,02,20,14,05,4.90
2014,02,20,14,06,4.90
2014,02,20,14,07,4.80
2014,02,20,14,08,4.80
2014,02,20,14,09,4.80
2014,02,20,14,10,4.80
2014,02,20,14,11,4.80
2014,02,20,14,12,4.90
2014,02,20,14,13,4.90
2014,02,20,14,14,4.90
2014,02,20,14,15,4.90
2014,02,20,14,16,4.90
2014,02,20,14,17,4.90
2014,02,20,14,18,4.80
2014,02,20,14,19,4.80
2014,02,20,14,20,4.80
2014,02,20,14,21,4.80
2014,02,20,14,22,4.80
2014,02,20,14,23,4.80
2014,02,20,14,24,4.80
2014,02,20,14,25,4.90
2014,02,20,14,26,4.90
2014,02,20,14,27,4.90
2014,02,20,14,28,4.90
2014,02,20,14,29,4.90
2014,02,20,14,30,4.90
2014,02,20,14,31,4.90
2014,02,20,14,32,4.90
2014,02,20,14,33,4.80
2014,02,20,14,34,4.80
2014,02,20,14,35,4.70
2014,02,20,14,36,4.70
2014,02,20,14,37,4.70
2014,02,20,14,38,4.70
2014,02,20,14,39,4.70
2014,02,20,14,40,4.70
2014,02,20,14,41,4.70
2014,02,20,14,42,4.60
2014,02,20,14,43,4.60
2014,02,20,14,44,4.50
2014,02,20,14,45,4.50
2014,02,20,14,46,4.40
2014,02,20,14,47,4.40
2014,02,20,14,48,4.30
2014,02,20,14,49,4.30
2014,02,20,14,50,4.20
2014,02,20,14,51,4.20
2014,02,20,14,52,4.10
2014,02,20,14,53,4.10
2014,02,20,14,54,4.00
2014,02,20,14,55,4.00
2014,02,20,14,56,3.90
2014,02,20,14,57,3.90
2014,02,20,14,58,3.90
2014,02,20,14,59,3.90
2014,02,20,15,00,3.90
2014,02,20,15,01,3.90
2014,02,20,15,02,3.80
2014,02,20,15,03,3.80
2014,02,20,15,04,3.80
2014,02,20,15,05,3.80
2014,02,20,15,06,3.70
2014,02,20,15,07,3.70
2014,02,20,15,08,3.70
2014,02,20,15,09,3.70
2014,02,20,15,10,3.70
2014,02,20,15,11,3.60
2014,02,20,15,12,3.60
2014,02,20,15,13,3.60
2014,02,20,15,14,3.60
2014,02,20,15,15,3.60
2014,02,20,15,16,3.50
2014,02,20,15,17,3.50
2014,02,20,15,18,3.50
2014,02,20,15,19,3.50
2014,02,20,15,20,3.40
2014,02,20,15,21,3.40
2014,02,20,15,22,3.40
2014,02,20,15,23,3.30
2014,02,20,15,24,3.30
2014,02,20,15,25,3.30
2014,02,20,15,26,3.30
2014,02,20,15,27,3.30
2014,02,20,15,28,3.30
2014,02,20,15,29,3.30
2014,02,20,15,30,3.30
2014,02,20,15,31,3.30
2014,02,20,15,32,3.30
2014,02,20,15,33,3.30
2014,02,20,15,34,3.30
2014,02,20,15,35,3.30
2014,02,20,15,36,3.40
2014,02,20,15,37,3.40
2014,02,20,15,38,3.40
2014,02,20,15,39,3.40
2014,02,20,15,40,3.50
2014,02,20,15,41,3.50
2014,02,20,15,42,3.50
2014,02,20,15,43,3.60
2014,02,20,15,44,3.60
2014,02,20,15,45,3.60
2014,02,20,15,46,3.60
2014,02,20,15,47,3.60
2014,02,20,15,48,3.60
2014,02,20,15,49,3.60
2014,02,20,15,50,3.60
2014,02,20,15,51,3.70
2014,02,20,15,52,3.70
2014,02,20,15,53,3.70
2014,02,20,15,54,3.70
2014,02,20,15,55,3.70
2014,02,20,15,56,3.70
2014,02,20,15,57,3.70
2014,02,20,15,58,3.70
2014,02,20,15,59,3.70
2014,02,20,16,00,3.70
2014,02,20,16,01,3.70
2014,02,20,16,02,3.70
2014,02,20,16,03,3.70
2014,02,20,16,04,3.70
2014,02,20,16,05,3.70
2014,02,20,16,06,3.70
2014,02,20,16,07,3.70
2014,02,20,16,08,3.70
2014,02,20,16,09,3.70
2014,02,20,16,10,3.70
2014,02,20,16,11,3.70
2014,02,20,16,12,3.70
2014,02,20,16,13,3.70
2014,02,20,16,14,3.70
2014,02,20,16,15,3.70
2014,02,20,16,16,3.70
2014,02,20,16,17,3.70
2014,02,20,16,18,3.70
2014,02,20,16,19,3.70
2014,02,20,16,20,3.70
2014,02,20,16,21,3.70
2014,02,20,16,22,3.70
2014,02,20,16,23,3.70
2014,02,20,16,24,3.70
2014,02,20,16,25,3.70
2014,02,20,16,26,3.70
2014,02,20,16,27,3.80
2014,02,20,16,28,3.80
2014,02,20,16,29,3.80
2014,02,20,16,30,3.80
2014,02,20,16,31,3.80
2014,02,20,16,32,3.80
2014,02,20,16,33,3.90
2014,02,20,16,34,3.90
2014,02,20,16,35,3.90
2014,02,20,16,36,3.90
2014,02,20,16,37,3.90
2014,02,20,16,38,3.90
2014,02,20,16,39,3.90
2014,02,20,16,40,3.90
2014,02,20,16,41,3.90
2014,02,20,16,42,3.90
2014,02,20,16,43,3.90
2014,02,20,16,44,3.90
2014,02,20,16,45,3.90
2014,02,20,16,46,3.90
2014,02,20,16,47,3.90
2014,02,20,16,48,3.90
2014,02,20,16,49,3.90
2014,02,20,16,50,4.00
2014,02,20,16,51,4.00
2014,02,20,16,52,4.00
2014,02,20,16,53,4.00
2014,02,20,16,54,4.00
2014,02,20,16,55,3.90
2014,02,20,16,56,4.00
2014,02,20,16,57,4.00
2014,02,20,16,58,4.00
2014,02,20,16,59,4.00
2014,02,20,17,00,4.00
2014,02,20,17,01,4.00
2014,02,20,17,02,4.00
2014,02,20,17,03,4.00
2014,02,20,17,04,4.00
2014,02,20,17,05,3.90
2014,02,20,17,06,3.90
2014,02,20,17,07,3.90
2014,02,20,17,08,3.90
2014,02,20,17,09,3.90
2014,02,20,17,10,3.90
2014,02,20,17,11,3.90
2014,02,20,17,12,3.90
2014,02,20,17,13,3.90
2014,02,20,17,14,3.90
2014,02,20,17,15,3.90
2014,02,20,17,16,3.90
2014,02,20,17,17,3.90
2014,02,20,17,18,3.80
2014,02,20,17,19,3.80
2014,02,20,17,20,3.80
2014,02,20,17,21,3.80
2014,02,20,17,22,3.80
2014,02,20,17,23,3.80
2014,02,20,17,24,3.80
2014,02,20,17,25,3.80
2014,02,20,17,26,3.80
2014,02,20,17,27,3.80
2014,02,20,17,28,3.70
2014,02,20,17,29,3.70
2014,02,20,17,30,3.70
2014,02,20,17,31,3.70
2014,02,20,17,32,3.70
2014,02,20,17,33,3.70
2014,02,20,17,34,3.60
2014,02,20,17,35,3.60
2014,02,20,17,36,3.60
2014,02,20,17,37,3.60
2014,02,20,17,38,3.60
2014,02,20,17,39,3.60
2014,02,20,17,40,3.60
2014,02,20,17,41,3.60
2014,02,20,17,42,3.60
2014,02,20,17,43,3.60
2014,02,20,17,44,3.70
2014,02,20,17,45,3.70
2014,02,20,17,46,3.70
2014,02,20,17,47,3.60
2014,02,20,17,48,3.60
2014,02,20,17,49,3.60
2014,02,20,17,50,3.60
2014,02,20,17,51,3.60
2014,02,20,17,52,3.60
2014,02,20,17,53,3.60
2014,02,20,17,54,3.60
2014,02,20,17,55,3.60
2014,02,20,17,56,3.60
2014,02,20,17,57,3.60
2014,02,20,17,58,3.50
2014,02,20,17,59,3.50
2014,02,20,18,00,3.50
2014,02,20,18,01,3.50
2014,02,20,18,02,3.50
2014,02,20,18,03,3.50
2014,02,20,18,04,3.50
2014,02,20,18,05,3.50
2014,02,20,18,06,3.50