Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-8.40
2016,12,15,00,01,-8.40
2016,12,15,00,02,-8.40
2016,12,15,00,03,-8.40
2016,12,15,00,04,-8.40
2016,12,15,00,05,-8.40
2016,12,15,00,06,-8.40
2016,12,15,00,07,-8.40
2016,12,15,00,08,-8.40
2016,12,15,00,09,-8.40
2016,12,15,00,10,-8.40
2016,12,15,00,11,-8.50
2016,12,15,00,12,-8.50
2016,12,15,00,13,-8.50
2016,12,15,00,14,-8.50
2016,12,15,00,15,-8.50
2016,12,15,00,16,-8.50
2016,12,15,00,17,-8.50
2016,12,15,00,18,-8.50
2016,12,15,00,19,-8.50
2016,12,15,00,20,-8.50
2016,12,15,00,21,-8.50
2016,12,15,00,22,-8.50
2016,12,15,00,23,-8.50
2016,12,15,00,24,-8.50
2016,12,15,00,25,-8.60
2016,12,15,00,26,-8.60
2016,12,15,00,27,-8.60
2016,12,15,00,28,-8.60
2016,12,15,00,29,-8.60
2016,12,15,00,30,-8.60
2016,12,15,00,31,-8.70
2016,12,15,00,32,-8.70
2016,12,15,00,33,-8.70
2016,12,15,00,34,-8.70
2016,12,15,00,35,-8.70
2016,12,15,00,36,-8.70
2016,12,15,00,37,-8.70
2016,12,15,00,38,-8.70
2016,12,15,00,39,-8.80
2016,12,15,00,40,-8.80
2016,12,15,00,41,-8.80
2016,12,15,00,42,-8.80
2016,12,15,00,43,-8.80
2016,12,15,00,44,-8.80
2016,12,15,00,45,-8.80
2016,12,15,00,46,-8.80
2016,12,15,00,47,-8.80
2016,12,15,00,48,-8.80
2016,12,15,00,49,-8.80
2016,12,15,00,50,-8.80
2016,12,15,00,51,-8.90
2016,12,15,00,52,-8.90
2016,12,15,00,53,-8.90
2016,12,15,00,54,-8.90
2016,12,15,00,55,-8.90
2016,12,15,00,56,-8.90
2016,12,15,00,57,-9.00
2016,12,15,00,58,-9.00
2016,12,15,00,59,-9.00
2016,12,15,01,00,-9.00
2016,12,15,01,01,-9.10
2016,12,15,01,02,-9.10
2016,12,15,01,03,-9.10
2016,12,15,01,04,-9.10
2016,12,15,01,05,-9.10
2016,12,15,01,06,-9.10
2016,12,15,01,07,-9.10
2016,12,15,01,08,-9.10
2016,12,15,01,09,-9.10
2016,12,15,01,10,-9.10
2016,12,15,01,11,-9.10
2016,12,15,01,12,-9.10
2016,12,15,01,13,-9.10
2016,12,15,01,14,-9.10
2016,12,15,01,15,-9.10
2016,12,15,01,16,-9.10
2016,12,15,01,17,-9.10
2016,12,15,01,18,-9.10
2016,12,15,01,19,-9.10
2016,12,15,01,20,-9.20
2016,12,15,01,21,-9.20
2016,12,15,01,22,-9.20
2016,12,15,01,23,-9.20
2016,12,15,01,24,-9.20
2016,12,15,01,25,-9.20
2016,12,15,01,26,-9.20
2016,12,15,01,27,-9.20
2016,12,15,01,28,-9.20
2016,12,15,01,29,-9.20
2016,12,15,01,30,-9.10
2016,12,15,01,31,-9.10
2016,12,15,01,32,-9.10
2016,12,15,01,33,-9.10
2016,12,15,01,34,-9.10
2016,12,15,01,35,-9.10
2016,12,15,01,36,-9.10
2016,12,15,01,37,-9.10
2016,12,15,01,38,-9.10
2016,12,15,01,39,-9.10
2016,12,15,01,40,-9.10
2016,12,15,01,41,-9.20
2016,12,15,01,42,-9.20
2016,12,15,01,43,-9.20
2016,12,15,01,44,-9.20
2016,12,15,01,45,-9.20
2016,12,15,01,46,-9.20
2016,12,15,01,47,-9.20
2016,12,15,01,48,-9.20
2016,12,15,01,49,-9.20
2016,12,15,01,50,-9.20
2016,12,15,01,51,-9.20
2016,12,15,01,52,-9.30
2016,12,15,01,53,-9.30
2016,12,15,01,54,-9.30
2016,12,15,01,55,-9.30
2016,12,15,01,56,-9.30
2016,12,15,01,57,-9.30
2016,12,15,01,58,-9.30
2016,12,15,01,59,-9.40
2016,12,15,02,00,-9.40
2016,12,15,02,01,-9.40
2016,12,15,02,02,-9.40
2016,12,15,02,03,-9.40
2016,12,15,02,04,-9.40
2016,12,15,02,05,-9.40
2016,12,15,02,06,-9.40
2016,12,15,02,07,-9.40
2016,12,15,02,08,-9.40
2016,12,15,02,09,-9.40
2016,12,15,02,10,-9.40
2016,12,15,02,11,-9.40
2016,12,15,02,12,-9.40
2016,12,15,02,13,-9.40
2016,12,15,02,14,-9.40
2016,12,15,02,15,-9.40
2016,12,15,02,16,-9.40
2016,12,15,02,17,-9.40
2016,12,15,02,18,-9.40
2016,12,15,02,19,-9.40
2016,12,15,02,20,-9.40
2016,12,15,02,21,-9.50
2016,12,15,02,22,-9.50
2016,12,15,02,23,-9.60
2016,12,15,02,24,-9.60
2016,12,15,02,25,-9.60
2016,12,15,02,26,-9.60
2016,12,15,02,27,-9.60
2016,12,15,02,28,-9.60
2016,12,15,02,29,-9.60
2016,12,15,02,30,-9.50
2016,12,15,02,31,-9.50
2016,12,15,02,32,-9.50
2016,12,15,02,33,-9.40
2016,12,15,02,34,-9.40
2016,12,15,02,35,-9.30
2016,12,15,02,36,-9.30
2016,12,15,02,37,-9.30
2016,12,15,02,38,-9.30
2016,12,15,02,39,-9.30
2016,12,15,02,40,-9.30
2016,12,15,02,41,-9.30
2016,12,15,02,42,-9.30
2016,12,15,02,43,-9.30
2016,12,15,02,44,-9.30
2016,12,15,02,45,-9.30
2016,12,15,02,46,-9.30
2016,12,15,02,47,-9.40
2016,12,15,02,48,-9.40
2016,12,15,02,49,-9.40
2016,12,15,02,50,-9.40
2016,12,15,02,51,-9.40
2016,12,15,02,52,-9.40
2016,12,15,02,53,-9.40
2016,12,15,02,54,-9.50
2016,12,15,02,55,-9.50
2016,12,15,02,56,-9.50
2016,12,15,02,57,-9.50
2016,12,15,02,58,-9.50
2016,12,15,02,59,-9.50
2016,12,15,03,00,-9.50
2016,12,15,03,01,-9.50
2016,12,15,03,02,-9.50
2016,12,15,03,03,-9.50
2016,12,15,03,04,-9.50
2016,12,15,03,05,-9.50
2016,12,15,03,06,-9.50
2016,12,15,03,07,-9.50
2016,12,15,03,08,-9.50
2016,12,15,03,09,-9.50
2016,12,15,03,10,-9.50
2016,12,15,03,11,-9.50
2016,12,15,03,12,-9.50
2016,12,15,03,13,-9.50
2016,12,15,03,14,-9.40
2016,12,15,03,15,-9.40
2016,12,15,03,16,-9.30
2016,12,15,03,17,-9.30
2016,12,15,03,18,-9.20
2016,12,15,03,19,-9.20
2016,12,15,03,20,-9.20
2016,12,15,03,21,-9.20
2016,12,15,03,22,-9.20
2016,12,15,03,23,-9.20
2016,12,15,03,24,-9.20
2016,12,15,03,25,-9.20
2016,12,15,03,26,-9.20
2016,12,15,03,27,-9.20
2016,12,15,03,28,-9.20
2016,12,15,03,29,-9.20
2016,12,15,03,30,-9.20
2016,12,15,03,31,-9.20
2016,12,15,03,32,-9.20
2016,12,15,03,33,-9.20
2016,12,15,03,34,-9.20
2016,12,15,03,35,-9.20
2016,12,15,03,36,-9.30
2016,12,15,03,37,-9.30
2016,12,15,03,38,-9.30
2016,12,15,03,39,-9.30
2016,12,15,03,40,-9.30
2016,12,15,03,41,-9.30
2016,12,15,03,42,-9.30
2016,12,15,03,43,-9.30
2016,12,15,03,44,-9.40
2016,12,15,03,45,-9.40
2016,12,15,03,46,-9.40
2016,12,15,03,47,-9.40
2016,12,15,03,48,-9.40
2016,12,15,03,49,-9.40
2016,12,15,03,50,-9.40
2016,12,15,03,51,-9.40
2016,12,15,03,52,-9.40
2016,12,15,03,53,-9.40
2016,12,15,03,54,-9.40
2016,12,15,03,55,-9.30
2016,12,15,03,56,-9.30
2016,12,15,03,57,-9.30
2016,12,15,03,58,-9.30
2016,12,15,03,59,-9.30
2016,12,15,04,00,-9.30
2016,12,15,04,01,-9.30
2016,12,15,04,02,-9.30
2016,12,15,04,03,-9.20
2016,12,15,04,04,-9.20
2016,12,15,04,05,-9.20
2016,12,15,04,06,-9.20
2016,12,15,04,07,-9.20
2016,12,15,04,08,-9.20
2016,12,15,04,09,-9.20
2016,12,15,04,10,-9.20
2016,12,15,04,11,-9.20
2016,12,15,04,12,-9.20
2016,12,15,04,13,-9.20
2016,12,15,04,14,-9.20
2016,12,15,04,15,-9.20
2016,12,15,04,16,-9.20
2016,12,15,04,17,-9.20
2016,12,15,04,18,-9.20
2016,12,15,04,19,-9.20
2016,12,15,04,20,-9.20
2016,12,15,04,21,-9.20
2016,12,15,04,22,-9.20
2016,12,15,04,23,-9.20
2016,12,15,04,24,-9.20
2016,12,15,04,25,-9.20
2016,12,15,04,26,-9.20
2016,12,15,04,27,-9.20
2016,12,15,04,28,-9.20
2016,12,15,04,29,-9.20
2016,12,15,04,30,-9.20
2016,12,15,04,31,-9.20
2016,12,15,04,32,-9.20
2016,12,15,04,33,-9.30
2016,12,15,04,34,-9.30
2016,12,15,04,35,-9.30
2016,12,15,04,36,-9.30
2016,12,15,04,37,-9.30
2016,12,15,04,38,-9.30
2016,12,15,04,39,-9.30
2016,12,15,04,40,-9.30
2016,12,15,04,41,-9.30
2016,12,15,04,42,-9.30
2016,12,15,04,43,-9.30
2016,12,15,04,44,-9.30
2016,12,15,04,45,-9.30
2016,12,15,04,46,-9.30
2016,12,15,04,47,-9.30
2016,12,15,04,48,-9.30
2016,12,15,04,49,-9.30
2016,12,15,04,50,-9.40
2016,12,15,04,51,-9.40
2016,12,15,04,52,-9.40
2016,12,15,04,53,-9.40
2016,12,15,04,54,-9.40
2016,12,15,04,55,-9.40
2016,12,15,04,56,-9.40
2016,12,15,04,57,-9.50
2016,12,15,04,58,-9.50
2016,12,15,04,59,-9.50
2016,12,15,05,00,-9.50
2016,12,15,05,01,-9.50
2016,12,15,05,02,-9.50
2016,12,15,05,03,-9.50
2016,12,15,05,04,-9.50
2016,12,15,05,05,-9.50
2016,12,15,05,06,-9.50
2016,12,15,05,07,-9.50
2016,12,15,05,08,-9.60
2016,12,15,05,09,-9.60
2016,12,15,05,10,-9.60
2016,12,15,05,11,-9.60
2016,12,15,05,12,-9.60
2016,12,15,05,13,-9.60
2016,12,15,05,14,-9.60
2016,12,15,05,15,-9.60
2016,12,15,05,16,-9.60
2016,12,15,05,17,-9.60
2016,12,15,05,18,-9.60
2016,12,15,05,19,-9.60
2016,12,15,05,20,-9.60
2016,12,15,05,21,-9.60
2016,12,15,05,22,-9.60
2016,12,15,05,23,-9.60
2016,12,15,05,24,-9.60
2016,12,15,05,25,-9.60
2016,12,15,05,26,-9.60
2016,12,15,05,27,-9.60
2016,12,15,05,28,-9.70
2016,12,15,05,29,-9.70
2016,12,15,05,30,-9.70
2016,12,15,05,31,-9.70
2016,12,15,05,32,-9.70
2016,12,15,05,33,-9.70
2016,12,15,05,34,-9.70
2016,12,15,05,35,-9.70
2016,12,15,05,36,-9.70
2016,12,15,05,37,-9.80
2016,12,15,05,38,-9.80
2016,12,15,05,39,-9.70
2016,12,15,05,40,-9.80
2016,12,15,05,41,-9.80
2016,12,15,05,42,-9.80
2016,12,15,05,43,-9.80
2016,12,15,05,44,-9.80
2016,12,15,05,45,-9.80
2016,12,15,05,46,-9.80
2016,12,15,05,47,-9.80
2016,12,15,05,48,-9.80
2016,12,15,05,49,-9.80
2016,12,15,05,50,-9.80
2016,12,15,05,51,-9.80
2016,12,15,05,52,-9.80
2016,12,15,05,53,-9.80
2016,12,15,05,54,-9.80
2016,12,15,05,55,-9.80
2016,12,15,05,56,-9.80
2016,12,15,05,57,-9.80
2016,12,15,05,58,-9.80
2016,12,15,05,59,-9.70
2016,12,15,06,00,-9.70
2016,12,15,06,01,-9.70
2016,12,15,06,02,-9.70
2016,12,15,06,03,-9.70
2016,12,15,06,04,-9.70
2016,12,15,06,05,-9.70
2016,12,15,06,06,-9.70
2016,12,15,06,07,-9.70
2016,12,15,06,08,-9.70
2016,12,15,06,09,-9.70
2016,12,15,06,10,-9.70
2016,12,15,06,11,-9.70
2016,12,15,06,12,-9.70
2016,12,15,06,13,-9.70
2016,12,15,06,14,-9.70
2016,12,15,06,15,-9.70
2016,12,15,06,16,-9.70
2016,12,15,06,17,-9.70
2016,12,15,06,18,-9.70
2016,12,15,06,19,-9.70
2016,12,15,06,20,-9.70
2016,12,15,06,21,-9.70
2016,12,15,06,22,-9.70
2016,12,15,06,23,-9.70
2016,12,15,06,24,-9.70
2016,12,15,06,25,-9.70
2016,12,15,06,26,-9.80
2016,12,15,06,27,-9.80
2016,12,15,06,28,-9.80
2016,12,15,06,29,-9.80
2016,12,15,06,30,-9.80
2016,12,15,06,31,-9.80
2016,12,15,06,32,-9.80
2016,12,15,06,33,-9.80
2016,12,15,06,34,-9.80
2016,12,15,06,35,-9.80
2016,12,15,06,36,-9.80
2016,12,15,06,37,-9.80
2016,12,15,06,38,-9.80
2016,12,15,06,39,-9.80
2016,12,15,06,40,-9.80
2016,12,15,06,41,-9.80
2016,12,15,06,42,-9.90
2016,12,15,06,43,-9.90
2016,12,15,06,44,-9.90
2016,12,15,06,45,-9.90
2016,12,15,06,46,-9.90
2016,12,15,06,47,-9.90
2016,12,15,06,48,-9.90
2016,12,15,06,49,-9.90
2016,12,15,06,50,-9.90
2016,12,15,06,51,-9.90
2016,12,15,06,52,-9.90
2016,12,15,06,53,-9.90
2016,12,15,06,54,-9.90
2016,12,15,06,55,-9.90
2016,12,15,06,56,-9.90
2016,12,15,06,57,-9.90
2016,12,15,06,58,-9.90
2016,12,15,06,59,-9.90
2016,12,15,07,00,-9.90
2016,12,15,07,01,-9.90
2016,12,15,07,02,-9.90
2016,12,15,07,03,-10.00
2016,12,15,07,04,-10.00
2016,12,15,07,05,-10.00
2016,12,15,07,06,-10.10
2016,12,15,07,07,-10.10
2016,12,15,07,08,-10.10
2016,12,15,07,09,-10.10
2016,12,15,07,10,-10.10
2016,12,15,07,11,-10.10
2016,12,15,07,12,-10.10
2016,12,15,07,13,-10.10
2016,12,15,07,14,-10.20
2016,12,15,07,15,-10.20
2016,12,15,07,16,-10.20
2016,12,15,07,17,-10.20
2016,12,15,07,18,-10.20
2016,12,15,07,19,-10.20
2016,12,15,07,20,-10.30
2016,12,15,07,21,-10.30
2016,12,15,07,22,-10.30
2016,12,15,07,23,-10.30
2016,12,15,07,24,-10.30
2016,12,15,07,25,-10.30
2016,12,15,07,26,-10.30
2016,12,15,07,27,-10.30
2016,12,15,07,28,-10.30
2016,12,15,07,29,-10.30
2016,12,15,07,30,-10.40
2016,12,15,07,31,-10.40
2016,12,15,07,32,-10.40
2016,12,15,07,33,-10.40
2016,12,15,07,34,-10.40
2016,12,15,07,35,-10.40
2016,12,15,07,36,-10.40
2016,12,15,07,37,-10.40
2016,12,15,07,38,-10.40
2016,12,15,07,39,-10.40
2016,12,15,07,40,-10.40
2016,12,15,07,41,-10.40
2016,12,15,07,42,-10.40
2016,12,15,07,43,-10.40
2016,12,15,07,44,-10.40
2016,12,15,07,45,-10.40
2016,12,15,07,46,-10.40
2016,12,15,07,47,-10.40
2016,12,15,07,48,-10.40
2016,12,15,07,49,-10.40
2016,12,15,07,50,-10.40
2016,12,15,07,51,-10.40
2016,12,15,07,52,-10.40
2016,12,15,07,53,-10.50
2016,12,15,07,54,-10.50
2016,12,15,07,55,-10.50
2016,12,15,07,56,-10.50
2016,12,15,07,57,-10.60
2016,12,15,07,58,-10.60
2016,12,15,07,59,-10.50
2016,12,15,08,00,-10.50
2016,12,15,08,01,-10.50
2016,12,15,08,02,-10.50
2016,12,15,08,03,-10.50
2016,12,15,08,04,-10.60
2016,12,15,08,05,-10.60
2016,12,15,08,06,-10.50
2016,12,15,08,07,-10.50
2016,12,15,08,08,-10.50
2016,12,15,08,09,-10.50
2016,12,15,08,10,-10.50
2016,12,15,08,11,-10.40
2016,12,15,08,12,-10.40
2016,12,15,08,13,-10.40
2016,12,15,08,14,-10.40
2016,12,15,08,15,-10.40
2016,12,15,08,16,-10.40
2016,12,15,08,17,-10.40
2016,12,15,08,18,-10.40
2016,12,15,08,19,-10.40
2016,12,15,08,20,-10.40
2016,12,15,08,21,-10.30
2016,12,15,08,22,-10.30
2016,12,15,08,23,-10.30
2016,12,15,08,24,-10.30
2016,12,15,08,25,-10.30
2016,12,15,08,26,-10.30
2016,12,15,08,27,-10.30
2016,12,15,08,28,-10.30
2016,12,15,08,29,-10.30
2016,12,15,08,30,-10.30
2016,12,15,08,31,-10.30
2016,12,15,08,32,-10.30
2016,12,15,08,33,-10.30
2016,12,15,08,34,-10.30
2016,12,15,08,35,-10.30
2016,12,15,08,36,-10.30
2016,12,15,08,37,-10.20
2016,12,15,08,38,-10.20
2016,12,15,08,39,-10.20
2016,12,15,08,40,-10.20
2016,12,15,08,41,-10.20
2016,12,15,08,42,-10.20
2016,12,15,08,43,-10.20
2016,12,15,08,44,-10.20
2016,12,15,08,45,-10.20
2016,12,15,08,46,-10.20
2016,12,15,08,47,-10.20
2016,12,15,08,48,-10.10
2016,12,15,08,49,-10.10
2016,12,15,08,50,-10.10
2016,12,15,08,51,-10.10
2016,12,15,08,52,-10.10
2016,12,15,08,53,-10.10
2016,12,15,08,54,-10.10
2016,12,15,08,55,-10.10
2016,12,15,08,56,-10.10
2016,12,15,08,57,-10.10
2016,12,15,08,58,-10.10
2016,12,15,08,59,-10.10
2016,12,15,09,00,-10.10
2016,12,15,09,01,-10.10
2016,12,15,09,02,-10.10
2016,12,15,09,03,-10.10
2016,12,15,09,04,-10.10
2016,12,15,09,05,-10.10
2016,12,15,09,06,-10.00
2016,12,15,09,07,-10.00
2016,12,15,09,08,-10.00
2016,12,15,09,09,-9.90
2016,12,15,09,10,-9.90
2016,12,15,09,11,-9.90
2016,12,15,09,12,-9.80
2016,12,15,09,13,-9.80
2016,12,15,09,14,-9.80
2016,12,15,09,15,-9.80
2016,12,15,09,16,-9.80
2016,12,15,09,17,-9.80
2016,12,15,09,18,-9.80
2016,12,15,09,19,-9.70
2016,12,15,09,20,-9.70
2016,12,15,09,21,-9.70
2016,12,15,09,22,-9.70
2016,12,15,09,23,-9.60
2016,12,15,09,24,-9.60
2016,12,15,09,25,-9.50
2016,12,15,09,26,-9.40
2016,12,15,09,27,-9.40
2016,12,15,09,28,-9.30
2016,12,15,09,29,-9.30
2016,12,15,09,30,-9.20
2016,12,15,09,31,-9.20
2016,12,15,09,32,-9.10
2016,12,15,09,33,-9.10
2016,12,15,09,34,-9.00
2016,12,15,09,35,-9.00
2016,12,15,09,36,-8.90
2016,12,15,09,37,-8.90
2016,12,15,09,38,-8.80
2016,12,15,09,39,-8.80
2016,12,15,09,40,-8.80
2016,12,15,09,41,-8.70
2016,12,15,09,42,-8.60
2016,12,15,09,43,-8.60
2016,12,15,09,44,-8.50
2016,12,15,09,45,-8.40
2016,12,15,09,46,-8.40
2016,12,15,09,47,-8.40
2016,12,15,09,48,-8.30
2016,12,15,09,49,-8.30
2016,12,15,09,50,-8.30
2016,12,15,09,51,-8.20
2016,12,15,09,52,-8.20
2016,12,15,09,53,-8.10
2016,12,15,09,54,-8.00
2016,12,15,09,55,-8.00
2016,12,15,09,56,-7.90
2016,12,15,09,57,-7.90
2016,12,15,09,58,-7.80
2016,12,15,09,59,-7.80
2016,12,15,10,00,-7.80
2016,12,15,10,01,-7.80
2016,12,15,10,02,-7.70
2016,12,15,10,03,-7.70
2016,12,15,10,04,-7.70
2016,12,15,10,05,-7.60
2016,12,15,10,06,-7.60
2016,12,15,10,07,-7.60
2016,12,15,10,08,-7.50
2016,12,15,10,09,-7.40
2016,12,15,10,10,-7.40
2016,12,15,10,11,-7.30
2016,12,15,10,12,-7.30
2016,12,15,10,13,-7.30
2016,12,15,10,14,-7.20
2016,12,15,10,15,-7.20
2016,12,15,10,16,-7.10
2016,12,15,10,17,-7.10
2016,12,15,10,18,-7.00
2016,12,15,10,19,-7.00
2016,12,15,10,20,-6.90
2016,12,15,10,21,-6.90
2016,12,15,10,22,-6.80
2016,12,15,10,23,-6.80
2016,12,15,10,24,-6.70
2016,12,15,10,25,-6.70
2016,12,15,10,26,-6.60
2016,12,15,10,27,-6.60
2016,12,15,10,28,-6.50
2016,12,15,10,29,-6.40
2016,12,15,10,30,-6.40
2016,12,15,10,31,-6.40
2016,12,15,10,32,-6.30
2016,12,15,10,33,-6.30
2016,12,15,10,34,-6.20
2016,12,15,10,35,-6.20
2016,12,15,10,36,-6.10
2016,12,15,10,37,-6.10
2016,12,15,10,38,-6.00
2016,12,15,10,39,-6.00
2016,12,15,10,40,-5.90
2016,12,15,10,41,-5.90
2016,12,15,10,42,-5.80
2016,12,15,10,43,-5.80
2016,12,15,10,44,-5.70
2016,12,15,10,45,-5.70
2016,12,15,10,46,-5.60
2016,12,15,10,47,-5.60
2016,12,15,10,48,-5.50
2016,12,15,10,49,-5.40
2016,12,15,10,50,-5.40
2016,12,15,10,51,-5.30
2016,12,15,10,52,-5.20
2016,12,15,10,53,-5.20
2016,12,15,10,54,-5.10
2016,12,15,10,55,-5.00
2016,12,15,10,56,-5.00
2016,12,15,10,57,-4.90
2016,12,15,10,58,-4.80
2016,12,15,10,59,-4.80
2016,12,15,11,00,-4.70
2016,12,15,11,01,-4.60
2016,12,15,11,02,-4.60
2016,12,15,11,03,-4.50
2016,12,15,11,04,-4.40
2016,12,15,11,05,-4.40
2016,12,15,11,06,-4.30
2016,12,15,11,07,-4.20
2016,12,15,11,08,-4.10
2016,12,15,11,09,-4.10
2016,12,15,11,10,-4.00
2016,12,15,11,11,-3.90
2016,12,15,11,12,-3.80
2016,12,15,11,13,-3.70
2016,12,15,11,14,-3.60
2016,12,15,11,15,-3.50
2016,12,15,11,16,-3.50
2016,12,15,11,17,-3.40
2016,12,15,11,18,-3.30
2016,12,15,11,19,-3.30
2016,12,15,11,20,-3.20
2016,12,15,11,21,-3.10
2016,12,15,11,22,-3.00
2016,12,15,11,23,-2.90
2016,12,15,11,24,-2.80
2016,12,15,11,25,-2.80
2016,12,15,11,26,-2.70
2016,12,15,11,27,-2.60
2016,12,15,11,28,-2.60
2016,12,15,11,29,-2.50
2016,12,15,11,30,-2.50
2016,12,15,11,31,-2.40
2016,12,15,11,32,-2.30
2016,12,15,11,33,-2.30
2016,12,15,11,34,-2.20
2016,12,15,11,35,-2.20
2016,12,15,11,36,-2.10
2016,12,15,11,37,-2.10
2016,12,15,11,38,-2.00
2016,12,15,11,39,-2.00
2016,12,15,11,40,-2.00
2016,12,15,11,41,-1.90
2016,12,15,11,42,-1.90
2016,12,15,11,43,-1.90
2016,12,15,11,44,-1.90
2016,12,15,11,45,-1.80
2016,12,15,11,46,-1.80
2016,12,15,11,47,-1.70
2016,12,15,11,48,-1.70
2016,12,15,11,49,-1.60
2016,12,15,11,50,-1.60
2016,12,15,11,51,-1.60
2016,12,15,11,52,-1.50
2016,12,15,11,53,-1.50
2016,12,15,11,54,-1.40
2016,12,15,11,55,-1.40
2016,12,15,11,56,-1.40
2016,12,15,11,57,-1.40
2016,12,15,11,58,-1.30
2016,12,15,11,59,-1.30
2016,12,15,12,00,-1.20
2016,12,15,12,01,-1.20
2016,12,15,12,02,-1.20
2016,12,15,12,03,-1.20
2016,12,15,12,04,-1.20
2016,12,15,12,05,-1.10
2016,12,15,12,06,-1.10
2016,12,15,12,07,-1.10
2016,12,15,12,08,-1.10
2016,12,15,12,09,-1.10
2016,12,15,12,10,-1.10
2016,12,15,12,11,-1.10
2016,12,15,12,12,-1.10
2016,12,15,12,13,-1.00
2016,12,15,12,14,-1.00
2016,12,15,12,15,-0.90
2016,12,15,12,16,-0.90
2016,12,15,12,17,-0.90
2016,12,15,12,18,-0.90
2016,12,15,12,19,-0.90
2016,12,15,12,20,-0.90
2016,12,15,12,21,-0.90
2016,12,15,12,22,-0.90
2016,12,15,12,23,-0.80
2016,12,15,12,24,-0.90
2016,12,15,12,25,-0.90
2016,12,15,12,26,-0.90
2016,12,15,12,27,-0.90
2016,12,15,12,28,-0.90
2016,12,15,12,29,-0.90
2016,12,15,12,30,-0.90
2016,12,15,12,31,-0.90
2016,12,15,12,32,-0.90
2016,12,15,12,33,-0.90
2016,12,15,12,34,-0.90
2016,12,15,12,35,-0.90
2016,12,15,12,36,-0.80
2016,12,15,12,37,-0.80
2016,12,15,12,38,-0.80
2016,12,15,12,39,-0.80
2016,12,15,12,40,-0.70
2016,12,15,12,41,-0.70
2016,12,15,12,42,-0.70
2016,12,15,12,43,-0.70
2016,12,15,12,44,-0.70
2016,12,15,12,45,-0.70
2016,12,15,12,46,-0.70
2016,12,15,12,47,-0.70
2016,12,15,12,48,-0.70
2016,12,15,12,49,-0.70
2016,12,15,12,50,-0.70
2016,12,15,12,51,-0.70
2016,12,15,12,52,-0.70
2016,12,15,12,53,-0.80
2016,12,15,12,54,-0.80
2016,12,15,12,55,-0.80
2016,12,15,12,56,-0.90
2016,12,15,12,57,-0.90
2016,12,15,12,58,-0.90
2016,12,15,12,59,-0.90
2016,12,15,13,00,-0.90
2016,12,15,13,01,-1.00
2016,12,15,13,02,-1.00
2016,12,15,13,03,-1.00
2016,12,15,13,04,-1.00
2016,12,15,13,05,-1.00
2016,12,15,13,06,-1.00
2016,12,15,13,07,-1.00
2016,12,15,13,08,-1.00
2016,12,15,13,09,-1.00
2016,12,15,13,10,-1.00
2016,12,15,13,11,-1.10
2016,12,15,13,12,-1.00
2016,12,15,13,13,-1.10
2016,12,15,13,14,-1.10
2016,12,15,13,15,-1.00
2016,12,15,13,16,-1.00
2016,12,15,13,17,-1.00
2016,12,15,13,18,-1.00
2016,12,15,13,19,-1.00
2016,12,15,13,20,-1.00
2016,12,15,13,21,-1.00
2016,12,15,13,22,-1.00
2016,12,15,13,23,-1.00
2016,12,15,13,24,-1.00
2016,12,15,13,25,-1.00
2016,12,15,13,26,-1.00
2016,12,15,13,27,-1.00
2016,12,15,13,28,-1.00
2016,12,15,13,29,-1.00
2016,12,15,13,30,-1.00
2016,12,15,13,31,-1.00
2016,12,15,13,32,-1.00
2016,12,15,13,33,-1.00
2016,12,15,13,34,-1.00
2016,12,15,13,35,-1.00
2016,12,15,13,36,-1.00
2016,12,15,13,37,-1.00
2016,12,15,13,38,-1.00
2016,12,15,13,39,-1.00
2016,12,15,13,40,-1.00
2016,12,15,13,41,-1.00
2016,12,15,13,42,-1.00
2016,12,15,13,43,-1.00
2016,12,15,13,44,-1.00
2016,12,15,13,45,-1.00
2016,12,15,13,46,-1.00
2016,12,15,13,47,-1.00
2016,12,15,13,48,-1.00
2016,12,15,13,49,-0.90
2016,12,15,13,50,-0.90
2016,12,15,13,51,-0.90
2016,12,15,13,52,-0.90
2016,12,15,13,53,-0.90
2016,12,15,13,54,-0.90
2016,12,15,13,55,-0.90
2016,12,15,13,56,-0.90
2016,12,15,13,57,-0.90
2016,12,15,13,58,-0.90
2016,12,15,13,59,-0.90
2016,12,15,14,00,-1.00
2016,12,15,14,01,-1.00
2016,12,15,14,02,-1.00
2016,12,15,14,03,-1.00
2016,12,15,14,04,-0.90
2016,12,15,14,05,-0.90
2016,12,15,14,06,-0.90
2016,12,15,14,07,-0.90
2016,12,15,14,08,-0.90
2016,12,15,14,09,-0.90
2016,12,15,14,10,-0.90
2016,12,15,14,11,-0.90
2016,12,15,14,12,-0.90
2016,12,15,14,13,-0.90
2016,12,15,14,14,-0.90
2016,12,15,14,15,-0.90
2016,12,15,14,16,-0.90
2016,12,15,14,17,-0.90
2016,12,15,14,18,-0.90
2016,12,15,14,19,-0.90
2016,12,15,14,20,-0.90
2016,12,15,14,21,-0.90
2016,12,15,14,22,-0.90
2016,12,15,14,23,-0.90
2016,12,15,14,24,-0.90
2016,12,15,14,25,-0.90
2016,12,15,14,26,-0.80
2016,12,15,14,27,-0.80
2016,12,15,14,28,-0.90
2016,12,15,14,29,-0.90
2016,12,15,14,30,-0.80
2016,12,15,14,31,-0.90
2016,12,15,14,32,-0.90
2016,12,15,14,33,-0.80
2016,12,15,14,34,-0.80
2016,12,15,14,35,-0.80
2016,12,15,14,36,-0.80
2016,12,15,14,37,-0.80
2016,12,15,14,38,-0.80
2016,12,15,14,39,-0.80
2016,12,15,14,40,-0.80
2016,12,15,14,41,-0.80
2016,12,15,14,42,-0.80
2016,12,15,14,43,-0.90
2016,12,15,14,44,-0.90
2016,12,15,14,45,-0.90
2016,12,15,14,46,-0.90
2016,12,15,14,47,-0.90
2016,12,15,14,48,-0.90
2016,12,15,14,49,-0.90
2016,12,15,14,50,-0.90
2016,12,15,14,51,-0.90
2016,12,15,14,52,-0.90
2016,12,15,14,53,-0.90
2016,12,15,14,54,-0.90
2016,12,15,14,55,-0.90
2016,12,15,14,56,-0.90
2016,12,15,14,57,-0.90
2016,12,15,14,58,-0.90
2016,12,15,14,59,-0.90
2016,12,15,15,00,-0.90
2016,12,15,15,01,-1.00
2016,12,15,15,02,-1.00
2016,12,15,15,03,-1.00
2016,12,15,15,04,-1.00
2016,12,15,15,05,-1.00
2016,12,15,15,06,-1.00
2016,12,15,15,07,-1.00
2016,12,15,15,08,-1.00
2016,12,15,15,09,-1.00
2016,12,15,15,10,-1.00
2016,12,15,15,11,-1.00
2016,12,15,15,12,-1.10
2016,12,15,15,13,-1.10
2016,12,15,15,14,-1.10
2016,12,15,15,15,-1.10
2016,12,15,15,16,-1.10
2016,12,15,15,17,-1.10
2016,12,15,15,18,-1.10
2016,12,15,15,19,-1.10
2016,12,15,15,20,-1.10
2016,12,15,15,21,-1.20
2016,12,15,15,22,-1.20
2016,12,15,15,23,-1.20
2016,12,15,15,24,-1.20
2016,12,15,15,25,-1.20
2016,12,15,15,26,-1.20
2016,12,15,15,27,-1.20
2016,12,15,15,28,-1.20
2016,12,15,15,29,-1.30
2016,12,15,15,30,-1.30
2016,12,15,15,31,-1.30
2016,12,15,15,32,-1.30
2016,12,15,15,33,-1.30
2016,12,15,15,34,-1.30
2016,12,15,15,35,-1.30
2016,12,15,15,36,-1.40
2016,12,15,15,37,-1.40
2016,12,15,15,38,-1.40
2016,12,15,15,39,-1.40
2016,12,15,15,40,-1.40
2016,12,15,15,41,-1.50
2016,12,15,15,42,-1.50
2016,12,15,15,43,-1.50
2016,12,15,15,44,-1.60
2016,12,15,15,45,-1.60
2016,12,15,15,46,-1.60
2016,12,15,15,47,-1.60
2016,12,15,15,48,-1.60
2016,12,15,15,49,-1.70
2016,12,15,15,50,-1.70
2016,12,15,15,51,-1.70
2016,12,15,15,52,-1.70
2016,12,15,15,53,-1.80
2016,12,15,15,54,-1.80
2016,12,15,15,55,-1.80
2016,12,15,15,56,-1.80
2016,12,15,15,57,-1.90
2016,12,15,15,58,-1.90
2016,12,15,15,59,-1.90
2016,12,15,16,00,-2.00
2016,12,15,16,01,-2.00
2016,12,15,16,02,-2.00
2016,12,15,16,03,-2.10
2016,12,15,16,04,-2.10
2016,12,15,16,05,-2.10
2016,12,15,16,06,-2.20
2016,12,15,16,07,-2.20
2016,12,15,16,08,-2.20
2016,12,15,16,09,-2.30
2016,12,15,16,10,-2.30
2016,12,15,16,11,-2.30
2016,12,15,16,12,-2.30
2016,12,15,16,13,-2.40
2016,12,15,16,14,-2.40
2016,12,15,16,15,-2.40
2016,12,15,16,16,-2.50
2016,12,15,16,17,-2.50
2016,12,15,16,18,-2.50
2016,12,15,16,19,-2.60
2016,12,15,16,20,-2.60
2016,12,15,16,21,-2.60
2016,12,15,16,22,-2.60
2016,12,15,16,23,-2.70
2016,12,15,16,24,-2.70
2016,12,15,16,25,-2.70
2016,12,15,16,26,-2.70
2016,12,15,16,27,-2.70
2016,12,15,16,28,-2.80
2016,12,15,16,29,-2.80
2016,12,15,16,30,-2.80
2016,12,15,16,31,-2.80
2016,12,15,16,32,-2.90
2016,12,15,16,33,-2.90
2016,12,15,16,34,-2.90
2016,12,15,16,35,-3.00
2016,12,15,16,36,-3.00
2016,12,15,16,37,-3.00
2016,12,15,16,38,-3.00
2016,12,15,16,39,-3.00
2016,12,15,16,40,-3.10
2016,12,15,16,41,-3.10
2016,12,15,16,42,-3.10
2016,12,15,16,43,-3.20
2016,12,15,16,44,-3.20
2016,12,15,16,45,-3.20
2016,12,15,16,46,-3.20
2016,12,15,16,47,-3.30
2016,12,15,16,48,-3.30
2016,12,15,16,49,-3.30
2016,12,15,16,50,-3.30
2016,12,15,16,51,-3.40
2016,12,15,16,52,-3.40
2016,12,15,16,53,-3.40
2016,12,15,16,54,-3.50
2016,12,15,16,55,-3.50
2016,12,15,16,56,-3.50
2016,12,15,16,57,-3.60
2016,12,15,16,58,-3.60
2016,12,15,16,59,-3.60
2016,12,15,17,00,-3.70
2016,12,15,17,01,-3.70
2016,12,15,17,02,-3.70
2016,12,15,17,03,-3.70
2016,12,15,17,04,-3.80
2016,12,15,17,05,-3.80
2016,12,15,17,06,-3.80
2016,12,15,17,07,-3.80
2016,12,15,17,08,-3.80
2016,12,15,17,09,-3.80
2016,12,15,17,10,-3.90
2016,12,15,17,11,-3.90
2016,12,15,17,12,-3.90
2016,12,15,17,13,-3.90