Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,00,3.70
2017,12,10,00,01,3.70
2017,12,10,00,02,3.70
2017,12,10,00,03,3.70
2017,12,10,00,04,3.70
2017,12,10,00,05,3.70
2017,12,10,00,06,3.70
2017,12,10,00,07,3.70
2017,12,10,00,08,3.70
2017,12,10,00,09,3.70
2017,12,10,00,10,3.70
2017,12,10,00,11,3.70
2017,12,10,00,12,3.70
2017,12,10,00,13,3.70
2017,12,10,00,14,3.70
2017,12,10,00,15,3.70
2017,12,10,00,16,3.70
2017,12,10,00,17,3.70
2017,12,10,00,18,3.70
2017,12,10,00,19,3.70
2017,12,10,00,20,3.80
2017,12,10,00,21,3.80
2017,12,10,00,22,3.80
2017,12,10,00,23,3.80
2017,12,10,00,24,3.80
2017,12,10,00,25,3.80
2017,12,10,00,26,3.80
2017,12,10,00,27,3.80
2017,12,10,00,28,3.80
2017,12,10,00,29,3.80
2017,12,10,00,30,3.80
2017,12,10,00,31,3.80
2017,12,10,00,32,3.80
2017,12,10,00,33,3.80
2017,12,10,00,34,3.80
2017,12,10,00,35,3.80
2017,12,10,00,36,3.80
2017,12,10,00,37,3.80
2017,12,10,00,38,3.80
2017,12,10,00,39,3.80
2017,12,10,00,40,3.80
2017,12,10,00,41,3.80
2017,12,10,00,42,3.80
2017,12,10,00,43,3.80
2017,12,10,00,44,3.80
2017,12,10,00,45,3.80
2017,12,10,00,46,3.80
2017,12,10,00,47,3.80
2017,12,10,00,48,3.80
2017,12,10,00,49,3.70
2017,12,10,00,50,3.80
2017,12,10,00,51,3.80
2017,12,10,00,52,3.80
2017,12,10,00,53,3.80
2017,12,10,00,54,3.80
2017,12,10,00,55,3.80
2017,12,10,00,56,3.80
2017,12,10,00,57,3.80
2017,12,10,00,58,3.80
2017,12,10,00,59,3.70
2017,12,10,01,00,3.70
2017,12,10,01,01,3.70
2017,12,10,01,02,3.70
2017,12,10,01,03,3.70
2017,12,10,01,04,3.70
2017,12,10,01,05,3.70
2017,12,10,01,06,3.70
2017,12,10,01,07,3.70
2017,12,10,01,08,3.70
2017,12,10,01,09,3.70
2017,12,10,01,10,3.70
2017,12,10,01,11,3.70
2017,12,10,01,12,3.70
2017,12,10,01,13,3.70
2017,12,10,01,14,3.70
2017,12,10,01,15,3.70
2017,12,10,01,16,3.70
2017,12,10,01,17,3.70
2017,12,10,01,18,3.70
2017,12,10,01,19,3.80
2017,12,10,01,20,3.80
2017,12,10,01,21,3.80
2017,12,10,01,22,3.80
2017,12,10,01,23,3.80
2017,12,10,01,24,3.80
2017,12,10,01,25,3.80
2017,12,10,01,26,3.80
2017,12,10,01,27,3.80
2017,12,10,01,28,3.80
2017,12,10,01,29,3.80
2017,12,10,01,30,3.80
2017,12,10,01,31,3.80
2017,12,10,01,32,3.80
2017,12,10,01,33,3.80
2017,12,10,01,34,3.80
2017,12,10,01,35,3.80
2017,12,10,01,36,3.80
2017,12,10,01,37,3.80
2017,12,10,01,38,3.80
2017,12,10,01,39,3.80
2017,12,10,01,40,3.80
2017,12,10,01,41,3.80
2017,12,10,01,42,3.80
2017,12,10,01,43,3.80
2017,12,10,01,44,3.80
2017,12,10,01,45,3.80
2017,12,10,01,46,3.90
2017,12,10,01,47,3.90
2017,12,10,01,48,3.90
2017,12,10,01,49,3.90
2017,12,10,01,50,3.90
2017,12,10,01,51,3.90
2017,12,10,01,52,3.90
2017,12,10,01,53,3.90
2017,12,10,01,54,3.90
2017,12,10,01,55,3.90
2017,12,10,01,56,3.90
2017,12,10,01,57,3.90
2017,12,10,01,58,3.90
2017,12,10,01,59,3.90
2017,12,10,02,00,3.90
2017,12,10,02,01,3.90
2017,12,10,02,02,3.90
2017,12,10,02,03,3.90
2017,12,10,02,04,3.90
2017,12,10,02,05,3.90
2017,12,10,02,06,3.90
2017,12,10,02,07,3.90
2017,12,10,02,08,3.90
2017,12,10,02,09,3.90
2017,12,10,02,10,3.90
2017,12,10,02,11,4.00
2017,12,10,02,12,3.90
2017,12,10,02,13,4.00
2017,12,10,02,14,3.90
2017,12,10,02,15,4.00
2017,12,10,02,16,3.90
2017,12,10,02,17,4.00
2017,12,10,02,18,4.00
2017,12,10,02,19,4.00
2017,12,10,02,20,4.00
2017,12,10,02,21,4.00
2017,12,10,02,22,4.00
2017,12,10,02,23,3.90
2017,12,10,02,24,4.00
2017,12,10,02,25,4.00
2017,12,10,02,26,3.90
2017,12,10,02,27,3.90
2017,12,10,02,28,3.90
2017,12,10,02,29,3.90
2017,12,10,02,30,3.90
2017,12,10,02,31,3.90
2017,12,10,02,32,3.90
2017,12,10,02,33,3.90
2017,12,10,02,34,3.90
2017,12,10,02,35,3.80
2017,12,10,02,36,3.80
2017,12,10,02,37,3.80
2017,12,10,02,38,3.80
2017,12,10,02,39,3.80
2017,12,10,02,40,3.80
2017,12,10,02,41,3.80
2017,12,10,02,42,3.80
2017,12,10,02,43,3.80
2017,12,10,02,44,3.80
2017,12,10,02,45,3.80
2017,12,10,02,46,3.80
2017,12,10,02,47,3.80
2017,12,10,02,48,3.80
2017,12,10,02,49,3.80
2017,12,10,02,50,3.80
2017,12,10,02,51,3.80
2017,12,10,02,52,3.80
2017,12,10,02,53,3.80
2017,12,10,02,54,3.80
2017,12,10,02,55,3.80
2017,12,10,02,56,3.80
2017,12,10,02,57,3.80
2017,12,10,02,58,3.80
2017,12,10,02,59,3.80
2017,12,10,03,00,3.80
2017,12,10,03,01,3.80
2017,12,10,03,02,3.80
2017,12,10,03,03,3.90
2017,12,10,03,04,3.80
2017,12,10,03,05,3.80
2017,12,10,03,06,3.80
2017,12,10,03,07,3.80
2017,12,10,03,08,3.80
2017,12,10,03,09,3.80
2017,12,10,03,10,3.80
2017,12,10,03,11,3.80
2017,12,10,03,12,3.80
2017,12,10,03,13,3.80
2017,12,10,03,14,3.80
2017,12,10,03,15,3.80
2017,12,10,03,16,3.80
2017,12,10,03,17,3.80
2017,12,10,03,18,3.80
2017,12,10,03,19,3.80
2017,12,10,03,20,3.80
2017,12,10,03,21,3.80
2017,12,10,03,22,3.80
2017,12,10,03,23,3.80
2017,12,10,03,24,3.80
2017,12,10,03,25,3.80
2017,12,10,03,26,3.80
2017,12,10,03,27,3.80
2017,12,10,03,28,3.80
2017,12,10,03,29,3.80
2017,12,10,03,30,3.80
2017,12,10,03,31,3.80
2017,12,10,03,32,3.80
2017,12,10,03,33,3.80
2017,12,10,03,34,3.80
2017,12,10,03,35,3.80
2017,12,10,03,36,3.80
2017,12,10,03,37,3.80
2017,12,10,03,38,3.70
2017,12,10,03,39,3.70
2017,12,10,03,40,3.70
2017,12,10,03,41,3.70
2017,12,10,03,42,3.70
2017,12,10,03,43,3.70
2017,12,10,03,44,3.70
2017,12,10,03,45,3.60
2017,12,10,03,46,3.60
2017,12,10,03,47,3.60
2017,12,10,03,48,3.60
2017,12,10,03,49,3.60
2017,12,10,03,50,3.60
2017,12,10,03,51,3.60
2017,12,10,03,52,3.60
2017,12,10,03,53,3.60
2017,12,10,03,54,3.60
2017,12,10,03,55,3.60
2017,12,10,03,56,3.60
2017,12,10,03,57,3.60
2017,12,10,03,58,3.60
2017,12,10,03,59,3.60
2017,12,10,04,00,3.60
2017,12,10,04,01,3.60
2017,12,10,04,02,3.60
2017,12,10,04,03,3.60
2017,12,10,04,04,3.60
2017,12,10,04,05,3.60
2017,12,10,04,06,3.60
2017,12,10,04,07,3.60
2017,12,10,04,08,3.60
2017,12,10,04,09,3.60
2017,12,10,04,10,3.60
2017,12,10,04,11,3.60
2017,12,10,04,12,3.60
2017,12,10,04,13,3.60
2017,12,10,04,14,3.60
2017,12,10,04,15,3.60
2017,12,10,04,16,3.60
2017,12,10,04,17,3.60
2017,12,10,04,18,3.60
2017,12,10,04,19,3.60
2017,12,10,04,20,3.60
2017,12,10,04,21,3.60
2017,12,10,04,22,3.60
2017,12,10,04,23,3.60
2017,12,10,04,24,3.60
2017,12,10,04,25,3.60
2017,12,10,04,26,3.60
2017,12,10,04,27,3.60
2017,12,10,04,28,3.60
2017,12,10,04,29,3.60
2017,12,10,04,30,3.60
2017,12,10,04,31,3.60
2017,12,10,04,32,3.60
2017,12,10,04,33,3.60
2017,12,10,04,34,3.60
2017,12,10,04,35,3.60
2017,12,10,04,36,3.60
2017,12,10,04,37,3.60
2017,12,10,04,38,3.60
2017,12,10,04,39,3.60
2017,12,10,04,40,3.60
2017,12,10,04,41,3.60
2017,12,10,04,42,3.60
2017,12,10,04,43,3.60
2017,12,10,04,44,3.60
2017,12,10,04,45,3.60
2017,12,10,04,46,3.60
2017,12,10,04,47,3.60
2017,12,10,04,48,3.60
2017,12,10,04,49,3.60
2017,12,10,04,50,3.60
2017,12,10,04,51,3.60
2017,12,10,04,52,3.60
2017,12,10,04,53,3.70
2017,12,10,04,54,3.70
2017,12,10,04,55,3.70
2017,12,10,04,56,3.70
2017,12,10,04,57,3.70
2017,12,10,04,58,3.70
2017,12,10,04,59,3.70
2017,12,10,05,00,3.70
2017,12,10,05,01,3.70
2017,12,10,05,02,3.80
2017,12,10,05,03,3.80
2017,12,10,05,04,3.80
2017,12,10,05,05,3.80
2017,12,10,05,06,3.80
2017,12,10,05,07,3.80
2017,12,10,05,08,3.80
2017,12,10,05,09,3.80
2017,12,10,05,10,3.80
2017,12,10,05,11,3.80
2017,12,10,05,12,3.80
2017,12,10,05,13,3.90
2017,12,10,05,14,3.90
2017,12,10,05,15,3.90
2017,12,10,05,16,3.90
2017,12,10,05,17,3.90
2017,12,10,05,18,3.90
2017,12,10,05,19,3.90
2017,12,10,05,20,3.90
2017,12,10,05,21,3.90
2017,12,10,05,22,3.90
2017,12,10,05,23,3.90
2017,12,10,05,24,3.90
2017,12,10,05,25,3.90
2017,12,10,05,26,4.00
2017,12,10,05,27,4.00
2017,12,10,05,28,4.00
2017,12,10,05,29,4.00
2017,12,10,05,30,4.00
2017,12,10,05,31,4.00
2017,12,10,05,32,4.00
2017,12,10,05,33,4.00
2017,12,10,05,34,4.00
2017,12,10,05,35,4.00
2017,12,10,05,36,4.00
2017,12,10,05,37,3.90
2017,12,10,05,38,3.90
2017,12,10,05,39,3.90
2017,12,10,05,40,3.90
2017,12,10,05,41,3.90
2017,12,10,05,42,3.90
2017,12,10,05,43,3.90
2017,12,10,05,44,3.90
2017,12,10,05,45,3.90
2017,12,10,05,46,3.90
2017,12,10,05,47,3.90
2017,12,10,05,48,3.90
2017,12,10,05,49,3.90
2017,12,10,05,50,3.90
2017,12,10,05,51,3.90
2017,12,10,05,52,3.90
2017,12,10,05,53,3.90
2017,12,10,05,54,3.90
2017,12,10,05,55,3.90
2017,12,10,05,56,3.90
2017,12,10,05,57,3.90
2017,12,10,05,58,3.90
2017,12,10,05,59,3.90
2017,12,10,06,00,3.90
2017,12,10,06,01,3.90
2017,12,10,06,02,3.90
2017,12,10,06,03,3.90
2017,12,10,06,04,3.90
2017,12,10,06,05,3.90
2017,12,10,06,06,3.90
2017,12,10,06,07,3.90
2017,12,10,06,08,3.90
2017,12,10,06,09,3.90
2017,12,10,06,10,3.90
2017,12,10,06,11,3.90
2017,12,10,06,12,3.90
2017,12,10,06,13,3.90
2017,12,10,06,14,3.90
2017,12,10,06,15,3.90
2017,12,10,06,16,3.90
2017,12,10,06,17,4.00
2017,12,10,06,18,4.00
2017,12,10,06,19,4.00
2017,12,10,06,20,4.00
2017,12,10,06,21,4.00
2017,12,10,06,22,4.00
2017,12,10,06,23,4.00
2017,12,10,06,24,4.00
2017,12,10,06,25,3.90
2017,12,10,06,26,4.00
2017,12,10,06,27,4.00
2017,12,10,06,28,4.00
2017,12,10,06,29,4.00
2017,12,10,06,30,4.00
2017,12,10,06,31,4.00
2017,12,10,06,32,4.00
2017,12,10,06,33,4.00
2017,12,10,06,34,4.00
2017,12,10,06,35,4.00
2017,12,10,06,36,4.00
2017,12,10,06,37,4.00
2017,12,10,06,38,4.00
2017,12,10,06,39,4.00
2017,12,10,06,40,4.00
2017,12,10,06,41,4.10
2017,12,10,06,42,4.10
2017,12,10,06,43,4.10
2017,12,10,06,44,4.10
2017,12,10,06,45,4.10
2017,12,10,06,46,4.10
2017,12,10,06,47,4.10
2017,12,10,06,48,4.10
2017,12,10,06,49,4.10
2017,12,10,06,50,4.10
2017,12,10,06,51,4.10
2017,12,10,06,52,4.10
2017,12,10,06,53,4.10
2017,12,10,06,54,4.10
2017,12,10,06,55,4.10
2017,12,10,06,56,4.10
2017,12,10,06,57,4.10
2017,12,10,06,58,4.10
2017,12,10,06,59,4.10
2017,12,10,07,00,4.10
2017,12,10,07,01,4.10
2017,12,10,07,02,4.10
2017,12,10,07,03,4.10
2017,12,10,07,04,4.10
2017,12,10,07,05,4.10
2017,12,10,07,06,4.10
2017,12,10,07,07,4.10
2017,12,10,07,08,4.10
2017,12,10,07,09,4.10
2017,12,10,07,10,4.10
2017,12,10,07,11,4.10
2017,12,10,07,12,4.10
2017,12,10,07,13,4.10
2017,12,10,07,14,4.10
2017,12,10,07,15,4.10
2017,12,10,07,16,4.10
2017,12,10,07,17,4.10
2017,12,10,07,18,4.10
2017,12,10,07,19,4.10
2017,12,10,07,20,4.10
2017,12,10,07,21,4.10
2017,12,10,07,22,4.10
2017,12,10,07,23,4.10
2017,12,10,07,24,4.10
2017,12,10,07,25,4.10
2017,12,10,07,26,4.10
2017,12,10,07,27,4.10
2017,12,10,07,28,4.10
2017,12,10,07,29,4.10
2017,12,10,07,30,4.10
2017,12,10,07,31,4.10
2017,12,10,07,32,4.10
2017,12,10,07,33,4.10
2017,12,10,07,34,4.10
2017,12,10,07,35,4.10
2017,12,10,07,36,4.10
2017,12,10,07,37,4.10
2017,12,10,07,38,4.20
2017,12,10,07,39,4.20
2017,12,10,07,40,4.20
2017,12,10,07,41,4.20
2017,12,10,07,42,4.20
2017,12,10,07,43,4.20
2017,12,10,07,44,4.20
2017,12,10,07,45,4.20
2017,12,10,07,46,4.20
2017,12,10,07,47,4.20
2017,12,10,07,48,4.20
2017,12,10,07,49,4.20
2017,12,10,07,50,4.20
2017,12,10,07,51,4.20
2017,12,10,07,52,4.20
2017,12,10,07,53,4.20
2017,12,10,07,54,4.20
2017,12,10,07,55,4.20
2017,12,10,07,56,4.20
2017,12,10,07,57,4.20
2017,12,10,07,58,4.20
2017,12,10,07,59,4.20
2017,12,10,08,00,4.20
2017,12,10,08,01,4.20
2017,12,10,08,02,4.20
2017,12,10,08,03,4.20
2017,12,10,08,04,4.20
2017,12,10,08,05,4.20
2017,12,10,08,06,4.20
2017,12,10,08,07,4.20
2017,12,10,08,08,4.20
2017,12,10,08,09,4.20
2017,12,10,08,10,4.20
2017,12,10,08,11,4.20
2017,12,10,08,12,4.20
2017,12,10,08,13,4.20
2017,12,10,08,14,4.20
2017,12,10,08,15,4.20
2017,12,10,08,16,4.20
2017,12,10,08,17,4.20
2017,12,10,08,18,4.20
2017,12,10,08,19,4.20
2017,12,10,08,20,4.20
2017,12,10,08,21,4.20
2017,12,10,08,22,4.20
2017,12,10,08,23,4.20
2017,12,10,08,24,4.20
2017,12,10,08,25,4.20
2017,12,10,08,26,4.20
2017,12,10,08,27,4.20
2017,12,10,08,28,4.20
2017,12,10,08,29,4.20
2017,12,10,08,30,4.20
2017,12,10,08,31,4.20
2017,12,10,08,32,4.20
2017,12,10,08,33,4.20
2017,12,10,08,34,4.30
2017,12,10,08,35,4.30
2017,12,10,08,36,4.30
2017,12,10,08,37,4.30
2017,12,10,08,38,4.30
2017,12,10,08,39,4.30
2017,12,10,08,40,4.30
2017,12,10,08,41,4.30
2017,12,10,08,42,4.30
2017,12,10,08,43,4.30
2017,12,10,08,44,4.30
2017,12,10,08,45,4.40
2017,12,10,08,46,4.40
2017,12,10,08,47,4.40
2017,12,10,08,48,4.40
2017,12,10,08,49,4.40
2017,12,10,08,50,4.40
2017,12,10,08,51,4.40
2017,12,10,08,52,4.40
2017,12,10,08,53,4.40
2017,12,10,08,54,4.40
2017,12,10,08,55,4.40
2017,12,10,08,56,4.40
2017,12,10,08,57,4.40
2017,12,10,08,58,4.40
2017,12,10,08,59,4.40
2017,12,10,09,00,4.40
2017,12,10,09,01,4.40
2017,12,10,09,02,4.40
2017,12,10,09,03,4.50
2017,12,10,09,04,4.50
2017,12,10,09,05,4.50
2017,12,10,09,06,4.50
2017,12,10,09,07,4.50
2017,12,10,09,08,4.50
2017,12,10,09,09,4.50
2017,12,10,09,10,4.60
2017,12,10,09,11,4.50
2017,12,10,09,12,4.60
2017,12,10,09,13,4.60
2017,12,10,09,14,4.60
2017,12,10,09,15,4.60
2017,12,10,09,16,4.60
2017,12,10,09,17,4.60
2017,12,10,09,18,4.60
2017,12,10,09,19,4.60
2017,12,10,09,20,4.60
2017,12,10,09,21,4.60
2017,12,10,09,22,4.70
2017,12,10,09,23,4.70
2017,12,10,09,24,4.70
2017,12,10,09,25,4.70
2017,12,10,09,26,4.70
2017,12,10,09,27,4.70
2017,12,10,09,28,4.70
2017,12,10,09,29,4.70
2017,12,10,09,30,4.80
2017,12,10,09,31,4.80
2017,12,10,09,32,4.80
2017,12,10,09,33,4.80
2017,12,10,09,34,4.80
2017,12,10,09,35,4.80
2017,12,10,09,36,4.80
2017,12,10,09,37,4.80
2017,12,10,09,38,4.90
2017,12,10,09,39,4.90
2017,12,10,09,40,4.90
2017,12,10,09,41,4.90
2017,12,10,09,42,4.90
2017,12,10,09,43,4.90
2017,12,10,09,44,4.90
2017,12,10,09,45,4.90
2017,12,10,09,46,4.90
2017,12,10,09,47,5.00
2017,12,10,09,48,5.00
2017,12,10,09,49,5.00
2017,12,10,09,50,5.00
2017,12,10,09,51,5.00
2017,12,10,09,52,5.00
2017,12,10,09,53,5.00
2017,12,10,09,54,5.00
2017,12,10,09,55,5.00
2017,12,10,09,56,5.00
2017,12,10,09,57,5.00
2017,12,10,09,58,5.10
2017,12,10,09,59,5.10
2017,12,10,10,00,5.10
2017,12,10,10,01,5.10
2017,12,10,10,02,5.10
2017,12,10,10,03,5.20
2017,12,10,10,04,5.20
2017,12,10,10,05,5.20
2017,12,10,10,06,5.20
2017,12,10,10,07,5.20
2017,12,10,10,08,5.20
2017,12,10,10,09,5.20
2017,12,10,10,10,5.30
2017,12,10,10,11,5.30
2017,12,10,10,12,5.30
2017,12,10,10,13,5.30
2017,12,10,10,14,5.30
2017,12,10,10,15,5.30
2017,12,10,10,16,5.40
2017,12,10,10,17,5.40
2017,12,10,10,18,5.40
2017,12,10,10,19,5.40
2017,12,10,10,20,5.40
2017,12,10,10,21,5.40
2017,12,10,10,22,5.40
2017,12,10,10,23,5.40
2017,12,10,10,24,5.40
2017,12,10,10,25,5.40
2017,12,10,10,26,5.40
2017,12,10,10,27,5.40
2017,12,10,10,28,5.50
2017,12,10,10,29,5.50
2017,12,10,10,30,5.50
2017,12,10,10,31,5.60
2017,12,10,10,32,5.60
2017,12,10,10,33,5.60
2017,12,10,10,34,5.60
2017,12,10,10,35,5.70
2017,12,10,10,36,5.70
2017,12,10,10,37,5.70
2017,12,10,10,38,5.70
2017,12,10,10,39,5.70
2017,12,10,10,40,5.70
2017,12,10,10,41,5.70
2017,12,10,10,42,5.70
2017,12,10,10,43,5.80
2017,12,10,10,44,5.80
2017,12,10,10,45,5.80
2017,12,10,10,46,5.80
2017,12,10,10,47,5.90
2017,12,10,10,48,5.90
2017,12,10,10,49,5.90
2017,12,10,10,50,5.90
2017,12,10,10,51,6.00
2017,12,10,10,52,6.00
2017,12,10,10,53,6.00
2017,12,10,10,54,6.00
2017,12,10,10,55,6.10
2017,12,10,10,56,6.10
2017,12,10,10,57,6.10
2017,12,10,10,58,6.10
2017,12,10,10,59,6.10
2017,12,10,11,00,6.10
2017,12,10,11,01,6.10
2017,12,10,11,02,6.20
2017,12,10,11,03,6.20
2017,12,10,11,04,6.20
2017,12,10,11,05,6.20
2017,12,10,11,06,6.20
2017,12,10,11,07,6.20
2017,12,10,11,08,6.20
2017,12,10,11,09,6.30
2017,12,10,11,10,6.30
2017,12,10,11,11,6.30
2017,12,10,11,12,6.30
2017,12,10,11,13,6.30
2017,12,10,11,14,6.30
2017,12,10,11,15,6.40
2017,12,10,11,16,6.40
2017,12,10,11,17,6.40
2017,12,10,11,18,6.50
2017,12,10,11,19,6.50
2017,12,10,11,20,6.60
2017,12,10,11,21,6.60
2017,12,10,11,22,6.60
2017,12,10,11,23,6.70
2017,12,10,11,24,6.70
2017,12,10,11,25,6.70
2017,12,10,11,26,6.70
2017,12,10,11,27,6.70
2017,12,10,11,28,6.80
2017,12,10,11,29,6.80
2017,12,10,11,30,6.80
2017,12,10,11,31,6.80
2017,12,10,11,32,6.80
2017,12,10,11,33,6.90
2017,12,10,11,34,6.90
2017,12,10,11,35,6.90
2017,12,10,11,36,6.90
2017,12,10,11,37,6.90
2017,12,10,11,38,6.90
2017,12,10,11,39,6.90
2017,12,10,11,40,6.90
2017,12,10,11,41,6.90
2017,12,10,11,42,6.90
2017,12,10,11,43,6.90
2017,12,10,11,44,6.90
2017,12,10,11,45,6.90
2017,12,10,11,46,6.90
2017,12,10,11,47,6.90
2017,12,10,11,48,6.80
2017,12,10,11,49,6.80
2017,12,10,11,50,6.80
2017,12,10,11,51,6.80
2017,12,10,11,52,6.80
2017,12,10,11,53,6.90
2017,12,10,11,54,6.90
2017,12,10,11,55,6.90
2017,12,10,11,56,6.90
2017,12,10,11,57,6.90
2017,12,10,11,58,6.90
2017,12,10,11,59,6.90
2017,12,10,12,00,7.00
2017,12,10,12,01,6.90
2017,12,10,12,02,6.90
2017,12,10,12,03,6.90
2017,12,10,12,04,6.90
2017,12,10,12,05,6.90
2017,12,10,12,06,7.00
2017,12,10,12,07,7.00
2017,12,10,12,08,7.00
2017,12,10,12,09,7.00
2017,12,10,12,10,7.00
2017,12,10,12,11,7.10
2017,12,10,12,12,7.10
2017,12,10,12,13,7.10
2017,12,10,12,14,7.10
2017,12,10,12,15,7.10
2017,12,10,12,16,7.20
2017,12,10,12,17,7.20
2017,12,10,12,18,7.20
2017,12,10,12,19,7.20
2017,12,10,12,20,7.30
2017,12,10,12,21,7.30
2017,12,10,12,22,7.30
2017,12,10,12,23,7.30
2017,12,10,12,24,7.40
2017,12,10,12,25,7.40
2017,12,10,12,26,7.40
2017,12,10,12,27,7.40
2017,12,10,12,28,7.40
2017,12,10,12,29,7.40
2017,12,10,12,30,7.40
2017,12,10,12,31,7.40
2017,12,10,12,32,7.40
2017,12,10,12,33,7.40
2017,12,10,12,34,7.40
2017,12,10,12,35,7.40
2017,12,10,12,36,7.40
2017,12,10,12,37,7.40
2017,12,10,12,38,7.40
2017,12,10,12,39,7.40
2017,12,10,12,40,7.50
2017,12,10,12,41,7.50
2017,12,10,12,42,7.50
2017,12,10,12,43,7.50
2017,12,10,12,44,7.50
2017,12,10,12,45,7.60
2017,12,10,12,46,7.60
2017,12,10,12,47,7.60
2017,12,10,12,48,7.60
2017,12,10,12,49,7.60
2017,12,10,12,50,7.60
2017,12,10,12,51,7.60
2017,12,10,12,52,7.60
2017,12,10,12,53,7.60
2017,12,10,12,54,7.70
2017,12,10,12,55,7.70
2017,12,10,12,56,7.70
2017,12,10,12,57,7.70
2017,12,10,12,58,7.70
2017,12,10,12,59,7.70
2017,12,10,13,00,7.60
2017,12,10,13,01,7.60
2017,12,10,13,02,7.60
2017,12,10,13,03,7.60
2017,12,10,13,04,7.60
2017,12,10,13,05,7.60
2017,12,10,13,06,7.60
2017,12,10,13,07,7.60
2017,12,10,13,08,7.60
2017,12,10,13,09,7.60
2017,12,10,13,10,7.60
2017,12,10,13,11,7.60
2017,12,10,13,12,7.60
2017,12,10,13,13,7.60
2017,12,10,13,14,7.60
2017,12,10,13,15,7.60
2017,12,10,13,16,7.60
2017,12,10,13,17,7.60
2017,12,10,13,18,7.60
2017,12,10,13,19,7.60
2017,12,10,13,20,7.60
2017,12,10,13,21,7.60
2017,12,10,13,22,7.70
2017,12,10,13,23,7.70
2017,12,10,13,24,7.70
2017,12,10,13,25,7.70
2017,12,10,13,26,7.70
2017,12,10,13,27,7.70
2017,12,10,13,28,7.80
2017,12,10,13,29,7.80
2017,12,10,13,30,7.80
2017,12,10,13,31,7.90
2017,12,10,13,32,7.90
2017,12,10,13,33,7.90
2017,12,10,13,34,7.90
2017,12,10,13,35,8.00
2017,12,10,13,36,8.00
2017,12,10,13,37,8.00
2017,12,10,13,38,8.10
2017,12,10,13,39,8.10
2017,12,10,13,40,8.10
2017,12,10,13,41,8.10
2017,12,10,13,42,8.10
2017,12,10,13,43,8.10
2017,12,10,13,44,8.10
2017,12,10,13,45,8.10
2017,12,10,13,46,8.20
2017,12,10,13,47,8.20
2017,12,10,13,48,8.20
2017,12,10,13,49,8.30
2017,12,10,13,50,8.30
2017,12,10,13,51,8.30
2017,12,10,13,52,8.30
2017,12,10,13,53,8.30
2017,12,10,13,54,8.40
2017,12,10,13,55,8.40
2017,12,10,13,56,8.40
2017,12,10,13,57,8.40
2017,12,10,13,58,8.40
2017,12,10,13,59,8.50
2017,12,10,14,00,8.50
2017,12,10,14,01,8.60
2017,12,10,14,02,8.60
2017,12,10,14,03,8.60
2017,12,10,14,04,8.70
2017,12,10,14,05,8.70
2017,12,10,14,06,8.70
2017,12,10,14,07,8.70
2017,12,10,14,08,8.80
2017,12,10,14,09,8.80
2017,12,10,14,10,8.80
2017,12,10,14,11,8.80
2017,12,10,14,12,8.90
2017,12,10,14,13,8.90
2017,12,10,14,14,8.90
2017,12,10,14,15,9.00
2017,12,10,14,16,9.00
2017,12,10,14,17,9.10
2017,12,10,14,18,9.10
2017,12,10,14,19,9.10
2017,12,10,14,20,9.10
2017,12,10,14,21,9.10
2017,12,10,14,22,9.10
2017,12,10,14,23,9.10
2017,12,10,14,24,9.10
2017,12,10,14,25,9.10
2017,12,10,14,26,9.10
2017,12,10,14,27,9.10
2017,12,10,14,28,9.10
2017,12,10,14,29,9.10
2017,12,10,14,30,9.10
2017,12,10,14,31,9.10
2017,12,10,14,32,9.10
2017,12,10,14,33,9.10
2017,12,10,14,34,9.10
2017,12,10,14,35,9.10
2017,12,10,14,36,9.10
2017,12,10,14,37,9.10
2017,12,10,14,38,9.10
2017,12,10,14,39,9.10
2017,12,10,14,40,9.10
2017,12,10,14,41,9.10
2017,12,10,14,42,9.10
2017,12,10,14,43,9.10
2017,12,10,14,44,9.10
2017,12,10,14,45,9.20
2017,12,10,14,46,9.10
2017,12,10,14,47,9.10
2017,12,10,14,48,9.10
2017,12,10,14,49,9.10
2017,12,10,14,50,9.10
2017,12,10,14,51,9.10
2017,12,10,14,52,9.20
2017,12,10,14,53,9.20
2017,12,10,14,54,9.20
2017,12,10,14,55,9.20
2017,12,10,14,56,9.20
2017,12,10,14,57,9.20
2017,12,10,14,58,9.20
2017,12,10,14,59,9.20
2017,12,10,15,00,9.20
2017,12,10,15,01,9.20
2017,12,10,15,02,9.10
2017,12,10,15,03,9.10
2017,12,10,15,04,9.00
2017,12,10,15,05,9.00
2017,12,10,15,06,8.90
2017,12,10,15,07,8.90
2017,12,10,15,08,8.80
2017,12,10,15,09,8.80
2017,12,10,15,10,8.80
2017,12,10,15,11,8.80
2017,12,10,15,12,8.80
2017,12,10,15,13,8.70
2017,12,10,15,14,8.70
2017,12,10,15,15,8.70
2017,12,10,15,16,8.70
2017,12,10,15,17,8.70
2017,12,10,15,18,8.70
2017,12,10,15,19,8.60
2017,12,10,15,20,8.60
2017,12,10,15,21,8.60
2017,12,10,15,22,8.60
2017,12,10,15,23,8.60
2017,12,10,15,24,8.60
2017,12,10,15,25,8.50
2017,12,10,15,26,8.50
2017,12,10,15,27,8.50
2017,12,10,15,28,8.50
2017,12,10,15,29,8.50
2017,12,10,15,30,8.50
2017,12,10,15,31,8.40
2017,12,10,15,32,8.40
2017,12,10,15,33,8.40
2017,12,10,15,34,8.40
2017,12,10,15,35,8.40
2017,12,10,15,36,8.40
2017,12,10,15,37,8.30
2017,12,10,15,38,8.30
2017,12,10,15,39,8.30
2017,12,10,15,40,8.30
2017,12,10,15,41,8.30
2017,12,10,15,42,8.30
2017,12,10,15,43,8.20
2017,12,10,15,44,8.20
2017,12,10,15,45,8.20
2017,12,10,15,46,8.20
2017,12,10,15,47,8.20
2017,12,10,15,48,8.10
2017,12,10,15,49,8.10
2017,12,10,15,50,8.10
2017,12,10,15,51,8.00
2017,12,10,15,52,8.00
2017,12,10,15,53,8.00
2017,12,10,15,54,8.00
2017,12,10,15,55,8.00
2017,12,10,15,56,7.90
2017,12,10,15,57,7.90
2017,12,10,15,58,7.90
2017,12,10,15,59,7.90
2017,12,10,16,00,7.90
2017,12,10,16,01,7.80
2017,12,10,16,02,7.80
2017,12,10,16,03,7.80
2017,12,10,16,04,7.70
2017,12,10,16,05,7.70
2017,12,10,16,06,7.70
2017,12,10,16,07,7.70
2017,12,10,16,08,7.70
2017,12,10,16,09,7.70
2017,12,10,16,10,7.70
2017,12,10,16,11,7.60
2017,12,10,16,12,7.60
2017,12,10,16,13,7.60
2017,12,10,16,14,7.60
2017,12,10,16,15,7.60
2017,12,10,16,16,7.60
2017,12,10,16,17,7.50
2017,12,10,16,18,7.50
2017,12,10,16,19,7.50
2017,12,10,16,20,7.40
2017,12,10,16,21,7.40
2017,12,10,16,22,7.40
2017,12,10,16,23,7.40
2017,12,10,16,24,7.40
2017,12,10,16,25,7.40
2017,12,10,16,26,7.40
2017,12,10,16,27,7.40
2017,12,10,16,28,7.40
2017,12,10,16,29,7.40
2017,12,10,16,30,7.30
2017,12,10,16,31,7.30
2017,12,10,16,32,7.30
2017,12,10,16,33,7.30
2017,12,10,16,34,7.30
2017,12,10,16,35,7.30
2017,12,10,16,36,7.30
2017,12,10,16,37,7.30
2017,12,10,16,38,7.30
2017,12,10,16,39,7.30
2017,12,10,16,40,7.20
2017,12,10,16,41,7.20
2017,12,10,16,42,7.20
2017,12,10,16,43,7.20
2017,12,10,16,44,7.20
2017,12,10,16,45,7.20
2017,12,10,16,46,7.20
2017,12,10,16,47,7.10
2017,12,10,16,48,7.10
2017,12,10,16,49,7.10
2017,12,10,16,50,7.10
2017,12,10,16,51,7.10
2017,12,10,16,52,7.10
2017,12,10,16,53,7.10
2017,12,10,16,54,7.10
2017,12,10,16,55,7.10
2017,12,10,16,56,7.10
2017,12,10,16,57,7.10
2017,12,10,16,58,7.10
2017,12,10,16,59,7.00
2017,12,10,17,00,7.00
2017,12,10,17,01,7.00
2017,12,10,17,02,7.00
2017,12,10,17,03,7.00
2017,12,10,17,04,7.00
2017,12,10,17,05,6.90
2017,12,10,17,06,6.90
2017,12,10,17,07,6.90
2017,12,10,17,08,6.90
2017,12,10,17,09,6.90
2017,12,10,17,10,6.90
2017,12,10,17,11,6.90
2017,12,10,17,12,6.80
2017,12,10,17,13,6.80
2017,12,10,17,14,6.80
2017,12,10,17,15,6.80
2017,12,10,17,16,6.80
2017,12,10,17,17,6.80
2017,12,10,17,18,6.80
2017,12,10,17,19,6.80
2017,12,10,17,20,6.80
2017,12,10,17,21,6.80
2017,12,10,17,22,6.80
2017,12,10,17,23,6.80
2017,12,10,17,24,6.70
2017,12,10,17,25,6.70
2017,12,10,17,26,6.70
2017,12,10,17,27,6.70
2017,12,10,17,28,6.70
2017,12,10,17,29,6.70
2017,12,10,17,30,6.70
2017,12,10,17,31,6.70
2017,12,10,17,32,6.70
2017,12,10,17,33,6.70
2017,12,10,17,34,6.70
2017,12,10,17,35,6.70
2017,12,10,17,36,6.70
2017,12,10,17,37,6.70
2017,12,10,17,38,6.70
2017,12,10,17,39,6.70
2017,12,10,17,40,6.70
2017,12,10,17,41,6.70
2017,12,10,17,42,6.70
2017,12,10,17,43,6.70
2017,12,10,17,44,6.70
2017,12,10,17,45,6.70
2017,12,10,17,46,6.60
2017,12,10,17,47,6.60
2017,12,10,17,48,6.60
2017,12,10,17,49,6.60
2017,12,10,17,50,6.60
2017,12,10,17,51,6.60
2017,12,10,17,52,6.60
2017,12,10,17,53,6.60
2017,12,10,17,54,6.60
2017,12,10,17,55,6.60
2017,12,10,17,56,6.60
2017,12,10,17,57,6.60
2017,12,10,17,58,6.60
2017,12,10,17,59,6.60
2017,12,10,18,00,6.50
2017,12,10,18,01,6.50
2017,12,10,18,02,6.50
2017,12,10,18,03,6.50
2017,12,10,18,04,6.50
2017,12,10,18,05,6.50
2017,12,10,18,06,6.50