Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,12.70
2020,08,09,00,01,12.70
2020,08,09,00,02,12.70
2020,08,09,00,03,12.60
2020,08,09,00,04,12.60
2020,08,09,00,05,12.60
2020,08,09,00,06,12.60
2020,08,09,00,07,12.50
2020,08,09,00,08,12.50
2020,08,09,00,09,12.50
2020,08,09,00,10,12.50
2020,08,09,00,11,12.40
2020,08,09,00,12,12.40
2020,08,09,00,13,12.40
2020,08,09,00,14,12.40
2020,08,09,00,15,12.40
2020,08,09,00,16,12.40
2020,08,09,00,17,12.40
2020,08,09,00,18,12.40
2020,08,09,00,19,12.40
2020,08,09,00,20,12.40
2020,08,09,00,21,12.40
2020,08,09,00,22,12.40
2020,08,09,00,23,12.40
2020,08,09,00,24,12.30
2020,08,09,00,25,12.30
2020,08,09,00,26,12.30
2020,08,09,00,27,12.30
2020,08,09,00,28,12.30
2020,08,09,00,29,12.30
2020,08,09,00,30,12.30
2020,08,09,00,31,12.20
2020,08,09,00,32,12.20
2020,08,09,00,33,12.20
2020,08,09,00,34,12.20
2020,08,09,00,35,12.20
2020,08,09,00,36,12.20
2020,08,09,00,37,12.20
2020,08,09,00,38,12.20
2020,08,09,00,39,12.20
2020,08,09,00,40,12.20
2020,08,09,00,41,12.20
2020,08,09,00,42,12.20
2020,08,09,00,43,12.20
2020,08,09,00,44,12.20
2020,08,09,00,45,12.20
2020,08,09,00,46,12.20
2020,08,09,00,47,12.20
2020,08,09,00,48,12.20
2020,08,09,00,49,12.20
2020,08,09,00,50,12.20
2020,08,09,00,51,12.20
2020,08,09,00,52,12.20
2020,08,09,00,53,12.20
2020,08,09,00,54,12.10
2020,08,09,00,55,12.10
2020,08,09,00,56,12.10
2020,08,09,00,57,12.10
2020,08,09,00,58,12.10
2020,08,09,00,59,12.10
2020,08,09,01,00,12.10
2020,08,09,01,01,12.10
2020,08,09,01,02,12.00
2020,08,09,01,03,12.00
2020,08,09,01,04,12.00
2020,08,09,01,05,12.00
2020,08,09,01,06,11.90
2020,08,09,01,07,11.90
2020,08,09,01,08,11.90
2020,08,09,01,09,11.90
2020,08,09,01,10,11.80
2020,08,09,01,11,11.80
2020,08,09,01,12,11.80
2020,08,09,01,13,11.80
2020,08,09,01,14,11.80
2020,08,09,01,15,11.70
2020,08,09,01,16,11.70
2020,08,09,01,17,11.70
2020,08,09,01,18,11.70
2020,08,09,01,19,11.70
2020,08,09,01,20,11.70
2020,08,09,01,21,11.70
2020,08,09,01,22,11.70
2020,08,09,01,23,11.70
2020,08,09,01,24,11.70
2020,08,09,01,25,11.70
2020,08,09,01,26,11.70
2020,08,09,01,27,11.70
2020,08,09,01,28,11.70
2020,08,09,01,29,11.70
2020,08,09,01,30,11.60
2020,08,09,01,31,11.60
2020,08,09,01,32,11.60
2020,08,09,01,33,11.60
2020,08,09,01,34,11.60
2020,08,09,01,35,11.60
2020,08,09,01,36,11.60
2020,08,09,01,37,11.60
2020,08,09,01,38,11.60
2020,08,09,01,39,11.70
2020,08,09,01,40,11.60
2020,08,09,01,41,11.70
2020,08,09,01,42,11.70
2020,08,09,01,43,11.70
2020,08,09,01,44,11.70
2020,08,09,01,45,11.70
2020,08,09,01,46,11.70
2020,08,09,01,47,11.70
2020,08,09,01,48,11.70
2020,08,09,01,49,11.80
2020,08,09,01,50,11.80
2020,08,09,01,51,11.80
2020,08,09,01,52,11.80
2020,08,09,01,53,11.80
2020,08,09,01,54,11.90
2020,08,09,01,55,11.90
2020,08,09,01,56,11.90
2020,08,09,01,57,11.90
2020,08,09,01,58,12.00
2020,08,09,01,59,12.00
2020,08,09,02,00,12.10
2020,08,09,02,01,12.10
2020,08,09,02,02,12.10
2020,08,09,02,03,12.10
2020,08,09,02,04,12.10
2020,08,09,02,05,12.10
2020,08,09,02,06,12.10
2020,08,09,02,07,12.10
2020,08,09,02,08,12.10
2020,08,09,02,09,12.10
2020,08,09,02,10,12.10
2020,08,09,02,11,12.10
2020,08,09,02,12,12.00
2020,08,09,02,13,12.00
2020,08,09,02,14,11.90
2020,08,09,02,15,11.90
2020,08,09,02,16,11.90
2020,08,09,02,17,11.80
2020,08,09,02,18,11.80
2020,08,09,02,19,11.80
2020,08,09,02,20,11.80
2020,08,09,02,21,11.80
2020,08,09,02,22,11.80
2020,08,09,02,23,11.80
2020,08,09,02,24,11.80
2020,08,09,02,25,11.80
2020,08,09,02,26,11.80
2020,08,09,02,27,11.80
2020,08,09,02,28,11.80
2020,08,09,02,29,11.80
2020,08,09,02,30,11.80
2020,08,09,02,31,11.80
2020,08,09,02,32,11.70
2020,08,09,02,33,11.70
2020,08,09,02,34,11.60
2020,08,09,02,35,11.60
2020,08,09,02,36,11.60
2020,08,09,02,37,11.60
2020,08,09,02,38,11.60
2020,08,09,02,39,11.50
2020,08,09,02,40,11.50
2020,08,09,02,41,11.50
2020,08,09,02,42,11.50
2020,08,09,02,43,11.50
2020,08,09,02,44,11.40
2020,08,09,02,45,11.40
2020,08,09,02,46,11.40
2020,08,09,02,47,11.40
2020,08,09,02,48,11.40
2020,08,09,02,49,11.40
2020,08,09,02,50,11.30
2020,08,09,02,51,11.30
2020,08,09,02,52,11.30
2020,08,09,02,53,11.30
2020,08,09,02,54,11.30
2020,08,09,02,55,11.30
2020,08,09,02,56,11.20
2020,08,09,02,57,11.20
2020,08,09,02,58,11.20
2020,08,09,02,59,11.20
2020,08,09,03,00,11.20
2020,08,09,03,01,11.20
2020,08,09,03,02,11.20
2020,08,09,03,03,11.20
2020,08,09,03,04,11.10
2020,08,09,03,05,11.10
2020,08,09,03,06,11.10
2020,08,09,03,07,11.10
2020,08,09,03,08,11.10
2020,08,09,03,09,11.00
2020,08,09,03,10,11.00
2020,08,09,03,11,10.90
2020,08,09,03,12,10.90
2020,08,09,03,13,10.90
2020,08,09,03,14,10.90
2020,08,09,03,15,10.90
2020,08,09,03,16,10.90
2020,08,09,03,17,10.80
2020,08,09,03,18,10.80
2020,08,09,03,19,10.80
2020,08,09,03,20,10.80
2020,08,09,03,21,10.80
2020,08,09,03,22,10.80
2020,08,09,03,23,10.80
2020,08,09,03,24,10.80
2020,08,09,03,25,10.80
2020,08,09,03,26,10.80
2020,08,09,03,27,10.80
2020,08,09,03,28,10.80
2020,08,09,03,29,10.80
2020,08,09,03,30,10.80
2020,08,09,03,31,10.80
2020,08,09,03,32,10.80
2020,08,09,03,33,10.80
2020,08,09,03,34,10.80
2020,08,09,03,35,10.80
2020,08,09,03,36,10.80
2020,08,09,03,37,10.80
2020,08,09,03,38,10.80
2020,08,09,03,39,10.80
2020,08,09,03,40,10.80
2020,08,09,03,41,10.80
2020,08,09,03,42,10.80
2020,08,09,03,43,10.80
2020,08,09,03,44,10.70
2020,08,09,03,45,10.70
2020,08,09,03,46,10.70
2020,08,09,03,47,10.70
2020,08,09,03,48,10.70
2020,08,09,03,49,10.70
2020,08,09,03,50,10.70
2020,08,09,03,51,10.70
2020,08,09,03,52,10.70
2020,08,09,03,53,10.70
2020,08,09,03,54,10.70
2020,08,09,03,55,10.70
2020,08,09,03,56,10.70
2020,08,09,03,57,10.70
2020,08,09,03,58,10.70
2020,08,09,03,59,10.70
2020,08,09,04,00,10.70
2020,08,09,04,01,10.70
2020,08,09,04,02,10.70
2020,08,09,04,03,10.70
2020,08,09,04,04,10.70
2020,08,09,04,05,10.70
2020,08,09,04,06,10.70
2020,08,09,04,07,10.70
2020,08,09,04,08,10.70
2020,08,09,04,09,10.70
2020,08,09,04,10,10.70
2020,08,09,04,11,10.70
2020,08,09,04,12,10.70
2020,08,09,04,13,10.70
2020,08,09,04,14,10.70
2020,08,09,04,15,10.70
2020,08,09,04,16,10.60
2020,08,09,04,17,10.60
2020,08,09,04,18,10.60
2020,08,09,04,19,10.60
2020,08,09,04,20,10.60
2020,08,09,04,21,10.60
2020,08,09,04,22,10.60
2020,08,09,04,23,10.60
2020,08,09,04,24,10.60
2020,08,09,04,25,10.50
2020,08,09,04,26,10.50
2020,08,09,04,27,10.50
2020,08,09,04,28,10.50
2020,08,09,04,29,10.40
2020,08,09,04,30,10.40
2020,08,09,04,31,10.40
2020,08,09,04,32,10.40
2020,08,09,04,33,10.40
2020,08,09,04,34,10.40
2020,08,09,04,35,10.40
2020,08,09,04,36,10.50
2020,08,09,04,37,10.50
2020,08,09,04,38,10.60
2020,08,09,04,39,10.60
2020,08,09,04,40,10.60
2020,08,09,04,41,10.60
2020,08,09,04,42,10.60
2020,08,09,04,43,10.60
2020,08,09,04,44,10.60
2020,08,09,04,45,10.70
2020,08,09,04,46,10.70
2020,08,09,04,47,10.70
2020,08,09,04,48,10.70
2020,08,09,04,49,10.70
2020,08,09,04,50,10.70
2020,08,09,04,51,10.80
2020,08,09,04,52,10.80
2020,08,09,04,53,10.80
2020,08,09,04,54,10.80
2020,08,09,04,55,10.80
2020,08,09,04,56,10.80
2020,08,09,04,57,10.80
2020,08,09,04,58,10.70
2020,08,09,04,59,10.70
2020,08,09,05,00,10.70
2020,08,09,05,01,10.60
2020,08,09,05,02,10.60
2020,08,09,05,03,10.60
2020,08,09,05,04,10.60
2020,08,09,05,05,10.60
2020,08,09,05,06,10.60
2020,08,09,05,07,10.60
2020,08,09,05,08,10.60
2020,08,09,05,09,10.60
2020,08,09,05,10,10.50
2020,08,09,05,11,10.50
2020,08,09,05,12,10.50
2020,08,09,05,13,10.40
2020,08,09,05,14,10.40
2020,08,09,05,15,10.40
2020,08,09,05,16,10.40
2020,08,09,05,17,10.40
2020,08,09,05,18,10.40
2020,08,09,05,19,10.40
2020,08,09,05,20,10.40
2020,08,09,05,21,10.40
2020,08,09,05,22,10.40
2020,08,09,05,23,10.40
2020,08,09,05,24,10.40
2020,08,09,05,25,10.30
2020,08,09,05,26,10.30
2020,08,09,05,27,10.40
2020,08,09,05,28,10.30
2020,08,09,05,29,10.40
2020,08,09,05,30,10.40
2020,08,09,05,31,10.40
2020,08,09,05,32,10.40
2020,08,09,05,33,10.40
2020,08,09,05,34,10.40
2020,08,09,05,35,10.40
2020,08,09,05,36,10.40
2020,08,09,05,37,10.40
2020,08,09,05,38,10.40
2020,08,09,05,39,10.40
2020,08,09,05,40,10.40
2020,08,09,05,41,10.40
2020,08,09,05,42,10.40
2020,08,09,05,43,10.50
2020,08,09,05,44,10.50
2020,08,09,05,45,10.40
2020,08,09,05,46,10.40
2020,08,09,05,47,10.40
2020,08,09,05,48,10.40
2020,08,09,05,49,10.40
2020,08,09,05,50,10.40
2020,08,09,05,51,10.40
2020,08,09,05,52,10.40
2020,08,09,05,53,10.40
2020,08,09,05,54,10.40
2020,08,09,05,55,10.40
2020,08,09,05,56,10.40
2020,08,09,05,57,10.40
2020,08,09,05,58,10.40
2020,08,09,05,59,10.50
2020,08,09,06,00,10.50
2020,08,09,06,01,10.50
2020,08,09,06,02,10.60
2020,08,09,06,03,10.60
2020,08,09,06,04,10.60
2020,08,09,06,05,10.60
2020,08,09,06,06,10.60
2020,08,09,06,07,10.50
2020,08,09,06,08,10.50
2020,08,09,06,09,10.50
2020,08,09,06,10,10.40
2020,08,09,06,11,10.40
2020,08,09,06,12,10.30
2020,08,09,06,13,10.30
2020,08,09,06,14,10.30
2020,08,09,06,15,10.30
2020,08,09,06,16,10.30
2020,08,09,06,17,10.30
2020,08,09,06,18,10.30
2020,08,09,06,19,10.30
2020,08,09,06,20,10.30
2020,08,09,06,21,10.30
2020,08,09,06,22,10.30
2020,08,09,06,23,10.30
2020,08,09,06,24,10.40
2020,08,09,06,25,10.40
2020,08,09,06,26,10.40
2020,08,09,06,27,10.40
2020,08,09,06,28,10.40
2020,08,09,06,29,10.40
2020,08,09,06,30,10.40
2020,08,09,06,31,10.40
2020,08,09,06,32,10.40
2020,08,09,06,33,10.40
2020,08,09,06,34,10.40
2020,08,09,06,35,10.40
2020,08,09,06,36,10.30
2020,08,09,06,37,10.30
2020,08,09,06,38,10.30
2020,08,09,06,39,10.30
2020,08,09,06,40,10.20
2020,08,09,06,41,10.20
2020,08,09,06,42,10.20
2020,08,09,06,43,10.20
2020,08,09,06,44,10.10
2020,08,09,06,45,10.10
2020,08,09,06,46,10.10
2020,08,09,06,47,10.10
2020,08,09,06,48,10.10
2020,08,09,06,49,10.10
2020,08,09,06,50,10.10
2020,08,09,06,51,10.10
2020,08,09,06,52,10.20
2020,08,09,06,53,10.20
2020,08,09,06,54,10.20
2020,08,09,06,55,10.20
2020,08,09,06,56,10.30
2020,08,09,06,57,10.30
2020,08,09,06,58,10.30
2020,08,09,06,59,10.40
2020,08,09,07,00,10.40
2020,08,09,07,01,10.50
2020,08,09,07,02,10.50
2020,08,09,07,03,10.60
2020,08,09,07,04,10.60
2020,08,09,07,05,10.60
2020,08,09,07,06,10.60
2020,08,09,07,07,10.70
2020,08,09,07,08,10.70
2020,08,09,07,09,10.70
2020,08,09,07,10,10.60
2020,08,09,07,11,10.60
2020,08,09,07,12,10.60
2020,08,09,07,13,10.60
2020,08,09,07,14,10.60
2020,08,09,07,15,10.60
2020,08,09,07,16,10.60
2020,08,09,07,17,10.70
2020,08,09,07,18,10.70
2020,08,09,07,19,10.70
2020,08,09,07,20,10.70
2020,08,09,07,21,10.70
2020,08,09,07,22,10.80
2020,08,09,07,23,10.80
2020,08,09,07,24,10.90
2020,08,09,07,25,10.90
2020,08,09,07,26,11.00
2020,08,09,07,27,11.00
2020,08,09,07,28,11.10
2020,08,09,07,29,11.20
2020,08,09,07,30,11.30
2020,08,09,07,31,11.30
2020,08,09,07,32,11.40
2020,08,09,07,33,11.50
2020,08,09,07,34,11.60
2020,08,09,07,35,11.70
2020,08,09,07,36,11.80
2020,08,09,07,37,11.80
2020,08,09,07,38,11.90
2020,08,09,07,39,12.00
2020,08,09,07,40,12.10
2020,08,09,07,41,12.10
2020,08,09,07,42,12.20
2020,08,09,07,43,12.20
2020,08,09,07,44,12.30
2020,08,09,07,45,12.30
2020,08,09,07,46,12.40
2020,08,09,07,47,12.50
2020,08,09,07,48,12.60
2020,08,09,07,49,12.60
2020,08,09,07,50,12.70
2020,08,09,07,51,12.80
2020,08,09,07,52,12.80
2020,08,09,07,53,12.90
2020,08,09,07,54,13.00
2020,08,09,07,55,13.10
2020,08,09,07,56,13.20
2020,08,09,07,57,13.30
2020,08,09,07,58,13.30
2020,08,09,07,59,13.40
2020,08,09,08,00,13.40
2020,08,09,08,01,13.50
2020,08,09,08,02,13.60
2020,08,09,08,03,13.70
2020,08,09,08,04,13.70
2020,08,09,08,05,13.80
2020,08,09,08,06,13.90
2020,08,09,08,07,14.00
2020,08,09,08,08,14.10
2020,08,09,08,09,14.20
2020,08,09,08,10,14.30
2020,08,09,08,11,14.40
2020,08,09,08,12,14.50
2020,08,09,08,13,14.50
2020,08,09,08,14,14.60
2020,08,09,08,15,14.70
2020,08,09,08,16,14.80
2020,08,09,08,17,14.80
2020,08,09,08,18,14.90
2020,08,09,08,19,14.90
2020,08,09,08,20,15.00
2020,08,09,08,21,15.10
2020,08,09,08,22,15.10
2020,08,09,08,23,15.20
2020,08,09,08,24,15.20
2020,08,09,08,25,15.30
2020,08,09,08,26,15.30
2020,08,09,08,27,15.40
2020,08,09,08,28,15.40
2020,08,09,08,29,15.40
2020,08,09,08,30,15.50
2020,08,09,08,31,15.50
2020,08,09,08,32,15.60
2020,08,09,08,33,15.60
2020,08,09,08,34,15.60
2020,08,09,08,35,15.60
2020,08,09,08,36,15.70
2020,08,09,08,37,15.70
2020,08,09,08,38,15.70
2020,08,09,08,39,15.80
2020,08,09,08,40,15.80
2020,08,09,08,41,15.80
2020,08,09,08,42,15.80
2020,08,09,08,43,15.80
2020,08,09,08,44,15.80
2020,08,09,08,45,15.80
2020,08,09,08,46,15.80
2020,08,09,08,47,15.80
2020,08,09,08,48,15.80
2020,08,09,08,49,15.80
2020,08,09,08,50,15.90
2020,08,09,08,51,15.90
2020,08,09,08,52,15.90
2020,08,09,08,53,16.00
2020,08,09,08,54,16.00
2020,08,09,08,55,16.00
2020,08,09,08,56,16.10
2020,08,09,08,57,16.10
2020,08,09,08,58,16.10
2020,08,09,08,59,16.10
2020,08,09,09,00,16.10
2020,08,09,09,01,16.20
2020,08,09,09,02,16.20
2020,08,09,09,03,16.30
2020,08,09,09,04,16.30
2020,08,09,09,05,16.30
2020,08,09,09,06,16.30
2020,08,09,09,07,16.30
2020,08,09,09,08,16.40
2020,08,09,09,09,16.40
2020,08,09,09,10,16.40
2020,08,09,09,11,16.40
2020,08,09,09,12,16.40
2020,08,09,09,13,16.50
2020,08,09,09,14,16.50
2020,08,09,09,15,16.50
2020,08,09,09,16,16.40
2020,08,09,09,17,16.40
2020,08,09,09,18,16.40
2020,08,09,09,19,16.40
2020,08,09,09,20,16.50
2020,08,09,09,21,16.50
2020,08,09,09,22,16.60
2020,08,09,09,23,16.60
2020,08,09,09,24,16.60
2020,08,09,09,25,16.60
2020,08,09,09,26,16.60
2020,08,09,09,27,16.60
2020,08,09,09,28,16.60
2020,08,09,09,29,16.70
2020,08,09,09,30,16.70
2020,08,09,09,31,16.80
2020,08,09,09,32,16.90
2020,08,09,09,33,16.90
2020,08,09,09,34,16.90
2020,08,09,09,35,16.90
2020,08,09,09,36,17.00
2020,08,09,09,37,16.90
2020,08,09,09,38,16.90
2020,08,09,09,39,16.90
2020,08,09,09,40,16.90
2020,08,09,09,41,16.90
2020,08,09,09,42,16.90
2020,08,09,09,43,17.00
2020,08,09,09,44,17.00
2020,08,09,09,45,17.10
2020,08,09,09,46,17.10
2020,08,09,09,47,17.20
2020,08,09,09,48,17.30
2020,08,09,09,49,17.30
2020,08,09,09,50,17.40
2020,08,09,09,51,17.50
2020,08,09,09,52,17.50
2020,08,09,09,53,17.50
2020,08,09,09,54,17.50
2020,08,09,09,55,17.50
2020,08,09,09,56,17.50
2020,08,09,09,57,17.50
2020,08,09,09,58,17.50
2020,08,09,09,59,17.40
2020,08,09,10,00,17.40
2020,08,09,10,01,17.40
2020,08,09,10,02,17.40
2020,08,09,10,03,17.40
2020,08,09,10,04,17.40
2020,08,09,10,05,17.40
2020,08,09,10,06,17.50
2020,08,09,10,07,17.50
2020,08,09,10,08,17.50
2020,08,09,10,09,17.50
2020,08,09,10,10,17.60
2020,08,09,10,11,17.60
2020,08,09,10,12,17.60
2020,08,09,10,13,17.60
2020,08,09,10,14,17.70
2020,08,09,10,15,17.80
2020,08,09,10,16,17.80
2020,08,09,10,17,17.90
2020,08,09,10,18,18.00
2020,08,09,10,19,18.00
2020,08,09,10,20,18.10
2020,08,09,10,21,18.20
2020,08,09,10,22,18.20
2020,08,09,10,23,18.30
2020,08,09,10,24,18.30
2020,08,09,10,25,18.30
2020,08,09,10,26,18.30
2020,08,09,10,27,18.40
2020,08,09,10,28,18.50
2020,08,09,10,29,18.60
2020,08,09,10,30,18.70
2020,08,09,10,31,18.80
2020,08,09,10,32,18.80
2020,08,09,10,33,18.80
2020,08,09,10,34,18.80
2020,08,09,10,35,18.80
2020,08,09,10,36,18.90
2020,08,09,10,37,19.00
2020,08,09,10,38,19.10
2020,08,09,10,39,19.20
2020,08,09,10,40,19.30
2020,08,09,10,41,19.40
2020,08,09,10,42,19.40
2020,08,09,10,43,19.50
2020,08,09,10,44,19.60
2020,08,09,10,45,19.60
2020,08,09,10,46,19.60
2020,08,09,10,47,19.60
2020,08,09,10,48,19.50
2020,08,09,10,49,19.50
2020,08,09,10,50,19.50
2020,08,09,10,51,19.40
2020,08,09,10,52,19.40
2020,08,09,10,53,19.40
2020,08,09,10,54,19.40
2020,08,09,10,55,19.40
2020,08,09,10,56,19.40
2020,08,09,10,57,19.40
2020,08,09,10,58,19.50
2020,08,09,10,59,19.50
2020,08,09,11,00,19.60
2020,08,09,11,01,19.60
2020,08,09,11,02,19.60
2020,08,09,11,03,19.50
2020,08,09,11,04,19.50
2020,08,09,11,05,19.40
2020,08,09,11,06,19.40
2020,08,09,11,07,19.50
2020,08,09,11,08,19.50
2020,08,09,11,09,19.50
2020,08,09,11,10,19.40
2020,08,09,11,11,19.50
2020,08,09,11,12,19.50
2020,08,09,11,13,19.60
2020,08,09,11,14,19.60
2020,08,09,11,15,19.70
2020,08,09,11,16,19.60
2020,08,09,11,17,19.50
2020,08,09,11,18,19.40
2020,08,09,11,19,19.30
2020,08,09,11,20,19.20
2020,08,09,11,21,19.30
2020,08,09,11,22,19.30
2020,08,09,11,23,19.20
2020,08,09,11,24,19.10
2020,08,09,11,25,19.00
2020,08,09,11,26,19.00
2020,08,09,11,27,18.90
2020,08,09,11,28,18.90
2020,08,09,11,29,18.80
2020,08,09,11,30,18.80
2020,08,09,11,31,18.80
2020,08,09,11,32,18.70
2020,08,09,11,33,18.70
2020,08,09,11,34,18.70
2020,08,09,11,35,18.70
2020,08,09,11,36,18.70
2020,08,09,11,37,18.70
2020,08,09,11,38,18.70
2020,08,09,11,39,18.70
2020,08,09,11,40,18.70
2020,08,09,11,41,18.80
2020,08,09,11,42,18.80
2020,08,09,11,43,18.90
2020,08,09,11,44,18.90
2020,08,09,11,45,19.00
2020,08,09,11,46,19.00
2020,08,09,11,47,19.10
2020,08,09,11,48,19.20
2020,08,09,11,49,19.30
2020,08,09,11,50,19.30
2020,08,09,11,51,19.40
2020,08,09,11,52,19.50
2020,08,09,11,53,19.60
2020,08,09,11,54,19.70
2020,08,09,11,55,19.70
2020,08,09,11,56,19.80
2020,08,09,11,57,19.70
2020,08,09,11,58,19.60
2020,08,09,11,59,19.50
2020,08,09,12,00,19.40
2020,08,09,12,01,19.30
2020,08,09,12,02,19.30
2020,08,09,12,03,19.30
2020,08,09,12,04,19.20
2020,08,09,12,05,19.20
2020,08,09,12,06,19.30
2020,08,09,12,07,19.30
2020,08,09,12,08,19.40
2020,08,09,12,09,19.30
2020,08,09,12,10,19.30
2020,08,09,12,11,19.30
2020,08,09,12,12,19.20
2020,08,09,12,13,19.20
2020,08,09,12,14,19.30
2020,08,09,12,15,19.30
2020,08,09,12,16,19.30
2020,08,09,12,17,19.20
2020,08,09,12,18,19.20
2020,08,09,12,19,19.10
2020,08,09,12,20,19.00
2020,08,09,12,21,19.00
2020,08,09,12,22,19.00
2020,08,09,12,23,19.10
2020,08,09,12,24,19.20
2020,08,09,12,25,19.30
2020,08,09,12,26,19.30
2020,08,09,12,27,19.30
2020,08,09,12,28,19.30
2020,08,09,12,29,19.20
2020,08,09,12,30,19.20
2020,08,09,12,31,19.10
2020,08,09,12,32,19.10
2020,08,09,12,33,19.10
2020,08,09,12,34,19.20
2020,08,09,12,35,19.20
2020,08,09,12,36,19.20
2020,08,09,12,37,19.30
2020,08,09,12,38,19.30
2020,08,09,12,39,19.30
2020,08,09,12,40,19.30
2020,08,09,12,41,19.30
2020,08,09,12,42,19.30
2020,08,09,12,43,19.30
2020,08,09,12,44,19.40
2020,08,09,12,45,19.50
2020,08,09,12,46,19.60
2020,08,09,12,47,19.70
2020,08,09,12,48,19.80
2020,08,09,12,49,20.00
2020,08,09,12,50,20.10
2020,08,09,12,51,20.20
2020,08,09,12,52,20.30
2020,08,09,12,53,20.30
2020,08,09,12,54,20.40
2020,08,09,12,55,20.40
2020,08,09,12,56,20.30
2020,08,09,12,57,20.30
2020,08,09,12,58,20.30
2020,08,09,12,59,20.30
2020,08,09,13,00,20.30
2020,08,09,13,01,20.40
2020,08,09,13,02,20.40
2020,08,09,13,03,20.50
2020,08,09,13,04,20.50
2020,08,09,13,05,20.50
2020,08,09,13,06,20.50
2020,08,09,13,07,20.40
2020,08,09,13,08,20.40
2020,08,09,13,09,20.40
2020,08,09,13,10,20.40
2020,08,09,13,11,20.40
2020,08,09,13,12,20.30
2020,08,09,13,13,20.40
2020,08,09,13,14,20.40
2020,08,09,13,15,20.40
2020,08,09,13,16,20.50
2020,08,09,13,17,20.50
2020,08,09,13,18,20.60
2020,08,09,13,19,20.60
2020,08,09,13,20,20.60
2020,08,09,13,21,20.50
2020,08,09,13,22,20.40
2020,08,09,13,23,20.40
2020,08,09,13,24,20.40
2020,08,09,13,25,20.50
2020,08,09,13,26,20.40
2020,08,09,13,27,20.40
2020,08,09,13,28,20.30
2020,08,09,13,29,20.20
2020,08,09,13,30,20.20
2020,08,09,13,31,20.30
2020,08,09,13,32,20.30
2020,08,09,13,33,20.30
2020,08,09,13,34,20.20
2020,08,09,13,35,20.20
2020,08,09,13,36,20.20
2020,08,09,13,37,20.10
2020,08,09,13,38,20.00
2020,08,09,13,39,19.90
2020,08,09,13,40,19.80
2020,08,09,13,41,19.80
2020,08,09,13,42,19.70
2020,08,09,13,43,19.70
2020,08,09,13,44,19.70
2020,08,09,13,45,19.70
2020,08,09,13,46,19.80
2020,08,09,13,47,19.90
2020,08,09,13,48,20.10
2020,08,09,13,49,20.20
2020,08,09,13,50,20.20
2020,08,09,13,51,20.20
2020,08,09,13,52,20.20
2020,08,09,13,53,20.20
2020,08,09,13,54,20.30
2020,08,09,13,55,20.30
2020,08,09,13,56,20.30
2020,08,09,13,57,20.20
2020,08,09,13,58,20.20
2020,08,09,13,59,20.20
2020,08,09,14,00,20.20
2020,08,09,14,01,20.30
2020,08,09,14,02,20.30
2020,08,09,14,03,20.40
2020,08,09,14,04,20.40
2020,08,09,14,05,20.50
2020,08,09,14,06,20.50
2020,08,09,14,07,20.50
2020,08,09,14,08,20.50
2020,08,09,14,09,20.40
2020,08,09,14,10,20.50
2020,08,09,14,11,20.50
2020,08,09,14,12,20.50
2020,08,09,14,13,20.60
2020,08,09,14,14,20.80
2020,08,09,14,15,20.80
2020,08,09,14,16,20.80
2020,08,09,14,17,20.90
2020,08,09,14,18,21.00
2020,08,09,14,19,21.00
2020,08,09,14,20,21.10
2020,08,09,14,21,21.20
2020,08,09,14,22,21.30
2020,08,09,14,23,21.40
2020,08,09,14,24,21.60
2020,08,09,14,25,21.70
2020,08,09,14,26,21.70
2020,08,09,14,27,21.70
2020,08,09,14,28,21.70
2020,08,09,14,29,21.70
2020,08,09,14,30,21.70
2020,08,09,14,31,21.60
2020,08,09,14,32,21.60
2020,08,09,14,33,21.60
2020,08,09,14,34,21.60
2020,08,09,14,35,21.60
2020,08,09,14,36,21.60
2020,08,09,14,37,21.70
2020,08,09,14,38,21.70
2020,08,09,14,39,21.70
2020,08,09,14,40,21.70
2020,08,09,14,41,21.70
2020,08,09,14,42,21.70
2020,08,09,14,43,21.70
2020,08,09,14,44,21.70
2020,08,09,14,45,21.60
2020,08,09,14,46,21.70
2020,08,09,14,47,21.70
2020,08,09,14,48,21.70
2020,08,09,14,49,21.70
2020,08,09,14,50,21.80
2020,08,09,14,51,21.90
2020,08,09,14,52,22.10
2020,08,09,14,53,22.20
2020,08,09,14,54,22.30
2020,08,09,14,55,22.30
2020,08,09,14,56,22.40
2020,08,09,14,57,22.30
2020,08,09,14,58,22.10
2020,08,09,14,59,21.90
2020,08,09,15,00,21.80
2020,08,09,15,01,21.80
2020,08,09,15,02,21.70
2020,08,09,15,03,21.60
2020,08,09,15,04,21.70
2020,08,09,15,05,21.70
2020,08,09,15,06,21.70
2020,08,09,15,07,21.70
2020,08,09,15,08,21.60
2020,08,09,15,09,21.50
2020,08,09,15,10,21.40
2020,08,09,15,11,21.40
2020,08,09,15,12,21.30
2020,08,09,15,13,21.30
2020,08,09,15,14,21.40
2020,08,09,15,15,21.50
2020,08,09,15,16,21.60
2020,08,09,15,17,21.70
2020,08,09,15,18,21.70
2020,08,09,15,19,21.70
2020,08,09,15,20,21.80
2020,08,09,15,21,21.80
2020,08,09,15,22,21.80
2020,08,09,15,23,21.70
2020,08,09,15,24,21.70
2020,08,09,15,25,21.80
2020,08,09,15,26,21.70
2020,08,09,15,27,21.70
2020,08,09,15,28,21.70
2020,08,09,15,29,21.70
2020,08,09,15,30,21.80
2020,08,09,15,31,21.80
2020,08,09,15,32,21.90
2020,08,09,15,33,22.00
2020,08,09,15,34,22.10
2020,08,09,15,35,22.20
2020,08,09,15,36,22.30
2020,08,09,15,37,22.30
2020,08,09,15,38,22.20
2020,08,09,15,39,22.20
2020,08,09,15,40,22.10
2020,08,09,15,41,22.10
2020,08,09,15,42,22.10
2020,08,09,15,43,22.20
2020,08,09,15,44,22.30
2020,08,09,15,45,22.50
2020,08,09,15,46,22.60
2020,08,09,15,47,22.80
2020,08,09,15,48,22.80
2020,08,09,15,49,22.90
2020,08,09,15,50,22.90
2020,08,09,15,51,23.00
2020,08,09,15,52,23.10
2020,08,09,15,53,23.20
2020,08,09,15,54,23.30
2020,08,09,15,55,23.30
2020,08,09,15,56,23.20
2020,08,09,15,57,23.20
2020,08,09,15,58,23.20
2020,08,09,15,59,23.00
2020,08,09,16,00,22.90
2020,08,09,16,01,22.90
2020,08,09,16,02,22.90
2020,08,09,16,03,22.80
2020,08,09,16,04,22.80
2020,08,09,16,05,22.80
2020,08,09,16,06,22.80
2020,08,09,16,07,22.80
2020,08,09,16,08,22.90
2020,08,09,16,09,22.90
2020,08,09,16,10,23.00
2020,08,09,16,11,23.00
2020,08,09,16,12,22.90
2020,08,09,16,13,22.90
2020,08,09,16,14,22.90
2020,08,09,16,15,22.90
2020,08,09,16,16,22.80
2020,08,09,16,17,22.80
2020,08,09,16,18,22.80
2020,08,09,16,19,22.90
2020,08,09,16,20,22.90
2020,08,09,16,21,23.00
2020,08,09,16,22,23.00
2020,08,09,16,23,23.10
2020,08,09,16,24,23.10
2020,08,09,16,25,23.10
2020,08,09,16,26,23.20
2020,08,09,16,27,23.20
2020,08,09,16,28,23.20
2020,08,09,16,29,23.20
2020,08,09,16,30,23.20
2020,08,09,16,31,23.20
2020,08,09,16,32,23.30
2020,08,09,16,33,23.30
2020,08,09,16,34,23.30
2020,08,09,16,35,23.30
2020,08,09,16,36,23.30
2020,08,09,16,37,23.40
2020,08,09,16,38,23.40
2020,08,09,16,39,23.40
2020,08,09,16,40,23.40
2020,08,09,16,41,23.50
2020,08,09,16,42,23.40
2020,08,09,16,43,23.40
2020,08,09,16,44,23.50
2020,08,09,16,45,23.50
2020,08,09,16,46,23.50
2020,08,09,16,47,23.60
2020,08,09,16,48,23.60
2020,08,09,16,49,23.60
2020,08,09,16,50,23.60
2020,08,09,16,51,23.60
2020,08,09,16,52,23.60
2020,08,09,16,53,23.50
2020,08,09,16,54,23.50
2020,08,09,16,55,23.50
2020,08,09,16,56,23.50
2020,08,09,16,57,23.50
2020,08,09,16,58,23.40
2020,08,09,16,59,23.40
2020,08,09,17,00,23.40
2020,08,09,17,01,23.50
2020,08,09,17,02,23.50
2020,08,09,17,03,23.50
2020,08,09,17,04,23.50
2020,08,09,17,05,23.50
2020,08,09,17,06,23.50
2020,08,09,17,07,23.50
2020,08,09,17,08,23.50
2020,08,09,17,09,23.60
2020,08,09,17,10,23.60
2020,08,09,17,11,23.50
2020,08,09,17,12,23.50
2020,08,09,17,13,23.50
2020,08,09,17,14,23.40
2020,08,09,17,15,23.30
2020,08,09,17,16,23.30
2020,08,09,17,17,23.30
2020,08,09,17,18,23.30
2020,08,09,17,19,23.30