Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,14.20
2016,08,20,00,01,14.30
2016,08,20,00,02,14.40
2016,08,20,00,03,14.40
2016,08,20,00,04,14.50
2016,08,20,00,05,14.50
2016,08,20,00,06,14.60
2016,08,20,00,07,14.60
2016,08,20,00,08,14.70
2016,08,20,00,09,14.80
2016,08,20,00,10,14.80
2016,08,20,00,11,14.90
2016,08,20,00,12,14.90
2016,08,20,00,13,15.00
2016,08,20,00,14,15.10
2016,08,20,00,15,15.10
2016,08,20,00,16,15.20
2016,08,20,00,17,15.20
2016,08,20,00,18,15.30
2016,08,20,00,19,15.30
2016,08,20,00,20,15.30
2016,08,20,00,21,15.40
2016,08,20,00,22,15.50
2016,08,20,00,23,15.50
2016,08,20,00,24,15.50
2016,08,20,00,25,15.60
2016,08,20,00,26,15.60
2016,08,20,00,27,15.60
2016,08,20,00,28,15.60
2016,08,20,00,29,15.60
2016,08,20,00,30,15.60
2016,08,20,00,31,15.60
2016,08,20,00,32,15.60
2016,08,20,00,33,15.70
2016,08,20,00,34,15.70
2016,08,20,00,35,15.70
2016,08,20,00,36,15.70
2016,08,20,00,37,15.80
2016,08,20,00,38,15.80
2016,08,20,00,39,15.80
2016,08,20,00,40,15.80
2016,08,20,00,41,15.80
2016,08,20,00,42,15.90
2016,08,20,00,43,16.00
2016,08,20,00,44,16.10
2016,08,20,00,45,16.10
2016,08,20,00,46,16.20
2016,08,20,00,47,16.30
2016,08,20,00,48,16.30
2016,08,20,00,49,16.30
2016,08,20,00,50,16.40
2016,08,20,00,51,16.40
2016,08,20,00,52,16.40
2016,08,20,00,53,16.40
2016,08,20,00,54,16.40
2016,08,20,00,55,16.40
2016,08,20,00,56,16.40
2016,08,20,00,57,16.40
2016,08,20,00,58,16.40
2016,08,20,00,59,16.30
2016,08,20,01,00,16.30
2016,08,20,01,01,16.30
2016,08,20,01,02,16.30
2016,08,20,01,03,16.30
2016,08,20,01,04,16.30
2016,08,20,01,05,16.30
2016,08,20,01,06,16.30
2016,08,20,01,07,16.40
2016,08,20,01,08,16.40
2016,08,20,01,09,16.40
2016,08,20,01,10,16.50
2016,08,20,01,11,16.60
2016,08,20,01,12,16.60
2016,08,20,01,13,16.60
2016,08,20,01,14,16.60
2016,08,20,01,15,16.60
2016,08,20,01,16,16.60
2016,08,20,01,17,16.60
2016,08,20,01,18,16.60
2016,08,20,01,19,16.60
2016,08,20,01,20,16.60
2016,08,20,01,21,16.60
2016,08,20,01,22,16.70
2016,08,20,01,23,16.70
2016,08,20,01,24,16.70
2016,08,20,01,25,16.70
2016,08,20,01,26,16.70
2016,08,20,01,27,16.60
2016,08,20,01,28,16.60
2016,08,20,01,29,16.50
2016,08,20,01,30,16.40
2016,08,20,01,31,16.40
2016,08,20,01,32,16.30
2016,08,20,01,33,16.30
2016,08,20,01,34,16.20
2016,08,20,01,35,16.20
2016,08,20,01,36,16.20
2016,08,20,01,37,16.20
2016,08,20,01,38,16.20
2016,08,20,01,39,16.20
2016,08,20,01,40,16.20
2016,08,20,01,41,16.20
2016,08,20,01,42,16.20
2016,08,20,01,43,16.20
2016,08,20,01,44,16.20
2016,08,20,01,45,16.10
2016,08,20,01,46,16.10
2016,08,20,01,47,16.20
2016,08,20,01,48,16.10
2016,08,20,01,49,16.10
2016,08,20,01,50,16.10
2016,08,20,01,51,16.10
2016,08,20,01,52,16.10
2016,08,20,01,53,16.10
2016,08,20,01,54,16.10
2016,08,20,01,55,16.10
2016,08,20,01,56,16.10
2016,08,20,01,57,16.10
2016,08,20,01,58,16.10
2016,08,20,01,59,16.10
2016,08,20,02,00,16.10
2016,08,20,02,01,16.10
2016,08,20,02,02,16.10
2016,08,20,02,03,16.10
2016,08,20,02,04,16.10
2016,08,20,02,05,16.10
2016,08,20,02,06,16.10
2016,08,20,02,07,16.00
2016,08,20,02,08,15.90
2016,08,20,02,09,15.90
2016,08,20,02,10,15.90
2016,08,20,02,11,15.90
2016,08,20,02,12,15.90
2016,08,20,02,13,15.80
2016,08,20,02,14,15.80
2016,08,20,02,15,15.80
2016,08,20,02,16,15.80
2016,08,20,02,17,15.80
2016,08,20,02,18,15.80
2016,08,20,02,19,15.70
2016,08,20,02,20,15.70
2016,08,20,02,21,15.70
2016,08,20,02,22,15.70
2016,08,20,02,23,15.60
2016,08,20,02,24,15.60
2016,08,20,02,25,15.60
2016,08,20,02,26,15.60
2016,08,20,02,27,15.60
2016,08,20,02,28,15.60
2016,08,20,02,29,15.60
2016,08,20,02,30,15.60
2016,08,20,02,31,15.60
2016,08,20,02,32,15.60
2016,08,20,02,33,15.50
2016,08,20,02,34,15.50
2016,08,20,02,35,15.50
2016,08,20,02,36,15.50
2016,08,20,02,37,15.40
2016,08,20,02,38,15.40
2016,08,20,02,39,15.40
2016,08,20,02,40,15.30
2016,08,20,02,41,15.30
2016,08,20,02,42,15.30
2016,08,20,02,43,15.20
2016,08,20,02,44,15.10
2016,08,20,02,45,15.10
2016,08,20,02,46,15.00
2016,08,20,02,47,15.00
2016,08,20,02,48,14.90
2016,08,20,02,49,14.80
2016,08,20,02,50,14.70
2016,08,20,02,51,14.60
2016,08,20,02,52,14.50
2016,08,20,02,53,14.30
2016,08,20,02,54,14.20
2016,08,20,02,55,14.10
2016,08,20,02,56,14.00
2016,08,20,02,57,13.90
2016,08,20,02,58,13.80
2016,08,20,02,59,13.70
2016,08,20,03,00,13.70
2016,08,20,03,01,13.70
2016,08,20,03,02,13.60
2016,08,20,03,03,13.60
2016,08,20,03,04,13.60
2016,08,20,03,05,13.50
2016,08,20,03,06,13.50
2016,08,20,03,07,13.50
2016,08,20,03,08,13.50
2016,08,20,03,09,13.50
2016,08,20,03,10,13.50
2016,08,20,03,11,13.60
2016,08,20,03,12,13.60
2016,08,20,03,13,13.60
2016,08,20,03,14,13.70
2016,08,20,03,15,13.70
2016,08,20,03,16,13.70
2016,08,20,03,17,13.70
2016,08,20,03,18,13.80
2016,08,20,03,19,13.80
2016,08,20,03,20,13.80
2016,08,20,03,21,13.90
2016,08,20,03,22,13.90
2016,08,20,03,23,13.90
2016,08,20,03,24,13.90
2016,08,20,03,25,13.90
2016,08,20,03,26,13.90
2016,08,20,03,27,13.90
2016,08,20,03,28,13.90
2016,08,20,03,29,13.90
2016,08,20,03,30,13.90
2016,08,20,03,31,14.00
2016,08,20,03,32,14.00
2016,08,20,03,33,14.00
2016,08,20,03,34,14.00
2016,08,20,03,35,14.00
2016,08,20,03,36,14.00
2016,08,20,03,37,13.90
2016,08,20,03,38,13.90
2016,08,20,03,39,13.90
2016,08,20,03,40,13.90
2016,08,20,03,41,13.90
2016,08,20,03,42,14.00
2016,08,20,03,43,14.00
2016,08,20,03,44,14.00
2016,08,20,03,45,14.00
2016,08,20,03,46,14.00
2016,08,20,03,47,14.00
2016,08,20,03,48,14.00
2016,08,20,03,49,14.00
2016,08,20,03,50,13.90
2016,08,20,03,51,13.90
2016,08,20,03,52,13.90
2016,08,20,03,53,13.90
2016,08,20,03,54,13.80
2016,08,20,03,55,13.80
2016,08,20,03,56,13.80
2016,08,20,03,57,13.70
2016,08,20,03,58,13.70
2016,08,20,03,59,13.70
2016,08,20,04,00,13.70
2016,08,20,04,01,13.70
2016,08,20,04,02,13.70
2016,08,20,04,03,13.70
2016,08,20,04,04,13.60
2016,08,20,04,05,13.60
2016,08,20,04,06,13.60
2016,08,20,04,07,13.60
2016,08,20,04,08,13.60
2016,08,20,04,09,13.60
2016,08,20,04,10,13.60
2016,08,20,04,11,13.60
2016,08,20,04,12,13.60
2016,08,20,04,13,13.60
2016,08,20,04,14,13.60
2016,08,20,04,15,13.60
2016,08,20,04,16,13.50
2016,08,20,04,17,13.50
2016,08,20,04,18,13.50
2016,08,20,04,19,13.50
2016,08,20,04,20,13.50
2016,08,20,04,21,13.40
2016,08,20,04,22,13.40
2016,08,20,04,23,13.40
2016,08,20,04,24,13.40
2016,08,20,04,25,13.40
2016,08,20,04,26,13.40
2016,08,20,04,27,13.40
2016,08,20,04,28,13.40
2016,08,20,04,29,13.40
2016,08,20,04,30,13.40
2016,08,20,04,31,13.40
2016,08,20,04,32,13.40
2016,08,20,04,33,13.40
2016,08,20,04,34,13.40
2016,08,20,04,35,13.40
2016,08,20,04,36,13.40
2016,08,20,04,37,13.40
2016,08,20,04,38,13.40
2016,08,20,04,39,13.40
2016,08,20,04,40,13.40
2016,08,20,04,41,13.40
2016,08,20,04,42,13.40
2016,08,20,04,43,13.30
2016,08,20,04,44,13.30
2016,08,20,04,45,13.30
2016,08,20,04,46,13.30
2016,08,20,04,47,13.30
2016,08,20,04,48,13.30
2016,08,20,04,49,13.30
2016,08,20,04,50,13.30
2016,08,20,04,51,13.30
2016,08,20,04,52,13.30
2016,08,20,04,53,13.30
2016,08,20,04,54,13.30
2016,08,20,04,55,13.30
2016,08,20,04,56,13.30
2016,08,20,04,57,13.30
2016,08,20,04,58,13.30
2016,08,20,04,59,13.30
2016,08,20,05,00,13.20
2016,08,20,05,01,13.20
2016,08,20,05,02,13.20
2016,08,20,05,03,13.20
2016,08,20,05,04,13.10
2016,08,20,05,05,13.10
2016,08,20,05,06,13.10
2016,08,20,05,07,13.00
2016,08,20,05,08,13.00
2016,08,20,05,09,13.00
2016,08,20,05,10,13.00
2016,08,20,05,11,13.00
2016,08,20,05,12,12.90
2016,08,20,05,13,12.90
2016,08,20,05,14,12.90
2016,08,20,05,15,12.90
2016,08,20,05,16,12.80
2016,08,20,05,17,12.80
2016,08,20,05,18,12.80
2016,08,20,05,19,12.80
2016,08,20,05,20,12.80
2016,08,20,05,21,12.70
2016,08,20,05,22,12.70
2016,08,20,05,23,12.70
2016,08,20,05,24,12.70
2016,08,20,05,25,12.70
2016,08,20,05,26,12.70
2016,08,20,05,27,12.70
2016,08,20,05,28,12.70
2016,08,20,05,29,12.70
2016,08,20,05,30,12.80
2016,08,20,05,31,12.80
2016,08,20,05,32,12.70
2016,08,20,05,33,12.70
2016,08,20,05,34,12.70
2016,08,20,05,35,12.70
2016,08,20,05,36,12.70
2016,08,20,05,37,12.70
2016,08,20,05,38,12.70
2016,08,20,05,39,12.70
2016,08,20,05,40,12.70
2016,08,20,05,41,12.70
2016,08,20,05,42,12.70
2016,08,20,05,43,12.70
2016,08,20,05,44,12.70
2016,08,20,05,45,12.70
2016,08,20,05,46,12.70
2016,08,20,05,47,12.70
2016,08,20,05,48,12.70
2016,08,20,05,49,12.70
2016,08,20,05,50,12.70
2016,08,20,05,51,12.70
2016,08,20,05,52,12.70
2016,08,20,05,53,12.70
2016,08,20,05,54,12.70
2016,08,20,05,55,12.70
2016,08,20,05,56,12.70
2016,08,20,05,57,12.70
2016,08,20,05,58,12.70
2016,08,20,05,59,12.60
2016,08,20,06,00,12.60
2016,08,20,06,01,12.70
2016,08,20,06,02,12.70
2016,08,20,06,03,12.70
2016,08,20,06,04,12.70
2016,08,20,06,05,12.70
2016,08,20,06,06,12.70
2016,08,20,06,07,12.80
2016,08,20,06,08,12.80
2016,08,20,06,09,12.80
2016,08,20,06,10,12.80
2016,08,20,06,11,12.80
2016,08,20,06,12,12.80
2016,08,20,06,13,12.80
2016,08,20,06,14,12.80
2016,08,20,06,15,12.80
2016,08,20,06,16,12.80
2016,08,20,06,17,12.80
2016,08,20,06,18,12.80
2016,08,20,06,19,12.80
2016,08,20,06,20,12.80
2016,08,20,06,21,12.80
2016,08,20,06,22,12.80
2016,08,20,06,23,13.00
2016,08,20,06,24,13.30
2016,08,20,06,25,13.30
2016,08,20,06,26,13.80
2016,08,20,06,27,14.80
2016,08,20,06,28,15.20
2016,08,20,06,29,15.60
2016,08,20,06,30,16.00
2016,08,20,06,31,16.30
2016,08,20,06,32,16.50
2016,08,20,06,33,16.70
2016,08,20,06,34,16.80
2016,08,20,06,35,16.90
2016,08,20,06,36,16.90
2016,08,20,06,37,17.00
2016,08,20,06,38,17.00
2016,08,20,06,39,17.10
2016,08,20,06,40,17.10
2016,08,20,06,41,17.20
2016,08,20,06,42,17.30
2016,08,20,06,43,17.40
2016,08,20,06,44,17.50
2016,08,20,06,45,17.60
2016,08,20,06,46,17.70
2016,08,20,06,47,17.80
2016,08,20,06,48,17.90
2016,08,20,06,49,18.00
2016,08,20,06,50,18.10
2016,08,20,06,51,18.20
2016,08,20,06,52,18.20
2016,08,20,06,53,18.30
2016,08,20,06,54,18.30
2016,08,20,06,55,18.40
2016,08,20,06,56,18.40
2016,08,20,06,57,18.40
2016,08,20,06,58,18.40
2016,08,20,06,59,18.40
2016,08,20,07,00,18.40
2016,08,20,07,01,18.40
2016,08,20,07,02,18.30
2016,08,20,07,03,18.30
2016,08,20,07,04,18.30
2016,08,20,07,05,18.30
2016,08,20,07,06,18.30
2016,08,20,07,07,18.30
2016,08,20,07,08,18.30
2016,08,20,07,09,18.40
2016,08,20,07,10,18.40
2016,08,20,07,11,18.40
2016,08,20,07,12,18.40
2016,08,20,07,13,18.40
2016,08,20,07,14,18.40
2016,08,20,07,15,18.40
2016,08,20,07,16,18.30
2016,08,20,07,17,18.30
2016,08,20,07,18,18.30
2016,08,20,07,19,18.30
2016,08,20,07,20,18.40
2016,08,20,07,21,18.40
2016,08,20,07,22,18.50
2016,08,20,07,23,18.50
2016,08,20,07,24,18.60
2016,08,20,07,25,18.70
2016,08,20,07,26,18.70
2016,08,20,07,27,18.80
2016,08,20,07,28,18.90
2016,08,20,07,29,19.00
2016,08,20,07,30,19.10
2016,08,20,07,31,19.20
2016,08,20,07,32,19.30
2016,08,20,07,33,19.40
2016,08,20,07,34,19.60
2016,08,20,07,35,19.70
2016,08,20,07,36,19.70
2016,08,20,07,37,19.70
2016,08,20,07,38,19.60
2016,08,20,07,39,19.50
2016,08,20,07,40,19.50
2016,08,20,07,41,19.50
2016,08,20,07,42,19.50
2016,08,20,07,43,19.50
2016,08,20,07,44,19.50
2016,08,20,07,45,19.50
2016,08,20,07,46,19.50
2016,08,20,07,47,19.50
2016,08,20,07,48,19.50
2016,08,20,07,49,19.50
2016,08,20,07,50,19.40
2016,08,20,07,51,19.30
2016,08,20,07,52,19.20
2016,08,20,07,53,19.00
2016,08,20,07,54,18.60
2016,08,20,07,55,18.20
2016,08,20,07,56,17.80
2016,08,20,07,57,17.50
2016,08,20,07,58,17.30
2016,08,20,07,59,17.10
2016,08,20,08,00,16.90
2016,08,20,08,01,16.70
2016,08,20,08,02,16.50
2016,08,20,08,03,16.40
2016,08,20,08,04,16.30
2016,08,20,08,05,16.20
2016,08,20,08,06,16.20
2016,08,20,08,07,16.10
2016,08,20,08,08,16.00
2016,08,20,08,09,15.90
2016,08,20,08,10,15.80
2016,08,20,08,11,15.80
2016,08,20,08,12,15.80
2016,08,20,08,13,15.70
2016,08,20,08,14,15.70
2016,08,20,08,15,15.60
2016,08,20,08,16,15.60
2016,08,20,08,17,15.50
2016,08,20,08,18,15.50
2016,08,20,08,19,15.40
2016,08,20,08,20,15.40
2016,08,20,08,21,15.40
2016,08,20,08,22,15.40
2016,08,20,08,23,15.50
2016,08,20,08,24,15.50
2016,08,20,08,25,15.60
2016,08,20,08,26,15.60
2016,08,20,08,27,15.70
2016,08,20,08,28,15.80
2016,08,20,08,29,15.80
2016,08,20,08,30,16.00
2016,08,20,08,31,16.10
2016,08,20,08,32,16.20
2016,08,20,08,33,16.30
2016,08,20,08,34,16.40
2016,08,20,08,35,16.60
2016,08,20,08,36,16.70
2016,08,20,08,37,16.90
2016,08,20,08,38,17.00
2016,08,20,08,39,17.20
2016,08,20,08,40,17.30
2016,08,20,08,41,17.40
2016,08,20,08,42,17.50
2016,08,20,08,43,17.50
2016,08,20,08,44,17.60
2016,08,20,08,45,17.70
2016,08,20,08,46,17.80
2016,08,20,08,47,17.90
2016,08,20,08,48,17.90
2016,08,20,08,49,17.90
2016,08,20,08,50,17.90
2016,08,20,08,51,18.00
2016,08,20,08,52,18.10
2016,08,20,08,53,18.20
2016,08,20,08,54,18.20
2016,08,20,08,55,18.30
2016,08,20,08,56,18.30
2016,08,20,08,57,18.30
2016,08,20,08,58,18.40
2016,08,20,08,59,18.40
2016,08,20,09,00,18.50
2016,08,20,09,01,18.50
2016,08,20,09,02,18.60
2016,08,20,09,03,18.80
2016,08,20,09,04,19.00
2016,08,20,09,05,19.10
2016,08,20,09,06,19.40
2016,08,20,09,07,19.70
2016,08,20,09,08,20.00
2016,08,20,09,09,20.40
2016,08,20,09,10,20.90
2016,08,20,09,11,21.40
2016,08,20,09,12,21.80
2016,08,20,09,13,22.10
2016,08,20,09,14,22.40
2016,08,20,09,15,22.70
2016,08,20,09,16,22.80
2016,08,20,09,17,23.00
2016,08,20,09,18,23.20
2016,08,20,09,19,23.30
2016,08,20,09,20,23.40
2016,08,20,09,21,23.60
2016,08,20,09,22,23.70
2016,08,20,09,23,23.70
2016,08,20,09,24,23.90
2016,08,20,09,25,24.00
2016,08,20,09,26,24.10
2016,08,20,09,27,24.20
2016,08,20,09,28,24.30
2016,08,20,09,29,24.30
2016,08,20,09,30,24.30
2016,08,20,09,31,24.40
2016,08,20,09,32,24.40
2016,08,20,09,33,24.50
2016,08,20,09,34,24.50
2016,08,20,09,35,24.50
2016,08,20,09,36,24.60
2016,08,20,09,37,24.60
2016,08,20,09,38,24.70
2016,08,20,09,39,24.80
2016,08,20,09,40,24.80
2016,08,20,09,41,24.80
2016,08,20,09,42,24.70
2016,08,20,09,43,24.70
2016,08,20,09,44,24.70
2016,08,20,09,45,24.70
2016,08,20,09,46,24.60
2016,08,20,09,47,24.60
2016,08,20,09,48,24.30
2016,08,20,09,49,23.80
2016,08,20,09,50,23.20
2016,08,20,09,51,22.50
2016,08,20,09,52,21.90
2016,08,20,09,53,21.40
2016,08,20,09,54,21.00
2016,08,20,09,55,20.80
2016,08,20,09,56,20.70
2016,08,20,09,57,20.70
2016,08,20,09,58,20.70
2016,08,20,09,59,20.80
2016,08,20,10,00,20.90
2016,08,20,10,01,21.00
2016,08,20,10,02,21.00
2016,08,20,10,03,21.00
2016,08,20,10,04,20.90
2016,08,20,10,05,20.80
2016,08,20,10,06,20.70
2016,08,20,10,07,20.60
2016,08,20,10,08,20.60
2016,08,20,10,09,20.60
2016,08,20,10,10,20.60
2016,08,20,10,11,20.60
2016,08,20,10,12,20.60
2016,08,20,10,13,20.60
2016,08,20,10,14,20.60
2016,08,20,10,15,20.60
2016,08,20,10,16,20.60
2016,08,20,10,17,20.70
2016,08,20,10,18,20.80
2016,08,20,10,19,20.80
2016,08,20,10,20,20.80
2016,08,20,10,21,20.70
2016,08,20,10,22,20.60
2016,08,20,10,23,20.50
2016,08,20,10,24,20.30
2016,08,20,10,25,20.20
2016,08,20,10,26,20.20
2016,08,20,10,27,20.10
2016,08,20,10,28,20.10
2016,08,20,10,29,20.10
2016,08,20,10,30,20.10
2016,08,20,10,31,20.10
2016,08,20,10,32,20.20
2016,08,20,10,33,20.20
2016,08,20,10,34,20.20
2016,08,20,10,35,20.40
2016,08,20,10,36,20.40
2016,08,20,10,37,20.40
2016,08,20,10,38,20.50
2016,08,20,10,39,20.60
2016,08,20,10,40,20.70
2016,08,20,10,41,20.80
2016,08,20,10,42,20.90
2016,08,20,10,43,21.00
2016,08,20,10,44,21.00
2016,08,20,10,45,20.90
2016,08,20,10,46,20.90
2016,08,20,10,47,20.90
2016,08,20,10,48,20.80
2016,08,20,10,49,20.80
2016,08,20,10,50,20.90
2016,08,20,10,51,20.90
2016,08,20,10,52,20.90
2016,08,20,10,53,20.90
2016,08,20,10,54,21.00
2016,08,20,10,55,21.00
2016,08,20,10,56,21.00
2016,08,20,10,57,21.10
2016,08,20,10,58,21.10
2016,08,20,10,59,21.20
2016,08,20,11,00,21.20
2016,08,20,11,01,21.30
2016,08,20,11,02,21.40
2016,08,20,11,03,21.50
2016,08,20,11,04,21.60
2016,08,20,11,05,21.80
2016,08,20,11,06,21.90
2016,08,20,11,07,21.90
2016,08,20,11,08,22.00
2016,08,20,11,09,22.10
2016,08,20,11,10,22.10
2016,08,20,11,11,22.20
2016,08,20,11,12,22.20
2016,08,20,11,13,22.10
2016,08,20,11,14,22.10
2016,08,20,11,15,22.10
2016,08,20,11,16,22.00
2016,08,20,11,17,22.00
2016,08,20,11,18,22.00
2016,08,20,11,19,22.10
2016,08,20,11,20,22.20
2016,08,20,11,21,22.20
2016,08,20,11,22,22.20
2016,08,20,11,23,22.10
2016,08,20,11,24,22.10
2016,08,20,11,25,22.10
2016,08,20,11,26,22.00
2016,08,20,11,27,22.00
2016,08,20,11,28,22.00
2016,08,20,11,29,22.00
2016,08,20,11,30,22.00
2016,08,20,11,31,22.00
2016,08,20,11,32,22.00
2016,08,20,11,33,22.00
2016,08,20,11,34,22.10
2016,08,20,11,35,22.10
2016,08,20,11,36,22.20
2016,08,20,11,37,22.30
2016,08,20,11,38,22.50
2016,08,20,11,39,22.60
2016,08,20,11,40,22.70
2016,08,20,11,41,22.70
2016,08,20,11,42,22.70
2016,08,20,11,43,22.70
2016,08,20,11,44,22.80
2016,08,20,11,45,22.80
2016,08,20,11,46,22.90
2016,08,20,11,47,22.90
2016,08,20,11,48,23.00
2016,08,20,11,49,23.10
2016,08,20,11,50,23.10
2016,08,20,11,51,23.20
2016,08,20,11,52,23.20
2016,08,20,11,53,23.20
2016,08,20,11,54,23.20
2016,08,20,11,55,23.30
2016,08,20,11,56,23.30
2016,08,20,11,57,23.20
2016,08,20,11,58,23.00
2016,08,20,11,59,22.90
2016,08,20,12,00,22.90
2016,08,20,12,01,22.90
2016,08,20,12,02,22.90
2016,08,20,12,03,22.90
2016,08,20,12,04,23.10
2016,08,20,12,05,23.20
2016,08,20,12,06,23.30
2016,08,20,12,07,23.40
2016,08,20,12,08,23.50
2016,08,20,12,09,23.60
2016,08,20,12,10,23.50
2016,08,20,12,11,23.40
2016,08,20,12,12,23.40
2016,08,20,12,13,23.50
2016,08,20,12,14,23.60
2016,08,20,12,15,23.70
2016,08,20,12,16,23.80
2016,08,20,12,17,23.80
2016,08,20,12,18,23.90
2016,08,20,12,19,24.00
2016,08,20,12,20,24.10
2016,08,20,12,21,24.30
2016,08,20,12,22,24.40
2016,08,20,12,23,24.50
2016,08,20,12,24,24.70
2016,08,20,12,25,24.80
2016,08,20,12,26,24.90
2016,08,20,12,27,24.90
2016,08,20,12,28,25.00
2016,08,20,12,29,25.10
2016,08,20,12,30,25.20
2016,08,20,12,31,25.20
2016,08,20,12,32,25.20
2016,08,20,12,33,25.30
2016,08,20,12,34,25.30
2016,08,20,12,35,25.30
2016,08,20,12,36,25.30
2016,08,20,12,37,25.30
2016,08,20,12,38,25.30
2016,08,20,12,39,25.30
2016,08,20,12,40,25.40
2016,08,20,12,41,25.50
2016,08,20,12,42,25.60
2016,08,20,12,43,25.60
2016,08,20,12,44,25.70
2016,08,20,12,45,25.70
2016,08,20,12,46,25.80
2016,08,20,12,47,25.90
2016,08,20,12,48,26.10
2016,08,20,12,49,26.20
2016,08,20,12,50,26.30
2016,08,20,12,51,26.30
2016,08,20,12,52,26.30
2016,08,20,12,53,26.40
2016,08,20,12,54,26.40
2016,08,20,12,55,26.50
2016,08,20,12,56,26.60
2016,08,20,12,57,26.60
2016,08,20,12,58,26.70
2016,08,20,12,59,26.80
2016,08,20,13,00,26.90
2016,08,20,13,01,26.90
2016,08,20,13,02,26.90
2016,08,20,13,03,26.80
2016,08,20,13,04,27.00
2016,08,20,13,05,27.10
2016,08,20,13,06,27.10
2016,08,20,13,07,27.20
2016,08,20,13,08,27.30
2016,08,20,13,09,27.30
2016,08,20,13,10,27.30
2016,08,20,13,11,27.30
2016,08,20,13,12,27.40
2016,08,20,13,13,27.60
2016,08,20,13,14,27.60
2016,08,20,13,15,27.60
2016,08,20,13,16,27.50
2016,08,20,13,17,27.40
2016,08,20,13,18,27.30
2016,08,20,13,19,27.40
2016,08,20,13,20,27.50
2016,08,20,13,21,27.60
2016,08,20,13,22,27.60
2016,08,20,13,23,27.70
2016,08,20,13,24,27.70
2016,08,20,13,25,27.60
2016,08,20,13,26,27.60
2016,08,20,13,27,27.60
2016,08,20,13,28,27.60
2016,08,20,13,29,27.70
2016,08,20,13,30,27.80
2016,08,20,13,31,27.80
2016,08,20,13,32,27.90
2016,08,20,13,33,27.90
2016,08,20,13,34,27.90
2016,08,20,13,35,27.90
2016,08,20,13,36,27.90
2016,08,20,13,37,28.00
2016,08,20,13,38,28.10
2016,08,20,13,39,28.20
2016,08,20,13,40,28.30
2016,08,20,13,41,28.30
2016,08,20,13,42,28.40
2016,08,20,13,43,28.40
2016,08,20,13,44,28.50
2016,08,20,13,45,28.60
2016,08,20,13,46,28.50
2016,08,20,13,47,28.40
2016,08,20,13,48,28.40
2016,08,20,13,49,28.50
2016,08,20,13,50,28.60
2016,08,20,13,51,28.50
2016,08,20,13,52,28.30
2016,08,20,13,53,28.20
2016,08,20,13,54,28.20
2016,08,20,13,55,28.20
2016,08,20,13,56,28.20
2016,08,20,13,57,28.20
2016,08,20,13,58,28.20
2016,08,20,13,59,28.10
2016,08,20,14,00,28.10
2016,08,20,14,01,28.00
2016,08,20,14,02,28.00
2016,08,20,14,03,27.90
2016,08,20,14,04,27.90
2016,08,20,14,05,27.90
2016,08,20,14,06,27.90
2016,08,20,14,07,27.90
2016,08,20,14,08,27.90
2016,08,20,14,09,27.90
2016,08,20,14,10,27.90
2016,08,20,14,11,27.90
2016,08,20,14,12,28.00
2016,08,20,14,13,28.10
2016,08,20,14,14,28.20
2016,08,20,14,15,28.30
2016,08,20,14,16,28.40
2016,08,20,14,17,28.60
2016,08,20,14,18,28.70
2016,08,20,14,19,28.80
2016,08,20,14,20,28.80
2016,08,20,14,21,28.80
2016,08,20,14,22,28.70
2016,08,20,14,23,28.40
2016,08,20,14,24,28.20
2016,08,20,14,25,28.10
2016,08,20,14,26,27.90
2016,08,20,14,27,27.70
2016,08,20,14,28,27.60
2016,08,20,14,29,27.50
2016,08,20,14,30,27.40
2016,08,20,14,31,27.30
2016,08,20,14,32,27.30
2016,08,20,14,33,27.20
2016,08,20,14,34,27.00
2016,08,20,14,35,26.70
2016,08,20,14,36,26.50
2016,08,20,14,37,26.40
2016,08,20,14,38,26.40
2016,08,20,14,39,26.30
2016,08,20,14,40,26.20
2016,08,20,14,41,26.20
2016,08,20,14,42,26.20
2016,08,20,14,43,26.20
2016,08,20,14,44,26.20
2016,08,20,14,45,26.00
2016,08,20,14,46,25.90
2016,08,20,14,47,25.90
2016,08,20,14,48,25.90
2016,08,20,14,49,25.90
2016,08,20,14,50,25.90
2016,08,20,14,51,25.90
2016,08,20,14,52,26.00
2016,08,20,14,53,25.90
2016,08,20,14,54,25.90
2016,08,20,14,55,25.90
2016,08,20,14,56,25.80
2016,08,20,14,57,25.80
2016,08,20,14,58,25.60
2016,08,20,14,59,25.40
2016,08,20,15,00,25.30
2016,08,20,15,01,25.20
2016,08,20,15,02,25.10
2016,08,20,15,03,25.10
2016,08,20,15,04,25.10
2016,08,20,15,05,25.10
2016,08,20,15,06,25.10
2016,08,20,15,07,25.20
2016,08,20,15,08,25.20
2016,08,20,15,09,25.10
2016,08,20,15,10,25.00
2016,08,20,15,11,25.00
2016,08,20,15,12,25.00
2016,08,20,15,13,25.00
2016,08,20,15,14,25.00
2016,08,20,15,15,25.00
2016,08,20,15,16,24.90
2016,08,20,15,17,24.90
2016,08,20,15,18,24.90
2016,08,20,15,19,24.80
2016,08,20,15,20,24.70
2016,08,20,15,21,24.50
2016,08,20,15,22,24.50
2016,08,20,15,23,24.40
2016,08,20,15,24,24.40
2016,08,20,15,25,24.40
2016,08,20,15,26,24.40
2016,08,20,15,27,24.40
2016,08,20,15,28,24.40
2016,08,20,15,29,24.40
2016,08,20,15,30,24.40
2016,08,20,15,31,24.50
2016,08,20,15,32,24.60
2016,08,20,15,33,24.60
2016,08,20,15,34,24.60
2016,08,20,15,35,24.70
2016,08,20,15,36,24.80
2016,08,20,15,37,24.80
2016,08,20,15,38,24.80
2016,08,20,15,39,24.80
2016,08,20,15,40,24.70
2016,08,20,15,41,24.60
2016,08,20,15,42,24.60
2016,08,20,15,43,24.60
2016,08,20,15,44,24.70
2016,08,20,15,45,24.60
2016,08,20,15,46,24.60
2016,08,20,15,47,24.60
2016,08,20,15,48,24.60
2016,08,20,15,49,24.50
2016,08,20,15,50,24.50
2016,08,20,15,51,24.50
2016,08,20,15,52,24.40
2016,08,20,15,53,24.40
2016,08,20,15,54,24.40
2016,08,20,15,55,24.30
2016,08,20,15,56,24.30
2016,08,20,15,57,24.30
2016,08,20,15,58,24.40
2016,08,20,15,59,24.40
2016,08,20,16,00,24.40
2016,08,20,16,01,24.50
2016,08,20,16,02,24.50
2016,08,20,16,03,24.50
2016,08,20,16,04,24.50
2016,08,20,16,05,24.40
2016,08,20,16,06,24.50
2016,08,20,16,07,24.50
2016,08,20,16,08,24.50
2016,08,20,16,09,24.50
2016,08,20,16,10,24.60
2016,08,20,16,11,24.60
2016,08,20,16,12,24.60
2016,08,20,16,13,24.50
2016,08,20,16,14,24.50
2016,08,20,16,15,24.50
2016,08,20,16,16,24.50
2016,08,20,16,17,24.50
2016,08,20,16,18,24.40
2016,08,20,16,19,24.40
2016,08,20,16,20,24.30
2016,08,20,16,21,24.30
2016,08,20,16,22,24.30
2016,08,20,16,23,24.30
2016,08,20,16,24,24.40
2016,08,20,16,25,24.50
2016,08,20,16,26,24.60
2016,08,20,16,27,24.70
2016,08,20,16,28,24.70
2016,08,20,16,29,24.70
2016,08,20,16,30,24.70
2016,08,20,16,31,24.70
2016,08,20,16,32,24.60
2016,08,20,16,33,24.50
2016,08,20,16,34,24.40
2016,08,20,16,35,24.50
2016,08,20,16,36,24.50
2016,08,20,16,37,24.60
2016,08,20,16,38,24.60
2016,08,20,16,39,24.50
2016,08,20,16,40,24.40
2016,08,20,16,41,24.30
2016,08,20,16,42,24.20
2016,08,20,16,43,24.10
2016,08,20,16,44,24.00
2016,08,20,16,45,23.80
2016,08,20,16,46,23.70
2016,08,20,16,47,23.70
2016,08,20,16,48,23.60
2016,08,20,16,49,23.60
2016,08,20,16,50,23.40
2016,08,20,16,51,23.40
2016,08,20,16,52,23.30
2016,08,20,16,53,23.30
2016,08,20,16,54,23.30
2016,08,20,16,55,23.30
2016,08,20,16,56,23.30
2016,08,20,16,57,23.20
2016,08,20,16,58,23.20
2016,08,20,16,59,23.30
2016,08,20,17,00,23.30
2016,08,20,17,01,23.20
2016,08,20,17,02,23.20
2016,08,20,17,03,23.10
2016,08,20,17,04,22.90
2016,08,20,17,05,22.80
2016,08,20,17,06,22.80
2016,08,20,17,07,22.70
2016,08,20,17,08,22.70
2016,08,20,17,09,22.60
2016,08,20,17,10,22.50
2016,08,20,17,11,22.50
2016,08,20,17,12,22.50
2016,08,20,17,13,22.40
2016,08,20,17,14,22.30
2016,08,20,17,15,22.30
2016,08,20,17,16,22.30
2016,08,20,17,17,22.30
2016,08,20,17,18,22.30
2016,08,20,17,19,22.30