Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,14.50
2018,05,23,00,01,14.50
2018,05,23,00,02,14.50
2018,05,23,00,03,14.50
2018,05,23,00,04,14.40
2018,05,23,00,05,14.40
2018,05,23,00,06,14.40
2018,05,23,00,07,14.40
2018,05,23,00,08,14.40
2018,05,23,00,09,14.40
2018,05,23,00,10,14.40
2018,05,23,00,11,14.40
2018,05,23,00,12,14.40
2018,05,23,00,13,14.40
2018,05,23,00,14,14.40
2018,05,23,00,15,14.40
2018,05,23,00,16,14.50
2018,05,23,00,17,14.50
2018,05,23,00,18,14.40
2018,05,23,00,19,14.40
2018,05,23,00,20,14.40
2018,05,23,00,21,14.40
2018,05,23,00,22,14.40
2018,05,23,00,23,14.40
2018,05,23,00,24,14.40
2018,05,23,00,25,14.30
2018,05,23,00,26,14.30
2018,05,23,00,27,14.30
2018,05,23,00,28,14.30
2018,05,23,00,29,14.30
2018,05,23,00,30,14.30
2018,05,23,00,31,14.30
2018,05,23,00,32,14.30
2018,05,23,00,33,14.30
2018,05,23,00,34,14.20
2018,05,23,00,35,14.20
2018,05,23,00,36,14.20
2018,05,23,00,37,14.20
2018,05,23,00,38,14.20
2018,05,23,00,39,14.20
2018,05,23,00,40,14.20
2018,05,23,00,41,14.20
2018,05,23,00,42,14.20
2018,05,23,00,43,14.20
2018,05,23,00,44,14.20
2018,05,23,00,45,14.10
2018,05,23,00,46,14.10
2018,05,23,00,47,14.10
2018,05,23,00,48,14.10
2018,05,23,00,49,14.10
2018,05,23,00,50,14.10
2018,05,23,00,51,14.10
2018,05,23,00,52,14.00
2018,05,23,00,53,14.00
2018,05,23,00,54,14.00
2018,05,23,00,55,14.00
2018,05,23,00,56,14.00
2018,05,23,00,57,13.90
2018,05,23,00,58,13.90
2018,05,23,00,59,13.90
2018,05,23,01,00,13.90
2018,05,23,01,01,13.90
2018,05,23,01,02,13.90
2018,05,23,01,03,13.90
2018,05,23,01,04,13.80
2018,05,23,01,05,13.80
2018,05,23,01,06,13.80
2018,05,23,01,07,13.80
2018,05,23,01,08,13.80
2018,05,23,01,09,13.80
2018,05,23,01,10,13.80
2018,05,23,01,11,13.80
2018,05,23,01,12,13.80
2018,05,23,01,13,13.80
2018,05,23,01,14,13.80
2018,05,23,01,15,13.80
2018,05,23,01,16,13.80
2018,05,23,01,17,13.80
2018,05,23,01,18,13.80
2018,05,23,01,19,13.80
2018,05,23,01,20,13.80
2018,05,23,01,21,13.80
2018,05,23,01,22,13.70
2018,05,23,01,23,13.70
2018,05,23,01,24,13.70
2018,05,23,01,25,13.70
2018,05,23,01,26,13.70
2018,05,23,01,27,13.70
2018,05,23,01,28,13.70
2018,05,23,01,29,13.70
2018,05,23,01,30,13.70
2018,05,23,01,31,13.70
2018,05,23,01,32,13.70
2018,05,23,01,33,13.70
2018,05,23,01,34,13.70
2018,05,23,01,35,13.70
2018,05,23,01,36,13.70
2018,05,23,01,37,13.70
2018,05,23,01,38,13.70
2018,05,23,01,39,13.70
2018,05,23,01,40,13.70
2018,05,23,01,41,13.70
2018,05,23,01,42,13.70
2018,05,23,01,43,13.70
2018,05,23,01,44,13.70
2018,05,23,01,45,13.70
2018,05,23,01,46,13.70
2018,05,23,01,47,13.70
2018,05,23,01,48,13.70
2018,05,23,01,49,13.70
2018,05,23,01,50,13.60
2018,05,23,01,51,13.60
2018,05,23,01,52,13.60
2018,05,23,01,53,13.60
2018,05,23,01,54,13.50
2018,05,23,01,55,13.50
2018,05,23,01,56,13.50
2018,05,23,01,57,13.50
2018,05,23,01,58,13.40
2018,05,23,01,59,13.40
2018,05,23,02,00,13.40
2018,05,23,02,01,13.40
2018,05,23,02,02,13.40
2018,05,23,02,03,13.40
2018,05,23,02,04,13.40
2018,05,23,02,05,13.30
2018,05,23,02,06,13.30
2018,05,23,02,07,13.30
2018,05,23,02,08,13.30
2018,05,23,02,09,13.30
2018,05,23,02,10,13.30
2018,05,23,02,11,13.30
2018,05,23,02,12,13.20
2018,05,23,02,13,13.20
2018,05,23,02,14,13.20
2018,05,23,02,15,13.20
2018,05,23,02,16,13.20
2018,05,23,02,17,13.20
2018,05,23,02,18,13.20
2018,05,23,02,19,13.20
2018,05,23,02,20,13.10
2018,05,23,02,21,13.10
2018,05,23,02,22,13.00
2018,05,23,02,23,13.00
2018,05,23,02,24,12.90
2018,05,23,02,25,12.90
2018,05,23,02,26,12.90
2018,05,23,02,27,12.80
2018,05,23,02,28,12.80
2018,05,23,02,29,12.80
2018,05,23,02,30,12.80
2018,05,23,02,31,12.80
2018,05,23,02,32,12.80
2018,05,23,02,33,12.80
2018,05,23,02,34,12.80
2018,05,23,02,35,12.80
2018,05,23,02,36,12.70
2018,05,23,02,37,12.70
2018,05,23,02,38,12.70
2018,05,23,02,39,12.70
2018,05,23,02,40,12.70
2018,05,23,02,41,12.70
2018,05,23,02,42,12.70
2018,05,23,02,43,12.60
2018,05,23,02,44,12.60
2018,05,23,02,45,12.60
2018,05,23,02,46,12.60
2018,05,23,02,47,12.60
2018,05,23,02,48,12.60
2018,05,23,02,49,12.60
2018,05,23,02,50,12.60
2018,05,23,02,51,12.60
2018,05,23,02,52,12.60
2018,05,23,02,53,12.60
2018,05,23,02,54,12.60
2018,05,23,02,55,12.60
2018,05,23,02,56,12.60
2018,05,23,02,57,12.60
2018,05,23,02,58,12.60
2018,05,23,02,59,12.50
2018,05,23,03,00,12.50
2018,05,23,03,01,12.50
2018,05,23,03,02,12.40
2018,05,23,03,03,12.40
2018,05,23,03,04,12.40
2018,05,23,03,05,12.40
2018,05,23,03,06,12.30
2018,05,23,03,07,12.30
2018,05,23,03,08,12.30
2018,05,23,03,09,12.30
2018,05,23,03,10,12.30
2018,05,23,03,11,12.20
2018,05,23,03,12,12.20
2018,05,23,03,13,12.20
2018,05,23,03,14,12.20
2018,05,23,03,15,12.20
2018,05,23,03,16,12.20
2018,05,23,03,17,12.20
2018,05,23,03,18,12.20
2018,05,23,03,19,12.20
2018,05,23,03,20,12.20
2018,05,23,03,21,12.20
2018,05,23,03,22,12.10
2018,05,23,03,23,12.10
2018,05,23,03,24,12.10
2018,05,23,03,25,12.10
2018,05,23,03,26,12.10
2018,05,23,03,27,12.00
2018,05,23,03,28,12.00
2018,05,23,03,29,11.90
2018,05,23,03,30,11.90
2018,05,23,03,31,11.90
2018,05,23,03,32,11.90
2018,05,23,03,33,11.80
2018,05,23,03,34,11.80
2018,05,23,03,35,11.70
2018,05,23,03,36,11.70
2018,05,23,03,37,11.60
2018,05,23,03,38,11.60
2018,05,23,03,39,11.60
2018,05,23,03,40,11.60
2018,05,23,03,41,11.50
2018,05,23,03,42,11.50
2018,05,23,03,43,11.50
2018,05,23,03,44,11.50
2018,05,23,03,45,11.50
2018,05,23,03,46,11.50
2018,05,23,03,47,11.60
2018,05,23,03,48,11.50
2018,05,23,03,49,11.50
2018,05,23,03,50,11.50
2018,05,23,03,51,11.50
2018,05,23,03,52,11.50
2018,05,23,03,53,11.50
2018,05,23,03,54,11.50
2018,05,23,03,55,11.50
2018,05,23,03,56,11.50
2018,05,23,03,57,11.50
2018,05,23,03,58,11.50
2018,05,23,03,59,11.50
2018,05,23,04,00,11.50
2018,05,23,04,01,11.50
2018,05,23,04,02,11.50
2018,05,23,04,03,11.50
2018,05,23,04,04,11.40
2018,05,23,04,08,11.50
2018,05,23,04,09,11.40
2018,05,23,04,10,11.40
2018,05,23,04,11,11.40
2018,05,23,04,12,11.40
2018,05,23,04,13,11.40
2018,05,23,04,14,11.40
2018,05,23,04,15,11.40
2018,05,23,04,16,11.40
2018,05,23,04,17,11.40
2018,05,23,04,18,11.40
2018,05,23,04,19,11.40
2018,05,23,04,20,11.40
2018,05,23,04,21,11.40
2018,05,23,04,22,11.40
2018,05,23,04,23,11.40
2018,05,23,04,24,11.40
2018,05,23,04,25,11.40
2018,05,23,04,26,11.40
2018,05,23,04,27,11.40
2018,05,23,04,28,11.40
2018,05,23,04,29,11.40
2018,05,23,04,30,11.40
2018,05,23,04,31,11.40
2018,05,23,04,32,11.30
2018,05,23,04,33,11.30
2018,05,23,04,34,11.30
2018,05,23,04,35,11.30
2018,05,23,04,36,11.30
2018,05,23,04,37,11.30
2018,05,23,04,38,11.30
2018,05,23,04,39,11.40
2018,05,23,04,40,11.40
2018,05,23,04,41,11.30
2018,05,23,04,42,11.30
2018,05,23,04,43,11.30
2018,05,23,04,44,11.30
2018,05,23,04,45,11.30
2018,05,23,04,46,11.30
2018,05,23,04,47,11.30
2018,05,23,04,48,11.30
2018,05,23,04,49,11.30
2018,05,23,04,50,11.30
2018,05,23,04,51,11.40
2018,05,23,04,52,11.40
2018,05,23,04,53,11.40
2018,05,23,04,54,11.40
2018,05,23,04,55,11.40
2018,05,23,04,56,11.40
2018,05,23,04,57,11.40
2018,05,23,04,58,11.50
2018,05,23,04,59,11.50
2018,05,23,05,00,11.50
2018,05,23,05,01,11.60
2018,05,23,05,02,11.60
2018,05,23,05,03,11.60
2018,05,23,05,04,11.70
2018,05,23,05,05,11.70
2018,05,23,05,06,11.70
2018,05,23,05,07,11.70
2018,05,23,05,08,11.80
2018,05,23,05,09,11.80
2018,05,23,05,10,11.80
2018,05,23,05,11,11.80
2018,05,23,05,12,11.90
2018,05,23,05,13,11.90
2018,05,23,05,14,11.90
2018,05,23,05,15,11.90
2018,05,23,05,16,11.90
2018,05,23,05,17,11.90
2018,05,23,05,18,11.90
2018,05,23,05,19,11.90
2018,05,23,05,20,11.90
2018,05,23,05,21,11.90
2018,05,23,05,22,11.90
2018,05,23,05,23,11.90
2018,05,23,05,24,11.80
2018,05,23,05,25,11.80
2018,05,23,05,26,11.80
2018,05,23,05,27,11.80
2018,05,23,05,28,11.80
2018,05,23,05,29,11.80
2018,05,23,05,30,11.80
2018,05,23,05,31,11.80
2018,05,23,05,32,11.80
2018,05,23,05,33,11.80
2018,05,23,05,34,11.80
2018,05,23,05,35,11.80
2018,05,23,05,36,11.80
2018,05,23,05,37,11.80
2018,05,23,05,38,11.90
2018,05,23,05,39,11.90
2018,05,23,05,40,11.90
2018,05,23,05,41,11.90
2018,05,23,05,42,11.90
2018,05,23,05,43,11.90
2018,05,23,05,44,12.00
2018,05,23,05,45,12.00
2018,05,23,05,46,12.00
2018,05,23,05,47,12.00
2018,05,23,05,48,12.00
2018,05,23,05,49,12.00
2018,05,23,05,50,12.00
2018,05,23,05,51,12.00
2018,05,23,05,52,12.00
2018,05,23,05,53,12.00
2018,05,23,05,54,12.00
2018,05,23,05,55,12.00
2018,05,23,05,56,12.00
2018,05,23,05,57,12.00
2018,05,23,05,58,12.00
2018,05,23,05,59,11.90
2018,05,23,06,00,12.00
2018,05,23,06,01,12.00
2018,05,23,06,02,12.00
2018,05,23,06,03,12.00
2018,05,23,06,04,12.00
2018,05,23,06,05,12.00
2018,05,23,06,06,12.00
2018,05,23,06,07,12.00
2018,05,23,06,08,12.00
2018,05,23,06,09,12.00
2018,05,23,06,10,12.00
2018,05,23,06,11,12.00
2018,05,23,06,12,12.00
2018,05,23,06,13,12.00
2018,05,23,06,14,12.10
2018,05,23,06,15,12.10
2018,05,23,06,16,12.10
2018,05,23,06,17,12.10
2018,05,23,06,18,12.20
2018,05,23,06,19,12.20
2018,05,23,06,20,12.20
2018,05,23,06,21,12.20
2018,05,23,06,22,12.20
2018,05,23,06,23,12.30
2018,05,23,06,24,12.30
2018,05,23,06,25,12.30
2018,05,23,06,26,12.40
2018,05,23,06,27,12.50
2018,05,23,06,28,12.50
2018,05,23,06,29,12.60
2018,05,23,06,30,12.70
2018,05,23,06,31,12.70
2018,05,23,06,32,12.80
2018,05,23,06,33,12.80
2018,05,23,06,34,12.90
2018,05,23,06,35,12.90
2018,05,23,06,36,12.90
2018,05,23,06,37,13.00
2018,05,23,06,38,13.00
2018,05,23,06,39,13.10
2018,05,23,06,40,13.10
2018,05,23,06,41,13.10
2018,05,23,06,42,13.20
2018,05,23,06,43,13.20
2018,05,23,06,44,13.30
2018,05,23,06,45,13.40
2018,05,23,06,46,13.50
2018,05,23,06,47,13.50
2018,05,23,06,48,13.60
2018,05,23,06,49,13.70
2018,05,23,06,50,13.70
2018,05,23,06,51,13.80
2018,05,23,06,52,13.90
2018,05,23,06,53,14.00
2018,05,23,06,54,14.10
2018,05,23,06,55,14.10
2018,05,23,06,56,14.20
2018,05,23,06,57,14.30
2018,05,23,06,58,14.30
2018,05,23,06,59,14.40
2018,05,23,07,00,14.50
2018,05,23,07,01,14.60
2018,05,23,07,02,14.70
2018,05,23,07,03,14.70
2018,05,23,07,04,14.80
2018,05,23,07,05,14.90
2018,05,23,07,06,15.00
2018,05,23,07,07,15.00
2018,05,23,07,08,15.10
2018,05,23,07,09,15.20
2018,05,23,07,10,15.30
2018,05,23,07,11,15.30
2018,05,23,07,12,15.30
2018,05,23,07,13,15.40
2018,05,23,07,14,15.40
2018,05,23,07,15,15.40
2018,05,23,07,16,15.40
2018,05,23,07,17,15.40
2018,05,23,07,18,15.50
2018,05,23,07,19,15.50
2018,05,23,07,20,15.50
2018,05,23,07,21,15.60
2018,05,23,07,22,15.70
2018,05,23,07,23,15.70
2018,05,23,07,24,15.80
2018,05,23,07,25,15.80
2018,05,23,07,26,15.90
2018,05,23,07,27,16.00
2018,05,23,07,28,16.10
2018,05,23,07,29,16.10
2018,05,23,07,30,16.20
2018,05,23,07,31,16.20
2018,05,23,07,32,16.30
2018,05,23,07,33,16.40
2018,05,23,07,34,16.40
2018,05,23,07,35,16.50
2018,05,23,07,36,16.60
2018,05,23,07,37,16.60
2018,05,23,07,38,16.70
2018,05,23,07,39,16.70
2018,05,23,07,40,16.80
2018,05,23,07,41,16.80
2018,05,23,07,42,16.80
2018,05,23,07,43,16.90
2018,05,23,07,44,16.90
2018,05,23,07,45,16.90
2018,05,23,07,46,17.00
2018,05,23,07,47,17.00
2018,05,23,07,48,17.10
2018,05,23,07,49,17.10
2018,05,23,07,50,17.10
2018,05,23,07,51,17.20
2018,05,23,07,52,17.10
2018,05,23,07,53,17.10
2018,05,23,07,54,17.10
2018,05,23,07,55,17.00
2018,05,23,07,56,17.00
2018,05,23,07,57,16.90
2018,05,23,07,58,16.90
2018,05,23,07,59,16.90
2018,05,23,08,00,16.90
2018,05,23,08,01,16.80
2018,05,23,08,02,16.80
2018,05,23,08,03,16.80
2018,05,23,08,04,16.80
2018,05,23,08,05,16.80
2018,05,23,08,06,16.80
2018,05,23,08,07,16.80
2018,05,23,08,08,16.80
2018,05,23,08,09,16.80
2018,05,23,08,10,16.90
2018,05,23,08,11,17.00
2018,05,23,08,12,17.00
2018,05,23,08,13,17.10
2018,05,23,08,14,17.20
2018,05,23,08,15,17.30
2018,05,23,08,16,17.30
2018,05,23,08,17,17.40
2018,05,23,08,18,17.50
2018,05,23,08,19,17.60
2018,05,23,08,20,17.70
2018,05,23,08,21,17.70
2018,05,23,08,22,17.80
2018,05,23,08,23,17.90
2018,05,23,08,24,17.90
2018,05,23,08,25,18.00
2018,05,23,08,26,18.10
2018,05,23,08,27,18.10
2018,05,23,08,28,18.10
2018,05,23,08,29,18.10
2018,05,23,08,30,18.20
2018,05,23,08,31,18.20
2018,05,23,08,32,18.20
2018,05,23,08,33,18.20
2018,05,23,08,34,18.30
2018,05,23,08,35,18.30
2018,05,23,08,36,18.30
2018,05,23,08,37,18.40
2018,05,23,08,38,18.40
2018,05,23,08,39,18.50
2018,05,23,08,40,18.60
2018,05,23,08,41,18.70
2018,05,23,08,42,18.70
2018,05,23,08,43,18.80
2018,05,23,08,44,18.80
2018,05,23,08,45,18.90
2018,05,23,08,46,18.90
2018,05,23,08,47,19.00
2018,05,23,08,48,19.10
2018,05,23,08,49,19.10
2018,05,23,08,50,19.20
2018,05,23,08,51,19.20
2018,05,23,08,52,19.30
2018,05,23,08,53,19.30
2018,05,23,08,54,19.40
2018,05,23,08,55,19.40
2018,05,23,08,56,19.50
2018,05,23,08,57,19.50
2018,05,23,08,58,19.60
2018,05,23,08,59,19.60
2018,05,23,09,00,19.70
2018,05,23,09,01,19.80
2018,05,23,09,02,19.90
2018,05,23,09,03,19.90
2018,05,23,09,04,20.00
2018,05,23,09,05,19.90
2018,05,23,09,06,19.90
2018,05,23,09,07,19.90
2018,05,23,09,08,19.90
2018,05,23,09,09,19.90
2018,05,23,09,10,19.90
2018,05,23,09,11,19.90
2018,05,23,09,12,19.90
2018,05,23,09,13,19.90
2018,05,23,09,14,20.00
2018,05,23,09,15,20.00
2018,05,23,09,16,20.10
2018,05,23,09,17,20.10
2018,05,23,09,18,20.10
2018,05,23,09,19,20.20
2018,05,23,09,20,20.20
2018,05,23,09,21,20.30
2018,05,23,09,22,20.30
2018,05,23,09,23,20.40
2018,05,23,09,24,20.50
2018,05,23,09,25,20.50
2018,05,23,09,26,20.60
2018,05,23,09,27,20.60
2018,05,23,09,28,20.70
2018,05,23,09,29,20.70
2018,05,23,09,30,20.70
2018,05,23,09,31,20.80
2018,05,23,09,32,20.80
2018,05,23,09,33,20.80
2018,05,23,09,34,20.80
2018,05,23,09,35,20.80
2018,05,23,09,36,20.80
2018,05,23,09,37,20.80
2018,05,23,09,38,20.80
2018,05,23,09,39,20.80
2018,05,23,09,40,20.90
2018,05,23,09,41,20.90
2018,05,23,09,42,20.90
2018,05,23,09,43,20.90
2018,05,23,09,44,20.90
2018,05,23,09,45,20.90
2018,05,23,09,46,20.90
2018,05,23,09,47,20.90
2018,05,23,09,48,21.00
2018,05,23,09,49,21.00
2018,05,23,09,50,21.00
2018,05,23,09,51,21.00
2018,05,23,09,52,21.00
2018,05,23,09,53,21.00
2018,05,23,09,54,21.00
2018,05,23,09,55,20.90
2018,05,23,09,56,20.90
2018,05,23,09,57,20.90
2018,05,23,09,58,20.90
2018,05,23,09,59,21.00
2018,05,23,10,00,21.00
2018,05,23,10,01,21.10
2018,05,23,10,02,21.10
2018,05,23,10,03,21.10
2018,05,23,10,04,21.20
2018,05,23,10,05,21.20
2018,05,23,10,06,21.20
2018,05,23,10,07,21.20
2018,05,23,10,08,21.20
2018,05,23,10,09,21.20
2018,05,23,10,10,21.10
2018,05,23,10,11,21.10
2018,05,23,10,12,21.00
2018,05,23,10,13,21.00
2018,05,23,10,14,20.90
2018,05,23,10,15,20.80
2018,05,23,10,16,20.80
2018,05,23,10,17,20.70
2018,05,23,10,18,20.70
2018,05,23,10,19,20.60
2018,05,23,10,20,20.60
2018,05,23,10,21,20.60
2018,05,23,10,22,20.60
2018,05,23,10,23,20.60
2018,05,23,10,24,20.60
2018,05,23,10,25,20.60
2018,05,23,10,26,20.60
2018,05,23,10,27,20.60
2018,05,23,10,28,20.60
2018,05,23,10,29,20.60
2018,05,23,10,30,20.70
2018,05,23,10,31,20.80
2018,05,23,10,32,20.90
2018,05,23,10,33,21.00
2018,05,23,10,34,21.10
2018,05,23,10,35,21.20
2018,05,23,10,36,21.20
2018,05,23,10,37,21.30
2018,05,23,10,38,21.40
2018,05,23,10,39,21.40
2018,05,23,10,40,21.50
2018,05,23,10,41,21.40
2018,05,23,10,42,21.40
2018,05,23,10,43,21.30
2018,05,23,10,44,21.20
2018,05,23,10,45,21.20
2018,05,23,10,46,21.20
2018,05,23,10,47,21.10
2018,05,23,10,48,21.10
2018,05,23,10,49,21.10
2018,05,23,10,50,21.10
2018,05,23,10,51,21.10
2018,05,23,10,52,21.10
2018,05,23,10,53,21.10
2018,05,23,10,54,21.10
2018,05,23,10,55,21.10
2018,05,23,10,56,21.10
2018,05,23,10,57,21.10
2018,05,23,10,58,21.20
2018,05,23,10,59,21.20
2018,05,23,11,00,21.30
2018,05,23,11,01,21.30
2018,05,23,11,02,21.40
2018,05,23,11,03,21.40
2018,05,23,11,04,21.30
2018,05,23,11,05,21.20
2018,05,23,11,06,21.00
2018,05,23,11,07,20.80
2018,05,23,11,08,20.70
2018,05,23,11,09,20.70
2018,05,23,11,10,20.60
2018,05,23,11,11,20.70
2018,05,23,11,12,20.70
2018,05,23,11,13,20.70
2018,05,23,11,14,20.60
2018,05,23,11,15,20.50
2018,05,23,11,16,20.40
2018,05,23,11,17,20.30
2018,05,23,11,18,20.30
2018,05,23,11,19,20.30
2018,05,23,11,20,20.30
2018,05,23,11,21,20.30
2018,05,23,11,22,20.20
2018,05,23,11,23,20.20
2018,05,23,11,24,20.20
2018,05,23,11,25,20.10
2018,05,23,11,26,20.10
2018,05,23,11,27,20.10
2018,05,23,11,28,20.10
2018,05,23,11,29,20.10
2018,05,23,11,30,20.20
2018,05,23,11,31,20.20
2018,05,23,11,32,20.30
2018,05,23,11,33,20.40
2018,05,23,11,34,20.40
2018,05,23,11,35,20.40
2018,05,23,11,36,20.30
2018,05,23,11,37,20.20
2018,05,23,11,38,20.10
2018,05,23,11,39,20.10
2018,05,23,11,40,20.10
2018,05,23,11,41,20.10
2018,05,23,11,42,20.10
2018,05,23,11,43,20.10
2018,05,23,11,44,20.10
2018,05,23,11,45,20.20
2018,05,23,11,46,20.30
2018,05,23,11,47,20.40
2018,05,23,11,48,20.50
2018,05,23,11,49,20.50
2018,05,23,11,50,20.50
2018,05,23,11,51,20.60
2018,05,23,11,52,20.60
2018,05,23,11,53,20.70
2018,05,23,11,54,20.70
2018,05,23,11,55,20.60
2018,05,23,11,56,20.60
2018,05,23,11,57,20.60
2018,05,23,11,58,20.50
2018,05,23,11,59,20.50
2018,05,23,12,00,20.60
2018,05,23,12,01,20.70
2018,05,23,12,02,20.70
2018,05,23,12,03,20.80
2018,05,23,12,04,20.80
2018,05,23,12,05,20.90
2018,05,23,12,06,20.90
2018,05,23,12,07,21.00
2018,05,23,12,08,21.00
2018,05,23,12,09,20.90
2018,05,23,12,10,20.90
2018,05,23,12,11,20.80
2018,05,23,12,12,20.70
2018,05,23,12,13,20.60
2018,05,23,12,14,20.50
2018,05,23,12,15,20.50
2018,05,23,12,16,20.40
2018,05,23,12,17,20.40
2018,05,23,12,18,20.30
2018,05,23,12,19,20.40
2018,05,23,12,20,20.40
2018,05,23,12,21,20.40
2018,05,23,12,22,20.50
2018,05,23,12,23,20.60
2018,05,23,12,24,20.70
2018,05,23,12,25,20.80
2018,05,23,12,26,20.80
2018,05,23,12,27,20.80
2018,05,23,12,28,20.80
2018,05,23,12,29,20.80
2018,05,23,12,30,20.80
2018,05,23,12,31,20.80
2018,05,23,12,32,20.80
2018,05,23,12,33,20.80
2018,05,23,12,34,20.70
2018,05,23,12,35,20.70
2018,05,23,12,36,20.70
2018,05,23,12,37,20.80
2018,05,23,12,38,20.90
2018,05,23,12,39,21.00
2018,05,23,12,40,21.00
2018,05,23,12,41,20.90
2018,05,23,12,42,20.80
2018,05,23,12,43,20.80
2018,05,23,12,44,20.80
2018,05,23,12,45,20.70
2018,05,23,12,46,20.70
2018,05,23,12,47,20.70
2018,05,23,12,48,20.70
2018,05,23,12,49,20.80
2018,05,23,12,50,20.80
2018,05,23,12,51,20.80
2018,05,23,12,52,20.70
2018,05,23,12,53,20.70
2018,05,23,12,54,20.60
2018,05,23,12,55,20.60
2018,05,23,12,56,20.60
2018,05,23,12,57,20.70
2018,05,23,12,58,20.80
2018,05,23,12,59,20.80
2018,05,23,13,00,20.80
2018,05,23,13,01,20.90
2018,05,23,13,02,20.90
2018,05,23,13,03,21.00
2018,05,23,13,04,21.10
2018,05,23,13,05,21.20
2018,05,23,13,06,21.20
2018,05,23,13,07,21.20
2018,05,23,13,08,21.20
2018,05,23,13,09,21.20
2018,05,23,13,10,21.20
2018,05,23,13,11,21.20
2018,05,23,13,12,21.20
2018,05,23,13,13,21.20
2018,05,23,13,14,21.10
2018,05,23,13,15,21.10
2018,05,23,13,16,21.10
2018,05,23,13,17,21.00
2018,05,23,13,18,21.00
2018,05,23,13,19,21.00
2018,05,23,13,20,21.10
2018,05,23,13,21,21.10
2018,05,23,13,22,21.10
2018,05,23,13,23,21.10
2018,05,23,13,24,21.10
2018,05,23,13,25,21.10
2018,05,23,13,26,21.10
2018,05,23,13,27,21.10
2018,05,23,13,28,21.10
2018,05,23,13,29,21.10
2018,05,23,13,30,21.10
2018,05,23,13,31,21.00
2018,05,23,13,32,21.10
2018,05,23,13,33,21.10
2018,05,23,13,34,21.20
2018,05,23,13,35,21.20
2018,05,23,13,36,21.30
2018,05,23,13,37,21.30
2018,05,23,13,38,21.30
2018,05,23,13,39,21.30
2018,05,23,13,40,21.40
2018,05,23,13,41,21.50
2018,05,23,13,42,21.60
2018,05,23,13,43,21.70
2018,05,23,13,44,21.70
2018,05,23,13,45,21.70
2018,05,23,13,46,21.80
2018,05,23,13,47,21.80
2018,05,23,13,48,21.70
2018,05,23,13,49,21.70
2018,05,23,13,50,21.70
2018,05,23,13,51,21.70
2018,05,23,13,52,21.70
2018,05,23,13,53,21.80
2018,05,23,13,54,21.80
2018,05,23,13,55,21.90
2018,05,23,13,56,22.00
2018,05,23,13,57,22.10
2018,05,23,13,58,22.20
2018,05,23,13,59,22.40
2018,05,23,14,00,22.50
2018,05,23,14,01,22.60
2018,05,23,14,02,22.80
2018,05,23,14,03,22.90
2018,05,23,14,04,23.00
2018,05,23,14,05,23.10
2018,05,23,14,06,23.20
2018,05,23,14,07,23.20
2018,05,23,14,08,23.30
2018,05,23,14,09,23.40
2018,05,23,14,10,23.40
2018,05,23,14,11,23.50
2018,05,23,14,12,23.50
2018,05,23,14,13,23.50
2018,05,23,14,14,23.50
2018,05,23,14,15,23.60
2018,05,23,14,16,23.60
2018,05,23,14,17,23.60
2018,05,23,14,18,23.60
2018,05,23,14,19,23.60
2018,05,23,14,20,23.60
2018,05,23,14,21,23.60
2018,05,23,14,22,23.50
2018,05,23,14,23,23.50
2018,05,23,14,24,23.50
2018,05,23,14,25,23.40
2018,05,23,14,26,23.40
2018,05,23,14,27,23.40
2018,05,23,14,28,23.40
2018,05,23,14,29,23.40
2018,05,23,14,30,23.50
2018,05,23,14,31,23.60
2018,05,23,14,32,23.60
2018,05,23,14,33,23.60
2018,05,23,14,34,23.60
2018,05,23,14,35,23.60
2018,05,23,14,36,23.60
2018,05,23,14,37,23.60
2018,05,23,14,38,23.60
2018,05,23,14,39,23.60
2018,05,23,14,40,23.60
2018,05,23,14,41,23.60
2018,05,23,14,42,23.60
2018,05,23,14,43,23.70
2018,05,23,14,44,23.70
2018,05,23,14,45,23.80
2018,05,23,14,46,23.80
2018,05,23,14,47,23.90
2018,05,23,14,48,23.90
2018,05,23,14,49,23.90
2018,05,23,14,50,24.00
2018,05,23,14,51,24.00
2018,05,23,14,52,23.90
2018,05,23,14,53,23.90
2018,05,23,14,54,23.90
2018,05,23,14,55,23.90
2018,05,23,14,56,23.80
2018,05,23,14,57,23.80
2018,05,23,14,58,23.80
2018,05,23,14,59,23.80
2018,05,23,15,00,23.70
2018,05,23,15,01,23.70
2018,05,23,15,02,23.70
2018,05,23,15,03,23.70
2018,05,23,15,04,23.80
2018,05,23,15,05,23.80
2018,05,23,15,06,23.90
2018,05,23,15,07,23.90
2018,05,23,15,08,24.00
2018,05,23,15,09,24.00
2018,05,23,15,10,24.10
2018,05,23,15,11,24.10
2018,05,23,15,12,24.20
2018,05,23,15,13,24.20
2018,05,23,15,14,24.20
2018,05,23,15,15,24.30
2018,05,23,15,16,24.30
2018,05,23,15,17,24.30
2018,05,23,15,18,24.30
2018,05,23,15,19,24.30
2018,05,23,15,20,24.30
2018,05,23,15,21,24.20
2018,05,23,15,22,24.30
2018,05,23,15,23,24.30
2018,05,23,15,24,24.40
2018,05,23,15,25,24.40
2018,05,23,15,26,24.40
2018,05,23,15,27,24.40
2018,05,23,15,28,24.50
2018,05,23,15,29,24.50
2018,05,23,15,30,24.50
2018,05,23,15,31,24.50
2018,05,23,15,32,24.50
2018,05,23,15,33,24.40
2018,05,23,15,34,24.40
2018,05,23,15,35,24.40
2018,05,23,15,36,24.50
2018,05,23,15,37,24.50
2018,05,23,15,38,24.50
2018,05,23,15,39,24.60
2018,05,23,15,40,24.50
2018,05,23,15,41,24.50
2018,05,23,15,42,24.50
2018,05,23,15,43,24.50
2018,05,23,15,44,24.50
2018,05,23,15,45,24.50
2018,05,23,15,46,24.60
2018,05,23,15,47,24.60
2018,05,23,15,48,24.60
2018,05,23,15,49,24.60
2018,05,23,15,50,24.60
2018,05,23,15,51,24.60
2018,05,23,15,52,24.70
2018,05,23,15,53,24.70
2018,05,23,15,54,24.70
2018,05,23,15,55,24.70
2018,05,23,15,56,24.80
2018,05,23,15,57,24.80
2018,05,23,15,58,24.80
2018,05,23,15,59,24.80
2018,05,23,16,00,24.80
2018,05,23,16,01,24.80
2018,05,23,16,02,24.80
2018,05,23,16,03,24.90
2018,05,23,16,04,24.90
2018,05,23,16,05,25.00
2018,05,23,16,06,25.00
2018,05,23,16,07,25.00
2018,05,23,16,08,25.10
2018,05,23,16,09,25.10
2018,05,23,16,10,25.10
2018,05,23,16,11,25.10
2018,05,23,16,12,25.20
2018,05,23,16,13,25.20
2018,05,23,16,14,25.20
2018,05,23,16,15,25.20
2018,05,23,16,16,25.20
2018,05,23,16,17,25.20
2018,05,23,16,18,25.20
2018,05,23,16,19,25.20
2018,05,23,16,20,25.10
2018,05,23,16,21,25.10
2018,05,23,16,22,25.10
2018,05,23,16,23,25.10
2018,05,23,16,24,25.10
2018,05,23,16,25,25.10
2018,05,23,16,26,25.10
2018,05,23,16,27,25.10
2018,05,23,16,28,25.20
2018,05,23,16,29,25.20
2018,05,23,16,30,25.20
2018,05,23,16,31,25.20
2018,05,23,16,32,25.20
2018,05,23,16,33,25.20
2018,05,23,16,34,25.20
2018,05,23,16,35,25.20
2018,05,23,16,36,25.30
2018,05,23,16,37,25.30
2018,05,23,16,38,25.30
2018,05,23,16,39,25.30
2018,05,23,16,40,25.30
2018,05,23,16,41,25.40
2018,05,23,16,42,25.40
2018,05,23,16,43,25.40
2018,05,23,16,44,25.40
2018,05,23,16,45,25.40
2018,05,23,16,46,25.40
2018,05,23,16,47,25.40
2018,05,23,16,48,25.40
2018,05,23,16,49,25.40
2018,05,23,16,50,25.40
2018,05,23,16,51,25.40
2018,05,23,16,52,25.40
2018,05,23,16,53,25.40
2018,05,23,16,54,25.40
2018,05,23,16,55,25.40
2018,05,23,16,56,25.30
2018,05,23,16,57,25.30
2018,05,23,16,58,25.30
2018,05,23,16,59,25.30
2018,05,23,17,00,25.30
2018,05,23,17,01,25.30
2018,05,23,17,02,25.30
2018,05,23,17,03,25.30
2018,05,23,17,04,25.30
2018,05,23,17,05,25.30
2018,05,23,17,06,25.30
2018,05,23,17,07,25.30
2018,05,23,17,08,25.30
2018,05,23,17,09,25.30
2018,05,23,17,10,25.30
2018,05,23,17,11,25.20
2018,05,23,17,12,25.20
2018,05,23,17,13,25.20
2018,05,23,17,14,25.20
2018,05,23,17,15,25.20
2018,05,23,17,16,25.20
2018,05,23,17,17,25.30
2018,05,23,17,18,25.30
2018,05,23,17,19,25.30
2018,05,23,17,20,25.30
2018,05,23,17,21,25.30
2018,05,23,17,22,25.30