Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,25.50
2014,08,12,00,01,25.50
2014,08,12,00,02,25.50
2014,08,12,00,03,25.50
2014,08,12,00,04,25.50
2014,08,12,00,05,25.50
2014,08,12,00,06,25.50
2014,08,12,00,07,25.50
2014,08,12,00,08,25.40
2014,08,12,00,09,25.40
2014,08,12,00,10,25.40
2014,08,12,00,11,25.30
2014,08,12,00,12,25.20
2014,08,12,00,13,25.20
2014,08,12,00,14,25.10
2014,08,12,00,15,25.00
2014,08,12,00,16,24.90
2014,08,12,00,17,24.90
2014,08,12,00,18,24.80
2014,08,12,00,19,24.80
2014,08,12,00,20,24.70
2014,08,12,00,21,24.70
2014,08,12,00,22,24.60
2014,08,12,00,23,24.60
2014,08,12,00,24,24.50
2014,08,12,00,25,24.50
2014,08,12,00,26,24.40
2014,08,12,00,27,24.40
2014,08,12,00,28,24.50
2014,08,12,00,29,24.50
2014,08,12,00,30,24.50
2014,08,12,00,31,24.40
2014,08,12,00,32,24.40
2014,08,12,00,33,24.40
2014,08,12,00,34,24.30
2014,08,12,00,35,24.30
2014,08,12,00,36,24.20
2014,08,12,00,37,24.20
2014,08,12,00,38,24.10
2014,08,12,00,39,24.10
2014,08,12,00,40,24.00
2014,08,12,00,41,23.90
2014,08,12,00,42,23.90
2014,08,12,00,43,23.90
2014,08,12,00,44,23.80
2014,08,12,00,45,23.80
2014,08,12,00,46,23.80
2014,08,12,00,47,23.80
2014,08,12,00,48,23.80
2014,08,12,00,49,23.70
2014,08,12,00,50,23.70
2014,08,12,00,51,23.70
2014,08,12,00,52,23.60
2014,08,12,00,53,23.50
2014,08,12,00,54,23.40
2014,08,12,00,55,23.30
2014,08,12,00,56,23.30
2014,08,12,00,57,23.30
2014,08,12,00,58,23.20
2014,08,12,00,59,23.20
2014,08,12,01,00,23.20
2014,08,12,01,01,23.30
2014,08,12,01,02,23.30
2014,08,12,01,03,23.40
2014,08,12,01,04,23.30
2014,08,12,01,05,23.10
2014,08,12,01,06,23.00
2014,08,12,01,07,23.00
2014,08,12,01,08,23.10
2014,08,12,01,09,23.20
2014,08,12,01,10,23.30
2014,08,12,01,11,23.40
2014,08,12,01,12,23.40
2014,08,12,01,13,23.50
2014,08,12,01,14,23.60
2014,08,12,01,15,23.60
2014,08,12,01,16,23.70
2014,08,12,01,17,23.70
2014,08,12,01,18,23.70
2014,08,12,01,19,23.70
2014,08,12,01,20,23.70
2014,08,12,01,21,23.70
2014,08,12,01,22,23.80
2014,08,12,01,23,23.80
2014,08,12,01,24,23.90
2014,08,12,01,25,23.90
2014,08,12,01,26,24.00
2014,08,12,01,27,24.10
2014,08,12,01,28,24.10
2014,08,12,01,29,24.20
2014,08,12,01,30,24.20
2014,08,12,01,31,24.20
2014,08,12,01,32,24.30
2014,08,12,01,33,24.30
2014,08,12,01,34,24.40
2014,08,12,01,35,24.40
2014,08,12,01,36,24.40
2014,08,12,01,37,24.40
2014,08,12,01,38,24.50
2014,08,12,01,39,24.50
2014,08,12,01,40,24.60
2014,08,12,01,41,24.60
2014,08,12,01,42,24.60
2014,08,12,01,43,24.70
2014,08,12,01,44,24.70
2014,08,12,01,45,24.70
2014,08,12,01,46,24.70
2014,08,12,01,47,24.80
2014,08,12,01,48,24.80
2014,08,12,01,49,24.80
2014,08,12,01,50,24.80
2014,08,12,01,51,24.80
2014,08,12,01,52,24.80
2014,08,12,01,53,24.80
2014,08,12,01,54,24.80
2014,08,12,01,55,24.80
2014,08,12,01,56,24.70
2014,08,12,01,57,24.70
2014,08,12,01,58,24.60
2014,08,12,01,59,24.60
2014,08,12,02,00,24.60
2014,08,12,02,01,24.60
2014,08,12,02,02,24.60
2014,08,12,02,03,24.60
2014,08,12,02,04,24.60
2014,08,12,02,05,24.60
2014,08,12,02,06,24.60
2014,08,12,02,07,24.60
2014,08,12,02,08,24.70
2014,08,12,02,09,24.70
2014,08,12,02,10,24.70
2014,08,12,02,11,24.70
2014,08,12,02,12,24.60
2014,08,12,02,13,24.60
2014,08,12,02,14,24.60
2014,08,12,02,15,24.60
2014,08,12,02,16,24.60
2014,08,12,02,17,24.70
2014,08,12,02,18,24.70
2014,08,12,02,19,24.80
2014,08,12,02,20,24.80
2014,08,12,02,21,24.90
2014,08,12,02,22,24.90
2014,08,12,02,23,25.00
2014,08,12,02,24,25.10
2014,08,12,02,25,25.10
2014,08,12,02,26,25.20
2014,08,12,02,27,25.20
2014,08,12,02,28,25.30
2014,08,12,02,29,25.40
2014,08,12,02,30,25.50
2014,08,12,02,31,25.60
2014,08,12,02,32,25.60
2014,08,12,02,33,25.60
2014,08,12,02,34,25.70
2014,08,12,02,35,25.70
2014,08,12,02,36,25.70
2014,08,12,02,37,25.70
2014,08,12,02,38,25.70
2014,08,12,02,39,25.80
2014,08,12,02,40,25.80
2014,08,12,02,41,25.70
2014,08,12,02,42,25.70
2014,08,12,02,43,25.70
2014,08,12,02,44,25.60
2014,08,12,02,45,25.40
2014,08,12,02,46,25.00
2014,08,12,02,47,24.70
2014,08,12,02,48,24.50
2014,08,12,02,49,24.30
2014,08,12,02,50,24.00
2014,08,12,02,51,23.70
2014,08,12,02,52,23.50
2014,08,12,02,53,23.20
2014,08,12,02,54,23.00
2014,08,12,02,55,22.80
2014,08,12,02,56,22.60
2014,08,12,02,57,22.40
2014,08,12,02,58,22.30
2014,08,12,02,59,22.20
2014,08,12,03,00,22.10
2014,08,12,03,01,22.10
2014,08,12,03,02,22.00
2014,08,12,03,03,21.90
2014,08,12,03,04,21.90
2014,08,12,03,05,22.00
2014,08,12,03,06,22.00
2014,08,12,03,07,22.10
2014,08,12,03,08,22.20
2014,08,12,03,09,22.20
2014,08,12,03,10,22.30
2014,08,12,03,11,22.20
2014,08,12,03,12,22.10
2014,08,12,03,13,22.00
2014,08,12,03,14,22.00
2014,08,12,03,15,21.90
2014,08,12,03,16,21.90
2014,08,12,03,17,21.80
2014,08,12,03,18,21.80
2014,08,12,03,19,21.80
2014,08,12,03,20,21.80
2014,08,12,03,21,21.70
2014,08,12,03,22,21.70
2014,08,12,03,23,21.70
2014,08,12,03,24,21.70
2014,08,12,03,25,21.70
2014,08,12,03,26,21.70
2014,08,12,03,27,21.70
2014,08,12,03,28,21.80
2014,08,12,03,29,21.80
2014,08,12,03,30,21.80
2014,08,12,03,31,22.00
2014,08,12,03,32,22.00
2014,08,12,03,33,22.10
2014,08,12,03,34,22.20
2014,08,12,03,35,22.20
2014,08,12,03,36,22.30
2014,08,12,03,37,22.30
2014,08,12,03,38,22.40
2014,08,12,03,39,22.50
2014,08,12,03,40,22.60
2014,08,12,03,41,22.60
2014,08,12,03,42,22.70
2014,08,12,03,43,22.70
2014,08,12,03,44,22.70
2014,08,12,03,45,22.80
2014,08,12,03,46,22.80
2014,08,12,03,47,22.80
2014,08,12,03,48,22.70
2014,08,12,03,49,22.70
2014,08,12,03,50,22.70
2014,08,12,03,51,22.60
2014,08,12,03,52,22.50
2014,08,12,03,53,22.30
2014,08,12,03,54,22.20
2014,08,12,03,55,22.00
2014,08,12,03,56,21.90
2014,08,12,03,57,21.80
2014,08,12,03,58,21.80
2014,08,12,03,59,21.70
2014,08,12,04,00,21.60
2014,08,12,04,01,21.40
2014,08,12,04,02,21.30
2014,08,12,04,03,21.20
2014,08,12,04,04,21.20
2014,08,12,04,05,21.10
2014,08,12,04,06,21.10
2014,08,12,04,07,21.00
2014,08,12,04,08,21.00
2014,08,12,04,09,21.00
2014,08,12,04,10,20.90
2014,08,12,04,11,21.00
2014,08,12,04,12,21.00
2014,08,12,04,13,21.10
2014,08,12,04,14,21.20
2014,08,12,04,15,21.30
2014,08,12,04,16,21.40
2014,08,12,04,17,21.50
2014,08,12,04,18,21.60
2014,08,12,04,19,21.70
2014,08,12,04,20,21.70
2014,08,12,04,21,21.80
2014,08,12,04,22,21.80
2014,08,12,04,23,21.90
2014,08,12,04,24,21.90
2014,08,12,04,25,21.90
2014,08,12,04,26,22.00
2014,08,12,04,27,22.00
2014,08,12,04,28,22.00
2014,08,12,04,29,21.90
2014,08,12,04,30,21.90
2014,08,12,04,31,21.90
2014,08,12,04,32,21.90
2014,08,12,04,33,21.80
2014,08,12,04,34,21.80
2014,08,12,04,35,21.80
2014,08,12,04,36,21.80
2014,08,12,04,37,21.80
2014,08,12,04,38,21.80
2014,08,12,04,39,21.80
2014,08,12,04,40,21.80
2014,08,12,04,41,21.70
2014,08,12,04,42,21.70
2014,08,12,04,43,21.60
2014,08,12,04,44,21.60
2014,08,12,04,45,21.50
2014,08,12,04,46,21.50
2014,08,12,04,47,21.50
2014,08,12,04,48,21.40
2014,08,12,04,49,21.40
2014,08,12,04,50,21.40
2014,08,12,04,51,21.40
2014,08,12,04,52,21.30
2014,08,12,04,53,21.30
2014,08,12,04,54,21.30
2014,08,12,04,55,21.20
2014,08,12,04,56,21.20
2014,08,12,04,57,21.20
2014,08,12,04,58,21.20
2014,08,12,04,59,21.10
2014,08,12,05,00,21.10
2014,08,12,05,01,21.10
2014,08,12,05,02,21.10
2014,08,12,05,03,21.10
2014,08,12,05,04,21.10
2014,08,12,05,05,21.10
2014,08,12,05,06,21.10
2014,08,12,05,07,21.10
2014,08,12,05,08,21.10
2014,08,12,05,09,21.00
2014,08,12,05,10,21.00
2014,08,12,05,11,21.10
2014,08,12,05,12,21.10
2014,08,12,05,13,21.10
2014,08,12,05,14,21.10
2014,08,12,05,15,21.20
2014,08,12,05,16,21.30
2014,08,12,05,17,21.40
2014,08,12,05,18,21.50
2014,08,12,05,19,21.60
2014,08,12,05,20,21.60
2014,08,12,05,21,21.60
2014,08,12,05,22,21.60
2014,08,12,05,23,21.60
2014,08,12,05,24,21.60
2014,08,12,05,25,21.70
2014,08,12,05,26,21.70
2014,08,12,05,27,21.70
2014,08,12,05,28,21.60
2014,08,12,05,29,21.60
2014,08,12,05,30,21.50
2014,08,12,05,31,21.50
2014,08,12,05,32,21.50
2014,08,12,05,33,21.50
2014,08,12,05,34,21.60
2014,08,12,05,35,21.60
2014,08,12,05,36,21.70
2014,08,12,05,37,21.80
2014,08,12,05,38,22.00
2014,08,12,05,39,22.20
2014,08,12,05,40,22.30
2014,08,12,05,41,22.50
2014,08,12,05,42,22.60
2014,08,12,05,43,22.70
2014,08,12,05,44,22.70
2014,08,12,05,45,22.60
2014,08,12,05,46,22.50
2014,08,12,05,47,22.40
2014,08,12,05,48,22.20
2014,08,12,05,49,22.00
2014,08,12,05,50,21.80
2014,08,12,05,51,21.70
2014,08,12,05,52,21.60
2014,08,12,05,53,21.50
2014,08,12,05,54,21.40
2014,08,12,05,55,21.30
2014,08,12,05,56,21.20
2014,08,12,05,57,21.10
2014,08,12,05,58,21.00
2014,08,12,05,59,20.90
2014,08,12,06,00,20.80
2014,08,12,06,01,20.80
2014,08,12,06,02,20.80
2014,08,12,06,03,20.80
2014,08,12,06,04,20.80
2014,08,12,06,05,20.80
2014,08,12,06,06,20.90
2014,08,12,06,07,20.90
2014,08,12,06,08,21.00
2014,08,12,06,09,21.00
2014,08,12,06,10,21.10
2014,08,12,06,11,21.10
2014,08,12,06,12,21.20
2014,08,12,06,13,21.20
2014,08,12,06,14,21.20
2014,08,12,06,15,21.20
2014,08,12,06,16,21.20
2014,08,12,06,17,21.20
2014,08,12,06,18,21.20
2014,08,12,06,19,21.10
2014,08,12,06,20,21.10
2014,08,12,06,21,21.10
2014,08,12,06,22,21.10
2014,08,12,06,23,21.00
2014,08,12,06,24,21.00
2014,08,12,06,25,20.90
2014,08,12,06,26,20.90
2014,08,12,06,27,20.90
2014,08,12,06,28,20.90
2014,08,12,06,29,20.80
2014,08,12,06,30,20.80
2014,08,12,06,31,20.80
2014,08,12,06,32,20.80
2014,08,12,06,33,20.80
2014,08,12,06,34,20.80
2014,08,12,06,35,20.80
2014,08,12,06,36,20.80
2014,08,12,06,37,20.80
2014,08,12,06,38,20.80
2014,08,12,06,39,20.80
2014,08,12,06,40,20.70
2014,08,12,06,41,20.80
2014,08,12,06,42,20.80
2014,08,12,06,43,20.80
2014,08,12,06,44,20.80
2014,08,12,06,45,20.80
2014,08,12,06,46,20.80
2014,08,12,06,47,20.80
2014,08,12,06,48,20.80
2014,08,12,06,49,20.80
2014,08,12,06,50,20.80
2014,08,12,06,51,20.90
2014,08,12,06,52,20.90
2014,08,12,06,53,21.00
2014,08,12,06,54,21.00
2014,08,12,06,55,21.10
2014,08,12,06,56,21.10
2014,08,12,06,57,21.10
2014,08,12,06,58,21.20
2014,08,12,06,59,21.20
2014,08,12,07,00,21.20
2014,08,12,07,01,21.20
2014,08,12,07,02,21.30
2014,08,12,07,03,21.30
2014,08,12,07,04,21.40
2014,08,12,07,05,21.50
2014,08,12,07,06,21.50
2014,08,12,07,07,21.70
2014,08,12,07,08,21.80
2014,08,12,07,09,21.80
2014,08,12,07,10,21.90
2014,08,12,07,11,21.90
2014,08,12,07,12,22.00
2014,08,12,07,13,22.00
2014,08,12,07,14,22.00
2014,08,12,07,15,22.00
2014,08,12,07,16,22.00
2014,08,12,07,17,22.00
2014,08,12,07,18,22.00
2014,08,12,07,19,21.90
2014,08,12,07,20,21.90
2014,08,12,07,21,21.90
2014,08,12,07,22,21.80
2014,08,12,07,23,21.80
2014,08,12,07,24,21.80
2014,08,12,07,25,21.80
2014,08,12,07,26,21.80
2014,08,12,07,27,21.80
2014,08,12,07,28,21.80
2014,08,12,07,29,21.80
2014,08,12,07,30,21.80
2014,08,12,07,31,21.80
2014,08,12,07,32,21.80
2014,08,12,07,33,21.80
2014,08,12,07,34,21.80
2014,08,12,07,35,21.80
2014,08,12,07,36,21.80
2014,08,12,07,37,21.80
2014,08,12,07,38,21.80
2014,08,12,07,39,21.80
2014,08,12,07,40,21.70
2014,08,12,07,41,21.70
2014,08,12,07,42,21.60
2014,08,12,07,43,21.60
2014,08,12,07,44,21.60
2014,08,12,07,45,21.50
2014,08,12,07,46,21.50
2014,08,12,07,47,21.50
2014,08,12,07,48,21.50
2014,08,12,07,49,21.50
2014,08,12,07,50,21.50
2014,08,12,07,51,21.50
2014,08,12,07,52,21.50
2014,08,12,07,53,21.50
2014,08,12,07,54,21.50
2014,08,12,07,55,21.60
2014,08,12,07,56,21.60
2014,08,12,07,57,21.60
2014,08,12,07,58,21.60
2014,08,12,07,59,21.60
2014,08,12,08,00,21.60
2014,08,12,08,01,21.60
2014,08,12,08,02,21.60
2014,08,12,08,03,21.60
2014,08,12,08,04,21.70
2014,08,12,08,05,21.70
2014,08,12,08,06,21.70
2014,08,12,08,07,21.70
2014,08,12,08,08,21.70
2014,08,12,08,09,21.70
2014,08,12,08,10,21.70
2014,08,12,08,11,21.70
2014,08,12,08,12,21.70
2014,08,12,08,13,21.70
2014,08,12,08,14,21.70
2014,08,12,08,15,21.70
2014,08,12,08,16,21.70
2014,08,12,08,17,21.70
2014,08,12,08,18,21.70
2014,08,12,08,19,21.70
2014,08,12,08,20,21.70
2014,08,12,08,21,21.70
2014,08,12,08,22,21.80
2014,08,12,08,23,21.80
2014,08,12,08,24,21.80
2014,08,12,08,25,21.80
2014,08,12,08,26,21.80
2014,08,12,08,27,21.80
2014,08,12,08,28,21.80
2014,08,12,08,29,21.70
2014,08,12,08,30,21.70
2014,08,12,08,31,21.70
2014,08,12,08,32,21.70
2014,08,12,08,33,21.70
2014,08,12,08,34,21.80
2014,08,12,08,35,21.70
2014,08,12,08,36,21.70
2014,08,12,08,37,21.70
2014,08,12,08,38,21.70
2014,08,12,08,39,21.70
2014,08,12,08,40,21.70
2014,08,12,08,41,21.80
2014,08,12,08,42,21.80
2014,08,12,08,43,21.80
2014,08,12,08,44,21.80
2014,08,12,08,45,21.80
2014,08,12,08,46,21.80
2014,08,12,08,47,21.80
2014,08,12,08,48,21.80
2014,08,12,08,49,21.80
2014,08,12,08,50,21.80
2014,08,12,08,51,21.80
2014,08,12,08,52,21.80
2014,08,12,08,53,21.80
2014,08,12,08,54,21.80
2014,08,12,08,55,21.80
2014,08,12,08,56,21.80
2014,08,12,08,57,21.80
2014,08,12,08,58,21.80
2014,08,12,08,59,21.80
2014,08,12,09,00,21.80
2014,08,12,09,01,21.80
2014,08,12,09,02,21.80
2014,08,12,09,03,21.80
2014,08,12,09,04,21.80
2014,08,12,09,05,21.80
2014,08,12,09,06,21.80
2014,08,12,09,07,21.80
2014,08,12,09,08,21.80
2014,08,12,09,09,21.80
2014,08,12,09,10,21.80
2014,08,12,09,11,21.80
2014,08,12,09,12,21.80
2014,08,12,09,13,21.80
2014,08,12,09,14,21.80
2014,08,12,09,15,21.80
2014,08,12,09,16,21.80
2014,08,12,09,17,21.90
2014,08,12,09,18,21.90
2014,08,12,09,19,21.90
2014,08,12,09,20,22.00
2014,08,12,09,21,22.00
2014,08,12,09,22,22.10
2014,08,12,09,23,22.10
2014,08,12,09,24,22.10
2014,08,12,09,25,22.20
2014,08,12,09,26,22.20
2014,08,12,09,27,22.30
2014,08,12,09,28,22.30
2014,08,12,09,29,22.30
2014,08,12,09,30,22.30
2014,08,12,09,31,22.30
2014,08,12,09,32,22.30
2014,08,12,09,33,22.30
2014,08,12,09,34,22.30
2014,08,12,09,35,22.40
2014,08,12,09,36,22.40
2014,08,12,09,37,22.40
2014,08,12,09,38,22.30
2014,08,12,09,39,22.30
2014,08,12,09,40,22.30
2014,08,12,09,41,22.30
2014,08,12,09,42,22.30
2014,08,12,09,43,22.40
2014,08,12,09,44,22.40
2014,08,12,09,45,22.40
2014,08,12,09,46,22.50
2014,08,12,09,47,22.50
2014,08,12,09,48,22.50
2014,08,12,09,49,22.50
2014,08,12,09,50,22.60
2014,08,12,09,51,22.60
2014,08,12,09,52,22.60
2014,08,12,09,53,22.60
2014,08,12,09,54,22.60
2014,08,12,09,55,22.60
2014,08,12,09,56,22.70
2014,08,12,09,57,22.80
2014,08,12,09,58,22.80
2014,08,12,09,59,22.90
2014,08,12,10,00,22.90
2014,08,12,10,01,23.00
2014,08,12,10,02,23.10
2014,08,12,10,03,23.20
2014,08,12,10,04,23.30
2014,08,12,10,05,23.40
2014,08,12,10,06,23.50
2014,08,12,10,07,23.60
2014,08,12,10,08,23.70
2014,08,12,10,09,23.70
2014,08,12,10,10,23.80
2014,08,12,10,11,23.80
2014,08,12,10,12,23.80
2014,08,12,10,13,23.90
2014,08,12,10,14,24.00
2014,08,12,10,15,24.00
2014,08,12,10,16,24.10
2014,08,12,10,17,24.20
2014,08,12,10,18,24.30
2014,08,12,10,19,24.40
2014,08,12,10,20,24.50
2014,08,12,10,21,24.60
2014,08,12,10,22,24.60
2014,08,12,10,23,24.60
2014,08,12,10,24,24.60
2014,08,12,10,25,24.60
2014,08,12,10,26,24.60
2014,08,12,10,27,24.60
2014,08,12,10,28,24.50
2014,08,12,10,29,24.40
2014,08,12,10,30,24.30
2014,08,12,10,31,24.30
2014,08,12,10,32,24.20
2014,08,12,10,33,24.20
2014,08,12,10,34,24.20
2014,08,12,10,35,24.20
2014,08,12,10,36,24.20
2014,08,12,10,37,24.10
2014,08,12,10,38,24.10
2014,08,12,10,39,24.00
2014,08,12,10,40,24.00
2014,08,12,10,41,24.00
2014,08,12,10,42,24.00
2014,08,12,10,43,24.10
2014,08,12,10,44,24.00
2014,08,12,10,45,24.00
2014,08,12,10,46,24.00
2014,08,12,10,47,24.00
2014,08,12,10,48,24.00
2014,08,12,10,49,24.00
2014,08,12,10,50,24.10
2014,08,12,10,51,24.10
2014,08,12,10,52,24.10
2014,08,12,10,53,24.10
2014,08,12,10,54,24.10
2014,08,12,10,55,24.20
2014,08,12,10,56,24.10
2014,08,12,10,57,24.10
2014,08,12,10,58,24.10
2014,08,12,10,59,24.00
2014,08,12,11,00,24.00
2014,08,12,11,01,23.90
2014,08,12,11,02,23.90
2014,08,12,11,03,23.80
2014,08,12,11,04,23.80
2014,08,12,11,05,23.80
2014,08,12,11,06,23.80
2014,08,12,11,07,23.80
2014,08,12,11,08,23.80
2014,08,12,11,09,23.80
2014,08,12,11,10,23.80
2014,08,12,11,11,23.80
2014,08,12,11,12,23.80
2014,08,12,11,13,23.70
2014,08,12,11,14,23.70
2014,08,12,11,15,23.70
2014,08,12,11,16,23.60
2014,08,12,11,17,23.60
2014,08,12,11,18,23.60
2014,08,12,11,19,23.50
2014,08,12,11,20,23.50
2014,08,12,11,21,23.40
2014,08,12,11,22,23.40
2014,08,12,11,23,23.40
2014,08,12,11,24,23.40
2014,08,12,11,25,23.40
2014,08,12,11,26,23.40
2014,08,12,11,27,23.40
2014,08,12,11,28,23.40
2014,08,12,11,29,23.40
2014,08,12,11,30,23.40
2014,08,12,11,31,23.40
2014,08,12,11,32,23.30
2014,08,12,11,33,23.30
2014,08,12,11,34,23.30
2014,08,12,11,35,23.30
2014,08,12,11,36,23.30
2014,08,12,11,37,23.20
2014,08,12,11,38,23.20
2014,08,12,11,39,23.20
2014,08,12,11,40,23.20
2014,08,12,11,41,23.20
2014,08,12,11,42,23.20
2014,08,12,11,43,23.20
2014,08,12,11,44,23.20
2014,08,12,11,45,23.20
2014,08,12,11,46,23.20
2014,08,12,11,47,23.20
2014,08,12,11,48,23.20
2014,08,12,11,49,23.20
2014,08,12,11,50,23.30
2014,08,12,11,51,23.30
2014,08,12,11,52,23.30
2014,08,12,11,53,23.40
2014,08,12,11,54,23.40
2014,08,12,11,55,23.40
2014,08,12,11,56,23.50
2014,08,12,11,57,23.60
2014,08,12,11,58,23.60
2014,08,12,11,59,23.60
2014,08,12,12,00,23.60
2014,08,12,12,01,23.50
2014,08,12,12,02,23.50
2014,08,12,12,03,23.40
2014,08,12,12,04,23.40
2014,08,12,12,05,23.40
2014,08,12,12,06,23.40
2014,08,12,12,07,23.40
2014,08,12,12,08,23.40
2014,08,12,12,09,23.40
2014,08,12,12,10,23.40
2014,08,12,12,11,23.40
2014,08,12,12,12,23.40
2014,08,12,12,13,23.40
2014,08,12,12,14,23.40
2014,08,12,12,15,23.40
2014,08,12,12,16,23.30
2014,08,12,12,17,23.30
2014,08,12,12,18,23.30
2014,08,12,12,19,23.20
2014,08,12,12,20,23.20
2014,08,12,12,21,23.20
2014,08,12,12,22,23.10
2014,08,12,12,23,23.10
2014,08,12,12,24,23.10
2014,08,12,12,25,23.00
2014,08,12,12,26,23.00
2014,08,12,12,27,23.00
2014,08,12,12,28,23.00
2014,08,12,12,29,23.00
2014,08,12,12,30,23.00
2014,08,12,12,31,23.00
2014,08,12,12,32,23.00
2014,08,12,12,33,23.00
2014,08,12,12,34,23.10
2014,08,12,12,35,23.10
2014,08,12,12,36,23.10
2014,08,12,12,37,23.10
2014,08,12,12,38,23.10
2014,08,12,12,39,23.20
2014,08,12,12,40,23.20
2014,08,12,12,41,23.30
2014,08,12,12,42,23.30
2014,08,12,12,43,23.30
2014,08,12,12,44,23.30
2014,08,12,12,45,23.40
2014,08,12,12,46,23.40
2014,08,12,12,47,23.40
2014,08,12,12,48,23.50
2014,08,12,12,49,23.50
2014,08,12,12,50,23.50
2014,08,12,12,51,23.40
2014,08,12,12,52,23.40
2014,08,12,12,53,23.30
2014,08,12,12,54,23.20
2014,08,12,12,55,23.10
2014,08,12,12,56,23.00
2014,08,12,12,57,23.00
2014,08,12,12,58,22.90
2014,08,12,12,59,22.80
2014,08,12,13,00,22.80
2014,08,12,13,01,22.80
2014,08,12,13,02,22.70
2014,08,12,13,03,22.70
2014,08,12,13,04,22.70
2014,08,12,13,05,22.60
2014,08,12,13,06,22.60
2014,08,12,13,07,22.50
2014,08,12,13,08,22.50
2014,08,12,13,09,22.40
2014,08,12,13,10,22.40
2014,08,12,13,11,22.30
2014,08,12,13,12,22.30
2014,08,12,13,13,22.30
2014,08,12,13,14,22.30
2014,08,12,13,15,22.30
2014,08,12,13,16,22.30
2014,08,12,13,17,22.30
2014,08,12,13,18,22.30
2014,08,12,13,19,22.30
2014,08,12,13,20,22.30
2014,08,12,13,21,22.30
2014,08,12,13,22,22.40
2014,08,12,13,23,22.40
2014,08,12,13,24,22.40
2014,08,12,13,25,22.40
2014,08,12,13,26,22.40
2014,08,12,13,27,22.50
2014,08,12,13,28,22.50
2014,08,12,13,29,22.50
2014,08,12,13,30,22.60
2014,08,12,13,31,22.60
2014,08,12,13,32,22.60
2014,08,12,13,33,22.60
2014,08,12,13,34,22.60
2014,08,12,13,35,22.50
2014,08,12,13,36,22.50
2014,08,12,13,37,22.50
2014,08,12,13,38,22.50
2014,08,12,13,39,22.40
2014,08,12,13,40,22.40
2014,08,12,13,41,22.40
2014,08,12,13,42,22.40
2014,08,12,13,43,22.40
2014,08,12,13,44,22.40
2014,08,12,13,45,22.40
2014,08,12,13,46,22.50
2014,08,12,13,47,22.50
2014,08,12,13,48,22.50
2014,08,12,13,49,22.50
2014,08,12,13,50,22.50
2014,08,12,13,51,22.50
2014,08,12,13,52,22.50
2014,08,12,13,53,22.50
2014,08,12,13,54,22.60
2014,08,12,13,55,22.60
2014,08,12,13,56,22.60
2014,08,12,13,57,22.50
2014,08,12,13,58,22.50
2014,08,12,13,59,22.50
2014,08,12,14,00,22.50
2014,08,12,14,01,22.50
2014,08,12,14,02,22.40
2014,08,12,14,03,22.30
2014,08,12,14,04,22.20
2014,08,12,14,05,22.20
2014,08,12,14,06,22.10
2014,08,12,14,07,22.10
2014,08,12,14,08,22.00
2014,08,12,14,09,22.00
2014,08,12,14,10,22.00
2014,08,12,14,11,21.90
2014,08,12,14,12,22.00
2014,08,12,14,13,22.00
2014,08,12,14,14,22.10
2014,08,12,14,15,22.10
2014,08,12,14,16,22.10
2014,08,12,14,17,22.20
2014,08,12,14,18,22.20
2014,08,12,14,19,22.30
2014,08,12,14,20,22.30
2014,08,12,14,21,22.40
2014,08,12,14,22,22.40
2014,08,12,14,23,22.40
2014,08,12,14,24,22.50
2014,08,12,14,25,22.50
2014,08,12,14,26,22.60
2014,08,12,14,27,22.60
2014,08,12,14,28,22.60
2014,08,12,14,29,22.60
2014,08,12,14,30,22.60
2014,08,12,14,31,22.60
2014,08,12,14,32,22.60
2014,08,12,14,33,22.70
2014,08,12,14,34,22.70
2014,08,12,14,35,22.70
2014,08,12,14,36,22.70
2014,08,12,14,37,22.70
2014,08,12,14,38,22.80
2014,08,12,14,39,22.80
2014,08,12,14,40,22.90
2014,08,12,14,41,22.90
2014,08,12,14,42,23.00
2014,08,12,14,43,23.10
2014,08,12,14,44,23.10
2014,08,12,14,45,23.10
2014,08,12,14,46,23.10
2014,08,12,14,47,23.10
2014,08,12,14,48,23.10
2014,08,12,14,49,23.10
2014,08,12,14,50,23.10
2014,08,12,14,51,23.00
2014,08,12,14,52,23.00
2014,08,12,14,53,23.00
2014,08,12,14,54,22.90
2014,08,12,14,55,22.90
2014,08,12,14,56,22.90
2014,08,12,14,57,22.80
2014,08,12,14,58,22.90
2014,08,12,14,59,22.90
2014,08,12,15,00,23.00
2014,08,12,15,01,23.00
2014,08,12,15,02,23.10
2014,08,12,15,03,23.10
2014,08,12,15,04,23.20
2014,08,12,15,05,23.30
2014,08,12,15,06,23.30
2014,08,12,15,07,23.30
2014,08,12,15,08,23.40
2014,08,12,15,09,23.40
2014,08,12,15,10,23.40
2014,08,12,15,11,23.40
2014,08,12,15,12,23.40
2014,08,12,15,13,23.50
2014,08,12,15,14,23.50
2014,08,12,15,15,23.60
2014,08,12,15,16,23.60
2014,08,12,15,17,23.60
2014,08,12,15,18,23.60
2014,08,12,15,19,23.60
2014,08,12,15,20,23.50
2014,08,12,15,21,23.60
2014,08,12,15,22,23.60
2014,08,12,15,23,23.60
2014,08,12,15,24,23.60
2014,08,12,15,25,23.70
2014,08,12,15,26,23.70
2014,08,12,15,27,23.70
2014,08,12,15,28,23.70
2014,08,12,15,29,23.70
2014,08,12,15,30,23.80
2014,08,12,15,31,23.80
2014,08,12,15,32,23.80
2014,08,12,15,33,23.80
2014,08,12,15,34,23.90
2014,08,12,15,35,23.90
2014,08,12,15,36,23.90
2014,08,12,15,37,23.90
2014,08,12,15,38,23.90
2014,08,12,15,39,23.90
2014,08,12,15,40,23.90
2014,08,12,15,41,23.80
2014,08,12,15,42,23.80
2014,08,12,15,43,23.80
2014,08,12,15,44,23.80
2014,08,12,15,45,23.80
2014,08,12,15,46,23.80
2014,08,12,15,47,23.80
2014,08,12,15,48,23.80
2014,08,12,15,49,23.70
2014,08,12,15,50,23.70
2014,08,12,15,51,23.70
2014,08,12,15,52,23.70
2014,08,12,15,53,23.70
2014,08,12,15,54,23.70
2014,08,12,15,55,23.70
2014,08,12,15,56,23.70
2014,08,12,15,57,23.70
2014,08,12,15,58,23.70
2014,08,12,15,59,23.70
2014,08,12,16,00,23.70
2014,08,12,16,01,23.70
2014,08,12,16,02,23.70
2014,08,12,16,03,23.70
2014,08,12,16,04,23.70
2014,08,12,16,05,23.70
2014,08,12,16,06,23.70
2014,08,12,16,07,23.70
2014,08,12,16,08,23.70
2014,08,12,16,09,23.70
2014,08,12,16,10,23.70
2014,08,12,16,11,23.70
2014,08,12,16,12,23.60
2014,08,12,16,13,23.60
2014,08,12,16,14,23.60
2014,08,12,16,15,23.60
2014,08,12,16,16,23.50
2014,08,12,16,17,23.50
2014,08,12,16,18,23.50
2014,08,12,16,19,23.40
2014,08,12,16,20,23.40
2014,08,12,16,21,23.40
2014,08,12,16,22,23.40
2014,08,12,16,23,23.40
2014,08,12,16,24,23.50
2014,08,12,16,25,23.50
2014,08,12,16,26,23.50
2014,08,12,16,27,23.40
2014,08,12,16,28,23.40
2014,08,12,16,29,23.40
2014,08,12,16,30,23.40
2014,08,12,16,31,23.40
2014,08,12,16,32,23.40
2014,08,12,16,33,23.40
2014,08,12,16,34,23.40
2014,08,12,16,35,23.40
2014,08,12,16,36,23.40
2014,08,12,16,37,23.40
2014,08,12,16,38,23.40
2014,08,12,16,39,23.40
2014,08,12,16,40,23.40
2014,08,12,16,41,23.40
2014,08,12,16,42,23.40
2014,08,12,16,43,23.40
2014,08,12,16,44,23.40
2014,08,12,16,45,23.40
2014,08,12,16,46,23.50
2014,08,12,16,47,23.50
2014,08,12,16,48,23.50
2014,08,12,16,49,23.50
2014,08,12,16,50,23.50
2014,08,12,16,51,23.60
2014,08,12,16,52,23.60
2014,08,12,16,53,23.60
2014,08,12,16,54,23.50
2014,08,12,16,55,23.50
2014,08,12,16,56,23.50
2014,08,12,16,57,23.60
2014,08,12,16,58,23.60
2014,08,12,16,59,23.60
2014,08,12,17,00,23.70
2014,08,12,17,01,23.70
2014,08,12,17,02,23.70
2014,08,12,17,03,23.70
2014,08,12,17,04,23.70
2014,08,12,17,05,23.70
2014,08,12,17,06,23.80
2014,08,12,17,07,23.80
2014,08,12,17,08,23.80
2014,08,12,17,09,23.80
2014,08,12,17,10,23.90
2014,08,12,17,11,23.90
2014,08,12,17,12,24.00
2014,08,12,17,13,24.00
2014,08,12,17,14,24.10
2014,08,12,17,15,24.10
2014,08,12,17,16,24.20
2014,08,12,17,17,24.30
2014,08,12,17,18,24.40
2014,08,12,17,19,24.40