Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,29,09,11,7.20
2010,03,29,09,12,7.20
2010,03,29,09,13,7.20
2010,03,29,09,14,7.20
2010,03,29,09,15,7.20
2010,03,29,09,16,7.20
2010,03,29,09,17,7.30
2010,03,29,09,18,7.30
2010,03,29,09,19,7.40
2010,03,29,09,20,7.40
2010,03,29,09,21,7.50
2010,03,29,09,22,7.60
2010,03,29,09,23,7.60
2010,03,29,09,24,7.60
2010,03,29,09,25,7.70
2010,03,29,09,26,7.70
2010,03,29,09,27,7.70
2010,03,29,09,28,7.70
2010,03,29,09,29,7.70
2010,03,29,09,30,7.70
2010,03,29,09,31,7.70
2010,03,29,09,32,7.70
2010,03,29,09,33,7.70
2010,03,29,09,34,7.70
2010,03,29,09,35,7.70
2010,03,29,09,36,7.70
2010,03,29,09,37,7.70
2010,03,29,09,38,7.70
2010,03,29,09,39,7.60
2010,03,29,09,40,7.60
2010,03,29,09,41,7.60
2010,03,29,09,42,7.60
2010,03,29,09,43,7.70
2010,03,29,09,44,7.80
2010,03,29,09,45,7.80
2010,03,29,09,46,7.90
2010,03,29,09,47,7.90
2010,03,29,09,48,7.90
2010,03,29,09,49,7.90
2010,03,29,09,50,7.90
2010,03,29,09,51,7.90
2010,03,29,09,52,7.90
2010,03,29,09,53,7.90
2010,03,29,09,54,7.90
2010,03,29,09,55,7.90
2010,03,29,09,56,7.90
2010,03,29,09,57,7.90
2010,03,29,09,58,7.90
2010,03,29,09,59,7.90
2010,03,29,10,00,7.90
2010,03,29,10,34,5.70
2010,03,29,10,35,5.70
2010,03,29,10,36,5.70
2010,03,29,10,37,5.70
2010,03,29,10,38,5.70
2010,03,29,10,39,5.70
2010,03,29,10,40,5.80
2010,03,29,10,41,5.80
2010,03,29,10,42,5.90
2010,03,29,10,43,5.90
2010,03,29,10,44,5.90
2010,03,29,10,45,5.90
2010,03,29,10,46,6.00
2010,03,29,10,47,6.00
2010,03,29,10,48,6.10
2010,03,29,10,49,6.20
2010,03,29,10,50,6.30
2010,03,29,10,51,6.30
2010,03,29,10,52,6.30
2010,03,29,10,53,6.30
2010,03,29,10,54,6.40
2010,03,29,10,55,6.40
2010,03,29,10,56,6.40
2010,03,29,10,57,6.50
2010,03,29,10,58,6.60
2010,03,29,10,59,6.60
2010,03,29,11,00,6.70
2010,03,29,11,01,6.80
2010,03,29,11,02,6.90
2010,03,29,11,03,7.00
2010,03,29,11,04,7.20
2010,03,29,11,05,7.20
2010,03,29,11,06,7.30
2010,03,29,11,07,7.30
2010,03,29,11,08,7.50
2010,03,29,11,09,7.50
2010,03,29,11,10,7.60
2010,03,29,11,11,7.70
2010,03,29,11,12,7.70
2010,03,29,11,13,7.80
2010,03,29,11,14,7.80
2010,03,29,11,15,7.80
2010,03,29,11,16,7.80
2010,03,29,11,17,7.90
2010,03,29,11,18,8.00
2010,03,29,11,19,8.00
2010,03,29,11,20,8.10
2010,03,29,11,21,8.10
2010,03,29,11,22,8.20
2010,03,29,11,23,8.20
2010,03,29,11,24,8.20
2010,03,29,11,25,8.20
2010,03,29,11,26,8.20
2010,03,29,11,27,8.20
2010,03,29,11,28,8.20
2010,03,29,11,29,8.20
2010,03,29,11,30,8.10
2010,03,29,11,31,8.10
2010,03,29,11,32,8.10
2010,03,29,11,33,8.00
2010,03,29,11,34,7.90
2010,03,29,11,35,7.90
2010,03,29,11,36,7.90
2010,03,29,11,37,7.80
2010,03,29,11,38,7.80
2010,03,29,11,39,7.80
2010,03,29,11,40,7.80
2010,03,29,11,41,7.80
2010,03,29,11,42,7.80
2010,03,29,11,43,7.80
2010,03,29,11,44,7.80
2010,03,29,11,45,7.80
2010,03,29,11,46,7.80
2010,03,29,11,47,7.80
2010,03,29,12,20,7.60
2010,03,29,12,21,7.50
2010,03,29,12,22,7.50
2010,03,29,12,23,7.50
2010,03,29,12,24,7.50
2010,03,29,12,25,7.50
2010,03,29,12,26,7.50
2010,03,29,12,27,7.50
2010,03,29,12,28,7.50
2010,03,29,12,29,7.50
2010,03,29,12,30,7.50
2010,03,29,12,31,7.60
2010,03,29,12,32,7.50
2010,03,29,12,33,7.40
2010,03,29,12,34,7.40
2010,03,29,12,35,7.40
2010,03,29,12,36,7.40
2010,03,29,12,37,7.40
2010,03,29,12,38,7.40
2010,03,29,12,39,7.40
2010,03,29,12,40,7.40
2010,03,29,12,41,7.40
2010,03,29,12,42,7.40
2010,03,29,12,43,7.40
2010,03,29,13,34,6.20
2010,03,29,13,35,6.30
2010,03,29,13,36,6.30
2010,03,29,13,37,6.30
2010,03,29,13,38,6.40
2010,03,29,13,39,6.40
2010,03,29,13,40,6.50
2010,03,29,13,41,6.60
2010,03,29,13,42,6.70
2010,03,29,13,43,6.80
2010,03,29,13,44,6.80
2010,03,29,13,45,6.80
2010,03,29,13,46,6.80
2010,03,29,13,47,6.80
2010,03,29,13,48,6.80
2010,03,29,13,49,6.80
2010,03,29,13,50,6.90
2010,03,29,13,51,6.90
2010,03,29,13,52,6.90
2010,03,29,13,53,7.00
2010,03,29,13,54,7.00
2010,03,29,13,55,7.00
2010,03,29,13,56,6.90
2010,03,29,13,57,6.80
2010,03,29,13,58,6.80
2010,03,29,13,59,6.80
2010,03,29,14,00,6.90
2010,03,29,14,01,6.90
2010,03,29,14,02,6.90
2010,03,29,14,03,6.90
2010,03,29,14,04,6.90
2010,03,29,14,05,6.90
2010,03,29,14,06,6.90
2010,03,29,14,07,6.90
2010,03,29,14,08,6.90
2010,03,29,14,09,6.90
2010,03,29,14,10,6.90
2010,03,29,14,11,6.90
2010,03,29,14,12,6.90
2010,03,29,14,13,6.90
2010,03,29,15,03,6.00
2010,03,29,15,04,6.00
2010,03,29,15,05,6.00
2010,03,29,15,06,6.10
2010,03,29,15,07,6.10
2010,03,29,15,08,6.10
2010,03,29,15,09,6.20
2010,03,29,15,10,6.20
2010,03,29,15,11,6.30
2010,03,29,15,12,6.30
2010,03,29,15,13,6.40
2010,03,29,15,14,6.40
2010,03,29,15,15,6.40
2010,03,29,15,16,6.40
2010,03,29,15,17,6.40
2010,03,29,15,18,6.40
2010,03,29,15,19,6.50
2010,03,29,15,20,6.40
2010,03,29,15,21,6.40
2010,03,29,15,22,6.30
2010,03,29,15,23,6.30
2010,03,29,15,24,6.30
2010,03,29,15,25,6.20
2010,03,29,15,26,6.20
2010,03,29,15,27,6.20
2010,03,29,15,28,6.20
2010,03,29,15,29,6.20
2010,03,29,15,30,6.10
2010,03,29,15,31,6.10
2010,03,29,15,32,6.10
2010,03,29,15,33,6.10
2010,03,29,15,34,6.10
2010,03,29,15,35,6.10
2010,03,29,15,36,6.10
2010,03,29,15,37,6.10
2010,03,29,15,38,6.10
2010,03,29,15,39,6.10
2010,03,29,15,40,6.10
2010,03,29,15,56,5.70
2010,03,29,15,57,5.70
2010,03,29,15,58,5.80
2010,03,29,15,59,5.80
2010,03,29,16,00,5.80
2010,03,29,16,01,5.80
2010,03,29,16,02,5.80
2010,03,29,16,03,5.80
2010,03,29,16,04,5.80
2010,03,29,16,05,5.90
2010,03,29,16,06,6.00
2010,03,29,16,07,6.10
2010,03,29,16,08,6.10
2010,03,29,16,09,6.10
2010,03,29,16,10,6.20
2010,03,29,16,11,6.20
2010,03,29,16,12,6.20
2010,03,29,16,13,6.30
2010,03,29,16,14,6.30
2010,03,29,16,15,6.30
2010,03,29,16,16,6.40
2010,03,29,16,17,6.50
2010,03,29,16,18,6.50
2010,03,29,16,19,6.60
2010,03,29,16,20,6.60
2010,03,29,16,21,6.70
2010,03,29,16,22,6.70
2010,03,29,16,23,6.70
2010,03,29,16,24,6.70
2010,03,29,16,25,6.70
2010,03,29,16,26,6.70
2010,03,29,16,27,6.70
2010,03,29,16,28,6.70
2010,03,29,16,29,6.70
2010,03,29,16,30,6.70
2010,03,29,16,31,6.70
2010,03,29,16,32,6.70
2010,03,29,16,33,6.70
2010,03,29,16,34,6.70
2010,03,29,16,35,6.70
2010,03,29,16,36,6.60
2010,03,29,16,37,6.30
2010,03,29,16,38,6.30
2010,03,29,16,39,6.30
2010,03,29,16,40,6.20
2010,03,29,16,41,6.20
2010,03,29,16,42,6.20
2010,03,29,16,43,6.20
2010,03,29,16,44,6.20
2010,03,29,16,45,6.20
2010,03,29,16,46,6.20
2010,03,29,16,47,6.20
2010,03,29,16,48,6.20
2010,03,29,16,49,6.20
2010,03,29,16,50,6.20
2010,03,29,16,51,6.20
2010,03,29,17,07,6.20
2010,03,29,17,08,6.30
2010,03,29,17,09,6.30
2010,03,29,17,10,6.40
2010,03,29,17,11,6.40
2010,03,29,17,12,6.50
2010,03,29,17,13,6.50
2010,03,29,17,14,6.50
2010,03,29,17,15,6.60
2010,03,29,17,16,6.70
2010,03,29,17,17,6.70
2010,03,29,17,18,6.70
2010,03,29,17,19,6.70
2010,03,29,17,20,6.70
2010,03,29,17,21,6.70
2010,03,29,17,22,6.70
2010,03,29,17,23,6.70
2010,03,29,17,24,6.70
2010,03,29,17,25,6.70
2010,03,29,17,26,6.70
