Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,4.20
2015,04,25,00,01,4.20
2015,04,25,00,02,4.20
2015,04,25,00,03,4.20
2015,04,25,00,04,4.20
2015,04,25,00,05,4.20
2015,04,25,00,06,4.20
2015,04,25,00,07,4.20
2015,04,25,00,08,4.20
2015,04,25,00,09,4.20
2015,04,25,00,10,4.30
2015,04,25,00,11,4.30
2015,04,25,00,12,4.30
2015,04,25,00,13,4.30
2015,04,25,00,14,4.30
2015,04,25,00,15,4.30
2015,04,25,00,16,4.30
2015,04,25,00,17,4.30
2015,04,25,00,18,4.20
2015,04,25,00,19,4.20
2015,04,25,00,20,4.20
2015,04,25,00,21,4.20
2015,04,25,00,22,4.20
2015,04,25,00,23,4.20
2015,04,25,00,24,4.20
2015,04,25,00,25,4.20
2015,04,25,00,26,4.20
2015,04,25,00,27,4.20
2015,04,25,00,28,4.20
2015,04,25,00,29,4.10
2015,04,25,00,30,4.10
2015,04,25,00,31,4.10
2015,04,25,00,32,4.10
2015,04,25,00,33,4.10
2015,04,25,00,34,4.10
2015,04,25,00,35,4.10
2015,04,25,00,36,4.10
2015,04,25,00,37,4.10
2015,04,25,00,38,4.10
2015,04,25,00,39,4.10
2015,04,25,00,40,4.10
2015,04,25,00,41,4.10
2015,04,25,00,42,4.10
2015,04,25,00,43,4.10
2015,04,25,00,44,4.10
2015,04,25,00,45,4.10
2015,04,25,00,46,4.10
2015,04,25,00,47,4.10
2015,04,25,00,48,4.10
2015,04,25,00,49,4.10
2015,04,25,00,50,4.10
2015,04,25,00,51,4.10
2015,04,25,00,52,4.10
2015,04,25,00,53,4.10
2015,04,25,00,54,4.10
2015,04,25,00,55,4.10
2015,04,25,00,56,4.10
2015,04,25,00,57,4.10
2015,04,25,00,58,4.20
2015,04,25,00,59,4.20
2015,04,25,01,00,4.20
2015,04,25,01,01,4.20
2015,04,25,01,02,4.20
2015,04,25,01,03,4.20
2015,04,25,01,04,4.20
2015,04,25,01,05,4.20
2015,04,25,01,06,4.20
2015,04,25,01,07,4.30
2015,04,25,01,08,4.30
2015,04,25,01,09,4.30
2015,04,25,01,10,4.30
2015,04,25,01,11,4.30
2015,04,25,01,12,4.30
2015,04,25,01,13,4.30
2015,04,25,01,14,4.40
2015,04,25,01,15,4.40
2015,04,25,01,16,4.40
2015,04,25,01,17,4.50
2015,04,25,01,18,4.50
2015,04,25,01,19,4.60
2015,04,25,01,20,4.60
2015,04,25,01,21,4.70
2015,04,25,01,22,4.70
2015,04,25,01,23,4.70
2015,04,25,01,24,4.80
2015,04,25,01,25,4.80
2015,04,25,01,26,4.90
2015,04,25,01,27,4.90
2015,04,25,01,28,4.90
2015,04,25,01,29,4.90
2015,04,25,01,30,4.90
2015,04,25,01,31,5.00
2015,04,25,01,32,5.00
2015,04,25,01,33,5.00
2015,04,25,01,34,5.00
2015,04,25,01,35,5.10
2015,04,25,01,36,5.10
2015,04,25,01,37,5.10
2015,04,25,01,38,5.10
2015,04,25,01,39,5.10
2015,04,25,01,40,5.10
2015,04,25,01,41,5.10
2015,04,25,01,42,5.20
2015,04,25,01,43,5.20
2015,04,25,01,44,5.20
2015,04,25,01,45,5.10
2015,04,25,01,46,5.10
2015,04,25,01,47,5.00
2015,04,25,01,48,5.00
2015,04,25,01,49,4.90
2015,04,25,01,50,4.90
2015,04,25,01,51,4.80
2015,04,25,01,52,4.70
2015,04,25,01,53,4.70
2015,04,25,01,54,4.60
2015,04,25,01,55,4.50
2015,04,25,01,56,4.50
2015,04,25,01,57,4.40
2015,04,25,01,58,4.40
2015,04,25,01,59,4.30
2015,04,25,02,00,4.30
2015,04,25,02,01,4.20
2015,04,25,02,02,4.20
2015,04,25,02,03,4.20
2015,04,25,02,04,4.20
2015,04,25,02,05,4.10
2015,04,25,02,06,4.10
2015,04,25,02,07,4.10
2015,04,25,02,08,4.10
2015,04,25,02,09,4.10
2015,04,25,02,10,4.10
2015,04,25,02,11,4.10
2015,04,25,02,12,4.10
2015,04,25,02,13,4.10
2015,04,25,02,14,4.10
2015,04,25,02,15,4.10
2015,04,25,02,16,4.10
2015,04,25,02,17,4.10
2015,04,25,02,18,4.10
2015,04,25,02,19,4.10
2015,04,25,02,20,4.20
2015,04,25,02,21,4.20
2015,04,25,02,22,4.20
2015,04,25,02,23,4.20
2015,04,25,02,24,4.20
2015,04,25,02,25,4.20
2015,04,25,02,26,4.20
2015,04,25,02,27,4.30
2015,04,25,02,28,4.30
2015,04,25,02,29,4.30
2015,04,25,02,30,4.30
2015,04,25,02,31,4.40
2015,04,25,02,32,4.50
2015,04,25,02,33,4.50
2015,04,25,02,34,4.60
2015,04,25,02,35,4.70
2015,04,25,02,36,4.70
2015,04,25,02,37,4.70
2015,04,25,02,38,4.80
2015,04,25,02,39,4.80
2015,04,25,02,40,4.80
2015,04,25,02,41,4.90
2015,04,25,02,42,4.90
2015,04,25,02,43,4.90
2015,04,25,02,44,4.90
2015,04,25,02,45,4.90
2015,04,25,02,46,4.90
2015,04,25,02,47,5.00
2015,04,25,02,48,4.90
2015,04,25,02,49,5.00
2015,04,25,02,50,5.00
2015,04,25,02,51,5.00
2015,04,25,02,52,5.00
2015,04,25,02,53,5.00
2015,04,25,02,54,5.00
2015,04,25,02,55,4.90
2015,04,25,02,56,4.90
2015,04,25,02,57,4.90
2015,04,25,02,58,4.90
2015,04,25,02,59,4.90
2015,04,25,03,00,4.90
2015,04,25,03,01,4.90
2015,04,25,03,02,4.90
2015,04,25,03,03,4.90
2015,04,25,03,04,4.90
2015,04,25,03,05,4.90
2015,04,25,03,06,4.90
2015,04,25,03,07,4.90
2015,04,25,03,08,4.80
2015,04,25,03,09,4.80
2015,04,25,03,10,4.80
2015,04,25,03,11,4.80
2015,04,25,03,12,4.80
2015,04,25,03,13,4.80
2015,04,25,03,14,4.80
2015,04,25,03,15,4.80
2015,04,25,03,16,4.80
2015,04,25,03,17,4.80
2015,04,25,03,18,4.80
2015,04,25,03,19,4.80
2015,04,25,03,20,4.80
2015,04,25,03,21,4.80
2015,04,25,03,22,4.80
2015,04,25,03,23,4.80
2015,04,25,03,24,4.90
2015,04,25,03,25,4.80
2015,04,25,03,26,4.80
2015,04,25,03,27,4.80
2015,04,25,03,28,4.80
2015,04,25,03,29,4.70
2015,04,25,03,30,4.70
2015,04,25,03,31,4.70
2015,04,25,03,32,4.70
2015,04,25,03,33,4.70
2015,04,25,03,34,4.70
2015,04,25,03,35,4.60
2015,04,25,03,36,4.60
2015,04,25,03,37,4.60
2015,04,25,03,38,4.60
2015,04,25,03,39,4.60
2015,04,25,03,40,4.60
2015,04,25,03,41,4.60
2015,04,25,03,42,4.60
2015,04,25,03,43,4.50
2015,04,25,03,44,4.50
2015,04,25,03,45,4.50
2015,04,25,03,46,4.50
2015,04,25,03,47,4.50
2015,04,25,03,48,4.50
2015,04,25,03,49,4.50
2015,04,25,03,50,4.50
2015,04,25,03,51,4.50
2015,04,25,03,52,4.50
2015,04,25,03,53,4.50
2015,04,25,03,54,4.50
2015,04,25,03,55,4.50
2015,04,25,03,56,4.50
2015,04,25,03,57,4.50
2015,04,25,03,58,4.50
2015,04,25,03,59,4.50
2015,04,25,04,00,4.50
2015,04,25,04,01,4.50
2015,04,25,04,02,4.50
2015,04,25,04,03,4.50
2015,04,25,04,04,4.50
2015,04,25,04,05,4.60
2015,04,25,04,06,4.60
2015,04,25,04,07,4.60
2015,04,25,04,08,4.60
2015,04,25,04,09,4.60
2015,04,25,04,10,4.60
2015,04,25,04,11,4.60
2015,04,25,04,12,4.60
2015,04,25,04,13,4.60
2015,04,25,04,14,4.60
2015,04,25,04,15,4.60
2015,04,25,04,16,4.60
2015,04,25,04,17,4.60
2015,04,25,04,18,4.60
2015,04,25,04,19,4.60
2015,04,25,04,20,4.60
2015,04,25,04,21,4.50
2015,04,25,04,22,4.50
2015,04,25,04,23,4.50
2015,04,25,04,24,4.50
2015,04,25,04,25,4.50
2015,04,25,04,26,4.50
2015,04,25,04,27,4.50
2015,04,25,04,28,4.50
2015,04,25,04,29,4.50
2015,04,25,04,30,4.50
2015,04,25,04,31,4.50
2015,04,25,04,32,4.50
2015,04,25,04,33,4.50
2015,04,25,04,34,4.60
2015,04,25,04,35,4.60
2015,04,25,04,36,4.60
2015,04,25,04,37,4.60
2015,04,25,04,38,4.60
2015,04,25,04,39,4.60
2015,04,25,04,40,4.60
2015,04,25,04,41,4.60
2015,04,25,04,42,4.60
2015,04,25,04,43,4.60
2015,04,25,04,44,4.70
2015,04,25,04,45,4.70
2015,04,25,04,46,4.70
2015,04,25,04,47,4.70
2015,04,25,04,48,4.70
2015,04,25,04,49,4.70
2015,04,25,04,50,4.70
2015,04,25,04,51,4.70
2015,04,25,04,52,4.70
2015,04,25,04,53,4.70
2015,04,25,04,54,4.80
2015,04,25,04,55,4.80
2015,04,25,04,56,4.80
2015,04,25,04,57,4.80
2015,04,25,04,58,4.80
2015,04,25,04,59,4.80
2015,04,25,05,00,4.80
2015,04,25,05,01,4.80
2015,04,25,05,02,4.80
2015,04,25,05,03,4.80
2015,04,25,05,04,4.80
2015,04,25,05,05,4.80
2015,04,25,05,06,4.80
2015,04,25,05,07,4.80
2015,04,25,05,08,4.80
2015,04,25,05,09,4.80
2015,04,25,05,10,4.80
2015,04,25,05,11,4.80
2015,04,25,05,12,4.90
2015,04,25,05,13,4.90
2015,04,25,05,14,4.90
2015,04,25,05,15,4.90
2015,04,25,05,16,4.90
2015,04,25,05,17,4.90
2015,04,25,05,18,4.90
2015,04,25,05,19,4.90
2015,04,25,05,20,4.90
2015,04,25,05,21,4.90
2015,04,25,05,22,4.90
2015,04,25,05,23,4.80
2015,04,25,05,24,4.80
2015,04,25,05,25,4.80
2015,04,25,05,26,4.80
2015,04,25,05,27,4.80
2015,04,25,05,28,4.80
2015,04,25,05,29,4.80
2015,04,25,05,30,4.80
2015,04,25,05,31,4.80
2015,04,25,05,32,4.80
2015,04,25,05,33,4.80
2015,04,25,05,34,4.70
2015,04,25,05,35,4.70
2015,04,25,05,36,4.70
2015,04,25,05,37,4.70
2015,04,25,05,38,4.70
2015,04,25,05,39,4.70
2015,04,25,05,40,4.70
2015,04,25,05,41,4.70
2015,04,25,05,42,4.70
2015,04,25,05,43,4.70
2015,04,25,05,44,4.70
2015,04,25,05,45,4.60
2015,04,25,05,46,4.60
2015,04,25,05,47,4.60
2015,04,25,05,48,4.60
2015,04,25,05,49,4.60
2015,04,25,05,50,4.60
2015,04,25,05,51,4.60
2015,04,25,05,52,4.60
2015,04,25,05,53,4.60
2015,04,25,05,54,4.60
2015,04,25,05,55,4.50
2015,04,25,05,56,4.50
2015,04,25,05,57,4.50
2015,04,25,05,58,4.50
2015,04,25,05,59,4.50
2015,04,25,06,00,4.50
2015,04,25,06,01,4.40
2015,04,25,06,02,4.40
2015,04,25,06,03,4.40
2015,04,25,06,04,4.40
2015,04,25,06,05,4.40
2015,04,25,06,06,4.40
2015,04,25,06,07,4.40
2015,04,25,06,08,4.40
2015,04,25,06,09,4.40
2015,04,25,06,10,4.40
2015,04,25,06,11,4.40
2015,04,25,06,12,4.30
2015,04,25,06,13,4.30
2015,04,25,06,14,4.30
2015,04,25,06,15,4.30
2015,04,25,06,16,4.30
2015,04,25,06,17,4.30
2015,04,25,06,18,4.30
2015,04,25,06,19,4.30
2015,04,25,06,20,4.30
2015,04,25,06,21,4.30
2015,04,25,06,22,4.30
2015,04,25,06,23,4.20
2015,04,25,06,24,4.20
2015,04,25,06,25,4.20
2015,04,25,06,26,4.20
2015,04,25,06,27,4.10
2015,04,25,06,28,4.10
2015,04,25,06,29,4.10
2015,04,25,06,30,4.10
2015,04,25,06,31,4.00
2015,04,25,06,32,4.00
2015,04,25,06,33,4.00
2015,04,25,06,34,4.00
2015,04,25,06,35,3.90
2015,04,25,06,36,3.90
2015,04,25,06,37,3.90
2015,04,25,06,38,3.90
2015,04,25,06,39,3.90
2015,04,25,06,40,3.80
2015,04,25,06,41,3.80
2015,04,25,06,42,3.80
2015,04,25,06,43,3.80
2015,04,25,06,44,3.80
2015,04,25,06,45,3.80
2015,04,25,06,46,3.80
2015,04,25,06,47,3.80
2015,04,25,06,48,3.70
2015,04,25,06,49,3.70
2015,04,25,06,50,3.70
2015,04,25,06,51,3.70
2015,04,25,06,52,3.70
2015,04,25,06,53,3.80
2015,04,25,06,54,3.70
2015,04,25,06,55,3.80
2015,04,25,06,56,3.80
2015,04,25,06,57,3.80
2015,04,25,06,58,3.80
2015,04,25,06,59,3.80
2015,04,25,07,00,3.80
2015,04,25,07,01,3.80
2015,04,25,07,02,3.80
2015,04,25,07,03,3.80
2015,04,25,07,04,3.90
2015,04,25,07,05,3.90
2015,04,25,07,06,3.90
2015,04,25,07,07,3.90
2015,04,25,07,08,3.90
2015,04,25,07,09,3.90
2015,04,25,07,10,3.90
2015,04,25,07,11,3.90
2015,04,25,07,12,3.80
2015,04,25,07,13,3.80
2015,04,25,07,14,3.90
2015,04,25,07,15,3.80
2015,04,25,07,16,3.80
2015,04,25,07,17,3.80
2015,04,25,07,18,3.80
2015,04,25,07,19,3.90
2015,04,25,07,20,3.90
2015,04,25,07,21,3.90
2015,04,25,07,22,3.90
2015,04,25,07,23,3.90
2015,04,25,07,24,3.90
2015,04,25,07,25,3.90
2015,04,25,07,26,3.90
2015,04,25,07,27,3.90
2015,04,25,07,28,3.90
2015,04,25,07,29,4.00
2015,04,25,07,30,4.00
2015,04,25,07,31,4.00
2015,04,25,07,32,4.00
2015,04,25,07,33,4.00
2015,04,25,07,34,4.00
2015,04,25,07,35,4.10
2015,04,25,07,36,4.10
2015,04,25,07,37,4.10
2015,04,25,07,38,4.10
2015,04,25,07,39,4.10
2015,04,25,07,40,4.20
2015,04,25,07,41,4.20
2015,04,25,07,42,4.20
2015,04,25,07,43,4.20
2015,04,25,07,44,4.20
2015,04,25,07,45,4.30
2015,04,25,07,46,4.30
2015,04,25,07,47,4.30
2015,04,25,07,48,4.30
2015,04,25,07,49,4.40
2015,04,25,07,50,4.40
2015,04,25,07,51,4.40
2015,04,25,07,52,4.40
2015,04,25,07,53,4.50
2015,04,25,07,54,4.50
2015,04,25,07,55,4.50
2015,04,25,07,56,4.60
2015,04,25,07,57,4.60
2015,04,25,07,58,4.60
2015,04,25,07,59,4.70
2015,04,25,08,00,4.70
2015,04,25,08,01,4.70
2015,04,25,08,02,4.70
2015,04,25,08,03,4.80
2015,04,25,08,04,4.80
2015,04,25,08,05,4.80
2015,04,25,08,06,4.80
2015,04,25,08,07,4.90
2015,04,25,08,08,4.90
2015,04,25,08,09,5.00
2015,04,25,08,10,5.00
2015,04,25,08,11,5.00
2015,04,25,08,12,5.10
2015,04,25,08,13,5.10
2015,04,25,08,14,5.10
2015,04,25,08,15,5.20
2015,04,25,08,16,5.20
2015,04,25,08,17,5.30
2015,04,25,08,18,5.30
2015,04,25,08,19,5.30
2015,04,25,08,20,5.40
2015,04,25,08,21,5.50
2015,04,25,08,22,5.50
2015,04,25,08,23,5.60
2015,04,25,08,24,5.70
2015,04,25,08,25,5.70
2015,04,25,08,26,5.70
2015,04,25,08,27,5.70
2015,04,25,08,28,5.70
2015,04,25,08,29,5.70
2015,04,25,08,30,5.90
2015,04,25,08,31,5.90
2015,04,25,08,32,6.00
2015,04,25,08,33,6.00
2015,04,25,08,34,6.10
2015,04,25,08,35,6.10
2015,04,25,08,36,6.20
2015,04,25,08,37,6.20
2015,04,25,08,38,6.20
2015,04,25,08,39,6.30
2015,04,25,08,40,6.30
2015,04,25,08,41,6.40
2015,04,25,08,42,6.40
2015,04,25,08,43,6.40
2015,04,25,08,44,6.50
2015,04,25,08,45,6.50
2015,04,25,08,46,6.60
2015,04,25,08,47,6.60
2015,04,25,08,48,6.70
2015,04,25,08,49,6.70
2015,04,25,08,50,6.80
2015,04,25,08,51,6.80
2015,04,25,08,52,6.80
2015,04,25,08,53,6.90
2015,04,25,08,54,6.90
2015,04,25,08,55,6.90
2015,04,25,08,56,7.00
2015,04,25,08,57,7.00
2015,04,25,08,58,7.10
2015,04,25,08,59,7.10
2015,04,25,09,00,7.10
2015,04,25,09,01,7.10
2015,04,25,09,02,7.20
2015,04,25,09,03,7.20
2015,04,25,09,04,7.20
2015,04,25,09,05,7.20
2015,04,25,09,06,7.30
2015,04,25,09,07,7.30
2015,04,25,09,08,7.30
2015,04,25,09,09,7.40
2015,04,25,09,10,7.40
2015,04,25,09,11,7.50
2015,04,25,09,12,7.60
2015,04,25,09,13,7.60
2015,04,25,09,14,7.60
2015,04,25,09,15,7.70
2015,04,25,09,16,7.70
2015,04,25,09,17,7.80
2015,04,25,09,18,7.80
2015,04,25,09,19,7.80
2015,04,25,09,20,7.90
2015,04,25,09,21,8.00
2015,04,25,09,22,8.00
2015,04,25,09,23,8.00
2015,04,25,09,24,8.10
2015,04,25,09,25,8.20
2015,04,25,09,26,8.30
2015,04,25,09,27,8.30
2015,04,25,09,28,8.30
2015,04,25,09,29,8.40
2015,04,25,09,30,8.40
2015,04,25,09,31,8.50
2015,04,25,09,32,8.50
2015,04,25,09,33,8.60
2015,04,25,09,34,8.60
2015,04,25,09,35,8.70
2015,04,25,09,36,8.70
2015,04,25,09,37,8.80
2015,04,25,09,38,8.80
2015,04,25,09,39,8.80
2015,04,25,09,40,8.80
2015,04,25,09,41,8.80
2015,04,25,09,42,8.90
2015,04,25,09,43,8.90
2015,04,25,09,44,9.00
2015,04,25,09,45,9.00
2015,04,25,09,46,9.10
2015,04,25,09,47,9.10
2015,04,25,09,48,9.20
2015,04,25,09,49,9.30
2015,04,25,09,50,9.30
2015,04,25,09,51,9.40
2015,04,25,09,52,9.50
2015,04,25,09,53,9.60
2015,04,25,09,54,9.60
2015,04,25,09,55,9.60
2015,04,25,09,56,9.60
2015,04,25,09,57,9.60
2015,04,25,09,58,9.60
2015,04,25,09,59,9.60
2015,04,25,10,00,9.60
2015,04,25,10,01,9.60
2015,04,25,10,02,9.60
2015,04,25,10,03,9.60
2015,04,25,10,04,9.60
2015,04,25,10,05,9.60
2015,04,25,10,06,9.60
2015,04,25,10,07,9.60
2015,04,25,10,08,9.60
2015,04,25,10,09,9.60
2015,04,25,10,10,9.70
2015,04,25,10,11,9.70
2015,04,25,10,12,9.70
2015,04,25,10,13,9.70
2015,04,25,10,14,9.70
2015,04,25,10,15,9.70
2015,04,25,10,16,9.70
2015,04,25,10,17,9.80
2015,04,25,10,18,9.80
2015,04,25,10,19,9.80
2015,04,25,10,20,9.80
2015,04,25,10,21,9.80
2015,04,25,10,22,9.80
2015,04,25,10,23,9.80
2015,04,25,10,24,9.80
2015,04,25,10,25,9.80
2015,04,25,10,26,9.80
2015,04,25,10,27,9.80
2015,04,25,10,28,9.90
2015,04,25,10,29,10.00
2015,04,25,10,30,10.00
2015,04,25,10,31,10.10
2015,04,25,10,32,10.10
2015,04,25,10,33,10.10
2015,04,25,10,34,10.10
2015,04,25,10,35,10.10
2015,04,25,10,36,10.20
2015,04,25,10,37,10.20
2015,04,25,10,38,10.30
2015,04,25,10,39,10.30
2015,04,25,10,40,10.30
2015,04,25,10,41,10.30
2015,04,25,10,42,10.30
2015,04,25,10,43,10.30
2015,04,25,10,44,10.30
2015,04,25,10,45,10.40
2015,04,25,10,46,10.40
2015,04,25,10,47,10.40
2015,04,25,10,48,10.40
2015,04,25,10,49,10.40
2015,04,25,10,50,10.50
2015,04,25,10,51,10.50
2015,04,25,10,52,10.50
2015,04,25,10,53,10.50
2015,04,25,10,54,10.50
2015,04,25,10,55,10.50
2015,04,25,10,56,10.50
2015,04,25,10,57,10.50
2015,04,25,10,58,10.50
2015,04,25,10,59,10.60
2015,04,25,11,00,10.60
2015,04,25,11,01,10.60
2015,04,25,11,02,10.70
2015,04,25,11,03,10.70
2015,04,25,11,04,10.70
2015,04,25,11,05,10.80
2015,04,25,11,06,10.80
2015,04,25,11,07,10.80
2015,04,25,11,08,10.80
2015,04,25,11,09,10.80
2015,04,25,11,10,10.80
2015,04,25,11,11,10.80
2015,04,25,11,12,10.80
2015,04,25,11,13,10.70
2015,04,25,11,14,10.70
2015,04,25,11,15,10.60
2015,04,25,11,16,10.50
2015,04,25,11,17,10.40
2015,04,25,11,18,10.30
2015,04,25,11,19,10.30
2015,04,25,11,20,10.20
2015,04,25,11,21,10.20
2015,04,25,11,22,10.20
2015,04,25,11,23,10.20
2015,04,25,11,24,10.30
2015,04,25,11,25,10.30
2015,04,25,11,26,10.30
2015,04,25,11,27,10.40
2015,04,25,11,28,10.50
2015,04,25,11,29,10.60
2015,04,25,11,30,10.60
2015,04,25,11,31,10.70
2015,04,25,11,32,10.80
2015,04,25,11,33,10.90
2015,04,25,11,34,11.00
2015,04,25,11,35,11.00
2015,04,25,11,36,11.10
2015,04,25,11,37,11.10
2015,04,25,11,38,11.10
2015,04,25,11,39,11.10
2015,04,25,11,40,11.10
2015,04,25,11,41,11.10
2015,04,25,11,42,11.10
2015,04,25,11,43,11.10
2015,04,25,11,44,11.10
2015,04,25,11,45,11.10
2015,04,25,11,46,11.10
2015,04,25,11,47,11.10
2015,04,25,11,48,11.10
2015,04,25,11,49,11.10
2015,04,25,11,50,11.10
2015,04,25,11,51,11.10
2015,04,25,11,52,11.20
2015,04,25,11,53,11.20
2015,04,25,11,54,11.30
2015,04,25,11,55,11.40
2015,04,25,11,56,11.50
2015,04,25,11,57,11.50
2015,04,25,11,58,11.60
2015,04,25,11,59,11.70
2015,04,25,12,00,11.70
2015,04,25,12,01,11.70
2015,04,25,12,02,11.70
2015,04,25,12,03,11.70
2015,04,25,12,04,11.70
2015,04,25,12,05,11.60
2015,04,25,12,06,11.50
2015,04,25,12,07,11.40
2015,04,25,12,08,11.40
2015,04,25,12,09,11.30
2015,04,25,12,10,11.20
2015,04,25,12,11,11.10
2015,04,25,12,12,11.00
2015,04,25,12,13,11.00
2015,04,25,12,14,11.00
2015,04,25,12,15,10.90
2015,04,25,12,16,10.90
2015,04,25,12,17,10.80
2015,04,25,12,18,10.80
2015,04,25,12,19,10.80
2015,04,25,12,20,10.80
2015,04,25,12,21,10.80
2015,04,25,12,22,10.80
2015,04,25,12,23,10.90
2015,04,25,12,24,10.90
2015,04,25,12,25,11.00
2015,04,25,12,26,11.00
2015,04,25,12,27,11.00
2015,04,25,12,28,11.00
2015,04,25,12,29,11.00
2015,04,25,12,30,11.00
2015,04,25,12,31,11.00
2015,04,25,12,32,11.10
2015,04,25,12,33,11.10
2015,04,25,12,34,11.10
2015,04,25,12,35,11.10
2015,04,25,12,36,11.10
2015,04,25,12,37,11.20
2015,04,25,12,38,11.20
2015,04,25,12,39,11.20
2015,04,25,12,40,11.30
2015,04,25,12,41,11.30
2015,04,25,12,42,11.40
2015,04,25,12,43,11.50
2015,04,25,12,44,11.60
2015,04,25,12,45,11.70
2015,04,25,12,46,11.70
2015,04,25,12,47,11.70
2015,04,25,12,48,11.60
2015,04,25,12,49,11.60
2015,04,25,12,50,11.60
2015,04,25,12,51,11.60
2015,04,25,12,52,11.60
2015,04,25,12,53,11.60
2015,04,25,12,54,11.60
2015,04,25,12,55,11.60
2015,04,25,12,56,11.50
2015,04,25,12,57,11.50
2015,04,25,12,58,11.50
2015,04,25,12,59,11.50
2015,04,25,13,00,11.40
2015,04,25,13,01,11.40
2015,04,25,13,02,11.40
2015,04,25,13,03,11.40
2015,04,25,13,04,11.50
2015,04,25,13,05,11.50
2015,04,25,13,06,11.60
2015,04,25,13,07,11.60
2015,04,25,13,08,11.60
2015,04,25,13,09,11.60
2015,04,25,13,10,11.60
2015,04,25,13,11,11.60
2015,04,25,13,12,11.60
2015,04,25,13,13,11.60
2015,04,25,13,14,11.60
2015,04,25,13,15,11.70
2015,04,25,13,16,11.70
2015,04,25,13,17,11.70
2015,04,25,13,18,11.70
2015,04,25,13,19,11.80
2015,04,25,13,20,11.80
2015,04,25,13,21,11.90
2015,04,25,13,22,12.00
2015,04,25,13,23,12.10
2015,04,25,13,24,12.20
2015,04,25,13,25,12.30
2015,04,25,13,26,12.40
2015,04,25,13,27,12.40
2015,04,25,13,28,12.40
2015,04,25,13,29,12.30
2015,04,25,13,30,12.30
2015,04,25,13,31,12.30
2015,04,25,13,32,12.30
2015,04,25,13,33,12.30
2015,04,25,13,34,12.30
2015,04,25,13,35,12.40
2015,04,25,13,36,12.40
2015,04,25,13,37,12.50
2015,04,25,13,38,12.50
2015,04,25,13,39,12.50
2015,04,25,13,40,12.50
2015,04,25,13,41,12.50
2015,04,25,13,42,12.60
2015,04,25,13,43,12.60
2015,04,25,13,44,12.70
2015,04,25,13,45,12.70
2015,04,25,13,46,12.70
2015,04,25,13,47,12.70
2015,04,25,13,48,12.70
2015,04,25,13,49,12.60
2015,04,25,13,50,12.50
2015,04,25,13,51,12.50
2015,04,25,13,52,12.40
2015,04,25,13,53,12.30
2015,04,25,13,54,12.20
2015,04,25,13,55,12.10
2015,04,25,13,56,12.10
2015,04,25,13,57,12.10
2015,04,25,13,58,12.20
2015,04,25,13,59,12.20
2015,04,25,14,00,12.20
2015,04,25,14,01,12.20
2015,04,25,14,02,12.20
2015,04,25,14,03,12.20
2015,04,25,14,04,12.30
2015,04,25,14,05,12.30
2015,04,25,14,06,12.20
2015,04,25,14,07,12.20
2015,04,25,14,08,12.10
2015,04,25,14,09,12.10
2015,04,25,14,10,12.10
2015,04,25,14,11,12.20
2015,04,25,14,12,12.30
2015,04,25,14,13,12.30
2015,04,25,14,14,12.40
2015,04,25,14,15,12.40
2015,04,25,14,16,12.40
2015,04,25,14,17,12.30
2015,04,25,14,18,12.30
2015,04,25,14,19,12.30
2015,04,25,14,20,12.40
2015,04,25,14,21,12.40
2015,04,25,14,22,12.40
2015,04,25,14,23,12.50
2015,04,25,14,24,12.40
2015,04,25,14,25,12.40
2015,04,25,14,26,12.30
2015,04,25,14,27,12.30
2015,04,25,14,28,12.20
2015,04,25,14,29,12.20
2015,04,25,14,30,12.20
2015,04,25,14,31,12.20
2015,04,25,14,32,12.30
2015,04,25,14,33,12.40
2015,04,25,14,34,12.40
2015,04,25,14,35,12.40
2015,04,25,14,36,12.40
2015,04,25,14,37,12.30
2015,04,25,14,38,12.10
2015,04,25,14,39,12.10
2015,04,25,14,40,12.10
2015,04,25,14,41,12.00
2015,04,25,14,42,12.00
2015,04,25,14,43,12.00
2015,04,25,14,44,12.00
2015,04,25,14,45,12.10
2015,04,25,14,46,12.20
2015,04,25,14,47,12.30
2015,04,25,14,48,12.30
2015,04,25,14,49,12.30
2015,04,25,14,50,12.30
2015,04,25,14,51,12.20
2015,04,25,14,52,12.20
2015,04,25,14,53,12.10
2015,04,25,14,54,12.10
2015,04,25,14,55,12.10
2015,04,25,14,56,12.10
2015,04,25,14,57,12.10
2015,04,25,14,58,12.10
2015,04,25,14,59,12.10
2015,04,25,15,00,12.10
2015,04,25,15,01,12.10
2015,04,25,15,02,12.00
2015,04,25,15,03,12.00
2015,04,25,15,04,12.00
2015,04,25,15,05,12.10
2015,04,25,15,06,12.10
2015,04,25,15,07,12.10
2015,04,25,15,08,12.10
2015,04,25,15,09,12.10
2015,04,25,15,10,12.10
2015,04,25,15,11,12.10
2015,04,25,15,12,12.10
2015,04,25,15,13,12.10
2015,04,25,15,14,12.00
2015,04,25,15,15,11.90
2015,04,25,15,16,11.90
2015,04,25,15,17,11.90
2015,04,25,15,18,11.90
2015,04,25,15,19,11.90
2015,04,25,15,20,11.80
2015,04,25,15,21,11.80
2015,04,25,15,22,11.80
2015,04,25,15,23,11.70
2015,04,25,15,24,11.70
2015,04,25,15,25,11.80
2015,04,25,15,26,11.80
2015,04,25,15,27,11.80
2015,04,25,15,28,11.90
2015,04,25,15,29,11.90
2015,04,25,15,30,11.80
2015,04,25,15,31,11.90
2015,04,25,15,32,12.00
2015,04,25,15,33,12.00
2015,04,25,15,34,12.10
2015,04,25,15,35,12.20
2015,04,25,15,36,12.30
2015,04,25,15,37,12.30
2015,04,25,15,38,12.40
2015,04,25,15,39,12.50
2015,04,25,15,40,12.60
2015,04,25,15,41,12.50
2015,04,25,15,42,12.50
2015,04,25,15,43,12.40
2015,04,25,15,44,12.50
2015,04,25,15,45,12.50
2015,04,25,15,46,12.60
2015,04,25,15,47,12.70
2015,04,25,15,48,12.70
2015,04,25,15,49,12.60
2015,04,25,15,50,12.60
2015,04,25,15,51,12.60
2015,04,25,15,52,12.60
2015,04,25,15,53,12.60
2015,04,25,15,54,12.60
2015,04,25,15,55,12.50
2015,04,25,15,56,12.50
2015,04,25,15,57,12.40
2015,04,25,15,58,12.40
2015,04,25,15,59,12.40
2015,04,25,16,00,12.40
2015,04,25,16,01,12.40
2015,04,25,16,02,12.50
2015,04,25,16,03,12.50
2015,04,25,16,04,12.60
2015,04,25,16,05,12.70
2015,04,25,16,06,12.70
2015,04,25,16,07,12.80
2015,04,25,16,08,12.90
2015,04,25,16,09,12.90
2015,04,25,16,10,12.80
2015,04,25,16,11,12.80
2015,04,25,16,12,12.80
2015,04,25,16,13,12.80
2015,04,25,16,14,12.70
2015,04,25,16,15,12.70
2015,04,25,16,16,12.70
2015,04,25,16,17,12.70
2015,04,25,16,18,12.70
2015,04,25,16,19,12.70
2015,04,25,16,20,12.70
2015,04,25,16,21,12.70
2015,04,25,16,22,12.70
2015,04,25,16,23,12.70
2015,04,25,16,24,12.70
2015,04,25,16,25,12.80
2015,04,25,16,26,12.80
2015,04,25,16,27,12.80
2015,04,25,16,28,12.80
2015,04,25,16,29,12.90
2015,04,25,16,30,12.90
2015,04,25,16,31,12.90
2015,04,25,16,32,13.00
2015,04,25,16,33,13.10
2015,04,25,16,34,13.10
2015,04,25,16,35,13.00
2015,04,25,16,36,13.00
2015,04,25,16,37,13.00
2015,04,25,16,38,13.00
2015,04,25,16,39,13.10
2015,04,25,16,40,13.20
2015,04,25,16,41,13.20
2015,04,25,16,42,13.20
2015,04,25,16,43,13.20
2015,04,25,16,44,13.20
2015,04,25,16,45,13.20
2015,04,25,16,46,13.20
2015,04,25,16,47,13.20
2015,04,25,16,48,13.20
2015,04,25,16,49,13.10
2015,04,25,16,50,13.10
2015,04,25,16,51,13.00
2015,04,25,16,52,12.90
2015,04,25,16,53,12.80
2015,04,25,16,54,12.80
2015,04,25,16,55,12.90
2015,04,25,16,56,12.90
2015,04,25,16,57,12.90
2015,04,25,16,58,12.90
2015,04,25,16,59,12.90
2015,04,25,17,00,12.90
2015,04,25,17,01,13.00
2015,04,25,17,02,13.10
2015,04,25,17,03,13.20
2015,04,25,17,04,13.10
2015,04,25,17,05,13.10
2015,04,25,17,06,13.10
2015,04,25,17,07,13.10
2015,04,25,17,08,13.10
2015,04,25,17,09,13.10
2015,04,25,17,10,13.10
2015,04,25,17,11,13.10
2015,04,25,17,12,13.00
2015,04,25,17,13,13.00
2015,04,25,17,14,13.00
2015,04,25,17,15,12.90
2015,04,25,17,16,12.90
2015,04,25,17,17,12.80
2015,04,25,17,18,12.80
2015,04,25,17,19,12.80
2015,04,25,17,20,12.80
2015,04,25,17,21,12.80
2015,04,25,17,22,12.80
2015,04,25,17,23,12.90
2015,04,25,17,24,12.90
2015,04,25,17,25,12.90
2015,04,25,17,26,12.90
2015,04,25,17,27,13.00
2015,04,25,17,28,13.00
2015,04,25,17,29,13.10
2015,04,25,17,30,13.10
2015,04,25,17,31,13.20
2015,04,25,17,32,13.20
2015,04,25,17,33,13.20
2015,04,25,17,34,13.30
2015,04,25,17,35,13.30
2015,04,25,17,36,13.20
2015,04,25,17,37,13.20
2015,04,25,17,38,13.10
2015,04,25,17,39,13.10
2015,04,25,17,40,13.10
2015,04,25,17,41,13.00
2015,04,25,17,42,13.00
2015,04,25,17,43,13.00
2015,04,25,17,44,13.10
2015,04,25,17,45,13.20
2015,04,25,17,46,13.30