Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,12.60
2016,08,23,00,01,12.60
2016,08,23,00,02,12.60
2016,08,23,00,03,12.60
2016,08,23,00,04,12.60
2016,08,23,00,05,12.60
2016,08,23,00,06,12.60
2016,08,23,00,07,12.60
2016,08,23,00,08,12.60
2016,08,23,00,09,12.60
2016,08,23,00,10,12.60
2016,08,23,00,11,12.50
2016,08,23,00,12,12.50
2016,08,23,00,13,12.50
2016,08,23,00,14,12.50
2016,08,23,00,15,12.40
2016,08,23,00,16,12.40
2016,08,23,00,17,12.40
2016,08,23,00,18,12.40
2016,08,23,00,19,12.40
2016,08,23,00,20,12.40
2016,08,23,00,21,12.40
2016,08,23,00,22,12.40
2016,08,23,00,23,12.40
2016,08,23,00,24,12.40
2016,08,23,00,25,12.40
2016,08,23,00,26,12.40
2016,08,23,00,27,12.40
2016,08,23,00,28,12.40
2016,08,23,00,29,12.40
2016,08,23,00,30,12.40
2016,08,23,00,31,12.30
2016,08,23,00,32,12.30
2016,08,23,00,33,12.30
2016,08,23,00,34,12.30
2016,08,23,00,35,12.30
2016,08,23,00,36,12.30
2016,08,23,00,37,12.40
2016,08,23,00,38,12.40
2016,08,23,00,39,12.30
2016,08,23,00,40,12.30
2016,08,23,00,41,12.30
2016,08,23,00,42,12.30
2016,08,23,00,43,12.30
2016,08,23,00,44,12.30
2016,08,23,00,45,12.30
2016,08,23,00,46,12.30
2016,08,23,00,47,12.30
2016,08,23,00,48,12.30
2016,08,23,00,49,12.30
2016,08,23,00,50,12.20
2016,08,23,00,51,12.20
2016,08,23,00,52,12.20
2016,08,23,00,53,12.20
2016,08,23,00,54,12.20
2016,08,23,00,55,12.20
2016,08,23,00,56,12.20
2016,08,23,00,57,12.30
2016,08,23,00,58,12.30
2016,08,23,00,59,12.30
2016,08,23,01,00,12.30
2016,08,23,01,01,12.40
2016,08,23,01,02,12.40
2016,08,23,01,03,12.50
2016,08,23,01,04,12.50
2016,08,23,01,05,12.50
2016,08,23,01,06,12.50
2016,08,23,01,07,12.50
2016,08,23,01,08,12.50
2016,08,23,01,09,12.50
2016,08,23,01,10,12.50
2016,08,23,01,11,12.40
2016,08,23,01,12,12.40
2016,08,23,01,13,12.40
2016,08,23,01,14,12.40
2016,08,23,01,15,12.30
2016,08,23,01,16,12.30
2016,08,23,01,17,12.30
2016,08,23,01,18,12.30
2016,08,23,01,19,12.30
2016,08,23,01,20,12.20
2016,08,23,01,21,12.20
2016,08,23,01,22,12.20
2016,08,23,01,23,12.20
2016,08,23,01,24,12.20
2016,08,23,01,25,12.10
2016,08,23,01,26,12.10
2016,08,23,01,27,12.10
2016,08,23,01,28,12.10
2016,08,23,01,29,12.10
2016,08,23,01,30,12.10
2016,08,23,01,31,12.10
2016,08,23,01,32,12.10
2016,08,23,01,33,12.10
2016,08,23,01,34,12.10
2016,08,23,01,35,12.20
2016,08,23,01,36,12.20
2016,08,23,01,37,12.20
2016,08,23,01,38,12.20
2016,08,23,01,39,12.20
2016,08,23,01,40,12.20
2016,08,23,01,41,12.20
2016,08,23,01,42,12.20
2016,08,23,01,43,12.20
2016,08,23,01,44,12.10
2016,08,23,01,45,12.10
2016,08,23,01,46,12.10
2016,08,23,01,47,12.10
2016,08,23,01,48,12.10
2016,08,23,01,49,12.10
2016,08,23,01,50,12.10
2016,08,23,01,51,12.10
2016,08,23,01,52,12.00
2016,08,23,01,53,12.00
2016,08,23,01,54,12.00
2016,08,23,01,55,12.00
2016,08,23,01,56,12.00
2016,08,23,01,57,11.90
2016,08,23,01,58,11.90
2016,08,23,01,59,11.90
2016,08,23,02,00,11.90
2016,08,23,02,01,11.90
2016,08,23,02,02,11.90
2016,08,23,02,03,11.90
2016,08,23,02,04,11.90
2016,08,23,02,05,11.90
2016,08,23,02,06,11.90
2016,08,23,02,07,11.90
2016,08,23,02,08,11.80
2016,08,23,02,09,11.80
2016,08,23,02,10,11.90
2016,08,23,02,11,11.90
2016,08,23,02,12,11.90
2016,08,23,02,13,11.90
2016,08,23,02,14,11.90
2016,08,23,02,15,11.90
2016,08,23,02,16,12.00
2016,08,23,02,17,12.00
2016,08,23,02,18,12.00
2016,08,23,02,19,12.00
2016,08,23,02,20,12.00
2016,08,23,02,21,11.90
2016,08,23,02,22,11.90
2016,08,23,02,23,11.90
2016,08,23,02,24,12.00
2016,08,23,02,25,12.00
2016,08,23,02,26,12.10
2016,08,23,02,27,12.10
2016,08,23,02,28,12.10
2016,08,23,02,29,12.10
2016,08,23,02,30,12.10
2016,08,23,02,31,12.10
2016,08,23,02,32,12.10
2016,08,23,02,33,12.10
2016,08,23,02,34,12.10
2016,08,23,02,35,12.10
2016,08,23,02,36,12.00
2016,08,23,02,37,12.00
2016,08,23,02,38,12.00
2016,08,23,02,39,12.00
2016,08,23,02,40,12.00
2016,08,23,02,41,12.00
2016,08,23,02,42,12.00
2016,08,23,02,43,12.10
2016,08,23,02,44,12.10
2016,08,23,02,45,12.10
2016,08,23,02,46,12.10
2016,08,23,02,47,12.10
2016,08,23,02,48,12.10
2016,08,23,02,49,12.10
2016,08,23,02,50,12.10
2016,08,23,02,51,12.00
2016,08,23,02,52,12.00
2016,08,23,02,53,12.00
2016,08,23,02,54,12.00
2016,08,23,02,55,12.10
2016,08,23,02,56,12.10
2016,08,23,02,57,12.00
2016,08,23,02,58,12.00
2016,08,23,02,59,12.00
2016,08,23,03,00,12.00
2016,08,23,03,01,12.00
2016,08,23,03,02,11.90
2016,08,23,03,03,11.90
2016,08,23,03,04,11.90
2016,08,23,03,05,11.90
2016,08,23,03,06,11.80
2016,08,23,03,07,11.80
2016,08,23,03,08,11.80
2016,08,23,03,09,11.80
2016,08,23,03,10,11.80
2016,08,23,03,11,11.80
2016,08,23,03,12,11.80
2016,08,23,03,13,11.70
2016,08,23,03,14,11.80
2016,08,23,03,15,11.80
2016,08,23,03,16,11.80
2016,08,23,03,17,11.70
2016,08,23,03,18,11.70
2016,08,23,03,19,11.70
2016,08,23,03,20,11.70
2016,08,23,03,21,11.70
2016,08,23,03,22,11.70
2016,08,23,03,23,11.70
2016,08,23,03,24,11.70
2016,08,23,03,25,11.70
2016,08,23,03,26,11.80
2016,08,23,03,27,11.80
2016,08,23,03,28,11.80
2016,08,23,03,29,11.80
2016,08,23,03,30,11.80
2016,08,23,03,31,11.80
2016,08,23,03,32,11.80
2016,08,23,03,33,11.80
2016,08,23,03,34,11.80
2016,08,23,03,35,11.80
2016,08,23,03,36,11.80
2016,08,23,03,37,11.80
2016,08,23,03,38,11.80
2016,08,23,03,39,11.80
2016,08,23,03,40,11.80
2016,08,23,03,41,11.80
2016,08,23,03,42,11.80
2016,08,23,03,43,11.80
2016,08,23,03,44,11.80
2016,08,23,03,45,11.80
2016,08,23,03,46,11.80
2016,08,23,03,47,11.80
2016,08,23,03,48,11.80
2016,08,23,03,49,11.80
2016,08,23,03,50,11.80
2016,08,23,03,51,11.80
2016,08,23,03,52,11.80
2016,08,23,03,53,11.80
2016,08,23,03,54,11.80
2016,08,23,03,55,11.80
2016,08,23,03,56,11.80
2016,08,23,03,57,11.80
2016,08,23,03,58,11.80
2016,08,23,03,59,11.80
2016,08,23,04,00,11.80
2016,08,23,04,01,11.80
2016,08,23,04,02,11.80
2016,08,23,04,03,11.80
2016,08,23,04,04,11.80
2016,08,23,04,05,11.80
2016,08,23,04,06,11.80
2016,08,23,04,07,11.80
2016,08,23,04,08,11.80
2016,08,23,04,09,11.80
2016,08,23,04,10,11.80
2016,08,23,04,11,11.90
2016,08,23,04,12,11.90
2016,08,23,04,13,11.80
2016,08,23,04,14,11.80
2016,08,23,04,15,11.80
2016,08,23,04,16,11.80
2016,08,23,04,17,11.80
2016,08,23,04,18,11.80
2016,08,23,04,19,11.80
2016,08,23,04,20,11.80
2016,08,23,04,21,11.70
2016,08,23,04,22,11.70
2016,08,23,04,23,11.70
2016,08,23,04,24,11.70
2016,08,23,04,25,11.70
2016,08,23,04,26,11.70
2016,08,23,04,27,11.70
2016,08,23,04,28,11.70
2016,08,23,04,29,11.70
2016,08,23,04,30,11.70
2016,08,23,04,31,11.70
2016,08,23,04,32,11.70
2016,08,23,04,33,11.70
2016,08,23,04,34,11.70
2016,08,23,04,35,11.70
2016,08,23,04,36,11.70
2016,08,23,04,37,11.70
2016,08,23,04,38,11.70
2016,08,23,04,39,11.60
2016,08,23,04,40,11.60
2016,08,23,04,41,11.60
2016,08,23,04,42,11.60
2016,08,23,04,43,11.60
2016,08,23,04,44,11.60
2016,08,23,04,45,11.60
2016,08,23,04,46,11.60
2016,08,23,04,47,11.60
2016,08,23,04,48,11.60
2016,08,23,04,49,11.60
2016,08,23,04,50,11.70
2016,08,23,04,51,11.70
2016,08,23,04,52,11.70
2016,08,23,04,53,11.70
2016,08,23,04,54,11.80
2016,08,23,04,55,11.80
2016,08,23,04,56,11.80
2016,08,23,04,57,11.80
2016,08,23,04,58,11.90
2016,08,23,04,59,11.90
2016,08,23,05,00,12.00
2016,08,23,05,01,12.10
2016,08,23,05,02,12.20
2016,08,23,05,03,12.20
2016,08,23,05,04,12.30
2016,08,23,05,05,12.40
2016,08,23,05,06,12.60
2016,08,23,05,07,12.70
2016,08,23,05,08,12.90
2016,08,23,05,09,13.00
2016,08,23,05,10,13.10
2016,08,23,05,11,13.20
2016,08,23,05,12,13.20
2016,08,23,05,13,13.20
2016,08,23,05,14,13.30
2016,08,23,05,15,13.40
2016,08,23,05,16,13.40
2016,08,23,05,17,13.50
2016,08,23,05,18,13.50
2016,08,23,05,19,13.60
2016,08,23,05,20,13.60
2016,08,23,05,21,13.60
2016,08,23,05,22,13.60
2016,08,23,05,23,13.60
2016,08,23,05,24,13.60
2016,08,23,05,25,13.60
2016,08,23,05,26,13.60
2016,08,23,05,27,13.60
2016,08,23,05,28,13.60
2016,08,23,05,29,13.60
2016,08,23,05,30,13.60
2016,08,23,05,31,13.60
2016,08,23,05,32,13.60
2016,08,23,05,33,13.60
2016,08,23,05,34,13.50
2016,08,23,05,35,13.50
2016,08,23,05,36,13.50
2016,08,23,05,37,13.50
2016,08,23,05,38,13.40
2016,08,23,05,39,13.40
2016,08,23,05,40,13.40
2016,08,23,05,41,13.40
2016,08,23,05,42,13.40
2016,08,23,05,43,13.30
2016,08,23,05,44,13.30
2016,08,23,05,45,13.30
2016,08,23,05,46,13.30
2016,08,23,05,47,13.30
2016,08,23,05,48,13.30
2016,08,23,05,49,13.30
2016,08,23,05,50,13.30
2016,08,23,05,51,13.20
2016,08,23,05,52,13.20
2016,08,23,05,53,13.20
2016,08,23,05,54,13.20
2016,08,23,05,55,13.20
2016,08,23,05,56,13.20
2016,08,23,05,57,13.20
2016,08,23,05,58,13.20
2016,08,23,05,59,13.10
2016,08,23,06,00,13.10
2016,08,23,06,01,13.10
2016,08,23,06,02,13.10
2016,08,23,06,03,13.00
2016,08,23,06,04,13.00
2016,08,23,06,05,13.00
2016,08,23,06,06,12.90
2016,08,23,06,07,12.90
2016,08,23,06,08,12.90
2016,08,23,06,09,12.90
2016,08,23,06,10,12.80
2016,08,23,06,11,12.80
2016,08,23,06,12,12.80
2016,08,23,06,13,12.90
2016,08,23,06,14,12.90
2016,08,23,06,15,12.90
2016,08,23,06,16,12.80
2016,08,23,06,17,12.80
2016,08,23,06,18,12.80
2016,08,23,06,19,12.80
2016,08,23,06,20,12.80
2016,08,23,06,21,12.80
2016,08,23,06,22,12.80
2016,08,23,06,23,12.70
2016,08,23,06,24,12.70
2016,08,23,06,25,12.70
2016,08,23,06,26,12.70
2016,08,23,06,27,12.70
2016,08,23,06,28,12.70
2016,08,23,06,29,12.70
2016,08,23,06,30,12.70
2016,08,23,06,31,12.70
2016,08,23,06,32,12.70
2016,08,23,06,33,12.70
2016,08,23,06,34,12.60
2016,08,23,06,35,12.60
2016,08,23,06,36,12.60
2016,08,23,06,37,12.60
2016,08,23,06,38,12.60
2016,08,23,06,39,12.60
2016,08,23,06,40,12.60
2016,08,23,06,41,12.60
2016,08,23,06,42,12.60
2016,08,23,06,43,12.60
2016,08,23,06,44,12.50
2016,08,23,06,45,12.50
2016,08,23,06,46,12.50
2016,08,23,06,47,12.60
2016,08,23,06,48,12.60
2016,08,23,06,49,12.60
2016,08,23,06,50,12.60
2016,08,23,06,51,12.60
2016,08,23,06,52,12.60
2016,08,23,06,53,12.60
2016,08,23,06,54,12.60
2016,08,23,06,55,12.60
2016,08,23,06,56,12.60
2016,08,23,06,57,12.60
2016,08,23,06,58,12.60
2016,08,23,06,59,12.60
2016,08,23,07,00,12.60
2016,08,23,07,01,12.70
2016,08,23,07,02,12.70
2016,08,23,07,03,12.70
2016,08,23,07,04,12.70
2016,08,23,07,05,12.70
2016,08,23,07,06,12.70
2016,08,23,07,07,12.70
2016,08,23,07,08,12.70
2016,08,23,07,09,12.80
2016,08,23,07,10,12.80
2016,08,23,07,11,12.80
2016,08,23,07,12,12.80
2016,08,23,07,13,12.80
2016,08,23,07,14,12.90
2016,08,23,07,15,13.00
2016,08,23,07,16,13.00
2016,08,23,07,17,13.10
2016,08,23,07,18,13.10
2016,08,23,07,19,13.20
2016,08,23,07,20,13.20
2016,08,23,07,21,13.20
2016,08,23,07,22,13.30
2016,08,23,07,23,13.30
2016,08,23,07,24,13.30
2016,08,23,07,25,13.40
2016,08,23,07,26,13.40
2016,08,23,07,27,13.50
2016,08,23,07,28,13.50
2016,08,23,07,29,13.60
2016,08,23,07,30,13.60
2016,08,23,07,31,13.70
2016,08,23,07,32,13.70
2016,08,23,07,33,13.70
2016,08,23,07,34,13.70
2016,08,23,07,35,13.80
2016,08,23,07,36,13.90
2016,08,23,07,37,14.00
2016,08,23,07,38,14.00
2016,08,23,07,39,14.10
2016,08,23,07,40,14.20
2016,08,23,07,41,14.30
2016,08,23,07,42,14.30
2016,08,23,07,43,14.40
2016,08,23,07,44,14.60
2016,08,23,07,45,14.70
2016,08,23,07,46,14.90
2016,08,23,07,47,15.00
2016,08,23,07,48,15.00
2016,08,23,07,49,15.20
2016,08,23,07,50,15.30
2016,08,23,07,51,15.40
2016,08,23,07,52,15.50
2016,08,23,07,53,15.60
2016,08,23,07,54,15.70
2016,08,23,07,55,15.80
2016,08,23,07,56,16.00
2016,08,23,07,57,16.10
2016,08,23,07,58,16.20
2016,08,23,07,59,16.40
2016,08,23,08,00,16.50
2016,08,23,08,01,16.60
2016,08,23,08,02,16.70
2016,08,23,08,03,16.70
2016,08,23,08,04,16.80
2016,08,23,08,05,16.90
2016,08,23,08,06,17.00
2016,08,23,08,07,17.20
2016,08,23,08,08,17.30
2016,08,23,08,09,17.40
2016,08,23,08,10,17.40
2016,08,23,08,11,17.50
2016,08,23,08,12,17.50
2016,08,23,08,13,17.60
2016,08,23,08,14,17.70
2016,08,23,08,15,17.70
2016,08,23,08,16,17.70
2016,08,23,08,17,17.70
2016,08,23,08,18,17.80
2016,08,23,08,19,17.80
2016,08,23,08,20,17.90
2016,08,23,08,21,18.00
2016,08,23,08,22,18.10
2016,08,23,08,23,18.10
2016,08,23,08,24,18.10
2016,08,23,08,25,18.10
2016,08,23,08,26,18.00
2016,08,23,08,27,18.00
2016,08,23,08,28,18.00
2016,08,23,08,29,18.00
2016,08,23,08,30,18.00
2016,08,23,08,31,18.10
2016,08,23,08,32,18.20
2016,08,23,08,33,18.30
2016,08,23,08,34,18.30
2016,08,23,08,35,18.30
2016,08,23,08,36,18.30
2016,08,23,08,37,18.30
2016,08,23,08,38,18.30
2016,08,23,08,39,18.40
2016,08,23,08,40,18.50
2016,08,23,08,41,18.60
2016,08,23,08,42,18.70
2016,08,23,08,43,18.70
2016,08,23,08,44,18.80
2016,08,23,08,45,18.80
2016,08,23,08,46,18.80
2016,08,23,08,47,18.80
2016,08,23,08,48,18.90
2016,08,23,08,49,18.90
2016,08,23,08,50,18.80
2016,08,23,08,51,18.80
2016,08,23,08,52,18.80
2016,08,23,08,53,18.90
2016,08,23,08,54,18.90
2016,08,23,08,55,18.90
2016,08,23,08,56,18.90
2016,08,23,08,57,19.00
2016,08,23,08,58,19.10
2016,08,23,08,59,19.20
2016,08,23,09,00,19.30
2016,08,23,09,01,19.30
2016,08,23,09,02,19.40
2016,08,23,09,03,19.50
2016,08,23,09,04,19.60
2016,08,23,09,05,19.60
2016,08,23,09,06,19.50
2016,08,23,09,07,19.50
2016,08,23,09,08,19.40
2016,08,23,09,09,19.40
2016,08,23,09,10,19.40
2016,08,23,09,11,19.30
2016,08,23,09,12,19.30
2016,08,23,09,13,19.30
2016,08,23,09,14,19.30
2016,08,23,09,15,19.30
2016,08,23,09,16,19.30
2016,08,23,09,17,19.30
2016,08,23,09,18,19.30
2016,08,23,09,19,19.30
2016,08,23,09,20,19.40
2016,08,23,09,21,19.40
2016,08,23,09,22,19.50
2016,08,23,09,23,19.60
2016,08,23,09,24,19.60
2016,08,23,09,25,19.60
2016,08,23,09,26,19.80
2016,08,23,09,27,19.80
2016,08,23,09,28,19.90
2016,08,23,09,29,20.00
2016,08,23,09,30,20.10
2016,08,23,09,31,20.10
2016,08,23,09,32,19.90
2016,08,23,09,33,19.80
2016,08,23,09,34,19.80
2016,08,23,09,35,19.80
2016,08,23,09,36,19.80
2016,08,23,09,37,19.70
2016,08,23,09,38,19.80
2016,08,23,09,39,19.80
2016,08,23,09,40,19.90
2016,08,23,09,41,20.00
2016,08,23,09,42,19.90
2016,08,23,09,43,19.90
2016,08,23,09,44,19.80
2016,08,23,09,45,19.90
2016,08,23,09,46,19.90
2016,08,23,09,47,19.90
2016,08,23,09,48,19.90
2016,08,23,09,49,20.00
2016,08,23,09,50,20.00
2016,08,23,09,51,20.10
2016,08,23,09,52,20.10
2016,08,23,09,53,20.20
2016,08,23,09,54,20.20
2016,08,23,09,55,20.30
2016,08,23,09,56,20.40
2016,08,23,09,57,20.40
2016,08,23,09,58,20.50
2016,08,23,09,59,20.50
2016,08,23,10,00,20.60
2016,08,23,10,01,20.70
2016,08,23,10,02,20.70
2016,08,23,10,03,20.70
2016,08,23,10,04,20.70
2016,08,23,10,05,20.80
2016,08,23,10,06,20.80
2016,08,23,10,07,20.80
2016,08,23,10,08,20.70
2016,08,23,10,09,20.70
2016,08,23,10,10,20.70
2016,08,23,10,11,20.70
2016,08,23,10,12,20.70
2016,08,23,10,13,20.70
2016,08,23,10,14,20.70
2016,08,23,10,15,20.60
2016,08,23,10,16,20.50
2016,08,23,10,17,20.50
2016,08,23,10,18,20.60
2016,08,23,10,19,20.60
2016,08,23,10,20,20.60
2016,08,23,10,21,20.60
2016,08,23,10,22,20.70
2016,08,23,10,23,20.70
2016,08,23,10,24,20.60
2016,08,23,10,25,20.60
2016,08,23,10,26,20.70
2016,08,23,10,27,20.70
2016,08,23,10,28,20.70
2016,08,23,10,29,20.70
2016,08,23,10,30,20.70
2016,08,23,10,31,20.90
2016,08,23,10,32,21.10
2016,08,23,10,33,21.20
2016,08,23,10,34,21.20
2016,08,23,10,35,21.30
2016,08,23,10,36,21.30
2016,08,23,10,37,21.20
2016,08,23,10,38,21.20
2016,08,23,10,39,21.20
2016,08,23,10,40,21.20
2016,08,23,10,41,21.20
2016,08,23,10,42,21.20
2016,08,23,10,43,21.20
2016,08,23,10,44,21.10
2016,08,23,10,45,21.10
2016,08,23,10,46,21.10
2016,08,23,10,47,21.10
2016,08,23,10,48,21.10
2016,08,23,10,49,21.10
2016,08,23,10,50,21.10
2016,08,23,10,51,21.10
2016,08,23,10,52,21.20
2016,08,23,10,53,21.20
2016,08,23,10,54,21.20
2016,08,23,10,55,21.20
2016,08,23,10,56,21.10
2016,08,23,10,57,21.10
2016,08,23,10,58,21.00
2016,08,23,10,59,20.90
2016,08,23,11,00,21.00
2016,08,23,11,01,21.10
2016,08,23,11,02,21.10
2016,08,23,11,03,21.10
2016,08,23,11,04,21.20
2016,08,23,11,05,21.20
2016,08,23,11,06,21.20
2016,08,23,11,07,21.20
2016,08,23,11,08,21.30
2016,08,23,11,09,21.40
2016,08,23,11,10,21.40
2016,08,23,11,11,21.40
2016,08,23,11,12,21.40
2016,08,23,11,13,21.50
2016,08,23,11,14,21.50
2016,08,23,11,15,21.50
2016,08,23,11,16,21.50
2016,08,23,11,17,21.40
2016,08,23,11,18,21.30
2016,08,23,11,19,21.40
2016,08,23,11,20,21.50
2016,08,23,11,21,21.60
2016,08,23,11,22,21.50
2016,08,23,11,23,21.50
2016,08,23,11,24,21.40
2016,08,23,11,25,21.50
2016,08,23,11,26,21.70
2016,08,23,11,27,21.70
2016,08,23,11,28,21.70
2016,08,23,11,29,21.60
2016,08,23,11,30,21.50
2016,08,23,11,31,21.30
2016,08,23,11,32,21.30
2016,08,23,11,33,21.20
2016,08,23,11,34,21.20
2016,08,23,11,35,21.20
2016,08,23,11,36,21.20
2016,08,23,11,37,21.20
2016,08,23,11,38,21.30
2016,08,23,11,39,21.50
2016,08,23,11,40,21.70
2016,08,23,11,41,21.80
2016,08,23,11,42,21.80
2016,08,23,11,43,21.80
2016,08,23,11,44,21.80
2016,08,23,11,45,21.80
2016,08,23,11,46,21.80
2016,08,23,11,47,21.80
2016,08,23,11,48,21.80
2016,08,23,11,49,21.80
2016,08,23,11,50,21.80
2016,08,23,11,51,21.90
2016,08,23,11,52,21.90
2016,08,23,11,53,21.80
2016,08,23,11,54,21.80
2016,08,23,11,55,21.70
2016,08,23,11,56,21.80
2016,08,23,11,57,21.80
2016,08,23,11,58,21.80
2016,08,23,11,59,21.90
2016,08,23,12,00,21.90
2016,08,23,12,01,21.90
2016,08,23,12,02,22.00
2016,08,23,12,03,21.90
2016,08,23,12,04,21.80
2016,08,23,12,05,21.90
2016,08,23,12,06,22.00
2016,08,23,12,07,22.00
2016,08,23,12,08,22.10
2016,08,23,12,09,22.10
2016,08,23,12,10,22.10
2016,08,23,12,11,22.00
2016,08,23,12,12,21.90
2016,08,23,12,13,21.90
2016,08,23,12,14,21.80
2016,08,23,12,15,21.60
2016,08,23,12,16,21.60
2016,08,23,12,17,21.50
2016,08,23,12,18,21.50
2016,08,23,12,19,21.40
2016,08,23,12,20,21.30
2016,08,23,12,21,21.30
2016,08,23,12,22,21.30
2016,08,23,12,23,21.20
2016,08,23,12,24,21.20
2016,08,23,12,25,21.20
2016,08,23,12,26,21.20
2016,08,23,12,27,21.20
2016,08,23,12,28,21.30
2016,08,23,12,29,21.40
2016,08,23,12,30,21.40
2016,08,23,12,31,21.40
2016,08,23,12,32,21.50
2016,08,23,12,33,21.50
2016,08,23,12,34,21.60
2016,08,23,12,35,21.70
2016,08,23,12,36,21.60
2016,08,23,12,37,21.60
2016,08,23,12,38,21.60
2016,08,23,12,39,21.60
2016,08,23,12,40,21.60
2016,08,23,12,41,21.70
2016,08,23,12,42,21.70
2016,08,23,12,43,21.70
2016,08,23,12,44,21.80
2016,08,23,12,45,21.80
2016,08,23,12,46,21.80
2016,08,23,12,47,21.80
2016,08,23,12,48,21.80
2016,08,23,12,49,21.80
2016,08,23,12,50,21.80
2016,08,23,12,51,21.80
2016,08,23,12,52,21.90
2016,08,23,12,53,21.90
2016,08,23,12,54,21.90
2016,08,23,12,55,21.90
2016,08,23,12,56,22.00
2016,08,23,12,57,22.10
2016,08,23,12,58,22.10
2016,08,23,12,59,22.10
2016,08,23,13,00,22.00
2016,08,23,13,01,21.90
2016,08,23,13,02,21.80
2016,08,23,13,03,21.80
2016,08,23,13,04,21.80
2016,08,23,13,05,21.80
2016,08,23,13,06,21.90
2016,08,23,13,07,21.90
2016,08,23,13,08,21.90
2016,08,23,13,09,21.90
2016,08,23,13,10,21.90
2016,08,23,13,11,21.90
2016,08,23,13,12,21.90
2016,08,23,13,13,21.90
2016,08,23,13,14,21.90
2016,08,23,13,15,21.80
2016,08,23,13,16,21.80
2016,08,23,13,17,21.70
2016,08,23,13,18,21.70
2016,08,23,13,19,21.70
2016,08,23,13,20,21.60
2016,08,23,13,21,21.60
2016,08,23,13,22,21.60
2016,08,23,13,23,21.60
2016,08,23,13,24,21.60
2016,08,23,13,25,21.60
2016,08,23,13,26,21.60
2016,08,23,13,27,21.60
2016,08,23,13,28,21.60
2016,08,23,13,29,21.60
2016,08,23,13,30,21.60
2016,08,23,13,31,21.60
2016,08,23,13,32,21.70
2016,08,23,13,33,21.70
2016,08,23,13,34,21.80
2016,08,23,13,35,21.80
2016,08,23,13,36,21.80
2016,08,23,13,37,21.80
2016,08,23,13,38,21.80
2016,08,23,13,39,21.80
2016,08,23,13,40,21.80
2016,08,23,13,41,21.90
2016,08,23,13,42,21.90
2016,08,23,13,43,22.00
2016,08,23,13,44,22.10
2016,08,23,13,45,22.20
2016,08,23,13,46,22.30
2016,08,23,13,47,22.40
2016,08,23,13,48,22.40
2016,08,23,13,49,22.50
2016,08,23,13,50,22.50
2016,08,23,13,51,22.50
2016,08,23,13,52,22.60
2016,08,23,13,53,22.60
2016,08,23,13,54,22.60
2016,08,23,13,55,22.60
2016,08,23,13,56,22.70
2016,08,23,13,57,22.70
2016,08,23,13,58,22.80
2016,08,23,13,59,22.80
2016,08,23,14,00,22.90
2016,08,23,14,01,22.90
2016,08,23,14,02,22.90
2016,08,23,14,03,22.90
2016,08,23,14,04,22.90
2016,08,23,14,05,22.90
2016,08,23,14,06,22.90
2016,08,23,14,07,22.90
2016,08,23,14,08,22.90
2016,08,23,14,09,22.90
2016,08,23,14,10,22.90
2016,08,23,14,11,22.90
2016,08,23,14,12,22.90
2016,08,23,14,13,22.90
2016,08,23,14,14,23.00
2016,08,23,14,15,22.90
2016,08,23,14,16,22.90
2016,08,23,14,17,22.90
2016,08,23,14,18,22.80
2016,08,23,14,19,22.80
2016,08,23,14,20,22.90
2016,08,23,14,21,22.90
2016,08,23,14,22,23.00
2016,08,23,14,23,23.10
2016,08,23,14,24,23.10
2016,08,23,14,25,23.10
2016,08,23,14,26,23.10
2016,08,23,14,27,23.10
2016,08,23,14,28,23.10
2016,08,23,14,29,23.10
2016,08,23,14,30,23.10
2016,08,23,14,31,23.10
2016,08,23,14,32,23.20
2016,08,23,14,33,23.30
2016,08,23,14,34,23.40
2016,08,23,14,35,23.40
2016,08,23,14,36,23.50
2016,08,23,14,37,23.50
2016,08,23,14,38,23.50
2016,08,23,14,39,23.60
2016,08,23,14,40,23.50
2016,08,23,14,41,23.60
2016,08,23,14,42,23.60
2016,08,23,14,43,23.60
2016,08,23,14,44,23.60
2016,08,23,14,45,23.60
2016,08,23,14,46,23.70
2016,08,23,14,47,23.70
2016,08,23,14,48,23.70
2016,08,23,14,49,23.70
2016,08,23,14,50,23.70
2016,08,23,14,51,23.70
2016,08,23,14,52,23.70
2016,08,23,14,53,23.80
2016,08,23,14,54,23.80
2016,08,23,14,55,23.70
2016,08,23,14,56,23.70
2016,08,23,14,57,23.80
2016,08,23,14,58,23.80
2016,08,23,14,59,23.90
2016,08,23,15,00,23.90
2016,08,23,15,01,23.90
2016,08,23,15,02,23.90
2016,08,23,15,03,24.00
2016,08,23,15,04,24.00
2016,08,23,15,05,23.90
2016,08,23,15,06,23.90
2016,08,23,15,07,23.90
2016,08,23,15,08,24.00
2016,08,23,15,09,24.10
2016,08,23,15,10,24.20
2016,08,23,15,11,24.20
2016,08,23,15,12,24.20
2016,08,23,15,13,24.30
2016,08,23,15,14,24.40
2016,08,23,15,15,24.40
2016,08,23,15,16,24.50
2016,08,23,15,17,24.50
2016,08,23,15,18,24.60
2016,08,23,15,19,24.70
2016,08,23,15,20,24.80
2016,08,23,15,21,24.80
2016,08,23,15,22,24.90
2016,08,23,15,23,25.00
2016,08,23,15,24,25.10
2016,08,23,15,25,25.20
2016,08,23,15,26,25.30
2016,08,23,15,27,25.20
2016,08,23,15,28,25.30
2016,08,23,15,29,25.20
2016,08,23,15,30,25.20
2016,08,23,15,31,25.20
2016,08,23,15,32,25.20
2016,08,23,15,33,25.10
2016,08,23,15,34,25.00
2016,08,23,15,35,25.00
2016,08,23,15,36,25.00
2016,08,23,15,37,25.00
2016,08,23,15,38,24.90
2016,08,23,15,39,25.00
2016,08,23,15,40,25.00
2016,08,23,15,41,25.10
2016,08,23,15,42,25.10
2016,08,23,15,43,25.10
2016,08,23,15,44,25.10
2016,08,23,15,45,25.10
2016,08,23,15,46,25.20
2016,08,23,15,47,25.20
2016,08,23,15,48,25.10
2016,08,23,15,49,25.00
2016,08,23,15,50,24.90
2016,08,23,15,51,24.90
2016,08,23,15,52,25.00
2016,08,23,15,53,25.00
2016,08,23,15,54,25.00
2016,08,23,15,55,25.00
2016,08,23,15,56,25.10
2016,08,23,15,57,25.20
2016,08,23,15,58,25.30
2016,08,23,15,59,25.30
2016,08,23,16,00,25.40
2016,08,23,16,01,25.40
2016,08,23,16,02,25.50
2016,08,23,16,03,25.50
2016,08,23,16,04,25.60
2016,08,23,16,05,25.70
2016,08,23,16,06,25.70
2016,08,23,16,07,25.80
2016,08,23,16,08,25.80
2016,08,23,16,09,25.90
2016,08,23,16,10,25.90
2016,08,23,16,11,25.90
2016,08,23,16,12,26.00
2016,08,23,16,13,26.00
2016,08,23,16,14,26.10
2016,08,23,16,15,26.10
2016,08,23,16,16,26.10
2016,08,23,16,17,26.00
2016,08,23,16,18,25.90
2016,08,23,16,19,25.90
2016,08,23,16,20,25.90
2016,08,23,16,21,25.90
2016,08,23,16,22,25.80
2016,08,23,16,23,25.80
2016,08,23,16,24,25.80
2016,08,23,16,25,25.80
2016,08,23,16,26,25.80
2016,08,23,16,27,25.80
2016,08,23,16,28,25.70
2016,08,23,16,29,25.60
2016,08,23,16,30,25.70
2016,08,23,16,31,25.70
2016,08,23,16,32,25.80
2016,08,23,16,33,25.90
2016,08,23,16,34,25.90
2016,08,23,16,35,25.90
2016,08,23,16,36,25.90
2016,08,23,16,37,25.90
2016,08,23,16,38,25.90
2016,08,23,16,39,25.90
2016,08,23,16,40,25.90
2016,08,23,16,41,25.90
2016,08,23,16,42,25.90
2016,08,23,16,43,25.90
2016,08,23,16,44,25.90
2016,08,23,16,45,25.90
2016,08,23,16,46,25.80
2016,08,23,16,47,25.80
2016,08,23,16,48,25.80
2016,08,23,16,49,25.80
2016,08,23,16,50,25.80
2016,08,23,16,51,25.80
2016,08,23,16,52,25.90
2016,08,23,16,53,25.90
2016,08,23,16,54,25.90
2016,08,23,16,55,25.90
2016,08,23,16,56,26.00
2016,08,23,16,57,26.00
2016,08,23,16,58,25.90
2016,08,23,16,59,25.90
2016,08,23,17,00,25.90
2016,08,23,17,01,25.90
2016,08,23,17,02,26.00
2016,08,23,17,03,25.90
2016,08,23,17,04,25.90
2016,08,23,17,05,25.90
2016,08,23,17,06,25.90
2016,08,23,17,07,25.90
2016,08,23,17,08,25.80
2016,08,23,17,09,25.80
2016,08,23,17,10,25.90
2016,08,23,17,11,25.90
2016,08,23,17,12,25.90
2016,08,23,17,13,25.90
2016,08,23,17,14,25.90
2016,08,23,17,15,25.90
2016,08,23,17,16,25.80
2016,08,23,17,17,25.70
2016,08,23,17,18,25.70
2016,08,23,17,19,25.60