Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,13.40
2015,06,14,00,01,13.40
2015,06,14,00,02,13.40
2015,06,14,00,03,13.30
2015,06,14,00,04,13.30
2015,06,14,00,05,13.30
2015,06,14,00,06,13.30
2015,06,14,00,07,13.30
2015,06,14,00,08,13.30
2015,06,14,00,09,13.30
2015,06,14,00,10,13.30
2015,06,14,00,11,13.30
2015,06,14,00,12,13.30
2015,06,14,00,13,13.30
2015,06,14,00,14,13.30
2015,06,14,00,15,13.20
2015,06,14,00,16,13.20
2015,06,14,00,17,13.20
2015,06,14,00,18,13.20
2015,06,14,00,19,13.20
2015,06,14,00,20,13.20
2015,06,14,00,21,13.10
2015,06,14,00,22,13.10
2015,06,14,00,23,13.10
2015,06,14,00,24,13.00
2015,06,14,00,25,13.00
2015,06,14,00,26,13.10
2015,06,14,00,27,13.00
2015,06,14,00,28,13.00
2015,06,14,00,29,13.00
2015,06,14,00,30,13.00
2015,06,14,00,31,13.00
2015,06,14,00,32,12.90
2015,06,14,00,33,12.90
2015,06,14,00,34,12.90
2015,06,14,00,35,12.80
2015,06,14,00,36,12.80
2015,06,14,00,37,12.80
2015,06,14,00,38,12.80
2015,06,14,00,39,12.70
2015,06,14,00,40,12.70
2015,06,14,00,41,12.70
2015,06,14,00,42,12.60
2015,06,14,00,43,12.60
2015,06,14,00,44,12.60
2015,06,14,00,45,12.60
2015,06,14,00,46,12.60
2015,06,14,00,47,12.60
2015,06,14,00,48,12.50
2015,06,14,00,49,12.50
2015,06,14,00,50,12.50
2015,06,14,00,51,12.50
2015,06,14,00,52,12.60
2015,06,14,00,53,12.60
2015,06,14,00,54,12.60
2015,06,14,00,55,12.50
2015,06,14,00,56,12.50
2015,06,14,00,57,12.50
2015,06,14,00,58,12.40
2015,06,14,00,59,12.40
2015,06,14,01,00,12.40
2015,06,14,01,01,12.30
2015,06,14,01,02,12.30
2015,06,14,01,03,12.20
2015,06,14,01,04,12.20
2015,06,14,01,05,12.10
2015,06,14,01,06,12.10
2015,06,14,01,07,12.10
2015,06,14,01,08,12.00
2015,06,14,01,09,12.00
2015,06,14,01,10,12.00
2015,06,14,01,11,12.00
2015,06,14,01,12,11.90
2015,06,14,01,13,11.90
2015,06,14,01,14,11.80
2015,06,14,01,15,11.80
2015,06,14,01,16,11.70
2015,06,14,01,17,11.60
2015,06,14,01,18,11.60
2015,06,14,01,19,11.60
2015,06,14,01,20,11.60
2015,06,14,01,21,11.60
2015,06,14,01,22,11.60
2015,06,14,01,23,11.60
2015,06,14,01,24,11.60
2015,06,14,01,25,11.70
2015,06,14,01,26,11.70
2015,06,14,01,27,11.70
2015,06,14,01,28,11.70
2015,06,14,01,29,11.80
2015,06,14,01,30,11.80
2015,06,14,01,31,11.90
2015,06,14,01,32,11.90
2015,06,14,01,33,11.90
2015,06,14,01,34,12.00
2015,06,14,01,35,12.00
2015,06,14,01,36,12.00
2015,06,14,01,37,12.00
2015,06,14,01,38,12.10
2015,06,14,01,39,12.10
2015,06,14,01,40,12.10
2015,06,14,01,41,12.10
2015,06,14,01,42,12.10
2015,06,14,01,43,12.20
2015,06,14,01,44,12.30
2015,06,14,01,45,12.30
2015,06,14,01,46,12.30
2015,06,14,01,47,12.30
2015,06,14,01,48,12.30
2015,06,14,01,49,12.30
2015,06,14,01,50,12.30
2015,06,14,01,51,12.30
2015,06,14,01,52,12.30
2015,06,14,01,53,12.30
2015,06,14,01,54,12.30
2015,06,14,01,55,12.30
2015,06,14,01,56,12.30
2015,06,14,01,57,12.30
2015,06,14,01,58,12.30
2015,06,14,01,59,12.30
2015,06,14,02,00,12.30
2015,06,14,02,01,12.20
2015,06,14,02,02,12.10
2015,06,14,02,03,12.00
2015,06,14,02,04,11.90
2015,06,14,02,05,11.80
2015,06,14,02,06,11.80
2015,06,14,02,07,11.70
2015,06,14,02,08,11.60
2015,06,14,02,09,11.60
2015,06,14,02,10,11.60
2015,06,14,02,11,11.60
2015,06,14,02,12,11.60
2015,06,14,02,13,11.60
2015,06,14,02,14,11.60
2015,06,14,02,15,11.50
2015,06,14,02,16,11.50
2015,06,14,02,17,11.50
2015,06,14,02,18,11.50
2015,06,14,02,19,11.50
2015,06,14,02,20,11.40
2015,06,14,02,21,11.40
2015,06,14,02,22,11.40
2015,06,14,02,23,11.40
2015,06,14,02,24,11.40
2015,06,14,02,25,11.40
2015,06,14,02,26,11.40
2015,06,14,02,27,11.30
2015,06,14,02,28,11.30
2015,06,14,02,29,11.30
2015,06,14,02,30,11.20
2015,06,14,02,31,11.20
2015,06,14,02,32,11.10
2015,06,14,02,33,11.00
2015,06,14,02,34,11.00
2015,06,14,02,35,10.90
2015,06,14,02,36,10.90
2015,06,14,02,37,10.80
2015,06,14,02,38,10.80
2015,06,14,02,39,10.80
2015,06,14,02,40,10.80
2015,06,14,02,41,10.80
2015,06,14,02,42,10.80
2015,06,14,02,43,10.80
2015,06,14,02,44,10.80
2015,06,14,02,45,10.80
2015,06,14,02,46,10.80
2015,06,14,02,47,10.70
2015,06,14,02,48,10.70
2015,06,14,02,49,10.70
2015,06,14,02,50,10.60
2015,06,14,02,51,10.60
2015,06,14,02,52,10.50
2015,06,14,02,53,10.50
2015,06,14,02,54,10.50
2015,06,14,02,55,10.40
2015,06,14,02,56,10.40
2015,06,14,02,57,10.40
2015,06,14,02,58,10.40
2015,06,14,02,59,10.30
2015,06,14,03,00,10.30
2015,06,14,03,01,10.30
2015,06,14,03,02,10.30
2015,06,14,03,03,10.30
2015,06,14,03,04,10.20
2015,06,14,03,05,10.20
2015,06,14,03,06,10.20
2015,06,14,03,07,10.20
2015,06,14,03,08,10.10
2015,06,14,03,09,10.10
2015,06,14,03,10,10.10
2015,06,14,03,11,10.10
2015,06,14,03,12,10.10
2015,06,14,03,13,10.10
2015,06,14,03,14,10.10
2015,06,14,03,15,10.10
2015,06,14,03,16,10.10
2015,06,14,03,17,10.00
2015,06,14,03,18,10.00
2015,06,14,03,19,10.00
2015,06,14,03,20,10.10
2015,06,14,03,21,10.10
2015,06,14,03,22,10.10
2015,06,14,03,23,10.10
2015,06,14,03,24,10.10
2015,06,14,03,25,10.10
2015,06,14,03,26,10.10
2015,06,14,03,27,10.10
2015,06,14,03,28,10.20
2015,06,14,03,29,10.20
2015,06,14,03,30,10.30
2015,06,14,03,31,10.30
2015,06,14,03,32,10.30
2015,06,14,03,33,10.30
2015,06,14,03,34,10.30
2015,06,14,03,35,10.30
2015,06,14,03,36,10.30
2015,06,14,03,37,10.30
2015,06,14,03,38,10.30
2015,06,14,03,39,10.30
2015,06,14,03,40,10.30
2015,06,14,03,41,10.20
2015,06,14,03,42,10.20
2015,06,14,03,43,10.20
2015,06,14,03,44,10.20
2015,06,14,03,45,10.20
2015,06,14,03,46,10.20
2015,06,14,03,47,10.20
2015,06,14,03,48,10.20
2015,06,14,03,49,10.20
2015,06,14,03,50,10.20
2015,06,14,03,51,10.20
2015,06,14,03,52,10.20
2015,06,14,03,53,10.20
2015,06,14,03,54,10.20
2015,06,14,03,55,10.10
2015,06,14,03,56,10.10
2015,06,14,03,57,10.20
2015,06,14,03,58,10.20
2015,06,14,03,59,10.20
2015,06,14,04,00,10.20
2015,06,14,04,01,10.20
2015,06,14,04,02,10.10
2015,06,14,04,03,10.10
2015,06,14,04,04,10.10
2015,06,14,04,05,10.10
2015,06,14,04,06,10.10
2015,06,14,04,07,10.10
2015,06,14,04,08,10.10
2015,06,14,04,09,10.10
2015,06,14,04,10,10.10
2015,06,14,04,11,10.10
2015,06,14,04,12,10.10
2015,06,14,04,13,10.10
2015,06,14,04,14,10.10
2015,06,14,04,15,10.10
2015,06,14,04,16,10.10
2015,06,14,04,17,10.10
2015,06,14,04,18,10.00
2015,06,14,04,19,10.00
2015,06,14,04,20,10.10
2015,06,14,04,21,10.10
2015,06,14,04,22,10.10
2015,06,14,04,23,10.20
2015,06,14,04,24,10.20
2015,06,14,04,25,10.20
2015,06,14,04,26,10.20
2015,06,14,04,27,10.20
2015,06,14,04,28,10.20
2015,06,14,04,29,10.10
2015,06,14,04,30,10.00
2015,06,14,04,31,10.00
2015,06,14,04,32,9.90
2015,06,14,04,33,9.90
2015,06,14,04,34,9.80
2015,06,14,04,35,9.80
2015,06,14,04,36,9.80
2015,06,14,04,37,9.70
2015,06,14,04,38,9.70
2015,06,14,04,39,9.70
2015,06,14,04,40,9.70
2015,06,14,04,41,9.70
2015,06,14,04,42,9.70
2015,06,14,04,43,9.70
2015,06,14,04,44,9.60
2015,06,14,04,45,9.60
2015,06,14,04,46,9.60
2015,06,14,04,47,9.60
2015,06,14,04,48,9.60
2015,06,14,04,49,9.60
2015,06,14,04,50,9.50
2015,06,14,04,51,9.50
2015,06,14,04,52,9.50
2015,06,14,04,53,9.50
2015,06,14,04,54,9.50
2015,06,14,04,55,9.50
2015,06,14,04,56,9.40
2015,06,14,04,57,9.40
2015,06,14,04,58,9.40
2015,06,14,04,59,9.30
2015,06,14,05,00,9.30
2015,06,14,05,01,9.30
2015,06,14,05,02,9.30
2015,06,14,05,03,9.30
2015,06,14,05,04,9.30
2015,06,14,05,05,9.20
2015,06,14,05,06,9.20
2015,06,14,05,07,9.20
2015,06,14,05,08,9.20
2015,06,14,05,09,9.10
2015,06,14,05,10,9.10
2015,06,14,05,11,9.00
2015,06,14,05,12,9.00
2015,06,14,05,13,9.00
2015,06,14,05,14,9.00
2015,06,14,05,15,9.00
2015,06,14,05,16,9.00
2015,06,14,05,17,9.10
2015,06,14,05,18,9.20
2015,06,14,05,19,9.20
2015,06,14,05,20,9.30
2015,06,14,05,21,9.30
2015,06,14,05,22,9.30
2015,06,14,05,23,9.30
2015,06,14,05,24,9.40
2015,06,14,05,25,9.40
2015,06,14,05,26,9.40
2015,06,14,05,27,9.50
2015,06,14,05,28,9.50
2015,06,14,05,29,9.60
2015,06,14,05,30,9.70
2015,06,14,05,31,9.70
2015,06,14,05,32,9.80
2015,06,14,05,33,9.80
2015,06,14,05,34,9.80
2015,06,14,05,35,9.80
2015,06,14,05,36,9.80
2015,06,14,05,37,9.90
2015,06,14,05,38,9.90
2015,06,14,05,39,9.90
2015,06,14,05,40,9.90
2015,06,14,05,41,9.90
2015,06,14,05,42,9.90
2015,06,14,05,43,10.00
2015,06,14,05,44,10.10
2015,06,14,05,45,10.10
2015,06,14,05,46,10.10
2015,06,14,05,47,10.10
2015,06,14,05,48,10.10
2015,06,14,05,49,10.10
2015,06,14,05,50,10.10
2015,06,14,05,51,10.10
2015,06,14,05,52,10.10
2015,06,14,05,53,10.20
2015,06,14,05,54,10.20
2015,06,14,05,55,10.20
2015,06,14,05,56,10.20
2015,06,14,05,57,10.20
2015,06,14,05,58,10.20
2015,06,14,05,59,10.20
2015,06,14,06,00,10.30
2015,06,14,06,01,10.30
2015,06,14,06,02,10.30
2015,06,14,06,03,10.30
2015,06,14,06,04,10.40
2015,06,14,06,05,10.40
2015,06,14,06,06,10.50
2015,06,14,06,07,10.70
2015,06,14,06,08,10.80
2015,06,14,06,09,11.00
2015,06,14,06,10,11.20
2015,06,14,06,11,11.30
2015,06,14,06,12,11.40
2015,06,14,06,13,11.60
2015,06,14,06,14,11.70
2015,06,14,06,15,11.80
2015,06,14,06,16,11.90
2015,06,14,06,17,12.10
2015,06,14,06,18,12.20
2015,06,14,06,19,12.30
2015,06,14,06,20,12.40
2015,06,14,06,21,12.50
2015,06,14,06,22,12.50
2015,06,14,06,23,12.60
2015,06,14,06,24,12.70
2015,06,14,06,25,12.80
2015,06,14,06,26,12.80
2015,06,14,06,27,12.80
2015,06,14,06,28,12.80
2015,06,14,06,29,12.80
2015,06,14,06,30,12.70
2015,06,14,06,31,12.70
2015,06,14,06,32,12.60
2015,06,14,06,33,12.50
2015,06,14,06,34,12.50
2015,06,14,06,35,12.40
2015,06,14,06,36,12.40
2015,06,14,06,37,12.40
2015,06,14,06,38,12.40
2015,06,14,06,39,12.40
2015,06,14,06,40,12.40
2015,06,14,06,41,12.40
2015,06,14,06,42,12.50
2015,06,14,06,43,12.50
2015,06,14,06,44,12.60
2015,06,14,06,45,12.60
2015,06,14,06,46,12.70
2015,06,14,06,47,12.80
2015,06,14,06,48,12.90
2015,06,14,06,49,13.00
2015,06,14,06,50,13.10
2015,06,14,06,51,13.20
2015,06,14,06,52,13.30
2015,06,14,06,53,13.40
2015,06,14,06,54,13.50
2015,06,14,06,55,13.60
2015,06,14,06,56,13.60
2015,06,14,06,57,13.70
2015,06,14,06,58,13.80
2015,06,14,06,59,13.80
2015,06,14,07,00,13.90
2015,06,14,07,01,13.90
2015,06,14,07,02,13.90
2015,06,14,07,03,14.00
2015,06,14,07,04,14.00
2015,06,14,07,05,14.10
2015,06,14,07,06,14.10
2015,06,14,07,07,14.10
2015,06,14,07,08,14.20
2015,06,14,07,09,14.20
2015,06,14,07,10,14.20
2015,06,14,07,11,14.30
2015,06,14,07,12,14.30
2015,06,14,07,13,14.30
2015,06,14,07,14,14.30
2015,06,14,07,15,14.40
2015,06,14,07,16,14.40
2015,06,14,07,17,14.40
2015,06,14,07,18,14.40
2015,06,14,07,19,14.40
2015,06,14,07,20,14.40
2015,06,14,07,21,14.40
2015,06,14,07,22,14.40
2015,06,14,07,23,14.40
2015,06,14,07,24,14.50
2015,06,14,07,25,14.50
2015,06,14,07,26,14.50
2015,06,14,07,27,14.60
2015,06,14,07,28,14.60
2015,06,14,07,29,14.70
2015,06,14,07,30,14.70
2015,06,14,07,31,14.80
2015,06,14,07,32,14.80
2015,06,14,07,33,14.90
2015,06,14,07,34,15.00
2015,06,14,07,35,15.00
2015,06,14,07,36,15.00
2015,06,14,07,37,15.00
2015,06,14,07,38,15.00
2015,06,14,07,39,15.10
2015,06,14,07,40,15.10
2015,06,14,07,41,15.20
2015,06,14,07,42,15.30
2015,06,14,07,43,15.30
2015,06,14,07,44,15.30
2015,06,14,07,45,15.40
2015,06,14,07,46,15.50
2015,06,14,07,47,15.50
2015,06,14,07,48,15.60
2015,06,14,07,49,15.70
2015,06,14,07,50,15.80
2015,06,14,07,51,15.90
2015,06,14,07,52,15.90
2015,06,14,07,53,16.00
2015,06,14,07,54,16.10
2015,06,14,07,55,16.10
2015,06,14,07,56,16.10
2015,06,14,07,57,16.20
2015,06,14,07,58,16.20
2015,06,14,07,59,16.20
2015,06,14,08,00,16.30
2015,06,14,08,01,16.30
2015,06,14,08,02,16.30
2015,06,14,08,03,16.40
2015,06,14,08,04,16.50
2015,06,14,08,05,16.60
2015,06,14,08,06,16.60
2015,06,14,08,07,16.60
2015,06,14,08,08,16.60
2015,06,14,08,09,16.70
2015,06,14,08,10,16.70
2015,06,14,08,11,16.70
2015,06,14,08,12,16.70
2015,06,14,08,13,16.70
2015,06,14,08,14,16.50
2015,06,14,08,15,16.40
2015,06,14,08,16,16.30
2015,06,14,08,17,16.30
2015,06,14,08,18,16.20
2015,06,14,08,19,16.10
2015,06,14,08,20,16.10
2015,06,14,08,21,16.20
2015,06,14,08,22,16.20
2015,06,14,08,23,16.20
2015,06,14,08,24,16.20
2015,06,14,08,25,16.10
2015,06,14,08,26,16.10
2015,06,14,08,27,16.10
2015,06,14,08,28,16.10
2015,06,14,08,29,16.20
2015,06,14,08,30,16.20
2015,06,14,08,31,16.30
2015,06,14,08,32,16.30
2015,06,14,08,33,16.40
2015,06,14,08,34,16.50
2015,06,14,08,35,16.70
2015,06,14,08,36,16.80
2015,06,14,08,37,16.80
2015,06,14,08,38,17.00
2015,06,14,08,39,17.10
2015,06,14,08,40,17.20
2015,06,14,08,41,17.30
2015,06,14,08,42,17.40
2015,06,14,08,43,17.40
2015,06,14,08,44,17.50
2015,06,14,08,45,17.60
2015,06,14,08,46,17.70
2015,06,14,08,47,17.80
2015,06,14,08,48,17.80
2015,06,14,08,49,17.90
2015,06,14,08,50,18.00
2015,06,14,08,51,18.10
2015,06,14,08,52,18.20
2015,06,14,08,53,18.30
2015,06,14,08,54,18.40
2015,06,14,08,55,18.40
2015,06,14,08,56,18.50
2015,06,14,08,57,18.60
2015,06,14,08,58,18.50
2015,06,14,08,59,18.40
2015,06,14,09,00,18.40
2015,06,14,09,01,18.50
2015,06,14,09,02,18.50
2015,06,14,09,03,18.50
2015,06,14,09,04,18.50
2015,06,14,09,05,18.50
2015,06,14,09,06,18.60
2015,06,14,09,07,18.70
2015,06,14,09,08,18.70
2015,06,14,09,09,18.70
2015,06,14,09,10,18.70
2015,06,14,09,11,18.70
2015,06,14,09,12,18.60
2015,06,14,09,13,18.60
2015,06,14,09,14,18.50
2015,06,14,09,15,18.40
2015,06,14,09,16,18.30
2015,06,14,09,17,18.30
2015,06,14,09,18,18.30
2015,06,14,09,19,18.30
2015,06,14,09,20,18.40
2015,06,14,09,21,18.50
2015,06,14,09,22,18.60
2015,06,14,09,23,18.60
2015,06,14,09,24,18.50
2015,06,14,09,25,18.30
2015,06,14,09,26,18.30
2015,06,14,09,27,18.40
2015,06,14,09,28,18.40
2015,06,14,09,29,18.40
2015,06,14,09,30,18.40
2015,06,14,09,31,18.50
2015,06,14,09,32,18.60
2015,06,14,09,33,18.70
2015,06,14,09,34,18.60
2015,06,14,09,35,18.60
2015,06,14,09,36,18.50
2015,06,14,09,37,18.40
2015,06,14,09,38,18.40
2015,06,14,09,39,18.40
2015,06,14,09,40,18.40
2015,06,14,09,41,18.40
2015,06,14,09,42,18.50
2015,06,14,09,43,18.50
2015,06,14,09,44,18.50
2015,06,14,09,45,18.50
2015,06,14,09,46,18.50
2015,06,14,09,47,18.60
2015,06,14,09,48,18.60
2015,06,14,09,49,18.70
2015,06,14,09,50,18.80
2015,06,14,09,51,18.90
2015,06,14,09,52,18.90
2015,06,14,09,53,18.90
2015,06,14,09,54,19.00
2015,06,14,09,55,19.00
2015,06,14,09,56,19.10
2015,06,14,09,57,19.10
2015,06,14,09,58,19.10
2015,06,14,09,59,19.20
2015,06,14,10,00,19.30
2015,06,14,10,01,19.30
2015,06,14,10,02,19.30
2015,06,14,10,03,19.20
2015,06,14,10,04,19.20
2015,06,14,10,05,19.20
2015,06,14,10,06,19.30
2015,06,14,10,07,19.30
2015,06,14,10,08,19.30
2015,06,14,10,09,19.40
2015,06,14,10,10,19.50
2015,06,14,10,11,19.40
2015,06,14,10,12,19.30
2015,06,14,10,13,19.30
2015,06,14,10,14,19.40
2015,06,14,10,15,19.60
2015,06,14,10,16,19.70
2015,06,14,10,17,19.70
2015,06,14,10,18,19.60
2015,06,14,10,19,19.70
2015,06,14,10,20,19.70
2015,06,14,10,21,19.60
2015,06,14,10,22,19.60
2015,06,14,10,23,19.70
2015,06,14,10,24,19.80
2015,06,14,10,25,19.80
2015,06,14,10,26,19.80
2015,06,14,10,27,19.80
2015,06,14,10,28,19.80
2015,06,14,10,29,19.90
2015,06,14,10,30,19.80
2015,06,14,10,31,19.90
2015,06,14,10,32,20.10
2015,06,14,10,33,20.20
2015,06,14,10,34,20.20
2015,06,14,10,35,20.30
2015,06,14,10,36,20.30
2015,06,14,10,37,20.10
2015,06,14,10,38,20.00
2015,06,14,10,39,20.00
2015,06,14,10,40,19.90
2015,06,14,10,41,19.80
2015,06,14,10,42,19.70
2015,06,14,10,43,19.70
2015,06,14,10,44,19.70
2015,06,14,10,45,19.70
2015,06,14,10,46,19.70
2015,06,14,10,47,19.60
2015,06,14,10,48,19.60
2015,06,14,10,49,19.60
2015,06,14,10,50,19.70
2015,06,14,10,51,19.70
2015,06,14,10,52,19.80
2015,06,14,10,53,19.90
2015,06,14,10,54,20.10
2015,06,14,10,55,20.30
2015,06,14,10,56,20.40
2015,06,14,10,57,20.30
2015,06,14,10,58,20.20
2015,06,14,10,59,20.10
2015,06,14,11,00,20.10
2015,06,14,11,01,20.10
2015,06,14,11,02,20.20
2015,06,14,11,03,20.40
2015,06,14,11,04,20.50
2015,06,14,11,05,20.40
2015,06,14,11,06,20.50
2015,06,14,11,07,20.60
2015,06,14,11,08,20.60
2015,06,14,11,09,20.70
2015,06,14,11,10,20.90
2015,06,14,11,11,20.90
2015,06,14,11,12,20.90
2015,06,14,11,13,21.00
2015,06,14,11,14,20.90
2015,06,14,11,15,20.80
2015,06,14,11,16,20.70
2015,06,14,11,17,20.70
2015,06,14,11,18,20.70
2015,06,14,11,19,20.70
2015,06,14,11,20,20.80
2015,06,14,11,21,20.80
2015,06,14,11,22,20.80
2015,06,14,11,23,20.80
2015,06,14,11,24,20.80
2015,06,14,11,25,21.00
2015,06,14,11,26,21.10
2015,06,14,11,27,21.00
2015,06,14,11,28,20.90
2015,06,14,11,29,20.80
2015,06,14,11,30,20.80
2015,06,14,11,31,20.90
2015,06,14,11,32,21.00
2015,06,14,11,33,21.10
2015,06,14,11,34,21.10
2015,06,14,11,35,21.00
2015,06,14,11,36,21.00
2015,06,14,11,37,21.10
2015,06,14,11,38,21.20
2015,06,14,11,39,21.30
2015,06,14,11,40,21.40
2015,06,14,11,41,21.40
2015,06,14,11,42,21.40
2015,06,14,11,43,21.30
2015,06,14,11,44,21.20
2015,06,14,11,45,21.30
2015,06,14,11,46,21.20
2015,06,14,11,47,21.30
2015,06,14,11,48,21.40
2015,06,14,11,49,21.40
2015,06,14,11,50,21.40
2015,06,14,11,51,21.30
2015,06,14,11,52,21.40
2015,06,14,11,53,21.50
2015,06,14,11,54,21.50
2015,06,14,11,55,21.50
2015,06,14,11,56,21.40
2015,06,14,11,57,21.30
2015,06,14,11,58,21.30
2015,06,14,11,59,21.20
2015,06,14,12,00,21.10
2015,06,14,12,01,21.00
2015,06,14,12,02,21.00
2015,06,14,12,03,21.00
2015,06,14,12,04,21.00
2015,06,14,12,05,21.10
2015,06,14,12,06,21.10
2015,06,14,12,07,21.20
2015,06,14,12,08,21.30
2015,06,14,12,09,21.30
2015,06,14,12,10,21.40
2015,06,14,12,11,21.40
2015,06,14,12,12,21.40
2015,06,14,12,13,21.50
2015,06,14,12,14,21.50
2015,06,14,12,15,21.30
2015,06,14,12,16,21.20
2015,06,14,12,17,21.10
2015,06,14,12,18,21.10
2015,06,14,12,19,21.20
2015,06,14,12,20,21.20
2015,06,14,12,21,21.20
2015,06,14,12,22,21.30
2015,06,14,12,23,21.40
2015,06,14,12,24,21.50
2015,06,14,12,25,21.60
2015,06,14,12,26,21.60
2015,06,14,12,27,21.70
2015,06,14,12,28,21.60
2015,06,14,12,29,21.60
2015,06,14,12,30,21.60
2015,06,14,12,31,21.60
2015,06,14,12,32,21.60
2015,06,14,12,33,21.60
2015,06,14,12,34,21.60
2015,06,14,12,35,21.80
2015,06,14,12,36,21.80
2015,06,14,12,37,21.90
2015,06,14,12,38,21.90
2015,06,14,12,39,21.90
2015,06,14,12,40,22.00
2015,06,14,12,41,22.10
2015,06,14,12,42,22.20
2015,06,14,12,43,22.30
2015,06,14,12,44,22.30
2015,06,14,12,45,22.30
2015,06,14,12,46,22.30
2015,06,14,12,47,22.40
2015,06,14,12,48,22.40
2015,06,14,12,49,22.30
2015,06,14,12,50,22.20
2015,06,14,12,51,22.20
2015,06,14,12,52,22.20
2015,06,14,12,53,22.30
2015,06,14,12,54,22.30
2015,06,14,12,55,22.20
2015,06,14,12,56,22.20
2015,06,14,12,57,22.30
2015,06,14,12,58,22.30
2015,06,14,12,59,22.40
2015,06,14,13,00,22.20
2015,06,14,13,01,22.20
2015,06,14,13,02,22.10
2015,06,14,13,03,22.00
2015,06,14,13,04,22.10
2015,06,14,13,05,22.10
2015,06,14,13,06,22.10
2015,06,14,13,07,22.30
2015,06,14,13,08,22.40
2015,06,14,13,09,22.50
2015,06,14,13,10,22.60
2015,06,14,13,11,22.70
2015,06,14,13,12,22.70
2015,06,14,13,13,22.70
2015,06,14,13,14,22.60
2015,06,14,13,15,22.70
2015,06,14,13,16,22.70
2015,06,14,13,17,22.70
2015,06,14,13,18,22.70
2015,06,14,13,19,22.80
2015,06,14,13,20,22.70
2015,06,14,13,21,22.50
2015,06,14,13,22,22.30
2015,06,14,13,23,22.30
2015,06,14,13,24,22.40
2015,06,14,13,25,22.50
2015,06,14,13,26,22.50
2015,06,14,13,27,22.50
2015,06,14,13,28,22.60
2015,06,14,13,29,22.60
2015,06,14,13,30,22.60
2015,06,14,13,31,22.60
2015,06,14,13,32,22.60
2015,06,14,13,33,22.60
2015,06,14,13,34,22.80
2015,06,14,13,35,22.70
2015,06,14,13,36,22.60
2015,06,14,13,37,22.50
2015,06,14,13,38,22.40
2015,06,14,13,39,22.40
2015,06,14,13,40,22.50
2015,06,14,13,41,22.70
2015,06,14,13,42,22.70
2015,06,14,13,43,22.50
2015,06,14,13,44,22.40
2015,06,14,13,45,22.40
2015,06,14,13,46,22.40
2015,06,14,13,47,22.50
2015,06,14,13,48,22.60
2015,06,14,13,49,22.70
2015,06,14,13,50,22.80
2015,06,14,13,51,22.80
2015,06,14,13,52,22.90
2015,06,14,13,53,22.80
2015,06,14,13,54,22.90
2015,06,14,13,55,22.90
2015,06,14,13,56,22.80
2015,06,14,13,57,22.80
2015,06,14,13,58,22.80
2015,06,14,13,59,22.80
2015,06,14,14,00,22.80
2015,06,14,14,01,22.80
2015,06,14,14,02,22.90
2015,06,14,14,03,22.90
2015,06,14,14,04,22.90
2015,06,14,14,05,22.90
2015,06,14,14,06,22.90
2015,06,14,14,07,22.90
2015,06,14,14,08,22.80
2015,06,14,14,09,22.80
2015,06,14,14,10,22.80
2015,06,14,14,11,22.80
2015,06,14,14,12,22.90
2015,06,14,14,13,22.90
2015,06,14,14,14,23.10
2015,06,14,14,15,23.20
2015,06,14,14,16,23.20
2015,06,14,14,17,23.20
2015,06,14,14,18,23.20
2015,06,14,14,19,23.20
2015,06,14,14,20,23.20
2015,06,14,14,21,23.30
2015,06,14,14,22,23.30
2015,06,14,14,23,23.30
2015,06,14,14,24,23.20
2015,06,14,14,25,23.30
2015,06,14,14,26,23.20
2015,06,14,14,27,23.20
2015,06,14,14,28,23.30
2015,06,14,14,29,23.30
2015,06,14,14,30,23.30
2015,06,14,14,31,23.30
2015,06,14,14,32,23.40
2015,06,14,14,33,23.40
2015,06,14,14,34,23.20
2015,06,14,14,35,23.20
2015,06,14,14,36,23.20
2015,06,14,14,37,23.30
2015,06,14,14,38,23.40
2015,06,14,14,39,23.40
2015,06,14,14,40,23.50
2015,06,14,14,41,23.60
2015,06,14,14,42,23.60
2015,06,14,14,43,23.60
2015,06,14,14,44,23.60
2015,06,14,14,45,23.60
2015,06,14,14,46,23.60
2015,06,14,14,47,23.70
2015,06,14,14,48,23.70
2015,06,14,14,49,23.60
2015,06,14,14,50,23.60
2015,06,14,14,51,23.70
2015,06,14,14,52,23.70
2015,06,14,14,53,23.60
2015,06,14,14,54,23.70
2015,06,14,14,55,23.80
2015,06,14,14,56,23.90
2015,06,14,14,57,24.00
2015,06,14,14,58,24.10
2015,06,14,14,59,24.20
2015,06,14,15,00,24.20
2015,06,14,15,01,24.20
2015,06,14,15,02,24.20
2015,06,14,15,03,24.20
2015,06,14,15,04,24.20
2015,06,14,15,05,24.10
2015,06,14,15,06,24.10
2015,06,14,15,07,24.20
2015,06,14,15,08,24.30
2015,06,14,15,09,24.30
2015,06,14,15,10,24.30
2015,06,14,15,11,24.20
2015,06,14,15,12,24.20
2015,06,14,15,13,24.30
2015,06,14,15,14,24.30
2015,06,14,15,15,24.30
2015,06,14,15,16,24.20
2015,06,14,15,17,24.10
2015,06,14,15,18,24.00
2015,06,14,15,19,23.90
2015,06,14,15,20,23.90
2015,06,14,15,21,24.00
2015,06,14,15,22,23.90
2015,06,14,15,23,23.80
2015,06,14,15,24,23.80
2015,06,14,15,25,23.80
2015,06,14,15,26,23.70
2015,06,14,15,27,23.70
2015,06,14,15,28,23.80
2015,06,14,15,29,23.90
2015,06,14,15,30,24.10
2015,06,14,15,31,24.20
2015,06,14,15,32,24.20
2015,06,14,15,33,24.10
2015,06,14,15,34,24.10
2015,06,14,15,35,24.10
2015,06,14,15,36,24.20
2015,06,14,15,37,24.10
2015,06,14,15,38,24.10
2015,06,14,15,39,24.10
2015,06,14,15,40,24.10
2015,06,14,15,41,24.10
2015,06,14,15,42,24.00
2015,06,14,15,43,24.10
2015,06,14,15,44,24.10
2015,06,14,15,45,24.20
2015,06,14,15,46,24.10
2015,06,14,15,47,24.10
2015,06,14,15,48,24.10
2015,06,14,15,49,24.10
2015,06,14,15,50,24.10
2015,06,14,15,51,24.10
2015,06,14,15,52,24.10
2015,06,14,15,53,24.00
2015,06,14,15,54,24.00
2015,06,14,15,55,24.00
2015,06,14,15,56,24.20
2015,06,14,15,57,24.20
2015,06,14,15,58,24.10
2015,06,14,15,59,24.00
2015,06,14,16,00,23.90
2015,06,14,16,01,23.90
2015,06,14,16,02,23.80
2015,06,14,16,03,23.80
2015,06,14,16,04,23.80
2015,06,14,16,05,23.80
2015,06,14,16,06,23.90
2015,06,14,16,07,23.90
2015,06,14,16,08,23.90
2015,06,14,16,09,23.90
2015,06,14,16,10,24.00
2015,06,14,16,11,24.10
2015,06,14,16,12,24.10
2015,06,14,16,13,24.10
2015,06,14,16,14,24.10
2015,06,14,16,15,24.10
2015,06,14,16,16,24.10
2015,06,14,16,17,24.00
2015,06,14,16,18,24.00
2015,06,14,16,19,24.00
2015,06,14,16,20,24.00
2015,06,14,16,21,24.00
2015,06,14,16,22,24.10
2015,06,14,16,23,24.20
2015,06,14,16,24,24.30
2015,06,14,16,25,24.40
2015,06,14,16,26,24.40
2015,06,14,16,27,24.40
2015,06,14,16,28,24.30
2015,06,14,16,29,24.20
2015,06,14,16,30,24.20
2015,06,14,16,31,24.20
2015,06,14,16,32,24.20
2015,06,14,16,33,24.20
2015,06,14,16,34,24.30
2015,06,14,16,35,24.30
2015,06,14,16,36,24.40
2015,06,14,16,37,24.40
2015,06,14,16,38,24.40
2015,06,14,16,39,24.30
2015,06,14,16,40,24.30
2015,06,14,16,41,24.40
2015,06,14,16,42,24.40
2015,06,14,16,43,24.40
2015,06,14,16,44,24.30
2015,06,14,16,45,24.30
2015,06,14,16,46,24.30
2015,06,14,16,47,24.30
2015,06,14,16,48,24.30
2015,06,14,16,49,24.30
2015,06,14,16,50,24.30
2015,06,14,16,51,24.40
2015,06,14,16,52,24.40
2015,06,14,16,53,24.40
2015,06,14,16,54,24.50
2015,06,14,16,55,24.50
2015,06,14,16,56,24.40
2015,06,14,16,57,24.30
2015,06,14,16,58,24.30
2015,06,14,16,59,24.30
2015,06,14,17,00,24.30
2015,06,14,17,01,24.30
2015,06,14,17,02,24.20
2015,06,14,17,03,24.20
2015,06,14,17,04,24.20
2015,06,14,17,05,24.10
2015,06,14,17,06,24.10
2015,06,14,17,07,24.20
2015,06,14,17,08,24.30
2015,06,14,17,09,24.30
2015,06,14,17,10,24.30
2015,06,14,17,11,24.30
2015,06,14,17,12,24.30
2015,06,14,17,13,24.30
2015,06,14,17,14,24.30
2015,06,14,17,15,24.30
2015,06,14,17,16,24.30
2015,06,14,17,17,24.30
2015,06,14,17,18,24.40
2015,06,14,17,19,24.30
2015,06,14,17,20,24.30
2015,06,14,17,21,24.20
2015,06,14,17,22,24.20