Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,25,00,00,14.80
2014,07,25,00,01,14.80
2014,07,25,00,02,14.80
2014,07,25,00,03,14.80
2014,07,25,00,04,14.80
2014,07,25,00,05,14.70
2014,07,25,00,06,14.70
2014,07,25,00,07,14.70
2014,07,25,00,08,14.70
2014,07,25,00,09,14.70
2014,07,25,00,10,14.70
2014,07,25,00,11,14.70
2014,07,25,00,12,14.70
2014,07,25,00,13,14.60
2014,07,25,00,14,14.60
2014,07,25,00,15,14.60
2014,07,25,00,16,14.60
2014,07,25,00,17,14.60
2014,07,25,00,18,14.60
2014,07,25,00,19,14.60
2014,07,25,00,20,14.60
2014,07,25,00,21,14.60
2014,07,25,00,22,14.60
2014,07,25,00,23,14.60
2014,07,25,00,24,14.60
2014,07,25,00,25,14.60
2014,07,25,00,26,14.60
2014,07,25,00,27,14.60
2014,07,25,00,28,14.60
2014,07,25,00,29,14.60
2014,07,25,00,30,14.60
2014,07,25,00,31,14.60
2014,07,25,00,32,14.60
2014,07,25,00,33,14.60
2014,07,25,00,34,14.60
2014,07,25,00,35,14.60
2014,07,25,00,36,14.60
2014,07,25,00,37,14.60
2014,07,25,00,38,14.60
2014,07,25,00,39,14.60
2014,07,25,00,40,14.50
2014,07,25,00,41,14.50
2014,07,25,00,42,14.50
2014,07,25,00,43,14.50
2014,07,25,00,44,14.50
2014,07,25,00,45,14.40
2014,07,25,00,46,14.40
2014,07,25,00,47,14.40
2014,07,25,00,48,14.40
2014,07,25,00,49,14.40
2014,07,25,00,50,14.40
2014,07,25,00,51,14.30
2014,07,25,00,52,14.30
2014,07,25,00,53,14.30
2014,07,25,00,54,14.30
2014,07,25,00,55,14.30
2014,07,25,00,56,14.30
2014,07,25,00,57,14.30
2014,07,25,00,58,14.30
2014,07,25,00,59,14.30
2014,07,25,01,00,14.30
2014,07,25,01,01,14.30
2014,07,25,01,02,14.30
2014,07,25,01,03,14.30
2014,07,25,01,04,14.30
2014,07,25,01,05,14.30
2014,07,25,01,06,14.20
2014,07,25,01,07,14.20
2014,07,25,01,08,14.20
2014,07,25,01,09,14.20
2014,07,25,01,10,14.20
2014,07,25,01,11,14.20
2014,07,25,01,12,14.20
2014,07,25,01,13,14.20
2014,07,25,01,14,14.20
2014,07,25,01,15,14.20
2014,07,25,01,16,14.20
2014,07,25,01,17,14.20
2014,07,25,01,18,14.20
2014,07,25,01,19,14.20
2014,07,25,01,20,14.20
2014,07,25,01,21,14.20
2014,07,25,01,22,14.10
2014,07,25,01,23,14.10
2014,07,25,01,24,14.10
2014,07,25,01,25,14.10
2014,07,25,01,26,14.10
2014,07,25,01,27,14.10
2014,07,25,01,28,14.10
2014,07,25,01,29,14.10
2014,07,25,01,30,14.10
2014,07,25,01,31,14.10
2014,07,25,01,32,14.10
2014,07,25,01,33,14.10
2014,07,25,01,34,14.10
2014,07,25,01,35,14.10
2014,07,25,01,36,14.10
2014,07,25,01,37,14.10
2014,07,25,01,38,14.00
2014,07,25,01,39,14.00
2014,07,25,01,40,14.00
2014,07,25,01,41,14.00
2014,07,25,01,42,14.00
2014,07,25,01,43,13.90
2014,07,25,01,44,13.90
2014,07,25,01,45,13.90
2014,07,25,01,46,13.90
2014,07,25,01,47,13.90
2014,07,25,01,48,13.90
2014,07,25,01,49,13.90
2014,07,25,01,50,13.80
2014,07,25,01,51,13.80
2014,07,25,01,52,13.80
2014,07,25,01,53,13.80
2014,07,25,01,54,13.80
2014,07,25,01,55,13.80
2014,07,25,01,56,13.80
2014,07,25,01,57,13.80
2014,07,25,01,58,13.80
2014,07,25,01,59,13.80
2014,07,25,02,00,13.80
2014,07,25,02,01,13.80
2014,07,25,02,02,13.80
2014,07,25,02,03,13.80
2014,07,25,02,04,13.80
2014,07,25,02,05,13.80
2014,07,25,02,06,13.80
2014,07,25,02,07,13.70
2014,07,25,02,08,13.70
2014,07,25,02,09,13.70
2014,07,25,02,10,13.70
2014,07,25,02,11,13.70
2014,07,25,02,12,13.70
2014,07,25,02,13,13.70
2014,07,25,02,14,13.70
2014,07,25,02,15,13.60
2014,07,25,02,16,13.60
2014,07,25,02,17,13.60
2014,07,25,02,18,13.60
2014,07,25,02,19,13.60
2014,07,25,02,20,13.60
2014,07,25,02,21,13.60
2014,07,25,02,22,13.60
2014,07,25,02,23,13.60
2014,07,25,02,24,13.60
2014,07,25,02,25,13.50
2014,07,25,02,26,13.50
2014,07,25,02,27,13.50
2014,07,25,02,28,13.50
2014,07,25,02,29,13.50
2014,07,25,02,30,13.50
2014,07,25,02,31,13.40
2014,07,25,02,32,13.40
2014,07,25,02,33,13.40
2014,07,25,02,34,13.40
2014,07,25,02,35,13.40
2014,07,25,02,36,13.40
2014,07,25,02,37,13.40
2014,07,25,02,38,13.40
2014,07,25,02,39,13.30
2014,07,25,02,40,13.30
2014,07,25,02,41,13.30
2014,07,25,02,42,13.30
2014,07,25,02,43,13.30
2014,07,25,02,44,13.30
2014,07,25,02,45,13.20
2014,07,25,02,46,13.20
2014,07,25,02,47,13.20
2014,07,25,02,48,13.20
2014,07,25,02,49,13.20
2014,07,25,02,50,13.20
2014,07,25,02,51,13.20
2014,07,25,02,52,13.20
2014,07,25,02,53,13.10
2014,07,25,02,54,13.10
2014,07,25,02,55,13.10
2014,07,25,02,56,13.10
2014,07,25,02,57,13.10
2014,07,25,02,58,13.10
2014,07,25,02,59,13.10
2014,07,25,03,00,13.10
2014,07,25,03,01,13.10
2014,07,25,03,02,13.10
2014,07,25,03,03,13.10
2014,07,25,03,04,13.10
2014,07,25,03,05,13.10
2014,07,25,03,06,13.10
2014,07,25,03,07,13.10
2014,07,25,03,08,13.10
2014,07,25,03,09,13.10
2014,07,25,03,10,13.10
2014,07,25,03,11,13.10
2014,07,25,03,12,13.10
2014,07,25,03,13,13.10
2014,07,25,03,14,13.10
2014,07,25,03,15,13.10
2014,07,25,03,16,13.00
2014,07,25,03,17,13.00
2014,07,25,03,18,13.00
2014,07,25,03,19,13.00
2014,07,25,03,20,13.00
2014,07,25,03,21,13.00
2014,07,25,03,22,13.00
2014,07,25,03,23,13.00
2014,07,25,03,24,12.90
2014,07,25,03,25,12.90
2014,07,25,03,26,12.90
2014,07,25,03,27,12.90
2014,07,25,03,28,12.90
2014,07,25,03,29,12.90
2014,07,25,03,30,12.90
2014,07,25,03,31,12.90
2014,07,25,03,32,12.90
2014,07,25,03,33,12.90
2014,07,25,03,34,12.90
2014,07,25,03,35,12.90
2014,07,25,03,36,12.90
2014,07,25,03,37,12.90
2014,07,25,03,38,12.90
2014,07,25,03,39,12.90
2014,07,25,03,40,12.90
2014,07,25,03,41,12.90
2014,07,25,03,42,12.90
2014,07,25,03,43,12.90
2014,07,25,03,44,12.90
2014,07,25,03,45,12.90
2014,07,25,03,46,12.90
2014,07,25,03,47,12.90
2014,07,25,03,48,12.90
2014,07,25,03,49,12.90
2014,07,25,03,50,12.90
2014,07,25,03,51,12.90
2014,07,25,03,52,12.90
2014,07,25,03,53,12.90
2014,07,25,03,54,12.90
2014,07,25,03,55,12.90
2014,07,25,03,56,12.90
2014,07,25,03,57,12.90
2014,07,25,03,58,12.90
2014,07,25,03,59,12.90
2014,07,25,04,00,12.90
2014,07,25,04,01,12.90
2014,07,25,04,02,13.00
2014,07,25,04,03,13.00
2014,07,25,04,04,13.00
2014,07,25,04,05,13.00
2014,07,25,04,06,13.10
2014,07,25,04,07,13.10
2014,07,25,04,08,13.10
2014,07,25,04,09,13.10
2014,07,25,04,10,13.10
2014,07,25,04,11,13.10
2014,07,25,04,12,13.10
2014,07,25,04,13,13.10
2014,07,25,04,14,13.10
2014,07,25,04,15,13.10
2014,07,25,04,16,13.10
2014,07,25,04,17,13.10
2014,07,25,04,18,13.10
2014,07,25,04,19,13.10
2014,07,25,04,20,13.10
2014,07,25,04,21,13.10
2014,07,25,04,22,13.10
2014,07,25,04,23,13.10
2014,07,25,04,24,13.20
2014,07,25,04,25,13.20
2014,07,25,04,26,13.20
2014,07,25,04,27,13.20
2014,07,25,04,28,13.20
2014,07,25,04,29,13.20
2014,07,25,04,30,13.20
2014,07,25,04,31,13.20
2014,07,25,04,32,13.20
2014,07,25,04,33,13.20
2014,07,25,04,34,13.20
2014,07,25,04,35,13.10
2014,07,25,04,36,13.10
2014,07,25,04,37,13.10
2014,07,25,04,38,13.10
2014,07,25,04,39,13.10
2014,07,25,04,40,13.10
2014,07,25,04,41,13.10
2014,07,25,04,42,13.10
2014,07,25,04,43,13.00
2014,07,25,04,44,13.00
2014,07,25,04,45,13.00
2014,07,25,04,46,13.00
2014,07,25,04,47,13.00
2014,07,25,04,48,12.90
2014,07,25,04,49,12.90
2014,07,25,04,50,12.90
2014,07,25,04,51,12.90
2014,07,25,04,52,12.90
2014,07,25,04,53,12.90
2014,07,25,04,54,12.90
2014,07,25,04,55,12.90
2014,07,25,04,56,12.90
2014,07,25,04,57,12.80
2014,07,25,04,58,12.80
2014,07,25,04,59,12.80
2014,07,25,05,00,12.80
2014,07,25,05,01,12.80
2014,07,25,05,02,12.80
2014,07,25,05,03,12.80
2014,07,25,05,04,12.80
2014,07,25,05,05,12.80
2014,07,25,05,06,12.80
2014,07,25,05,07,12.80
2014,07,25,05,08,12.80
2014,07,25,05,09,12.80
2014,07,25,05,10,12.80
2014,07,25,05,11,12.80
2014,07,25,05,12,12.80
2014,07,25,05,13,12.80
2014,07,25,05,14,12.80
2014,07,25,05,15,12.80
2014,07,25,05,16,12.80
2014,07,25,05,17,12.80
2014,07,25,05,18,12.80
2014,07,25,05,19,12.80
2014,07,25,05,20,12.80
2014,07,25,05,21,12.80
2014,07,25,05,22,12.80
2014,07,25,05,23,12.80
2014,07,25,05,24,12.80
2014,07,25,05,25,12.80
2014,07,25,05,26,12.80
2014,07,25,05,27,12.80
2014,07,25,05,28,12.80
2014,07,25,05,29,12.80
2014,07,25,05,30,12.80
2014,07,25,05,31,12.80
2014,07,25,05,32,12.80
2014,07,25,05,33,12.80
2014,07,25,05,34,12.80
2014,07,25,05,35,12.80
2014,07,25,05,36,12.80
2014,07,25,05,37,12.80
2014,07,25,05,38,12.80
2014,07,25,05,39,12.80
2014,07,25,05,40,12.70
2014,07,25,05,41,12.70
2014,07,25,05,42,12.70
2014,07,25,05,43,12.70
2014,07,25,05,44,12.70
2014,07,25,05,45,12.70
2014,07,25,05,46,12.70
2014,07,25,05,47,12.70
2014,07,25,05,48,12.70
2014,07,25,05,49,12.70
2014,07,25,05,50,12.70
2014,07,25,05,51,12.70
2014,07,25,05,52,12.70
2014,07,25,05,53,12.70
2014,07,25,05,54,12.70
2014,07,25,05,55,12.70
2014,07,25,05,56,12.70
2014,07,25,05,57,12.70
2014,07,25,05,58,12.70
2014,07,25,05,59,12.70
2014,07,25,06,00,12.70
2014,07,25,06,01,12.70
2014,07,25,06,02,12.70
2014,07,25,06,03,12.70
2014,07,25,06,04,12.70
2014,07,25,06,05,12.80
2014,07,25,06,06,12.80
2014,07,25,06,07,12.80
2014,07,25,06,08,12.80
2014,07,25,06,09,12.80
2014,07,25,06,10,12.80
2014,07,25,06,11,12.80
2014,07,25,06,12,12.80
2014,07,25,06,13,12.80
2014,07,25,06,14,12.80
2014,07,25,06,15,12.80
2014,07,25,06,16,12.80
2014,07,25,06,17,12.80
2014,07,25,06,18,12.80
2014,07,25,06,19,12.80
2014,07,25,06,20,12.80
2014,07,25,06,21,12.80
2014,07,25,06,22,12.80
2014,07,25,06,23,12.80
2014,07,25,06,24,12.80
2014,07,25,06,25,12.80
2014,07,25,06,26,12.80
2014,07,25,06,27,12.80
2014,07,25,06,28,12.80
2014,07,25,06,29,12.80
2014,07,25,06,30,12.80
2014,07,25,06,31,12.80
2014,07,25,06,32,12.80
2014,07,25,06,33,12.80
2014,07,25,06,34,12.80
2014,07,25,06,35,12.80
2014,07,25,06,36,12.80
2014,07,25,06,37,12.80
2014,07,25,06,38,12.80
2014,07,25,06,39,12.90
2014,07,25,06,40,12.90
2014,07,25,06,41,12.90
2014,07,25,06,42,12.90
2014,07,25,06,43,12.90
2014,07,25,06,44,12.90
2014,07,25,06,45,13.00
2014,07,25,06,46,13.00
2014,07,25,06,47,13.00
2014,07,25,06,48,13.00
2014,07,25,06,49,13.00
2014,07,25,06,50,13.00
2014,07,25,06,51,13.10
2014,07,25,06,52,13.10
2014,07,25,06,53,13.10
2014,07,25,06,54,13.10
2014,07,25,06,55,13.10
2014,07,25,06,56,13.10
2014,07,25,06,57,13.10
2014,07,25,06,58,13.20
2014,07,25,06,59,13.20
2014,07,25,07,00,13.20
2014,07,25,07,01,13.20
2014,07,25,07,02,13.20
2014,07,25,07,03,13.20
2014,07,25,07,04,13.20
2014,07,25,07,05,13.20
2014,07,25,07,06,13.20
2014,07,25,07,07,13.20
2014,07,25,07,08,13.30
2014,07,25,07,09,13.30
2014,07,25,07,10,13.30
2014,07,25,07,11,13.30
2014,07,25,07,12,13.30
2014,07,25,07,13,13.30
2014,07,25,07,14,13.30
2014,07,25,07,15,13.40
2014,07,25,07,16,13.40
2014,07,25,07,17,13.40
2014,07,25,07,18,13.40
2014,07,25,07,19,13.50
2014,07,25,07,20,13.50
2014,07,25,07,21,13.50
2014,07,25,07,22,13.60
2014,07,25,07,23,13.60
2014,07,25,07,24,13.60
2014,07,25,07,25,13.60
2014,07,25,07,26,13.60
2014,07,25,07,27,13.60
2014,07,25,07,28,13.60
2014,07,25,07,29,13.60
2014,07,25,07,30,13.60
2014,07,25,07,31,13.60
2014,07,25,07,32,13.60
2014,07,25,07,33,13.70
2014,07,25,07,34,13.70
2014,07,25,07,35,13.70
2014,07,25,07,36,13.70
2014,07,25,07,37,13.70
2014,07,25,07,38,13.80
2014,07,25,07,39,13.80
2014,07,25,07,40,13.80
2014,07,25,07,41,13.80
2014,07,25,07,42,13.80
2014,07,25,07,43,13.80
2014,07,25,07,44,13.80
2014,07,25,07,45,13.80
2014,07,25,07,46,13.80
2014,07,25,07,47,13.80
2014,07,25,07,48,13.80
2014,07,25,07,49,13.80
2014,07,25,07,50,13.90
2014,07,25,07,51,13.90
2014,07,25,07,52,13.90
2014,07,25,07,53,13.90
2014,07,25,07,54,14.00
2014,07,25,07,55,14.00
2014,07,25,07,56,14.10
2014,07,25,07,57,14.10
2014,07,25,07,58,14.20
2014,07,25,07,59,14.30
2014,07,25,08,00,14.30
2014,07,25,08,01,14.40
2014,07,25,08,02,14.40
2014,07,25,08,03,14.50
2014,07,25,08,04,14.50
2014,07,25,08,05,14.60
2014,07,25,08,06,14.70
2014,07,25,08,07,14.70
2014,07,25,08,08,14.80
2014,07,25,08,09,14.90
2014,07,25,08,10,15.00
2014,07,25,08,11,15.00
2014,07,25,08,12,15.00
2014,07,25,08,13,15.10
2014,07,25,08,14,15.10
2014,07,25,08,15,15.10
2014,07,25,08,16,15.10
2014,07,25,08,17,15.20
2014,07,25,08,18,15.20
2014,07,25,08,19,15.20
2014,07,25,08,20,15.20
2014,07,25,08,21,15.20
2014,07,25,08,22,15.20
2014,07,25,08,23,15.30
2014,07,25,08,24,15.30
2014,07,25,08,25,15.30
2014,07,25,08,26,15.30
2014,07,25,08,27,15.30
2014,07,25,08,28,15.30
2014,07,25,08,29,15.30
2014,07,25,08,30,15.40
2014,07,25,08,31,15.40
2014,07,25,08,32,15.40
2014,07,25,08,33,15.40
2014,07,25,08,34,15.50
2014,07,25,08,35,15.60
2014,07,25,08,36,15.60
2014,07,25,08,37,15.70
2014,07,25,08,38,15.70
2014,07,25,08,39,15.80
2014,07,25,08,40,15.90
2014,07,25,08,41,15.90
2014,07,25,08,42,16.00
2014,07,25,08,43,16.10
2014,07,25,08,44,16.10
2014,07,25,08,45,16.20
2014,07,25,08,46,16.20
2014,07,25,08,47,16.20
2014,07,25,08,48,16.30
2014,07,25,08,49,16.30
2014,07,25,08,50,16.40
2014,07,25,08,51,16.50
2014,07,25,08,52,16.60
2014,07,25,08,53,16.70
2014,07,25,08,54,16.80
2014,07,25,08,55,16.90
2014,07,25,08,56,17.00
2014,07,25,08,57,17.00
2014,07,25,08,58,17.10
2014,07,25,08,59,17.20
2014,07,25,09,00,17.20
2014,07,25,09,01,17.30
2014,07,25,09,02,17.30
2014,07,25,09,03,17.30
2014,07,25,09,04,17.40
2014,07,25,09,05,17.40
2014,07,25,09,06,17.40
2014,07,25,09,07,17.40
2014,07,25,09,08,17.30
2014,07,25,09,09,17.30
2014,07,25,09,10,17.20
2014,07,25,09,11,17.20
2014,07,25,09,12,17.20
2014,07,25,09,13,17.30
2014,07,25,09,14,17.20
2014,07,25,09,15,17.20
2014,07,25,09,16,17.20
2014,07,25,09,17,17.20
2014,07,25,09,18,17.10
2014,07,25,09,19,17.10
2014,07,25,09,20,17.10
2014,07,25,09,21,17.10
2014,07,25,09,22,17.20
2014,07,25,09,23,17.20
2014,07,25,09,24,17.20
2014,07,25,09,25,17.30
2014,07,25,09,26,17.40
2014,07,25,09,27,17.40
2014,07,25,09,28,17.60
2014,07,25,09,29,17.70
2014,07,25,09,30,17.70
2014,07,25,09,31,17.70
2014,07,25,09,32,17.80
2014,07,25,09,33,17.80
2014,07,25,09,34,17.80
2014,07,25,09,35,17.80
2014,07,25,09,36,17.70
2014,07,25,09,37,17.70
2014,07,25,09,38,17.70
2014,07,25,09,39,17.70
2014,07,25,09,40,17.70
2014,07,25,09,41,17.70
2014,07,25,09,42,17.70
2014,07,25,09,43,17.70
2014,07,25,09,44,17.70
2014,07,25,09,45,17.70
2014,07,25,09,46,17.70
2014,07,25,09,47,17.80
2014,07,25,09,48,17.80
2014,07,25,09,49,17.80
2014,07,25,09,50,17.80
2014,07,25,09,51,17.80
2014,07,25,09,52,17.80
2014,07,25,09,53,17.80
2014,07,25,09,54,17.80
2014,07,25,09,55,17.80
2014,07,25,09,56,17.80
2014,07,25,09,57,17.80
2014,07,25,09,58,17.80
2014,07,25,09,59,17.80
2014,07,25,10,00,17.80
2014,07,25,10,01,17.80
2014,07,25,10,02,17.80
2014,07,25,10,03,17.80
2014,07,25,10,04,17.80
2014,07,25,10,05,17.90
2014,07,25,10,06,17.90
2014,07,25,10,07,18.00
2014,07,25,10,08,18.10
2014,07,25,10,09,18.10
2014,07,25,10,10,18.10
2014,07,25,10,11,18.00
2014,07,25,10,12,18.00
2014,07,25,10,13,18.00
2014,07,25,10,14,18.00
2014,07,25,10,15,18.00
2014,07,25,10,16,18.10
2014,07,25,10,17,18.20
2014,07,25,10,18,18.20
2014,07,25,10,19,18.20
2014,07,25,10,20,18.20
2014,07,25,10,21,18.30
2014,07,25,10,22,18.30
2014,07,25,10,23,18.30
2014,07,25,10,24,18.30
2014,07,25,10,25,18.30
2014,07,25,10,26,18.20
2014,07,25,10,27,18.00
2014,07,25,10,28,17.80
2014,07,25,10,29,17.70
2014,07,25,10,30,17.70
2014,07,25,10,31,17.60
2014,07,25,10,32,17.60
2014,07,25,10,33,17.60
2014,07,25,10,34,17.50
2014,07,25,10,35,17.50
2014,07,25,10,36,17.50
2014,07,25,10,37,17.50
2014,07,25,10,38,17.60
2014,07,25,10,39,17.60
2014,07,25,10,40,17.70
2014,07,25,10,41,17.80
2014,07,25,10,42,17.90
2014,07,25,10,43,17.90
2014,07,25,10,44,18.00
2014,07,25,10,45,18.10
2014,07,25,10,46,18.20
2014,07,25,10,47,18.20
2014,07,25,10,48,18.20
2014,07,25,10,49,18.10
2014,07,25,10,50,18.10
2014,07,25,10,51,18.10
2014,07,25,10,52,18.10
2014,07,25,10,53,18.10
2014,07,25,10,54,18.10
2014,07,25,10,55,18.10
2014,07,25,10,56,18.10
2014,07,25,10,57,18.10
2014,07,25,10,58,18.10
2014,07,25,10,59,18.10
2014,07,25,11,00,18.20
2014,07,25,11,01,18.20
2014,07,25,11,02,18.30
2014,07,25,11,03,18.30
2014,07,25,11,04,18.40
2014,07,25,11,05,18.40
2014,07,25,11,06,18.40
2014,07,25,11,07,18.50
2014,07,25,11,08,18.50
2014,07,25,11,09,18.60
2014,07,25,11,10,18.60
2014,07,25,11,11,18.60
2014,07,25,11,12,18.60
2014,07,25,11,13,18.60
2014,07,25,11,14,18.60
2014,07,25,11,15,18.60
2014,07,25,11,16,18.60
2014,07,25,11,17,18.60
2014,07,25,11,18,18.70
2014,07,25,11,19,18.80
2014,07,25,11,20,18.80
2014,07,25,11,21,18.90
2014,07,25,11,22,18.90
2014,07,25,11,23,18.90
2014,07,25,11,24,18.80
2014,07,25,11,25,18.70
2014,07,25,11,26,18.60
2014,07,25,11,27,18.60
2014,07,25,11,28,18.50
2014,07,25,11,29,18.40
2014,07,25,11,30,18.30
2014,07,25,11,31,18.30
2014,07,25,11,32,18.20
2014,07,25,11,33,18.20
2014,07,25,11,34,18.10
2014,07,25,11,35,18.10
2014,07,25,11,36,18.10
2014,07,25,11,37,18.10
2014,07,25,11,38,18.20
2014,07,25,11,39,18.10
2014,07,25,11,40,18.10
2014,07,25,11,41,18.00
2014,07,25,11,42,18.00
2014,07,25,11,43,17.90
2014,07,25,11,44,17.90
2014,07,25,11,45,18.00
2014,07,25,11,46,18.00
2014,07,25,11,47,18.00
2014,07,25,11,48,18.00
2014,07,25,11,49,18.00
2014,07,25,11,50,18.00
2014,07,25,11,51,18.00
2014,07,25,11,52,18.00
2014,07,25,11,53,18.00
2014,07,25,11,54,18.00
2014,07,25,11,55,18.00
2014,07,25,11,56,18.10
2014,07,25,11,57,18.10
2014,07,25,11,58,18.20
2014,07,25,11,59,18.30
2014,07,25,12,00,18.30
2014,07,25,12,01,18.30
2014,07,25,12,02,18.30
2014,07,25,12,03,18.30
2014,07,25,12,04,18.30
2014,07,25,12,05,18.30
2014,07,25,12,06,18.30
2014,07,25,12,07,18.30
2014,07,25,12,08,18.30
2014,07,25,12,09,18.30
2014,07,25,12,10,18.30
2014,07,25,12,11,18.30
2014,07,25,12,12,18.20
2014,07,25,12,13,18.20
2014,07,25,12,14,18.20
2014,07,25,12,15,18.10
2014,07,25,12,16,18.10
2014,07,25,12,17,18.10
2014,07,25,12,18,18.10
2014,07,25,12,19,18.10
2014,07,25,12,20,18.10
2014,07,25,12,21,18.20
2014,07,25,12,22,18.20
2014,07,25,12,23,18.20
2014,07,25,12,24,18.20
2014,07,25,12,25,18.20
2014,07,25,12,26,18.20
2014,07,25,12,27,18.20
2014,07,25,12,28,18.30
2014,07,25,12,29,18.20
2014,07,25,12,30,18.20
2014,07,25,12,31,18.20
2014,07,25,12,32,18.30
2014,07,25,12,33,18.30
2014,07,25,12,34,18.40
2014,07,25,12,35,18.50
2014,07,25,12,36,18.50
2014,07,25,12,37,18.60
2014,07,25,12,38,18.60
2014,07,25,12,39,18.70
2014,07,25,12,40,18.70
2014,07,25,12,41,18.70
2014,07,25,12,42,18.70
2014,07,25,12,43,18.70
2014,07,25,12,44,18.70
2014,07,25,12,45,18.70
2014,07,25,12,46,18.80
2014,07,25,12,47,18.80
2014,07,25,12,48,18.90
2014,07,25,12,49,18.90
2014,07,25,12,50,18.90
2014,07,25,12,51,18.90
2014,07,25,12,52,18.90
2014,07,25,12,53,18.80
2014,07,25,12,54,18.80
2014,07,25,12,55,18.70
2014,07,25,12,56,18.70
2014,07,25,12,57,18.70
2014,07,25,12,58,18.70
2014,07,25,12,59,18.70
2014,07,25,13,00,18.70
2014,07,25,13,01,18.60
2014,07,25,13,02,18.60
2014,07,25,13,03,18.70
2014,07,25,13,04,18.70
2014,07,25,13,05,18.70
2014,07,25,13,06,18.70
2014,07,25,13,07,18.80
2014,07,25,13,08,18.80
2014,07,25,13,09,18.90
2014,07,25,13,10,19.00
2014,07,25,13,11,19.00
2014,07,25,13,12,19.00
2014,07,25,13,13,19.10
2014,07,25,13,14,19.00
2014,07,25,13,15,19.00
2014,07,25,13,16,19.00
2014,07,25,13,17,19.00
2014,07,25,13,18,19.00
2014,07,25,13,19,19.00
2014,07,25,13,20,19.00
2014,07,25,13,21,18.90
2014,07,25,13,22,18.90
2014,07,25,13,23,18.90
2014,07,25,13,24,18.80
2014,07,25,13,25,18.80
2014,07,25,13,26,18.80
2014,07,25,13,27,18.80
2014,07,25,13,28,18.80
2014,07,25,13,29,18.70
2014,07,25,13,30,18.60
2014,07,25,13,31,18.50
2014,07,25,13,32,18.40
2014,07,25,13,33,18.30
2014,07,25,13,34,18.20
2014,07,25,13,35,18.20
2014,07,25,13,36,18.20
2014,07,25,13,37,18.20
2014,07,25,13,38,18.30
2014,07,25,13,39,18.30
2014,07,25,13,40,18.40
2014,07,25,13,41,18.50
2014,07,25,13,42,18.50
2014,07,25,13,43,18.60
2014,07,25,13,44,18.60
2014,07,25,13,45,18.60
2014,07,25,13,46,18.60
2014,07,25,13,47,18.60
2014,07,25,13,48,18.70
2014,07,25,13,49,18.70
2014,07,25,13,50,18.70
2014,07,25,13,51,18.70
2014,07,25,13,52,18.60
2014,07,25,13,53,18.60
2014,07,25,13,54,18.60
2014,07,25,13,55,18.60
2014,07,25,13,56,18.60
2014,07,25,13,57,18.50
2014,07,25,13,58,18.50
2014,07,25,13,59,18.50
2014,07,25,14,00,18.60
2014,07,25,14,01,18.60
2014,07,25,14,02,18.60
2014,07,25,14,03,18.60
2014,07,25,14,04,18.60
2014,07,25,14,05,18.50
2014,07,25,14,06,18.50
2014,07,25,14,07,18.40
2014,07,25,14,08,18.40
2014,07,25,14,09,18.30
2014,07,25,14,10,18.30
2014,07,25,14,11,18.30
2014,07,25,14,12,18.20
2014,07,25,14,13,18.20
2014,07,25,14,14,18.20
2014,07,25,14,15,18.20
2014,07,25,14,16,18.20
2014,07,25,14,17,18.20
2014,07,25,14,18,18.20
2014,07,25,14,19,18.30
2014,07,25,14,20,18.30
2014,07,25,14,21,18.40
2014,07,25,14,22,18.40
2014,07,25,14,23,18.30
2014,07,25,14,24,18.30
2014,07,25,14,25,18.30
2014,07,25,14,26,18.20
2014,07,25,14,27,18.10
2014,07,25,14,28,18.10
2014,07,25,14,29,18.10
2014,07,25,14,30,18.10
2014,07,25,14,31,18.10
2014,07,25,14,32,18.10
2014,07,25,14,33,18.00
2014,07,25,14,34,18.00
2014,07,25,14,35,18.00
2014,07,25,14,36,17.90
2014,07,25,14,37,17.90
2014,07,25,14,38,17.90
2014,07,25,14,39,18.00
2014,07,25,14,40,18.00
2014,07,25,14,41,18.00
2014,07,25,14,42,18.00
2014,07,25,14,43,18.00
2014,07,25,14,44,18.00
2014,07,25,14,45,18.00
2014,07,25,14,46,18.00
2014,07,25,14,47,18.00
2014,07,25,14,48,18.00
2014,07,25,14,49,18.00
2014,07,25,14,50,18.10
2014,07,25,14,51,18.10
2014,07,25,14,52,18.20
2014,07,25,14,53,18.20
2014,07,25,14,54,18.20
2014,07,25,14,55,18.20
2014,07,25,14,56,18.30
2014,07,25,14,57,18.30
2014,07,25,14,58,18.30
2014,07,25,14,59,18.30
2014,07,25,15,00,18.30
2014,07,25,15,01,18.40
2014,07,25,15,02,18.50
2014,07,25,15,03,18.60
2014,07,25,15,04,18.70
2014,07,25,15,05,18.80
2014,07,25,15,06,18.90
2014,07,25,15,07,18.90
2014,07,25,15,08,19.00
2014,07,25,15,09,19.00
2014,07,25,15,10,19.00
2014,07,25,15,11,19.10
2014,07,25,15,12,19.10
2014,07,25,15,13,19.20
2014,07,25,15,14,19.30
2014,07,25,15,15,19.30
2014,07,25,15,16,19.50
2014,07,25,15,17,19.60
2014,07,25,15,18,19.70
2014,07,25,15,19,19.90
2014,07,25,15,20,20.00
2014,07,25,15,21,20.00
2014,07,25,15,22,20.10
2014,07,25,15,23,20.20
2014,07,25,15,24,20.20
2014,07,25,15,25,20.40
2014,07,25,15,26,20.40
2014,07,25,15,27,20.50
2014,07,25,15,28,20.50
2014,07,25,15,29,20.50
2014,07,25,15,30,20.50
2014,07,25,15,31,20.50
2014,07,25,15,32,20.40
2014,07,25,15,33,20.40
2014,07,25,15,34,20.50
2014,07,25,15,35,20.50
2014,07,25,15,36,20.50
2014,07,25,15,37,20.50
2014,07,25,15,38,20.50
2014,07,25,15,39,20.50
2014,07,25,15,40,20.50
2014,07,25,15,41,20.50
2014,07,25,15,42,20.50
2014,07,25,15,43,20.60
2014,07,25,15,44,20.60
2014,07,25,15,45,20.60
2014,07,25,15,46,20.50
2014,07,25,15,47,20.50
2014,07,25,15,48,20.40
2014,07,25,15,49,20.30
2014,07,25,15,50,20.20
2014,07,25,15,51,20.20
2014,07,25,15,52,20.30
2014,07,25,15,53,20.30
2014,07,25,15,54,20.30
2014,07,25,15,55,20.30
2014,07,25,15,56,20.30
2014,07,25,15,57,20.30
2014,07,25,15,58,20.30
2014,07,25,15,59,20.30
2014,07,25,16,00,20.30
2014,07,25,16,01,20.40
2014,07,25,16,02,20.50
2014,07,25,16,03,20.50
2014,07,25,16,04,20.50
2014,07,25,16,05,20.40
2014,07,25,16,06,20.30
2014,07,25,16,07,20.30
2014,07,25,16,08,20.20
2014,07,25,16,09,20.20
2014,07,25,16,10,20.10
2014,07,25,16,11,20.00
2014,07,25,16,12,19.90
2014,07,25,16,13,19.90
2014,07,25,16,14,19.80
2014,07,25,16,15,19.60
2014,07,25,16,16,19.60
2014,07,25,16,17,19.50
2014,07,25,16,18,19.40
2014,07,25,16,19,19.30
2014,07,25,16,20,19.20
2014,07,25,16,21,19.10
2014,07,25,16,22,19.00
2014,07,25,16,23,19.00
2014,07,25,16,24,18.90
2014,07,25,16,25,18.80
2014,07,25,16,26,18.80
2014,07,25,16,27,18.80
2014,07,25,16,28,18.70
2014,07,25,16,29,18.70
2014,07,25,16,30,18.60
2014,07,25,16,31,18.60
2014,07,25,16,32,18.50
2014,07,25,16,33,18.50
2014,07,25,16,34,18.50
2014,07,25,16,35,18.50
2014,07,25,16,36,18.50
2014,07,25,16,37,18.50
2014,07,25,16,38,18.60
2014,07,25,16,39,18.60
2014,07,25,16,40,18.60
2014,07,25,16,41,18.60
2014,07,25,16,42,18.60
2014,07,25,16,43,18.70
2014,07,25,16,44,18.70
2014,07,25,16,45,18.80
2014,07,25,16,46,18.80
2014,07,25,16,47,18.80
2014,07,25,16,48,18.80
2014,07,25,16,49,18.90
2014,07,25,16,50,18.90
2014,07,25,16,51,18.90
2014,07,25,16,52,18.90
2014,07,25,16,53,18.90
2014,07,25,16,54,18.90
2014,07,25,16,55,18.90
2014,07,25,16,56,18.90
2014,07,25,16,57,18.90
2014,07,25,16,58,19.00
2014,07,25,16,59,18.90
2014,07,25,17,00,18.90
2014,07,25,17,01,18.90
2014,07,25,17,02,18.90
2014,07,25,17,03,18.90
2014,07,25,17,04,18.90
2014,07,25,17,05,18.90
2014,07,25,17,06,18.90
2014,07,25,17,07,18.90
2014,07,25,17,08,19.00
2014,07,25,17,09,18.90
2014,07,25,17,10,18.90
2014,07,25,17,11,19.00
2014,07,25,17,12,19.00
2014,07,25,17,13,19.00
2014,07,25,17,14,19.00
2014,07,25,17,15,19.00
2014,07,25,17,16,19.10
2014,07,25,17,17,19.10
2014,07,25,17,18,19.10
2014,07,25,17,19,19.10