Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,00,00,16.40
2011,06,28,00,01,16.30
2011,06,28,00,02,16.30
2011,06,28,00,03,16.30
2011,06,28,00,04,16.30
2011,06,28,00,05,16.30
2011,06,28,00,06,16.30
2011,06,28,00,07,16.30
2011,06,28,00,08,16.30
2011,06,28,00,09,16.30
2011,06,28,00,10,16.30
2011,06,28,00,11,16.30
2011,06,28,00,12,16.30
2011,06,28,00,13,16.30
2011,06,28,00,14,16.30
2011,06,28,00,15,16.30
2011,06,28,00,16,16.20
2011,06,28,00,17,16.20
2011,06,28,00,18,16.20
2011,06,28,00,19,16.20
2011,06,28,00,20,16.20
2011,06,28,00,21,16.20
2011,06,28,00,22,16.20
2011,06,28,00,23,16.20
2011,06,28,00,24,16.20
2011,06,28,00,25,16.20
2011,06,28,00,26,16.20
2011,06,28,00,27,16.20
2011,06,28,00,28,16.20
2011,06,28,00,29,16.20
2011,06,28,00,30,16.20
2011,06,28,00,31,16.20
2011,06,28,00,32,16.20
2011,06,28,00,33,16.10
2011,06,28,00,34,16.10
2011,06,28,00,35,16.10
2011,06,28,00,36,16.10
2011,06,28,00,37,16.10
2011,06,28,00,38,16.10
2011,06,28,00,39,16.10
2011,06,28,00,40,16.10
2011,06,28,00,41,16.10
2011,06,28,00,42,16.10
2011,06,28,00,43,16.10
2011,06,28,00,44,16.10
2011,06,28,00,45,16.10
2011,06,28,00,46,16.10
2011,06,28,00,47,16.10
2011,06,28,00,48,16.10
2011,06,28,00,49,16.10
2011,06,28,00,50,16.10
2011,06,28,00,51,16.10
2011,06,28,00,52,16.00
2011,06,28,00,53,16.00
2011,06,28,00,54,16.00
2011,06,28,00,55,16.00
2011,06,28,00,56,16.00
2011,06,28,00,57,16.00
2011,06,28,00,58,16.00
2011,06,28,00,59,16.00
2011,06,28,01,00,16.00
2011,06,28,01,01,16.00
2011,06,28,01,02,16.00
2011,06,28,01,03,16.00
2011,06,28,01,04,15.90
2011,06,28,01,05,15.90
2011,06,28,01,06,15.90
2011,06,28,01,07,15.90
2011,06,28,01,08,15.90
2011,06,28,01,09,15.90
2011,06,28,01,10,15.90
2011,06,28,01,11,15.90
2011,06,28,01,12,15.90
2011,06,28,01,13,15.90
2011,06,28,01,14,15.90
2011,06,28,01,15,15.90
2011,06,28,01,16,15.90
2011,06,28,01,17,15.90
2011,06,28,01,18,15.90
2011,06,28,01,19,15.90
2011,06,28,01,20,15.90
2011,06,28,01,21,15.90
2011,06,28,01,22,15.90
2011,06,28,01,23,15.90
2011,06,28,01,24,15.90
2011,06,28,01,25,15.90
2011,06,28,01,26,15.90
2011,06,28,01,27,15.90
2011,06,28,01,28,15.90
2011,06,28,01,29,15.90
2011,06,28,01,30,15.90
2011,06,28,01,31,15.90
2011,06,28,01,32,15.90
2011,06,28,01,33,15.90
2011,06,28,01,34,15.90
2011,06,28,01,35,15.90
2011,06,28,01,36,15.90
2011,06,28,01,37,15.90
2011,06,28,01,38,15.90
2011,06,28,01,39,15.90
2011,06,28,01,40,15.90
2011,06,28,01,41,15.90
2011,06,28,01,42,15.90
2011,06,28,01,43,15.90
2011,06,28,01,44,15.90
2011,06,28,01,45,15.90
2011,06,28,01,46,15.90
2011,06,28,01,47,15.90
2011,06,28,01,48,15.90
2011,06,28,01,49,15.90
2011,06,28,01,50,15.90
2011,06,28,01,51,15.90
2011,06,28,01,52,15.90
2011,06,28,01,53,15.80
2011,06,28,01,54,15.80
2011,06,28,01,55,15.80
2011,06,28,01,56,15.80
2011,06,28,01,57,15.80
2011,06,28,01,58,15.80
2011,06,28,01,59,15.80
2011,06,28,02,00,15.80
2011,06,28,02,01,15.80
2011,06,28,02,02,15.80
2011,06,28,02,03,15.80
2011,06,28,02,04,15.80
2011,06,28,02,05,15.70
2011,06,28,02,06,15.70
2011,06,28,02,07,15.70
2011,06,28,02,08,15.70
2011,06,28,02,09,15.70
2011,06,28,02,10,15.70
2011,06,28,02,11,15.70
2011,06,28,02,12,15.70
2011,06,28,02,13,15.70
2011,06,28,02,14,15.60
2011,06,28,02,15,15.60
2011,06,28,02,16,15.60
2011,06,28,02,17,15.60
2011,06,28,02,18,15.60
2011,06,28,02,19,15.50
2011,06,28,02,20,15.50
2011,06,28,02,21,15.50
2011,06,28,02,22,15.50
2011,06,28,02,23,15.40
2011,06,28,02,24,15.40
2011,06,28,02,25,15.40
2011,06,28,02,26,15.40
2011,06,28,02,27,15.40
2011,06,28,02,28,15.40
2011,06,28,02,29,15.40
2011,06,28,02,30,15.30
2011,06,28,02,31,15.30
2011,06,28,02,32,15.30
2011,06,28,02,33,15.30
2011,06,28,02,34,15.30
2011,06,28,02,35,15.30
2011,06,28,02,36,15.30
2011,06,28,02,37,15.20
2011,06,28,02,38,15.20
2011,06,28,02,39,15.20
2011,06,28,02,40,15.20
2011,06,28,02,41,15.20
2011,06,28,02,42,15.20
2011,06,28,02,43,15.20
2011,06,28,02,44,15.20
2011,06,28,02,45,15.20
2011,06,28,02,46,15.10
2011,06,28,02,47,15.10
2011,06,28,02,48,15.10
2011,06,28,02,49,15.10
2011,06,28,02,50,15.00
2011,06,28,02,51,15.00
2011,06,28,02,52,15.00
2011,06,28,02,53,15.00
2011,06,28,02,54,15.00
2011,06,28,02,55,15.00
2011,06,28,02,56,15.00
2011,06,28,02,57,15.00
2011,06,28,02,58,15.00
2011,06,28,02,59,15.00
2011,06,28,03,00,15.00
2011,06,28,03,01,14.90
2011,06,28,03,02,14.90
2011,06,28,03,03,14.90
2011,06,28,03,04,14.80
2011,06,28,03,05,14.80
2011,06,28,03,06,14.80
2011,06,28,03,07,14.80
2011,06,28,03,08,14.70
2011,06,28,03,09,14.70
2011,06,28,03,10,14.70
2011,06,28,03,11,14.70
2011,06,28,03,12,14.70
2011,06,28,03,13,14.60
2011,06,28,03,14,14.60
2011,06,28,03,15,14.60
2011,06,28,03,16,14.60
2011,06,28,03,17,14.60
2011,06,28,03,18,14.60
2011,06,28,03,19,14.60
2011,06,28,03,20,14.60
2011,06,28,03,21,14.60
2011,06,28,03,22,14.50
2011,06,28,03,23,14.50
2011,06,28,03,24,14.50
2011,06,28,03,25,14.50
2011,06,28,03,26,14.50
2011,06,28,03,27,14.50
2011,06,28,03,28,14.40
2011,06,28,03,29,14.40
2011,06,28,03,30,14.40
2011,06,28,03,31,14.40
2011,06,28,03,32,14.30
2011,06,28,03,33,14.30
2011,06,28,03,34,14.30
2011,06,28,03,35,14.30
2011,06,28,03,36,14.30
2011,06,28,03,37,14.30
2011,06,28,03,38,14.30
2011,06,28,03,39,14.30
2011,06,28,03,40,14.20
2011,06,28,03,41,14.20
2011,06,28,03,42,14.20
2011,06,28,03,43,14.10
2011,06,28,03,44,14.10
2011,06,28,03,45,14.10
2011,06,28,03,46,14.10
2011,06,28,03,47,14.10
2011,06,28,03,48,14.10
2011,06,28,03,49,14.10
2011,06,28,03,50,14.10
2011,06,28,03,51,14.10
2011,06,28,03,52,14.10
2011,06,28,03,53,14.00
2011,06,28,03,54,14.00
2011,06,28,03,55,14.00
2011,06,28,03,56,14.00
2011,06,28,03,57,13.90
2011,06,28,03,58,13.90
2011,06,28,03,59,13.90
2011,06,28,04,00,13.90
2011,06,28,04,01,13.90
2011,06,28,04,02,13.80
2011,06,28,04,03,13.80
2011,06,28,04,04,13.90
2011,06,28,04,05,13.90
2011,06,28,04,06,13.90
2011,06,28,04,07,13.90
2011,06,28,04,08,13.80
2011,06,28,04,09,13.80
2011,06,28,04,10,13.80
2011,06,28,04,11,13.80
2011,06,28,04,12,13.80
2011,06,28,04,13,13.80
2011,06,28,04,14,13.80
2011,06,28,04,15,13.80
2011,06,28,04,16,13.80
2011,06,28,04,17,13.80
2011,06,28,04,18,13.80
2011,06,28,04,19,13.80
2011,06,28,04,20,13.80
2011,06,28,04,21,13.80
2011,06,28,04,22,13.80
2011,06,28,04,23,13.80
2011,06,28,04,24,13.70
2011,06,28,04,25,13.70
2011,06,28,04,26,13.70
2011,06,28,04,27,13.70
2011,06,28,04,28,13.60
2011,06,28,04,29,13.60
2011,06,28,04,30,13.60
2011,06,28,04,31,13.60
2011,06,28,04,32,13.60
2011,06,28,04,33,13.60
2011,06,28,04,34,13.60
2011,06,28,04,35,13.60
2011,06,28,04,36,13.60
2011,06,28,04,37,13.60
2011,06,28,04,38,13.60
2011,06,28,04,39,13.60
2011,06,28,04,40,13.60
2011,06,28,04,41,13.60
2011,06,28,04,42,13.60
2011,06,28,04,43,13.60
2011,06,28,04,44,13.60
2011,06,28,04,45,13.60
2011,06,28,04,46,13.50
2011,06,28,04,47,13.50
2011,06,28,04,48,13.50
2011,06,28,04,49,13.40
2011,06,28,04,50,13.40
2011,06,28,04,51,13.40
2011,06,28,04,52,13.40
2011,06,28,04,53,13.40
2011,06,28,04,54,13.40
2011,06,28,04,55,13.40
2011,06,28,04,56,13.40
2011,06,28,04,57,13.40
2011,06,28,04,58,13.40
2011,06,28,04,59,13.40
2011,06,28,05,00,13.40
2011,06,28,05,01,13.40
2011,06,28,05,02,13.40
2011,06,28,05,03,13.40
2011,06,28,05,04,13.40
2011,06,28,05,05,13.40
2011,06,28,05,06,13.40
2011,06,28,05,07,13.40
2011,06,28,05,08,13.40
2011,06,28,05,09,13.40
2011,06,28,05,10,13.40
2011,06,28,05,11,13.40
2011,06,28,05,12,13.40
2011,06,28,05,13,13.40
2011,06,28,05,14,13.40
2011,06,28,05,15,13.40
2011,06,28,05,16,13.40
2011,06,28,05,17,13.40
2011,06,28,05,18,13.40
2011,06,28,05,19,13.40
2011,06,28,05,20,13.40
2011,06,28,05,21,13.40
2011,06,28,05,22,13.40
2011,06,28,05,23,13.40
2011,06,28,05,24,13.40
2011,06,28,05,25,13.40
2011,06,28,05,26,13.40
2011,06,28,05,27,13.40
2011,06,28,05,28,13.40
2011,06,28,05,29,13.40
2011,06,28,05,30,13.40
2011,06,28,05,31,13.40
2011,06,28,05,32,13.40
2011,06,28,05,33,13.40
2011,06,28,05,34,13.40
2011,06,28,05,35,13.40
2011,06,28,05,36,13.50
2011,06,28,05,37,13.50
2011,06,28,05,38,13.50
2011,06,28,05,39,13.50
2011,06,28,05,40,13.50
2011,06,28,05,41,13.60
2011,06,28,05,42,13.60
2011,06,28,05,43,13.60
2011,06,28,05,44,13.60
2011,06,28,05,45,13.60
2011,06,28,05,46,13.50
2011,06,28,05,47,13.50
2011,06,28,05,48,13.50
2011,06,28,05,49,13.50
2011,06,28,05,50,13.50
2011,06,28,05,51,13.50
2011,06,28,05,52,13.50
2011,06,28,05,53,13.50
2011,06,28,05,54,13.40
2011,06,28,05,55,13.40
2011,06,28,05,56,13.40
2011,06,28,05,57,13.40
2011,06,28,05,58,13.40
2011,06,28,05,59,13.50
2011,06,28,06,00,13.50
2011,06,28,06,01,13.50
2011,06,28,06,02,13.50
2011,06,28,06,03,13.50
2011,06,28,06,04,13.50
2011,06,28,06,05,13.50
2011,06,28,06,06,13.50
2011,06,28,06,07,13.50
2011,06,28,06,08,13.50
2011,06,28,06,09,13.60
2011,06,28,06,10,13.60
2011,06,28,06,11,13.60
2011,06,28,06,12,13.60
2011,06,28,06,13,13.60
2011,06,28,06,14,13.60
2011,06,28,06,15,13.60
2011,06,28,06,16,13.60
2011,06,28,06,17,13.60
2011,06,28,06,18,13.60
2011,06,28,06,19,13.60
2011,06,28,06,20,13.60
2011,06,28,06,21,13.70
2011,06,28,06,22,13.70
2011,06,28,06,23,13.70
2011,06,28,06,24,13.70
2011,06,28,06,25,13.70
2011,06,28,06,26,13.70
2011,06,28,06,27,13.70
2011,06,28,06,28,13.70
2011,06,28,06,29,13.70
2011,06,28,06,30,13.80
2011,06,28,06,31,13.80
2011,06,28,06,32,13.80
2011,06,28,06,33,13.80
2011,06,28,06,34,13.80
2011,06,28,06,35,13.80
2011,06,28,06,36,13.80
2011,06,28,06,37,13.80
2011,06,28,06,38,13.80
2011,06,28,06,39,13.80
2011,06,28,06,40,13.80
2011,06,28,06,41,13.80
2011,06,28,06,42,13.80
2011,06,28,06,43,13.80
2011,06,28,06,44,13.80
2011,06,28,06,45,13.90
2011,06,28,06,46,13.90
2011,06,28,06,47,13.90
2011,06,28,06,48,13.90
2011,06,28,06,49,13.90
2011,06,28,06,50,13.80
2011,06,28,06,51,13.80
2011,06,28,06,52,13.80
2011,06,28,06,53,13.80
2011,06,28,06,54,13.80
2011,06,28,06,55,13.80
2011,06,28,06,56,13.80
2011,06,28,06,57,13.80
2011,06,28,06,58,13.80
2011,06,28,06,59,13.80
2011,06,28,07,00,13.80
2011,06,28,07,01,13.80
2011,06,28,07,02,13.80
2011,06,28,07,03,13.80
2011,06,28,07,04,13.80
2011,06,28,07,05,13.80
2011,06,28,07,06,13.80
2011,06,28,07,07,13.90
2011,06,28,07,08,13.90
2011,06,28,07,09,13.90
2011,06,28,07,10,13.90
2011,06,28,07,11,13.90
2011,06,28,07,12,13.90
2011,06,28,07,13,14.00
2011,06,28,07,14,14.00
2011,06,28,07,15,14.00
2011,06,28,07,16,14.00
2011,06,28,07,17,14.10
2011,06,28,07,18,14.10
2011,06,28,07,19,14.00
2011,06,28,07,20,14.00
2011,06,28,07,21,14.00
2011,06,28,07,22,14.00
2011,06,28,07,23,14.00
2011,06,28,07,24,14.00
2011,06,28,07,25,14.10
2011,06,28,07,26,14.10
2011,06,28,07,27,14.10
2011,06,28,07,28,14.10
2011,06,28,07,29,14.20
2011,06,28,07,30,14.20
2011,06,28,07,31,14.20
2011,06,28,07,32,14.20
2011,06,28,07,33,14.20
2011,06,28,07,34,14.20
2011,06,28,07,35,14.20
2011,06,28,07,36,14.20
2011,06,28,07,37,14.20
2011,06,28,07,38,14.20
2011,06,28,07,39,14.20
2011,06,28,07,40,14.20
2011,06,28,07,41,14.20
2011,06,28,07,42,14.20
2011,06,28,07,43,14.20
2011,06,28,07,44,14.20
2011,06,28,07,45,14.30
2011,06,28,07,46,14.30
2011,06,28,07,47,14.30
2011,06,28,07,48,14.30
2011,06,28,07,49,14.30
2011,06,28,07,50,14.30
2011,06,28,07,51,14.30
2011,06,28,07,52,14.30
2011,06,28,07,53,14.30
2011,06,28,07,54,14.30
2011,06,28,07,55,14.30
2011,06,28,07,56,14.30
2011,06,28,07,57,14.30
2011,06,28,07,58,14.40
2011,06,28,07,59,14.40
2011,06,28,08,00,14.40
2011,06,28,08,01,14.40
2011,06,28,08,02,14.40
2011,06,28,08,03,14.40
2011,06,28,08,04,14.50
2011,06,28,08,05,14.50
2011,06,28,08,06,14.50
2011,06,28,08,07,14.50
2011,06,28,08,08,14.60
2011,06,28,08,09,14.60
2011,06,28,08,10,14.60
2011,06,28,08,11,14.60
2011,06,28,08,12,14.60
2011,06,28,08,13,14.60
2011,06,28,08,14,14.70
2011,06,28,08,15,14.70
2011,06,28,08,16,14.70
2011,06,28,08,17,14.70
2011,06,28,08,18,14.80
2011,06,28,08,19,14.80
2011,06,28,08,20,14.80
2011,06,28,08,21,14.80
2011,06,28,08,22,14.90
2011,06,28,08,23,14.90
2011,06,28,08,24,15.00
2011,06,28,08,25,15.00
2011,06,28,08,26,15.00
2011,06,28,08,27,15.00
2011,06,28,08,28,15.00
2011,06,28,08,29,15.00
2011,06,28,08,30,15.00
2011,06,28,08,31,15.00
2011,06,28,08,32,15.00
2011,06,28,08,33,15.00
2011,06,28,08,34,15.00
2011,06,28,08,35,15.00
2011,06,28,08,36,15.00
2011,06,28,08,37,15.00
2011,06,28,08,38,15.00
2011,06,28,08,39,15.10
2011,06,28,08,40,15.10
2011,06,28,08,41,15.10
2011,06,28,08,42,15.20
2011,06,28,08,43,15.20
2011,06,28,08,44,15.20
2011,06,28,08,45,15.30
2011,06,28,08,46,15.30
2011,06,28,08,47,15.30
2011,06,28,08,48,15.30
2011,06,28,08,49,15.30
2011,06,28,08,50,15.30
2011,06,28,08,51,15.40
2011,06,28,08,52,15.40
2011,06,28,08,53,15.40
2011,06,28,08,54,15.50
2011,06,28,08,55,15.50
2011,06,28,08,56,15.50
2011,06,28,08,57,15.60
2011,06,28,08,58,15.60
2011,06,28,08,59,15.60
2011,06,28,09,00,15.60
2011,06,28,09,01,15.60
2011,06,28,09,02,15.60
2011,06,28,09,03,15.60
2011,06,28,09,04,15.60
2011,06,28,09,05,15.70
2011,06,28,09,06,15.70
2011,06,28,09,07,15.70
2011,06,28,09,08,15.70
2011,06,28,09,09,15.70
2011,06,28,09,10,15.70
2011,06,28,09,11,15.70
2011,06,28,09,12,15.70
2011,06,28,09,13,15.70
2011,06,28,09,14,15.80
2011,06,28,09,15,15.80
2011,06,28,09,16,15.80
2011,06,28,09,17,15.90
2011,06,28,09,18,15.90
2011,06,28,09,19,15.90
2011,06,28,09,20,16.00
2011,06,28,09,21,16.00
2011,06,28,09,22,16.10
2011,06,28,09,23,16.10
2011,06,28,09,24,16.20
2011,06,28,09,25,16.20
2011,06,28,09,26,16.20
2011,06,28,09,27,16.30
2011,06,28,09,28,16.30
2011,06,28,09,29,16.30
2011,06,28,09,30,16.40
2011,06,28,09,31,16.40
2011,06,28,09,32,16.40
2011,06,28,09,33,16.40
2011,06,28,09,34,16.40
2011,06,28,09,35,16.50
2011,06,28,09,36,16.50
2011,06,28,09,37,16.50
2011,06,28,09,38,16.60
2011,06,28,09,39,16.60
2011,06,28,09,40,16.60
2011,06,28,09,41,16.60
2011,06,28,09,42,16.60
2011,06,28,09,43,16.70
2011,06,28,09,44,16.70
2011,06,28,09,45,16.70
2011,06,28,09,46,16.70
2011,06,28,09,47,16.70
2011,06,28,09,48,16.70
2011,06,28,09,49,16.70
2011,06,28,09,50,16.80
2011,06,28,09,51,16.80
2011,06,28,09,52,16.80
2011,06,28,09,53,16.90
2011,06,28,09,54,16.90
2011,06,28,09,55,16.90
2011,06,28,09,56,16.90
2011,06,28,09,57,17.00
2011,06,28,09,58,17.00
2011,06,28,09,59,17.00
2011,06,28,10,00,17.00
2011,06,28,10,01,17.10
2011,06,28,10,02,17.10
2011,06,28,10,03,17.10
2011,06,28,10,04,17.10
2011,06,28,10,05,17.20
2011,06,28,10,06,17.20
2011,06,28,10,07,17.30
2011,06,28,10,08,17.40
2011,06,28,10,09,17.50
2011,06,28,10,10,17.50
2011,06,28,10,11,17.60
2011,06,28,10,12,17.70
2011,06,28,10,13,17.70
2011,06,28,10,14,17.80
2011,06,28,10,15,17.90
2011,06,28,10,16,18.00
2011,06,28,10,17,18.00
2011,06,28,10,18,18.10
2011,06,28,10,19,18.20
2011,06,28,10,20,18.20
2011,06,28,10,21,18.20
2011,06,28,10,22,18.30
2011,06,28,10,23,18.30
2011,06,28,10,24,18.40
2011,06,28,10,25,18.50
2011,06,28,10,26,18.60
2011,06,28,10,27,18.60
2011,06,28,10,28,18.70
2011,06,28,10,29,18.80
2011,06,28,10,30,18.90
2011,06,28,10,31,19.00
2011,06,28,10,32,19.10
2011,06,28,10,33,19.10
2011,06,28,10,34,19.20
2011,06,28,10,35,19.30
2011,06,28,10,36,19.30
2011,06,28,10,37,19.40
2011,06,28,10,38,19.50
2011,06,28,10,39,19.50
2011,06,28,10,40,19.60
2011,06,28,10,41,19.70
2011,06,28,10,42,19.80
2011,06,28,10,43,19.90
2011,06,28,10,44,20.00
2011,06,28,10,45,20.10
2011,06,28,10,46,20.10
2011,06,28,10,47,20.20
2011,06,28,10,48,20.20
2011,06,28,10,49,20.30
2011,06,28,10,50,20.30
2011,06,28,10,51,20.40
2011,06,28,10,52,20.40
2011,06,28,10,53,20.50
2011,06,28,10,54,20.50
2011,06,28,10,55,20.60
2011,06,28,10,56,20.60
2011,06,28,10,57,20.70
2011,06,28,10,58,20.70
2011,06,28,10,59,20.70
2011,06,28,11,00,20.70
2011,06,28,11,01,20.70
2011,06,28,11,02,20.70
2011,06,28,11,03,20.70
2011,06,28,11,04,20.70
2011,06,28,11,05,20.70
2011,06,28,11,06,20.80
2011,06,28,11,07,20.80
2011,06,28,11,08,20.80
2011,06,28,11,09,20.80
2011,06,28,11,10,20.80
2011,06,28,11,11,20.80
2011,06,28,11,12,20.80
2011,06,28,11,13,20.90
2011,06,28,11,14,20.90
2011,06,28,11,15,21.00
2011,06,28,11,16,21.10
2011,06,28,11,17,21.10
2011,06,28,11,18,21.10
2011,06,28,11,19,21.10
2011,06,28,11,20,21.20
2011,06,28,11,21,21.30
2011,06,28,11,22,21.30
2011,06,28,11,23,21.40
2011,06,28,11,24,21.50
2011,06,28,11,25,21.60
2011,06,28,11,26,21.70
2011,06,28,11,27,21.90
2011,06,28,11,28,22.00
2011,06,28,11,29,22.20
2011,06,28,11,30,22.30
2011,06,28,11,31,22.40
2011,06,28,11,32,22.50
2011,06,28,11,33,22.50
2011,06,28,11,34,22.50
2011,06,28,11,35,22.40
2011,06,28,11,36,22.30
2011,06,28,11,37,22.20
2011,06,28,11,38,22.10
2011,06,28,11,39,22.10
2011,06,28,11,40,22.10
2011,06,28,11,41,21.90
2011,06,28,11,42,21.80
2011,06,28,11,43,21.70
2011,06,28,11,44,21.70
2011,06,28,11,45,21.70
2011,06,28,11,46,21.70
2011,06,28,11,47,21.70
2011,06,28,11,48,21.70
2011,06,28,11,49,21.80
2011,06,28,11,50,21.80
2011,06,28,11,51,21.80
2011,06,28,11,52,21.90
2011,06,28,11,53,21.90
2011,06,28,11,54,21.90
2011,06,28,11,55,21.80
2011,06,28,11,56,21.80
2011,06,28,11,57,21.80
2011,06,28,11,58,21.80
2011,06,28,11,59,21.90
2011,06,28,12,00,21.90
2011,06,28,12,01,21.90
2011,06,28,12,02,21.90
2011,06,28,12,03,22.00
2011,06,28,12,04,22.10
2011,06,28,12,05,22.20
2011,06,28,12,06,22.30
2011,06,28,12,07,22.30
2011,06,28,12,08,22.30
2011,06,28,12,09,22.40
2011,06,28,12,10,22.50
2011,06,28,12,11,22.60
2011,06,28,12,12,22.60
2011,06,28,12,13,22.60
2011,06,28,12,14,22.50
2011,06,28,12,15,22.40
2011,06,28,12,16,22.40
2011,06,28,12,17,22.30
2011,06,28,12,18,22.20
2011,06,28,12,19,22.20
2011,06,28,12,20,22.10
2011,06,28,12,21,22.10
2011,06,28,12,22,22.20
2011,06,28,12,23,22.20
2011,06,28,12,24,22.30
2011,06,28,12,25,22.30
2011,06,28,12,26,22.30
2011,06,28,12,27,22.20
2011,06,28,12,28,22.20
2011,06,28,12,29,22.10
2011,06,28,12,30,22.00
2011,06,28,12,31,21.90
2011,06,28,12,32,21.80
2011,06,28,12,33,21.80
2011,06,28,12,34,21.80
2011,06,28,12,35,21.70
2011,06,28,12,36,21.70
2011,06,28,12,37,21.70
2011,06,28,12,38,21.60
2011,06,28,12,39,21.60
2011,06,28,12,40,21.50
2011,06,28,12,41,21.40
2011,06,28,12,42,21.40
2011,06,28,12,43,21.30
2011,06,28,12,44,21.30
2011,06,28,12,45,21.30
2011,06,28,12,46,21.20
2011,06,28,12,47,21.20
2011,06,28,12,48,21.20
2011,06,28,12,49,21.10
2011,06,28,12,50,21.10
2011,06,28,12,51,21.10
2011,06,28,12,52,21.10
2011,06,28,12,53,21.10
2011,06,28,12,54,21.10
2011,06,28,12,55,21.10
2011,06,28,12,56,21.10
2011,06,28,12,57,21.10
2011,06,28,12,58,21.10
2011,06,28,12,59,21.00
2011,06,28,13,00,21.00
2011,06,28,13,01,20.90
2011,06,28,13,02,20.80
2011,06,28,13,03,20.80
2011,06,28,13,04,20.80
2011,06,28,13,05,20.80
2011,06,28,13,06,20.70
2011,06,28,13,07,20.70
2011,06,28,13,08,20.60
2011,06,28,13,09,20.60
2011,06,28,13,10,20.50
2011,06,28,13,11,20.50
2011,06,28,13,12,20.50
2011,06,28,13,13,20.40
2011,06,28,13,14,20.40
2011,06,28,13,15,20.40
2011,06,28,13,16,20.30
2011,06,28,13,17,20.30
2011,06,28,13,18,20.30
2011,06,28,13,19,20.30
2011,06,28,13,20,20.30
2011,06,28,13,21,20.30
2011,06,28,13,22,20.30
2011,06,28,13,23,20.30
2011,06,28,13,24,20.30
2011,06,28,13,25,20.40
2011,06,28,13,26,20.40
2011,06,28,13,27,20.40
2011,06,28,13,28,20.40
2011,06,28,13,29,20.40
2011,06,28,13,30,20.40
2011,06,28,13,31,20.40
2011,06,28,13,32,20.40
2011,06,28,13,33,20.40
2011,06,28,13,34,20.30
2011,06,28,13,35,20.30
2011,06,28,13,36,20.30
2011,06,28,13,37,20.20
2011,06,28,13,38,20.20
2011,06,28,13,39,20.20
2011,06,28,13,40,20.20
2011,06,28,13,41,20.20
2011,06,28,13,42,20.20
2011,06,28,13,43,20.10
2011,06,28,13,44,20.10
2011,06,28,13,45,20.10
2011,06,28,13,46,20.10
2011,06,28,13,47,20.10
2011,06,28,13,48,20.10
2011,06,28,13,49,20.10
2011,06,28,13,50,20.10
2011,06,28,13,51,20.20
2011,06,28,13,52,20.20
2011,06,28,13,53,20.30
2011,06,28,13,54,20.30
2011,06,28,13,55,20.30
2011,06,28,13,56,20.30
2011,06,28,13,57,20.30
2011,06,28,13,58,20.30
2011,06,28,13,59,20.30
2011,06,28,14,00,20.30
2011,06,28,14,01,20.40
2011,06,28,14,02,20.40
2011,06,28,14,03,20.40
2011,06,28,14,04,20.40
2011,06,28,14,05,20.50
2011,06,28,14,06,20.50
2011,06,28,14,07,20.60
2011,06,28,14,08,20.60
2011,06,28,14,09,20.60
2011,06,28,14,10,20.60
2011,06,28,14,11,20.60
2011,06,28,14,12,20.60
2011,06,28,14,13,20.70
2011,06,28,14,14,20.70
2011,06,28,14,15,20.70
2011,06,28,14,16,20.70
2011,06,28,14,17,20.70
2011,06,28,14,18,20.80
2011,06,28,14,19,20.80
2011,06,28,14,20,20.80
2011,06,28,14,21,20.90
2011,06,28,14,22,20.90
2011,06,28,14,23,21.00
2011,06,28,14,24,21.00
2011,06,28,14,25,21.00
2011,06,28,14,26,21.10
2011,06,28,14,27,21.10
2011,06,28,14,28,21.20
2011,06,28,14,29,21.20
2011,06,28,14,30,21.30
2011,06,28,14,31,21.40
2011,06,28,14,32,21.40
2011,06,28,14,33,21.50
2011,06,28,14,34,21.50
2011,06,28,14,35,21.50
2011,06,28,14,36,21.60
2011,06,28,14,37,21.60
2011,06,28,14,38,21.60
2011,06,28,14,39,21.70
2011,06,28,14,40,21.60
2011,06,28,14,41,21.60
2011,06,28,14,42,21.60
2011,06,28,14,43,21.60
2011,06,28,14,44,21.60
2011,06,28,14,45,21.60
2011,06,28,14,46,21.60
2011,06,28,14,47,21.60
2011,06,28,14,48,21.60
2011,06,28,14,49,21.60
2011,06,28,14,50,21.60
2011,06,28,14,51,21.60
2011,06,28,14,52,21.60
2011,06,28,14,53,21.60
2011,06,28,14,54,21.60
2011,06,28,14,55,21.60
2011,06,28,14,56,21.50
2011,06,28,14,57,21.50
2011,06,28,14,58,21.50
2011,06,28,14,59,21.40
2011,06,28,15,00,21.30
2011,06,28,15,01,21.20
2011,06,28,15,02,21.20
2011,06,28,15,03,21.10
2011,06,28,15,04,21.00
2011,06,28,15,05,21.00
2011,06,28,15,06,20.90
2011,06,28,15,07,20.90
2011,06,28,15,08,20.90
2011,06,28,15,09,20.80
2011,06,28,15,10,20.80
2011,06,28,15,11,20.80
2011,06,28,15,12,20.70
2011,06,28,15,13,20.70
2011,06,28,15,14,20.70
2011,06,28,15,15,20.80
2011,06,28,15,16,20.80
2011,06,28,15,17,20.70
2011,06,28,15,18,20.70
2011,06,28,15,19,20.70
2011,06,28,15,20,20.60
2011,06,28,15,21,20.60
2011,06,28,15,22,20.50
2011,06,28,15,23,20.50
2011,06,28,15,24,20.40
2011,06,28,15,25,20.40
2011,06,28,15,26,20.30
2011,06,28,15,27,20.20
2011,06,28,15,28,20.20
2011,06,28,15,29,20.20
2011,06,28,15,30,20.20
2011,06,28,15,31,20.20
2011,06,28,15,32,20.20
2011,06,28,15,33,20.20
2011,06,28,15,34,20.20
2011,06,28,15,35,20.20
2011,06,28,15,36,20.20
2011,06,28,15,37,20.20
2011,06,28,15,38,20.20
2011,06,28,15,39,20.20
2011,06,28,15,40,20.20
2011,06,28,15,41,20.20
2011,06,28,15,42,20.20
2011,06,28,15,43,20.20
2011,06,28,15,44,20.20
2011,06,28,15,45,20.20
2011,06,28,15,46,20.20
2011,06,28,15,47,20.20
2011,06,28,15,48,20.10
2011,06,28,15,49,20.10
2011,06,28,15,50,20.10
2011,06,28,15,51,20.10
2011,06,28,15,52,20.10
2011,06,28,15,53,20.00
2011,06,28,15,54,20.00
2011,06,28,15,55,20.00
2011,06,28,15,56,20.00
2011,06,28,15,57,20.00
2011,06,28,15,58,19.90
2011,06,28,15,59,19.90
2011,06,28,16,00,19.90
2011,06,28,16,01,19.90
2011,06,28,16,02,20.00
2011,06,28,16,03,20.00
2011,06,28,16,04,20.00
2011,06,28,16,05,20.00
2011,06,28,16,06,19.90
2011,06,28,16,07,19.90
2011,06,28,16,08,19.90
2011,06,28,16,09,19.90
2011,06,28,16,10,19.90
2011,06,28,16,11,20.00
2011,06,28,16,12,20.00
2011,06,28,16,13,20.10
2011,06,28,16,14,20.20
2011,06,28,16,15,20.20
2011,06,28,16,16,20.30
2011,06,28,16,17,20.30
2011,06,28,16,18,20.30
2011,06,28,16,19,20.40
2011,06,28,16,20,20.40
2011,06,28,16,21,20.40
2011,06,28,16,22,20.40
2011,06,28,16,23,20.40
2011,06,28,16,24,20.40
2011,06,28,16,25,20.40
2011,06,28,16,26,20.40
2011,06,28,16,27,20.30
2011,06,28,16,28,20.30
2011,06,28,16,29,20.30
2011,06,28,16,30,20.40
2011,06,28,16,31,20.40
2011,06,28,16,32,20.50
2011,06,28,16,33,20.50
2011,06,28,16,34,20.60
2011,06,28,16,35,20.60
2011,06,28,16,36,20.60
2011,06,28,16,37,20.60
2011,06,28,16,38,20.50
2011,06,28,16,39,20.50
2011,06,28,16,40,20.40
2011,06,28,16,41,20.50
2011,06,28,16,42,20.50
2011,06,28,16,43,20.50
2011,06,28,16,44,20.50
2011,06,28,16,45,20.40
2011,06,28,16,46,20.50
2011,06,28,16,47,20.50
2011,06,28,16,48,20.50
2011,06,28,16,49,20.50
2011,06,28,16,50,20.60
2011,06,28,16,51,20.60
2011,06,28,16,52,20.60
2011,06,28,16,53,20.60
2011,06,28,16,54,20.70
2011,06,28,16,55,20.70
2011,06,28,16,56,20.70
2011,06,28,16,57,20.70
2011,06,28,16,58,20.70
2011,06,28,16,59,20.70
2011,06,28,17,00,20.60
2011,06,28,17,01,20.60
2011,06,28,17,02,20.70
2011,06,28,17,03,20.70
2011,06,28,17,04,20.80
2011,06,28,17,05,20.90
2011,06,28,17,06,21.00
2011,06,28,17,07,21.10
2011,06,28,17,08,21.20
2011,06,28,17,09,21.20
2011,06,28,17,10,21.20
2011,06,28,17,11,21.10
2011,06,28,17,12,21.10
2011,06,28,17,13,21.00
2011,06,28,17,14,20.90
2011,06,28,17,15,20.90
2011,06,28,17,16,20.90
2011,06,28,17,17,20.90
2011,06,28,17,18,21.00
2011,06,28,17,19,20.90