Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,00,00,1.50
2017,04,25,00,01,1.40
2017,04,25,00,02,1.40
2017,04,25,00,03,1.40
2017,04,25,00,04,1.40
2017,04,25,00,05,1.40
2017,04,25,00,06,1.40
2017,04,25,00,07,1.40
2017,04,25,00,08,1.40
2017,04,25,00,09,1.40
2017,04,25,00,10,1.40
2017,04,25,00,11,1.40
2017,04,25,00,12,1.70
2017,04,25,00,13,1.70
2017,04,25,00,14,1.70
2017,04,25,00,15,1.70
2017,04,25,00,16,1.70
2017,04,25,00,17,1.70
2017,04,25,00,18,1.70
2017,04,25,00,19,1.70
2017,04,25,00,20,1.70
2017,04,25,00,21,2.60
2017,04,25,00,22,2.60
2017,04,25,00,23,2.60
2017,04,25,00,24,2.60
2017,04,25,00,25,2.60
2017,04,25,00,26,2.60
2017,04,25,00,27,2.60
2017,04,25,00,28,2.60
2017,04,25,00,29,2.60
2017,04,25,00,30,2.60
2017,04,25,01,32,4.10
2017,04,25,01,33,4.10
2017,04,25,01,34,4.10
2017,04,25,01,35,4.10
2017,04,25,01,36,4.10
2017,04,25,01,37,4.10
2017,04,25,01,38,4.10
2017,04,25,01,39,4.10
2017,04,25,01,40,4.10
2017,04,25,01,41,3.40
2017,04,25,01,42,3.40
2017,04,25,01,43,3.40
2017,04,25,01,44,3.40
2017,04,25,01,45,3.40
2017,04,25,01,46,3.40
2017,04,25,01,47,3.40
2017,04,25,01,48,3.40
2017,04,25,01,49,3.40
2017,04,25,01,50,3.40
2017,04,25,01,51,3.60
2017,04,25,01,52,3.60
2017,04,25,01,53,3.60
2017,04,25,01,54,3.60
2017,04,25,01,55,3.60
2017,04,25,01,56,3.60
2017,04,25,01,57,3.60
2017,04,25,01,58,3.60
2017,04,25,01,59,3.60
2017,04,25,02,00,3.60
2017,04,25,02,01,3.60
2017,04,25,02,02,4.00
2017,04,25,02,03,4.00
2017,04,25,02,04,4.00
2017,04,25,02,05,4.00
2017,04,25,02,06,4.00
2017,04,25,02,07,4.00
2017,04,25,02,08,4.00
2017,04,25,02,09,4.00
2017,04,25,02,10,4.00
2017,04,25,02,11,4.00
2017,04,25,02,12,4.00
2017,04,25,02,13,4.00
2017,04,25,02,14,4.00
2017,04,25,02,15,4.00
2017,04,25,02,16,4.00
2017,04,25,02,17,4.00
2017,04,25,02,18,4.00
2017,04,25,02,19,4.00
2017,04,25,02,20,4.00
2017,04,25,02,21,3.60
2017,04,25,02,22,3.60
2017,04,25,02,23,3.60
2017,04,25,02,24,3.60
2017,04,25,02,25,3.60
2017,04,25,02,26,3.60
2017,04,25,02,27,3.60
2017,04,25,02,28,3.60
2017,04,25,02,29,3.60
2017,04,25,02,30,3.60
2017,04,25,02,31,3.30
2017,04,25,02,32,3.30
2017,04,25,02,33,3.30
2017,04,25,02,34,3.30
2017,04,25,02,35,3.30
2017,04,25,02,36,3.30
2017,04,25,02,37,3.30
2017,04,25,02,38,3.30
2017,04,25,02,39,3.30
2017,04,25,02,40,3.30
2017,04,25,02,41,3.40
2017,04,25,02,42,3.40
2017,04,25,02,43,3.40
2017,04,25,02,44,3.40
2017,04,25,02,45,3.40
2017,04,25,02,46,3.40
2017,04,25,02,47,3.40
2017,04,25,02,48,3.40
2017,04,25,02,49,3.40
2017,04,25,02,50,3.40
2017,04,25,02,51,3.40
2017,04,25,02,52,3.40
2017,04,25,02,53,3.70
2017,04,25,02,54,3.70
2017,04,25,02,55,3.70
2017,04,25,02,56,3.70
2017,04,25,02,57,3.70
2017,04,25,02,58,3.70
2017,04,25,02,59,3.70
2017,04,25,03,00,3.70
2017,04,25,03,01,3.70
2017,04,25,19,11,1.40
2017,04,25,19,12,1.40
2017,04,25,19,13,1.40
2017,04,25,19,14,1.40
2017,04,25,19,15,1.40
2017,04,25,19,16,1.40
2017,04,25,19,17,1.40
2017,04,25,19,18,1.40
2017,04,25,19,19,1.40
2017,04,25,19,20,1.40
2017,04,25,19,21,1.40
2017,04,25,19,22,1.40
2017,04,25,20,02,1.10
2017,04,25,20,03,1.10
2017,04,25,20,04,1.10
2017,04,25,20,05,1.10
2017,04,25,20,06,1.10
2017,04,25,20,07,1.10
2017,04,25,20,08,1.10
2017,04,25,20,09,1.10
2017,04,25,20,10,1.10
2017,04,25,20,11,1.10
2017,04,25,20,12,1.10
